Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:21;;;;;;;14.40;5.22;;;;;;;7.70;96.91;103822.63;6355944;22;20002;-90
2023/12/16 00:02:47;;;;;;;14.75;5.90;;;;;;;7.65;95.17;103816.13;6304068;22;20006;-89
2023/12/16 00:05:12;;;;;;;20.02;6.00;;;;;;;7.74;95.59;103825.59;6302845;22;20436;-89
2023/12/16 00:07:38;;;;;;;18.58;5.50;;;;;;;7.45;95.14;103777.88;6301292;22;20007;-88
2023/12/16 00:10:06;;;;;;;17.00;5.20;;;;;;;7.64;94.66;103809.97;6354851;22;20003;-89
2023/12/16 00:12:31;;;;;;;15.50;5.30;;;;;;;7.81;95.27;103836.56;6276277;22;20007;-88
2023/12/16 00:14:57;;;;;;;16.00;5.43;;;;;;;7.78;94.66;103829.34;6322489;22;20010;-89
2023/12/16 00:17:23;;;;;;;19.17;5.35;;;;;;;7.80;94.20;103833.03;6296778;22;20089;-89
2023/12/16 00:19:49;;;;;;;17.33;4.97;;;;;;;7.65;94.03;103808.25;6322872;22;20011;-89
2023/12/16 00:22:15;;;;;;;13.88;4.90;;;;;;;7.82;94.22;103822.59;6325205;22;20010;-90
2023/12/16 00:24:41;;;;;;;17.33;5.50;;;;;;;7.76;93.87;103815.19;6301440;22;20504;-89
2023/12/16 00:27:06;;;;;;;15.05;4.93;;;;;;;7.67;94.07;103807.56;6301202;22;20072;-89
2023/12/16 00:29:32;;;;;;;15.43;4.93;;;;;;;7.82;93.77;103826.13;6301329;22;20302;-90
2023/12/16 00:32:00;;;;;;;15.35;4.82;;;;;;;7.81;94.21;103820.75;6328064;22;20125;-90
2023/12/16 00:34:25;;;;;;;14.48;5.45;;;;;;;7.79;93.89;103828.53;6277300;22;20018;-91
2023/12/16 00:36:50;;;;;;;18.15;5.20;;;;;;;7.81;94.37;103823.41;6276618;22;20089;-90
2023/12/16 00:39:16;;;;;;;17.70;5.15;;;;;;;7.80;93.36;103811.06;6276421;22;20018;-89
2023/12/16 00:41:44;;;;;;;17.92;5.05;;;;;;;7.76;93.67;103807.28;6353796;22;20341;-90
2023/12/16 00:44:09;;;;;;;15.75;4.63;;;;;;;7.76;94.17;103809.91;6274408;22;20006;-89
2023/12/16 00:46:34;;;;;;;15.65;5.00;;;;;;;7.65;93.26;103788.09;6298510;22;20025;-91
2023/12/16 00:49:00;;;;;;;14.60;4.63;;;;;;;7.67;93.52;103804.94;6350641;22;20049;-92
2023/12/16 00:51:25;;;;;;;16.08;4.50;;;;;;;7.65;93.98;103790.72;6348587;22;20007;-90
2023/12/16 00:53:59;;;;;;;15.73;4.68;;;;;;;7.40;94.26;103743.38;6321106;22;20037;-90
2023/12/16 00:56:25;;;;;;;12.07;4.10;;;;;;;7.69;93.51;103805.03;6319676;22;20034;-90
2023/12/16 00:58:51;;;;;;;13.88;4.20;;;;;;;7.76;93.63;103804.66;6315151;22;20088;-90
2023/12/16 01:01:16;;;;;;;13.13;4.43;;;;;;;7.77;92.97;103798.56;6314988;22;20007;-90
2023/12/16 01:03:41;;;;;;;12.75;4.70;;;;;;;7.68;92.72;103797.94;6323265;22;20027;-90
2023/12/16 01:06:12;;;;;;;16.73;4.40;;;;;;;7.62;93.19;103789.59;6325983;22;20003;-89
2023/12/16 01:08:37;;;;;;;11.98;4.18;;;;;;;7.73;93.20;103817.59;6294165;22;20467;-89
2023/12/16 01:11:03;;;;;;;20.23;4.93;;;;;;;7.73;92.97;103823.75;6342054;22;20007;-89
2023/12/16 01:13:28;;;;;;;14.80;4.18;;;;;;;7.71;93.31;103816.59;6314212;22;20011;-90
2023/12/16 01:15:53;;;;;;;13.88;4.20;;;;;;;7.64;93.18;103799.44;6295184;22;20030;-92
2023/12/16 01:18:21;;;;;;;14.57;4.80;;;;;;;7.42;92.23;103773.34;6299568;22;20010;-90
2023/12/16 01:20:47;;;;;;;14.95;4.57;;;;;;;7.67;93.10;103822.44;6326156;22;20007;-90
2023/12/16 01:23:12;;;;;;;16.60;4.25;;;;;;;7.63;92.82;103821.31;6295023;22;20091;-91
2023/12/16 01:25:37;;;;;;;13.98;4.10;;;;;;;7.51;93.03;103800.28;6312224;22;20429;-90
2023/12/16 01:28:03;;;;;;;11.80;5.05;;;;;;;7.63;93.29;103820.41;6286370;22;20489;-90
2023/12/16 01:30:29;;;;;;;15.10;4.85;;;;;;;7.64;93.06;103817.84;6311816;22;20015;-90
2023/12/16 01:32:54;;;;;;;14.68;4.80;;;;;;;7.55;93.61;103800.53;6339350;22;20009;-90
2023/12/16 01:35:22;;;;;;;18.35;4.43;;;;;;;7.58;92.85;103803.34;6312003;22;20431;-90
2023/12/16 01:37:47;;;;;;;10.45;3.92;;;;;;;7.52;93.13;103791.59;6312003;22;20451;-90
2023/12/16 01:40:13;;;;;;;15.63;4.70;;;;;;;7.59;92.86;103798.22;6311660;22;20006;-90
2023/12/16 01:42:38;;;;;;;15.35;4.15;;;;;;;7.61;92.37;103793.03;6285690;22;20002;-90
2023/12/16 01:45:04;;;;;;;13.85;4.38;;;;;;;7.53;92.10;103774.06;6312153;22;20322;-90
2023/12/16 01:47:31;;;;;;;18.15;4.70;;;;;;;7.56;92.97;103795.34;6339417;22;20018;-90
2023/12/16 01:49:58;;;;;;;13.85;4.28;;;;;;;7.59;93.16;103794.66;6339660;22;20010;-90
2023/12/16 01:52:23;;;;;;;13.75;3.90;;;;;;;7.58;93.04;103803.34;6339143;22;20311;-90
2023/12/16 01:54:52;;;;;;;14.10;4.30;;;;;;;7.62;92.85;103806.28;6311585;22;20009;-91
2023/12/16 01:57:17;;;;;;;20.88;4.10;;;;;;;7.61;93.15;103809.75;6312477;22;20007;-90
2023/12/16 01:59:43;;;;;;;13.32;3.83;;;;;;;7.52;92.11;103788.03;6285915;22;20044;-90
2023/12/16 02:02:10;;;;;;;16.60;4.20;;;;;;;7.61;92.79;103807.09;6311808;22;20155;-90
2023/12/16 02:04:37;;;;;;;12.35;3.78;;;;;;;7.56;92.93;103797.06;6338971;22;20003;-91
2023/12/16 02:07:03;;;;;;;15.90;4.47;;;;;;;7.49;92.09;103786.13;6286023;22;20068;-90
2023/12/16 02:09:29;;;;;;;16.23;4.38;;;;;;;7.56;92.03;103802.34;6311491;22;20065;-90
2023/12/16 02:11:54;;;;;;;12.18;3.80;;;;;;;7.55;92.31;103800.53;6338673;22;20026;-91
2023/12/16 02:14:20;;;;;;;15.00;3.90;;;;;;;7.46;93.53;103792.88;6311482;22;20014;-89
2023/12/16 02:16:46;;;;;;;15.13;4.00;;;;;;;7.42;93.17;103797.00;6285835;22;20332;-90
2023/12/16 02:19:17;;;;;;;11.90;3.80;;;;;;;7.38;92.57;103796.69;6312234;22;20042;-91
2023/12/16 02:21:42;;;;;;;16.45;4.30;;;;;;;7.23;92.96;103771.09;6339649;22;20030;-90
2023/12/16 02:24:07;;;;;;;14.13;4.20;;;;;;;7.41;92.42;103810.97;6311907;22;20002;-90
2023/12/16 02:26:33;;;;;;;13.52;3.80;;;;;;;7.28;92.65;103792.50;6285968;22;20007;-89
2023/12/16 02:29:01;;;;;;;15.75;4.35;;;;;;;7.08;93.72;103758.59;6311904;22;20007;-90
2023/12/16 02:31:26;;;;;;;13.13;4.20;;;;;;;7.28;93.93;103803.94;6339316;22;20010;-90
2023/12/16 02:33:52;;;;;;;10.70;3.72;;;;;;;7.06;93.59;103782.13;6339566;22;20337;-90
2023/12/16 02:36:19;;;;;;;14.57;4.30;;;;;;;7.18;93.70;103811.94;6311882;22;20026;-89
2023/12/16 02:38:45;;;;;;;14.73;4.35;;;;;;;7.09;94.12;103797.22;6312318;22;20007;-89
2023/12/16 02:41:10;;;;;;;13.02;4.22;;;;;;;7.05;93.61;103808.31;6311116;22;20125;-89
2023/12/16 02:43:35;;;;;;;12.50;4.53;;;;;;;6.99;94.12;103814.06;6286060;22;20014;-90
2023/12/16 02:46:01;;;;;;;12.80;4.20;;;;;;;6.97;94.79;103815.63;6260274;22;20010;-90
2023/12/16 02:48:26;;;;;;;15.70;4.47;;;;;;;6.80;94.71;103779.31;6284775;22;20445;-89
2023/12/16 02:50:51;;;;;;;15.98;4.85;;;;;;;6.89;94.36;103799.31;6285349;22;20092;-89
2023/12/16 02:53:17;;;;;;;12.73;4.10;;;;;;;6.93;94.77;103811.88;6259814;22;20011;-89
2023/12/16 02:55:42;;;;;;;15.90;4.30;;;;;;;6.92;94.66;103812.69;6311047;22;20037;-89
2023/12/16 02:58:07;;;;;;;12.02;4.30;;;;;;;6.89;95.47;103804.56;6311178;22;20038;-90
2023/12/16 03:00:33;;;;;;;11.65;4.15;;;;;;;6.81;95.87;103787.34;6285276;22;20086;-89
2023/12/16 03:02:58;;;;;;;17.23;4.18;;;;;;;6.81;95.35;103791.66;6311263;22;20010;-89
2023/12/16 03:05:23;;;;;;;8.88;3.60;;;;;;;6.84;96.31;103800.69;6311172;22;20076;-89
2023/12/16 03:07:49;;;;;;;12.65;3.95;;;;;;;6.73;95.44;103783.25;6310785;22;20067;-89
2023/12/16 03:10:14;;;;;;;12.80;4.18;;;;;;;6.88;95.58;103807.09;6311226;22;20011;-90
2023/12/16 03:12:39;;;;;;;16.35;4.53;;;;;;;6.83;95.92;103798.88;6284951;22;20086;-90
2023/12/16 03:15:07;;;;;;;17.33;4.20;;;;;;;6.72;96.05;103784.97;6338565;22;20409;-90
2023/12/16 03:17:33;;;;;;;13.38;3.85;;;;;;;6.84;95.88;103807.66;6311759;22;20064;-89
2023/12/16 03:19:59;;;;;;;13.80;4.25;;;;;;;6.84;95.67;103812.91;6285242;22;20045;-90
2023/12/16 03:22:24;;;;;;;11.48;4.15;;;;;;;6.85;96.43;103807.81;6310880;22;20379;-90
2023/12/16 03:24:49;;;;;;;9.80;4.05;;;;;;;6.84;95.89;103798.06;6313104;22;20010;-89
2023/12/16 03:27:15;;;;;;;19.00;4.47;;;;;;;6.81;96.01;103796.91;6286803;22;20098;-89
2023/12/16 03:29:40;;;;;;;18.00;4.93;;;;;;;6.80;95.73;103796.00;6286934;22;20003;-90
2023/12/16 03:32:06;;;;;;;12.25;3.88;;;;;;;6.78;96.17;103800.25;6312818;22;20030;-90
2023/12/16 03:34:32;;;;;;;10.40;3.72;;;;;;;6.69;95.99;103784.72;6287032;22;20021;-89
2023/12/16 03:36:58;;;;;;;15.30;4.50;;;;;;;6.80;96.66;103803.88;6312814;22;20310;-90
2023/12/16 03:39:26;;;;;;;13.68;4.28;;;;;;;6.66;96.45;103781.84;6312839;22;20018;-90
2023/12/16 03:41:54;;;;;;;15.75;4.70;;;;;;;6.78;96.57;103805.50;6262220;22;20109;-90
2023/12/16 03:44:19;;;;;;;13.85;4.28;;;;;;;6.75;96.00;103798.28;6339898;22;19999;-90
2023/12/16 03:46:45;;;;;;;15.95;4.65;;;;;;;6.78;96.19;103805.50;6312704;22;20014;-90
2023/12/16 03:49:10;;;;;;;14.48;4.07;;;;;;;6.82;96.11;103807.56;6286656;22;20015;-90
2023/12/16 03:51:35;;;;;;;14.48;4.47;;;;;;;6.79;97.06;103796.81;6339940;22;20109;-90
2023/12/16 03:54:01;;;;;;;10.07;4.10;;;;;;;6.83;96.40;103808.47;6340203;22;20413;-90
2023/12/16 03:56:26;;;;;;;14.15;4.30;;;;;;;6.78;96.91;103801.16;6286785;22;20042;-90
2023/12/16 03:58:52;;;;;;;14.50;4.38;;;;;;;6.61;96.44;103764.84;6286832;22;20413;-90
2023/12/16 04:01:17;;;;;;;11.93;4.13;;;;;;;6.85;96.77;103801.59;6286845;22;20110;-90
2023/12/16 04:03:48;;;;;;;15.07;4.15;;;;;;;6.61;97.29;103767.47;6340229;22;20038;-90
2023/12/16 04:06:13;;;;;;;16.98;4.47;;;;;;;6.81;97.47;103791.66;6287253;22;20011;-90
2023/12/16 04:08:40;;;;;;;13.63;4.40;;;;;;;6.78;97.23;103789.75;6312646;22;20078;-90
2023/12/16 04:11:06;;;;;;;12.65;4.57;;;;;;;6.84;97.08;103795.44;6338469;22;20359;-90
2023/12/16 04:13:34;;;;;;;17.83;4.75;;;;;;;6.64;97.59;103775.59;6340146;22;20011;-90
2023/12/16 04:16:00;;;;;;;13.57;4.43;;;;;;;6.84;97.58;103812.91;6312372;22;20022;-90
2023/12/16 04:18:25;;;;;;;13.05;4.50;;;;;;;6.68;97.76;103776.72;6312370;22;20010;-89
2023/12/16 04:20:51;;;;;;;17.05;4.63;;;;;;;6.84;97.72;103824.34;6312240;22;20038;-89
2023/12/16 04:23:16;;;;;;;19.63;4.68;;;;;;;6.83;98.03;103804.13;6339545;22;20023;-89
2023/12/16 04:25:42;;;;;;;13.63;4.78;;;;;;;6.69;97.94;103779.47;6312464;22;20007;-89
2023/12/16 04:28:07;;;;;;;13.25;4.95;;;;;;;6.87;98.29;103816.69;6312095;22;20436;-90
2023/12/16 04:30:32;;;;;;;21.23;4.57;;;;;;;6.85;98.84;103799.91;6339735;22;20089;-89
2023/12/16 04:32:58;;;;;;;15.60;4.43;;;;;;;6.83;98.00;103798.88;6339775;22;20015;-89
2023/12/16 04:35:23;;;;;;;16.30;4.80;;;;;;;6.85;97.88;103793.72;6339783;22;20010;-89
2023/12/16 04:37:49;;;;;;;18.95;4.50;;;;;;;6.86;98.76;103793.84;6286236;22;20071;-89
2023/12/16 04:40:14;;;;;;;15.65;4.93;;;;;;;6.86;98.82;103791.22;6286423;22;20013;-89
2023/12/16 04:42:42;;;;;;;14.57;4.63;;;;;;;6.42;98.67;103719.63;6311980;22;20080;-89
2023/12/16 04:45:08;;;;;;;17.23;4.85;;;;;;;6.88;99.51;103786.06;6286372;22;20006;-89
2023/12/16 04:47:37;;;;;;;13.52;4.65;;;;;;;6.82;99.36;103788.25;6306495;22;20072;-89
2023/12/16 04:50:03;;;;;;;16.88;4.65;;;;;;;6.77;99.31;103773.06;6308605;22;20003;-88
2023/12/16 04:52:28;;;;;;;11.23;4.55;;;;;;;6.78;99.17;103781.84;6308388;22;20076;-90
2023/12/16 04:54:54;;;;;;;14.85;4.75;;;;;;;6.80;99.55;103782.88;6306993;22;20014;-89
2023/12/16 04:57:19;;;;;;;11.90;4.20;;;;;;;6.78;100.00;103793.28;6306809;22;20117;-88
2023/12/16 04:59:45;;;;;;;18.00;4.80;;;;;;;6.77;99.36;103791.47;6306707;22;20007;-88
2023/12/16 05:02:11;;;;;;;16.27;4.47;;;;;;;6.72;99.13;103779.69;6280886;22;20360;-89
2023/12/16 05:04:36;;;;;;;15.73;4.30;;;;;;;6.76;99.62;103788.69;6280775;22;20008;-89
2023/12/16 05:07:01;;;;;;;11.07;4.38;;;;;;;6.57;99.87;103759.25;6308181;22;20007;-89
2023/12/16 05:09:27;;;;;;;18.17;4.97;;;;;;;6.50;100.00;103750.91;6308415;22;20000;-90
2023/12/16 05:11:52;;;;;;;14.68;4.65;;;;;;;6.70;100.00;103794.44;6280348;22;20070;-90
2023/12/16 05:14:17;;;;;;;15.95;4.80;;;;;;;6.69;100.00;103787.34;6306679;22;20398;-89
2023/12/16 05:16:43;;;;;;;15.93;4.45;;;;;;;6.67;100.00;103799.44;6306261;22;20007;-89
2023/12/16 05:19:08;;;;;;;10.88;4.25;;;;;;;6.64;100.00;103801.88;6306508;22;20003;-90
2023/12/16 05:21:34;;;;;;;14.68;4.55;;;;;;;6.62;100.00;103810.41;6308192;22;20414;-89
2023/12/16 05:23:59;;;;;;;14.40;4.50;;;;;;;6.57;100.00;103810.09;6255164;22;20003;-90
2023/12/16 05:26:24;;;;;;;17.02;4.30;;;;;;;6.23;100.00;103752.41;6306333;22;20003;-89
2023/12/16 05:28:52;;;;;;;17.30;4.65;;;;;;;6.57;100.00;103820.59;6308021;22;20295;-89
2023/12/16 05:31:18;;;;;;;21.88;4.82;;;;;;;6.54;100.00;103807.22;6281095;22;20010;-89
2023/12/16 05:33:44;;;;;;;15.55;5.05;;;;;;;6.51;100.00;103813.19;6306421;22;20148;-89
2023/12/16 05:36:09;;;;;;;16.15;4.57;;;;;;;6.38;100.00;103777.97;6306266;22;20007;-89
2023/12/16 05:38:35;;;;;;;17.58;4.43;;;;;;;6.45;100.00;103801.28;6280500;22;20588;-89
2023/12/16 05:41:00;;;;;;;14.38;4.22;;;;;;;6.46;100.00;103797.84;6307927;22;20368;-89
2023/12/16 05:43:25;;;;;;;14.57;4.30;;;;;;;6.47;100.00;103808.50;6306142;22;20011;-88
2023/12/16 05:45:51;;;;;;;15.68;4.43;;;;;;;6.42;100.00;103809.81;6306084;22;20379;-88
2023/12/16 05:48:16;;;;;;;14.70;4.78;;;;;;;6.00;100.00;103737.56;6305977;22;20015;-88
2023/12/16 05:50:42;;;;;;;15.95;4.53;;;;;;;6.22;100.00;103776.84;6306444;22;20560;-89
2023/12/16 05:53:08;;;;;;;14.27;4.00;;;;;;;6.42;100.00;103807.19;6307999;22;20008;-89
2023/12/16 05:55:33;;;;;;;16.80;4.43;;;;;;;6.38;100.00;103797.28;6255178;22;20034;-89
2023/12/16 05:57:59;;;;;;;18.70;4.40;;;;;;;6.31;100.00;103788.84;6254940;22;20045;-89
2023/12/16 06:00:24;;;;;;;18.50;4.50;;;;;;;6.09;100.00;103746.91;6280420;22;20303;-89
2023/12/16 06:02:50;;;;;;;14.07;4.38;;;;;;;6.33;100.00;103790.75;6306054;22;20049;-89
2023/12/16 06:05:15;;;;;;;16.20;4.60;;;;;;;6.30;100.00;103794.91;6280003;22;20068;-89
2023/12/16 06:07:41;;;;;;;20.35;4.75;;;;;;;6.22;100.00;103782.09;6307397;22;20038;-90
2023/12/16 06:10:07;;;;;;;15.40;4.07;;;;;;;6.14;100.00;103785.84;6306125;22;20056;-89
2023/12/16 06:12:32;;;;;;;15.70;4.38;;;;;;;6.20;100.00;103799.41;6307199;22;20422;-89
2023/12/16 06:14:58;;;;;;;16.23;4.35;;;;;;;6.20;100.00;103809.00;6280256;22;20015;-89
2023/12/16 06:17:23;;;;;;;14.10;4.57;;;;;;;6.16;100.00;103804.31;6280309;22;20360;-89
2023/12/16 06:19:51;;;;;;;20.67;5.05;;;;;;;6.16;100.00;103806.94;6254807;22;20007;-89
2023/12/16 06:22:19;;;;;;;18.27;4.93;;;;;;;6.04;100.00;103796.44;6305847;22;20008;-89
2023/12/16 06:24:44;;;;;;;16.67;4.68;;;;;;;6.11;100.00;103808.31;6305890;22;20011;-89
2023/12/16 06:27:10;;;;;;;19.30;4.47;;;;;;;6.12;100.00;103818.00;6279863;22;20409;-89
2023/12/16 06:29:35;;;;;;;20.60;4.63;;;;;;;6.11;100.00;103806.59;6305673;22;20007;-89
2023/12/16 06:32:00;;;;;;;13.55;4.63;;;;;;;6.11;100.00;103805.69;6305328;22;20022;-89
2023/12/16 06:34:28;;;;;;;15.30;4.47;;;;;;;6.01;100.00;103790.97;6280309;22;20299;-89
2023/12/16 06:36:53;;;;;;;17.00;4.60;;;;;;;6.05;100.00;103800.00;6280843;22;20035;-89
2023/12/16 06:39:19;;;;;;;13.90;4.88;;;;;;;6.03;100.00;103811.25;6306186;22;20014;-89
2023/12/16 06:41:44;;;;;;;17.60;4.20;;;;;;;5.88;100.00;103777.66;6307082;22;20030;-89
2023/12/16 06:44:09;;;;;;;21.02;4.68;;;;;;;5.99;100.00;103803.94;6280439;22;20072;-89
2023/12/16 06:46:35;;;;;;;17.23;4.65;;;;;;;5.77;100.00;103764.59;6307628;22;20030;-89
2023/12/16 06:49:00;;;;;;;15.40;4.20;;;;;;;5.76;100.00;103764.50;6306256;22;20098;-89
2023/12/16 06:51:26;;;;;;;14.85;4.20;;;;;;;5.94;100.00;103801.78;6308573;22;20030;-89
2023/12/16 06:53:51;;;;;;;14.60;4.03;;;;;;;5.92;100.00;103801.66;6311773;22;20018;-89
2023/12/16 06:56:16;;;;;;;13.88;4.07;;;;;;;5.91;100.00;103807.69;6284899;22;20030;-89
2023/12/16 06:58:43;;;;;;;16.60;4.18;;;;;;;5.91;100.00;103809.34;6286460;22;20035;-89
2023/12/16 07:01:12;;;;;;;15.55;4.15;;;;;;;5.76;100.00;103788.09;6313321;22;20010;-89
2023/12/16 07:03:37;;;;;;;18.23;4.05;;;;;;;5.89;100.00;103805.72;6286520;22;20007;-89
2023/12/16 07:06:04;;;;;;;20.15;5.43;;;;;;;5.81;100.00;103797.25;6309242;22;20499;-89
2023/12/16 07:08:29;;;;;;;16.08;4.30;;;;;;;5.94;100.00;103812.25;6309553;22;20042;-88
2023/12/16 07:10:54;;;;;;;13.50;4.38;;;;;;;5.85;100.00;103801.03;6311337;22;20034;-89
2023/12/16 07:13:20;;;;;;;16.38;4.28;;;;;;;5.69;100.00;103770.06;6309880;22;20004;-88
2023/12/16 07:15:45;;;;;;;14.10;4.07;;;;;;;5.88;100.00;103815.31;6311010;22;20057;-88
2023/12/16 07:18:11;;;;;;;14.45;3.83;;;;;;;5.87;100.00;103820.44;6312460;22;20078;-89
2023/12/16 07:20:36;;;;;;;15.43;4.22;;;;;;;5.85;100.00;103824.66;6309441;22;20018;-86
2023/12/16 07:23:03;;;;;;;16.95;4.43;;;;;;;5.84;100.00;103821.13;6309861;22;20011;-87
2023/12/16 07:25:28;;;;;;;15.13;4.13;;;;;;;5.83;100.00;103827.16;6310562;22;20011;-86
2023/12/16 07:27:54;;;;;;;20.00;4.78;;;;;;;5.73;100.00;103815.00;6284066;22;20011;-89
2023/12/16 07:30:19;;;;;;;16.98;4.40;;;;;;;5.81;100.00;103830.44;6311513;22;20003;-89
2023/12/16 07:32:45;;;;;;;11.63;3.72;;;;;;;5.81;100.00;103835.69;6309844;22;20484;-86
2023/12/16 07:35:13;;;;;;;17.75;4.50;;;;;;;5.80;100.00;103840.03;6281700;22;20056;-86
2023/12/16 07:37:42;;;;;;;15.93;4.35;;;;;;;5.76;100.00;103832.72;6282843;22;20003;-86
2023/12/16 07:40:09;;;;;;;16.50;4.13;;;;;;;5.77;100.00;103832.81;6309159;22;20007;-88
2023/12/16 07:42:38;;;;;;;9.18;3.72;;;;;;;5.70;100.00;103816.50;6309054;22;20102;-88
2023/12/16 07:45:04;;;;;;;12.90;3.60;;;;;;;5.79;100.00;103835.59;6307314;22;20010;-87
2023/12/16 07:47:31;;;;;;;15.15;4.70;;;;;;;5.78;100.00;103833.72;6286202;22;20072;-87
2023/12/16 07:49:57;;;;;;;16.92;4.22;;;;;;;5.80;100.00;103834.78;6341090;22;20084;-90
2023/12/16 07:52:22;;;;;;;15.35;4.38;;;;;;;5.80;100.00;103842.66;6312659;22;20359;-84
2023/12/16 07:54:47;;;;;;;14.98;4.07;;;;;;;5.80;100.00;103834.78;6285966;22;20007;-87
2023/12/16 07:57:13;;;;;;;13.25;3.72;;;;;;;5.84;100.00;103842.09;6312404;22;20034;-90
2023/12/16 07:59:40;;;;;;;18.60;4.10;;;;;;;5.86;100.00;103840.50;6286954;22;20136;-91
2023/12/16 08:02:08;;;;;;;12.88;3.42;;;;;;;5.78;100.00;103818.94;6346011;22;20010;-92
2023/12/16 08:04:33;;;;;;;14.02;4.15;;;;;;;5.92;100.00;103837.50;6313537;22;20007;-93
2023/12/16 08:06:59;;;;;;;15.45;4.18;;;;;;;5.83;100.00;103814.03;6312523;22;20060;-92
2023/12/16 08:09:24;;;;;;;13.10;3.92;;;;;;;5.94;100.00;103834.19;6312584;22;20436;-91
2023/12/16 08:11:50;;;;;;;13.13;3.53;;;;;;;5.90;100.00;103821.56;6317688;22;20037;-92
2023/12/16 08:14:15;;;;;;;19.42;4.18;;;;;;;6.03;100.00;103845.38;6312794;22;20432;-91
2023/12/16 08:16:41;;;;;;;13.27;3.80;;;;;;;6.16;100.00;103851.59;6312468;22;20333;-92
2023/12/16 08:19:06;;;;;;;16.88;3.63;;;;;;;6.21;100.00;103858.09;6312625;22;20018;-92
2023/12/16 08:21:31;;;;;;;18.60;4.05;;;;;;;6.13;100.00;103838.25;6286761;22;20015;-92
2023/12/16 08:23:57;;;;;;;19.85;4.10;;;;;;;6.15;100.00;103834.00;6312767;22;20486;-92
2023/12/16 08:26:22;;;;;;;20.10;3.97;;;;;;;6.28;100.00;103852.53;6312606;22;20075;-93
2023/12/16 08:28:50;;;;;;;15.73;3.53;;;;;;;6.34;100.00;103868.78;6286330;22;20041;-92
2023/12/16 08:31:15;;;;;;;13.70;3.33;;;;;;;6.32;100.00;103858.94;6312241;22;20011;-94
2023/12/16 08:33:41;;;;;;;10.45;3.22;;;;;;;6.31;100.00;103849.22;6339894;22;20034;-93
2023/12/16 08:36:06;;;;;;;10.65;3.35;;;;;;;6.51;100.00;103865.72;6313548;22;20030;-93
2023/12/16 08:38:35;;;;;;;14.85;4.18;;;;;;;6.69;100.00;103871.44;6261079;22;20180;-93
2023/12/16 08:41:06;;;;;;;10.20;3.33;;;;;;;6.72;100.00;103882.19;6286593;22;20007;-93
2023/12/16 08:43:32;;;;;;;13.85;3.60;;;;;;;6.71;100.00;103875.06;6317225;22;20018;-94
2023/12/16 08:45:57;;;;;;;16.80;3.83;;;;;;;6.71;100.00;103879.41;6285994;22;20474;-91
2023/12/16 08:48:22;;;;;;;15.57;3.70;;;;;;;6.73;100.00;103862.06;6339108;22;20044;-92
2023/12/16 08:50:48;;;;;;;16.27;3.70;;;;;;;6.64;100.00;103848.25;6312073;22;20093;-92
2023/12/16 08:53:13;;;;;;;19.23;3.92;;;;;;;6.62;100.00;103840.22;6285976;22;20333;-91
2023/12/16 08:55:44;;;;;;;12.43;3.53;;;;;;;6.81;100.00;103868.81;6311833;22;20106;-90
2023/12/16 08:58:10;;;;;;;15.35;3.45;;;;;;;6.80;100.00;103866.06;6287501;22;20099;-93
2023/12/16 09:00:35;;;;;;;19.10;4.22;;;;;;;6.80;100.00;103853.81;6286345;22;20401;-92
2023/12/16 09:03:01;;;;;;;13.32;4.15;;;;;;;6.80;100.00;103843.31;6312846;22;20017;-92
2023/12/16 09:05:28;;;;;;;16.75;3.58;;;;;;;6.89;100.00;103856.22;6286289;22;20085;-93
2023/12/16 09:07:56;;;;;;;14.65;3.92;;;;;;;6.88;100.00;103860.56;6311975;22;20060;-94
2023/12/16 09:10:22;;;;;;;16.98;3.88;;;;;;;6.97;100.00;103877.00;6286350;22;20035;-93
2023/12/16 09:12:50;;;;;;;17.33;3.45;;;;;;;6.93;100.00;103858.28;6311821;22;20033;-93
2023/12/16 09:15:18;;;;;;;14.93;4.30;;;;;;;7.04;100.00;103881.03;6312864;22;20041;-92
2023/12/16 09:17:49;;;;;;;12.15;3.40;;;;;;;7.03;100.00;103864.34;6338803;22;20037;-92
2023/12/16 09:20:15;;;;;;;16.20;4.20;;;;;;;7.09;100.00;103877.03;6262965;22;20006;-91
2023/12/16 09:22:40;;;;;;;18.10;4.10;;;;;;;7.18;100.00;103888.22;6339169;22;20013;-95
2023/12/16 09:25:08;;;;;;;16.67;4.25;;;;;;;7.07;100.00;103857.59;6313365;22;20006;-96
2023/12/16 09:27:34;;;;;;;17.83;4.10;;;;;;;7.26;100.00;103875.63;6340379;22;20059;-92
2023/12/16 09:29:59;;;;;;;18.48;3.92;;;;;;;7.16;100.00;103853.00;6286252;22;20371;-91
2023/12/16 09:32:25;;;;;;;17.42;4.00;;;;;;;7.34;100.00;103879.72;6289766;22;20003;-91
2023/12/16 09:34:52;;;;;;;17.05;3.70;;;;;;;7.26;100.00;103868.66;6338821;22;20010;-93
2023/12/16 09:37:18;;;;;;;14.50;3.92;;;;;;;7.42;100.00;103891.72;6311682;22;20007;-94
2023/12/16 09:39:43;;;;;;;14.90;4.10;;;;;;;7.46;100.00;103896.41;6311430;22;20017;-94
2023/12/16 09:42:11;;;;;;;20.60;5.20;;;;;;;7.38;100.00;103879.16;6311304;22;19999;-93
2023/12/16 09:44:37;;;;;;;18.08;4.07;;;;;;;7.45;100.00;103886.69;6311500;22;20089;-92
2023/12/16 09:47:03;;;;;;;17.00;4.20;;;;;;;7.44;100.00;103876.94;6310926;22;20010;-92
2023/12/16 09:49:32;;;;;;;12.68;4.18;;;;;;;7.60;100.00;103904.38;6285288;22;20015;-95
2023/12/16 09:51:58;;;;;;;19.23;4.65;;;;;;;7.62;100.00;103901.03;6285590;22;20044;-91
2023/12/16 09:54:29;;;;;;;15.73;4.47;;;;;;;7.69;100.00;103911.22;6287489;22;20379;-90
2023/12/16 09:56:56;;;;;;;14.13;4.38;;;;;;;7.74;100.00;103904.56;6338948;22;20432;-93
2023/12/16 09:59:25;;;;;;;20.35;4.35;;;;;;;7.54;100.00;103857.50;6344956;22;19998;-90
2023/12/16 10:01:53;;;;;;;12.18;3.83;;;;;;;7.82;100.00;103897.22;6315213;22;20010;-88
2023/12/16 10:04:22;;;;;;;17.08;3.97;;;;;;;7.89;100.00;103909.09;6312506;22;20064;-90
2023/12/16 10:06:47;;;;;;;20.83;4.70;;;;;;;7.82;100.00;103888.41;6340532;22;20007;-89
2023/12/16 10:09:13;;;;;;;13.88;4.70;;;;;;;7.83;100.00;103887.59;6285502;22;20018;-85
2023/12/16 10:11:40;;;;;;;17.42;4.85;;;;;;;8.01;100.00;103904.69;6310934;22;20010;-88
2023/12/16 10:14:05;;;;;;;17.05;4.70;;;;;;;7.75;100.00;103866.91;6310834;22;20420;-87
2023/12/16 10:16:31;;;;;;;22.85;6.30;;;;;;;8.07;100.00;103909.47;6310544;22;20089;-89
2023/12/16 10:18:57;;;;;;;18.08;5.03;;;;;;;8.09;100.00;103905.22;6338470;22;20067;-89
2023/12/16 10:21:28;;;;;;;17.83;4.80;;;;;;;7.97;100.00;103881.59;6310785;22;20105;-91
2023/12/16 10:24:00;;;;;;;12.45;4.60;;;;;;;8.07;100.00;103902.50;6338568;22;20007;-88
2023/12/16 10:26:29;;;;;;;17.90;4.95;;;;;;;8.14;100.00;103911.75;6338657;22;20006;-88
2023/12/16 10:28:54;;;;;;;17.95;5.57;;;;;;;8.18;100.00;103911.13;6311325;22;20011;-89
2023/12/16 10:31:21;;;;;;;15.40;5.03;;;;;;;8.20;100.00;103910.44;6284477;22;20023;-88
2023/12/16 10:33:48;;;;;;;14.00;5.22;;;;;;;7.92;100.00;103859.25;6338296;22;20034;-89
2023/12/16 10:36:15;;;;;;;14.35;5.53;;;;;;;8.26;100.00;103925.75;6310344;22;20086;-88
2023/12/16 10:38:40;;;;;;;15.27;5.53;;;;;;;8.17;100.00;103899.66;6338383;22;20002;-88
2023/12/16 10:41:06;;;;;;;17.92;5.13;;;;;;;8.22;100.00;103898.28;6310683;22;20448;-88
2023/12/16 10:43:32;;;;;;;16.05;5.30;;;;;;;8.29;100.00;103904.88;6284465;22;20011;-90
2023/12/16 10:46:04;;;;;;;18.73;5.72;;;;;;;8.31;100.00;103898.03;6310349;22;20055;-88
2023/12/16 10:48:33;;;;;;;26.42;6.38;;;;;;;8.27;100.00;103877.53;6310472;22;20472;-88
2023/12/16 10:51:02;;;;;;;15.30;5.03;;;;;;;8.23;100.00;103860.59;6338497;22;20010;-88
2023/12/16 10:53:33;;;;;;;20.75;5.70;;;;;;;8.37;100.00;103889.66;6338035;22;20010;-88
2023/12/16 10:56:02;;;;;;;19.00;5.75;;;;;;;8.33;100.00;103875.31;6337717;22;20329;-89
2023/12/16 10:58:30;;;;;;;20.30;5.85;;;;;;;8.43;100.00;103887.41;6310422;22;20423;-89
2023/12/16 11:01:14;;;;;;;20.75;5.72;;;;;;;8.45;100.00;103880.53;6313624;22;19999;-89
2023/12/16 11:03:51;;;;;;;20.13;5.53;;;;;;;8.53;100.00;103888.16;6338284;22;20027;-89
2023/12/16 11:06:27;;;;;;;17.00;5.90;;;;;;;8.56;100.00;103895.34;6310530;22;20007;-90
2023/12/16 11:08:53;;;;;;;16.55;5.63;;;;;;;8.53;100.00;103882.91;6310693;22;20006;-90
2023/12/16 11:11:19;;;;;;;18.85;5.53;;;;;;;8.57;100.00;103884.03;6284699;22;20037;-90
2023/12/16 11:13:45;;;;;;;21.73;6.40;;;;;;;8.55;100.00;103872.44;6337904;22;20018;-89
2023/12/16 11:16:17;;;;;;;18.83;6.50;;;;;;;8.50;100.00;103858.03;6310195;22;20007;-89