Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:17;;;;;;;5.97;2.85;;;;;;;;;;5054226;28;20075;-81
2021/05/03 00:02:43;;;;;;;5.95;3.47;;;;;;;;;;5053115;28;20044;-81
2021/05/03 00:05:18;;;;;;;5.75;3.25;;;;;;;;;;5053167;28;20040;-81
2021/05/03 00:07:44;;;;;;;7.13;3.17;;;;;;;;;;5052810;28;20041;-82
2021/05/03 00:10:10;;;;;;;4.90;2.80;;;;;;;;;;5052938;28;20037;-82
2021/05/03 00:12:36;;;;;;;4.60;2.45;;;;;;;;;;5053984;28;20461;-82
2021/05/03 00:15:02;;;;;;;3.80;2.70;;;;;;;;;;5053916;28;20040;-82
2021/05/03 00:17:28;;;;;;;4.15;2.47;;;;;;;;;;5036172;28;20029;-81
2021/05/03 00:19:55;;;;;;;7.35;3.00;;;;;;;;;;5053784;28;20092;-82
2021/05/03 00:22:21;;;;;;;5.18;2.83;;;;;;;;;;5051784;28;20052;-82
2021/05/03 00:24:47;;;;;;;4.82;2.97;;;;;;;;;;5053773;28;20037;-81
2021/05/03 00:27:13;;;;;;;6.13;2.80;;;;;;;;;;5036016;28;20041;-81
2021/05/03 00:29:39;;;;;;;4.88;2.85;;;;;;;;;;5053677;28;20508;-82
2021/05/03 00:32:05;;;;;;;6.10;2.95;;;;;;;;;;5053433;28;20120;-82
2021/05/03 00:34:31;;;;;;;5.15;2.72;;;;;;;;;;5053491;28;20055;-82
2021/05/03 00:36:57;;;;;;;4.60;2.45;;;;;;;;;;5052127;28;20037;-82
2021/05/03 00:39:23;;;;;;;6.80;3.10;;;;;;;;;;5052042;28;20063;-83
2021/05/03 00:41:49;;;;;;;5.45;3.15;;;;;;;;;;5053391;28;20033;-83
2021/05/03 00:44:16;;;;;;;6.13;3.47;;;;;;;;;;5068633;28;20068;-82
2021/05/03 00:46:42;;;;;;;4.38;3.00;;;;;;;;;;5068807;28;20124;-83
2021/05/03 00:49:08;;;;;;;5.72;2.85;;;;;;;;;;5051990;28;20472;-83
2021/05/03 00:51:34;;;;;;;5.15;2.45;;;;;;;;;;5051872;28;20036;-82
2021/05/03 00:54:00;;;;;;;5.55;2.95;;;;;;;;;;5053160;28;20036;-82
2021/05/03 00:56:26;;;;;;;7.28;3.60;;;;;;;;;;5051886;28;20507;-83
2021/05/03 00:58:52;;;;;;;5.72;3.20;;;;;;;;;;5051816;28;20044;-83
2021/05/03 01:01:18;;;;;;;4.97;3.22;;;;;;;;;;5051889;28;20098;-82
2021/05/03 01:03:44;;;;;;;5.53;2.92;;;;;;;;;;5051908;28;20043;-83
2021/05/03 01:06:10;;;;;;;7.53;3.40;;;;;;;;;;5051666;28;20079;-83
2021/05/03 01:08:36;;;;;;;9.13;3.28;;;;;;;;;;5051747;28;20040;-83
2021/05/03 01:11:02;;;;;;;6.88;2.92;;;;;;;;;;5052729;28;20110;-82
2021/05/03 01:13:28;;;;;;;7.60;3.47;;;;;;;;;;5051597;28;20477;-82
2021/05/03 01:15:54;;;;;;;6.32;3.17;;;;;;;;;;5052669;28;20087;-83
2021/05/03 01:18:24;;;;;;;5.07;2.90;;;;;;;;;;5052671;28;20102;-83
2021/05/03 01:20:55;;;;;;;7.78;3.63;;;;;;;;;;5052571;28;20443;-83
2021/05/03 01:23:21;;;;;;;6.93;3.63;;;;;;;;;;5051398;28;20099;-83
2021/05/03 01:25:47;;;;;;;6.60;3.30;;;;;;;;;;5051419;28;20429;-83
2021/05/03 01:28:18;;;;;;;4.93;2.88;;;;;;;;;;5035597;28;20045;-84
2021/05/03 01:30:44;;;;;;;5.28;3.22;;;;;;;;;;5067976;28;20082;-84
2021/05/03 01:33:11;;;;;;;5.00;3.15;;;;;;;;;;5051703;28;20043;-82
2021/05/03 01:35:37;;;;;;;4.75;2.85;;;;;;;;;;5051128;28;20037;-82
2021/05/03 01:38:03;;;;;;;7.10;3.95;;;;;;;;;;5050976;28;20527;-82
2021/05/03 01:40:30;;;;;;;4.60;2.97;;;;;;;;;;5052333;28;20087;-82
2021/05/03 01:42:56;;;;;;;5.07;3.33;;;;;;;;;;5051116;28;20043;-82
2021/05/03 01:45:23;;;;;;;7.38;4.07;;;;;;;;;;5051028;28;20543;-82
2021/05/03 01:47:50;;;;;;;5.32;3.30;;;;;;;;;;5050896;28;20037;-82
2021/05/03 01:50:18;;;;;;;4.95;2.75;;;;;;;;;;5052052;28;20033;-82
2021/05/03 01:52:44;;;;;;;8.23;3.20;;;;;;;;;;5051112;28;20045;-82
2021/05/03 01:55:10;;;;;;;7.22;3.75;;;;;;;;;;5050940;28;20037;-82
2021/05/03 01:57:36;;;;;;;5.15;2.92;;;;;;;;;;5050964;28;20064;-82
2021/05/03 02:00:03;;;;;;;5.43;3.40;;;;;;;;;;5050936;28;20586;-82
2021/05/03 02:02:30;;;;;;;4.05;2.80;;;;;;;;;;5034473;28;20041;-82
2021/05/03 02:04:56;;;;;;;6.57;3.20;;;;;;;;;;5052130;28;20488;-82
2021/05/03 02:07:22;;;;;;;8.45;3.20;;;;;;;;;;5051938;28;20051;-82
2021/05/03 02:09:48;;;;;;;5.07;2.95;;;;;;;;;;5051946;28;20108;-83
2021/05/03 02:12:14;;;;;;;4.13;2.80;;;;;;;;;;5050941;28;20108;-83
2021/05/03 02:14:41;;;;;;;6.78;3.47;;;;;;;;;;5051928;28;20063;-83
2021/05/03 02:17:07;;;;;;;6.13;3.03;;;;;;;;;;5051810;28;20542;-83
2021/05/03 02:19:33;;;;;;;4.93;2.72;;;;;;;;;;5050723;28;20044;-83
2021/05/03 02:22:01;;;;;;;4.35;3.08;;;;;;;;;;5050604;28;20056;-82
2021/05/03 02:24:27;;;;;;;3.80;2.55;;;;;;;;;;5051881;28;20547;-83
2021/05/03 02:26:53;;;;;;;5.70;3.28;;;;;;;;;;5034135;28;20072;-83
2021/05/03 02:29:19;;;;;;;5.40;3.10;;;;;;;;;;5050701;28;20072;-83
2021/05/03 02:31:45;;;;;;;5.28;3.05;;;;;;;;;;5050705;28;20072;-83
2021/05/03 02:34:11;;;;;;;6.70;3.13;;;;;;;;;;5050644;28;20495;-83
2021/05/03 02:36:37;;;;;;;4.93;2.78;;;;;;;;;;5051648;28;20049;-83
2021/05/03 02:39:03;;;;;;;4.03;2.63;;;;;;;;;;5033850;28;20057;-83
2021/05/03 02:41:31;;;;;;;4.75;3.05;;;;;;;;;;5034372;28;20103;-83
2021/05/03 02:43:57;;;;;;;5.45;2.53;;;;;;;;;;5051651;28;20037;-83
2021/05/03 02:46:23;;;;;;;4.35;2.90;;;;;;;;;;5054959;28;20094;-83
2021/05/03 02:48:49;;;;;;;5.20;3.08;;;;;;;;;;5054437;28;20033;-83
2021/05/03 02:51:15;;;;;;;5.68;3.15;;;;;;;;;;5054486;28;20041;-81
2021/05/03 02:53:41;;;;;;;5.78;3.58;;;;;;;;;;5055494;28;20110;-82
2021/05/03 02:56:07;;;;;;;8.10;3.90;;;;;;;;;;5055393;28;20068;-82
2021/05/03 02:58:33;;;;;;;3.80;2.83;;;;;;;;;;5054187;28;20064;-81
2021/05/03 03:00:59;;;;;;;6.95;2.95;;;;;;;;;;5054099;28;20032;-82
2021/05/03 03:03:25;;;;;;;5.53;3.40;;;;;;;;;;5055284;28;20116;-82
2021/05/03 03:05:52;;;;;;;5.80;3.33;;;;;;;;;;5055206;28;20123;-82
2021/05/03 03:08:18;;;;;;;7.22;3.40;;;;;;;;;;5055220;28;20044;-82
2021/05/03 03:10:44;;;;;;;4.72;3.10;;;;;;;;;;5070674;28;20051;-82
2021/05/03 03:13:10;;;;;;;5.72;2.92;;;;;;;;;;5053981;28;20041;-82
2021/05/03 03:15:36;;;;;;;5.95;2.97;;;;;;;;;;5055022;28;20043;-82
2021/05/03 03:18:03;;;;;;;5.28;3.20;;;;;;;;;;5054951;28;20048;-82
2021/05/03 03:20:29;;;;;;;5.07;2.97;;;;;;;;;;5070387;28;20041;-82
2021/05/03 03:22:56;;;;;;;4.82;3.42;;;;;;;;;;5037394;28;20067;-82
2021/05/03 03:25:23;;;;;;;5.45;3.83;;;;;;;;;;5053824;28;20111;-82
2021/05/03 03:27:49;;;;;;;5.93;3.75;;;;;;;;;;5053615;28;20041;-82
2021/05/03 03:30:15;;;;;;;6.60;3.55;;;;;;;;;;5053798;28;20041;-82
2021/05/03 03:32:43;;;;;;;4.22;2.80;;;;;;;;;;5053612;28;20083;-82
2021/05/03 03:35:10;;;;;;;9.35;4.68;;;;;;;;;;5053630;28;20140;-83
2021/05/03 03:37:36;;;;;;;6.20;4.10;;;;;;;;;;5054353;28;20102;-83
2021/05/03 03:40:03;;;;;;;5.80;3.90;;;;;;;;;;5053454;28;20099;-84
2021/05/03 03:42:29;;;;;;;6.88;4.20;;;;;;;;;;5053300;28;20467;-84
2021/05/03 03:44:57;;;;;;;5.47;3.35;;;;;;;;;;5036815;28;20040;-84
2021/05/03 03:47:23;;;;;;;6.80;4.00;;;;;;;;;;5053302;28;20064;-83
2021/05/03 03:49:49;;;;;;;6.85;3.58;;;;;;;;;;5053358;28;20041;-84
2021/05/03 03:52:15;;;;;;;8.32;4.28;;;;;;;;;;5053234;28;20480;-84
2021/05/03 03:54:41;;;;;;;6.28;4.35;;;;;;;;;;5069769;28;20037;-84
2021/05/03 03:57:07;;;;;;;7.38;3.72;;;;;;;;;;5051804;28;20033;-83
2021/05/03 03:59:38;;;;;;;5.38;3.90;;;;;;;;;;5053013;28;20535;-83
2021/05/03 04:02:04;;;;;;;7.28;3.80;;;;;;;;;;5052983;28;20047;-83
2021/05/03 04:04:31;;;;;;;7.38;4.50;;;;;;;;;;5052962;28;20032;-83
2021/05/03 04:07:33;;;;;;;6.70;4.32;;;;;;;;;;5036303;28;20037;-83
2021/05/03 04:10:01;;;;;;;7.60;4.28;;;;;;;;;;5037719;28;20397;-83
2021/05/03 04:12:48;;;;;;;7.63;4.35;;;;;;;;;;5037962;28;20124;-84
2021/05/03 04:26:14;;;;;;;8.48;4.95;;;;;;;;;;5053456;28;20045;-86
2021/05/03 04:28:40;;;;;;;6.88;4.50;;;;;;;;;;5052477;28;20043;-84
2021/05/03 04:31:06;;;;;;;8.00;4.32;;;;;;;;;;5052296;28;20071;-83
2021/05/03 04:33:32;;;;;;;6.53;4.25;;;;;;;;;;5052390;28;20072;-83
2021/05/03 04:35:59;;;;;;;7.72;4.18;;;;;;;;;;5053406;28;20041;-84
2021/05/03 04:38:25;;;;;;;7.88;5.25;;;;;;;;;;5035575;28;20147;-84
2021/05/03 04:40:52;;;;;;;10.80;5.60;;;;;;;;;;5035856;28;20045;-84
2021/05/03 04:43:18;;;;;;;9.07;5.35;;;;;;;;;;5052350;28;20043;-84
2021/05/03 04:45:44;;;;;;;9.85;5.32;;;;;;;;;;5052140;28;20455;-83
2021/05/03 04:48:10;;;;;;;9.35;5.28;;;;;;;;;;5035580;28;20404;-83
2021/05/03 04:50:37;;;;;;;11.82;5.50;;;;;;;;;;5068575;28;20114;-84
2021/05/03 04:53:03;;;;;;;11.20;6.60;;;;;;;;;;5052043;28;20427;-83
2021/05/03 04:55:29;;;;;;;11.45;6.68;;;;;;;;;;5053092;28;20477;-83
2021/05/03 04:57:55;;;;;;;12.77;6.35;;;;;;;;;;5053058;28;20056;-83
2021/05/03 05:00:21;;;;;;;11.50;5.90;;;;;;;;;;5051998;28;20386;-83
2021/05/03 05:02:47;;;;;;;10.70;6.38;;;;;;;;;;5051884;28;20159;-83
2021/05/03 05:05:13;;;;;;;11.70;6.70;;;;;;;;;;5051778;28;20036;-83
2021/05/03 05:07:40;;;;;;;14.05;7.03;;;;;;;;;;5051406;28;20040;-83
2021/05/03 05:10:06;;;;;;;10.40;5.75;;;;;;;;;;5051571;28;20037;-82
2021/05/03 05:12:32;;;;;;;13.07;6.38;;;;;;;;;;5052913;28;20040;-83
2021/05/03 05:14:58;;;;;;;14.25;6.95;;;;;;;;;;5035190;28;20044;-83
2021/05/03 05:17:24;;;;;;;13.63;7.40;;;;;;;;;;5052858;28;20111;-83
2021/05/03 05:19:50;;;;;;;13.02;8.05;;;;;;;;;;5035235;28;20047;-83
2021/05/03 05:22:17;;;;;;;14.88;7.80;;;;;;;;;;5034978;28;20377;-84
2021/05/03 05:24:44;;;;;;;17.17;8.68;;;;;;;;;;5067570;28;20057;-84
2021/05/03 05:27:10;;;;;;;18.20;9.43;;;;;;;;;;5051327;28;20064;-84
2021/05/03 05:29:36;;;;;;;13.68;7.88;;;;;;;;;;5051326;28;20043;-83
2021/05/03 05:32:03;;;;;;;16.27;8.73;;;;;;;;;;5051293;28;20484;-83
2021/05/03 05:34:29;;;;;;;15.95;9.40;;;;;;;;;;5051352;28;20183;-83
2021/05/03 05:36:55;;;;;;;16.40;9.77;;;;;;;;;;5052519;28;20037;-83
2021/05/03 05:39:21;;;;;;;17.98;9.90;;;;;;;;;;5051079;28;20094;-83
2021/05/03 05:41:47;;;;;;;17.67;10.48;;;;;;;;;;5051131;28;20037;-84
2021/05/03 05:44:13;;;;;;;20.70;10.20;;;;;;;;;;5067710;28;20047;-84
2021/05/03 05:46:40;;;;;;;20.80;11.10;;;;;;;;;;5052208;28;20033;-83
2021/05/03 05:49:06;;;;;;;20.13;11.25;;;;;;;;;;5051229;28;20059;-84
2021/05/03 05:51:32;;;;;;;19.90;12.13;;;;;;;;;;5050905;28;20071;-84
2021/05/03 05:53:58;;;;;;;21.08;11.75;;;;;;;;;;5052281;28;20083;-85
2021/05/03 05:56:24;;;;;;;24.65;13.93;;;;;;;;;;5051130;28;20047;-84
2021/05/03 05:58:50;;;;;;;25.67;12.70;;;;;;;;;;5050898;28;20041;-85
2021/05/03 06:01:16;;;;;;;20.27;13.25;;;;;;;;;;5034404;28;20045;-85
2021/05/03 06:03:42;;;;;;;19.83;11.90;;;;;;;;;;5050814;28;20037;-87
2021/05/03 06:06:08;;;;;;;20.20;11.13;;;;;;;;;;5051164;28;20033;-85
2021/05/03 06:08:35;;;;;;;22.20;11.65;;;;;;;;;;5034277;28;20033;-87
2021/05/03 06:11:01;;;;;;;19.58;12.18;;;;;;;;;;5050793;28;20112;-84
2021/05/03 06:13:27;;;;;;;17.88;10.63;;;;;;;;;;5067486;28;20131;-83
2021/05/03 06:15:54;;;;;;;17.88;10.27;;;;;;;;;;5051050;28;20079;-85
2021/05/03 06:18:20;;;;;;;16.42;10.30;;;;;;;;;;5034252;28;20111;-83
2021/05/03 06:20:46;;;;;;;16.15;10.73;;;;;;;;;;5054236;28;20095;-83
2021/05/03 06:23:12;;;;;;;21.55;12.43;;;;;;;;;;5038276;28;20041;-84
2021/05/03 06:25:39;;;;;;;18.77;11.10;;;;;;;;;;5038382;28;20052;-83
2021/05/03 06:28:05;;;;;;;21.40;13.18;;;;;;;;;;5054708;28;20043;-84
2021/05/03 06:30:31;;;;;;;19.05;11.45;;;;;;;;;;5054730;28;20120;-84
2021/05/03 06:32:57;;;;;;;21.55;12.38;;;;;;;;;;5054868;28;20041;-84
2021/05/03 06:35:23;;;;;;;22.52;12.63;;;;;;;;;;5055847;28;20041;-83
2021/05/03 06:37:50;;;;;;;23.35;14.13;;;;;;;;;;5054223;28;21824;-84
2021/05/03 06:40:16;;;;;;;26.10;14.80;;;;;;;;;;5038056;28;20124;-83
2021/05/03 06:42:43;;;;;;;20.02;11.43;;;;;;;;;;5055610;28;20112;-85
2021/05/03 06:45:09;;;;;;;22.85;13.35;;;;;;;;;;5054396;28;20502;-84
2021/05/03 06:47:36;;;;;;;22.20;13.50;;;;;;;;;;5055570;28;20445;-86
2021/05/03 06:50:03;;;;;;;23.33;12.50;;;;;;;;;;5054174;28;20549;-84
2021/05/03 06:52:30;;;;;;;22.73;12.00;;;;;;;;;;5055428;28;20385;-84
2021/05/03 06:54:56;;;;;;;20.40;11.82;;;;;;;;;;5054143;28;20067;-84
2021/05/03 06:57:22;;;;;;;20.98;11.70;;;;;;;;;;5053977;28;20434;-85
2021/05/03 06:59:48;;;;;;;29.38;16.63;;;;;;;;;;5037492;28;20045;-83
2021/05/03 07:02:14;;;;;;;22.65;12.57;;;;;;;;;;5055495;28;20444;-83
2021/05/03 07:04:40;;;;;;;26.42;14.43;;;;;;;;;;5037484;28;20051;-84
2021/05/03 07:07:06;;;;;;;19.45;11.75;;;;;;;;;;5055162;28;20120;-84
2021/05/03 07:09:33;;;;;;;19.95;12.45;;;;;;;;;;5055146;28;20094;-84
2021/05/03 07:12:07;;;;;;;26.73;14.70;;;;;;;;;;5037629;28;20553;-84
2021/05/03 07:14:33;;;;;;;25.05;14.82;;;;;;;;;;5053877;28;20044;-83
2021/05/03 07:16:59;;;;;;;24.63;14.90;;;;;;;;;;5052279;28;20037;-84
2021/05/03 07:19:25;;;;;;;23.25;14.15;;;;;;;;;;5068832;28;20086;-84
2021/05/03 07:21:51;;;;;;;28.45;15.68;;;;;;;;;;5054478;28;20037;-83
2021/05/03 07:24:17;;;;;;;28.25;16.55;;;;;;;;;;5054790;28;20477;-83
2021/05/03 07:26:44;;;;;;;25.48;15.98;;;;;;;;;;5036439;28;20044;-83
2021/05/03 07:29:10;;;;;;;28.48;16.45;;;;;;;;;;5053502;28;20032;-83
2021/05/03 07:31:36;;;;;;;30.75;16.02;;;;;;;;;;5053324;28;20542;-82
2021/05/03 07:34:02;;;;;;;30.92;17.33;;;;;;;;;;5036944;28;20041;-83
2021/05/03 07:36:28;;;;;;;31.10;17.60;;;;;;;;;;5037054;28;20440;-84
2021/05/03 07:38:54;;;;;;;28.90;16.80;;;;;;;;;;5053196;28;20049;-82
2021/05/03 07:41:21;;;;;;;30.17;17.25;;;;;;;;;;5054555;28;20094;-83
2021/05/03 07:43:47;;;;;;;35.33;19.95;;;;;;;;;;5037167;28;20110;-83
2021/05/03 07:46:14;;;;;;;30.27;16.92;;;;;;;;;;5053076;28;20106;-83
2021/05/03 07:48:40;;;;;;;40.03;21.75;;;;;;;;;;5054473;28;20365;-83
2021/05/03 07:51:07;;;;;;;40.45;21.40;;;;;;;;;;5036660;28;20041;-84
2021/05/03 07:53:33;;;;;;;42.78;22.60;;;;;;;;;;5053507;28;20084;-84
2021/05/03 07:55:59;;;;;;;43.00;22.48;;;;;;;;;;5054373;28;20068;-84
2021/05/03 07:58:25;;;;;;;39.58;22.35;;;;;;;;;;5053316;28;20119;-84
2021/05/03 08:00:51;;;;;;;41.45;21.73;;;;;;;;;;5052815;28;20159;-85
2021/05/03 08:03:18;;;;;;;42.78;23.38;;;;;;;;;;5054100;28;20033;-86
2021/05/03 08:05:44;;;;;;;41.72;22.02;;;;;;;;;;5052913;28;20499;-85
2021/05/03 08:08:10;;;;;;;31.80;18.25;;;;;;;;;;5052736;28;20103;-83
2021/05/03 08:10:36;;;;;;;34.88;18.98;;;;;;;;;;5052625;28;20049;-85
2021/05/03 08:13:02;;;;;;;38.20;20.60;;;;;;;;;;5052836;28;20068;-84
2021/05/03 08:15:28;;;;;;;43.13;22.90;;;;;;;;;;5053829;28;20040;-83
2021/05/03 08:17:54;;;;;;;49.00;23.83;;;;;;;;;;5052509;28;20036;-84
2021/05/03 08:20:21;;;;;;;35.92;21.13;;;;;;;;;;5052862;28;20048;-84
2021/05/03 08:22:47;;;;;;;36.70;21.63;;;;;;;;;;5053768;28;20033;-85
2021/05/03 08:25:13;;;;;;;35.95;21.88;;;;;;;;;;5052501;28;20528;-85
2021/05/03 08:27:41;;;;;;;32.92;19.92;;;;;;;;;;5052363;28;20045;-84
2021/05/03 08:30:07;;;;;;;30.25;19.05;;;;;;;;;;5052347;28;20065;-83
2021/05/03 08:32:33;;;;;;;29.30;19.27;;;;;;;;;;5052626;28;20120;-83
2021/05/03 08:34:59;;;;;;;33.33;19.63;;;;;;;;;;5052659;28;20189;-84
2021/05/03 08:37:25;;;;;;;28.58;18.33;;;;;;;;;;5052404;28;20040;-84
2021/05/03 08:39:51;;;;;;;28.67;18.20;;;;;;;;;;5052264;28;20075;-84
2021/05/03 08:42:17;;;;;;;25.17;16.08;;;;;;;;;;5051757;28;20076;-83
2021/05/03 08:44:46;;;;;;;25.02;17.13;;;;;;;;;;5052210;28;20468;-82
2021/05/03 08:47:13;;;;;;;26.77;16.88;;;;;;;;;;5035863;28;20044;-82
2021/05/03 08:49:54;;;;;;;23.13;16.70;;;;;;;;;;5053233;28;20048;-82
2021/05/03 08:52:28;;;;;;;22.25;16.77;;;;;;;;;;5037622;28;20045;-82
2021/05/03 08:54:54;;;;;;;23.80;15.73;;;;;;;;;;5052134;28;20040;-83
2021/05/03 08:57:20;;;;;;;25.27;16.17;;;;;;;;;;5051816;28;20120;-82
2021/05/03 08:59:46;;;;;;;25.77;17.13;;;;;;;;;;5052016;28;20043;-82
2021/05/03 09:02:13;;;;;;;25.33;16.67;;;;;;;;;;5053168;28;20037;-82
2021/05/03 09:04:39;;;;;;;27.15;17.05;;;;;;;;;;5051927;28;20392;-82
2021/05/03 09:07:05;;;;;;;41.25;19.38;;;;;;;;;;5051809;28;20508;-83
2021/05/03 09:09:32;;;;;;;34.47;17.88;;;;;;;;;;5052849;28;20043;-82
2021/05/03 09:12:01;;;;;;;36.58;17.77;;;;;;;;;;5052954;28;20041;-83
2021/05/03 09:14:27;;;;;;;37.03;17.40;;;;;;;;;;5052807;28;20033;-82
2021/05/03 09:16:54;;;;;;;24.42;17.45;;;;;;;;;;5052760;28;20033;-81
2021/05/03 09:19:20;;;;;;;28.88;17.25;;;;;;;;;;5051610;28;20538;-81
2021/05/03 09:21:46;;;;;;;33.72;18.00;;;;;;;;;;5052726;28;20033;-83
2021/05/03 09:24:23;;;;;;;32.90;18.88;;;;;;;;;;5053147;28;20469;-83
2021/05/03 09:26:55;;;;;;;34.53;19.85;;;;;;;;;;5036320;28;20036;-82
2021/05/03 09:29:22;;;;;;;;;;;;;;;;;;5053116;28;20378;-81
2021/05/03 09:31:57;;;;;;;35.15;18.42;;;;;;;;;;5052544;28;19974;-80
2021/05/03 09:34:27;;;;;;;36.92;18.75;;;;;;;;;;5052510;28;20476;-81
2021/05/03 09:36:53;;;;;;;36.92;21.95;;;;;;;;;;5051241;28;20094;-80
2021/05/03 09:39:29;;;;;;;34.33;18.98;;;;;;;;;;5049076;28;20041;-82
2021/05/03 09:41:55;;;;;;;28.08;16.67;;;;;;;;;;5052307;28;20107;-82
2021/05/03 09:44:21;;;;;;;30.67;18.08;;;;;;;;;;5052301;28;20496;-83
2021/05/03 09:46:48;;;;;;;27.70;17.45;;;;;;;;;;5050985;28;20083;-82
2021/05/03 09:49:20;;;;;;;28.85;17.33;;;;;;;;;;5050943;28;20045;-84
2021/05/03 09:51:50;;;;;;;28.92;16.08;;;;;;;;;;5050988;28;20068;-83
2021/05/03 09:54:25;;;;;;;25.50;14.30;;;;;;;;;;5050299;28;20491;-83
2021/05/03 09:57:00;;;;;;;26.77;15.52;;;;;;;;;;5034740;28;20400;-86
2021/05/03 09:59:44;;;;;;;22.23;14.10;;;;;;;;;;5050700;28;20087;-83
2021/05/03 10:02:47;;;;;;;25.08;14.07;;;;;;;;;;5034728;28;20087;-83
2021/05/03 10:07:35;;;;;;;27.92;14.60;;;;;;;;;;5050746;28;20473;-83
2021/05/03 10:10:11;;;;;;;26.25;14.45;;;;;;;;;;5034376;28;20054;-83
2021/05/03 10:12:37;;;;;;;25.73;15.25;;;;;;;;;;5035747;28;20128;-83
2021/05/03 10:15:07;;;;;;;27.67;14.75;;;;;;;;;;5050982;28;20041;-83
2021/05/03 10:17:34;;;;;;;28.75;17.23;;;;;;;;;;5050809;28;20032;-84
2021/05/03 10:20:02;;;;;;;25.95;16.92;;;;;;;;;;5034636;28;20055;-83
2021/05/03 10:22:29;;;;;;;29.08;18.80;;;;;;;;;;5051657;28;20381;-83
2021/05/03 10:24:56;;;;;;;26.73;17.88;;;;;;;;;;5034555;28;20110;-85
2021/05/03 10:27:23;;;;;;;35.33;20.38;;;;;;;;;;5034099;28;20041;-84
2021/05/03 10:30:06;;;;;;;52.88;29.58;;;;;;;;;;5051762;28;20049;-84
2021/05/03 10:32:34;;;;;;;46.92;27.77;;;;;;;;;;5050605;28;20049;-84
2021/05/03 10:35:02;;;;;;;44.60;26.88;;;;;;;;;;5034276;28;20033;-83
2021/05/03 10:37:28;;;;;;;61.58;33.42;;;;;;;;;;5050537;28;20044;-84
2021/05/03 10:39:54;;;;;;;62.83;33.60;;;;;;;;;;5050367;28;20057;-83
2021/05/03 10:42:20;;;;;;;52.03;30.45;;;;;;;;;;5051734;28;20045;-83
2021/05/03 10:45:20;;;;;;;60.85;34.45;;;;;;;;;;5051771;28;20440;-84
2021/05/03 10:47:50;;;;;;;38.25;22.95;;;;;;;;;;5039262;28;20049;-84
2021/05/03 10:52:54;;;;;;;40.65;25.15;;;;;;;;;;5048531;28;20551;-83
2021/05/03 10:55:20;;;;;;;39.20;26.95;;;;;;;;;;5051510;28;20037;-83
2021/05/03 10:57:59;;;;;;;39.13;25.83;;;;;;;;;;5050194;28;20037;-84
2021/05/03 11:00:29;;;;;;;40.30;26.05;;;;;;;;;;5034024;28;20491;-84
2021/05/03 11:02:55;;;;;;;40.70;27.52;;;;;;;;;;5050313;28;20037;-84
2021/05/03 11:05:28;;;;;;;42.83;27.98;;;;;;;;;;5050380;28;20037;-84
2021/05/03 11:08:07;;;;;;;42.03;26.23;;;;;;;;;;5053870;28;20037;-83
2021/05/03 11:10:52;;;;;;;37.22;24.88;;;;;;;;;;5055018;28;20071;-85
2021/05/03 11:13:36;;;;;;;35.72;24.02;;;;;;;;;;5053899;28;20048;-85
2021/05/03 11:16:21;;;;;;;37.05;24.20;;;;;;;;;;5054891;28;20056;-84
2021/05/03 11:18:47;;;;;;;32.85;24.20;;;;;;;;;;5053638;28;20037;-85
2021/05/03 11:21:15;;;;;;;32.80;22.35;;;;;;;;;;5053833;28;20047;-85
2021/05/03 11:23:42;;;;;;;31.38;22.33;;;;;;;;;;5053902;28;20053;-81
2021/05/03 11:26:25;;;;;;;33.13;23.00;;;;;;;;;;5053653;28;20099;-81
2021/05/03 11:28:52;;;;;;;36.50;26.15;;;;;;;;;;5037320;28;20446;-81
2021/05/03 11:31:24;;;;;;;38.10;24.75;;;;;;;;;;5053392;28;20447;-81
2021/05/03 11:34:01;;;;;;;33.25;23.42;;;;;;;;;;5054827;28;20040;-82
2021/05/03 11:36:31;;;;;;;34.55;23.98;;;;;;;;;;5038387;28;20055;-81
2021/05/03 11:41:42;;;;;;;31.83;20.75;;;;;;;;;;5053401;28;20071;-82
2021/05/03 11:46:36;;;;;;;31.48;20.20;;;;;;;;;;5053433;28;20112;-81
2021/05/03 11:49:08;;;;;;;30.90;21.30;;;;;;;;;;5053335;28;20037;-82
2021/05/03 11:51:42;;;;;;;33.83;22.40;;;;;;;;;;5053093;28;20056;-81
2021/05/03 11:54:09;;;;;;;28.73;21.08;;;;;;;;;;5053222;28;20040;-81
2021/05/03 11:56:35;;;;;;;30.25;20.83;;;;;;;;;;5036519;28;20263;-81
2021/05/03 11:59:01;;;;;;;30.73;21.33;;;;;;;;;;5053135;28;20836;-82
2021/05/03 12:01:28;;;;;;;29.17;22.88;;;;;;;;;;5053026;28;20087;-82
2021/05/03 12:03:58;;;;;;;27.55;20.63;;;;;;;;;;5035898;28;20118;-82
2021/05/03 12:06:40;;;;;;;28.23;20.73;;;;;;;;;;5036909;28;20133;-83
2021/05/03 12:09:08;;;;;;;32.88;22.73;;;;;;;;;;5036467;28;20037;-83
2021/05/03 12:11:34;;;;;;;29.20;21.40;;;;;;;;;;5052863;28;20507;-83
2021/05/03 12:14:00;;;;;;;29.27;20.60;;;;;;;;;;5052877;28;20443;-83
2021/05/03 12:16:32;;;;;;;26.65;17.65;;;;;;;;;;5053888;28;20041;-83
2021/05/03 12:18:59;;;;;;;16.02;10.63;;;;;;;;;;5052962;28;20037;-86
2021/05/03 12:21:25;;;;;;;10.60;8.07;;;;;;;;;;5052735;28;20120;-87
2021/05/03 12:23:51;;;;;;;13.10;8.27;;;;;;;;;;5036257;28;20118;-86
2021/05/03 12:26:17;;;;;;;11.77;7.70;;;;;;;;;;5049758;28;20044;-90
2021/05/03 12:28:43;;;;;;;12.00;8.50;;;;;;;;;;5036193;28;20037;-91
2021/05/03 12:31:09;;;;;;;14.27;8.77;;;;;;;;;;5036257;28;20120;-87
2021/05/03 12:33:37;;;;;;;12.63;8.52;;;;;;;;;;5035988;28;20056;-85
2021/05/03 12:36:03;;;;;;;10.10;7.78;;;;;;;;;;5052319;28;20068;-82
2021/05/03 12:38:30;;;;;;;11.07;7.68;;;;;;;;;;5052040;28;20079;-84
2021/05/03 12:41:00;;;;;;;8.18;7.18;;;;;;;;;;5052392;28;20091;-84
2021/05/03 12:43:31;;;;;;;11.00;8.10;;;;;;;;;;5052895;28;20095;-84
2021/05/03 12:48:29;;;;;;;9.60;7.53;;;;;;;;;;5051907;28;20041;-83
2021/05/03 12:53:38;;;;;;;10.07;7.75;;;;;;;;;;5052103;28;20041;-84
2021/05/03 12:56:23;;;;;;;16.90;9.07;;;;;;;;;;5035500;28;20122;-84
2021/05/03 12:58:56;;;;;;;12.77;9.38;;;;;;;;;;5037640;28;20087;-84
2021/05/03 13:04:18;;;;;;;;;;;;;;;;;;5052362;28;20041;-84
2021/05/03 13:07:10;;;;;;;9.70;7.30;;;;;;;;;;5068154;28;19917;-85
2021/05/03 13:12:43;;;;;;;10.35;7.18;;;;;;;;;;5051842;28;20095;-83
2021/05/03 13:29:01;;;;;;;7.10;5.63;;;;;;;;;;5052475;28;20328;-84
2021/05/03 13:31:28;;;;;;;7.75;5.60;;;;;;;;;;5052534;28;20099;-85
2021/05/03 13:33:56;;;;;;;7.47;5.35;;;;;;;;;;5051372;28;20048;-85
2021/05/03 13:36:22;;;;;;;7.10;5.88;;;;;;;;;;5051260;28;20476;-84
2021/05/03 13:38:49;;;;;;;7.68;6.22;;;;;;;;;;5051255;28;20095;-86
2021/05/03 13:41:15;;;;;;;7.25;6.18;;;;;;;;;;5035047;28;20490;-90
2021/05/03 13:43:41;;;;;;;7.60;6.43;;;;;;;;;;5034842;28;20123;-87
2021/05/03 13:46:07;;;;;;;9.75;6.75;;;;;;;;;;5034585;28;20064;-85
2021/05/03 13:48:33;;;;;;;10.95;7.05;;;;;;;;;;5051157;28;20059;-86
2021/05/03 13:51:00;;;;;;;9.88;6.63;;;;;;;;;;5050995;28;20044;-86
2021/05/03 13:53:26;;;;;;;9.82;6.63;;;;;;;;;;5034765;28;20154;-86
2021/05/03 13:55:54;;;;;;;9.40;6.97;;;;;;;;;;5034662;28;20146;-86
2021/05/03 13:58:20;;;;;;;9.95;6.97;;;;;;;;;;5034776;28;20045;-86
2021/05/03 14:00:46;;;;;;;8.77;6.93;;;;;;;;;;5029393;28;20041;-86
2021/05/03 14:03:12;;;;;;;7.55;6.75;;;;;;;;;;5049509;28;20386;-89
2021/05/03 14:05:39;;;;;;;8.60;7.13;;;;;;;;;;5050846;28;20503;-86
2021/05/03 14:08:05;;;;;;;8.45;6.35;;;;;;;;;;5050760;28;20041;-86
2021/05/03 14:10:31;;;;;;;8.98;6.80;;;;;;;;;;5034110;28;20037;-86
2021/05/03 14:12:58;;;;;;;8.68;7.03;;;;;;;;;;5050841;28;20485;-86
2021/05/03 14:15:25;;;;;;;7.82;7.03;;;;;;;;;;5050677;28;20041;-86
2021/05/03 14:17:51;;;;;;;8.23;6.63;;;;;;;;;;5050494;28;20048;-85
2021/05/03 14:20:17;;;;;;;7.95;7.10;;;;;;;;;;5052118;28;20064;-86
2021/05/03 14:22:43;;;;;;;9.10;7.03;;;;;;;;;;5050803;28;20037;-85
2021/05/03 14:25:12;;;;;;;9.00;7.47;;;;;;;;;;5051719;28;20117;-85
2021/05/03 14:27:41;;;;;;;7.55;6.38;;;;;;;;;;5034318;28;20045;-83
2021/05/03 14:30:12;;;;;;;9.32;7.05;;;;;;;;;;5034223;28;20395;-84
2021/05/03 14:32:44;;;;;;;9.13;7.22;;;;;;;;;;5051418;28;20080;-85
2021/05/03 14:35:14;;;;;;;9.93;7.00;;;;;;;;;;5050246;28;20041;-84
2021/05/03 14:37:41;;;;;;;9.15;6.95;;;;;;;;;;5051216;28;20037;-84
2021/05/03 14:40:07;;;;;;;12.25;7.70;;;;;;;;;;5033952;28;20048;-84
2021/05/03 14:42:33;;;;;;;8.52;6.88;;;;;;;;;;5054045;28;20434;-84
2021/05/03 14:44:59;;;;;;;9.00;6.78;;;;;;;;;;5037511;28;20555;-84
2021/05/03 14:47:40;;;;;;;10.68;6.95;;;;;;;;;;5055201;28;20396;-82
2021/05/03 14:50:36;;;;;;;11.50;7.57;;;;;;;;;;5039626;28;20072;-85
2021/05/03 14:55:37;;;;;;;10.38;7.05;;;;;;;;;;5055339;28;20369;-83
2021/05/03 14:58:04;;;;;;;8.55;7.28;;;;;;;;;;5053861;28;20042;-84
2021/05/03 15:00:30;;;;;;;11.30;7.90;;;;;;;;;;5037359;28;20495;-83
2021/05/03 15:02:56;;;;;;;8.75;6.80;;;;;;;;;;5054019;28;20040;-83
2021/05/03 15:05:23;;;;;;;9.60;7.63;;;;;;;;;;5053853;28;20037;-83
2021/05/03 15:07:49;;;;;;;10.65;7.20;;;;;;;;;;5053802;28;20037;-87
2021/05/03 15:10:18;;;;;;;10.85;7.80;;;;;;;;;;5053835;28;20044;-85
2021/05/03 15:12:49;;;;;;;11.65;7.72;;;;;;;;;;5037696;28;20123;-85
2021/05/03 15:17:56;;;;;;;11.52;8.05;;;;;;;;;;5054706;28;20470;-85
2021/05/03 15:22:50;;;;;;;12.50;8.85;;;;;;;;;;5055030;28;20059;-85
2021/05/03 15:25:17;;;;;;;11.80;8.52;;;;;;;;;;5031654;28;20064;-84
2021/05/03 15:28:06;;;;;;;9.75;6.63;;;;;;;;;;5033476;28;20084;-84