Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:26;;;;;;;12.00;4.80;;;5.20;98.00;;;;;;5074692;28;20971;-66
2022/11/14 00:02:59;;;;;;;10.73;5.20;;;5.30;98.00;;;;;;5074523;28;20515;-66
2022/11/14 00:05:26;;;;;;;11.63;6.00;;;5.20;98.00;;;;;;5074807;28;20847;-67
2022/11/14 00:07:54;;;;;;;8.50;4.33;;;5.10;98.00;;;;;;5073726;28;20482;-66
2022/11/14 00:10:21;;;;;;;9.63;4.60;;;5.10;98.00;;;;;;5073802;28;20589;-66
2022/11/14 00:12:48;;;;;;;10.37;4.97;;;5.10;98.00;;;;;;5073907;28;20449;-66
2022/11/14 00:15:16;;;;;;;6.77;4.10;;;5.10;98.00;;;;;;5074188;28;20450;-66
2022/11/14 00:17:43;;;;;;;6.30;4.03;;;5.00;98.00;;;;;;5074538;28;20533;-67
2022/11/14 00:20:12;;;;;;;8.30;5.13;;;4.90;98.00;;;;;;5074526;28;20450;-66
2022/11/14 00:22:39;;;;;;;12.67;6.20;;;4.90;98.00;;;;;;5074489;28;20457;-66
2022/11/14 00:25:12;;;;;;;11.57;5.10;;;4.90;98.00;;;;;;5074152;28;20943;-67
2022/11/14 00:27:39;;;;;;;8.17;5.10;;;4.80;98.00;;;;;;5074113;28;20478;-67
2022/11/14 00:30:07;;;;;;;8.03;4.40;;;4.70;98.00;;;;;;5074030;28;20460;-67
2022/11/14 00:32:34;;;;;;;8.37;4.50;;;4.70;98.00;;;;;;5073789;28;20457;-67
2022/11/14 00:35:01;;;;;;;6.83;4.50;;;4.70;98.00;;;;;;5073997;28;20452;-67
2022/11/14 00:37:28;;;;;;;8.00;5.43;;;4.70;98.00;;;;;;5073927;28;20456;-66
2022/11/14 00:39:55;;;;;;;6.30;4.93;;;4.60;98.00;;;;;;5073763;28;20530;-66
2022/11/14 00:42:24;;;;;;;11.30;5.40;;;4.50;98.00;;;;;;5073724;28;20453;-66
2022/11/14 00:44:51;;;;;;;8.10;4.93;;;4.40;98.00;;;;;;5073840;28;20514;-66
2022/11/14 00:47:18;;;;;;;9.20;4.60;;;4.20;98.00;;;;;;5073730;28;20455;-66
2022/11/14 00:49:46;;;;;;;13.50;5.30;;;4.20;98.00;;;;;;5073774;28;20483;-66
2022/11/14 00:52:13;;;;;;;6.33;3.53;;;4.10;98.00;;;;;;5073426;28;20464;-66
2022/11/14 00:54:40;;;;;;;12.37;5.03;;;4.10;98.00;;;;;;5073599;28;20492;-67
2022/11/14 00:57:07;;;;;;;6.40;3.80;;;4.00;98.00;;;;;;5073630;28;21030;-66
2022/11/14 00:59:36;;;;;;;9.37;4.57;;;4.00;98.00;;;;;;5073620;28;20452;-66
2022/11/14 01:02:03;;;;;;;11.50;5.00;;;3.90;98.00;;;;;;5073104;28;20470;-66
2022/11/14 01:04:30;;;;;;;6.67;4.70;;;3.90;98.00;;;;;;5072908;28;20454;-66
2022/11/14 01:06:58;;;;;;;8.53;3.77;;;3.80;98.00;;;;;;5073432;28;20470;-66
2022/11/14 01:09:25;;;;;;;7.10;4.10;;;3.80;98.00;;;;;;5073217;28;20491;-66
2022/11/14 01:11:52;;;;;;;10.67;4.67;;;3.80;98.00;;;;;;5073303;28;20996;-66
2022/11/14 01:14:19;;;;;;;9.13;3.73;;;3.90;98.00;;;;;;5055524;28;20474;-67
2022/11/14 01:16:47;;;;;;;12.73;4.30;;;3.70;98.00;;;;;;5073125;28;20467;-67
2022/11/14 01:19:15;;;;;;;7.20;3.80;;;3.50;98.00;;;;;;5072594;28;20458;-66
2022/11/14 01:21:42;;;;;;;6.90;3.70;;;3.40;98.00;;;;;;5072671;28;20450;-66
2022/11/14 01:24:09;;;;;;;8.47;4.40;;;3.30;98.00;;;;;;5072937;28;20945;-66
2022/11/14 01:26:36;;;;;;;8.60;3.20;;;3.20;98.00;;;;;;5072830;28;20963;-66
2022/11/14 01:29:04;;;;;;;6.10;4.03;;;3.20;98.00;;;;;;5072685;28;20486;-67
2022/11/14 01:31:31;;;;;;;7.27;4.30;;;3.20;98.00;;;;;;5072132;28;20467;-66
2022/11/14 01:34:02;;;;;;;13.83;4.67;;;3.40;98.00;;;;;;5072009;28;20477;-66
2022/11/14 01:36:29;;;;;;;7.93;3.03;;;3.60;98.00;;;;;;5071943;28;20480;-66
2022/11/14 01:38:56;;;;;;;12.40;4.70;;;3.80;98.00;;;;;;5072041;28;20839;-66
2022/11/14 01:41:24;;;;;;;4.73;3.50;;;3.70;98.00;;;;;;5071913;28;20473;-66
2022/11/14 01:43:51;;;;;;;5.53;3.40;;;3.60;98.00;;;;;;5071679;28;20528;-66
2022/11/14 01:46:21;;;;;;;7.83;4.60;;;3.60;98.00;;;;;;5071157;28;20508;-67
2022/11/14 01:48:54;;;;;;;7.00;4.27;;;3.60;98.00;;;;;;5071679;28;20888;-66
2022/11/14 01:51:26;;;;;;;9.70;4.40;;;3.60;98.00;;;;;;5071850;28;20820;-66
2022/11/14 01:53:58;;;;;;;9.40;4.53;;;3.60;98.00;;;;;;5071750;28;20475;-66
2022/11/14 01:56:35;;;;;;;8.17;4.97;;;3.50;98.00;;;;;;5071594;28;20462;-66
2022/11/14 01:59:06;;;;;;;7.00;4.27;;;3.30;98.00;;;;;;5071726;28;20466;-67
2022/11/14 02:01:36;;;;;;;6.30;3.83;;;3.30;98.00;;;;;;5071658;28;20467;-66
2022/11/14 02:04:06;;;;;;;8.60;3.50;;;3.30;98.00;;;;;;5071699;28;20461;-66
2022/11/14 02:06:35;;;;;;;4.70;3.20;;;3.10;98.00;;;;;;5071616;28;20462;-67
2022/11/14 02:09:06;;;;;;;5.10;3.53;;;3.20;98.00;;;;;;5071991;28;20481;-66
2022/11/14 02:11:36;;;;;;;5.73;3.50;;;3.30;98.00;;;;;;5072133;28;20459;-66
2022/11/14 02:14:04;;;;;;;6.77;3.60;;;3.10;98.00;;;;;;5072285;28;20463;-67
2022/11/14 02:16:31;;;;;;;4.17;3.10;;;3.00;98.00;;;;;;5071990;28;20456;-67
2022/11/14 02:18:58;;;;;;;6.23;3.43;;;3.00;98.00;;;;;;5071883;28;20526;-66
2022/11/14 02:21:27;;;;;;;8.10;3.23;;;3.10;98.00;;;;;;5070095;28;20462;-66
2022/11/14 02:23:54;;;;;;;5.10;2.97;;;3.20;98.00;;;;;;5071806;28;20462;-67
2022/11/14 02:26:23;;;;;;;3.13;2.93;;;3.20;98.00;;;;;;5072135;28;20462;-67
2022/11/14 02:28:50;;;;;;;7.93;3.87;;;3.20;98.00;;;;;;5071820;28;20487;-66
2022/11/14 02:31:17;;;;;;;4.87;2.90;;;3.20;98.00;;;;;;5071956;28;20455;-67
2022/11/14 02:33:44;;;;;;;4.70;2.73;;;3.30;98.00;;;;;;5071947;28;20945;-66
2022/11/14 02:36:13;;;;;;;7.73;4.47;;;3.30;98.00;;;;;;5071941;28;20458;-66
2022/11/14 02:38:42;;;;;;;4.13;2.80;;;3.30;98.00;;;;;;5072106;28;20515;-66
2022/11/14 02:41:09;;;;;;;4.40;2.63;;;3.20;98.00;;;;;;5072004;28;20461;-67
2022/11/14 02:43:36;;;;;;;5.43;3.37;;;3.30;98.00;;;;;;5072011;28;20462;-67
2022/11/14 02:46:03;;;;;;;4.37;3.20;;;3.30;98.00;;;;;;5071902;28;20469;-67
2022/11/14 02:48:33;;;;;;;8.07;3.53;;;3.20;98.00;;;;;;5071321;28;20566;-66
2022/11/14 02:51:00;;;;;;;7.10;3.93;;;3.30;98.00;;;;;;5071377;28;20453;-66
2022/11/14 02:53:29;;;;;;;7.50;3.10;;;3.30;98.00;;;;;;5071733;28;20446;-66
2022/11/14 02:55:58;;;;;;;4.83;3.20;;;3.30;98.00;;;;;;5055297;28;20873;-67
2022/11/14 02:58:25;;;;;;;5.50;3.17;;;3.40;98.00;;;;;;5075875;28;20455;-66
2022/11/14 03:00:52;;;;;;;4.33;2.80;;;3.30;98.00;;;;;;5076087;28;20850;-66
2022/11/14 03:03:19;;;;;;;5.47;2.97;;;3.50;98.00;;;;;;5075763;28;20458;-66
2022/11/14 03:05:46;;;;;;;5.43;2.93;;;3.80;98.00;;;;;;5075483;28;20451;-66
2022/11/14 03:08:13;;;;;;;6.40;3.33;;;3.80;98.00;;;;;;5057928;28;20944;-66
2022/11/14 03:10:43;;;;;;;3.50;2.70;;;3.80;98.00;;;;;;5075423;28;20459;-67
2022/11/14 03:13:11;;;;;;;8.00;4.07;;;3.80;98.00;;;;;;5075463;28;20454;-67
2022/11/14 03:15:40;;;;;;;6.00;3.57;;;3.70;98.00;;;;;;5075394;28;20456;-66
2022/11/14 03:18:07;;;;;;;3.37;3.13;;;3.60;98.00;;;;;;5075211;28;20976;-66
2022/11/14 03:20:35;;;;;;;5.53;3.40;;;3.60;98.00;;;;;;5075270;28;20452;-66
2022/11/14 03:23:02;;;;;;;6.90;3.07;;;3.60;98.00;;;;;;5075341;28;20454;-66
2022/11/14 03:25:29;;;;;;;5.50;3.10;;;3.60;98.00;;;;;;5075367;28;20461;-66
2022/11/14 03:27:56;;;;;;;4.30;2.87;;;3.60;98.00;;;;;;5075013;28;20516;-66
2022/11/14 03:30:25;;;;;;;6.40;3.47;;;3.60;98.00;;;;;;5075082;28;20979;-66
2022/11/14 03:32:52;;;;;;;2.40;2.20;;;3.50;98.00;;;;;;5074927;28;20449;-66
2022/11/14 03:35:19;;;;;;;7.33;3.87;;;3.40;98.00;;;;;;5074993;28;20458;-66
2022/11/14 03:37:46;;;;;;;3.57;2.60;;;3.30;98.00;;;;;;5075056;28;20861;-67
2022/11/14 03:40:13;;;;;;;5.50;3.30;;;3.20;98.00;;;;;;5075472;28;20466;-66
2022/11/14 03:42:40;;;;;;;2.27;2.10;;;3.30;98.00;;;;;;5074642;28;20452;-66
2022/11/14 03:45:07;;;;;;;5.10;2.90;;;3.40;98.00;;;;;;5074948;28;20469;-66
2022/11/14 03:47:36;;;;;;;6.97;2.77;;;3.40;98.00;;;;;;5074931;28;20470;-66
2022/11/14 03:50:04;;;;;;;6.53;3.40;;;3.30;98.00;;;;;;5074981;28;20476;-66
2022/11/14 03:52:31;;;;;;;3.70;2.60;;;3.30;98.00;;;;;;5075081;28;20465;-66
2022/11/14 03:54:58;;;;;;;4.03;2.70;;;3.40;98.00;;;;;;5074970;28;20946;-66
2022/11/14 03:57:25;;;;;;;7.73;2.90;;;3.60;98.00;;;;;;5074705;28;20460;-66
2022/11/14 03:59:52;;;;;;;5.10;3.53;;;3.70;98.00;;;;;;5074487;28;20945;-66
2022/11/14 04:02:19;;;;;;;5.10;2.77;;;3.70;98.00;;;;;;5074704;28;20462;-66
2022/11/14 04:04:48;;;;;;;1.83;1.73;;;3.70;98.00;;;;;;5074624;28;20458;-66
2022/11/14 04:07:15;;;;;;;2.27;2.07;;;3.70;98.00;;;;;;5074223;28;20455;-66
2022/11/14 04:09:43;;;;;;;5.57;3.27;;;3.60;98.00;;;;;;5073840;28;20543;-66
2022/11/14 04:12:12;;;;;;;3.80;2.67;;;3.50;98.00;;;;;;5074272;28;20454;-66
2022/11/14 04:14:39;;;;;;;4.60;2.90;;;3.30;98.00;;;;;;5074276;28;20461;-66
2022/11/14 04:17:06;;;;;;;2.10;1.73;;;3.30;98.00;;;;;;5074521;28;20835;-66
2022/11/14 04:19:33;;;;;;;5.60;3.47;;;3.30;98.00;;;;;;5074349;28;20842;-66
2022/11/14 04:22:02;;;;;;;3.47;2.60;;;3.30;98.00;;;;;;5074099;28;20948;-66
2022/11/14 04:24:29;;;;;;;4.27;2.60;;;3.20;98.00;;;;;;5074022;28;20460;-67
2022/11/14 04:26:58;;;;;;;3.67;2.67;;;3.30;98.00;;;;;;5074134;28;20462;-66
2022/11/14 04:29:25;;;;;;;2.00;1.93;;;3.30;98.00;;;;;;5074200;28;20483;-66
2022/11/14 04:31:52;;;;;;;4.40;2.80;;;3.20;98.00;;;;;;5074102;28;20465;-65
2022/11/14 04:34:19;;;;;;;5.07;2.80;;;3.30;98.00;;;;;;5074291;28;20457;-66
2022/11/14 04:36:46;;;;;;;4.70;2.70;;;3.40;98.00;;;;;;5074090;28;20461;-65
2022/11/14 04:39:14;;;;;;;5.90;2.90;;;3.40;98.00;;;;;;5074067;28;20473;-66
2022/11/14 04:41:41;;;;;;;6.10;2.87;;;3.30;98.00;;;;;;5074129;28;20852;-67
2022/11/14 04:44:08;;;;;;;5.00;2.87;;;3.40;98.00;;;;;;5073929;28;20518;-66
2022/11/14 04:46:36;;;;;;;5.83;2.53;;;3.30;98.00;;;;;;5074059;28;20456;-66
2022/11/14 04:49:03;;;;;;;3.23;2.20;;;3.10;98.00;;;;;;5067005;28;20578;-66
2022/11/14 04:51:30;;;;;;;7.20;3.10;;;3.00;98.00;;;;;;5053712;28;20452;-65
2022/11/14 04:53:57;;;;;;;4.13;2.13;;;3.00;98.00;;;;;;5053703;28;20804;-66
2022/11/14 04:56:26;;;;;;;3.63;3.10;;;2.90;98.00;;;;;;5053703;28;20450;-66
2022/11/14 04:58:53;;;;;;;2.93;2.50;;;2.90;98.00;;;;;;5053531;28;20468;-66
2022/11/14 05:01:20;;;;;;;3.73;2.37;;;3.10;98.00;;;;;;5053387;28;20466;-66
2022/11/14 05:03:50;;;;;;;4.70;3.17;;;3.20;98.00;;;;;;5053519;28;20466;-66
2022/11/14 05:06:17;;;;;;;2.87;2.17;;;3.10;98.00;;;;;;5053542;28;20450;-66
2022/11/14 05:08:44;;;;;;;4.13;2.97;;;3.00;98.00;;;;;;5053100;28;20933;-66
2022/11/14 05:11:14;;;;;;;7.30;2.57;;;3.00;98.00;;;;;;5053343;28;20458;-66
2022/11/14 05:13:43;;;;;;;4.00;2.73;;;3.00;98.00;;;;;;5053137;28;20451;-66
2022/11/14 05:16:10;;;;;;;1.97;1.87;;;3.00;98.00;;;;;;5053220;28;20454;-67
2022/11/14 05:18:38;;;;;;;6.90;3.43;;;2.90;98.00;;;;;;5053062;28;20466;-65
2022/11/14 05:21:07;;;;;;;8.10;3.40;;;2.70;98.00;;;;;;5052439;28;21083;-66
2022/11/14 05:23:34;;;;;;;3.27;2.57;;;2.80;98.00;;;;;;5053132;28;20447;-66
2022/11/14 05:26:02;;;;;;;4.43;2.40;;;2.80;98.00;;;;;;5053187;28;20964;-66
2022/11/14 05:28:31;;;;;;;5.60;2.80;;;2.80;98.00;;;;;;5052996;28;20462;-66
2022/11/14 05:31:03;;;;;;;5.33;3.37;;;2.70;98.00;;;;;;5052746;28;20491;-66
2022/11/14 05:33:30;;;;;;;5.33;3.17;;;2.70;98.00;;;;;;5052848;28;20791;-66
2022/11/14 05:36:02;;;;;;;7.47;3.17;;;2.90;98.00;;;;;;5052861;28;20512;-66
2022/11/14 05:38:30;;;;;;;4.77;3.07;;;2.90;98.00;;;;;;5053310;28;20463;-66
2022/11/14 05:40:58;;;;;;;7.90;2.80;;;3.10;98.00;;;;;;5052992;28;20459;-66
2022/11/14 05:43:25;;;;;;;4.83;1.80;;;3.00;98.00;;;;;;5052301;28;20508;-66
2022/11/14 05:45:52;;;;;;;3.90;2.40;;;2.90;98.00;;;;;;5051718;28;20470;-65
2022/11/14 05:48:21;;;;;;;5.20;3.10;;;2.80;98.00;;;;;;5052076;28;20960;-66
2022/11/14 05:50:48;;;;;;;4.77;2.17;;;2.80;98.00;;;;;;5052056;28;20477;-65
2022/11/14 05:53:15;;;;;;;3.10;2.70;;;2.90;98.00;;;;;;5052633;28;20852;-66
2022/11/14 05:55:43;;;;;;;2.70;2.13;;;2.70;98.00;;;;;;5052388;28;20466;-65
2022/11/14 05:58:10;;;;;;;2.50;2.30;;;2.80;98.00;;;;;;5052226;28;20466;-66
2022/11/14 06:00:39;;;;;;;4.70;2.20;;;2.90;98.00;;;;;;5052452;28;20454;-66
2022/11/14 06:03:06;;;;;;;2.90;2.57;;;2.90;98.00;;;;;;5052548;28;20464;-66
2022/11/14 06:05:35;;;;;;;2.57;2.20;;;3.00;98.00;;;;;;5052363;28;20967;-66
2022/11/14 06:08:03;;;;;;;4.00;2.87;;;2.90;98.00;;;;;;5052288;28;20462;-66
2022/11/14 06:10:30;;;;;;;2.20;2.03;;;2.80;98.00;;;;;;5051871;28;20482;-67
2022/11/14 06:12:58;;;;;;;5.40;3.40;;;2.70;98.00;;;;;;5051472;28;20446;-65
2022/11/14 06:15:25;;;;;;;4.10;2.30;;;2.70;98.00;;;;;;5052456;28;20795;-66
2022/11/14 06:17:53;;;;;;;2.60;2.40;;;2.70;98.00;;;;;;5052007;28;20952;-66
2022/11/14 06:20:21;;;;;;;6.33;2.60;;;2.80;98.00;;;;;;5052192;28;20976;-66
2022/11/14 06:22:54;;;;;;;3.67;2.33;;;3.00;98.00;;;;;;5052040;28;20465;-66
2022/11/14 06:25:22;;;;;;;2.90;2.23;;;3.00;98.00;;;;;;5052189;28;20987;-66
2022/11/14 06:27:49;;;;;;;2.63;2.40;;;3.10;98.00;;;;;;5052056;28;20449;-66
2022/11/14 06:30:16;;;;;;;3.20;2.13;;;3.00;98.00;;;;;;5052106;28;20501;-66
2022/11/14 06:32:43;;;;;;;2.77;2.30;;;3.00;98.00;;;;;;5051990;28;20834;-66
2022/11/14 06:35:10;;;;;;;5.37;3.00;;;3.20;98.00;;;;;;5052139;28;20952;-66
2022/11/14 06:37:37;;;;;;;4.83;2.63;;;3.20;98.00;;;;;;5051255;28;20447;-66
2022/11/14 06:40:08;;;;;;;2.70;2.27;;;3.10;98.00;;;;;;5051781;28;20882;-66
2022/11/14 06:42:35;;;;;;;2.60;2.20;;;3.20;98.00;;;;;;5051859;28;20513;-67
2022/11/14 06:45:02;;;;;;;4.00;2.97;;;3.40;98.00;;;;;;5051610;28;20515;-66
2022/11/14 06:47:30;;;;;;;4.10;2.70;;;3.40;98.00;;;;;;5052064;28;20512;-65
2022/11/14 06:49:57;;;;;;;4.20;2.47;;;3.20;98.00;;;;;;5051676;28;20482;-67
2022/11/14 06:52:25;;;;;;;5.50;2.90;;;3.20;98.00;;;;;;5051632;28;20457;-66
2022/11/14 06:54:52;;;;;;;2.07;1.40;;;3.20;98.00;;;;;;5051657;28;20947;-66
2022/11/14 06:57:22;;;;;;;2.70;1.97;;;3.20;98.00;;;;;;5051728;28;20455;-66
2022/11/14 06:59:49;;;;;;;3.27;2.43;;;3.10;98.00;;;;;;5051658;28;20454;-65
2022/11/14 07:02:16;;;;;;;3.50;2.20;;;3.00;98.00;;;;;;5051631;28;20462;-66
2022/11/14 07:04:43;;;;;;;5.87;2.83;;;3.00;98.00;;;;;;5051683;28;20450;-66
2022/11/14 07:07:10;;;;;;;6.13;2.70;;;3.20;98.00;;;;;;5051508;28;20458;-66
2022/11/14 07:09:37;;;;;;;6.70;2.90;;;3.10;98.00;;;;;;5051640;28;20482;-66
2022/11/14 07:12:04;;;;;;;2.63;2.50;;;3.20;98.00;;;;;;5051444;28;20473;-64
2022/11/14 07:14:33;;;;;;;7.40;3.30;;;3.30;98.00;;;;;;5051679;28;20470;-65
2022/11/14 07:17:00;;;;;;;5.87;3.17;;;3.10;98.00;;;;;;5051399;28;20452;-64
2022/11/14 07:19:27;;;;;;;5.00;2.97;;;3.10;98.00;;;;;;5051534;28;20458;-64
2022/11/14 07:21:54;;;;;;;6.93;2.77;;;3.30;98.00;;;;;;5051509;28;20512;-65
2022/11/14 07:24:21;;;;;;;3.40;2.80;;;3.40;98.00;;;;;;5051172;28;20976;-64
2022/11/14 07:26:48;;;;;;;4.27;2.27;;;3.20;98.00;;;;;;5050629;28;20455;-64
2022/11/14 07:29:15;;;;;;;5.23;2.40;;;3.20;98.00;;;;;;5033551;28;20461;-65
2022/11/14 07:31:44;;;;;;;8.63;3.30;;;3.20;98.00;;;;;;5050617;28;20495;-64
2022/11/14 07:34:14;;;;;;;5.43;2.80;;;3.40;98.00;;;;;;5050859;28;20815;-64
2022/11/14 07:36:41;;;;;;;4.13;2.97;;;3.40;98.00;;;;;;5050443;28;20511;-64
2022/11/14 07:39:10;;;;;;;9.10;5.50;;;3.50;98.00;;;;;;5050622;28;20611;-64
2022/11/14 07:41:37;;;;;;;3.10;2.23;;;3.50;98.00;;;;;;5050333;28;20463;-64
2022/11/14 07:44:04;;;;;;;4.97;2.50;;;3.60;98.00;;;;;;5052658;28;20457;-64
2022/11/14 07:46:31;;;;;;;4.33;3.07;;;3.60;98.00;;;;;;5054322;28;20471;-64
2022/11/14 07:49:00;;;;;;;4.60;2.37;;;3.60;98.00;;;;;;5053873;28;20462;-65
2022/11/14 07:51:27;;;;;;;2.53;2.33;;;3.80;98.00;;;;;;5054287;28;20490;-64
2022/11/14 07:53:54;;;;;;;2.70;2.20;;;3.90;98.00;;;;;;5053845;28;20466;-64
2022/11/14 07:56:21;;;;;;;5.10;3.50;;;4.00;98.00;;;;;;5036464;28;20459;-64
2022/11/14 07:58:48;;;;;;;5.70;2.60;;;4.10;98.00;;;;;;5053858;28;20497;-64
2022/11/14 08:01:15;;;;;;;10.73;3.70;;;4.00;98.00;;;;;;5053767;28;20461;-64
2022/11/14 08:03:43;;;;;;;7.23;3.80;;;4.10;98.00;;;;;;5053935;28;20462;-64
2022/11/14 08:06:13;;;;;;;10.03;3.53;;;4.10;98.00;;;;;;5053685;28;20455;-64
2022/11/14 08:08:40;;;;;;;5.33;3.63;;;4.20;98.00;;;;;;5053585;28;20949;-64
2022/11/14 08:11:07;;;;;;;5.90;3.57;;;4.20;98.00;;;;;;5051587;28;20491;-64
2022/11/14 08:13:34;;;;;;;3.30;2.30;;;4.10;98.00;;;;;;5051219;28;20461;-64
2022/11/14 08:16:05;;;;;;;3.50;3.03;;;4.20;98.00;;;;;;5051464;28;20460;-64
2022/11/14 08:18:32;;;;;;;5.37;3.23;;;4.30;98.00;;;;;;5051066;28;20499;-65
2022/11/14 08:20:59;;;;;;;3.17;2.80;;;4.30;98.00;;;;;;5033620;28;20455;-65
2022/11/14 08:23:29;;;;;;;10.33;4.47;;;4.40;98.00;;;;;;5051171;28;20454;-65
2022/11/14 08:25:58;;;;;;;3.47;2.70;;;4.50;98.00;;;;;;5033159;28;20458;-64
2022/11/14 08:28:26;;;;;;;7.13;3.10;;;4.70;98.00;;;;;;5050955;28;20522;-65
2022/11/14 08:30:58;;;;;;;3.63;2.40;;;4.80;98.00;;;;;;5050676;28;20492;-63
2022/11/14 08:33:25;;;;;;;2.23;2.10;;;5.80;98.00;;;;;;5050637;28;20512;-66
2022/11/14 08:35:52;;;;;;;13.67;4.77;;;7.20;98.00;;;;;;5050528;28;20464;-66
2022/11/14 08:38:19;;;;;;;10.40;3.90;;;7.20;98.00;;;;;;5050580;28;20458;-65
2022/11/14 08:40:47;;;;;;;4.77;3.47;;;7.10;98.00;;;;;;5050609;28;20492;-66
2022/11/14 08:43:14;;;;;;;6.23;3.23;;;6.90;98.00;;;;;;5050358;28;20508;-66
2022/11/14 08:45:41;;;;;;;10.90;2.67;;;6.50;98.00;;;;;;5032407;28;20519;-66
2022/11/14 08:48:08;;;;;;;5.80;3.00;;;6.30;98.00;;;;;;5050490;28;20476;-66
2022/11/14 08:50:35;;;;;;;8.20;3.50;;;6.10;98.00;;;;;;5045755;28;20524;-66
2022/11/14 08:53:03;;;;;;;7.90;3.53;;;6.00;98.00;;;;;;5050275;28;20457;-67
2022/11/14 08:55:31;;;;;;;5.90;3.40;;;6.00;98.00;;;;;;5050097;28;20462;-66
2022/11/14 08:57:59;;;;;;;7.13;3.63;;;6.00;98.00;;;;;;5050083;28;20862;-66
2022/11/14 09:00:26;;;;;;;3.27;2.40;;;6.00;98.00;;;;;;5050124;28;20458;-66
2022/11/14 09:02:53;;;;;;;5.10;2.93;;;6.00;98.00;;;;;;5050118;28;20800;-66
2022/11/14 09:05:21;;;;;;;4.87;2.83;;;6.00;98.00;;;;;;5050178;28;20462;-66
2022/11/14 09:07:48;;;;;;;7.27;2.90;;;5.90;98.00;;;;;;5049988;28;20544;-66
2022/11/14 09:10:15;;;;;;;6.47;4.13;;;6.00;98.00;;;;;;5050077;28;20484;-66
2022/11/14 09:12:42;;;;;;;6.03;3.47;;;5.80;98.00;;;;;;5049978;28;20969;-66
2022/11/14 09:15:11;;;;;;;3.70;2.07;;;5.70;98.00;;;;;;5050380;28;20513;-67
2022/11/14 09:17:38;;;;;;;7.93;3.30;;;5.70;98.00;;;;;;5049845;28;20504;-66
2022/11/14 09:20:06;;;;;;;4.97;2.83;;;5.80;98.00;;;;;;5049946;28;20825;-66
2022/11/14 09:22:33;;;;;;;4.23;2.83;;;5.90;98.00;;;;;;5049772;28;20458;-65
2022/11/14 09:25:00;;;;;;;8.40;4.47;;;6.40;98.00;;;;;;5049789;28;22008;-65
2022/11/14 09:27:28;;;;;;;5.90;3.63;;;6.70;98.00;;;;;;5049841;28;20456;-66
2022/11/14 09:29:55;;;;;;;3.90;2.73;;;6.60;98.00;;;;;;5049367;28;20454;-68
2022/11/14 09:32:23;;;;;;;6.60;3.10;;;6.40;98.00;;;;;;5049633;28;21051;-66
2022/11/14 09:34:56;;;;;;;5.33;3.50;;;6.20;98.00;;;;;;5049466;28;20463;-65
2022/11/14 09:37:23;;;;;;;5.50;3.03;;;6.10;98.00;;;;;;5049804;28;20526;-65
2022/11/14 09:39:52;;;;;;;6.90;2.93;;;6.00;98.00;;;;;;5050077;28;20783;-65
2022/11/14 09:42:29;;;;;;;7.30;3.83;;;6.00;98.00;;;;;;5050610;28;20457;-65
2022/11/14 09:47:33;;;;;;;5.00;3.23;;;5.90;98.00;;;;;;5056351;28;20496;-62
2022/11/14 09:50:06;;;;;;;5.30;2.87;;;6.00;98.00;;;;;;5053760;28;20825;-62
2022/11/14 09:52:37;;;;;;;8.30;3.83;;;6.00;98.00;;;;;;5063467;28;20472;-62
2022/11/14 09:55:12;;;;;;;11.77;3.33;;;6.00;98.00;;;;;;5050888;28;20461;-62
2022/11/14 09:57:40;;;;;;;11.33;4.13;;;6.00;98.00;;;;;;5058589;28;20453;-62
2022/11/14 10:00:18;;;;;;;5.80;3.13;;;6.00;98.00;;;;;;5060948;28;20878;-62
2022/11/14 10:03:12;;;;;;;4.40;3.00;;;6.10;98.00;;;;;;5060160;28;20520;-62
2022/11/14 10:06:01;;;;;;;6.50;4.33;;;6.40;98.00;;;;;;5058607;28;20455;-63
2022/11/14 10:08:47;;;;;;;6.30;3.37;;;6.40;98.00;;;;;;5039935;28;20556;-62
2022/11/14 10:11:21;;;;;;;5.97;3.00;;;6.50;98.00;;;;;;5057527;28;21008;-62
2022/11/14 10:14:16;;;;;;;5.37;3.23;;;6.70;98.00;;;;;;5050185;28;20833;-62
2022/11/14 10:16:55;;;;;;;4.27;2.50;;;6.90;98.00;;;;;;5053693;28;20853;-62
2022/11/14 10:19:31;;;;;;;5.70;3.00;;;7.00;98.00;;;;;;5057833;28;20476;-63
2022/11/14 10:22:21;;;;;;;4.17;3.10;;;7.00;98.00;;;;;;5049482;28;20989;-63
2022/11/14 10:25:23;;;;;;;4.33;2.70;;;7.00;98.00;;;;;;5065982;28;20457;-63
2022/11/14 10:28:03;;;;;;;4.73;1.50;;;7.10;98.00;;;;;;4986807;28;20465;-63
2022/11/14 10:30:38;;;;;;;1.27;1.27;;;7.30;98.00;;;;;;5052520;28;20855;-63
2022/11/14 10:33:20;;;;;;;2.77;1.90;;;7.50;98.00;;;;;;5053438;28;20743;-63
2022/11/14 10:35:55;;;;;;;5.43;3.50;;;7.70;98.00;;;;;;5058704;28;20454;-63
2022/11/14 10:38:29;;;;;;;10.90;4.43;;;7.90;98.00;;;;;;5069061;28;20499;-63
2022/11/14 10:41:01;;;;;;;5.60;3.00;;;7.90;98.00;;;;;;5054861;28;20795;-63
2022/11/14 10:43:34;;;;;;;3.10;2.10;;;7.90;98.00;;;;;;5066551;28;20454;-63
2022/11/14 10:46:07;;;;;;;5.37;3.07;;;8.00;98.00;;;;;;5059118;28;20463;-64
2022/11/14 10:48:39;;;;;;;6.60;3.10;;;8.20;98.00;;;;;;5049660;28;20467;-64
2022/11/14 10:51:22;;;;;;;6.63;3.93;;;8.30;98.00;;;;;;5051748;28;20568;-64
2022/11/14 10:53:55;;;;;;;9.00;4.10;;;8.40;98.00;;;;;;5049494;28;21073;-63
2022/11/14 10:56:22;;;;;;;5.57;4.27;;;8.50;98.00;;;;;;5061368;28;20483;-63
2022/11/14 10:58:50;;;;;;;6.33;4.10;;;8.50;98.00;;;;;;5053317;28;21083;-64
2022/11/14 11:01:38;;;;;;;11.80;4.70;;;8.40;98.00;;;;;;5048638;28;20448;-63
2022/11/14 11:04:21;;;;;;;8.00;5.27;;;8.30;98.00;;;;;;5064807;28;20533;-63
2022/11/14 11:06:51;;;;;;;7.03;4.10;;;8.30;98.00;;;;;;5054829;28;20810;-63
2022/11/14 11:12:07;;;;;;;2.50;1.90;;;8.30;98.00;;;;;;5058040;28;20605;-64
2022/11/14 11:14:43;;;;;;;4.13;2.60;;;8.30;98.00;;;;;;5048208;28;20458;-64
2022/11/14 11:17:23;;;;;;;2.90;1.90;;;8.50;98.00;;;;;;5058492;28;20492;-62
2022/11/14 11:19:51;;;;;;;2.40;1.90;;;8.70;98.00;;;;;;5064051;28;20499;-63
2022/11/14 11:22:29;;;;;;;7.27;1.80;;;8.80;98.00;;;;;;5059662;28;20471;-63
2022/11/14 11:24:56;;;;;;;3.97;2.13;;;8.90;98.00;;;;;;5056069;28;20548;-63
2022/11/14 11:27:25;;;;;;;1.47;1.40;;;9.00;98.00;;;;;;5066634;28;20481;-63
2022/11/14 11:30:17;;;;;;;1.90;1.30;;;9.20;98.00;;;;;;5056962;28;20453;-63
2022/11/14 11:32:44;;;;;;;1.30;1.20;;;9.40;98.00;;;;;;5053722;28;20489;-63
2022/11/14 11:35:13;;;;;;;2.07;1.53;;;9.60;98.00;;;;;;5061516;28;20468;-63
2022/11/14 11:37:47;;;;;;;1.47;1.10;;;9.90;98.00;;;;;;5052420;28;20457;-63
2022/11/14 11:40:19;;;;;;;1.20;1.13;;;10.10;98.00;;;;;;5070043;28;20480;-63
2022/11/14 11:42:51;;;;;;;1.80;1.23;;;10.30;98.00;;;;;;5051874;28;20520;-63
2022/11/14 11:45:19;;;;;;;1.20;1.10;;;10.50;98.00;;;;;;5071376;28;20542;-64
2022/11/14 11:47:54;;;;;;;1.93;1.50;;;10.70;98.00;;;;;;5051915;28;20454;-65
2022/11/14 11:50:23;;;;;;;1.70;1.20;;;10.90;98.00;;;;;;5069740;28;20454;-64
2022/11/14 11:53:12;;;;;;;1.60;1.33;;;11.00;98.00;;;;;;5053660;28;20521;-64
2022/11/14 11:55:43;;;;;;;5.43;2.43;;;11.10;98.00;;;;;;5045867;28;20458;-63
2022/11/14 11:58:17;;;;;;;1.47;1.33;;;11.20;98.00;;;;;;5054660;28;20525;-63
2022/11/14 12:00:44;;;;;;;1.60;1.30;;;11.30;98.00;;;;;;5062037;28;20463;-63
2022/11/14 12:03:14;;;;;;;1.60;1.30;;;11.40;98.00;;;;;;5068029;28;20457;-63
2022/11/14 12:05:50;;;;;;;1.47;1.23;;;11.50;98.00;;;;;;5062317;28;20472;-63
2022/11/14 12:08:26;;;;;;;2.10;1.30;;;11.60;98.00;;;;;;5066900;28;20456;-63
2022/11/14 12:10:54;;;;;;;1.73;1.20;;;11.60;98.00;;;;;;5065382;28;20555;-63
2022/11/14 12:13:54;;;;;;;1.83;1.40;;;11.70;98.00;;;;;;5064320;28;20455;-64
2022/11/14 12:16:46;;;;;;;1.90;1.20;;;11.70;98.00;;;;;;5055928;28;20912;-64
2022/11/14 12:19:45;;;;;;;2.00;1.33;;;11.80;98.00;;;;;;5055432;28;20566;-63
2022/11/14 12:22:37;;;;;;;1.40;1.30;;;11.80;98.00;;;;;;5035241;28;20476;-63
2022/11/14 12:25:38;;;;;;;1.60;1.40;;;11.80;98.00;;;;;;5046179;28;20512;-64
2022/11/14 12:28:41;;;;;;;1.77;1.37;;;11.80;98.00;;;;;;5064194;28;20552;-63
2022/11/14 12:31:21;;;;;;;1.83;1.30;;;11.90;98.00;;;;;;5061368;28;20488;-63
2022/11/14 12:33:53;;;;;;;2.60;1.70;;;12.00;98.00;;;;;;5061786;28;20470;-63
2022/11/14 12:36:29;;;;;;;1.50;1.40;;;12.10;98.00;;;;;;5069392;28;20464;-63
2022/11/14 12:38:58;;;;;;;1.77;1.50;;;12.10;98.00;;;;;;5060001;28;20471;-63
2022/11/14 12:41:29;;;;;;;1.97;1.37;;;12.10;98.00;;;;;;5059055;28;20518;-63
2022/11/14 12:44:19;;;;;;;1.50;1.40;;;12.10;98.00;;;;;;5065020;28;20452;-63
2022/11/14 12:47:13;;;;;;;1.70;1.30;;;12.10;98.00;;;;;;5060581;28;20526;-63
2022/11/14 12:49:59;;;;;;;3.63;1.40;;;12.10;98.00;;;;;;5054183;28;20461;-64
2022/11/14 12:52:49;;;;;;;1.20;1.10;;;12.40;98.00;;;;;;5047656;28;20499;-64
2022/11/14 12:55:55;;;;;;;1.30;1.20;;;12.70;98.00;;;;;;5056263;28;20667;-62
2022/11/14 12:58:58;;;;;;;2.47;1.20;;;13.00;98.00;;;;;;5053049;28;20491;-64
2022/11/14 13:01:48;;;;;;;2.70;1.20;;;13.80;98.00;;;;;;5035156;28;20525;-64
2022/11/14 13:04:28;;;;;;;7.20;1.30;;;14.50;98.00;;;;;;5052787;28;20457;-64
2022/11/14 13:07:24;;;;;;;2.83;1.50;;;14.70;98.00;;;;;;5053021;28;20456;-63
2022/11/14 13:10:03;;;;;;;1.50;1.30;;;14.80;98.00;;;;;;5052681;28;20462;-63
2022/11/14 13:24:03;;;;;;;9.03;2.63;;;14.70;98.00;;;;;;5072321;28;20812;-64
2022/11/14 13:26:48;;;;;;;1.53;1.40;;;14.70;98.00;;;;;;5072217;28;20829;-63
2022/11/14 13:29:58;;;;;;;2.83;1.70;;;14.70;98.00;;;;;;5072140;28;20453;-63