Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:18;;;;;;;9.68;6.20;;;3.70;87.30;;;;;;5052944;28;20028;-60
2022/11/19 00:02:44;;;;;;;7.40;5.47;;;3.50;87.10;;;;;;5056690;28;20021;-60
2022/11/19 00:05:10;;;;;;;8.20;5.20;;;3.50;87.10;;;;;;5039209;28;20021;-60
2022/11/19 00:07:35;;;;;;;9.63;5.72;;;3.50;87.30;;;;;;5057374;28;20465;-60
2022/11/19 00:10:01;;;;;;;8.40;5.80;;;3.50;87.00;;;;;;5057035;28;20021;-60
2022/11/19 00:15:11;;;;;;;8.98;6.03;;;3.40;87.10;;;;;;5057174;28;20032;-60
2022/11/19 00:17:36;;;;;;;8.43;5.78;;;3.40;86.80;;;;;;5038885;28;20029;-59
2022/11/19 00:20:02;;;;;;;9.48;6.25;;;3.40;87.10;;;;;;5056820;28;20469;-60
2022/11/19 00:22:28;;;;;;;8.23;5.40;;;3.40;87.30;;;;;;5056813;28;20025;-60
2022/11/19 00:24:53;;;;;;;11.68;6.63;;;3.40;87.10;;;;;;5056842;28;20062;-59
2022/11/19 00:27:19;;;;;;;7.88;5.15;;;3.40;87.10;;;;;;5056668;28;20025;-59
2022/11/19 00:29:45;;;;;;;8.93;5.32;;;3.40;86.90;;;;;;5056453;28;20025;-59
2022/11/19 00:32:10;;;;;;;11.48;6.32;;;3.50;86.60;;;;;;5056442;28;20028;-59
2022/11/19 00:34:36;;;;;;;9.68;5.93;;;3.40;86.60;;;;;;5056335;28;20025;-59
2022/11/19 00:37:01;;;;;;;8.77;6.20;;;3.50;86.80;;;;;;5057086;28;20119;-59
2022/11/19 00:39:27;;;;;;;10.63;6.20;;;3.50;86.60;;;;;;5056026;28;20049;-59
2022/11/19 00:41:53;;;;;;;9.40;5.85;;;3.50;86.40;;;;;;5056214;28;20036;-59
2022/11/19 00:44:18;;;;;;;11.07;6.47;;;3.40;86.00;;;;;;5056258;28;20476;-60
2022/11/19 00:46:44;;;;;;;9.50;6.10;;;3.40;86.20;;;;;;5056120;28;20029;-61
2022/11/19 00:49:09;;;;;;;10.93;7.22;;;3.40;86.40;;;;;;5056266;28;20012;-60
2022/11/19 00:51:35;;;;;;;11.93;7.25;;;3.40;86.50;;;;;;5056240;28;20068;-60
2022/11/19 00:54:01;;;;;;;11.07;6.60;;;3.50;86.60;;;;;;5055806;28;20024;-60
2022/11/19 00:56:27;;;;;;;13.82;7.15;;;3.50;86.20;;;;;;5055838;28;20021;-60
2022/11/19 00:58:53;;;;;;;12.98;8.02;;;3.40;86.30;;;;;;5056120;28;20025;-60
2022/11/19 01:01:21;;;;;;;15.93;7.75;;;3.40;86.30;;;;;;5055936;28;20029;-59
2022/11/19 01:03:47;;;;;;;12.73;8.07;;;3.30;86.00;;;;;;5056041;28;20028;-60
2022/11/19 01:06:15;;;;;;;13.13;7.68;;;3.30;86.50;;;;;;5055573;28;20021;-61
2022/11/19 01:08:41;;;;;;;11.00;7.28;;;3.30;86.30;;;;;;5055872;28;20025;-61
2022/11/19 01:11:24;;;;;;;17.58;8.85;;;3.30;86.40;;;;;;5055556;28;20035;-60
2022/11/19 01:13:49;;;;;;;15.02;7.75;;;3.20;86.20;;;;;;5055511;28;20021;-60
2022/11/19 01:16:37;;;;;;;14.07;9.18;;;3.20;86.10;;;;;;5055417;28;20107;-60
2022/11/19 01:19:04;;;;;;;17.70;9.68;;;3.30;86.10;;;;;;5055271;28;20029;-60
2022/11/19 01:21:32;;;;;;;15.77;9.23;;;3.20;85.50;;;;;;5055302;28;20021;-60
2022/11/19 01:23:59;;;;;;;14.05;9.65;;;3.20;85.40;;;;;;5055693;28;20017;-60
2022/11/19 01:26:25;;;;;;;17.40;10.38;;;3.30;85.40;;;;;;5055367;28;20029;-60
2022/11/19 01:28:51;;;;;;;15.88;10.38;;;3.30;85.00;;;;;;5055398;28;20025;-59
2022/11/19 01:31:24;;;;;;;19.27;11.13;;;3.20;85.20;;;;;;5055413;28;20056;-60
2022/11/19 01:33:50;;;;;;;18.25;10.35;;;3.20;84.80;;;;;;5055595;28;20033;-58
2022/11/19 01:36:21;;;;;;;16.98;10.40;;;3.20;84.90;;;;;;5055335;28;20025;-59
2022/11/19 01:38:50;;;;;;;17.00;10.85;;;3.20;84.80;;;;;;5037198;28;20029;-62
2022/11/19 01:41:31;;;;;;;21.10;11.25;;;3.10;85.00;;;;;;5055814;28;20033;-62
2022/11/19 01:44:07;;;;;;;20.15;12.27;;;3.00;84.90;;;;;;5055507;28;20028;-60
2022/11/19 01:46:37;;;;;;;18.83;11.55;;;3.00;85.20;;;;;;5037999;28;20033;-61
2022/11/19 01:49:16;;;;;;;20.02;11.75;;;3.10;84.90;;;;;;5054939;28;20104;-60
2022/11/19 01:51:50;;;;;;;19.63;12.57;;;3.10;84.90;;;;;;5054957;28;20028;-60
2022/11/19 01:54:20;;;;;;;22.38;12.38;;;2.90;85.10;;;;;;5054951;28;20047;-61
2022/11/19 01:56:46;;;;;;;21.83;12.98;;;2.90;85.20;;;;;;5055050;28;20377;-61
2022/11/19 01:59:16;;;;;;;22.50;14.02;;;2.80;85.60;;;;;;5054970;28;20079;-61
2022/11/19 02:01:43;;;;;;;21.50;14.32;;;2.80;85.10;;;;;;5054700;28;20021;-61
2022/11/19 02:04:10;;;;;;;27.38;14.13;;;2.70;85.40;;;;;;5054671;28;20025;-61
2022/11/19 02:06:37;;;;;;;23.35;15.18;;;2.70;85.50;;;;;;5054641;28;20025;-62
2022/11/19 02:09:03;;;;;;;24.35;14.25;;;2.80;85.20;;;;;;5037053;28;20116;-62
2022/11/19 02:11:35;;;;;;;22.85;14.05;;;2.70;85.40;;;;;;5036541;28;20028;-61
2022/11/19 02:14:23;;;;;;;27.63;15.25;;;2.80;85.60;;;;;;5054687;28;20044;-61
2022/11/19 02:16:57;;;;;;;27.85;15.32;;;2.70;85.10;;;;;;5054458;28;20017;-61
2022/11/19 02:19:44;;;;;;;24.88;14.70;;;2.80;85.20;;;;;;5054577;28;20624;-61
2022/11/19 02:22:47;;;;;;;25.70;14.25;;;2.80;85.40;;;;;;5054463;28;20029;-61
2022/11/19 02:25:37;;;;;;;25.70;14.93;;;2.80;85.30;;;;;;5035649;28;20036;-61
2022/11/19 02:28:18;;;;;;;28.65;16.60;;;2.80;85.10;;;;;;5054046;28;20021;-61
2022/11/19 02:30:50;;;;;;;24.23;13.73;;;2.70;85.60;;;;;;5054072;28;20111;-60
2022/11/19 02:33:55;;;;;;;26.00;16.10;;;2.60;85.50;;;;;;5054278;28;20136;-61
2022/11/19 02:36:35;;;;;;;25.45;14.63;;;2.60;85.60;;;;;;5034959;28;20037;-62
2022/11/19 02:39:04;;;;;;;;;;;2.70;85.80;;;;;;5054512;28;20052;-61
2022/11/19 02:41:41;;;;;;;28.90;15.15;;;2.70;85.40;;;;;;5053877;28;20047;-61
2022/11/19 02:47:08;;;;;;;24.50;14.82;;;2.50;85.50;;;;;;5039333;28;20032;-61
2022/11/19 02:49:39;;;;;;;28.65;17.00;;;2.60;85.50;;;;;;5053736;28;20075;-61
2022/11/19 02:52:05;;;;;;;28.08;15.80;;;2.50;85.50;;;;;;5053681;28;20464;-61
2022/11/19 02:54:30;;;;;;;29.13;15.60;;;2.50;85.60;;;;;;5053899;28;20021;-61
2022/11/19 02:57:01;;;;;;;28.92;16.50;;;2.70;85.90;;;;;;5035743;28;20079;-61
2022/11/19 03:05:03;;;;;;;28.80;15.52;;;2.50;85.60;;;;;;5054096;28;20082;-63
2022/11/19 03:07:29;;;;;;;30.25;16.85;;;2.50;85.50;;;;;;5053878;28;20025;-61
2022/11/19 03:09:59;;;;;;;30.27;18.10;;;2.50;85.50;;;;;;5053664;28;20504;-63
2022/11/19 03:12:52;;;;;;;37.37;18.33;;;2.50;85.30;;;;;;5053671;28;20163;-61
2022/11/19 03:18:21;;;;;;;33.45;18.10;;;2.40;85.60;;;;;;5053793;28;20082;-64
2022/11/19 03:20:57;;;;;;;31.52;17.30;;;2.40;85.70;;;;;;5035246;28;20088;-61
2022/11/19 03:23:30;;;;;;;33.45;18.35;;;2.40;85.60;;;;;;5053816;28;20441;-61
2022/11/19 03:26:03;;;;;;;31.25;18.08;;;2.30;85.60;;;;;;5053205;28;20021;-60
2022/11/19 03:28:35;;;;;;;36.38;19.33;;;2.30;85.80;;;;;;5035364;28;20036;-61
2022/11/19 03:31:02;;;;;;;30.63;17.52;;;2.30;85.80;;;;;;5052994;28;20377;-62
2022/11/19 03:33:48;;;;;;;33.75;20.05;;;2.30;85.80;;;;;;5052846;28;20023;-61
2022/11/19 03:36:20;;;;;;;34.33;19.40;;;2.40;85.70;;;;;;5052982;28;20435;-62
2022/11/19 03:38:51;;;;;;;33.95;19.92;;;2.40;85.70;;;;;;5052737;28;20390;-62
2022/11/19 03:41:18;;;;;;;30.95;18.85;;;2.30;85.70;;;;;;5053186;28;20075;-61
2022/11/19 03:43:51;;;;;;;37.22;19.05;;;2.30;86.00;;;;;;5053200;28;20159;-62
2022/11/19 03:46:18;;;;;;;30.02;17.48;;;2.30;86.00;;;;;;5053524;28;20505;-61
2022/11/19 03:48:47;;;;;;;37.67;20.48;;;2.30;85.90;;;;;;5052952;28;20096;-61
2022/11/19 03:51:18;;;;;;;35.80;19.10;;;2.30;86.00;;;;;;5052864;28;20036;-63
2022/11/19 03:53:43;;;;;;;35.67;21.13;;;2.30;86.00;;;;;;5052841;28;20158;-60
2022/11/19 03:56:12;;;;;;;39.88;22.08;;;2.30;85.70;;;;;;5053072;28;20056;-61
2022/11/19 03:58:39;;;;;;;41.95;21.70;;;2.30;85.90;;;;;;5053102;28;20032;-61
2022/11/19 04:01:05;;;;;;;40.00;21.13;;;2.20;85.90;;;;;;5034935;28;20116;-60
2022/11/19 04:03:31;;;;;;;43.60;21.15;;;2.20;86.00;;;;;;5053186;28;20103;-62
2022/11/19 04:05:57;;;;;;;40.22;22.17;;;2.20;86.10;;;;;;5052931;28;20051;-62
2022/11/19 04:08:22;;;;;;;38.70;21.40;;;2.20;85.70;;;;;;5053145;28;20503;-61
2022/11/19 04:10:48;;;;;;;38.22;20.42;;;2.10;85.70;;;;;;5052755;28;20032;-62
2022/11/19 04:13:13;;;;;;;35.90;19.92;;;2.20;85.90;;;;;;5052726;28;20039;-60
2022/11/19 04:15:39;;;;;;;37.95;20.23;;;2.00;85.50;;;;;;5052734;28;20029;-61
2022/11/19 04:18:04;;;;;;;36.38;21.52;;;2.10;85.70;;;;;;5052613;28;20033;-61
2022/11/19 04:20:30;;;;;;;42.03;21.80;;;2.10;85.50;;;;;;5052666;28;20385;-60
2022/11/19 04:22:56;;;;;;;36.38;20.95;;;2.00;85.40;;;;;;5052903;28;20024;-60
2022/11/19 04:25:21;;;;;;;38.05;20.40;;;2.00;85.40;;;;;;5052741;28;20028;-60
2022/11/19 04:27:47;;;;;;;40.20;20.60;;;2.10;85.40;;;;;;5052570;28;20025;-60
2022/11/19 04:30:14;;;;;;;35.72;20.05;;;2.20;84.90;;;;;;5053586;28;20025;-61
2022/11/19 04:32:39;;;;;;;36.33;20.40;;;2.20;85.00;;;;;;5034872;28;20029;-61
2022/11/19 04:35:05;;;;;;;39.80;21.23;;;2.10;84.60;;;;;;5052520;28;20060;-59
2022/11/19 04:37:31;;;;;;;37.03;20.80;;;2.00;85.00;;;;;;5052768;28;20025;-61
2022/11/19 04:39:56;;;;;;;43.75;24.20;;;2.00;85.00;;;;;;5052074;28;20515;-60
2022/11/19 04:42:22;;;;;;;35.38;19.90;;;2.00;85.00;;;;;;5052551;28;20028;-59
2022/11/19 04:44:48;;;;;;;38.33;19.92;;;2.00;85.20;;;;;;5052396;28;20103;-60
2022/11/19 04:47:13;;;;;;;35.83;19.83;;;2.00;84.90;;;;;;5053498;28;20021;-59
2022/11/19 04:49:39;;;;;;;36.00;22.02;;;2.00;84.70;;;;;;5038073;28;20033;-59
2022/11/19 04:52:04;;;;;;;34.78;20.17;;;1.90;85.00;;;;;;5055955;28;20064;-59
2022/11/19 04:54:30;;;;;;;40.47;21.70;;;1.90;85.20;;;;;;5021758;28;20025;-61
2022/11/19 04:56:56;;;;;;;37.33;20.20;;;1.90;85.20;;;;;;5056040;28;20472;-61
2022/11/19 04:59:21;;;;;;;34.85;19.92;;;2.00;84.80;;;;;;5055965;28;20025;-62
2022/11/19 05:01:48;;;;;;;37.90;20.30;;;1.80;84.90;;;;;;5055682;28;20388;-61
2022/11/19 05:04:13;;;;;;;41.15;21.75;;;1.70;84.90;;;;;;5056510;28;20454;-61
2022/11/19 05:06:39;;;;;;;41.17;21.13;;;1.80;85.40;;;;;;5055839;28;20070;-61
2022/11/19 05:09:05;;;;;;;40.40;20.13;;;1.80;84.80;;;;;;5055647;28;20147;-61
2022/11/19 05:11:30;;;;;;;39.60;20.17;;;1.70;85.10;;;;;;5055671;28;20021;-61
2022/11/19 05:13:56;;;;;;;42.65;20.88;;;1.80;85.10;;;;;;5055854;28;20017;-61
2022/11/19 05:16:21;;;;;;;49.13;22.75;;;1.80;85.00;;;;;;5055619;28;20021;-61
2022/11/19 05:18:47;;;;;;;37.47;21.20;;;1.80;84.90;;;;;;5055588;28;20028;-61
2022/11/19 05:21:12;;;;;;;39.42;19.23;;;1.90;85.10;;;;;;5056187;28;20388;-60
2022/11/19 05:23:38;;;;;;;40.92;21.33;;;1.90;84.70;;;;;;5055587;28;20021;-60
2022/11/19 05:26:04;;;;;;;39.45;21.52;;;1.80;84.70;;;;;;5037606;28;20028;-61
2022/11/19 05:28:31;;;;;;;39.88;20.52;;;1.80;84.50;;;;;;5055753;28;20024;-61
2022/11/19 05:30:57;;;;;;;44.00;21.00;;;1.80;84.40;;;;;;5055595;28;20091;-61
2022/11/19 05:33:23;;;;;;;36.88;20.23;;;1.80;84.20;;;;;;5055401;28;20376;-61
2022/11/19 05:35:49;;;;;;;49.13;24.45;;;1.70;84.10;;;;;;5055616;28;20055;-61
2022/11/19 05:38:14;;;;;;;40.22;20.35;;;1.70;84.50;;;;;;5055405;28;20061;-61
2022/11/19 05:40:42;;;;;;;41.28;22.75;;;1.70;84.50;;;;;;5053712;28;20040;-61
2022/11/19 05:43:07;;;;;;;41.30;20.55;;;1.80;84.10;;;;;;5075066;28;20025;-61
2022/11/19 05:45:33;;;;;;;43.97;22.50;;;1.80;84.50;;;;;;5041417;28;20079;-61
2022/11/19 05:47:59;;;;;;;42.50;23.38;;;1.80;83.80;;;;;;5075024;28;20029;-61
2022/11/19 05:50:24;;;;;;;43.40;22.75;;;1.80;84.20;;;;;;5075038;28;20024;-61
2022/11/19 05:52:50;;;;;;;41.00;20.25;;;1.80;83.80;;;;;;5074906;28;20029;-60
2022/11/19 05:55:16;;;;;;;41.97;22.00;;;1.70;84.10;;;;;;5075565;28;20443;-60
2022/11/19 05:57:42;;;;;;;44.05;23.02;;;1.80;83.90;;;;;;5075215;28;20056;-60
2022/11/19 06:00:09;;;;;;;41.42;21.33;;;1.80;83.80;;;;;;5075182;28;20104;-61
2022/11/19 06:02:35;;;;;;;40.63;21.42;;;1.80;83.40;;;;;;5074629;28;20570;-62
2022/11/19 06:05:01;;;;;;;40.63;20.08;;;1.80;83.60;;;;;;5074832;28;20025;-61
2022/11/19 06:07:27;;;;;;;42.85;20.25;;;1.80;83.20;;;;;;5074644;28;20025;-60
2022/11/19 06:09:52;;;;;;;37.47;18.23;;;1.80;83.30;;;;;;5074502;28;20024;-60
2022/11/19 06:12:18;;;;;;;38.45;19.58;;;1.80;83.40;;;;;;5074765;28;20024;-61
2022/11/19 06:14:44;;;;;;;36.42;20.52;;;1.80;83.00;;;;;;5075240;28;20059;-61
2022/11/19 06:17:09;;;;;;;37.97;21.10;;;1.70;83.30;;;;;;5074893;28;20046;-50
2022/11/19 06:19:35;;;;;;;37.28;19.35;;;1.70;83.40;;;;;;5074576;28;20495;-49
2022/11/19 06:22:01;;;;;;;38.17;19.55;;;1.80;83.30;;;;;;5056463;28;20044;-49
2022/11/19 06:24:27;;;;;;;36.10;19.20;;;1.80;82.80;;;;;;5074799;28;20056;-48
2022/11/19 06:26:52;;;;;;;41.95;20.70;;;1.70;82.80;;;;;;5074481;28;20461;-50
2022/11/19 06:29:18;;;;;;;42.00;19.63;;;1.80;83.30;;;;;;5074887;28;20025;-49
2022/11/19 06:31:44;;;;;;;33.70;18.25;;;1.80;82.20;;;;;;5074496;28;20095;-51
2022/11/19 06:34:10;;;;;;;38.75;17.55;;;1.80;82.50;;;;;;5074845;28;20021;-52
2022/11/19 06:36:36;;;;;;;33.75;18.48;;;1.80;82.60;;;;;;5074983;28;20020;-48
2022/11/19 06:39:02;;;;;;;37.53;17.73;;;1.80;82.70;;;;;;5072778;28;20052;-51
2022/11/19 06:41:28;;;;;;;36.05;19.15;;;1.80;82.60;;;;;;5037179;28;20025;-48
2022/11/19 06:43:53;;;;;;;34.63;18.33;;;1.70;82.30;;;;;;5053880;28;20522;-55
2022/11/19 06:46:19;;;;;;;32.88;16.83;;;1.80;82.30;;;;;;5053895;28;20052;-51
2022/11/19 15:59:12;;;;;;;10.98;6.85;;;1.30;68.10;;;;;;5132312;27;20111;-60
2022/11/19 16:01:40;;;;;;;9.98;6.47;;;1.30;68.40;;;;;;5131004;28;20027;-60
2022/11/19 16:04:15;;;;;;;15.45;6.97;;;1.30;68.10;;;;;;5131429;28;20023;-60
2022/11/19 16:06:54;;;;;;;11.25;7.20;;;1.40;68.10;;;;;;5131279;28;20383;-60
2022/11/19 16:09:22;;;;;;;10.15;6.70;;;1.40;67.90;;;;;;5113032;28;20417;-60
2022/11/19 16:17:31;;;;;;;13.00;7.47;;;1.30;67.90;;;;;;5130957;28;20030;-60
2022/11/19 16:20:23;;;;;;;13.30;7.13;;;1.30;67.80;;;;;;5112368;28;20053;-61
2022/11/19 16:23:00;;;;;;;15.40;7.93;;;1.20;68.00;;;;;;5130884;28;20028;-62
2022/11/19 16:25:33;;;;;;;13.35;8.10;;;1.20;68.40;;;;;;5131117;28;20050;-60
2022/11/19 16:28:03;;;;;;;16.00;8.32;;;1.10;68.80;;;;;;5131780;28;20023;-61
2022/11/19 16:30:41;;;;;;;11.87;8.10;;;1.10;69.20;;;;;;5131749;28;20115;-60
2022/11/19 16:33:24;;;;;;;15.23;8.48;;;1.00;69.20;;;;;;5130641;28;20364;-61
2022/11/19 16:35:52;;;;;;;12.13;7.45;;;1.00;69.50;;;;;;5130624;28;20035;-59
2022/11/19 16:38:28;;;;;;;18.58;9.43;;;0.90;69.70;;;;;;5130469;28;20019;-59
2022/11/19 16:43:43;;;;;;;15.60;8.95;;;0.90;70.20;;;;;;5131504;28;20034;-61
2022/11/19 16:46:15;;;;;;;22.67;10.93;;;0.90;70.30;;;;;;5130550;27;20023;-60
2022/11/19 16:48:41;;;;;;;23.08;8.80;;;0.90;70.50;;;;;;5128921;28;20019;-60
2022/11/19 16:51:49;;;;;;;19.20;8.95;;;0.80;70.70;;;;;;5130700;27;20023;-61
2022/11/19 16:54:42;;;;;;;19.45;9.95;;;0.80;70.90;;;;;;5121291;28;20035;-60
2022/11/19 16:57:08;;;;;;;18.58;11.30;;;0.80;70.30;;;;;;5129988;27;20047;-62
2022/11/19 16:59:34;;;;;;;18.15;10.80;;;0.70;70.70;;;;;;5129886;27;20364;-59
2022/11/19 17:02:01;;;;;;;24.58;10.63;;;0.60;70.80;;;;;;5130297;27;20023;-61
2022/11/19 17:04:29;;;;;;;21.00;10.45;;;0.60;71.00;;;;;;5129972;27;20024;-61
2022/11/19 17:06:58;;;;;;;22.50;10.65;;;0.60;71.00;;;;;;5129838;27;20027;-59
2022/11/19 17:09:43;;;;;;;16.38;9.88;;;0.60;71.50;;;;;;5122692;27;20044;-61
2022/11/19 17:12:31;;;;;;;19.75;10.32;;;0.50;71.60;;;;;;5116083;28;20024;-62
2022/11/19 17:14:59;;;;;;;17.08;10.77;;;0.50;71.90;;;;;;5116885;28;20028;-61
2022/11/19 17:17:41;;;;;;;16.95;10.00;;;0.50;72.10;;;;;;5116354;28;20499;-62
2022/11/19 17:20:29;;;;;;;18.75;10.20;;;0.50;72.40;;;;;;5116297;27;20020;-62
2022/11/19 17:22:55;;;;;;;22.70;12.07;;;0.40;72.70;;;;;;5116200;28;20016;-62
2022/11/19 17:25:21;;;;;;;18.35;10.45;;;0.50;72.70;;;;;;5115990;28;20023;-61
2022/11/19 17:27:58;;;;;;;23.52;10.27;;;0.50;72.20;;;;;;5116144;28;20105;-63
2022/11/19 17:30:29;;;;;;;15.48;8.88;;;0.50;71.90;;;;;;5114579;28;20540;-60
2022/11/19 17:32:58;;;;;;;17.85;10.20;;;0.40;72.00;;;;;;5114632;28;20528;-61
2022/11/19 17:35:38;;;;;;;18.90;9.20;;;0.30;72.40;;;;;;5116045;28;20030;-60
2022/11/19 17:38:28;;;;;;;19.90;10.40;;;0.30;72.50;;;;;;5114586;28;20540;-59
2022/11/19 17:40:56;;;;;;;16.70;9.23;;;0.30;71.70;;;;;;5110862;28;20055;-58
2022/11/19 17:46:14;;;;;;;16.65;9.20;;;0.20;72.20;;;;;;5116269;28;20022;-59
2022/11/19 17:48:42;;;;;;;17.02;10.00;;;0.10;72.60;;;;;;5114365;28;20031;-62
2022/11/19 17:51:12;;;;;;;18.35;8.82;;;0.20;72.40;;;;;;5115776;28;20015;-61
2022/11/19 17:53:38;;;;;;;24.13;14.38;;;0.30;72.20;;;;;;5115838;28;20475;-60
2022/11/19 17:56:04;;;;;;;18.83;9.68;;;0.30;72.00;;;;;;5115696;28;20084;-59
2022/11/19 17:58:30;;;;;;;15.70;9.38;;;0.20;72.10;;;;;;5115013;28;20101;-60
2022/11/19 18:00:56;;;;;;;16.35;9.50;;;0.20;72.20;;;;;;5115416;28;20019;-59
2022/11/19 18:03:21;;;;;;;16.67;9.30;;;0.20;72.20;;;;;;5115862;28;20034;-59
2022/11/19 18:05:48;;;;;;;16.60;9.38;;;0.10;72.10;;;;;;5115866;28;20034;-60
2022/11/19 18:08:15;;;;;;;17.95;8.73;;;0.10;72.10;;;;;;5115239;28;20024;-61
2022/11/19 18:10:46;;;;;;;14.15;9.13;;;0.10;72.20;;;;;;5115379;28;20065;-59
2022/11/19 18:13:17;;;;;;;15.90;9.55;;;0.10;72.20;;;;;;5115716;28;20082;-61
2022/11/19 18:15:43;;;;;;;17.20;9.13;;;0.10;72.00;;;;;;5114627;28;20073;-59
2022/11/19 18:18:08;;;;;;;14.35;8.70;;;0.10;72.00;;;;;;5115299;28;20024;-59
2022/11/19 18:20:34;;;;;;;16.35;8.55;;;0.10;71.60;;;;;;5114100;28;20385;-60
2022/11/19 18:22:59;;;;;;;15.77;7.90;;;0.10;71.90;;;;;;5115364;28;20044;-60
2022/11/19 18:25:25;;;;;;;15.25;7.95;;;0.00;72.10;;;;;;5115125;27;20024;-61
2022/11/19 18:27:51;;;;;;;14.98;9.27;;;0.00;72.30;;;;;;5113561;28;20024;-58
2022/11/19 18:30:16;;;;;;;15.35;9.25;;;0.10;72.40;;;;;;5115147;28;20038;-60
2022/11/19 18:32:42;;;;;;;18.73;9.57;;;0.00;72.50;;;;;;5114607;28;20027;-59
2022/11/19 18:35:15;;;;;;;17.52;9.93;;;0.00;72.70;;;;;;5114818;28;20552;-60
2022/11/19 18:37:41;;;;;;;20.52;9.90;;;0.10;72.40;;;;;;5114579;28;20024;-64
2022/11/19 18:40:07;;;;;;;18.15;9.57;;;0.00;72.30;;;;;;5114920;28;20106;-61
2022/11/19 18:42:33;;;;;;;18.95;9.90;;;0.00;73.00;;;;;;5113260;28;20024;-60
2022/11/19 18:44:59;;;;;;;17.60;10.02;;;0.00;72.80;;;;;;5115102;28;20051;-59
2022/11/19 18:47:25;;;;;;;16.33;8.70;;;0.00;72.80;;;;;;5114380;28;20063;-61
2022/11/19 18:49:51;;;;;;;19.35;9.52;;;0.00;72.90;;;;;;5114364;28;20340;-60
2022/11/19 18:52:17;;;;;;;24.35;11.60;;;0.00;72.90;;;;;;5114714;28;20029;-62
2022/11/19 18:54:44;;;;;;;22.10;10.82;;;-3276.70;73.40;;;;;;5113844;28;20055;-63
2022/11/19 18:57:11;;;;;;;22.73;10.85;;;0.00;73.10;;;;;;5113102;28;20048;-61
2022/11/19 18:59:37;;;;;;;21.73;12.35;;;0.00;72.90;;;;;;5112921;28;20030;-59
2022/11/19 19:02:03;;;;;;;26.98;13.30;;;-3276.70;72.90;;;;;;5114011;28;20103;-61
2022/11/19 19:04:29;;;;;;;33.03;13.77;;;-3276.70;73.10;;;;;;5112927;28;20107;-59
2022/11/19 19:06:55;;;;;;;27.65;13.35;;;-3276.70;73.10;;;;;;5114007;28;20023;-60
2022/11/19 19:09:20;;;;;;;27.10;13.50;;;-3276.70;73.30;;;;;;5114266;28;20020;-60
2022/11/19 19:14:32;;;;;;;27.25;13.20;;;-3276.70;73.90;;;;;;5115200;28;20034;-59
2022/11/19 19:16:58;;;;;;;24.08;13.32;;;-3276.70;73.60;;;;;;5114180;28;20024;-59
2022/11/19 19:19:24;;;;;;;24.73;13.25;;;-3276.60;73.60;;;;;;5113897;28;20023;-61
2022/11/19 19:21:49;;;;;;;26.33;12.90;;;-3276.50;74.20;;;;;;5113948;28;20024;-59
2022/11/19 19:24:15;;;;;;;30.77;13.10;;;-3276.50;74.20;;;;;;5114315;28;20023;-59
2022/11/19 19:26:41;;;;;;;27.27;13.32;;;-3276.60;74.20;;;;;;5112353;28;20061;-60
2022/11/19 19:29:07;;;;;;;27.15;12.57;;;-3276.60;74.20;;;;;;5113517;28;20578;-65
2022/11/19 19:31:33;;;;;;;24.50;12.38;;;-3276.50;74.20;;;;;;5113681;28;20452;-59
2022/11/19 19:33:58;;;;;;;25.33;12.40;;;-3276.50;74.40;;;;;;5114239;28;20031;-58
2022/11/19 19:36:24;;;;;;;26.15;11.50;;;-3276.50;74.30;;;;;;5113575;28;20073;-63
2022/11/19 19:38:50;;;;;;;21.85;12.20;;;-3276.50;74.30;;;;;;5113319;28;20471;-61
2022/11/19 19:41:24;;;;;;;15.88;10.32;;;-3276.60;74.50;;;;;;5113886;28;20421;-60
2022/11/19 19:43:51;;;;;;;19.55;10.95;;;-3276.60;74.60;;;;;;5114074;28;20076;-60
2022/11/19 19:46:19;;;;;;;18.23;9.80;;;-3276.50;74.70;;;;;;5112703;28;20080;-61
2022/11/19 19:48:46;;;;;;;22.83;11.00;;;-3276.60;75.00;;;;;;5113881;28;20068;-60
2022/11/19 19:51:14;;;;;;;24.17;11.90;;;-3276.60;75.10;;;;;;5113566;28;20027;-60
2022/11/19 19:53:40;;;;;;;23.00;10.65;;;-3276.60;74.40;;;;;;5113760;28;20035;-60
2022/11/19 19:56:10;;;;;;;21.55;11.60;;;-3276.50;74.50;;;;;;5113756;28;20402;-60
2022/11/19 19:58:37;;;;;;;24.58;11.48;;;-3276.50;74.60;;;;;;5113796;28;20082;-61
2022/11/19 20:01:07;;;;;;;21.95;12.70;;;-3276.50;74.80;;;;;;5113837;28;20065;-61
2022/11/19 20:03:33;;;;;;;27.65;13.35;;;-3276.30;75.10;;;;;;5113776;28;20016;-61
2022/11/19 20:06:00;;;;;;;22.23;13.48;;;-3276.20;75.30;;;;;;5113229;28;20031;-60
2022/11/19 20:08:26;;;;;;;22.15;12.82;;;-3276.20;75.60;;;;;;5114028;28;20436;-58
2022/11/19 20:10:53;;;;;;;25.67;12.40;;;-3276.20;75.80;;;;;;5113449;28;20080;-59
2022/11/19 20:13:27;;;;;;;26.17;14.15;;;-3276.20;75.80;;;;;;5113700;28;20036;-62
2022/11/19 20:16:03;;;;;;;24.33;12.70;;;-3276.20;75.80;;;;;;5113901;28;20103;-60
2022/11/19 20:18:30;;;;;;;23.80;12.40;;;-3276.20;76.10;;;;;;5113457;28;20122;-59
2022/11/19 20:21:00;;;;;;;24.60;12.25;;;-3276.20;76.30;;;;;;5113657;28;20030;-60
2022/11/19 20:23:29;;;;;;;21.98;11.13;;;-3276.20;76.40;;;;;;5113247;28;20047;-61
2022/11/19 20:26:07;;;;;;;17.42;9.77;;;-3276.10;76.40;;;;;;5113523;28;20085;-60
2022/11/19 20:28:33;;;;;;;21.85;12.95;;;-3276.20;76.60;;;;;;5113483;28;20074;-58
2022/11/19 20:31:13;;;;;;;21.15;12.00;;;-3276.20;76.50;;;;;;5113439;28;20066;-61
2022/11/19 20:33:41;;;;;;;15.25;9.27;;;-3276.20;76.40;;;;;;5113172;28;20425;-60
2022/11/19 20:36:09;;;;;;;18.88;10.13;;;-3276.20;76.40;;;;;;5113424;28;20076;-59
2022/11/19 20:38:36;;;;;;;20.42;10.75;;;-3276.20;76.90;;;;;;5113368;28;20076;-61
2022/11/19 20:44:18;;;;;;;21.67;11.98;;;-3276.20;76.80;;;;;;5113546;28;20391;-60
2022/11/19 20:46:36;;;;;;;20.67;10.85;;;-3276.20;76.90;;;;;;5117258;28;20038;-61
2022/11/19 20:49:02;;;;;;;21.05;11.48;;;-3276.20;76.80;;;;;;5115761;28;20386;-63
2022/11/19 20:51:27;;;;;;;18.40;10.10;;;-3276.20;76.90;;;;;;5117110;27;20093;-59
2022/11/19 20:53:53;;;;;;;21.27;10.73;;;-3276.10;76.80;;;;;;5117410;28;20023;-61
2022/11/19 20:56:19;;;;;;;18.80;10.88;;;-3276.20;77.20;;;;;;5116869;28;20062;-60
2022/11/19 20:58:44;;;;;;;19.58;11.02;;;-3276.20;77.00;;;;;;5116440;28;20040;-60
2022/11/19 21:01:10;;;;;;;23.15;11.88;;;-3276.10;77.00;;;;;;5116958;28;20069;-62
2022/11/19 21:03:36;;;;;;;19.77;11.13;;;-3276.00;77.20;;;;;;5115433;28;20026;-61
2022/11/19 21:06:05;;;;;;;20.00;11.48;;;-3276.10;77.50;;;;;;5116740;28;20027;-60
2022/11/19 21:08:32;;;;;;;18.60;11.13;;;-3276.20;77.60;;;;;;5116899;27;20472;-59
2022/11/19 21:11:07;;;;;;;22.45;11.63;;;-3276.10;77.00;;;;;;5117069;28;20379;-60
2022/11/19 21:13:33;;;;;;;24.33;11.30;;;-3276.00;77.20;;;;;;5116930;28;20502;-59
2022/11/19 21:16:04;;;;;;;21.80;11.32;;;-3275.90;77.60;;;;;;5116791;28;20130;-61
2022/11/19 21:18:31;;;;;;;20.38;11.68;;;-3275.90;77.90;;;;;;5117162;28;20027;-60
2022/11/19 21:21:00;;;;;;;21.77;13.38;;;-3275.80;78.10;;;;;;5116541;28;20024;-61
2022/11/19 21:23:26;;;;;;;23.10;13.70;;;-3275.80;78.30;;;;;;5116542;28;20375;-61
2022/11/19 21:25:52;;;;;;;25.48;12.98;;;-3275.80;78.40;;;;;;5116477;28;20472;-61
2022/11/19 21:28:18;;;;;;;23.25;12.68;;;-3275.70;78.60;;;;;;5116637;28;20034;-62
2022/11/19 21:30:50;;;;;;;22.33;12.50;;;-3275.80;78.60;;;;;;5116536;28;20023;-62
2022/11/19 21:33:16;;;;;;;23.15;13.45;;;-3275.70;78.70;;;;;;5116615;28;20019;-58
2022/11/19 21:35:42;;;;;;;24.67;13.20;;;-3275.70;79.10;;;;;;5116215;28;20042;-60
2022/11/19 21:38:07;;;;;;;30.08;14.73;;;-3275.70;79.30;;;;;;5116236;28;20467;-60
2022/11/19 21:40:37;;;;;;;30.85;15.63;;;-3275.60;79.60;;;;;;5116216;28;20020;-59
2022/11/19 21:43:02;;;;;;;30.10;13.68;;;-3275.60;79.70;;;;;;5116185;28;20380;-60
2022/11/19 21:45:28;;;;;;;25.13;12.55;;;-3275.60;79.50;;;;;;5117568;28;20031;-60
2022/11/19 21:47:53;;;;;;;31.38;12.63;;;-3275.60;79.50;;;;;;5115820;27;20551;-60
2022/11/19 21:50:19;;;;;;;22.42;11.25;;;-3275.60;79.80;;;;;;5115948;28;20030;-60
2022/11/19 21:52:46;;;;;;;23.60;13.48;;;-3275.70;80.30;;;;;;5114649;28;20471;-60
2022/11/19 21:55:11;;;;;;;24.45;12.98;;;-3275.70;79.90;;;;;;5116061;28;20028;-60
2022/11/19 21:57:37;;;;;;;22.75;12.13;;;-3275.70;80.00;;;;;;5115619;27;20051;-60
2022/11/19 22:00:05;;;;;;;19.95;12.48;;;-3275.70;80.10;;;;;;5114530;28;20094;-61
2022/11/19 22:02:30;;;;;;;21.73;13.10;;;-3275.70;80.00;;;;;;5115079;28;20015;-61
2022/11/19 22:04:56;;;;;;;22.65;13.45;;;-3275.80;79.60;;;;;;5115937;28;20042;-61
2022/11/19 22:07:21;;;;;;;20.20;11.57;;;-3275.80;79.80;;;;;;5115694;28;20042;-61
2022/11/19 22:09:47;;;;;;;19.70;11.77;;;-3275.70;79.80;;;;;;5115793;28;20054;-59
2022/11/19 22:12:13;;;;;;;21.10;11.90;;;-3275.70;80.10;;;;;;5115650;28;20024;-60
2022/11/19 22:14:38;;;;;;;29.63;14.10;;;-3275.70;79.80;;;;;;5114147;28;20024;-61
2022/11/19 22:17:04;;;;;;;26.23;12.73;;;-3275.60;80.40;;;;;;5115582;28;20028;-61
2022/11/19 22:19:29;;;;;;;24.33;13.13;;;-3275.60;80.40;;;;;;5115554;28;20047;-61