Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:07;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5033868;28;20409;-72
2022/06/02 00:02:38;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5033407;28;20444;-71
2022/06/02 00:05:20;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5033691;28;20410;-72
2022/06/02 00:08:12;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5032405;28;20889;-72
2022/06/02 00:10:52;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5032338;28;20434;-72
2022/06/02 00:13:26;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5033478;28;20432;-71
2022/06/02 00:15:58;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5033626;28;20397;-71
2022/06/02 00:18:45;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5033559;28;20405;-73
2022/06/02 00:21:34;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5033585;28;20444;-72
2022/06/02 00:24:06;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5033092;28;20420;-72
2022/06/02 00:27:18;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5033316;28;20768;-72
2022/06/02 00:30:03;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5012038;28;20961;-72
2022/06/02 00:32:58;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033140;28;20512;-72
2022/06/02 00:35:50;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033511;28;20258;-72
2022/06/02 00:38:36;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033041;28;20422;-72
2022/06/02 00:41:21;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5033414;28;20493;-73
2022/06/02 00:43:50;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033385;28;20502;-72
2022/06/02 00:46:18;;;;;;;0.73;0.73;;;11.70;99.90;;;;;;5037278;28;20175;-72
2022/06/02 00:49:00;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5037197;28;20203;-72
2022/06/02 00:51:42;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5035897;28;20460;-71
2022/06/02 01:00:15;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5037404;28;20185;-71
2022/06/02 01:02:47;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5036888;28;20155;-72
2022/06/02 01:05:15;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5036970;28;20221;-73
2022/06/02 01:08:01;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;5036825;28;20205;-73
2022/06/02 01:11:16;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5036961;28;20485;-73
2022/06/02 01:13:54;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4980977;28;20277;-71
2022/06/02 01:16:47;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5036810;28;20190;-72
2022/06/02 01:19:55;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036616;28;20187;-73
2022/06/02 01:22:40;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5036369;28;20198;-71
2022/06/02 01:25:26;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5036481;28;20170;-71
2022/06/02 01:28:14;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035221;28;20214;-72
2022/06/02 01:31:10;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036345;28;20187;-71
2022/06/02 01:33:51;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5036505;28;20678;-72
2022/06/02 01:36:24;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036572;28;20562;-72
2022/06/02 01:39:14;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036492;28;20257;-71
2022/06/02 01:42:10;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5036115;28;20278;-72
2022/06/02 01:44:58;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5036238;28;20175;-72
2022/06/02 01:47:40;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5034922;28;20613;-72
2022/06/02 01:50:35;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5036495;28;20571;-72
2022/06/02 01:53:06;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035802;28;20175;-73
2022/06/02 01:56:01;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5035687;28;20178;-70
2022/06/02 01:58:35;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035928;28;20516;-73
2022/06/02 02:01:34;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035757;28;20190;-71
2022/06/02 02:04:17;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5035878;28;20262;-72
2022/06/02 02:06:46;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5035549;28;20178;-73
2022/06/02 02:09:47;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5034456;28;20183;-73
2022/06/02 02:12:31;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035393;28;20424;-71
2022/06/02 02:15:12;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035789;28;20162;-72
2022/06/02 02:17:49;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5035562;28;20960;-72
2022/06/02 02:20:27;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5035487;28;20194;-71
2022/06/02 02:23:20;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5035237;28;20158;-73
2022/06/02 02:25:58;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5035418;28;20293;-71
2022/06/02 02:28:42;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5035362;28;20201;-72
2022/06/02 02:31:27;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5034112;28;20256;-71
2022/06/02 02:34:01;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035033;28;20394;-70
2022/06/02 02:36:43;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035253;28;20534;-71
2022/06/02 02:39:31;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5035442;28;20191;-73
2022/06/02 02:42:17;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5035047;28;20266;-71
2022/06/02 02:45:32;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5035226;28;20192;-73
2022/06/02 02:48:23;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5015593;28;20270;-72
2022/06/02 02:50:54;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5035095;28;20186;-72
2022/06/02 02:53:34;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5034781;28;20206;-72
2022/06/02 02:56:18;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5034944;28;20174;-71
2022/06/02 02:58:50;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5034665;28;20397;-72
2022/06/02 03:01:50;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5034819;28;20194;-72
2022/06/02 03:04:18;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5034596;28;20544;-71
2022/06/02 03:06:47;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5033849;28;20175;-72
2022/06/02 03:09:20;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5034529;28;20189;-71
2022/06/02 03:11:59;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5034638;28;20799;-71
2022/06/02 03:14:30;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5034443;28;20643;-72
2022/06/02 03:17:02;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5034414;28;20194;-72
2022/06/02 03:19:49;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5034176;28;20190;-71
2022/06/02 03:22:37;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5034052;28;20191;-72
2022/06/02 03:25:31;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5034454;28;20530;-72
2022/06/02 03:28:19;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5034336;28;20210;-72
2022/06/02 03:31:17;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5034299;28;20655;-73
2022/06/02 03:33:57;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5032596;28;20193;-72
2022/06/02 03:37:00;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5034323;28;20563;-71
2022/06/02 03:40:03;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5034098;28;20178;-71
2022/06/02 03:43:15;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5033674;28;20186;-72
2022/06/02 03:46:22;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5012229;28;20599;-71
2022/06/02 03:48:54;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5033839;28;20198;-72
2022/06/02 03:51:42;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5033936;28;20190;-73
2022/06/02 03:54:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5033753;28;20167;-71
2022/06/02 03:57:09;;;;;;;0.98;0.98;;;11.00;99.90;;;;;;5033873;28;20173;-71
2022/06/02 04:00:16;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5034117;28;20228;-71
2022/06/02 04:03:00;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5023009;28;20528;-73
2022/06/02 04:05:48;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5033626;28;20167;-71
2022/06/02 04:08:19;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5032375;28;20213;-72
2022/06/02 04:11:11;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5033629;28;20269;-72
2022/06/02 04:13:59;;;;;;;0.82;0.82;;;11.60;99.90;;;;;;5033583;28;20171;-72
2022/06/02 04:16:44;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5033593;28;20649;-72
2022/06/02 04:22:34;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5033484;28;20792;-72
2022/06/02 04:25:37;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5033529;28;20409;-72
2022/06/02 04:28:17;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5033484;28;20190;-71
2022/06/02 04:31:08;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5033392;28;20445;-72
2022/06/02 04:33:36;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5032036;28;20486;-71
2022/06/02 04:36:02;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5033945;28;20424;-70
2022/06/02 04:38:34;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5032661;28;20447;-69
2022/06/02 04:41:05;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5033585;28;20588;-71
2022/06/02 04:43:45;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5033130;28;20870;-72
2022/06/02 04:46:29;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5032354;28;20408;-71
2022/06/02 04:49:30;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5033748;28;20453;-71
2022/06/02 04:52:11;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5032653;28;20521;-72
2022/06/02 04:54:45;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5032500;28;20857;-71
2022/06/02 04:57:38;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5032522;28;20411;-70
2022/06/02 05:00:12;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5033466;28;20804;-71
2022/06/02 05:02:44;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5033363;28;20388;-72
2022/06/02 05:05:23;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5033626;28;20412;-72
2022/06/02 05:08:10;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5033283;28;21114;-71
2022/06/02 05:11:01;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5033251;28;20421;-70
2022/06/02 05:13:33;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5032978;28;20394;-72
2022/06/02 05:16:07;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5033649;28;20398;-71
2022/06/02 05:18:52;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5032952;28;20433;-71
2022/06/02 05:21:38;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5032874;28;20437;-72
2022/06/02 05:24:16;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5033204;28;20495;-70
2022/06/02 05:26:56;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5032921;28;20406;-71
2022/06/02 05:29:41;;;;;;;0.30;0.30;;;15.30;99.60;;;;;;5031881;28;20901;-71
2022/06/02 05:32:32;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5033562;28;20429;-71
2022/06/02 05:35:16;;;;;;;0.30;0.30;;;16.60;98.50;;;;;;5035110;28;20448;-67
2022/06/02 05:38:01;;;;;;;0.30;0.30;;;17.00;96.30;;;;;;5044214;28;20412;-68
2022/06/02 05:40:42;;;;;;;0.30;0.30;;;17.40;95.90;;;;;;5045039;28;20402;-67
2022/06/02 05:43:14;;;;;;;0.30;0.30;;;17.50;95.10;;;;;;5044876;28;20445;-67
2022/06/02 05:46:03;;;;;;;0.30;0.30;;;17.60;94.70;;;;;;5044681;28;20426;-68
2022/06/02 05:48:57;;;;;;;0.30;0.30;;;17.60;94.40;;;;;;5036704;28;20449;-71
2022/06/02 05:51:38;;;;;;;0.30;0.30;;;17.60;93.00;;;;;;5036718;28;20837;-71
2022/06/02 05:54:26;;;;;;;0.30;0.30;;;17.30;93.50;;;;;;5036082;28;20829;-71
2022/06/02 05:57:04;;;;;;;0.30;0.30;;;17.50;94.10;;;;;;5036489;28;20409;-71
2022/06/02 06:00:03;;;;;;;0.30;0.30;;;17.60;94.70;;;;;;5036400;28;20778;-71
2022/06/02 06:02:35;;;;;;;0.30;0.30;;;17.50;95.20;;;;;;5034443;28;20437;-71
2022/06/02 06:05:17;;;;;;;0.30;0.30;;;17.50;95.90;;;;;;5036121;28;20405;-70
2022/06/02 06:07:48;;;;;;;0.30;0.30;;;17.60;95.30;;;;;;5034749;28;21023;-70
2022/06/02 06:10:25;;;;;;;0.30;0.30;;;17.70;95.70;;;;;;5035316;28;20441;-71
2022/06/02 06:13:00;;;;;;;0.30;0.30;;;17.80;94.90;;;;;;5034254;28;20412;-70
2022/06/02 06:15:46;;;;;;;0.70;0.50;;;18.10;95.40;;;;;;5035540;28;20401;-70
2022/06/02 06:18:33;;;;;;;0.30;0.30;;;18.30;94.00;;;;;;5034548;28;20415;-70
2022/06/02 06:21:13;;;;;;;0.30;0.30;;;18.60;91.70;;;;;;5035787;28;20448;-70
2022/06/02 06:23:57;;;;;;;0.30;0.30;;;18.40;91.30;;;;;;5035633;28;20448;-73
2022/06/02 06:26:43;;;;;;;0.30;0.30;;;18.00;88.90;;;;;;5034204;28;20914;-71
2022/06/02 06:29:40;;;;;;;0.30;0.30;;;18.20;91.70;;;;;;5035526;28;20402;-71
2022/06/02 06:32:23;;;;;;;0.30;0.30;;;18.30;92.40;;;;;;5034811;28;20418;-73
2022/06/02 06:35:07;;;;;;;0.30;0.30;;;18.40;91.80;;;;;;5035323;28;20798;-72
2022/06/02 06:37:47;;;;;;;0.40;0.40;;;18.50;91.00;;;;;;5035386;28;20495;-71
2022/06/02 06:40:44;;;;;;;0.30;0.30;;;18.70;90.40;;;;;;5035060;28;20396;-71
2022/06/02 06:43:40;;;;;;;0.30;0.30;;;19.40;83.70;;;;;;5032910;28;20886;-71
2022/06/02 06:46:20;;;;;;;0.30;0.30;;;20.80;82.00;;;;;;5031383;28;20932;-71
2022/06/02 06:48:58;;;;;;;0.30;0.30;;;22.70;75.80;;;;;;5034396;28;20496;-72
2022/06/02 06:51:53;;;;;;;0.40;0.40;;;23.90;65.70;;;;;;5033922;28;20429;-71
2022/06/02 06:54:46;;;;;;;0.37;0.37;;;25.10;63.10;;;;;;5034754;28;20405;-71
2022/06/02 06:57:37;;;;;;;0.30;0.30;;;27.10;57.20;;;;;;5033745;28;20390;-71
2022/06/02 07:00:19;;;;;;;0.30;0.30;;;28.60;54.20;;;;;;5030970;28;20441;-71
2022/06/02 07:03:10;;;;;;;0.30;0.30;;;30.10;50.70;;;;;;5034755;28;20898;-71
2022/06/02 07:05:43;;;;;;;1.13;1.10;;;30.40;46.50;;;;;;5035055;28;20394;-71
2022/06/02 07:08:12;;;;;;;0.30;0.30;;;30.20;46.20;;;;;;5033401;28;20942;-73
2022/06/02 07:10:43;;;;;;;0.80;0.80;;;29.70;45.70;;;;;;5032409;28;20444;-72
2022/06/02 07:13:22;;;;;;;0.30;0.30;;;30.30;45.00;;;;;;5033112;28;20409;-72
2022/06/02 07:15:51;;;;;;;0.30;0.30;;;30.50;43.20;;;;;;5034425;28;20750;-72
2022/06/02 07:18:17;;;;;;;0.30;0.30;;;30.60;43.70;;;;;;5034613;28;20410;-73
2022/06/02 07:20:59;;;;;;;0.30;0.30;;;30.20;42.50;;;;;;5034140;28;20472;-70
2022/06/02 07:23:41;;;;;;;0.57;0.43;;;29.80;43.30;;;;;;5033284;28;20670;-70
2022/06/02 07:26:42;;;;;;;0.93;0.93;;;28.80;43.20;;;;;;5033173;28;20790;-71
2022/06/02 07:29:20;;;;;;;0.40;0.40;;;27.70;45.10;;;;;;5033720;28;20523;-70
2022/06/02 07:32:06;;;;;;;0.30;0.30;;;26.40;45.90;;;;;;5034098;28;20504;-71
2022/06/02 07:35:05;;;;;;;0.60;0.60;;;24.70;47.90;;;;;;5034321;28;20425;-70
2022/06/02 07:37:43;;;;;;;0.30;0.30;;;23.50;49.90;;;;;;5034233;28;20368;-70
2022/06/02 07:40:17;;;;;;;0.30;0.30;;;23.80;53.40;;;;;;5033228;28;20408;-71
2022/06/02 07:42:49;;;;;;;0.30;0.30;;;24.60;50.90;;;;;;5033916;28;20902;-71
2022/06/02 07:45:35;;;;;;;0.40;0.40;;;25.10;51.00;;;;;;5034525;28;20397;-73
2022/06/02 07:48:04;;;;;;;0.30;0.30;;;27.30;46.80;;;;;;5033037;28;20445;-71
2022/06/02 07:50:34;;;;;;;0.37;0.37;;;29.20;45.60;;;;;;5031305;28;20406;-72
2022/06/02 07:53:12;;;;;;;0.30;0.30;;;30.30;42.90;;;;;;5031495;28;20513;-72
2022/06/02 07:55:42;;;;;;;0.40;0.40;;;31.80;42.40;;;;;;5033229;28;20963;-74
2022/06/02 07:58:29;;;;;;;0.40;0.40;;;32.60;41.70;;;;;;5033015;28;20398;-74
2022/06/02 08:01:08;;;;;;;0.30;0.30;;;32.10;39.20;;;;;;5033821;28;20933;-73
2022/06/02 08:03:49;;;;;;;0.30;0.30;;;31.40;41.00;;;;;;5032693;28;21009;-73
2022/06/02 08:06:37;;;;;;;0.30;0.30;;;29.90;42.10;;;;;;5033980;28;20405;-71
2022/06/02 08:09:21;;;;;;;0.30;0.30;;;28.30;43.50;;;;;;5033266;28;20537;-73
2022/06/02 08:12:08;;;;;;;0.30;0.30;;;26.30;46.00;;;;;;5033388;28;20793;-72
2022/06/02 08:14:34;;;;;;;0.30;0.30;;;25.30;48.00;;;;;;5033073;28;20405;-71
2022/06/02 08:17:16;;;;;;;0.30;0.30;;;25.20;50.10;;;;;;5030692;28;20477;-71
2022/06/02 08:19:58;;;;;;;0.30;0.30;;;24.90;50.10;;;;;;5031947;28;20271;-69
2022/06/02 08:22:35;;;;;;;0.30;0.30;;;24.70;48.80;;;;;;5031625;28;20454;-72
2022/06/02 08:25:07;;;;;;;0.30;0.30;;;24.20;50.20;;;;;;5033449;28;20391;-71
2022/06/02 08:28:14;;;;;;;0.30;0.30;;;24.10;50.50;;;;;;5032547;28;20463;-72
2022/06/02 08:30:51;;;;;;;0.30;0.30;;;24.20;51.60;;;;;;5033191;28;20442;-73
2022/06/02 08:33:28;;;;;;;0.30;0.30;;;25.60;50.90;;;;;;5032863;28;20418;-71
2022/06/02 08:36:07;;;;;;;0.30;0.30;;;27.10;48.90;;;;;;5032903;28;20404;-72
2022/06/02 08:38:49;;;;;;;0.30;0.30;;;28.80;46.40;;;;;;5033654;28;20397;-69
2022/06/02 08:41:33;;;;;;;0.30;0.30;;;30.30;43.90;;;;;;5033274;28;20425;-69
2022/06/02 08:44:28;;;;;;;0.40;0.40;;;30.90;42.50;;;;;;5031724;28;20936;-70
2022/06/02 08:47:39;;;;;;;0.40;0.40;;;29.40;42.60;;;;;;5031212;28;20417;-68
2022/06/02 08:50:25;;;;;;;0.60;0.60;;;27.80;45.80;;;;;;5022552;28;20544;-69
2022/06/02 08:52:51;;;;;;;0.30;0.30;;;26.60;48.40;;;;;;5031142;28;20460;-70
2022/06/02 08:55:38;;;;;;;1.17;1.07;;;27.60;47.80;;;;;;5032508;28;20438;-69
2022/06/02 08:58:53;;;;;;;0.30;0.30;;;28.90;45.60;;;;;;5032679;28;20258;-69
2022/06/02 09:01:37;;;;;;;0.30;0.30;;;31.20;43.00;;;;;;5032019;28;20434;-69
2022/06/02 09:04:40;;;;;;;0.30;0.30;;;32.80;40.90;;;;;;5032931;28;20409;-70
2022/06/02 09:07:27;;;;;;;0.40;0.40;;;33.00;38.90;;;;;;5035261;28;20409;-70
2022/06/02 09:10:01;;;;;;;0.30;0.30;;;33.40;39.50;;;;;;5036766;28;20393;-71
2022/06/02 09:12:46;;;;;;;0.40;0.40;;;33.50;39.40;;;;;;5036660;28;20426;-69
2022/06/02 09:15:42;;;;;;;0.60;0.53;;;32.90;39.40;;;;;;5035827;28;20535;-70
2022/06/02 09:18:18;;;;;;;0.40;0.40;;;31.40;41.00;;;;;;5035162;28;20445;-69
2022/06/02 09:20:47;;;;;;;0.30;0.30;;;29.70;42.40;;;;;;5036197;28;20441;-70
2022/06/02 09:23:15;;;;;;;0.40;0.40;;;28.30;44.50;;;;;;5036451;28;20405;-70
2022/06/02 09:26:00;;;;;;;0.30;0.30;;;27.20;47.40;;;;;;5036509;28;20795;-70
2022/06/02 09:29:01;;;;;;;0.30;0.30;;;26.40;49.10;;;;;;5036370;28;20449;-70
2022/06/02 09:31:45;;;;;;;0.30;0.30;;;25.50;49.60;;;;;;5027523;28;20464;-73
2022/06/02 09:34:39;;;;;;;0.33;0.33;;;24.50;53.10;;;;;;5036393;28;20763;-71
2022/06/02 09:37:26;;;;;;;0.30;0.30;;;23.90;53.20;;;;;;5036264;28;20384;-72
2022/06/02 09:39:52;;;;;;;0.40;0.40;;;23.20;54.30;;;;;;5036269;28;20408;-72
2022/06/02 09:42:51;;;;;;;0.30;0.30;;;22.60;55.50;;;;;;5036046;28;20820;-71
2022/06/02 09:45:38;;;;;;;0.30;0.30;;;21.90;58.30;;;;;;5036324;28;20173;-71
2022/06/02 09:48:10;;;;;;;0.47;0.47;;;21.60;58.40;;;;;;5036087;28;20510;-70
2022/06/02 09:51:14;;;;;;;0.40;0.40;;;21.40;58.80;;;;;;5036192;28;20943;-72
2022/06/02 09:53:58;;;;;;;0.30;0.30;;;21.20;59.80;;;;;;5035951;28;20822;-71
2022/06/02 09:56:54;;;;;;;1.10;1.10;;;21.10;60.10;;;;;;5035114;28;20407;-71
2022/06/02 09:59:36;;;;;;;0.30;0.30;;;21.00;61.10;;;;;;5035785;28;20403;-71
2022/06/02 10:02:17;;;;;;;0.30;0.30;;;20.80;61.60;;;;;;5033629;28;20437;-72
2022/06/02 10:04:58;;;;;;;0.30;0.30;;;20.60;66.10;;;;;;5035885;28;20737;-72
2022/06/02 10:07:39;;;;;;;0.30;0.30;;;20.50;69.50;;;;;;5034681;28;20456;-71
2022/06/02 10:10:31;;;;;;;0.30;0.30;;;20.30;70.90;;;;;;5035530;28;20408;-69
2022/06/02 10:13:15;;;;;;;0.30;0.30;;;20.30;70.30;;;;;;5035743;28;20407;-71
2022/06/02 10:15:40;;;;;;;0.30;0.30;;;20.70;72.40;;;;;;5034654;28;20407;-71
2022/06/02 10:18:12;;;;;;;0.30;0.30;;;20.80;69.70;;;;;;5035423;28;20417;-71
2022/06/02 10:21:05;;;;;;;0.40;0.40;;;21.60;71.80;;;;;;5035103;28;20209;-72
2022/06/02 10:23:55;;;;;;;0.30;0.30;;;22.90;70.80;;;;;;5034841;28;20412;-71
2022/06/02 10:26:48;;;;;;;0.30;0.30;;;24.50;63.90;;;;;;5035001;28;20417;-72
2022/06/02 10:29:37;;;;;;;0.30;0.30;;;26.00;64.20;;;;;;5035352;28;20587;-71
2022/06/02 10:32:39;;;;;;;0.40;0.40;;;26.10;57.90;;;;;;5024115;28;20434;-71
2022/06/02 10:35:30;;;;;;;0.50;0.50;;;26.90;58.10;;;;;;5033945;28;20376;-71
2022/06/02 10:38:17;;;;;;;0.40;0.40;;;27.20;56.60;;;;;;5035192;28;20437;-71
2022/06/02 10:40:45;;;;;;;0.30;0.30;;;26.70;56.60;;;;;;5035229;28;20921;-71
2022/06/02 10:43:26;;;;;;;0.30;0.30;;;26.20;56.20;;;;;;5034987;28;20408;-71
2022/06/02 10:46:19;;;;;;;0.40;0.40;;;25.60;57.20;;;;;;5035030;28;20952;-71
2022/06/02 10:49:16;;;;;;;0.30;0.30;;;25.20;58.80;;;;;;5033598;28;20467;-72
2022/06/02 10:52:09;;;;;;;0.30;0.30;;;24.60;64.90;;;;;;5016014;28;20461;-71
2022/06/02 10:55:03;;;;;;;0.47;0.47;;;24.40;66.40;;;;;;5034879;28;20402;-71
2022/06/02 10:57:56;;;;;;;0.30;0.30;;;24.30;67.00;;;;;;5034886;28;20417;-71
2022/06/02 11:00:59;;;;;;;0.30;0.30;;;24.10;64.50;;;;;;5034844;28;20405;-72
2022/06/02 11:03:59;;;;;;;0.30;0.30;;;24.50;63.10;;;;;;5034457;28;20398;-72
2022/06/02 11:06:50;;;;;;;0.37;0.37;;;24.60;64.20;;;;;;5023082;28;20766;-71
2022/06/02 11:09:40;;;;;;;0.50;0.50;;;24.50;61.00;;;;;;5034609;28;20453;-72
2022/06/02 11:12:43;;;;;;;0.30;0.30;;;24.30;64.00;;;;;;5034249;28;20448;-72
2022/06/02 11:15:35;;;;;;;0.57;0.57;;;24.10;62.80;;;;;;5034481;28;20760;-71
2022/06/02 11:18:38;;;;;;;0.30;0.30;;;23.70;64.50;;;;;;5034576;28;20812;-71
2022/06/02 11:21:18;;;;;;;0.30;0.30;;;23.60;66.00;;;;;;5034265;28;20437;-71
2022/06/02 11:23:56;;;;;;;0.30;0.30;;;23.40;62.80;;;;;;5034281;28;20446;-72
2022/06/02 11:27:05;;;;;;;0.40;0.40;;;23.40;66.30;;;;;;5034332;28;20409;-72
2022/06/02 11:29:49;;;;;;;0.30;0.30;;;23.40;68.50;;;;;;5033025;28;20409;-71
2022/06/02 11:32:22;;;;;;;0.60;0.60;;;23.30;70.00;;;;;;5034060;28;20421;-70
2022/06/02 11:35:12;;;;;;;0.30;0.30;;;23.20;67.00;;;;;;5034128;28;20379;-71
2022/06/02 11:38:20;;;;;;;0.70;0.70;;;23.40;66.30;;;;;;5034013;28;20400;-72
2022/06/02 11:40:45;;;;;;;0.30;0.30;;;23.40;67.60;;;;;;5023739;28;20433;-72
2022/06/02 11:43:26;;;;;;;0.30;0.30;;;23.50;67.60;;;;;;5033961;28;20398;-72
2022/06/02 11:45:52;;;;;;;0.30;0.30;;;23.80;65.30;;;;;;5034171;28;20245;-73
2022/06/02 11:48:27;;;;;;;0.30;0.30;;;24.10;66.00;;;;;;5033915;28;20559;-72
2022/06/02 11:50:52;;;;;;;0.40;0.40;;;24.00;64.10;;;;;;5034084;28;20197;-72
2022/06/02 11:53:53;;;;;;;0.30;0.30;;;24.00;65.00;;;;;;5033656;28;20380;-73
2022/06/02 11:56:49;;;;;;;0.30;0.30;;;23.40;63.00;;;;;;5012294;28;20217;-73
2022/06/02 11:59:44;;;;;;;0.30;0.30;;;23.10;66.70;;;;;;5032367;28;20454;-73
2022/06/02 12:02:44;;;;;;;0.60;0.60;;;22.90;67.20;;;;;;5028836;28;20589;-73
2022/06/02 12:05:48;;;;;;;1.00;0.60;;;22.70;68.70;;;;;;5034058;28;20432;-72
2022/06/02 12:08:47;;;;;;;1.90;1.90;;;22.20;75.60;;;;;;5034024;28;20448;-73
2022/06/02 12:11:32;;;;;;;0.30;0.30;;;21.80;72.70;;;;;;5034064;28;20433;-71
2022/06/02 12:14:36;;;;;;;0.70;0.70;;;21.60;77.60;;;;;;5033756;28;20397;-72
2022/06/02 12:17:13;;;;;;;0.30;0.30;;;21.30;82.80;;;;;;5025163;28;20748;-74
2022/06/02 12:19:51;;;;;;;0.30;0.30;;;20.90;87.70;;;;;;5033258;28;20429;-72
2022/06/02 12:22:47;;;;;;;0.30;0.30;;;20.70;90.00;;;;;;5033222;28;20414;-71
2022/06/02 12:25:16;;;;;;;0.83;0.70;;;20.50;92.70;;;;;;5034104;28;20796;-72
2022/06/02 12:28:09;;;;;;;0.40;0.40;;;20.30;94.10;;;;;;5033439;28;20456;-71
2022/06/02 12:30:38;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5033694;28;20394;-71
2022/06/02 12:33:12;;;;;;;0.30;0.30;;;20.40;96.60;;;;;;5033444;28;20964;-72
2022/06/02 12:36:06;;;;;;;0.30;0.30;;;20.60;95.90;;;;;;5033715;28;20393;-71
2022/06/02 12:39:04;;;;;;;0.50;0.50;;;20.80;94.90;;;;;;5033532;28;20405;-72
2022/06/02 12:41:43;;;;;;;0.30;0.30;;;21.10;94.90;;;;;;5036624;28;20600;-71
2022/06/02 12:44:50;;;;;;;0.30;0.30;;;21.50;94.70;;;;;;5037139;28;20520;-72
2022/06/02 12:47:33;;;;;;;0.30;0.30;;;21.80;94.00;;;;;;5037586;28;20451;-71
2022/06/02 12:50:16;;;;;;;0.30;0.30;;;22.00;92.50;;;;;;5035932;28;20415;-72
2022/06/02 12:52:48;;;;;;;0.30;0.30;;;22.00;91.80;;;;;;5036928;28;20458;-72
2022/06/02 12:55:48;;;;;;;0.30;0.30;;;22.10;92.00;;;;;;5035706;28;20401;-72
2022/06/02 12:58:31;;;;;;;0.30;0.30;;;22.20;91.90;;;;;;5037742;28;20403;-72
2022/06/02 13:01:28;;;;;;;0.30;0.30;;;22.20;91.10;;;;;;5037169;28;20432;-72
2022/06/02 13:04:02;;;;;;;0.30;0.30;;;22.20;92.00;;;;;;5035879;28;20407;-72
2022/06/02 13:06:59;;;;;;;0.30;0.30;;;22.20;92.50;;;;;;5035924;28;20545;-73
2022/06/02 13:09:59;;;;;;;0.30;0.30;;;22.10;92.70;;;;;;5037127;28;20867;-73
2022/06/02 13:12:36;;;;;;;0.30;0.30;;;22.00;92.30;;;;;;5036579;28;20418;-71
2022/06/02 13:15:37;;;;;;;0.60;0.60;;;21.80;92.50;;;;;;5035197;28;20449;-72
2022/06/02 13:18:26;;;;;;;0.30;0.30;;;21.70;92.40;;;;;;5036771;28;20731;-71
2022/06/02 13:21:21;;;;;;;0.30;0.30;;;21.70;92.90;;;;;;5035762;28;20783;-71
2022/06/02 13:24:16;;;;;;;0.30;0.30;;;21.50;92.70;;;;;;5036441;28;20406;-71
2022/06/02 13:27:03;;;;;;;0.30;0.30;;;21.40;93.50;;;;;;5025578;28;20453;-73
2022/06/02 13:29:32;;;;;;;0.67;0.67;;;21.20;93.00;;;;;;5035436;28;20423;-73
2022/06/02 13:32:20;;;;;;;0.30;0.30;;;21.10;92.80;;;;;;5036739;28;20425;-73
2022/06/02 13:35:13;;;;;;;0.40;0.40;;;20.90;93.70;;;;;;5036224;28;20414;-72
2022/06/02 13:38:06;;;;;;;0.33;0.33;;;20.80;94.70;;;;;;5036105;28;20525;-72
2022/06/02 13:40:50;;;;;;;0.80;0.80;;;21.00;97.60;;;;;;5036438;28;20410;-71
2022/06/02 13:43:46;;;;;;;0.30;0.30;;;20.90;95.00;;;;;;5036287;28;20399;-73
2022/06/02 13:46:36;;;;;;;0.30;0.30;;;21.20;95.30;;;;;;5036389;28;20403;-72
2022/06/02 13:49:41;;;;;;;0.30;0.30;;;21.60;93.80;;;;;;5036140;28;20495;-72
2022/06/02 13:52:15;;;;;;;0.30;0.30;;;22.00;93.60;;;;;;5034093;28;20805;-71
2022/06/02 13:58:07;;;;;;;0.30;0.30;;;22.60;91.50;;;;;;5035995;28;20451;-73
2022/06/02 14:01:17;;;;;;;0.73;0.73;;;22.90;90.70;;;;;;5036050;28;20913;-70
2022/06/02 14:04:22;;;;;;;0.30;0.30;;;22.90;90.20;;;;;;5031164;28;20508;-74
2022/06/02 14:06:59;;;;;;;0.40;0.40;;;22.90;91.90;;;;;;5036133;28;20890;-73
2022/06/02 14:09:57;;;;;;;0.30;0.30;;;22.80;90.90;;;;;;5035857;28;20467;-73
2022/06/02 14:13:01;;;;;;;0.30;0.30;;;22.90;89.70;;;;;;5026944;28;20438;-73
2022/06/02 14:15:36;;;;;;;0.30;0.30;;;23.10;90.10;;;;;;5035825;28;20455;-72
2022/06/02 14:18:39;;;;;;;0.53;0.53;;;23.10;89.70;;;;;;5035648;28;20401;-73
2022/06/02 14:21:05;;;;;;;0.30;0.30;;;23.30;89.00;;;;;;5035450;28;20433;-73
2022/06/02 14:24:06;;;;;;;0.40;0.40;;;23.60;87.40;;;;;;5035372;28;20476;-71
2022/06/02 14:26:35;;;;;;;0.30;0.30;;;23.60;84.50;;;;;;5035655;28;20178;-72
2022/06/02 14:29:11;;;;;;;0.30;0.30;;;23.50;84.80;;;;;;5035420;28;20536;-73
2022/06/02 14:31:56;;;;;;;0.30;0.30;;;23.40;85.50;;;;;;5035390;28;20407;-71