Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:36;;;;;;;119.45;61.45;;;;;;;2.93;86.56;94069.94;1497443;94;21123;-85
2022/11/05 00:18:35;;;;;;;111.45;57.17;;;;;;;3.12;86.23;94056.20;1516201;92;21143;-85
2022/11/05 00:21:04;;;;;;;167.37;76.87;;;;;;;3.07;85.92;94066.95;1516132;94;21090;-85
2022/11/05 00:26:17;;;;;;;187.88;84.03;;;;;;;3.00;85.67;94082.03;1500227;94;21230;-85
2022/11/05 00:28:47;;;;;;;156.07;69.55;;;;;;;2.97;85.83;94076.64;1515996;94;21475;-86
2022/11/05 00:31:14;;;;;;;138.95;69.67;;;;;;;2.88;85.57;94073.72;1573778;90;21063;-85
2022/11/05 00:33:42;;;;;;;128.72;64.62;;;;;;;2.76;85.65;94074.30;1584215;89;21562;-84
2022/11/05 00:36:09;;;;;;;188.10;87.75;;;;;;;2.66;85.88;94072.55;1584278;90;21019;-85
2022/11/05 00:38:38;;;;;;;195.70;88.07;;;;;;;2.55;85.92;94071.36;1567236;90;21866;-84
2022/11/05 00:41:07;;;;;;;179.70;77.47;;;;;;;2.48;86.21;94074.77;1584465;89;20992;-84
2022/11/05 00:46:18;;;;;;;140.43;69.58;;;;;;;2.47;86.77;94069.92;1584850;89;21452;-85
2022/11/05 00:51:31;;;;;;;132.07;61.05;;;;;;;2.44;86.91;94068.03;1584388;89;21321;-84
2022/11/05 00:54:00;;;;;;;123.35;56.70;;;;;;;2.48;87.42;94060.59;1584592;89;21004;-84
2022/11/05 00:56:26;;;;;;;113.80;53.98;;;;;;;2.55;87.32;94057.01;1584470;89;21088;-85
2022/11/05 00:58:57;;;;;;;107.45;54.63;;;;;;;2.56;87.12;94062.61;1555011;91;21100;-84
2022/11/05 01:01:25;;;;;;;104.38;54.98;;;;;;;2.57;87.14;94060.08;1555307;91;21036;-85
2022/11/05 01:03:52;;;;;;;110.35;52.50;;;;;;;2.65;87.68;94051.40;1555185;92;21852;-84
2022/11/05 01:06:21;;;;;;;185.37;77.97;;;;;;;2.73;87.40;94056.87;1584326;89;21475;-86
2022/11/05 01:08:47;;;;;;;146.68;69.25;;;;;;;2.73;86.93;94066.98;1555151;92;21004;-85
2022/11/05 01:11:32;;;;;;;139.75;63.98;;;;;;;2.69;86.75;94069.00;1584323;89;21052;-85
2022/11/05 01:14:08;;;;;;;119.08;55.08;;;;;;;2.67;86.66;94070.00;1584555;90;21063;-84
2022/11/05 01:16:37;;;;;;;98.72;49.65;;;;;;;2.63;86.63;94076.06;1547453;92;21170;-85
2022/11/05 01:19:06;;;;;;;101.58;50.08;;;;;;;2.65;86.96;94085.34;1547453;92;21074;-85
2022/11/05 01:21:36;;;;;;;88.55;43.83;;;;;;;2.74;86.92;94079.37;1547414;91;21110;-84
2022/11/05 01:24:03;;;;;;;74.85;37.15;;;;;;;2.73;86.64;94073.77;1547787;92;21047;-84
2022/11/05 01:26:31;;;;;;;108.10;55.30;;;;;;;2.74;86.68;94072.59;1549130;92;21078;-84
2022/11/05 01:29:01;;;;;;;119.62;57.20;;;;;;;2.69;86.39;94067.64;1550272;92;21228;-84
2022/11/05 01:31:29;;;;;;;114.08;56.60;;;;;;;2.63;86.47;94063.84;1549410;92;21060;-83
2022/11/05 01:33:56;;;;;;;130.03;61.18;;;;;;;2.56;86.56;94066.69;1547954;91;21046;-84
2022/11/05 01:36:23;;;;;;;111.40;55.05;;;;;;;2.53;86.68;94068.27;1544262;92;21174;-85
2022/11/05 01:38:52;;;;;;;94.85;45.58;;;;;;;2.56;86.89;94066.69;1547879;92;21626;-84
2022/11/05 01:41:19;;;;;;;79.97;42.17;;;;;;;2.57;86.52;94060.08;1548310;91;21289;-84
2022/11/05 01:43:56;;;;;;;79.00;39.03;;;;;;;2.52;86.29;94058.59;1547427;92;21051;-84
2022/11/05 01:46:42;;;;;;;67.82;34.75;;;;;;;2.51;86.60;94057.66;1547372;92;21104;-84
2022/11/05 01:49:19;;;;;;;68.72;34.27;;;;;;;2.55;87.11;94057.79;1547456;91;21099;-85
2022/11/05 01:51:50;;;;;;;76.65;40.65;;;;;;;2.67;87.39;94061.86;1515803;94;21012;-84
2022/11/05 01:54:18;;;;;;;91.82;42.83;;;;;;;2.74;87.50;94061.16;1516502;93;22139;-83
2022/11/05 01:56:53;;;;;;;114.80;50.25;;;;;;;2.83;87.29;94064.69;1516726;93;21090;-85
2022/11/05 01:59:27;;;;;;;112.50;51.88;;;;;;;2.87;86.83;94060.71;1516806;93;21135;-83
2022/11/05 02:01:54;;;;;;;125.70;58.90;;;;;;;2.84;86.39;94068.94;1515814;93;21592;-84
2022/11/05 02:04:40;;;;;;;118.67;56.13;;;;;;;2.75;86.29;94072.77;1516298;93;21516;-83
2022/11/05 02:07:07;;;;;;;117.75;55.05;;;;;;;2.64;86.12;94064.80;1517675;93;21125;-84
2022/11/05 02:09:42;;;;;;;129.18;60.50;;;;;;;2.55;86.32;94071.36;1481890;92;21092;-85
2022/11/05 02:12:09;;;;;;;127.17;59.73;;;;;;;2.53;86.45;94070.23;1519482;91;21267;-85
2022/11/05 02:14:37;;;;;;;109.78;53.23;;;;;;;2.50;86.37;94061.56;1538972;91;20981;-84
2022/11/05 02:17:21;;;;;;;116.30;53.33;;;;;;;2.47;86.51;94069.17;1538405;91;21077;-85
2022/11/05 02:20:29;;;;;;;101.27;49.90;;;;;;;2.47;86.58;94069.92;1537986;92;21453;-84
2022/11/05 02:23:31;;;;;;;103.10;49.13;;;;;;;2.48;86.80;94076.13;1535992;93;21061;-84
2022/11/05 02:26:15;;;;;;;96.87;46.75;;;;;;;2.48;86.74;94069.34;1535976;92;21069;-84
2022/11/05 02:29:00;;;;;;;92.92;44.73;;;;;;;2.54;86.91;94062.26;1548578;90;21567;-84
2022/11/05 02:31:49;;;;;;;75.80;42.05;;;;;;;2.61;87.21;94060.78;1582229;90;21546;-84
2022/11/05 02:34:28;;;;;;;79.22;41.10;;;;;;;2.76;87.44;94062.08;1584671;90;21860;-84
2022/11/05 02:37:10;;;;;;;78.17;39.15;;;;;;;2.81;86.83;94062.95;1549683;92;21066;-85
2022/11/05 02:40:04;;;;;;;75.50;38.15;;;;;;;2.82;86.89;94062.55;1538038;93;21029;-85
2022/11/05 02:42:45;;;;;;;86.57;37.15;;;;;;;2.85;86.69;94054.18;1561507;92;21498;-83
2022/11/05 02:45:26;;;;;;;75.17;35.58;;;;;;;2.86;86.72;94053.75;1541589;92;21117;-85
2022/11/05 02:48:17;;;;;;;68.20;34.83;;;;;;;2.90;86.74;94058.52;1555763;90;21951;-84
2022/11/05 02:51:14;;;;;;;65.35;36.40;;;;;;;2.93;86.88;94052.86;1558148;92;21127;-84
2022/11/05 02:54:14;;;;;;;75.45;37.55;;;;;;;2.95;86.89;94054.56;1560613;92;21042;-84
2022/11/05 02:56:47;;;;;;;74.25;34.13;;;;;;;2.96;87.00;94050.66;1560702;92;21024;-84
2022/11/05 02:59:14;;;;;;;60.45;32.80;;;;;;;2.99;86.93;94049.83;1561808;92;21658;-85
2022/11/05 03:01:41;;;;;;;63.50;34.43;;;;;;;3.03;86.91;94053.27;1561258;92;22109;-85
2022/11/05 03:04:09;;;;;;;60.92;33.58;;;;;;;3.01;86.86;94055.03;1561342;92;21123;-85
2022/11/05 03:07:13;;;;;;;68.30;35.73;;;;;;;2.96;86.77;94059.59;1562977;92;21039;-84
2022/11/05 03:10:03;;;;;;;72.00;35.93;;;;;;;2.94;86.82;94057.11;1564193;90;21076;-84
2022/11/05 03:12:44;;;;;;;54.42;30.62;;;;;;;2.96;87.37;94058.23;1559729;92;21141;-83
2022/11/05 03:15:33;;;;;;;62.33;31.00;;;;;;;3.04;87.09;94054.20;1560278;92;21137;-84
2022/11/05 03:18:16;;;;;;;60.25;30.40;;;;;;;3.12;87.11;94061.63;1561348;92;21007;-84
2022/11/05 03:21:07;;;;;;;60.15;32.73;;;;;;;3.17;87.24;94055.70;1560316;90;21661;-85
2022/11/05 03:23:48;;;;;;;60.80;31.37;;;;;;;3.21;87.31;94059.91;1512763;94;21136;-84
2022/11/05 03:26:30;;;;;;;63.83;33.70;;;;;;;3.22;87.19;94057.97;1512953;94;21178;-85
2022/11/05 03:29:05;;;;;;;63.68;33.20;;;;;;;3.22;87.18;94057.97;1512857;94;21175;-85
2022/11/05 03:31:32;;;;;;;65.03;32.80;;;;;;;3.23;87.29;94064.33;1490433;96;21757;-85
2022/11/05 03:33:59;;;;;;;57.35;28.87;;;;;;;3.29;87.36;94054.52;1468073;96;21720;-85
2022/11/05 03:36:33;;;;;;;57.58;32.55;;;;;;;3.38;87.33;94062.13;1483844;96;21157;-86
2022/11/05 03:39:04;;;;;;;65.23;33.27;;;;;;;3.43;87.24;94058.30;1452637;97;21078;-85
2022/11/05 03:41:32;;;;;;;57.55;30.75;;;;;;;3.49;87.29;94062.09;1452830;98;21205;-85
2022/11/05 03:44:04;;;;;;;64.85;34.25;;;;;;;3.52;87.33;94060.64;1452444;97;21600;-85
2022/11/05 03:46:39;;;;;;;68.22;35.50;;;;;;;3.55;87.19;94062.52;1452591;98;21169;-85
2022/11/05 03:49:09;;;;;;;63.10;34.78;;;;;;;3.53;86.93;94058.09;1413421;100;21104;-86
2022/11/05 03:51:45;;;;;;;74.58;33.90;;;;;;;3.56;86.95;94058.64;1413633;100;21073;-86
2022/11/05 03:54:14;;;;;;;74.55;34.27;;;;;;;3.60;86.94;94056.61;1413402;100;21145;-84
2022/11/05 03:57:05;;;;;;;69.30;35.30;;;;;;;3.64;87.00;94060.02;1414084;100;21509;-85
2022/11/05 03:59:43;;;;;;;74.25;35.88;;;;;;;3.69;87.02;94060.88;1413773;100;21132;-85
2022/11/05 04:02:15;;;;;;;76.80;32.90;;;;;;;3.75;87.05;94057.86;1413906;100;21146;-85
2022/11/05 04:04:43;;;;;;;73.50;34.63;;;;;;;3.80;87.06;94062.80;1367498;103;21095;-85
2022/11/05 04:17:05;;;;;;;87.30;39.92;;;;;;;3.87;86.21;94060.53;1388298;103;21122;-84
2022/11/05 04:17:59;;;;;;;79.62;39.13;;;;;;;3.89;86.18;94065.70;1388257;102;21116;-84
2022/11/05 04:25:58;;;;;;;71.92;37.30;;;;;;;3.93;86.20;94064.27;1388275;102;21131;-85
2022/11/05 04:30:17;;;;;;;70.40;37.30;;;;;;;3.95;85.96;94051.02;1408908;100;21496;-85
2022/11/05 04:30:55;;;;;;;69.20;34.70;;;;;;;3.92;85.42;94054.58;1419164;100;21150;-85
2022/11/05 04:33:23;;;;;;;85.40;40.98;;;;;;;3.85;85.34;94058.22;1431984;100;21395;-84
2022/11/05 04:35:50;;;;;;;82.90;40.65;;;;;;;3.81;85.48;94060.83;1455860;95;21517;-84
2022/11/05 04:38:18;;;;;;;87.50;41.02;;;;;;;3.85;86.01;94048.69;1508480;94;21516;-84
2022/11/05 04:40:48;;;;;;;86.53;42.15;;;;;;;3.95;85.89;94047.72;1486023;96;21110;-85
2022/11/05 04:43:18;;;;;;;74.82;37.50;;;;;;;4.02;85.90;94046.19;1508821;93;21085;-85
2022/11/05 04:45:45;;;;;;;74.82;39.80;;;;;;;4.09;85.57;94050.10;1511543;92;21273;-84
2022/11/05 04:48:11;;;;;;;77.53;39.75;;;;;;;4.08;85.14;94051.29;1576524;91;21119;-84
2022/11/05 04:50:40;;;;;;;70.50;36.30;;;;;;;4.05;84.97;94054.11;1584420;90;21036;-85
2022/11/05 04:53:07;;;;;;;74.12;38.42;;;;;;;4.01;84.94;94058.27;1554880;91;20997;-85
2022/11/05 04:55:34;;;;;;;77.37;37.70;;;;;;;3.95;85.15;94051.02;1584258;89;21104;-86
2022/11/05 04:58:01;;;;;;;72.00;35.38;;;;;;;3.92;85.22;94054.58;1566969;90;21289;-87
2022/11/05 05:00:31;;;;;;;59.30;30.12;;;;;;;3.90;85.35;94057.71;1554976;91;21069;-84
2022/11/05 05:02:59;;;;;;;61.20;29.82;;;;;;;3.87;85.44;94055.09;1554152;92;21052;-85
2022/11/05 05:05:26;;;;;;;62.23;32.38;;;;;;;3.85;85.58;94054.75;1555370;91;21517;-86
2022/11/05 05:07:54;;;;;;;61.75;33.02;;;;;;;3.80;85.66;94061.44;1584412;90;21031;-84
2022/11/05 05:10:21;;;;;;;78.40;38.48;;;;;;;3.75;85.90;94057.86;1555977;91;21254;-85
2022/11/05 05:12:48;;;;;;;72.10;39.42;;;;;;;3.73;86.48;94064.89;1584362;90;21004;-85
2022/11/05 05:15:15;;;;;;;72.90;40.33;;;;;;;3.77;86.40;94069.08;1555293;92;21150;-84
2022/11/05 05:17:43;;;;;;;71.17;36.30;;;;;;;3.77;86.27;94081.32;1555101;91;21065;-85
2022/11/05 05:22:53;;;;;;;88.35;41.60;;;;;;;3.72;86.17;94102.19;1526016;92;22187;-84
2022/11/05 05:25:22;;;;;;;69.58;37.95;;;;;;;3.71;86.54;94099.30;1550071;92;21666;-85
2022/11/05 05:27:50;;;;;;;71.10;39.15;;;;;;;3.76;86.65;94096.69;1549833;91;21798;-84
2022/11/05 05:30:18;;;;;;;67.97;37.80;;;;;;;3.78;86.67;94099.17;1550295;92;21062;-85
2022/11/05 05:32:45;;;;;;;76.37;36.85;;;;;;;3.77;86.69;94094.92;1550421;92;21103;-84
2022/11/05 05:35:12;;;;;;;69.20;35.88;;;;;;;3.78;86.87;94099.75;1550145;92;21279;-84
2022/11/05 05:37:39;;;;;;;64.00;34.48;;;;;;;3.83;87.08;94105.48;1549713;92;21091;-83
2022/11/05 05:40:07;;;;;;;69.77;32.78;;;;;;;3.93;87.20;94101.78;1551561;92;20982;-84
2022/11/05 05:42:34;;;;;;;66.70;34.88;;;;;;;4.03;86.82;94107.58;1552664;89;21052;-84
2022/11/05 05:45:04;;;;;;;67.37;37.15;;;;;;;4.08;86.69;94105.72;1552947;92;21022;-85
2022/11/05 05:47:33;;;;;;;67.72;38.28;;;;;;;4.18;86.97;94110.18;1553408;91;21283;-85
2022/11/05 05:50:00;;;;;;;71.75;35.17;;;;;;;4.29;86.74;94114.81;1553235;92;21015;-83
2022/11/05 05:52:27;;;;;;;64.50;36.33;;;;;;;4.36;86.53;94110.56;1552321;92;20999;-83
2022/11/05 05:54:54;;;;;;;69.55;37.53;;;;;;;4.41;86.30;94115.50;1551600;92;21137;-84
2022/11/05 05:57:20;;;;;;;78.20;38.02;;;;;;;4.45;86.46;94109.37;1546924;91;21180;-85
2022/11/05 05:59:48;;;;;;;70.05;36.77;;;;;;;4.51;86.64;94098.17;1552059;92;21841;-86
2022/11/05 06:02:15;;;;;;;62.67;38.67;;;;;;;4.63;86.76;94104.28;1584830;90;21116;-86
2022/11/05 06:04:44;;;;;;;65.50;37.03;;;;;;;4.78;86.77;94100.05;1584756;90;21029;-83
2022/11/05 06:07:11;;;;;;;68.20;37.53;;;;;;;4.94;86.80;94102.77;1585656;90;21030;-85
2022/11/05 06:09:39;;;;;;;73.47;44.67;;;;;;;5.07;86.07;94107.71;1555635;91;21575;-85
2022/11/05 06:12:08;;;;;;;64.12;35.90;;;;;;;5.17;85.67;94105.91;1556153;92;21159;-84
2022/11/05 06:14:37;;;;;;;70.05;35.92;;;;;;;5.23;84.92;94115.27;1555164;92;21678;-86
2022/11/05 06:17:08;;;;;;;56.08;34.55;;;;;;;5.24;84.39;94114.07;1555111;91;21061;-86
2022/11/05 06:19:38;;;;;;;;;;;;;;;5.16;84.11;94114.67;1549190;91;21060;-85
2022/11/05 06:22:07;;;;;;;68.33;36.28;;;;;;;5.06;84.13;94114.36;1556461;91;20158;-88
2022/11/05 06:24:37;;;;;;;49.33;31.90;;;;;;;5.01;84.24;94120.30;1585224;89;21267;-85
2022/11/05 06:27:04;;;;;;;98.42;38.60;;;;;;;5.02;84.12;94119.14;1584531;90;21079;-85
2022/11/05 06:29:33;;;;;;;73.02;36.10;;;;;;;5.03;84.29;94115.22;1554922;91;21159;-85
2022/11/05 06:32:01;;;;;;;73.33;37.58;;;;;;;5.07;84.30;94123.28;1555016;91;37813;-86
2022/11/05 06:34:29;;;;;;;58.92;36.00;;;;;;;5.14;84.41;94108.89;1555060;91;21056;-85
2022/11/05 06:36:58;;;;;;;66.87;34.38;;;;;;;5.23;84.13;94113.16;1584601;90;21036;-86
2022/11/05 06:39:25;;;;;;;67.90;38.67;;;;;;;5.23;83.57;94107.70;1547370;92;21108;-85
2022/11/05 06:41:53;;;;;;;72.05;38.65;;;;;;;5.16;83.40;94101.05;1586988;90;21062;-83
2022/11/05 06:44:21;;;;;;;84.72;40.75;;;;;;;5.13;83.52;94099.17;1556251;90;21087;-85
2022/11/05 06:46:48;;;;;;;86.05;41.63;;;;;;;5.16;83.69;94110.59;1584766;89;21110;-84
2022/11/05 06:49:15;;;;;;;81.15;43.73;;;;;;;5.17;83.69;94110.75;1560223;90;21117;-84
2022/11/05 06:51:42;;;;;;;81.57;44.50;;;;;;;5.22;84.01;94114.34;1555357;91;21838;-86
2022/11/05 06:54:11;;;;;;;113.20;60.70;;;;;;;5.27;84.01;94113.20;1585420;90;21071;-84
2022/11/05 06:56:38;;;;;;;118.05;60.20;;;;;;;5.33;84.11;94115.61;1561107;90;21116;-85
2022/11/05 06:59:07;;;;;;;100.87;51.85;;;;;;;5.48;84.47;94115.99;1590596;89;21088;-84
2022/11/05 07:01:36;;;;;;;97.97;41.50;;;;;;;5.70;84.53;94122.41;1584574;89;21644;-86
2022/11/05 07:04:04;;;;;;;65.50;34.65;;;;;;;5.93;84.10;94116.14;1560802;90;20965;-84
2022/11/05 07:06:32;;;;;;;60.65;36.05;;;;;;;6.12;83.61;94113.84;1584773;89;21026;-86
2022/11/05 07:09:00;;;;;;;51.83;30.50;;;;;;;6.30;83.43;94116.08;1577208;89;21587;-85
2022/11/05 07:11:27;;;;;;;42.90;27.55;;;;;;;6.53;83.10;94113.04;1585827;89;21112;-86
2022/11/05 07:13:55;;;;;;;41.25;24.25;;;;;;;6.71;82.61;94114.02;1590938;88;21153;-86
2022/11/05 07:16:24;;;;;;;28.95;17.00;;;;;;;6.86;81.86;94108.89;1596026;88;21030;-85
2022/11/05 07:18:51;;;;;;;27.37;14.47;;;;;;;7.00;81.58;94111.16;1595231;90;21053;-86
2022/11/05 07:21:20;;;;;;;18.35;12.15;;;;;;;7.08;81.01;94108.53;1595522;90;21629;-86
2022/11/05 07:23:49;;;;;;;24.98;16.32;;;;;;;7.23;81.05;94113.70;1586154;89;21068;-86
2022/11/05 07:26:16;;;;;;;34.98;18.00;;;;;;;7.48;80.91;94109.53;1585499;89;21869;-86
2022/11/05 07:28:43;;;;;;;27.55;16.23;;;;;;;7.74;80.37;94104.12;1584760;90;21052;-87
2022/11/05 07:31:10;;;;;;;25.52;15.65;;;;;;;7.99;79.66;94100.51;1584259;90;21663;-87
2022/11/05 07:33:39;;;;;;;26.57;15.18;;;;;;;8.19;78.65;94094.91;1560662;90;21066;-86
2022/11/05 07:36:13;;;;;;;30.77;13.90;;;;;;;8.37;77.72;94094.23;1593634;89;21034;-87
2022/11/05 07:38:51;;;;;;;;;;;;;;;8.48;76.97;94096.77;1533252;91;21114;-88
2022/11/05 07:41:23;;;;;;;24.60;12.85;;;;;;;8.56;76.08;94092.52;1542595;93;20181;-88
2022/11/05 07:43:56;;;;;;;15.45;11.30;;;;;;;8.67;76.02;94090.15;1450637;99;21147;-86
2022/11/05 07:46:23;;;;;;;23.47;14.75;;;;;;;8.81;75.91;94096.44;1433506;99;21601;-85
2022/11/05 07:48:50;;;;;;;40.15;19.27;;;;;;;8.89;75.77;94089.47;1426639;99;21608;-86
2022/11/05 07:51:17;;;;;;;34.58;19.27;;;;;;;9.00;75.90;94079.59;1426180;100;21296;-87
2022/11/05 07:53:48;;;;;;;33.65;20.08;;;;;;;9.08;75.90;94091.06;1426840;99;21741;-87
2022/11/05 07:56:15;;;;;;;36.23;19.30;;;;;;;9.18;75.80;94085.14;1414315;100;21181;-84
2022/11/05 07:58:42;;;;;;;35.23;20.05;;;;;;;9.29;74.89;94087.45;1464493;95;21063;-85
2022/11/05 08:01:10;;;;;;;40.23;23.67;;;;;;;9.32;73.89;94090.65;1419003;99;21646;-86
2022/11/05 08:03:37;;;;;;;45.30;21.15;;;;;;;9.27;73.77;94087.14;1435550;99;21176;-86
2022/11/05 08:06:05;;;;;;;36.95;19.37;;;;;;;9.26;73.63;94091.11;1436281;100;21161;-85
2022/11/05 08:08:32;;;;;;;46.98;26.87;;;;;;;9.23;73.50;94089.27;1436985;97;21117;-88
2022/11/05 08:11:05;;;;;;;44.27;26.62;;;;;;;9.20;73.68;94098.39;1463074;97;21194;-86
2022/11/05 08:13:33;;;;;;;53.87;30.50;;;;;;;9.18;73.64;94094.74;1480025;97;21166;-86
2022/11/05 08:16:00;;;;;;;58.13;28.02;;;;;;;9.19;73.78;94098.23;1556312;91;21203;-88
2022/11/05 08:18:32;;;;;;;45.15;21.12;;;;;;;9.15;73.93;94086.64;1560972;92;21113;-87
2022/11/05 08:21:02;;;;;;;74.60;23.20;;;;;;;9.18;73.99;94099.45;1558132;90;21135;-85
2022/11/05 08:23:37;;;;;;;37.42;18.60;;;;;;;9.21;73.82;94088.97;1569247;90;20983;-89
2022/11/05 08:26:04;;;;;;;46.70;20.62;;;;;;;9.28;73.71;94083.17;1584141;90;21544;-86
2022/11/05 08:28:32;;;;;;;59.35;21.73;;;;;;;9.34;73.57;94082.72;1585041;90;20970;-89
2022/11/05 08:31:01;;;;;;;43.65;22.40;;;;;;;9.40;73.35;94079.55;1561053;90;21073;-88
2022/11/05 08:33:30;;;;;;;33.48;19.40;;;;;;;9.53;73.14;94071.92;1585525;88;20978;-86
2022/11/05 08:36:03;;;;;;;32.15;18.23;;;;;;;9.63;72.67;94076.95;1561169;90;21057;-86
2022/11/05 08:38:30;;;;;;;30.45;19.23;;;;;;;9.71;72.44;94074.67;1585801;90;21427;-87
2022/11/05 08:40:59;;;;;;;30.80;17.12;;;;;;;9.80;72.50;94076.06;1585279;89;21149;-87
2022/11/05 08:43:26;;;;;;;40.83;23.52;;;;;;;9.97;71.88;94074.53;1585505;90;21141;-87
2022/11/05 08:45:55;;;;;;;48.45;22.22;;;;;;;10.17;71.74;94072.10;1585282;89;21107;-86
2022/11/05 08:48:24;;;;;;;37.55;20.32;;;;;;;10.53;71.68;94072.77;1585045;89;21079;-87
2022/11/05 08:50:53;;;;;;;46.53;22.32;;;;;;;10.84;70.95;94071.91;1589193;89;21101;-86
2022/11/05 08:53:20;;;;;;;40.90;20.05;;;;;;;11.00;69.83;94072.92;1595216;88;21116;-87
2022/11/05 08:55:50;;;;;;;27.05;16.48;;;;;;;11.17;69.56;94076.81;1585009;90;21053;-85
2022/11/05 08:58:19;;;;;;;29.70;16.42;;;;;;;11.44;68.82;94076.05;1542423;90;21006;-87
2022/11/05 09:00:47;;;;;;;30.23;16.82;;;;;;;11.59;67.37;94074.15;1560853;90;21546;-88
2022/11/05 09:03:15;;;;;;;48.60;18.45;;;;;;;11.48;66.90;94076.63;1553730;92;21074;-86
2022/11/05 09:05:42;;;;;;;45.12;17.40;;;;;;;11.40;66.96;94075.47;1584612;89;21254;-85
2022/11/05 09:08:14;;;;;;;33.92;15.78;;;;;;;11.31;66.81;94081.02;1566788;90;21030;-85
2022/11/05 09:10:45;;;;;;;43.28;18.45;;;;;;;11.25;66.92;94090.38;1488252;94;21157;-87
2022/11/05 09:13:15;;;;;;;41.73;16.02;;;;;;;11.16;67.19;94087.68;1485268;95;21090;-87
2022/11/05 09:15:43;;;;;;;48.13;17.75;;;;;;;11.10;67.53;94083.42;1465810;97;21117;-86
2022/11/05 09:18:12;;;;;;;38.92;17.77;;;;;;;11.03;67.70;94081.02;1466008;97;21172;-83
2022/11/05 09:20:40;;;;;;;42.27;15.83;;;;;;;10.95;67.91;94078.44;1466612;97;21706;-86
2022/11/05 09:23:16;;;;;;;32.10;16.20;;;;;;;10.92;68.21;94076.62;1483451;94;21106;-86
2022/11/05 09:25:49;;;;;;;36.28;16.67;;;;;;;10.91;68.08;94079.22;1461431;97;21215;-85
2022/11/05 09:28:19;;;;;;;53.92;18.45;;;;;;;10.90;67.98;94091.45;1470096;96;21214;-83
2022/11/05 09:30:49;;;;;;;40.85;18.20;;;;;;;10.86;68.19;94095.59;1419708;100;21654;-85
2022/11/05 09:33:20;;;;;;;38.15;16.35;;;;;;;10.83;68.41;94082.14;1458812;97;21129;-85
2022/11/05 09:35:47;;;;;;;30.57;17.25;;;;;;;10.84;68.79;94089.17;1422838;98;21221;-87
2022/11/05 09:38:15;;;;;;;35.10;18.37;;;;;;;10.90;69.17;94095.59;1453009;97;21229;-87
2022/11/05 09:41:02;;;;;;;33.67;17.70;;;;;;;10.99;69.00;94087.91;1419645;101;21105;-88
2022/11/05 09:43:54;;;;;;;42.65;18.52;;;;;;;11.06;68.70;94084.20;1349585;106;21753;-88
2022/11/05 09:46:26;;;;;;;28.45;14.95;;;;;;;11.11;68.65;94089.07;1327719;108;21149;-88
2022/11/05 09:49:02;;;;;;;40.70;14.30;;;;;;;11.20;68.24;94085.52;1338887;106;21212;-86
2022/11/05 09:51:30;;;;;;;44.80;18.75;;;;;;;11.26;67.80;94093.27;1327786;106;21181;-87
2022/11/05 09:53:58;;;;;;;29.55;15.63;;;;;;;11.28;67.66;94091.59;1352589;105;21173;-86
2022/11/05 09:56:35;;;;;;;35.63;14.95;;;;;;;11.31;67.65;94094.78;1353820;104;21917;-87
2022/11/05 09:59:17;;;;;;;46.90;18.37;;;;;;;11.35;67.27;94098.11;1353804;104;21198;-88
2022/11/05 10:01:44;;;;;;;44.00;18.62;;;;;;;11.43;67.31;94089.67;1355304;100;21220;-86
2022/11/05 10:04:21;;;;;;;47.62;17.35;;;;;;;11.55;67.10;94087.28;1354398;104;21118;-86
2022/11/05 10:07:00;;;;;;;33.90;16.55;;;;;;;11.68;67.50;94076.83;1347898;101;21168;-88
2022/11/05 10:09:47;;;;;;;35.08;15.75;;;;;;;11.77;66.23;94082.89;1374270;102;21311;-88
2022/11/05 10:12:39;;;;;;;44.80;18.35;;;;;;;11.79;65.73;94079.81;1346910;100;21079;-89
2022/11/05 10:15:15;;;;;;;42.17;19.02;;;;;;;11.79;65.58;94077.06;1288617;110;21640;-86
2022/11/05 10:17:47;;;;;;;48.10;21.85;;;;;;;11.81;65.45;94077.95;1327817;107;21506;-87
2022/11/05 10:20:34;;;;;;;55.28;21.15;;;;;;;11.79;65.63;94077.66;1321973;108;21263;-85
2022/11/05 10:26:16;;;;;;;43.75;18.42;;;;;;;11.73;65.79;94073.41;1368466;101;21543;-89
2022/11/05 10:28:57;;;;;;;39.38;20.40;;;;;;;11.78;66.15;94071.41;1365854;103;21017;-89
2022/11/05 10:37:25;;;;;;;39.83;19.98;;;;;;;11.89;66.03;94079.88;1345118;99;21167;-88
2022/11/05 10:39:59;;;;;;;60.67;22.45;;;;;;;11.85;66.14;94079.30;1288325;109;21123;-87
2022/11/05 10:43:59;;;;;;;69.03;24.05;;;;;;;11.80;66.37;94080.56;;;;
2022/11/05 10:58:40;;;;;;;54.70;25.15;;;;;;;12.16;66.26;94079.67;1225474;115;21173;-86
2022/11/05 11:02:21;;;;;;;56.80;23.95;;;;;;;12.39;65.78;94085.73;1243186;115;21146;-88
2022/11/05 11:05:48;;;;;;;56.37;28.73;;;;;;;12.58;65.47;94078.19;1195590;116;21380;-86
2022/11/05 11:08:26;;;;;;;50.30;24.75;;;;;;;12.72;64.87;94079.42;1174464;120;21306;-86
2022/11/05 11:11:02;;;;;;;47.05;22.20;;;;;;;12.77;64.94;94075.38;1187794;118;21429;-87
2022/11/05 11:13:50;;;;;;;57.65;22.15;;;;;;;12.85;64.64;94075.73;1201106;116;21315;-88
2022/11/05 11:16:25;;;;;;;46.15;21.70;;;;;;;12.94;64.36;94077.05;1261699;109;21110;-89
2022/11/05 11:18:59;;;;;;;42.33;23.90;;;;;;;13.05;64.07;94077.23;1361367;105;21246;-86
2022/11/05 11:21:33;;;;;;;49.98;27.20;;;;;;;13.08;63.89;94075.63;1358215;105;21095;-88
2022/11/05 11:24:12;;;;;;;52.05;25.85;;;;;;;13.12;63.92;94078.95;1331422;105;21386;-85
2022/11/05 11:26:41;;;;;;;43.52;26.23;;;;;;;13.21;63.80;94079.45;1357296;105;21244;-86
2022/11/05 11:29:27;;;;;;;48.00;24.47;;;;;;;13.32;63.90;94073.50;1420225;99;21127;-86
2022/11/05 11:31:56;;;;;;;57.50;25.23;;;;;;;13.48;63.55;94074.97;1411309;101;21116;-86
2022/11/05 11:34:32;;;;;;;47.20;25.95;;;;;;;13.60;63.00;94074.63;1416033;99;21124;-86
2022/11/05 11:37:11;;;;;;;44.63;25.20;;;;;;;13.72;62.71;94076.92;1381166;104;21108;-84
2022/11/05 11:39:40;;;;;;;49.53;25.20;;;;;;;13.86;62.60;94077.48;1369767;103;21155;-86
2022/11/05 11:42:22;;;;;;;59.83;25.70;;;;;;;13.98;62.12;94072.23;1370443;104;21086;-85
2022/11/05 11:44:49;;;;;;;53.65;24.05;;;;;;;14.10;61.63;94073.87;1354363;104;21094;-86
2022/11/05 11:47:24;;;;;;;55.90;25.25;;;;;;;14.10;61.63;94073.87;1353350;103;21245;-86
2022/11/05 11:53:17;;;;;;;57.53;28.63;;;;;;;14.16;61.77;94073.36;1365586;101;21411;31
2022/11/05 11:56:06;;;;;;;57.67;28.92;;;;;;;14.19;61.64;94075.15;1318550;107;21742;-86
2022/11/05 11:58:42;;;;;;;49.40;26.48;;;;;;;14.14;62.58;94068.91;1350346;104;21314;-86
2022/11/05 12:01:42;;;;;;;50.67;28.83;;;;;;;14.08;62.57;94068.84;1335108;104;21605;-87
2022/11/05 12:04:42;;;;;;;53.68;26.12;;;;;;;14.08;62.81;94063.92;1329660;108;21219;-89
2022/11/05 12:07:43;;;;;;;47.20;25.60;;;;;;;14.04;63.38;94058.61;1329645;106;21197;-85
2022/11/05 12:11:00;;;;;;;44.85;23.52;;;;;;;14.02;63.57;94058.95;1315856;106;21150;-86
2022/11/05 12:13:43;;;;;;;37.38;22.62;;;;;;;14.01;63.32;94059.56;1313357;106;21190;-88
2022/11/05 12:16:26;;;;;;;36.48;20.50;;;;;;;14.06;63.63;94063.64;1312230;108;21255;-86
2022/11/05 12:19:07;;;;;;;42.78;22.37;;;;;;;14.08;63.13;94067.45;1289869;110;21216;-86
2022/11/05 12:22:11;;;;;;;43.68;22.85;;;;;;;14.12;63.28;94064.45;1322383;107;21532;-88
2022/11/05 12:25:09;;;;;;;44.03;24.40;;;;;;;14.19;62.96;94069.61;1305927;108;21203;-85
2022/11/05 12:28:00;;;;;;;45.83;23.77;;;;;;;14.24;62.82;94064.15;1307729;108;21136;-84
2022/11/05 12:30:34;;;;;;;33.83;20.10;;;;;;;14.32;63.35;94073.53;1323079;108;21648;-86
2022/11/05 12:33:37;;;;;;;36.58;19.80;;;;;;;14.40;63.17;94060.03;1299236;108;21653;-85
2022/11/05 12:36:45;;;;;;;34.55;18.98;;;;;;;14.45;62.79;94062.22;1294636;109;21367;-86
2022/11/05 12:42:25;;;;;;;46.95;23.38;;;;;;;14.63;62.27;94061.89;1364079;104;21263;-84
2022/11/05 12:45:03;;;;;;;49.77;29.42;;;;;;;14.67;61.82;94067.22;1332428;105;21158;-85
2022/11/05 12:48:07;;;;;;;52.23;26.27;;;;;;;14.71;61.37;94066.37;1344236;103;21207;-86
2022/11/05 12:53:45;;;;;;;43.30;24.47;;;;;;;14.58;61.11;94066.76;1325335;105;21179;-85
2022/11/05 12:56:20;;;;;;;33.70;19.35;;;;;;;14.55;61.29;94075.27;1335144;106;21153;-87
2022/11/05 12:58:55;;;;;;;33.40;21.55;;;;;;;14.54;61.15;94069.60;1326919;106;21473;-86
2022/11/05 13:01:39;;;;;;;48.00;24.27;;;;;;;14.55;61.16;94066.36;1274457;111;21173;-87