Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:14;;;;;;;5.53;2.08;;;;;;;13.50;54.23;100910.38;5028558;28;20045;-70
2022/05/13 00:03:41;;;;;;;4.05;1.92;;;;;;;13.46;54.02;100908.88;5034770;28;20224;-72
2022/05/13 00:06:08;;;;;;;3.97;1.67;;;;;;;13.43;54.60;100909.97;5039935;28;21771;-70
2022/05/13 00:08:36;;;;;;;6.40;2.35;;;;;;;13.39;55.10;100915.56;5036841;28;20053;-70
2022/05/13 00:11:06;;;;;;;6.07;1.83;;;;;;;13.36;54.83;100910.44;5041893;28;20518;-70
2022/05/13 00:13:33;;;;;;;4.53;1.70;;;;;;;13.34;54.74;100920.31;5041407;28;20415;-71
2022/05/13 00:16:01;;;;;;;4.32;1.98;;;;;;;13.29;55.19;100917.13;5035393;28;20500;-70
2022/05/13 00:18:28;;;;;;;5.65;1.70;;;;;;;13.25;55.61;100919.09;5036890;28;20057;-69
2022/05/13 00:20:55;;;;;;;4.05;1.55;;;;;;;13.22;55.19;100916.66;5038344;28;20064;-71
2022/05/13 00:23:22;;;;;;;4.20;1.90;;;;;;;13.21;55.74;100914.94;5027094;28;20051;-70
2022/05/13 00:25:49;;;;;;;4.72;1.88;;;;;;;13.18;55.77;100912.47;5033689;28;20053;-71
2022/05/13 00:28:16;;;;;;;8.55;2.10;;;;;;;13.15;56.10;100913.53;5040034;28;20045;-71
2022/05/13 00:30:48;;;;;;;4.60;2.00;;;;;;;13.13;56.58;100920.72;5037381;28;20057;-70
2022/05/13 00:33:17;;;;;;;7.38;2.13;;;;;;;13.10;56.57;100910.34;5039300;28;20064;-69
2022/05/13 00:35:45;;;;;;;6.13;1.92;;;;;;;13.07;56.66;100912.34;5035004;28;20049;-70
2022/05/13 00:38:12;;;;;;;12.45;2.17;;;;;;;13.03;56.93;100906.41;5041923;28;20045;-70
2022/05/13 00:40:40;;;;;;;7.72;1.98;;;;;;;13.03;57.10;100905.56;5013183;28;20380;-70
2022/05/13 00:43:09;;;;;;;4.03;1.90;;;;;;;13.01;56.98;100910.91;5039095;28;20055;-70
2022/05/13 00:45:37;;;;;;;5.40;1.55;;;;;;;12.97;57.17;100913.84;5021686;28;20519;-70
2022/05/13 00:48:05;;;;;;;3.88;1.85;;;;;;;12.91;57.77;100913.31;5039432;28;20045;-70
2022/05/13 00:50:35;;;;;;;9.63;2.15;;;;;;;12.89;57.83;100906.44;5040466;28;20045;-71
2022/05/13 00:53:02;;;;;;;5.43;1.65;;;;;;;12.88;57.56;100902.13;5024334;28;20072;-71
2022/05/13 00:55:36;;;;;;;4.78;1.88;;;;;;;12.86;57.92;100904.84;5035580;28;20045;-70
2022/05/13 00:58:06;;;;;;;5.97;2.17;;;;;;;12.85;58.48;100905.78;5034324;28;20061;-69
2022/05/13 01:00:34;;;;;;;7.25;2.20;;;;;;;12.85;58.26;100905.78;5021215;28;20407;-69
2022/05/13 01:03:01;;;;;;;4.75;2.00;;;;;;;12.86;58.95;100898.69;5039910;28;20049;-70
2022/05/13 01:05:28;;;;;;;4.35;2.00;;;;;;;12.87;58.83;100895.09;5036469;28;20045;-69
2022/05/13 01:07:55;;;;;;;4.03;1.88;;;;;;;12.84;58.66;100903.25;5044145;28;20049;-69
2022/05/13 01:10:25;;;;;;;3.45;1.83;;;;;;;12.80;58.62;100899.09;5041295;28;20053;-70
2022/05/13 01:12:57;;;;;;;3.40;1.90;;;;;;;12.79;59.19;100895.63;5016977;28;20050;-71
2022/05/13 01:15:31;;;;;;;3.15;1.77;;;;;;;12.80;59.66;100891.19;5027335;28;20136;-71
2022/05/13 01:18:07;;;;;;;8.27;2.83;;;;;;;12.83;60.46;100894.47;5022653;28;20052;-70
2022/05/13 01:20:47;;;;;;;6.60;3.00;;;;;;;12.86;60.46;100898.69;5034047;28;20077;-70
2022/05/13 01:23:19;;;;;;;7.82;2.50;;;;;;;12.87;60.10;100898.59;5025250;28;20419;-69
2022/05/13 01:26:01;;;;;;;6.07;1.92;;;;;;;12.83;59.98;100897.13;5035478;28;20148;-70
2022/05/13 01:28:31;;;;;;;5.75;2.03;;;;;;;12.80;60.73;100909.69;5040867;28;20057;-71
2022/05/13 01:31:03;;;;;;;6.03;2.47;;;;;;;12.80;61.23;100901.75;5036470;28;20866;-70
2022/05/13 01:33:31;;;;;;;6.72;2.78;;;;;;;12.82;61.45;100899.84;5036643;28;20399;-70
2022/05/13 01:36:00;;;;;;;6.10;2.33;;;;;;;12.83;61.43;100898.88;5040621;28;20769;-70
2022/05/13 01:38:30;;;;;;;6.05;2.35;;;;;;;12.84;61.88;100906.75;5037488;28;20112;-70
2022/05/13 01:40:58;;;;;;;4.35;2.00;;;;;;;12.82;61.44;100895.41;5041066;28;20053;-70
2022/05/13 01:43:26;;;;;;;8.10;2.80;;;;;;;12.81;61.85;100899.00;5040776;28;20060;-70
2022/05/13 01:45:53;;;;;;;6.15;2.33;;;;;;;12.80;62.11;100901.75;5035844;28;20413;-71
2022/05/13 01:48:21;;;;;;;5.13;2.65;;;;;;;12.78;62.37;100903.63;5025686;28;20044;-71
2022/05/13 01:50:48;;;;;;;5.15;2.72;;;;;;;12.78;62.78;100908.91;5046688;28;20049;-71
2022/05/13 01:53:15;;;;;;;6.55;2.65;;;;;;;12.78;63.11;100903.63;5042841;28;20053;-72
2022/05/13 01:55:42;;;;;;;6.75;2.28;;;;;;;12.74;62.67;100895.03;5028088;28;20060;-71
2022/05/13 01:58:14;;;;;;;4.47;2.13;;;;;;;12.71;62.73;100895.25;5040214;28;20441;-70
2022/05/13 02:00:43;;;;;;;7.05;3.15;;;;;;;12.68;63.59;100893.63;5034303;28;20045;-70
2022/05/13 02:05:57;;;;;;;4.10;2.90;;;;;;;12.62;63.62;100888.75;5036906;28;20095;-70
2022/05/13 02:08:24;;;;;;;4.18;3.13;;;;;;;12.60;63.91;100889.78;5025353;28;20056;-71
2022/05/13 02:10:51;;;;;;;5.78;3.05;;;;;;;12.57;64.34;100895.28;5038043;28;20069;-70
2022/05/13 02:13:18;;;;;;;4.95;3.20;;;;;;;12.56;64.06;100885.63;5026196;28;20136;-70
2022/05/13 02:15:46;;;;;;;5.80;3.03;;;;;;;12.54;64.80;100883.09;5005695;28;20049;-71
2022/05/13 02:18:13;;;;;;;5.35;2.47;;;;;;;12.50;64.53;100889.53;5037716;28;20049;-69
2022/05/13 02:20:40;;;;;;;8.57;3.08;;;;;;;12.47;64.95;100880.94;5034403;28;20060;-72
2022/05/13 02:23:08;;;;;;;6.35;2.72;;;;;;;12.47;64.67;100888.84;5008078;28;20523;-72
2022/05/13 02:25:35;;;;;;;4.57;3.05;;;;;;;12.42;64.54;100884.72;5024776;28;20057;-71
2022/05/13 02:28:03;;;;;;;3.47;2.45;;;;;;;12.38;64.56;100879.72;5023470;28;20091;-71
2022/05/13 02:30:31;;;;;;;5.93;3.08;;;;;;;12.34;65.17;100880.88;5036151;28;20049;-70
2022/05/13 02:32:58;;;;;;;6.05;2.83;;;;;;;12.32;65.71;100874.84;5040565;28;20049;-70
2022/05/13 02:35:27;;;;;;;6.18;3.15;;;;;;;12.30;65.56;100874.09;5039133;28;20049;-71
2022/05/13 02:37:54;;;;;;;5.75;3.30;;;;;;;12.24;65.80;100874.44;5017559;28;20447;-71
2022/05/13 02:41:11;;;;;;;6.65;2.80;;;;;;;12.19;66.18;100874.72;5045461;28;20052;-72
2022/05/13 02:43:09;;;;;;;6.57;2.88;;;;;;;12.16;66.87;100874.94;5045574;28;20428;-70
2022/05/13 02:45:36;;;;;;;3.17;2.28;;;;;;;12.11;66.39;100872.59;5037428;28;20045;-71
2022/05/13 02:48:05;;;;;;;9.20;3.45;;;;;;;12.07;66.19;100875.50;5039247;28;20152;-70
2022/05/13 02:50:32;;;;;;;5.85;2.70;;;;;;;12.01;66.61;100879.34;5040819;28;20395;-72
2022/05/13 02:52:59;;;;;;;6.32;3.30;;;;;;;11.95;67.70;100884.16;5042885;28;20486;-70
2022/05/13 02:55:27;;;;;;;4.22;2.83;;;;;;;11.88;67.68;100883.66;5039463;28;20057;-69
2022/05/13 02:57:55;;;;;;;8.50;3.90;;;;;;;11.86;69.23;100885.56;5040048;28;20055;-70
2022/05/13 03:00:23;;;;;;;8.93;3.75;;;;;;;11.86;69.15;100877.66;5038406;28;20512;-70
2022/05/13 03:02:50;;;;;;;6.70;3.53;;;;;;;11.87;68.95;100876.69;5005397;28;20111;-70
2022/05/13 03:05:17;;;;;;;9.10;3.75;;;;;;;11.85;68.66;100879.44;5039133;28;20124;-69
2022/05/13 03:07:45;;;;;;;8.73;3.97;;;;;;;11.81;69.06;100872.63;5040306;28;20418;-69
2022/05/13 03:10:12;;;;;;;5.15;3.08;;;;;;;11.77;69.33;100871.09;5023721;28;20041;-70
2022/05/13 03:12:40;;;;;;;7.28;3.75;;;;;;;11.75;69.10;100867.72;5039590;28;20052;-69
2022/05/13 03:15:08;;;;;;;5.70;3.15;;;;;;;11.75;69.35;100872.13;5043628;28;20053;-69
2022/05/13 03:17:36;;;;;;;7.53;3.47;;;;;;;11.72;68.80;100869.69;5017201;28;20137;-69
2022/05/13 03:20:05;;;;;;;5.70;3.42;;;;;;;11.70;69.07;100868.91;5038283;28;20049;-70
2022/05/13 03:22:32;;;;;;;4.43;3.50;;;;;;;11.67;69.13;100869.97;5038592;28;20088;-69
2022/05/13 03:24:59;;;;;;;5.35;3.30;;;;;;;11.63;69.50;100865.81;5018804;28;20124;-71
2022/05/13 03:27:28;;;;;;;8.80;4.47;;;;;;;11.61;69.73;100870.31;5036800;28;20061;-70
2022/05/13 03:29:55;;;;;;;7.70;3.25;;;;;;;11.60;69.99;100877.38;5042639;28;20598;-70
2022/05/13 03:32:22;;;;;;;5.63;3.67;;;;;;;11.60;70.12;100869.47;5043327;28;20056;-72
2022/05/13 03:34:50;;;;;;;8.73;3.67;;;;;;;11.60;70.14;100872.09;5034365;28;20059;-71
2022/05/13 03:37:17;;;;;;;4.63;3.30;;;;;;;11.61;70.03;100873.78;5027175;28;20570;-70
2022/05/13 03:39:44;;;;;;;8.73;3.55;;;;;;;11.63;70.36;100871.09;5042083;28;20049;-69
2022/05/13 03:42:11;;;;;;;6.90;3.22;;;;;;;11.60;70.76;100869.47;5042924;28;20059;-69
2022/05/13 03:44:39;;;;;;;4.82;3.20;;;;;;;11.59;71.11;100865.13;5042725;28;20060;-70
2022/05/13 03:47:06;;;;;;;4.38;3.45;;;;;;;11.60;70.70;100874.72;5041790;28;20048;-71
2022/05/13 03:49:33;;;;;;;5.38;3.55;;;;;;;11.63;70.69;100871.09;5039447;28;20629;-69
2022/05/13 03:52:01;;;;;;;4.00;3.50;;;;;;;11.64;71.35;100867.50;5039771;28;20056;-69
2022/05/13 03:54:28;;;;;;;5.35;3.22;;;;;;;11.66;70.69;100862.97;5037504;28;20068;-69
2022/05/13 03:56:55;;;;;;;8.40;3.47;;;;;;;11.69;70.93;100872.50;5039279;28;20375;-70
2022/05/13 03:59:22;;;;;;;8.80;3.92;;;;;;;11.69;70.86;100856.69;5055146;28;20060;-70
2022/05/13 04:01:49;;;;;;;10.88;4.55;;;;;;;11.72;71.06;100859.97;5023218;28;20051;-72
2022/05/13 04:04:21;;;;;;;6.85;3.70;;;;;;;11.73;70.99;100866.94;5037854;28;20084;-73
2022/05/13 04:09:35;;;;;;;9.98;4.38;;;;;;;11.77;71.37;100872.91;5035514;28;20061;-72
2022/05/13 04:17:36;;;;;;;7.68;3.97;;;;;;;11.82;71.88;100863.78;5038127;28;20060;-73
2022/05/13 04:20:04;;;;;;;9.20;4.05;;;;;;;11.84;71.57;100877.75;5038733;28;20137;-71
2022/05/13 04:22:31;;;;;;;7.07;3.60;;;;;;;11.88;71.74;100860.78;5043359;28;20053;-71
2022/05/13 04:24:59;;;;;;;5.05;3.83;;;;;;;11.93;71.88;100862.28;5020312;28;20088;-71
2022/05/13 04:27:26;;;;;;;6.97;4.30;;;;;;;11.95;71.35;100869.19;5037224;28;20049;-72
2022/05/13 04:29:55;;;;;;;4.72;3.25;;;;;;;11.99;71.37;100859.28;5040436;28;20053;-72
2022/05/13 04:32:22;;;;;;;5.47;3.70;;;;;;;12.03;71.31;100855.53;5035684;28;20049;-70
2022/05/13 04:35:00;;;;;;;6.22;3.75;;;;;;;12.04;71.59;100860.69;5037195;28;20071;-69
2022/05/13 04:37:28;;;;;;;4.50;3.63;;;;;;;12.07;71.54;100857.03;5036608;28;20513;-71
2022/05/13 04:39:55;;;;;;;6.97;3.80;;;;;;;12.09;71.68;100857.78;5039683;28;20052;-69
2022/05/13 04:45:09;;;;;;;10.90;4.20;;;;;;;12.16;71.25;100849.41;5032221;28;20065;-70
2022/05/13 04:50:22;;;;;;;10.70;4.32;;;;;;;12.29;70.78;100853.88;5039161;28;20061;-69
2022/05/13 04:52:49;;;;;;;8.00;4.38;;;;;;;12.32;70.54;100849.28;5047694;28;20112;-70
2022/05/13 04:55:16;;;;;;;6.38;3.50;;;;;;;12.36;70.28;100849.94;5049879;28;20055;-70
2022/05/13 04:57:43;;;;;;;5.85;3.40;;;;;;;12.44;69.99;100852.94;5038836;28;20167;-69
2022/05/13 05:00:12;;;;;;;5.22;4.00;;;;;;;12.51;69.47;100850.75;5039070;28;20418;-69
2022/05/13 05:02:40;;;;;;;7.25;4.45;;;;;;;12.57;69.41;100856.50;5033278;28;20091;-70
2022/05/13 05:05:07;;;;;;;6.43;4.10;;;;;;;12.68;69.51;100861.09;5034217;28;20575;-70
2022/05/13 05:07:35;;;;;;;6.15;4.05;;;;;;;12.73;68.89;100863.44;5037771;28;20517;-69
2022/05/13 05:10:02;;;;;;;9.02;3.75;;;;;;;12.79;68.65;100863.91;5021838;28;20066;-70
2022/05/13 05:12:30;;;;;;;5.80;3.58;;;;;;;12.86;67.54;100856.44;5036401;28;20063;-70
2022/05/13 05:14:58;;;;;;;8.82;3.55;;;;;;;12.91;68.10;100863.09;5029113;28;20053;-69
2022/05/13 05:17:25;;;;;;;8.10;4.38;;;;;;;12.96;67.71;100867.25;5004428;28;20048;-69
2022/05/13 05:19:52;;;;;;;6.78;4.13;;;;;;;13.06;67.64;100857.78;5037400;28;20077;-69
2022/05/13 05:22:21;;;;;;;8.75;4.43;;;;;;;13.15;66.86;100852.75;5046988;28;20048;-69
2022/05/13 05:24:49;;;;;;;7.97;4.07;;;;;;;13.23;66.64;100864.63;5049397;28;20040;-71
2022/05/13 05:27:16;;;;;;;7.32;4.13;;;;;;;13.33;66.18;100865.72;5024775;28;20049;-70
2022/05/13 05:29:45;;;;;;;9.18;4.82;;;;;;;13.39;65.91;100863.50;5039530;28;20068;-69
2022/05/13 05:32:12;;;;;;;8.73;4.00;;;;;;;13.47;65.74;100859.50;5037099;28;20497;-70
2022/05/13 05:34:39;;;;;;;7.88;4.05;;;;;;;13.54;65.28;100858.13;5039685;28;20117;-70
2022/05/13 05:37:07;;;;;;;9.27;3.50;;;;;;;13.61;64.33;100859.44;5035889;28;20049;-68
2022/05/13 05:39:34;;;;;;;8.43;4.10;;;;;;;13.68;64.05;100855.38;5043427;28;20122;-70
2022/05/13 05:42:01;;;;;;;7.00;3.80;;;;;;;13.77;63.75;100854.75;5037381;28;20048;-70
2022/05/13 05:44:29;;;;;;;11.07;3.60;;;;;;;13.85;62.79;100859.53;5033695;28;20055;-70
2022/05/13 05:46:57;;;;;;;8.18;3.55;;;;;;;13.86;62.36;100848.84;5035372;28;20431;-70
2022/05/13 05:49:25;;;;;;;8.73;3.53;;;;;;;13.99;62.14;100853.28;5036569;28;20037;-70
2022/05/13 05:51:52;;;;;;;7.28;4.20;;;;;;;14.13;62.04;100854.00;5035090;28;20052;-68
2022/05/13 05:57:14;;;;;;;11.90;3.92;;;;;;;14.46;61.00;100846.47;5031463;28;20037;-68
2022/05/13 05:59:43;;;;;;;9.85;3.95;;;;;;;14.58;60.45;100846.44;5000831;28;20067;-69
2022/05/13 06:02:16;;;;;;;12.68;4.20;;;;;;;14.69;59.57;100841.22;5038623;28;20361;-68
2022/05/13 06:04:47;;;;;;;5.03;3.00;;;;;;;14.85;59.73;100848.88;5025852;28;20041;-69
2022/05/13 06:07:33;;;;;;;10.43;4.25;;;;;;;14.94;57.89;100842.91;5033408;28;20045;-68
2022/05/13 06:10:02;;;;;;;5.25;3.65;;;;;;;15.08;58.50;100844.53;5038987;28;20053;-68
2022/05/13 06:12:34;;;;;;;7.18;3.83;;;;;;;15.19;57.69;100847.25;5035259;28;20080;-69
2022/05/13 06:15:05;;;;;;;8.93;4.55;;;;;;;15.35;56.71;100846.06;5038037;28;20051;-68
2022/05/13 06:17:34;;;;;;;10.40;4.20;;;;;;;15.48;57.10;100843.34;5040313;28;20453;-68
2022/05/13 06:20:06;;;;;;;11.30;3.90;;;;;;;15.61;56.88;100847.59;5035475;28;20471;-69
2022/05/13 06:22:40;;;;;;;12.85;4.03;;;;;;;15.74;56.57;100841.41;5037848;28;20045;-69
2022/05/13 06:25:22;;;;;;;12.82;4.05;;;;;;;15.77;54.96;100843.81;5036301;28;20284;-69
2022/05/13 06:28:18;;;;;;;11.27;4.40;;;;;;;15.69;54.95;100842.59;5036436;28;20132;-69
2022/05/13 06:30:46;;;;;;;10.15;4.20;;;;;;;15.88;54.55;100847.31;5014408;28;20048;-68
2022/05/13 06:33:14;;;;;;;8.27;4.60;;;;;;;16.08;54.08;100836.97;5041498;28;20139;-69
2022/05/13 06:35:42;;;;;;;13.52;5.22;;;;;;;16.17;53.42;100847.72;5033050;28;20053;-68
2022/05/13 06:38:20;;;;;;;9.38;5.45;;;;;;;16.15;52.21;100843.47;5026684;28;20063;-69
2022/05/13 06:40:51;;;;;;;12.70;5.55;;;;;;;16.23;52.36;100848.19;5031205;28;20051;-68
2022/05/13 06:43:19;;;;;;;14.05;5.38;;;;;;;16.26;51.97;100853.28;5027159;28;20045;-68
2022/05/13 06:45:46;;;;;;;9.15;5.18;;;;;;;16.32;51.16;100858.09;5037064;28;20127;-74
2022/05/13 06:48:15;;;;;;;11.10;5.00;;;;;;;16.46;51.22;100842.72;5038281;28;20045;-68
2022/05/13 06:50:43;;;;;;;11.60;5.15;;;;;;;16.70;50.72;100849.69;5040332;28;20534;-69
2022/05/13 06:53:12;;;;;;;10.32;5.10;;;;;;;16.93;49.79;100853.16;5037358;28;20122;-69
2022/05/13 06:55:42;;;;;;;7.60;4.68;;;;;;;17.03;49.99;100862.09;5033719;28;20140;-68
2022/05/13 06:58:10;;;;;;;11.07;5.38;;;;;;;17.12;49.94;100850.69;5026962;28;20514;-68
2022/05/13 07:00:38;;;;;;;10.18;5.43;;;;;;;16.89;49.79;100846.44;5020304;28;20057;-69
2022/05/13 07:03:06;;;;;;;10.55;5.20;;;;;;;17.06;49.41;100837.03;5029804;28;20604;-69
2022/05/13 07:05:33;;;;;;;14.55;4.97;;;;;;;16.85;49.83;100840.50;5038672;28;20061;-68
2022/05/13 07:08:00;;;;;;;13.70;5.28;;;;;;;16.79;49.90;100834.84;5020952;28;20373;-69
2022/05/13 07:10:28;;;;;;;10.15;5.28;;;;;;;16.80;50.02;100828.56;5042982;28;20049;-69
2022/05/13 07:12:55;;;;;;;13.15;5.35;;;;;;;16.90;49.71;100833.00;5042482;28;20130;-68
2022/05/13 07:15:22;;;;;;;18.80;6.03;;;;;;;16.96;49.82;100824.50;5039055;28;20033;-69
2022/05/13 07:17:49;;;;;;;15.88;6.32;;;;;;;17.19;49.58;100827.91;5034559;28;20140;-68
2022/05/13 07:20:17;;;;;;;14.07;5.45;;;;;;;17.44;48.88;100825.88;5036571;28;20095;-68
2022/05/13 07:22:44;;;;;;;13.90;6.43;;;;;;;17.70;48.41;100832.47;5042867;28;20089;-68
2022/05/13 07:25:11;;;;;;;10.52;5.15;;;;;;;17.87;47.84;100833.72;5033026;28;20069;-69
2022/05/13 07:27:38;;;;;;;10.93;5.28;;;;;;;17.75;48.44;100837.44;5035884;28;20045;-68
2022/05/13 07:30:07;;;;;;;10.70;5.50;;;;;;;17.64;48.44;100846.31;5033621;28;20151;-68
2022/05/13 07:32:34;;;;;;;12.88;5.28;;;;;;;17.78;48.54;100842.50;5024831;28;20049;-68
2022/05/13 07:35:02;;;;;;;12.52;5.72;;;;;;;17.56;48.19;100851.47;5040671;28;20685;-68
2022/05/13 07:37:32;;;;;;;10.23;5.90;;;;;;;17.57;48.00;100845.16;5036493;28;20060;-69
2022/05/13 07:42:47;;;;;;;10.02;5.32;;;;;;;17.44;48.56;100860.47;5024988;28;20057;-69
2022/05/13 07:45:15;;;;;;;11.32;5.95;;;;;;;17.36;48.54;100857.59;5018585;28;20075;-68
2022/05/13 07:47:42;;;;;;;10.35;5.00;;;;;;;17.39;49.67;100860.00;5032407;28;20061;-69
2022/05/13 07:50:13;;;;;;;12.73;5.65;;;;;;;17.36;48.95;100865.59;5018936;28;20048;-68
2022/05/13 07:52:42;;;;;;;12.45;5.28;;;;;;;17.35;48.81;100870.06;5035635;28;20950;-68
2022/05/13 07:55:11;;;;;;;8.77;5.35;;;;;;;17.31;48.63;100863.31;5032048;28;20472;-68
2022/05/13 07:57:39;;;;;;;13.60;5.45;;;;;;;17.37;48.55;100868.09;5039614;28;20603;-68
2022/05/13 08:00:24;;;;;;;13.55;5.68;;;;;;;17.37;48.43;100867.25;5025509;28;20037;-69
2022/05/13 08:03:08;;;;;;;13.65;5.55;;;;;;;17.48;48.34;100869.88;5044566;28;20541;-69
2022/05/13 08:05:40;;;;;;;10.80;5.43;;;;;;;17.44;48.81;100861.31;5037128;28;20053;-68
2022/05/13 08:08:13;;;;;;;14.07;6.20;;;;;;;17.58;48.51;100870.78;5024112;28;20089;-68
2022/05/13 08:10:44;;;;;;;14.77;5.65;;;;;;;17.53;48.53;100867.69;5021254;28;20059;-68
2022/05/13 08:13:11;;;;;;;11.55;5.85;;;;;;;17.33;48.97;100872.00;5037118;28;20089;-67
2022/05/13 08:15:39;;;;;;;9.02;6.15;;;;;;;17.09;49.77;100866.91;5032629;28;20167;-69
2022/05/13 08:18:06;;;;;;;12.63;6.60;;;;;;;16.84;50.68;100875.19;5019861;28;20054;-69
2022/05/13 08:20:41;;;;;;;10.43;5.55;;;;;;;16.74;51.27;100867.09;5015718;28;20060;-69
2022/05/13 08:23:08;;;;;;;9.68;5.93;;;;;;;16.68;51.59;100848.97;5023298;28;20045;-69
2022/05/13 08:25:36;;;;;;;11.57;6.10;;;;;;;16.78;51.59;100849.09;5043535;28;20065;-69
2022/05/13 08:28:10;;;;;;;11.50;5.93;;;;;;;16.79;51.76;100858.75;5045037;28;20507;-68
2022/05/13 08:30:38;;;;;;;11.23;5.88;;;;;;;16.76;51.82;100867.00;5022333;28;20045;-68
2022/05/13 08:33:08;;;;;;;10.93;6.50;;;;;;;16.48;52.29;100858.56;5011812;28;20041;-68
2022/05/13 08:35:44;;;;;;;13.35;6.15;;;;;;;16.31;52.95;100864.38;5049236;28;20053;-68
2022/05/13 08:38:13;;;;;;;13.98;6.88;;;;;;;16.28;53.26;100867.25;5035566;28;20062;-69
2022/05/13 08:40:50;;;;;;;13.98;5.88;;;;;;;16.23;53.45;100870.28;5029144;28;20060;-68
2022/05/13 08:43:26;;;;;;;14.98;6.05;;;;;;;16.24;53.70;100889.72;5035158;28;20071;-68
2022/05/13 08:46:01;;;;;;;12.90;6.40;;;;;;;16.22;53.26;100870.41;5053671;28;20053;-68
2022/05/13 08:48:35;;;;;;;12.27;6.57;;;;;;;16.20;53.77;100871.34;5034497;28;20046;-68
2022/05/13 08:51:20;;;;;;;9.77;6.68;;;;;;;16.17;54.21;100881.41;5033163;28;20151;-69
2022/05/13 08:53:53;;;;;;;14.93;6.57;;;;;;;16.15;54.14;100884.16;5033714;28;20049;-69
2022/05/13 08:56:26;;;;;;;13.15;6.90;;;;;;;16.10;54.66;100881.03;5015385;28;20136;-68
2022/05/13 08:59:15;;;;;;;13.93;7.90;;;;;;;16.11;54.77;100872.06;5032784;28;20052;-69
2022/05/13 09:01:46;;;;;;;13.52;6.55;;;;;;;16.37;54.17;100866.53;5052326;28;20059;-69
2022/05/13 09:04:25;;;;;;;13.15;6.90;;;;;;;16.57;53.89;100873.78;5040924;28;20057;-68
2022/05/13 09:06:56;;;;;;;12.85;6.45;;;;;;;16.73;53.28;100867.25;5015418;28;20045;-68
2022/05/13 09:09:23;;;;;;;14.98;6.97;;;;;;;16.95;52.44;100873.34;5031731;28;20176;-69
2022/05/13 09:11:55;;;;;;;11.18;6.30;;;;;;;17.37;51.40;100877.91;5022888;28;20068;-68
2022/05/13 09:14:39;;;;;;;10.88;5.50;;;;;;;17.60;48.54;100871.50;5049897;28;20097;-69
2022/05/13 09:17:24;;;;;;;11.60;5.40;;;;;;;17.67;47.85;100871.84;5038806;28;20056;-68
2022/05/13 09:20:04;;;;;;;11.52;5.25;;;;;;;17.80;47.39;100869.00;5028157;28;20050;-69
2022/05/13 09:22:38;;;;;;;11.25;5.18;;;;;;;17.81;47.15;100866.19;5033235;28;20445;-68
2022/05/13 09:25:06;;;;;;;10.07;5.20;;;;;;;17.60;47.99;100862.66;5036735;28;20056;-69
2022/05/13 09:27:51;;;;;;;13.43;4.50;;;;;;;17.76;46.46;100851.59;5032217;28;20045;-68
2022/05/13 09:30:20;;;;;;;13.65;4.28;;;;;;;17.86;45.78;100858.66;5030922;28;20075;-68
2022/05/13 09:32:48;;;;;;;8.80;4.15;;;;;;;18.36;45.25;100848.09;5016477;28;20132;-68
2022/05/13 09:35:28;;;;;;;7.63;3.17;;;;;;;18.79;45.12;100848.81;5034624;28;20040;-68
2022/05/13 09:37:55;;;;;;;11.30;3.40;;;;;;;19.29;43.25;100851.34;5017360;28;20152;-68
2022/05/13 09:40:25;;;;;;;13.73;3.25;;;;;;;19.68;42.51;100861.03;5035465;28;20049;-69
2022/05/13 09:42:55;;;;;;;13.50;3.45;;;;;;;19.09;40.96;100859.38;5043495;28;20076;-68
2022/05/13 09:45:35;;;;;;;7.32;3.47;;;;;;;18.83;41.73;100848.38;5035173;28;20075;-68
2022/05/13 09:48:11;;;;;;;9.15;2.92;;;;;;;18.76;42.04;100849.06;5019104;28;20091;-68
2022/05/13 09:50:59;;;;;;;16.38;3.53;;;;;;;17.96;42.73;100854.22;5032222;28;20047;-68
2022/05/13 09:53:30;;;;;;;8.82;2.92;;;;;;;17.83;43.35;100858.06;5021047;28;20549;-68
2022/05/13 09:56:01;;;;;;;15.93;3.70;;;;;;;18.16;43.40;100855.16;5030543;28;20588;-69
2022/05/13 09:58:48;;;;;;;6.45;3.20;;;;;;;18.41;43.32;100845.84;5031698;28;20447;-68
2022/05/13 10:01:21;;;;;;;11.30;2.83;;;;;;;18.71;43.66;100841.47;5022210;28;20049;-72
2022/05/13 10:04:08;;;;;;;18.05;4.88;;;;;;;19.07;43.02;100839.97;5030574;28;20077;-71
2022/05/13 10:06:38;;;;;;;20.02;3.50;;;;;;;19.16;42.81;100844.47;5009556;28;20041;-70
2022/05/13 10:15:30;;;;;;;9.05;2.80;;;;;;;19.46;41.68;100840.81;5033783;28;20131;-69
2022/05/13 10:18:20;;;;;;;7.10;2.90;;;;;;;19.61;41.27;100843.06;5018303;28;20081;-70
2022/05/13 10:20:48;;;;;;;9.93;2.92;;;;;;;19.51;40.55;100829.69;5050890;28;20045;-70
2022/05/13 10:23:23;;;;;;;10.38;3.05;;;;;;;19.17;41.81;100842.63;5026957;28;20049;-69
2022/05/13 10:26:07;;;;;;;8.00;2.88;;;;;;;19.18;42.54;100831.84;5021290;28;20098;-68
2022/05/13 10:28:57;;;;;;;9.02;3.05;;;;;;;18.89;42.54;100813.16;5029328;28;20507;-68
2022/05/13 10:31:27;;;;;;;10.27;2.75;;;;;;;18.86;42.80;100832.09;5018157;28;20045;-68
2022/05/13 10:34:19;;;;;;;13.38;3.85;;;;;;;18.45;43.50;100823.28;5012555;28;20084;-68
2022/05/13 10:36:54;;;;;;;5.50;2.65;;;;;;;18.16;44.43;100828.53;5019741;28;20061;-68
2022/05/13 10:39:24;;;;;;;8.82;3.38;;;;;;;17.87;45.25;100827.53;5032630;28;20063;-68
2022/05/13 10:41:56;;;;;;;10.18;3.88;;;;;;;17.65;46.05;100829.38;5035569;28;20084;-69
2022/05/13 10:44:23;;;;;;;7.65;3.75;;;;;;;17.46;46.64;100829.22;5036607;28;20057;-69
2022/05/13 10:46:54;;;;;;;9.75;3.53;;;;;;;17.26;47.39;100843.38;5033868;28;20121;-69
2022/05/13 10:49:41;;;;;;;9.32;3.38;;;;;;;17.36;47.70;100833.66;5019888;28;20051;-69
2022/05/13 10:52:33;;;;;;;14.43;3.20;;;;;;;17.33;47.38;100833.91;4997812;28;20427;-69
2022/05/13 10:55:28;;;;;;;8.10;3.30;;;;;;;17.34;47.37;100840.94;5014520;28;20059;-68
2022/05/13 10:58:22;;;;;;;8.45;2.55;;;;;;;17.67;46.80;100839.88;5042138;28;20044;-68
2022/05/13 11:00:59;;;;;;;7.22;2.70;;;;;;;18.13;45.99;100839.44;5021771;28;20064;-68
2022/05/13 11:03:34;;;;;;;5.38;2.72;;;;;;;18.72;44.33;100830.66;5036690;28;20044;-68
2022/05/13 11:06:12;;;;;;;10.75;3.00;;;;;;;19.01;42.87;100837.88;5035188;28;20084;-69
2022/05/13 11:08:55;;;;;;;9.90;2.75;;;;;;;18.95;42.66;100835.75;5021694;28;20057;-68
2022/05/13 11:11:33;;;;;;;8.20;2.58;;;;;;;19.12;42.33;100827.06;5038654;28;20050;-69
2022/05/13 11:14:15;;;;;;;7.95;2.30;;;;;;;19.31;41.26;100828.03;5019027;28;20056;-69
2022/05/13 11:16:46;;;;;;;9.38;2.22;;;;;;;19.27;40.47;100823.94;5036454;28;20065;-68
2022/05/13 11:19:19;;;;;;;9.10;2.38;;;;;;;18.86;40.71;100833.91;5008900;28;20190;-69
2022/05/13 11:21:53;;;;;;;5.72;1.88;;;;;;;18.64;40.61;100840.28;5058061;28;20068;-68
2022/05/13 11:27:29;;;;;;;10.85;2.35;;;;;;;18.52;39.53;100828.94;5039285;28;20052;-70
2022/05/13 11:30:16;;;;;;;10.40;1.88;;;;;;;19.36;38.68;100836.44;5034958;28;20046;-70
2022/05/13 11:32:57;;;;;;;9.18;2.53;;;;;;;19.42;36.42;100830.56;5018194;28;20064;-69
2022/05/13 11:35:32;;;;;;;13.52;2.58;;;;;;;19.01;36.33;100823.69;5034953;28;20476;-71
2022/05/13 11:38:03;;;;;;;18.90;3.17;;;;;;;19.10;36.53;100813.03;5040137;28;20617;-70
2022/05/13 11:40:53;;;;;;;10.32;1.90;;;;;;;19.14;36.98;100827.75;5009215;28;20029;-70
2022/05/13 11:43:58;;;;;;;8.32;2.15;;;;;;;19.08;36.69;100838.16;5037557;28;20115;-70
2022/05/13 11:46:48;;;;;;;11.95;2.33;;;;;;;18.81;37.82;100831.66;5020622;28;20041;-70
2022/05/13 11:49:28;;;;;;;5.10;2.22;;;;;;;18.93;37.91;100845.72;5035876;28;20048;-70
2022/05/13 11:51:57;;;;;;;8.23;2.42;;;;;;;18.60;37.66;100857.59;5036579;28;20049;-71
2022/05/13 11:54:23;;;;;;;5.95;2.28;;;;;;;18.81;38.09;100829.00;5041052;28;20056;-70
2022/05/13 11:57:16;;;;;;;13.70;2.83;;;;;;;19.05;38.05;100844.63;5036219;28;22551;-70
2022/05/13 12:00:09;;;;;;;7.43;2.40;;;;;;;18.93;37.32;100843.91;5034223;28;20132;-70
2022/05/13 12:02:45;;;;;;;9.98;2.25;;;;;;;19.16;37.25;100860.47;5011867;28;20045;-70
2022/05/13 12:05:18;;;;;;;9.27;2.10;;;;;;;19.21;36.51;100858.22;5015575;28;20854;-69
2022/05/13 12:08:08;;;;;;;11.05;2.80;;;;;;;19.12;36.66;100844.88;5034507;28;20053;-69
2022/05/13 12:10:58;;;;;;;5.78;2.50;;;;;;;18.98;36.38;100862.16;5031902;28;20061;-70
2022/05/13 12:13:25;;;;;;;13.65;2.25;;;;;;;18.92;36.64;100844.03;5028509;28;20048;-69