Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:08;;;;;;;4.25;3.38;;;;;;;2.58;100.00;100475.50;5456188;26;19999;-71
2024/04/25 00:02:34;;;;;;;4.60;3.30;;;;;;;2.37;100.00;100442.31;5455220;26;20067;-70
2024/04/25 00:04:59;;;;;;;4.22;2.92;;;;;;;2.58;100.00;100483.47;5393733;26;20015;-71
2024/04/25 00:07:25;;;;;;;4.32;3.30;;;;;;;2.46;100.00;100462.63;5423230;26;20005;-71
2024/04/25 00:09:50;;;;;;;3.67;3.17;;;;;;;2.51;100.00;100476.25;5423144;26;19999;-71
2024/04/25 00:12:15;;;;;;;4.57;3.30;;;;;;;2.34;100.00;100454.88;5454238;26;20457;-70
2024/04/25 00:14:41;;;;;;;5.38;3.15;;;;;;;2.54;100.00;100481.25;5392985;26;20070;-70
2024/04/25 00:17:06;;;;;;;5.95;3.40;;;;;;;2.52;100.00;100484.09;5454801;26;20011;-70
2024/04/25 00:19:32;;;;;;;5.43;3.30;;;;;;;2.47;100.00;100474.91;5422179;26;19995;-71
2024/04/25 00:21:58;;;;;;;3.85;3.22;;;;;;;2.45;100.00;100482.19;5453986;26;20488;-71
2024/04/25 00:24:23;;;;;;;7.72;3.67;;;;;;;2.41;100.00;100478.16;5454527;26;20002;-71
2024/04/25 00:26:49;;;;;;;4.40;3.30;;;;;;;2.36;100.00;100470.69;5455182;26;19991;-70
2024/04/25 00:29:15;;;;;;;5.40;3.20;;;;;;;2.32;100.00;100482.59;5454170;26;20019;-70
2024/04/25 00:31:40;;;;;;;5.30;3.95;;;;;;;1.07;100.00;100294.31;5422051;26;20448;-72
2024/04/25 00:34:06;;;;;;;4.40;3.33;;;;;;;2.22;100.00;100472.06;5452985;26;20353;-71
2024/04/25 00:36:31;;;;;;;4.93;3.88;;;;;;;2.17;100.00;100471.69;5453883;26;20096;-70
2024/04/25 00:38:58;;;;;;;5.13;3.10;;;;;;;2.14;100.00;100479.13;5454537;26;19999;-71
2024/04/25 00:41:23;;;;;;;5.13;3.47;;;;;;;2.09;100.00;100477.75;5454381;26;20018;-71
2024/04/25 00:43:51;;;;;;;4.95;3.33;;;;;;;1.95;100.00;100458.88;5454399;26;20013;-71
2024/04/25 00:46:17;;;;;;;3.92;3.35;;;;;;;2.03;100.00;100477.53;5422118;26;19999;-70
2024/04/25 00:48:44;;;;;;;5.03;3.67;;;;;;;1.99;100.00;100471.69;5421975;26;20013;-70
2024/04/25 00:51:11;;;;;;;5.88;3.92;;;;;;;1.98;100.00;100472.66;5427681;26;20019;-70
2024/04/25 00:53:37;;;;;;;5.63;3.60;;;;;;;1.85;100.00;100457.16;5422450;26;20346;-72
2024/04/25 00:56:06;;;;;;;5.63;3.25;;;;;;;1.91;100.00;100468.13;5391764;26;20002;-70
2024/04/25 00:58:33;;;;;;;4.88;3.63;;;;;;;1.68;100.00;100431.41;5422110;26;20437;-72
2024/04/25 01:01:00;;;;;;;3.95;3.10;;;;;;;1.87;100.00;100468.41;5461204;26;19998;-74
2024/04/25 01:03:26;;;;;;;4.25;3.45;;;;;;;1.68;100.00;100442.03;5468984;26;20042;-78
2024/04/25 01:05:54;;;;;;;4.07;3.30;;;;;;;1.71;100.00;100447.03;5466966;26;20006;-70
2024/04/25 01:08:19;;;;;;;4.82;3.53;;;;;;;1.74;100.00;100462.66;5466185;26;20044;-69
2024/04/25 01:10:46;;;;;;;4.22;3.30;;;;;;;1.61;100.00;100454.22;5460258;26;20445;-70
2024/04/25 01:13:11;;;;;;;6.03;3.63;;;;;;;1.67;100.00;100455.47;5456459;26;20011;-71
2024/04/25 01:15:37;;;;;;;5.47;3.60;;;;;;;1.64;100.00;100456.59;5423848;26;20007;-71
2024/04/25 01:18:03;;;;;;;4.28;3.75;;;;;;;1.63;100.00;100449.63;5456243;26;20006;-69
2024/04/25 01:20:28;;;;;;;6.88;4.15;;;;;;;1.58;100.00;100446.56;5426069;26;20446;-71
2024/04/25 01:22:56;;;;;;;8.10;4.10;;;;;;;1.65;100.00;100452.94;5394150;26;20404;-71
2024/04/25 01:25:23;;;;;;;7.80;4.38;;;;;;;1.43;100.00;100416.25;5422875;26;20341;-69
2024/04/25 01:27:50;;;;;;;4.78;4.00;;;;;;;1.67;100.00;100444.84;5421824;26;19998;-74
2024/04/25 01:30:17;;;;;;;5.22;4.30;;;;;;;1.65;100.00;100437.84;5456262;26;19995;-72
2024/04/25 01:32:44;;;;;;;5.88;4.35;;;;;;;1.70;100.00;100448.03;5425941;26;20006;-70
2024/04/25 01:35:11;;;;;;;6.85;4.05;;;;;;;1.71;100.00;100447.03;5454688;26;20013;-71
2024/04/25 01:37:37;;;;;;;4.75;4.07;;;;;;;1.69;100.00;100442.84;5424558;26;20003;-71
2024/04/25 01:40:02;;;;;;;6.50;4.13;;;;;;;1.69;100.00;100435.75;5453844;26;19995;-71
2024/04/25 01:42:29;;;;;;;5.38;3.90;;;;;;;1.67;100.00;100440.38;5393067;26;20017;-70
2024/04/25 01:44:54;;;;;;;4.38;3.92;;;;;;;1.54;100.00;100419.53;5422988;26;19998;-71
2024/04/25 01:47:20;;;;;;;4.95;3.97;;;;;;;1.38;100.00;100395.47;5422369;26;20009;-70
2024/04/25 01:49:45;;;;;;;5.95;4.03;;;;;;;1.60;100.00;100434.84;5392225;26;20093;-70
2024/04/25 01:52:11;;;;;;;4.97;4.18;;;;;;;1.57;100.00;100429.00;5453155;26;19995;-71
2024/04/25 01:54:36;;;;;;;5.72;4.40;;;;;;;1.52;100.00;100423.28;5422335;26;20369;-72
2024/04/25 01:57:02;;;;;;;7.03;4.65;;;;;;;1.54;100.00;100418.69;5467422;26;19991;-71
2024/04/25 01:59:27;;;;;;;6.90;4.40;;;;;;;1.53;100.00;100422.34;5438431;26;20005;-74
2024/04/25 02:01:55;;;;;;;5.70;4.20;;;;;;;1.50;100.00;100422.63;5465724;26;20006;-73
2024/04/25 02:04:20;;;;;;;7.03;4.40;;;;;;;1.45;100.00;100416.94;5431573;26;19999;-71
2024/04/25 02:06:45;;;;;;;5.60;4.80;;;;;;;1.45;100.00;100422.22;5458862;26;20007;-70
2024/04/25 02:09:11;;;;;;;7.32;4.60;;;;;;;1.32;100.00;100402.22;5425313;26;20010;-70
2024/04/25 02:11:36;;;;;;;4.93;4.38;;;;;;;1.37;100.00;100423.00;5424212;26;20076;-72
2024/04/25 02:14:02;;;;;;;6.25;4.45;;;;;;;1.17;100.00;100391.28;5424492;26;20014;-71
2024/04/25 02:16:27;;;;;;;5.43;4.47;;;;;;;1.40;100.00;100422.69;5392561;26;20072;-71
2024/04/25 02:18:53;;;;;;;6.38;4.57;;;;;;;1.40;100.00;100428.81;5424578;26;20084;-71
2024/04/25 02:26:46;;;;;;;5.55;4.22;;;;;;;1.28;100.00;100416.75;5427104;26;20010;-71
2024/04/25 02:29:11;;;;;;;5.90;4.15;;;;;;;1.25;100.00;100419.69;5421606;26;19995;-71
2024/04/25 02:31:40;;;;;;;5.32;4.63;;;;;;;1.24;100.00;100412.72;5451975;26;20338;-71
2024/04/25 02:34:06;;;;;;;7.03;4.22;;;;;;;1.23;100.00;100418.19;5453241;26;20191;-71
2024/04/25 02:36:32;;;;;;;6.75;4.53;;;;;;;1.20;100.00;100415.84;5453845;26;19995;-71
2024/04/25 02:38:57;;;;;;;5.30;4.68;;;;;;;1.20;100.00;100416.66;5453596;26;20006;-71
2024/04/25 02:41:23;;;;;;;4.88;4.28;;;;;;;1.18;100.00;100414.16;5457062;26;19998;-74
2024/04/25 02:43:48;;;;;;;5.97;4.80;;;;;;;1.09;100.00;100401.81;5456178;26;20003;-72
2024/04/25 02:46:13;;;;;;;6.18;4.35;;;;;;;1.14;100.00;100407.50;5396657;26;19998;-71
2024/04/25 02:48:39;;;;;;;5.85;4.90;;;;;;;1.02;100.00;100397.22;5457733;26;19999;-70
2024/04/25 02:51:04;;;;;;;7.30;4.18;;;;;;;1.07;100.00;100394.97;5425903;26;20012;-70
2024/04/25 02:53:31;;;;;;;6.78;4.53;;;;;;;1.05;100.00;100387.16;5425949;26;19990;-71
2024/04/25 02:55:57;;;;;;;5.72;4.97;;;;;;;1.12;100.00;100404.13;5425165;26;20063;-70
2024/04/25 02:58:24;;;;;;;6.22;4.68;;;;;;;1.11;100.00;100406.94;5423607;26;20640;-72
2024/04/25 03:00:49;;;;;;;5.95;5.35;;;;;;;1.07;100.00;100395.81;5424938;26;19994;-70
2024/04/25 03:03:14;;;;;;;5.50;4.63;;;;;;;1.10;100.00;100400.00;5457752;26;20007;-70
2024/04/25 03:05:41;;;;;;;7.10;5.60;;;;;;;1.03;100.00;100396.28;5394926;26;20003;-70
2024/04/25 03:08:08;;;;;;;6.47;5.10;;;;;;;0.72;100.00;100351.50;5456453;26;20019;-71
2024/04/25 03:10:33;;;;;;;7.32;5.18;;;;;;;0.74;100.00;100360.16;5426250;26;19999;-71
2024/04/25 03:12:59;;;;;;;7.03;5.07;;;;;;;1.00;100.00;100404.50;5425380;26;20071;-72
2024/04/25 03:15:24;;;;;;;5.43;4.82;;;;;;;0.97;100.00;100402.16;5394305;26;20419;-73
2024/04/25 03:17:50;;;;;;;6.03;4.93;;;;;;;0.96;100.00;100405.75;5394032;26;20004;-72
2024/04/25 03:20:15;;;;;;;6.25;5.13;;;;;;;0.93;100.00;100399.78;5418574;26;20000;-70
2024/04/25 03:22:41;;;;;;;6.95;5.18;;;;;;;0.67;100.00;100362.56;5440877;26;20002;-69
2024/04/25 03:25:06;;;;;;;6.28;4.90;;;;;;;0.90;100.00;100410.69;5439895;26;20038;-70
2024/04/25 03:27:32;;;;;;;8.95;5.10;;;;;;;0.90;100.00;100401.91;5402379;26;20006;-71
2024/04/25 03:29:58;;;;;;;6.55;5.20;;;;;;;0.85;100.00;100397.03;5450633;26;20431;-71
2024/04/25 03:32:24;;;;;;;6.97;5.30;;;;;;;0.81;100.00;100395.66;5455404;26;20006;-73
2024/04/25 03:34:49;;;;;;;9.48;5.55;;;;;;;0.76;100.00;100389.94;5424608;26;20002;-78
2024/04/25 03:37:16;;;;;;;7.45;5.72;;;;;;;0.55;100.00;100347.81;5456099;26;20079;-71
2024/04/25 03:39:41;;;;;;;6.40;5.20;;;;;;;0.86;100.00;100403.16;5428628;26;20450;-70
2024/04/25 03:42:07;;;;;;;7.60;6.05;;;;;;;0.89;100.00;100397.56;5395476;26;20010;-71
2024/04/25 03:44:32;;;;;;;6.22;4.90;;;;;;;0.90;100.00;100400.09;5457635;26;19999;-71
2024/04/25 03:46:59;;;;;;;7.57;5.20;;;;;;;0.89;100.00;100401.06;5457072;26;20031;-71
2024/04/25 03:49:24;;;;;;;6.30;4.72;;;;;;;0.91;100.00;100401.75;5423673;26;20032;-70
2024/04/25 03:51:50;;;;;;;8.25;6.00;;;;;;;0.90;100.00;100408.03;5393938;26;20330;-72
2024/04/25 03:54:15;;;;;;;5.70;5.18;;;;;;;0.81;100.00;100410.72;5455103;26;20350;-71
2024/04/25 03:56:41;;;;;;;7.22;4.95;;;;;;;0.78;100.00;100401.25;5463664;26;20056;-71
2024/04/25 03:59:06;;;;;;;7.13;5.57;;;;;;;0.85;100.00;100406.78;5427749;26;20034;-71
2024/04/25 04:01:32;;;;;;;8.02;5.18;;;;;;;0.96;100.00;100408.41;5456378;26;20014;-71
2024/04/25 04:03:59;;;;;;;7.07;5.30;;;;;;;0.81;100.00;100355.94;5425339;26;19997;-71
2024/04/25 04:06:25;;;;;;;5.88;5.10;;;;;;;1.45;100.00;100406.31;5453942;26;19995;-70
2024/04/25 04:08:50;;;;;;;7.00;5.82;;;;;;;1.86;100.00;100402.25;5454136;26;20067;-69
2024/04/25 04:11:15;;;;;;;8.32;6.28;;;;;;;2.04;100.00;100405.72;5425103;26;20009;-68
2024/04/25 04:13:41;;;;;;;8.10;5.88;;;;;;;2.21;100.00;100403.19;5466612;26;19991;-84
2024/04/25 04:16:10;;;;;;;8.13;6.32;;;;;;;2.17;100.00;100376.13;5440436;26;20002;-73
2024/04/25 04:18:35;;;;;;;6.55;5.63;;;;;;;2.27;100.00;100390.13;5403477;26;19991;-68
2024/04/25 04:21:01;;;;;;;7.80;5.65;;;;;;;2.18;100.00;100391.06;5430429;26;19998;-68
2024/04/25 04:23:27;;;;;;;8.63;6.60;;;;;;;2.14;100.00;100399.50;5458681;26;20108;-70
2024/04/25 04:25:52;;;;;;;8.95;6.30;;;;;;;2.09;100.00;100402.63;5426662;26;20003;-72
2024/04/25 04:28:17;;;;;;;9.20;6.10;;;;;;;2.07;100.00;100400.09;5365499;26;20010;-70
2024/04/25 04:30:43;;;;;;;8.98;6.05;;;;;;;2.18;100.00;100401.66;5423041;26;20006;-73
2024/04/25 04:33:09;;;;;;;11.02;6.05;;;;;;;2.33;100.00;100394.81;5395594;26;20385;-69
2024/04/25 04:35:34;;;;;;;8.00;5.85;;;;;;;2.64;100.00;100386.38;5456182;26;20065;-71
2024/04/25 04:37:59;;;;;;;8.02;5.88;;;;;;;3.10;100.00;100396.72;5455031;26;19995;-72
2024/04/25 04:40:25;;;;;;;9.88;6.15;;;;;;;3.29;100.00;100399.09;5426307;26;20026;-71
2024/04/25 04:42:51;;;;;;;10.88;6.32;;;;;;;3.37;100.00;100396.44;5457976;26;20044;-72
2024/04/25 04:45:17;;;;;;;9.23;6.35;;;;;;;3.63;100.00;100399.00;5424180;26;20060;-74
2024/04/25 04:47:42;;;;;;;9.57;6.03;;;;;;;4.45;100.00;100383.03;5460057;26;20002;-72
2024/04/25 04:50:08;;;;;;;8.93;6.45;;;;;;;5.02;100.00;100385.50;5459212;26;20377;-72
2024/04/25 04:52:33;;;;;;;15.23;6.82;;;;;;;5.06;100.00;100349.47;5425221;26;20006;-71
2024/04/25 04:54:59;;;;;;;9.98;6.13;;;;;;;5.16;100.00;100382.09;5425246;26;20074;-72
2024/04/25 04:57:24;;;;;;;9.30;6.25;;;;;;;4.76;100.00;100350.28;5459600;26;19995;-73
2024/04/25 04:59:50;;;;;;;8.52;5.95;;;;;;;4.82;100.00;100385.06;5429745;26;20006;-73
2024/04/25 05:02:15;;;;;;;6.25;5.43;;;;;;;4.48;100.00;100350.72;5454506;26;20677;-73
2024/04/25 05:04:41;;;;;;;7.88;5.70;;;;;;;4.68;100.00;100386.63;5457718;26;20002;-73
2024/04/25 05:07:06;;;;;;;9.00;5.20;;;;;;;4.93;100.00;100386.53;5364543;26;20002;-73
2024/04/25 05:09:33;;;;;;;9.77;5.32;;;;;;;5.16;100.00;100390.09;5433283;26;20005;-72
2024/04/25 05:11:59;;;;;;;7.97;5.50;;;;;;;5.40;100.00;100386.50;5441029;26;19999;-73
2024/04/25 05:14:25;;;;;;;6.32;5.10;;;;;;;5.40;100.00;100383.00;5470437;26;20018;-72
2024/04/25 05:16:50;;;;;;;7.15;4.57;;;;;;;5.06;100.00;100389.47;5431417;26;20001;-73
2024/04/25 05:19:16;;;;;;;7.85;4.50;;;;;;;4.28;100.00;100384.06;5428076;26;19991;-71
2024/04/25 05:21:43;;;;;;;6.38;4.75;;;;;;;4.04;100.00;100399.06;5426143;26;19995;-72
2024/04/25 05:24:09;;;;;;;6.50;4.10;;;;;;;3.77;100.00;100392.19;5394385;26;19991;-73
2024/04/25 05:26:34;;;;;;;8.25;4.78;;;;;;;3.72;100.00;100397.19;5484937;26;20005;-74
2024/04/25 05:29:01;;;;;;;6.05;4.35;;;;;;;3.68;100.00;100396.69;5423685;26;19995;-72
2024/04/25 05:31:27;;;;;;;6.07;4.15;;;;;;;3.75;100.00;100399.53;5423900;26;20072;-73
2024/04/25 05:33:52;;;;;;;6.80;3.90;;;;;;;3.74;100.00;100355.25;5426119;26;19999;-72
2024/04/25 05:36:17;;;;;;;5.28;4.00;;;;;;;4.21;100.00;100403.38;5366468;26;19994;-72
2024/04/25 05:38:43;;;;;;;6.70;4.25;;;;;;;4.31;100.00;100397.88;5423776;26;20006;-72
2024/04/25 05:41:10;;;;;;;5.82;4.07;;;;;;;4.39;100.00;100395.19;5424772;26;20447;-72
2024/04/25 05:43:35;;;;;;;5.22;3.90;;;;;;;4.50;100.00;100398.47;5454555;26;20325;-73
2024/04/25 05:46:01;;;;;;;4.82;3.97;;;;;;;4.42;100.00;100399.34;5424439;26;19995;-72
2024/04/25 05:48:31;;;;;;;7.85;4.40;;;;;;;4.12;100.00;100368.91;5424068;26;20009;-76
2024/04/25 05:50:57;;;;;;;8.95;4.43;;;;;;;4.70;100.00;100402.44;5394872;26;20050;-72
2024/04/25 05:53:23;;;;;;;9.45;4.30;;;;;;;4.78;100.00;100404.25;5424106;26;19994;-71
2024/04/25 05:55:48;;;;;;;6.55;4.20;;;;;;;4.76;100.00;100396.41;5423196;26;20037;-72
2024/04/25 05:58:14;;;;;;;7.53;4.53;;;;;;;5.13;100.00;100402.94;5454587;26;20363;-71
2024/04/25 06:00:39;;;;;;;9.95;4.50;;;;;;;5.18;100.00;100384.59;5394397;26;20079;-72
2024/04/25 06:03:04;;;;;;;10.20;5.25;;;;;;;5.55;100.00;100399.91;5424349;26;20307;-72
2024/04/25 06:05:30;;;;;;;6.28;4.55;;;;;;;5.58;100.00;100374.69;5423982;26;19999;-72
2024/04/25 06:07:56;;;;;;;7.22;4.60;;;;;;;5.98;100.00;100389.59;5483896;26;20119;-73
2024/04/25 06:10:21;;;;;;;7.00;4.50;;;;;;;6.16;100.00;100389.31;5430346;26;20430;-73
2024/04/25 06:12:47;;;;;;;5.68;3.80;;;;;;;6.07;100.00;100367.16;5423281;26;20026;-73
2024/04/25 06:15:13;;;;;;;6.03;4.15;;;;;;;6.26;100.00;100402.41;5423902;26;20450;-72
2024/04/25 06:17:42;;;;;;;7.53;4.53;;;;;;;6.27;100.00;100390.72;5423830;26;20077;-73
2024/04/25 06:20:11;;;;;;;6.93;3.85;;;;;;;6.53;100.00;100399.13;5423821;26;19995;-73
2024/04/25 06:22:37;;;;;;;9.45;4.28;;;;;;;6.61;100.00;100400.06;5456062;26;20445;-73
2024/04/25 06:25:03;;;;;;;8.93;4.05;;;;;;;6.76;100.00;100400.91;5424974;26;20018;-72
2024/04/25 06:27:29;;;;;;;6.13;3.80;;;;;;;6.94;100.00;100400.53;5454747;26;19995;-72
2024/04/25 06:29:54;;;;;;;6.65;4.10;;;;;;;7.04;100.00;100380.50;5424650;26;19995;-71
2024/04/25 06:32:20;;;;;;;9.98;3.90;;;;;;;7.18;100.00;100391.38;5423361;26;19995;-72
2024/04/25 06:34:46;;;;;;;9.10;4.05;;;;;;;7.11;100.00;100366.38;5454742;26;20497;-72
2024/04/25 06:37:13;;;;;;;7.20;3.85;;;;;;;6.79;100.00;100365.78;5423275;26;19999;-71
2024/04/25 06:39:39;;;;;;;6.03;4.40;;;;;;;7.49;100.00;100401.84;5455704;26;20040;-72
2024/04/25 06:42:05;;;;;;;7.03;4.22;;;;;;;7.53;100.00;100397.75;5454722;26;20003;-72
2024/04/25 06:44:31;;;;;;;7.20;4.05;;;;;;;7.75;100.00;100399.44;5455221;26;19991;-72
2024/04/25 06:46:57;;;;;;;5.25;4.10;;;;;;;7.73;100.00;100376.53;5455739;26;19998;-74
2024/04/25 06:49:24;;;;;;;7.57;4.53;;;;;;;7.84;100.00;100384.06;5456776;26;20010;-71
2024/04/25 06:51:51;;;;;;;9.48;4.65;;;;;;;8.04;100.00;100402.16;5397720;26;19991;-72
2024/04/25 06:54:19;;;;;;;6.82;4.05;;;;;;;8.23;100.00;100396.16;5456842;26;19991;-72
2024/04/25 06:56:44;;;;;;;7.05;5.00;;;;;;;8.52;100.00;100402.41;5455894;26;20003;-69
2024/04/25 06:59:10;;;;;;;9.52;4.78;;;;;;;8.82;100.00;100400.31;5454394;26;20002;-72
2024/04/25 07:01:35;;;;;;;9.02;5.05;;;;;;;8.84;100.00;100393.75;5422475;26;20377;-72
2024/04/25 07:04:01;;;;;;;7.15;4.40;;;;;;;8.78;100.00;100397.22;5457348;26;20064;-71
2024/04/25 07:06:26;;;;;;;6.70;4.40;;;;;;;8.69;100.00;100398.38;5457994;26;20025;-71
2024/04/25 07:08:59;;;;;;;6.15;4.80;;;;;;;9.05;100.00;100400.03;5453670;26;20023;-72
2024/04/25 07:11:25;;;;;;;6.80;4.50;;;;;;;8.82;100.00;100395.78;5454431;26;20018;-72
2024/04/25 07:13:50;;;;;;;7.00;4.68;;;;;;;8.72;100.00;100375.72;5423900;26;20437;-71
2024/04/25 07:16:15;;;;;;;8.57;4.70;;;;;;;8.74;100.00;100393.28;5424492;26;20003;-72
2024/04/25 07:18:41;;;;;;;6.13;4.55;;;;;;;8.41;100.00;100401.91;5423534;26;20018;-72
2024/04/25 07:21:06;;;;;;;10.10;4.70;;;;;;;8.57;100.00;100405.31;5390268;26;20477;-72
2024/04/25 07:23:32;;;;;;;5.30;4.20;;;;;;;8.98;100.00;100402.69;5431964;26;20067;-75
2024/04/25 07:25:57;;;;;;;7.60;4.30;;;;;;;9.12;100.00;100377.56;5434039;26;20003;-74
2024/04/25 07:28:23;;;;;;;6.22;4.10;;;;;;;9.16;100.00;100389.53;5466831;26;19991;-73
2024/04/25 07:30:48;;;;;;;8.48;4.65;;;;;;;9.27;100.00;100396.22;5437227;26;19999;-72
2024/04/25 07:33:14;;;;;;;5.93;4.00;;;;;;;9.21;100.00;100402.38;5459781;26;20002;-72
2024/04/25 07:35:39;;;;;;;10.82;4.38;;;;;;;9.31;100.00;100396.66;5398488;26;20005;-71
2024/04/25 07:38:05;;;;;;;7.05;4.18;;;;;;;9.53;100.00;100397.31;5458855;26;19994;-71
2024/04/25 07:40:30;;;;;;;9.38;4.28;;;;;;;9.61;100.00;100365.75;5426070;26;20006;-72
2024/04/25 07:42:55;;;;;;;7.57;4.13;;;;;;;9.40;100.00;100358.66;5427289;26;20002;-72
2024/04/25 07:45:21;;;;;;;6.18;4.30;;;;;;;9.20;100.00;100389.16;5458433;26;19990;-73
2024/04/25 07:47:47;;;;;;;8.05;4.30;;;;;;;9.03;100.00;100384.13;5426676;26;20084;-79
2024/04/25 07:50:12;;;;;;;5.55;4.30;;;;;;;9.19;100.00;100382.94;5426408;26;20222;-71
2024/04/25 07:52:38;;;;;;;6.88;4.03;;;;;;;9.58;100.00;100384.94;5457589;26;20017;-73
2024/04/25 07:55:03;;;;;;;7.70;3.80;;;;;;;9.79;100.00;100377.75;5456931;26;19990;-72
2024/04/25 07:57:29;;;;;;;5.78;4.10;;;;;;;9.87;100.00;100356.06;5455828;26;20010;-72
2024/04/25 07:59:55;;;;;;;7.35;4.40;;;;;;;9.99;100.00;100351.72;5425952;26;20492;-72
2024/04/25 08:02:21;;;;;;;10.07;4.65;;;;;;;10.21;100.00;100378.41;5395539;26;19991;-71
2024/04/25 08:04:47;;;;;;;6.90;4.10;;;;;;;9.98;100.00;100376.13;5424469;26;20002;-73
2024/04/25 08:07:13;;;;;;;9.80;4.10;;;;;;;9.81;100.00;100378.38;5424573;26;19999;-73
2024/04/25 08:09:38;;;;;;;6.47;4.25;;;;;;;9.70;100.00;100381.66;5425474;26;20039;-72
2024/04/25 08:12:04;;;;;;;7.78;4.40;;;;;;;9.69;100.00;100383.50;5366772;26;19994;-72
2024/04/25 08:14:30;;;;;;;7.70;4.53;;;;;;;9.64;100.00;100377.94;5425659;26;20005;-72
2024/04/25 08:16:56;;;;;;;10.13;4.80;;;;;;;9.58;100.00;100376.88;5434359;26;20044;-73
2024/04/25 08:19:22;;;;;;;7.22;4.22;;;;;;;9.27;100.00;100358.63;5468625;26;19990;-73
2024/04/25 08:21:48;;;;;;;9.45;4.82;;;;;;;9.01;100.00;100382.69;5436784;26;20071;-70
2024/04/25 08:24:13;;;;;;;5.90;4.25;;;;;;;8.76;100.00;100380.47;5472030;26;20064;-70
2024/04/25 08:26:39;;;;;;;9.00;4.38;;;;;;;9.20;100.00;100389.97;5459898;26;20452;-71
2024/04/25 08:29:05;;;;;;;8.75;4.03;;;;;;;9.13;100.00;100340.81;5458832;26;20024;-71
2024/04/25 08:31:30;;;;;;;7.88;4.38;;;;;;;9.67;100.00;100385.59;5461920;26;19991;-71
2024/04/25 08:33:55;;;;;;;9.75;3.70;;;;;;;9.67;100.00;100357.88;5456922;26;19991;-72
2024/04/25 08:36:21;;;;;;;9.15;4.60;;;;;;;9.89;100.00;100392.44;5424615;26;20056;-71
2024/04/25 08:38:49;;;;;;;5.72;4.10;;;;;;;10.03;100.00;100379.00;5422631;26;20044;-71
2024/04/25 08:41:16;;;;;;;5.53;3.75;;;;;;;10.12;100.00;100364.34;5455405;26;20458;-76
2024/04/25 08:43:42;;;;;;;5.03;4.10;;;;;;;10.19;100.00;100367.84;5423816;26;19994;-72
2024/04/25 08:46:16;;;;;;;7.40;4.18;;;;;;;10.30;100.00;100380.72;5456421;26;20472;-72
2024/04/25 08:48:42;;;;;;;6.28;4.07;;;;;;;10.40;100.00;100384.81;5456769;26;19995;-71
2024/04/25 08:51:09;;;;;;;6.95;4.05;;;;;;;10.29;100.00;100376.34;5425158;26;19994;-72
2024/04/25 08:53:39;;;;;;;6.13;3.45;;;;;;;10.28;100.00;100387.31;5456411;26;19995;-72
2024/04/25 08:56:09;;;;;;;4.88;3.97;;;;;;;10.37;100.00;100379.88;5455265;26;19995;-72
2024/04/25 08:58:34;;;;;;;5.93;4.22;;;;;;;10.25;100.00;100372.41;5448000;26;19995;-72
2024/04/25 09:01:02;;;;;;;5.47;4.15;;;;;;;9.89;100.00;100381.69;5426057;26;20006;-71
2024/04/25 09:03:28;;;;;;;5.40;3.40;;;;;;;9.98;100.00;100389.56;5423779;26;20077;-72
2024/04/25 09:05:54;;;;;;;5.22;3.72;;;;;;;9.98;100.00;100389.56;5455115;26;20006;-69
2024/04/25 09:08:20;;;;;;;7.10;3.53;;;;;;;9.97;100.00;100385.22;5456201;26;20489;-71
2024/04/25 09:10:47;;;;;;;5.68;3.90;;;;;;;9.98;100.00;100381.50;5366615;26;20003;-70
2024/04/25 09:13:12;;;;;;;7.22;3.45;;;;;;;9.97;100.00;100391.44;5424975;26;19999;-69
2024/04/25 09:15:38;;;;;;;7.35;3.70;;;;;;;9.97;100.00;100391.44;5424736;26;20001;-72
2024/04/25 09:18:03;;;;;;;3.65;3.25;;;;;;;9.98;100.00;100385.00;5457892;26;20010;-71
2024/04/25 09:20:30;;;;;;;5.22;3.67;;;;;;;10.04;100.00;100380.69;5458974;26;20009;-71
2024/04/25 09:22:56;;;;;;;6.00;3.60;;;;;;;10.10;100.00;100393.31;5461056;26;19995;-71
2024/04/25 09:25:22;;;;;;;4.80;3.65;;;;;;;10.08;100.00;100387.28;5457981;26;20484;-71
2024/04/25 09:27:47;;;;;;;6.72;3.80;;;;;;;10.05;100.00;100393.06;5423864;26;20402;-72
2024/04/25 09:30:13;;;;;;;4.13;3.72;;;;;;;9.96;100.00;100381.69;5423111;26;20029;-72
2024/04/25 09:32:41;;;;;;;5.22;3.75;;;;;;;9.83;100.00;100365.56;5456109;26;19999;-71
2024/04/25 09:35:07;;;;;;;4.65;3.50;;;;;;;10.04;100.00;100388.75;5468325;26;20003;-77
2024/04/25 09:37:33;;;;;;;6.80;4.05;;;;;;;10.07;100.00;100373.03;5405589;26;20002;-82
2024/04/25 09:39:59;;;;;;;5.25;3.55;;;;;;;10.32;100.00;100373.25;5436953;26;19995;-75
2024/04/25 09:42:26;;;;;;;5.10;3.10;;;;;;;10.52;100.00;100389.38;5437686;26;19991;-72
2024/04/25 09:44:54;;;;;;;4.63;3.20;;;;;;;10.68;100.00;100377.34;5425314;26;20001;-73
2024/04/25 09:47:32;;;;;;;5.57;3.65;;;;;;;10.82;100.00;100389.72;5396343;26;20012;-74
2024/04/25 09:50:10;;;;;;;6.50;3.90;;;;;;;10.78;100.00;100379.59;5455119;26;19995;-72
2024/04/25 09:52:43;;;;;;;4.65;3.80;;;;;;;10.64;100.00;100378.81;5454728;26;20351;-72
2024/04/25 09:55:14;;;;;;;6.80;3.90;;;;;;;10.57;100.00;100384.19;5422776;26;19995;-72
2024/04/25 09:57:44;;;;;;;7.50;4.20;;;;;;;10.58;100.00;100376.94;5456340;26;20006;-72
2024/04/25 10:00:10;;;;;;;5.50;4.05;;;;;;;10.60;100.00;100385.66;5455123;26;20541;-72
2024/04/25 10:02:37;;;;;;;6.50;4.18;;;;;;;10.61;100.00;100383.78;5454194;26;19999;-72
2024/04/25 10:05:02;;;;;;;4.68;4.03;;;;;;;10.70;100.00;100386.03;5453799;26;19998;-80
2024/04/25 10:07:29;;;;;;;5.90;4.35;;;;;;;10.69;100.00;100376.28;5454290;26;19994;-72
2024/04/25 10:09:56;;;;;;;5.20;4.15;;;;;;;10.87;100.00;100390.97;5397875;26;19991;-71
2024/04/25 10:12:26;;;;;;;4.45;3.60;;;;;;;10.83;100.00;100390.56;5424333;26;19995;-79
2024/04/25 10:15:02;;;;;;;5.15;3.60;;;;;;;10.85;100.00;100383.09;5453872;26;19991;-72
2024/04/25 10:17:30;;;;;;;4.15;3.20;;;;;;;10.79;100.00;100389.31;5453363;26;20006;-72
2024/04/25 10:19:56;;;;;;;4.40;3.60;;;;;;;10.80;100.00;100375.66;5422875;26;19999;-72
2024/04/25 10:22:25;;;;;;;6.50;3.80;;;;;;;10.78;100.00;100384.97;5456000;26;20041;-72
2024/04/25 10:24:55;;;;;;;4.90;3.63;;;;;;;10.86;100.00;100395.53;5395933;26;20003;-71
2024/04/25 10:27:24;;;;;;;5.10;3.58;;;;;;;10.85;100.00;100393.88;5436209;26;20018;-71
2024/04/25 10:29:51;;;;;;;5.57;3.50;;;;;;;10.84;100.00;100388.72;5464842;26;20009;-72
2024/04/25 10:32:17;;;;;;;4.00;3.30;;;;;;;10.81;100.00;100380.00;5436678;26;20006;-72
2024/04/25 10:34:42;;;;;;;5.95;3.50;;;;;;;10.85;100.00;100393.03;5405271;26;19995;-72
2024/04/25 10:37:08;;;;;;;5.13;4.07;;;;;;;10.77;100.00;100386.84;5430485;26;20017;-73
2024/04/25 10:39:34;;;;;;;5.18;4.05;;;;;;;10.85;100.00;100390.34;5424697;26;20019;-72
2024/04/25 10:41:59;;;;;;;5.88;3.70;;;;;;;10.93;100.00;100387.44;5453746;26;20006;-70
2024/04/25 10:44:25;;;;;;;5.25;3.10;;;;;;;10.99;100.00;100390.13;5422332;26;20014;-72
2024/04/25 10:46:50;;;;;;;5.20;3.10;;;;;;;11.10;100.00;100394.00;5454541;26;20075;-71
2024/04/25 10:49:16;;;;;;;4.68;3.47;;;;;;;11.15;100.00;100390.66;5422562;26;20481;-71
2024/04/25 10:51:42;;;;;;;3.72;3.42;;;;;;;11.05;100.00;100391.13;5391612;26;19999;-72
2024/04/25 10:54:09;;;;;;;5.22;2.95;;;;;;;11.06;100.00;100395.47;5453117;26;20007;-72
2024/04/25 10:56:35;;;;;;;5.72;3.35;;;;;;;10.35;100.00;100397.03;5455050;26;20007;-71
2024/04/25 10:59:00;;;;;;;4.68;3.75;;;;;;;10.22;100.00;100397.00;5422799;26;20011;-74
2024/04/25 11:01:28;;;;;;;6.05;3.60;;;;;;;9.24;100.00;100313.38;5423120;26;20013;-72
2024/04/25 11:03:57;;;;;;;5.78;3.70;;;;;;;9.56;100.00;100399.59;5425035;26;20760;-72
2024/04/25 11:06:24;;;;;;;6.95;4.30;;;;;;;9.24;100.00;100393.94;5425293;26;20001;-73
2024/04/25 11:08:52;;;;;;;4.57;3.88;;;;;;;9.32;100.00;100398.28;5457353;26;20470;-72
2024/04/25 11:11:18;;;;;;;4.50;3.72;;;;;;;9.25;100.00;100384.84;5457188;26;20006;-72
2024/04/25 11:13:44;;;;;;;5.10;4.40;;;;;;;9.11;100.00;100357.13;5457193;26;20056;-72
2024/04/25 11:16:09;;;;;;;5.95;3.35;;;;;;;9.28;100.00;100403.22;5457143;26;19999;-72
2024/04/25 11:18:35;;;;;;;3.60;3.30;;;;;;;9.20;100.00;100384.59;5431623;26;20003;-76
2024/04/25 11:21:02;;;;;;;6.03;3.83;;;;;;;8.92;100.00;100403.47;5439584;26;20023;-72
2024/04/25 11:23:33;;;;;;;5.35;3.45;;;;;;;8.91;100.00;100397.28;5468115;26;20377;-71