Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:26;;;;;;;7.20;3.47;;;;;;;5.37;100.00;99617.56;6022599;28;20277;-67
2022/11/17 00:03:22;;;;;;;8.70;3.80;;;;;;;5.31;100.00;99591.81;6023320;28;20125;-67
2022/11/17 00:06:20;;;;;;;7.15;3.55;;;;;;;5.28;100.00;99589.47;6023176;28;20092;-67
2022/11/17 00:09:18;;;;;;;7.45;3.15;;;;;;;5.28;100.00;99592.09;6022721;28;20035;-67
2022/11/17 00:15:27;;;;;;;8.35;4.22;;;;;;;5.30;100.00;99600.66;6022498;28;20030;-67
2022/11/17 00:21:37;;;;;;;8.32;3.42;;;;;;;5.22;100.00;99571.63;6021964;28;20034;-67
2022/11/17 00:24:32;;;;;;;7.83;4.23;;;;;;;5.19;100.00;99582.44;6021992;28;20073;-67
2022/11/17 00:27:27;;;;;;;6.07;3.67;;;;;;;5.12;100.00;99569.03;6022475;28;20037;-67
2022/11/17 00:36:53;;;;;;;6.00;3.03;;;;;;;5.17;100.00;99553.66;6021642;28;22414;-67
2022/11/17 00:39:48;;;;;;;6.18;3.67;;;;;;;5.20;100.00;99566.53;6022338;28;20049;-67
2022/11/17 00:42:43;;;;;;;5.60;2.47;;;;;;;5.11;100.00;99574.44;6021798;28;20030;-67
2022/11/17 00:45:38;;;;;;;7.73;4.67;;;;;;;5.07;100.00;99552.03;6021872;28;20454;-67
2022/11/17 00:48:34;;;;;;;5.10;2.47;;;;;;;5.15;100.00;99570.53;6022332;28;20030;-67
2022/11/17 00:51:29;;;;;;;7.00;3.60;;;;;;;5.04;100.00;99555.75;6020523;28;20065;-67
2022/11/17 00:54:25;;;;;;;8.27;3.75;;;;;;;5.00;100.00;99540.44;6022048;28;20045;-67
2022/11/17 00:57:20;;;;;;;9.13;3.63;;;;;;;5.15;100.00;99550.34;6011790;28;20046;-67
2022/11/17 01:00:15;;;;;;;6.90;3.57;;;;;;;5.07;100.00;99541.50;6021235;28;20038;-67
2022/11/17 01:03:11;;;;;;;10.80;2.80;;;;;;;5.08;100.00;99536.09;6021507;28;20665;-67
2022/11/17 01:06:09;;;;;;;8.33;4.03;;;;;;;5.09;100.00;99523.81;6021361;28;20030;-67
2022/11/17 01:09:09;;;;;;;7.13;3.65;;;;;;;4.92;100.00;99500.91;6021572;28;20019;-67
2022/11/17 01:12:05;;;;;;;7.68;3.38;;;;;;;5.06;100.00;99524.91;6021643;28;20031;-67
2022/11/17 01:15:00;;;;;;;7.47;3.72;;;;;;;5.10;100.00;99531.56;6022188;28;20058;-67
2022/11/17 01:17:55;;;;;;;9.47;3.53;;;;;;;5.08;100.00;99532.69;6021733;28;20089;-67
2022/11/17 01:20:51;;;;;;;8.77;4.00;;;;;;;5.07;100.00;99523.97;6020686;28;20356;-67
2022/11/17 01:23:47;;;;;;;9.07;3.77;;;;;;;5.10;100.00;99534.19;6021644;28;20655;-67
2022/11/17 01:26:44;;;;;;;6.43;2.92;;;;;;;4.96;100.00;99518.03;6019774;28;20037;-67
2022/11/17 01:29:39;;;;;;;8.52;4.18;;;;;;;5.00;100.00;99511.53;6021402;28;20459;-67
2022/11/17 01:32:34;;;;;;;8.13;3.30;;;;;;;4.86;100.00;99486.53;6021223;28;20030;-67
2022/11/17 01:35:32;;;;;;;7.73;3.57;;;;;;;4.83;100.00;99486.81;6021097;28;20034;-67
2022/11/17 01:38:28;;;;;;;9.02;4.00;;;;;;;4.89;100.00;99496.75;6021366;28;20030;-67
2022/11/17 01:41:25;;;;;;;7.75;4.40;;;;;;;4.87;100.00;99466.31;6024190;28;20042;-67
2022/11/17 01:44:43;;;;;;;9.57;4.82;;;;;;;4.96;100.00;99486.50;6026522;28;20466;-66
2022/11/17 01:47:53;;;;;;;9.07;3.78;;;;;;;4.86;100.00;99464.69;6017350;28;20046;-67
2022/11/17 01:50:49;;;;;;;8.32;4.05;;;;;;;4.88;100.00;99473.25;6024146;28;20038;-67
2022/11/17 01:53:46;;;;;;;8.13;4.07;;;;;;;4.79;100.00;99456.53;6025965;28;20068;-66
2022/11/17 01:56:43;;;;;;;8.07;4.65;;;;;;;4.88;nan;99470.63;6024502;28;20046;-67
2022/11/17 01:59:41;;;;;;;8.68;4.03;;;;;;;4.81;100.00;99457.22;6023931;28;20100;-67
2022/11/17 02:02:38;;;;;;;7.88;4.15;;;;;;;4.81;100.00;99455.41;6025186;28;20038;-67
2022/11/17 02:05:54;;;;;;;8.73;3.85;;;;;;;4.89;100.00;99473.13;6025415;28;20362;-66
2022/11/17 02:08:50;;;;;;;7.40;3.83;;;;;;;4.88;100.00;99454.84;6023683;28;20173;-67
2022/11/17 02:11:46;;;;;;;9.68;4.13;;;;;;;4.70;100.00;99421.44;6024795;28;20038;-67
2022/11/17 02:14:42;;;;;;;9.82;4.70;;;;;;;4.84;100.00;99445.63;6023666;28;20576;-66
2022/11/17 02:17:41;;;;;;;7.20;3.77;;;;;;;4.79;100.00;99453.91;6025619;28;20042;-67
2022/11/17 02:20:50;;;;;;;8.18;3.88;;;;;;;4.85;100.00;99452.50;6024307;28;20129;-67
2022/11/17 02:24:01;;;;;;;10.52;4.68;;;;;;;4.83;100.00;99465.78;6023528;28;20100;-67
2022/11/17 02:27:25;;;;;;;8.85;4.03;;;;;;;4.78;100.00;99458.31;6025260;28;20494;-67
2022/11/17 02:30:21;;;;;;;9.07;3.53;;;;;;;4.72;100.00;99439.69;6024649;28;20026;-67
2022/11/17 02:33:28;;;;;;;8.85;3.85;;;;;;;4.82;100.00;99445.75;6023615;28;20046;-67
2022/11/17 02:36:42;;;;;;;7.97;3.40;;;;;;;4.76;100.00;99433.16;6025117;28;20470;-67
2022/11/17 02:40:08;;;;;;;8.88;3.53;;;;;;;4.81;100.00;99434.41;6024436;28;20042;-67
2022/11/17 02:46:24;;;;;;;9.70;4.47;;;;;;;4.76;100.00;99402.50;6024757;28;20031;-67
2022/11/17 02:49:23;;;;;;;7.82;3.50;;;;;;;4.84;100.00;99422.00;6023505;28;20455;-67
2022/11/17 02:52:19;;;;;;;6.95;3.60;;;;;;;4.78;100.00;99411.06;6021633;28;20045;-67
2022/11/17 02:55:14;;;;;;;7.15;3.25;;;;;;;4.88;100.00;99416.28;6024164;28;20053;-67
2022/11/17 02:58:10;;;;;;;7.97;3.13;;;;;;;4.79;100.00;99396.97;6024510;28;20062;-67
2022/11/17 03:01:21;;;;;;;6.53;3.30;;;;;;;4.92;100.00;99416.84;6023236;28;20332;-67
2022/11/17 03:04:25;;;;;;;7.28;3.88;;;;;;;4.86;100.00;99413.00;6024566;28;20026;-67
2022/11/17 03:07:49;;;;;;;8.52;3.80;;;;;;;4.97;100.00;99401.50;6023816;28;20076;-67
2022/11/17 03:10:56;;;;;;;6.70;3.40;;;;;;;4.96;100.00;99384.06;6022650;28;20065;-68
2022/11/17 03:14:00;;;;;;;8.38;3.90;;;;;;;4.90;100.00;99387.25;6018350;28;20085;-67
2022/11/17 03:17:01;;;;;;;7.05;3.80;;;;;;;4.89;100.00;99381.19;6024180;28;20042;-67
2022/11/17 03:20:04;;;;;;;11.27;4.13;;;;;;;4.84;100.00;99358.97;6022701;28;20053;-67
2022/11/17 03:23:10;;;;;;;8.57;4.50;;;;;;;4.92;100.00;99353.81;6022456;28;20121;-67
2022/11/17 03:26:09;;;;;;;10.55;4.32;;;;;;;4.92;100.00;99370.38;6021678;28;20042;-67
2022/11/17 03:29:09;;;;;;;10.50;4.78;;;;;;;4.89;100.00;99369.88;6022762;28;20402;-67
2022/11/17 03:32:05;;;;;;;7.53;3.50;;;;;;;4.92;100.00;99364.31;6022078;28;20061;-67
2022/11/17 03:35:05;;;;;;;10.48;5.45;;;;;;;4.89;100.00;99359.34;6022528;28;20396;-67
2022/11/17 03:38:06;;;;;;;11.45;5.43;;;;;;;4.84;100.00;99366.84;6022389;28;20068;-67
2022/11/17 03:41:03;;;;;;;9.13;3.97;;;;;;;4.75;100.00;99348.34;6023381;28;20030;-67
2022/11/17 03:44:01;;;;;;;12.15;5.28;;;;;;;4.71;100.00;99346.13;6022435;28;20474;-67
2022/11/17 03:46:58;;;;;;;8.00;3.53;;;;;;;4.65;100.00;99341.44;6023331;28;20104;-67
2022/11/17 03:50:00;;;;;;;12.20;5.50;;;;;;;4.75;100.00;99353.59;6022200;28;20041;-67
2022/11/17 03:52:55;;;;;;;9.82;3.40;;;;;;;4.75;100.00;99337.00;6022755;28;20038;-66
2022/11/17 03:55:59;;;;;;;9.70;4.30;;;;;;;4.82;100.00;99344.16;6023553;28;20280;-67
2022/11/17 03:59:14;;;;;;;9.23;4.07;;;;;;;4.80;100.00;99340.88;6021715;28;20270;-67
2022/11/17 04:02:15;;;;;;;11.68;3.90;;;;;;;4.66;100.00;99332.59;6021815;28;20438;-67
2022/11/17 04:05:13;;;;;;;11.00;4.32;;;;;;;4.59;100.00;99329.72;6023007;28;20034;-67
2022/11/17 04:08:08;;;;;;;9.88;4.10;;;;;;;4.65;100.00;99331.78;6022784;28;20121;-67
2022/11/17 04:17:31;;;;;;;14.07;4.55;;;;;;;4.54;100.00;99313.56;6022420;28;20038;-66
2022/11/17 04:20:34;;;;;;;9.77;4.23;;;;;;;4.52;100.00;99297.13;6022384;28;20023;-67
2022/11/17 04:23:30;;;;;;;10.43;4.20;;;;;;;4.58;100.00;99287.88;6022106;28;20100;-67
2022/11/17 04:29:39;;;;;;;10.05;4.40;;;;;;;4.56;100.00;99298.53;6022427;28;20121;-67
2022/11/17 04:32:34;;;;;;;11.20;5.80;;;;;;;4.50;100.00;99291.22;6021183;28;20458;-67
2022/11/17 04:35:29;;;;;;;11.37;5.37;;;;;;;4.43;100.00;99273.56;6022136;28;20050;-67
2022/11/17 04:38:26;;;;;;;14.02;4.70;;;;;;;4.42;100.00;99267.47;6022697;28;20066;-67
2022/11/17 04:44:37;;;;;;;10.50;4.68;;;;;;;4.51;100.00;99284.16;6022431;28;20027;-67
2022/11/17 04:47:32;;;;;;;9.07;3.73;;;;;;;4.47;100.00;99280.16;6021010;28;20026;-67
2022/11/17 04:50:28;;;;;;;9.93;3.73;;;;;;;4.43;100.00;99270.94;6021736;28;20327;-67
2022/11/17 04:53:23;;;;;;;8.57;4.37;;;;;;;4.53;100.00;99285.69;6021362;28;20128;-67
2022/11/17 04:56:20;;;;;;;10.20;4.07;;;;;;;4.47;100.00;99275.75;6021824;28;20446;-67
2022/11/17 04:59:15;;;;;;;12.82;4.32;;;;;;;4.47;100.00;99270.50;6014017;28;20034;-68
2022/11/17 05:02:11;;;;;;;13.40;4.60;;;;;;;4.47;100.00;99278.38;6015809;28;20027;-67
2022/11/17 05:05:07;;;;;;;10.47;3.83;;;;;;;4.55;100.00;99282.91;6010905;28;20038;-67
2022/11/17 05:08:02;;;;;;;9.73;4.15;;;;;;;4.56;100.00;99289.81;6021408;28;20137;-67
2022/11/17 05:14:12;;;;;;;;;;;;;;;4.52;100.00;99284.00;6022324;28;20062;-67
2022/11/17 05:17:08;;;;;;;11.13;4.80;;;;;;;4.44;100.00;99281.28;6026704;28;19913;-67
2022/11/17 05:20:04;;;;;;;10.45;4.28;;;;;;;4.42;100.00;99271.91;6026371;28;20042;-68
2022/11/17 05:26:13;;;;;;;11.65;5.97;;;;;;;4.43;100.00;99269.13;6026308;28;20038;-67
2022/11/17 05:29:10;;;;;;;11.07;4.37;;;;;;;4.36;100.00;99247.06;6026206;28;20030;-67
2022/11/17 05:32:06;;;;;;;10.57;4.63;;;;;;;4.32;100.00;99213.38;6024952;28;20038;-67
2022/11/17 05:35:01;;;;;;;10.07;5.17;;;;;;;4.28;100.00;99228.56;6026471;28;20493;-67
2022/11/17 05:37:56;;;;;;;15.40;4.10;;;;;;;4.39;100.00;99240.69;6026965;28;20049;-67
2022/11/17 05:40:51;;;;;;;15.70;5.87;;;;;;;4.30;100.00;99239.75;6025907;28;20030;-67
2022/11/17 05:43:49;;;;;;;11.50;4.77;;;;;;;4.30;100.00;99237.13;6026196;28;20069;-67
2022/11/17 05:46:44;;;;;;;10.38;4.63;;;;;;;4.29;100.00;99230.25;6025161;28;20514;-67
2022/11/17 05:49:39;;;;;;;12.97;5.93;;;;;;;4.36;100.00;99210.31;6025894;28;20067;-67
2022/11/17 05:52:35;;;;;;;12.70;5.37;;;;;;;4.33;100.00;99241.25;6025961;28;20062;-67
2022/11/17 05:55:30;;;;;;;11.77;4.90;;;;;;;4.34;100.00;99233.25;6025884;28;20291;-67
2022/11/17 05:58:28;;;;;;;14.10;6.03;;;;;;;4.28;100.00;99231.19;6026005;28;20029;-67
2022/11/17 06:01:24;;;;;;;14.38;7.13;;;;;;;4.28;100.00;99212.84;6025465;28;20104;-67
2022/11/17 06:04:19;;;;;;;13.93;5.85;;;;;;;4.30;100.00;99231.88;6024224;28;20031;-67
2022/11/17 06:07:16;;;;;;;12.10;5.07;;;;;;;4.34;100.00;99251.63;6025883;28;20034;-68
2022/11/17 06:10:12;;;;;;;13.07;5.85;;;;;;;4.20;100.00;99228.47;6024009;28;20034;-67
2022/11/17 06:13:07;;;;;;;9.77;4.25;;;;;;;4.20;100.00;99246.81;6025602;28;20053;-67
2022/11/17 06:16:05;;;;;;;12.47;6.23;;;;;;;4.15;100.00;99233.31;6025166;28;20034;-67
2022/11/17 06:19:18;;;;;;;14.07;5.85;;;;;;;4.18;100.00;99243.53;6024058;28;20113;-67
2022/11/17 06:22:13;;;;;;;15.52;7.18;;;;;;;4.20;100.00;99226.66;6025133;28;20037;-67
2022/11/17 06:25:09;;;;;;;13.97;6.10;;;;;;;4.10;100.00;99233.72;6025187;28;20042;-68
2022/11/17 06:28:07;;;;;;;22.98;8.73;;;;;;;4.10;100.00;99238.16;6023378;28;20486;-68
2022/11/17 06:31:04;;;;;;;13.43;6.60;;;;;;;4.04;100.00;99257.06;6024309;28;20038;-68
2022/11/17 06:34:01;;;;;;;21.38;8.90;;;;;;;3.99;100.00;99246.19;6023648;28;20121;-68
2022/11/17 06:36:56;;;;;;;21.00;9.18;;;;;;;3.91;100.00;99230.31;6024733;28;20034;-68
2022/11/17 06:39:51;;;;;;;20.13;8.60;;;;;;;3.94;100.00;99230.03;6024776;28;20529;-68
2022/11/17 06:46:03;;;;;;;19.27;8.00;;;;;;;3.97;100.00;99235.81;6024226;28;21548;-68
2022/11/17 06:48:58;;;;;;;16.88;7.40;;;;;;;3.90;100.00;99228.66;6018750;28;20068;-67
2022/11/17 06:51:54;;;;;;;16.63;6.35;;;;;;;3.97;100.00;99246.31;6008372;28;20038;-67
2022/11/17 06:54:49;;;;;;;15.98;7.32;;;;;;;3.93;100.00;99223.97;6012639;28;20034;-67
2022/11/17 06:57:44;;;;;;;18.67;8.17;;;;;;;3.90;100.00;99239.16;6024428;28;20065;-67
2022/11/17 07:00:39;;;;;;;21.93;8.83;;;;;;;3.96;100.00;99238.59;6023669;28;20469;-67
2022/11/17 07:03:36;;;;;;;20.27;7.77;;;;;;;3.88;100.00;99222.72;6024377;28;20030;-68
2022/11/17 07:06:35;;;;;;;21.55;8.85;;;;;;;3.94;100.00;99214.31;6023585;28;20371;-68
2022/11/17 07:09:32;;;;;;;18.83;7.00;;;;;;;3.84;100.00;99218.72;6024501;28;20038;-67
2022/11/17 07:12:27;;;;;;;18.67;7.78;;;;;;;3.82;100.00;99210.19;6023446;28;20437;-68
2022/11/17 07:15:23;;;;;;;22.07;7.80;;;;;;;3.81;100.00;99213.75;6023821;28;20113;-68
2022/11/17 07:18:18;;;;;;;23.67;7.97;;;;;;;3.84;100.00;99224.78;6024349;28;20038;-68
2022/11/17 07:21:14;;;;;;;23.98;9.93;;;;;;;3.75;100.00;99216.97;6022951;28;20081;-68
2022/11/17 07:24:09;;;;;;;19.35;7.57;;;;;;;3.65;100.00;99192.53;6017748;28;20422;-68
2022/11/17 07:27:05;;;;;;;19.67;8.00;;;;;;;3.73;100.00;99200.53;6023658;28;20032;-68
2022/11/17 07:30:01;;;;;;;21.30;7.85;;;;;;;3.70;100.00;99214.75;6023793;28;20269;-68
2022/11/17 07:32:58;;;;;;;23.95;10.45;;;;;;;3.57;100.00;99201.09;6023234;28;20038;-68
2022/11/17 07:35:54;;;;;;;20.77;7.72;;;;;;;3.61;100.00;99216.41;6023309;28;20124;-67
2022/11/17 07:38:50;;;;;;;24.15;8.50;;;;;;;3.49;100.00;99193.94;6023550;28;20041;-68
2022/11/17 07:41:45;;;;;;;21.37;10.47;;;;;;;3.57;100.00;99222.06;6022819;28;20173;-68
2022/11/17 07:44:40;;;;;;;25.47;9.77;;;;;;;3.47;100.00;99193.25;6023735;28;20073;-67
2022/11/17 07:47:36;;;;;;;29.60;12.07;;;;;;;3.54;100.00;99190.88;6020753;28;20372;-67
2022/11/17 07:50:32;;;;;;;17.80;7.27;;;;;;;3.55;100.00;99214.34;6022855;28;20038;-67
2022/11/17 07:53:28;;;;;;;22.50;9.98;;;;;;;3.53;100.00;99220.69;6022072;28;20038;-67
2022/11/17 07:56:23;;;;;;;24.30;11.77;;;;;;;3.47;100.00;99198.50;6022455;28;20030;-67
2022/11/17 07:59:20;;;;;;;21.93;10.17;;;;;;;3.49;100.00;99198.34;6023788;28;20145;-68
2022/11/17 08:02:15;;;;;;;20.40;7.55;;;;;;;3.45;100.00;99192.53;6022464;28;20301;-68
2022/11/17 08:05:11;;;;;;;23.63;8.73;;;;;;;3.46;100.00;99207.31;6022478;28;20048;-67
2022/11/17 08:08:09;;;;;;;26.43;10.47;;;;;;;3.38;100.00;99186.22;6021650;28;20032;-67
2022/11/17 08:11:10;;;;;;;25.15;8.73;;;;;;;3.42;100.00;99194.63;6021223;28;20038;-67
2022/11/17 08:14:05;;;;;;;14.90;6.00;;;;;;;3.48;100.00;99209.78;6021977;28;20042;-67
2022/11/17 08:17:01;;;;;;;25.10;10.53;;;;;;;3.45;100.00;99203.03;6022604;28;20038;-67
2022/11/17 08:19:56;;;;;;;22.70;10.70;;;;;;;3.40;100.00;99184.28;6021367;28;20359;-67
2022/11/17 08:22:52;;;;;;;19.60;7.85;;;;;;;3.41;100.00;99196.41;6021096;28;20164;-69
2022/11/17 08:25:47;;;;;;;21.42;8.68;;;;;;;3.40;100.00;99179.03;6022640;28;20050;-68
2022/11/17 08:28:42;;;;;;;15.93;7.53;;;;;;;3.46;100.00;99198.63;6021485;28;20499;-68
2022/11/17 08:31:40;;;;;;;22.40;9.77;;;;;;;3.39;100.00;99192.28;6020129;28;20490;-69
2022/11/17 08:34:35;;;;;;;17.02;7.57;;;;;;;3.45;100.00;99203.03;6021963;28;20042;-68
2022/11/17 08:37:30;;;;;;;16.43;6.40;;;;;;;3.40;100.00;99202.63;6021763;28;20042;-68
2022/11/17 08:40:26;;;;;;;16.43;6.30;;;;;;;3.36;100.00;99198.63;6021166;28;20105;-68
2022/11/17 08:43:21;;;;;;;16.50;7.60;;;;;;;3.44;100.00;99205.78;6023411;28;20031;-68
2022/11/17 08:46:16;;;;;;;18.13;8.50;;;;;;;3.42;100.00;99181.53;6021213;28;20121;-68
2022/11/17 08:49:12;;;;;;;19.73;7.03;;;;;;;3.43;100.00;99168.28;6021236;28;20026;-68
2022/11/17 08:52:07;;;;;;;15.10;6.72;;;;;;;3.35;100.00;99147.19;6021040;28;20038;-68
2022/11/17 08:55:04;;;;;;;15.10;5.85;;;;;;;3.36;100.00;99143.63;6021832;28;20073;-68
2022/11/17 08:57:59;;;;;;;14.32;5.43;;;;;;;3.44;100.00;99162.09;6021780;28;20038;-68
2022/11/17 09:00:55;;;;;;;18.33;7.20;;;;;;;3.41;100.00;99154.50;6019735;28;20041;-68
2022/11/17 09:03:50;;;;;;;14.37;5.73;;;;;;;3.40;100.00;99142.38;6021284;28;21709;-69
2022/11/17 09:06:45;;;;;;;18.80;9.50;;;;;;;3.34;100.00;99132.44;6022346;28;20067;-68
2022/11/17 09:09:41;;;;;;;20.73;6.47;;;;;;;3.43;100.00;99136.00;6022124;28;20066;-67
2022/11/17 09:12:36;;;;;;;12.30;5.07;;;;;;;3.41;100.00;99127.47;6021281;28;20034;-68
2022/11/17 09:15:32;;;;;;;15.35;6.15;;;;;;;3.37;100.00;99111.19;6021080;28;20289;-67
2022/11/17 09:18:27;;;;;;;13.85;5.90;;;;;;;3.44;100.00;99128.03;6020081;28;20045;-67
2022/11/17 09:21:23;;;;;;;13.13;5.73;;;;;;;3.39;100.00;99119.78;6020695;28;20038;-68
2022/11/17 09:24:19;;;;;;;15.40;5.82;;;;;;;3.52;100.00;99135.19;6020954;28;20034;-68
2022/11/17 09:27:14;;;;;;;18.17;5.82;;;;;;;3.49;100.00;99131.06;6020607;28;20466;-67
2022/11/17 09:30:10;;;;;;;15.93;7.67;;;;;;;3.46;100.00;99117.41;6021379;28;20030;-67
2022/11/17 09:33:05;;;;;;;12.43;4.55;;;;;;;3.43;100.00;99108.03;6021063;28;20265;-67
2022/11/17 09:36:00;;;;;;;14.23;4.93;;;;;;;3.57;100.00;99117.25;6021229;28;20038;-67
2022/11/17 09:38:56;;;;;;;10.30;4.30;;;;;;;3.55;100.00;99120.03;6020728;28;20284;-67
2022/11/17 09:41:52;;;;;;;12.77;5.03;;;;;;;3.58;100.00;99098.78;6020037;28;21116;-68
2022/11/17 09:45:01;;;;;;;15.63;5.88;;;;;;;3.54;100.00;99086.91;6020636;28;20038;-67
2022/11/17 09:48:16;;;;;;;13.65;5.68;;;;;;;3.69;100.00;99115.28;6020878;28;20176;-68
2022/11/17 09:51:15;;;;;;;12.30;5.18;;;;;;;3.66;100.00;99108.53;6018908;28;20033;-67
2022/11/17 09:54:19;;;;;;;13.07;5.38;;;;;;;3.57;100.00;99099.72;6021309;28;20568;-67
2022/11/17 09:57:21;;;;;;;13.90;6.15;;;;;;;3.56;100.00;99100.69;6012169;28;20541;-67
2022/11/17 10:00:21;;;;;;;12.82;5.40;;;;;;;3.70;100.00;99116.94;6012143;28;20057;-67
2022/11/17 10:03:19;;;;;;;15.77;7.22;;;;;;;3.68;100.00;99116.25;6006976;28;20031;-68
2022/11/17 10:06:26;;;;;;;13.18;5.40;;;;;;;3.64;100.00;99112.28;6022040;28;20034;-67
2022/11/17 10:09:27;;;;;;;12.70;5.60;;;;;;;3.74;100.00;99119.16;6025936;28;20034;-67
2022/11/17 10:12:26;;;;;;;12.77;5.50;;;;;;;3.64;100.00;99122.75;6024865;28;20042;-68
2022/11/17 10:15:28;;;;;;;11.90;5.43;;;;;;;3.66;100.00;99121.66;6024640;28;20030;-67
2022/11/17 10:18:31;;;;;;;16.10;6.25;;;;;;;3.74;100.00;99134.03;6024454;28;20034;-68
2022/11/17 10:21:30;;;;;;;12.40;5.47;;;;;;;3.80;100.00;99143.97;6023970;28;20023;-67
2022/11/17 10:24:37;;;;;;;13.98;5.60;;;;;;;3.77;100.00;99145.06;6025305;28;20026;-68
2022/11/17 10:27:33;;;;;;;10.90;4.65;;;;;;;3.82;100.00;99137.59;6025527;28;20789;-67
2022/11/17 10:30:28;;;;;;;14.30;5.18;;;;;;;3.77;100.00;99129.34;6024931;28;20031;-66
2022/11/17 10:33:45;;;;;;;9.40;4.23;;;;;;;3.75;100.00;99130.47;6025568;28;20357;-66
2022/11/17 10:36:46;;;;;;;14.63;5.47;;;;;;;3.85;100.00;99142.56;6010870;28;20285;-69
2022/11/17 10:39:42;;;;;;;15.23;5.63;;;;;;;3.81;100.00;99125.47;6025551;28;20027;-67
2022/11/17 10:42:37;;;;;;;12.68;5.25;;;;;;;3.84;100.00;99132.22;6023397;28;20026;-67
2022/11/17 10:45:32;;;;;;;14.95;7.30;;;;;;;3.79;100.00;99126.56;6021978;28;20073;-67
2022/11/17 10:48:30;;;;;;;14.17;4.90;;;;;;;3.80;100.00;99123.00;6023720;28;20038;-67
2022/11/17 10:51:33;;;;;;;13.70;5.32;;;;;;;3.89;100.00;99127.34;6022736;28;20575;-66
2022/11/17 10:54:28;;;;;;;18.85;6.30;;;;;;;3.93;100.00;99136.59;6023789;28;20398;-67
2022/11/17 10:57:25;;;;;;;14.52;5.05;;;;;;;3.94;100.00;99133.03;6022804;28;20027;-67
2022/11/17 11:00:23;;;;;;;10.07;4.03;;;;;;;3.90;100.00;99118.53;6024186;28;20088;-66
2022/11/17 11:03:21;;;;;;;10.80;4.60;;;;;;;3.93;100.00;99116.47;6025140;28;20358;-66
2022/11/17 11:06:21;;;;;;;10.88;4.47;;;;;;;4.01;100.00;99131.47;6018730;28;20042;-66
2022/11/17 11:09:20;;;;;;;12.00;4.65;;;;;;;4.04;100.00;99125.94;6024283;28;20026;-68
2022/11/17 11:12:20;;;;;;;10.73;4.22;;;;;;;4.02;100.00;99101.66;6021791;28;20045;-66
2022/11/17 11:15:20;;;;;;;12.30;5.43;;;;;;;4.03;100.00;99104.13;6023130;28;20551;-68
2022/11/17 11:18:18;;;;;;;20.10;8.88;;;;;;;4.02;100.00;99088.56;6024539;28;20038;-67
2022/11/17 11:21:23;;;;;;;11.23;4.30;;;;;;;4.13;100.00;99104.09;6023716;28;20109;-66
2022/11/17 11:24:45;;;;;;;11.32;4.88;;;;;;;4.16;100.00;99094.13;6023010;28;20068;-67
2022/11/17 11:27:57;;;;;;;12.02;4.53;;;;;;;4.21;100.00;99099.75;6024458;28;20032;-67
2022/11/17 11:31:05;;;;;;;12.00;6.38;;;;;;;4.22;100.00;99105.84;6019790;28;20100;-67
2022/11/17 11:34:18;;;;;;;13.48;6.38;;;;;;;4.22;100.00;99097.97;6022501;28;20054;-67
2022/11/17 11:37:14;;;;;;;10.07;4.50;;;;;;;4.22;100.00;99097.97;6022738;28;20359;-67
2022/11/17 11:40:14;;;;;;;9.75;4.85;;;;;;;4.17;100.00;99076.59;6022501;28;20045;-66
2022/11/17 11:43:24;;;;;;;10.80;3.75;;;;;;;4.25;100.00;99092.44;6023934;28;20037;-67
2022/11/17 11:46:49;;;;;;;8.38;4.28;;;;;;;4.35;100.00;99095.81;6023675;28;20053;-66
2022/11/17 11:49:50;;;;;;;6.15;2.78;;;;;;;4.35;100.00;99100.28;6023752;28;20038;-66
2022/11/17 11:52:54;;;;;;;10.52;4.22;;;;;;;4.39;100.00;99091.13;6019973;28;20536;-67
2022/11/17 11:56:00;;;;;;;9.38;3.97;;;;;;;4.39;100.00;99110.31;6023360;28;20042;-66
2022/11/17 11:59:01;;;;;;;9.10;4.05;;;;;;;4.35;100.00;99098.44;6022554;28;20030;-68
2022/11/17 12:02:11;;;;;;;8.68;3.70;;;;;;;4.34;100.00;99086.31;6011777;28;20038;-69
2022/11/17 12:05:26;;;;;;;6.35;3.35;;;;;;;4.26;100.00;99083.59;6022958;28;20034;-68
2022/11/17 12:08:33;;;;;;;7.38;2.58;;;;;;;4.39;100.00;99099.00;6023252;28;20037;-68
2022/11/17 12:15:06;;;;;;;6.13;2.83;;;;;;;4.40;100.00;99082.28;6022534;28;20034;-68
2022/11/17 12:18:22;;;;;;;6.97;3.83;;;;;;;4.31;100.00;99044.63;6019650;28;20039;-68
2022/11/17 12:21:22;;;;;;;5.15;2.15;;;;;;;4.40;100.00;99074.41;6019961;28;20477;-68
2022/11/17 12:24:24;;;;;;;6.82;3.15;;;;;;;4.44;100.00;99087.09;6022924;28;20509;-68
2022/11/17 12:27:34;;;;;;;8.38;3.85;;;;;;;4.35;100.00;99066.16;6021148;28;20061;-68
2022/11/17 12:30:32;;;;;;;6.88;3.13;;;;;;;4.48;100.00;99085.00;6022452;28;20026;-68
2022/11/17 12:33:52;;;;;;;7.78;3.90;;;;;;;4.48;100.00;99087.63;6014153;28;20106;-67
2022/11/17 12:37:06;;;;;;;7.55;2.80;;;;;;;4.51;100.00;99082.09;6023012;28;20046;-68
2022/11/17 12:40:06;;;;;;;7.45;2.70;;;;;;;4.46;100.00;99061.50;6022364;28;20042;-68
2022/11/17 12:43:14;;;;;;;4.28;2.30;;;;;;;4.55;100.00;99088.66;6022541;28;20637;-68
2022/11/17 12:46:24;;;;;;;5.50;2.45;;;;;;;4.48;100.00;99067.47;6021494;28;20045;-68
2022/11/17 12:49:30;;;;;;;5.35;2.45;;;;;;;4.46;100.00;99063.31;6015732;28;20046;-68
2022/11/17 12:52:44;;;;;;;4.90;2.78;;;;;;;4.55;100.00;99068.50;6020453;28;20038;-68
2022/11/17 12:55:53;;;;;;;4.82;2.53;;;;;;;4.56;100.00;99078.03;6021027;28;20117;-68
2022/11/17 12:59:20;;;;;;;5.97;2.78;;;;;;;4.55;100.00;99073.75;6015044;28;20619;-67
2022/11/17 13:02:27;;;;;;;5.30;3.17;;;;;;;4.53;100.00;99064.38;6019868;28;20521;-68
2022/11/17 13:05:25;;;;;;;4.68;1.92;;;;;;;4.49;100.00;99063.84;6020261;28;20070;-68
2022/11/17 13:08:23;;;;;;;7.88;4.28;;;;;;;4.58;100.00;99067.38;6019712;28;20041;-68
2022/11/17 13:11:18;;;;;;;6.00;3.10;;;;;;;4.58;100.00;99059.50;6007475;28;20042;-68
2022/11/17 13:14:15;;;;;;;4.30;2.23;;;;;;;4.46;100.00;99056.25;6021285;28;20085;-67
2022/11/17 13:17:11;;;;;;;5.53;2.70;;;;;;;4.68;100.00;99079.47;6021756;28;20765;-67
2022/11/17 13:20:22;;;;;;;8.95;4.03;;;;;;;4.65;100.00;99079.75;6021761;28;20034;-68
2022/11/17 13:23:22;;;;;;;6.15;2.60;;;;;;;4.57;100.00;99047.34;6002370;28;20397;-68
2022/11/17 13:26:22;;;;;;;6.68;2.53;;;;;;;4.64;100.00;99087.78;6021048;28;20129;-67
2022/11/17 13:29:18;;;;;;;8.93;5.03;;;;;;;4.53;100.00;99080.97;6022383;28;20038;-68
2022/11/17 13:32:16;;;;;;;6.18;2.75;;;;;;;4.60;100.00;99089.88;6020208;28;20037;-68
2022/11/17 13:35:23;;;;;;;4.90;3.13;;;;;;;4.65;100.00;99087.63;6020701;28;20478;-67
2022/11/17 13:38:20;;;;;;;5.97;3.08;;;;;;;4.53;100.00;99078.34;6025924;28;20030;-68
2022/11/17 13:41:20;;;;;;;6.32;2.63;;;;;;;4.57;100.00;99071.81;6025606;28;20049;-67
2022/11/17 13:44:22;;;;;;;7.20;4.07;;;;;;;4.52;100.00;99076.66;6024310;28;20049;-67
2022/11/17 13:47:19;;;;;;;12.50;7.63;;;;;;;4.57;100.00;99079.66;6026015;28;20022;-67
2022/11/17 13:50:33;;;;;;;12.15;4.78;;;;;;;4.56;100.00;99088.53;6026000;28;20161;-67
2022/11/17 13:53:31;;;;;;;7.53;4.10;;;;;;;4.52;100.00;99084.53;6023631;28;20145;-67
2022/11/17 13:56:36;;;;;;;9.05;4.65;;;;;;;4.55;100.00;99086.88;6020575;28;20030;-67
2022/11/17 13:59:33;;;;;;;8.57;4.15;;;;;;;4.46;100.00;99081.66;6021196;28;20036;-68
2022/11/17 14:02:29;;;;;;;7.68;4.32;;;;;;;4.41;100.00;99076.88;6022659;28;20125;-67
2022/11/17 14:05:26;;;;;;;10.38;5.63;;;;;;;4.46;100.00;99079.06;6024161;28;20109;-67
2022/11/17 14:08:26;;;;;;;6.43;3.20;;;;;;;4.53;100.00;99096.72;6026183;28;20493;-68
2022/11/17 14:11:22;;;;;;;8.13;4.18;;;;;;;4.55;100.00;99105.25;6021785;28;21461;-68
2022/11/17 14:14:21;;;;;;;8.02;3.45;;;;;;;4.46;100.00;99095.63;6031308;28;20027;-67
2022/11/17 14:17:18;;;;;;;11.13;4.47;;;;;;;4.47;100.00;99097.28;6024853;28;20117;-68
2022/11/17 14:20:22;;;;;;;9.65;5.13;;;;;;;4.53;100.00;99109.00;6022984;28;20367;-68
2022/11/17 14:23:18;;;;;;;9.32;4.32;;;;;;;4.48;100.00;99108.63;6025829;28;20034;-68
2022/11/17 14:26:23;;;;;;;9.10;5.17;;;;;;;4.51;100.00;99117.00;6025223;28;20079;-67
2022/11/17 14:29:18;;;;;;;17.95;7.88;;;;;;;4.46;100.00;99103.50;6025249;28;20394;-68
2022/11/17 14:32:13;;;;;;;10.83;4.90;;;;;;;4.46;100.00;99102.66;6023647;28;20034;-68
2022/11/17 14:35:13;;;;;;;4.87;2.50;;;;;;;4.45;100.00;99109.75;6023953;28;20764;-68
2022/11/17 14:38:10;;;;;;;7.45;4.25;;;;;;;4.53;100.00;99124.75;6025629;28;20817;-68
2022/11/17 14:41:05;;;;;;;8.32;4.47;;;;;;;4.53;100.00;99119.50;6022737;28;20058;-68