Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:03;;;;;;;4.45;3.67;;;;;;;-1.30;76.39;98084.03;5003158;28;20102;-59
2022/02/02 00:04:32;;;;;;;3.95;3.15;;;;;;;-1.18;76.48;98078.97;5003082;28;20045;-59
2022/02/02 00:09:29;;;;;;;;;;;;;;;-1.13;76.45;98084.03;5003512;28;20058;-60
2022/02/02 00:16:58;;;;;;;5.13;4.07;;;;;;;-0.97;77.45;98095.88;5003877;28;20029;-59
2022/02/02 00:22:01;;;;;;;6.60;4.30;;;;;;;-1.09;77.13;98098.41;5001667;28;20035;-59
2022/02/02 00:26:59;;;;;;;3.75;3.35;;;;;;;-1.14;77.65;98088.28;5003788;28;20204;-59
2022/02/02 00:29:32;;;;;;;4.47;3.80;;;;;;;-1.05;77.78;98097.56;5002870;28;20045;-59
2022/02/02 00:32:08;;;;;;;4.88;3.78;;;;;;;-0.87;77.42;98099.22;5003371;28;20399;-59
2022/02/02 00:34:33;;;;;;;4.72;4.10;;;;;;;-0.88;78.33;98097.56;5003387;28;20030;-59
2022/02/02 00:37:00;;;;;;;6.47;4.88;;;;;;;-0.87;78.06;98091.59;5002229;28;20092;-59
2022/02/02 00:39:28;;;;;;;4.90;4.35;;;;;;;-1.19;77.51;98038.31;5003381;28;20374;-58
2022/02/02 00:41:56;;;;;;;5.65;4.65;;;;;;;-0.96;77.19;98095.00;5003431;28;20312;-59
2022/02/02 00:44:23;;;;;;;6.68;4.60;;;;;;;-0.90;78.45;98096.69;5018614;28;20303;-59
2022/02/02 00:46:49;;;;;;;4.80;4.30;;;;;;;-0.99;77.48;98092.47;5001154;28;20030;-59
2022/02/02 00:49:15;;;;;;;5.90;4.78;;;;;;;-1.00;77.52;98097.56;5002079;28;20041;-58
2022/02/02 00:54:07;;;;;;;5.75;4.45;;;;;;;-1.09;78.07;98080.63;5002189;28;20319;-58
2022/02/02 00:56:33;;;;;;;6.88;4.80;;;;;;;-1.15;77.97;98096.72;5003486;28;20117;-58
2022/02/02 00:58:59;;;;;;;6.00;4.70;;;;;;;-1.11;78.36;98088.25;5003305;28;20311;-59
2022/02/02 01:01:25;;;;;;;6.32;4.50;;;;;;;-1.05;77.96;98108.56;5003259;28;20034;-59
2022/02/02 01:03:50;;;;;;;5.70;4.47;;;;;;;-1.22;77.75;98111.13;5003334;28;20034;-59
2022/02/02 01:06:19;;;;;;;5.32;4.68;;;;;;;-1.25;78.56;98108.56;5002019;28;20047;-59
2022/02/02 01:19:39;;;;;;;8.07;5.30;;;;;;;-1.26;77.96;98098.41;5005722;28;20030;-59
2022/02/02 01:30:07;;;;;;;5.85;4.63;;;;;;;-1.65;78.95;98065.41;5006767;28;20062;-58
2022/02/02 01:32:33;;;;;;;6.78;5.00;;;;;;;-1.27;78.33;98129.72;4989411;28;20034;-59
2022/02/02 01:34:59;;;;;;;6.35;4.47;;;;;;;-1.39;78.70;98110.25;5005600;28;20112;-60
2022/02/02 01:37:26;;;;;;;5.72;4.55;;;;;;;-1.20;79.16;98123.81;5005615;28;20105;-61
2022/02/02 01:39:58;;;;;;;6.03;5.15;;;;;;;-1.14;78.56;98113.66;5006776;28;20282;-60
2022/02/02 01:42:30;;;;;;;6.97;4.82;;;;;;;-1.22;76.34;98113.66;5006914;28;20430;-60
2022/02/02 01:45:08;;;;;;;6.03;4.38;;;;;;;-1.29;76.66;98118.75;5006220;28;20041;-59
2022/02/02 01:47:43;;;;;;;5.45;4.18;;;;;;;-1.44;76.31;98115.34;5021009;28;20115;-59
2022/02/02 01:50:19;;;;;;;6.38;4.80;;;;;;;-1.65;76.33;98054.41;5004075;28;20033;-60
2022/02/02 01:55:50;;;;;;;5.70;4.35;;;;;;;-1.28;75.90;98115.38;5043223;28;20037;-60
2022/02/02 02:00:47;;;;;;;4.80;4.03;;;;;;;-1.26;76.26;98121.28;5043954;28;20045;-60
2022/02/02 02:03:12;;;;;;;5.53;4.75;;;;;;;-1.29;74.70;98118.75;5043864;28;20112;-59
2022/02/02 02:05:38;;;;;;;4.85;4.35;;;;;;;-1.31;75.04;98123.81;5043728;28;20033;-60
2022/02/02 02:08:04;;;;;;;5.88;4.85;;;;;;;-1.29;76.07;98101.81;5043609;28;20152;-59
2022/02/02 02:10:29;;;;;;;7.95;3.72;;;;;;;-1.33;74.92;98117.88;5042467;28;20040;-59
2022/02/02 02:13:04;;;;;;;8.20;4.50;;;;;;;-1.37;73.75;98120.41;5043664;28;20068;-59
2022/02/02 02:15:31;;;;;;;5.55;4.28;;;;;;;-1.19;75.41;98114.50;5043614;28;20110;-59
2022/02/02 02:17:58;;;;;;;6.47;4.65;;;;;;;-1.24;75.08;98119.56;5043457;28;20037;-59
2022/02/02 02:20:24;;;;;;;5.88;4.20;;;;;;;-1.25;74.10;98110.28;5042170;28;20041;-58
2022/02/02 02:22:50;;;;;;;6.03;4.50;;;;;;;-1.24;74.48;98110.28;5042945;28;20041;-58
2022/02/02 02:25:24;;;;;;;5.82;4.80;;;;;;;-1.54;72.80;98047.63;5043286;28;20135;-59
2022/02/02 02:27:51;;;;;;;5.40;4.32;;;;;;;-1.06;73.78;98118.75;5005866;28;20041;-60
2022/02/02 02:30:43;;;;;;;5.57;4.38;;;;;;;-1.18;73.81;98098.41;5005900;28;20209;-60
2022/02/02 02:57:03;;;;;;;6.50;4.78;;;;;;;-1.34;73.62;98141.59;5005262;28;20026;-60
2022/02/02 02:59:42;;;;;;;5.47;4.45;;;;;;;-1.24;73.04;98139.88;5005296;28;20041;-58
2022/02/02 03:49:13;;;;;;;6.15;4.35;;;;;;;-1.65;70.75;98172.00;5003299;28;20132;-59
2022/02/02 04:07:07;;;;;;;5.25;4.30;;;;;;;-1.70;72.40;98218.50;5009546;28;20049;-59
2022/02/02 04:09:36;;;;;;;6.82;4.75;;;;;;;-1.58;72.27;98221.09;5001518;28;20031;-60
2022/02/02 05:00:31;;;;;;;5.07;3.92;;;;;;;-1.71;70.93;98242.16;5001526;28;20085;-58
2022/02/02 05:08:21;;;;;;;4.95;4.13;;;;;;;-2.00;70.13;98256.41;5002503;28;20030;-59
2022/02/02 05:53:01;;;;;;;6.00;4.43;;;;;;;-2.14;70.30;98316.34;5001398;28;20097;-59
2022/02/02 05:55:38;;;;;;;7.10;4.65;;;;;;;-2.55;70.23;98253.50;5001358;28;20097;-59
2022/02/02 05:58:06;;;;;;;5.72;4.65;;;;;;;-2.35;70.58;98295.06;5002656;28;20267;-59
2022/02/02 06:00:33;;;;;;;7.07;4.32;;;;;;;-2.22;71.00;98317.97;5006170;28;20029;-59
2022/02/02 06:03:01;;;;;;;6.15;5.03;;;;;;;-2.49;71.02;98256.94;5006195;28;20353;-59
2022/02/02 06:05:28;;;;;;;8.55;5.05;;;;;;;-2.08;70.23;98321.47;5004833;28;20121;-59
2022/02/02 06:07:55;;;;;;;6.70;4.75;;;;;;;-2.15;70.52;98322.25;5004890;28;20037;-60
2022/02/02 06:10:22;;;;;;;6.60;5.03;;;;;;;-2.17;70.15;98319.69;5006184;28;20049;-59
2022/02/02 06:12:51;;;;;;;7.22;5.20;;;;;;;-2.23;71.36;98319.66;5006086;28;20319;-58
2022/02/02 06:15:18;;;;;;;7.13;5.22;;;;;;;-2.13;71.38;98331.56;5005850;28;20030;-59
2022/02/02 06:17:50;;;;;;;6.07;4.80;;;;;;;-2.64;72.33;98272.88;5005079;28;20061;-59
2022/02/02 06:20:15;;;;;;;7.40;5.13;;;;;;;-2.23;72.33;98327.25;5004138;28;20383;-58
2022/02/02 06:22:52;;;;;;;7.85;5.22;;;;;;;-2.08;71.61;98326.53;5003098;28;20034;-59
2022/02/02 06:25:27;;;;;;;8.50;5.38;;;;;;;-2.54;71.71;98267.88;5005814;28;20096;-59
2022/02/02 06:28:01;;;;;;;6.88;5.20;;;;;;;-2.14;74.03;98332.41;5005066;28;20045;-59
2022/02/02 06:30:28;;;;;;;8.07;5.00;;;;;;;-2.09;73.12;98340.06;5004040;28;20037;-60
2022/02/02 06:33:05;;;;;;;6.90;4.93;;;;;;;-2.01;73.16;98355.31;5005063;28;20148;-60
2022/02/02 06:35:32;;;;;;;7.78;6.00;;;;;;;-2.02;74.14;98344.34;5004220;28;20030;-61
2022/02/02 06:37:58;;;;;;;15.80;6.05;;;;;;;-2.04;73.73;98340.91;5003723;28;20251;-62
2022/02/02 06:40:24;;;;;;;7.70;5.47;;;;;;;-2.05;73.79;98351.94;5005175;28;20030;-62
2022/02/02 06:42:50;;;;;;;8.57;5.53;;;;;;;-2.12;73.47;98355.25;5018806;28;20030;-60
2022/02/02 06:45:17;;;;;;;9.00;5.70;;;;;;;-2.15;74.23;98356.06;5003864;28;20019;-62
2022/02/02 06:47:45;;;;;;;9.23;5.70;;;;;;;-2.38;74.06;98302.66;5004980;28;20054;-60
2022/02/02 06:50:19;;;;;;;8.55;5.68;;;;;;;-2.11;73.82;98356.94;5004896;28;20103;-61
2022/02/02 06:53:25;;;;;;;9.45;6.53;;;;;;;-2.15;75.38;98372.94;5003743;28;20088;-60
2022/02/02 06:56:28;;;;;;;10.35;6.30;;;;;;;-2.22;74.75;98320.50;5002856;28;20034;-61
2022/02/02 07:04:30;;;;;;;10.05;6.38;;;;;;;-2.25;75.20;98349.25;5002754;28;20054;-59
2022/02/02 07:12:37;;;;;;;7.28;5.80;;;;;;;-2.10;75.66;98389.91;4998092;28;21097;-60
2022/02/02 07:17:50;;;;;;;8.77;6.47;;;;;;;-2.01;74.60;98379.00;5017598;28;20219;-60
2022/02/02 07:20:31;;;;;;;11.50;6.60;;;;;;;-1.97;74.80;98388.31;5003698;28;20105;-58
2022/02/02 07:34:18;;;;;;;7.80;5.78;;;;;;;-1.84;74.21;98398.56;5004252;28;20077;-59
2022/02/02 07:36:48;;;;;;;8.77;6.38;;;;;;;-2.17;72.70;98332.38;5004101;28;20026;-59
2022/02/02 07:39:14;;;;;;;9.98;6.50;;;;;;;-1.86;73.49;98400.25;5004377;28;20061;-58
2022/02/02 07:41:46;;;;;;;8.30;5.53;;;;;;;-2.30;73.57;98351.72;5004849;28;20030;-59
2022/02/02 07:44:20;;;;;;;9.98;6.05;;;;;;;-1.93;73.99;98384.97;5004452;28;20030;-58
2022/02/02 07:46:54;;;;;;;10.90;5.95;;;;;;;-1.75;74.56;98424.88;5004264;28;20377;-59
2022/02/02 07:49:29;;;;;;;9.55;6.30;;;;;;;-1.80;73.76;98433.28;5004095;28;20041;-59
2022/02/02 07:51:55;;;;;;;11.15;6.38;;;;;;;-1.89;74.57;98410.38;5004184;28;20049;-60
2022/02/02 07:54:25;;;;;;;8.40;5.78;;;;;;;-1.95;74.36;98422.16;5004072;28;20022;-60
2022/02/02 07:56:51;;;;;;;8.57;5.72;;;;;;;-1.83;74.78;98430.72;5018042;28;20225;-59
2022/02/02 07:59:38;;;;;;;9.55;6.43;;;;;;;-2.17;73.72;98375.47;5003551;28;20070;-59
2022/02/02 08:02:05;;;;;;;8.38;5.40;;;;;;;-1.75;73.52;98434.19;5001579;28;20330;-58
2022/02/02 08:04:31;;;;;;;7.57;5.38;;;;;;;-1.92;74.16;98437.41;5001784;28;20030;-58
2022/02/02 08:06:58;;;;;;;7.20;5.55;;;;;;;-1.95;73.91;98437.38;5002996;28;20058;-60
2022/02/02 08:11:52;;;;;;;9.25;6.43;;;;;;;-1.76;73.50;98442.63;5002716;28;20035;-59
2022/02/02 08:14:17;;;;;;;10.00;6.32;;;;;;;-1.77;74.04;98445.97;5003684;28;20093;-60
2022/02/02 08:16:43;;;;;;;8.65;5.70;;;;;;;-1.87;72.98;98449.28;5003677;28;20323;-59
2022/02/02 08:19:09;;;;;;;8.88;5.60;;;;;;;-1.86;74.21;98456.91;5003678;28;20049;-59
2022/02/02 08:21:34;;;;;;;8.32;5.93;;;;;;;-1.69;73.51;98456.22;5003072;28;20216;-59
2022/02/02 08:24:00;;;;;;;7.78;5.60;;;;;;;-1.62;73.22;98466.41;5003683;28;20042;-58
2022/02/02 08:26:25;;;;;;;7.95;5.43;;;;;;;-2.05;72.71;98414.47;5003615;28;20034;-59
2022/02/02 08:28:56;;;;;;;6.88;5.15;;;;;;;-1.65;73.81;98468.94;5003568;28;20315;-59
2022/02/02 08:31:23;;;;;;;6.72;5.15;;;;;;;-1.80;73.23;98467.09;5002490;28;20026;-61
2022/02/02 08:33:50;;;;;;;7.28;5.18;;;;;;;-1.65;72.73;98466.38;5003418;28;20089;-61
2022/02/02 08:36:18;;;;;;;6.05;4.97;;;;;;;-1.58;73.40;98473.22;5002116;28;20038;-59
2022/02/02 08:41:31;;;;;;;8.13;5.13;;;;;;;-1.45;71.76;98469.06;5002296;28;20074;-59
2022/02/02 08:44:08;;;;;;;6.47;4.82;;;;;;;-1.73;71.84;98463.78;5017441;28;20110;-60
2022/02/02 08:46:37;;;;;;;8.15;4.88;;;;;;;-1.72;72.64;98484.94;5003073;28;20109;-60
2022/02/02 08:49:07;;;;;;;8.10;4.72;;;;;;;-1.85;72.09;98467.91;5002154;28;20048;-61
2022/02/02 08:51:39;;;;;;;6.50;4.85;;;;;;;-1.77;72.23;98476.44;5003877;28;20034;-61
2022/02/02 08:59:24;;;;;;;6.00;4.47;;;;;;;-1.36;71.89;98487.75;4991007;28;20094;-60
2022/02/02 09:01:51;;;;;;;7.93;4.95;;;;;;;-1.48;71.07;98485.97;4998430;28;20030;-60
2022/02/02 09:07:02;;;;;;;5.45;4.45;;;;;;;-1.66;71.48;98484.97;5002741;28;20039;-58
2022/02/02 09:34:13;;;;;;;5.72;4.45;;;;;;;-1.40;70.63;98497.91;5011812;28;20050;-59
2022/02/02 09:36:43;;;;;;;5.80;3.97;;;;;;;-1.28;71.27;98504.75;5005416;28;20167;-59
2022/02/02 09:39:17;;;;;;;5.68;4.10;;;;;;;-1.26;71.53;98508.13;5005189;28;20032;-61
2022/02/02 09:41:49;;;;;;;7.50;4.65;;;;;;;-1.08;71.57;98509.09;5006612;28;20215;-60
2022/02/02 09:44:20;;;;;;;5.57;4.40;;;;;;;-1.06;71.26;98508.25;5020438;28;20263;-60
2022/02/02 09:49:23;;;;;;;7.22;4.82;;;;;;;-1.11;71.05;98509.94;5006602;28;20042;-59
2022/02/02 09:52:06;;;;;;;8.20;5.05;;;;;;;-1.04;70.22;98510.81;5005167;28;20038;-59
2022/02/02 09:55:19;;;;;;;8.02;5.47;;;;;;;-0.96;69.94;98508.31;5005420;28;20022;-60
2022/02/02 10:10:33;;;;;;;5.60;3.95;;;;;;;-1.22;69.05;98514.94;5006242;28;20041;-58
2022/02/02 10:15:52;;;;;;;5.85;4.43;;;;;;;-1.27;70.90;98508.13;4989792;28;20013;-60
2022/02/02 10:18:20;;;;;;;7.00;4.15;;;;;;;-1.34;69.47;98514.88;5006375;28;20054;-61
2022/02/02 10:20:51;;;;;;;5.70;3.70;;;;;;;-1.26;71.38;98508.13;5006080;28;20041;-61
2022/02/02 10:23:27;;;;;;;4.70;4.13;;;;;;;-1.02;71.87;98528.63;5005093;28;20030;-61
2022/02/02 10:26:00;;;;;;;6.00;4.22;;;;;;;-0.96;70.30;98526.94;5005664;28;20341;-61
2022/02/02 10:28:30;;;;;;;5.28;4.03;;;;;;;-1.00;69.30;98547.25;5004656;28;20319;-61
2022/02/02 10:31:03;;;;;;;5.80;4.25;;;;;;;-0.99;70.43;98526.94;5005249;28;20060;-61
2022/02/02 10:33:31;;;;;;;5.88;3.85;;;;;;;-1.42;69.17;98475.88;5005219;28;20052;-59
2022/02/02 10:36:04;;;;;;;6.47;4.20;;;;;;;-1.34;70.36;98466.63;5004215;28;20026;-58
2022/02/02 10:38:42;;;;;;;8.10;4.13;;;;;;;-1.13;69.39;98531.06;5002758;28;20058;-59
2022/02/02 10:43:41;;;;;;;4.35;3.20;;;;;;;-1.47;69.40;98465.69;5004672;28;20081;-59
2022/02/02 10:46:10;;;;;;;6.50;4.03;;;;;;;-1.12;70.10;98550.56;5004243;28;20255;-59
2022/02/02 10:48:51;;;;;;;5.18;3.55;;;;;;;-1.23;68.89;98530.16;5004272;28;20042;-60
2022/02/02 10:51:31;;;;;;;5.07;3.67;;;;;;;-1.03;70.83;98530.28;5005151;28;20080;-58
2022/02/02 10:54:07;;;;;;;4.63;3.83;;;;;;;-1.03;69.74;98537.91;5003974;28;20037;-60
2022/02/02 10:56:42;;;;;;;6.35;3.60;;;;;;;-1.11;67.82;98514.13;5003767;28;20076;-59
2022/02/02 11:07:10;;;;;;;4.68;3.75;;;;;;;-1.36;67.37;98437.81;4988102;28;20023;-61
2022/02/02 11:09:36;;;;;;;5.93;3.28;;;;;;;-1.30;66.41;98457.31;5004375;28;20097;-59
2022/02/02 11:12:04;;;;;;;5.18;3.67;;;;;;;-1.15;66.89;98527.69;5004886;28;20227;-58
2022/02/02 11:14:41;;;;;;;4.35;3.38;;;;;;;-1.40;67.05;98462.34;5019044;28;20034;-59
2022/02/02 11:17:25;;;;;;;6.18;3.97;;;;;;;-0.89;67.99;98532.91;5003955;28;20069;-59
2022/02/02 11:19:56;;;;;;;5.20;3.65;;;;;;;-1.39;67.22;98456.41;5004607;28;20038;-59
2022/02/02 11:22:32;;;;;;;6.63;3.90;;;;;;;-0.74;67.77;98527.94;5004716;28;20034;-60
2022/02/02 11:25:03;;;;;;;4.57;3.55;;;;;;;-0.58;67.89;98526.31;5004493;28;20034;-58
2022/02/02 11:27:38;;;;;;;8.07;4.22;;;;;;;-0.75;65.93;98550.78;5004560;28;20038;-60
2022/02/02 11:30:09;;;;;;;5.85;3.65;;;;;;;-0.56;68.57;98552.56;5004655;28;20049;-59
2022/02/02 11:32:45;;;;;;;7.20;4.50;;;;;;;-0.67;66.24;98540.66;5002965;28;20026;-59
2022/02/02 11:35:46;;;;;;;5.82;3.60;;;;;;;-0.97;66.23;98554.88;5003065;28;20034;-59
2022/02/02 11:38:23;;;;;;;7.13;3.88;;;;;;;-0.74;66.84;98524.50;5001771;28;20046;-61
2022/02/02 11:41:11;;;;;;;6.25;3.75;;;;;;;-0.61;66.33;98538.16;5003101;28;20386;-61
2022/02/02 11:43:52;;;;;;;8.48;3.90;;;;;;;-0.63;65.97;98539.84;5003038;28;20034;-61
2022/02/02 11:49:32;;;;;;;5.93;4.07;;;;;;;-0.47;66.93;98549.25;5002977;28;20030;-60
2022/02/02 11:52:03;;;;;;;6.38;4.50;;;;;;;-0.57;66.87;98537.31;5004204;28;20077;-62
2022/02/02 11:54:31;;;;;;;6.25;4.43;;;;;;;-0.62;67.95;98555.09;5004137;28;20046;-60
2022/02/02 12:19:44;;;;;;;7.72;3.88;;;;;;;-0.76;69.97;98577.03;5002631;28;20030;-59
2022/02/02 12:44:49;;;;;;;6.15;3.75;;;;;;;-1.02;68.66;98589.59;5001866;28;20073;-60
2022/02/02 12:57:45;;;;;;;6.55;4.55;;;;;;;-0.81;70.74;98611.75;5017294;28;20109;-59
2022/02/02 13:00:22;;;;;;;6.97;4.30;;;;;;;-1.28;70.13;98547.91;5002117;28;20038;-59
2022/02/02 13:02:49;;;;;;;6.82;4.68;;;;;;;-0.88;69.82;98619.34;5002919;28;20176;-58
2022/02/02 13:05:20;;;;;;;7.35;4.43;;;;;;;-0.93;69.71;98598.09;5001951;28;20090;-59
2022/02/02 13:07:46;;;;;;;7.73;4.50;;;;;;;-0.72;70.26;98615.19;5004084;28;20098;-59
2022/02/02 13:10:20;;;;;;;7.68;4.43;;;;;;;-1.07;67.87;98608.19;5021165;28;20038;-58
2022/02/02 13:15:49;;;;;;;4.63;3.63;;;;;;;-0.92;69.01;98601.53;5005796;28;20097;-59
2022/02/02 13:23:53;;;;;;;6.45;4.38;;;;;;;-0.78;69.19;98640.59;5005970;28;20053;-59
2022/02/02 13:26:27;;;;;;;5.78;4.18;;;;;;;-0.77;68.12;98623.63;5006803;28;20434;-59
2022/02/02 13:29:04;;;;;;;5.68;3.67;;;;;;;-1.59;66.65;98506.19;5012173;28;20231;-59
2022/02/02 13:38:14;;;;;;;8.95;4.45;;;;;;;-1.06;68.09;98639.50;5005744;28;20046;-59
2022/02/02 13:45:55;;;;;;;4.95;4.13;;;;;;;-1.17;66.96;98631.78;5006023;28;20043;-59
2022/02/02 13:49:15;;;;;;;8.38;4.50;;;;;;;-0.94;69.45;98652.34;5020561;28;20103;-59
2022/02/02 14:06:58;;;;;;;5.63;4.30;;;;;;;-0.96;68.08;98670.94;5005433;28;20046;-60
2022/02/02 14:31:17;;;;;;;8.45;4.45;;;;;;;-1.03;67.74;98690.34;5005102;28;20576;-59
2022/02/02 14:33:45;;;;;;;8.27;4.95;;;;;;;-1.26;69.23;98654.59;5005335;28;20096;-58
2022/02/02 14:36:15;;;;;;;7.70;4.65;;;;;;;-0.94;68.47;98705.69;5005535;28;20141;-59
2022/02/02 14:38:48;;;;;;;7.85;4.70;;;;;;;-1.03;68.35;98692.88;5005135;28;20034;-58
2022/02/02 14:43:54;;;;;;;8.27;4.47;;;;;;;-0.79;69.42;98714.28;5005386;28;20064;-59
2022/02/02 14:46:26;;;;;;;7.57;4.93;;;;;;;-0.91;68.00;98715.03;5003621;28;20097;-60
2022/02/02 14:49:01;;;;;;;9.38;5.18;;;;;;;-0.95;68.06;98718.38;5003064;28;20037;-59
2022/02/02 14:51:40;;;;;;;9.25;4.70;;;;;;;-1.05;68.03;98710.66;5005209;28;20042;-59
2022/02/02 15:31:52;;;;;;;6.28;3.60;;;;;;;-1.02;64.89;98752.19;5003840;28;20201;-58
2022/02/02 15:34:27;;;;;;;5.68;4.22;;;;;;;-0.89;66.08;98759.94;5000886;28;20323;-59
2022/02/02 15:37:18;;;;;;;4.22;3.38;;;;;;;-0.85;65.85;98744.75;5002908;28;20046;-60
2022/02/02 15:39:46;;;;;;;6.65;4.22;;;;;;;-0.76;65.60;98747.34;5003592;28;20046;-60
2022/02/02 15:58:26;;;;;;;7.30;4.60;;;;;;;-0.84;65.81;98776.91;5003423;28;20089;-60
2022/02/02 16:03:26;;;;;;;10.40;4.53;;;;;;;-0.82;65.16;98782.88;5003332;28;20192;-60
2022/02/02 16:05:57;;;;;;;6.35;4.13;;;;;;;-0.83;65.71;98776.94;5002663;28;20086;-60
2022/02/02 16:08:25;;;;;;;6.50;4.38;;;;;;;-0.79;67.32;98788.84;5002467;28;20034;-59
2022/02/02 16:16:05;;;;;;;6.35;4.13;;;;;;;-1.18;65.33;98730.84;5003269;28;20034;-59
2022/02/02 16:32:28;;;;;;;4.47;2.78;;;;;;;-1.17;62.70;98778.28;5002538;28;20353;-59
2022/02/02 16:37:09;;;;;;;5.72;3.13;;;;;;;-1.03;64.50;98791.97;5002516;28;20050;-59
2022/02/02 16:39:46;;;;;;;3.47;3.17;;;;;;;-0.98;64.11;98792.91;5002985;28;20041;-59
2022/02/02 16:44:56;;;;;;;4.22;3.05;;;;;;;-1.09;65.41;98797.00;5002541;28;20022;-58
2022/02/02 16:47:22;;;;;;;5.90;3.97;;;;;;;-1.06;64.92;98799.56;5002890;28;20022;-59
2022/02/02 16:49:48;;;;;;;5.13;3.42;;;;;;;-1.15;63.80;98800.34;5002513;28;20280;-60
2022/02/02 16:52:16;;;;;;;7.90;4.00;;;;;;;-1.28;63.44;98798.50;5002783;28;20042;-60
2022/02/02 16:54:44;;;;;;;6.03;4.25;;;;;;;-1.15;64.37;98810.50;5000548;28;20026;-58
2022/02/02 17:32:59;;;;;;;11.10;5.28;;;;;;;-1.47;68.68;98841.44;4996036;28;20223;-61
2022/02/02 17:34:55;;;;;;;11.38;6.22;;;;;;;-1.69;70.52;98840.28;5004578;28;20042;-60
2022/02/02 17:38:01;;;;;;;9.57;5.80;;;;;;;-1.85;71.27;98843.41;5002329;28;20042;-61
2022/02/02 17:40:19;;;;;;;11.05;6.35;;;;;;;-1.80;71.33;98840.13;5000966;28;20346;-59
2022/02/02 18:19:54;;;;;;;9.27;6.00;;;;;;;-1.45;73.54;98855.00;5005009;28;20030;-59
2022/02/02 18:22:22;;;;;;;;;;;;;;;-1.42;72.09;98849.94;5005000;28;20038;-59
2022/02/02 18:25:16;;;;;;;10.40;7.10;;;;;;;-1.36;72.50;98845.78;5005457;28;19917;-59
2022/02/02 18:27:46;;;;;;;12.55;6.65;;;;;;;-1.39;72.34;98844.06;5004024;28;20405;-59
2022/02/02 18:33:04;;;;;;;10.40;6.38;;;;;;;-1.52;72.54;98842.22;5004915;28;20039;-59
2022/02/02 18:35:36;;;;;;;11.02;6.60;;;;;;;-1.41;72.39;98866.91;5018516;28;20026;-59
2022/02/02 18:44:27;;;;;;;7.88;5.45;;;;;;;-1.39;72.85;98866.91;5003673;28;20022;-60
2022/02/02 19:56:48;;;;;;;14.93;8.30;;;;;;;-1.86;74.08;98887.41;5000672;28;20034;-57
2022/02/02 20:07:29;;;;;;;12.00;7.68;;;;;;;-1.84;74.06;98896.75;5010521;28;20060;-58
2022/02/02 20:10:27;;;;;;;14.25;8.43;;;;;;;-1.97;73.56;98898.22;5001916;28;20829;-58
2022/02/02 20:12:50;;;;;;;13.00;8.23;;;;;;;-1.91;73.88;98895.78;5000634;28;20038;-57
2022/02/02 20:15:16;;;;;;;16.52;8.57;;;;;;;-1.94;73.72;98890.69;4986140;28;20034;-58
2022/02/02 20:17:43;;;;;;;13.02;7.72;;;;;;;-1.91;74.46;98902.53;5002346;28;20046;-58
2022/02/02 20:20:22;;;;;;;13.48;8.05;;;;;;;-1.86;74.22;98902.63;5001882;28;20031;-59
2022/02/02 20:22:49;;;;;;;18.42;8.75;;;;;;;-1.86;73.96;98908.53;4999737;28;20061;-58
2022/02/02 20:25:16;;;;;;;13.98;7.93;;;;;;;-1.96;73.50;98906.69;5000030;28;20091;-59
2022/02/02 20:27:42;;;;;;;10.93;7.50;;;;;;;-1.94;72.87;98913.50;5002919;28;20038;-58
2022/02/02 20:30:10;;;;;;;16.70;9.13;;;;;;;-2.27;73.05;98858.88;5003229;28;20030;-59
2022/02/02 20:32:36;;;;;;;14.20;7.93;;;;;;;-1.91;73.92;98910.16;5001782;28;20089;-58
2022/02/02 20:35:03;;;;;;;12.98;7.85;;;;;;;-1.92;74.09;98906.75;5000514;28;20058;-58
2022/02/02 20:37:28;;;;;;;11.85;7.90;;;;;;;-1.87;73.99;98904.28;5002173;28;20035;-58
2022/02/02 20:40:02;;;;;;;13.20;7.90;;;;;;;-1.91;74.47;98911.03;5000736;28;20049;-57
2022/02/02 20:42:37;;;;;;;13.60;8.80;;;;;;;-1.96;74.81;98905.00;5001292;28;20081;-59
2022/02/02 20:45:16;;;;;;;16.63;8.82;;;;;;;-2.34;74.14;98846.06;5001473;28;20029;-58
2022/02/02 21:04:19;;;;;;;15.93;9.63;;;;;;;-1.85;73.63;98915.34;5001918;28;20022;-59
2022/02/02 21:14:40;;;;;;;15.60;8.68;;;;;;;-2.13;74.24;98922.47;5003156;28;20311;-58
2022/02/02 21:17:10;;;;;;;12.48;8.55;;;;;;;-1.99;74.56;98926.94;5003375;28;20046;-58
2022/02/02 21:19:46;;;;;;;13.50;8.85;;;;;;;-2.03;74.79;98923.50;5002989;28;20101;-58
2022/02/02 21:22:12;;;;;;;12.38;8.35;;;;;;;-1.97;74.84;98935.44;5018311;28;20034;-58
2022/02/02 21:27:30;;;;;;;15.27;9.10;;;;;;;-1.96;75.09;98945.59;5003170;28;20038;-58
2022/02/02 21:29:56;;;;;;;13.38;8.80;;;;;;;-2.10;74.30;98940.28;5005958;28;20038;-58
2022/02/02 21:32:23;;;;;;;15.90;10.13;;;;;;;-2.14;73.78;98945.28;5006766;28;20040;-58
2022/02/02 21:34:51;;;;;;;12.48;8.65;;;;;;;-2.13;75.27;98936.84;5005325;28;20093;-58
2022/02/02 21:37:19;;;;;;;12.95;9.18;;;;;;;-2.13;75.21;98945.31;5004187;28;20050;-58
2022/02/02 21:39:54;;;;;;;15.93;9.60;;;;;;;-2.02;74.86;98953.13;5005432;28;20038;-56
2022/02/02 21:42:20;;;;;;;16.35;9.07;;;;;;;-2.04;74.45;98941.22;5006761;28;20030;-56
2022/02/02 21:44:46;;;;;;;15.13;8.80;;;;;;;-2.06;74.75;98947.97;5006554;28;20083;-57
2022/02/02 21:47:12;;;;;;;10.73;8.25;;;;;;;-2.24;73.75;98956.09;5005291;28;20033;-57
2022/02/02 21:49:39;;;;;;;16.10;9.40;;;;;;;-2.08;74.32;98947.94;5005331;28;20061;-57
2022/02/02 21:52:08;;;;;;;12.15;9.25;;;;;;;-1.98;74.85;98956.53;5006376;28;20050;-57
2022/02/02 21:54:36;;;;;;;16.50;9.93;;;;;;;-1.95;74.48;98949.84;5006411;28;20084;-58
2022/02/02 21:57:02;;;;;;;18.33;9.80;;;;;;;-1.91;75.07;98965.97;5003893;28;20034;-57
2022/02/02 21:59:29;;;;;;;14.82;9.13;;;;;;;-1.99;74.94;98945.56;5003697;28;20034;-58
2022/02/02 22:01:54;;;;;;;13.05;8.63;;;;;;;-1.89;74.65;98954.19;5006022;28;20219;-58
2022/02/02 22:04:20;;;;;;;14.68;9.52;;;;;;;-1.88;73.47;98960.09;5004655;28;20027;-57
2022/02/02 22:06:45;;;;;;;15.70;9.07;;;;;;;-1.99;72.51;98943.00;5004870;28;20026;-58
2022/02/02 22:09:11;;;;;;;13.63;9.10;;;;;;;-1.92;74.28;98962.59;5005232;28;20026;-58
2022/02/02 22:11:36;;;;;;;15.95;9.27;;;;;;;-1.91;73.25;98961.75;5006148;28;20026;-57
2022/02/02 22:14:11;;;;;;;14.90;8.98;;;;;;;-2.13;72.87;98960.53;5021325;28;20215;-57
2022/02/02 22:16:38;;;;;;;17.77;10.13;;;;;;;-2.38;73.42;98964.31;5004906;28;20101;-57
2022/02/02 22:19:04;;;;;;;15.10;8.95;;;;;;;-2.31;73.64;98966.13;5004688;28;20042;-58
2022/02/02 22:21:30;;;;;;;16.48;10.05;;;;;;;-2.44;74.63;98965.06;5006184;28;20072;-57
2022/02/02 22:23:56;;;;;;;15.20;8.95;;;;;;;-2.52;74.18;98942.91;5004894;28;20034;-58
2022/02/02 22:26:22;;;;;;;13.45;9.23;;;;;;;-2.48;74.44;98959.88;5004572;28;20099;-58
2022/02/02 22:28:49;;;;;;;14.63;10.10;;;;;;;-2.52;74.76;98964.06;5004722;28;20041;-57
2022/02/02 22:31:15;;;;;;;14.30;9.38;;;;;;;-2.45;74.75;98957.44;5004625;28;20086;-58
2022/02/02 22:33:41;;;;;;;15.95;9.95;;;;;;;-2.49;73.58;98968.31;5005519;28;20030;-58
2022/02/02 22:36:07;;;;;;;17.83;9.65;;;;;;;-2.49;74.72;98961.56;5005561;28;20129;-57
2022/02/02 22:38:32;;;;;;;14.93;9.80;;;;;;;-2.49;74.27;98971.72;5020598;28;20212;-57
2022/02/02 22:40:59;;;;;;;16.25;10.18;;;;;;;-2.65;74.50;98965.50;5019857;28;20033;-57
2022/02/02 22:43:29;;;;;;;15.68;9.00;;;;;;;-2.54;74.51;98959.78;5005712;28;20038;-57
2022/02/02 22:45:54;;;;;;;16.42;9.90;;;;;;;-2.45;75.43;98962.50;5005492;28;20338;-57
2022/02/02 22:48:23;;;;;;;12.63;8.73;;;;;;;-2.45;74.14;98958.28;5003106;28;20030;-58
2022/02/02 22:50:50;;;;;;;13.35;9.43;;;;;;;-2.54;74.72;98963.16;5002681;28;20038;-58
2022/02/02 22:53:20;;;;;;;16.70;11.10;;;;;;;-2.58;74.41;98965.59;5005332;28;20026;-58
2022/02/02 22:55:45;;;;;;;15.85;10.23;;;;;;;-2.46;74.86;98968.38;5003925;28;20026;-57
2022/02/02 22:58:11;;;;;;;15.40;9.73;;;;;;;-2.61;73.92;98969.81;5005244;28;20025;-58
2022/02/02 23:00:38;;;;;;;16.65;9.57;;;;;;;-2.61;74.27;98963.84;5018923;28;20304;-58
2022/02/02 23:03:10;;;;;;;14.90;10.15;;;;;;;-2.65;74.21;98990.84;5005066;28;20299;-58
2022/02/02 23:05:39;;;;;;;;;;;;;;;-2.63;74.51;98971.44;5005825;28;20030;-58
2022/02/02 23:08:07;;;;;;;15.55;10.15;;;;;;;-2.92;74.95;98899.94;5005146;28;19906;-58
2022/02/02 23:10:34;;;;;;;18.55;10.05;;;;;;;-2.77;74.09;98973.69;5003073;28;20046;-58
2022/02/02 23:13:00;;;;;;;17.80;10.27;;;;;;;-2.64;74.91;98967.22;5005309;28;20130;-58
2022/02/02 23:15:37;;;;;;;16.55;10.23;;;;;;;-2.58;74.95;98970.66;5020162;28;20342;-58
2022/02/02 23:21:07;;;;;;;16.15;10.13;;;;;;;-2.61;74.12;98967.25;5007499;28;20077;-57
2022/02/02 23:23:39;;;;;;;17.77;10.60;;;;;;;-2.95;74.36;98909.97;5004344;28;20061;-57
2022/02/02 23:26:06;;;;;;;14.40;9.43;;;;;;;-2.62;73.84;98982.44;5004755;28;20053;-58
2022/02/02 23:28:37;;;;;;;18.05;10.85;;;;;;;-2.74;74.03;98955.16;5002623;28;20065;-58
2022/02/02 23:31:04;;;;;;;19.60;10.57;;;;;;;-2.62;73.96;98978.22;5002357;28;20049;-57