Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:39;;;;;;;15.27;5.60;;;;;;;25.19;52.12;100213.11;125017;1103;104319;-80
2021/07/29 00:03:21;;;;;;;18.77;5.97;;;;;;;25.18;52.27;100231.95;124979;1102;104165;-79
2021/07/29 00:05:52;;;;;;;15.17;4.97;;;;;;;25.19;52.05;100225.67;124976;1105;104335;-79
2021/07/29 00:08:22;;;;;;;14.30;5.50;;;;;;;25.20;52.27;100230.13;125029;1102;104329;-80
2021/07/29 00:10:53;;;;;;;14.03;5.53;;;;;;;25.18;52.22;100227.48;125255;1102;104351;-80
2021/07/29 00:13:24;;;;;;;17.40;5.53;;;;;;;25.16;52.50;100231.13;125243;1102;104171;-80
2021/07/29 00:15:54;;;;;;;14.63;5.13;;;;;;;25.11;52.13;100218.70;125261;1102;104284;-79
2021/07/29 00:21:07;;;;;;;15.03;5.07;;;;;;;25.08;52.62;100231.34;125290;1102;104201;-79
2021/07/29 00:23:38;;;;;;;15.30;5.67;;;;;;;25.09;52.61;100241.17;125288;1102;104372;-78
2021/07/29 00:26:10;;;;;;;14.50;5.60;;;;;;;25.10;52.64;100230.39;125298;1100;104206;-79
2021/07/29 00:28:41;;;;;;;16.60;5.63;;;;;;;25.06;52.36;100227.84;125182;1099;104281;-80
2021/07/29 00:31:12;;;;;;;15.77;5.40;;;;;;;25.02;52.96;100227.02;125609;1099;104134;-79
2021/07/29 00:33:43;;;;;;;13.10;5.10;;;;;;;25.01;52.43;100219.02;125255;1102;104277;-80
2021/07/29 00:36:23;;;;;;;12.10;5.33;;;;;;;25.01;52.73;100227.97;125554;1099;104296;-81
2021/07/29 00:38:55;;;;;;;11.27;4.30;;;;;;;25.00;52.53;100218.14;126095;1099;104172;-78
2021/07/29 00:41:26;;;;;;;12.13;4.50;;;;;;;24.99;52.72;100224.42;125503;1098;104146;-80
2021/07/29 00:44:07;;;;;;;13.77;5.40;;;;;;;24.97;52.77;100218.23;126272;1099;104178;-80
2021/07/29 00:46:38;;;;;;;13.80;4.70;;;;;;;24.92;52.53;100212.12;125504;1099;104149;-80
2021/07/29 00:49:09;;;;;;;9.47;4.23;;;;;;;24.91;52.62;100199.61;125202;1099;104269;-79
2021/07/29 00:51:41;;;;;;;9.63;4.40;;;;;;;24.91;52.39;100199.61;125507;1099;104249;-79
2021/07/29 00:54:11;;;;;;;9.33;4.30;;;;;;;24.90;52.62;100192.48;125595;1099;104255;-80
2021/07/29 00:56:45;;;;;;;13.85;4.80;;;;;;;24.85;52.22;100189.05;125146;1102;104313;-80
2021/07/29 00:59:16;;;;;;;13.10;4.73;;;;;;;24.80;52.75;100182.95;125551;1099;104666;-80
2021/07/29 01:01:47;;;;;;;11.80;5.40;;;;;;;24.75;52.38;100183.08;125216;1099;104133;-79
2021/07/29 01:04:18;;;;;;;15.10;5.57;;;;;;;24.71;53.00;100176.92;125342;1102;104229;-80
2021/07/29 01:06:49;;;;;;;17.67;6.40;;;;;;;24.69;53.27;100177.88;125294;1102;104322;-80
2021/07/29 01:09:19;;;;;;;19.85;7.10;;;;;;;24.63;53.44;100176.23;125194;1102;104335;-80
2021/07/29 01:11:50;;;;;;;18.57;6.60;;;;;;;24.60;53.43;100178.12;125314;1102;104157;-79
2021/07/29 01:14:21;;;;;;;17.80;6.95;;;;;;;24.56;53.37;100175.50;125311;1102;104294;-79
2021/07/29 01:16:52;;;;;;;19.50;6.50;;;;;;;24.54;53.58;100189.86;125327;1102;104316;-79
2021/07/29 01:19:26;;;;;;;20.50;6.67;;;;;;;24.52;53.82;100189.03;125235;1102;104213;-79
2021/07/29 01:21:58;;;;;;;16.33;6.80;;;;;;;24.49;54.09;100183.75;124909;1102;104386;-79
2021/07/29 01:24:29;;;;;;;19.43;6.27;;;;;;;24.44;54.01;100183.00;124934;1102;104238;-80
2021/07/29 01:27:00;;;;;;;17.83;6.80;;;;;;;24.39;54.36;100175.95;124984;1102;104185;-80
2021/07/29 01:29:30;;;;;;;17.03;6.43;;;;;;;24.39;54.21;100164.35;125098;1102;104175;-79
2021/07/29 01:32:02;;;;;;;18.67;6.23;;;;;;;24.40;54.64;100161.63;125242;1103;104188;-80
2021/07/29 01:34:36;;;;;;;17.40;6.27;;;;;;;24.44;54.52;100158.87;125194;1102;104339;-79
2021/07/29 01:37:07;;;;;;;17.63;6.43;;;;;;;24.45;54.24;100152.56;125243;1102;104297;-79
2021/07/29 01:39:38;;;;;;;18.67;6.73;;;;;;;24.44;54.52;100156.19;125285;1102;104335;-79
2021/07/29 01:42:09;;;;;;;19.67;6.50;;;;;;;24.40;54.72;100164.31;125271;1102;104300;-79
2021/07/29 01:44:40;;;;;;;20.93;6.93;;;;;;;24.33;54.72;100164.52;125240;1102;104297;-80
2021/07/29 01:47:10;;;;;;;17.43;6.60;;;;;;;24.29;55.11;100169.05;125254;1102;104195;-79
2021/07/29 01:49:42;;;;;;;14.90;6.10;;;;;;;24.28;54.52;100171.78;125220;1101;104143;-80
2021/07/29 01:52:13;;;;;;;16.47;7.00;;;;;;;24.28;54.81;100171.78;125307;1102;104191;-79
2021/07/29 01:54:44;;;;;;;18.93;6.27;;;;;;;24.24;54.95;100176.34;125445;1099;104363;-80
2021/07/29 01:57:15;;;;;;;16.50;6.27;;;;;;;24.17;54.94;100169.41;125455;1099;104287;-79
2021/07/29 01:59:45;;;;;;;20.40;6.63;;;;;;;24.08;55.20;100162.47;125184;1102;104370;-80
2021/07/29 02:02:20;;;;;;;21.85;6.25;;;;;;;24.03;55.50;100162.58;125466;1099;104153;-80
2021/07/29 02:04:56;;;;;;;14.07;5.90;;;;;;;23.99;55.41;100163.56;125441;1099;104149;-81
2021/07/29 02:07:26;;;;;;;16.13;6.00;;;;;;;23.99;55.47;100155.53;125466;1099;104195;-79
2021/07/29 02:09:57;;;;;;;12.63;5.47;;;;;;;24.00;55.39;100157.30;125796;1098;104258;-80
2021/07/29 02:12:28;;;;;;;14.17;5.37;;;;;;;23.99;55.42;100155.53;125170;1102;104143;-80
2021/07/29 02:14:59;;;;;;;15.83;5.03;;;;;;;23.98;55.40;100148.43;126295;1099;104203;-79
2021/07/29 02:17:30;;;;;;;11.70;4.40;;;;;;;23.94;55.18;100140.51;125336;1099;104220;-79
2021/07/29 02:20:00;;;;;;;10.60;4.33;;;;;;;23.91;55.38;100136.09;125910;1099;105675;-80
2021/07/29 02:22:31;;;;;;;12.90;4.90;;;;;;;23.85;55.46;100130.89;125453;1099;104255;-80
2021/07/29 02:25:02;;;;;;;11.73;4.50;;;;;;;23.83;55.64;100138.93;125346;1099;104316;-79
2021/07/29 02:27:33;;;;;;;9.17;4.60;;;;;;;23.80;55.58;100139.00;125219;1099;104171;-79
2021/07/29 02:30:04;;;;;;;11.57;4.47;;;;;;;23.79;55.19;100141.72;125176;1102;104144;-80
2021/07/29 02:32:35;;;;;;;10.30;4.55;;;;;;;23.79;55.26;100133.69;125389;1099;104191;-80
2021/07/29 02:35:07;;;;;;;15.20;4.27;;;;;;;23.79;55.27;100137.23;125191;1099;104207;-78
2021/07/29 02:37:38;;;;;;;14.73;4.30;;;;;;;23.77;55.54;100130.17;125343;1099;104249;-79
2021/07/29 02:40:12;;;;;;;9.80;4.40;;;;;;;23.76;55.37;100131.08;125224;1102;105589;-79
2021/07/29 02:42:43;;;;;;;12.77;4.27;;;;;;;23.75;55.31;100145.37;125010;1102;104229;-79
2021/07/29 02:45:15;;;;;;;10.20;3.90;;;;;;;23.73;55.27;100141.87;125015;1102;104159;-78
2021/07/29 02:47:47;;;;;;;13.43;4.40;;;;;;;23.69;55.42;100144.63;125032;1102;104159;-80
2021/07/29 02:50:19;;;;;;;10.95;4.35;;;;;;;23.72;55.45;100146.36;124935;1102;104216;-79
2021/07/29 02:52:49;;;;;;;13.23;3.90;;;;;;;23.72;56.00;100145.45;125274;1102;104769;-79
2021/07/29 02:55:21;;;;;;;11.30;4.00;;;;;;;23.74;55.32;100149.00;125168;1102;104232;-80
2021/07/29 02:57:52;;;;;;;13.37;4.47;;;;;;;23.75;55.46;100140.92;125052;1102;104181;-79
2021/07/29 03:00:23;;;;;;;12.60;4.43;;;;;;;23.76;55.41;100153.38;125130;1102;104197;-81
2021/07/29 03:02:53;;;;;;;12.03;4.47;;;;;;;23.78;55.67;100161.38;125172;1102;104157;-79
2021/07/29 03:05:27;;;;;;;11.63;4.53;;;;;;;23.84;55.85;100150.55;125255;1102;104141;-80
2021/07/29 03:08:00;;;;;;;11.30;4.40;;;;;;;23.90;55.42;100155.76;125220;1102;104194;-79
2021/07/29 03:10:31;;;;;;;13.30;4.80;;;;;;;23.97;55.69;100165.41;124981;1103;104159;-79
2021/07/29 03:13:03;;;;;;;10.73;4.20;;;;;;;24.02;55.72;100168.85;125263;1102;104309;-80
2021/07/29 03:15:35;;;;;;;15.63;4.70;;;;;;;24.08;55.81;100164.28;125241;1102;104335;-79
2021/07/29 03:18:06;;;;;;;14.23;4.87;;;;;;;24.13;55.84;100173.08;125194;1102;104892;-79
2021/07/29 03:20:41;;;;;;;16.65;5.20;;;;;;;24.15;55.51;100165.86;125355;1102;104329;-80
2021/07/29 03:23:18;;;;;;;14.30;5.50;;;;;;;24.19;55.89;100165.75;125323;1099;104194;-79
2021/07/29 03:26:00;;;;;;;10.47;4.50;;;;;;;24.23;55.63;100169.22;126323;1099;104183;-79
2021/07/29 03:28:31;;;;;;;12.47;4.60;;;;;;;24.27;55.66;100160.19;125395;1099;104406;-79
2021/07/29 03:31:02;;;;;;;12.83;4.97;;;;;;;24.31;55.46;100169.92;125217;1099;104156;-80
2021/07/29 03:33:35;;;;;;;13.03;4.83;;;;;;;24.33;55.63;100172.56;125265;1099;104313;-80
2021/07/29 03:36:06;;;;;;;11.85;4.60;;;;;;;24.37;55.59;100177.80;125734;1099;104252;-80
2021/07/29 03:38:37;;;;;;;10.73;4.17;;;;;;;24.40;55.25;100163.41;125225;1099;104181;-79
2021/07/29 03:41:11;;;;;;;10.10;4.37;;;;;;;24.41;55.09;100166.05;125616;1099;104144;-79
2021/07/29 03:43:42;;;;;;;8.93;4.10;;;;;;;24.46;55.60;100167.74;125224;1099;104149;-79
2021/07/29 03:46:13;;;;;;;10.60;4.17;;;;;;;24.49;55.31;100163.16;125725;1098;104165;-79
2021/07/29 03:48:44;;;;;;;15.03;4.60;;;;;;;24.53;55.35;100163.98;125157;1102;104197;-78
2021/07/29 03:51:15;;;;;;;13.77;4.80;;;;;;;24.57;55.38;100161.20;125746;1099;104301;-79
2021/07/29 03:53:47;;;;;;;12.17;4.67;;;;;;;24.62;55.41;100161.08;126268;1099;104414;-79
2021/07/29 03:56:20;;;;;;;12.67;4.57;;;;;;;24.67;55.34;100158.27;125589;1099;104163;-79
2021/07/29 03:58:49;;;;;;;;;;;;;;;24.72;55.42;100159.02;125462;1099;104201;-79
2021/07/29 04:01:21;;;;;;;12.77;4.33;;;;;;;24.80;55.28;100161.48;126201;1099;104245;-79
2021/07/29 04:03:52;;;;;;;14.73;4.40;;;;;;;24.86;55.38;100150.58;125249;1097;104246;-78
2021/07/29 04:06:22;;;;;;;20.03;4.93;;;;;;;24.90;54.90;100149.55;125651;1099;104368;-80
2021/07/29 04:08:53;;;;;;;13.47;4.70;;;;;;;24.96;54.98;100149.36;125264;1099;104158;-80
2021/07/29 04:11:24;;;;;;;13.33;4.60;;;;;;;25.01;54.89;100151.91;125472;1099;105587;-80
2021/07/29 04:13:54;;;;;;;18.80;4.90;;;;;;;25.06;55.14;100144.63;125208;1099;104230;-80
2021/07/29 04:16:25;;;;;;;11.83;4.27;;;;;;;25.11;54.89;100138.17;125681;1099;104165;-81
2021/07/29 04:18:56;;;;;;;10.70;3.70;;;;;;;25.17;54.56;100142.48;125301;1102;104152;-81
2021/07/29 04:21:29;;;;;;;11.63;4.20;;;;;;;25.23;54.66;100133.38;125212;1102;104178;-79
2021/07/29 04:24:00;;;;;;;12.20;3.58;;;;;;;25.24;54.26;100132.43;125282;1102;110599;-79
2021/07/29 04:26:33;;;;;;;7.40;3.80;;;;;;;25.28;54.24;100136.80;125269;1102;104641;-79
2021/07/29 04:29:04;;;;;;;6.10;3.33;;;;;;;25.33;53.58;100139.38;125287;1102;104232;-79
2021/07/29 04:31:35;;;;;;;15.90;4.60;;;;;;;25.38;54.03;100135.59;125240;1102;104204;-80
2021/07/29 04:34:05;;;;;;;10.17;3.87;;;;;;;25.43;53.39;100136.35;125260;1100;104175;-80
2021/07/29 04:36:43;;;;;;;9.43;3.90;;;;;;;25.46;53.48;100122.83;125285;1102;104329;-79
2021/07/29 04:39:14;;;;;;;9.13;3.53;;;;;;;25.48;53.12;100114.72;125332;1102;104179;-79
2021/07/29 04:41:47;;;;;;;10.40;4.03;;;;;;;25.51;53.45;100113.72;125289;1099;104133;-79
2021/07/29 04:44:20;;;;;;;10.80;4.27;;;;;;;25.50;53.29;100109.30;125180;1099;104581;-79
2021/07/29 04:46:51;;;;;;;9.33;3.63;;;;;;;25.49;52.87;100116.45;125261;1099;104146;-79
2021/07/29 04:49:23;;;;;;;10.63;4.37;;;;;;;25.51;53.06;100116.41;125261;1099;104197;-78
2021/07/29 04:51:53;;;;;;;15.13;4.57;;;;;;;25.55;53.09;100115.39;125308;1102;105335;-79
2021/07/29 04:54:27;;;;;;;14.73;4.70;;;;;;;25.59;52.96;100122.43;126167;1099;104149;-79
2021/07/29 04:56:58;;;;;;;14.03;4.70;;;;;;;25.64;52.92;100117.78;125347;1099;104293;-79
2021/07/29 04:59:29;;;;;;;10.20;4.30;;;;;;;25.69;52.72;100112.25;126333;1099;104153;-77
2021/07/29 05:02:00;;;;;;;8.50;4.27;;;;;;;25.72;53.07;100117.53;126309;1099;104175;-77
2021/07/29 05:04:34;;;;;;;12.93;4.17;;;;;;;25.73;53.17;100114.79;126192;1099;104169;-78
2021/07/29 05:07:06;;;;;;;9.40;4.07;;;;;;;25.74;52.62;100112.97;126213;1099;104644;-78
2021/07/29 05:09:37;;;;;;;11.83;4.33;;;;;;;25.76;52.81;100114.69;126257;1099;104223;-78
2021/07/29 05:12:08;;;;;;;9.47;4.23;;;;;;;25.78;52.94;100110.12;126253;1099;104673;-77
2021/07/29 05:14:39;;;;;;;12.10;4.40;;;;;;;25.82;52.70;100102.83;126192;1099;104149;-78
2021/07/29 05:17:10;;;;;;;9.03;3.93;;;;;;;25.82;52.65;100109.11;126170;1099;104262;-78
2021/07/29 05:19:40;;;;;;;16.37;5.07;;;;;;;25.84;52.95;100117.98;126281;1099;104214;-77
2021/07/29 05:22:11;;;;;;;12.77;4.87;;;;;;;25.87;52.58;100121.49;126193;1099;104609;-77
2021/07/29 05:24:42;;;;;;;14.63;4.30;;;;;;;25.87;52.50;100111.64;125279;1099;104303;-76
2021/07/29 05:27:15;;;;;;;10.83;4.57;;;;;;;25.88;52.53;100107.13;126211;1099;104147;-77
2021/07/29 05:29:49;;;;;;;14.00;4.93;;;;;;;25.88;53.04;100105.31;126316;1099;104778;-76
2021/07/29 05:32:18;;;;;;;;;;;;;;;25.85;52.52;100097.36;126207;1098;104159;-76
2021/07/29 05:34:50;;;;;;;11.30;4.17;;;;;;;25.85;52.68;100102.73;126029;1099;104411;-77
2021/07/29 05:37:20;;;;;;;15.80;4.40;;;;;;;25.87;52.59;100106.27;126243;1099;104248;-76
2021/07/29 05:39:51;;;;;;;9.07;4.27;;;;;;;25.89;52.16;100109.77;125261;1102;104181;-77
2021/07/29 05:42:30;;;;;;;14.07;4.50;;;;;;;25.91;52.31;100101.66;125223;1102;106049;-77
2021/07/29 05:45:02;;;;;;;12.33;4.77;;;;;;;25.93;52.25;100107.84;125254;1102;104595;-77
2021/07/29 05:47:43;;;;;;;13.67;4.73;;;;;;;25.93;52.32;100103.38;125171;1102;104334;-77
2021/07/29 05:50:16;;;;;;;13.93;4.90;;;;;;;25.96;52.27;100094.30;125286;1102;104332;-77
2021/07/29 05:52:48;;;;;;;11.53;4.73;;;;;;;26.00;52.67;100106.75;125194;1102;104348;-77
2021/07/29 05:55:22;;;;;;;12.93;4.95;;;;;;;26.02;52.78;100107.56;124991;1102;104258;-78
2021/07/29 05:57:59;;;;;;;18.40;5.77;;;;;;;26.04;53.05;100112.89;125159;1102;104926;-78
2021/07/29 06:00:32;;;;;;;18.57;5.83;;;;;;;26.05;53.25;100115.53;125190;1102;104338;-79
2021/07/29 06:03:09;;;;;;;17.77;5.50;;;;;;;26.04;53.02;100120.95;125236;1102;104429;-81
2021/07/29 06:05:42;;;;;;;15.03;5.43;;;;;;;26.00;53.08;100123.75;125064;1102;104378;-78
2021/07/29 06:08:13;;;;;;;15.50;5.67;;;;;;;26.06;53.23;100132.55;125108;1102;104194;-77
2021/07/29 06:10:51;;;;;;;17.93;6.00;;;;;;;26.13;53.75;100123.33;125252;1102;104307;-77
2021/07/29 06:13:22;;;;;;;17.43;6.43;;;;;;;26.22;53.18;100130.20;125199;1102;104159;-79
2021/07/29 06:15:56;;;;;;;17.47;6.13;;;;;;;26.29;53.22;100129.94;125210;1102;104168;-80
2021/07/29 06:18:28;;;;;;;13.83;5.30;;;;;;;26.38;53.53;100139.48;125162;1102;104210;-79
2021/07/29 06:21:20;;;;;;;16.27;5.83;;;;;;;26.44;53.11;100139.26;125247;1102;104152;-81
2021/07/29 06:23:58;;;;;;;14.17;5.70;;;;;;;26.49;53.38;100131.92;125180;1102;104312;-80
2021/07/29 06:26:32;;;;;;;13.67;5.03;;;;;;;26.53;53.44;100127.30;125478;1099;108816;-78
2021/07/29 06:29:09;;;;;;;15.87;5.10;;;;;;;26.54;53.13;100121.86;125317;1099;104140;-79
2021/07/29 06:31:42;;;;;;;9.13;4.50;;;;;;;26.55;53.10;100120.04;126199;1099;104213;-79
2021/07/29 06:34:21;;;;;;;10.13;4.80;;;;;;;26.59;52.78;100124.38;126182;1099;104238;-77
2021/07/29 06:36:54;;;;;;;16.00;5.30;;;;;;;26.63;52.64;100117.06;125254;1099;119893;-77
2021/07/29 06:39:29;;;;;;;12.65;4.72;;;;;;;26.68;52.79;100116.01;125244;1099;104267;-79
2021/07/29 06:42:03;;;;;;;12.03;4.80;;;;;;;26.76;53.07;100107.65;126037;1099;104168;-78
2021/07/29 06:44:36;;;;;;;15.77;5.87;;;;;;;26.85;52.81;100117.20;126057;1099;104159;-78
2021/07/29 06:47:18;;;;;;;16.73;6.03;;;;;;;26.92;53.44;100113.32;125199;1102;104322;-78
2021/07/29 06:49:54;;;;;;;13.90;6.00;;;;;;;27.02;53.14;100121.91;125269;1102;104313;-78
2021/07/29 06:52:29;;;;;;;17.27;6.30;;;;;;;27.11;53.05;100116.17;125180;1102;105482;-78
2021/07/29 06:55:05;;;;;;;17.80;5.77;;;;;;;27.22;53.07;100113.97;125227;1102;104159;-78
2021/07/29 06:57:38;;;;;;;16.23;5.70;;;;;;;27.33;53.32;100108.19;125129;1102;110331;-79
2021/07/29 07:00:13;;;;;;;21.57;6.43;;;;;;;27.46;52.87;100108.56;125137;1102;104255;-79
2021/07/29 07:02:46;;;;;;;15.72;5.92;;;;;;;27.59;52.68;100104.40;125289;1102;104220;-78
2021/07/29 07:05:20;;;;;;;21.30;7.17;;;;;;;27.71;52.78;100107.55;125119;1102;104194;-78
2021/07/29 07:07:57;;;;;;;19.00;6.47;;;;;;;27.81;52.71;100114.30;125208;1102;104172;-77
2021/07/29 07:10:33;;;;;;;21.00;6.80;;;;;;;27.92;52.84;100109.31;125235;1102;104172;-77
2021/07/29 07:13:06;;;;;;;19.53;6.73;;;;;;;28.03;52.29;100105.33;125236;1102;104191;-79
2021/07/29 07:15:43;;;;;;;15.20;5.83;;;;;;;28.18;52.19;100107.36;125164;1102;104162;-79
2021/07/29 07:18:21;;;;;;;15.07;6.10;;;;;;;28.29;51.93;100094.27;125134;1102;104597;-78
2021/07/29 07:20:54;;;;;;;16.53;5.60;;;;;;;28.44;51.96;100100.82;125235;1102;104207;-78
2021/07/29 07:23:26;;;;;;;19.20;6.60;;;;;;;28.60;51.90;100094.77;125235;1102;104341;-77
2021/07/29 07:26:05;;;;;;;18.80;6.00;;;;;;;28.73;51.23;100087.84;125136;1102;104210;-78
2021/07/29 07:28:42;;;;;;;15.83;5.47;;;;;;;28.86;51.37;100089.03;125324;1099;104189;-79
2021/07/29 07:31:20;;;;;;;14.83;5.60;;;;;;;29.01;50.87;100090.11;125348;1099;104160;-79
2021/07/29 07:33:58;;;;;;;18.10;6.27;;;;;;;29.14;51.13;100082.33;126216;1099;104201;-79
2021/07/29 07:36:32;;;;;;;12.67;6.03;;;;;;;29.33;50.76;100086.88;126122;1099;104248;-79
2021/07/29 07:39:10;;;;;;;17.00;5.67;;;;;;;29.49;50.23;100086.98;125366;1099;102774;-81
2021/07/29 07:41:49;;;;;;;12.07;5.30;;;;;;;29.62;50.15;100087.23;125960;1099;104218;-79
2021/07/29 07:44:26;;;;;;;15.23;5.83;;;;;;;29.77;49.67;100089.17;125300;1099;104396;-79
2021/07/29 07:46:59;;;;;;;13.37;5.90;;;;;;;29.89;49.49;100093.99;125223;1102;104176;-77
2021/07/29 07:49:30;;;;;;;;;;;;;;;30.01;49.67;100083.48;125249;1099;104323;-80
2021/07/29 07:52:05;;;;;;;15.73;6.13;;;;;;;30.17;49.37;100088.97;125323;1102;104258;-79
2021/07/29 07:54:40;;;;;;;19.80;6.83;;;;;;;30.27;49.01;100085.70;125267;1102;104190;-79
2021/07/29 07:57:14;;;;;;;15.77;6.63;;;;;;;30.40;48.71;100079.66;125170;1099;104332;-79
2021/07/29 07:59:48;;;;;;;16.20;6.37;;;;;;;30.59;48.15;100082.24;125208;1100;104404;-80
2021/07/29 08:02:26;;;;;;;17.87;6.20;;;;;;;30.70;47.83;100079.84;125212;1102;104297;-81
2021/07/29 08:05:00;;;;;;;14.20;6.00;;;;;;;30.79;47.81;100076.64;125210;1102;104315;-80
2021/07/29 08:10:52;;;;;;;14.77;6.17;;;;;;;31.07;47.59;100074.23;125212;1102;104140;-79
2021/07/29 08:13:26;;;;;;;19.50;6.17;;;;;;;31.24;46.97;100082.27;125286;1101;104201;-79
2021/07/29 08:16:01;;;;;;;17.20;6.67;;;;;;;31.40;46.66;100095.84;125275;1102;105337;-80
2021/07/29 08:18:38;;;;;;;15.97;6.43;;;;;;;31.50;46.42;100079.91;125263;1102;104268;-79
2021/07/29 08:21:15;;;;;;;14.10;6.10;;;;;;;31.62;45.94;100081.05;125293;1102;104159;-77
2021/07/29 08:23:48;;;;;;;15.60;6.23;;;;;;;31.70;45.83;100085.06;125257;1102;104811;-78
2021/07/29 08:26:24;;;;;;;14.18;6.00;;;;;;;31.81;45.92;100086.27;125290;1102;105376;-79
2021/07/29 08:28:57;;;;;;;17.43;5.87;;;;;;;31.89;45.73;100082.12;125234;1102;104249;-77
2021/07/29 08:31:30;;;;;;;14.50;6.00;;;;;;;31.99;45.51;100090.61;125291;1102;104316;-78
2021/07/29 08:34:04;;;;;;;15.13;6.37;;;;;;;32.10;45.33;100091.80;125645;1099;104307;-79
2021/07/29 08:36:37;;;;;;;17.40;6.07;;;;;;;32.21;45.55;100084.77;126204;1099;104201;-79
2021/07/29 08:39:11;;;;;;;14.17;6.70;;;;;;;32.30;45.51;100077.87;125387;1099;104198;-77
2021/07/29 08:41:43;;;;;;;14.90;7.20;;;;;;;32.41;45.28;100080.83;126134;1099;104159;-80
2021/07/29 08:44:15;;;;;;;17.33;6.90;;;;;;;32.48;44.79;100081.31;125351;1099;104253;-79
2021/07/29 08:46:50;;;;;;;17.63;6.40;;;;;;;32.50;44.92;100073.93;125324;1099;104157;-78
2021/07/29 08:49:28;;;;;;;15.87;6.23;;;;;;;32.57;44.81;100072.59;125049;1099;104323;-80
2021/07/29 08:52:09;;;;;;;17.20;7.50;;;;;;;32.59;44.68;100059.77;126187;1099;104178;-78
2021/07/29 08:54:49;;;;;;;15.10;6.10;;;;;;;32.69;44.44;100060.09;125219;1099;104239;-80
2021/07/29 08:57:32;;;;;;;15.10;6.23;;;;;;;32.77;44.46;100054.16;125376;1099;104274;-81
2021/07/29 09:00:09;;;;;;;17.37;6.33;;;;;;;32.84;44.43;100058.24;126123;1099;119049;-79
2021/07/29 09:02:43;;;;;;;13.00;6.50;;;;;;;32.89;44.23;100053.38;126213;1099;104303;-79
2021/07/29 09:05:17;;;;;;;15.40;6.15;;;;;;;32.93;43.74;100044.06;126198;1097;104175;-79
2021/07/29 09:08:07;;;;;;;15.07;6.23;;;;;;;33.00;43.79;100049.10;126140;1099;104146;-80
2021/07/29 09:10:43;;;;;;;17.97;6.40;;;;;;;33.01;42.81;100034.55;125327;1099;104219;-78
2021/07/29 09:13:19;;;;;;;14.13;5.60;;;;;;;33.07;42.21;100042.30;126257;1099;104152;-79
2021/07/29 09:16:11;;;;;;;13.83;5.50;;;;;;;33.12;41.96;100048.30;126199;1099;104175;-79
2021/07/29 09:18:43;;;;;;;13.63;5.47;;;;;;;33.18;41.34;100037.06;126154;1099;104176;-78
2021/07/29 09:21:17;;;;;;;18.63;6.20;;;;;;;33.31;41.41;100032.53;125207;1099;104579;-79
2021/07/29 09:24:10;;;;;;;15.10;6.23;;;;;;;33.42;41.19;100025.52;126034;1099;104222;-79
2021/07/29 09:27:04;;;;;;;16.07;6.73;;;;;;;33.53;41.08;100032.95;126109;1099;104287;-80
2021/07/29 09:29:43;;;;;;;14.10;5.60;;;;;;;33.57;40.25;100037.22;125342;1099;104221;-79
2021/07/29 09:32:17;;;;;;;17.00;5.73;;;;;;;33.59;40.34;100030.67;126234;1099;104207;-79
2021/07/29 09:34:53;;;;;;;14.30;5.47;;;;;;;33.59;39.70;100029.81;126067;1099;104653;-81
2021/07/29 09:37:26;;;;;;;11.90;5.40;;;;;;;33.63;39.81;100025.92;126045;1099;104309;-81
2021/07/29 09:40:03;;;;;;;13.77;5.73;;;;;;;33.70;39.91;100031.80;125201;1099;104245;-78
2021/07/29 09:42:40;;;;;;;17.67;5.60;;;;;;;33.70;39.41;100032.66;125893;1099;104146;-80
2021/07/29 09:45:33;;;;;;;15.23;5.90;;;;;;;33.73;39.38;100037.06;125266;1099;104204;-79
2021/07/29 09:48:14;;;;;;;16.13;7.07;;;;;;;33.82;38.99;100036.44;126222;1099;104152;-78
2021/07/29 09:50:49;;;;;;;12.47;5.70;;;;;;;33.85;38.80;100030.78;125290;1099;104140;-77
2021/07/29 09:53:25;;;;;;;15.53;5.90;;;;;;;33.87;38.89;100031.53;126209;1099;104236;-79
2021/07/29 09:55:59;;;;;;;18.43;6.30;;;;;;;33.89;38.53;100032.29;126206;1099;104157;-75
2021/07/29 09:58:31;;;;;;;17.80;6.87;;;;;;;33.88;38.84;100040.55;126111;1099;104239;-78
2021/07/29 10:01:04;;;;;;;19.63;6.73;;;;;;;33.89;38.83;100035.01;126001;1099;104201;-76
2021/07/29 10:03:37;;;;;;;21.43;7.00;;;;;;;33.91;38.85;100034.91;125327;1100;104293;-77
2021/07/29 10:06:18;;;;;;;15.10;6.63;;;;;;;33.91;39.04;100040.34;126102;1099;104206;-76
2021/07/29 10:08:56;;;;;;;13.77;6.77;;;;;;;33.94;39.09;100034.69;125207;1099;104206;-78
2021/07/29 10:11:35;;;;;;;19.57;7.07;;;;;;;33.97;39.07;100032.66;125875;1099;104210;-78
2021/07/29 10:14:14;;;;;;;14.07;6.40;;;;;;;34.04;39.27;100027.64;125913;1099;104169;-77
2021/07/29 10:16:50;;;;;;;14.53;6.43;;;;;;;34.07;38.88;100032.01;126187;1099;104162;-77
2021/07/29 10:19:21;;;;;;;15.90;6.40;;;;;;;34.16;38.99;100036.81;126022;1099;104140;-78
2021/07/29 10:21:52;;;;;;;14.63;6.20;;;;;;;34.21;39.44;100021.01;125834;1099;104297;-77
2021/07/29 10:24:22;;;;;;;19.53;7.17;;;;;;;34.23;39.09;100021.77;125084;1099;104143;-76
2021/07/29 10:27:13;;;;;;;14.57;6.30;;;;;;;34.26;39.02;100026.16;125317;1099;104318;-77
2021/07/29 10:29:47;;;;;;;15.53;6.43;;;;;;;34.33;39.28;100016.56;125300;1099;104191;-77
2021/07/29 10:32:38;;;;;;;20.83;6.70;;;;;;;34.39;39.42;100014.28;126171;1099;119815;-79
2021/07/29 10:35:40;;;;;;;16.00;6.57;;;;;;;34.47;39.24;100021.91;126222;1099;104287;-79
2021/07/29 10:38:52;;;;;;;17.30;6.40;;;;;;;34.55;39.30;100015.91;126117;1099;104194;-80
2021/07/29 10:41:46;;;;;;;19.27;6.93;;;;;;;34.63;39.35;100012.63;126011;1099;104191;-79
2021/07/29 10:44:47;;;;;;;17.20;6.40;;;;;;;34.68;39.30;100008.56;126234;1099;104179;-78
2021/07/29 10:47:36;;;;;;;16.97;6.30;;;;;;;34.70;38.97;100014.80;125518;1099;104195;-78
2021/07/29 10:50:13;;;;;;;18.47;6.50;;;;;;;34.82;38.90;100010.31;125247;1099;104169;-79
2021/07/29 10:52:50;;;;;;;13.63;6.63;;;;;;;34.92;38.57;100005.94;125301;1099;104207;-79
2021/07/29 10:55:26;;;;;;;16.73;6.70;;;;;;;35.04;38.58;100003.27;126028;1099;104165;-80
2021/07/29 10:58:26;;;;;;;16.13;6.60;;;;;;;35.17;37.83;100001.38;126021;1099;104169;-81
2021/07/29 11:01:21;;;;;;;16.93;6.43;;;;;;;35.37;37.63;100004.46;125295;1100;104162;-79
2021/07/29 11:04:06;;;;;;;16.47;6.30;;;;;;;35.44;36.42;99998.42;126167;1099;104198;-79
2021/07/29 11:06:42;;;;;;;15.67;6.67;;;;;;;35.50;36.19;99999.82;126217;1098;104274;-79
2021/07/29 11:09:18;;;;;;;17.57;6.03;;;;;;;35.47;35.83;99994.60;125287;1099;104130;-79
2021/07/29 11:11:55;;;;;;;15.97;6.30;;;;;;;35.42;35.76;99992.23;126000;1099;104163;-81
2021/07/29 11:14:36;;;;;;;16.47;6.43;;;;;;;35.40;35.68;99988.72;125331;1099;104172;-79
2021/07/29 11:17:17;;;;;;;18.03;6.50;;;;;;;35.52;35.34;99991.52;126168;1099;104294;-82
2021/07/29 11:19:54;;;;;;;19.40;6.17;;;;;;;35.64;34.95;99987.84;125399;1099;104178;-79
2021/07/29 11:22:28;;;;;;;20.83;6.30;;;;;;;35.72;34.74;99977.19;125306;1099;103005;-78
2021/07/29 11:25:12;;;;;;;19.17;6.20;;;;;;;35.86;35.04;99983.44;125353;1099;104274;-77
2021/07/29 11:27:45;;;;;;;20.80;7.23;;;;;;;35.95;34.64;99966.34;125380;1099;104248;-80
2021/07/29 11:30:21;;;;;;;15.83;6.33;;;;;;;35.98;33.28;99977.02;125384;1099;104319;-81
2021/07/29 11:32:55;;;;;;;17.10;5.95;;;;;;;35.95;33.47;99972.69;125264;1099;104239;-79
2021/07/29 11:35:32;;;;;;;18.33;6.00;;;;;;;36.02;33.57;99972.20;126243;1098;104159;-80
2021/07/29 11:38:07;;;;;;;20.13;6.83;;;;;;;35.97;32.73;99972.57;126333;1099;104195;-80
2021/07/29 11:40:39;;;;;;;16.47;6.37;;;;;;;35.80;32.52;99960.25;126195;1099;104155;-81
2021/07/29 11:43:23;;;;;;;17.85;5.85;;;;;;;35.65;32.40;99959.55;125319;1099;104219;-78