Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:23;;;;;;;25.60;10.60;;;;;;;1.01;57.02;101819.33;123706;1098;104730;-78
2023/02/16 00:03:56;;;;;;;24.87;10.43;;;;;;;1.03;57.00;101817.83;123523;1099;104386;-78
2023/02/16 00:06:28;;;;;;;22.77;9.40;;;;;;;1.05;57.44;101816.28;123517;1099;104287;-78
2023/02/16 00:08:59;;;;;;;27.97;10.57;;;;;;;1.07;57.46;101823.40;123627;1099;104271;-78
2023/02/16 00:14:25;;;;;;;22.97;10.00;;;;;;;1.03;57.49;101812.66;123491;1099;104360;-78
2023/02/16 00:16:57;;;;;;;23.40;9.73;;;;;;;1.03;57.90;101808.38;123538;1099;104356;-78
2023/02/16 00:19:30;;;;;;;24.93;10.13;;;;;;;1.03;57.59;101808.38;123134;1099;104280;-78
2023/02/16 00:22:02;;;;;;;26.50;10.00;;;;;;;1.05;58.29;101817.18;123587;1099;104277;-78
2023/02/16 00:24:34;;;;;;;24.33;10.57;;;;;;;1.04;57.78;101810.22;123701;1099;104843;-78
2023/02/16 00:27:17;;;;;;;23.67;9.70;;;;;;;1.02;58.00;101806.55;123627;1099;104399;-78
2023/02/16 00:29:49;;;;;;;22.10;9.10;;;;;;;1.03;58.27;101807.48;123682;1099;119064;-78
2023/02/16 00:32:20;;;;;;;24.30;9.57;;;;;;;1.03;58.62;101795.45;123175;1099;104325;-78
2023/02/16 00:34:51;;;;;;;23.87;9.90;;;;;;;1.03;58.23;101800.63;123715;1099;104245;-78
2023/02/16 00:37:22;;;;;;;23.85;9.80;;;;;;;1.04;58.13;101793.77;123703;1099;104348;-78
2023/02/16 00:39:54;;;;;;;22.33;9.07;;;;;;;1.03;58.33;101790.28;123675;1099;104349;-78
2023/02/16 00:42:32;;;;;;;22.70;9.63;;;;;;;1.04;58.54;101788.60;123526;1099;104399;-79
2023/02/16 00:45:05;;;;;;;23.67;9.90;;;;;;;1.06;58.99;101789.64;123684;1099;104319;-79
2023/02/16 00:47:40;;;;;;;23.23;9.13;;;;;;;1.05;58.55;101786.16;123731;1099;104181;-78
2023/02/16 00:50:19;;;;;;;25.73;9.43;;;;;;;1.04;58.80;101781.78;123801;1099;104271;-78
2023/02/16 00:52:50;;;;;;;23.20;9.60;;;;;;;1.05;58.25;101785.27;123563;1099;104656;-78
2023/02/16 00:55:24;;;;;;;21.83;9.47;;;;;;;1.06;58.75;101780.23;123511;1099;104292;-78
2023/02/16 00:58:02;;;;;;;25.10;10.00;;;;;;;1.11;57.90;101777.16;123564;1099;104733;-78
2023/02/16 01:00:36;;;;;;;22.63;9.67;;;;;;;1.13;58.69;101775.64;123495;1099;104219;-79
2023/02/16 01:03:13;;;;;;;24.10;10.20;;;;;;;1.16;58.48;101765.59;123586;1099;104261;-78
2023/02/16 01:05:45;;;;;;;24.63;9.57;;;;;;;1.18;58.75;101769.22;123596;1099;104272;-78
2023/02/16 01:11:10;;;;;;;25.43;9.70;;;;;;;1.22;59.01;101763.58;123147;1099;107915;-78
2023/02/16 01:13:46;;;;;;;22.20;9.27;;;;;;;1.23;58.93;101757.62;123552;1099;104371;-80
2023/02/16 01:16:20;;;;;;;23.03;9.83;;;;;;;1.23;59.27;101757.62;123632;1099;104350;-78
2023/02/16 01:18:53;;;;;;;21.73;9.30;;;;;;;1.22;58.97;101755.82;123537;1099;104300;-78
2023/02/16 01:21:24;;;;;;;22.23;9.40;;;;;;;1.21;59.20;101756.58;123803;1099;118531;-78
2023/02/16 01:23:57;;;;;;;24.95;9.95;;;;;;;1.20;58.74;101749.57;123624;1099;104686;-78
2023/02/16 01:26:29;;;;;;;25.40;9.77;;;;;;;1.19;58.70;101748.67;123575;1099;104260;-79
2023/02/16 01:29:00;;;;;;;25.53;10.50;;;;;;;1.20;58.87;101747.92;123550;1099;104226;-78
2023/02/16 01:31:32;;;;;;;24.07;10.13;;;;;;;1.20;59.52;101750.51;123588;1099;104268;-78
2023/02/16 01:34:03;;;;;;;20.43;9.10;;;;;;;1.18;59.07;101748.53;123669;1099;104341;-79
2023/02/16 01:36:37;;;;;;;22.80;9.03;;;;;;;1.17;59.71;101746.70;123621;1099;104280;-78
2023/02/16 01:39:14;;;;;;;21.97;9.00;;;;;;;1.16;59.48;101744.91;123302;1099;104284;-78
2023/02/16 01:42:02;;;;;;;21.87;8.87;;;;;;;1.17;59.31;101747.63;123368;1099;104380;-78
2023/02/16 01:44:42;;;;;;;22.83;9.50;;;;;;;1.18;59.37;101739.09;123305;1099;104283;-78
2023/02/16 01:47:30;;;;;;;20.67;8.60;;;;;;;1.19;59.74;101750.36;123592;1099;104688;-79
2023/02/16 01:50:07;;;;;;;21.73;8.53;;;;;;;1.20;59.79;101741.81;123280;1099;104414;-78
2023/02/16 01:52:45;;;;;;;21.70;8.80;;;;;;;1.19;59.77;101733.16;123268;1099;104357;-78
2023/02/16 01:55:22;;;;;;;25.40;9.27;;;;;;;1.20;59.89;101741.81;123281;1099;104249;-78
2023/02/16 01:57:59;;;;;;;19.73;8.10;;;;;;;1.19;59.52;101740.92;123646;1099;104299;-78
2023/02/16 02:00:46;;;;;;;20.20;8.63;;;;;;;1.19;59.60;101738.33;123230;1099;104351;-78
2023/02/16 02:06:11;;;;;;;20.40;8.53;;;;;;;1.18;59.92;101736.50;123572;1099;104275;-78
2023/02/16 02:08:47;;;;;;;21.02;8.55;;;;;;;1.19;59.76;101737.44;123290;1099;104306;-80
2023/02/16 02:11:25;;;;;;;20.25;8.65;;;;;;;1.19;60.10;101738.33;123569;1099;104271;-78
2023/02/16 02:14:03;;;;;;;20.20;9.13;;;;;;;1.20;59.67;101739.23;123512;1099;104476;-78
2023/02/16 02:16:34;;;;;;;21.93;8.80;;;;;;;1.19;59.92;101753.84;123512;1099;104331;-78
2023/02/16 02:19:07;;;;;;;21.73;9.27;;;;;;;1.20;60.22;101744.41;123678;1099;104272;-78
2023/02/16 02:25:32;;;;;;;21.85;9.40;;;;;;;1.19;59.54;101735.75;123539;1099;104255;-78
2023/02/16 02:28:09;;;;;;;21.03;8.60;;;;;;;1.20;59.96;101734.99;123664;1099;104226;-78
2023/02/16 02:30:53;;;;;;;21.50;8.80;;;;;;;1.23;60.16;101737.86;123469;1099;104287;-78
2023/02/16 02:33:42;;;;;;;19.95;8.70;;;;;;;1.26;59.64;101739.80;123328;1099;104367;-78
2023/02/16 02:36:29;;;;;;;22.17;9.53;;;;;;;1.30;60.20;101741.02;123265;1099;104721;-79
2023/02/16 02:39:15;;;;;;;22.47;9.23;;;;;;;1.30;60.27;101735.84;123205;1099;104284;-78
2023/02/16 02:42:05;;;;;;;22.97;8.80;;;;;;;1.30;59.72;101739.33;123600;1099;104498;-78
2023/02/16 02:44:49;;;;;;;23.27;8.70;;;;;;;1.31;60.76;101740.23;123369;1099;104245;-78
2023/02/16 02:47:21;;;;;;;20.77;9.13;;;;;;;1.30;60.75;101739.33;123708;1099;104472;-79
2023/02/16 02:49:54;;;;;;;24.07;9.53;;;;;;;1.28;60.60;101745.12;123572;1099;104354;-79
2023/02/16 02:52:26;;;;;;;21.17;9.53;;;;;;;1.25;60.82;101741.48;123370;1099;104338;-78
2023/02/16 03:00:45;;;;;;;23.45;8.55;;;;;;;1.20;61.06;101741.81;123321;1099;104341;-78
2023/02/16 03:03:22;;;;;;;21.77;8.83;;;;;;;1.19;60.64;101740.02;123528;1099;104354;-79
2023/02/16 03:05:58;;;;;;;19.30;8.43;;;;;;;1.19;60.27;101737.44;123256;1098;104350;-78
2023/02/16 03:08:35;;;;;;;18.73;8.30;;;;;;;1.20;60.46;101736.64;123335;1099;104389;-78
2023/02/16 03:14:07;;;;;;;20.87;8.57;;;;;;;1.24;60.56;101736.17;123316;1101;104362;-78
2023/02/16 03:16:43;;;;;;;20.87;8.23;;;;;;;1.27;60.54;101736.46;123593;1099;104261;-78
2023/02/16 03:30:35;;;;;;;18.37;7.30;;;;;;;1.25;60.54;101727.66;123512;1099;104281;-78
2023/02/16 03:33:06;;;;;;;22.17;8.03;;;;;;;1.24;60.49;101724.14;123562;1099;104331;-78
2023/02/16 03:35:38;;;;;;;21.77;8.10;;;;;;;1.25;60.74;101727.66;123646;1099;104657;-78
2023/02/16 03:38:10;;;;;;;20.83;8.23;;;;;;;1.25;60.55;101730.25;123754;1099;104278;-78
2023/02/16 03:40:43;;;;;;;18.77;7.47;;;;;;;1.25;60.47;101725.08;123510;1099;104325;-78
2023/02/16 03:43:14;;;;;;;17.77;7.30;;;;;;;1.24;60.45;101721.56;123531;1099;104759;-79
2023/02/16 03:45:46;;;;;;;20.07;8.17;;;;;;;1.26;60.88;101721.70;123224;1099;104262;-78
2023/02/16 03:48:18;;;;;;;24.80;8.47;;;;;;;1.27;60.50;101720.95;123610;1099;104344;-78
2023/02/16 03:50:49;;;;;;;20.43;8.27;;;;;;;1.25;61.20;101719.91;123551;1099;104428;-78
2023/02/16 03:53:20;;;;;;;21.17;8.43;;;;;;;1.24;60.37;101716.39;123471;1098;104280;-78
2023/02/16 03:55:52;;;;;;;20.60;8.17;;;;;;;1.23;60.49;101716.24;123546;1099;104356;-78
2023/02/16 03:58:24;;;;;;;21.85;8.40;;;;;;;1.22;60.46;101717.94;123631;1099;104811;-79
2023/02/16 04:00:57;;;;;;;16.77;7.37;;;;;;;1.21;60.99;101708.34;123695;1099;104197;-78
2023/02/16 04:03:29;;;;;;;20.75;8.55;;;;;;;1.21;60.90;101708.34;123788;1099;104274;-79
2023/02/16 04:06:01;;;;;;;18.27;8.17;;;;;;;1.21;60.35;101699.69;123747;1099;104367;-78
2023/02/16 04:08:35;;;;;;;20.10;7.87;;;;;;;1.21;60.80;101707.45;123660;1099;104354;-79
2023/02/16 04:12:35;;;;;;;18.60;7.83;;;;;;;1.21;60.54;101707.45;123744;1099;104217;-78
2023/02/16 04:13:58;;;;;;;19.03;7.90;;;;;;;1.21;60.90;101700.59;123336;1099;104359;-78
2023/02/16 04:16:29;;;;;;;23.23;7.87;;;;;;;1.22;60.85;101709.28;123306;1099;104306;-78
2023/02/16 04:19:01;;;;;;;18.20;7.20;;;;;;;1.22;61.04;101705.00;123816;1098;104275;-79
2023/02/16 04:21:32;;;;;;;19.43;7.30;;;;;;;1.24;60.64;101703.45;123817;1099;104325;-79
2023/02/16 04:24:04;;;;;;;19.73;8.07;;;;;;;1.24;61.22;101699.97;123806;1099;104217;-78
2023/02/16 04:26:36;;;;;;;19.17;7.47;;;;;;;1.23;60.61;101696.48;123697;1099;104255;-78
2023/02/16 04:29:07;;;;;;;18.87;8.17;;;;;;;1.24;61.01;101703.45;123865;1099;104364;-78
2023/02/16 04:31:38;;;;;;;21.83;9.13;;;;;;;1.27;61.15;101694.19;123833;1098;104274;-78
2023/02/16 04:34:09;;;;;;;28.23;12.20;;;;;;;1.30;60.97;101694.47;123850;1099;104235;-78
2023/02/16 04:36:41;;;;;;;27.23;13.30;;;;;;;1.31;60.88;101696.27;123931;1098;104252;-79
2023/02/16 04:39:12;;;;;;;28.70;14.90;;;;;;;1.32;60.87;101704.16;123414;1099;104494;-78
2023/02/16 04:41:43;;;;;;;31.00;15.95;;;;;;;1.33;61.20;101700.83;123512;1099;104274;-79
2023/02/16 04:44:18;;;;;;;28.47;15.67;;;;;;;1.33;60.86;101699.92;123722;1099;104286;-78
2023/02/16 04:46:47;;;;;;;;;;;;;;;1.33;61.07;101699.92;123754;1099;104299;-77
2023/02/16 04:49:18;;;;;;;25.37;11.07;;;;;;;1.34;61.21;101696.55;123695;1098;104275;-77
2023/02/16 04:51:50;;;;;;;26.00;11.90;;;;;;;1.33;60.82;101703.41;123573;1099;104323;-76
2023/02/16 04:54:21;;;;;;;27.97;12.20;;;;;;;1.34;60.94;101699.13;123500;1099;104284;-76
2023/02/16 04:56:53;;;;;;;25.97;11.70;;;;;;;1.35;60.70;101701.86;123498;1098;104363;-76
2023/02/16 04:59:24;;;;;;;25.63;10.97;;;;;;;1.36;61.16;101695.93;123540;1099;104332;-77
2023/02/16 05:01:56;;;;;;;26.50;11.43;;;;;;;1.38;60.79;101693.48;123550;1099;104248;-76
2023/02/16 05:04:28;;;;;;;24.50;11.03;;;;;;;1.37;61.03;101689.07;123343;1099;104541;-77
2023/02/16 05:06:59;;;;;;;25.53;11.03;;;;;;;1.38;61.24;101696.07;123821;1099;104245;-80
2023/02/16 05:09:31;;;;;;;28.00;11.65;;;;;;;1.39;60.80;101693.63;123983;1099;104275;-79
2023/02/16 05:14:56;;;;;;;25.00;11.73;;;;;;;1.46;60.87;101704.53;123919;1099;104254;-80
2023/02/16 05:17:30;;;;;;;31.30;12.13;;;;;;;1.46;60.73;101697.67;123885;1099;104383;-79
2023/02/16 05:20:02;;;;;;;29.90;11.53;;;;;;;1.49;60.90;101699.64;123828;1099;104280;-78
2023/02/16 05:22:36;;;;;;;25.63;11.33;;;;;;;1.50;60.98;101701.47;124125;1099;104277;-80
2023/02/16 05:25:09;;;;;;;24.32;10.93;;;;;;;1.53;61.33;101704.34;123739;1099;104246;-80
2023/02/16 05:27:40;;;;;;;29.60;10.45;;;;;;;1.56;61.08;101702.92;124097;1099;104274;-80
2023/02/16 05:30:14;;;;;;;27.00;10.73;;;;;;;1.60;61.37;101709.28;124198;1099;104386;-80
2023/02/16 05:32:45;;;;;;;33.23;10.53;;;;;;;1.62;61.37;101705.14;124303;1099;104242;-79
2023/02/16 05:35:17;;;;;;;25.90;10.37;;;;;;;1.65;61.23;101704.52;124176;1099;104277;-79
2023/02/16 05:37:48;;;;;;;25.03;10.17;;;;;;;1.67;61.30;101698.73;123729;1099;104287;-79
2023/02/16 05:40:20;;;;;;;28.10;9.77;;;;;;;1.70;60.95;101704.18;124292;1099;104255;-79
2023/02/16 05:42:54;;;;;;;24.17;9.47;;;;;;;1.74;61.45;101701.08;124403;1099;104248;-80
2023/02/16 05:45:25;;;;;;;21.77;9.30;;;;;;;1.78;61.53;101704.87;124182;1099;104348;-78
2023/02/16 05:47:57;;;;;;;22.40;8.87;;;;;;;1.83;61.31;101697.53;124319;1099;104867;-79
2023/02/16 05:50:30;;;;;;;29.57;9.73;;;;;;;1.85;60.99;101698.56;124341;1099;102076;-79
2023/02/16 05:53:03;;;;;;;24.33;8.77;;;;;;;1.93;61.63;101702.73;124551;1099;104246;-79
2023/02/16 05:55:34;;;;;;;23.47;10.00;;;;;;;2.01;61.18;101703.42;123920;1099;104322;-79
2023/02/16 05:58:06;;;;;;;27.00;9.07;;;;;;;2.07;61.15;101699.72;124226;1099;104172;-78
2023/02/16 06:00:37;;;;;;;24.13;8.50;;;;;;;2.12;61.83;101698.44;124320;1099;104281;-79
2023/02/16 06:03:08;;;;;;;25.10;8.90;;;;;;;2.20;60.72;101703.37;124429;1099;104224;-79
2023/02/16 06:05:40;;;;;;;24.57;8.97;;;;;;;2.25;61.28;101709.89;123918;1099;104396;-79
2023/02/16 06:08:11;;;;;;;22.87;8.63;;;;;;;2.31;60.91;101700.06;124088;1099;104271;-77
2023/02/16 06:10:43;;;;;;;23.17;8.20;;;;;;;2.38;61.09;101699.81;124084;1099;104245;-80
2023/02/16 06:13:14;;;;;;;27.20;9.73;;;;;;;2.47;60.43;101703.20;124137;1099;104226;-79
2023/02/16 06:15:47;;;;;;;30.30;8.53;;;;;;;2.57;60.96;101701.42;124300;1099;104172;-77
2023/02/16 06:18:18;;;;;;;25.90;8.17;;;;;;;2.64;60.99;101699.49;124223;1099;104245;-78
2023/02/16 06:20:50;;;;;;;21.37;8.40;;;;;;;2.73;60.96;101704.58;124338;1099;104335;-80
2023/02/16 06:23:22;;;;;;;27.50;9.07;;;;;;;2.74;60.82;101698.59;124101;1099;104226;-77
2023/02/16 06:25:53;;;;;;;18.27;7.30;;;;;;;2.79;60.48;101696.41;124481;1099;104360;-78
2023/02/16 06:28:24;;;;;;;26.47;8.30;;;;;;;2.88;60.80;101704.97;124151;1099;104332;-76
2023/02/16 06:30:56;;;;;;;18.95;7.75;;;;;;;2.94;60.98;101702.91;124548;1099;104323;-77
2023/02/16 06:33:27;;;;;;;21.93;7.73;;;;;;;3.02;60.33;101708.75;124503;1099;104352;-78
2023/02/16 06:35:59;;;;;;;21.43;8.23;;;;;;;3.06;60.07;101695.28;124408;1099;104282;-77
2023/02/16 06:38:36;;;;;;;23.20;8.57;;;;;;;3.10;60.32;101699.95;124646;1099;104204;-75
2023/02/16 06:41:08;;;;;;;23.63;9.00;;;;;;;3.18;59.93;101695.39;124577;1099;104172;-76
2023/02/16 06:43:40;;;;;;;19.80;7.37;;;;;;;3.28;60.06;101699.69;124311;1099;104287;-78
2023/02/16 06:46:12;;;;;;;20.17;7.40;;;;;;;3.34;60.04;101695.02;124799;1099;104245;-80
2023/02/16 06:48:44;;;;;;;19.40;7.77;;;;;;;3.40;59.94;101696.42;124920;1099;104277;-78
2023/02/16 06:51:19;;;;;;;25.37;8.13;;;;;;;3.49;60.16;101691.11;124910;1098;104077;-79
2023/02/16 06:53:51;;;;;;;24.33;9.07;;;;;;;3.55;59.84;101688.09;125154;1099;104182;-78
2023/02/16 06:56:25;;;;;;;19.23;8.37;;;;;;;3.60;59.93;101684.21;125037;1099;104217;-77
2023/02/16 06:58:57;;;;;;;23.97;8.53;;;;;;;3.64;59.52;101686.26;124811;1099;104207;-78
2023/02/16 07:01:28;;;;;;;40.35;9.20;;;;;;;3.68;59.78;101682.25;124974;1099;104220;-76
2023/02/16 07:04:00;;;;;;;32.97;8.97;;;;;;;3.71;59.26;101690.25;124971;1099;104245;-76
2023/02/16 07:06:32;;;;;;;32.23;8.80;;;;;;;3.76;59.29;101678.58;125128;1099;102801;-77
2023/02/16 07:09:04;;;;;;;27.50;8.97;;;;;;;3.84;59.17;101685.30;125247;1099;102585;-77
2023/02/16 07:11:36;;;;;;;34.13;9.47;;;;;;;3.95;59.34;101679.28;124725;1102;104175;-76
2023/02/16 07:14:10;;;;;;;29.87;9.17;;;;;;;4.04;59.12;101678.23;124858;1099;104245;-76
2023/02/16 07:16:42;;;;;;;24.93;8.47;;;;;;;4.10;58.78;101674.43;125052;1099;102966;-78
2023/02/16 07:19:13;;;;;;;21.43;8.70;;;;;;;4.18;59.00;101677.64;125173;1099;103491;-78
2023/02/16 07:21:45;;;;;;;21.57;8.13;;;;;;;4.25;58.92;101664.34;125156;1099;104303;-78
2023/02/16 07:24:18;;;;;;;23.07;8.50;;;;;;;4.37;59.36;101668.72;125103;1099;104245;-77
2023/02/16 07:26:50;;;;;;;27.30;9.73;;;;;;;4.49;59.15;101669.69;125138;1099;104169;-78
2023/02/16 07:29:22;;;;;;;24.00;9.10;;;;;;;4.57;58.94;101668.59;125211;1099;104153;-79
2023/02/16 07:31:56;;;;;;;24.13;8.43;;;;;;;4.66;59.04;101674.52;125377;1099;102617;-77
2023/02/16 07:34:28;;;;;;;21.80;8.90;;;;;;;4.72;58.67;101658.50;124842;1099;104284;-76
2023/02/16 07:36:59;;;;;;;24.07;8.50;;;;;;;4.78;58.81;101663.25;125090;1099;102693;-77
2023/02/16 07:39:31;;;;;;;24.43;8.60;;;;;;;4.85;58.37;101658.64;125199;1099;103017;-77
2023/02/16 07:42:04;;;;;;;24.87;8.30;;;;;;;4.90;58.08;101656.39;125484;1098;102646;-76
2023/02/16 07:44:38;;;;;;;20.57;8.27;;;;;;;4.92;58.26;101660.01;125016;1099;104147;-76
2023/02/16 07:47:13;;;;;;;23.00;9.17;;;;;;;4.95;57.73;101662.84;125381;1099;104172;-77
2023/02/16 07:49:45;;;;;;;20.67;7.37;;;;;;;5.02;57.38;101656.45;125391;1099;117943;-77
2023/02/16 07:52:29;;;;;;;20.13;8.20;;;;;;;5.08;57.26;101658.59;125449;1098;102386;-77
2023/02/16 07:55:04;;;;;;;21.90;7.67;;;;;;;5.17;56.93;101651.48;125397;1099;102609;-75
2023/02/16 07:57:42;;;;;;;19.50;7.80;;;;;;;5.23;57.20;101646.74;125161;1099;104251;-77
2023/02/16 08:04:30;;;;;;;25.90;7.63;;;;;;;5.41;56.88;101639.42;115965;1102;10001004;-75
2023/02/16 08:07:02;;;;;;;46.30;9.45;;;;;;;5.48;56.64;101639.06;124406;1105;104281;-75
2023/02/16 08:09:35;;;;;;;19.73;6.97;;;;;;;5.53;56.56;101636.80;124561;1105;101987;-75
2023/02/16 08:12:10;;;;;;;32.00;7.50;;;;;;;5.56;56.34;101635.36;124653;1105;103040;-76
2023/02/16 08:14:46;;;;;;;18.93;6.60;;;;;;;5.57;56.53;101639.75;124524;1103;104261;-75
2023/02/16 08:17:19;;;;;;;18.30;6.80;;;;;;;5.59;56.23;101629.45;124415;1102;104192;-76
2023/02/16 08:19:51;;;;;;;15.73;6.67;;;;;;;5.61;55.54;101633.09;124488;1105;102645;-75
2023/02/16 08:22:23;;;;;;;17.07;6.80;;;;;;;5.61;55.55;101629.56;124463;1103;104201;-76
2023/02/16 08:24:55;;;;;;;17.50;7.03;;;;;;;5.66;55.36;101636.04;124440;1102;104682;-76
2023/02/16 14:23:07;;;;;;;19.37;6.50;;;;;;;8.42;41.34;101246.77;124800;1105;102970;-75
2023/02/16 14:26:40;;;;;;;78.97;13.10;;;;;;;8.51;41.39;101230.70;124508;1104;102246;-77
2023/02/16 14:36:30;;;;;;;20.13;6.63;;;;;;;8.63;42.26;101218.30;124321;1109;104268;-77
2023/02/16 14:39:34;;;;;;;21.73;7.33;;;;;;;8.67;42.44;101214.16;124342;1108;103239;-76
2023/02/16 14:42:16;;;;;;;21.50;7.08;;;;;;;8.65;42.57;101211.45;124306;1108;104249;-77
2023/02/16 14:45:20;;;;;;;18.77;7.73;;;;;;;8.62;42.07;101208.67;124297;1109;102661;-76
2023/02/16 14:48:07;;;;;;;16.10;7.17;;;;;;;8.60;42.92;101212.89;124349;1108;104197;-76
2023/02/16 14:50:59;;;;;;;22.60;8.23;;;;;;;8.58;43.12;101204.97;124264;1109;104337;-76
2023/02/16 14:54:10;;;;;;;20.63;8.20;;;;;;;8.56;43.12;101201.38;124401;1109;102687;-76
2023/02/16 14:56:46;;;;;;;21.97;7.90;;;;;;;8.56;43.07;101209.22;124321;1109;104284;-77
2023/02/16 14:59:33;;;;;;;21.20;8.00;;;;;;;8.55;43.53;101194.33;124477;1109;102364;-76
2023/02/16 15:02:46;;;;;;;18.93;8.27;;;;;;;8.56;42.94;101195.25;125132;1109;103045;-76
2023/02/16 15:05:39;;;;;;;20.97;8.47;;;;;;;8.54;43.35;101194.25;125049;1109;102575;-77
2023/02/16 15:08:18;;;;;;;20.87;7.53;;;;;;;8.53;43.26;101197.70;125590;1108;102735;-76
2023/02/16 15:10:57;;;;;;;24.27;8.43;;;;;;;8.50;43.24;101193.19;125370;1109;102590;-77
2023/02/16 15:13:31;;;;;;;25.47;8.20;;;;;;;8.47;43.25;101190.41;125540;1108;102010;-77
2023/02/16 15:16:05;;;;;;;20.83;8.10;;;;;;;8.43;43.55;101188.39;125563;1108;118243;-78
2023/02/16 15:18:42;;;;;;;24.23;8.17;;;;;;;8.38;43.68;101184.62;125352;1109;102113;-78
2023/02/16 15:21:21;;;;;;;24.53;9.07;;;;;;;8.35;43.46;101181.84;125573;1108;102246;-78
2023/02/16 15:23:56;;;;;;;20.63;8.80;;;;;;;8.30;43.37;101180.70;125356;1109;102810;-76
2023/02/16 15:26:29;;;;;;;21.53;8.87;;;;;;;8.24;43.59;101179.55;125613;1109;102730;-77
2023/02/16 15:29:04;;;;;;;26.23;9.68;;;;;;;8.17;43.27;101180.00;125658;1108;101996;-76
2023/02/16 15:31:39;;;;;;;22.93;8.90;;;;;;;8.13;43.98;101179.75;125699;1109;101534;-75
2023/02/16 15:34:27;;;;;;;21.40;9.73;;;;;;;8.07;43.38;101180.29;125657;1109;102493;-77
2023/02/16 15:36:59;;;;;;;27.43;10.03;;;;;;;8.02;43.98;101176.52;125350;1109;102764;-76
2023/02/16 15:39:34;;;;;;;24.77;10.20;;;;;;;7.98;43.72;101171.92;125368;1109;102118;-76
2023/02/16 15:42:20;;;;;;;23.30;9.63;;;;;;;7.91;44.07;101176.80;125592;1108;101995;-76
2023/02/16 15:44:52;;;;;;;24.60;10.10;;;;;;;7.86;43.78;101179.98;123793;1109;104236;-77
2023/02/16 15:47:26;;;;;;;23.33;9.83;;;;;;;7.80;44.17;101177.02;123690;1109;104271;-76
2023/02/16 15:50:11;;;;;;;;;;;;;;;7.71;44.68;101188.75;123706;1108;104325;-75
2023/02/16 15:52:42;;;;;;;25.72;11.10;;;;;;;7.65;44.56;101190.08;123948;1107;104188;-74
2023/02/16 15:55:14;;;;;;;33.77;11.37;;;;;;;7.60;44.26;101186.30;123748;1109;104304;-75
2023/02/16 15:57:45;;;;;;;26.67;11.37;;;;;;;7.54;44.70;101181.61;123600;1106;104277;-75
2023/02/16 16:00:20;;;;;;;32.67;11.90;;;;;;;7.50;44.50;101180.54;123777;1108;102732;-75
2023/02/16 16:02:54;;;;;;;30.17;11.83;;;;;;;7.45;44.77;101175.84;123434;1109;104477;-75
2023/02/16 16:05:28;;;;;;;30.67;13.83;;;;;;;7.39;44.46;101176.41;123394;1109;102153;-75
2023/02/16 16:08:00;;;;;;;35.20;14.35;;;;;;;7.33;44.90;101168.20;123479;1109;104315;-74
2023/02/16 16:10:35;;;;;;;27.87;12.87;;;;;;;7.28;44.84;101173.16;123560;1106;104252;-75
2023/02/16 16:13:12;;;;;;;29.43;13.87;;;;;;;7.24;45.30;101173.77;123970;1109;104204;-74
2023/02/16 16:15:48;;;;;;;37.50;14.17;;;;;;;7.18;45.15;101174.31;123387;1109;104278;-74
2023/02/16 16:18:48;;;;;;;31.97;15.13;;;;;;;7.14;44.96;101167.10;123634;1108;102117;-76
2023/02/16 16:21:28;;;;;;;35.93;15.70;;;;;;;7.08;45.47;101166.73;123765;1109;102288;-75
2023/02/16 16:24:03;;;;;;;34.63;15.57;;;;;;;7.04;45.61;101162.13;123222;1108;104817;-74
2023/02/16 16:26:49;;;;;;;35.67;15.20;;;;;;;6.99;45.67;101146.19;123169;1107;104277;-75
2023/02/16 16:29:45;;;;;;;32.83;14.90;;;;;;;6.95;45.88;101143.30;123206;1109;104185;-75
2023/02/16 16:32:22;;;;;;;30.63;13.60;;;;;;;6.92;46.27;101150.94;123364;1109;104192;-75
2023/02/16 16:34:53;;;;;;;30.60;12.57;;;;;;;6.89;46.01;101142.92;123722;1105;104195;-75
2023/02/16 16:37:28;;;;;;;31.23;14.17;;;;;;;6.87;46.20;101145.44;123564;1105;104290;-76
2023/02/16 16:40:06;;;;;;;32.13;13.70;;;;;;;6.83;46.23;101143.47;123527;1105;104245;-75
2023/02/16 16:42:39;;;;;;;29.87;13.93;;;;;;;6.81;46.27;101148.59;123475;1105;104639;-76
2023/02/16 16:45:36;;;;;;;30.43;13.07;;;;;;;6.79;46.37;101139.78;123540;1105;104287;-75
2023/02/16 16:48:16;;;;;;;29.17;13.37;;;;;;;6.75;46.67;101136.89;123299;1105;118604;-75
2023/02/16 16:50:48;;;;;;;30.70;14.63;;;;;;;6.70;46.99;101123.58;123388;1105;104267;-77
2023/02/16 16:53:43;;;;;;;31.97;15.07;;;;;;;6.65;46.95;101124.98;123404;1105;104191;-74
2023/02/16 16:56:15;;;;;;;33.83;14.73;;;;;;;6.62;47.29;101127.39;123552;1105;104277;-74
2023/02/16 16:58:50;;;;;;;32.33;15.47;;;;;;;6.58;46.79;101131.53;123346;1105;104297;-74
2023/02/16 17:01:23;;;;;;;28.10;14.13;;;;;;;6.54;47.36;101129.53;123401;1105;104385;-76
2023/02/16 17:03:54;;;;;;;32.70;14.03;;;;;;;6.51;47.25;101123.23;123435;1105;104396;-75
2023/02/16 17:06:27;;;;;;;37.73;14.90;;;;;;;6.45;47.69;101114.23;123215;1105;105882;-75
2023/02/16 17:08:58;;;;;;;33.13;14.43;;;;;;;6.43;48.13;101117.54;123571;1105;104227;-76
2023/02/16 17:11:33;;;;;;;32.67;14.50;;;;;;;6.37;48.09;101115.44;123348;1105;104242;-75
2023/02/16 17:14:09;;;;;;;30.67;15.27;;;;;;;6.32;48.01;101111.66;123108;1105;104392;-76
2023/02/16 17:16:43;;;;;;;30.67;15.03;;;;;;;6.27;48.27;101107.87;123077;1105;104389;-75
2023/02/16 17:19:17;;;;;;;32.30;15.30;;;;;;;6.22;48.46;101117.12;123257;1105;104220;-75
2023/02/16 17:21:49;;;;;;;31.97;16.02;;;;;;;6.18;48.60;101115.11;123131;1105;104367;-75
2023/02/16 17:24:20;;;;;;;34.03;16.57;;;;;;;6.13;48.51;101114.81;123259;1105;104367;-76
2023/02/16 17:26:52;;;;;;;37.93;17.13;;;;;;;6.09;48.70;101112.81;123064;1105;104293;-75
2023/02/16 17:29:23;;;;;;;36.83;17.67;;;;;;;6.05;49.04;101111.72;123128;1105;104453;-75
2023/02/16 17:31:54;;;;;;;37.85;17.35;;;;;;;6.00;52.37;101105.33;123152;1105;104233;-75
2023/02/16 17:34:28;;;;;;;36.00;19.03;;;;;;;5.95;49.25;101111.89;123290;1105;104316;-75
2023/02/16 17:37:01;;;;;;;36.73;18.05;;;;;;;5.90;49.44;101111.59;123203;1105;104280;-75
2023/02/16 17:39:33;;;;;;;36.05;17.52;;;;;;;5.89;49.28;101098.48;123237;1105;104293;-76
2023/02/16 17:42:05;;;;;;;37.13;18.83;;;;;;;5.85;49.45;101102.59;123067;1105;104379;-76
2023/02/16 17:44:36;;;;;;;40.90;18.83;;;;;;;5.82;49.75;101101.52;122971;1105;104386;-75
2023/02/16 17:47:09;;;;;;;39.93;18.43;;;;;;;5.78;49.59;101105.63;122971;1106;104262;-75
2023/02/16 17:49:41;;;;;;;39.25;19.10;;;;;;;5.73;50.51;101107.94;123069;1105;104229;-75
2023/02/16 17:52:13;;;;;;;39.43;19.37;;;;;;;5.69;50.14;101112.84;123146;1105;104341;-75
2023/02/16 17:54:44;;;;;;;43.00;21.53;;;;;;;5.65;50.37;101100.41;123038;1105;104401;-75
2023/02/16 17:57:16;;;;;;;40.30;19.93;;;;;;;5.61;50.03;101101.00;123119;1105;104264;-75
2023/02/16 17:59:47;;;;;;;42.60;20.93;;;;;;;5.58;50.35;101096.52;123231;1105;108774;-75
2023/02/16 18:02:18;;;;;;;40.03;20.63;;;;;;;5.54;50.72;101099.72;123072;1105;104307;-75
2023/02/16 18:04:49;;;;;;;41.10;20.03;;;;;;;5.49;50.43;101093.31;123057;1105;104297;-76
2023/02/16 18:07:21;;;;;;;42.67;21.17;;;;;;;5.43;50.91;101088.59;122996;1105;104281;-75
2023/02/16 18:09:52;;;;;;;45.67;20.73;;;;;;;5.39;50.46;101087.50;122983;1105;104326;-75
2023/02/16 18:12:23;;;;;;;44.93;22.10;;;;;;;5.36;50.99;101073.36;122983;1105;104265;-77
2023/02/16 18:14:55;;;;;;;42.83;21.80;;;;;;;5.32;50.62;101074.88;122893;1105;104290;-76
2023/02/16 18:17:26;;;;;;;46.55;23.15;;;;;;;5.27;51.50;101073.68;123012;1105;104367;-76
2023/02/16 18:19:57;;;;;;;43.40;22.35;;;;;;;5.22;51.01;101075.09;122985;1104;104325;-75
2023/02/16 18:22:28;;;;;;;45.40;22.63;;;;;;;5.18;50.90;101070.47;122903;1105;104274;-76
2023/02/16 18:25:00;;;;;;;44.90;23.33;;;;;;;5.15;51.52;101062.45;122827;1105;104387;-75