Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:35;;;;;;;11.67;3.73;;;8.20;99.90;;;;;;5021296;28;20240;-82
2023/03/26 00:04:02;;;;;;;11.10;4.10;;;8.20;99.90;;;;;;4973765;28;20088;-82
2023/03/26 00:06:33;;;;;;;12.77;3.80;;;8.10;99.90;;;;;;5007575;28;20034;-82
2023/03/26 00:08:59;;;;;;;16.67;4.03;;;8.10;99.90;;;;;;4990820;28;20103;-82
2023/03/26 00:11:27;;;;;;;18.67;3.93;;;8.00;99.90;;;;;;5000129;28;20045;-82
2023/03/26 00:13:56;;;;;;;12.07;4.03;;;8.00;99.90;;;;;;4994143;28;20033;-82
2023/03/26 00:16:24;;;;;;;17.63;4.00;;;8.00;99.90;;;;;;4980041;28;20088;-82
2023/03/26 00:18:50;;;;;;;15.43;3.93;;;8.00;99.90;;;;;;4993240;28;20076;-82
2023/03/26 00:21:26;;;;;;;14.37;3.70;;;7.90;99.90;;;;;;4989023;28;20068;-82
2023/03/26 00:23:57;;;;;;;14.13;3.63;;;7.90;99.90;;;;;;4989803;28;20048;-81
2023/03/26 00:26:28;;;;;;;15.77;3.57;;;7.90;99.90;;;;;;4989845;28;20128;-82
2023/03/26 00:28:53;;;;;;;10.80;3.40;;;7.90;99.90;;;;;;4991591;28;20033;-82
2023/03/26 00:31:22;;;;;;;16.57;4.13;;;7.90;99.90;;;;;;4985658;28;20481;-82
2023/03/26 00:33:53;;;;;;;16.33;3.77;;;7.90;99.90;;;;;;4986501;28;20487;-81
2023/03/26 00:36:18;;;;;;;15.27;3.80;;;7.80;99.90;;;;;;4999064;28;20073;-82
2023/03/26 00:38:46;;;;;;;16.47;3.73;;;7.80;99.90;;;;;;5008569;28;20042;-82
2023/03/26 00:41:21;;;;;;;17.70;4.27;;;7.80;99.90;;;;;;5004321;28;20145;-82
2023/03/26 00:43:48;;;;;;;16.37;3.50;;;7.80;99.90;;;;;;4997129;28;20460;-82
2023/03/26 00:46:14;;;;;;;18.17;4.13;;;7.80;99.90;;;;;;4975671;28;20042;-82
2023/03/26 00:48:41;;;;;;;13.40;3.23;;;7.80;99.90;;;;;;4987214;28;20128;-82
2023/03/26 00:51:08;;;;;;;13.20;3.60;;;7.80;99.90;;;;;;5005505;28;20050;-82
2023/03/26 00:53:37;;;;;;;11.13;3.03;;;7.80;99.90;;;;;;5007021;28;20096;-82
2023/03/26 00:56:07;;;;;;;11.88;2.97;;;7.80;99.90;;;;;;5003786;28;20099;-82
2023/03/26 00:58:33;;;;;;;12.57;3.47;;;7.80;99.90;;;;;;5005146;28;20047;-82
2023/03/26 01:01:06;;;;;;;9.20;3.23;;;7.80;99.90;;;;;;5009944;28;20087;-82
2023/03/26 01:03:33;;;;;;;14.37;3.37;;;7.80;99.90;;;;;;4982983;28;20042;-82
2023/03/26 01:06:03;;;;;;;13.67;3.50;;;7.80;99.90;;;;;;4994545;28;20048;-82
2023/03/26 01:08:32;;;;;;;8.70;2.77;;;7.80;99.90;;;;;;5004626;28;20049;-82
2023/03/26 01:11:04;;;;;;;10.13;3.43;;;7.80;99.90;;;;;;5009383;28;20493;-82
2023/03/26 01:13:37;;;;;;;11.60;3.35;;;7.90;99.90;;;;;;5009293;28;20049;-82
2023/03/26 01:16:12;;;;;;;12.43;3.53;;;7.90;99.90;;;;;;4999615;28;20046;-82
2023/03/26 01:18:39;;;;;;;18.77;4.00;;;7.80;99.90;;;;;;4989587;28;20543;-82
2023/03/26 01:21:08;;;;;;;10.07;3.77;;;7.80;99.90;;;;;;4988671;28;20030;-81
2023/03/26 01:23:43;;;;;;;11.70;3.47;;;7.80;99.90;;;;;;5009874;28;20034;-82
2023/03/26 01:26:46;;;;;;;16.63;3.67;;;7.80;99.90;;;;;;4990457;28;20034;-82
2023/03/26 01:29:21;;;;;;;10.37;3.43;;;7.80;99.90;;;;;;5007903;28;20053;-83
2023/03/26 01:32:03;;;;;;;13.07;3.30;;;7.80;99.90;;;;;;4988060;28;20080;-82
2023/03/26 01:34:52;;;;;;;14.37;3.73;;;7.80;99.90;;;;;;5005074;28;20490;-82
2023/03/26 01:37:35;;;;;;;12.43;3.60;;;7.80;99.90;;;;;;4962934;28;20073;-81
2023/03/26 01:40:16;;;;;;;13.63;3.10;;;7.80;99.90;;;;;;4989634;28;20042;-82
2023/03/26 01:42:54;;;;;;;14.07;3.58;;;7.70;99.90;;;;;;5000476;28;20042;-82
2023/03/26 01:45:32;;;;;;;14.53;3.00;;;7.70;99.90;;;;;;4985485;28;20042;-82
2023/03/26 01:47:59;;;;;;;15.17;3.60;;;7.70;99.90;;;;;;4989973;28;20041;-82
2023/03/26 01:50:25;;;;;;;14.90;3.87;;;7.60;99.90;;;;;;4975456;28;20439;-81
2023/03/26 01:52:50;;;;;;;16.03;4.07;;;7.60;99.90;;;;;;5006065;28;20089;-82
2023/03/26 01:55:17;;;;;;;13.53;3.47;;;7.60;99.90;;;;;;5001463;28;20394;-82
2023/03/26 01:58:25;;;;;;;10.43;3.53;;;7.60;99.90;;;;;;5008699;28;20049;-82
2023/03/26 02:01:15;;;;;;;17.40;3.43;;;7.60;99.90;;;;;;5000410;28;20042;-81
2023/03/26 02:03:46;;;;;;;12.10;3.37;;;7.60;99.90;;;;;;5011589;28;20077;-81
2023/03/26 02:06:37;;;;;;;12.83;3.53;;;7.60;99.90;;;;;;4983024;28;20037;-82
2023/03/26 02:09:07;;;;;;;12.10;3.10;;;7.50;99.90;;;;;;4992139;28;20092;-82
2023/03/26 02:11:36;;;;;;;12.67;3.07;;;7.50;99.90;;;;;;5008514;28;20038;-82
2023/03/26 02:14:04;;;;;;;11.93;3.43;;;7.40;99.90;;;;;;4998418;28;20050;-81
2023/03/26 02:16:30;;;;;;;16.60;3.33;;;7.40;99.90;;;;;;4985745;28;20045;-82
2023/03/26 02:18:58;;;;;;;13.30;2.93;;;7.40;99.90;;;;;;4984169;28;20030;-82
2023/03/26 02:21:25;;;;;;;12.67;3.67;;;7.40;99.90;;;;;;4992621;28;20100;-82
2023/03/26 02:24:01;;;;;;;9.53;2.97;;;7.40;99.90;;;;;;5005224;28;20548;-82
2023/03/26 02:26:29;;;;;;;11.40;3.30;;;7.40;99.90;;;;;;5005859;28;20540;-81
2023/03/26 02:28:55;;;;;;;12.87;3.33;;;7.40;99.90;;;;;;4983149;28;20042;-81
2023/03/26 02:31:25;;;;;;;10.73;3.27;;;7.40;99.90;;;;;;5005614;28;20830;-81
2023/03/26 02:33:51;;;;;;;9.53;2.80;;;7.30;99.90;;;;;;4994523;28;20104;-81
2023/03/26 02:36:20;;;;;;;15.30;3.40;;;7.30;99.90;;;;;;4991363;28;20112;-81
2023/03/26 02:38:46;;;;;;;11.70;3.10;;;7.30;99.90;;;;;;4987589;28;20460;-82
2023/03/26 02:41:12;;;;;;;12.00;3.63;;;7.30;99.90;;;;;;4978424;28;20037;-81
2023/03/26 02:43:37;;;;;;;13.10;3.40;;;7.20;99.90;;;;;;4992344;28;20030;-82
2023/03/26 02:46:03;;;;;;;10.17;3.57;;;7.20;99.90;;;;;;4988103;28;20514;-81
2023/03/26 02:48:30;;;;;;;11.87;3.10;;;7.20;99.90;;;;;;4989510;28;20038;-82
2023/03/26 02:50:56;;;;;;;12.00;3.40;;;7.20;99.90;;;;;;4991555;28;20624;-82
2023/03/26 02:53:22;;;;;;;15.30;3.30;;;7.10;99.90;;;;;;5004644;28;20038;-81
2023/03/26 02:55:49;;;;;;;13.43;3.60;;;7.10;99.90;;;;;;5004966;28;20057;-81
2023/03/26 02:58:16;;;;;;;14.97;3.30;;;7.10;99.90;;;;;;4990005;28;20033;-81
2023/03/26 03:00:43;;;;;;;13.23;3.27;;;7.10;99.90;;;;;;5004488;28;20042;-81
2023/03/26 03:03:09;;;;;;;13.70;3.77;;;7.10;99.90;;;;;;4999682;28;20092;-81
2023/03/26 03:05:36;;;;;;;15.17;3.20;;;7.10;99.90;;;;;;4989224;28;20038;-81
2023/03/26 03:08:04;;;;;;;9.53;3.23;;;7.10;99.90;;;;;;4985812;28;20484;-82
2023/03/26 03:10:34;;;;;;;13.53;3.23;;;7.10;99.90;;;;;;5002263;28;20490;-82
2023/03/26 03:12:59;;;;;;;16.67;3.77;;;7.10;99.90;;;;;;4997797;28;20062;-81
2023/03/26 03:15:26;;;;;;;11.83;3.30;;;7.10;99.90;;;;;;5008726;28;20046;-81
2023/03/26 03:17:51;;;;;;;9.50;3.33;;;7.10;99.90;;;;;;4988880;28;20228;-81
2023/03/26 03:20:17;;;;;;;13.80;3.90;;;7.10;99.90;;;;;;4988538;28;20121;-81
2023/03/26 03:22:43;;;;;;;13.40;3.80;;;7.00;99.90;;;;;;5001609;28;20038;-81
2023/03/26 03:25:13;;;;;;;15.30;3.00;;;7.00;99.90;;;;;;4989964;28;20518;-82
2023/03/26 03:27:41;;;;;;;13.93;3.50;;;7.00;99.90;;;;;;4998265;28;20501;-82
2023/03/26 03:30:08;;;;;;;12.83;3.70;;;6.90;99.90;;;;;;4996689;28;20100;-82
2023/03/26 03:32:33;;;;;;;14.03;3.93;;;6.90;99.90;;;;;;4987541;28;20030;-82
2023/03/26 03:34:59;;;;;;;17.27;3.80;;;6.80;99.90;;;;;;5006823;28;20164;-82
2023/03/26 03:37:25;;;;;;;12.07;3.50;;;6.80;99.90;;;;;;4994953;28;20049;-82
2023/03/26 03:39:51;;;;;;;13.83;3.43;;;6.80;99.90;;;;;;5003709;28;20437;-82
2023/03/26 03:42:17;;;;;;;7.73;3.03;;;6.80;99.90;;;;;;4988599;28;20070;-82
2023/03/26 03:44:43;;;;;;;12.07;3.10;;;6.70;99.90;;;;;;4960519;28;20389;-82
2023/03/26 03:47:12;;;;;;;10.10;2.77;;;6.70;99.90;;;;;;4970560;28;20038;-81
2023/03/26 03:49:38;;;;;;;12.30;2.83;;;6.70;99.90;;;;;;4999876;28;20512;-82
2023/03/26 03:52:04;;;;;;;11.40;3.30;;;6.60;99.90;;;;;;4982906;28;20437;-82
2023/03/26 03:54:30;;;;;;;8.77;2.87;;;6.50;99.90;;;;;;5000959;28;20033;-82
2023/03/26 03:56:56;;;;;;;12.03;3.30;;;6.50;99.90;;;;;;4976337;28;20089;-82
2023/03/26 03:59:21;;;;;;;9.83;2.83;;;6.40;99.90;;;;;;5006403;28;20096;-82
2023/03/26 04:01:49;;;;;;;12.23;3.00;;;6.40;99.90;;;;;;4987829;28;20477;-82
2023/03/26 04:04:16;;;;;;;11.87;3.20;;;6.30;99.90;;;;;;5001889;28;20138;-81
2023/03/26 04:06:41;;;;;;;10.57;3.00;;;6.10;99.90;;;;;;4999607;28;20375;-82
2023/03/26 04:09:09;;;;;;;14.93;3.33;;;6.00;99.90;;;;;;5003739;28;20107;-82
2023/03/26 04:11:35;;;;;;;14.67;3.90;;;6.00;99.90;;;;;;4960846;28;20379;-82
2023/03/26 04:14:01;;;;;;;12.00;2.87;;;5.90;99.90;;;;;;4982166;28;20120;-82
2023/03/26 04:16:27;;;;;;;12.33;3.07;;;5.90;99.90;;;;;;4988694;28;20521;-82
2023/03/26 04:18:53;;;;;;;7.57;3.00;;;5.90;99.90;;;;;;4987193;28;20051;-81
2023/03/26 04:21:18;;;;;;;11.13;3.17;;;5.90;99.90;;;;;;4987331;28;20076;-81
2023/03/26 04:23:44;;;;;;;11.80;3.27;;;5.80;99.90;;;;;;4993469;28;20038;-81
2023/03/26 04:26:17;;;;;;;11.50;2.73;;;5.80;99.90;;;;;;5001391;28;20136;-82
2023/03/26 04:28:55;;;;;;;8.57;2.80;;;5.80;99.90;;;;;;5008413;28;20493;-82
2023/03/26 04:31:27;;;;;;;8.60;2.83;;;5.70;99.90;;;;;;5000576;28;20074;-81
2023/03/26 04:33:55;;;;;;;;;;;5.60;99.90;;;;;;5009396;28;20104;-81
2023/03/26 04:36:28;;;;;;;9.63;2.40;;;5.50;99.90;;;;;;5009805;28;19925;-81
2023/03/26 04:38:57;;;;;;;7.77;3.03;;;5.50;99.90;;;;;;5009256;28;20042;-81
2023/03/26 04:41:26;;;;;;;11.00;3.17;;;5.50;99.90;;;;;;4986562;28;20038;-81
2023/03/26 04:43:52;;;;;;;10.17;2.87;;;5.50;99.90;;;;;;4986695;28;20037;-81
2023/03/26 04:46:20;;;;;;;11.87;2.83;;;5.50;99.90;;;;;;5004020;28;20149;-81
2023/03/26 04:48:47;;;;;;;8.07;2.50;;;5.60;99.90;;;;;;5008357;28;20681;-81
2023/03/26 04:51:16;;;;;;;13.73;3.37;;;5.60;99.90;;;;;;4987994;28;20513;-81
2023/03/26 04:54:03;;;;;;;10.70;3.27;;;5.60;99.90;;;;;;5007651;28;20050;-81
2023/03/26 04:56:39;;;;;;;10.53;3.07;;;5.70;99.90;;;;;;5001693;28;20058;-81
2023/03/26 04:59:12;;;;;;;9.50;3.00;;;5.70;99.90;;;;;;5001827;28;20394;-81
2023/03/26 05:01:39;;;;;;;9.07;2.80;;;5.70;99.90;;;;;;5003389;28;20048;-81
2023/03/26 05:04:05;;;;;;;11.90;3.30;;;5.80;99.90;;;;;;5003342;28;20092;-81
2023/03/26 05:06:33;;;;;;;10.57;3.03;;;5.80;99.90;;;;;;4986024;28;20046;-81
2023/03/26 05:09:00;;;;;;;6.53;2.83;;;5.80;99.90;;;;;;4975162;28;20125;-81
2023/03/26 05:11:27;;;;;;;9.07;3.03;;;5.90;99.90;;;;;;5011742;28;20042;-81
2023/03/26 05:13:52;;;;;;;8.97;3.20;;;5.90;99.90;;;;;;5001572;28;20389;-81
2023/03/26 05:16:18;;;;;;;9.83;2.50;;;6.00;99.90;;;;;;4988039;28;20050;-81
2023/03/26 05:18:45;;;;;;;8.47;3.20;;;6.00;99.90;;;;;;5008054;28;20537;-81
2023/03/26 05:21:11;;;;;;;12.93;3.30;;;6.00;99.90;;;;;;5005114;28;20042;-81
2023/03/26 05:23:37;;;;;;;9.00;3.03;;;6.10;99.90;;;;;;5003040;28;20216;-81
2023/03/26 05:26:02;;;;;;;13.13;3.30;;;6.10;99.90;;;;;;5002721;28;20039;-81
2023/03/26 05:28:28;;;;;;;11.77;2.97;;;6.10;99.90;;;;;;4992406;28;20152;-81
2023/03/26 05:30:54;;;;;;;8.33;3.03;;;6.20;99.90;;;;;;4986181;28;20052;-81
2023/03/26 05:33:20;;;;;;;10.03;3.57;;;6.10;99.90;;;;;;4992438;28;20497;-81
2023/03/26 05:35:48;;;;;;;8.13;2.90;;;6.10;99.90;;;;;;4986637;28;20034;-81
2023/03/26 05:38:14;;;;;;;8.57;2.80;;;6.20;99.90;;;;;;5009381;28;20048;-81
2023/03/26 05:40:40;;;;;;;10.27;3.13;;;6.20;99.90;;;;;;5009791;28;20044;-81
2023/03/26 05:43:05;;;;;;;9.53;2.90;;;6.20;99.90;;;;;;4993223;28;20034;-81
2023/03/26 05:45:31;;;;;;;12.07;3.10;;;6.20;99.90;;;;;;4991318;28;20034;-81
2023/03/26 05:47:57;;;;;;;9.43;2.87;;;6.20;99.90;;;;;;4998069;28;20053;-82
2023/03/26 05:50:23;;;;;;;9.13;3.00;;;6.30;99.90;;;;;;5014290;28;20103;-82
2023/03/26 05:52:49;;;;;;;12.27;3.27;;;6.30;99.90;;;;;;5003357;28;20452;-81
2023/03/26 05:55:17;;;;;;;11.30;3.60;;;6.30;99.90;;;;;;5001358;28;20083;-81
2023/03/26 05:57:42;;;;;;;9.03;3.20;;;6.40;99.90;;;;;;4977542;28;20084;-81
2023/03/26 06:00:10;;;;;;;9.80;3.03;;;6.40;99.90;;;;;;5009358;28;20493;-81
2023/03/26 06:02:36;;;;;;;11.50;3.90;;;6.40;99.90;;;;;;4995602;28;20038;-81
2023/03/26 06:05:03;;;;;;;15.37;4.00;;;6.50;99.90;;;;;;4980710;28;20116;-81
2023/03/26 06:07:30;;;;;;;13.10;3.87;;;6.50;99.90;;;;;;5006277;28;20413;-81
2023/03/26 06:09:56;;;;;;;12.50;4.07;;;6.50;99.90;;;;;;5008740;28;20069;-81
2023/03/26 06:12:21;;;;;;;13.23;4.10;;;6.60;99.90;;;;;;5010529;28;20045;-81
2023/03/26 06:14:47;;;;;;;10.33;3.57;;;6.60;99.90;;;;;;5008152;28;20054;-81
2023/03/26 06:17:13;;;;;;;15.57;4.00;;;6.60;99.90;;;;;;5004639;28;20048;-81
2023/03/26 06:19:38;;;;;;;12.47;4.63;;;6.60;99.90;;;;;;4975515;28;20559;-81
2023/03/26 06:22:04;;;;;;;11.87;4.00;;;6.60;99.90;;;;;;5008091;28;20069;-81
2023/03/26 06:24:30;;;;;;;15.37;4.37;;;6.70;99.90;;;;;;4975653;28;20041;-81
2023/03/26 06:26:56;;;;;;;17.97;4.23;;;6.70;99.90;;;;;;5002927;28;20042;-81
2023/03/26 06:29:22;;;;;;;11.70;4.20;;;6.70;99.90;;;;;;4994205;28;20122;-81
2023/03/26 06:31:47;;;;;;;15.57;3.93;;;6.70;99.90;;;;;;5005696;28;20041;-81
2023/03/26 06:34:13;;;;;;;13.23;3.80;;;6.70;99.90;;;;;;4989889;28;20496;-81
2023/03/26 06:36:39;;;;;;;10.53;3.80;;;6.70;99.90;;;;;;5010400;28;20056;-81
2023/03/26 06:39:04;;;;;;;14.20;3.43;;;6.70;99.90;;;;;;4990981;28;20053;-82
2023/03/26 06:41:35;;;;;;;15.77;3.87;;;6.80;99.90;;;;;;5011038;28;20064;-82
2023/03/26 06:44:00;;;;;;;10.53;3.70;;;6.90;99.90;;;;;;5003824;28;20091;-81
2023/03/26 06:46:26;;;;;;;13.03;3.80;;;6.90;99.90;;;;;;5000915;28;20045;-82
2023/03/26 06:48:52;;;;;;;14.13;3.53;;;6.90;99.90;;;;;;4988126;28;20529;-82
2023/03/26 06:51:18;;;;;;;15.27;3.80;;;7.00;99.90;;;;;;4998252;28;20120;-81
2023/03/26 06:53:43;;;;;;;21.30;4.43;;;7.00;99.90;;;;;;4985158;28;20375;-81
2023/03/26 06:56:09;;;;;;;15.43;3.80;;;7.00;99.90;;;;;;4995084;28;20075;-82
2023/03/26 06:58:35;;;;;;;14.80;3.90;;;7.00;99.90;;;;;;5002960;28;20639;-81
2023/03/26 07:01:00;;;;;;;16.97;3.47;;;7.00;99.90;;;;;;5010338;28;20037;-82
2023/03/26 07:03:27;;;;;;;12.67;3.70;;;6.90;99.90;;;;;;4982607;28;20045;-81
2023/03/26 07:05:53;;;;;;;11.57;3.47;;;6.90;99.90;;;;;;4988221;28;20049;-82
2023/03/26 07:08:19;;;;;;;15.77;3.80;;;6.90;99.90;;;;;;5014119;28;20481;-82
2023/03/26 07:10:45;;;;;;;15.67;3.50;;;6.90;99.90;;;;;;4996696;28;20112;-82
2023/03/26 07:13:11;;;;;;;18.97;3.63;;;6.90;99.90;;;;;;4966609;28;20172;-84
2023/03/26 07:15:37;;;;;;;16.83;3.30;;;6.90;99.90;;;;;;4994617;28;20127;-82
2023/03/26 07:18:03;;;;;;;19.17;3.93;;;6.80;99.90;;;;;;4996015;28;20041;-82
2023/03/26 07:20:29;;;;;;;15.57;3.90;;;6.80;99.90;;;;;;5012262;28;20535;-82
2023/03/26 07:22:55;;;;;;;17.10;4.07;;;6.80;99.90;;;;;;4967686;28;20112;-82
2023/03/26 07:25:20;;;;;;;16.57;3.70;;;6.80;99.90;;;;;;5012684;28;20068;-81
2023/03/26 07:28:07;;;;;;;19.30;3.90;;;6.90;99.90;;;;;;4970791;28;20041;-82
2023/03/26 07:30:51;;;;;;;12.67;3.43;;;6.90;99.90;;;;;;4994391;28;20088;-82
2023/03/26 07:33:43;;;;;;;11.83;3.37;;;6.80;99.90;;;;;;4994517;28;20057;-82
2023/03/26 07:36:24;;;;;;;14.98;3.60;;;6.90;99.90;;;;;;4998384;28;20053;-85
2023/03/26 07:39:11;;;;;;;17.10;3.07;;;6.90;99.90;;;;;;5014077;28;20041;-83
2023/03/26 07:42:24;;;;;;;13.63;3.30;;;6.90;99.90;;;;;;4991881;28;20409;-84
2023/03/26 07:44:55;;;;;;;16.70;3.87;;;7.00;99.90;;;;;;4930712;29;20054;-82
2023/03/26 07:47:32;;;;;;;14.57;3.60;;;7.00;99.90;;;;;;4934688;29;20074;-84
2023/03/26 07:49:59;;;;;;;18.83;4.70;;;7.00;99.90;;;;;;4972289;28;20052;-84
2023/03/26 07:52:25;;;;;;;13.57;3.67;;;7.10;99.90;;;;;;4974178;28;20362;-84
2023/03/26 07:54:52;;;;;;;15.67;3.37;;;7.10;99.90;;;;;;5009964;28;20044;-84
2023/03/26 07:57:44;;;;;;;14.20;3.20;;;7.10;99.90;;;;;;4963520;28;20052;-82
2023/03/26 08:00:20;;;;;;;20.40;3.47;;;7.10;99.90;;;;;;4999292;28;20034;-83
2023/03/26 08:02:58;;;;;;;13.53;3.67;;;7.20;99.90;;;;;;5011210;28;20029;-82
2023/03/26 08:05:40;;;;;;;15.33;3.60;;;7.20;99.90;;;;;;4986917;28;20041;-82
2023/03/26 08:08:19;;;;;;;;;;;7.20;99.90;;;;;;4988475;28;20403;-82
2023/03/26 08:11:01;;;;;;;18.57;3.63;;;7.20;99.90;;;;;;4996701;28;20284;-83
2023/03/26 08:13:38;;;;;;;16.27;3.37;;;7.20;99.90;;;;;;5003980;28;20404;-82
2023/03/26 08:16:43;;;;;;;16.27;3.33;;;7.30;99.90;;;;;;4991315;28;20041;-82
2023/03/26 08:19:37;;;;;;;17.07;3.80;;;7.40;99.90;;;;;;4965155;28;20136;-82
2023/03/26 08:22:27;;;;;;;16.57;3.70;;;7.40;99.90;;;;;;4983240;28;20045;-83
2023/03/26 08:25:17;;;;;;;16.40;3.90;;;7.50;99.90;;;;;;5004974;28;20080;-82
2023/03/26 08:27:59;;;;;;;14.20;3.50;;;7.60;99.90;;;;;;4999250;28;20049;-81
2023/03/26 08:30:26;;;;;;;13.45;3.28;;;7.60;99.90;;;;;;5007527;28;20485;-81
2023/03/26 08:32:58;;;;;;;17.70;3.60;;;7.60;99.90;;;;;;5008030;28;20424;-82
2023/03/26 08:35:25;;;;;;;16.38;2.97;;;7.60;99.90;;;;;;5006612;28;20065;-82
2023/03/26 08:37:54;;;;;;;16.43;3.17;;;7.60;99.90;;;;;;5006939;28;20057;-82
2023/03/26 08:40:58;;;;;;;16.10;3.27;;;7.70;99.90;;;;;;4992697;28;20053;-81
2023/03/26 08:43:47;;;;;;;13.43;3.07;;;7.80;99.90;;;;;;4963931;28;20045;-81
2023/03/26 08:46:14;;;;;;;15.37;2.93;;;7.80;99.90;;;;;;4988651;28;20485;-81
2023/03/26 08:49:18;;;;;;;20.17;4.50;;;7.80;99.90;;;;;;5005089;28;20053;-81
2023/03/26 08:52:13;;;;;;;12.83;3.07;;;7.90;99.90;;;;;;5003062;28;20033;-83
2023/03/26 08:55:09;;;;;;;11.30;2.93;;;7.80;99.90;;;;;;4989878;28;20132;-82
2023/03/26 08:58:06;;;;;;;15.90;3.60;;;7.80;99.90;;;;;;5005109;28;20049;-82
2023/03/26 09:00:55;;;;;;;9.53;3.30;;;7.80;99.90;;;;;;4977812;28;20576;-83
2023/03/26 09:03:36;;;;;;;15.37;3.20;;;7.80;99.90;;;;;;4954556;28;20046;-82
2023/03/26 09:06:26;;;;;;;9.97;3.27;;;7.80;99.90;;;;;;5004465;28;20128;-81
2023/03/26 09:09:19;;;;;;;14.23;3.17;;;7.80;99.90;;;;;;4982252;28;20053;-82
2023/03/26 09:12:16;;;;;;;11.13;3.00;;;7.80;99.90;;;;;;5001167;28;20053;-81
2023/03/26 09:15:17;;;;;;;14.67;3.47;;;7.90;99.90;;;;;;4986373;28;20133;-83
2023/03/26 09:18:11;;;;;;;15.53;3.40;;;7.90;99.90;;;;;;4996595;28;20085;-83
2023/03/26 09:21:15;;;;;;;12.87;2.73;;;7.90;99.90;;;;;;4993186;28;20056;-81
2023/03/26 09:23:51;;;;;;;13.53;3.17;;;7.90;99.90;;;;;;4898856;29;20397;-81
2023/03/26 09:26:55;;;;;;;11.37;3.43;;;7.90;99.90;;;;;;4917303;29;20048;-81
2023/03/26 09:29:48;;;;;;;18.40;3.40;;;8.00;99.90;;;;;;4971962;28;20046;-81
2023/03/26 09:32:56;;;;;;;13.80;2.80;;;8.00;99.90;;;;;;5011807;28;20048;-81
2023/03/26 09:35:36;;;;;;;15.73;3.40;;;8.00;99.90;;;;;;4979352;28;20046;-82
2023/03/26 09:38:14;;;;;;;15.43;3.17;;;8.00;99.90;;;;;;4980336;28;20520;-82
2023/03/26 09:40:58;;;;;;;15.77;3.50;;;7.90;99.90;;;;;;4990522;28;20045;-82
2023/03/26 09:43:29;;;;;;;15.40;3.33;;;8.00;99.90;;;;;;4998207;28;20481;-82
2023/03/26 09:46:14;;;;;;;16.80;3.35;;;8.10;99.90;;;;;;5014712;28;20053;-82
2023/03/26 09:49:12;;;;;;;12.80;3.10;;;8.20;99.90;;;;;;5007079;28;20049;-84
2023/03/26 09:51:44;;;;;;;12.87;3.70;;;8.20;99.90;;;;;;4953784;28;20129;-84
2023/03/26 09:54:35;;;;;;;14.63;2.78;;;8.10;99.90;;;;;;4989717;28;20108;-82
2023/03/26 09:57:15;;;;;;;12.05;3.22;;;8.10;99.90;;;;;;5004471;28;20047;-85
2023/03/26 09:59:51;;;;;;;12.70;3.07;;;8.10;99.90;;;;;;5015247;28;20041;-83
2023/03/26 10:02:56;;;;;;;17.43;3.73;;;8.10;99.90;;;;;;5002970;28;20054;-82
2023/03/26 10:05:28;;;;;;;17.33;3.03;;;8.20;99.90;;;;;;5006052;28;20048;-82
2023/03/26 10:08:23;;;;;;;10.13;3.50;;;8.20;99.90;;;;;;5009476;28;20050;-82
2023/03/26 10:10:58;;;;;;;15.67;3.00;;;8.20;99.90;;;;;;5004817;28;20048;-84
2023/03/26 10:13:49;;;;;;;16.30;3.60;;;8.20;99.90;;;;;;4983606;28;20042;-84
2023/03/26 10:16:20;;;;;;;10.70;2.90;;;8.20;99.90;;;;;;5006155;28;20041;-84
2023/03/26 10:19:19;;;;;;;10.70;3.03;;;8.20;99.90;;;;;;5012689;28;20041;-83
2023/03/26 10:22:20;;;;;;;8.50;2.90;;;8.20;99.90;;;;;;5004103;28;20042;-84
2023/03/26 10:25:26;;;;;;;13.77;3.33;;;8.20;99.90;;;;;;5014296;28;20045;-84
2023/03/26 10:28:23;;;;;;;13.57;3.10;;;8.30;99.90;;;;;;4996290;28;20702;-82
2023/03/26 10:31:15;;;;;;;15.40;3.33;;;8.20;99.90;;;;;;5014834;28;20512;-82
2023/03/26 10:34:13;;;;;;;9.35;2.92;;;8.10;99.90;;;;;;5005342;28;20038;-84
2023/03/26 10:36:56;;;;;;;14.00;3.90;;;8.10;99.90;;;;;;4995671;28;20050;-83
2023/03/26 10:39:28;;;;;;;15.53;3.60;;;8.10;99.90;;;;;;4987751;28;20056;-82
2023/03/26 10:42:12;;;;;;;13.65;3.17;;;8.00;99.90;;;;;;4997811;28;20401;-83
2023/03/26 10:44:56;;;;;;;16.73;3.37;;;8.10;99.90;;;;;;5008094;28;20041;-82
2023/03/26 10:47:50;;;;;;;14.87;3.57;;;8.10;99.90;;;;;;4979613;28;20511;-84
2023/03/26 10:50:28;;;;;;;16.87;3.60;;;8.00;99.90;;;;;;5010300;28;20087;-82
2023/03/26 10:52:58;;;;;;;12.07;3.50;;;8.00;99.90;;;;;;4995928;28;20053;-83
2023/03/26 10:55:45;;;;;;;13.27;3.43;;;8.00;99.90;;;;;;4999861;28;20033;-83
2023/03/26 10:58:25;;;;;;;13.27;2.97;;;8.00;99.90;;;;;;4998077;28;20516;-84
2023/03/26 11:01:03;;;;;;;14.50;3.73;;;8.00;99.90;;;;;;5009461;28;20103;-83
2023/03/26 11:03:42;;;;;;;14.53;2.97;;;7.90;99.90;;;;;;5015573;28;20091;-82
2023/03/26 11:06:30;;;;;;;16.13;3.90;;;8.00;99.90;;;;;;5012453;28;20382;-82
2023/03/26 11:08:58;;;;;;;12.73;2.90;;;8.10;99.90;;;;;;5014331;28;20128;-83
2023/03/26 11:12:02;;;;;;;15.60;3.27;;;8.20;99.90;;;;;;5011331;28;20562;-84
2023/03/26 11:15:00;;;;;;;13.20;3.70;;;8.20;99.90;;;;;;5005808;28;20045;-82
2023/03/26 11:17:43;;;;;;;14.30;3.37;;;8.30;99.90;;;;;;4951422;28;20057;-83
2023/03/26 11:20:16;;;;;;;13.80;3.20;;;8.30;99.90;;;;;;4989176;28;20049;-83
2023/03/26 11:22:56;;;;;;;10.93;3.10;;;8.30;99.90;;;;;;4995514;28;20048;-84
2023/03/26 11:25:45;;;;;;;10.73;2.97;;;8.30;99.90;;;;;;5008399;28;20102;-82
2023/03/26 11:28:38;;;;;;;10.77;3.10;;;8.30;99.90;;;;;;4984498;28;20057;-82
2023/03/26 11:31:18;;;;;;;16.00;3.43;;;8.30;99.90;;;;;;5011217;28;20116;-84
2023/03/26 11:33:50;;;;;;;13.03;3.03;;;8.40;99.90;;;;;;4979817;28;20477;-83
2023/03/26 11:36:28;;;;;;;13.83;3.27;;;8.40;99.90;;;;;;4997397;28;20067;-82
2023/03/26 11:39:00;;;;;;;12.97;2.93;;;8.50;99.90;;;;;;4979562;28;20065;-84
2023/03/26 11:41:30;;;;;;;14.80;3.00;;;8.40;99.90;;;;;;4987125;28;20472;-83
2023/03/26 11:44:06;;;;;;;11.53;2.93;;;8.30;99.90;;;;;;4994280;28;20038;-84
2023/03/26 11:46:44;;;;;;;11.70;2.87;;;8.30;99.90;;;;;;4995154;28;20037;-83
2023/03/26 11:49:13;;;;;;;11.50;2.63;;;8.30;99.90;;;;;;4994699;28;20046;-84
2023/03/26 11:51:40;;;;;;;14.60;3.23;;;8.30;99.90;;;;;;4994513;28;20042;-83
2023/03/26 11:54:09;;;;;;;13.20;2.80;;;8.40;99.90;;;;;;4974294;28;20081;-82
2023/03/26 11:56:54;;;;;;;11.90;3.00;;;8.40;99.90;;;;;;4995828;28;20180;-83
2023/03/26 11:59:34;;;;;;;15.43;3.00;;;8.30;99.90;;;;;;4996621;28;20116;-81
2023/03/26 12:02:11;;;;;;;10.93;2.90;;;8.30;99.90;;;;;;4996440;28;20050;-83
2023/03/26 12:04:39;;;;;;;15.00;3.23;;;8.30;99.90;;;;;;4994688;28;20500;-83
2023/03/26 12:07:31;;;;;;;16.03;3.50;;;8.30;99.90;;;;;;5005795;28;20048;-82
2023/03/26 12:10:03;;;;;;;10.70;2.70;;;8.40;99.90;;;;;;4985352;28;20375;-83
2023/03/26 12:12:40;;;;;;;12.25;3.28;;;8.40;99.90;;;;;;4978010;28;20038;-84
2023/03/26 12:15:17;;;;;;;14.57;3.50;;;8.30;99.90;;;;;;4978130;28;20042;-82
2023/03/26 12:17:45;;;;;;;10.90;2.97;;;8.30;99.90;;;;;;4990440;28;20114;-84
2023/03/26 12:20:25;;;;;;;14.27;2.93;;;8.30;99.90;;;;;;4978657;28;20038;-83
2023/03/26 12:23:03;;;;;;;9.93;3.30;;;8.40;99.90;;;;;;5007327;28;20498;-82
2023/03/26 12:25:37;;;;;;;11.77;2.83;;;8.40;99.90;;;;;;4999002;28;20076;-84
2023/03/26 12:28:12;;;;;;;14.37;2.80;;;8.30;99.90;;;;;;4992395;28;20057;-83
2023/03/26 12:30:52;;;;;;;10.40;2.80;;;8.20;99.90;;;;;;4983376;28;20049;-83
2023/03/26 12:33:27;;;;;;;12.47;2.93;;;8.20;99.90;;;;;;4980526;28;20057;-84
2023/03/26 12:35:56;;;;;;;8.33;2.63;;;8.20;99.90;;;;;;4997360;28;20052;-84
2023/03/26 12:38:36;;;;;;;10.20;2.67;;;8.20;99.90;;;;;;5013224;28;20473;-83
2023/03/26 12:41:07;;;;;;;9.87;2.57;;;8.20;99.90;;;;;;5013152;28;20042;-82
2023/03/26 12:43:42;;;;;;;12.10;2.83;;;8.10;99.90;;;;;;4980401;28;20108;-84
2023/03/26 12:46:30;;;;;;;10.87;2.37;;;8.10;99.90;;;;;;4989582;28;20053;-82
2023/03/26 12:49:00;;;;;;;8.57;2.73;;;8.10;99.90;;;;;;4994064;28;20905;-83
2023/03/26 12:51:51;;;;;;;9.63;2.37;;;8.10;99.90;;;;;;5006232;28;20041;-84
2023/03/26 12:54:39;;;;;;;9.35;2.53;;;8.10;99.90;;;;;;4997382;28;20045;-85
2023/03/26 12:57:17;;;;;;;10.27;2.53;;;8.20;99.90;;;;;;5000797;28;20791;-84
2023/03/26 13:00:24;;;;;;;6.90;2.20;;;8.20;99.90;;;;;;4996335;28;20046;-83
2023/03/26 13:03:22;;;;;;;11.50;2.70;;;8.20;99.90;;;;;;4997952;28;20053;-83
2023/03/26 13:06:17;;;;;;;11.90;2.40;;;8.20;99.90;;;;;;4991518;28;20092;-83
2023/03/26 13:09:14;;;;;;;12.50;2.70;;;8.50;99.90;;;;;;5008904;28;20044;-85
2023/03/26 13:11:40;;;;;;;12.23;2.53;;;8.50;99.90;;;;;;5003890;28;20053;-83
2023/03/26 13:14:23;;;;;;;12.13;2.67;;;8.60;99.90;;;;;;5000735;28;20052;-83
2023/03/26 13:16:57;;;;;;;10.63;2.77;;;8.50;99.90;;;;;;5004175;28;20046;-85
2023/03/26 13:19:38;;;;;;;10.27;2.70;;;8.50;99.90;;;;;;5003742;28;20056;-81
2023/03/26 13:22:24;;;;;;;10.13;2.47;;;8.40;99.90;;;;;;4981335;28;20121;-84
2023/03/26 13:25:08;;;;;;;13.03;2.40;;;8.50;99.90;;;;;;4981372;28;20038;-84
2023/03/26 13:27:56;;;;;;;8.80;2.20;;;8.40;99.90;;;;;;5008489;28;20481;-83