Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:21;;;;;;;10.90;5.38;;;;;;;22.29;73.71;100377.03;5051421;28;20546;-65
2023/09/15 00:03:47;;;;;;;12.00;5.75;;;;;;;22.64;73.77;100447.63;5049920;28;20021;-66
2023/09/15 00:06:13;;;;;;;10.85;5.65;;;;;;;22.64;74.37;100424.81;5051345;28;20033;-65
2023/09/15 00:08:38;;;;;;;10.80;5.72;;;;;;;22.81;74.51;100443.00;5066756;28;20025;-65
2023/09/15 00:11:03;;;;;;;12.32;6.07;;;;;;;22.66;75.90;100462.50;5049074;28;20412;-71
2023/09/15 00:13:31;;;;;;;10.85;5.55;;;;;;;22.48;76.35;100433.81;5051338;28;20473;-65
2023/09/15 00:15:57;;;;;;;12.73;5.20;;;;;;;22.36;75.38;100446.19;5051661;28;20029;-65
2023/09/15 00:18:25;;;;;;;13.75;5.00;;;;;;;22.33;74.36;100432.22;5039215;28;20053;-63
2023/09/15 00:20:51;;;;;;;13.95;5.43;;;;;;;22.36;75.38;100447.97;5031286;28;20037;-65
2023/09/15 00:23:17;;;;;;;8.02;5.10;;;;;;;22.30;75.07;100438.38;5031345;28;20033;-70
2023/09/15 00:25:45;;;;;;;16.17;5.22;;;;;;;22.27;74.41;100438.44;5031488;28;20029;-63
2023/09/15 00:28:13;;;;;;;8.93;4.68;;;;;;;22.32;73.55;100438.34;5031578;28;20056;-71
2023/09/15 00:30:39;;;;;;;7.93;5.07;;;;;;;22.29;73.67;100444.53;5031155;28;20025;-65
2023/09/15 00:33:04;;;;;;;13.95;5.55;;;;;;;21.80;74.13;100375.00;5031040;28;20484;-70
2023/09/15 00:35:30;;;;;;;10.23;4.93;;;;;;;21.80;74.40;100396.88;5031300;28;20033;-63
2023/09/15 00:37:55;;;;;;;11.13;4.50;;;;;;;21.84;73.80;100404.72;5031041;28;20033;-65
2023/09/15 00:40:22;;;;;;;14.55;4.90;;;;;;;21.92;73.47;100437.03;5031269;28;20053;-65
2023/09/15 00:42:50;;;;;;;12.05;5.05;;;;;;;21.95;73.45;100447.53;5031301;28;20156;-63
2023/09/15 00:45:19;;;;;;;9.43;5.20;;;;;;;21.89;74.01;100458.97;5031277;28;20101;-65
2023/09/15 00:47:49;;;;;;;17.52;5.97;;;;;;;21.79;74.11;100458.22;5031176;28;20018;-65
2023/09/15 00:50:16;;;;;;;13.50;5.75;;;;;;;21.68;73.84;100460.06;5030705;28;20060;-65
2023/09/15 00:52:45;;;;;;;10.63;5.50;;;;;;;21.05;74.96;100387.91;5031166;28;20397;-64
2023/09/15 00:55:13;;;;;;;13.23;5.43;;;;;;;21.48;74.66;100486.47;5030999;28;20040;-68
2023/09/15 00:57:39;;;;;;;10.52;5.03;;;;;;;21.41;75.09;100490.00;5031142;28;20087;-64
2023/09/15 01:00:14;;;;;;;9.35;4.95;;;;;;;21.22;75.59;100487.53;5030591;28;20033;-68
2023/09/15 01:02:41;;;;;;;8.10;5.20;;;;;;;21.26;75.70;100491.88;5030485;28;20104;-66
2023/09/15 01:05:10;;;;;;;10.55;5.15;;;;;;;21.26;75.58;100493.63;5030825;28;20025;-71
2023/09/15 01:07:36;;;;;;;10.50;5.25;;;;;;;20.99;75.65;100467.53;5030804;28;20539;-65
2023/09/15 01:10:03;;;;;;;10.57;5.18;;;;;;;20.78;75.74;100421.31;5030556;28;20113;-72
2023/09/15 01:12:29;;;;;;;14.52;6.00;;;;;;;21.24;74.69;100488.38;5030469;28;20501;-69
2023/09/15 01:14:55;;;;;;;12.48;5.95;;;;;;;21.47;74.84;100488.22;5030575;28;20123;-65
2023/09/15 01:17:26;;;;;;;17.23;5.57;;;;;;;21.59;75.00;100494.31;5030255;28;20069;-66
2023/09/15 01:20:13;;;;;;;16.50;6.28;;;;;;;21.63;74.11;100493.38;5030601;28;20069;-66
2023/09/15 01:22:54;;;;;;;12.13;5.85;;;;;;;20.98;74.37;100368.69;5035301;28;20033;-66
2023/09/15 01:25:22;;;;;;;12.68;5.75;;;;;;;21.87;71.39;100480.91;5050453;28;20036;-65
2023/09/15 01:28:32;;;;;;;11.95;5.78;;;;;;;21.97;71.42;100485.22;5049982;28;20044;-66
2023/09/15 01:30:59;;;;;;;12.45;5.32;;;;;;;22.02;71.17;100491.28;5027849;28;20055;-64
2023/09/15 01:33:25;;;;;;;9.70;5.80;;;;;;;21.97;70.25;100464.19;5028035;28;20539;-67
2023/09/15 01:35:52;;;;;;;11.85;5.50;;;;;;;21.95;69.32;100481.72;5027810;28;20121;-66
2023/09/15 01:38:17;;;;;;;12.13;5.40;;;;;;;22.02;70.94;100488.66;5027591;28;20038;-68
2023/09/15 01:40:42;;;;;;;9.82;5.68;;;;;;;21.98;71.11;100495.69;5027481;28;20122;-69
2023/09/15 01:43:08;;;;;;;12.00;5.32;;;;;;;21.43;71.74;100412.09;5027738;28;20029;-65
2023/09/15 01:45:33;;;;;;;17.88;6.18;;;;;;;21.29;71.88;100413.06;5027796;28;20083;-65
2023/09/15 01:48:00;;;;;;;10.93;5.53;;;;;;;21.71;71.84;100486.31;5027738;28;20037;-65
2023/09/15 01:50:26;;;;;;;12.30;5.30;;;;;;;21.70;71.10;100488.97;5027740;28;20037;-65
2023/09/15 01:52:53;;;;;;;9.07;5.50;;;;;;;21.46;70.85;100481.22;5027583;28;20099;-65
2023/09/15 01:55:19;;;;;;;12.73;5.97;;;;;;;21.54;71.21;100488.19;5027756;28;20045;-65
2023/09/15 01:57:45;;;;;;;15.73;6.13;;;;;;;21.56;71.71;100497.81;5027615;28;20030;-68
2023/09/15 02:00:12;;;;;;;9.57;5.40;;;;;;;21.63;71.19;100503.88;5027585;28;20559;-65
2023/09/15 02:02:38;;;;;;;11.77;5.80;;;;;;;21.62;71.54;100504.75;5027628;28;20050;-66
2023/09/15 02:05:04;;;;;;;12.88;5.47;;;;;;;21.47;72.30;100505.72;5027601;28;20030;-67
2023/09/15 02:07:29;;;;;;;11.32;5.43;;;;;;;21.45;72.90;100503.13;5018944;28;20112;-70
2023/09/15 02:09:54;;;;;;;16.90;5.93;;;;;;;21.44;72.89;100498.75;5050155;28;20393;-65
2023/09/15 02:12:20;;;;;;;11.55;5.72;;;;;;;21.50;72.85;100493.44;5049872;28;20025;-66
2023/09/15 02:14:45;;;;;;;23.67;6.00;;;;;;;21.61;72.32;100497.78;5049922;28;20037;-65
2023/09/15 02:17:15;;;;;;;9.60;5.78;;;;;;;21.70;71.99;100502.97;5049769;28;20021;-65
2023/09/15 02:19:41;;;;;;;;;;;;;;;21.61;67.93;100495.16;5050398;28;20048;-66
2023/09/15 02:22:07;;;;;;;13.15;5.63;;;;;;;21.62;68.47;100494.25;5049792;28;19917;-68
2023/09/15 02:24:32;;;;;;;9.57;5.15;;;;;;;21.58;67.35;100497.81;5049866;28;20078;-65
2023/09/15 02:26:59;;;;;;;11.40;5.45;;;;;;;21.55;68.55;100503.06;5052027;28;20403;-64
2023/09/15 02:29:25;;;;;;;14.40;5.40;;;;;;;21.45;69.07;100497.88;5052200;28;20055;-66
2023/09/15 02:31:51;;;;;;;10.30;5.18;;;;;;;20.88;69.88;100426.50;5053407;28;20533;-69
2023/09/15 02:34:16;;;;;;;14.77;5.88;;;;;;;21.03;72.36;100499.03;5053445;28;20039;-65
2023/09/15 02:36:43;;;;;;;12.50;5.45;;;;;;;20.97;73.23;100518.28;5053526;28;20033;-64
2023/09/15 02:39:09;;;;;;;12.15;5.78;;;;;;;20.97;73.86;100519.19;5068526;28;20049;-66
2023/09/15 02:41:35;;;;;;;15.65;5.93;;;;;;;20.97;74.08;100513.03;5053392;28;20036;-65
2023/09/15 02:44:00;;;;;;;9.93;5.50;;;;;;;20.99;75.20;100532.28;5053362;28;20396;-69
2023/09/15 02:46:26;;;;;;;14.55;5.68;;;;;;;20.93;75.74;100519.19;5067349;28;20033;-67
2023/09/15 02:48:52;;;;;;;14.32;5.40;;;;;;;20.95;77.16;100522.69;5053063;28;20032;-65
2023/09/15 02:51:18;;;;;;;19.42;6.03;;;;;;;20.92;76.22;100525.31;5052880;28;20029;-65
2023/09/15 02:53:43;;;;;;;12.43;6.07;;;;;;;20.95;76.15;100527.94;5052849;28;20054;-65
2023/09/15 02:56:08;;;;;;;11.55;5.90;;;;;;;20.93;77.05;100532.31;5053203;28;20021;-66
2023/09/15 02:58:34;;;;;;;10.27;5.20;;;;;;;20.49;78.35;100474.75;5052954;28;20025;-64
2023/09/15 03:01:13;;;;;;;10.25;5.05;;;;;;;20.12;76.67;100398.84;5053099;28;20071;-66
2023/09/15 03:03:39;;;;;;;14.75;5.53;;;;;;;20.65;76.13;100472.94;5052952;28;20020;-66
2023/09/15 03:06:06;;;;;;;10.90;4.93;;;;;;;20.84;76.21;100538.50;5052935;28;20090;-71
2023/09/15 03:08:31;;;;;;;13.35;5.13;;;;;;;20.48;73.99;100477.38;5052692;28;20031;-69
2023/09/15 03:10:57;;;;;;;8.90;4.55;;;;;;;20.90;74.34;100538.47;5052801;28;20428;-66
2023/09/15 03:13:22;;;;;;;11.98;5.38;;;;;;;20.78;77.30;100542.00;5052638;28;20059;-65
2023/09/15 03:15:48;;;;;;;9.48;5.38;;;;;;;20.81;74.17;100534.13;5052471;28;20029;-65
2023/09/15 03:18:13;;;;;;;13.75;5.32;;;;;;;20.59;73.52;100485.22;5052712;28;20147;-64
2023/09/15 03:20:39;;;;;;;13.90;5.22;;;;;;;20.87;73.23;100533.22;5052609;28;20032;-66
2023/09/15 03:23:04;;;;;;;10.93;5.07;;;;;;;20.81;72.28;100510.50;5052215;28;20037;-66
2023/09/15 03:25:29;;;;;;;14.73;5.45;;;;;;;20.90;71.89;100534.94;5051464;28;20032;-64
2023/09/15 03:27:55;;;;;;;11.98;5.28;;;;;;;20.91;72.02;100528.81;5052607;28;20024;-65
2023/09/15 03:30:22;;;;;;;10.45;5.10;;;;;;;20.89;73.69;100522.72;5051991;28;20035;-65
2023/09/15 03:32:48;;;;;;;14.63;5.68;;;;;;;20.88;73.63;100529.72;5052474;28;20043;-64
2023/09/15 03:35:14;;;;;;;9.27;5.00;;;;;;;20.47;73.68;100473.03;5052420;28;20027;-67
2023/09/15 03:37:40;;;;;;;17.80;5.47;;;;;;;20.80;73.45;100526.28;5052129;28;20029;-65
2023/09/15 03:40:08;;;;;;;13.20;5.70;;;;;;;20.82;72.80;100534.97;5051750;28;20041;-69
2023/09/15 03:42:34;;;;;;;11.82;5.18;;;;;;;20.76;74.64;100530.66;5050994;28;20106;-66
2023/09/15 03:45:00;;;;;;;10.43;5.60;;;;;;;20.77;73.28;100540.28;5052171;28;20484;-63
2023/09/15 03:47:25;;;;;;;9.98;5.20;;;;;;;20.68;72.92;100543.75;5052026;28;20029;-66
2023/09/15 03:49:51;;;;;;;11.82;5.43;;;;;;;20.58;75.94;100546.44;5051975;28;20032;-66
2023/09/15 03:52:17;;;;;;;18.08;5.82;;;;;;;20.47;74.65;100534.22;5051948;28;20032;-64
2023/09/15 03:54:42;;;;;;;10.25;5.43;;;;;;;20.52;75.66;100542.94;5052091;28;20031;-67
2023/09/15 03:57:07;;;;;;;15.27;5.95;;;;;;;20.39;76.82;100556.06;5052006;28;20040;-71
2023/09/15 03:59:53;;;;;;;15.27;5.43;;;;;;;20.25;76.38;100532.50;5068808;28;20037;-65
2023/09/15 04:02:18;;;;;;;11.65;5.53;;;;;;;20.09;75.62;100498.47;5069471;28;20122;-66
2023/09/15 04:04:43;;;;;;;11.77;5.05;;;;;;;20.40;74.63;100547.31;5069143;28;20615;-65
2023/09/15 04:07:09;;;;;;;10.98;5.47;;;;;;;20.42;74.41;100545.59;5069308;28;20024;-66
2023/09/15 04:09:35;;;;;;;16.65;5.80;;;;;;;20.43;72.69;100535.09;5069093;28;20059;-65
2023/09/15 04:12:00;;;;;;;12.88;5.18;;;;;;;20.41;71.73;100534.25;5069061;28;20036;-65
2023/09/15 04:14:26;;;;;;;12.70;5.60;;;;;;;20.26;71.91;100531.63;5066869;28;20040;-66
2023/09/15 04:16:52;;;;;;;15.57;5.32;;;;;;;20.16;71.92;100528.16;5069016;28;20115;-66
2023/09/15 04:19:18;;;;;;;24.63;6.18;;;;;;;20.31;73.21;100556.09;5068730;28;20056;-65
2023/09/15 04:21:43;;;;;;;13.25;5.10;;;;;;;19.82;72.43;100492.34;5068898;28;20030;-65
2023/09/15 04:24:08;;;;;;;12.60;5.47;;;;;;;20.06;72.11;100553.50;5068893;28;20032;-64
2023/09/15 04:26:34;;;;;;;11.55;5.30;;;;;;;20.00;72.34;100548.25;5068887;28;20037;-68
2023/09/15 04:29:01;;;;;;;9.60;5.63;;;;;;;19.55;71.72;100491.50;5068450;28;20446;-66
2023/09/15 04:31:26;;;;;;;18.02;5.65;;;;;;;20.03;72.65;100582.34;5041055;28;20047;-66
2023/09/15 04:33:52;;;;;;;15.18;5.40;;;;;;;19.31;73.38;100488.84;5031305;28;20104;-65
2023/09/15 04:36:17;;;;;;;17.15;5.80;;;;;;;19.25;74.70;100500.19;5049396;28;20094;-66
2023/09/15 04:38:42;;;;;;;27.13;5.90;;;;;;;19.08;73.41;100472.25;5051117;28;20032;-71
2023/09/15 04:41:08;;;;;;;15.40;5.75;;;;;;;19.78;74.15;100589.28;5050920;28;20086;-65
2023/09/15 04:43:33;;;;;;;18.08;5.82;;;;;;;19.85;74.85;100596.28;5051160;28;20021;-70
2023/09/15 04:45:59;;;;;;;18.20;5.90;;;;;;;19.89;75.54;100603.31;5051019;28;20071;-66
2023/09/15 04:48:24;;;;;;;12.00;5.57;;;;;;;19.46;78.04;100575.25;5050389;28;20586;-66
2023/09/15 04:50:50;;;;;;;13.55;6.05;;;;;;;19.66;78.87;100611.09;5050591;28;20033;-66
2023/09/15 04:53:17;;;;;;;10.70;4.80;;;;;;;19.50;78.68;100574.41;5051115;28;20082;-64
2023/09/15 04:55:42;;;;;;;14.52;5.30;;;;;;;19.72;79.06;100616.34;5050964;28;20033;-66
2023/09/15 04:58:07;;;;;;;14.73;5.50;;;;;;;19.74;79.38;100614.63;5050569;28;20097;-68
2023/09/15 05:00:34;;;;;;;15.00;5.55;;;;;;;19.76;79.02;100602.38;5050775;28;20040;-66
2023/09/15 05:03:01;;;;;;;17.48;5.72;;;;;;;19.94;77.07;100609.41;5050830;28;20494;-65
2023/09/15 05:05:26;;;;;;;22.25;5.70;;;;;;;20.00;75.81;100616.41;5050687;28;20064;-66
2023/09/15 05:07:52;;;;;;;14.63;5.55;;;;;;;19.65;75.52;100599.75;5050607;28;20063;-66
2023/09/15 05:10:17;;;;;;;23.40;6.18;;;;;;;19.55;75.26;100619.81;5050476;28;20064;-65
2023/09/15 05:12:44;;;;;;;14.48;5.10;;;;;;;19.38;75.65;100622.38;5050245;28;20051;-72
2023/09/15 05:15:10;;;;;;;16.17;5.22;;;;;;;19.17;75.35;100556.88;5050756;28;20032;-65
2023/09/15 05:17:35;;;;;;;18.45;5.55;;;;;;;19.68;75.90;100615.47;5031749;28;20052;-67
2023/09/15 05:20:01;;;;;;;10.82;4.90;;;;;;;19.58;74.00;100576.16;5050355;28;20469;-66
2023/09/15 05:22:26;;;;;;;15.48;5.40;;;;;;;19.91;74.14;100622.50;5050333;28;20472;-66
2023/09/15 05:24:52;;;;;;;13.02;5.10;;;;;;;20.06;73.92;100626.00;5050569;28;20575;-70
2023/09/15 05:27:18;;;;;;;15.20;4.85;;;;;;;20.23;74.10;100629.50;5050382;28;20017;-68
2023/09/15 05:29:44;;;;;;;13.05;5.13;;;;;;;20.35;73.96;100628.66;5050449;28;20044;-66
2023/09/15 05:32:09;;;;;;;14.38;5.47;;;;;;;19.98;74.14;100550.88;5050505;28;20025;-65
2023/09/15 05:34:34;;;;;;;16.73;5.38;;;;;;;20.49;75.01;100621.63;5050326;28;20037;-65
2023/09/15 05:37:00;;;;;;;16.27;4.88;;;;;;;19.87;74.35;100502.88;5050241;28;20044;-64
2023/09/15 05:39:25;;;;;;;18.77;5.20;;;;;;;20.69;74.03;100628.59;5064016;28;20049;-65
2023/09/15 05:41:51;;;;;;;21.38;5.18;;;;;;;20.61;73.52;100627.72;5049954;28;20064;-66
2023/09/15 05:44:16;;;;;;;13.18;5.57;;;;;;;20.43;70.99;100584.91;5050247;28;20021;-65
2023/09/15 05:46:43;;;;;;;36.92;5.88;;;;;;;20.69;70.85;100624.19;5050058;28;20032;-64
2023/09/15 05:49:08;;;;;;;10.32;4.43;;;;;;;20.77;69.31;100619.00;5049865;28;20025;-67
2023/09/15 05:51:33;;;;;;;10.75;4.35;;;;;;;20.98;68.35;100627.66;5049850;28;20082;-69
2023/09/15 05:53:59;;;;;;;11.65;5.18;;;;;;;21.06;67.35;100604.88;5048866;28;20039;-66
2023/09/15 05:56:24;;;;;;;12.07;3.90;;;;;;;21.28;65.72;100631.03;5049242;28;20029;-68
2023/09/15 05:58:50;;;;;;;11.77;4.15;;;;;;;21.41;66.23;100623.94;5049811;28;20029;-70
2023/09/15 06:01:17;;;;;;;6.97;4.53;;;;;;;21.33;66.72;100624.00;5050804;28;20040;-66
2023/09/15 06:03:43;;;;;;;9.07;4.50;;;;;;;21.36;64.55;100624.00;5053806;28;20373;-65
2023/09/15 06:06:08;;;;;;;12.65;4.55;;;;;;;21.42;64.98;100626.59;5053472;28;20032;-67
2023/09/15 06:08:34;;;;;;;8.55;3.85;;;;;;;21.56;64.02;100628.28;5052279;28;20036;-69
2023/09/15 06:11:00;;;;;;;12.15;4.40;;;;;;;21.63;64.42;100633.50;5053940;28;20408;-66
2023/09/15 06:13:25;;;;;;;8.90;4.65;;;;;;;21.68;64.09;100620.31;5053583;28;20482;-67
2023/09/15 06:15:51;;;;;;;15.15;4.95;;;;;;;21.80;64.82;100632.53;5053912;28;20096;-67
2023/09/15 06:18:17;;;;;;;12.13;4.15;;;;;;;21.84;63.96;100641.25;5053673;28;20029;-72
2023/09/15 06:20:44;;;;;;;9.25;4.05;;;;;;;21.96;63.69;100638.53;5051575;28;20488;-67
2023/09/15 06:23:09;;;;;;;13.95;4.38;;;;;;;22.11;63.26;100642.81;5053141;28;20464;-67
2023/09/15 06:25:35;;;;;;;19.52;5.22;;;;;;;22.32;61.97;100641.75;5054295;28;20025;-67
2023/09/15 06:28:01;;;;;;;24.15;5.30;;;;;;;22.30;61.98;100631.22;5053506;28;20029;-66
2023/09/15 06:30:30;;;;;;;15.25;4.53;;;;;;;22.38;61.51;100649.63;5053354;28;20035;-64
2023/09/15 06:32:55;;;;;;;8.77;4.78;;;;;;;22.51;61.10;100657.41;5053359;28;20021;-65
2023/09/15 06:35:22;;;;;;;8.57;4.25;;;;;;;22.42;61.41;100655.75;5067451;28;20059;-67
2023/09/15 06:37:48;;;;;;;9.85;4.28;;;;;;;21.96;62.41;100623.63;5053190;28;20029;-65
2023/09/15 06:40:13;;;;;;;9.60;4.22;;;;;;;21.76;63.45;100594.88;5053118;28;20125;-65
2023/09/15 06:42:39;;;;;;;10.98;4.35;;;;;;;22.21;63.87;100665.50;5053589;28;20025;-65
2023/09/15 06:45:05;;;;;;;11.05;4.50;;;;;;;22.25;63.28;100666.38;5053308;28;20032;-71
2023/09/15 06:47:31;;;;;;;9.88;4.15;;;;;;;22.28;63.92;100666.31;5053335;28;20052;-64
2023/09/15 06:49:56;;;;;;;11.52;4.45;;;;;;;22.39;63.19;100658.38;5053465;28;20440;-65
2023/09/15 06:52:22;;;;;;;10.25;4.40;;;;;;;22.11;61.92;100592.84;5053439;28;20033;-66
2023/09/15 06:54:47;;;;;;;13.02;4.70;;;;;;;22.50;61.71;100645.13;5052975;28;20033;-64
2023/09/15 06:57:13;;;;;;;9.85;4.13;;;;;;;22.74;66.48;100665.06;5053206;28;20104;-68
2023/09/15 06:59:38;;;;;;;7.55;4.40;;;;;;;22.77;60.71;100655.38;5052821;28;20031;-70
2023/09/15 07:02:03;;;;;;;13.35;4.75;;;;;;;22.85;60.47;100663.19;5053157;28;20538;-65
2023/09/15 07:04:29;;;;;;;9.75;3.80;;;;;;;22.88;59.71;100657.91;5068548;28;20056;-65
2023/09/15 07:06:55;;;;;;;7.13;3.65;;;;;;;22.60;59.31;100596.78;5053024;28;20029;-65
2023/09/15 07:09:22;;;;;;;11.23;4.30;;;;;;;22.84;60.31;100666.72;5052582;28;20040;-67
2023/09/15 07:11:47;;;;;;;11.15;4.20;;;;;;;22.84;57.97;100635.13;5052569;28;20033;-66
2023/09/15 07:14:13;;;;;;;13.45;3.97;;;;;;;23.02;58.07;100660.38;5052942;28;20039;-65
2023/09/15 07:16:38;;;;;;;10.68;4.07;;;;;;;23.08;58.45;100644.50;5052903;28;20023;-65
2023/09/15 07:19:03;;;;;;;9.50;4.38;;;;;;;23.31;59.57;100656.53;5052608;28;20116;-66
2023/09/15 07:21:29;;;;;;;9.50;3.78;;;;;;;23.38;56.37;100671.38;5052559;28;20029;-64
2023/09/15 07:23:55;;;;;;;7.75;4.13;;;;;;;23.18;56.04;100586.47;5052340;28;20528;-65
2023/09/15 07:26:21;;;;;;;11.93;3.63;;;;;;;23.65;56.33;100660.47;5052972;28;20025;-66
2023/09/15 07:28:47;;;;;;;6.47;3.47;;;;;;;23.61;56.73;100669.34;5052685;28;20157;-65
2023/09/15 07:31:15;;;;;;;12.48;4.20;;;;;;;23.72;57.02;100664.78;5052599;28;20033;-67
2023/09/15 07:33:43;;;;;;;6.50;3.78;;;;;;;23.82;55.88;100662.88;5052392;28;20147;-64
2023/09/15 07:36:09;;;;;;;7.75;3.95;;;;;;;23.84;57.06;100661.97;5052899;28;20028;-65
2023/09/15 07:38:34;;;;;;;7.72;3.72;;;;;;;23.90;57.59;100666.25;5051986;28;20408;-64
2023/09/15 07:41:00;;;;;;;8.18;4.00;;;;;;;23.97;55.70;100662.66;5051828;28;20551;-64
2023/09/15 07:43:26;;;;;;;6.50;4.00;;;;;;;24.21;54.41;100660.53;5052420;28;20099;-65
2023/09/15 07:45:51;;;;;;;11.13;3.72;;;;;;;24.20;52.85;100633.28;5052201;28;20486;-65
2023/09/15 07:48:17;;;;;;;13.20;7.95;;;;;;;24.42;55.62;100643.47;5052142;28;20036;-66
2023/09/15 07:50:43;;;;;;;22.63;14.20;;;;;;;24.43;56.11;100636.44;5052058;28;20029;-64
2023/09/15 07:53:09;;;;;;;9.32;4.82;;;;;;;24.37;54.54;100653.22;5052013;28;20068;-65
2023/09/15 07:55:34;;;;;;;6.85;4.55;;;;;;;24.43;54.78;100655.75;5052124;28;20161;-65
2023/09/15 07:57:59;;;;;;;15.80;4.93;;;;;;;24.53;52.81;100648.56;5052176;28;20036;-65
2023/09/15 08:00:25;;;;;;;8.20;5.28;;;;;;;24.35;52.46;100605.78;5051774;28;20057;-66
2023/09/15 08:02:50;;;;;;;7.00;3.72;;;;;;;24.85;53.06;100647.13;5067184;28;20442;-64
2023/09/15 08:05:16;;;;;;;8.52;4.10;;;;;;;24.96;53.06;100647.78;5051457;28;20033;-66
2023/09/15 08:07:46;;;;;;;9.15;4.55;;;;;;;24.98;51.81;100640.69;5051451;28;20036;-66
2023/09/15 08:10:13;;;;;;;7.20;3.67;;;;;;;25.09;52.05;100648.38;5051802;28;20381;-66
2023/09/15 08:12:39;;;;;;;10.13;4.05;;;;;;;25.17;50.85;100648.22;5051821;28;20086;-71
2023/09/15 08:15:05;;;;;;;6.85;4.00;;;;;;;25.24;51.32;100647.19;5051562;28;20554;-66
2023/09/15 08:17:31;;;;;;;7.95;4.05;;;;;;;25.24;50.26;100634.00;5051784;28;20382;-65
2023/09/15 08:19:57;;;;;;;7.35;4.10;;;;;;;25.08;51.18;100606.16;5051616;28;20029;-64
2023/09/15 08:22:25;;;;;;;9.55;4.30;;;;;;;25.41;51.27;100641.59;5051264;28;20029;-66
2023/09/15 08:24:51;;;;;;;9.88;4.50;;;;;;;25.43;51.15;100634.47;5050759;28;20134;-66
2023/09/15 08:27:17;;;;;;;8.48;4.60;;;;;;;25.55;54.45;100632.50;5050954;28;20186;-65
2023/09/15 08:29:42;;;;;;;7.95;3.97;;;;;;;25.65;51.84;100640.16;5051265;28;20021;-65
2023/09/15 08:32:09;;;;;;;7.20;4.35;;;;;;;25.63;53.02;100626.13;5051390;28;20028;-66
2023/09/15 08:34:35;;;;;;;10.40;4.75;;;;;;;25.79;53.78;100641.63;5051142;28;20028;-66
2023/09/15 08:37:00;;;;;;;9.40;4.95;;;;;;;25.89;53.07;100634.34;5051181;28;20043;-64
2023/09/15 08:39:26;;;;;;;8.73;4.13;;;;;;;25.58;49.77;100583.03;5050997;28;20540;-65
2023/09/15 08:41:58;;;;;;;8.50;4.63;;;;;;;26.00;49.79;100633.16;5051290;28;20086;-65
2023/09/15 08:44:24;;;;;;;11.10;5.05;;;;;;;26.04;50.85;100625.16;5065321;28;20037;-65
2023/09/15 08:46:50;;;;;;;7.85;4.22;;;;;;;26.12;51.04;100639.06;5050864;28;20482;-68
2023/09/15 08:49:16;;;;;;;9.18;4.22;;;;;;;26.15;49.93;100626.63;5050691;28;20103;-65
2023/09/15 08:51:43;;;;;;;14.00;4.68;;;;;;;26.21;49.84;100622.13;5050814;28;20055;-72
2023/09/15 08:54:09;;;;;;;7.55;4.68;;;;;;;26.18;50.86;100617.75;5050964;28;20029;-65
2023/09/15 08:56:34;;;;;;;8.48;4.90;;;;;;;25.90;54.67;100556.72;5051118;28;20021;-65
2023/09/15 08:59:03;;;;;;;10.50;4.60;;;;;;;25.98;49.06;100549.44;5051018;28;20029;-65
2023/09/15 09:01:29;;;;;;;11.80;5.47;;;;;;;26.53;48.57;100617.75;5050197;28;20043;-65
2023/09/15 09:03:54;;;;;;;14.60;5.07;;;;;;;26.57;49.35;100608.81;5045815;28;20048;-62
2023/09/15 09:06:22;;;;;;;12.95;5.35;;;;;;;26.69;48.37;100611.09;5043863;28;20021;-67
2023/09/15 09:08:48;;;;;;;8.38;4.70;;;;;;;26.78;52.20;100615.31;5050233;28;20033;-67
2023/09/15 09:11:14;;;;;;;13.30;5.80;;;;;;;26.78;49.93;100612.66;5050196;28;20021;-65
2023/09/15 09:13:40;;;;;;;11.48;5.00;;;;;;;26.84;51.96;100615.13;5050012;28;20056;-64
2023/09/15 09:16:07;;;;;;;9.63;4.80;;;;;;;26.85;49.88;100627.47;5050481;28;20117;-65
2023/09/15 09:18:34;;;;;;;20.05;5.50;;;;;;;26.89;49.99;100615.91;5047335;28;20098;-67
2023/09/15 09:21:04;;;;;;;12.45;4.78;;;;;;;26.99;54.07;100618.28;5049714;28;20549;-65
2023/09/15 09:23:31;;;;;;;10.65;4.75;;;;;;;27.21;49.43;100594.66;5049873;28;20032;-66
2023/09/15 09:26:02;;;;;;;15.63;5.13;;;;;;;26.81;47.83;100490.75;5049896;28;20029;-68
2023/09/15 09:28:28;;;;;;;12.55;5.07;;;;;;;27.69;49.47;100601.13;5050276;28;20088;-66
2023/09/15 09:30:56;;;;;;;10.57;4.68;;;;;;;27.92;52.00;100597.75;5049710;28;20035;-67
2023/09/15 09:33:22;;;;;;;10.15;5.15;;;;;;;28.06;48.25;100590.22;5049798;28;20124;-64
2023/09/15 09:35:49;;;;;;;8.88;5.13;;;;;;;28.20;47.30;100587.09;5049487;28;20491;-67
2023/09/15 09:38:15;;;;;;;9.27;4.57;;;;;;;28.24;46.14;100588.72;5043432;28;20037;-64
2023/09/15 09:40:40;;;;;;;10.70;5.32;;;;;;;28.34;46.18;100588.41;5049330;28;20052;-65
2023/09/15 09:43:06;;;;;;;16.02;5.97;;;;;;;28.42;49.66;100588.97;5050051;28;20028;-71
2023/09/15 09:45:31;;;;;;;11.00;5.25;;;;;;;28.51;46.09;100578.03;5049322;28;20027;-67
2023/09/15 09:48:00;;;;;;;10.18;5.38;;;;;;;28.52;45.16;100582.41;5047227;28;20083;-66
2023/09/15 09:50:29;;;;;;;14.15;5.60;;;;;;;28.55;45.28;100562.88;5049885;28;20035;-66
2023/09/15 09:52:55;;;;;;;9.40;5.05;;;;;;;28.65;44.22;100584.63;5049855;28;20037;-66
2023/09/15 09:55:23;;;;;;;17.23;5.80;;;;;;;28.63;47.03;100581.16;5049778;28;20029;-66
2023/09/15 09:57:49;;;;;;;16.15;5.55;;;;;;;28.78;44.87;100577.97;5050014;28;20033;-65
2023/09/15 10:00:18;;;;;;;10.18;5.07;;;;;;;28.93;43.04;100573.88;5048979;28;20454;-66
2023/09/15 10:02:44;;;;;;;18.08;5.25;;;;;;;28.73;43.99;100508.19;5047838;28;20061;-65
2023/09/15 10:05:10;;;;;;;14.20;4.95;;;;;;;29.12;43.48;100544.75;5044697;28;20051;-65
2023/09/15 10:07:36;;;;;;;16.27;4.68;;;;;;;29.15;43.13;100509.25;5049786;28;20059;-67
2023/09/15 10:10:06;;;;;;;11.18;4.90;;;;;;;29.67;42.73;100573.66;5047979;28;20028;-68
2023/09/15 10:12:33;;;;;;;14.27;5.28;;;;;;;29.86;44.24;100572.88;5049429;28;20046;-67
2023/09/15 10:14:59;;;;;;;14.05;4.97;;;;;;;29.99;42.01;100566.13;5049135;28;20041;-66
2023/09/15 10:17:27;;;;;;;13.32;5.07;;;;;;;29.75;40.89;100508.59;5049461;28;20037;-64
2023/09/15 10:19:53;;;;;;;10.45;5.25;;;;;;;30.11;40.51;100562.06;5049562;28;20040;-65
2023/09/15 10:22:20;;;;;;;12.43;4.93;;;;;;;30.07;41.74;100557.81;5049498;28;20029;-67
2023/09/15 10:24:53;;;;;;;14.43;5.68;;;;;;;30.13;40.50;100564.66;5046892;28;20045;-67
2023/09/15 10:27:18;;;;;;;10.98;5.05;;;;;;;30.09;40.90;100547.09;5047319;28;20381;-66
2023/09/15 10:29:46;;;;;;;10.25;5.65;;;;;;;30.17;39.47;100551.16;5049759;28;20040;-68
2023/09/15 10:32:19;;;;;;;9.18;4.95;;;;;;;30.20;43.12;100549.31;5036656;28;20036;-66
2023/09/15 10:34:47;;;;;;;11.95;5.43;;;;;;;30.32;39.65;100538.09;5048800;28;20025;-67
2023/09/15 10:37:13;;;;;;;9.75;4.93;;;;;;;29.93;39.34;100481.19;5049076;28;20072;-64
2023/09/15 10:39:41;;;;;;;10.77;5.63;;;;;;;30.16;39.49;100546.75;5048899;28;20060;-68
2023/09/15 10:42:07;;;;;;;12.17;5.80;;;;;;;30.36;39.61;100537.03;5064741;28;20029;-66
2023/09/15 10:44:33;;;;;;;10.52;6.00;;;;;;;30.57;39.65;100535.22;5049320;28;20025;-66
2023/09/15 10:46:59;;;;;;;10.50;6.47;;;;;;;30.33;38.79;100529.16;5049698;28;20036;-67
2023/09/15 10:49:25;;;;;;;10.73;5.38;;;;;;;30.62;39.57;100527.03;5053092;28;20037;-64
2023/09/15 10:51:52;;;;;;;11.70;6.20;;;;;;;30.52;38.01;100470.63;5052987;28;20486;-65
2023/09/15 10:54:18;;;;;;;12.68;5.82;;;;;;;30.56;37.99;100517.50;5052671;28;20025;-66
2023/09/15 10:56:44;;;;;;;8.88;5.93;;;;;;;30.71;38.15;100510.59;5052622;28;20024;-66
2023/09/15 10:59:10;;;;;;;11.98;5.97;;;;;;;30.87;38.10;100512.53;5052690;28;20021;-65
2023/09/15 11:01:36;;;;;;;13.15;6.05;;;;;;;30.93;38.03;100490.91;5052910;28;20025;-66
2023/09/15 11:04:03;;;;;;;11.85;5.88;;;;;;;30.81;37.24;100477.22;5051140;28;20078;-66
2023/09/15 11:06:29;;;;;;;10.18;7.18;;;;;;;31.12;38.66;100496.28;5049582;28;20028;-67
2023/09/15 11:08:57;;;;;;;10.75;5.65;;;;;;;31.38;38.92;100494.97;5049452;28;20037;-67
2023/09/15 11:11:23;;;;;;;11.98;5.72;;;;;;;31.49;40.11;100497.13;5048391;28;20025;-67
2023/09/15 11:13:48;;;;;;;12.20;6.00;;;;;;;31.64;36.47;100494.63;5049350;28;20154;-66
2023/09/15 11:16:14;;;;;;;10.88;6.10;;;;;;;31.60;38.45;100469.88;5050727;28;20037;-67