Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:22;;;;;;;5.43;1.30;;;19.50;99.90;;;;;;21099132;28;20036;-78
2022/08/10 00:10:25;;;;;;;1.92;1.30;;;19.50;99.90;;;;;;21086251;28;20298;-77
2022/08/10 00:20:26;;;;;;;4.18;1.67;;;19.30;99.90;;;;;;21101285;28;20036;-79
2022/08/10 00:30:26;;;;;;;3.37;1.63;;;19.30;99.90;;;;;;21100156;28;20051;-77
2022/08/10 00:40:27;;;;;;;4.23;1.30;;;19.50;99.90;;;;;;21097711;28;20040;-79
2022/08/10 00:50:29;;;;;;;8.30;1.50;;;19.40;99.90;;;;;;21083113;28;20047;-79
2022/08/10 01:00:30;;;;;;;1.67;1.47;;;19.10;99.90;;;;;;21098599;28;20044;-77
2022/08/10 01:10:42;;;;;;;4.27;1.77;;;19.10;99.90;;;;;;21061185;28;20347;-78
2022/08/10 01:21:18;;;;;;;2.65;1.58;;;19.30;99.90;;;;;;21096713;28;20039;-78
2022/08/10 01:31:22;;;;;;;5.55;1.65;;;19.20;99.90;;;;;;21047914;28;20044;-78
2022/08/10 01:41:34;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;21013824;28;20067;-80
2022/08/10 01:51:40;;;;;;;2.70;1.48;;;18.60;99.90;;;;;;21049579;28;20060;-79
2022/08/10 02:01:49;;;;;;;3.40;1.20;;;18.50;99.90;;;;;;21078390;28;20043;-80
2022/08/10 02:11:51;;;;;;;2.78;1.77;;;18.40;99.90;;;;;;21089943;22;20143;-77
2022/08/10 02:21:53;;;;;;;1.92;1.50;;;18.30;99.90;;;;;;20982049;28;20425;-77
2022/08/10 02:31:55;;;;;;;2.55;1.55;;;18.30;99.90;;;;;;20990887;28;20502;-77
2022/08/10 02:41:55;;;;;;;;;;;18.30;99.90;;;;;;20990933;28;20037;-78
2022/08/10 02:52:10;;;;;;;2.70;1.43;;;18.30;99.90;;;;;;20972087;28;20389;-77
2022/08/10 03:02:18;;;;;;;4.03;1.67;;;18.30;99.90;;;;;;20989685;28;20414;-77
2022/08/10 03:12:20;;;;;;;3.58;1.50;;;18.30;99.90;;;;;;20989325;28;20066;-77
2022/08/10 03:22:21;;;;;;;2.42;1.63;;;18.20;99.90;;;;;;20988851;28;20116;-77
2022/08/10 03:32:24;;;;;;;2.17;1.70;;;18.10;99.90;;;;;;20997690;28;20045;-77
2022/08/10 03:42:27;;;;;;;3.13;1.67;;;18.10;99.90;;;;;;21003520;28;20044;-77
2022/08/10 03:52:28;;;;;;;1.73;1.58;;;18.10;99.90;;;;;;21002645;28;20045;-77
2022/08/10 04:02:31;;;;;;;6.97;1.58;;;18.20;99.90;;;;;;20984105;28;20097;-77
2022/08/10 04:12:32;;;;;;;3.78;1.63;;;18.00;99.90;;;;;;21001226;28;20043;-77
2022/08/10 04:22:36;;;;;;;2.83;1.70;;;18.00;99.90;;;;;;20983345;28;20538;-77
2022/08/10 04:32:39;;;;;;;5.00;1.70;;;18.00;99.90;;;;;;20981755;28;20552;-77
2022/08/10 04:42:40;;;;;;;3.30;1.80;;;18.10;99.90;;;;;;20980686;28;20049;-77
2022/08/10 04:52:40;;;;;;;3.73;1.60;;;18.10;99.90;;;;;;20997882;28;20615;-77
2022/08/10 05:02:41;;;;;;;4.90;1.83;;;18.20;99.90;;;;;;20963031;28;20040;-77
2022/08/10 05:12:42;;;;;;;4.17;1.93;;;18.30;99.90;;;;;;20996391;28;20047;-77
2022/08/10 05:22:44;;;;;;;2.33;1.80;;;18.40;99.90;;;;;;20996362;28;20097;-77
2022/08/10 05:32:45;;;;;;;2.08;1.65;;;18.70;99.90;;;;;;20977076;28;20047;-77
2022/08/10 05:42:46;;;;;;;6.33;1.93;;;19.00;99.90;;;;;;20976192;28;20047;-77
2022/08/10 05:52:47;;;;;;;3.43;1.97;;;19.30;99.90;;;;;;20993112;28;20036;-77
2022/08/10 06:02:51;;;;;;;3.83;1.77;;;19.70;99.90;;;;;;20993104;28;20055;-77
2022/08/10 06:23:13;;;;;;;6.20;1.80;;;20.40;99.90;;;;;;20991863;28;20033;-77
2022/08/10 06:33:14;;;;;;;4.45;1.80;;;20.90;99.90;;;;;;20991916;28;20158;-77
2022/08/10 06:43:19;;;;;;;3.67;1.83;;;21.50;99.90;;;;;;20990965;28;20460;-77
2022/08/10 06:53:22;;;;;;;4.22;1.70;;;21.90;99.90;;;;;;20972691;28;20040;-77
2022/08/10 07:03:30;;;;;;;2.58;1.42;;;22.40;99.90;;;;;;20995907;28;20043;-77
2022/08/10 07:13:35;;;;;;;7.43;1.38;;;23.10;99.90;;;;;;20989999;28;20411;-77
2022/08/10 07:23:37;;;;;;;5.82;1.50;;;23.20;99.90;;;;;;20987497;28;20044;-77
2022/08/10 07:33:40;;;;;;;2.47;1.10;;;24.10;99.90;;;;;;21004284;28;20040;-77
2022/08/10 07:43:43;;;;;;;4.47;1.15;;;24.90;99.90;;;;;;21003343;28;20040;-77
2022/08/10 07:53:49;;;;;;;4.15;1.23;;;25.10;99.90;;;;;;21003523;28;20044;-77
2022/08/10 08:03:52;;;;;;;3.17;1.20;;;24.80;99.90;;;;;;20986859;28;20041;-78
2022/08/10 08:13:54;;;;;;;5.68;1.10;;;25.10;99.90;;;;;;21045717;22;20106;-79
2022/08/10 08:23:56;;;;;;;1.98;1.00;;;26.40;99.50;;;;;;21024663;28;20332;-80
2022/08/10 08:33:58;;;;;;;6.90;1.10;;;26.80;98.20;;;;;;21019117;28;20056;-79
2022/08/10 08:44:11;;;;;;;2.88;1.20;;;27.00;97.30;;;;;;21021340;28;20098;-78
2022/08/10 08:54:34;;;;;;;1.35;1.15;;;27.10;96.70;;;;;;21019597;28;20506;-79
2022/08/10 09:05:02;;;;;;;8.13;1.20;;;27.20;96.50;;;;;;21021142;28;20039;-79
2022/08/10 09:15:19;;;;;;;3.53;1.10;;;27.30;96.40;;;;;;21018541;28;20120;-79
2022/08/10 09:25:24;;;;;;;3.03;1.00;;;27.80;95.30;;;;;;21020947;28;20041;-78
2022/08/10 09:35:26;;;;;;;2.85;0.90;;;27.90;95.40;;;;;;21010580;28;20045;-77
2022/08/10 09:45:34;;;;;;;3.35;0.90;;;28.70;94.70;;;;;;21011830;28;20063;-77
2022/08/10 09:55:35;;;;;;;5.82;1.20;;;28.80;94.20;;;;;;20991574;28;20463;-78
2022/08/10 10:06:08;;;;;;;2.90;1.10;;;29.50;94.10;;;;;;21009747;28;20072;-76
2022/08/10 10:16:46;;;;;;;4.47;1.15;;;29.50;93.00;;;;;;21037069;28;20521;-76
2022/08/10 10:26:54;;;;;;;2.55;1.02;;;30.10;93.10;;;;;;21026640;28;20078;-75
2022/08/10 10:36:58;;;;;;;2.50;0.93;;;30.50;91.90;;;;;;20990863;28;20043;-75
2022/08/10 10:47:36;;;;;;;1.50;0.90;;;30.50;92.20;;;;;;20991234;28;20076;-76
2022/08/10 10:57:45;;;;;;;4.28;1.10;;;30.80;92.30;;;;;;20989427;28;20040;-77
2022/08/10 11:07:58;;;;;;;3.15;0.80;;;30.70;91.60;;;;;;20984958;28;20557;-77
2022/08/10 11:18:08;;;;;;;3.15;0.90;;;31.50;90.60;;;;;;20986418;28;20040;-76
2022/08/10 11:28:20;;;;;;;4.07;1.00;;;31.50;90.00;;;;;;20991575;28;20051;-76
2022/08/10 11:38:48;;;;;;;3.70;1.52;;;31.60;90.10;;;;;;20988980;28;20045;-76
2022/08/10 11:49:06;;;;;;;4.43;1.10;;;31.50;89.20;;;;;;20993706;28;20452;-76
2022/08/10 12:09:27;;;;;;;1.27;0.77;;;31.70;87.60;;;;;;20984390;28;20375;-76
2022/08/10 12:19:42;;;;;;;4.07;0.95;;;31.70;88.50;;;;;;21001002;28;20037;-76
2022/08/10 12:29:55;;;;;;;1.25;0.70;;;30.90;88.50;;;;;;20978595;28;20040;-76
2022/08/10 12:40:22;;;;;;;0.65;0.60;;;32.00;85.90;;;;;;21002630;28;20123;-76
2022/08/10 12:50:35;;;;;;;0.80;0.70;;;32.30;86.40;;;;;;20995359;28;20037;-76
2022/08/10 13:00:37;;;;;;;2.78;1.00;;;32.00;83.60;;;;;;21000600;28;20055;-75
2022/08/10 13:10:44;;;;;;;2.15;0.65;;;31.70;82.50;;;;;;21020000;28;20040;-75
2022/08/10 13:20:50;;;;;;;1.50;0.60;;;31.60;84.10;;;;;;21070943;28;20040;-75
2022/08/10 13:30:53;;;;;;;3.10;1.48;;;32.00;81.10;;;;;;20923593;28;20496;-75
2022/08/10 13:40:56;;;;;;;1.85;0.73;;;31.90;79.40;;;;;;20913527;28;20450;-75
2022/08/10 13:51:00;;;;;;;0.75;0.55;;;32.00;80.00;;;;;;21008561;28;20041;-75
2022/08/10 14:01:12;;;;;;;3.10;0.63;;;32.00;79.60;;;;;;20977552;28;20104;-75
2022/08/10 14:11:16;;;;;;;6.13;0.80;;;31.50;81.20;;;;;;20993100;28;20051;-76
2022/08/10 14:21:18;;;;;;;5.82;0.50;;;31.80;78.90;;;;;;20957515;28;20043;-76
2022/08/10 14:31:21;;;;;;;4.93;0.70;;;31.90;77.70;;;;;;20929652;28;20048;-76
2022/08/10 14:41:29;;;;;;;5.57;0.57;;;31.80;78.40;;;;;;20909158;28;20079;-77
2022/08/10 14:51:30;;;;;;;3.97;1.42;;;31.70;76.70;;;;;;21006736;28;20036;-75
2022/08/10 15:01:32;;;;;;;0.90;0.50;;;31.00;77.20;;;;;;20997927;28;20041;-76
2022/08/10 15:11:34;;;;;;;2.75;0.75;;;31.30;77.70;;;;;;21041552;28;20037;-76
2022/08/10 15:21:40;;;;;;;0.93;0.52;;;30.90;77.10;;;;;;21077648;28;20044;-75
2022/08/10 15:42:16;;;;;;;3.70;0.73;;;30.60;78.50;;;;;;21005969;28;20499;-76
2022/08/10 15:52:42;;;;;;;5.00;0.60;;;30.70;77.70;;;;;;21004244;28;20037;-75
2022/08/10 16:02:48;;;;;;;1.02;0.60;;;30.60;77.30;;;;;;21003469;28;20040;-76
2022/08/10 16:12:57;;;;;;;4.10;0.52;;;29.90;77.40;;;;;;21002011;28;20033;-75
2022/08/10 16:23:08;;;;;;;0.90;0.55;;;29.80;77.40;;;;;;21044396;28;20413;-77
2022/08/10 16:33:14;;;;;;;1.10;0.43;;;29.10;78.00;;;;;;21009318;28;20040;-76
2022/08/10 16:43:18;;;;;;;6.20;0.70;;;28.80;78.50;;;;;;21000245;28;20048;-75
2022/08/10 16:53:20;;;;;;;5.65;0.90;;;28.70;78.30;;;;;;20998945;28;20036;-75
2022/08/10 17:03:30;;;;;;;0.80;0.55;;;28.50;80.00;;;;;;20980166;28;20043;-77
2022/08/10 17:13:31;;;;;;;6.13;0.60;;;28.40;79.40;;;;;;20997384;28;20435;-75
2022/08/10 17:23:36;;;;;;;2.63;0.75;;;28.00;80.60;;;;;;20996460;28;20032;-76
2022/08/10 17:33:39;;;;;;;1.83;0.68;;;27.80;80.40;;;;;;20995211;28;20101;-74
2022/08/10 17:43:42;;;;;;;1.63;1.10;;;27.70;81.30;;;;;;20995022;28;20119;-75
2022/08/10 17:53:49;;;;;;;3.40;0.70;;;27.30;82.70;;;;;;20977022;28;20121;-76
2022/08/10 18:03:54;;;;;;;2.55;0.80;;;27.10;84.10;;;;;;20993402;28;20207;-76
2022/08/10 18:14:01;;;;;;;1.38;0.85;;;26.70;85.00;;;;;;20995522;28;20044;-77
2022/08/10 18:24:17;;;;;;;1.83;0.60;;;26.10;87.00;;;;;;20974565;28;20074;-76
2022/08/10 18:34:20;;;;;;;1.63;0.88;;;25.70;87.90;;;;;;20991829;28;20364;-77
2022/08/10 18:44:27;;;;;;;2.50;0.90;;;25.30;89.30;;;;;;20973348;28;20040;-76
2022/08/10 18:54:32;;;;;;;3.45;0.80;;;25.10;89.20;;;;;;20990242;28;20090;-76
2022/08/10 19:05:02;;;;;;;6.05;1.00;;;24.80;90.00;;;;;;21003897;28;20060;-76
2022/08/10 19:15:24;;;;;;;1.10;0.75;;;24.50;90.50;;;;;;20989372;28;20047;-76
2022/08/10 19:25:41;;;;;;;4.03;1.20;;;24.20;90.90;;;;;;20987977;28;20041;-76
2022/08/10 19:35:45;;;;;;;2.30;0.80;;;23.70;91.60;;;;;;21006769;28;20039;-76
2022/08/10 19:46:18;;;;;;;5.25;0.98;;;23.60;91.50;;;;;;21004724;28;20050;-76
2022/08/10 19:56:44;;;;;;;1.38;0.82;;;23.40;91.80;;;;;;21006488;28;20049;-76
2022/08/10 20:06:51;;;;;;;2.65;0.82;;;22.90;92.90;;;;;;21003135;28;20040;-77
2022/08/10 20:17:01;;;;;;;2.25;1.10;;;22.00;94.30;;;;;;21074293;22;20189;-77
2022/08/10 20:27:19;;;;;;;3.17;1.00;;;21.40;94.90;;;;;;21071038;28;20044;-77
2022/08/10 20:37:42;;;;;;;3.20;0.98;;;21.10;95.70;;;;;;21069824;28;20036;-76
2022/08/10 20:48:11;;;;;;;2.58;1.10;;;20.80;95.80;;;;;;21065505;28;20044;-77
2022/08/10 20:58:23;;;;;;;1.48;1.00;;;20.50;96.40;;;;;;20988924;28;20037;-76
2022/08/10 21:08:30;;;;;;;9.48;1.10;;;20.60;96.80;;;;;;20993047;28;20128;-76
2022/08/10 21:18:48;;;;;;;3.92;1.08;;;20.70;95.90;;;;;;20971553;28;20094;-75
2022/08/10 22:52:44;;;;;;;;;;;19.90;96.20;;;;;;20990786;28;20465;-76
2022/08/10 23:03:16;;;;;;;3.87;1.23;;;19.60;96.50;;;;;;20990022;28;19969;-76
2022/08/10 23:13:23;;;;;;;1.73;1.08;;;19.40;96.90;;;;;;20989347;28;20044;-76
2022/08/10 23:23:27;;;;;;;3.92;1.05;;;19.40;96.90;;;;;;20989218;28;20045;-76
2022/08/10 23:33:29;;;;;;;3.17;1.30;;;19.30;97.20;;;;;;20988670;28;20037;-76
2022/08/10 23:43:37;;;;;;;2.15;1.10;;;19.10;97.60;;;;;;20988973;28;20056;-76
2022/08/10 23:53:41;;;;;;;2.58;1.20;;;19.00;97.70;;;;;;21003204;28;20040;-76
