Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:50;;;;;;;43.72;24.73;;;8.50;1.00;;;;;;6223706;23;20356;-83
2023/02/23 00:03:37;;;;;;;43.72;24.05;;;8.40;99.90;;;;;;6245226;23;20020;-83
2023/02/23 00:06:26;;;;;;;38.35;22.90;;;8.40;4.50;;;;;;6223978;23;20539;-83
2023/02/23 00:09:26;;;;;;;42.92;23.88;;;8.30;99.90;;;;;;6244243;23;20059;-83
2023/02/23 00:12:16;;;;;;;43.40;23.80;;;8.30;99.90;;;;;;6244119;23;20032;-82
2023/02/23 00:15:04;;;;;;;50.05;25.70;;;8.20;99.90;;;;;;6245736;23;20032;-83
2023/02/23 00:17:57;;;;;;;46.30;24.67;;;8.10;99.90;;;;;;6243945;23;20082;-84
2023/02/23 00:20:57;;;;;;;41.30;22.15;;;8.00;96.90;;;;;;6245046;23;20024;-82
2023/02/23 00:23:52;;;;;;;38.55;21.23;;;8.00;99.90;;;;;;6227837;23;20021;-83
2023/02/23 00:26:44;;;;;;;43.95;22.63;;;8.00;1.00;;;;;;6243793;23;20039;-83
2023/02/23 00:29:39;;;;;;;37.65;22.17;;;7.90;10.80;;;;;;6243874;23;20028;-84
2023/02/23 00:32:26;;;;;;;36.30;20.83;;;7.90;99.90;;;;;;6244761;23;20028;-83
2023/02/23 00:35:17;;;;;;;38.13;21.95;;;7.90;99.90;;;;;;6224389;23;20024;-83
2023/02/23 00:38:05;;;;;;;34.60;20.20;;;7.90;99.90;;;;;;6247459;23;20084;-83
2023/02/23 00:40:52;;;;;;;39.80;21.77;;;7.90;99.90;;;;;;6245729;23;20365;-83
2023/02/23 00:43:49;;;;;;;36.60;21.60;;;7.90;99.90;;;;;;6246684;23;20119;-83
2023/02/23 00:46:37;;;;;;;41.70;21.52;;;7.90;99.90;;;;;;6245258;23;20028;-83
2023/02/23 00:49:24;;;;;;;40.28;22.65;;;7.90;99.90;;;;;;6245874;23;20425;-83
2023/02/23 00:52:13;;;;;;;41.80;22.13;;;7.80;99.90;;;;;;6247159;23;20273;-84
2023/02/23 00:55:00;;;;;;;37.95;20.92;;;7.80;99.90;;;;;;6225964;23;20034;-83
2023/02/23 00:57:50;;;;;;;38.60;19.52;;;7.70;99.90;;;;;;6246364;23;20024;-84
2023/02/23 01:00:41;;;;;;;36.20;19.58;;;7.70;99.90;;;;;;6226582;23;20028;-83
2023/02/23 01:03:31;;;;;;;34.33;19.40;;;7.70;99.90;;;;;;6248661;23;20025;-83
2023/02/23 01:06:22;;;;;;;36.00;21.08;;;7.70;99.90;;;;;;6223797;23;20288;-84
2023/02/23 01:09:20;;;;;;;39.03;20.17;;;7.70;99.90;;;;;;6247286;23;20082;-83
2023/02/23 01:12:08;;;;;;;34.67;19.17;;;7.70;99.90;;;;;;6257114;23;20020;-83
2023/02/23 01:14:55;;;;;;;41.17;20.08;;;7.70;99.90;;;;;;6245754;23;20024;-84
2023/02/23 01:17:43;;;;;;;36.15;19.70;;;7.70;99.90;;;;;;6245983;23;20122;-83
2023/02/23 01:20:35;;;;;;;35.92;20.05;;;7.70;99.90;;;;;;6247230;23;20024;-82
2023/02/23 01:23:22;;;;;;;34.35;19.38;;;7.70;99.90;;;;;;6246661;23;20028;-84
2023/02/23 01:26:37;;;;;;;32.30;18.20;;;7.70;99.90;;;;;;6245921;23;20058;-84
2023/02/23 01:29:26;;;;;;;32.45;17.95;;;7.70;99.90;;;;;;6247375;23;20031;-84
2023/02/23 01:32:14;;;;;;;37.58;21.08;;;7.70;99.90;;;;;;6245689;23;20032;-84
2023/02/23 01:35:03;;;;;;;29.63;18.02;;;7.60;99.90;;;;;;6246778;23;20091;-84
2023/02/23 01:37:51;;;;;;;33.65;18.67;;;7.70;99.90;;;;;;6246037;23;20495;-84
2023/02/23 01:40:42;;;;;;;37.40;18.85;;;7.60;99.90;;;;;;6246725;23;20028;-85
2023/02/23 01:43:31;;;;;;;33.22;18.88;;;7.60;99.90;;;;;;6223658;23;20024;-84
2023/02/23 01:46:19;;;;;;;34.70;20.80;;;7.60;99.90;;;;;;6245160;23;20031;-83
2023/02/23 01:49:10;;;;;;;36.03;20.88;;;7.60;99.90;;;;;;6246382;23;20024;-84
2023/02/23 01:52:15;;;;;;;36.13;20.58;;;7.60;99.90;;;;;;6225025;23;20130;-83
2023/02/23 01:55:09;;;;;;;35.47;19.20;;;7.50;99.90;;;;;;6245061;23;20043;-83
2023/02/23 01:58:14;;;;;;;36.00;19.50;;;7.50;99.90;;;;;;6227157;23;20028;-84
2023/02/23 02:01:01;;;;;;;34.00;19.05;;;7.50;99.90;;;;;;6249007;23;20024;-82
2023/02/23 02:04:04;;;;;;;30.98;18.25;;;7.50;99.90;;;;;;6225976;23;20732;-83
2023/02/23 02:06:55;;;;;;;30.52;18.30;;;7.50;99.90;;;;;;6223626;23;20047;-83
2023/02/23 02:12:55;;;;;;;31.13;18.20;;;7.50;99.90;;;;;;6246471;23;20086;-84
2023/02/23 02:16:04;;;;;;;31.63;17.65;;;7.50;99.90;;;;;;6247327;23;20028;-83
2023/02/23 02:19:40;;;;;;;29.60;17.05;;;7.50;99.90;;;;;;6245859;23;20051;-83
2023/02/23 02:22:53;;;;;;;31.25;17.55;;;7.60;99.90;;;;;;6187031;23;20024;-83
2023/02/23 02:26:02;;;;;;;29.00;16.67;;;7.60;99.90;;;;;;6245731;23;20400;-81
2023/02/23 02:29:18;;;;;;;30.23;17.52;;;7.60;99.90;;;;;;6245544;23;20028;-83
2023/02/23 02:32:33;;;;;;;31.10;17.58;;;7.60;99.90;;;;;;6245409;23;20047;-82
2023/02/23 02:35:59;;;;;;;39.08;18.88;;;7.60;99.90;;;;;;6244246;23;20024;-83
2023/02/23 02:39:34;;;;;;;34.65;19.25;;;7.50;99.90;;;;;;6224749;23;20024;-83
2023/02/23 02:42:31;;;;;;;38.50;18.73;;;7.60;99.90;;;;;;6224396;23;20111;-82
2023/02/23 02:45:32;;;;;;;35.30;19.75;;;7.60;99.90;;;;;;6223656;23;20119;-82
2023/02/23 02:48:24;;;;;;;36.40;19.27;;;7.60;99.90;;;;;;6228571;23;20171;-81
2023/02/23 02:51:17;;;;;;;38.22;18.85;;;7.50;99.90;;;;;;6245186;23;20032;-83
2023/02/23 02:54:35;;;;;;;28.00;15.20;;;7.60;99.90;;;;;;6245136;23;20039;-80
2023/02/23 02:57:25;;;;;;;29.02;16.55;;;7.60;99.90;;;;;;6246145;23;20020;-83
2023/02/23 04:18:53;;;;;;;22.23;15.05;;;7.60;99.90;;;;;;6244778;23;20520;-83
2023/02/23 04:21:41;;;;;;;26.23;15.75;;;7.60;99.90;;;;;;6251146;23;20272;-83
2023/02/23 04:24:28;;;;;;;28.85;15.40;;;7.60;99.90;;;;;;6246193;23;20078;-84
2023/02/23 04:27:16;;;;;;;27.88;15.25;;;7.50;99.90;;;;;;6246331;23;20031;-83
2023/02/23 04:30:05;;;;;;;30.08;16.00;;;7.50;99.90;;;;;;6244277;23;20220;-84
2023/02/23 04:32:52;;;;;;;24.33;15.38;;;7.50;99.90;;;;;;6244917;23;20040;-83
2023/02/23 04:35:39;;;;;;;29.35;15.88;;;7.50;99.90;;;;;;6244467;23;20028;-82
2023/02/23 04:38:26;;;;;;;28.27;16.08;;;7.50;99.90;;;;;;6222240;23;20078;-83
2023/02/23 04:41:14;;;;;;;31.10;16.90;;;7.50;99.90;;;;;;6244427;23;20028;-84
2023/02/23 04:44:01;;;;;;;30.10;17.33;;;7.40;99.90;;;;;;6246506;23;20074;-84
2023/02/23 04:46:48;;;;;;;30.92;18.50;;;7.40;99.90;;;;;;6246407;23;20035;-84
2023/02/23 04:49:38;;;;;;;30.00;17.52;;;7.40;99.90;;;;;;6246923;23;20024;-83
2023/02/23 04:52:25;;;;;;;36.38;18.13;;;7.40;99.90;;;;;;6259663;23;20058;-82
2023/02/23 04:55:20;;;;;;;37.67;19.75;;;7.40;99.90;;;;;;6260753;23;20020;-85
2023/02/23 04:58:12;;;;;;;35.63;19.17;;;7.40;99.90;;;;;;6267820;22;20027;-82
2023/02/23 05:05:06;;;;;;;38.13;21.20;;;7.40;99.90;;;;;;6251815;23;20020;-84
2023/02/23 05:07:53;;;;;;;;;;;7.40;99.90;;;;;;6253308;23;20422;-83
2023/02/23 05:10:41;;;;;;;42.17;22.65;;;7.30;99.90;;;;;;6251185;23;19926;-82
2023/02/23 05:13:28;;;;;;;43.17;23.92;;;7.40;99.90;;;;;;6225346;23;20323;-82
2023/02/23 05:16:16;;;;;;;40.97;22.73;;;7.30;99.90;;;;;;6245335;23;20056;-82
2023/02/23 05:19:03;;;;;;;40.42;23.38;;;7.30;99.90;;;;;;6223640;23;20024;-85
2023/02/23 05:21:53;;;;;;;42.75;22.95;;;7.30;99.90;;;;;;6245474;23;20104;-83
2023/02/23 05:24:40;;;;;;;43.03;22.23;;;7.30;99.90;;;;;;6245546;23;20297;-83
2023/02/23 05:27:27;;;;;;;47.35;24.08;;;7.30;99.90;;;;;;6246404;23;20078;-82
2023/02/23 05:30:17;;;;;;;45.17;24.23;;;7.30;99.90;;;;;;6225233;23;20047;-80
2023/02/23 05:33:06;;;;;;;43.15;23.70;;;7.30;99.90;;;;;;6253431;23;20086;-83
2023/02/23 05:35:54;;;;;;;36.55;21.92;;;7.30;99.90;;;;;;6255599;23;20055;-84
2023/02/23 05:38:44;;;;;;;45.25;24.02;;;7.30;99.90;;;;;;6238140;23;20051;-83
2023/02/23 05:41:34;;;;;;;42.67;23.70;;;7.30;99.90;;;;;;6225795;23;20035;-84
2023/02/23 05:44:24;;;;;;;42.25;23.50;;;7.30;99.90;;;;;;6246756;23;20024;-86
2023/02/23 05:47:11;;;;;;;39.42;22.88;;;7.30;99.90;;;;;;6246313;23;20451;-85
2023/02/23 05:49:58;;;;;;;45.15;24.35;;;7.20;99.90;;;;;;6224803;23;20193;-87
2023/02/23 05:52:46;;;;;;;45.97;24.10;;;7.20;99.90;;;;;;6247008;23;20024;-83
2023/02/23 05:55:35;;;;;;;46.10;24.45;;;7.20;99.90;;;;;;6224215;23;20035;-86
2023/02/23 05:58:22;;;;;;;46.78;24.50;;;7.20;99.90;;;;;;6246786;23;20024;-85
2023/02/23 06:01:10;;;;;;;41.33;24.35;;;7.20;99.90;;;;;;6230673;23;20032;-85
2023/02/23 06:04:00;;;;;;;45.03;25.27;;;7.20;99.90;;;;;;6249071;23;20031;-83
2023/02/23 06:06:47;;;;;;;50.60;27.17;;;7.10;99.90;;;;;;6247680;23;20024;-85
2023/02/23 06:09:35;;;;;;;53.85;26.67;;;7.20;99.90;;;;;;6257186;23;20297;-88
2023/02/23 06:12:22;;;;;;;48.78;26.70;;;7.20;99.90;;;;;;6253618;23;20082;-87
2023/02/23 06:15:10;;;;;;;49.55;28.58;;;7.20;99.90;;;;;;6253797;23;20020;-86
2023/02/23 06:17:59;;;;;;;48.92;27.85;;;7.20;99.90;;;;;;6245500;23;20035;-88
2023/02/23 06:20:47;;;;;;;52.25;29.00;;;7.10;99.90;;;;;;6225026;23;20027;-88
2023/02/23 06:23:35;;;;;;;53.88;29.20;;;7.10;99.90;;;;;;6246836;23;20035;-88
2023/02/23 06:26:24;;;;;;;54.78;30.02;;;7.10;99.90;;;;;;6247820;23;20024;-88
2023/02/23 06:29:13;;;;;;;49.45;27.35;;;7.00;99.90;;;;;;6225829;23;20027;-87
2023/02/23 06:32:03;;;;;;;54.47;27.48;;;7.00;99.90;;;;;;6246344;23;20035;-87
2023/02/23 06:34:50;;;;;;;53.25;28.13;;;7.00;99.90;;;;;;6246040;23;20032;-87
2023/02/23 06:37:38;;;;;;;55.25;29.70;;;7.00;99.90;;;;;;6246303;23;20020;-86
2023/02/23 06:40:28;;;;;;;48.38;27.70;;;7.00;99.90;;;;;;6244886;23;20032;-85
2023/02/23 06:43:15;;;;;;;52.00;29.48;;;7.00;99.90;;;;;;6226599;23;20024;-85
2023/02/23 06:46:03;;;;;;;53.95;28.90;;;7.00;99.90;;;;;;6223693;23;20024;-88
2023/02/23 06:48:54;;;;;;;53.30;28.67;;;7.00;99.90;;;;;;6244469;23;20408;-88
2023/02/23 06:51:41;;;;;;;53.75;30.23;;;7.00;99.90;;;;;;6227868;23;20024;-86
2023/02/23 06:54:29;;;;;;;51.33;29.05;;;7.00;99.90;;;;;;6224057;23;20030;-87
2023/02/23 06:57:20;;;;;;;59.40;28.77;;;7.10;99.90;;;;;;6246719;23;20031;-86
2023/02/23 07:00:17;;;;;;;48.17;28.08;;;7.10;99.90;;;;;;6246620;23;20023;-89
2023/02/23 07:03:05;;;;;;;52.95;26.50;;;7.10;99.90;;;;;;6246334;23;20120;-88
2023/02/23 07:05:53;;;;;;;51.92;27.65;;;7.10;99.90;;;;;;6246583;23;20035;-88
2023/02/23 07:08:40;;;;;;;56.97;29.80;;;7.20;99.90;;;;;;6246917;23;20028;-85
2023/02/23 07:11:30;;;;;;;52.10;26.60;;;7.20;99.90;;;;;;6247146;23;20028;-86
2023/02/23 07:14:19;;;;;;;46.08;24.02;;;7.30;99.90;;;;;;6224961;23;20408;-86
2023/02/23 07:17:16;;;;;;;42.00;22.20;;;7.30;99.90;;;;;;6227805;23;20058;-84
2023/02/23 07:20:04;;;;;;;41.25;22.77;;;7.30;99.90;;;;;;6245291;23;20031;-87
2023/02/23 07:22:53;;;;;;;43.95;22.23;;;7.40;99.90;;;;;;6224297;23;20340;-83
2023/02/23 07:25:41;;;;;;;41.83;22.38;;;7.40;99.90;;;;;;6246274;23;20332;-83
2023/02/23 07:28:30;;;;;;;35.97;21.70;;;7.50;99.90;;;;;;6246544;23;20027;-87
2023/02/23 07:31:19;;;;;;;43.47;22.00;;;7.50;99.90;;;;;;6226133;23;20054;-87
2023/02/23 07:34:10;;;;;;;33.05;19.73;;;7.60;99.90;;;;;;6245936;23;20031;-85
2023/02/23 07:36:58;;;;;;;29.45;17.90;;;7.60;99.90;;;;;;6246211;23;20129;-84
2023/02/23 07:39:47;;;;;;;31.55;18.38;;;7.70;99.90;;;;;;6252750;23;20032;-86
2023/02/23 07:42:37;;;;;;;31.95;18.48;;;7.70;99.90;;;;;;6247012;23;20176;-85
2023/02/23 07:45:26;;;;;;;32.60;18.38;;;7.80;99.90;;;;;;6224307;23;20028;-80
2023/02/23 07:48:14;;;;;;;31.20;17.33;;;7.80;99.90;;;;;;6223253;23;20024;-87
2023/02/23 07:51:06;;;;;;;29.60;18.63;;;7.90;99.90;;;;;;6246970;23;20055;-85
2023/02/23 07:54:02;;;;;;;31.42;17.77;;;7.90;99.90;;;;;;6245514;23;20051;-83
2023/02/23 07:56:49;;;;;;;32.45;18.50;;;8.00;99.90;;;;;;6243719;23;20032;-83
2023/02/23 07:59:38;;;;;;;29.27;17.95;;;8.10;99.90;;;;;;6244284;23;20339;-83
2023/02/23 08:02:27;;;;;;;29.98;18.38;;;8.10;99.90;;;;;;6244866;23;20043;-85
2023/02/23 08:05:15;;;;;;;32.05;17.95;;;8.20;99.90;;;;;;6244227;23;20403;-85
2023/02/23 08:08:03;;;;;;;32.92;18.50;;;8.20;99.90;;;;;;6244692;23;20024;-84
2023/02/23 08:10:57;;;;;;;30.23;17.33;;;8.20;99.90;;;;;;6244553;23;20439;-84
2023/02/23 08:13:44;;;;;;;29.35;15.93;;;8.20;99.90;;;;;;6243852;23;20289;-83
2023/02/23 08:16:32;;;;;;;26.80;16.20;;;8.10;99.90;;;;;;6243950;23;20024;-83
2023/02/23 08:19:23;;;;;;;27.08;15.27;;;8.20;99.90;;;;;;6246348;23;20099;-82
2023/02/23 08:22:13;;;;;;;25.27;15.18;;;8.20;99.90;;;;;;6243739;23;20109;-82
2023/02/23 08:25:04;;;;;;;24.60;14.05;;;8.30;99.90;;;;;;6245258;23;20141;-81
2023/02/23 08:27:53;;;;;;;22.88;14.82;;;8.30;99.90;;;;;;6246077;23;20027;-82
2023/02/23 08:30:40;;;;;;;30.38;14.38;;;8.50;99.90;;;;;;6245503;23;20024;-83
2023/02/23 08:33:31;;;;;;;24.25;14.13;;;8.50;99.90;;;;;;6223875;23;20423;-82
2023/02/23 08:36:19;;;;;;;21.35;13.57;;;8.60;99.90;;;;;;6244164;23;20028;-83
2023/02/23 08:39:08;;;;;;;26.98;14.25;;;8.70;99.90;;;;;;6245067;23;20024;-84
2023/02/23 08:41:56;;;;;;;19.33;12.50;;;8.80;99.90;;;;;;6244685;23;20020;-84
2023/02/23 08:44:43;;;;;;;21.10;13.15;;;8.80;99.90;;;;;;6245597;23;20091;-83
2023/02/23 08:47:33;;;;;;;20.35;12.20;;;8.90;79.70;;;;;;6244956;23;20024;-82
2023/02/23 08:50:20;;;;;;;19.92;11.88;;;8.90;1.00;;;;;;6222711;23;20428;-82
2023/02/23 08:53:09;;;;;;;24.63;11.50;;;9.00;99.90;;;;;;6246671;23;20053;-84
2023/02/23 08:56:02;;;;;;;19.77;10.93;;;9.10;99.90;;;;;;6245959;23;20028;-83
2023/02/23 08:58:52;;;;;;;16.50;9.63;;;9.20;99.90;;;;;;6245783;23;20723;-83
2023/02/23 09:01:41;;;;;;;17.70;9.25;;;9.40;99.90;;;;;;6247872;23;20106;-82
2023/02/23 09:04:31;;;;;;;20.55;9.10;;;9.50;99.90;;;;;;6246675;23;20043;-84
2023/02/23 09:07:21;;;;;;;23.95;9.30;;;9.60;99.90;;;;;;6246493;23;20024;-84
2023/02/23 09:10:18;;;;;;;17.25;9.38;;;9.70;1.00;;;;;;6247078;23;20394;-81
2023/02/23 09:13:06;;;;;;;19.98;8.82;;;9.80;4.10;;;;;;6225077;23;20052;-82
2023/02/23 09:15:54;;;;;;;16.95;8.30;;;9.80;99.90;;;;;;6245145;23;20420;-82
2023/02/23 09:18:44;;;;;;;21.23;8.90;;;9.90;1.00;;;;;;6224967;23;20084;-83
2023/02/23 09:21:33;;;;;;;18.25;8.32;;;10.00;99.90;;;;;;6246704;23;20023;-81
2023/02/23 09:24:21;;;;;;;18.35;7.80;;;10.20;99.90;;;;;;6246149;23;20490;-83
2023/02/23 09:27:11;;;;;;;13.95;6.70;;;10.30;1.00;;;;;;6245086;23;20020;-82
2023/02/23 09:30:01;;;;;;;11.90;6.85;;;10.40;99.90;;;;;;6245673;23;20328;-81
2023/02/23 09:32:52;;;;;;;15.55;7.65;;;10.30;99.90;;;;;;6246269;23;20058;-84
2023/02/23 09:35:40;;;;;;;13.65;7.65;;;10.30;99.90;;;;;;6246166;23;20031;-84
2023/02/23 09:38:29;;;;;;;15.52;6.97;;;10.40;11.40;;;;;;6246907;23;20028;-83
2023/02/23 09:41:42;;;;;;;22.90;6.50;;;10.60;1.00;;;;;;6225055;23;20028;-82
2023/02/23 09:44:51;;;;;;;14.48;6.03;;;11.10;1.00;;;;;;6247303;23;20246;-83
2023/02/23 09:48:00;;;;;;;11.70;5.63;;;11.50;99.90;;;;;;6245708;23;20034;-83
2023/02/23 09:50:53;;;;;;;14.35;5.50;;;12.10;74.70;;;;;;6245523;23;20031;-80
2023/02/23 09:53:52;;;;;;;13.02;5.30;;;12.40;1.00;;;;;;6245735;23;20327;-83
2023/02/23 09:56:44;;;;;;;10.98;5.18;;;13.20;99.90;;;;;;6244501;23;20031;-83
2023/02/23 09:59:33;;;;;;;12.05;4.63;;;13.30;99.90;;;;;;6246047;23;20399;-83
2023/02/23 10:03:05;;;;;;;13.20;5.60;;;13.30;99.90;;;;;;6225129;23;20031;-84
2023/02/23 10:05:59;;;;;;;10.75;4.93;;;13.70;90.00;;;;;;6246110;23;20032;-83
2023/02/23 10:08:54;;;;;;;12.18;5.13;;;14.00;21.10;;;;;;6246133;23;20127;-82
2023/02/23 10:11:47;;;;;;;14.65;4.93;;;14.10;1.00;;;;;;6245932;23;20035;-82
2023/02/23 10:15:05;;;;;;;8.07;3.90;;;13.90;1.00;;;;;;6246695;23;20308;-80
2023/02/23 10:18:08;;;;;;;14.52;4.18;;;13.40;1.00;;;;;;6246716;23;20035;-84
2023/02/23 10:21:32;;;;;;;15.00;4.35;;;12.80;1.00;;;;;;6245493;23;20032;-83
2023/02/23 10:24:25;;;;;;;11.25;4.45;;;12.50;1.00;;;;;;6224140;23;20031;-82
2023/02/23 10:27:22;;;;;;;15.38;4.50;;;12.60;1.00;;;;;;6246715;23;20325;-81
2023/02/23 10:30:28;;;;;;;9.05;3.95;;;12.70;1.00;;;;;;6224750;23;20042;-84
2023/02/23 10:33:38;;;;;;;7.20;3.70;;;13.00;1.00;;;;;;6226070;23;20082;-85
2023/02/23 10:36:37;;;;;;;7.05;3.30;;;13.40;1.00;;;;;;6245805;23;20039;-84
2023/02/23 10:39:25;;;;;;;9.38;3.60;;;13.80;1.00;;;;;;6224071;23;20369;-84
2023/02/23 10:42:19;;;;;;;10.70;4.10;;;13.90;1.00;;;;;;6244621;23;20020;-82
2023/02/23 10:45:23;;;;;;;11.73;3.60;;;14.40;1.00;;;;;;6245460;23;20036;-83
2023/02/23 10:48:23;;;;;;;9.15;4.50;;;14.80;99.90;;;;;;6245455;23;20038;-83
2023/02/23 10:51:24;;;;;;;13.10;4.25;;;15.10;99.90;;;;;;6245048;23;20021;-85
2023/02/23 10:54:35;;;;;;;10.80;3.45;;;15.40;99.90;;;;;;6224232;23;20024;-82
2023/02/23 10:57:25;;;;;;;8.77;3.88;;;15.00;99.90;;;;;;6246262;23;20020;-84
2023/02/23 11:00:19;;;;;;;14.65;3.40;;;14.70;99.90;;;;;;6245300;23;20020;-82
2023/02/23 11:03:22;;;;;;;12.65;3.53;;;14.80;99.90;;;;;;6246286;23;20106;-81
2023/02/23 11:06:34;;;;;;;10.30;4.22;;;15.00;99.90;;;;;;6224571;23;20020;-83
2023/02/23 11:09:26;;;;;;;14.40;4.40;;;14.70;99.90;;;;;;6223417;23;20103;-83
2023/02/23 11:12:40;;;;;;;12.45;4.72;;;13.80;99.90;;;;;;6228536;23;20035;-84
2023/02/23 11:15:33;;;;;;;12.85;4.65;;;13.60;99.90;;;;;;6225309;23;20039;-86
2023/02/23 11:18:38;;;;;;;13.43;4.53;;;13.60;99.90;;;;;;6228660;23;20024;-83
2023/02/23 11:21:32;;;;;;;12.20;5.53;;;13.60;99.90;;;;;;6227686;23;20053;-84
2023/02/23 11:24:34;;;;;;;12.52;3.88;;;13.70;99.90;;;;;;6244833;23;20042;-85
2023/02/23 11:27:27;;;;;;;13.20;3.70;;;13.50;99.90;;;;;;6244318;23;20034;-83
2023/02/23 11:30:15;;;;;;;8.23;3.35;;;13.40;99.90;;;;;;6225475;23;20024;-82
2023/02/23 11:33:09;;;;;;;9.15;3.75;;;13.50;99.90;;;;;;6244717;23;20028;-85
2023/02/23 11:35:59;;;;;;;9.30;3.95;;;13.80;99.90;;;;;;6222141;23;20039;-86
2023/02/23 11:38:46;;;;;;;10.77;4.28;;;13.70;99.90;;;;;;6224707;23;20107;-84
2023/02/23 11:41:36;;;;;;;9.93;3.58;;;13.80;99.90;;;;;;6224471;23;20052;-83
2023/02/23 11:44:23;;;;;;;5.53;3.15;;;14.00;99.90;;;;;;6249154;23;20024;-85
2023/02/23 11:47:21;;;;;;;9.18;3.63;;;14.40;99.90;;;;;;6231830;23;20090;-84
2023/02/23 11:50:21;;;;;;;10.98;3.63;;;14.90;99.90;;;;;;6230049;23;20086;-83
2023/02/23 11:53:15;;;;;;;8.10;3.25;;;15.80;99.90;;;;;;6246739;23;20055;-83
2023/02/23 11:56:09;;;;;;;9.93;3.13;;;16.10;99.90;;;;;;6247376;23;20038;-83
2023/02/23 11:59:06;;;;;;;7.20;3.22;;;16.10;99.90;;;;;;6245640;23;20020;-83
2023/02/23 12:02:00;;;;;;;7.53;3.63;;;16.10;99.90;;;;;;6223868;23;20032;-87
2023/02/23 12:04:51;;;;;;;5.60;3.00;;;16.00;99.90;;;;;;6223326;23;20071;-85
2023/02/23 12:08:01;;;;;;;8.43;3.05;;;15.80;99.90;;;;;;6245116;23;20031;-86
2023/02/23 12:10:58;;;;;;;7.68;3.08;;;15.70;99.90;;;;;;6245202;23;20218;-86
2023/02/23 12:13:59;;;;;;;12.15;2.85;;;15.40;99.90;;;;;;6222222;23;20032;-82
2023/02/23 12:16:52;;;;;;;6.97;2.67;;;15.20;99.90;;;;;;6243402;23;20127;-81
2023/02/23 12:19:56;;;;;;;8.35;3.47;;;15.00;99.90;;;;;;6244324;23;20103;-80
2023/02/23 12:22:50;;;;;;;11.15;4.35;;;14.60;99.90;;;;;;6243383;23;20020;-82
2023/02/23 12:25:55;;;;;;;9.45;4.07;;;14.00;99.90;;;;;;6244846;23;20344;-81
2023/02/23 12:28:57;;;;;;;10.25;4.43;;;13.50;99.90;;;;;;6242893;23;20485;-81
2023/02/23 12:32:01;;;;;;;7.47;3.38;;;13.30;99.90;;;;;;6246550;23;20028;-80
2023/02/23 12:35:13;;;;;;;8.45;3.60;;;13.00;99.90;;;;;;6225621;23;20024;-84
2023/02/23 12:38:16;;;;;;;9.30;4.00;;;12.80;99.90;;;;;;6172124;23;20039;-85
2023/02/23 12:41:12;;;;;;;8.98;3.85;;;12.80;99.90;;;;;;6245933;23;20024;-84
2023/02/23 12:44:14;;;;;;;14.15;5.07;;;12.70;99.90;;;;;;6247520;23;20028;-84
2023/02/23 12:47:21;;;;;;;8.77;3.95;;;12.70;99.90;;;;;;6246605;23;20031;-84
2023/02/23 12:50:17;;;;;;;9.20;4.40;;;12.80;99.90;;;;;;6245579;23;20038;-84
2023/02/23 12:53:17;;;;;;;10.98;4.45;;;12.90;99.90;;;;;;6225931;23;20102;-85
2023/02/23 12:56:43;;;;;;;9.73;4.10;;;12.90;99.90;;;;;;6222671;23;20028;-83
2023/02/23 12:59:39;;;;;;;11.07;3.38;;;12.90;99.90;;;;;;6227036;23;20035;-82
2023/02/23 13:02:48;;;;;;;10.13;4.45;;;13.00;99.90;;;;;;6261711;23;20020;-84
2023/02/23 13:06:02;;;;;;;10.98;4.07;;;13.00;99.90;;;;;;6239560;23;20103;-84
2023/02/23 13:09:10;;;;;;;8.57;3.83;;;13.10;99.90;;;;;;6262018;23;20028;-84
2023/02/23 13:12:35;;;;;;;10.90;4.80;;;13.10;99.90;;;;;;6272879;23;20019;-82
2023/02/23 13:15:33;;;;;;;8.18;4.18;;;13.10;99.90;;;;;;6272218;22;20008;-81
2023/02/23 13:18:32;;;;;;;11.18;3.85;;;13.00;99.90;;;;;;6263949;23;20154;-85
2023/02/23 13:21:32;;;;;;;10.02;4.55;;;12.90;99.90;;;;;;6264257;23;20020;-86
2023/02/23 13:24:35;;;;;;;11.80;4.65;;;12.60;99.90;;;;;;6264965;23;20024;-84
2023/02/23 13:27:33;;;;;;;11.43;4.10;;;12.50;99.90;;;;;;6244983;23;20020;-87
2023/02/23 13:30:21;;;;;;;12.88;4.20;;;12.50;99.90;;;;;;6246738;23;20028;-85
2023/02/23 13:33:34;;;;;;;8.77;4.22;;;12.50;99.90;;;;;;6246613;23;20028;-83
2023/02/23 13:36:32;;;;;;;10.10;4.18;;;12.60;99.90;;;;;;6247246;23;20035;-81
2023/02/23 13:39:51;;;;;;;10.52;4.30;;;12.70;99.90;;;;;;6246987;23;20035;-85
2023/02/23 13:42:47;;;;;;;13.50;5.80;;;12.70;99.90;;;;;;6195217;23;20305;-85
2023/02/23 13:45:55;;;;;;;11.63;5.07;;;12.40;99.90;;;;;;6246136;23;20276;-83
2023/02/23 13:48:55;;;;;;;13.75;5.30;;;12.40;99.90;;;;;;6247421;23;20024;-85
2023/02/23 13:51:56;;;;;;;15.20;5.38;;;12.30;99.90;;;;;;6226296;23;20330;-87
2023/02/23 13:54:56;;;;;;;14.35;5.18;;;12.20;99.90;;;;;;6246368;23;20027;-87
2023/02/23 13:57:45;;;;;;;13.60;5.80;;;12.20;99.90;;;;;;6246186;23;20024;-87
2023/02/23 14:00:33;;;;;;;10.75;5.07;;;12.30;99.90;;;;;;6247200;23;20113;-87
2023/02/23 14:03:26;;;;;;;11.20;5.45;;;12.50;99.90;;;;;;6245961;23;20024;-86
2023/02/23 14:06:16;;;;;;;13.85;6.75;;;12.60;99.90;;;;;;6246604;23;20028;-85
2023/02/23 14:09:17;;;;;;;15.95;6.57;;;12.40;99.90;;;;;;6245060;23;20024;-82
2023/02/23 14:12:19;;;;;;;15.95;7.47;;;11.90;1.00;;;;;;6243719;23;20020;-85
2023/02/23 14:15:26;;;;;;;14.77;6.35;;;11.70;1.00;;;;;;6225276;23;20057;-86
2023/02/23 14:18:20;;;;;;;17.83;6.40;;;11.80;99.90;;;;;;6245623;23;20024;-84
2023/02/23 14:21:29;;;;;;;15.98;7.45;;;12.10;99.90;;;;;;6246492;23;20324;-86
2023/02/23 14:24:18;;;;;;;12.48;6.40;;;12.40;99.90;;;;;;6245115;23;20020;-87
2023/02/23 14:27:54;;;;;;;10.57;5.78;;;12.50;99.90;;;;;;6226179;23;20028;-84
2023/02/23 14:30:49;;;;;;;13.25;5.95;;;12.60;99.90;;;;;;6236276;23;20031;-86
2023/02/23 14:33:40;;;;;;;12.25;6.03;;;12.80;99.90;;;;;;6222409;23;20028;-86
2023/02/23 14:36:33;;;;;;;12.65;4.82;;;13.00;99.90;;;;;;6224265;23;20034;-86
2023/02/23 14:39:27;;;;;;;8.30;4.65;;;13.00;99.90;;;;;;6245621;23;20028;-83
2023/02/23 14:42:24;;;;;;;11.20;5.20;;;13.20;99.90;;;;;;6245262;23;20024;-82
2023/02/23 14:45:27;;;;;;;17.67;5.18;;;13.60;99.90;;;;;;6224793;23;20031;-83
2023/02/23 14:48:16;;;;;;;9.13;4.78;;;14.20;1.00;;;;;;6224593;23;20103;-83
2023/02/23 14:51:16;;;;;;;8.45;4.80;;;14.60;1.00;;;;;;6226466;23;20054;-83
2023/02/23 14:54:20;;;;;;;11.35;5.18;;;14.50;1.00;;;;;;6245577;23;20113;-84
2023/02/23 14:57:34;;;;;;;11.45;5.18;;;14.30;1.00;;;;;;6244336;23;20042;-84
2023/02/23 15:00:24;;;;;;;13.10;5.88;;;13.80;1.00;;;;;;6245569;23;20028;-82
2023/02/23 15:03:21;;;;;;;11.95;5.50;;;13.40;1.00;;;;;;6245504;23;20480;-82
2023/02/23 15:06:13;;;;;;;11.23;5.60;;;13.00;1.00;;;;;;6244021;23;20322;-83
2023/02/23 15:09:01;;;;;;;12.30;5.63;;;12.60;1.00;;;;;;6243960;23;20028;-81
2023/02/23 15:11:54;;;;;;;11.02;5.40;;;12.40;4.10;;;;;;6244639;23;20028;-82
2023/02/23 15:14:42;;;;;;;9.77;5.45;;;12.20;55.70;;;;;;6245094;23;20312;-81
2023/02/23 15:17:42;;;;;;;11.82;6.07;;;12.00;90.10;;;;;;6245236;23;20118;-84
2023/02/23 15:20:38;;;;;;;11.13;5.57;;;11.90;99.90;;;;;;6245246;23;20034;-84
2023/02/23 15:23:26;;;;;;;11.07;5.75;;;11.80;99.90;;;;;;6222782;23;20121;-88
2023/02/23 15:26:24;;;;;;;10.88;5.85;;;11.70;99.90;;;;;;6245034;23;20019;-87
2023/02/23 15:29:37;;;;;;;14.15;5.70;;;11.60;99.90;;;;;;6222536;23;20474;-84
2023/02/23 15:32:28;;;;;;;12.65;5.22;;;11.50;99.90;;;;;;6246121;23;20028;-85
2023/02/23 15:35:29;;;;;;;10.07;5.03;;;11.50;99.90;;;;;;6244663;23;20031;-84
2023/02/23 15:38:29;;;;;;;10.77;4.85;;;11.40;99.90;;;;;;6223636;23;20089;-83
2023/02/23 15:41:38;;;;;;;14.25;4.70;;;11.30;99.90;;;;;;6245063;23;20028;-84
2023/02/23 15:44:44;;;;;;;9.18;5.15;;;11.20;99.90;;;;;;6246005;23;20024;-81
2023/02/23 15:47:42;;;;;;;9.82;4.40;;;11.00;99.90;;;;;;6246265;23;20024;-86
2023/02/23 15:50:39;;;;;;;14.10;4.18;;;10.90;99.90;;;;;;6244055;23;20097;-84
2023/02/23 15:53:33;;;;;;;10.63;4.20;;;10.90;99.90;;;;;;6245740;23;20031;-81
2023/02/23 15:56:29;;;;;;;9.18;4.47;;;10.80;99.90;;;;;;6242769;23;20039;-84
2023/02/23 15:59:29;;;;;;;11.05;4.80;;;10.70;99.90;;;;;;6244462;23;20364;-83
2023/02/23 16:02:22;;;;;;;11.18;4.57;;;10.70;99.90;;;;;;6221388;23;20035;-82
2023/02/23 16:05:28;;;;;;;11.70;4.43;;;10.60;99.90;;;;;;6224360;23;20028;-84
2023/02/23 16:08:26;;;;;;;8.15;4.75;;;10.60;99.90;;;;;;6227265;23;20758;-83
2023/02/23 16:11:17;;;;;;;7.50;3.27;;;10.60;99.90;;;;;;6244682;23;20035;-80
2023/02/23 16:14:18;;;;;;;10.88;4.28;;;10.60;99.90;;;;;;6246922;23;20247;-82
2023/02/23 16:17:06;;;;;;;10.35;4.30;;;10.60;99.90;;;;;;6223559;23;20035;-85
2023/02/23 16:20:24;;;;;;;;;;;10.60;99.90;;;;;;6245069;23;20455;-82
2023/02/23 16:23:43;;;;;;;11.50;4.68;;;10.60;99.90;;;;;;6244386;23;19930;-83
2023/02/23 16:26:34;;;;;;;13.77;5.00;;;10.40;99.90;;;;;;6221680;23;20099;-83
2023/02/23 16:29:42;;;;;;;7.97;4.30;;;10.40;1.00;;;;;;6223691;23;20047;-82