Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:50;;;;;;;0.90;0.68;;;;;;;16.67;50.01;92522.22;5053932;28;20052;-76
2022/09/11 00:03:17;;;;;;;0.57;0.57;;;;;;;16.62;50.71;92520.53;5053726;28;20080;-75
2022/09/11 00:05:42;;;;;;;3.53;0.70;;;;;;;16.61;50.29;92521.63;5054002;28;20025;-75
2022/09/11 00:08:11;;;;;;;1.40;0.60;;;;;;;16.56;50.13;92522.59;5036082;28;20036;-75
2022/09/11 00:10:39;;;;;;;1.27;0.57;;;;;;;16.55;50.18;92525.53;5053879;28;20088;-75
2022/09/11 00:13:20;;;;;;;0.93;0.55;;;;;;;16.50;51.01;92517.81;5036103;28;20509;-76
2022/09/11 00:15:48;;;;;;;1.00;0.75;;;;;;;16.41;51.41;92518.66;5053689;28;20091;-75
2022/09/11 00:18:18;;;;;;;0.55;0.50;;;;;;;16.33;51.04;92522.13;5053404;28;20495;-75
2022/09/11 00:20:53;;;;;;;1.33;0.80;;;;;;;16.28;52.27;92524.16;5052514;28;20028;-76
2022/09/11 00:23:21;;;;;;;1.45;0.70;;;;;;;16.20;52.89;92525.75;5035733;28;20044;-75
2022/09/11 00:25:47;;;;;;;2.80;0.80;;;;;;;16.11;54.06;92523.16;5035822;28;20055;-75
2022/09/11 00:28:15;;;;;;;0.70;0.52;;;;;;;16.02;54.92;92519.81;5053570;28;20052;-75
2022/09/11 00:30:46;;;;;;;1.10;0.70;;;;;;;15.94;55.96;92521.41;5036107;28;20044;-76
2022/09/11 00:33:13;;;;;;;0.68;0.68;;;;;;;15.89;56.46;92520.78;5053791;28;20047;-75
2022/09/11 00:35:40;;;;;;;1.48;0.52;;;;;;;15.86;54.37;92521.44;5052255;28;20083;-75
2022/09/11 00:38:07;;;;;;;1.08;0.57;;;;;;;15.86;54.15;92519.56;5035510;28;20086;-75
2022/09/11 00:40:54;;;;;;;2.42;0.60;;;;;;;15.90;52.51;92522.34;5053193;28;20044;-76
2022/09/11 00:43:20;;;;;;;0.93;0.55;;;;;;;15.90;52.27;92517.09;5002602;28;20056;-75
2022/09/11 00:45:51;;;;;;;0.77;0.50;;;;;;;15.92;51.53;92514.88;5053273;28;20479;-75
2022/09/11 00:48:20;;;;;;;0.93;0.60;;;;;;;15.96;51.00;92508.66;5035342;28;20048;-76
2022/09/11 00:50:49;;;;;;;0.50;0.50;;;;;;;16.01;50.70;92513.75;5053155;28;20379;-75
2022/09/11 00:53:17;;;;;;;0.82;0.50;;;;;;;16.01;50.95;92518.28;5035471;28;20618;-75
2022/09/11 00:55:49;;;;;;;1.60;0.77;;;;;;;16.05;51.65;92518.38;5053099;28;20036;-75
2022/09/11 00:58:19;;;;;;;0.60;0.60;;;;;;;16.09;51.88;92508.75;5052793;28;20036;-75
2022/09/11 01:00:45;;;;;;;0.57;0.50;;;;;;;16.07;50.80;92513.56;5052983;28;20047;-75
2022/09/11 01:03:11;;;;;;;0.52;0.50;;;;;;;16.04;51.96;92520.25;5035348;28;20400;-75
2022/09/11 01:05:39;;;;;;;0.68;0.60;;;;;;;16.19;50.35;92505.75;5034877;28;20600;-75
2022/09/11 01:08:05;;;;;;;1.60;0.65;;;;;;;16.10;50.26;92511.06;5052342;28;20040;-75
2022/09/11 01:10:34;;;;;;;0.77;0.50;;;;;;;16.08;50.39;92507.22;5051508;28;20110;-74
2022/09/11 01:13:21;;;;;;;0.50;0.50;;;;;;;16.06;50.61;92506.75;5018252;28;20099;-75
2022/09/11 01:16:02;;;;;;;1.38;0.55;;;;;;;16.02;51.28;92507.38;5034953;28;20107;-75
2022/09/11 01:18:52;;;;;;;1.17;0.80;;;;;;;15.97;51.39;92507.56;5052653;28;20087;-76
2022/09/11 01:21:45;;;;;;;4.03;0.73;;;;;;;15.92;51.22;92502.47;5034506;28;20127;-75
2022/09/11 01:24:35;;;;;;;2.05;0.60;;;;;;;15.88;51.25;92509.47;5034939;28;20326;-75
2022/09/11 01:27:32;;;;;;;0.73;0.55;;;;;;;15.87;50.97;92507.91;5052318;28;20032;-74
2022/09/11 01:30:21;;;;;;;1.05;0.50;;;;;;;15.86;50.29;92506.38;5017900;28;20033;-75
2022/09/11 01:33:10;;;;;;;2.65;0.73;;;;;;;15.86;50.76;92506.38;5034505;28;20036;-75
2022/09/11 01:35:55;;;;;;;1.20;0.80;;;;;;;15.82;51.49;92508.09;5052330;28;20442;-75
2022/09/11 01:38:39;;;;;;;1.42;0.60;;;;;;;15.77;52.09;92510.91;5034196;28;20434;-75
2022/09/11 01:41:12;;;;;;;0.98;0.50;;;;;;;15.70;51.97;92507.97;5017686;28;20128;-75
2022/09/11 01:43:50;;;;;;;;;;;;;;;15.62;52.13;92504.25;5017899;28;20044;-75
2022/09/11 01:46:21;;;;;;;3.13;0.60;;;;;;;15.56;52.07;92508.94;5034143;28;19917;-75
2022/09/11 01:48:57;;;;;;;1.85;0.47;;;;;;;15.52;51.75;92513.31;5033947;28;20041;-76
2022/09/11 01:51:28;;;;;;;1.48;0.57;;;;;;;15.48;51.61;92509.75;5050810;28;20030;-75
2022/09/11 01:53:55;;;;;;;0.82;0.57;;;;;;;15.44;51.68;92503.53;5051677;28;20041;-75
2022/09/11 01:56:25;;;;;;;0.75;0.45;;;;;;;15.39;51.51;92501.84;5033861;28;20487;-75
2022/09/11 01:59:00;;;;;;;1.17;0.70;;;;;;;15.36;50.90;92499.84;5033871;28;20044;-75
2022/09/11 02:01:37;;;;;;;2.72;0.60;;;;;;;15.35;50.98;92502.78;5033794;28;20033;-75
2022/09/11 02:04:21;;;;;;;1.42;0.60;;;;;;;15.33;50.98;92494.41;5033753;28;20457;-75
2022/09/11 02:06:57;;;;;;;1.20;0.70;;;;;;;15.36;50.92;92493.81;5051398;28;20039;-75
2022/09/11 02:09:32;;;;;;;1.92;0.60;;;;;;;15.36;50.47;92497.22;5033984;28;20039;-75
2022/09/11 02:12:03;;;;;;;1.00;0.60;;;;;;;15.43;50.24;92494.09;5033418;28;20055;-75
2022/09/11 02:14:37;;;;;;;1.75;0.50;;;;;;;15.45;50.00;92493.78;5033245;28;20181;-74
2022/09/11 02:17:18;;;;;;;0.50;0.50;;;;;;;15.49;49.77;92492.84;5050660;28;20126;-75
2022/09/11 02:19:44;;;;;;;1.15;0.57;;;;;;;15.55;49.36;92502.09;5033381;28;20033;-75
2022/09/11 02:22:09;;;;;;;2.90;0.70;;;;;;;15.60;48.76;92504.59;5033389;28;20035;-75
2022/09/11 02:24:36;;;;;;;0.85;0.52;;;;;;;15.63;48.65;92503.19;5033530;28;20107;-75
2022/09/11 02:27:10;;;;;;;0.50;0.50;;;;;;;15.60;48.70;92504.59;5016709;28;20542;-75
2022/09/11 02:29:38;;;;;;;1.20;0.63;;;;;;;15.66;47.99;92507.81;5033347;28;20554;-74
2022/09/11 02:32:05;;;;;;;1.58;0.60;;;;;;;15.66;48.31;92502.53;5033145;28;20483;-75
2022/09/11 02:34:34;;;;;;;0.75;0.55;;;;;;;15.67;47.70;92505.94;5051214;28;20041;-75
2022/09/11 02:37:13;;;;;;;0.90;0.57;;;;;;;15.65;47.83;92503.66;5033122;28;20441;-75
2022/09/11 02:40:05;;;;;;;0.80;0.47;;;;;;;15.61;47.71;92506.13;5033379;28;20398;-75
2022/09/11 02:43:05;;;;;;;0.68;0.57;;;;;;;15.57;48.18;92509.72;5027061;28;20056;-75
2022/09/11 02:45:55;;;;;;;0.77;0.55;;;;;;;15.53;48.09;92512.19;5033324;28;20490;-74
2022/09/11 02:48:35;;;;;;;0.50;0.50;;;;;;;15.58;48.10;92501.50;5049677;28;20045;-75
2022/09/11 02:51:46;;;;;;;0.70;0.50;;;;;;;15.57;47.96;92496.53;5033699;28;20033;-76
2022/09/11 02:54:45;;;;;;;0.80;0.65;;;;;;;15.61;47.43;92503.50;5033170;28;20138;-74
2022/09/11 02:57:24;;;;;;;2.60;0.57;;;;;;;15.60;47.44;92504.59;5016753;28;20425;-75
2022/09/11 03:00:00;;;;;;;1.67;0.63;;;;;;;15.78;46.61;92499.25;5033009;28;20067;-75
2022/09/11 03:02:28;;;;;;;1.75;0.47;;;;;;;15.79;46.74;92508.72;5051203;28;20353;-75
2022/09/11 03:04:55;;;;;;;1.17;0.63;;;;;;;15.76;46.44;92506.72;5032953;28;20032;-75
2022/09/11 03:07:24;;;;;;;2.90;0.68;;;;;;;15.72;46.76;92500.53;5033455;28;20165;-75
2022/09/11 03:09:50;;;;;;;0.60;0.60;;;;;;;15.72;46.79;92503.19;5032811;28;20033;-75
2022/09/11 03:12:19;;;;;;;0.55;0.55;;;;;;;15.67;46.69;92501.47;5033293;28;20049;-75
2022/09/11 03:14:48;;;;;;;1.33;0.68;;;;;;;15.62;46.79;92505.03;5032742;28;20392;-76
2022/09/11 03:17:14;;;;;;;0.50;0.40;;;;;;;15.60;46.54;92504.59;5016786;28;20131;-75
2022/09/11 03:19:39;;;;;;;1.50;0.40;;;;;;;15.59;46.57;92497.00;5016635;28;20116;-75
2022/09/11 03:22:05;;;;;;;1.10;0.50;;;;;;;15.65;46.33;92505.50;5049466;28;20037;-75
2022/09/11 03:24:31;;;;;;;0.30;0.30;;;;;;;15.61;46.00;92508.78;5033120;28;20492;-75
2022/09/11 03:26:58;;;;;;;0.47;0.40;;;;;;;15.62;46.35;92507.66;5032798;28;20028;-75
2022/09/11 03:29:24;;;;;;;1.42;0.70;;;;;;;15.59;46.38;92504.91;5033433;28;20152;-75
2022/09/11 03:31:50;;;;;;;1.05;0.63;;;;;;;15.61;46.50;92505.38;5037097;28;20060;-75
2022/09/11 03:34:16;;;;;;;0.73;0.50;;;;;;;15.54;46.68;92505.84;5020060;28;20086;-75
2022/09/11 03:36:43;;;;;;;0.50;0.50;;;;;;;15.54;46.78;92505.84;5054574;28;20044;-75
2022/09/11 03:39:09;;;;;;;1.95;0.80;;;;;;;15.52;46.53;92505.38;5020290;28;20069;-76
2022/09/11 03:41:35;;;;;;;0.50;0.50;;;;;;;15.51;46.65;92510.97;5036526;28;20482;-75
2022/09/11 03:44:03;;;;;;;0.57;0.47;;;;;;;15.43;46.72;92507.28;5054226;28;20124;-76
2022/09/11 03:46:29;;;;;;;1.85;0.50;;;;;;;15.41;46.72;92506.81;5020095;28;20174;-75
2022/09/11 03:48:56;;;;;;;1.30;0.60;;;;;;;15.41;46.62;92501.53;5036302;28;20434;-75
2022/09/11 03:51:21;;;;;;;0.38;0.38;;;;;;;15.41;46.75;92507.59;5052953;28;20087;-75
2022/09/11 03:53:47;;;;;;;1.70;0.68;;;;;;;15.43;46.67;92507.28;5036479;28;20285;-75
2022/09/11 03:56:13;;;;;;;0.32;0.32;;;;;;;15.40;47.11;92502.63;5036144;28;20086;-75
2022/09/11 03:58:44;;;;;;;0.90;0.43;;;;;;;15.35;47.62;92508.06;5036118;28;20037;-75
2022/09/11 04:01:11;;;;;;;0.50;0.50;;;;;;;15.33;47.14;92504.97;5054017;28;20041;-75
2022/09/11 04:03:39;;;;;;;0.85;0.60;;;;;;;15.33;46.77;92500.50;5035814;28;20035;-75
2022/09/11 04:06:06;;;;;;;1.02;0.68;;;;;;;15.42;46.91;92508.34;5036000;28;20048;-75
2022/09/11 04:08:33;;;;;;;1.70;0.40;;;;;;;15.46;47.39;92508.50;5035842;28;20033;-74
2022/09/11 04:11:02;;;;;;;0.60;0.60;;;;;;;15.38;47.80;92502.94;5035667;28;20054;-75
2022/09/11 04:13:33;;;;;;;0.77;0.55;;;;;;;15.32;47.99;92506.06;5036202;28;20037;-75
2022/09/11 04:16:03;;;;;;;0.40;0.40;;;;;;;15.33;48.05;92511.03;5035844;28;20514;-75
2022/09/11 04:18:34;;;;;;;0.47;0.47;;;;;;;15.33;47.67;92513.69;5035389;28;20025;-75
2022/09/11 04:21:06;;;;;;;0.63;0.40;;;;;;;15.37;47.88;92511.16;5035526;28;20513;-75
2022/09/11 04:23:32;;;;;;;0.45;0.40;;;;;;;15.25;48.47;92509.19;5035555;28;20482;-75
2022/09/11 04:25:59;;;;;;;0.45;0.45;;;;;;;15.17;48.35;92509.97;5019098;28;20025;-75
2022/09/11 04:28:30;;;;;;;0.50;0.50;;;;;;;15.15;48.55;92512.94;5053489;28;20502;-75
2022/09/11 04:31:00;;;;;;;1.33;0.60;;;;;;;15.16;48.15;92511.84;5019051;28;20040;-75
2022/09/11 04:33:26;;;;;;;0.55;0.52;;;;;;;15.17;48.27;92516.00;5036623;28;20494;-75
2022/09/11 04:35:52;;;;;;;0.55;0.45;;;;;;;15.22;47.51;92516.94;5051949;28;20040;-74
2022/09/11 04:38:20;;;;;;;0.88;0.40;;;;;;;15.22;47.57;92511.66;5003096;28;20347;-75
2022/09/11 04:40:46;;;;;;;0.95;0.60;;;;;;;15.24;47.56;92512.91;5018920;28;20064;-75
2022/09/11 04:43:12;;;;;;;1.23;0.60;;;;;;;15.15;47.64;92517.41;5002596;28;20114;-75
2022/09/11 04:45:39;;;;;;;0.70;0.63;;;;;;;15.25;46.92;92518.97;5035198;28;20029;-75
2022/09/11 04:48:05;;;;;;;0.95;0.40;;;;;;;15.37;46.55;92527.00;5035119;28;20318;-75
2022/09/11 04:50:31;;;;;;;0.50;0.50;;;;;;;15.34;47.01;92522.34;5052374;28;20116;-75
2022/09/11 04:53:12;;;;;;;0.90;0.65;;;;;;;15.30;47.21;92530.13;5035658;28;20383;-75
2022/09/11 04:55:38;;;;;;;0.40;0.40;;;;;;;15.23;46.82;92534.31;5051389;28;20127;-75
2022/09/11 04:58:04;;;;;;;0.65;0.40;;;;;;;15.19;46.52;92534.94;5053068;28;20104;-75
2022/09/11 05:00:31;;;;;;;0.55;0.50;;;;;;;15.27;46.33;92537.91;5035242;28;20041;-75
2022/09/11 05:02:56;;;;;;;1.00;0.52;;;;;;;15.22;46.65;92538.03;5034703;28;20136;-75
2022/09/11 05:05:22;;;;;;;0.95;0.63;;;;;;;15.19;46.54;92532.28;5018624;28;20105;-75
2022/09/11 05:07:49;;;;;;;1.15;0.70;;;;;;;15.18;47.18;92543.94;5051397;28;20041;-75
2022/09/11 05:10:15;;;;;;;2.58;0.60;;;;;;;15.22;46.88;92544.09;5034660;28;20087;-74
2022/09/11 05:12:42;;;;;;;0.52;0.50;;;;;;;15.35;46.66;92545.00;5018543;28;20068;-76
2022/09/11 05:15:09;;;;;;;0.70;0.63;;;;;;;15.29;46.62;92546.25;5051081;28;20411;-75
2022/09/11 05:17:35;;;;;;;0.43;0.43;;;;;;;15.30;46.55;92553.09;5034737;28;20045;-75
2022/09/11 05:20:02;;;;;;;1.35;0.77;;;;;;;15.27;46.71;92551.06;5018509;28;20124;-76
2022/09/11 05:22:29;;;;;;;1.58;0.60;;;;;;;15.28;46.60;92561.28;5018471;28;20340;-75
2022/09/11 05:24:57;;;;;;;1.67;0.63;;;;;;;15.33;46.90;92558.50;5034709;28;20037;-76
2022/09/11 05:27:24;;;;;;;0.95;0.80;;;;;;;15.42;46.69;92561.09;5034461;28;20041;-75
2022/09/11 05:29:49;;;;;;;1.25;0.60;;;;;;;15.51;45.81;92556.59;5050745;28;20563;-75
2022/09/11 05:32:15;;;;;;;4.53;0.63;;;;;;;15.67;45.66;92558.72;5051398;28;20410;-75
2022/09/11 05:34:40;;;;;;;0.50;0.50;;;;;;;15.81;44.99;92564.63;5017769;28;20037;-74
2022/09/11 05:37:08;;;;;;;0.55;0.55;;;;;;;15.95;45.05;92561.78;5018614;28;20033;-74
2022/09/11 05:39:42;;;;;;;0.95;0.63;;;;;;;16.06;45.34;92567.47;5020126;28;20045;-75
2022/09/11 05:42:09;;;;;;;0.40;0.40;;;;;;;16.23;45.89;92564.72;5051193;28;20044;-75
2022/09/11 05:44:39;;;;;;;0.68;0.60;;;;;;;16.31;45.94;92558.63;5018388;28;20028;-75
2022/09/11 05:47:05;;;;;;;3.05;0.63;;;;;;;16.44;46.31;92572.72;5034229;28;20044;-76
2022/09/11 05:49:31;;;;;;;0.90;0.60;;;;;;;16.59;46.14;92574.78;5050973;28;20167;-75
2022/09/11 05:52:00;;;;;;;2.13;1.23;;;;;;;16.80;47.01;92574.06;5050248;28;20052;-75
2022/09/11 05:54:27;;;;;;;3.13;0.73;;;;;;;16.98;45.56;92586.06;5034012;28;20534;-76
2022/09/11 05:56:54;;;;;;;2.28;0.77;;;;;;;18.07;43.94;92576.16;5034040;28;20041;-75
2022/09/11 05:59:25;;;;;;;1.60;0.82;;;;;;;18.99;41.62;92586.50;5018161;28;20384;-75
2022/09/11 06:01:52;;;;;;;1.20;0.70;;;;;;;19.76;40.15;92589.00;5052007;28;20040;-75
2022/09/11 06:04:36;;;;;;;0.60;0.60;;;;;;;20.82;39.18;92594.56;5020302;28;20041;-75
2022/09/11 06:07:02;;;;;;;1.38;0.50;;;;;;;21.40;37.72;92599.19;5033728;28;20039;-75
2022/09/11 06:09:28;;;;;;;1.70;0.68;;;;;;;21.37;37.90;92600.66;5033638;28;20025;-75
2022/09/11 06:11:55;;;;;;;0.50;0.40;;;;;;;21.90;36.82;92599.38;5034065;28;20106;-74
2022/09/11 06:14:20;;;;;;;1.08;0.60;;;;;;;22.21;35.92;92604.50;5021890;28;20395;-75
2022/09/11 06:16:48;;;;;;;0.88;0.63;;;;;;;22.74;35.88;92605.69;5039613;28;20037;-75
2022/09/11 06:19:15;;;;;;;1.65;0.60;;;;;;;23.36;36.45;92614.22;5040088;28;20060;-76
2022/09/11 06:21:42;;;;;;;1.17;0.45;;;;;;;24.05;32.08;92607.75;5044302;28;20037;-75
2022/09/11 06:24:16;;;;;;;0.52;0.50;;;;;;;24.81;33.11;92609.16;5028563;28;20037;-76
2022/09/11 06:26:45;;;;;;;3.20;0.65;;;;;;;25.32;31.57;92606.44;5051218;28;20037;-76
2022/09/11 06:29:13;;;;;;;1.27;0.52;;;;;;;25.88;28.67;92604.38;5033921;28;20094;-76
2022/09/11 06:31:40;;;;;;;2.50;0.70;;;;;;;26.24;31.18;92606.38;5034254;28;20514;-76
2022/09/11 06:34:07;;;;;;;1.17;0.70;;;;;;;26.79;29.83;92601.44;5033445;28;20515;-76
2022/09/11 06:36:34;;;;;;;0.75;0.60;;;;;;;27.25;28.43;92605.22;5033341;28;20064;-76
2022/09/11 06:39:04;;;;;;;0.60;0.60;;;;;;;27.54;27.55;92597.06;5049866;28;20041;-76
2022/09/11 06:41:32;;;;;;;0.60;0.55;;;;;;;27.89;26.76;92598.84;5033743;28;20033;-76
2022/09/11 06:44:03;;;;;;;2.72;0.70;;;;;;;28.33;25.04;92594.75;5017875;28;20037;-76
2022/09/11 06:46:30;;;;;;;4.60;0.70;;;;;;;28.93;25.49;92586.59;5032367;28;20052;-80
2022/09/11 06:48:57;;;;;;;4.22;0.80;;;;;;;29.07;23.92;92591.88;5036186;28;20479;-79
2022/09/11 06:51:26;;;;;;;1.98;0.82;;;;;;;29.58;23.79;92595.56;5025669;28;20127;-82
2022/09/11 06:53:55;;;;;;;0.90;0.85;;;;;;;29.67;24.08;92590.44;5036606;28;20037;-82
2022/09/11 06:56:21;;;;;;;1.10;0.90;;;;;;;29.67;23.62;92589.69;5052189;28;20033;-82
2022/09/11 06:58:49;;;;;;;2.70;1.17;;;;;;;29.22;24.36;92587.09;5049727;28;20037;-82
2022/09/11 07:01:19;;;;;;;2.53;1.00;;;;;;;29.60;24.09;92593.22;5051413;28;20040;-81
2022/09/11 07:03:52;;;;;;;0.85;0.75;;;;;;;29.18;23.74;92586.38;5050786;28;20041;-82
2022/09/11 07:06:21;;;;;;;1.52;0.80;;;;;;;28.86;24.64;92587.41;5032349;28;20034;-80
2022/09/11 07:08:59;;;;;;;1.30;0.80;;;;;;;28.53;24.91;92591.53;5044120;28;20021;-81
2022/09/11 07:11:28;;;;;;;0.60;0.60;;;;;;;28.31;25.19;92596.31;5056184;28;20064;-82
2022/09/11 07:13:54;;;;;;;2.58;1.13;;;;;;;27.92;26.41;92597.28;5022192;28;20415;-82
2022/09/11 07:16:20;;;;;;;3.60;1.25;;;;;;;27.85;26.26;92595.41;5039414;28;20037;-82
2022/09/11 07:18:52;;;;;;;1.15;0.93;;;;;;;27.07;27.42;92589.09;5023016;28;20105;-79
2022/09/11 07:21:22;;;;;;;1.55;0.88;;;;;;;26.83;28.54;92579.16;5054440;28;20176;-81
2022/09/11 07:23:55;;;;;;;1.13;0.68;;;;;;;26.76;27.79;92586.06;5029097;28;20040;-81
2022/09/11 07:26:28;;;;;;;0.75;0.70;;;;;;;26.70;27.95;92586.84;5045323;28;20512;-80
2022/09/11 07:28:58;;;;;;;0.68;0.43;;;;;;;26.53;29.23;92585.69;5059610;28;20061;-81
2022/09/11 07:31:31;;;;;;;0.68;0.50;;;;;;;26.50;29.00;92583.75;5007196;28;20044;-80
2022/09/11 07:33:57;;;;;;;0.95;0.60;;;;;;;26.67;28.19;92580.34;5061277;28;20462;-81
2022/09/11 07:36:27;;;;;;;0.68;0.63;;;;;;;26.42;28.93;92576.88;5024730;28;20029;-81
2022/09/11 07:38:54;;;;;;;1.30;0.73;;;;;;;26.03;33.53;92589.09;5019591;28;20051;-81
2022/09/11 07:41:25;;;;;;;2.25;0.75;;;;;;;26.12;32.61;92584.13;5026650;28;20042;-82
2022/09/11 07:43:56;;;;;;;1.27;0.80;;;;;;;25.46;35.12;92584.28;5029247;28;20068;-81
2022/09/11 07:46:25;;;;;;;2.30;0.73;;;;;;;24.30;33.85;92584.66;5032736;28;20051;-79
2022/09/11 07:48:54;;;;;;;2.33;0.75;;;;;;;24.35;33.27;92588.16;5021959;28;20051;-79
2022/09/11 07:51:20;;;;;;;3.10;0.70;;;;;;;24.51;37.36;92591.34;5023749;28;20503;-78
2022/09/11 07:53:49;;;;;;;0.85;0.50;;;;;;;24.82;34.19;92602.69;5023069;28;20282;-78
2022/09/11 07:56:18;;;;;;;1.13;0.70;;;;;;;24.75;33.25;92605.31;5022751;28;20055;-79
2022/09/11 07:58:45;;;;;;;0.68;0.50;;;;;;;25.06;31.86;92603.94;5037628;28;20128;-78
2022/09/11 08:01:16;;;;;;;1.80;1.00;;;;;;;24.83;39.17;92612.22;5037511;28;20438;-78
2022/09/11 08:03:43;;;;;;;1.40;0.90;;;;;;;24.15;41.35;92607.06;5036385;28;20073;-78
2022/09/11 08:06:15;;;;;;;0.85;0.68;;;;;;;23.38;40.58;92619.19;5017747;28;20075;-77
2022/09/11 08:08:44;;;;;;;1.35;0.73;;;;;;;22.81;43.09;92614.59;5033827;28;20034;-77
2022/09/11 08:11:12;;;;;;;1.15;0.63;;;;;;;22.13;41.14;92621.47;5001284;28;20057;-77
2022/09/11 08:13:38;;;;;;;2.50;0.70;;;;;;;21.95;45.80;92623.84;5018476;28;20045;-77
2022/09/11 08:16:05;;;;;;;1.65;0.80;;;;;;;21.57;44.82;92613.97;5002693;28;20132;-78
2022/09/11 08:18:31;;;;;;;0.98;0.65;;;;;;;21.40;48.20;92625.81;5019615;28;20101;-78
2022/09/11 08:21:09;;;;;;;1.30;0.70;;;;;;;21.13;47.92;92625.63;5036713;28;20033;-78
2022/09/11 08:23:39;;;;;;;0.50;0.50;;;;;;;21.15;44.31;92626.06;5019731;28;20048;-77
2022/09/11 08:26:08;;;;;;;0.65;0.55;;;;;;;21.20;41.61;92622.34;5018978;28;20121;-77
2022/09/11 08:28:36;;;;;;;2.60;0.82;;;;;;;21.25;48.25;92629.28;5017345;28;20021;-77
2022/09/11 08:31:04;;;;;;;1.83;0.73;;;;;;;21.30;44.84;92626.34;5017672;28;20033;-77
2022/09/11 08:33:34;;;;;;;0.68;0.40;;;;;;;21.62;44.23;92633.13;5006676;28;20532;-77
2022/09/11 08:36:04;;;;;;;0.63;0.50;;;;;;;21.46;45.93;92628.97;5029813;28;20534;-80
2022/09/11 08:38:34;;;;;;;1.83;1.02;;;;;;;21.07;43.09;92624.34;5016087;28;20098;-77
2022/09/11 08:41:24;;;;;;;0.93;0.50;;;;;;;21.10;43.98;92633.56;5016459;28;20411;-77
2022/09/11 08:43:56;;;;;;;0.93;0.50;;;;;;;21.24;44.59;92639.16;5034449;28;20029;-77
2022/09/11 08:46:29;;;;;;;0.80;0.60;;;;;;;20.99;40.80;92644.72;5034044;28;20053;-77
2022/09/11 08:49:20;;;;;;;0.55;0.55;;;;;;;20.91;40.80;92650.25;5016266;28;20130;-77
2022/09/11 08:51:48;;;;;;;0.82;0.60;;;;;;;20.63;40.59;92648.47;5032896;28;20077;-78
2022/09/11 08:54:27;;;;;;;1.23;0.73;;;;;;;20.36;50.16;92640.22;5032395;28;20025;-77
2022/09/11 08:57:20;;;;;;;1.48;0.70;;;;;;;20.52;43.59;92642.88;5015862;28;20049;-77
2022/09/11 08:59:55;;;;;;;1.88;0.60;;;;;;;20.53;40.08;92639.09;5032081;28;20044;-77
2022/09/11 09:02:27;;;;;;;0.40;0.40;;;;;;;20.85;42.15;92644.44;5016093;28;20188;-77
2022/09/11 09:05:13;;;;;;;1.05;0.40;;;;;;;21.44;39.61;92653.31;5016076;28;20033;-77
2022/09/11 09:07:45;;;;;;;0.95;0.60;;;;;;;21.75;36.93;92648.94;5015671;28;20041;-78
2022/09/11 09:10:21;;;;;;;1.27;0.50;;;;;;;21.53;37.53;92650.44;5017018;28;20529;-77
2022/09/11 09:12:59;;;;;;;1.45;0.60;;;;;;;21.63;39.92;92652.53;5029032;28;20041;-76
2022/09/11 09:16:12;;;;;;;1.33;0.85;;;;;;;21.40;34.57;92647.91;5031511;28;20036;-77
2022/09/11 09:18:49;;;;;;;1.00;0.65;;;;;;;21.93;37.65;92636.75;4936498;29;20094;-76
2022/09/11 09:21:23;;;;;;;0.55;0.50;;;;;;;22.18;35.49;92647.84;4972939;28;20046;-78
2022/09/11 09:24:00;;;;;;;0.65;0.50;;;;;;;22.10;35.82;92651.50;5016929;28;20038;-77
2022/09/11 09:26:34;;;;;;;2.10;0.93;;;;;;;22.60;34.11;92652.38;5027052;28;20033;-77
2022/09/11 09:29:03;;;;;;;0.95;0.65;;;;;;;22.55;37.09;92638.56;5013519;28;20034;-77
2022/09/11 09:31:32;;;;;;;4.40;2.00;;;;;;;22.50;35.00;92647.66;4996084;28;20041;-76
2022/09/11 09:34:04;;;;;;;1.63;1.13;;;;;;;22.19;33.82;92644.06;4995453;28;20072;-76
2022/09/11 09:36:34;;;;;;;2.47;1.35;;;;;;;22.31;35.25;92637.03;5013300;28;20542;-77
2022/09/11 09:39:01;;;;;;;2.65;1.20;;;;;;;22.11;35.16;92634.41;5011744;28;20041;-77
2022/09/11 09:42:07;;;;;;;0.63;0.52;;;;;;;22.04;39.38;92634.25;4992330;28;20121;-77
2022/09/11 09:44:45;;;;;;;3.97;2.08;;;;;;;22.19;34.07;92632.63;4996235;28;20447;-79
2022/09/11 09:47:13;;;;;;;6.30;3.53;;;;;;;22.59;36.38;92624.16;5015694;28;20044;-77
2022/09/11 09:49:39;;;;;;;10.25;6.10;;;;;;;22.72;34.54;92621.28;5015769;28;20058;-77
2022/09/11 09:52:23;;;;;;;4.13;2.10;;;;;;;22.70;36.04;92619.00;5014492;28;20049;-76
2022/09/11 09:55:06;;;;;;;7.35;3.80;;;;;;;22.97;32.09;92619.78;5014070;28;20091;-77
2022/09/11 09:57:38;;;;;;;10.48;4.82;;;;;;;22.95;32.62;92624.69;5012279;28;20120;-75
2022/09/11 10:00:11;;;;;;;1.48;0.80;;;;;;;23.25;32.31;92627.41;5015897;28;20052;-77
2022/09/11 10:02:42;;;;;;;2.05;1.20;;;;;;;22.86;29.91;92619.63;5032567;28;20049;-77
2022/09/11 10:05:29;;;;;;;5.93;2.83;;;;;;;23.00;31.84;92627.09;5030807;28;20076;-76
2022/09/11 10:07:58;;;;;;;2.28;1.40;;;;;;;22.94;32.41;92623.16;5031656;28;20033;-76
2022/09/11 10:10:54;;;;;;;1.33;0.70;;;;;;;22.78;32.65;92619.88;5032381;28;20079;-75
2022/09/11 10:13:23;;;;;;;0.80;0.52;;;;;;;22.85;32.56;92619.97;5032778;28;20040;-76
2022/09/11 10:15:51;;;;;;;1.60;0.98;;;;;;;22.75;32.42;92636.59;5031540;28;20029;-77
2022/09/11 10:18:41;;;;;;;1.67;1.02;;;;;;;23.03;32.68;92626.38;5014269;28;20064;-76
2022/09/11 10:21:14;;;;;;;0.32;0.32;;;;;;;22.96;32.12;92618.22;5031717;28;20132;-76
2022/09/11 10:23:59;;;;;;;0.40;0.40;;;;;;;22.72;30.89;92615.97;5031874;28;20107;-75
2022/09/11 10:26:33;;;;;;;2.10;0.45;;;;;;;22.76;31.23;92617.56;5031357;28;20036;-78
2022/09/11 10:29:28;;;;;;;1.23;0.30;;;;;;;22.72;30.62;92615.97;5038603;28;20083;-76
2022/09/11 10:31:55;;;;;;;0.90;0.50;;;;;;;;;;5018948;28;20041;-77
2022/09/11 10:34:24;;;;;;;0.57;0.55;;;;;;;22.87;32.06;92613.13;5051340;28;20510;-77
2022/09/11 10:36:55;;;;;;;1.02;0.57;;;;;;;23.01;29.92;92617.97;5012551;28;20442;-77
2022/09/11 10:39:24;;;;;;;0.30;0.30;;;;;;;23.23;30.77;92604.88;5023774;28;20073;-77
2022/09/11 10:41:53;;;;;;;1.75;0.88;;;;;;;22.92;31.01;92604.06;5046300;28;20029;-77
2022/09/11 10:44:21;;;;;;;2.33;0.70;;;;;;;23.31;31.84;92611.88;5011630;28;20041;-76
2022/09/11 10:47:20;;;;;;;0.25;0.22;;;;;;;23.54;31.19;92606.41;5011689;28;20042;-77
2022/09/11 10:49:47;;;;;;;0.63;0.50;;;;;;;23.38;31.40;92600.50;5019381;28;20054;-77
2022/09/11 10:52:13;;;;;;;2.47;0.60;;;;;;;23.28;31.59;92599.22;5032698;28;20017;-76
2022/09/11 10:54:59;;;;;;;0.60;0.60;;;;;;;22.94;30.78;92599.13;5022139;28;20377;-77
2022/09/11 10:57:37;;;;;;;2.53;0.60;;;;;;;23.15;30.12;92603.25;5028577;28;20395;-77
2022/09/11 11:00:10;;;;;;;0.93;0.70;;;;;;;23.21;31.00;92605.22;5040872;28;20029;-78
2022/09/11 11:02:39;;;;;;;1.42;0.85;;;;;;;23.11;31.01;92616.56;5014483;28;20048;-76
2022/09/11 11:05:12;;;;;;;0.93;0.70;;;;;;;23.11;30.50;92594.44;5034822;28;20387;-77
2022/09/11 11:07:39;;;;;;;1.30;0.77;;;;;;;23.01;29.92;92607.28;5049866;28;20040;-78
2022/09/11 11:10:19;;;;;;;1.52;0.80;;;;;;;23.51;31.64;92609.81;5023368;28;20337;-76
2022/09/11 11:13:08;;;;;;;0.40;0.38;;;;;;;23.56;30.15;92600.72;5049268;28;20499;-76
2022/09/11 11:16:06;;;;;;;1.17;0.50;;;;;;;23.47;30.42;92607.09;5050469;28;20102;-76
2022/09/11 11:18:41;;;;;;;4.53;2.50;;;;;;;23.17;30.10;92611.66;5031936;28;20065;-76
2022/09/11 11:21:40;;;;;;;0.68;0.60;;;;;;;23.06;30.26;92601.63;5033990;28;20447;-76
2022/09/11 11:24:12;;;;;;;0.65;0.65;;;;;;;23.26;30.16;92601.50;5049472;28;20041;-76
2022/09/11 11:26:58;;;;;;;0.45;0.40;;;;;;;23.06;30.49;92604.28;5049335;28;20041;-77
2022/09/11 11:29:59;;;;;;;0.68;0.52;;;;;;;23.20;29.24;92608.28;5034985;28;20438;-77
2022/09/11 11:32:51;;;;;;;0.63;0.50;;;;;;;23.38;31.25;92611.94;5051262;28;20067;-77
2022/09/11 11:35:32;;;;;;;0.40;0.40;;;;;;;23.49;30.05;92602.16;5050209;28;20033;-76
2022/09/11 11:38:06;;;;;;;0.70;0.55;;;;;;;23.59;30.60;92598.06;5050541;28;20045;-76
2022/09/11 11:40:40;;;;;;;2.88;1.48;;;;;;;23.55;28.24;92607.16;5020010;28;20477;-76
2022/09/11 11:43:10;;;;;;;3.83;1.42;;;;;;;23.53;29.81;92612.09;5049808;28;20024;-76
2022/09/11 11:46:01;;;;;;;2.92;1.58;;;;;;;24.03;30.72;92610.03;5033449;28;20024;-76
2022/09/11 11:48:38;;;;;;;2.95;0.88;;;;;;;24.12;29.19;92597.13;5034345;28;20551;-76
2022/09/11 11:51:07;;;;;;;17.17;7.78;;;;;;;23.93;29.12;92606.09;5034438;28;20037;-76
2022/09/11 11:54:07;;;;;;;9.57;3.65;;;;;;;24.00;28.27;92600.03;5047695;28;20032;-76
2022/09/11 11:56:47;;;;;;;5.60;2.63;;;;;;;23.95;29.00;92603.06;5056011;28;20040;-76
2022/09/11 11:59:19;;;;;;;0.45;0.40;;;;;;;23.89;29.27;92590.03;5059879;28;20043;-77