Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:19;;;;;;;38.45;15.75;;;-2.40;99.90;;;;;;5010133;28;20377;-61
2023/01/22 00:03:48;;;;;;;36.97;15.32;;;-2.40;99.90;;;;;;4995172;28;20062;-59
2023/01/22 00:06:19;;;;;;;36.13;15.20;;;-2.40;99.90;;;;;;4990410;28;20050;-59
2023/01/22 00:08:47;;;;;;;36.70;16.05;;;-2.50;99.90;;;;;;4989694;28;20058;-61
2023/01/22 00:11:16;;;;;;;38.00;14.55;;;-2.50;99.90;;;;;;4988556;28;20047;-65
2023/01/22 00:13:45;;;;;;;43.47;16.15;;;-2.50;99.90;;;;;;4994010;28;20046;-58
2023/01/22 00:16:15;;;;;;;38.50;15.82;;;-2.50;99.90;;;;;;5009959;28;20061;-59
2023/01/22 00:18:43;;;;;;;43.05;15.80;;;-2.60;99.90;;;;;;4999198;28;20050;-60
2023/01/22 00:21:14;;;;;;;35.88;16.35;;;-2.60;99.90;;;;;;4990093;28;20489;-61
2023/01/22 00:23:42;;;;;;;29.63;12.30;;;-2.60;99.90;;;;;;4989706;28;20494;-60
2023/01/22 00:26:16;;;;;;;37.78;16.23;;;-2.60;99.90;;;;;;4990210;28;20046;-63
2023/01/22 00:28:45;;;;;;;42.50;15.85;;;-2.60;99.90;;;;;;4988909;28;20050;-64
2023/01/22 00:31:15;;;;;;;37.67;16.50;;;-2.60;99.90;;;;;;4990201;28;20054;-63
2023/01/22 00:33:44;;;;;;;38.50;15.73;;;-2.60;99.90;;;;;;4992654;28;20509;-61
2023/01/22 00:36:17;;;;;;;41.33;15.63;;;-2.60;99.90;;;;;;5013322;28;20038;-59
2023/01/22 00:38:48;;;;;;;42.67;16.50;;;-2.60;99.90;;;;;;5009918;28;20379;-60
2023/01/22 00:41:17;;;;;;;36.80;14.27;;;-2.70;99.90;;;;;;4994249;28;20046;-60
2023/01/22 00:43:46;;;;;;;44.75;18.42;;;-2.60;99.90;;;;;;4994523;28;20050;-60
2023/01/22 00:46:15;;;;;;;36.08;15.43;;;-2.70;99.90;;;;;;4988457;28;20043;-59
2023/01/22 00:48:44;;;;;;;38.53;14.25;;;-2.70;99.90;;;;;;4993604;28;20521;-59
2023/01/22 00:51:13;;;;;;;37.67;15.73;;;-2.70;99.90;;;;;;4992494;28;20655;-60
2023/01/22 00:53:42;;;;;;;;;;;-2.70;99.90;;;;;;4996091;28;20832;-59
2023/01/22 00:56:12;;;;;;;41.35;15.93;;;-2.80;99.90;;;;;;4999335;28;19945;-60
2023/01/22 00:58:40;;;;;;;49.75;16.77;;;-2.80;99.90;;;;;;5008866;28;20046;-62
2023/01/22 01:01:08;;;;;;;46.75;17.52;;;-2.80;99.90;;;;;;4992200;28;20502;-60
2023/01/22 01:03:37;;;;;;;34.42;13.88;;;-2.80;99.90;;;;;;4988804;28;20053;-62
2023/01/22 01:06:06;;;;;;;39.45;14.52;;;-2.80;99.90;;;;;;4989969;28;20057;-58
2023/01/22 01:08:37;;;;;;;43.80;16.05;;;-2.80;99.90;;;;;;4992812;28;20051;-60
2023/01/22 01:11:15;;;;;;;47.03;16.85;;;-2.80;99.90;;;;;;4993501;28;20475;-59
2023/01/22 01:13:44;;;;;;;48.03;16.27;;;-2.80;99.90;;;;;;4996956;28;20057;-61
2023/01/22 01:16:14;;;;;;;45.47;14.77;;;-2.80;99.90;;;;;;5011176;28;20081;-58
2023/01/22 01:19:02;;;;;;;47.30;16.15;;;-2.80;99.90;;;;;;5006657;28;20053;-60
2023/01/22 01:21:33;;;;;;;52.28;19.08;;;-2.80;99.90;;;;;;4992052;28;20513;-59
2023/01/22 01:24:01;;;;;;;48.70;16.80;;;-2.80;99.90;;;;;;4995677;28;20042;-60
2023/01/22 01:26:29;;;;;;;51.28;16.98;;;-2.90;99.90;;;;;;5011058;28;20046;-61
2023/01/22 01:28:56;;;;;;;48.83;16.05;;;-2.90;99.90;;;;;;5004579;28;20414;-60
2023/01/22 01:31:27;;;;;;;50.72;17.23;;;-2.90;99.90;;;;;;5012441;28;20046;-58
2023/01/22 01:33:57;;;;;;;49.45;17.98;;;-2.90;99.90;;;;;;4997725;28;20050;-61
2023/01/22 01:36:26;;;;;;;52.90;18.38;;;-2.90;99.90;;;;;;4991792;28;20053;-61
2023/01/22 01:39:13;;;;;;;49.72;18.33;;;-2.90;99.90;;;;;;4992368;28;20088;-61
2023/01/22 01:41:41;;;;;;;48.47;19.95;;;-2.90;99.90;;;;;;5007494;28;20053;-60
2023/01/22 01:44:18;;;;;;;48.08;17.80;;;-2.90;99.90;;;;;;4998745;28;20053;-61
2023/01/22 01:47:06;;;;;;;51.00;18.48;;;-2.90;99.90;;;;;;5011343;28;20042;-61
2023/01/22 01:49:39;;;;;;;41.35;15.77;;;-2.90;99.90;;;;;;5024325;28;20050;-59
2023/01/22 01:52:10;;;;;;;38.13;14.13;;;-2.90;99.90;;;;;;4992638;28;20042;-59
2023/01/22 01:54:41;;;;;;;50.35;16.95;;;-3.00;99.90;;;;;;5013932;28;20041;-61
2023/01/22 01:57:15;;;;;;;44.13;16.58;;;-2.90;99.90;;;;;;4989880;28;20046;-61
2023/01/22 01:59:45;;;;;;;43.90;16.23;;;-3.00;99.90;;;;;;4991409;28;20046;-61
2023/01/22 02:02:13;;;;;;;41.85;17.13;;;-2.90;99.90;;;;;;4992508;28;20043;-61
2023/01/22 02:04:42;;;;;;;50.88;17.30;;;-2.90;99.90;;;;;;5006998;28;20065;-61
2023/01/22 02:07:10;;;;;;;49.53;17.25;;;-2.90;99.90;;;;;;4991145;28;20049;-60
2023/01/22 02:09:38;;;;;;;47.47;17.75;;;-2.80;99.90;;;;;;4991738;28;20050;-60
2023/01/22 02:12:07;;;;;;;47.53;18.52;;;-2.80;99.90;;;;;;4991771;28;20047;-59
2023/01/22 02:14:39;;;;;;;55.40;16.80;;;-2.80;99.90;;;;;;5017965;28;20046;-60
2023/01/22 02:17:11;;;;;;;52.38;16.52;;;-2.70;99.90;;;;;;4997357;28;20047;-60
2023/01/22 02:19:40;;;;;;;51.17;17.70;;;-2.70;99.90;;;;;;4989692;28;20054;-59
2023/01/22 02:22:21;;;;;;;39.72;15.55;;;-2.70;99.90;;;;;;4990904;28;20039;-59
2023/01/22 02:24:49;;;;;;;51.95;15.95;;;-2.60;99.90;;;;;;4991343;28;20049;-58
2023/01/22 02:27:18;;;;;;;44.58;15.68;;;-2.60;99.90;;;;;;4986360;28;20398;-60
2023/01/22 02:29:47;;;;;;;;;;;-2.60;99.90;;;;;;4990311;28;20042;-59
2023/01/22 02:32:17;;;;;;;46.05;17.20;;;-2.60;99.90;;;;;;4969669;28;20593;-60
2023/01/22 02:34:46;;;;;;;66.10;18.60;;;-2.50;99.90;;;;;;4991503;28;20061;-60
2023/01/22 02:37:14;;;;;;;58.30;19.20;;;-2.50;99.90;;;;;;4992192;28;20053;-59
2023/01/22 02:39:41;;;;;;;51.85;18.25;;;-2.50;99.90;;;;;;4990097;28;20042;-60
2023/01/22 02:42:12;;;;;;;59.75;19.30;;;-2.50;99.90;;;;;;5008559;28;20043;-59
2023/01/22 02:44:41;;;;;;;57.25;20.20;;;-2.50;99.90;;;;;;4994170;28;20514;-59
2023/01/22 02:47:08;;;;;;;47.38;17.30;;;-2.50;99.90;;;;;;4991037;28;20051;-59
2023/01/22 02:49:40;;;;;;;53.20;19.20;;;-2.60;99.90;;;;;;4987316;28;20046;-59
2023/01/22 02:52:08;;;;;;;54.30;16.50;;;-2.60;99.90;;;;;;4990543;28;20283;-60
2023/01/22 02:54:36;;;;;;;63.65;18.50;;;-2.60;99.90;;;;;;4991974;28;20043;-59
2023/01/22 02:57:03;;;;;;;44.40;16.13;;;-2.60;99.90;;;;;;4987660;28;20526;-58
2023/01/22 02:59:31;;;;;;;46.58;17.25;;;-2.60;99.90;;;;;;4996372;28;20516;-59
2023/01/22 03:02:01;;;;;;;46.78;17.73;;;-2.70;99.90;;;;;;4991946;28;20049;-58
2023/01/22 03:04:29;;;;;;;47.72;15.98;;;-2.70;99.90;;;;;;4988387;28;20050;-58
2023/01/22 03:06:57;;;;;;;47.83;16.30;;;-2.70;99.90;;;;;;4990953;28;20482;-58
2023/01/22 03:09:28;;;;;;;55.53;17.90;;;-2.70;99.90;;;;;;4980561;28;20494;-59
2023/01/22 03:11:57;;;;;;;51.70;15.40;;;-2.70;99.90;;;;;;4988535;28;20034;-61
2023/01/22 03:22:50;;;;;;;44.55;16.63;;;-2.70;99.90;;;;;;4989415;28;20058;-59
2023/01/22 03:25:19;;;;;;;53.88;17.48;;;-2.70;99.90;;;;;;4990613;28;20053;-59
2023/01/22 03:30:37;;;;;;;39.97;16.88;;;-2.70;99.90;;;;;;4991343;28;20062;-59
2023/01/22 03:33:07;;;;;;;53.97;16.95;;;-2.60;99.90;;;;;;5022486;28;20395;-59
2023/01/22 03:35:35;;;;;;;42.58;16.00;;;-2.70;99.90;;;;;;4989485;28;20059;-59
2023/01/22 03:38:11;;;;;;;47.83;15.90;;;-2.70;99.90;;;;;;4987603;28;20039;-58
2023/01/22 03:40:39;;;;;;;50.78;16.67;;;-2.70;99.90;;;;;;4989685;28;20038;-61
2023/01/22 03:43:10;;;;;;;48.85;17.35;;;-2.70;99.90;;;;;;5003234;28;20038;-59
2023/01/22 03:45:38;;;;;;;45.60;15.10;;;-2.80;99.90;;;;;;4989568;28;20050;-59
2023/01/22 03:48:09;;;;;;;47.80;16.23;;;-2.80;99.90;;;;;;4987952;28;20481;-59
2023/01/22 03:50:39;;;;;;;48.13;15.50;;;-2.80;99.90;;;;;;4980457;28;20045;-60
2023/01/22 03:53:07;;;;;;;38.97;14.32;;;-2.80;99.90;;;;;;4984811;28;20042;-60
2023/01/22 03:55:35;;;;;;;48.50;16.38;;;-2.80;99.90;;;;;;4990422;28;20038;-60
2023/01/22 03:58:02;;;;;;;44.58;17.05;;;-2.80;99.90;;;;;;4989208;28;20054;-59
2023/01/22 04:00:30;;;;;;;50.33;17.83;;;-2.90;99.90;;;;;;4990784;28;21023;-59
2023/01/22 04:02:59;;;;;;;47.17;16.65;;;-2.90;99.90;;;;;;4989817;28;20521;-60
2023/01/22 04:05:35;;;;;;;45.83;16.25;;;-2.80;99.90;;;;;;5006943;28;20050;-61
2023/01/22 04:08:03;;;;;;;45.13;16.55;;;-2.80;99.90;;;;;;5006782;28;20050;-59
2023/01/22 04:10:32;;;;;;;47.42;16.85;;;-2.90;99.90;;;;;;5002619;28;20042;-60
2023/01/22 04:13:02;;;;;;;41.45;16.10;;;-3.10;99.90;;;;;;5007914;28;20038;-58
2023/01/22 04:15:30;;;;;;;44.58;16.65;;;-2.90;99.90;;;;;;4997153;28;20046;-59
2023/01/22 04:18:00;;;;;;;41.95;16.48;;;-2.90;99.90;;;;;;5006977;28;20050;-59
2023/01/22 04:20:51;;;;;;;43.97;16.27;;;-2.80;99.90;;;;;;4994684;28;20047;-61
2023/01/22 04:23:39;;;;;;;;;;;-2.80;99.90;;;;;;4983108;28;20058;-59
2023/01/22 04:26:07;;;;;;;36.15;13.95;;;-2.80;99.90;;;;;;4997926;28;19922;-59
2023/01/22 04:28:35;;;;;;;45.38;14.77;;;-2.80;99.90;;;;;;4998379;28;20498;-59
2023/01/22 04:31:03;;;;;;;38.60;14.50;;;-2.80;99.90;;;;;;4988132;28;20065;-58
2023/01/22 04:33:41;;;;;;;40.30;16.08;;;-2.80;99.90;;;;;;4975234;28;20395;-59
2023/01/22 04:36:14;;;;;;;41.80;16.52;;;-2.80;99.90;;;;;;5009183;28;20062;-59
2023/01/22 04:38:42;;;;;;;48.03;17.48;;;-2.80;99.90;;;;;;4988824;28;20545;-59
2023/01/22 04:41:09;;;;;;;51.95;18.50;;;-2.70;99.90;;;;;;4989024;28;20521;-59
2023/01/22 04:43:37;;;;;;;47.28;17.80;;;-2.70;99.90;;;;;;4990013;28;20501;-59
2023/01/22 04:46:05;;;;;;;45.60;15.38;;;-2.70;99.90;;;;;;4989045;28;20061;-60
2023/01/22 04:48:33;;;;;;;45.40;16.95;;;-2.70;99.90;;;;;;4988958;28;20370;-59
2023/01/22 04:51:01;;;;;;;44.15;15.45;;;-2.70;99.90;;;;;;4990088;28;20062;-60
2023/01/22 04:53:31;;;;;;;43.67;17.50;;;-2.70;99.90;;;;;;4990043;28;20050;-59
2023/01/22 04:55:59;;;;;;;46.28;17.42;;;-2.70;99.90;;;;;;5018397;28;20481;-59
2023/01/22 04:58:30;;;;;;;43.38;17.10;;;-2.70;99.90;;;;;;4990155;28;20042;-59
2023/01/22 05:00:59;;;;;;;39.35;15.00;;;-2.70;99.90;;;;;;4990369;28;20042;-58
2023/01/22 05:03:28;;;;;;;47.15;15.82;;;-2.70;99.90;;;;;;5005364;28;20042;-61
2023/01/22 05:06:00;;;;;;;45.42;16.95;;;-2.70;99.90;;;;;;4990291;28;20418;-58
2023/01/22 05:08:28;;;;;;;48.97;16.95;;;-2.70;99.90;;;;;;4990198;28;20039;-59
2023/01/22 05:11:01;;;;;;;40.35;16.23;;;-2.70;99.90;;;;;;4990406;28;20053;-59
2023/01/22 05:13:36;;;;;;;43.90;16.42;;;-2.70;99.90;;;;;;4992744;28;20038;-60
2023/01/22 05:16:05;;;;;;;52.33;18.05;;;-2.60;99.90;;;;;;5019071;28;20043;-58
2023/01/22 05:18:32;;;;;;;52.63;17.63;;;-2.60;99.90;;;;;;4987109;28;20057;-58
2023/01/22 05:21:02;;;;;;;;;;;-2.60;99.90;;;;;;4991935;28;20047;-58
2023/01/22 05:23:31;;;;;;;35.35;14.85;;;-2.50;99.90;;;;;;4993971;28;19921;-58
2023/01/22 05:25:59;;;;;;;46.08;16.17;;;-2.50;99.90;;;;;;4992605;28;20046;-59
2023/01/22 05:28:37;;;;;;;53.25;17.05;;;-2.30;99.90;;;;;;4992186;28;20042;-60
2023/01/22 05:31:16;;;;;;;45.65;17.40;;;-2.40;99.90;;;;;;4993087;28;20055;-58
2023/01/22 05:33:56;;;;;;;51.97;18.83;;;-2.20;99.90;;;;;;5008985;28;20062;-59
2023/01/22 05:36:24;;;;;;;46.05;16.52;;;-2.20;99.90;;;;;;4990786;28;20053;-59
2023/01/22 05:38:54;;;;;;;37.83;15.65;;;-2.20;99.90;;;;;;4991825;28;20046;-59
2023/01/22 05:41:23;;;;;;;45.30;15.98;;;-2.10;99.90;;;;;;4993677;28;20123;-59
2023/01/22 05:43:52;;;;;;;;;;;-2.20;99.90;;;;;;4997254;28;20535;-59
2023/01/22 05:46:25;;;;;;;39.80;13.88;;;-2.10;99.90;;;;;;5023973;28;19922;-60
2023/01/22 05:49:11;;;;;;;51.05;14.80;;;-2.10;99.90;;;;;;4985348;28;20042;-59
2023/01/22 05:51:40;;;;;;;47.35;18.75;;;-2.10;99.90;;;;;;4987763;28;20046;-60
2023/01/22 05:54:08;;;;;;;47.92;16.55;;;-2.10;99.90;;;;;;4988536;28;20038;-59
2023/01/22 05:56:39;;;;;;;41.25;14.55;;;-2.00;99.90;;;;;;4989663;28;20050;-59
2023/01/22 05:59:07;;;;;;;38.45;15.90;;;-2.00;99.90;;;;;;4986108;28;20038;-59
2023/01/22 06:01:35;;;;;;;46.08;18.00;;;-2.00;99.90;;;;;;4983108;28;20050;-58
2023/01/22 06:04:03;;;;;;;44.67;16.60;;;-1.90;99.90;;;;;;4970885;28;20394;-59
2023/01/22 06:06:30;;;;;;;40.53;15.57;;;-1.90;99.90;;;;;;4976251;28;20042;-59
2023/01/22 06:08:58;;;;;;;30.30;12.30;;;-1.90;99.90;;;;;;4987793;28;20043;-60
2023/01/22 06:11:32;;;;;;;43.63;16.67;;;-1.90;99.90;;;;;;4991204;28;20509;-58
2023/01/22 06:13:59;;;;;;;36.80;14.98;;;-1.90;99.90;;;;;;4996208;28;20076;-59
2023/01/22 06:16:27;;;;;;;45.28;17.23;;;-1.80;99.90;;;;;;5024220;28;20038;-58
2023/01/22 06:19:05;;;;;;;48.38;17.90;;;-1.80;99.90;;;;;;4990638;28;20489;-59
2023/01/22 06:21:45;;;;;;;39.05;14.35;;;-1.80;99.90;;;;;;4987563;28;20046;-58
2023/01/22 06:24:13;;;;;;;37.78;16.58;;;-1.80;99.90;;;;;;4991554;28;20054;-58
2023/01/22 06:26:42;;;;;;;45.08;17.40;;;-1.80;99.90;;;;;;5003366;28;20050;-58
2023/01/22 06:29:12;;;;;;;37.55;14.15;;;-1.70;99.90;;;;;;4988506;28;20054;-58
2023/01/22 06:31:41;;;;;;;36.30;15.25;;;-1.70;99.90;;;;;;4988471;28;20522;-58
2023/01/22 06:34:13;;;;;;;60.15;19.42;;;-1.70;99.90;;;;;;5011215;28;20050;-59
2023/01/22 06:36:41;;;;;;;22.17;9.93;;;-1.70;99.90;;;;;;5007018;28;20046;-58
2023/01/22 06:39:11;;;;;;;39.58;15.90;;;-1.70;99.90;;;;;;4991997;28;20053;-58
2023/01/22 06:41:47;;;;;;;42.42;17.30;;;-1.70;99.90;;;;;;5022517;28;20034;-59
2023/01/22 06:44:18;;;;;;;52.90;17.50;;;-1.60;99.90;;;;;;4998468;28;20049;-57
2023/01/22 06:46:49;;;;;;;43.53;16.42;;;-1.60;99.90;;;;;;5004480;28;20139;-58
2023/01/22 06:49:24;;;;;;;51.95;17.60;;;-1.50;99.90;;;;;;4975230;28;20495;-59
2023/01/22 06:51:51;;;;;;;44.20;16.80;;;-1.50;99.90;;;;;;4981336;28;20046;-60
2023/01/22 06:54:27;;;;;;;44.03;16.75;;;-1.50;99.90;;;;;;5026468;28;20049;-58
2023/01/22 06:56:55;;;;;;;40.80;16.88;;;-1.40;99.90;;;;;;5012594;28;20054;-59
2023/01/22 06:59:24;;;;;;;50.17;18.40;;;-1.40;99.90;;;;;;4988377;28;20051;-59
2023/01/22 07:01:52;;;;;;;39.88;16.15;;;-1.40;99.90;;;;;;4989085;28;20042;-58
2023/01/22 07:04:20;;;;;;;37.45;17.13;;;-1.40;99.90;;;;;;4982008;28;20054;-57
2023/01/22 07:06:48;;;;;;;42.22;15.60;;;0.30;99.90;;;;;;4989882;28;20050;-59
2023/01/22 07:09:17;;;;;;;40.37;17.50;;;-1.40;99.90;;;;;;4990732;28;20046;-58
2023/01/22 07:11:45;;;;;;;41.00;16.20;;;-1.30;99.90;;;;;;4989989;28;20296;-59
2023/01/22 07:14:16;;;;;;;39.03;14.82;;;-1.40;99.90;;;;;;5009922;28;20513;-59
2023/01/22 07:17:05;;;;;;;44.08;16.08;;;-1.40;99.90;;;;;;4998084;28;20046;-58
2023/01/22 07:19:33;;;;;;;45.00;16.73;;;-1.40;99.90;;;;;;4990564;28;20062;-58
2023/01/22 07:22:01;;;;;;;43.85;16.20;;;-1.40;99.90;;;;;;4990428;28;20050;-58
2023/01/22 07:24:29;;;;;;;37.72;16.02;;;-1.30;99.90;;;;;;4990827;28;20046;-57
2023/01/22 07:26:57;;;;;;;34.13;14.27;;;-1.30;99.90;;;;;;4990816;28;20050;-57
2023/01/22 07:29:30;;;;;;;37.95;15.27;;;-1.30;99.90;;;;;;4974855;28;20038;-57
2023/01/22 07:31:58;;;;;;;40.13;16.50;;;-1.30;99.90;;;;;;4990581;28;20050;-58
2023/01/22 07:34:26;;;;;;;36.22;15.10;;;-1.30;99.90;;;;;;4988288;28;20057;-58
2023/01/22 07:36:54;;;;;;;40.70;16.48;;;-1.30;99.90;;;;;;4989955;28;20046;-59
2023/01/22 07:39:24;;;;;;;38.85;15.10;;;-1.30;99.90;;;;;;4990424;28;20062;-59
2023/01/22 07:41:52;;;;;;;43.38;16.45;;;0.20;99.90;;;;;;4988472;28;20042;-60
2023/01/22 07:44:24;;;;;;;38.92;14.80;;;-1.30;99.90;;;;;;4995265;28;20062;-59
2023/01/22 07:46:52;;;;;;;37.97;16.02;;;-1.30;99.90;;;;;;5008785;28;20050;-57
2023/01/22 07:49:20;;;;;;;37.97;15.50;;;-1.20;99.90;;;;;;4998946;28;20045;-57
2023/01/22 07:51:48;;;;;;;43.03;16.05;;;-1.20;99.90;;;;;;4987548;28;20418;-58
2023/01/22 07:54:17;;;;;;;35.53;16.17;;;-1.20;99.90;;;;;;4991092;28;20516;-58
2023/01/22 07:56:54;;;;;;;38.65;15.40;;;-1.20;99.90;;;;;;4990401;28;20398;-59
2023/01/22 07:59:24;;;;;;;36.72;16.38;;;-1.20;99.90;;;;;;4990358;28;20489;-58
2023/01/22 08:01:59;;;;;;;43.75;16.83;;;-1.20;99.90;;;;;;4987587;28;20061;-59
2023/01/22 08:04:36;;;;;;;26.80;12.93;;;-1.10;99.90;;;;;;4977469;28;20529;-59
2023/01/22 08:07:16;;;;;;;42.13;15.82;;;-1.10;99.90;;;;;;4988359;28;20575;-58
2023/01/22 08:09:54;;;;;;;40.28;16.98;;;-1.00;99.90;;;;;;4970269;28;20049;-59
2023/01/22 08:12:22;;;;;;;38.83;15.18;;;-1.00;99.90;;;;;;4979750;28;20054;-58
2023/01/22 08:14:50;;;;;;;35.38;14.75;;;-1.00;99.90;;;;;;4990481;28;20041;-58
2023/01/22 08:17:18;;;;;;;42.20;15.40;;;-1.00;99.90;;;;;;4990388;28;20050;-57
2023/01/22 08:19:51;;;;;;;38.92;16.30;;;-0.90;99.90;;;;;;4985955;28;20045;-58
2023/01/22 08:22:23;;;;;;;36.65;15.40;;;-1.00;99.90;;;;;;4984356;28;20510;-59
2023/01/22 08:24:52;;;;;;;39.30;16.95;;;-0.90;99.90;;;;;;4989987;28;20398;-59
2023/01/22 08:27:23;;;;;;;42.20;16.10;;;-0.90;99.90;;;;;;4987638;28;20046;-58
2023/01/22 08:29:50;;;;;;;36.00;14.73;;;-0.90;99.90;;;;;;4989799;28;20398;-58
2023/01/22 08:32:18;;;;;;;38.05;15.50;;;-0.90;99.90;;;;;;4991925;28;20042;-58
2023/01/22 08:34:46;;;;;;;37.40;13.57;;;-0.90;99.90;;;;;;4995631;28;20398;-58
2023/01/22 08:37:14;;;;;;;38.20;14.82;;;-0.80;99.90;;;;;;4989606;28;20054;-58
2023/01/22 08:39:41;;;;;;;32.25;13.73;;;-0.80;99.90;;;;;;4988649;28;20054;-58
2023/01/22 08:42:09;;;;;;;40.28;15.13;;;-0.80;99.90;;;;;;4993098;28;20046;-58
2023/01/22 08:44:43;;;;;;;41.72;15.38;;;-0.70;99.90;;;;;;5001605;28;20042;-59
2023/01/22 08:47:11;;;;;;;45.15;16.17;;;-0.70;99.90;;;;;;4993782;28;20050;-58
2023/01/22 08:49:41;;;;;;;33.25;14.23;;;-0.70;99.90;;;;;;4989398;28;20053;-58
2023/01/22 08:52:12;;;;;;;35.17;13.88;;;-0.60;99.90;;;;;;4991666;28;20046;-62
2023/01/22 08:54:40;;;;;;;36.53;15.77;;;-0.60;99.90;;;;;;5009600;28;20046;-60
2023/01/22 08:57:08;;;;;;;40.58;15.30;;;-0.50;99.90;;;;;;5012325;28;20038;-59
2023/01/22 08:59:36;;;;;;;35.05;15.43;;;-0.50;99.90;;;;;;4992752;28;20054;-60
2023/01/22 09:02:04;;;;;;;36.78;15.25;;;-0.50;99.90;;;;;;4992621;28;20042;-58
2023/01/22 09:04:32;;;;;;;34.88;15.00;;;-0.40;99.90;;;;;;4995447;28;20064;-58
2023/01/22 09:07:03;;;;;;;42.00;14.90;;;-0.40;99.90;;;;;;4992099;28;20050;-58
2023/01/22 09:09:31;;;;;;;36.25;16.63;;;-0.40;99.90;;;;;;4994016;28;20054;-58
2023/01/22 09:11:58;;;;;;;43.05;14.90;;;-0.40;99.90;;;;;;4992375;28;20512;-58
2023/01/22 09:14:26;;;;;;;38.58;16.65;;;-0.30;99.90;;;;;;5002919;28;20417;-59
2023/01/22 09:16:57;;;;;;;35.50;15.93;;;-0.30;99.90;;;;;;4995459;28;20042;-59
2023/01/22 09:19:27;;;;;;;38.33;15.75;;;-0.30;99.90;;;;;;4990462;28;20047;-59
2023/01/22 09:21:55;;;;;;;39.40;16.13;;;-0.30;99.90;;;;;;4993029;28;20050;-59
2023/01/22 09:24:22;;;;;;;35.35;14.77;;;-0.30;99.90;;;;;;4977700;28;20482;-58
2023/01/22 09:26:50;;;;;;;36.88;15.45;;;-0.20;99.90;;;;;;4991877;28;20043;-58
2023/01/22 09:29:18;;;;;;;38.58;15.50;;;-0.20;99.90;;;;;;4991364;28;20053;-59
2023/01/22 09:31:46;;;;;;;32.30;13.48;;;-0.20;99.90;;;;;;4989133;28;20747;-59
2023/01/22 09:34:14;;;;;;;37.05;14.90;;;-0.20;99.90;;;;;;4992466;28;20047;-59
2023/01/22 09:36:42;;;;;;;33.80;14.88;;;-0.20;99.90;;;;;;4992764;28;20050;-58
2023/01/22 09:39:09;;;;;;;31.20;12.55;;;-0.10;99.90;;;;;;4991729;28;20034;-59
2023/01/22 09:41:45;;;;;;;40.95;15.43;;;-0.10;99.90;;;;;;4993506;28;20065;-58
2023/01/22 09:44:23;;;;;;;31.55;14.40;;;-0.10;99.90;;;;;;4998365;28;20052;-58
2023/01/22 09:46:53;;;;;;;32.58;14.18;;;0.00;99.90;;;;;;4992737;28;20049;-60
2023/01/22 09:49:31;;;;;;;36.47;14.98;;;0.00;99.90;;;;;;4991171;28;20065;-58
2023/01/22 09:52:00;;;;;;;34.80;14.88;;;-1.10;99.90;;;;;;5023982;28;20051;-58
2023/01/22 09:54:32;;;;;;;36.00;13.50;;;0.10;99.90;;;;;;5012357;28;20513;-59
2023/01/22 09:57:05;;;;;;;31.80;14.32;;;0.10;99.90;;;;;;5001063;28;20054;-59
2023/01/22 09:59:46;;;;;;;37.83;15.00;;;0.20;99.90;;;;;;4991790;28;20057;-58
2023/01/22 10:02:23;;;;;;;37.90;14.80;;;0.20;99.90;;;;;;4989877;28;20064;-59
2023/01/22 10:05:05;;;;;;;31.88;15.18;;;0.20;99.90;;;;;;4978026;28;20045;-59
2023/01/22 10:07:42;;;;;;;41.38;16.05;;;0.30;99.90;;;;;;4995183;28;20046;-59
2023/01/22 10:10:23;;;;;;;34.85;14.48;;;0.20;99.90;;;;;;4996874;28;20046;-59
2023/01/22 10:13:19;;;;;;;36.97;15.45;;;0.30;99.90;;;;;;4998436;28;20056;-59
2023/01/22 10:15:51;;;;;;;34.15;14.05;;;0.30;99.90;;;;;;4992501;28;20055;-58
2023/01/22 10:18:24;;;;;;;38.20;15.20;;;0.30;99.90;;;;;;4991098;28;20042;-59
2023/01/22 10:20:54;;;;;;;67.85;27.02;;;0.20;99.90;;;;;;4997489;28;20333;-60
2023/01/22 10:23:25;;;;;;;60.80;23.60;;;0.30;99.90;;;;;;4989978;28;20531;-59
2023/01/22 10:25:58;;;;;;;93.10;33.83;;;0.30;99.90;;;;;;4991127;28;20062;-59
2023/01/22 10:28:27;;;;;;;60.53;24.33;;;0.30;99.90;;;;;;5001374;28;20052;-60
2023/01/22 10:30:57;;;;;;;47.00;20.38;;;0.30;99.90;;;;;;5004867;28;20043;-58
2023/01/22 10:33:27;;;;;;;50.90;19.20;;;0.40;99.90;;;;;;5000471;28;20486;-60
2023/01/22 10:35:56;;;;;;;44.73;19.20;;;0.40;99.90;;;;;;4995840;28;20042;-59
2023/01/22 10:38:29;;;;;;;35.80;16.85;;;0.50;99.90;;;;;;4990257;28;20046;-60
2023/01/22 10:41:00;;;;;;;41.13;18.98;;;0.60;99.90;;;;;;4987855;28;20047;-59
2023/01/22 10:43:36;;;;;;;52.88;19.67;;;0.60;99.90;;;;;;4997329;28;20046;-59
2023/01/22 10:46:24;;;;;;;41.72;16.60;;;0.60;99.90;;;;;;5010635;28;20061;-58
2023/01/22 10:49:00;;;;;;;43.28;18.73;;;0.70;99.90;;;;;;5021733;28;20426;-61
2023/01/22 10:51:36;;;;;;;36.90;17.17;;;0.70;99.90;;;;;;4987990;28;20050;-59
2023/01/22 10:54:17;;;;;;;44.60;18.75;;;0.80;99.90;;;;;;4991460;28;20058;-59
2023/01/22 10:56:46;;;;;;;50.80;18.52;;;0.90;99.90;;;;;;4991619;28;20050;-59
2023/01/22 10:59:23;;;;;;;42.15;18.40;;;0.90;99.90;;;;;;4990660;28;20561;-60
2023/01/22 11:02:10;;;;;;;48.78;18.05;;;1.00;99.90;;;;;;4991411;28;20648;-59
2023/01/22 11:04:40;;;;;;;39.80;17.17;;;1.10;99.90;;;;;;4975693;28;20042;-60
2023/01/22 11:07:12;;;;;;;37.10;17.08;;;1.10;99.90;;;;;;4990932;28;20494;-60
2023/01/22 11:10:08;;;;;;;49.50;21.23;;;1.10;99.90;;;;;;4990740;28;20042;-59
2023/01/22 11:12:59;;;;;;;46.53;17.08;;;1.20;99.90;;;;;;4996092;28;20049;-59
2023/01/22 11:15:43;;;;;;;34.80;15.90;;;1.20;99.90;;;;;;5000307;28;20497;-59
2023/01/22 11:18:22;;;;;;;34.72;17.52;;;1.20;99.90;;;;;;4988573;28;20069;-58
2023/01/22 11:20:55;;;;;;;36.17;16.70;;;1.30;99.90;;;;;;4989903;28;20050;-59
2023/01/22 11:23:46;;;;;;;35.55;15.98;;;1.30;99.90;;;;;;4990045;28;20069;-58
2023/01/22 11:26:16;;;;;;;36.10;15.85;;;1.30;99.90;;;;;;4990575;28;20042;-58
2023/01/22 11:28:58;;;;;;;38.65;15.52;;;1.30;99.90;;;;;;4990039;28;20046;-58
2023/01/22 11:31:57;;;;;;;35.88;14.80;;;1.40;99.90;;;;;;4985966;28;20050;-59
2023/01/22 11:34:51;;;;;;;38.55;15.35;;;1.50;99.90;;;;;;4980870;28;20383;-59
2023/01/22 11:38:04;;;;;;;34.40;15.90;;;1.70;99.90;;;;;;4979858;28;20050;-58
2023/01/22 11:40:42;;;;;;;35.03;15.30;;;1.70;99.90;;;;;;4997590;28;20501;-60
2023/01/22 11:43:17;;;;;;;38.47;16.80;;;2.00;99.90;;;;;;5007009;28;20058;-61
2023/01/22 11:46:21;;;;;;;31.95;13.05;;;2.20;99.90;;;;;;4982214;28;20053;-61
2023/01/22 11:49:01;;;;;;;35.30;14.75;;;2.30;99.90;;;;;;4984245;28;20049;-59
2023/01/22 11:51:32;;;;;;;35.03;13.50;;;2.50;99.90;;;;;;4977237;28;20045;-58
2023/01/22 11:54:23;;;;;;;35.47;14.25;;;2.60;99.90;;;;;;4993031;28;20054;-59
2023/01/22 11:57:37;;;;;;;29.15;13.45;;;2.70;99.90;;;;;;4971149;28;20054;-61
2023/01/22 12:00:34;;;;;;;27.95;12.48;;;2.70;99.90;;;;;;4970711;28;20400;-59
2023/01/22 12:03:36;;;;;;;30.73;13.10;;;2.70;99.90;;;;;;4978058;28;20069;-59
2023/01/22 12:06:23;;;;;;;28.98;13.00;;;2.70;99.90;;;;;;4988286;28;20053;-59
2023/01/22 12:08:51;;;;;;;30.33;13.85;;;2.70;99.90;;;;;;4989699;28;20046;-60
2023/01/22 12:11:33;;;;;;;31.23;12.77;;;2.80;99.90;;;;;;4990483;28;20054;-60
2023/01/22 12:14:02;;;;;;;31.02;12.20;;;2.80;99.90;;;;;;4989443;28;20050;-58
2023/01/22 12:16:50;;;;;;;25.92;13.27;;;2.70;99.90;;;;;;4989576;28;20042;-60
2023/01/22 12:19:54;;;;;;;33.85;13.63;;;2.60;99.90;;;;;;4989860;28;20065;-58
2023/01/22 12:22:42;;;;;;;31.90;13.40;;;2.50;99.90;;;;;;4986306;28;20406;-60
2023/01/22 12:25:31;;;;;;;25.73;12.73;;;2.50;99.90;;;;;;4990200;28;20058;-62
2023/01/22 12:28:25;;;;;;;34.00;13.52;;;2.50;99.90;;;;;;4990015;28;20046;-62
2023/01/22 12:31:11;;;;;;;28.15;12.93;;;2.50;99.90;;;;;;4990872;28;20062;-59
2023/01/22 12:33:41;;;;;;;29.90;13.20;;;2.40;99.90;;;;;;5006874;28;20049;-62
2023/01/22 12:36:13;;;;;;;25.15;12.68;;;2.40;99.90;;;;;;5023126;28;20042;-59
2023/01/22 12:38:43;;;;;;;32.63;13.95;;;2.40;99.90;;;;;;4992352;28;20057;-59
2023/01/22 12:41:53;;;;;;;27.92;12.90;;;2.40;99.90;;;;;;4992288;28;20898;-58
2023/01/22 12:44:36;;;;;;;25.15;12.20;;;2.30;99.90;;;;;;5017571;28;20543;-64
2023/01/22 12:47:15;;;;;;;27.15;12.45;;;2.20;99.90;;;;;;4999601;28;20043;-62
2023/01/22 12:49:49;;;;;;;27.77;12.30;;;2.20;99.90;;;;;;4974440;28;20402;-58
2023/01/22 12:52:31;;;;;;;32.40;12.60;;;2.20;99.90;;;;;;4992763;28;20299;-60
2023/01/22 12:55:39;;;;;;;29.95;12.68;;;2.20;99.90;;;;;;4983355;28;20054;-62
2023/01/22 12:58:21;;;;;;;27.88;12.55;;;2.20;99.90;;;;;;5007902;28;20058;-60
2023/01/22 13:00:58;;;;;;;;;;;2.20;99.90;;;;;;4992566;28;20042;-60
2023/01/22 13:03:28;;;;;;;23.10;10.55;;;2.20;99.90;;;;;;4993336;28;19929;-63
2023/01/22 13:06:01;;;;;;;30.00;13.80;;;2.20;99.90;;;;;;4991780;28;20053;-61
2023/01/22 13:08:47;;;;;;;29.27;13.15;;;2.30;99.90;;;;;;4997377;28;20046;-59
2023/01/22 13:11:30;;;;;;;27.00;11.70;;;2.30;99.90;;;;;;4992710;28;20042;-61