Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:17;;;;;;;10.32;7.72;;;282.40;2278.40;;;;;;4967079;28;20378;-62
2023/03/24 00:04:43;;;;;;;12.93;8.45;;;282.40;2278.40;;;;;;4956538;28;20043;-63
2023/03/24 00:07:14;;;;;;;9.82;7.97;;;282.30;2278.40;;;;;;4954165;28;20390;-63
2023/03/24 00:09:43;;;;;;;13.40;8.90;;;282.20;2278.40;;;;;;4968747;28;20031;-64
2023/03/24 00:12:12;;;;;;;15.30;9.35;;;282.20;2278.40;;;;;;4973335;28;20049;-65
2023/03/24 00:14:39;;;;;;;11.27;8.82;;;282.20;2278.40;;;;;;4972764;28;20046;-63
2023/03/24 00:17:16;;;;;;;17.73;9.38;;;282.10;2278.40;;;;;;4973432;28;20458;-68
2023/03/24 00:19:44;;;;;;;10.20;7.43;;;282.20;2278.40;;;;;;4973139;28;20163;-66
2023/03/24 00:22:13;;;;;;;10.95;7.78;;;282.20;2278.40;;;;;;4962310;28;20046;-68
2023/03/24 00:24:40;;;;;;;12.32;7.55;;;282.20;2278.40;;;;;;4953587;29;20031;-71
2023/03/24 00:27:06;;;;;;;13.25;8.60;;;282.20;2278.40;;;;;;4953666;29;20031;-65
2023/03/24 00:29:32;;;;;;;12.10;8.23;;;282.10;2278.40;;;;;;4953441;29;20545;-71
2023/03/24 00:31:58;;;;;;;11.75;8.55;;;282.00;2278.40;;;;;;4953339;29;20065;-67
2023/03/24 00:34:24;;;;;;;10.88;7.13;;;281.90;2278.40;;;;;;4953636;29;20470;-65
2023/03/24 00:36:51;;;;;;;9.50;6.20;;;281.90;2278.40;;;;;;4953329;29;20031;-66
2023/03/24 00:39:18;;;;;;;11.68;7.47;;;282.00;2278.40;;;;;;4940851;29;20030;-65
2023/03/24 00:41:46;;;;;;;7.72;6.20;;;282.00;2278.40;;;;;;4953159;29;20038;-69
2023/03/24 00:44:16;;;;;;;9.90;6.43;;;282.10;2278.40;;;;;;4953299;29;20019;-69
2023/03/24 00:47:00;;;;;;;11.20;7.15;;;282.20;2278.40;;;;;;4951600;28;20035;-63
2023/03/24 00:49:43;;;;;;;10.73;6.85;;;282.00;2278.40;;;;;;4953310;29;20023;-65
2023/03/24 00:52:10;;;;;;;;;;;282.00;2278.40;;;;;;4953398;29;20042;-64
2023/03/24 00:54:38;;;;;;;13.45;6.97;;;282.00;2278.40;;;;;;4952875;29;19926;-64
2023/03/24 00:57:07;;;;;;;11.70;7.03;;;282.00;2278.40;;;;;;4953224;29;20023;-69
2023/03/24 00:59:41;;;;;;;9.02;5.95;;;282.00;2278.40;;;;;;4953144;29;20359;-63
2023/03/24 01:02:10;;;;;;;9.95;7.30;;;282.10;2278.40;;;;;;4941067;29;20066;-65
2023/03/24 01:04:38;;;;;;;22.98;11.80;;;282.00;2278.40;;;;;;4953269;29;20035;-63
2023/03/24 01:07:06;;;;;;;16.90;10.13;;;282.00;2278.40;;;;;;4952796;28;20023;-63
2023/03/24 01:09:35;;;;;;;11.43;7.75;;;282.00;2278.40;;;;;;4952607;29;20110;-65
2023/03/24 01:12:02;;;;;;;11.98;7.70;;;282.00;2278.40;;;;;;4952685;29;20526;-63
2023/03/24 01:14:29;;;;;;;14.55;9.45;;;282.00;2278.40;;;;;;4952431;28;20038;-67
2023/03/24 01:16:55;;;;;;;48.33;43.63;;;281.90;2278.40;;;;;;4952238;29;20508;-65
2023/03/24 01:19:21;;;;;;;28.63;20.20;;;281.90;2278.40;;;;;;4952438;29;20030;-65
2023/03/24 01:21:49;;;;;;;16.38;11.60;;;282.00;2278.40;;;;;;4959318;28;20402;-64
2023/03/24 01:24:16;;;;;;;16.95;9.95;;;282.00;2278.40;;;;;;4971978;28;20027;-62
2023/03/24 01:26:42;;;;;;;15.10;11.05;;;281.90;2278.40;;;;;;4972077;28;20110;-71
2023/03/24 01:29:08;;;;;;;22.67;9.77;;;281.90;2278.40;;;;;;4971677;28;20593;-64
2023/03/24 01:31:34;;;;;;;12.65;8.13;;;281.80;2278.40;;;;;;4972079;28;20031;-64
2023/03/24 01:34:00;;;;;;;10.48;7.55;;;281.80;2278.40;;;;;;4971343;28;20046;-63
2023/03/24 01:36:26;;;;;;;9.80;7.80;;;281.80;2278.40;;;;;;4971433;28;20478;-67
2023/03/24 01:38:52;;;;;;;11.55;7.25;;;281.80;2278.40;;;;;;4971268;28;20027;-61
2023/03/24 01:41:18;;;;;;;12.18;7.88;;;281.80;2278.40;;;;;;4971651;28;20033;-66
2023/03/24 01:43:43;;;;;;;9.40;7.18;;;281.80;2278.40;;;;;;4971508;28;20023;-71
2023/03/24 01:46:21;;;;;;;12.93;7.68;;;281.70;2278.40;;;;;;4971368;28;20030;-68
2023/03/24 01:48:53;;;;;;;14.00;9.52;;;281.60;2278.40;;;;;;4971461;28;20098;-63
2023/03/24 01:51:41;;;;;;;14.60;9.40;;;256.80;2252.80;;;;;;4971303;28;20035;-68
2023/03/24 01:54:39;;;;;;;18.00;11.05;;;256.80;2252.80;;;;;;4961186;28;21054;-69
2023/03/24 01:57:11;;;;;;;12.95;10.43;;;256.80;2252.80;;;;;;4971023;28;20097;-63
2023/03/24 01:59:41;;;;;;;13.32;8.65;;;256.60;2252.80;;;;;;4971451;28;20088;-61
2023/03/24 02:02:12;;;;;;;13.40;9.50;;;256.70;2252.80;;;;;;4971619;28;20018;-65
2023/03/24 02:04:49;;;;;;;15.00;9.57;;;256.60;2252.80;;;;;;4954540;28;20512;-65
2023/03/24 02:07:21;;;;;;;13.32;9.63;;;256.60;2252.80;;;;;;4971426;28;20034;-68
2023/03/24 02:09:47;;;;;;;13.25;8.38;;;256.60;2252.80;;;;;;4970846;28;20015;-63
2023/03/24 02:12:13;;;;;;;10.93;6.25;;;256.80;2252.80;;;;;;4971117;28;20030;-65
2023/03/24 02:14:39;;;;;;;11.52;8.02;;;256.80;2252.80;;;;;;4971022;28;20035;-68
2023/03/24 02:17:34;;;;;;;12.85;7.90;;;256.90;2252.80;;;;;;4971143;28;20102;-62
2023/03/24 02:20:37;;;;;;;9.90;7.50;;;256.90;2252.80;;;;;;4929929;29;20031;-64
2023/03/24 02:23:09;;;;;;;15.02;9.70;;;256.90;2252.80;;;;;;4930323;29;20051;-64
2023/03/24 02:25:46;;;;;;;9.43;7.63;;;256.90;2252.80;;;;;;4930182;29;20078;-62
2023/03/24 02:28:33;;;;;;;9.95;7.85;;;256.80;2252.80;;;;;;4929455;29;20097;-67
2023/03/24 02:31:05;;;;;;;15.82;8.30;;;256.60;2252.80;;;;;;4929891;29;20036;-67
2023/03/24 02:34:08;;;;;;;10.27;8.07;;;256.50;2252.80;;;;;;4929947;29;20024;-68
2023/03/24 02:36:40;;;;;;;12.02;8.63;;;256.50;2252.80;;;;;;4930252;29;20043;-67
2023/03/24 02:39:40;;;;;;;11.55;8.50;;;256.40;2252.80;;;;;;4910980;29;20048;-62
2023/03/24 02:42:20;;;;;;;13.45;7.45;;;256.40;2252.80;;;;;;4927220;29;20028;-65
2023/03/24 02:45:05;;;;;;;11.90;8.07;;;256.40;2252.80;;;;;;4930121;29;20130;-62
2023/03/24 02:48:05;;;;;;;10.10;7.85;;;256.20;2252.80;;;;;;4929811;29;20094;-67
2023/03/24 02:51:07;;;;;;;11.93;8.00;;;256.30;2252.80;;;;;;4942379;29;20136;-62
2023/03/24 02:53:47;;;;;;;12.98;8.27;;;256.20;2252.80;;;;;;4929871;29;20043;-62
2023/03/24 02:56:31;;;;;;;12.05;8.52;;;256.20;2252.80;;;;;;4934223;28;20040;-67
2023/03/24 02:59:03;;;;;;;11.57;8.32;;;256.10;2252.80;;;;;;4957938;28;20105;-62
2023/03/24 03:01:43;;;;;;;12.95;8.85;;;256.10;2252.80;;;;;;4970050;28;20026;-62
2023/03/24 03:04:17;;;;;;;10.43;7.25;;;256.20;2252.80;;;;;;4970440;28;20033;-65
2023/03/24 03:06:46;;;;;;;10.88;7.90;;;256.20;2252.80;;;;;;4952609;28;20027;-61
2023/03/24 03:09:16;;;;;;;15.63;8.23;;;256.20;2252.80;;;;;;4970069;28;20062;-68
2023/03/24 03:11:46;;;;;;;9.50;7.80;;;256.20;2252.80;;;;;;4957604;28;20353;-62
2023/03/24 03:14:19;;;;;;;12.95;7.82;;;256.20;2252.80;;;;;;4970365;28;20035;-62
2023/03/24 03:16:58;;;;;;;10.63;7.30;;;256.10;2252.80;;;;;;4970511;28;20034;-66
2023/03/24 03:19:57;;;;;;;10.15;7.30;;;256.00;2252.80;;;;;;4952246;28;20390;-62
2023/03/24 03:22:27;;;;;;;15.05;9.10;;;256.00;2252.80;;;;;;4969749;28;20109;-66
2023/03/24 03:24:56;;;;;;;12.07;9.20;;;256.00;2252.80;;;;;;4970117;28;20027;-65
2023/03/24 03:27:27;;;;;;;12.00;8.13;;;256.00;2252.80;;;;;;4969969;28;20444;-67
2023/03/24 03:30:25;;;;;;;10.80;7.60;;;256.00;2252.80;;;;;;4970496;28;20030;-66
2023/03/24 03:32:59;;;;;;;11.68;7.25;;;231.30;2252.80;;;;;;4970082;28;20078;-62
2023/03/24 03:35:51;;;;;;;11.90;8.10;;;231.30;2252.80;;;;;;4969884;28;20509;-68
2023/03/24 03:38:27;;;;;;;10.40;7.22;;;231.20;2252.80;;;;;;4970608;28;20041;-62
2023/03/24 03:40:58;;;;;;;10.05;7.32;;;231.20;2252.80;;;;;;4973734;28;20038;-66
2023/03/24 03:43:25;;;;;;;9.27;7.43;;;231.20;2252.80;;;;;;4973519;28;20030;-66
2023/03/24 03:45:51;;;;;;;9.43;6.05;;;231.30;2252.80;;;;;;4973557;28;20368;-67
2023/03/24 03:48:19;;;;;;;8.93;5.32;;;256.00;2252.80;;;;;;4973474;28;20094;-64
2023/03/24 03:50:45;;;;;;;8.45;6.00;;;256.10;2252.80;;;;;;4973588;28;20031;-62
2023/03/24 03:53:16;;;;;;;9.05;5.78;;;256.10;2252.80;;;;;;4973672;28;20039;-61
2023/03/24 03:55:43;;;;;;;10.52;6.32;;;256.10;2252.80;;;;;;4973226;28;20126;-64
2023/03/24 03:58:08;;;;;;;8.63;5.60;;;256.10;2252.80;;;;;;4973761;28;20023;-68
2023/03/24 04:00:35;;;;;;;8.32;5.57;;;256.10;2252.80;;;;;;4973550;28;20027;-63
2023/03/24 04:03:04;;;;;;;7.65;5.68;;;256.20;2252.80;;;;;;4973340;28;21009;-61
2023/03/24 04:05:34;;;;;;;7.90;4.80;;;256.20;2252.80;;;;;;4973383;28;20035;-68
2023/03/24 04:08:14;;;;;;;12.65;8.98;;;256.30;2252.80;;;;;;4973122;28;20023;-62
2023/03/24 04:10:46;;;;;;;22.92;13.70;;;256.20;2252.80;;;;;;4973231;28;20027;-66
2023/03/24 04:13:15;;;;;;;13.67;10.07;;;256.20;2252.80;;;;;;4960303;28;20417;-63
2023/03/24 04:16:04;;;;;;;26.85;13.60;;;256.20;2252.80;;;;;;4973076;28;20043;-66
2023/03/24 04:18:46;;;;;;;8.20;6.57;;;256.20;2252.80;;;;;;4972681;28;20098;-67
2023/03/24 04:21:35;;;;;;;10.65;6.00;;;256.20;2252.80;;;;;;4972691;28;20489;-65
2023/03/24 04:24:11;;;;;;;23.65;21.30;;;256.20;2252.80;;;;;;4972599;28;20106;-69
2023/03/24 04:26:59;;;;;;;8.45;6.38;;;256.30;2252.80;;;;;;4973122;28;20025;-62
2023/03/24 04:29:32;;;;;;;7.28;5.55;;;256.30;2252.80;;;;;;4960382;28;20037;-69
2023/03/24 04:32:19;;;;;;;7.88;5.80;;;256.30;2252.80;;;;;;4972661;28;20145;-64
2023/03/24 04:34:54;;;;;;;10.02;5.55;;;256.30;2252.80;;;;;;4972948;28;20051;-69
2023/03/24 04:37:47;;;;;;;7.68;4.82;;;256.30;2252.80;;;;;;4972033;28;20040;-62
2023/03/24 04:40:16;;;;;;;7.57;5.53;;;256.30;2252.80;;;;;;4969993;28;20038;-61
2023/03/24 04:42:46;;;;;;;6.90;4.30;;;256.40;2252.80;;;;;;4972678;28;20027;-60
2023/03/24 04:45:13;;;;;;;7.95;4.93;;;256.40;2252.80;;;;;;4972272;28;20118;-61
2023/03/24 04:48:03;;;;;;;6.28;4.65;;;256.50;2252.80;;;;;;4972155;28;20023;-65
2023/03/24 04:50:36;;;;;;;7.05;5.00;;;256.60;2252.80;;;;;;4971359;28;20027;-69
2023/03/24 04:53:04;;;;;;;6.07;4.53;;;256.60;2252.80;;;;;;4972211;28;20346;-63
2023/03/24 04:55:48;;;;;;;7.80;4.32;;;256.70;2252.80;;;;;;4978977;28;20084;-65
2023/03/24 04:58:18;;;;;;;9.30;5.32;;;256.90;2252.80;;;;;;4975560;28;20037;-63
2023/03/24 05:00:44;;;;;;;6.88;5.18;;;256.90;2252.80;;;;;;4972323;28;20470;-61
2023/03/24 05:03:14;;;;;;;14.23;5.35;;;281.60;2278.40;;;;;;4971932;28;20015;-61
2023/03/24 05:05:40;;;;;;;7.47;4.00;;;281.70;2278.40;;;;;;4972388;28;20026;-60
2023/03/24 05:08:07;;;;;;;8.57;5.10;;;281.70;2278.40;;;;;;4972601;28;20029;-61
2023/03/24 05:10:34;;;;;;;10.10;5.10;;;281.90;2278.40;;;;;;4972111;28;20022;-69
2023/03/24 05:13:00;;;;;;;6.57;4.97;;;281.90;2278.40;;;;;;4971978;28;20473;-64
2023/03/24 05:15:26;;;;;;;8.75;4.38;;;281.90;2278.40;;;;;;4970653;28;20079;-61
2023/03/24 05:17:52;;;;;;;7.65;5.32;;;282.10;2278.40;;;;;;4971538;28;20019;-63
2023/03/24 05:20:18;;;;;;;7.90;4.90;;;282.20;2278.40;;;;;;4971792;28;20426;-62
2023/03/24 05:22:44;;;;;;;7.85;4.45;;;282.20;2278.40;;;;;;4971339;28;20138;-68
2023/03/24 05:25:10;;;;;;;6.18;4.78;;;282.30;2278.40;;;;;;4971579;28;20065;-68
2023/03/24 05:27:36;;;;;;;7.95;4.30;;;282.40;2278.40;;;;;;4971854;28;20046;-68
2023/03/24 05:30:04;;;;;;;5.30;4.50;;;282.30;2278.40;;;;;;4971728;28;20090;-69
2023/03/24 05:32:29;;;;;;;9.10;5.10;;;282.50;2278.40;;;;;;4969528;28;20532;-68
2023/03/24 05:34:55;;;;;;;9.25;5.30;;;282.50;2278.40;;;;;;4970293;28;20046;-67
2023/03/24 05:37:21;;;;;;;6.63;5.13;;;307.20;2304.00;;;;;;4971512;28;20027;-68
2023/03/24 05:39:47;;;;;;;6.35;4.72;;;307.30;2304.00;;;;;;4971665;28;20050;-67
2023/03/24 05:42:15;;;;;;;8.45;5.38;;;307.40;2304.00;;;;;;4971328;28;20057;-67
2023/03/24 05:44:42;;;;;;;6.45;4.60;;;307.60;2304.00;;;;;;4971439;28;20030;-64
2023/03/24 05:47:08;;;;;;;8.10;5.85;;;307.80;2304.00;;;;;;4970807;28;20019;-64
2023/03/24 05:49:33;;;;;;;8.38;5.38;;;308.10;2304.00;;;;;;4970638;28;20043;-68
2023/03/24 05:51:59;;;;;;;11.10;6.55;;;333.60;2278.40;;;;;;4970230;28;20042;-67
2023/03/24 05:54:25;;;;;;;13.25;6.43;;;384.00;2124.80;;;;;;4970027;28;20067;-66
2023/03/24 05:56:51;;;;;;;19.55;9.88;;;410.00;1996.80;;;;;;4971142;28;20470;-66
2023/03/24 05:59:17;;;;;;;23.17;11.25;;;435.20;1920.00;;;;;;4971121;28;20347;-67
2023/03/24 06:01:42;;;;;;;18.00;11.50;;;436.10;1843.20;;;;;;4970732;28;20469;-63
2023/03/24 06:04:08;;;;;;;20.92;13.60;;;461.30;1817.60;;;;;;4970761;28;20029;-62
2023/03/24 06:06:34;;;;;;;15.07;12.10;;;486.90;1715.20;;;;;;4971514;28;20394;-66
2023/03/24 06:09:03;;;;;;;22.45;16.70;;;512.80;1612.80;;;;;;4970145;28;20107;-67
2023/03/24 06:11:30;;;;;;;38.70;22.98;;;538.50;1561.60;;;;;;4970333;28;20038;-63
2023/03/24 06:13:58;;;;;;;39.60;26.73;;;564.00;1536.00;;;;;;4970907;28;20031;-66
2023/03/24 06:16:25;;;;;;;56.75;38.17;;;589.50;1484.80;;;;;;4971130;28;20034;-74
2023/03/24 06:18:52;;;;;;;49.65;35.22;;;615.20;1408.00;;;;;;4970736;28;20086;-68
2023/03/24 06:21:18;;;;;;;38.10;28.05;;;640.10;1356.80;;;;;;4970472;28;20148;-65
2023/03/24 06:23:45;;;;;;;41.63;25.00;;;640.90;1305.60;;;;;;4970703;28;20050;-68
2023/03/24 06:26:12;;;;;;;46.83;30.50;;;666.30;1254.40;;;;;;4970509;28;20058;-63
2023/03/24 06:28:40;;;;;;;50.38;35.22;;;691.40;1254.40;;;;;;4970471;28;20089;-63
2023/03/24 06:31:13;;;;;;;53.92;41.60;;;691.40;1254.40;;;;;;4970837;28;20027;-63
2023/03/24 06:33:41;;;;;;;55.33;43.65;;;691.40;1254.40;;;;;;4970358;28;20030;-62
2023/03/24 06:36:07;;;;;;;70.97;46.55;;;691.80;1228.80;;;;;;4970908;28;20045;-65
2023/03/24 06:38:33;;;;;;;53.30;42.53;;;717.10;1228.80;;;;;;4970691;28;20109;-69
2023/03/24 06:41:00;;;;;;;53.13;38.60;;;717.10;1228.80;;;;;;4970145;28;20110;-67
2023/03/24 06:43:26;;;;;;;49.00;39.28;;;717.10;1203.20;;;;;;4970999;28;20457;-69
2023/03/24 06:45:51;;;;;;;51.53;40.08;;;717.20;1203.20;;;;;;4970391;28;20057;-69
2023/03/24 06:48:17;;;;;;;47.28;34.15;;;717.20;1203.20;;;;;;4970252;28;20031;-64
2023/03/24 06:50:43;;;;;;;43.53;35.58;;;717.30;1203.20;;;;;;4970747;28;20042;-67
2023/03/24 06:53:09;;;;;;;46.30;35.35;;;717.70;1177.60;;;;;;4970763;28;20026;-66
2023/03/24 06:55:35;;;;;;;48.10;34.60;;;742.50;1203.20;;;;;;4970076;28;20043;-68
2023/03/24 06:58:01;;;;;;;34.05;26.52;;;768.20;1152.00;;;;;;4970235;28;20078;-68
2023/03/24 07:00:28;;;;;;;38.15;27.77;;;768.40;1126.40;;;;;;4970945;28;20110;-68
2023/03/24 07:02:54;;;;;;;28.30;25.27;;;768.70;1075.20;;;;;;4970353;28;20027;-66
2023/03/24 07:05:21;;;;;;;36.63;31.55;;;794.00;1100.80;;;;;;4952478;28;20038;-69
2023/03/24 07:07:48;;;;;;;30.15;26.95;;;819.30;1049.60;;;;;;4970606;28;20030;-68
2023/03/24 07:10:14;;;;;;;27.98;25.23;;;844.90;1024.00;;;;;;4969930;28;20492;-67
2023/03/24 07:12:40;;;;;;;27.77;24.33;;;845.10;1024.00;;;;;;4970094;28;20039;-66
2023/03/24 07:15:07;;;;;;;33.00;20.30;;;870.50;998.40;;;;;;4973843;28;20031;-63
2023/03/24 07:17:33;;;;;;;24.83;21.98;;;819.80;1024.00;;;;;;4973690;28;20030;-65
2023/03/24 07:19:59;;;;;;;50.17;38.55;;;845.40;998.40;;;;;;4974006;28;20058;-64
2023/03/24 07:22:24;;;;;;;71.68;54.05;;;819.80;1024.00;;;;;;4973816;28;20079;-62
2023/03/24 07:24:51;;;;;;;54.33;41.45;;;819.80;1049.60;;;;;;4973678;28;20033;-67
2023/03/24 07:27:17;;;;;;;97.38;64.72;;;819.80;1024.00;;;;;;4974031;28;20110;-62
2023/03/24 07:29:43;;;;;;;81.53;59.83;;;845.20;1024.00;;;;;;4973798;28;20058;-64
2023/03/24 07:32:09;;;;;;;57.40;40.65;;;845.40;998.40;;;;;;4973842;28;20096;-65
2023/03/24 07:34:38;;;;;;;50.55;38.88;;;;;;;;;;4973896;28;20486;-62
2023/03/24 07:37:04;;;;;;;36.03;27.83;;;844.90;1024.00;;;;;;4973796;28;20019;-61
2023/03/24 07:39:30;;;;;;;35.65;30.23;;;845.10;1024.00;;;;;;4973430;28;20415;-62
2023/03/24 07:41:56;;;;;;;37.33;32.20;;;844.90;1024.00;;;;;;4973719;28;20078;-61
2023/03/24 07:44:22;;;;;;;53.22;41.08;;;820.10;998.40;;;;;;4973762;28;20030;-61
2023/03/24 07:46:48;;;;;;;37.55;33.72;;;794.40;1049.60;;;;;;4955996;28;20039;-63
2023/03/24 07:49:14;;;;;;;33.13;26.48;;;819.20;1049.60;;;;;;4973516;28;20033;-65
2023/03/24 07:51:39;;;;;;;23.45;20.83;;;794.40;1049.60;;;;;;4973595;28;20114;-64
2023/03/24 07:54:05;;;;;;;23.33;17.77;;;794.40;1049.60;;;;;;4973607;28;20035;-62
2023/03/24 07:56:31;;;;;;;26.52;20.02;;;845.10;998.40;;;;;;4973132;28;20100;-63
2023/03/24 07:58:57;;;;;;;26.73;18.25;;;896.00;921.60;;;;;;4973747;28;20065;-65
2023/03/24 08:01:22;;;;;;;25.08;21.35;;;870.70;972.80;;;;;;4973071;28;20073;-63
2023/03/24 08:03:53;;;;;;;25.60;19.35;;;896.20;947.20;;;;;;4973463;28;20023;-64
2023/03/24 08:06:18;;;;;;;25.20;18.70;;;871.10;972.80;;;;;;4973024;28;20027;-63
2023/03/24 08:08:44;;;;;;;27.10;21.00;;;871.00;998.40;;;;;;4973185;28;20029;-62
2023/03/24 08:11:11;;;;;;;20.85;17.30;;;;;;;;;;4972890;28;20030;-63
2023/03/24 08:13:37;;;;;;;20.17;17.13;;;;;;;;;;4973569;28;20054;-64
2023/03/24 08:16:03;;;;;;;21.58;17.52;;;922.40;921.60;;;;;;4972959;28;20109;-65
2023/03/24 08:18:31;;;;;;;30.92;20.02;;;948.00;896.00;;;;;;4972873;28;20015;-63
2023/03/24 08:20:57;;;;;;;30.17;19.38;;;922.10;921.60;;;;;;4976014;28;20515;-63
2023/03/24 08:23:24;;;;;;;21.90;19.67;;;922.40;921.60;;;;;;4982582;28;20069;-62
2023/03/24 08:25:50;;;;;;;26.60;20.58;;;947.30;896.00;;;;;;4971651;28;20050;-63
2023/03/24 08:28:16;;;;;;;19.90;17.90;;;998.60;896.00;;;;;;4972962;28;20023;-63
2023/03/24 08:30:42;;;;;;;24.75;18.02;;;972.90;921.60;;;;;;4972525;28;20179;-64
2023/03/24 08:33:15;;;;;;;22.85;16.85;;;947.60;896.00;;;;;;4972573;28;20030;-63
2023/03/24 08:35:41;;;;;;;21.25;16.48;;;973.60;896.00;;;;;;4972761;28;20121;-64
2023/03/24 08:38:08;;;;;;;28.42;16.63;;;972.90;921.60;;;;;;4973180;28;20019;-63
2023/03/24 08:40:36;;;;;;;22.52;16.08;;;972.90;921.60;;;;;;4972198;28;20050;-65
2023/03/24 08:43:07;;;;;;;18.77;16.75;;;972.90;921.60;;;;;;4972867;28;20030;-66
2023/03/24 08:45:32;;;;;;;18.17;15.77;;;896.20;972.80;;;;;;4972125;28;20504;-63
2023/03/24 08:48:00;;;;;;;28.50;18.30;;;896.20;972.80;;;;;;4972041;28;20030;-64
2023/03/24 08:50:33;;;;;;;19.52;15.82;;;922.50;921.60;;;;;;4972383;28;20034;-65
2023/03/24 08:52:59;;;;;;;25.98;16.75;;;896.10;972.80;;;;;;4972375;28;20114;-63
2023/03/24 08:55:25;;;;;;;22.10;12.00;;;870.40;1024.00;;;;;;4971684;28;20537;-63
2023/03/24 08:57:52;;;;;;;20.00;14.68;;;845.60;998.40;;;;;;4972252;28;20073;-64
2023/03/24 09:00:19;;;;;;;24.75;16.67;;;871.30;947.20;;;;;;4972314;28;20106;-62
2023/03/24 09:02:51;;;;;;;14.23;11.13;;;871.20;947.20;;;;;;4972524;28;20098;-63
2023/03/24 09:05:20;;;;;;;21.47;12.90;;;819.60;1024.00;;;;;;4959570;28;20027;-62
2023/03/24 09:07:47;;;;;;;17.08;11.70;;;819.40;1024.00;;;;;;4971672;28;20037;-65
2023/03/24 09:10:14;;;;;;;19.13;11.32;;;793.70;1100.80;;;;;;4972080;28;20038;-62
2023/03/24 09:12:41;;;;;;;16.20;10.40;;;768.10;1126.40;;;;;;4971741;28;20540;-65
2023/03/24 09:15:09;;;;;;;18.13;12.45;;;743.30;1126.40;;;;;;4971888;28;20477;-64
2023/03/24 09:17:36;;;;;;;24.45;10.63;;;717.50;1152.00;;;;;;4972200;28;20176;-62
2023/03/24 09:20:06;;;;;;;16.70;9.60;;;691.70;1177.60;;;;;;4971756;28;20027;-63
2023/03/24 09:22:31;;;;;;;10.60;7.57;;;691.70;1177.60;;;;;;4971543;28;20137;-66
2023/03/24 09:24:57;;;;;;;10.07;6.15;;;666.50;1177.60;;;;;;4971464;28;20121;-65
2023/03/24 09:27:23;;;;;;;12.27;6.50;;;691.60;1152.00;;;;;;4971661;28;20529;-67
2023/03/24 09:29:48;;;;;;;11.60;7.00;;;691.60;1152.00;;;;;;4971534;28;20147;-63
2023/03/24 09:32:14;;;;;;;9.25;5.97;;;691.50;1126.40;;;;;;4971638;28;20054;-64
2023/03/24 09:34:40;;;;;;;8.02;5.88;;;666.30;1177.60;;;;;;4971698;28;20045;-62
2023/03/24 09:37:06;;;;;;;10.45;5.70;;;691.40;1152.00;;;;;;4971237;28;20037;-63
2023/03/24 09:39:35;;;;;;;10.60;6.30;;;666.20;1152.00;;;;;;4971000;28;20041;-67
2023/03/24 09:42:04;;;;;;;11.20;7.13;;;666.50;1152.00;;;;;;4971213;28;20031;-63
2023/03/24 09:44:46;;;;;;;15.27;8.73;;;666.30;1126.40;;;;;;4971517;28;20107;-66
2023/03/24 09:47:41;;;;;;;10.70;5.80;;;666.00;1152.00;;;;;;4971038;28;20026;-63
2023/03/24 09:50:28;;;;;;;9.60;8.27;;;640.70;1152.00;;;;;;4969209;28;20089;-66
2023/03/24 09:53:01;;;;;;;11.90;6.50;;;666.00;1152.00;;;;;;4971642;28;20030;-65
2023/03/24 09:55:28;;;;;;;8.07;5.88;;;665.80;1177.60;;;;;;4971331;28;20038;-63
2023/03/24 09:58:03;;;;;;;7.72;5.78;;;640.90;1126.40;;;;;;4971132;28;20118;-63
2023/03/24 10:00:33;;;;;;;12.18;7.40;;;640.80;1152.00;;;;;;4970869;28;20504;-65
2023/03/24 10:03:14;;;;;;;7.30;5.70;;;640.70;1126.40;;;;;;4971119;28;20035;-65
2023/03/24 10:06:06;;;;;;;11.02;5.95;;;640.50;1152.00;;;;;;4971032;28;20027;-64
2023/03/24 10:09:02;;;;;;;7.65;5.28;;;640.70;1152.00;;;;;;4911168;29;20054;-66
2023/03/24 10:11:50;;;;;;;13.88;7.20;;;640.90;1126.40;;;;;;4910726;29;20036;-66
2023/03/24 10:15:03;;;;;;;9.88;5.82;;;640.30;1152.00;;;;;;4911335;29;20051;-65
2023/03/24 10:17:47;;;;;;;9.00;5.57;;;640.60;1152.00;;;;;;4868601;29;20037;-65
2023/03/24 10:20:34;;;;;;;6.85;4.10;;;640.50;1126.40;;;;;;4873235;29;20033;-65
2023/03/24 10:23:25;;;;;;;10.40;4.50;;;640.50;1126.40;;;;;;4873552;29;20573;-65
2023/03/24 10:26:13;;;;;;;8.65;5.22;;;640.80;1126.40;;;;;;4873138;29;20093;-66
2023/03/24 10:29:16;;;;;;;7.88;4.82;;;640.50;1126.40;;;;;;4873668;29;20069;-67
2023/03/24 10:31:47;;;;;;;16.98;5.80;;;640.60;1100.80;;;;;;4800228;29;20027;-65
2023/03/24 10:34:13;;;;;;;9.98;5.00;;;640.90;1100.80;;;;;;4799721;29;20069;-65
2023/03/24 10:36:40;;;;;;;5.57;4.28;;;640.70;1126.40;;;;;;4800059;29;20088;-62
2023/03/24 10:39:13;;;;;;;17.00;10.02;;;640.70;1126.40;;;;;;4799836;29;20411;-66
2023/03/24 10:41:41;;;;;;;5.97;5.15;;;640.30;1152.00;;;;;;4800212;29;20035;-63
2023/03/24 10:44:07;;;;;;;8.85;4.97;;;640.30;1126.40;;;;;;4800359;29;20027;-64
2023/03/24 10:46:36;;;;;;;8.63;5.20;;;640.20;1126.40;;;;;;4850683;29;20051;-67
2023/03/24 10:49:09;;;;;;;7.63;5.13;;;640.00;1177.60;;;;;;4854040;29;20539;-65
2023/03/24 10:51:35;;;;;;;7.60;5.45;;;640.00;1177.60;;;;;;4854725;29;20041;-65
2023/03/24 10:54:17;;;;;;;9.18;5.32;;;615.30;1152.00;;;;;;4891512;29;20119;-66
2023/03/24 10:56:47;;;;;;;8.00;5.72;;;615.20;1177.60;;;;;;4892118;29;20033;-68
2023/03/24 10:59:35;;;;;;;7.90;5.72;;;615.30;1177.60;;;;;;4891516;29;20029;-65
2023/03/24 11:02:10;;;;;;;8.00;5.10;;;640.20;1203.20;;;;;;4891759;29;20588;-66
2023/03/24 11:04:50;;;;;;;8.43;5.35;;;640.40;1203.20;;;;;;4897092;28;20029;-67
2023/03/24 11:07:19;;;;;;;11.07;5.93;;;640.20;1177.60;;;;;;4970463;28;20038;-66
2023/03/24 11:10:08;;;;;;;7.15;5.45;;;640.30;1177.60;;;;;;4974266;28;20030;-66
2023/03/24 11:12:39;;;;;;;8.32;5.90;;;640.60;1203.20;;;;;;4962531;28;20042;-64
2023/03/24 11:15:20;;;;;;;10.80;6.35;;;640.80;1203.20;;;;;;4970378;28;20033;-64
2023/03/24 11:17:57;;;;;;;9.35;5.90;;;640.60;1203.20;;;;;;4970277;28;20026;-65
2023/03/24 11:20:34;;;;;;;9.82;6.80;;;640.30;1203.20;;;;;;4969989;28;20027;-66
2023/03/24 11:23:08;;;;;;;10.45;7.57;;;640.60;1203.20;;;;;;4970029;28;20493;-67
2023/03/24 11:25:40;;;;;;;9.73;6.07;;;640.70;1203.20;;;;;;4969970;28;20469;-66
2023/03/24 11:28:08;;;;;;;6.57;5.88;;;640.40;1203.20;;;;;;4970421;28;20037;-63
2023/03/24 11:30:48;;;;;;;10.85;6.95;;;640.20;1203.20;;;;;;4972804;28;20026;-67
2023/03/24 11:33:32;;;;;;;8.35;6.38;;;640.60;1203.20;;;;;;4978384;28;20019;-65
2023/03/24 11:36:05;;;;;;;11.07;5.90;;;640.50;1203.20;;;;;;4969928;28;20034;-63
2023/03/24 11:38:32;;;;;;;;;;;640.70;1203.20;;;;;;4968455;28;20494;-66
2023/03/24 11:41:08;;;;;;;8.20;5.82;;;640.80;1177.60;;;;;;4970206;28;20154;-63
2023/03/24 11:43:34;;;;;;;7.03;5.00;;;640.70;1177.60;;;;;;4969914;28;20033;-66
2023/03/24 11:46:07;;;;;;;5.97;4.75;;;640.70;1177.60;;;;;;4970295;28;20418;-66
2023/03/24 11:48:38;;;;;;;10.32;5.05;;;640.80;1152.00;;;;;;4969753;28;20027;-65
2023/03/24 11:51:04;;;;;;;14.68;5.40;;;640.60;1126.40;;;;;;4970255;28;20031;-65
2023/03/24 11:53:51;;;;;;;5.32;4.72;;;640.90;1152.00;;;;;;4969844;28;20371;-62
2023/03/24 11:56:43;;;;;;;8.32;5.10;;;665.60;1228.80;;;;;;4969881;28;20039;-62
2023/03/24 11:59:13;;;;;;;7.93;5.18;;;665.60;1177.60;;;;;;4969607;28;20067;-61
2023/03/24 12:01:51;;;;;;;6.35;5.05;;;665.70;1177.60;;;;;;4973218;28;20023;-63
2023/03/24 12:04:53;;;;;;;6.20;5.30;;;665.90;1203.20;;;;;;4973425;28;20393;-62
2023/03/24 12:07:38;;;;;;;8.23;4.65;;;666.00;1152.00;;;;;;4963347;28;20034;-66
2023/03/24 12:10:22;;;;;;;7.72;4.60;;;666.00;1152.00;;;;;;4960897;28;20030;-66
2023/03/24 12:13:02;;;;;;;7.68;4.22;;;665.80;1126.40;;;;;;4972856;28;20019;-63
2023/03/24 12:15:44;;;;;;;7.60;4.22;;;666.10;1152.00;;;;;;4973124;28;20034;-64
2023/03/24 12:18:19;;;;;;;8.05;5.18;;;666.20;1152.00;;;;;;4972944;28;20105;-66
2023/03/24 12:21:23;;;;;;;8.00;5.05;;;666.00;1152.00;;;;;;4973109;28;20035;-64
2023/03/24 12:24:01;;;;;;;6.22;4.65;;;665.90;1152.00;;;;;;4913103;29;20056;-62
2023/03/24 12:26:31;;;;;;;7.45;4.82;;;666.20;1152.00;;;;;;4913605;29;20032;-61
2023/03/24 12:29:15;;;;;;;18.00;5.85;;;666.10;1126.40;;;;;;4913397;29;20047;-62
2023/03/24 12:31:47;;;;;;;5.85;3.95;;;666.00;1126.40;;;;;;4913215;29;20036;-63
2023/03/24 12:34:30;;;;;;;5.38;3.92;;;665.90;1100.80;;;;;;4912885;29;20029;-63
2023/03/24 12:37:04;;;;;;;5.50;3.60;;;666.00;1100.80;;;;;;4913291;29;20187;-66