Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:48;;;;;;;0.67;0.63;;;8.70;80.30;;;11.79;48.28;96464.41;5061712;28;20040;-57
2023/04/13 00:03:15;;;;;;;2.80;1.10;;;8.60;79.30;;;11.77;48.30;96474.47;5063048;28;20040;-56
2023/04/13 00:05:44;;;;;;;1.97;0.70;;;8.70;79.00;;;11.74;48.14;96469.50;5064762;28;20036;-58
2023/04/13 00:08:13;;;;;;;1.43;0.80;;;8.60;77.70;;;11.67;47.70;96478.47;5062664;28;20051;-58
2023/04/13 00:10:41;;;;;;;0.53;0.53;;;8.60;76.30;;;11.70;47.88;96478.09;5061697;28;20045;-57
2023/04/13 00:13:09;;;;;;;0.97;0.70;;;8.60;76.50;;;11.68;47.95;96475.63;5061620;28;20281;-57
2023/04/13 00:15:42;;;;;;;1.03;0.70;;;8.60;76.40;;;11.70;48.06;96480.78;5064614;28;20048;-58
2023/04/13 00:18:11;;;;;;;1.37;0.50;;;8.60;76.70;;;11.69;47.68;96479.09;5064073;28;20044;-57
2023/04/13 00:20:40;;;;;;;1.80;0.83;;;8.60;76.80;;;11.65;47.96;96478.72;5061233;28;20045;-57
2023/04/13 00:23:08;;;;;;;0.83;0.73;;;8.60;76.60;;;11.62;47.35;96487.91;5060605;28;20056;-57
2023/04/13 00:25:36;;;;;;;0.93;0.80;;;8.60;76.10;;;11.56;47.32;96488.69;5064124;28;20414;-58
2023/04/13 00:28:05;;;;;;;0.73;0.73;;;8.50;76.10;;;11.55;48.35;96483.53;5064864;28;20048;-57
2023/04/13 00:30:33;;;;;;;1.17;0.70;;;8.50;75.80;;;11.49;47.17;96489.66;5053263;28;20051;-57
2023/04/13 00:33:03;;;;;;;0.80;0.70;;;8.50;74.70;;;11.49;47.51;96492.31;5059837;28;20434;-57
2023/04/13 00:35:31;;;;;;;0.57;0.43;;;8.50;74.50;;;11.45;47.41;96493.75;5034940;28;20426;-57
2023/04/13 00:38:01;;;;;;;2.20;0.90;;;8.50;74.40;;;11.44;47.16;96495.59;5059431;28;20506;-58
2023/04/13 00:40:29;;;;;;;0.80;0.50;;;8.50;74.80;;;11.42;47.48;96489.63;5062685;28;20041;-57
2023/04/13 00:42:57;;;;;;;1.87;0.57;;;8.40;74.70;;;11.40;46.91;96481.81;5062650;28;20049;-57
2023/04/13 00:45:25;;;;;;;1.23;0.70;;;8.40;74.10;;;11.41;46.93;96488.78;5059772;28;20852;-57
2023/04/13 00:47:52;;;;;;;0.97;0.60;;;8.40;74.00;;;11.39;46.93;96485.50;5058553;28;20048;-57
2023/04/13 00:50:20;;;;;;;1.73;0.73;;;8.40;73.70;;;11.39;47.13;96482.81;5062156;28;20036;-55
2023/04/13 00:52:48;;;;;;;0.73;0.60;;;8.40;73.90;;;11.39;46.93;96479.34;5063910;28;20044;-58
2023/04/13 00:55:19;;;;;;;0.47;0.47;;;8.30;74.20;;;11.36;47.27;96479.72;5060876;28;20057;-56
2023/04/13 00:57:48;;;;;;;3.30;1.07;;;8.30;74.50;;;11.35;47.37;96488.75;5060700;28;20045;-57
2023/04/13 01:00:17;;;;;;;2.57;0.60;;;8.30;74.40;;;11.33;47.30;96486.28;5060585;28;20413;-56
2023/04/13 01:02:45;;;;;;;1.27;0.67;;;8.20;74.40;;;11.29;47.29;96477.03;5062140;28;20528;-56
2023/04/13 01:05:15;;;;;;;1.33;0.97;;;8.20;75.40;;;11.26;47.19;96474.75;5062445;28;20056;-57
2023/04/13 01:07:48;;;;;;;2.77;0.97;;;8.10;74.70;;;11.26;47.20;96468.59;5058984;28;20041;-57
2023/04/13 01:10:51;;;;;;;1.70;1.48;;;8.20;74.50;;;11.23;47.47;96480.47;5061820;28;20049;-58
2023/04/13 01:13:51;;;;;;;1.83;0.80;;;8.20;74.00;;;11.22;47.24;96477.00;5060088;28;20445;-56
2023/04/13 01:16:26;;;;;;;2.47;0.93;;;8.20;72.20;;;11.20;46.46;96480.84;5060474;28;20449;-57
2023/04/13 01:18:56;;;;;;;3.27;0.97;;;8.20;71.20;;;11.17;46.58;96478.59;5062139;28;20053;-57
2023/04/13 01:21:27;;;;;;;2.57;1.10;;;8.10;72.30;;;11.14;47.17;96486.94;5054172;28;20494;-56
2023/04/13 01:24:29;;;;;;;1.27;0.70;;;8.10;73.00;;;11.12;47.10;96487.13;5045039;28;20052;-56
2023/04/13 01:27:13;;;;;;;1.90;0.70;;;8.00;73.60;;;11.06;47.09;96484.44;5054135;28;20438;-56
2023/04/13 01:29:45;;;;;;;1.97;0.97;;;7.90;73.80;;;11.02;47.12;96484.81;5058064;28;20075;-56
2023/04/13 01:32:15;;;;;;;2.20;1.00;;;7.90;74.20;;;10.99;47.21;96476.38;5043385;28;20061;-57
2023/04/13 01:34:44;;;;;;;4.73;1.00;;;7.80;74.30;;;10.96;47.32;96479.44;5060936;28;20529;-56
2023/04/13 01:37:12;;;;;;;0.97;0.97;;;7.80;75.10;;;10.93;47.17;96477.16;5043979;28;20044;-57
2023/04/13 01:39:40;;;;;;;1.03;0.60;;;7.80;75.10;;;10.88;47.16;96474.25;5058061;28;20060;-55
2023/04/13 01:42:28;;;;;;;0.80;0.73;;;7.70;74.80;;;10.83;47.38;96478.28;5062574;28;20502;-57
2023/04/13 01:44:56;;;;;;;1.87;0.80;;;7.70;74.80;;;10.80;46.89;96475.22;5061206;28;20055;-56
2023/04/13 01:47:24;;;;;;;3.30;0.80;;;7.60;74.20;;;10.77;47.01;96476.41;5042398;28;20060;-57
2023/04/13 01:50:28;;;;;;;1.33;0.47;;;7.60;74.30;;;10.75;47.30;96483.75;5059571;28;20048;-56
2023/04/13 01:53:10;;;;;;;0.57;0.57;;;7.60;73.80;;;10.74;47.19;96483.94;5060812;28;20048;-56
2023/04/13 01:55:42;;;;;;;0.87;0.73;;;7.50;74.20;;;10.71;47.31;96492.31;5047310;28;20053;-57
2023/04/13 01:58:13;;;;;;;2.23;0.80;;;7.50;74.20;;;10.72;47.40;96483.31;5037904;28;20404;-55
2023/04/13 02:00:43;;;;;;;1.90;0.77;;;7.60;73.80;;;10.74;46.98;96484.78;5045385;28;20612;-57
2023/04/13 02:03:14;;;;;;;2.10;0.90;;;7.60;73.80;;;10.75;46.94;96482.94;5060038;28;20049;-57
2023/04/13 02:05:42;;;;;;;2.53;0.70;;;7.60;73.50;;;10.73;47.01;96482.31;5057574;28;20044;-56
2023/04/13 02:08:10;;;;;;;1.23;0.50;;;7.60;73.80;;;10.71;46.98;96474.50;5058365;28;20045;-55
2023/04/13 02:10:45;;;;;;;2.43;0.80;;;7.60;74.00;;;10.71;47.17;96477.16;5061253;28;20063;-55
2023/04/13 02:13:13;;;;;;;1.40;0.67;;;7.50;74.00;;;10.67;46.93;96477.75;5059460;28;20056;-57
2023/04/13 02:15:41;;;;;;;1.00;0.90;;;7.50;74.20;;;10.64;47.09;96478.94;5058145;28;20056;-54
2023/04/13 02:18:10;;;;;;;1.20;0.70;;;7.50;74.50;;;10.59;47.14;96476.03;5059671;28;20068;-57
2023/04/13 02:20:42;;;;;;;2.50;1.10;;;7.40;74.60;;;10.55;47.53;96480.09;5061320;28;20052;-52
2023/04/13 02:23:15;;;;;;;1.60;1.03;;;7.40;75.20;;;10.53;47.51;96484.78;5043797;28;20044;-56
2023/04/13 02:25:45;;;;;;;1.90;1.45;;;7.40;75.20;;;10.54;47.74;96481.91;5058810;28;20040;-57
2023/04/13 02:28:16;;;;;;;2.27;0.80;;;7.40;75.60;;;10.54;47.78;96481.91;5058702;28;20045;-55
2023/04/13 02:30:45;;;;;;;1.80;1.00;;;7.40;75.60;;;10.54;47.83;96479.25;5063839;28;20055;-56
2023/04/13 02:33:13;;;;;;;2.17;1.60;;;7.30;76.70;;;10.55;47.62;96485.41;5059984;28;20517;-55
2023/04/13 02:35:41;;;;;;;0.90;0.73;;;7.40;76.00;;;10.53;47.82;96477.59;5036434;28;20144;-56
2023/04/13 02:38:10;;;;;;;2.63;0.70;;;7.30;76.40;;;10.50;48.01;96483.31;5056450;28;20044;-57
2023/04/13 02:40:41;;;;;;;3.17;1.00;;;7.30;76.60;;;10.45;47.99;96475.06;5061312;28;20142;-54
2023/04/13 02:43:11;;;;;;;1.10;0.63;;;7.20;76.80;;;10.41;47.77;96473.78;5059619;28;20053;-54
2023/04/13 02:45:40;;;;;;;1.63;0.50;;;7.20;77.10;;;10.38;48.34;96480.31;5037707;28;20045;-58
2023/04/13 02:48:11;;;;;;;2.33;0.70;;;7.30;77.00;;;10.34;48.19;96473.72;5056394;28;20045;-57
2023/04/13 02:50:39;;;;;;;0.83;0.80;;;7.20;77.10;;;10.31;48.22;96474.09;5064554;28;20053;-56
2023/04/13 02:53:11;;;;;;;1.57;1.30;;;7.20;77.20;;;10.29;48.33;96472.59;5063145;28;20466;-56
2023/04/13 02:55:42;;;;;;;1.70;0.73;;;7.10;77.50;;;10.27;48.41;96479.94;5061098;28;20064;-53
2023/04/13 02:58:12;;;;;;;1.37;1.10;;;7.10;77.50;;;10.21;48.16;96468.22;5046248;28;20064;-56
2023/04/13 03:00:44;;;;;;;1.90;1.27;;;7.00;77.50;;;10.15;48.41;96472.44;5064491;28;20048;-57
2023/04/13 03:03:15;;;;;;;0.80;0.73;;;7.00;77.90;;;10.09;48.68;96481.19;5063366;28;20044;-56
2023/04/13 03:05:49;;;;;;;2.83;0.93;;;6.90;78.20;;;10.05;48.58;96480.72;5060926;28;20521;-56
2023/04/13 03:08:20;;;;;;;3.17;0.90;;;6.80;78.50;;;10.03;48.56;96487.25;5062123;28;20053;-54
2023/04/13 03:11:03;;;;;;;1.40;1.00;;;6.80;78.30;;;9.97;48.75;96496.78;5064705;28;20417;-56
2023/04/13 03:13:31;;;;;;;1.10;0.90;;;6.80;79.30;;;9.92;48.98;96496.50;5061123;28;20044;-56
2023/04/13 03:15:59;;;;;;;2.63;0.90;;;6.70;78.80;;;9.89;48.82;96496.06;5060608;28;20059;-55
2023/04/13 03:18:27;;;;;;;0.80;0.80;;;6.70;79.10;;;9.89;48.76;96496.06;5065655;28;20502;-55
2023/04/13 03:20:55;;;;;;;1.33;0.63;;;6.70;79.00;;;9.85;49.03;96493.78;5063962;28;20045;-53
2023/04/13 03:23:27;;;;;;;1.77;1.10;;;6.70;79.30;;;9.85;48.83;96500.94;5044881;28;20048;-55
2023/04/13 03:25:55;;;;;;;1.60;0.87;;;6.70;79.40;;;9.84;49.02;96512.56;5062164;28;20044;-55
2023/04/13 03:28:23;;;;;;;2.63;1.40;;;6.70;79.20;;;9.82;48.89;96507.44;5062929;28;20056;-56
2023/04/13 03:30:51;;;;;;;1.33;0.70;;;6.70;79.30;;;9.81;49.08;96518.28;5064180;28;20052;-57
2023/04/13 03:33:20;;;;;;;1.10;0.90;;;6.70;79.50;;;9.80;49.07;96519.25;5061348;28;20055;-55
2023/04/13 03:35:47;;;;;;;5.37;0.90;;;6.70;79.60;;;9.78;49.11;96514.13;5062106;28;20057;-57
2023/04/13 03:38:23;;;;;;;0.90;0.90;;;6.70;79.60;;;9.81;49.16;96518.28;5046916;28;20061;-56
2023/04/13 03:40:52;;;;;;;3.70;0.90;;;6.70;79.60;;;9.83;49.24;96524.22;5063386;28;20041;-56
2023/04/13 03:43:19;;;;;;;3.23;1.00;;;6.70;79.10;;;9.90;48.99;96522.47;5063318;28;20040;-56
2023/04/13 03:45:56;;;;;;;3.17;0.80;;;6.80;78.30;;;9.98;49.05;96534.81;5060334;28;20095;-56
2023/04/13 03:48:24;;;;;;;2.67;1.57;;;6.90;77.60;;;10.03;48.63;96521.81;5046355;28;20045;-55
2023/04/13 03:50:52;;;;;;;1.93;0.80;;;7.00;76.70;;;10.03;48.65;96525.28;5061136;28;20051;-56
2023/04/13 03:53:25;;;;;;;1.38;0.93;;;7.00;77.20;;;10.05;48.74;96522.44;5044912;28;20052;-57
2023/04/13 03:55:55;;;;;;;1.27;0.80;;;7.00;76.50;;;10.05;48.59;96527.78;5060268;28;20403;-57
2023/04/13 03:58:23;;;;;;;4.83;0.90;;;6.90;76.40;;;10.03;48.51;96524.47;5053553;28;20406;-56
2023/04/13 04:00:51;;;;;;;0.90;0.77;;;6.90;76.20;;;9.98;48.47;96519.72;5047243;28;20423;-57
2023/04/13 04:03:33;;;;;;;1.97;1.20;;;6.80;76.50;;;9.93;48.37;96518.63;5060198;28;20075;-56
2023/04/13 04:06:06;;;;;;;0.80;0.80;;;6.70;76.40;;;9.90;48.30;96526.97;5060042;28;20049;-55
2023/04/13 04:08:36;;;;;;;2.50;1.00;;;6.70;76.80;;;9.92;48.52;96530.25;5063720;28;20071;-56
2023/04/13 04:11:08;;;;;;;0.83;0.67;;;6.70;76.70;;;10.00;48.67;96530.16;5062620;28;20528;-56
2023/04/13 04:13:35;;;;;;;1.90;0.73;;;6.80;76.30;;;10.06;48.53;96524.09;5059816;28;20053;-55
2023/04/13 04:16:10;;;;;;;1.73;1.30;;;6.90;76.00;;;10.14;48.29;96529.31;5060108;28;20049;-55
2023/04/13 04:18:44;;;;;;;4.53;2.00;;;7.00;75.50;;;10.21;48.01;96534.72;5063637;28;20057;-56
2023/04/13 04:21:15;;;;;;;1.93;0.90;;;7.00;75.00;;;10.26;48.07;96542.97;5061606;28;20044;-55
2023/04/13 04:23:43;;;;;;;2.13;0.80;;;7.00;75.10;;;10.29;48.04;96545.25;5059246;28;20049;-56
2023/04/13 04:26:12;;;;;;;2.10;0.80;;;7.10;75.40;;;10.34;47.92;96544.72;5060281;28;20052;-56
2023/04/13 04:28:49;;;;;;;2.10;0.97;;;7.20;75.70;;;10.36;48.19;96550.69;5047469;28;20517;-57
2023/04/13 04:31:23;;;;;;;4.87;1.00;;;7.20;75.50;;;10.37;48.24;96547.84;5061038;28;20123;-55
2023/04/13 04:33:54;;;;;;;2.17;1.10;;;7.30;75.90;;;10.40;48.52;96552.78;5058995;28;20053;-55
2023/04/13 04:36:23;;;;;;;0.80;0.73;;;7.20;76.40;;;10.43;49.01;96559.59;5061722;28;20103;-57
2023/04/13 04:39:01;;;;;;;1.37;1.10;;;7.30;76.70;;;10.46;48.70;96550.41;5047622;28;20114;-54
2023/04/13 04:41:36;;;;;;;3.53;0.90;;;7.30;77.00;;;10.46;48.36;96556.53;5056145;28;20048;-56
2023/04/13 04:44:06;;;;;;;1.67;1.07;;;7.30;77.10;;;10.48;48.61;96554.50;5069359;28;20431;-56
2023/04/13 04:46:37;;;;;;;1.50;1.00;;;7.40;77.10;;;10.51;48.50;96556.81;5059077;28;20048;-56
2023/04/13 04:49:09;;;;;;;1.83;1.30;;;7.40;77.00;;;10.56;48.87;96556.22;5059508;28;20056;-55
2023/04/13 04:51:38;;;;;;;1.50;1.20;;;7.40;77.10;;;10.57;48.84;96558.72;5061820;28;20052;-56
2023/04/13 04:54:06;;;;;;;6.43;1.67;;;7.40;77.50;;;10.58;48.76;96557.69;5062344;28;20052;-57
2023/04/13 04:56:34;;;;;;;2.20;1.10;;;7.40;77.60;;;10.61;48.98;96565.31;5059466;28;20041;-55
2023/04/13 04:59:02;;;;;;;1.93;1.10;;;7.50;77.30;;;10.62;49.03;96559.00;5059348;28;20533;-56
2023/04/13 05:01:43;;;;;;;6.33;1.43;;;7.50;77.20;;;10.66;48.81;96566.56;5052648;28;20048;-56
2023/04/13 05:04:12;;;;;;;1.50;0.97;;;7.50;76.70;;;10.64;48.80;96572.09;5060084;28;20518;-57
2023/04/13 05:06:43;;;;;;;2.73;1.23;;;7.50;76.20;;;10.64;48.41;96567.59;5062700;28;20226;-56
2023/04/13 05:09:16;;;;;;;1.92;1.30;;;7.50;76.20;;;10.68;48.55;96564.56;5060649;28;20064;-54
2023/04/13 05:11:47;;;;;;;2.73;1.33;;;7.50;76.20;;;10.70;48.45;96566.03;5058969;28;20057;-56
2023/04/13 05:14:17;;;;;;;1.63;1.03;;;7.50;76.00;;;10.71;48.65;96561.53;5074662;28;20052;-57
2023/04/13 05:16:45;;;;;;;2.83;1.67;;;7.50;76.10;;;10.71;48.41;96565.00;5062117;28;20044;-57
2023/04/13 05:19:23;;;;;;;2.57;1.27;;;7.60;75.40;;;10.75;48.06;96568.13;5059667;28;20203;-56
2023/04/13 05:22:00;;;;;;;2.53;0.90;;;7.60;75.30;;;10.76;48.10;96561.75;5058534;28;20422;-56
2023/04/13 05:24:34;;;;;;;2.87;1.00;;;7.60;75.50;;;10.73;48.07;96556.84;5049671;28;20044;-56
2023/04/13 05:27:10;;;;;;;4.17;1.10;;;7.50;75.60;;;10.76;48.38;96564.44;5058746;28;20044;-55
2023/04/13 05:29:39;;;;;;;2.10;0.90;;;7.60;75.20;;;10.77;48.05;96556.25;5062057;28;20049;-56
2023/04/13 05:32:09;;;;;;;1.70;0.57;;;7.60;75.00;;;10.76;48.15;96554.63;5061063;28;20057;-55
2023/04/13 05:34:37;;;;;;;3.63;1.23;;;7.60;74.80;;;10.78;47.97;96562.44;5058435;28;20053;-57
2023/04/13 05:37:13;;;;;;;2.83;1.70;;;7.60;74.40;;;10.78;47.64;96559.78;5066410;28;20048;-57
2023/04/13 05:39:44;;;;;;;5.57;1.73;;;7.70;73.60;;;10.76;47.91;96559.09;5058299;28;20049;-57
2023/04/13 05:42:13;;;;;;;2.97;1.20;;;7.60;73.20;;;10.71;47.63;96556.19;5058465;28;20052;-59
2023/04/13 05:44:44;;;;;;;1.97;0.83;;;7.60;73.70;;;10.69;47.38;96568.88;5061500;28;20047;-60
2023/04/13 05:47:12;;;;;;;2.47;1.20;;;7.60;73.10;;;10.67;47.69;96573.56;5044071;28;20096;-56
2023/04/13 05:49:43;;;;;;;2.87;1.47;;;7.50;73.10;;;10.70;47.46;96566.03;5060365;28;20041;-59
2023/04/13 05:52:11;;;;;;;4.17;1.40;;;7.50;73.30;;;10.70;47.57;96575.84;5059795;28;20395;-58
2023/04/13 05:54:43;;;;;;;3.53;1.47;;;7.50;73.40;;;10.63;47.36;96568.59;5057770;28;20053;-57
2023/04/13 05:57:11;;;;;;;2.43;1.07;;;7.50;73.20;;;10.61;47.39;96577.81;5058606;28;20406;-59
2023/04/13 05:59:43;;;;;;;2.20;1.20;;;7.50;72.90;;;10.64;47.54;96580.91;5061471;28;20127;-58
2023/04/13 06:02:13;;;;;;;2.87;2.47;;;7.50;73.40;;;10.68;47.54;96575.19;5060395;28;20067;-58
2023/04/13 06:04:42;;;;;;;3.37;1.10;;;7.50;73.30;;;10.68;47.54;96576.00;5057412;28;20045;-58
2023/04/13 06:07:13;;;;;;;3.87;1.40;;;7.60;72.70;;;10.66;47.43;96575.38;5058124;28;20524;-57
2023/04/13 06:09:41;;;;;;;2.17;1.23;;;7.50;72.70;;;10.64;47.36;96582.72;5061582;28;20044;-57
2023/04/13 06:12:08;;;;;;;3.73;1.17;;;7.60;72.40;;;10.67;47.17;96589.53;5060308;28;20056;-58
2023/04/13 06:14:36;;;;;;;4.27;1.60;;;7.60;72.50;;;10.68;47.15;96591.16;5057494;28;20060;-58
2023/04/13 06:17:05;;;;;;;2.73;1.50;;;7.60;72.20;;;10.71;47.42;96593.47;5057775;28;20049;-57
2023/04/13 06:19:32;;;;;;;3.07;1.10;;;7.60;72.10;;;10.71;47.09;96598.78;5049971;28;20060;-57
2023/04/13 06:22:00;;;;;;;2.20;1.47;;;7.60;71.70;;;10.76;47.10;96597.22;5056326;28;20093;-57
2023/04/13 06:24:30;;;;;;;4.00;1.40;;;7.70;71.30;;;10.78;47.22;96594.38;5060703;28;20502;-58
2023/04/13 06:26:58;;;;;;;2.13;1.33;;;7.70;71.30;;;10.76;47.26;96589.22;5060924;28;20111;-58
2023/04/13 06:29:26;;;;;;;1.67;1.00;;;7.80;71.40;;;10.81;46.50;96596.66;5058045;28;20059;-58
2023/04/13 06:32:03;;;;;;;1.93;1.37;;;7.70;70.30;;;10.76;46.95;96585.72;5057962;28;20060;-58
2023/04/13 06:34:31;;;;;;;2.80;1.17;;;7.70;70.80;;;10.87;46.47;96595.06;5036372;28;20425;-58
2023/04/13 06:37:00;;;;;;;1.73;0.90;;;7.90;70.00;;;10.95;46.75;96602.94;5060632;28;20053;-58
2023/04/13 06:39:36;;;;;;;3.87;1.20;;;8.00;69.50;;;11.02;46.33;96599.31;5041961;28;20513;-58
2023/04/13 06:42:05;;;;;;;4.07;1.40;;;8.10;69.60;;;11.05;46.49;96600.81;5058061;28;20056;-55
2023/04/13 06:44:47;;;;;;;2.37;1.07;;;8.10;69.00;;;11.15;46.46;96598.66;5051883;28;20056;-57
2023/04/13 06:47:15;;;;;;;2.47;1.20;;;8.20;68.20;;;11.23;46.20;96595.03;5057157;28;20507;-57
2023/04/13 06:49:44;;;;;;;2.53;1.53;;;8.30;68.80;;;11.30;46.25;96595.94;5058391;28;20040;-55
2023/04/13 06:52:12;;;;;;;2.60;1.20;;;8.30;69.30;;;11.38;45.97;96598.44;5058576;28;20040;-57
2023/04/13 06:54:40;;;;;;;4.47;1.67;;;8.40;67.90;;;11.47;45.79;96598.31;5048422;28;20053;-58
2023/04/13 06:57:19;;;;;;;4.93;1.40;;;8.50;67.90;;;11.48;45.44;96599.97;5047729;28;20045;-58
2023/04/13 06:59:47;;;;;;;4.03;1.53;;;8.50;67.70;;;11.53;45.39;96598.34;5050453;28;20048;-58
2023/04/13 07:02:15;;;;;;;6.87;1.30;;;8.50;67.90;;;11.58;45.96;96597.78;5057965;28;20053;-56
2023/04/13 07:04:43;;;;;;;13.37;2.63;;;8.50;68.50;;;11.65;45.43;96605.81;5059701;28;20055;-58
2023/04/13 07:07:11;;;;;;;8.20;1.73;;;8.60;68.10;;;11.71;45.58;96602.38;5061560;28;20063;-55
2023/04/13 07:09:39;;;;;;;3.10;1.50;;;8.70;68.30;;;11.72;45.23;96614.72;5056843;28;20052;-54
2023/04/13 07:12:06;;;;;;;4.70;1.50;;;8.70;66.50;;;11.72;45.07;96604.84;5070347;28;20049;-56
2023/04/13 07:14:36;;;;;;;5.07;1.40;;;8.70;66.80;;;11.78;45.10;96603.25;5048511;28;20044;-56
2023/04/13 07:17:05;;;;;;;5.60;1.43;;;8.80;67.00;;;11.83;44.90;96601.66;5058546;28;20041;-57
2023/04/13 07:19:34;;;;;;;3.27;1.40;;;8.80;67.00;;;11.86;44.85;96599.63;5057000;28;20060;-58
2023/04/13 07:22:03;;;;;;;2.67;1.43;;;8.80;65.90;;;11.90;44.88;96599.06;5061247;28;20429;-57
2023/04/13 07:24:33;;;;;;;4.20;1.40;;;8.80;66.60;;;11.95;44.75;96599.31;5059848;28;20045;-59
2023/04/13 07:27:05;;;;;;;3.43;1.50;;;8.90;65.00;;;12.01;44.76;96598.53;5060824;28;20501;-58
2023/04/13 07:29:33;;;;;;;3.17;1.83;;;8.90;65.60;;;12.03;44.44;96603.66;5060082;28;20044;-57
2023/04/13 07:32:07;;;;;;;2.83;1.30;;;8.90;65.30;;;12.04;44.23;96602.66;5060752;28;20052;-58
2023/04/13 07:34:36;;;;;;;3.93;1.33;;;8.90;65.80;;;12.02;44.37;96596.69;5032083;28;20060;-56
2023/04/13 07:37:04;;;;;;;4.47;1.30;;;8.90;64.90;;;11.97;44.15;96594.59;5064563;28;20528;-58
2023/04/13 07:39:32;;;;;;;4.87;1.37;;;8.80;64.50;;;12.00;44.35;96593.41;5060194;28;20052;-57
2023/04/13 07:42:01;;;;;;;2.10;1.10;;;8.80;66.00;;;12.06;44.23;96586.44;5060646;28;20261;-59
2023/04/13 07:44:39;;;;;;;4.80;1.50;;;8.90;66.20;;;12.15;44.37;96582.59;5053391;28;20075;-57
2023/04/13 07:47:08;;;;;;;5.37;1.50;;;9.00;66.00;;;12.18;44.17;96595.56;5060542;28;20044;-57
2023/04/13 07:49:36;;;;;;;4.63;1.47;;;9.10;64.00;;;12.28;43.88;96587.19;5052594;28;20048;-58
2023/04/13 07:52:07;;;;;;;2.13;1.27;;;9.20;65.00;;;12.35;44.35;96588.06;5059302;28;20044;-55
2023/04/13 07:54:37;;;;;;;4.83;1.50;;;9.30;65.20;;;12.36;43.71;96592.34;5043744;28;20048;-55
2023/04/13 07:57:07;;;;;;;2.73;1.73;;;9.30;64.10;;;12.40;43.78;96588.25;5060251;28;20541;-56
2023/04/13 07:59:37;;;;;;;4.70;1.60;;;9.30;63.60;;;12.42;43.61;96604.91;5052229;28;20060;-57
2023/04/13 08:02:05;;;;;;;5.13;2.20;;;9.30;63.80;;;12.36;43.32;96603.03;5061775;28;20055;-57
2023/04/13 08:04:36;;;;;;;1.77;1.17;;;9.30;62.50;;;12.35;43.13;96598.72;5059474;28;20052;-57
2023/04/13 08:07:06;;;;;;;4.40;1.60;;;9.20;63.10;;;12.35;43.18;96601.41;5059610;28;20053;-58
2023/04/13 08:09:37;;;;;;;4.00;1.70;;;9.30;63.90;;;12.45;43.37;96603.69;5046580;28;20498;-57
2023/04/13 08:12:07;;;;;;;2.60;1.70;;;9.30;63.10;;;12.48;43.17;96605.97;5047117;28;20040;-58
2023/04/13 08:14:38;;;;;;;5.45;2.28;;;9.40;63.40;;;12.59;43.49;96602.72;5036818;28;20486;-56
2023/04/13 08:17:06;;;;;;;4.87;1.60;;;9.60;63.50;;;12.68;43.12;96603.38;5040692;28;20053;-58
2023/04/13 08:19:35;;;;;;;5.33;1.63;;;9.70;62.80;;;12.66;43.17;96608.06;5039771;28;20052;-57
2023/04/13 08:22:03;;;;;;;3.37;1.87;;;9.60;62.80;;;12.66;42.81;96608.06;5025811;28;20056;-58
2023/04/13 08:24:31;;;;;;;4.30;1.83;;;9.50;61.40;;;12.67;42.61;96607.88;5033460;28;20567;-57
2023/04/13 08:26:59;;;;;;;4.10;1.40;;;9.50;61.60;;;12.67;42.91;96609.75;5037379;28;20052;-55
2023/04/13 08:29:26;;;;;;;3.70;1.30;;;9.50;62.90;;;12.69;42.75;96618.38;5035557;28;20041;-56
2023/04/13 08:31:55;;;;;;;7.00;1.90;;;9.50;62.30;;;12.55;42.82;96618.31;5040223;28;20052;-54
2023/04/13 08:34:24;;;;;;;5.93;1.77;;;9.30;62.90;;;12.57;43.15;96607.44;5035560;28;20045;-58
2023/04/13 08:36:53;;;;;;;5.93;2.50;;;9.40;63.10;;;12.57;42.89;96620.78;5037544;28;20075;-58
2023/04/13 08:39:24;;;;;;;4.33;1.60;;;9.40;63.20;;;12.64;43.30;96624.31;5036299;28;20041;-57
2023/04/13 08:41:52;;;;;;;3.07;1.30;;;9.50;63.80;;;12.69;43.25;96619.19;5037434;28;20395;-58
2023/04/13 08:44:20;;;;;;;4.33;1.27;;;9.60;64.00;;;12.72;42.92;96624.16;5039098;28;20502;-58
2023/04/13 08:46:51;;;;;;;3.23;1.60;;;9.60;63.60;;;12.66;43.31;96619.59;5046691;28;20055;-57
2023/04/13 08:49:26;;;;;;;4.90;1.67;;;9.50;63.30;;;12.68;42.98;96630.91;5060667;28;20417;-55
2023/04/13 08:52:14;;;;;;;1.90;1.20;;;9.60;62.70;;;12.71;42.73;96625.16;5058654;28;20053;-58
2023/04/13 08:54:47;;;;;;;5.23;1.20;;;9.60;62.50;;;12.74;42.85;96627.44;5062811;28;20518;-58
2023/04/13 08:57:21;;;;;;;5.30;1.83;;;9.70;62.70;;;12.75;43.10;96626.41;5044411;28;20051;-57
2023/04/13 08:59:51;;;;;;;6.83;2.40;;;9.70;62.60;;;12.74;42.71;96622.09;5058831;28;20069;-58
2023/04/13 09:02:24;;;;;;;3.53;1.57;;;9.70;62.20;;;12.79;42.74;96624.16;5059267;28;20056;-58
2023/04/13 09:04:59;;;;;;;5.10;1.63;;;9.70;62.60;;;12.87;42.58;96616.00;5062431;28;20110;-58
2023/04/13 09:07:33;;;;;;;5.03;1.42;;;9.80;62.70;;;12.94;42.73;96619.47;5060146;28;20425;-57
2023/04/13 09:10:05;;;;;;;2.67;1.33;;;9.80;62.20;;;12.95;41.92;96615.81;5058939;28;20049;-58
2023/04/13 09:12:33;;;;;;;6.10;1.60;;;9.80;60.80;;;12.92;41.55;96624.19;5063651;28;20056;-57
2023/04/13 09:15:06;;;;;;;4.63;1.80;;;9.80;58.70;;;12.92;41.32;96626.06;5062556;28;20060;-57
2023/04/13 09:17:40;;;;;;;2.80;1.20;;;9.80;59.20;;;12.83;40.95;96619.25;5059661;28;20536;-56
2023/04/13 09:20:22;;;;;;;3.83;1.37;;;9.70;58.60;;;12.77;40.79;96623.53;5051146;28;20071;-58
2023/04/13 09:22:51;;;;;;;3.17;1.30;;;9.70;56.10;;;12.70;40.20;96625.38;5053351;28;20044;-57
2023/04/13 09:25:27;;;;;;;5.80;1.50;;;9.70;57.10;;;12.62;40.30;96629.03;5055991;28;20056;-58
2023/04/13 09:27:55;;;;;;;7.77;2.30;;;9.60;56.10;;;12.77;40.69;96628.88;5063568;28;20044;-57
2023/04/13 09:30:25;;;;;;;5.97;1.70;;;9.80;57.70;;;12.88;40.71;96633.66;5062224;28;20421;-58
2023/04/13 09:33:10;;;;;;;2.73;1.70;;;9.80;57.70;;;12.90;40.16;96622.75;5060138;28;20049;-58
2023/04/13 09:35:38;;;;;;;3.40;1.90;;;9.80;55.10;;;12.88;39.76;96625.63;5061635;28;20111;-57
2023/04/13 09:38:07;;;;;;;5.33;1.60;;;9.80;56.00;;;12.88;39.95;96632.84;5063679;28;20048;-57
2023/04/13 09:40:37;;;;;;;3.77;1.50;;;9.80;55.90;;;12.88;39.84;96630.97;5061003;28;20045;-57
2023/04/13 09:43:06;;;;;;;3.93;1.60;;;9.80;56.30;;;12.93;40.10;96635.69;5058411;28;20060;-58
2023/04/13 09:45:38;;;;;;;4.87;2.00;;;9.80;57.30;;;12.83;40.01;96637.94;5062596;28;20052;-57
2023/04/13 09:48:20;;;;;;;5.67;1.70;;;9.80;56.50;;;12.90;39.90;96636.94;5063886;28;20063;-54
2023/04/13 09:51:04;;;;;;;3.50;2.23;;;9.70;56.40;;;12.98;40.04;96638.59;5050987;28;20663;-57
2023/04/13 09:53:48;;;;;;;3.65;1.20;;;9.80;56.30;;;13.07;39.73;96633.91;5060112;28;20068;-58
2023/04/13 09:56:17;;;;;;;4.90;1.93;;;9.90;55.80;;;12.96;40.15;96636.13;5063719;28;20041;-58
2023/04/13 09:58:46;;;;;;;6.50;2.23;;;9.90;57.00;;;13.08;39.73;96635.56;5060593;28;20044;-57
2023/04/13 10:01:14;;;;;;;2.83;1.30;;;9.90;57.10;;;13.17;40.24;96619.13;5059822;28;20405;-58
2023/04/13 10:03:42;;;;;;;4.40;1.70;;;10.10;57.60;;;13.29;40.20;96629.22;5062305;28;20048;-58
2023/04/13 10:06:10;;;;;;;3.57;1.73;;;10.20;57.40;;;13.33;39.70;96634.00;5063765;28;20040;-58
2023/04/13 10:08:41;;;;;;;4.33;1.73;;;10.20;56.40;;;13.37;39.95;96629.06;5060782;28;20047;-57
2023/04/13 10:11:13;;;;;;;3.00;1.50;;;10.30;56.90;;;13.37;39.79;96629.06;5060095;28;20037;-57
2023/04/13 10:13:54;;;;;;;7.90;1.43;;;10.30;56.50;;;13.41;39.89;96635.66;5063547;28;20037;-58
2023/04/13 10:16:58;;;;;;;4.90;2.90;;;10.30;56.00;;;13.45;40.19;96636.88;5061606;28;20409;-57
2023/04/13 10:19:52;;;;;;;8.07;1.90;;;10.40;55.80;;;13.14;38.85;96640.09;5061111;28;20045;-58
2023/04/13 10:22:22;;;;;;;4.03;1.50;;;10.10;54.60;;;13.25;39.38;96634.16;5061838;28;20048;-57
2023/04/13 10:24:51;;;;;;;4.33;1.60;;;10.10;56.70;;;13.05;39.28;96628.78;5057831;28;20442;-58
2023/04/13 10:27:22;;;;;;;6.20;2.00;;;10.00;55.70;;;13.10;39.48;96626.31;5058893;28;20052;-57
2023/04/13 10:29:49;;;;;;;4.57;1.97;;;10.00;55.70;;;13.23;39.68;96619.34;5063578;28;20041;-58
2023/04/13 10:32:27;;;;;;;4.60;1.87;;;10.10;56.60;;;13.28;39.51;96622.22;5060039;28;20080;-57
2023/04/13 10:34:54;;;;;;;2.27;1.40;;;10.20;54.50;;;13.10;39.64;96622.81;5051737;28;20075;-56
2023/04/13 10:37:30;;;;;;;5.93;2.57;;;10.10;55.50;;;13.14;39.75;96626.72;5060435;28;20053;-56
2023/04/13 10:40:08;;;;;;;3.47;1.77;;;10.20;56.30;;;13.03;40.13;96622.81;5063463;28;20053;-57
2023/04/13 10:42:46;;;;;;;5.83;2.53;;;10.20;56.90;;;12.92;39.44;96626.88;5060755;28;20059;-55