Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:14;;;;;;;26.30;4.97;;;;;;;15.47;49.09;93650.78;5009486;28;20406;-72
2023/01/19 00:03:40;;;;;;;32.03;5.40;;;;;;;15.40;49.58;93646.78;5009651;28;20418;-73
2023/01/19 00:06:06;;;;;;;21.40;4.15;;;;;;;15.37;49.67;93589.81;5009452;28;20829;-73
2023/01/19 00:08:33;;;;;;;23.52;4.57;;;;;;;15.37;49.26;93650.00;5009885;28;20472;-73
2023/01/19 00:10:58;;;;;;;29.05;5.57;;;;;;;15.37;49.74;93660.63;5009763;28;20410;-73
2023/01/19 00:13:24;;;;;;;22.40;4.28;;;;;;;15.23;49.78;93633.06;5009600;28;20421;-73
2023/01/19 00:15:49;;;;;;;28.80;5.07;;;;;;;15.35;50.24;93650.28;5009770;28;20417;-73
2023/01/19 00:18:14;;;;;;;28.33;5.57;;;;;;;15.35;50.37;93676.78;5009575;28;20823;-73
2023/01/19 00:20:40;;;;;;;30.13;4.53;;;;;;;15.25;50.61;93668.06;5009901;28;20481;-73
2023/01/19 00:23:06;;;;;;;29.58;5.53;;;;;;;15.25;50.91;93650.28;5009670;28;20421;-73
2023/01/19 00:25:32;;;;;;;32.40;5.05;;;;;;;15.22;50.54;93668.63;5009380;28;20438;-73
2023/01/19 00:27:58;;;;;;;28.63;5.60;;;;;;;15.18;51.00;93672.84;5009273;28;20422;-73
2023/01/19 00:30:24;;;;;;;34.00;5.60;;;;;;;15.22;50.41;93655.34;5009185;28;20993;-73
2023/01/19 00:32:49;;;;;;;26.03;4.43;;;;;;;15.20;50.59;93666.22;5009914;28;20415;-74
2023/01/19 00:35:15;;;;;;;35.97;5.53;;;;;;;15.20;49.94;93666.22;5009196;28;20497;-73
2023/01/19 00:37:45;;;;;;;32.83;5.17;;;;;;;15.29;50.33;93647.91;5009865;28;20464;-73
2023/01/19 00:40:12;;;;;;;36.25;6.25;;;;;;;15.22;50.32;93690.59;5008347;28;20937;-73
2023/01/19 00:42:43;;;;;;;33.58;5.88;;;;;;;15.27;50.38;93663.28;5009154;28;20422;-73
2023/01/19 00:45:15;;;;;;;31.43;4.53;;;;;;;15.16;50.45;93670.47;5009699;28;20436;-73
2023/01/19 00:47:41;;;;;;;27.33;4.78;;;;;;;15.19;50.03;93667.28;5009180;28;20418;-73
2023/01/19 00:50:10;;;;;;;29.85;5.38;;;;;;;15.06;50.68;93683.72;5009334;28;20410;-73
2023/01/19 00:52:36;;;;;;;28.80;4.82;;;;;;;15.06;50.79;93684.53;5009197;28;20438;-73
2023/01/19 00:55:01;;;;;;;27.40;5.30;;;;;;;15.15;50.39;93673.38;5009380;28;20450;-73
2023/01/19 00:57:28;;;;;;;27.48;4.55;;;;;;;15.05;50.39;93671.53;5011124;28;20450;-73
2023/01/19 00:59:53;;;;;;;32.03;5.03;;;;;;;15.05;50.43;93674.19;5013165;28;20467;-73
2023/01/19 01:02:19;;;;;;;30.93;5.10;;;;;;;15.08;50.36;93652.44;5014103;28;20424;-73
2023/01/19 01:04:44;;;;;;;31.95;4.82;;;;;;;15.15;49.94;93683.97;5011877;28;20434;-72
2023/01/19 01:07:10;;;;;;;27.48;4.70;;;;;;;15.18;50.17;93668.34;5012924;28;20471;-73
2023/01/19 01:09:35;;;;;;;31.83;4.75;;;;;;;15.06;50.23;93676.56;5012683;28;20762;-73
2023/01/19 01:12:01;;;;;;;35.13;4.87;;;;;;;15.19;49.41;93677.09;5012801;28;20594;-73
2023/01/19 01:14:26;;;;;;;32.50;4.67;;;;;;;15.20;49.63;93663.56;5012829;28;20406;-73
2023/01/19 01:16:52;;;;;;;25.80;4.30;;;;;;;15.10;49.70;93663.59;5013287;28;20422;-73
2023/01/19 01:19:17;;;;;;;35.37;5.03;;;;;;;15.03;49.70;93653.28;5012901;28;20403;-73
2023/01/19 01:21:43;;;;;;;22.83;4.13;;;;;;;14.98;49.94;93655.13;5026512;28;20495;-73
2023/01/19 01:24:09;;;;;;;27.83;4.60;;;;;;;15.08;49.94;93658.53;5032253;28;20416;-73
2023/01/19 01:26:35;;;;;;;25.55;4.88;;;;;;;15.09;49.49;93624.88;5032123;28;20512;-73
2023/01/19 01:29:00;;;;;;;30.23;5.03;;;;;;;15.18;49.34;93657.75;5032287;28;20504;-73
2023/01/19 01:31:26;;;;;;;13.25;2.95;;;;;;;15.10;49.84;93621.97;5033550;28;20184;-73
2023/01/19 01:33:51;;;;;;;23.50;4.57;;;;;;;15.07;50.10;93672.84;5032234;28;20421;-73
2023/01/19 01:36:17;;;;;;;21.67;4.40;;;;;;;15.04;49.58;93668.13;5032224;28;20516;-73
2023/01/19 01:38:43;;;;;;;20.55;4.75;;;;;;;15.12;49.14;93639.47;5032474;28;20474;-73
2023/01/19 01:41:09;;;;;;;22.20;4.00;;;;;;;15.16;48.99;93667.00;5032279;28;20408;-73
2023/01/19 01:43:44;;;;;;;21.85;4.68;;;;;;;15.19;48.53;93661.19;5032346;28;20451;-73
2023/01/19 01:46:09;;;;;;;32.90;4.50;;;;;;;15.22;49.17;93664.06;5032187;28;20467;-73
2023/01/19 01:48:37;;;;;;;20.33;3.55;;;;;;;15.19;48.70;93661.19;5032694;28;20845;-73
2023/01/19 01:51:23;;;;;;;24.02;4.55;;;;;;;15.21;48.59;93678.41;5032316;28;20915;-73
2023/01/19 01:53:54;;;;;;;26.90;4.03;;;;;;;15.20;48.80;93660.91;5031716;28;20417;-73
2023/01/19 01:56:26;;;;;;;24.20;4.00;;;;;;;15.30;48.75;93652.94;5031824;28;20803;-73
2023/01/19 01:58:52;;;;;;;22.13;3.80;;;;;;;15.26;48.45;93670.44;5015370;28;20449;-73
2023/01/19 02:04:01;;;;;;;23.30;4.53;;;;;;;15.24;49.13;93666.47;5011739;28;20441;-73
2023/01/19 02:06:27;;;;;;;27.58;4.43;;;;;;;15.26;48.73;93704.91;5011594;28;20434;-73
2023/01/19 02:14:29;;;;;;;22.67;3.50;;;;;;;15.30;48.17;93649.50;5011846;28;20421;-73
2023/01/19 02:16:54;;;;;;;27.43;4.27;;;;;;;15.33;47.58;93644.44;5011467;28;20418;-73
2023/01/19 02:19:29;;;;;;;31.20;3.83;;;;;;;15.29;47.84;93658.50;5012894;28;20450;-73
2023/01/19 02:22:11;;;;;;;24.67;3.88;;;;;;;15.32;47.79;93655.31;5011837;28;20422;-73
2023/01/19 02:24:36;;;;;;;26.90;4.22;;;;;;;15.30;48.15;93650.28;5026685;28;20812;-73
2023/01/19 02:27:03;;;;;;;25.27;3.87;;;;;;;15.22;48.31;93608.41;5011475;28;20432;-73
2023/01/19 02:29:29;;;;;;;25.38;3.88;;;;;;;15.35;47.73;93615.00;5012024;28;20541;-73
2023/01/19 02:31:56;;;;;;;22.38;4.00;;;;;;;15.25;47.48;93625.63;5011504;28;20553;-73
2023/01/19 02:34:21;;;;;;;17.27;3.53;;;;;;;15.24;46.92;93640.75;5011607;28;20905;-73
2023/01/19 02:37:15;;;;;;;18.17;3.57;;;;;;;15.21;47.59;93651.91;5012120;28;20417;-73
2023/01/19 02:39:46;;;;;;;23.92;3.72;;;;;;;15.20;47.67;93645.00;5009537;28;20427;-72
2023/01/19 02:42:17;;;;;;;18.63;3.88;;;;;;;15.24;48.01;93661.97;5011227;28;20912;-73
2023/01/19 02:44:47;;;;;;;18.73;3.72;;;;;;;15.23;47.46;93572.88;5011567;28;21035;-73
2023/01/19 02:47:13;;;;;;;26.20;4.82;;;;;;;15.18;47.96;93659.59;5011159;28;20906;-73
2023/01/19 02:49:38;;;;;;;20.15;3.55;;;;;;;15.17;47.65;93664.09;5011409;28;20461;-72
2023/01/19 02:52:04;;;;;;;20.83;3.77;;;;;;;15.23;47.98;93648.97;5011150;28;20411;-72
2023/01/19 02:55:01;;;;;;;25.53;3.83;;;;;;;15.19;47.03;93643.44;5010598;28;20844;-74
2023/01/19 02:57:50;;;;;;;21.98;3.58;;;;;;;15.24;46.68;93646.06;5023877;28;20846;-72
2023/01/19 03:00:37;;;;;;;25.45;4.13;;;;;;;15.34;47.12;93658.50;5010617;28;20425;-72
2023/01/19 03:03:20;;;;;;;21.03;3.87;;;;;;;15.27;47.55;93682.66;5010398;28;20441;-72
2023/01/19 03:06:10;;;;;;;26.10;4.13;;;;;;;15.25;46.28;93674.16;5010691;28;20921;-72
2023/01/19 03:08:42;;;;;;;30.08;3.90;;;;;;;15.22;47.28;93644.75;5010516;28;20976;-72
2023/01/19 03:11:13;;;;;;;20.50;3.63;;;;;;;15.13;46.75;93652.47;5011133;28;21282;-72
2023/01/19 03:13:48;;;;;;;27.70;3.90;;;;;;;15.18;47.35;93646.34;5010305;28;20932;-72
2023/01/19 03:16:21;;;;;;;19.58;4.25;;;;;;;15.23;47.26;93657.72;5010542;28;20405;-72
2023/01/19 03:18:54;;;;;;;21.27;3.60;;;;;;;15.18;47.19;93659.59;5014658;28;20437;-72
2023/01/19 03:21:25;;;;;;;26.40;5.05;;;;;;;15.04;47.69;93651.41;5008046;28;20414;-72
2023/01/19 03:23:52;;;;;;;26.43;3.87;;;;;;;15.15;47.63;93615.06;5009046;28;20477;-72
2023/01/19 03:26:23;;;;;;;22.35;4.07;;;;;;;15.12;47.47;93648.22;5011136;28;20873;-72
2023/01/19 03:28:50;;;;;;;34.65;4.32;;;;;;;15.17;47.37;93656.16;5010109;28;20908;-72
2023/01/19 03:31:23;;;;;;;24.00;3.97;;;;;;;15.10;47.27;93706.78;5012856;28;20920;-72
2023/01/19 03:34:01;;;;;;;22.50;3.75;;;;;;;15.15;46.92;93652.97;5029561;28;20807;-72
2023/01/19 03:36:33;;;;;;;25.05;4.18;;;;;;;15.16;47.81;93659.06;5029834;28;20437;-72
2023/01/19 03:39:02;;;;;;;23.40;4.25;;;;;;;15.11;47.88;93667.84;5029675;28;20416;-72
2023/01/19 03:41:30;;;;;;;24.88;3.92;;;;;;;15.09;47.84;93619.59;5029709;28;20792;-72
2023/01/19 03:43:56;;;;;;;22.00;3.80;;;;;;;15.11;47.57;93654.56;5030272;28;20908;-72
2023/01/19 03:46:23;;;;;;;19.90;3.53;;;;;;;15.16;47.36;93651.91;5029430;28;20516;-72
2023/01/19 03:48:49;;;;;;;28.30;4.77;;;;;;;15.16;47.49;93661.72;5029532;28;20432;-72
2023/01/19 03:51:15;;;;;;;25.63;3.97;;;;;;;15.14;47.39;93671.78;5029836;28;20417;-72
2023/01/19 03:53:41;;;;;;;21.10;3.35;;;;;;;15.14;47.10;93640.75;5012528;28;20434;-72
2023/01/19 03:56:16;;;;;;;31.33;4.63;;;;;;;15.08;47.73;93658.53;5009662;28;20433;-73
2023/01/19 03:58:41;;;;;;;24.60;4.00;;;;;;;15.06;47.52;93642.13;5010231;28;20929;-73
2023/01/19 04:01:07;;;;;;;30.17;4.30;;;;;;;14.96;47.38;93638.72;5028154;28;20507;-72
2023/01/19 04:03:32;;;;;;;23.60;4.53;;;;;;;15.04;47.51;93654.88;5029424;28;20447;-72
2023/01/19 04:05:58;;;;;;;27.42;4.85;;;;;;;15.06;47.37;93692.47;5029246;28;20947;-72
2023/01/19 04:08:23;;;;;;;21.05;5.10;;;;;;;14.99;47.10;93654.06;5029194;28;20504;-72
2023/01/19 04:10:48;;;;;;;37.78;5.03;;;;;;;15.06;46.79;93657.22;5029061;28;20508;-72
2023/01/19 04:13:14;;;;;;;24.50;4.63;;;;;;;14.97;46.48;93662.25;5029407;28;20409;-72
2023/01/19 04:15:39;;;;;;;28.80;4.50;;;;;;;15.01;46.22;93644.78;5027612;28;20435;-72
2023/01/19 04:18:05;;;;;;;29.60;4.32;;;;;;;15.02;46.57;93656.97;5044759;28;20471;-72
2023/01/19 04:20:32;;;;;;;37.40;5.10;;;;;;;15.07;46.39;93654.31;5026099;28;20432;-72
2023/01/19 04:22:59;;;;;;;32.70;5.30;;;;;;;15.07;45.79;93646.34;5006644;28;20786;-72
2023/01/19 04:25:25;;;;;;;29.92;5.13;;;;;;;15.12;45.73;93628.88;5009187;28;20461;-71
2023/01/19 04:27:54;;;;;;;27.58;5.05;;;;;;;15.22;44.99;93629.63;5009716;28;20423;-71
2023/01/19 04:30:21;;;;;;;34.17;5.60;;;;;;;15.16;45.72;93612.13;5009470;28;20445;-72
2023/01/19 04:32:46;;;;;;;36.45;5.82;;;;;;;15.09;45.21;93630.97;5019667;28;20428;-72
2023/01/19 04:35:12;;;;;;;37.03;6.57;;;;;;;15.19;44.79;93637.31;5032903;28;20470;-72
2023/01/19 04:37:37;;;;;;;33.10;5.70;;;;;;;15.26;44.60;93643.94;5033096;28;20420;-72
2023/01/19 04:40:03;;;;;;;34.63;5.23;;;;;;;15.32;44.15;93612.88;5019339;28;20444;-73
2023/01/19 04:42:28;;;;;;;43.40;7.17;;;;;;;15.29;44.65;93643.41;5019222;28;20563;-72
2023/01/19 04:44:54;;;;;;;35.80;6.23;;;;;;;15.26;44.99;93659.03;5016954;28;20950;-73
2023/01/19 04:47:19;;;;;;;34.97;6.47;;;;;;;15.26;44.83;93627.22;5015282;28;20461;-72
2023/01/19 04:49:44;;;;;;;41.97;7.17;;;;;;;15.29;44.37;93661.97;5014463;28;20857;-72
2023/01/19 04:52:10;;;;;;;33.00;6.70;;;;;;;15.34;44.27;93667.25;5013148;28;20928;-72
2023/01/19 04:54:35;;;;;;;36.60;6.90;;;;;;;15.37;44.37;93656.09;5012879;28;20465;-72
2023/01/19 04:57:01;;;;;;;36.33;5.63;;;;;;;15.38;44.85;93667.50;5012783;28;20426;-73
2023/01/19 04:59:26;;;;;;;34.30;5.78;;;;;;;15.39;44.48;93667.22;5012623;28;20480;-73
2023/01/19 05:01:52;;;;;;;29.50;5.63;;;;;;;15.44;44.55;93677.03;5012990;28;20475;-72
2023/01/19 05:04:17;;;;;;;28.13;6.40;;;;;;;15.47;44.19;93681.81;5012441;28;20917;-72
2023/01/19 05:06:42;;;;;;;36.53;6.13;;;;;;;15.53;44.63;93679.91;5014546;28;20529;-72
2023/01/19 05:09:11;;;;;;;37.83;5.60;;;;;;;15.43;44.66;93705.41;5012631;28;20509;-72
2023/01/19 05:11:37;;;;;;;38.40;6.55;;;;;;;15.43;44.51;93688.69;5012606;28;20484;-72
2023/01/19 05:14:02;;;;;;;46.07;6.97;;;;;;;15.44;43.97;93707.00;5012763;28;20844;-72
2023/01/19 05:16:28;;;;;;;41.57;5.70;;;;;;;15.55;43.92;93729.03;5011176;28;20809;-72
2023/01/19 05:18:53;;;;;;;44.22;6.25;;;;;;;15.53;43.96;93711.75;5022409;28;20448;-72
2023/01/19 05:21:19;;;;;;;35.70;5.60;;;;;;;15.48;44.04;93699.28;5032253;28;20432;-72
2023/01/19 05:23:44;;;;;;;36.87;5.77;;;;;;;15.53;44.50;93704.59;5032299;28;20420;-72
2023/01/19 05:26:11;;;;;;;30.53;5.80;;;;;;;15.52;44.02;93712.81;5018140;28;20750;-72
2023/01/19 05:28:36;;;;;;;31.80;5.90;;;;;;;15.58;44.52;93709.09;5012513;28;20427;-72
2023/01/19 05:31:02;;;;;;;34.63;6.27;;;;;;;15.40;44.28;93700.63;5012013;28;20479;-72
2023/01/19 05:33:28;;;;;;;32.70;5.97;;;;;;;15.39;44.38;93708.88;5012270;28;20417;-72
2023/01/19 05:35:54;;;;;;;36.63;6.90;;;;;;;15.37;44.47;93711.00;5012135;28;20450;-72
2023/01/19 05:38:20;;;;;;;34.40;6.38;;;;;;;15.40;44.34;93702.50;5012951;28;20468;-72
2023/01/19 05:40:46;;;;;;;34.63;6.43;;;;;;;15.43;43.98;93689.50;5011778;28;20422;-72
2023/01/19 05:43:13;;;;;;;31.75;6.63;;;;;;;15.43;43.83;93692.16;5011302;28;20430;-72
2023/01/19 05:45:39;;;;;;;39.85;6.95;;;;;;;15.48;43.55;93716.00;5011767;28;20996;-73
2023/01/19 05:48:08;;;;;;;37.20;5.85;;;;;;;15.47;43.63;93740.16;5011022;28;20414;-72
2023/01/19 05:50:34;;;;;;;35.53;5.68;;;;;;;15.51;43.80;93692.66;5010989;28;20422;-72
2023/01/19 05:53:00;;;;;;;25.92;5.30;;;;;;;15.50;44.00;93729.00;5029193;28;20416;-72
2023/01/19 05:55:26;;;;;;;34.28;5.63;;;;;;;15.42;43.80;93701.16;5030663;28;20456;-72
2023/01/19 05:57:52;;;;;;;37.88;6.80;;;;;;;15.48;43.94;93717.84;5031507;28;20433;-72
2023/01/19 06:00:18;;;;;;;37.30;5.43;;;;;;;15.40;43.94;93719.19;5029779;28;20425;-72
2023/01/19 06:02:45;;;;;;;41.17;6.83;;;;;;;15.45;43.71;93718.41;5011508;28;20437;-72
2023/01/19 06:05:10;;;;;;;37.60;6.35;;;;;;;15.32;43.90;93708.34;5012084;28;20458;-72
2023/01/19 06:07:36;;;;;;;26.80;5.55;;;;;;;15.38;44.14;93720.53;5013206;28;20282;-72
2023/01/19 06:10:01;;;;;;;33.13;5.75;;;;;;;15.45;43.62;93699.84;5027587;28;20184;-73
2023/01/19 06:12:27;;;;;;;33.65;4.93;;;;;;;15.47;43.72;93745.47;5012588;28;20611;-72
2023/01/19 06:14:52;;;;;;;28.42;4.82;;;;;;;15.39;43.91;93691.09;5012947;28;20956;-74
2023/01/19 06:17:19;;;;;;;24.55;5.55;;;;;;;15.42;43.57;93697.72;5012646;28;20184;-74
2023/01/19 06:19:44;;;;;;;25.25;5.13;;;;;;;15.51;43.75;93697.97;5012806;28;20656;-72
2023/01/19 06:22:10;;;;;;;32.42;6.13;;;;;;;15.48;43.41;93697.44;5011407;28;20187;-72
2023/01/19 06:24:35;;;;;;;31.80;5.97;;;;;;;15.55;43.82;93681.28;5012647;28;20177;-72
2023/01/19 06:27:00;;;;;;;28.83;4.95;;;;;;;15.63;43.29;93680.72;5012491;28;20276;-72
2023/01/19 06:29:26;;;;;;;25.48;4.20;;;;;;;15.61;43.61;93705.91;5012531;28;20188;-73
2023/01/19 06:31:52;;;;;;;33.27;5.07;;;;;;;15.62;43.59;93705.66;5012094;28;20267;-72
2023/01/19 06:34:18;;;;;;;31.23;6.65;;;;;;;15.62;43.31;93694.25;5011655;28;20215;-72
2023/01/19 06:36:44;;;;;;;25.58;5.22;;;;;;;15.63;43.50;93709.09;5027364;28;20208;-72
2023/01/19 06:39:10;;;;;;;25.23;4.32;;;;;;;15.71;43.41;93721.81;5010946;28;20184;-72
2023/01/19 06:41:36;;;;;;;28.35;4.97;;;;;;;15.81;43.11;93682.00;5011742;28;20177;-72
2023/01/19 06:44:02;;;;;;;18.47;6.00;;;;;;;15.93;43.02;93714.28;5011859;28;20259;-73
2023/01/19 06:46:28;;;;;;;33.80;5.35;;;;;;;16.02;43.03;93741.06;5012823;28;20253;-72
2023/01/19 06:48:54;;;;;;;39.03;5.47;;;;;;;16.08;42.42;93737.34;5011803;28;20634;-73
2023/01/19 06:51:20;;;;;;;37.30;5.70;;;;;;;16.19;41.98;93747.63;5011435;28;20204;-73
2023/01/19 06:53:45;;;;;;;36.83;6.65;;;;;;;16.18;41.99;93755.88;5011099;28;20235;-73
2023/01/19 06:56:11;;;;;;;31.15;5.63;;;;;;;16.35;41.44;93723.66;5010982;28;20173;-72
2023/01/19 06:58:36;;;;;;;32.35;6.22;;;;;;;16.30;41.54;93734.31;5011685;28;20208;-72
2023/01/19 07:01:06;;;;;;;33.50;5.50;;;;;;;16.48;41.39;93761.06;5009544;28;20199;-73
2023/01/19 07:03:32;;;;;;;25.55;4.55;;;;;;;16.44;41.28;93767.16;5016702;28;20217;-72
2023/01/19 07:06:01;;;;;;;28.73;5.47;;;;;;;16.62;41.39;93765.78;5014453;28;20239;-73
2023/01/19 07:08:27;;;;;;;39.97;7.55;;;;;;;16.89;40.09;93744.88;5026933;28;20185;-72
2023/01/19 07:10:58;;;;;;;30.55;5.95;;;;;;;17.02;39.94;93741.59;5016135;28;20242;-73
2023/01/19 07:13:23;;;;;;;31.80;5.68;;;;;;;17.11;39.85;93747.13;5023331;28;20176;-73
2023/01/19 07:15:49;;;;;;;34.67;4.45;;;;;;;17.19;39.89;93723.38;5015228;28;20215;-72
2023/01/19 07:18:14;;;;;;;30.48;6.63;;;;;;;17.32;38.96;93736.00;5013793;28;20186;-73
2023/01/19 07:20:39;;;;;;;24.55;5.97;;;;;;;17.40;38.80;93731.16;5014227;28;20180;-72
2023/01/19 07:23:05;;;;;;;25.48;5.75;;;;;;;17.42;38.73;93748.44;5012788;28;20182;-72
2023/01/19 07:25:30;;;;;;;29.08;5.35;;;;;;;17.55;38.44;93763.75;5012711;28;20219;-72
2023/01/19 07:28:00;;;;;;;34.15;7.22;;;;;;;17.67;38.33;93728.78;5012548;28;20564;-72
2023/01/19 07:30:26;;;;;;;41.25;6.78;;;;;;;18.08;37.00;93745.09;5011072;28;20206;-73
2023/01/19 07:32:55;;;;;;;39.95;6.82;;;;;;;18.01;37.47;93734.00;5012396;28;20635;-73
2023/01/19 07:35:20;;;;;;;31.33;4.35;;;;;;;18.20;37.21;93758.03;5012390;28;20234;-73
2023/01/19 07:37:46;;;;;;;32.63;5.15;;;;;;;18.65;35.69;93759.34;5011812;28;20188;-73
2023/01/19 07:40:12;;;;;;;32.92;4.75;;;;;;;19.15;34.38;93739.94;5013958;28;20187;-73
2023/01/19 07:42:37;;;;;;;30.02;5.15;;;;;;;19.42;33.58;93733.88;5012047;28;20172;-74
2023/01/19 07:45:03;;;;;;;36.47;7.60;;;;;;;19.38;33.31;93716.84;5011805;28;20192;-73
2023/01/19 07:47:28;;;;;;;30.33;4.47;;;;;;;19.23;33.33;93719.78;5010459;28;20215;-73
2023/01/19 07:49:54;;;;;;;36.53;6.13;;;;;;;19.41;33.12;93760.88;5026193;28;20167;-73
2023/01/19 07:52:21;;;;;;;37.90;4.90;;;;;;;19.81;32.13;93764.72;5013928;28;20558;-73
2023/01/19 07:54:49;;;;;;;26.08;4.57;;;;;;;20.13;31.14;93769.22;5028526;28;20164;-73
2023/01/19 07:57:15;;;;;;;35.00;7.55;;;;;;;20.19;31.03;93746.66;5020077;28;20216;-74
2023/01/19 07:59:41;;;;;;;33.95;5.70;;;;;;;20.30;30.60;93758.72;5024617;28;20178;-73
2023/01/19 08:02:09;;;;;;;34.60;6.07;;;;;;;20.39;30.47;93766.88;5012687;28;20169;-74
2023/01/19 08:04:34;;;;;;;34.13;5.70;;;;;;;20.22;30.93;93754.09;5015266;28;20175;-74
2023/01/19 08:06:59;;;;;;;34.47;5.63;;;;;;;20.33;30.16;93766.94;5022454;28;20176;-74
2023/01/19 08:09:25;;;;;;;32.22;6.15;;;;;;;20.39;30.33;93765.00;5022084;28;20623;-74
2023/01/19 08:11:50;;;;;;;39.63;6.22;;;;;;;20.49;30.20;93790.75;5015964;28;20179;-75
2023/01/19 08:14:15;;;;;;;47.47;6.47;;;;;;;20.13;30.51;93761.22;5027101;28;20677;-74
2023/01/19 08:16:42;;;;;;;43.08;5.72;;;;;;;20.27;30.38;93784.16;5014792;28;20223;-73
2023/01/19 08:19:08;;;;;;;33.15;4.97;;;;;;;19.85;30.84;93742.50;5010379;28;20949;-74
2023/01/19 08:21:35;;;;;;;33.80;6.40;;;;;;;19.77;30.71;93785.13;5009965;28;20548;-73
2023/01/19 08:24:00;;;;;;;34.85;5.25;;;;;;;19.45;31.28;93773.34;5010735;28;20558;-74
2023/01/19 08:26:31;;;;;;;51.95;6.72;;;;;;;19.64;30.94;93781.31;5009941;28;20200;-74
2023/01/19 08:29:00;;;;;;;45.35;6.68;;;;;;;19.79;30.92;93767.72;5010316;28;20242;-74
2023/01/19 08:31:25;;;;;;;23.20;5.47;;;;;;;19.61;30.89;93786.47;5010837;28;20204;-74
2023/01/19 08:33:51;;;;;;;57.42;6.75;;;;;;;19.80;31.19;93784.53;5009523;28;20200;-73
2023/01/19 08:36:17;;;;;;;30.90;6.80;;;;;;;19.64;30.95;93769.84;5010772;28;20189;-74
2023/01/19 08:38:44;;;;;;;40.03;7.18;;;;;;;19.51;32.07;93772.19;5010773;28;20570;-73
2023/01/19 08:41:10;;;;;;;35.85;5.47;;;;;;;19.43;31.34;93786.19;5010645;28;20172;-73
2023/01/19 08:43:36;;;;;;;31.70;5.75;;;;;;;19.14;31.60;93769.56;5010116;28;20172;-73
2023/01/19 08:46:02;;;;;;;29.45;4.80;;;;;;;19.02;32.03;93780.69;5010580;28;20595;-74
2023/01/19 08:48:28;;;;;;;28.88;4.97;;;;;;;19.01;32.45;93789.78;5008506;28;20186;-74
2023/01/19 08:50:53;;;;;;;35.97;7.18;;;;;;;19.02;32.62;93814.56;5010634;28;20184;-73
2023/01/19 08:53:21;;;;;;;40.13;5.63;;;;;;;18.79;32.48;93805.53;5010726;28;20180;-74
2023/01/19 08:55:46;;;;;;;34.58;5.32;;;;;;;18.84;33.19;93821.50;5010581;28;20266;-75
2023/01/19 08:58:12;;;;;;;40.28;5.70;;;;;;;18.79;33.21;93816.22;5010696;28;20324;-75
2023/01/19 09:00:38;;;;;;;31.15;5.78;;;;;;;18.83;33.13;93803.91;5011176;28;20644;-74
2023/01/19 09:03:09;;;;;;;23.00;5.53;;;;;;;19.12;33.06;93793.06;5010929;28;20207;-74
2023/01/19 09:05:37;;;;;;;35.58;5.43;;;;;;;19.30;32.91;93828.81;5010549;28;20196;-73
2023/01/19 09:08:05;;;;;;;34.10;6.30;;;;;;;19.55;32.47;93815.09;5010756;28;20176;-74
2023/01/19 09:10:34;;;;;;;30.52;5.00;;;;;;;19.42;32.86;93805.94;5010407;28;20168;-74
2023/01/19 09:13:09;;;;;;;33.45;6.13;;;;;;;19.30;33.10;93836.81;5010573;28;20172;-74
2023/01/19 09:15:36;;;;;;;29.20;4.97;;;;;;;19.13;33.11;93824.78;5010713;28;20172;-75
2023/01/19 09:18:09;;;;;;;28.77;5.35;;;;;;;18.95;33.04;93806.91;5011586;28;20172;-74
2023/01/19 09:20:37;;;;;;;31.42;6.03;;;;;;;19.09;32.74;93833.69;5029549;28;20709;-74
2023/01/19 09:23:03;;;;;;;28.70;4.45;;;;;;;18.71;32.69;93844.31;5014237;28;20168;-74
2023/01/19 09:25:28;;;;;;;29.65;4.93;;;;;;;18.82;33.04;93812.97;5012839;28;20208;-75
2023/01/19 09:27:54;;;;;;;23.40;4.90;;;;;;;19.06;33.58;93810.22;5014097;28;20171;-75
2023/01/19 09:30:21;;;;;;;37.70;4.95;;;;;;;19.08;34.04;93832.09;5014217;28;20255;-75
2023/01/19 09:32:46;;;;;;;31.65;5.05;;;;;;;19.12;33.52;93846.41;5014035;28;20172;-75
2023/01/19 09:35:12;;;;;;;34.03;5.57;;;;;;;19.19;32.25;93796.97;5013859;28;20164;-74
2023/01/19 09:37:37;;;;;;;23.83;4.70;;;;;;;19.21;33.00;93788.66;5013732;28;20186;-75
2023/01/19 09:40:04;;;;;;;20.35;4.38;;;;;;;19.24;33.21;93809.44;5013505;28;20180;-75
2023/01/19 09:42:42;;;;;;;20.38;3.97;;;;;;;19.23;33.18;93815.84;5013805;28;20251;-74
2023/01/19 09:45:16;;;;;;;22.90;4.57;;;;;;;19.40;32.98;93801.97;5029025;28;20331;-75
2023/01/19 09:47:42;;;;;;;24.77;4.45;;;;;;;19.50;33.11;93789.31;5013872;28;20686;-75
2023/01/19 09:50:19;;;;;;;29.95;5.22;;;;;;;19.54;33.46;93795.66;5013677;28;20184;-75
2023/01/19 09:52:51;;;;;;;21.98;5.50;;;;;;;19.47;32.99;93791.72;5011647;28;20243;-75
2023/01/19 09:55:25;;;;;;;32.05;3.85;;;;;;;19.51;32.59;93787.44;5013244;28;20176;-75
2023/01/19 09:57:51;;;;;;;26.55;4.45;;;;;;;19.37;32.58;93794.56;5013532;28;20230;-75
2023/01/19 10:00:17;;;;;;;19.65;4.53;;;;;;;19.20;32.41;93801.19;5013532;28;20216;-75
2023/01/19 10:02:55;;;;;;;21.05;4.25;;;;;;;19.18;33.09;93778.59;5013606;28;20174;-75
2023/01/19 10:05:30;;;;;;;17.90;4.05;;;;;;;19.11;33.17;93778.16;5013227;28;20623;-75
2023/01/19 10:08:28;;;;;;;20.73;3.78;;;;;;;19.03;34.04;93789.47;5012508;28;20179;-75
2023/01/19 10:10:56;;;;;;;22.40;4.35;;;;;;;19.25;33.13;93788.88;5011891;28;20184;-75
2023/01/19 10:13:54;;;;;;;16.75;3.97;;;;;;;19.27;33.91;93800.06;5025717;28;20168;-75
2023/01/19 10:16:32;;;;;;;22.08;4.03;;;;;;;19.41;33.73;93798.22;5004537;28;20179;-75
2023/01/19 10:19:07;;;;;;;22.08;3.90;;;;;;;19.35;32.60;93783.38;5039039;28;20200;-76
2023/01/19 10:21:40;;;;;;;21.83;4.22;;;;;;;19.18;33.76;93767.91;5025668;28;20191;-74
2023/01/19 10:24:15;;;;;;;26.42;4.32;;;;;;;19.20;34.86;93763.84;5015550;28;20177;-75
2023/01/19 10:26:53;;;;;;;15.23;3.72;;;;;;;19.29;34.09;93765.84;5025922;28;20653;-75
2023/01/19 10:29:33;;;;;;;15.63;2.70;;;;;;;19.05;33.80;93771.28;5015770;28;20573;-75
2023/01/19 10:32:11;;;;;;;28.02;3.42;;;;;;;18.87;33.43;93772.88;5015839;28;20175;-75
2023/01/19 10:34:37;;;;;;;18.55;4.25;;;;;;;18.74;33.84;93781.63;5036919;28;20182;-76
2023/01/19 10:37:35;;;;;;;14.00;2.53;;;;;;;18.47;33.96;93758.22;5030822;28;20567;-74
2023/01/19 10:40:09;;;;;;;13.95;3.60;;;;;;;18.59;34.41;93766.63;5007422;28;20189;-75
2023/01/19 10:42:37;;;;;;;16.33;4.45;;;;;;;18.61;33.92;93816.97;5026165;28;20182;-75
2023/01/19 10:45:20;;;;;;;13.60;2.85;;;;;;;18.30;33.78;93772.03;5020179;28;20199;-75
2023/01/19 10:47:47;;;;;;;15.98;3.47;;;;;;;18.39;34.46;93783.63;5016174;28;20260;-75
2023/01/19 10:50:22;;;;;;;18.52;3.15;;;;;;;18.25;34.40;93765.97;5009824;28;20644;-74
2023/01/19 10:52:53;;;;;;;16.98;3.30;;;;;;;18.14;34.79;93754.63;5011798;28;20188;-74
2023/01/19 10:55:28;;;;;;;12.55;2.75;;;;;;;18.35;34.82;93771.94;5011910;28;20191;-74
2023/01/19 10:57:55;;;;;;;21.83;3.65;;;;;;;18.40;34.55;93785.22;5010424;28;20227;-75
2023/01/19 11:00:41;;;;;;;18.20;3.20;;;;;;;18.05;34.55;93756.34;5011437;28;20176;-74
2023/01/19 11:03:30;;;;;;;17.23;2.95;;;;;;;17.94;34.83;93770.84;5009690;28;20263;-74
2023/01/19 11:06:14;;;;;;;13.02;3.25;;;;;;;17.85;35.40;93757.34;5011805;28;20243;-74
2023/01/19 11:08:40;;;;;;;12.77;2.78;;;;;;;17.77;36.08;93783.78;5011756;28;20175;-74
2023/01/19 11:11:07;;;;;;;15.18;2.70;;;;;;;17.79;36.19;93753.16;5011748;28;20185;-74
2023/01/19 11:13:34;;;;;;;19.00;2.92;;;;;;;17.73;35.77;93742.84;5009069;28;20173;-74
2023/01/19 11:16:28;;;;;;;18.48;3.88;;;;;;;17.69;35.58;93746.06;5011491;28;20191;-73
2023/01/19 11:18:55;;;;;;;10.25;2.85;;;;;;;17.66;35.67;93759.13;5007406;28;20206;-73
2023/01/19 11:21:27;;;;;;;15.13;3.65;;;;;;;17.59;35.93;93756.78;5010227;28;20666;-73
2023/01/19 11:23:58;;;;;;;14.38;2.60;;;;;;;17.44;35.30;93738.31;5011381;28;20733;-73
2023/01/19 11:26:30;;;;;;;13.52;3.40;;;;;;;17.47;35.83;93735.06;5011244;28;20204;-74
2023/01/19 11:28:57;;;;;;;17.27;3.15;;;;;;;17.62;35.89;93705.69;5009681;28;20172;-74
2023/01/19 11:31:28;;;;;;;19.05;2.67;;;;;;;17.79;35.66;93731.88;5010896;28;20698;-73
2023/01/19 11:33:59;;;;;;;11.88;2.92;;;;;;;17.86;35.73;93736.84;5009548;28;20222;-74
2023/01/19 11:36:30;;;;;;;13.07;2.90;;;;;;;17.95;35.39;93735.94;5009159;28;20173;-73
2023/01/19 11:38:58;;;;;;;15.13;3.20;;;;;;;17.84;34.81;93723.03;5009372;28;20177;-73