Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:39;;;;;;;29.45;15.25;;;;;;;1.60;97.90;99796.28;5103913;28;20028;-74
2024/01/25 00:04:04;;;;;;;27.40;13.85;;;;;;;1.71;95.75;99788.91;5091537;28;20020;-75
2024/01/25 00:06:30;;;;;;;18.35;11.02;;;;;;;1.71;94.64;99768.75;5091483;28;20480;-75
2024/01/25 00:08:55;;;;;;;19.13;10.52;;;;;;;1.72;94.14;99786.97;5102226;28;20049;-75
2024/01/25 00:11:21;;;;;;;20.35;10.60;;;;;;;1.85;93.50;99782.91;5112008;28;20051;-75
2024/01/25 00:13:46;;;;;;;19.92;12.20;;;;;;;2.03;92.84;99806.44;5111738;28;20028;-75
2024/01/25 00:16:11;;;;;;;17.50;9.88;;;;;;;2.09;92.52;99802.59;5110705;28;20034;-75
2024/01/25 00:18:37;;;;;;;23.02;12.30;;;;;;;2.05;91.76;99793.19;5111479;28;20042;-75
2024/01/25 00:21:02;;;;;;;21.20;11.65;;;;;;;2.03;91.77;99798.97;5112933;28;20491;-75
2024/01/25 00:23:28;;;;;;;16.02;10.32;;;;;;;1.98;91.97;99790.69;5111313;28;20558;-75
2024/01/25 00:25:55;;;;;;;25.27;11.82;;;;;;;1.96;92.77;99801.97;5112949;28;20373;-75
2024/01/25 00:28:21;;;;;;;24.48;14.40;;;;;;;1.66;96.88;99810.94;5097733;28;20077;-75
2024/01/25 00:30:46;;;;;;;26.42;14.52;;;;;;;1.67;97.87;99801.56;5104341;28;20027;-75
2024/01/25 00:33:12;;;;;;;23.85;14.60;;;;;;;1.53;99.19;99799.28;5112429;28;20030;-75
2024/01/25 00:35:37;;;;;;;26.60;14.43;;;;;;;1.62;99.36;99787.75;5097711;28;20028;-75
2024/01/25 00:38:03;;;;;;;21.35;13.20;;;;;;;1.68;98.96;99778.41;5090922;28;20066;-75
2024/01/25 00:40:29;;;;;;;22.77;12.93;;;;;;;1.43;99.91;99782.69;5091520;28;20081;-75
2024/01/25 00:42:55;;;;;;;23.55;10.90;;;;;;;1.39;100.00;99784.31;5096903;27;20083;-75
2024/01/25 00:45:22;;;;;;;16.85;9.75;;;;;;;1.24;100.00;99794.16;5092165;28;20024;-75
2024/01/25 00:47:47;;;;;;;15.23;9.95;;;;;;;1.05;100.00;99796.50;5091986;28;20579;-76
2024/01/25 00:50:13;;;;;;;16.15;10.02;;;;;;;0.98;100.00;99793.13;5092071;28;20055;-76
2024/01/25 00:52:39;;;;;;;18.60;10.48;;;;;;;0.82;100.00;99784.72;5091917;28;20023;-75
2024/01/25 00:55:05;;;;;;;21.13;10.57;;;;;;;0.84;100.00;99771.53;5092309;28;20520;-76
2024/01/25 00:57:31;;;;;;;15.77;10.05;;;;;;;0.88;100.00;99771.84;5110295;28;20062;-77
2024/01/25 00:59:58;;;;;;;14.75;9.55;;;;;;;0.97;100.00;99781.28;5096843;28;20146;-77
2024/01/25 01:02:23;;;;;;;14.40;9.38;;;;;;;1.10;100.00;99773.66;5110802;28;20561;-77
2024/01/25 01:04:49;;;;;;;16.40;9.90;;;;;;;1.26;100.00;99769.06;5112108;28;20027;-77
2024/01/25 01:07:15;;;;;;;16.27;10.15;;;;;;;1.37;100.00;99747.91;5112056;28;20435;-76
2024/01/25 01:09:41;;;;;;;18.63;9.27;;;;;;;1.44;100.00;99734.72;5111165;28;20066;-76
2024/01/25 01:12:07;;;;;;;18.35;9.57;;;;;;;1.43;99.10;99729.47;5111790;28;20028;-76
2024/01/25 01:14:33;;;;;;;19.35;10.23;;;;;;;1.40;99.33;99722.56;5110576;28;20024;-77
2024/01/25 01:16:58;;;;;;;17.30;9.60;;;;;;;1.47;98.85;99736.09;5110273;27;20095;-77
2024/01/25 01:19:24;;;;;;;20.23;10.57;;;;;;;1.45;99.00;99728.13;5110492;28;20077;-77
2024/01/25 01:21:49;;;;;;;20.83;10.05;;;;;;;1.44;99.46;99720.94;5111905;28;20026;-77
2024/01/25 01:24:15;;;;;;;17.80;10.57;;;;;;;1.39;100.00;99715.41;5107390;28;20048;-77
2024/01/25 01:26:41;;;;;;;16.38;9.45;;;;;;;1.45;100.00;99716.25;5110100;28;20024;-76
2024/01/25 01:29:08;;;;;;;14.82;8.82;;;;;;;1.58;99.03;99717.72;5098634;28;20126;-76
2024/01/25 01:31:33;;;;;;;15.70;9.02;;;;;;;1.77;96.55;99721.63;5091413;28;20019;-76
2024/01/25 01:33:59;;;;;;;22.10;11.30;;;;;;;1.91;95.43;99718.34;5090982;28;20075;-76
2024/01/25 01:36:24;;;;;;;20.52;10.30;;;;;;;2.00;94.97;99713.16;5106859;28;20081;-76
2024/01/25 01:38:50;;;;;;;20.42;11.30;;;;;;;1.98;94.81;99704.31;5095912;28;20027;-75
2024/01/25 01:41:15;;;;;;;15.75;9.35;;;;;;;2.10;93.91;99704.88;5108094;28;20024;-76
2024/01/25 01:43:41;;;;;;;14.13;7.75;;;;;;;2.25;93.31;99720.66;5090995;28;20024;-75
2024/01/25 01:46:20;;;;;;;11.50;7.45;;;;;;;2.19;92.65;99694.16;5089906;28;20053;-75
2024/01/25 01:48:46;;;;;;;14.37;7.73;;;;;;;2.16;92.71;99702.97;5098101;28;20055;-76
2024/01/25 01:51:11;;;;;;;11.23;7.38;;;;;;;2.16;93.58;99703.81;5111338;28;20429;-76
2024/01/25 01:53:37;;;;;;;13.32;7.90;;;;;;;2.23;93.81;99693.34;5125788;28;20123;-75
2024/01/25 01:56:03;;;;;;;13.23;8.30;;;;;;;2.27;94.47;99706.59;5100879;28;20111;-75
2024/01/25 01:58:30;;;;;;;15.55;8.48;;;;;;;2.18;94.98;99706.31;5094896;28;20062;-75
2024/01/25 02:00:56;;;;;;;12.45;7.70;;;;;;;1.81;96.57;99684.16;5110073;28;20084;-75
2024/01/25 02:03:22;;;;;;;14.10;8.57;;;;;;;1.64;97.92;99700.91;5111228;28;20019;-76
2024/01/25 02:05:47;;;;;;;12.63;7.88;;;;;;;1.85;95.50;99708.44;5109387;28;20085;-77
2024/01/25 02:08:14;;;;;;;14.93;8.18;;;;;;;2.14;92.37;99697.75;5111531;28;20484;-76
2024/01/25 02:10:39;;;;;;;17.95;9.52;;;;;;;2.30;90.30;99698.59;5109998;28;20092;-77
2024/01/25 02:13:06;;;;;;;14.77;8.93;;;;;;;2.38;89.10;99706.31;5111195;28;20027;-76
2024/01/25 02:15:31;;;;;;;16.55;10.52;;;;;;;2.49;89.24;99709.09;5112008;28;20024;-76
2024/01/25 02:17:57;;;;;;;11.57;8.27;;;;;;;2.48;88.83;99682.59;5115222;28;20097;-76
2024/01/25 02:20:23;;;;;;;11.23;7.10;;;;;;;2.62;88.12;99696.69;5113031;28;20032;-76
2024/01/25 02:22:48;;;;;;;12.18;7.82;;;;;;;2.67;88.11;99703.03;5109664;28;20072;-76
2024/01/25 02:25:13;;;;;;;14.57;7.20;;;;;;;2.68;87.56;99684.50;5094612;28;20024;-76
2024/01/25 02:27:39;;;;;;;13.95;7.97;;;;;;;2.67;88.06;99680.94;5094758;28;20426;-76
2024/01/25 02:30:08;;;;;;;15.52;9.82;;;;;;;2.74;88.24;99690.84;5093251;28;20032;-76
2024/01/25 02:32:34;;;;;;;14.40;9.85;;;;;;;2.80;88.44;99687.00;5094903;28;20024;-75
2024/01/25 02:35:00;;;;;;;17.65;10.20;;;;;;;2.85;88.59;99672.34;5110408;28;20102;-75
2024/01/25 02:37:25;;;;;;;18.13;10.32;;;;;;;2.89;88.77;99677.03;5113793;28;20028;-76
2024/01/25 02:39:52;;;;;;;17.13;10.02;;;;;;;2.90;88.25;99670.41;5113594;28;20020;-76
2024/01/25 02:42:17;;;;;;;15.05;8.93;;;;;;;2.88;87.91;99671.78;5113613;28;20077;-76
2024/01/25 02:44:43;;;;;;;16.02;9.75;;;;;;;2.63;88.95;99671.53;5114869;28;20047;-76
2024/01/25 02:47:10;;;;;;;16.67;9.57;;;;;;;2.84;87.88;99677.03;5113579;28;20016;-75
2024/01/25 02:49:36;;;;;;;16.20;8.02;;;;;;;2.79;89.25;99677.88;5113138;28;20023;-76
2024/01/25 02:52:01;;;;;;;18.13;11.13;;;;;;;2.88;88.55;99661.56;5102728;28;20409;-75
2024/01/25 02:54:27;;;;;;;16.30;9.27;;;;;;;2.69;89.61;99658.53;5093019;28;20032;-75
2024/01/25 02:56:52;;;;;;;14.57;8.82;;;;;;;2.67;89.85;99636.75;5111016;28;20029;-75
2024/01/25 02:59:18;;;;;;;15.35;9.00;;;;;;;2.76;89.84;99638.91;5113833;28;20035;-75
2024/01/25 03:01:44;;;;;;;12.93;7.97;;;;;;;2.74;89.79;99627.31;5113814;28;20088;-76
2024/01/25 03:04:10;;;;;;;11.88;8.02;;;;;;;2.84;89.24;99621.78;5113147;28;20084;-75
2024/01/25 03:06:35;;;;;;;16.45;8.30;;;;;;;2.79;89.65;99616.28;5114501;28;20027;-76
2024/01/25 03:09:01;;;;;;;16.85;8.73;;;;;;;2.70;89.94;99609.66;5101590;28;20038;-75
2024/01/25 03:11:27;;;;;;;36.63;16.08;;;;;;;2.68;90.78;99620.97;5092750;28;20126;-76
2024/01/25 03:13:52;;;;;;;26.30;13.23;;;;;;;3.07;89.34;99627.81;5110161;28;20408;-76
2024/01/25 03:16:19;;;;;;;20.20;10.50;;;;;;;3.07;89.15;99614.78;5112184;28;20027;-76
2024/01/25 03:18:44;;;;;;;26.42;13.32;;;;;;;3.07;89.51;99631.38;5112633;28;20027;-74
2024/01/25 03:21:10;;;;;;;22.30;13.48;;;;;;;3.11;89.73;99622.56;5114061;28;20036;-74
2024/01/25 03:23:35;;;;;;;21.63;12.65;;;;;;;3.16;89.22;99630.81;5114052;28;20048;-74
2024/01/25 03:26:02;;;;;;;17.83;10.25;;;;;;;3.23;88.38;99618.34;5111714;28;20031;-74
2024/01/25 03:28:27;;;;;;;15.00;9.55;;;;;;;3.47;87.50;99611.34;5109773;28;20424;-74
2024/01/25 03:30:53;;;;;;;19.25;10.18;;;;;;;3.61;87.43;99590.25;5113191;28;20020;-74
2024/01/25 03:33:18;;;;;;;13.85;9.43;;;;;;;3.60;87.63;99598.81;5114570;28;20035;-74
2024/01/25 03:35:44;;;;;;;16.77;10.25;;;;;;;3.55;87.37;99593.31;5109765;28;20085;-74
2024/01/25 03:38:09;;;;;;;13.68;8.23;;;;;;;3.50;87.97;99606.06;5109170;28;20024;-74
2024/01/25 03:40:35;;;;;;;10.85;6.43;;;;;;;3.51;88.00;99598.59;5108230;28;20034;-74
2024/01/25 03:43:00;;;;;;;7.47;5.90;;;;;;;3.53;88.30;99614.91;5093359;28;20046;-74
2024/01/25 03:45:26;;;;;;;7.40;4.80;;;;;;;3.58;89.05;99601.03;5117601;27;20038;-74
2024/01/25 03:47:51;;;;;;;4.07;3.15;;;;;;;3.85;89.06;99621.91;5112394;28;20023;-74
2024/01/25 03:50:16;;;;;;;3.13;2.80;;;;;;;4.28;87.35;99622.16;5112226;28;20023;-74
2024/01/25 03:52:42;;;;;;;4.13;2.72;;;;;;;4.71;85.41;99604.88;5112266;28;20027;-74
2024/01/25 03:55:07;;;;;;;3.85;2.25;;;;;;;5.51;81.06;99620.34;5093687;28;20036;-74
2024/01/25 03:57:33;;;;;;;3.92;2.40;;;;;;;5.66;79.31;99611.81;5093033;28;20479;-73
2024/01/25 03:59:58;;;;;;;7.82;3.33;;;;;;;5.75;78.66;99620.31;5106311;28;20085;-74
2024/01/25 04:02:24;;;;;;;3.58;2.95;;;;;;;5.59;79.60;99637.16;5093105;28;20031;-74
2024/01/25 04:04:49;;;;;;;7.05;3.72;;;;;;;5.33;81.10;99623.59;5092772;28;20028;-74
2024/01/25 04:07:15;;;;;;;10.65;6.55;;;;;;;4.98;82.20;99620.13;5092946;28;20028;-74
2024/01/25 04:09:40;;;;;;;28.38;14.32;;;;;;;4.91;83.60;99611.34;5092748;28;20024;-74
2024/01/25 04:12:06;;;;;;;31.73;16.92;;;;;;;4.60;84.52;99636.56;5091326;28;20028;-74
2024/01/25 04:14:31;;;;;;;32.33;16.85;;;;;;;4.55;85.51;99614.47;5091943;28;20023;-74
2024/01/25 04:16:57;;;;;;;23.60;12.55;;;;;;;4.52;86.08;99617.81;5092566;28;20500;-74
2024/01/25 04:19:22;;;;;;;28.60;12.15;;;;;;;4.45;87.14;99609.84;5092759;28;20028;-74
2024/01/25 04:21:48;;;;;;;18.85;10.23;;;;;;;4.48;87.88;99628.66;5092556;28;20086;-74
2024/01/25 04:24:13;;;;;;;8.30;6.47;;;;;;;4.65;87.17;99628.25;5101752;28;20047;-74
2024/01/25 04:26:39;;;;;;;9.15;6.10;;;;;;;4.73;85.91;99630.34;5095915;28;20019;-74
2024/01/25 04:29:06;;;;;;;10.60;5.97;;;;;;;4.83;85.43;99629.44;5102438;28;20031;-78
2024/01/25 04:31:31;;;;;;;5.43;3.75;;;;;;;5.36;85.72;99635.22;5111491;28;20035;-77
2024/01/25 04:33:57;;;;;;;5.45;2.40;;;;;;;5.95;82.87;99601.69;5096933;28;20508;-76
2024/01/25 04:36:22;;;;;;;7.95;3.42;;;;;;;6.14;81.42;99594.22;5092187;28;20031;-77
2024/01/25 04:38:47;;;;;;;9.82;5.03;;;;;;;6.07;82.17;99590.16;5091460;28;20039;-75
2024/01/25 04:41:13;;;;;;;5.63;3.10;;;;;;;5.99;82.33;99588.88;5112441;28;20028;-77
2024/01/25 04:43:38;;;;;;;4.63;3.03;;;;;;;5.86;83.39;99582.94;5112624;28;20483;-78
2024/01/25 04:46:04;;;;;;;10.55;4.95;;;;;;;5.84;83.54;99601.84;5112433;28;20392;-78
2024/01/25 04:48:30;;;;;;;7.72;4.80;;;;;;;5.89;83.59;99603.72;5105837;28;20034;-78
2024/01/25 04:50:58;;;;;;;7.20;5.03;;;;;;;5.81;83.94;99594.13;5090737;28;20057;-78
2024/01/25 04:53:23;;;;;;;7.50;3.67;;;;;;;5.94;84.52;99602.81;5108815;27;20032;-77
2024/01/25 04:55:49;;;;;;;4.45;2.80;;;;;;;6.11;84.77;99603.16;5101093;28;20084;-77
2024/01/25 04:58:14;;;;;;;5.63;2.42;;;;;;;6.38;84.58;99598.00;5094016;28;20035;-77
2024/01/25 05:00:40;;;;;;;5.97;2.85;;;;;;;6.42;83.89;99604.59;5112115;28;20061;-76
2024/01/25 05:03:05;;;;;;;5.43;2.95;;;;;;;6.48;84.00;99624.78;5112290;28;20547;-78
2024/01/25 05:05:31;;;;;;;5.13;2.70;;;;;;;6.53;83.35;99606.09;5111584;28;20573;-78
2024/01/25 05:07:56;;;;;;;3.88;3.00;;;;;;;6.37;83.70;99593.56;5105351;28;20024;-78
2024/01/25 05:10:23;;;;;;;5.07;3.20;;;;;;;6.40;84.04;99606.88;5107318;28;20031;-78
2024/01/25 05:12:48;;;;;;;7.68;4.63;;;;;;;6.48;83.59;99625.59;5091598;28;20031;-77
2024/01/25 05:15:14;;;;;;;11.07;6.68;;;;;;;6.64;82.86;99634.50;5091283;28;20101;-77
2024/01/25 05:17:39;;;;;;;6.15;4.32;;;;;;;6.66;82.90;99620.31;5091560;28;20407;-77
2024/01/25 05:20:06;;;;;;;26.02;12.98;;;;;;;6.62;83.57;99619.25;5091621;28;20063;-78
2024/01/25 05:22:31;;;;;;;6.40;3.90;;;;;;;6.44;84.12;99607.91;5089816;28;20047;-78
2024/01/25 05:24:57;;;;;;;6.20;3.35;;;;;;;6.39;85.39;99610.75;5095464;28;20480;-78
2024/01/25 05:27:23;;;;;;;6.05;3.08;;;;;;;6.34;85.26;99592.25;5109172;28;20462;-77
2024/01/25 05:29:49;;;;;;;6.53;3.30;;;;;;;6.54;84.98;99556.88;5109858;28;20047;-78
2024/01/25 05:32:15;;;;;;;6.30;3.42;;;;;;;6.45;85.35;99553.97;5111634;28;20026;-78
2024/01/25 05:34:43;;;;;;;8.57;3.17;;;;;;;6.47;85.17;99587.84;5110646;28;20024;-78
2024/01/25 05:37:08;;;;;;;7.55;4.85;;;;;;;6.59;85.10;99612.38;5110683;28;20045;-71
2024/01/25 05:39:34;;;;;;;6.57;4.72;;;;;;;6.80;83.89;99640.63;5112087;28;20027;-69
2024/01/25 05:41:59;;;;;;;8.88;6.03;;;;;;;6.79;83.80;99641.75;5106163;28;20028;-69
2024/01/25 05:44:25;;;;;;;7.35;4.57;;;;;;;6.62;84.83;99653.44;5106839;28;20085;-70
2024/01/25 05:46:50;;;;;;;7.55;4.03;;;;;;;6.44;85.72;99658.72;5106807;28;20069;-72
2024/01/25 05:49:15;;;;;;;9.60;6.65;;;;;;;6.30;86.38;99653.13;5110504;28;20031;-71
2024/01/25 05:51:41;;;;;;;12.13;8.98;;;;;;;6.22;87.15;99648.25;5105153;28;20051;-72
2024/01/25 05:54:06;;;;;;;12.15;8.20;;;;;;;6.27;86.92;99650.94;5102546;28;20079;-72
2024/01/25 05:56:32;;;;;;;10.05;7.38;;;;;;;6.23;87.30;99660.19;5093752;28;20053;-72
2024/01/25 05:58:57;;;;;;;11.90;7.65;;;;;;;6.22;87.21;99673.25;5110938;28;20238;-71
2024/01/25 06:01:23;;;;;;;16.02;8.32;;;;;;;6.10;88.42;99678.44;5111319;28;20027;-71
2024/01/25 06:03:48;;;;;;;12.30;7.88;;;;;;;6.13;88.75;99708.38;5098132;28;20484;-71
2024/01/25 06:06:13;;;;;;;40.58;8.40;;;;;;;5.97;89.48;99711.34;5090948;28;20497;-70
2024/01/25 06:08:39;;;;;;;22.95;9.23;;;;;;;5.81;90.75;99701.56;5091032;28;20488;-68
2024/01/25 06:11:04;;;;;;;12.73;8.00;;;;;;;5.74;91.22;99711.06;5089218;28;20408;-70
2024/01/25 06:13:31;;;;;;;17.05;12.23;;;;;;;5.62;92.39;99713.44;5090950;28;20020;-70
2024/01/25 06:15:57;;;;;;;11.50;5.82;;;;;;;5.44;93.62;99706.72;5100711;28;20030;-70
2024/01/25 06:18:22;;;;;;;16.02;4.57;;;;;;;5.87;92.49;99698.44;5109207;28;20036;-68
2024/01/25 06:20:48;;;;;;;4.63;3.30;;;;;;;6.48;88.04;99703.41;5111353;28;20111;-68
2024/01/25 06:23:13;;;;;;;3.03;1.98;;;;;;;6.62;86.53;99713.75;5109717;28;20039;-67
2024/01/25 06:25:39;;;;;;;4.25;1.80;;;;;;;6.72;85.85;99716.38;5091547;28;20043;-67
2024/01/25 06:28:04;;;;;;;3.03;2.05;;;;;;;6.79;85.20;99727.13;5089837;28;20031;-68
2024/01/25 06:30:30;;;;;;;6.13;2.10;;;;;;;6.86;84.68;99730.34;5095011;28;20080;-69
2024/01/25 06:32:55;;;;;;;4.80;2.60;;;;;;;6.82;84.42;99726.53;5095646;28;20063;-70
2024/01/25 06:35:21;;;;;;;2.78;1.73;;;;;;;6.91;82.85;99746.94;5103821;28;20513;-69
2024/01/25 06:37:46;;;;;;;5.18;2.30;;;;;;;6.98;81.99;99733.47;5108560;28;20092;-70
2024/01/25 06:40:12;;;;;;;3.42;2.70;;;;;;;7.09;80.23;99745.22;5111319;28;20518;-69
2024/01/25 06:42:37;;;;;;;7.80;3.03;;;;;;;7.05;80.29;99738.63;5103748;28;20028;-70
2024/01/25 06:45:03;;;;;;;6.53;3.00;;;;;;;7.27;77.94;99742.72;5108998;28;20709;-70
2024/01/25 06:47:29;;;;;;;5.75;3.15;;;;;;;7.10;79.16;99744.09;5100997;28;20035;-69
2024/01/25 06:49:54;;;;;;;8.07;4.60;;;;;;;7.13;78.27;99737.09;5104752;28;20031;-70
2024/01/25 06:52:20;;;;;;;7.32;3.75;;;;;;;7.16;77.71;99745.69;5097529;28;20034;-70
2024/01/25 06:54:45;;;;;;;13.48;3.42;;;;;;;7.19;77.22;99743.41;5093319;28;20035;-69
2024/01/25 06:57:11;;;;;;;6.47;2.92;;;;;;;7.19;77.03;99732.28;5098803;28;20081;-70
2024/01/25 06:59:36;;;;;;;5.18;3.28;;;;;;;7.13;77.68;99743.50;5107369;28;20415;-70
2024/01/25 07:02:05;;;;;;;6.13;3.30;;;;;;;7.08;77.60;99728.88;5104239;28;20438;-70
2024/01/25 07:04:30;;;;;;;7.57;4.30;;;;;;;7.14;77.78;99747.09;5104218;28;20081;-68
2024/01/25 07:06:56;;;;;;;6.38;3.17;;;;;;;7.13;78.01;99759.38;5105875;28;20441;-69
2024/01/25 07:09:21;;;;;;;5.07;3.20;;;;;;;7.01;78.58;99740.38;5102562;28;20024;-70
2024/01/25 07:11:46;;;;;;;6.47;4.22;;;;;;;6.98;79.23;99766.00;5106080;28;20080;-70
2024/01/25 07:14:12;;;;;;;10.85;4.05;;;;;;;6.81;80.97;99749.88;5108612;28;20375;-73
2024/01/25 07:16:38;;;;;;;6.80;4.13;;;;;;;6.80;80.62;99757.41;5108699;28;20027;-70
2024/01/25 07:19:03;;;;;;;14.30;7.00;;;;;;;6.76;81.72;99769.44;5106672;28;20028;-70
2024/01/25 07:21:32;;;;;;;19.42;10.50;;;;;;;6.69;82.05;99764.25;5106739;28;20038;-69
2024/01/25 07:23:59;;;;;;;18.52;9.23;;;;;;;6.75;83.03;99790.84;5106260;28;20047;-69
2024/01/25 07:26:24;;;;;;;11.93;6.95;;;;;;;6.80;83.62;99785.22;5105274;28;20154;-69
2024/01/25 07:28:53;;;;;;;13.23;8.60;;;;;;;6.77;83.37;99782.19;5100415;28;20526;-69
2024/01/25 07:31:20;;;;;;;19.70;8.35;;;;;;;6.77;82.72;99780.25;5092809;28;20120;-69
2024/01/25 07:33:45;;;;;;;10.70;5.85;;;;;;;6.73;83.47;99777.25;5131521;27;20032;-69
2024/01/25 07:36:11;;;;;;;23.55;8.80;;;;;;;6.81;82.79;99783.25;5098973;28;20031;-71
2024/01/25 07:38:36;;;;;;;19.45;8.05;;;;;;;6.76;82.99;99772.22;5104732;28;20032;-70
2024/01/25 07:41:02;;;;;;;10.23;4.93;;;;;;;6.89;81.70;99771.44;5109401;28;20081;-70
2024/01/25 07:43:27;;;;;;;19.88;6.35;;;;;;;6.96;81.67;99771.91;5112187;27;20035;-68
2024/01/25 07:45:53;;;;;;;18.70;8.90;;;;;;;7.07;81.51;99777.28;5109075;28;20019;-70
2024/01/25 07:48:18;;;;;;;32.80;16.25;;;;;;;7.10;80.97;99768.31;5113353;28;20518;-68
2024/01/25 07:50:44;;;;;;;14.25;6.93;;;;;;;7.15;78.71;99771.84;5107566;28;20466;-72
2024/01/25 07:53:10;;;;;;;13.20;6.90;;;;;;;7.35;77.03;99764.25;5106583;28;20060;-69
2024/01/25 07:55:36;;;;;;;19.08;9.60;;;;;;;7.34;78.82;99773.72;5110169;28;20035;-71
2024/01/25 07:58:01;;;;;;;16.90;10.07;;;;;;;7.38;79.57;99773.94;5098511;28;20429;-74
2024/01/25 08:00:27;;;;;;;12.48;5.78;;;;;;;7.35;80.11;99783.72;5097029;28;20479;-77
2024/01/25 08:02:52;;;;;;;12.40;5.40;;;;;;;7.25;81.56;99768.06;5099601;28;20058;-73
2024/01/25 08:05:18;;;;;;;15.00;6.57;;;;;;;7.54;78.93;99761.44;5115663;27;20040;-73
2024/01/25 08:07:45;;;;;;;9.63;5.28;;;;;;;7.81;78.66;99759.78;5093919;28;20042;-75
2024/01/25 08:10:10;;;;;;;18.80;6.90;;;;;;;7.92;77.84;99760.38;5105494;28;20039;-72
2024/01/25 08:12:36;;;;;;;9.43;4.53;;;;;;;8.01;77.10;99752.13;5102722;28;20042;-74
2024/01/25 08:15:01;;;;;;;16.52;4.35;;;;;;;7.98;78.91;99758.31;5107640;28;20034;-73
2024/01/25 08:17:27;;;;;;;11.88;4.32;;;;;;;7.98;80.01;99748.03;5107603;28;20026;-72
2024/01/25 08:19:52;;;;;;;14.90;5.45;;;;;;;7.94;79.57;99744.19;5098693;28;20508;-73
2024/01/25 08:22:18;;;;;;;11.25;5.38;;;;;;;8.12;77.06;99724.88;5091919;28;20042;-73
2024/01/25 08:24:43;;;;;;;15.70;5.18;;;;;;;8.24;77.07;99735.47;5091636;28;20054;-73
2024/01/25 08:27:09;;;;;;;14.95;5.85;;;;;;;8.22;77.82;99716.31;5094427;28;20024;-73
2024/01/25 08:29:36;;;;;;;13.98;5.25;;;;;;;8.27;76.29;99721.75;5112724;28;20019;-73
2024/01/25 08:32:03;;;;;;;16.52;5.72;;;;;;;8.34;76.69;99724.09;5112057;28;20079;-73
2024/01/25 08:34:28;;;;;;;10.68;4.30;;;;;;;8.28;78.28;99717.00;5111979;28;20027;-73
2024/01/25 08:36:54;;;;;;;10.60;5.18;;;;;;;8.08;80.64;99718.25;5112104;28;20023;-73
2024/01/25 08:39:19;;;;;;;19.45;5.53;;;;;;;7.97;81.31;99712.09;5109587;28;20499;-73
2024/01/25 08:41:46;;;;;;;10.00;5.30;;;;;;;8.05;79.60;99714.16;5110376;28;20092;-73
2024/01/25 08:44:12;;;;;;;21.45;5.75;;;;;;;8.28;76.67;99728.16;5111727;28;20027;-73
2024/01/25 08:46:38;;;;;;;9.15;4.43;;;;;;;8.41;75.02;99729.25;5107254;28;20125;-73
2024/01/25 08:49:08;;;;;;;7.18;4.10;;;;;;;8.55;75.60;99720.88;5098707;28;20015;-73
2024/01/25 08:51:33;;;;;;;17.83;4.32;;;;;;;8.54;77.31;99722.81;5093582;28;20058;-73
2024/01/25 08:53:59;;;;;;;13.57;5.32;;;;;;;8.57;75.74;99741.75;5091244;28;20051;-72
2024/01/25 08:56:24;;;;;;;6.93;3.33;;;;;;;8.79;71.40;99733.69;5110322;28;20024;-71
2024/01/25 08:58:50;;;;;;;9.32;4.72;;;;;;;8.81;71.64;99748.97;5111602;28;20020;-72
2024/01/25 09:01:15;;;;;;;11.32;3.67;;;;;;;8.97;69.32;99751.38;5111199;28;20019;-73
2024/01/25 09:03:41;;;;;;;7.65;3.88;;;;;;;9.12;69.15;99751.00;5103250;28;20089;-72
2024/01/25 09:06:07;;;;;;;8.05;3.20;;;;;;;9.21;68.17;99750.22;5106609;28;20062;-72
2024/01/25 09:08:32;;;;;;;18.13;4.75;;;;;;;9.23;69.38;99756.31;5097869;28;20056;-69
2024/01/25 09:10:58;;;;;;;9.35;3.25;;;;;;;9.27;66.79;99760.94;5106612;28;20032;-69
2024/01/25 09:13:24;;;;;;;21.05;3.95;;;;;;;9.18;69.21;99771.22;5104029;28;20098;-70
2024/01/25 09:15:49;;;;;;;12.15;4.18;;;;;;;9.26;68.25;99769.63;5111060;28;20051;-70
2024/01/25 09:18:15;;;;;;;13.88;4.57;;;;;;;9.34;64.43;99768.84;5111212;28;20015;-70
2024/01/25 09:20:41;;;;;;;7.68;3.78;;;;;;;9.45;65.70;99774.97;5093568;28;20541;-69
2024/01/25 09:23:06;;;;;;;11.18;3.85;;;;;;;9.48;64.69;99781.91;5090852;28;20163;-69
2024/01/25 09:25:33;;;;;;;10.50;4.32;;;;;;;9.49;61.97;99791.94;5092334;28;20110;-69
2024/01/25 09:27:59;;;;;;;14.90;4.55;;;;;;;9.26;66.43;99778.00;5103389;28;20028;-68
2024/01/25 09:30:26;;;;;;;7.10;5.03;;;;;;;9.29;63.20;99777.38;5110971;28;20552;-68
2024/01/25 09:32:52;;;;;;;8.80;4.38;;;;;;;9.21;65.66;99783.72;5091091;28;20039;-67
2024/01/25 09:35:17;;;;;;;11.32;4.47;;;;;;;9.25;62.75;99785.56;5096315;28;20030;-67
2024/01/25 09:37:43;;;;;;;8.35;3.38;;;;;;;9.20;66.01;99780.09;5108834;28;20035;-62
2024/01/25 09:40:10;;;;;;;8.70;4.13;;;;;;;9.18;64.29;99785.16;5107961;28;20539;-66
2024/01/25 09:42:36;;;;;;;18.60;9.90;;;;;;;9.16;63.92;99783.84;5095849;28;20423;-67
2024/01/25 09:45:07;;;;;;;16.65;7.00;;;;;;;9.19;65.77;99788.81;5110857;28;20019;-67
2024/01/25 09:47:32;;;;;;;30.58;15.88;;;;;;;9.18;65.65;99781.56;5110818;28;20036;-67
2024/01/25 09:49:58;;;;;;;19.80;8.93;;;;;;;9.30;64.74;99783.75;5106043;28;20736;-67
2024/01/25 09:52:25;;;;;;;10.52;6.55;;;;;;;9.32;63.72;99784.25;5096884;28;20515;-65
2024/01/25 09:54:53;;;;;;;10.55;5.35;;;;;;;9.33;62.97;99788.72;5090349;28;20389;-65
2024/01/25 09:57:24;;;;;;;9.55;5.28;;;;;;;9.28;63.23;99781.28;5099667;28;20419;-65
2024/01/25 09:59:54;;;;;;;10.73;4.75;;;;;;;9.22;64.63;99782.56;5108714;28;20039;-65
2024/01/25 10:02:20;;;;;;;14.15;4.78;;;;;;;9.24;63.54;99783.91;5105186;28;20134;-66
2024/01/25 10:04:52;;;;;;;10.75;5.80;;;;;;;9.24;65.35;99783.06;5105738;28;20027;-66
2024/01/25 10:07:36;;;;;;;6.65;4.22;;;;;;;9.22;64.79;99777.00;5092825;28;20028;-65
2024/01/25 10:10:01;;;;;;;18.85;5.13;;;;;;;9.30;62.25;99756.69;5089050;28;20024;-66
2024/01/25 10:12:27;;;;;;;7.13;3.75;;;;;;;9.22;64.02;99761.06;5109810;28;20544;-67
2024/01/25 10:14:53;;;;;;;8.95;4.68;;;;;;;9.26;63.95;99766.81;5106306;28;20023;-67
2024/01/25 10:17:18;;;;;;;12.13;6.03;;;;;;;9.29;64.03;99738.31;5101856;28;20036;-73
2024/01/25 10:19:44;;;;;;;14.57;5.68;;;;;;;9.37;62.16;99723.53;5104934;28;20020;-73
2024/01/25 10:22:12;;;;;;;24.30;9.15;;;;;;;9.38;64.14;99729.97;5100905;28;20495;-69
2024/01/25 10:24:38;;;;;;;16.40;10.23;;;;;;;9.42;65.39;99725.38;5099906;28;20112;-69
2024/01/25 10:27:04;;;;;;;13.73;5.55;;;;;;;9.38;64.18;99729.97;5097516;28;20023;-70
2024/01/25 10:29:29;;;;;;;14.63;6.53;;;;;;;9.36;64.52;99729.47;5090261;28;20024;-68
2024/01/25 10:31:55;;;;;;;8.82;4.68;;;;;;;9.35;63.02;99731.41;5104113;28;20051;-70
2024/01/25 10:34:22;;;;;;;15.55;6.00;;;;;;;9.29;64.66;99717.91;5086997;28;20093;-68
2024/01/25 10:36:51;;;;;;;9.88;5.13;;;;;;;9.29;63.46;99717.91;5089692;28;20028;-70
2024/01/25 10:39:18;;;;;;;12.93;5.85;;;;;;;9.29;64.39;99727.13;5112973;27;20504;-70
2024/01/25 10:41:50;;;;;;;8.98;4.90;;;;;;;9.30;63.94;99720.41;5090945;28;20031;-71
2024/01/25 10:44:15;;;;;;;8.68;5.30;;;;;;;9.33;65.16;99716.97;5110543;28;20031;-71
2024/01/25 10:46:42;;;;;;;11.23;4.22;;;;;;;9.33;64.93;99716.13;5111150;28;20020;-68
2024/01/25 10:49:08;;;;;;;16.75;5.00;;;;;;;9.45;63.46;99721.94;5110239;28;20031;-72
2024/01/25 10:51:34;;;;;;;14.55;5.32;;;;;;;9.46;62.78;99708.81;5101131;28;20554;-70
2024/01/25 10:54:00;;;;;;;13.10;5.22;;;;;;;9.40;63.01;99703.34;5106744;28;20031;-70
2024/01/25 10:56:26;;;;;;;12.07;3.85;;;;;;;9.46;63.37;99709.63;5105977;28;20092;-69
2024/01/25 10:58:52;;;;;;;11.35;5.15;;;;;;;9.45;62.72;99696.81;5108948;28;20071;-70
2024/01/25 11:01:18;;;;;;;6.50;3.83;;;;;;;9.43;63.16;99689.91;5109626;28;20096;-71
2024/01/25 11:03:48;;;;;;;10.80;3.45;;;;;;;9.43;61.86;99687.13;5108170;28;20031;-70
2024/01/25 11:06:14;;;;;;;10.15;5.38;;;;;;;9.40;63.47;99683.81;5110087;28;20042;-71
2024/01/25 11:08:40;;;;;;;12.88;6.05;;;;;;;9.44;62.27;99678.41;5111309;28;20480;-72
2024/01/25 11:11:11;;;;;;;43.03;21.52;;;;;;;9.41;61.74;99649.19;5103370;28;20034;-71
2024/01/25 11:13:40;;;;;;;14.63;7.90;;;;;;;9.49;61.71;99661.53;5090078;28;20085;-75
2024/01/25 11:16:20;;;;;;;21.48;13.00;;;;;;;9.48;62.96;99661.84;5102378;28;20055;-71
2024/01/25 11:18:49;;;;;;;12.45;5.13;;;;;;;9.44;63.63;99658.06;5099524;28;20032;-72
2024/01/25 11:21:42;;;;;;;6.25;4.18;;;;;;;9.41;64.79;99645.56;5097545;28;20452;-77
2024/01/25 11:24:14;;;;;;;8.00;4.57;;;;;;;9.47;63.56;99649.88;5097442;28;20576;-72
2024/01/25 11:26:40;;;;;;;6.38;4.32;;;;;;;9.54;63.35;99653.00;5109005;28;20031;-71
2024/01/25 11:29:06;;;;;;;14.63;4.25;;;;;;;9.68;63.16;99646.44;5107560;28;20173;-70