Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:20;;;;;;;16.33;7.32;;;8.50;95.70;;;;;;5033176;28;20021;-85
2021/04/10 00:02:50;;;;;;;9.70;6.28;;;8.50;95.90;;;;;;5033596;28;20450;-84
2021/04/10 00:05:19;;;;;;;12.32;6.65;;;8.40;96.00;;;;;;5032732;28;20025;-85
2021/04/10 00:07:45;;;;;;;15.00;7.78;;;8.40;96.20;;;;;;5031775;28;20065;-84
2021/04/10 00:10:11;;;;;;;15.02;7.85;;;8.40;96.50;;;;;;5028042;28;20444;-84
2021/04/10 00:12:37;;;;;;;17.30;7.75;;;8.40;96.60;;;;;;5033375;28;20120;-84
2021/04/10 00:15:06;;;;;;;15.88;7.47;;;8.30;96.70;;;;;;5031464;28;20552;-85
2021/04/10 00:17:31;;;;;;;11.38;6.05;;;8.30;96.80;;;;;;5030629;28;20030;-84
2021/04/10 00:19:57;;;;;;;10.88;5.90;;;8.30;96.90;;;;;;5030630;28;20075;-85
2021/04/10 00:22:22;;;;;;;16.10;8.00;;;8.30;96.90;;;;;;5046701;28;20064;-85
2021/04/10 00:24:48;;;;;;;11.98;7.60;;;8.30;97.10;;;;;;5045922;28;20021;-85
2021/04/10 00:27:13;;;;;;;10.27;6.18;;;8.20;97.30;;;;;;5031811;28;20021;-85
2021/04/10 00:29:39;;;;;;;12.80;5.90;;;8.20;97.30;;;;;;5031961;28;20020;-85
2021/04/10 00:32:05;;;;;;;11.85;5.38;;;8.20;97.40;;;;;;5048983;28;20021;-84
2021/04/10 00:34:30;;;;;;;12.35;5.22;;;8.10;97.40;;;;;;5049261;28;20024;-85
2021/04/10 00:36:56;;;;;;;13.48;5.35;;;8.10;97.50;;;;;;5031701;28;20033;-85
2021/04/10 00:39:21;;;;;;;15.85;5.18;;;8.10;97.50;;;;;;5047375;28;20489;-85
2021/04/10 00:41:47;;;;;;;10.98;4.68;;;8.00;97.70;;;;;;5033086;28;20123;-85
2021/04/10 00:44:12;;;;;;;11.00;5.20;;;8.00;97.90;;;;;;5033957;28;20037;-85
2021/04/10 00:46:38;;;;;;;7.88;3.65;;;8.00;97.90;;;;;;5033925;28;20079;-84
2021/04/10 00:49:03;;;;;;;10.23;4.00;;;7.90;97.90;;;;;;5048916;28;20025;-85
2021/04/10 00:51:29;;;;;;;7.78;3.63;;;7.90;98.00;;;;;;5030633;28;20025;-85
2021/04/10 00:53:55;;;;;;;13.05;3.85;;;7.90;98.10;;;;;;5031323;28;20153;-85
2021/04/10 00:56:20;;;;;;;10.07;4.95;;;7.90;98.10;;;;;;5027299;28;20143;-85
2021/04/10 00:58:46;;;;;;;9.93;4.00;;;7.80;98.30;;;;;;5031850;28;20393;-84
2021/04/10 01:01:12;;;;;;;10.55;3.42;;;7.80;98.30;;;;;;5033967;28;20033;-85
2021/04/10 01:03:37;;;;;;;8.15;3.83;;;7.80;98.30;;;;;;5031433;28;20071;-84
2021/04/10 01:06:03;;;;;;;8.75;3.47;;;7.80;98.30;;;;;;5032439;28;20585;-85
2021/04/10 01:08:30;;;;;;;9.68;3.42;;;7.80;98.20;;;;;;5048433;28;20013;-85
2021/04/10 01:11:22;;;;;;;8.50;3.65;;;7.80;98.30;;;;;;5033635;28;20104;-84
2021/04/10 01:13:56;;;;;;;12.57;4.20;;;7.70;98.50;;;;;;5026995;28;20384;-85
2021/04/10 01:16:31;;;;;;;7.70;3.60;;;7.60;98.70;;;;;;5031522;28;20029;-85
2021/04/10 01:19:32;;;;;;;8.10;3.42;;;7.60;98.90;;;;;;5032049;28;20064;-85
2021/04/10 01:22:06;;;;;;;10.82;3.20;;;7.60;99.00;;;;;;5031054;28;20114;-84
2021/04/10 01:25:01;;;;;;;12.80;4.25;;;7.60;99.20;;;;;;5043861;28;20052;-85
2021/04/10 01:27:40;;;;;;;9.35;3.67;;;7.60;99.30;;;;;;5033243;28;20045;-85
2021/04/10 01:30:26;;;;;;;13.15;4.63;;;7.50;99.40;;;;;;5033136;28;20026;-85
2021/04/10 01:33:10;;;;;;;10.68;3.67;;;7.50;99.70;;;;;;5033049;28;20397;-85
2021/04/10 01:35:47;;;;;;;12.20;3.80;;;7.50;99.60;;;;;;5048545;28;20021;-84
2021/04/10 01:38:17;;;;;;;10.73;3.70;;;7.50;99.60;;;;;;5029088;28;20065;-85
2021/04/10 01:40:43;;;;;;;;;;;7.50;99.60;;;;;;5032608;28;20485;-85
2021/04/10 01:43:11;;;;;;;10.18;3.30;;;7.40;99.80;;;;;;5043620;28;19986;-85
2021/04/10 01:45:37;;;;;;;14.52;4.38;;;7.40;99.80;;;;;;5047166;28;20473;-85
2021/04/10 01:48:08;;;;;;;9.00;3.55;;;7.40;99.90;;;;;;5047188;28;20032;-85
2021/04/10 01:50:35;;;;;;;9.82;3.15;;;7.40;99.80;;;;;;5033084;28;20093;-85
2021/04/10 01:53:01;;;;;;;7.68;2.67;;;7.40;99.80;;;;;;5045375;28;20029;-84
2021/04/10 01:55:27;;;;;;;10.48;3.38;;;7.40;99.80;;;;;;5032651;28;20025;-85
2021/04/10 01:57:53;;;;;;;6.28;2.35;;;7.40;99.70;;;;;;5040746;28;20473;-85
2021/04/10 02:00:21;;;;;;;7.97;2.90;;;7.40;99.70;;;;;;5046028;28;20025;-85
2021/04/10 02:02:48;;;;;;;9.98;3.05;;;7.40;99.70;;;;;;5046826;28;20484;-84
2021/04/10 02:05:16;;;;;;;6.35;2.28;;;7.30;99.80;;;;;;5030932;28;20055;-84
2021/04/10 02:07:46;;;;;;;7.50;2.95;;;7.30;99.90;;;;;;5030495;28;20330;-85
2021/04/10 02:10:17;;;;;;;10.35;3.50;;;7.30;99.90;;;;;;5030535;28;20052;-84
2021/04/10 02:12:46;;;;;;;11.05;4.07;;;7.40;99.90;;;;;;5029143;28;20389;-85
2021/04/10 02:15:13;;;;;;;7.53;3.33;;;7.40;99.90;;;;;;5029229;28;20079;-85
2021/04/10 02:17:39;;;;;;;8.13;2.60;;;7.30;99.80;;;;;;5031244;28;20264;-85
2021/04/10 02:20:10;;;;;;;7.47;3.50;;;7.30;99.80;;;;;;5030916;28;20396;-85
2021/04/10 02:22:36;;;;;;;10.20;2.83;;;7.40;99.80;;;;;;5030039;28;20028;-85
2021/04/10 02:25:02;;;;;;;7.53;3.00;;;7.30;99.80;;;;;;5030990;28;20040;-85
2021/04/10 02:27:27;;;;;;;7.32;2.88;;;7.30;99.90;;;;;;5028428;28;20370;-86
2021/04/10 02:29:53;;;;;;;9.55;2.80;;;7.30;99.80;;;;;;5028860;28;20020;-85
2021/04/10 02:32:30;;;;;;;7.32;2.80;;;7.30;99.70;;;;;;5030315;28;20481;-85
2021/04/10 02:35:04;;;;;;;11.15;3.60;;;7.20;99.90;;;;;;5030802;28;20065;-85
2021/04/10 02:37:31;;;;;;;11.63;3.85;;;7.20;99.90;;;;;;5028601;28;20018;-84
2021/04/10 02:39:58;;;;;;;6.97;2.60;;;7.10;99.90;;;;;;5032179;28;20527;-85
2021/04/10 02:42:28;;;;;;;6.65;3.05;;;7.10;99.90;;;;;;5029141;28;20108;-84
2021/04/10 02:44:55;;;;;;;10.10;3.20;;;7.10;99.90;;;;;;5031972;28;20072;-85
2021/04/10 02:47:25;;;;;;;9.88;3.35;;;7.00;99.90;;;;;;5032136;28;20037;-85
2021/04/10 02:49:56;;;;;;;6.60;2.95;;;7.00;99.90;;;;;;5046735;28;20152;-85
2021/04/10 02:52:37;;;;;;;10.65;2.92;;;7.00;99.90;;;;;;5028206;28;20504;-85
2021/04/10 02:55:04;;;;;;;6.50;2.60;;;7.10;99.90;;;;;;5030706;28;20026;-85
2021/04/10 02:57:32;;;;;;;9.38;3.10;;;7.10;99.90;;;;;;5028325;28;20025;-85
2021/04/10 03:00:00;;;;;;;7.68;2.92;;;7.20;99.90;;;;;;5030571;28;20025;-85
2021/04/10 03:02:26;;;;;;;6.75;3.30;;;7.10;99.90;;;;;;5030370;28;20133;-85
2021/04/10 03:04:52;;;;;;;11.38;3.05;;;7.20;99.90;;;;;;5030461;28;20018;-85
2021/04/10 03:07:19;;;;;;;9.45;3.67;;;7.10;99.90;;;;;;5031879;28;20029;-85
2021/04/10 03:09:46;;;;;;;7.28;3.45;;;7.10;99.90;;;;;;5031906;28;20021;-85
2021/04/10 03:12:17;;;;;;;9.45;3.65;;;7.10;99.90;;;;;;5025763;28;20022;-85
2021/04/10 03:14:44;;;;;;;8.10;3.30;;;7.10;99.90;;;;;;5045160;28;20060;-85
2021/04/10 03:17:17;;;;;;;7.38;3.28;;;7.10;99.90;;;;;;5029113;28;20025;-85
2021/04/10 03:19:44;;;;;;;7.57;3.35;;;7.10;99.90;;;;;;5046216;28;20014;-85
2021/04/10 03:22:11;;;;;;;6.90;3.42;;;7.10;99.90;;;;;;5047539;28;20025;-84
2021/04/10 03:24:37;;;;;;;6.93;2.50;;;7.20;99.90;;;;;;5032511;28;20091;-85
2021/04/10 03:27:03;;;;;;;8.27;3.60;;;7.20;99.90;;;;;;5030988;28;20022;-84
2021/04/10 03:29:29;;;;;;;9.75;3.13;;;7.10;99.90;;;;;;5032963;28;20044;-85
2021/04/10 03:31:56;;;;;;;9.30;2.90;;;7.10;99.90;;;;;;5034383;28;20072;-85
2021/04/10 03:34:22;;;;;;;4.45;2.17;;;7.10;99.90;;;;;;5050395;28;20523;-85
2021/04/10 03:36:48;;;;;;;8.73;2.75;;;7.10;99.90;;;;;;5031695;28;20026;-85
2021/04/10 03:39:14;;;;;;;6.78;2.90;;;7.10;99.90;;;;;;5031827;28;20523;-85
2021/04/10 03:41:41;;;;;;;8.82;2.88;;;7.10;99.90;;;;;;5030203;28;20042;-85
2021/04/10 03:44:07;;;;;;;9.23;3.10;;;7.20;99.90;;;;;;5048920;28;20029;-85
2021/04/10 03:46:36;;;;;;;10.75;3.45;;;7.10;99.90;;;;;;5035280;28;20064;-85
2021/04/10 03:49:06;;;;;;;12.05;2.85;;;7.10;99.90;;;;;;5050300;28;20017;-85
2021/04/10 03:51:32;;;;;;;;;;;7.10;99.90;;;;;;5049136;28;20029;-85
2021/04/10 03:53:58;;;;;;;7.45;2.78;;;7.00;99.90;;;;;;5027222;28;19939;-85
2021/04/10 03:56:23;;;;;;;8.30;3.28;;;7.10;99.90;;;;;;5031323;28;20400;-85
2021/04/10 03:58:49;;;;;;;9.50;3.53;;;7.10;99.90;;;;;;5035006;28;20522;-85
2021/04/10 04:01:15;;;;;;;12.35;4.10;;;7.10;99.90;;;;;;5048930;28;20542;-85
2021/04/10 04:03:40;;;;;;;9.65;3.63;;;7.10;99.90;;;;;;5034902;28;20017;-85
2021/04/10 04:06:06;;;;;;;6.82;3.25;;;7.10;99.90;;;;;;5031748;28;20055;-85
2021/04/10 04:08:32;;;;;;;6.95;4.10;;;7.10;99.90;;;;;;5033540;28;20108;-85
2021/04/10 04:10:57;;;;;;;6.93;3.25;;;7.00;99.90;;;;;;5034856;28;20060;-85
2021/04/10 04:13:23;;;;;;;9.88;3.90;;;7.00;99.90;;;;;;5044981;28;20030;-85
2021/04/10 04:15:48;;;;;;;8.55;4.13;;;7.00;99.90;;;;;;5034818;28;20057;-85
2021/04/10 04:18:14;;;;;;;10.68;4.05;;;7.00;99.90;;;;;;5048492;28;20021;-84
2021/04/10 04:20:40;;;;;;;10.00;3.78;;;7.00;99.90;;;;;;5032085;28;20536;-85
2021/04/10 04:23:05;;;;;;;10.80;4.35;;;7.00;99.90;;;;;;5025203;28;20026;-85
2021/04/10 04:25:31;;;;;;;8.65;3.85;;;6.90;99.90;;;;;;5031687;28;20052;-84
2021/04/10 04:27:57;;;;;;;10.82;5.15;;;6.80;99.90;;;;;;5034434;28;20535;-85
2021/04/10 04:30:23;;;;;;;13.30;4.82;;;6.80;99.90;;;;;;5048768;28;20029;-84
2021/04/10 04:32:48;;;;;;;10.95;4.43;;;6.80;99.90;;;;;;5031943;28;20525;-85
2021/04/10 04:35:14;;;;;;;12.35;4.15;;;6.80;99.90;;;;;;5031550;28;20022;-85
2021/04/10 04:37:40;;;;;;;9.75;4.40;;;6.80;99.90;;;;;;5043992;28;20079;-84
2021/04/10 04:40:07;;;;;;;12.05;4.00;;;6.70;99.90;;;;;;5042148;28;20061;-85
2021/04/10 04:42:33;;;;;;;10.80;4.60;;;6.70;99.90;;;;;;5022729;28;20503;-85
2021/04/10 04:44:58;;;;;;;7.43;5.15;;;6.70;99.90;;;;;;5032678;28;20104;-85
2021/04/10 04:47:24;;;;;;;10.68;4.85;;;6.70;99.90;;;;;;5031844;28;20053;-85
2021/04/10 04:49:49;;;;;;;11.32;5.85;;;6.70;99.90;;;;;;5032707;28;20101;-85
2021/04/10 04:52:15;;;;;;;12.00;5.97;;;6.70;99.90;;;;;;5029905;28;20152;-85
2021/04/10 04:54:41;;;;;;;12.13;4.50;;;6.60;99.90;;;;;;5030023;28;20028;-85
2021/04/10 04:57:06;;;;;;;14.57;5.07;;;6.60;99.90;;;;;;5028031;28;20025;-85
2021/04/10 04:59:32;;;;;;;13.60;6.15;;;6.70;99.90;;;;;;5034001;28;20529;-85
2021/04/10 05:01:57;;;;;;;11.73;5.53;;;6.60;99.90;;;;;;5032422;28;20483;-85
2021/04/10 05:04:23;;;;;;;11.10;5.72;;;6.60;99.90;;;;;;5033689;28;20033;-85
2021/04/10 05:06:49;;;;;;;12.68;6.45;;;6.60;99.90;;;;;;5045132;28;20045;-85
2021/04/10 05:09:14;;;;;;;12.88;6.13;;;6.60;99.90;;;;;;5048804;28;20025;-85
2021/04/10 05:11:40;;;;;;;11.77;7.55;;;6.50;99.90;;;;;;5032308;28;20023;-85
2021/04/10 05:14:06;;;;;;;13.23;6.60;;;6.50;99.90;;;;;;5032276;28;20021;-85
2021/04/10 05:16:31;;;;;;;15.15;6.63;;;6.60;99.90;;;;;;5033485;28;20025;-85
2021/04/10 05:18:57;;;;;;;15.38;6.40;;;6.60;99.90;;;;;;5032339;28;20025;-85
2021/04/10 05:21:23;;;;;;;14.98;7.32;;;6.60;99.90;;;;;;5047857;28;20025;-85
2021/04/10 05:23:49;;;;;;;11.32;7.05;;;6.60;99.90;;;;;;5029559;28;20025;-85
2021/04/10 05:26:14;;;;;;;14.70;7.55;;;6.60;99.90;;;;;;5031853;28;20473;-85
2021/04/10 05:28:40;;;;;;;21.98;9.15;;;6.60;99.90;;;;;;5030843;28;20040;-85
2021/04/10 05:31:05;;;;;;;12.35;7.05;;;6.60;99.90;;;;;;5033085;28;20021;-85
2021/04/10 05:33:31;;;;;;;12.88;6.78;;;6.60;99.90;;;;;;5033161;28;20025;-85
2021/04/10 05:35:58;;;;;;;13.50;6.93;;;6.60;99.90;;;;;;5040623;28;20080;-85
2021/04/10 05:38:24;;;;;;;12.35;7.25;;;6.60;99.90;;;;;;5032082;28;20025;-84
2021/04/10 05:40:49;;;;;;;17.67;7.90;;;6.60;99.90;;;;;;5029933;28;20033;-85
2021/04/10 05:43:15;;;;;;;11.25;6.63;;;6.60;99.90;;;;;;5033188;28;20072;-85
2021/04/10 05:45:40;;;;;;;13.88;7.45;;;6.60;99.90;;;;;;5031696;28;20107;-85
2021/04/10 05:48:06;;;;;;;13.75;7.32;;;6.70;99.90;;;;;;5031886;28;20040;-85
2021/04/10 05:50:32;;;;;;;13.10;6.60;;;6.70;99.90;;;;;;5031963;28;20022;-85
2021/04/10 05:52:57;;;;;;;11.75;7.15;;;6.70;99.90;;;;;;5031720;28;20026;-85
2021/04/10 05:55:23;;;;;;;16.52;9.02;;;6.80;99.90;;;;;;5033618;28;20021;-84
2021/04/10 05:57:49;;;;;;;15.30;7.15;;;6.80;99.90;;;;;;5032248;28;20061;-84
2021/04/10 06:00:15;;;;;;;15.27;7.10;;;6.70;99.90;;;;;;5033673;28;20504;-85
2021/04/10 06:02:40;;;;;;;13.07;7.72;;;6.80;99.90;;;;;;5032126;28;20384;-85
2021/04/10 06:05:06;;;;;;;14.02;7.38;;;6.80;99.90;;;;;;5032956;28;20051;-85
2021/04/10 06:07:32;;;;;;;16.55;7.45;;;6.80;99.90;;;;;;5032308;28;20048;-85
2021/04/10 06:09:57;;;;;;;14.68;6.78;;;6.90;99.90;;;;;;5033213;28;20017;-85
2021/04/10 06:12:23;;;;;;;11.07;6.18;;;6.90;99.90;;;;;;5032451;28;20028;-85
2021/04/10 06:14:49;;;;;;;13.38;6.60;;;6.90;99.90;;;;;;5032046;28;20059;-86
2021/04/10 06:17:16;;;;;;;18.85;8.18;;;7.00;99.90;;;;;;5033922;28;20108;-84
2021/04/10 06:19:41;;;;;;;16.02;7.18;;;7.00;99.90;;;;;;5029451;28;20105;-85
2021/04/10 06:22:07;;;;;;;11.77;5.78;;;7.10;99.90;;;;;;5032231;28;20068;-85
2021/04/10 06:24:32;;;;;;;14.13;6.32;;;7.10;99.90;;;;;;5032041;28;20033;-85
2021/04/10 06:26:58;;;;;;;11.63;5.82;;;7.10;99.90;;;;;;5031898;28;20037;-84
2021/04/10 06:29:24;;;;;;;18.17;7.10;;;7.20;99.90;;;;;;5033330;28;20053;-84
2021/04/10 06:31:49;;;;;;;20.08;6.90;;;7.20;99.90;;;;;;5031913;28;20022;-86
2021/04/10 06:34:15;;;;;;;12.52;5.60;;;7.30;99.90;;;;;;5033105;28;20030;-85
2021/04/10 06:36:40;;;;;;;12.60;5.97;;;7.30;99.90;;;;;;5032133;28;20029;-85
2021/04/10 06:39:06;;;;;;;16.52;6.30;;;7.40;99.90;;;;;;5031505;28;20508;-86
2021/04/10 06:41:34;;;;;;;14.23;4.80;;;7.40;99.90;;;;;;5031826;28;20507;-86
2021/04/10 06:43:59;;;;;;;12.82;5.28;;;7.40;99.90;;;;;;5031495;28;20032;-87
2021/04/10 06:46:27;;;;;;;16.60;5.75;;;7.40;99.90;;;;;;5031666;28;20017;-86
2021/04/10 06:48:57;;;;;;;20.17;5.78;;;7.50;99.90;;;;;;5031903;28;20025;-86
2021/04/10 06:51:23;;;;;;;21.38;6.20;;;7.50;99.50;;;;;;5031983;28;20022;-86
2021/04/10 06:53:50;;;;;;;19.88;6.03;;;7.50;99.30;;;;;;5028192;28;20397;-86
2021/04/10 06:56:22;;;;;;;12.00;5.40;;;7.50;99.30;;;;;;5025527;28;20031;-86
2021/04/10 06:59:03;;;;;;;18.95;6.03;;;7.50;99.40;;;;;;5036792;28;20507;-86
2021/04/10 07:01:29;;;;;;;10.70;5.05;;;7.50;99.40;;;;;;5036523;28;20025;-86
2021/04/10 07:03:55;;;;;;;12.95;5.30;;;7.50;99.40;;;;;;5036425;28;20030;-85
2021/04/10 07:06:21;;;;;;;11.93;5.07;;;7.50;99.50;;;;;;5036383;28;20053;-85
2021/04/10 07:08:47;;;;;;;9.90;4.55;;;7.50;99.30;;;;;;5035376;28;20032;-85
2021/04/10 07:11:13;;;;;;;13.75;6.20;;;7.60;99.50;;;;;;5026955;28;20030;-86
2021/04/10 07:13:40;;;;;;;12.65;5.18;;;7.60;99.10;;;;;;5043517;28;20021;-86
2021/04/10 07:16:06;;;;;;;17.13;5.85;;;7.60;99.00;;;;;;5034750;28;20096;-86
2021/04/10 07:18:32;;;;;;;12.63;4.90;;;7.60;98.90;;;;;;5035039;28;20021;-86
2021/04/10 07:21:20;;;;;;;11.48;5.07;;;7.60;99.20;;;;;;5034948;28;20041;-85
2021/04/10 07:23:53;;;;;;;13.07;4.95;;;7.60;98.90;;;;;;5035236;28;20022;-86
2021/04/10 07:26:51;;;;;;;12.63;5.32;;;7.60;98.90;;;;;;5034161;28;20026;-86
2021/04/10 07:29:31;;;;;;;12.82;5.88;;;7.60;98.60;;;;;;5033575;28;20034;-86
2021/04/10 07:31:58;;;;;;;15.70;5.15;;;7.70;98.50;;;;;;5029748;28;20026;-85
2021/04/10 07:34:24;;;;;;;12.20;4.82;;;7.60;98.50;;;;;;5032152;28;20025;-85
2021/04/10 07:37:00;;;;;;;19.98;5.97;;;7.60;98.60;;;;;;5035249;28;20466;-85
2021/04/10 07:39:26;;;;;;;19.33;6.53;;;7.70;98.60;;;;;;5031642;28;20041;-85
2021/04/10 07:42:03;;;;;;;13.57;5.22;;;7.70;98.60;;;;;;5030994;28;20057;-85
2021/04/10 07:44:39;;;;;;;20.00;5.75;;;7.60;98.50;;;;;;5026789;28;20033;-89
2021/04/10 07:47:07;;;;;;;17.25;5.20;;;7.70;98.40;;;;;;5035278;28;20029;-85
2021/04/10 07:49:33;;;;;;;12.15;4.80;;;7.70;98.40;;;;;;5034685;28;20028;-85
2021/04/10 07:52:01;;;;;;;12.60;5.45;;;7.70;98.50;;;;;;5034767;28;20026;-85
2021/04/10 07:54:34;;;;;;;13.98;5.55;;;7.80;98.60;;;;;;5034641;28;20172;-85
2021/04/10 07:57:03;;;;;;;14.70;5.40;;;7.90;98.60;;;;;;5034423;28;20052;-85
2021/04/10 07:59:30;;;;;;;18.98;5.72;;;7.90;98.30;;;;;;5034411;28;20384;-85
2021/04/10 08:02:16;;;;;;;15.93;5.68;;;8.00;97.90;;;;;;5032682;28;20116;-85
2021/04/10 08:04:57;;;;;;;13.13;5.00;;;8.00;97.90;;;;;;5036713;28;20033;-86
2021/04/10 08:07:24;;;;;;;17.30;6.28;;;8.00;98.20;;;;;;5030148;28;20017;-86
2021/04/10 08:10:00;;;;;;;13.57;5.38;;;8.00;98.10;;;;;;5033868;28;20075;-85
2021/04/10 08:12:27;;;;;;;16.70;5.63;;;8.00;98.10;;;;;;5032387;28;20025;-85
2021/04/10 08:14:53;;;;;;;10.90;4.65;;;8.00;98.10;;;;;;5024259;28;20021;-85
2021/04/10 08:17:41;;;;;;;11.70;5.30;;;8.00;98.10;;;;;;5032534;28;20022;-85
2021/04/10 08:20:27;;;;;;;15.95;5.07;;;8.10;97.80;;;;;;5025235;28;20032;-86
2021/04/10 08:23:14;;;;;;;13.70;4.88;;;8.10;97.70;;;;;;5021870;28;20053;-85
2021/04/10 08:25:39;;;;;;;12.23;5.15;;;8.10;97.70;;;;;;5013927;28;20022;-85
2021/04/10 08:28:05;;;;;;;12.95;4.68;;;8.00;97.80;;;;;;5014518;28;20022;-87
2021/04/10 08:30:31;;;;;;;9.65;4.45;;;8.10;97.90;;;;;;5014222;28;20018;-85
2021/04/10 08:32:57;;;;;;;10.52;4.38;;;8.20;98.00;;;;;;5014299;28;20022;-86
2021/04/10 08:35:22;;;;;;;14.88;4.50;;;8.30;97.80;;;;;;5030982;28;20107;-83
2021/04/10 08:38:07;;;;;;;12.00;4.65;;;8.40;97.40;;;;;;5033721;28;20447;-86
2021/04/10 08:40:34;;;;;;;15.82;5.22;;;8.50;97.20;;;;;;5035144;28;20060;-85
2021/04/10 08:43:01;;;;;;;12.23;4.65;;;8.40;96.60;;;;;;5034135;28;20118;-84
2021/04/10 08:45:32;;;;;;;14.25;5.18;;;8.50;96.60;;;;;;5025265;28;20017;-86
2021/04/10 08:48:04;;;;;;;12.90;5.38;;;8.50;96.60;;;;;;5033435;28;20109;-86
2021/04/10 08:50:36;;;;;;;12.18;5.30;;;8.40;96.60;;;;;;5026179;28;20327;-85
2021/04/10 08:53:07;;;;;;;13.95;4.72;;;8.40;96.60;;;;;;5041806;28;20120;-86
2021/04/10 08:55:33;;;;;;;15.60;5.25;;;8.40;96.50;;;;;;5034944;28;20083;-86
2021/04/10 08:57:58;;;;;;;14.60;5.80;;;8.30;96.50;;;;;;5033164;28;20030;-85
2021/04/10 09:00:28;;;;;;;15.23;4.70;;;8.30;97.00;;;;;;5033546;28;20068;-84
2021/04/10 09:02:56;;;;;;;13.82;5.43;;;8.30;96.70;;;;;;5041851;28;20029;-84
2021/04/10 09:05:23;;;;;;;9.80;4.60;;;8.20;96.60;;;;;;5049818;28;20424;-79
2021/04/10 09:07:48;;;;;;;14.13;5.50;;;8.30;96.90;;;;;;5033452;28;20018;-82
2021/04/10 09:10:29;;;;;;;17.95;6.65;;;8.30;97.20;;;;;;5046672;28;20026;-82
2021/04/10 09:13:13;;;;;;;13.90;5.10;;;8.30;97.00;;;;;;5033888;28;20025;-83
2021/04/10 09:15:39;;;;;;;13.48;5.72;;;8.40;97.10;;;;;;5031615;28;20035;-82
2021/04/10 09:18:06;;;;;;;11.75;4.78;;;8.40;96.90;;;;;;5048573;28;20112;-83
2021/04/10 09:20:44;;;;;;;17.23;5.30;;;8.40;96.90;;;;;;5033450;28;20401;-82
2021/04/10 09:23:31;;;;;;;11.43;5.47;;;8.50;97.00;;;;;;5032598;28;20028;-82
2021/04/10 09:26:12;;;;;;;14.77;6.35;;;8.50;96.70;;;;;;5028737;28;20080;-82
2021/04/10 09:29:05;;;;;;;13.93;5.53;;;8.50;96.60;;;;;;5018238;28;20029;-86
2021/04/10 09:31:49;;;;;;;17.80;6.60;;;8.60;96.20;;;;;;5020202;28;20025;-84
2021/04/10 09:34:50;;;;;;;12.10;5.72;;;8.50;96.30;;;;;;5019993;28;20018;-86
2021/04/10 09:37:24;;;;;;;14.23;6.13;;;8.60;96.30;;;;;;5030832;28;20036;-83
2021/04/10 09:39:57;;;;;;;15.35;6.55;;;8.60;95.90;;;;;;5027094;28;20028;-82
2021/04/10 09:45:25;;;;;;;14.00;6.57;;;8.60;96.10;;;;;;5032507;28;20025;-82
2021/04/10 09:47:57;;;;;;;12.90;5.38;;;8.60;96.20;;;;;;5032384;28;20511;-82
2021/04/10 09:50:24;;;;;;;15.65;6.78;;;8.60;96.30;;;;;;5032585;28;20013;-82
2021/04/10 09:52:57;;;;;;;15.10;6.68;;;8.60;96.00;;;;;;5047491;28;20120;-82
2021/04/10 09:55:24;;;;;;;14.38;7.00;;;8.50;96.00;;;;;;5031163;28;20026;-82
2021/04/10 09:58:01;;;;;;;15.63;5.97;;;8.50;96.20;;;;;;5045319;28;20041;-81
2021/04/10 10:00:28;;;;;;;14.18;5.90;;;8.50;96.30;;;;;;5045761;28;20025;-81
2021/04/10 10:02:58;;;;;;;12.30;6.10;;;8.50;96.60;;;;;;5045178;28;20022;-82
2021/04/10 10:05:29;;;;;;;15.07;6.25;;;8.50;96.00;;;;;;5046980;28;20028;-82
2021/04/10 10:07:59;;;;;;;12.95;5.63;;;8.60;96.00;;;;;;5030303;28;20026;-83
2021/04/10 10:10:30;;;;;;;11.07;5.53;;;8.70;96.10;;;;;;5031148;28;20025;-83
2021/04/10 10:13:11;;;;;;;11.68;5.63;;;8.70;96.00;;;;;;5030414;28;20029;-83
2021/04/10 10:15:37;;;;;;;11.63;6.03;;;8.70;96.10;;;;;;5027499;28;20030;-82
2021/04/10 10:18:19;;;;;;;20.80;7.40;;;8.80;96.50;;;;;;5031915;28;20123;-82
2021/04/10 10:21:15;;;;;;;13.63;6.45;;;8.80;96.40;;;;;;5045070;28;20432;-82
2021/04/10 10:23:45;;;;;;;14.75;6.93;;;8.80;96.50;;;;;;5030880;28;20531;-82
2021/04/10 10:26:14;;;;;;;17.25;7.93;;;8.80;97.10;;;;;;5031943;28;20071;-82
2021/04/10 10:28:42;;;;;;;19.35;6.53;;;8.80;96.70;;;;;;5031567;28;20021;-82
2021/04/10 10:31:10;;;;;;;13.35;6.28;;;8.80;97.00;;;;;;5045718;28;20014;-82
2021/04/10 10:33:37;;;;;;;14.60;6.53;;;8.90;97.10;;;;;;5031797;28;20389;-82
2021/04/10 10:36:03;;;;;;;17.17;7.00;;;9.00;97.10;;;;;;5030414;28;20060;-83
2021/04/10 10:38:35;;;;;;;14.07;6.50;;;9.10;97.00;;;;;;5043401;28;20025;-81
2021/04/10 10:41:01;;;;;;;22.40;7.45;;;9.20;96.60;;;;;;5027172;28;20030;-83
2021/04/10 10:43:28;;;;;;;11.00;6.10;;;9.20;96.60;;;;;;5018835;28;20042;-82
2021/04/10 10:45:57;;;;;;;16.83;6.75;;;9.30;96.10;;;;;;5030719;28;20048;-83
2021/04/10 10:48:33;;;;;;;17.27;6.85;;;9.20;95.90;;;;;;5020457;28;20536;-83
2021/04/10 10:50:59;;;;;;;19.70;7.35;;;9.20;96.20;;;;;;5031106;28;20052;-82
2021/04/10 10:53:27;;;;;;;15.48;7.07;;;9.10;96.10;;;;;;5021086;28;20026;-81
2021/04/10 10:55:54;;;;;;;17.25;6.57;;;9.10;96.30;;;;;;5046185;28;20052;-82
2021/04/10 10:58:21;;;;;;;12.85;6.40;;;9.00;96.30;;;;;;5043884;28;20072;-81
2021/04/10 11:00:47;;;;;;;18.52;6.70;;;9.00;96.40;;;;;;5031234;28;20022;-82
2021/04/10 11:03:22;;;;;;;17.10;6.15;;;9.00;97.10;;;;;;5031562;28;20026;-82
2021/04/10 11:05:52;;;;;;;17.80;6.65;;;9.00;97.20;;;;;;5031268;28;20018;-82
2021/04/10 11:08:20;;;;;;;23.50;7.63;;;9.10;97.80;;;;;;5031707;28;20109;-83
2021/04/10 11:10:47;;;;;;;15.57;8.52;;;9.10;97.60;;;;;;5031208;28;20025;-82
2021/04/10 11:13:14;;;;;;;19.90;7.85;;;9.00;97.80;;;;;;5020555;28;20026;-82
2021/04/10 11:15:45;;;;;;;19.75;9.40;;;9.00;98.20;;;;;;5028434;28;20405;-81
2021/04/10 11:18:26;;;;;;;19.95;9.90;;;8.90;98.80;;;;;;5023939;28;20098;-82
2021/04/10 11:21:10;;;;;;;22.92;11.88;;;8.80;99.00;;;;;;5046336;28;20014;-82
2021/04/10 11:23:58;;;;;;;18.38;9.65;;;8.70;99.90;;;;;;5030878;28;20071;-82
2021/04/10 11:26:39;;;;;;;17.05;10.20;;;8.80;99.90;;;;;;5031445;28;20029;-82
2021/04/10 11:29:21;;;;;;;26.38;11.98;;;8.70;99.90;;;;;;5046189;28;20461;-82
2021/04/10 11:32:10;;;;;;;21.67;11.85;;;8.60;99.90;;;;;;5030247;28;20026;-82
2021/04/10 11:34:36;;;;;;;23.67;12.80;;;8.50;99.90;;;;;;5024663;28;20482;-82
2021/04/10 11:37:03;;;;;;;27.23;13.52;;;8.40;99.90;;;;;;5044590;28;20072;-82
2021/04/10 11:39:30;;;;;;;18.95;12.23;;;8.40;99.90;;;;;;5029358;28;20040;-82
2021/04/10 11:41:56;;;;;;;24.65;15.07;;;8.40;99.90;;;;;;5020400;28;20049;-82
2021/04/10 11:44:23;;;;;;;31.27;14.85;;;8.40;99.90;;;;;;5033119;28;20065;-82
2021/04/10 11:46:58;;;;;;;29.25;16.63;;;8.40;99.90;;;;;;5031863;28;20487;-81
2021/04/10 11:49:25;;;;;;;28.45;15.13;;;8.30;99.90;;;;;;5021101;28;20109;-81
2021/04/10 11:51:50;;;;;;;29.83;16.30;;;8.20;99.90;;;;;;5021104;28;20029;-81
2021/04/10 11:54:32;;;;;;;30.90;16.58;;;8.20;99.90;;;;;;5026050;28;20025;-81
2021/04/10 11:56:58;;;;;;;33.97;16.90;;;8.20;99.90;;;;;;5021999;28;20037;-81
2021/04/10 11:59:35;;;;;;;33.25;17.98;;;8.10;99.90;;;;;;5041001;28;20025;-81
2021/04/10 12:02:02;;;;;;;28.00;17.00;;;8.10;99.90;;;;;;5036222;28;20025;-82
2021/04/10 12:04:34;;;;;;;31.90;18.65;;;8.10;99.90;;;;;;5030275;28;20033;-83
2021/04/10 12:07:17;;;;;;;32.65;18.75;;;8.10;99.90;;;;;;5032553;28;20068;-82
2021/04/10 12:09:43;;;;;;;35.05;19.30;;;8.00;99.90;;;;;;5048028;28;20029;-83
2021/04/10 12:12:10;;;;;;;29.35;19.08;;;8.00;99.90;;;;;;5025405;28;20022;-81
2021/04/10 12:14:38;;;;;;;32.42;22.00;;;7.90;99.90;;;;;;5028895;28;20029;-82
2021/04/10 12:17:04;;;;;;;30.55;20.38;;;7.90;99.90;;;;;;5033801;28;20029;-83
2021/04/10 12:19:29;;;;;;;29.65;18.92;;;7.80;99.90;;;;;;5034299;28;20030;-81
2021/04/10 12:21:55;;;;;;;38.53;22.65;;;7.80;99.90;;;;;;5034483;28;20025;-82
2021/04/10 12:24:20;;;;;;;37.85;25.25;;;7.90;99.90;;;;;;5027569;28;20108;-82
2021/04/10 12:26:47;;;;;;;36.45;24.65;;;7.90;99.90;;;;;;5026418;28;20389;-82
2021/04/10 12:29:12;;;;;;;46.40;26.85;;;7.80;99.90;;;;;;5030314;28;20025;-81
2021/04/10 12:31:38;;;;;;;44.92;30.55;;;7.80;99.90;;;;;;5024034;28;20388;-81
2021/04/10 12:34:04;;;;;;;44.33;28.98;;;7.80;99.90;;;;;;5030155;28;20481;-81
2021/04/10 12:36:31;;;;;;;44.67;29.80;;;7.80;99.90;;;;;;5025293;28;20032;-81
2021/04/10 12:38:57;;;;;;;43.70;28.70;;;7.70;99.90;;;;;;5022337;28;20021;-81
2021/04/10 12:41:23;;;;;;;44.72;28.63;;;7.70;99.90;;;;;;5028234;28;20053;-83
2021/04/10 12:43:48;;;;;;;37.63;28.25;;;7.70;99.90;;;;;;5035999;28;20527;-83
2021/04/10 12:46:14;;;;;;;39.78;29.05;;;7.80;99.90;;;;;;5033737;28;20017;-81
2021/04/10 12:48:40;;;;;;;50.13;32.53;;;7.80;99.90;;;;;;5032616;28;20053;-82
2021/04/10 12:51:06;;;;;;;41.33;27.45;;;7.70;99.90;;;;;;5032366;28;20031;-79
2021/04/10 12:53:32;;;;;;;46.17;29.35;;;7.80;99.90;;;;;;5031254;28;20671;-80
2021/04/10 12:55:58;;;;;;;41.42;28.23;;;7.80;99.90;;;;;;5031791;28;20076;-79
2021/04/10 12:58:23;;;;;;;40.50;28.73;;;7.80;99.90;;;;;;5033415;28;20033;-80
2021/04/10 13:00:49;;;;;;;41.33;27.38;;;7.80;99.90;;;;;;5043671;28;20035;-81