Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:19;;;;;;;6.17;4.10;;;9.00;99.90;;;;;;5072635;28;20416;-69
2022/06/03 00:03:02;;;;;;;6.00;4.10;;;9.00;99.90;;;;;;5069824;28;20440;-68
2022/06/03 00:06:00;;;;;;;8.00;4.30;;;8.90;99.90;;;;;;5070961;28;20887;-68
2022/06/03 00:09:08;;;;;;;4.10;3.80;;;8.90;99.90;;;;;;5071462;28;20519;-75
2022/06/03 00:11:45;;;;;;;6.60;4.60;;;8.80;99.90;;;;;;5071873;28;20408;-75
2022/06/03 00:14:30;;;;;;;4.70;4.30;;;8.80;99.90;;;;;;5072490;28;20414;-68
2022/06/03 00:17:04;;;;;;;6.43;5.17;;;8.80;99.90;;;;;;5070457;28;20422;-69
2022/06/03 00:20:01;;;;;;;12.00;5.60;;;8.80;99.90;;;;;;5072236;28;20963;-75
2022/06/03 00:22:29;;;;;;;8.37;5.77;;;8.80;99.90;;;;;;5052119;28;21037;-69
2022/06/03 00:25:04;;;;;;;4.93;4.53;;;8.80;99.90;;;;;;5070047;28;20416;-75
2022/06/03 00:27:45;;;;;;;5.30;4.50;;;8.80;99.90;;;;;;5070428;28;20402;-68
2022/06/03 00:30:33;;;;;;;6.80;4.87;;;8.80;99.90;;;;;;5072603;28;20872;-68
2022/06/03 00:33:36;;;;;;;4.60;4.20;;;8.80;99.90;;;;;;5070962;28;20431;-75
2022/06/03 00:36:29;;;;;;;7.60;5.00;;;8.70;99.90;;;;;;5072300;28;20405;-75
2022/06/03 00:39:22;;;;;;;5.17;4.67;;;8.70;99.90;;;;;;5052300;28;20430;-68
2022/06/03 00:42:07;;;;;;;5.07;4.67;;;8.70;99.90;;;;;;5057426;28;20508;-71
2022/06/03 00:44:44;;;;;;;5.90;5.23;;;8.60;99.90;;;;;;5071959;28;20413;-69
2022/06/03 00:47:31;;;;;;;5.60;5.10;;;8.70;99.90;;;;;;5069055;28;20416;-68
2022/06/03 00:50:25;;;;;;;5.50;5.10;;;8.60;99.90;;;;;;5070916;28;20435;-75
2022/06/03 00:53:03;;;;;;;4.73;4.27;;;8.60;99.90;;;;;;5071837;28;20895;-75
2022/06/03 00:55:34;;;;;;;5.37;4.87;;;8.60;99.90;;;;;;5072510;28;20410;-75
2022/06/03 00:58:14;;;;;;;4.60;4.07;;;8.60;99.90;;;;;;5054790;28;21101;-74
2022/06/03 01:01:09;;;;;;;5.27;4.87;;;8.50;99.90;;;;;;5068879;28;20465;-69
2022/06/03 01:03:53;;;;;;;5.10;4.70;;;8.60;1.00;;;;;;5075738;28;20478;-75
2022/06/03 01:06:34;;;;;;;4.60;4.30;;;8.60;1.00;;;;;;5075321;28;20457;-69
2022/06/03 01:09:24;;;;;;;6.00;5.50;;;8.60;1.00;;;;;;5075596;28;20415;-74
2022/06/03 01:12:06;;;;;;;5.03;4.60;;;8.60;1.00;;;;;;5075306;28;20418;-75
2022/06/03 01:14:47;;;;;;;5.43;4.93;;;8.70;1.00;;;;;;5075467;28;20411;-75
2022/06/03 01:17:31;;;;;;;9.67;4.90;;;8.70;1.00;;;;;;5072596;28;20427;-75
2022/06/03 01:20:08;;;;;;;5.40;4.67;;;8.70;1.00;;;;;;5074050;28;20452;-75
2022/06/03 01:22:59;;;;;;;5.20;4.70;;;8.70;1.00;;;;;;5075070;28;20427;-75
2022/06/03 01:25:43;;;;;;;5.43;4.97;;;8.70;1.00;;;;;;5055692;28;20898;-75
2022/06/03 01:28:28;;;;;;;5.03;4.60;;;8.60;1.00;;;;;;5074160;28;20457;-69
2022/06/03 01:31:31;;;;;;;5.30;4.57;;;8.60;1.00;;;;;;5075352;28;20404;-75
2022/06/03 01:34:07;;;;;;;6.87;4.87;;;8.50;1.00;;;;;;5071313;28;20490;-75
2022/06/03 01:37:18;;;;;;;6.90;5.70;;;8.50;1.00;;;;;;5073966;28;20734;-69
2022/06/03 01:40:02;;;;;;;5.00;4.60;;;8.40;1.00;;;;;;5052760;28;20521;-69
2022/06/03 01:42:42;;;;;;;4.77;4.37;;;8.40;1.00;;;;;;5052096;28;20434;-75
2022/06/03 01:45:14;;;;;;;5.33;4.87;;;8.40;1.00;;;;;;5054381;28;20504;-74
2022/06/03 01:47:45;;;;;;;7.53;4.97;;;8.40;1.00;;;;;;5069746;28;20912;-68
2022/06/03 01:50:36;;;;;;;5.83;4.93;;;8.40;1.00;;;;;;5073014;28;20427;-75
2022/06/03 01:53:13;;;;;;;11.47;5.67;;;8.40;1.00;;;;;;5074977;28;20896;-74
2022/06/03 01:56:13;;;;;;;7.17;4.80;;;8.40;1.00;;;;;;5074519;28;20389;-75
2022/06/03 01:59:04;;;;;;;6.00;5.40;;;8.40;1.00;;;;;;5073630;28;20430;-75
2022/06/03 02:01:57;;;;;;;6.00;5.50;;;8.30;1.00;;;;;;5074398;28;20459;-74
2022/06/03 02:04:41;;;;;;;5.63;5.23;;;8.40;1.00;;;;;;5074376;28;20413;-73
2022/06/03 02:07:37;;;;;;;5.70;5.20;;;8.40;1.00;;;;;;5071802;28;20421;-69
2022/06/03 02:10:21;;;;;;;6.70;5.87;;;8.40;1.00;;;;;;5073589;28;20517;-75
2022/06/03 02:12:56;;;;;;;5.60;5.07;;;8.40;1.00;;;;;;5074443;28;20486;-68
2022/06/03 02:15:51;;;;;;;5.37;4.87;;;8.30;1.00;;;;;;5072764;28;20977;-74
2022/06/03 02:18:43;;;;;;;6.07;5.57;;;8.30;1.00;;;;;;5073397;28;20479;-75
2022/06/03 02:21:49;;;;;;;5.93;5.43;;;8.30;1.00;;;;;;5052948;28;20445;-69
2022/06/03 02:24:36;;;;;;;5.90;5.40;;;8.20;1.00;;;;;;5074024;28;20992;-75
2022/06/03 02:27:04;;;;;;;5.93;5.50;;;8.10;1.00;;;;;;5072709;28;20364;-72
2022/06/03 02:33:08;;;;;;;6.27;5.67;;;8.10;1.00;;;;;;5074083;28;20746;-68
2022/06/03 02:36:18;;;;;;;6.20;5.60;;;8.00;1.00;;;;;;5073856;28;20446;-69
2022/06/03 02:39:06;;;;;;;5.97;5.40;;;8.00;1.00;;;;;;5071764;28;20452;-75
2022/06/03 02:41:51;;;;;;;11.70;5.63;;;7.90;1.00;;;;;;5053994;28;20463;-75
2022/06/03 02:44:35;;;;;;;8.60;6.20;;;7.90;1.00;;;;;;5055325;28;20890;-71
2022/06/03 02:47:38;;;;;;;6.13;5.53;;;7.90;1.00;;;;;;5072930;28;20379;-69
2022/06/03 02:50:22;;;;;;;7.27;6.67;;;7.90;1.00;;;;;;5073275;28;20479;-69
2022/06/03 02:52:51;;;;;;;6.93;6.33;;;7.90;1.00;;;;;;5073721;28;20463;-68
2022/06/03 02:55:44;;;;;;;5.50;5.03;;;7.80;1.00;;;;;;5072229;28;20428;-68
2022/06/03 02:58:52;;;;;;;7.17;5.77;;;7.80;1.00;;;;;;5072605;28;20439;-68
2022/06/03 03:01:36;;;;;;;8.40;5.93;;;7.80;1.00;;;;;;5070113;28;20464;-74
2022/06/03 03:04:40;;;;;;;6.23;5.63;;;7.80;1.00;;;;;;5072990;28;20488;-69
2022/06/03 03:07:55;;;;;;;6.60;5.77;;;7.80;1.00;;;;;;5064396;28;20914;-70
2022/06/03 03:10:39;;;;;;;6.93;5.87;;;7.70;1.00;;;;;;4970270;28;20405;-73
2022/06/03 03:13:46;;;;;;;6.30;5.70;;;7.70;1.00;;;;;;5066706;28;20482;-69
2022/06/03 03:16:29;;;;;;;6.07;5.57;;;7.70;1.00;;;;;;5073124;28;20401;-69
2022/06/03 03:19:16;;;;;;;7.77;6.57;;;7.70;1.00;;;;;;5072212;28;20453;-68
2022/06/03 03:22:09;;;;;;;5.60;5.17;;;7.70;1.00;;;;;;5072526;28;20489;-69
2022/06/03 03:25:07;;;;;;;5.30;4.90;;;7.70;1.00;;;;;;5073115;28;20408;-69
2022/06/03 03:28:04;;;;;;;6.13;5.60;;;7.70;1.00;;;;;;5070919;28;20420;-68
2022/06/03 03:30:48;;;;;;;7.60;5.77;;;7.70;1.00;;;;;;5071985;28;20434;-75
2022/06/03 03:33:32;;;;;;;7.00;6.40;;;7.70;1.00;;;;;;5072837;28;20411;-68
2022/06/03 03:36:17;;;;;;;7.60;6.90;;;7.70;1.00;;;;;;5073084;28;20400;-69
2022/06/03 03:39:35;;;;;;;7.17;6.47;;;7.70;1.00;;;;;;5070182;28;20519;-68
2022/06/03 03:42:22;;;;;;;8.97;6.63;;;7.80;1.00;;;;;;5071048;28;20510;-75
2022/06/03 03:45:18;;;;;;;7.33;6.70;;;7.90;1.00;;;;;;5072174;28;20481;-69
2022/06/03 03:48:02;;;;;;;6.67;6.07;;;8.00;1.00;;;;;;5071801;28;20983;-73
2022/06/03 03:50:48;;;;;;;6.53;6.00;;;8.00;1.00;;;;;;5072850;28;20375;-69
2022/06/03 03:53:29;;;;;;;7.53;6.77;;;8.10;1.00;;;;;;5072541;28;20943;-69
2022/06/03 03:56:00;;;;;;;8.17;6.80;;;8.10;1.00;;;;;;5072869;28;20460;-69
2022/06/03 03:58:44;;;;;;;6.13;5.63;;;8.10;1.00;;;;;;5071253;28;20433;-74
2022/06/03 04:01:28;;;;;;;6.00;5.40;;;8.20;1.00;;;;;;5071205;28;20462;-75
2022/06/03 04:03:57;;;;;;;6.50;6.00;;;8.20;1.00;;;;;;5072539;28;20407;-69
2022/06/03 04:06:39;;;;;;;7.63;6.00;;;8.20;1.00;;;;;;5072509;28;20412;-70
2022/06/03 04:09:26;;;;;;;12.00;6.80;;;8.20;1.00;;;;;;5070009;28;20521;-74
2022/06/03 04:12:18;;;;;;;8.13;6.27;;;8.20;1.00;;;;;;5071173;28;20632;-75
2022/06/03 04:15:05;;;;;;;7.30;5.77;;;8.30;1.00;;;;;;5053236;28;20441;-75
2022/06/03 04:17:53;;;;;;;6.63;6.00;;;8.30;1.00;;;;;;5069865;28;20994;-75
2022/06/03 04:20:31;;;;;;;9.13;6.60;;;8.40;1.00;;;;;;5072487;28;20402;-69
2022/06/03 04:23:22;;;;;;;8.20;7.50;;;8.40;1.00;;;;;;5072177;28;20432;-69
2022/06/03 04:25:59;;;;;;;10.00;6.70;;;8.50;1.00;;;;;;5072553;28;20405;-75
2022/06/03 04:28:49;;;;;;;6.40;5.80;;;8.60;1.00;;;;;;5071225;28;20510;-69
2022/06/03 04:31:50;;;;;;;6.10;5.60;;;8.60;1.00;;;;;;5075342;28;20406;-68
2022/06/03 04:34:28;;;;;;;4.97;4.47;;;8.70;1.00;;;;;;5066944;28;20812;-68
2022/06/03 04:37:09;;;;;;;7.90;5.97;;;8.70;1.00;;;;;;5074990;28;20424;-69
2022/06/03 04:40:05;;;;;;;10.00;8.90;;;8.70;1.00;;;;;;5076275;28;20431;-69
2022/06/03 04:43:02;;;;;;;8.23;7.13;;;8.80;1.00;;;;;;5056095;28;20531;-75
2022/06/03 04:46:09;;;;;;;11.97;8.10;;;9.00;1.00;;;;;;5060684;28;20391;-75
2022/06/03 04:49:11;;;;;;;9.80;8.17;;;9.00;1.00;;;;;;5074888;28;20439;-68
2022/06/03 04:52:10;;;;;;;11.67;8.63;;;9.10;1.00;;;;;;5074609;28;20434;-75
2022/06/03 04:55:07;;;;;;;8.40;7.60;;;9.20;1.00;;;;;;5074998;28;20420;-75
2022/06/03 04:58:08;;;;;;;10.03;8.57;;;9.30;1.00;;;;;;5075058;28;20444;-68
2022/06/03 05:01:28;;;;;;;9.73;8.73;;;9.30;1.00;;;;;;5056929;28;20810;-69
2022/06/03 05:04:14;;;;;;;9.07;8.13;;;9.50;1.00;;;;;;5029581;28;20419;-75
2022/06/03 05:07:27;;;;;;;11.30;9.03;;;9.60;1.00;;;;;;5055506;28;20408;-75
2022/06/03 05:10:07;;;;;;;12.60;8.67;;;9.60;1.00;;;;;;5056382;28;20820;-75
2022/06/03 05:13:10;;;;;;;8.70;7.90;;;9.60;1.00;;;;;;5075074;28;20385;-75
2022/06/03 05:16:24;;;;;;;8.67;7.80;;;9.70;1.00;;;;;;5075250;28;20420;-69
2022/06/03 05:18:52;;;;;;;8.57;7.77;;;9.60;1.00;;;;;;5074204;28;20422;-69
2022/06/03 05:21:39;;;;;;;11.10;8.23;;;9.70;1.00;;;;;;5075037;28;20459;-69
2022/06/03 05:24:26;;;;;;;9.67;7.90;;;9.70;1.00;;;;;;5073684;28;20402;-76
2022/06/03 05:27:20;;;;;;;10.57;7.80;;;9.90;10.20;;;;;;5074424;28;20364;-75
2022/06/03 05:30:18;;;;;;;9.50;7.70;;;9.90;12.50;;;;;;5074567;28;20411;-70
2022/06/03 05:33:02;;;;;;;11.53;7.70;;;10.00;16.10;;;;;;5074009;28;20396;-68
2022/06/03 05:35:50;;;;;;;9.73;7.83;;;10.10;13.70;;;;;;5072510;28;20371;-75
2022/06/03 05:38:34;;;;;;;9.53;8.00;;;10.10;16.30;;;;;;5072726;28;20815;-69
2022/06/03 05:44:34;;;;;;;9.50;7.40;;;10.30;21.00;;;;;;5074834;28;20446;-70
2022/06/03 05:47:18;;;;;;;9.23;7.30;;;10.50;22.50;;;;;;5072028;28;20905;-75
2022/06/03 05:50:07;;;;;;;10.50;7.27;;;10.60;17.10;;;;;;5074818;28;20932;-75
2022/06/03 05:52:50;;;;;;;7.30;6.63;;;10.70;20.20;;;;;;5073405;28;20388;-68
2022/06/03 05:55:35;;;;;;;8.57;6.63;;;10.90;28.80;;;;;;5067985;28;20431;-69
2022/06/03 05:58:13;;;;;;;9.03;7.27;;;11.00;17.20;;;;;;5073679;28;20415;-75
2022/06/03 06:00:53;;;;;;;10.70;7.93;;;11.10;3.80;;;;;;5073299;28;20417;-68
2022/06/03 06:03:25;;;;;;;9.20;7.10;;;11.10;1.00;;;;;;5072814;28;20391;-74
2022/06/03 06:06:20;;;;;;;7.03;6.43;;;11.20;1.00;;;;;;5069617;28;20432;-66
2022/06/03 06:08:55;;;;;;;9.43;8.47;;;11.40;1.00;;;;;;5069185;28;20429;-65
2022/06/03 06:11:28;;;;;;;7.50;6.57;;;11.50;1.00;;;;;;5075197;28;20905;-66
2022/06/03 06:14:15;;;;;;;7.23;5.70;;;11.50;1.00;;;;;;5074052;28;20420;-73
2022/06/03 06:16:45;;;;;;;6.10;4.87;;;11.50;1.00;;;;;;5073459;28;20931;-66
2022/06/03 06:19:42;;;;;;;7.67;5.00;;;11.60;1.00;;;;;;5073897;28;20484;-65
2022/06/03 06:22:29;;;;;;;8.40;6.87;;;11.70;1.00;;;;;;5073427;28;20427;-67
2022/06/03 06:25:07;;;;;;;7.90;6.63;;;11.90;1.00;;;;;;5073034;28;20403;-74
2022/06/03 06:27:57;;;;;;;6.33;5.70;;;11.90;1.00;;;;;;5071769;28;20422;-67
2022/06/03 06:30:45;;;;;;;5.73;5.23;;;12.00;1.00;;;;;;5071789;28;20396;-68
2022/06/03 06:33:48;;;;;;;5.70;5.20;;;12.00;1.00;;;;;;5073732;28;20469;-67
2022/06/03 06:36:37;;;;;;;5.53;5.03;;;12.20;1.00;;;;;;5051757;28;20433;-66
2022/06/03 06:39:06;;;;;;;6.93;5.43;;;12.30;1.00;;;;;;5072820;28;20826;-69
2022/06/03 06:41:50;;;;;;;6.23;5.63;;;12.40;1.00;;;;;;5071332;28;20423;-73
2022/06/03 06:44:35;;;;;;;5.50;4.80;;;12.50;1.00;;;;;;5068522;28;20405;-73
2022/06/03 06:47:09;;;;;;;5.97;5.47;;;12.50;1.00;;;;;;5067772;28;20427;-73
2022/06/03 06:49:55;;;;;;;11.83;6.00;;;12.40;1.00;;;;;;5073519;28;20399;-74
2022/06/03 06:52:56;;;;;;;6.17;5.53;;;12.20;1.00;;;;;;5073456;28;20412;-66
2022/06/03 06:56:01;;;;;;;8.83;6.30;;;12.20;1.00;;;;;;5068725;28;20805;-74
2022/06/03 06:58:46;;;;;;;5.83;5.33;;;12.30;1.00;;;;;;5046805;28;20441;-74
2022/06/03 07:01:17;;;;;;;5.90;5.40;;;12.40;1.00;;;;;;5062582;28;20437;-72
2022/06/03 07:04:00;;;;;;;6.13;5.53;;;12.30;1.00;;;;;;5073122;28;20390;-67
2022/06/03 07:06:56;;;;;;;5.10;4.70;;;12.40;1.00;;;;;;5071580;28;20414;-66
2022/06/03 07:09:40;;;;;;;6.20;5.67;;;12.60;1.00;;;;;;5053451;28;20400;-75
2022/06/03 07:12:30;;;;;;;6.33;5.27;;;12.70;1.00;;;;;;5055096;28;20380;-66
2022/06/03 07:14:59;;;;;;;7.13;5.50;;;12.60;1.00;;;;;;5073336;28;20419;-66
2022/06/03 07:20:27;;;;;;;5.43;4.93;;;12.60;1.00;;;;;;5072819;28;20802;-73
2022/06/03 07:23:03;;;;;;;6.00;5.40;;;12.70;1.00;;;;;;5071927;28;20594;-73
2022/06/03 07:26:04;;;;;;;5.53;4.97;;;12.80;1.00;;;;;;5073279;28;20407;-73
2022/06/03 07:28:37;;;;;;;5.40;4.87;;;12.80;1.00;;;;;;5072136;28;20402;-74
2022/06/03 07:31:21;;;;;;;5.50;5.00;;;12.80;1.00;;;;;;5073150;28;20402;-74
2022/06/03 07:34:11;;;;;;;8.27;6.47;;;12.70;1.00;;;;;;5071859;28;20452;-74
2022/06/03 07:36:50;;;;;;;5.90;5.40;;;12.60;1.00;;;;;;5070544;28;20478;-66
2022/06/03 07:39:48;;;;;;;7.67;5.90;;;12.50;99.90;;;;;;5071631;28;20827;-65
2022/06/03 07:42:27;;;;;;;6.83;5.33;;;12.50;99.90;;;;;;5072734;28;20456;-73
2022/06/03 07:45:26;;;;;;;5.37;4.87;;;12.70;99.90;;;;;;5073067;28;20897;-66
2022/06/03 07:47:54;;;;;;;7.10;5.87;;;12.90;99.90;;;;;;5070819;28;20512;-66
2022/06/03 07:50:21;;;;;;;6.30;4.97;;;13.10;99.90;;;;;;5072857;28;20409;-74
2022/06/03 07:53:31;;;;;;;7.47;5.50;;;13.20;99.90;;;;;;5072670;28;20429;-74
2022/06/03 07:55:57;;;;;;;5.40;4.87;;;13.20;99.90;;;;;;5062519;28;20395;-74
2022/06/03 07:58:25;;;;;;;5.13;4.63;;;13.20;99.90;;;;;;5071773;28;20402;-66
2022/06/03 08:00:51;;;;;;;6.90;5.67;;;13.40;99.90;;;;;;5072918;28;20514;-73
2022/06/03 08:03:21;;;;;;;4.90;4.50;;;13.20;99.90;;;;;;5071590;28;20407;-72
2022/06/03 08:05:58;;;;;;;5.80;5.30;;;13.20;99.90;;;;;;5075117;28;20481;-74
2022/06/03 08:11:18;;;;;;;6.73;5.07;;;13.20;99.90;;;;;;5076489;28;20390;-69
2022/06/03 08:13:47;;;;;;;5.30;4.80;;;13.30;99.90;;;;;;5076388;28;20416;-66
2022/06/03 08:16:19;;;;;;;6.87;5.37;;;13.40;99.90;;;;;;5075367;28;20444;-72
2022/06/03 08:18:45;;;;;;;5.20;4.70;;;13.40;99.90;;;;;;5075759;28;20463;-65
2022/06/03 08:21:16;;;;;;;5.87;5.27;;;13.40;99.90;;;;;;5075238;28;20976;-65
2022/06/03 08:23:44;;;;;;;5.73;5.13;;;13.40;99.90;;;;;;5076345;28;20409;-74
2022/06/03 08:26:19;;;;;;;5.57;4.63;;;13.40;99.90;;;;;;5074365;28;20430;-66
2022/06/03 08:28:50;;;;;;;4.83;4.43;;;13.50;99.90;;;;;;5075772;28;20451;-74
2022/06/03 08:31:21;;;;;;;6.10;4.43;;;13.60;99.90;;;;;;5075852;28;20415;-74
2022/06/03 08:33:59;;;;;;;5.20;4.80;;;13.80;99.90;;;;;;5076362;28;20450;-65
2022/06/03 08:36:30;;;;;;;8.23;6.07;;;13.90;99.90;;;;;;5072382;28;20427;-66
2022/06/03 08:39:15;;;;;;;5.30;4.80;;;13.90;99.90;;;;;;5076131;28;20508;-73
2022/06/03 08:41:55;;;;;;;4.33;3.93;;;14.10;99.90;;;;;;5076073;28;20805;-74
2022/06/03 08:44:42;;;;;;;4.43;4.13;;;14.30;99.90;;;;;;5076140;28;20419;-66
2022/06/03 08:47:15;;;;;;;5.77;4.00;;;14.40;99.90;;;;;;5075052;28;20420;-69
2022/06/03 08:49:44;;;;;;;7.13;4.83;;;14.60;99.90;;;;;;5074261;28;20511;-73
2022/06/03 08:52:11;;;;;;;5.40;4.17;;;14.70;99.90;;;;;;5075069;28;20442;-66
2022/06/03 08:54:44;;;;;;;4.50;4.10;;;14.80;99.90;;;;;;5074888;28;20428;-73
2022/06/03 08:57:30;;;;;;;5.37;4.47;;;14.90;99.90;;;;;;5075025;28;20825;-72
2022/06/03 09:00:05;;;;;;;5.57;4.50;;;15.20;99.90;;;;;;5075821;28;20428;-66
2022/06/03 09:02:52;;;;;;;5.80;4.87;;;15.30;99.90;;;;;;5075742;28;20514;-65
2022/06/03 09:05:29;;;;;;;4.33;3.90;;;15.40;99.90;;;;;;5075120;28;20875;-65
2022/06/03 09:08:19;;;;;;;6.07;4.80;;;15.40;99.90;;;;;;5074819;28;20514;-73
2022/06/03 09:10:50;;;;;;;4.50;4.20;;;15.50;99.90;;;;;;5075327;28;20427;-74
2022/06/03 09:13:30;;;;;;;3.80;3.50;;;15.70;99.90;;;;;;5074387;28;20928;-74
2022/06/03 09:15:56;;;;;;;3.93;3.53;;;15.80;99.90;;;;;;5075101;28;20927;-67
2022/06/03 09:18:33;;;;;;;5.50;4.10;;;16.10;99.90;;;;;;5073823;28;20474;-66
2022/06/03 09:21:08;;;;;;;3.97;3.70;;;16.50;99.90;;;;;;5075324;28;20432;-74
2022/06/03 09:23:38;;;;;;;4.20;3.90;;;16.80;99.90;;;;;;5074877;28;21081;-72
2022/06/03 09:26:07;;;;;;;4.47;4.07;;;17.10;99.90;;;;;;5072989;28;20784;-74
2022/06/03 09:28:36;;;;;;;4.50;4.20;;;17.40;99.90;;;;;;5074382;28;20417;-66
2022/06/03 09:31:07;;;;;;;3.90;3.60;;;17.50;99.90;;;;;;5075262;28;20400;-75
2022/06/03 09:33:33;;;;;;;5.90;3.90;;;17.70;99.90;;;;;;5075352;28;20424;-69
2022/06/03 09:36:03;;;;;;;5.63;4.73;;;17.70;99.90;;;;;;5075307;28;20401;-73
2022/06/03 09:38:39;;;;;;;4.10;3.80;;;17.50;99.90;;;;;;5074216;28;20447;-66
2022/06/03 09:41:06;;;;;;;9.47;4.00;;;17.60;99.90;;;;;;5073116;28;20443;-68
2022/06/03 09:43:38;;;;;;;4.40;4.00;;;17.80;99.90;;;;;;5074795;28;20392;-69
2022/06/03 09:46:08;;;;;;;8.13;3.80;;;17.90;99.90;;;;;;5075218;28;20405;-65
2022/06/03 09:48:36;;;;;;;7.30;4.50;;;18.20;99.90;;;;;;5074033;28;20519;-66
2022/06/03 09:54:32;;;;;;;4.10;3.80;;;18.90;99.90;;;;;;5075247;28;20811;-74
2022/06/03 09:57:09;;;;;;;3.77;3.53;;;19.10;99.90;;;;;;5073511;28;20412;-74
2022/06/03 09:59:37;;;;;;;5.27;3.97;;;19.30;99.90;;;;;;5070722;28;20530;-66
2022/06/03 10:02:05;;;;;;;4.70;3.63;;;19.40;99.90;;;;;;5074153;28;20452;-73
2022/06/03 10:04:31;;;;;;;11.30;3.03;;;19.60;99.90;;;;;;5074714;28;20404;-73
2022/06/03 10:07:00;;;;;;;5.53;3.20;;;20.00;99.90;;;;;;5073459;28;20961;-74
2022/06/03 10:18:00;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;5052892;28;20888;-73
2022/06/03 10:20:26;;;;;;;2.30;2.10;;;20.90;99.90;;;;;;5064621;28;20452;-71
2022/06/03 10:22:51;;;;;;;2.37;2.03;;;21.20;99.90;;;;;;5074275;28;20597;-71
2022/06/03 10:25:17;;;;;;;2.87;2.67;;;21.40;99.90;;;;;;5073885;28;20442;-65
2022/06/03 10:27:47;;;;;;;2.60;2.40;;;21.80;99.90;;;;;;5072865;28;20174;-64
2022/06/03 10:30:29;;;;;;;2.73;2.53;;;22.00;99.90;;;;;;5071891;28;20428;-67
2022/06/03 10:32:56;;;;;;;2.67;2.47;;;22.00;99.90;;;;;;5074164;28;20418;-65
2022/06/03 10:35:27;;;;;;;3.03;2.73;;;21.60;96.30;;;;;;5073796;28;20413;-66
2022/06/03 10:37:59;;;;;;;2.27;2.10;;;21.60;96.30;;;;;;5071345;28;20478;-72
2022/06/03 10:40:27;;;;;;;2.63;2.43;;;21.90;96.50;;;;;;5073707;28;20773;-73
2022/06/03 10:42:55;;;;;;;4.30;2.50;;;22.40;96.60;;;;;;5073972;28;20841;-68
2022/06/03 10:45:30;;;;;;;2.70;1.90;;;22.80;96.80;;;;;;5072696;28;20458;-72
2022/06/03 10:47:56;;;;;;;2.50;2.30;;;23.20;96.90;;;;;;5071583;28;20448;-73
2022/06/03 10:50:34;;;;;;;2.60;2.40;;;23.40;93.00;;;;;;5073819;28;20405;-64
2022/06/03 11:01:48;;;;;;;2.50;2.30;;;23.60;77.30;;;;;;5072244;28;20486;-65
2022/06/03 11:04:25;;;;;;;7.63;2.50;;;23.90;83.90;;;;;;5073472;28;20616;-66
2022/06/03 11:06:51;;;;;;;3.60;2.87;;;24.20;82.00;;;;;;5072323;28;20522;-65
2022/06/03 11:09:17;;;;;;;3.43;2.37;;;24.40;78.40;;;;;;5073403;28;20495;-72
2022/06/03 11:11:51;;;;;;;3.00;2.50;;;24.80;80.70;;;;;;5073281;28;20755;-66
2022/06/03 11:14:41;;;;;;;6.80;2.27;;;24.90;81.40;;;;;;5073114;28;20420;-64
2022/06/03 11:17:32;;;;;;;2.53;2.13;;;25.20;66.20;;;;;;5070288;28;20436;-73
2022/06/03 11:19:59;;;;;;;2.53;2.30;;;24.50;46.90;;;;;;5071845;28;20468;-65
2022/06/03 11:22:40;;;;;;;2.00;1.90;;;24.40;48.00;;;;;;5071005;28;20476;-74
2022/06/03 11:25:21;;;;;;;2.00;1.80;;;24.50;52.10;;;;;;5073036;28;20412;-65
2022/06/03 11:28:01;;;;;;;2.57;2.17;;;24.90;55.10;;;;;;5072024;28;20448;-65
2022/06/03 11:31:06;;;;;;;2.67;1.90;;;25.60;39.30;;;;;;5073253;28;20409;-72
2022/06/03 11:33:41;;;;;;;4.23;1.30;;;26.00;37.40;;;;;;5052679;28;20424;-67
2022/06/03 11:36:27;;;;;;;1.80;1.43;;;26.20;29.50;;;;;;5061822;28;20408;-69
2022/06/03 11:38:59;;;;;;;2.40;1.47;;;26.70;17.50;;;;;;5072302;28;20431;-67
2022/06/03 11:41:32;;;;;;;2.70;1.33;;;27.10;1.70;;;;;;5072534;28;20441;-67
2022/06/03 11:44:12;;;;;;;2.67;1.50;;;27.70;6.80;;;;;;5072759;28;20408;-72
2022/06/03 11:46:46;;;;;;;1.43;1.33;;;28.00;6.30;;;;;;5071827;28;20458;-72
2022/06/03 11:49:17;;;;;;;1.57;1.23;;;28.10;1.00;;;;;;5073015;28;20416;-68
2022/06/03 11:51:45;;;;;;;1.70;1.40;;;27.90;1.00;;;;;;5072815;28;20951;-67
2022/06/03 11:54:15;;;;;;;1.80;1.50;;;28.00;1.00;;;;;;5070948;28;20432;-72
2022/06/03 11:56:42;;;;;;;2.27;2.07;;;28.20;1.00;;;;;;5072015;28;20947;-67
2022/06/03 11:59:30;;;;;;;6.33;2.33;;;28.10;1.00;;;;;;5071430;28;20468;-73
2022/06/03 12:02:08;;;;;;;2.77;1.90;;;28.30;1.00;;;;;;5072164;28;20448;-68
2022/06/03 12:04:50;;;;;;;2.37;1.70;;;28.80;1.00;;;;;;5072611;28;20844;-68
2022/06/03 12:07:28;;;;;;;2.50;1.37;;;28.80;1.00;;;;;;5071640;28;20751;-72
2022/06/03 12:10:06;;;;;;;1.70;1.33;;;28.50;1.00;;;;;;5070645;28;20440;-72
2022/06/03 12:15:25;;;;;;;2.27;2.07;;;29.10;1.00;;;;;;5072761;28;20503;-72
2022/06/03 12:17:51;;;;;;;1.90;1.40;;;29.20;1.00;;;;;;5071718;28;20484;-74
2022/06/03 12:20:55;;;;;;;1.43;1.30;;;29.80;1.00;;;;;;5072239;28;20571;-68
2022/06/03 12:23:20;;;;;;;1.90;1.80;;;30.00;1.00;;;;;;5072173;28;20189;-74
2022/06/03 12:25:50;;;;;;;2.33;2.00;;;29.30;1.00;;;;;;5071348;28;20420;-67
2022/06/03 12:28:45;;;;;;;3.57;1.70;;;29.40;1.00;;;;;;5071040;28;20186;-76
2022/06/03 12:31:22;;;;;;;3.40;2.90;;;28.90;1.00;;;;;;5051375;28;20413;-70
2022/06/03 12:33:58;;;;;;;3.40;1.97;;;28.80;1.00;;;;;;5055998;28;20566;-75
2022/06/03 12:36:49;;;;;;;2.03;1.93;;;29.10;1.00;;;;;;5072302;28;20415;-75
2022/06/03 12:39:28;;;;;;;3.30;2.83;;;29.10;1.00;;;;;;5070913;28;20444;-69
2022/06/03 12:41:57;;;;;;;3.10;2.30;;;29.00;1.00;;;;;;5072283;28;20454;-68
2022/06/03 12:44:35;;;;;;;4.83;2.43;;;28.70;1.00;;;;;;5071861;28;20486;-72
2022/06/03 12:47:27;;;;;;;4.70;2.20;;;27.80;1.00;;;;;;5071028;28;20432;-67
2022/06/03 12:50:04;;;;;;;2.00;1.90;;;27.70;1.00;;;;;;5072035;28;20435;-68
2022/06/03 12:52:29;;;;;;;5.83;2.47;;;27.70;1.00;;;;;;5073121;28;20513;-75
2022/06/03 12:55:04;;;;;;;2.57;2.37;;;27.40;1.00;;;;;;5075911;28;20775;-75
2022/06/03 12:57:49;;;;;;;4.47;2.23;;;27.20;1.00;;;;;;5074821;28;20170;-67
2022/06/03 13:00:21;;;;;;;2.33;2.20;;;26.80;1.00;;;;;;5074911;28;20511;-67
2022/06/03 13:02:54;;;;;;;3.57;2.53;;;26.50;1.00;;;;;;5075374;28;20483;-75
2022/06/03 13:05:35;;;;;;;2.10;2.00;;;26.50;1.00;;;;;;5075174;28;20399;-75
2022/06/03 13:08:02;;;;;;;2.37;2.10;;;26.70;1.00;;;;;;5074339;28;20428;-68
2022/06/03 13:10:31;;;;;;;2.90;2.30;;;26.70;1.00;;;;;;5074617;28;20396;-68
2022/06/03 13:13:20;;;;;;;2.73;2.53;;;26.80;1.00;;;;;;5075125;28;20423;-68
2022/06/03 13:15:49;;;;;;;4.63;2.40;;;26.80;1.00;;;;;;5075678;28;20393;-75
2022/06/03 13:18:34;;;;;;;2.70;1.83;;;27.70;1.00;;;;;;5074230;28;20436;-68
2022/06/03 13:21:02;;;;;;;2.47;1.93;;;28.40;1.00;;;;;;5074186;28;20456;-68
2022/06/03 13:23:38;;;;;;;6.33;3.90;;;28.80;1.00;;;;;;5075152;28;20419;-68
2022/06/03 13:26:22;;;;;;;1.80;1.70;;;28.90;1.00;;;;;;5070363;28;20425;-68
2022/06/03 13:28:52;;;;;;;4.80;1.50;;;28.60;1.00;;;;;;5073980;28;20524;-68
2022/06/03 13:31:20;;;;;;;1.77;1.67;;;28.60;1.00;;;;;;5069620;28;20463;-69
2022/06/03 13:34:10;;;;;;;1.83;1.73;;;28.30;1.00;;;;;;5072669;28;20423;-71
2022/06/03 13:36:44;;;;;;;2.37;2.23;;;27.20;1.00;;;;;;5074081;28;20395;-67
2022/06/03 13:39:28;;;;;;;3.67;2.00;;;26.80;1.00;;;;;;5072285;28;20845;-71
2022/06/03 13:45:19;;;;;;;2.70;1.80;;;26.30;1.00;;;;;;5075255;28;20396;-71
2022/06/03 13:47:45;;;;;;;3.03;2.83;;;26.00;1.00;;;;;;5061300;28;20458;-69
2022/06/03 13:50:13;;;;;;;2.50;1.80;;;26.00;1.00;;;;;;5073618;28;20421;-69
2022/06/03 13:52:51;;;;;;;2.10;1.90;;;26.00;1.00;;;;;;5074629;28;20174;-68
2022/06/03 13:55:46;;;;;;;4.30;2.03;;;26.00;1.00;;;;;;5072860;28;20458;-71
2022/06/03 13:58:22;;;;;;;1.93;1.83;;;25.80;1.00;;;;;;5063524;28;20452;-71
2022/06/03 14:00:51;;;;;;;2.37;1.63;;;25.30;1.00;;;;;;5071265;28;20435;-72
2022/06/03 14:03:38;;;;;;;1.67;1.57;;;25.00;1.00;;;;;;5072656;28;20515;-72
2022/06/03 14:06:12;;;;;;;4.13;1.80;;;24.80;1.00;;;;;;5070765;28;20450;-69
2022/06/03 14:09:03;;;;;;;3.63;1.60;;;24.90;1.00;;;;;;5071538;28;20448;-70
2022/06/03 14:11:34;;;;;;;3.23;1.70;;;25.00;1.00;;;;;;5071001;28;20440;-69
2022/06/03 14:14:37;;;;;;;5.80;1.83;;;25.10;1.00;;;;;;5074141;28;20913;-71
2022/06/03 14:17:29;;;;;;;1.70;1.60;;;24.90;1.00;;;;;;5071138;28;20431;-69
2022/06/03 14:20:26;;;;;;;1.70;1.60;;;24.60;1.00;;;;;;5043510;28;20449;-72
2022/06/03 14:22:58;;;;;;;2.00;1.90;;;24.60;1.00;;;;;;5073064;28;20991;-75
2022/06/03 14:25:58;;;;;;;1.73;1.43;;;24.70;1.00;;;;;;5074152;28;20408;-66
2022/06/03 14:28:40;;;;;;;2.27;1.50;;;24.50;1.00;;;;;;5073028;28;20424;-65
2022/06/03 14:31:20;;;;;;;1.70;1.40;;;24.40;1.00;;;;;;5069282;28;20569;-67
2022/06/03 14:33:49;;;;;;;1.50;1.37;;;24.60;1.00;;;;;;5073875;28;20928;-69
2022/06/03 14:36:19;;;;;;;2.70;1.37;;;24.70;1.00;;;;;;5073209;28;20904;-71
2022/06/03 14:38:49;;;;;;;3.50;1.53;;;24.70;1.00;;;;;;5070438;28;20447;-66
2022/06/03 14:41:24;;;;;;;1.47;1.37;;;24.70;1.00;;;;;;5072425;28;20462;-68
2022/06/03 14:43:50;;;;;;;1.50;1.40;;;24.70;1.00;;;;;;5073650;28;20558;-64
2022/06/03 14:46:21;;;;;;;3.40;1.33;;;24.50;1.00;;;;;;5068653;28;20507;-66
2022/06/03 14:48:56;;;;;;;1.50;1.40;;;24.40;1.00;;;;;;5073031;28;20892;-68