Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:08;;;;;;;;;;;13.60;95.70;;;;;;5074588;28;19909;-77
2022/05/31 00:02:34;;;;;;;;;;;13.50;97.40;;;;;;5074290;28;19908;-76
2022/05/31 00:04:59;;;;;;;;;;;13.50;97.90;;;;;;5072860;28;19908;-76
2022/05/31 00:07:25;;;;;;;;;;;13.70;96.60;;;;;;5074089;28;19909;-74
2022/05/31 00:09:51;;;;;;;;;;;13.80;96.90;;;;;;5056064;28;20009;-78
2022/05/31 00:12:16;;;;;;;;;;;13.80;97.00;;;;;;5074101;28;19912;-76
2022/05/31 00:14:42;;;;;;;;;;;13.80;98.70;;;;;;5074052;28;19908;-77
2022/05/31 00:17:08;;;;;;;;;;;13.70;98.90;;;;;;5073978;28;20381;-76
2022/05/31 00:19:34;;;;;;;;;;;13.70;98.90;;;;;;5074295;28;19908;-75
2022/05/31 00:22:05;;;;;;;;;;;13.60;99.90;;;;;;5073914;28;20003;-77
2022/05/31 00:24:30;;;;;;;;;;;13.30;99.90;;;;;;5055879;28;19923;-77
2022/05/31 00:26:56;;;;;;;;;;;13.10;99.90;;;;;;5073837;28;20002;-75
2022/05/31 00:29:22;;;;;;;;;;;13.20;99.90;;;;;;5073810;28;19948;-77
2022/05/31 00:31:48;;;;;;;;;;;13.30;99.90;;;;;;5073802;28;19999;-76
2022/05/31 00:34:14;;;;;;;;;;;13.40;99.90;;;;;;5073722;28;19912;-76
2022/05/31 00:36:42;;;;;;;;;;;13.40;99.90;;;;;;5073572;28;20284;-77
2022/05/31 00:39:08;;;;;;;;;;;13.50;99.90;;;;;;5073231;28;19908;-76
2022/05/31 00:41:34;;;;;;;;;;;13.70;99.90;;;;;;5073941;28;19931;-75
2022/05/31 00:44:02;;;;;;;;;;;13.70;99.90;;;;;;5055578;28;19908;-74
2022/05/31 00:46:48;;;;;;;;;;;13.70;99.90;;;;;;5073638;28;19916;-75
2022/05/31 00:49:17;;;;;;;;;;;13.50;99.90;;;;;;5032705;28;19912;-74
2022/05/31 00:51:46;;;;;;;;;;;13.40;99.90;;;;;;5073600;28;19950;-77
2022/05/31 00:54:13;;;;;;;;;;;13.20;99.90;;;;;;5055502;28;19981;-76
2022/05/31 00:56:39;;;;;;;;;;;13.10;99.90;;;;;;5073554;28;19908;-77
2022/05/31 00:59:15;;;;;;;;;;;13.30;99.90;;;;;;5073516;28;19908;-77
2022/05/31 01:01:42;;;;;;;;;;;13.50;99.90;;;;;;5073274;28;19919;-76
2022/05/31 01:04:09;;;;;;;;;;;13.60;99.90;;;;;;5073544;28;20319;-76
2022/05/31 01:06:35;;;;;;;;;;;13.70;99.90;;;;;;5073447;28;19947;-76
2022/05/31 01:09:01;;;;;;;;;;;13.80;99.90;;;;;;5055394;28;20365;-76
2022/05/31 01:11:28;;;;;;;;;;;13.80;99.90;;;;;;5073315;28;19908;-76
2022/05/31 01:13:55;;;;;;;;;;;13.90;99.90;;;;;;5073280;28;19920;-75
2022/05/31 01:16:21;;;;;;;;;;;13.60;99.90;;;;;;5073416;28;20011;-77
2022/05/31 01:18:46;;;;;;;;;;;13.40;99.90;;;;;;5073402;28;19947;-77
2022/05/31 01:21:12;;;;;;;;;;;13.70;99.90;;;;;;5073892;28;19908;-77
2022/05/31 01:23:46;;;;;;;;;;;13.80;99.90;;;;;;5073272;28;20425;-75
2022/05/31 01:26:30;;;;;;;;;;;13.80;99.90;;;;;;5073491;28;19912;-74
2022/05/31 01:29:03;;;;;;;;;;;13.80;99.90;;;;;;5055235;28;19913;-77
2022/05/31 01:31:34;;;;;;;;;;;13.90;99.90;;;;;;5073214;28;19908;-76
2022/05/31 01:34:12;;;;;;;;;;;13.90;99.90;;;;;;5073309;28;19919;-76
2022/05/31 01:36:40;;;;;;;;;;;14.00;99.90;;;;;;5072949;28;19920;-77
2022/05/31 01:39:11;;;;;;;;;;;14.20;99.90;;;;;;5073452;28;19954;-76
2022/05/31 01:41:54;;;;;;;;;;;14.20;99.90;;;;;;5073261;28;19915;-75
2022/05/31 01:44:21;;;;;;;;;;;14.20;99.90;;;;;;5073146;28;20373;-76
2022/05/31 01:46:49;;;;;;;;;;;14.10;99.90;;;;;;5073296;28;20270;-78
2022/05/31 01:49:15;;;;;;;;;;;14.00;99.90;;;;;;5055064;28;19915;-76
2022/05/31 01:51:41;;;;;;;;;;;13.90;99.90;;;;;;5074382;28;19909;-77
2022/05/31 01:54:08;;;;;;;;;;;14.00;99.90;;;;;;5058647;28;19912;-74
2022/05/31 01:56:35;;;;;;;;;;;14.10;99.90;;;;;;5076792;28;19951;-76
2022/05/31 01:59:03;;;;;;;;;;;14.10;99.90;;;;;;5076841;28;19909;-75
2022/05/31 02:01:30;;;;;;;;;;;14.00;99.90;;;;;;5076542;28;19909;-76
2022/05/31 02:03:56;;;;;;;;;;;13.90;99.90;;;;;;5076471;28;20004;-76
2022/05/31 02:06:23;;;;;;;;;;;13.70;99.90;;;;;;5076926;28;19940;-76
2022/05/31 02:08:48;;;;;;;;;;;13.60;99.90;;;;;;5076620;28;19916;-74
2022/05/31 02:11:14;;;;;;;;;;;13.60;99.90;;;;;;5076339;28;19912;-77
2022/05/31 02:13:39;;;;;;;;;;;13.70;99.90;;;;;;5076220;28;19959;-77
2022/05/31 02:16:05;;;;;;;;;;;13.60;99.90;;;;;;5076270;28;19908;-77
2022/05/31 02:21:15;;;;;;;;;;;13.20;99.90;;;;;;5076240;28;19915;-78
2022/05/31 02:23:40;;;;;;;;;;;13.20;99.90;;;;;;5076193;28;19913;-77
2022/05/31 02:26:06;;;;;;;;;;;13.20;99.90;;;;;;5076562;28;19948;-78
2022/05/31 02:28:31;;;;;;;;;;;13.10;99.90;;;;;;5076049;28;19908;-77
2022/05/31 02:30:57;;;;;;;;;;;13.20;99.90;;;;;;5076067;28;19916;-76
2022/05/31 02:33:22;;;;;;;;;;;13.20;99.90;;;;;;5076095;28;19955;-75
2022/05/31 02:35:48;;;;;;;;;;;13.00;99.90;;;;;;5075754;28;19913;-76
2022/05/31 02:38:15;;;;;;;;;;;12.80;99.90;;;;;;5076155;28;20365;-76
2022/05/31 02:40:40;;;;;;;;;;;12.90;99.90;;;;;;5076037;28;20391;-75
2022/05/31 02:43:07;;;;;;;;;;;12.80;99.90;;;;;;5075970;28;19909;-76
2022/05/31 02:45:33;;;;;;;;;;;12.60;99.90;;;;;;5075736;28;20316;-76
2022/05/31 02:47:59;;;;;;;;;;;12.80;99.90;;;;;;5075683;28;19916;-78
2022/05/31 02:50:25;;;;;;;;;;;12.80;99.90;;;;;;5075695;28;19908;-76
2022/05/31 02:52:50;;;;;;;;;;;12.60;99.90;;;;;;5075664;28;20265;-77
2022/05/31 02:55:16;;;;;;;;;;;12.60;99.90;;;;;;5075747;28;19908;-76
2022/05/31 02:57:42;;;;;;;;;;;12.20;99.90;;;;;;5075470;28;19935;-77
2022/05/31 03:00:08;;;;;;;;;;;12.00;99.90;;;;;;5075483;28;19909;-75
2022/05/31 03:02:35;;;;;;;;;;;11.70;99.90;;;;;;5074880;28;20277;-76
2022/05/31 03:05:01;;;;;;;;;;;11.60;99.90;;;;;;5075541;28;19916;-76
2022/05/31 03:07:26;;;;;;;;;;;11.90;99.90;;;;;;5075310;28;19998;-75
2022/05/31 03:09:52;;;;;;;;;;;11.70;99.90;;;;;;5075295;28;19958;-77
2022/05/31 03:12:19;;;;;;;;;;;11.70;99.90;;;;;;5075161;28;19920;-76
2022/05/31 03:14:56;;;;;;;;;;;11.90;99.90;;;;;;5075185;28;19951;-77
2022/05/31 03:17:40;;;;;;;;;;;11.90;99.90;;;;;;5075106;28;20057;-77
2022/05/31 03:20:10;;;;;;;;;;;12.00;99.90;;;;;;5075128;28;19912;-74
2022/05/31 03:22:39;;;;;;;;;;;12.00;99.90;;;;;;5074988;28;19908;-77
2022/05/31 03:25:07;;;;;;;;;;;11.90;99.90;;;;;;5075438;28;20088;-77
2022/05/31 03:27:33;;;;;;;;;;;11.80;99.90;;;;;;5056937;28;19915;-77
2022/05/31 03:30:00;;;;;;;;;;;11.80;99.90;;;;;;5056869;28;19908;-75
2022/05/31 03:32:27;;;;;;;;;;;12.00;99.90;;;;;;5074796;28;19975;-76
2022/05/31 03:34:52;;;;;;;;;;;11.80;99.90;;;;;;5074833;28;19908;-75
2022/05/31 03:37:18;;;;;;;;;;;11.40;99.90;;;;;;5074523;28;20014;-75
2022/05/31 03:39:44;;;;;;;;;;;11.30;99.90;;;;;;5074681;28;19908;-76
2022/05/31 03:42:10;;;;;;;;;;;11.30;99.90;;;;;;5074623;28;19962;-75
2022/05/31 03:44:35;;;;;;;;;;;11.40;99.90;;;;;;5074519;28;19914;-76
2022/05/31 03:47:02;;;;;;;;;;;11.40;99.90;;;;;;5074592;28;19913;-75
2022/05/31 03:49:28;;;;;;;;;;;11.30;99.90;;;;;;5074442;28;20387;-77
2022/05/31 03:51:54;;;;;;;;;;;11.20;99.90;;;;;;5074411;28;19999;-75
2022/05/31 03:54:19;;;;;;;;;;;11.20;99.90;;;;;;5074326;28;19913;-77
2022/05/31 03:56:45;;;;;;;;;;;11.20;99.90;;;;;;5074600;28;19969;-77
2022/05/31 03:59:10;;;;;;;;;;;11.30;99.90;;;;;;5056404;28;19927;-75
2022/05/31 04:01:36;;;;;;;;;;;11.40;99.90;;;;;;5074290;28;19909;-76
2022/05/31 04:04:03;;;;;;;;;;;11.50;99.90;;;;;;5056303;28;19909;-75
2022/05/31 04:06:30;;;;;;;;;;;11.50;99.90;;;;;;5056239;28;19909;-74
2022/05/31 04:08:55;;;;;;;;;;;11.30;99.90;;;;;;5074172;28;19915;-74
2022/05/31 04:11:21;;;;;;;;;;;10.90;99.90;;;;;;5074014;28;19912;-75
2022/05/31 04:13:46;;;;;;;;;;;11.10;99.90;;;;;;5073212;28;19956;-77
2022/05/31 04:16:13;;;;;;;;;;;10.90;99.90;;;;;;5074009;28;19916;-76
2022/05/31 04:18:39;;;;;;;;;;;11.00;99.90;;;;;;5074018;28;20367;-76
2022/05/31 04:21:07;;;;;;;;;;;10.90;99.90;;;;;;5074018;28;19915;-77
2022/05/31 04:26:16;;;;;;;;;;;10.40;99.90;;;;;;5074101;28;20034;-76
2022/05/31 04:28:42;;;;;;;;;;;10.50;99.90;;;;;;5073897;28;19951;-76
2022/05/31 04:31:08;;;;;;;;;;;10.60;99.90;;;;;;5073781;28;19931;-78
2022/05/31 04:33:33;;;;;;;;;;;10.80;99.90;;;;;;5073955;28;19916;-75
2022/05/31 04:36:00;;;;;;;;;;;10.90;99.90;;;;;;5073720;28;19959;-75
2022/05/31 04:38:26;;;;;;;;;;;11.00;99.90;;;;;;5055810;28;20006;-76
2022/05/31 04:40:52;;;;;;;;;;;11.10;99.90;;;;;;5073754;28;20392;-75
2022/05/31 04:43:17;;;;;;;;;;;11.30;99.90;;;;;;5074041;28;20296;-75
2022/05/31 04:45:43;;;;;;;;;;;11.30;99.90;;;;;;5073650;28;19915;-76
2022/05/31 04:48:08;;;;;;;;;;;11.20;99.90;;;;;;5055705;28;19908;-77
2022/05/31 04:50:34;;;;;;;;;;;11.10;99.90;;;;;;5055679;28;19916;-75
2022/05/31 04:53:00;;;;;;;;;;;10.90;99.90;;;;;;5073522;28;20006;-75
2022/05/31 04:55:28;;;;;;;;;;;10.60;99.90;;;;;;5073937;28;19941;-76
2022/05/31 04:57:53;;;;;;;;;;;10.40;99.90;;;;;;5055518;28;19955;-75
2022/05/31 05:00:19;;;;;;;;;;;10.30;99.90;;;;;;5055546;28;20323;-76
2022/05/31 05:02:45;;;;;;;;;;;10.10;99.90;;;;;;5073501;28;19991;-75
2022/05/31 05:05:11;;;;;;;;;;;10.00;99.90;;;;;;5073505;28;20057;-74
2022/05/31 05:07:36;;;;;;;;;;;10.10;99.90;;;;;;5073596;28;20357;-74
2022/05/31 05:10:04;;;;;;;;;;;10.50;99.90;;;;;;5073631;28;19954;-77
2022/05/31 05:12:29;;;;;;;;;;;10.70;99.90;;;;;;5073262;28;20416;-74
2022/05/31 05:14:55;;;;;;;;;;;10.80;99.90;;;;;;5073331;28;19912;-76
2022/05/31 05:17:22;;;;;;;;;;;10.80;99.90;;;;;;5073738;28;19935;-76
2022/05/31 05:19:48;;;;;;;;;;;11.00;99.90;;;;;;5073508;28;19909;-77
2022/05/31 05:22:13;;;;;;;;;;;11.60;99.90;;;;;;5073236;28;20399;-75
2022/05/31 05:24:39;;;;;;;;;;;11.70;99.90;;;;;;5074372;28;19954;-76
2022/05/31 05:27:04;;;;;;;;;;;12.00;99.90;;;;;;5077189;28;20372;-76
2022/05/31 05:32:14;;;;;;;;;;;12.00;99.90;;;;;;5076966;28;20051;-76
2022/05/31 05:34:40;;;;;;;;;;;12.00;99.90;;;;;;5076888;28;20397;-75
2022/05/31 05:37:05;;;;;;;;;;;12.10;99.90;;;;;;5055401;28;19921;-77
2022/05/31 05:39:31;;;;;;;;;;;12.10;99.90;;;;;;5056004;28;19966;-76
2022/05/31 05:41:57;;;;;;;;;;;12.10;99.90;;;;;;5057014;28;20012;-77
2022/05/31 05:44:24;;;;;;;;;;;12.10;99.90;;;;;;5056722;28;20348;-77
2022/05/31 05:46:50;;;;;;;;;;;12.30;99.90;;;;;;5056703;28;20365;-76
2022/05/31 05:49:15;;;;;;;;;;;12.30;99.90;;;;;;5055510;28;19958;-76
2022/05/31 05:51:41;;;;;;;;;;;12.50;99.90;;;;;;5056863;28;20387;-75
2022/05/31 05:54:08;;;;;;;;;;;12.70;99.90;;;;;;5056619;28;19913;-77
2022/05/31 05:56:34;;;;;;;;;;;12.70;99.90;;;;;;5056492;28;19995;-74
2022/05/31 05:58:59;;;;;;;;;;;12.80;99.90;;;;;;5056340;28;19955;-76
2022/05/31 06:01:45;;;;;;;;;;;12.70;99.90;;;;;;5056856;28;19909;-76
2022/05/31 06:04:10;;;;;;;;;;;12.70;99.90;;;;;;5056072;28;19988;-75
2022/05/31 06:06:37;;;;;;;;;;;12.80;99.90;;;;;;5056494;28;20381;-75
2022/05/31 06:09:05;;;;;;;;;;;13.00;99.90;;;;;;5056601;28;20365;-77
2022/05/31 06:11:41;;;;;;;;;;;13.20;99.90;;;;;;5056368;28;19916;-76
2022/05/31 06:14:09;;;;;;;;;;;13.30;99.90;;;;;;5056650;28;19935;-75
2022/05/31 06:16:35;;;;;;;;;;;13.40;99.90;;;;;;5056428;28;19944;-76
2022/05/31 06:19:03;;;;;;;;;;;13.50;99.90;;;;;;5056339;28;19927;-76
2022/05/31 06:21:29;;;;;;;;;;;13.50;99.90;;;;;;5056210;28;19916;-74
2022/05/31 06:23:55;;;;;;;;;;;13.60;99.90;;;;;;5056209;28;19909;-75
2022/05/31 06:26:21;;;;;;;;;;;13.70;99.90;;;;;;5056173;28;19936;-76
2022/05/31 06:28:47;;;;;;;;;;;13.80;99.90;;;;;;5056192;28;19972;-78
2022/05/31 06:31:12;;;;;;;;;;;13.70;99.90;;;;;;5055951;28;19920;-76
2022/05/31 06:33:38;;;;;;;;;;;13.90;99.90;;;;;;5055928;28;20399;-75
2022/05/31 06:36:05;;;;;;;;;;;14.00;99.90;;;;;;5058211;28;19923;-77
2022/05/31 06:38:31;;;;;;;;;;;14.20;99.90;;;;;;5076062;28;19912;-76
2022/05/31 06:40:57;;;;;;;;;;;14.40;99.90;;;;;;5076065;28;19909;-75
2022/05/31 06:43:23;;;;;;;;;;;14.50;99.90;;;;;;5075798;28;20254;-77
2022/05/31 06:45:49;;;;;;;;;;;14.60;99.90;;;;;;5057737;28;19909;-75
2022/05/31 06:48:14;;;;;;;;;;;14.60;99.90;;;;;;5075741;28;20383;-75
2022/05/31 06:50:40;;;;;;;;;;;14.60;99.90;;;;;;5076004;28;19995;-75
2022/05/31 06:58:34;;;;;;;;;;;15.00;99.90;;;;;;5075817;28;20392;-77
2022/05/31 07:01:03;;;;;;;;;;;15.00;99.90;;;;;;5075781;28;19908;-76
2022/05/31 07:03:29;;;;;;;;;;;15.10;99.90;;;;;;5075417;28;19909;-76
2022/05/31 07:05:56;;;;;;;;;;;15.30;99.90;;;;;;5075104;28;19908;-77
2022/05/31 07:08:21;;;;;;;;;;;15.40;99.90;;;;;;5075373;28;19944;-77
2022/05/31 07:10:47;;;;;;;;;;;15.40;99.90;;;;;;5075075;28;19952;-75
2022/05/31 07:13:12;;;;;;;;;;;15.60;99.90;;;;;;5075148;28;19912;-73
2022/05/31 07:15:39;;;;;;;;;;;15.70;99.90;;;;;;5075281;28;19940;-76
2022/05/31 07:18:05;;;;;;;;;;;15.70;99.90;;;;;;5075338;28;20003;-73
2022/05/31 07:20:31;;;;;;;;;;;15.80;99.90;;;;;;5075081;28;20291;-72
2022/05/31 07:22:57;;;;;;;;;;;16.00;99.90;;;;;;5075027;28;20004;-72
2022/05/31 07:25:23;;;;;;;;;;;16.00;99.90;;;;;;5057143;28;19913;-72
2022/05/31 07:27:50;;;;;;;;;;;16.10;99.90;;;;;;5075005;28;19908;-72
2022/05/31 07:30:16;;;;;;;;;;;16.20;99.90;;;;;;5074833;28;19909;-79
2022/05/31 07:32:43;;;;;;;;;;;16.40;99.90;;;;;;5056757;28;20024;-81
2022/05/31 07:35:08;;;;;;;;;;;17.00;99.90;;;;;;5075091;28;19962;-81
2022/05/31 07:37:35;;;;;;;;;;;19.90;93.60;;;;;;5074477;28;19920;-82
2022/05/31 07:40:01;;;;;;;;;;;22.70;84.30;;;;;;5074737;28;19908;-82
2022/05/31 07:42:26;;;;;;;;;;;24.80;72.60;;;;;;5074779;28;20050;-82
2022/05/31 07:44:53;;;;;;;;;;;26.30;66.10;;;;;;5074943;28;19908;-82
2022/05/31 07:47:18;;;;;;;;;;;27.00;62.70;;;;;;5075134;28;20007;-83
2022/05/31 07:49:44;;;;;;;;;;;27.80;57.90;;;;;;5074525;28;19947;-82
2022/05/31 07:52:11;;;;;;;;;;;27.90;57.70;;;;;;5074322;28;19908;-83
2022/05/31 07:54:36;;;;;;;;;;;28.50;56.00;;;;;;5074949;28;19912;-83
2022/05/31 07:57:05;;;;;;;;;;;28.40;55.10;;;;;;5056403;28;19908;-83
2022/05/31 07:59:34;;;;;;;;;;;28.80;53.40;;;;;;5074656;28;19909;-82
2022/05/31 08:02:00;;;;;;;;;;;28.70;53.50;;;;;;5056467;28;19908;-83
2022/05/31 08:04:26;;;;;;;;;;;28.00;52.20;;;;;;5074300;28;20368;-83
2022/05/31 08:06:51;;;;;;;;;;;28.00;53.00;;;;;;5074802;28;19939;-82
2022/05/31 08:09:17;;;;;;;;;;;27.90;52.00;;;;;;5074141;28;19909;-83
2022/05/31 08:11:43;;;;;;;;;;;27.90;53.40;;;;;;5074280;28;19908;-82
2022/05/31 08:14:09;;;;;;;;;;;28.20;53.70;;;;;;5074240;28;20010;-83
2022/05/31 08:16:35;;;;;;;;;;;28.30;53.00;;;;;;5074666;28;19908;-83
2022/05/31 08:19:01;;;;;;;;;;;28.10;53.20;;;;;;5074188;28;20341;-81
2022/05/31 08:21:30;;;;;;;;;;;27.90;53.00;;;;;;5074280;28;19909;-84
2022/05/31 08:23:57;;;;;;;;;;;27.80;53.00;;;;;;5073968;28;19909;-82
2022/05/31 08:26:22;;;;;;;;;;;27.10;52.70;;;;;;5072624;28;19908;-82
2022/05/31 08:28:48;;;;;;;;;;;26.40;51.50;;;;;;5055919;28;19915;-83
2022/05/31 08:31:16;;;;;;;;;;;26.00;51.60;;;;;;5073860;28;19946;-82
2022/05/31 08:33:42;;;;;;;;;;;25.50;51.60;;;;;;5074040;28;19916;-82
2022/05/31 08:36:08;;;;;;;;;;;25.70;52.50;;;;;;5073586;28;19923;-82
2022/05/31 08:38:34;;;;;;;;;;;26.00;50.80;;;;;;5074354;28;19915;-82
2022/05/31 08:41:18;;;;;;;;;;;26.50;50.90;;;;;;5073726;28;19908;-82
2022/05/31 08:43:46;;;;;;;;;;;27.00;50.60;;;;;;5074268;28;19908;-81
2022/05/31 08:46:18;;;;;;;;;;;26.50;48.20;;;;;;5073875;28;20295;-82
2022/05/31 08:48:51;;;;;;;;;;;26.30;49.20;;;;;;5073948;28;19969;-80
2022/05/31 08:56:57;;;;;;;;;;;26.10;50.00;;;;;;5073902;28;19915;-81
2022/05/31 08:59:35;;;;;;;;;;;26.40;49.90;;;;;;5057196;28;20337;-80
2022/05/31 09:02:03;;;;;;;;;;;26.60;49.90;;;;;;5080161;28;19916;-80
2022/05/31 09:04:38;;;;;;;;;;;27.00;49.80;;;;;;5080298;28;19908;-81
2022/05/31 09:07:07;;;;;;;;;;;26.70;51.50;;;;;;5080113;28;19914;-81
2022/05/31 09:09:38;;;;;;;;;;;26.80;50.60;;;;;;5080390;28;19915;-81
2022/05/31 09:12:09;;;;;;;;;;;27.50;49.90;;;;;;5080006;28;19915;-81
2022/05/31 09:14:46;;;;;;;;;;;28.00;49.00;;;;;;5080061;28;19912;-80
2022/05/31 09:17:16;;;;;;;;;;;28.00;48.70;;;;;;5080313;28;19912;-80
2022/05/31 09:19:44;;;;;;;;;;;27.50;47.70;;;;;;5080017;28;19912;-80
2022/05/31 09:22:10;;;;;;;;;;;26.70;48.10;;;;;;5080007;28;19916;-81
2022/05/31 09:24:41;;;;;;;;;;;27.70;49.00;;;;;;5080004;28;19915;-83
2022/05/31 09:27:07;;;;;;;;;;;27.80;47.40;;;;;;5079952;28;19908;-81
2022/05/31 09:29:52;;;;;;;;;;;26.80;49.20;;;;;;5061983;28;19995;-81
2022/05/31 09:32:18;;;;;;;;;;;28.50;48.00;;;;;;5079928;28;19908;-82
2022/05/31 09:35:04;;;;;;;;;;;30.50;46.70;;;;;;5079938;28;20003;-83
2022/05/31 09:37:33;;;;;;;;;;;31.40;45.50;;;;;;5079872;28;19927;-81
2022/05/31 09:40:04;;;;;;;;;;;31.10;44.30;;;;;;5079877;28;19916;-80
2022/05/31 09:42:34;;;;;;;;;;;30.60;42.70;;;;;;5079854;28;19916;-79
2022/05/31 09:45:05;;;;;;;;;;;31.00;42.80;;;;;;5080121;28;19917;-82
2022/05/31 09:47:33;;;;;;;;;;;28.70;43.30;;;;;;5080520;28;20260;-81
2022/05/31 09:49:58;;;;;;;;;;;26.90;44.40;;;;;;5079791;28;19909;-82
2022/05/31 09:52:37;;;;;;;;;;;25.20;46.60;;;;;;5079806;28;19917;-81
2022/05/31 09:57:55;;;;;;;;;;;24.60;48.90;;;;;;5079921;28;19962;-82
2022/05/31 10:00:21;;;;;;;;;;;24.60;48.40;;;;;;5061826;28;19909;-84
2022/05/31 10:03:04;;;;;;;;;;;24.30;48.70;;;;;;5079738;28;19915;-82
2022/05/31 10:05:30;;;;;;;;;;;24.20;49.30;;;;;;5079806;28;19908;-83
2022/05/31 10:07:57;;;;;;;;;;;23.80;50.30;;;;;;5079782;28;19962;-82
2022/05/31 10:10:27;;;;;;;;;;;23.50;51.80;;;;;;5078947;28;19908;-82
2022/05/31 10:12:53;;;;;;;;;;;23.40;51.70;;;;;;5075626;28;19913;-82
2022/05/31 10:15:34;;;;;;;;;;;23.60;51.90;;;;;;5076789;28;20012;-82
2022/05/31 10:18:01;;;;;;;;;;;23.70;52.20;;;;;;5076474;28;19908;-84
2022/05/31 10:20:27;;;;;;;;;;;24.00;51.80;;;;;;5076355;28;19909;-83
2022/05/31 10:22:52;;;;;;;;;;;24.60;51.40;;;;;;5076448;28;19909;-81
2022/05/31 10:25:21;;;;;;;;;;;26.40;51.60;;;;;;5076224;28;19913;-82
2022/05/31 10:27:47;;;;;;;;;;;28.60;49.10;;;;;;5076269;28;19947;-82
2022/05/31 10:30:18;;;;;;;;;;;29.50;47.30;;;;;;5076386;28;20407;-83
2022/05/31 10:32:46;;;;;;;;;;;30.70;45.40;;;;;;5076178;28;20007;-81
2022/05/31 10:35:14;;;;;;;;;;;29.80;45.90;;;;;;5076153;28;19913;-83
2022/05/31 10:37:57;;;;;;;;;;;30.50;46.00;;;;;;5075648;28;19920;-82
2022/05/31 10:40:46;;;;;;;;;;;30.70;44.90;;;;;;5076341;28;19995;-83
2022/05/31 10:43:22;;;;;;;;;;;31.10;43.90;;;;;;5063943;28;20383;-82
2022/05/31 10:45:47;;;;;;;;;;;31.90;43.40;;;;;;5075974;28;19915;-80
2022/05/31 10:48:13;;;;;;;;;;;33.70;41.50;;;;;;5076467;28;20366;-83
2022/05/31 10:50:41;;;;;;;;;;;33.30;41.70;;;;;;5075847;28;19916;-81
2022/05/31 10:53:14;;;;;;;;;;;34.60;40.90;;;;;;5075761;28;19959;-82
2022/05/31 10:55:47;;;;;;;;;;;33.70;40.60;;;;;;5075761;28;19936;-82
2022/05/31 10:58:32;;;;;;;;;;;32.00;41.00;;;;;;5075883;28;19908;-82
2022/05/31 11:01:21;;;;;;;;;;;30.40;43.00;;;;;;5075922;28;20007;-83
2022/05/31 11:03:55;;;;;;;;;;;29.80;43.70;;;;;;5064744;28;20376;-82
2022/05/31 11:06:38;;;;;;;;;;;32.20;42.40;;;;;;5075780;28;19913;-82
2022/05/31 11:12:21;;;;;;;;;;;29.30;43.00;;;;;;5075665;28;20380;-84
2022/05/31 11:14:56;;;;;;;;;;;31.40;42.30;;;;;;5075170;28;19912;-81
2022/05/31 11:17:40;;;;;;;;;;;33.10;41.30;;;;;;5067572;28;19947;-82
2022/05/31 11:20:06;;;;;;;;;;;33.50;40.60;;;;;;5065893;28;19954;-82
2022/05/31 11:22:50;;;;;;;;;;;34.30;39.10;;;;;;5074275;28;19916;-81
2022/05/31 11:25:28;;;;;;;;;;;34.60;38.40;;;;;;5071118;28;19916;-82
2022/05/31 11:28:12;;;;;;;;;;;34.70;39.20;;;;;;5074834;28;19944;-82
2022/05/31 11:30:41;;;;;;;;;;;34.80;39.10;;;;;;5058858;28;20015;-82
2022/05/31 11:33:17;;;;;;;;;;;33.40;39.00;;;;;;5062740;28;19920;-82
2022/05/31 11:36:01;;;;;;;;;;;32.10;39.70;;;;;;5071574;28;19909;-82
2022/05/31 11:38:32;;;;;;;;;;;31.30;41.00;;;;;;5072496;28;19919;-82
2022/05/31 11:41:06;;;;;;;;;;;30.40;41.20;;;;;;5074422;28;20009;-82
2022/05/31 11:43:46;;;;;;;;;;;29.50;42.00;;;;;;5074084;28;19948;-82
2022/05/31 11:46:21;;;;;;;;;;;29.00;43.00;;;;;;5070403;28;20293;-82
2022/05/31 11:48:52;;;;;;;;;;;29.00;43.40;;;;;;5064432;28;19952;-82
2022/05/31 11:51:27;;;;;;;;;;;29.30;43.10;;;;;;5073973;28;19916;-83
2022/05/31 11:53:59;;;;;;;;;;;29.60;43.00;;;;;;5073785;28;20010;-82
2022/05/31 11:56:28;;;;;;;;;;;30.60;42.10;;;;;;5074705;28;19909;-83
2022/05/31 11:58:53;;;;;;;;;;;30.80;41.30;;;;;;5074371;28;19999;-82
2022/05/31 12:01:40;;;;;;;;;;;30.30;41.50;;;;;;5056421;28;20069;-82
2022/05/31 12:04:20;;;;;;;;;;;29.90;42.00;;;;;;5060218;28;19993;-83
2022/05/31 12:07:13;;;;;;;;;;;29.40;42.80;;;;;;5056310;28;20373;-82
2022/05/31 12:09:39;;;;;;;;;;;29.40;42.50;;;;;;5070025;28;19908;-82
2022/05/31 12:12:10;;;;;;;;;;;29.00;42.90;;;;;;5074341;28;19916;-82
2022/05/31 12:14:38;;;;;;;;;;;29.80;41.90;;;;;;5074001;28;19967;-83
2022/05/31 12:17:06;;;;;;;;;;;29.90;41.30;;;;;;5074319;28;19916;-82
2022/05/31 12:19:31;;;;;;;;;;;30.60;41.00;;;;;;5074321;28;19955;-81
2022/05/31 12:22:13;;;;;;;;;;;30.70;40.10;;;;;;5073988;28;19948;-82
2022/05/31 12:24:41;;;;;;;;;;;30.90;40.00;;;;;;5074289;28;19908;-82
2022/05/31 12:27:13;;;;;;;;;;;33.00;40.30;;;;;;5073923;28;19908;-82
2022/05/31 12:29:43;;;;;;;;;;;34.70;38.50;;;;;;5074205;28;19917;-82
2022/05/31 12:32:20;;;;;;;;;;;34.60;37.90;;;;;;5073875;28;19948;-82
2022/05/31 12:34:46;;;;;;;;;;;34.80;37.70;;;;;;5073271;28;19912;-82
2022/05/31 12:37:13;;;;;;;;;;;34.60;37.90;;;;;;5073653;28;20393;-81
2022/05/31 12:39:40;;;;;;;;;;;34.20;37.60;;;;;;5073764;28;19958;-82
2022/05/31 12:42:32;;;;;;;;;;;34.50;37.50;;;;;;5073739;28;19931;-82
2022/05/31 12:45:16;;;;;;;;;;;35.20;37.30;;;;;;5074047;28;19999;-81
2022/05/31 12:47:41;;;;;;;;;;;36.10;36.30;;;;;;5073729;28;20384;-81
2022/05/31 12:50:09;;;;;;;;;;;35.50;36.30;;;;;;5073732;28;19915;-81
2022/05/31 12:53:17;;;;;;;;;;;35.80;35.40;;;;;;5073614;28;19943;-82
2022/05/31 12:55:42;;;;;;;;;;;36.20;35.50;;;;;;5074175;28;20001;-82
2022/05/31 12:58:26;;;;;;;;;;;36.30;34.80;;;;;;5073567;28;19947;-82
2022/05/31 13:00:57;;;;;;;;;;;34.70;35.60;;;;;;5074176;28;20373;-82
2022/05/31 13:03:36;;;;;;;;;;;32.70;36.80;;;;;;5073740;28;20323;-82
2022/05/31 13:06:04;;;;;;;;;;;31.60;37.90;;;;;;5073762;28;19995;-82
2022/05/31 13:08:59;;;;;;;;;;;30.70;38.30;;;;;;5073576;28;19908;-82
2022/05/31 13:19:53;;;;;;;;;;;32.20;37.00;;;;;;5073783;28;19954;-81
2022/05/31 13:22:19;;;;;;;;;;;32.80;36.80;;;;;;5074011;28;19916;-81
2022/05/31 13:24:51;;;;;;;;;;;33.60;35.50;;;;;;5073421;28;20300;-81
2022/05/31 13:27:22;;;;;;;;;;;35.30;35.60;;;;;;5073279;28;19909;-82
2022/05/31 13:30:01;;;;;;;;;;;34.30;35.00;;;;;;5073546;28;19916;-82
2022/05/31 13:32:31;;;;;;;;;;;33.20;35.20;;;;;;5073264;28;19951;-82
2022/05/31 13:34:56;;;;;;;;;;;31.30;36.60;;;;;;5073422;28;19969;-81
2022/05/31 13:37:22;;;;;;;;;;;30.70;36.60;;;;;;5073028;28;20007;-82
2022/05/31 13:39:49;;;;;;;;;;;31.80;37.80;;;;;;5073495;28;19909;-81
2022/05/31 13:42:16;;;;;;;;;;;34.00;36.60;;;;;;5073145;28;19908;-81
2022/05/31 13:44:42;;;;;;;;;;;35.10;36.60;;;;;;5073075;28;19920;-83
2022/05/31 13:47:08;;;;;;;;;;;36.40;35.50;;;;;;5076772;28;19908;-81
2022/05/31 13:49:37;;;;;;;;;;;36.70;34.60;;;;;;5076857;28;19932;-82
2022/05/31 13:52:04;;;;;;;;;;;35.00;34.00;;;;;;5077097;28;19912;-81
2022/05/31 13:54:41;;;;;;;;;;;33.20;35.30;;;;;;5076825;28;20007;-81
2022/05/31 13:57:06;;;;;;;;;;;32.60;36.30;;;;;;5076913;28;20302;-82
2022/05/31 13:59:32;;;;;;;;;;;33.70;36.30;;;;;;5076991;28;19919;-82
2022/05/31 14:01:58;;;;;;;;;;;34.30;35.10;;;;;;5077025;28;19909;-82
2022/05/31 14:04:28;;;;;;;;;;;33.30;35.40;;;;;;5058662;28;19909;-82
2022/05/31 14:06:55;;;;;;;;;;;33.20;36.40;;;;;;5076830;28;19991;-82
2022/05/31 14:09:23;;;;;;;;;;;34.90;34.40;;;;;;5076622;28;20288;-81
2022/05/31 14:11:53;;;;;;;;;;;36.50;34.80;;;;;;5076755;28;19915;-82
2022/05/31 14:14:19;;;;;;;;;;;35.40;34.30;;;;;;5076588;28;20385;-82
2022/05/31 14:16:44;;;;;;;;;;;33.30;35.40;;;;;;5076680;28;19908;-82
2022/05/31 14:19:16;;;;;;;;;;;33.80;36.40;;;;;;5076302;28;19916;-82
2022/05/31 14:21:42;;;;;;;;;;;34.90;34.40;;;;;;5058307;28;19908;-83
2022/05/31 14:24:11;;;;;;;;;;;34.90;33.60;;;;;;5076216;28;19995;-82
2022/05/31 14:26:38;;;;;;;;;;;32.90;34.50;;;;;;5076209;28;19909;-82
2022/05/31 14:29:14;;;;;;;;;;;31.50;36.00;;;;;;5076691;28;19917;-82
2022/05/31 14:31:58;;;;;;;;;;;30.70;38.80;;;;;;5076088;28;19915;-82
2022/05/31 14:34:29;;;;;;;;;;;30.90;39.80;;;;;;5076390;28;19920;-82
2022/05/31 14:36:56;;;;;;;;;;;34.20;38.70;;;;;;5075832;28;20000;-82
2022/05/31 14:39:23;;;;;;;;;;;34.00;36.00;;;;;;5075984;28;19912;-81
2022/05/31 14:41:54;;;;;;;;;;;34.90;36.50;;;;;;5076330;28;19908;-82
2022/05/31 14:44:38;;;;;;;;;;;34.80;36.70;;;;;;5076486;28;19912;-82
2022/05/31 14:47:24;;;;;;;;;;;35.80;36.60;;;;;;5075881;28;19974;-83
2022/05/31 14:50:04;;;;;;;;;;;37.40;36.60;;;;;;5075577;28;19909;-82
2022/05/31 14:52:43;;;;;;;;;;;38.10;35.50;;;;;;5075929;28;20357;-81
2022/05/31 14:55:09;;;;;;;;;;;38.80;34.50;;;;;;5075624;28;19913;-82
2022/05/31 15:00:19;;;;;;;;;;;39.50;34.40;;;;;;5075605;28;20300;-82
2022/05/31 15:02:46;;;;;;;;;;;40.50;34.30;;;;;;5075527;28;19909;-82