Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:34;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5030668;28;20263;-68
2022/09/05 00:05:40;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5031016;28;20201;-66
2022/09/05 00:08:58;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5031364;28;20276;-68
2022/09/05 00:11:51;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5030520;28;20236;-72
2022/09/05 00:14:54;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5030285;28;20225;-69
2022/09/05 00:18:28;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5030771;28;20284;-71
2022/09/05 00:21:49;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5031001;28;20365;-71
2022/09/05 00:25:14;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5030721;28;20291;-71
2022/09/05 00:28:26;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5031237;28;20202;-69
2022/09/05 00:31:29;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5029916;28;20268;-70
2022/09/05 00:34:58;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5030515;28;20230;-69
2022/09/05 00:37:48;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5030780;28;20202;-70
2022/09/05 00:40:42;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5029282;28;20198;-71
2022/09/05 00:43:33;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5029806;28;20210;-70
2022/09/05 00:46:25;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5030449;28;20202;-68
2022/09/05 00:49:21;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5029448;28;20230;-70
2022/09/05 00:52:14;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5029616;28;20589;-71
2022/09/05 00:55:16;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5030286;28;20279;-70
2022/09/05 00:58:25;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5033986;28;20564;-70
2022/09/05 01:01:31;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5034400;28;20225;-71
2022/09/05 01:04:32;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5034386;28;20290;-67
2022/09/05 01:07:32;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5034435;28;20234;-71
2022/09/05 01:10:33;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5033215;28;20202;-70
2022/09/05 01:13:34;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5035734;28;20211;-72
2022/09/05 01:16:28;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5034639;28;20201;-71
2022/09/05 01:19:25;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5034987;28;20264;-70
2022/09/05 01:22:28;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5034820;28;20225;-65
2022/09/05 01:25:28;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5037424;28;20264;-68
2022/09/05 01:28:23;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5044282;28;20202;-71
2022/09/05 01:31:40;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5035880;28;20703;-66
2022/09/05 01:34:45;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5035472;28;20478;-69
2022/09/05 01:37:43;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5036248;28;20224;-67
2022/09/05 01:40:42;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5036358;28;20256;-71
2022/09/05 01:44:05;;;;;;;0.95;0.95;;;17.20;99.90;;;;;;5035691;28;20336;-71
2022/09/05 01:47:01;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5034905;28;20206;-68
2022/09/05 01:49:57;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5034268;28;20600;-68
2022/09/05 01:53:08;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5035808;28;20218;-68
2022/09/05 01:56:10;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5033921;28;20289;-69
2022/09/05 01:59:19;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5035194;28;20201;-68
2022/09/05 02:02:21;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5034483;28;20226;-70
2022/09/05 02:05:33;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5035452;28;20588;-70
2022/09/05 02:09:09;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5035350;28;20737;-70
2022/09/05 02:12:01;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5035520;28;20765;-70
2022/09/05 02:14:59;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5034992;28;20670;-69
2022/09/05 02:17:53;;;;;;;0.47;0.47;;;16.70;99.90;;;;;;5035225;28;20194;-71
2022/09/05 02:20:49;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5035254;28;20209;-66
2022/09/05 02:23:42;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5035489;28;20210;-68
2022/09/05 02:26:39;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5034803;28;20198;-66
2022/09/05 02:29:34;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5034334;28;20202;-65
2022/09/05 02:32:29;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5035645;28;20229;-68
2022/09/05 02:35:23;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5035036;28;20221;-69
2022/09/05 02:38:19;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5035909;28;20248;-67
2022/09/05 02:41:40;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5035606;28;20303;-66
2022/09/05 02:44:58;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5035554;28;20659;-64
2022/09/05 02:48:18;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5036024;28;20277;-66
2022/09/05 02:51:14;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5035473;28;20222;-65
2022/09/05 02:54:27;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5035573;28;20281;-66
2022/09/05 02:57:46;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;5035082;28;20301;-65
2022/09/05 03:01:00;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5034960;28;20297;-65
2022/09/05 03:03:57;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5035280;28;20257;-70
2022/09/05 03:06:57;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5035620;28;20864;-65
2022/09/05 03:10:05;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5033530;28;20202;-69
2022/09/05 03:13:32;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5033731;28;20241;-64
2022/09/05 03:16:56;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5034722;28;20232;-64
2022/09/05 03:20:23;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5034258;28;20213;-65
2022/09/05 03:23:50;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5033300;28;20205;-65
2022/09/05 03:26:55;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5033451;28;20202;-64
2022/09/05 03:30:04;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5034185;28;20201;-64
2022/09/05 03:33:31;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5034958;28;20288;-65
2022/09/05 03:36:47;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5033927;28;20217;-64
2022/09/05 03:39:58;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5034690;28;20300;-64
2022/09/05 03:43:31;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5034999;28;20596;-65
2022/09/05 03:46:37;;;;;;;1.37;1.37;;;14.80;99.90;;;;;;5032718;28;20752;-65
2022/09/05 03:49:44;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5034760;28;20453;-64
2022/09/05 03:53:24;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5035100;28;20351;-65
2022/09/05 03:56:55;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5032786;28;20198;-65
2022/09/05 04:00:08;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5034505;28;20421;-65
2022/09/05 04:03:10;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5033308;28;20209;-65
2022/09/05 04:06:21;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5034190;28;20206;-65
2022/09/05 04:09:39;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5034200;28;20314;-65
2022/09/05 04:12:47;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5033911;28;20304;-66
2022/09/05 04:15:40;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5033979;28;20190;-66
2022/09/05 04:18:36;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5033621;28;20216;-65
2022/09/05 04:21:28;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5033044;28;20257;-65
2022/09/05 04:24:27;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5034245;28;20260;-66
2022/09/05 04:27:37;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5033400;28;20228;-66
2022/09/05 04:30:37;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5034074;28;20198;-66
2022/09/05 04:33:32;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5038358;28;20968;-65
2022/09/05 04:36:28;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5038030;28;20449;-66
2022/09/05 04:39:27;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5036649;28;20201;-65
2022/09/05 04:42:21;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5038057;28;20295;-66
2022/09/05 04:45:15;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5038643;28;20491;-65
2022/09/05 04:48:14;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5037739;28;20435;-67
2022/09/05 04:51:09;;;;;;;1.20;1.13;;;14.60;99.90;;;;;;5038130;28;20233;-67
2022/09/05 04:54:21;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5036777;28;20198;-65
2022/09/05 04:57:23;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5036095;28;20209;-65
2022/09/05 05:00:21;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5037705;28;20420;-66
2022/09/05 05:03:31;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5036108;28;20284;-66
2022/09/05 05:06:48;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5037863;28;20197;-65
2022/09/05 05:09:43;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5036522;28;20213;-66
2022/09/05 05:12:47;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5037683;28;20236;-65
2022/09/05 05:16:00;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5036932;28;20209;-67
2022/09/05 05:19:16;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5037580;28;20202;-66
2022/09/05 05:22:14;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5037115;28;20229;-71
2022/09/05 05:25:03;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5036700;28;20214;-66
2022/09/05 05:28:09;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5036149;28;20194;-66
2022/09/05 05:31:16;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5036212;28;20741;-66
2022/09/05 05:34:14;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5038121;28;20934;-66
2022/09/05 05:37:18;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5034753;28;20205;-65
2022/09/05 05:40:10;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5036602;28;20225;-64
2022/09/05 05:43:14;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5034829;28;20579;-67
2022/09/05 05:46:02;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5035924;28;20221;-65
2022/09/05 05:49:08;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5048873;28;20205;-66
2022/09/05 05:52:23;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5041240;28;20225;-65
2022/09/05 05:55:35;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5039283;28;20201;-67
2022/09/05 05:59:09;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5040805;28;20225;-67
2022/09/05 06:02:33;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5043721;28;20237;-66
2022/09/05 06:05:44;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5040215;28;20675;-69
2022/09/05 06:09:07;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5045270;28;20197;-67
2022/09/05 06:13:06;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5043587;28;20648;-69
2022/09/05 06:16:43;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5041323;28;20217;-67
2022/09/05 06:20:01;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5039191;28;20703;-68
2022/09/05 06:23:46;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5038768;28;20212;-69
2022/09/05 06:26:50;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5040300;28;20654;-68
2022/09/05 06:29:54;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5034329;28;20297;-69
2022/09/05 06:33:03;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5033090;28;20280;-69
2022/09/05 06:36:05;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5032530;28;20689;-70
2022/09/05 06:39:05;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5032213;28;20276;-68
2022/09/05 06:42:11;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5032260;28;20301;-68
2022/09/05 06:45:34;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5032653;28;20214;-71
2022/09/05 06:48:26;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5032721;28;20259;-68
2022/09/05 06:51:51;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5031389;28;20380;-67
2022/09/05 06:55:46;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5033546;28;20686;-68
2022/09/05 06:59:26;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5033595;28;20585;-70
2022/09/05 07:02:21;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4997352;28;20706;-71
2022/09/05 07:05:38;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5033364;28;20353;-72
2022/09/05 07:08:46;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5033349;28;20206;-70
2022/09/05 07:11:43;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5032477;28;20236;-69
2022/09/05 07:14:41;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5031139;28;20233;-68
2022/09/05 07:17:41;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5033169;28;20198;-68
2022/09/05 07:20:53;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5032677;28;20206;-68
2022/09/05 07:24:04;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5031859;28;20340;-68
2022/09/05 07:27:00;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5030871;28;20221;-71
2022/09/05 07:29:48;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5031152;28;20213;-67
2022/09/05 07:32:51;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5032277;28;20225;-67
2022/09/05 07:35:40;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5031427;28;20206;-69
2022/09/05 07:38:31;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5035497;28;20325;-68
2022/09/05 07:41:42;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5034469;28;20362;-68
2022/09/05 07:44:35;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5034929;28;20678;-70
2022/09/05 07:47:28;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5030990;28;20260;-71
2022/09/05 07:50:17;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5033987;28;20288;-69
2022/09/05 07:53:27;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5030995;28;20202;-69
2022/09/05 07:56:42;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5047995;28;20215;-68
2022/09/05 07:59:55;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5051083;28;20207;-69
2022/09/05 08:02:43;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5048665;28;20304;-66
2022/09/05 08:05:41;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5031405;28;20248;-68
2022/09/05 08:08:33;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5030885;28;20698;-68
2022/09/05 08:11:25;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5032018;28;20225;-68
2022/09/05 08:14:27;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5041581;28;20300;-69
2022/09/05 08:17:39;;;;;;;1.17;1.17;;;19.30;99.90;;;;;;5037873;28;20200;-68
2022/09/05 08:20:38;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5029265;28;20194;-68
2022/09/05 08:23:44;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5036899;28;20194;-69
2022/09/05 08:26:38;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5031659;28;20224;-69
2022/09/05 08:29:31;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5028860;28;20617;-67
2022/09/05 08:32:29;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5030842;28;20218;-67
2022/09/05 08:35:26;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;5031999;28;20272;-69
2022/09/05 08:38:16;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5038372;28;20190;-67
2022/09/05 08:41:10;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;5029281;28;20279;-70
2022/09/05 08:44:06;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5045120;28;20288;-70
2022/09/05 08:47:25;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5050454;28;20251;-71
2022/09/05 08:50:28;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5045904;28;20225;-68
2022/09/05 08:53:28;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5029322;28;20279;-68
2022/09/05 08:56:39;;;;;;;1.50;1.30;;;20.40;99.90;;;;;;5035395;28;20594;-68
2022/09/05 08:59:50;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5035200;28;20194;-70
2022/09/05 09:03:12;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5038102;28;20277;-68
2022/09/05 09:06:15;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5036272;28;20206;-71
2022/09/05 09:09:15;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5029357;28;20202;-68
2022/09/05 09:12:13;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5028986;28;20237;-69
2022/09/05 09:15:10;;;;;;;0.98;0.98;;;20.70;99.90;;;;;;5030098;28;20202;-70
2022/09/05 09:17:59;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5042094;28;20562;-68
2022/09/05 09:20:58;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5053916;28;20731;-67
2022/09/05 09:23:51;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5034924;28;20198;-70
2022/09/05 09:26:49;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5033703;28;20325;-68
2022/09/05 09:29:40;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5043908;28;20213;-69
2022/09/05 09:32:28;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5034157;28;20272;-69
2022/09/05 09:35:22;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5034062;28;20210;-68
2022/09/05 09:38:28;;;;;;;2.25;2.05;;;21.20;99.90;;;;;;5039288;28;20270;-69
2022/09/05 09:41:51;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5037094;28;20334;-68
2022/09/05 09:45:15;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5016048;28;20209;-70
2022/09/05 09:48:47;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5034636;28;20206;-70
2022/09/05 09:52:03;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5038493;28;20244;-69
2022/09/05 09:55:37;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5034363;28;20488;-69
2022/09/05 09:58:46;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5038701;28;20189;-68
2022/09/05 10:01:43;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5033577;28;20634;-67
2022/09/05 10:04:52;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5042423;28;20209;-67
2022/09/05 10:08:15;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5036825;28;20297;-66
2022/09/05 10:11:38;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5033255;28;20706;-65
2022/09/05 10:14:58;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5033871;28;20206;-67
2022/09/05 10:18:43;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5034826;28;20287;-68
2022/09/05 10:21:59;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5032092;28;20293;-67
2022/09/05 10:25:23;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5049340;28;20808;-66
2022/09/05 10:28:26;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5034408;28;20223;-65
2022/09/05 10:31:18;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5033294;28;20222;-65
2022/09/05 10:34:30;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5035232;28;20255;-66
2022/09/05 10:37:42;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5034949;28;20295;-65
2022/09/05 10:40:35;;;;;;;0.68;0.68;;;22.50;99.90;;;;;;5035557;28;20214;-66
2022/09/05 10:43:49;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5035383;28;20260;-65
2022/09/05 10:46:51;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5034526;28;20205;-65
2022/09/05 10:49:45;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5036563;28;20193;-64
2022/09/05 10:52:36;;;;;;;0.82;0.82;;;22.80;99.90;;;;;;5032375;28;20218;-65
2022/09/05 10:55:29;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5034119;28;21265;-65
2022/09/05 10:58:33;;;;;;;0.40;0.40;;;22.90;99.70;;;;;;5034206;28;20226;-64
2022/09/05 11:01:49;;;;;;;0.50;0.50;;;23.10;99.00;;;;;;5033504;28;20222;-64
2022/09/05 11:05:06;;;;;;;0.40;0.40;;;23.20;99.00;;;;;;5034203;28;20226;-69
2022/09/05 11:08:05;;;;;;;0.40;0.40;;;23.20;99.30;;;;;;5033839;28;20284;-66
2022/09/05 11:11:03;;;;;;;0.40;0.40;;;23.30;99.10;;;;;;5033359;28;20234;-66
2022/09/05 11:13:55;;;;;;;0.40;0.40;;;23.40;99.00;;;;;;5032821;28;20324;-67
2022/09/05 11:16:51;;;;;;;0.40;0.40;;;23.50;98.80;;;;;;5033684;28;20229;-66
2022/09/05 11:19:43;;;;;;;0.40;0.40;;;23.60;98.40;;;;;;5034736;28;20201;-66
2022/09/05 11:22:37;;;;;;;0.40;0.40;;;23.80;98.30;;;;;;5033085;28;20232;-66
2022/09/05 11:25:28;;;;;;;0.40;0.40;;;23.90;98.00;;;;;;5035593;28;20197;-66
2022/09/05 11:28:36;;;;;;;0.40;0.40;;;24.00;97.60;;;;;;5031864;28;20213;-66
2022/09/05 11:31:56;;;;;;;0.40;0.40;;;24.10;97.20;;;;;;5034506;28;20360;-66
2022/09/05 11:35:17;;;;;;;0.40;0.40;;;24.10;97.10;;;;;;5034659;28;20292;-66
2022/09/05 11:38:45;;;;;;;0.40;0.40;;;24.20;97.60;;;;;;5034956;28;20594;-66
2022/09/05 11:42:23;;;;;;;0.40;0.40;;;24.30;97.30;;;;;;5034522;28;20311;-66
2022/09/05 11:45:29;;;;;;;0.40;0.40;;;24.40;96.60;;;;;;5034360;28;20884;-66
2022/09/05 11:48:50;;;;;;;0.52;0.52;;;24.50;96.30;;;;;;5035053;28;20217;-66
2022/09/05 11:52:22;;;;;;;0.40;0.40;;;24.60;96.20;;;;;;5022306;28;20228;-66
2022/09/05 11:55:28;;;;;;;1.08;1.08;;;24.60;96.60;;;;;;5026840;28;20209;-66
2022/09/05 11:58:42;;;;;;;0.45;0.45;;;24.70;95.70;;;;;;5032716;28;20204;-66
2022/09/05 12:01:43;;;;;;;0.40;0.40;;;24.80;95.80;;;;;;5033438;28;20236;-66
2022/09/05 12:04:47;;;;;;;0.40;0.40;;;25.00;95.80;;;;;;5034324;28;20208;-65
2022/09/05 12:08:05;;;;;;;0.40;0.40;;;25.00;95.50;;;;;;5034070;28;20300;-64
2022/09/05 12:11:04;;;;;;;0.40;0.40;;;25.10;95.10;;;;;;5033290;28;20225;-66
2022/09/05 12:14:00;;;;;;;0.40;0.40;;;25.00;95.00;;;;;;5032676;28;20492;-66
2022/09/05 12:17:22;;;;;;;0.40;0.40;;;25.20;95.20;;;;;;5035123;28;20283;-65
2022/09/05 12:20:26;;;;;;;0.88;0.88;;;25.20;95.20;;;;;;5033480;28;20198;-66
2022/09/05 12:23:31;;;;;;;0.40;0.40;;;25.20;94.90;;;;;;5033965;28;20268;-66
2022/09/05 12:26:46;;;;;;;0.40;0.40;;;25.30;94.60;;;;;;5033816;28;20575;-66
2022/09/05 12:29:57;;;;;;;0.40;0.40;;;25.40;94.00;;;;;;5033906;28;20352;-65
2022/09/05 12:32:50;;;;;;;0.40;0.40;;;25.60;93.80;;;;;;5032620;28;20828;-66
2022/09/05 12:36:06;;;;;;;0.40;0.40;;;25.80;93.90;;;;;;5032503;28;20292;-66
2022/09/05 12:39:25;;;;;;;0.40;0.40;;;25.90;93.40;;;;;;5032447;28;20572;-65
2022/09/05 12:42:41;;;;;;;0.40;0.40;;;26.10;93.40;;;;;;5031324;28;20222;-65
2022/09/05 12:45:50;;;;;;;0.50;0.50;;;26.00;93.20;;;;;;5032475;28;20205;-66
2022/09/05 12:48:53;;;;;;;0.40;0.40;;;25.80;93.40;;;;;;5031441;28;20590;-65
2022/09/05 12:51:53;;;;;;;0.70;0.70;;;25.90;93.50;;;;;;5034446;28;20253;-66
2022/09/05 12:54:48;;;;;;;0.40;0.40;;;25.90;93.40;;;;;;5037602;28;20386;-65
2022/09/05 12:57:42;;;;;;;0.40;0.40;;;26.10;93.10;;;;;;5034796;28;20221;-67
2022/09/05 13:00:58;;;;;;;0.50;0.50;;;27.40;94.00;;;;;;5034623;28;20285;-65
2022/09/05 13:04:17;;;;;;;0.40;0.40;;;27.60;91.70;;;;;;5035523;28;20692;-65
2022/09/05 13:07:12;;;;;;;0.50;0.50;;;28.50;90.20;;;;;;5052335;28;20239;-65
2022/09/05 13:10:11;;;;;;;2.08;1.95;;;28.90;88.00;;;;;;5051045;28;20279;-65
2022/09/05 13:13:27;;;;;;;0.40;0.40;;;29.70;86.60;;;;;;5053522;28;20206;-65
2022/09/05 13:16:38;;;;;;;0.40;0.40;;;31.20;82.40;;;;;;5054101;28;20205;-65
2022/09/05 13:19:36;;;;;;;0.40;0.40;;;32.70;77.20;;;;;;5053082;28;20684;-66
2022/09/05 13:22:26;;;;;;;0.40;0.40;;;33.70;72.70;;;;;;5052419;28;20221;-65
2022/09/05 13:25:18;;;;;;;0.40;0.40;;;34.30;69.70;;;;;;5054329;28;20233;-66
2022/09/05 13:28:10;;;;;;;0.47;0.47;;;35.50;66.60;;;;;;5053063;28;20275;-66
2022/09/05 13:31:06;;;;;;;0.40;0.40;;;36.40;62.60;;;;;;5052128;28;20225;-66
2022/09/05 13:34:21;;;;;;;0.40;0.40;;;36.60;60.40;;;;;;5054120;28;20339;-66
2022/09/05 13:37:33;;;;;;;1.50;1.40;;;37.20;58.00;;;;;;5052937;28;20639;-66
2022/09/05 13:40:45;;;;;;;0.40;0.40;;;37.60;56.50;;;;;;5052035;28;20280;-65
2022/09/05 13:43:36;;;;;;;0.50;0.50;;;37.90;55.60;;;;;;5034079;28;20222;-65
2022/09/05 13:46:48;;;;;;;0.40;0.40;;;38.00;55.10;;;;;;5031905;28;20666;-65
2022/09/05 13:49:42;;;;;;;0.50;0.50;;;38.40;54.30;;;;;;5033661;28;20228;-65
2022/09/05 13:52:36;;;;;;;0.68;0.60;;;38.30;53.40;;;;;;5033844;28;20697;-65
2022/09/05 13:55:42;;;;;;;0.40;0.40;;;38.10;53.40;;;;;;5032275;28;20248;-65
2022/09/05 13:58:38;;;;;;;0.60;0.60;;;38.50;52.20;;;;;;5034254;28;20205;-65
2022/09/05 14:01:54;;;;;;;0.65;0.65;;;39.10;51.80;;;;;;5031658;28;20226;-65
2022/09/05 14:05:18;;;;;;;0.40;0.40;;;39.30;51.00;;;;;;5042429;28;20201;-66
2022/09/05 14:08:35;;;;;;;0.40;0.40;;;39.50;51.20;;;;;;5036821;28;20591;-65
2022/09/05 14:11:55;;;;;;;0.40;0.40;;;39.80;49.60;;;;;;5042438;28;20583;-65
2022/09/05 14:14:49;;;;;;;2.35;2.25;;;40.00;49.30;;;;;;5040576;28;20252;-65
2022/09/05 14:18:06;;;;;;;35.47;5.80;;;40.00;48.80;;;;;;5038297;28;20213;-65
2022/09/05 14:21:17;;;;;;;0.40;0.40;;;39.50;49.20;;;;;;5051031;28;20304;-65
2022/09/05 14:24:13;;;;;;;0.40;0.40;;;38.10;49.90;;;;;;5051057;28;20689;-65
2022/09/05 14:27:13;;;;;;;0.70;0.70;;;36.20;51.90;;;;;;5051108;28;20674;-65
2022/09/05 14:30:02;;;;;;;1.45;1.40;;;35.30;53.60;;;;;;5033486;28;20234;-66
2022/09/05 14:33:39;;;;;;;0.40;0.40;;;34.60;54.60;;;;;;5033288;28;20220;-66
2022/09/05 14:36:57;;;;;;;1.73;1.67;;;35.00;54.40;;;;;;5032153;28;20697;-66
2022/09/05 14:40:35;;;;;;;0.40;0.40;;;34.70;54.50;;;;;;5031982;28;20269;-66
2022/09/05 14:44:00;;;;;;;0.55;0.55;;;34.50;55.30;;;;;;5035990;28;20587;-66
2022/09/05 14:47:19;;;;;;;0.60;0.60;;;34.20;55.40;;;;;;5036996;28;20205;-65
2022/09/05 14:50:35;;;;;;;0.40;0.40;;;33.20;56.90;;;;;;5032529;28;20721;-66
2022/09/05 14:53:26;;;;;;;0.40;0.40;;;32.00;57.80;;;;;;5049384;28;20552;-66
2022/09/05 14:56:40;;;;;;;0.40;0.40;;;31.30;60.70;;;;;;5044709;28;20198;-66
2022/09/05 14:59:51;;;;;;;0.60;0.60;;;31.00;60.30;;;;;;5032587;28;20220;-66
2022/09/05 15:03:01;;;;;;;0.40;0.40;;;30.90;60.50;;;;;;5040130;28;20204;-66
2022/09/05 15:05:53;;;;;;;0.40;0.40;;;31.60;60.70;;;;;;5039630;28;20202;-66
2022/09/05 15:08:43;;;;;;;0.50;0.50;;;32.50;59.30;;;;;;5031939;28;20205;-66
2022/09/05 15:11:51;;;;;;;0.60;0.60;;;32.80;57.80;;;;;;5034918;28;20320;-66
2022/09/05 15:15:14;;;;;;;0.40;0.40;;;32.80;57.80;;;;;;5037132;28;20283;-66
2022/09/05 15:18:06;;;;;;;0.50;0.50;;;33.80;58.50;;;;;;5042040;28;20228;-65
2022/09/05 15:21:16;;;;;;;0.50;0.50;;;32.30;58.00;;;;;;5031423;28;20307;-66
2022/09/05 15:24:26;;;;;;;0.75;0.75;;;32.20;58.30;;;;;;5030893;28;20686;-65
2022/09/05 15:27:17;;;;;;;2.30;2.20;;;31.40;59.60;;;;;;5030011;28;20193;-65
2022/09/05 15:30:07;;;;;;;0.40;0.40;;;31.20;59.80;;;;;;5028739;28;20266;-65
2022/09/05 15:33:14;;;;;;;0.40;0.40;;;31.70;59.10;;;;;;5031647;28;20272;-65
2022/09/05 15:36:05;;;;;;;0.40;0.40;;;31.70;59.00;;;;;;5030368;28;20217;-65
2022/09/05 15:38:53;;;;;;;0.40;0.40;;;31.50;59.60;;;;;;5030915;28;20237;-65
2022/09/05 15:41:47;;;;;;;0.40;0.40;;;30.40;61.00;;;;;;5030092;28;20218;-65
2022/09/05 15:44:35;;;;;;;0.40;0.40;;;30.10;61.70;;;;;;5042151;28;20197;-65
2022/09/05 15:47:46;;;;;;;0.40;0.40;;;29.60;62.90;;;;;;5033412;28;20207;-65
2022/09/05 15:50:40;;;;;;;0.40;0.40;;;29.10;64.10;;;;;;5032265;28;20218;-65
2022/09/05 15:53:35;;;;;;;0.40;0.40;;;29.10;64.70;;;;;;5032901;28;20206;-66
2022/09/05 15:56:25;;;;;;;0.40;0.40;;;29.00;64.90;;;;;;5048481;28;20644;-65
2022/09/05 15:59:14;;;;;;;0.50;0.50;;;29.00;65.30;;;;;;5046485;28;20241;-65
2022/09/05 16:02:06;;;;;;;0.40;0.40;;;29.20;64.40;;;;;;5030107;28;20218;-65
2022/09/05 16:05:05;;;;;;;0.50;0.50;;;29.10;64.70;;;;;;5034697;28;20201;-65
2022/09/05 16:08:13;;;;;;;0.40;0.40;;;29.10;64.90;;;;;;5029860;28;20325;-65
2022/09/05 16:11:31;;;;;;;0.40;0.40;;;28.80;64.90;;;;;;5031166;28;20300;-65