Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:04;;;;;;;6.72;3.88;;;;;;;;;;5033696;28;20080;-64
2023/07/02 00:03:29;;;;;;;7.15;3.70;;;;;;;;;;5033924;28;20164;-64
2023/07/02 00:05:56;;;;;;;6.18;3.35;;;;;;;;;;5033827;28;20090;-64
2023/07/02 00:08:22;;;;;;;8.13;3.90;;;;;;;;;;5033648;28;20030;-63
2023/07/02 00:10:48;;;;;;;5.85;3.70;;;;;;;;;;5023747;28;20060;-63
2023/07/02 00:13:14;;;;;;;7.38;3.92;;;;;;;;;;5013698;28;20041;-63
2023/07/02 00:15:40;;;;;;;5.93;3.63;;;;;;;;;;5013734;28;20025;-63
2023/07/02 00:18:05;;;;;;;7.32;3.83;;;;;;;;;;5013737;28;20049;-63
2023/07/02 00:20:34;;;;;;;10.38;4.25;;;;;;;;;;5013573;28;20080;-63
2023/07/02 00:23:00;;;;;;;8.43;4.00;;;;;;;;;;5013620;28;20018;-63
2023/07/02 00:25:25;;;;;;;6.70;3.92;;;;;;;;;;5013666;28;20438;-64
2023/07/02 00:27:51;;;;;;;5.18;3.42;;;;;;;;;;5013543;28;20558;-63
2023/07/02 00:30:16;;;;;;;10.90;4.03;;;;;;;;;;5013482;28;20030;-63
2023/07/02 00:32:42;;;;;;;7.88;3.70;;;;;;;;;;5013566;28;20030;-63
2023/07/02 00:35:07;;;;;;;5.00;4.25;;;;;;;;;;5013451;28;20084;-65
2023/07/02 00:37:33;;;;;;;6.00;3.60;;;;;;;;;;5013422;28;20064;-63
2023/07/02 00:39:58;;;;;;;6.95;3.45;;;;;;;;;;5013308;28;20061;-65
2023/07/02 00:42:23;;;;;;;8.23;3.20;;;;;;;;;;5013638;28;20045;-63
2023/07/02 00:44:52;;;;;;;4.25;2.90;;;;;;;;;;5014020;28;20052;-63
2023/07/02 00:47:17;;;;;;;3.83;2.92;;;;;;;;;;5013486;28;20462;-62
2023/07/02 00:49:43;;;;;;;4.95;3.05;;;;;;;;;;5013453;28;20030;-63
2023/07/02 00:52:09;;;;;;;4.60;2.67;;;;;;;;;;5013419;28;20022;-62
2023/07/02 00:54:35;;;;;;;4.55;3.17;;;;;;;;;;5013284;28;20034;-63
2023/07/02 00:57:03;;;;;;;4.43;3.00;;;;;;;;;;5013142;28;20045;-63
2023/07/02 00:59:30;;;;;;;4.88;2.80;;;;;;;;;;5012863;28;20459;-63
2023/07/02 01:01:56;;;;;;;5.18;2.70;;;;;;;;;;5013312;28;20026;-63
2023/07/02 01:04:27;;;;;;;5.90;2.95;;;;;;;;;;5013300;28;20021;-62
2023/07/02 01:06:57;;;;;;;4.18;2.85;;;;;;;;;;5013041;28;20092;-62
2023/07/02 01:09:22;;;;;;;5.63;2.85;;;;;;;;;;5013131;28;20028;-62
2023/07/02 01:11:54;;;;;;;9.30;3.20;;;;;;;;;;5012466;28;20034;-62
2023/07/02 01:14:26;;;;;;;6.93;2.72;;;;;;;;;;5013130;28;20044;-63
2023/07/02 01:16:53;;;;;;;6.13;2.60;;;;;;;;;;5013206;28;20042;-64
2023/07/02 01:19:43;;;;;;;4.97;2.92;;;;;;;;;;5012688;28;20034;-63
2023/07/02 01:22:09;;;;;;;4.57;2.55;;;;;;;;;;5005622;28;20042;-62
2023/07/02 01:24:41;;;;;;;6.95;2.88;;;;;;;;;;5012989;28;20033;-63
2023/07/02 01:27:07;;;;;;;5.93;2.75;;;;;;;;;;5012534;28;20049;-64
2023/07/02 01:29:36;;;;;;;3.83;2.75;;;;;;;;;;5012794;28;20033;-62
2023/07/02 01:32:02;;;;;;;6.10;3.00;;;;;;;;;;5012803;28;20030;-63
2023/07/02 01:34:28;;;;;;;6.45;3.03;;;;;;;;;;5012757;28;20037;-63
2023/07/02 01:36:53;;;;;;;8.63;3.00;;;;;;;;;;5016523;28;20467;-63
2023/07/02 01:39:19;;;;;;;5.13;2.70;;;;;;;;;;5016500;28;20041;-62
2023/07/02 01:41:50;;;;;;;4.63;2.40;;;;;;;;;;5016452;28;20385;-63
2023/07/02 01:44:16;;;;;;;4.78;2.70;;;;;;;;;;5016820;28;20084;-62
2023/07/02 01:46:41;;;;;;;8.18;2.80;;;;;;;;;;5016692;28;20033;-62
2023/07/02 01:49:07;;;;;;;10.00;3.00;;;;;;;;;;5016548;28;20084;-63
2023/07/02 01:51:33;;;;;;;7.28;2.67;;;;;;;;;;5016521;28;20021;-63
2023/07/02 01:53:59;;;;;;;7.70;2.67;;;;;;;;;;5016526;28;20504;-63
2023/07/02 01:56:24;;;;;;;6.75;2.88;;;;;;;;;;5016195;28;20030;-67
2023/07/02 01:58:49;;;;;;;7.90;2.80;;;;;;;;;;5016266;28;20036;-63
2023/07/02 02:01:15;;;;;;;5.32;2.50;;;;;;;;;;5016448;28;20041;-65
2023/07/02 02:03:40;;;;;;;5.22;2.83;;;;;;;;;;5016422;28;20026;-65
2023/07/02 02:06:06;;;;;;;6.55;2.63;;;;;;;;;;5016298;28;20075;-63
2023/07/02 02:08:31;;;;;;;5.45;2.30;;;;;;;;;;5016219;28;20033;-63
2023/07/02 02:10:57;;;;;;;5.15;3.20;;;;;;;;;;5015684;28;20123;-64
2023/07/02 02:13:22;;;;;;;7.93;2.67;;;;;;;;;;5016172;28;20026;-64
2023/07/02 02:15:47;;;;;;;8.52;2.53;;;;;;;;;;5016109;28;20033;-65
2023/07/02 02:18:13;;;;;;;7.70;3.05;;;;;;;;;;5016022;28;20467;-65
2023/07/02 02:20:39;;;;;;;7.18;2.60;;;;;;;;;;5015798;28;20057;-65
2023/07/02 02:23:05;;;;;;;11.55;3.10;;;;;;;;;;5015985;28;20112;-63
2023/07/02 02:25:30;;;;;;;5.57;2.88;;;;;;;;;;5015744;28;20109;-63
2023/07/02 02:27:56;;;;;;;7.88;2.70;;;;;;;;;;5015809;28;20447;-65
2023/07/02 02:30:21;;;;;;;5.80;2.75;;;;;;;;;;5015808;28;20097;-64
2023/07/02 02:32:46;;;;;;;6.13;2.80;;;;;;;;;;5015881;28;20490;-64
2023/07/02 02:35:12;;;;;;;6.05;2.85;;;;;;;;;;5015738;28;20112;-64
2023/07/02 02:37:39;;;;;;;6.20;2.67;;;;;;;;;;5015647;28;20022;-63
2023/07/02 02:40:09;;;;;;;8.00;2.85;;;;;;;;;;5015195;28;20084;-63
2023/07/02 02:42:35;;;;;;;8.90;3.00;;;;;;;;;;5015349;28;20513;-64
2023/07/02 02:45:01;;;;;;;7.53;3.03;;;;;;;;;;5015468;28;20442;-63
2023/07/02 02:47:26;;;;;;;7.63;2.95;;;;;;;;;;5014285;28;20029;-64
2023/07/02 02:49:51;;;;;;;5.07;2.60;;;;;;;;;;5015499;28;20049;-64
2023/07/02 02:52:18;;;;;;;10.30;3.10;;;;;;;;;;5015342;28;20071;-64
2023/07/02 02:54:43;;;;;;;6.15;3.60;;;;;;;;;;5014910;28;20041;-63
2023/07/02 02:57:08;;;;;;;5.88;3.15;;;;;;;;;;5015126;28;20173;-64
2023/07/02 02:59:34;;;;;;;6.60;3.20;;;;;;;;;;5015201;28;20034;-63
2023/07/02 03:01:59;;;;;;;8.70;3.28;;;;;;;;;;5015327;28;20029;-63
2023/07/02 03:04:25;;;;;;;8.13;3.25;;;;;;;;;;5015082;28;20431;-64
2023/07/02 03:06:52;;;;;;;9.70;2.90;;;;;;;;;;5014952;28;20040;-64
2023/07/02 03:09:18;;;;;;;6.18;3.22;;;;;;;;;;5014852;28;20045;-63
2023/07/02 03:11:44;;;;;;;9.55;3.20;;;;;;;;;;5014812;28;20026;-63
2023/07/02 03:14:10;;;;;;;6.78;3.33;;;;;;;;;;5015064;28;20525;-63
2023/07/02 03:16:35;;;;;;;8.18;3.40;;;;;;;;;;5013779;28;20414;-64
2023/07/02 03:19:00;;;;;;;7.38;3.17;;;;;;;;;;5014860;28;20426;-62
2023/07/02 03:21:26;;;;;;;9.02;5.20;;;;;;;;;;5014787;28;20028;-63
2023/07/02 03:23:51;;;;;;;7.85;3.20;;;;;;;;;;5014567;28;20030;-63
2023/07/02 03:26:17;;;;;;;7.20;2.88;;;;;;;;;;4997178;28;20021;-64
2023/07/02 03:28:42;;;;;;;7.32;3.22;;;;;;;;;;5014733;28;20472;-63
2023/07/02 03:31:07;;;;;;;6.00;2.85;;;;;;;;;;5014705;28;20025;-64
2023/07/02 03:33:33;;;;;;;7.05;3.30;;;;;;;;;;5014514;28;20034;-63
2023/07/02 03:35:58;;;;;;;6.47;3.10;;;;;;;;;;5014672;28;20030;-64
2023/07/02 03:38:24;;;;;;;4.75;3.00;;;;;;;;;;5014092;28;20030;-63
2023/07/02 03:40:49;;;;;;;7.30;2.78;;;;;;;;;;5014318;28;20034;-63
2023/07/02 03:43:15;;;;;;;7.40;3.00;;;;;;;;;;5014286;28;20119;-63
2023/07/02 03:45:40;;;;;;;6.82;2.88;;;;;;;;;;5014571;28;20101;-62
2023/07/02 03:48:05;;;;;;;9.77;3.60;;;;;;;;;;5014201;28;20017;-65
2023/07/02 03:50:31;;;;;;;11.00;3.40;;;;;;;;;;5014595;28;20077;-64
2023/07/02 03:52:56;;;;;;;11.65;3.25;;;;;;;;;;5014100;28;20486;-62
2023/07/02 03:55:22;;;;;;;4.85;2.90;;;;;;;;;;5010779;28;20029;-63
2023/07/02 03:57:47;;;;;;;11.77;3.17;;;;;;;;;;4994194;28;20018;-62
2023/07/02 04:00:13;;;;;;;7.88;3.63;;;;;;;;;;4994695;28;20034;-62
2023/07/02 04:02:38;;;;;;;8.48;3.17;;;;;;;;;;4994458;28;20456;-63
2023/07/02 04:05:04;;;;;;;7.05;3.08;;;;;;;;;;4994401;28;20037;-62
2023/07/02 04:07:30;;;;;;;6.10;2.97;;;;;;;;;;4994137;28;20126;-63
2023/07/02 04:09:55;;;;;;;7.78;3.38;;;;;;;;;;4996881;28;20080;-62
2023/07/02 04:12:21;;;;;;;3.70;2.70;;;;;;;;;;5013852;28;20026;-62
2023/07/02 04:14:46;;;;;;;5.15;2.80;;;;;;;;;;5014139;28;20053;-63
2023/07/02 04:17:12;;;;;;;8.65;2.95;;;;;;;;;;5014024;28;20033;-63
2023/07/02 04:19:37;;;;;;;7.63;3.22;;;;;;;;;;5013495;28;20512;-62
2023/07/02 04:22:03;;;;;;;7.10;3.22;;;;;;;;;;5013516;28;20036;-62
2023/07/02 04:24:28;;;;;;;9.13;2.95;;;;;;;;;;5013796;28;20037;-62
2023/07/02 04:26:53;;;;;;;6.78;2.95;;;;;;;;;;5013651;28;20069;-63
2023/07/02 04:29:19;;;;;;;10.93;2.90;;;;;;;;;;5013733;28;20383;-62
2023/07/02 04:31:45;;;;;;;6.93;2.88;;;;;;;;;;5013761;28;20113;-62
2023/07/02 04:34:10;;;;;;;5.72;3.05;;;;;;;;;;5013541;28;20026;-64
2023/07/02 04:36:35;;;;;;;7.68;2.90;;;;;;;;;;5013183;28;20438;-62
2023/07/02 04:39:01;;;;;;;5.18;3.25;;;;;;;;;;5013144;28;20030;-62
2023/07/02 04:41:27;;;;;;;6.90;3.20;;;;;;;;;;5013391;28;20034;-62
2023/07/02 04:43:52;;;;;;;4.63;2.65;;;;;;;;;;5013335;28;20054;-62
2023/07/02 04:46:18;;;;;;;6.78;3.10;;;;;;;;;;5013387;28;20033;-62
2023/07/02 04:48:43;;;;;;;5.50;3.00;;;;;;;;;;5013232;28;20076;-61
2023/07/02 04:51:09;;;;;;;8.63;3.50;;;;;;;;;;5013116;28;20034;-61
2023/07/02 04:53:34;;;;;;;6.25;2.92;;;;;;;;;;5013202;28;20076;-62
2023/07/02 04:56:01;;;;;;;6.63;3.50;;;;;;;;;;5013350;28;20069;-63
2023/07/02 04:58:26;;;;;;;7.68;3.40;;;;;;;;;;5012912;28;20475;-63
2023/07/02 05:00:52;;;;;;;7.95;3.75;;;;;;;;;;5013260;28;20029;-63
2023/07/02 05:03:17;;;;;;;6.65;3.42;;;;;;;;;;5013177;28;20034;-63
2023/07/02 05:05:43;;;;;;;8.88;3.38;;;;;;;;;;5012975;28;20383;-64
2023/07/02 05:08:10;;;;;;;5.13;3.22;;;;;;;;;;5013117;28;20331;-63
2023/07/02 05:10:35;;;;;;;5.43;3.65;;;;;;;;;;5012156;28;20096;-63
2023/07/02 05:13:01;;;;;;;5.05;3.60;;;;;;;;;;5013180;28;20470;-64
2023/07/02 05:15:26;;;;;;;14.82;4.13;;;;;;;;;;5013190;28;20022;-62
2023/07/02 05:17:52;;;;;;;4.13;3.08;;;;;;;;;;5013015;28;20490;-62
2023/07/02 05:20:17;;;;;;;7.30;3.70;;;;;;;;;;5012668;28;20038;-62
2023/07/02 05:22:42;;;;;;;10.18;4.05;;;;;;;;;;5012963;28;20030;-64
2023/07/02 05:25:08;;;;;;;6.07;3.13;;;;;;;;;;5012946;28;20057;-62
2023/07/02 05:27:34;;;;;;;5.85;3.70;;;;;;;;;;5012802;28;20493;-62
2023/07/02 05:29:59;;;;;;;9.50;3.45;;;;;;;;;;5012952;28;20037;-64
2023/07/02 05:32:25;;;;;;;6.80;3.40;;;;;;;;;;4995140;28;20037;-62
2023/07/02 05:34:50;;;;;;;8.75;3.53;;;;;;;;;;5012540;28;20030;-62
2023/07/02 05:37:15;;;;;;;7.10;3.30;;;;;;;;;;5012769;28;20024;-64
2023/07/02 05:39:41;;;;;;;6.05;3.40;;;;;;;;;;5012576;28;20030;-62
2023/07/02 05:42:06;;;;;;;8.20;3.40;;;;;;;;;;5012491;28;20408;-62
2023/07/02 05:44:32;;;;;;;8.07;3.28;;;;;;;;;;5012863;28;20394;-62
2023/07/02 05:46:57;;;;;;;5.38;3.58;;;;;;;;;;5012594;28;20037;-63
2023/07/02 05:49:23;;;;;;;4.75;3.10;;;;;;;;;;5012261;28;20550;-62
2023/07/02 05:51:48;;;;;;;5.65;2.70;;;;;;;;;;5012783;28;20022;-62
2023/07/02 05:54:14;;;;;;;7.63;3.20;;;;;;;;;;5012643;28;20025;-62
2023/07/02 05:56:39;;;;;;;4.88;2.90;;;;;;;;;;5012550;28;20467;-65
2023/07/02 05:59:04;;;;;;;9.57;2.90;;;;;;;;;;5012507;28;20083;-62
2023/07/02 06:01:30;;;;;;;6.22;2.85;;;;;;;;;;5012703;28;20026;-62
2023/07/02 06:03:55;;;;;;;11.82;2.97;;;;;;;;;;5012365;28;20029;-62
2023/07/02 06:06:24;;;;;;;6.32;3.67;;;;;;;;;;5012375;28;20030;-62
2023/07/02 06:08:49;;;;;;;7.15;3.15;;;;;;;;;;5012282;28;20033;-62
2023/07/02 06:11:15;;;;;;;5.75;2.97;;;;;;;;;;5012272;28;20018;-62
2023/07/02 06:13:40;;;;;;;6.53;3.10;;;;;;;;;;5012509;28;20061;-62
2023/07/02 06:16:06;;;;;;;5.10;2.90;;;;;;;;;;5012374;28;20030;-62
2023/07/02 06:18:31;;;;;;;6.38;3.20;;;;;;;;;;5012320;28;20486;-62
2023/07/02 06:20:56;;;;;;;6.57;2.85;;;;;;;;;;5012706;28;20029;-63
2023/07/02 06:23:23;;;;;;;6.30;2.95;;;;;;;;;;5015870;28;20026;-62
2023/07/02 06:25:48;;;;;;;3.95;2.65;;;;;;;;;;5015763;28;20022;-62
2023/07/02 06:28:14;;;;;;;4.38;2.28;;;;;;;;;;5015770;28;20071;-63
2023/07/02 06:30:39;;;;;;;6.18;2.90;;;;;;;;;;5015421;28;20026;-62
2023/07/02 06:33:04;;;;;;;3.45;2.47;;;;;;;;;;5015658;28;20160;-62
2023/07/02 06:35:30;;;;;;;5.28;2.80;;;;;;;;;;5015844;28;20026;-62
2023/07/02 06:37:55;;;;;;;6.32;2.60;;;;;;;;;;5015561;28;20030;-62
2023/07/02 06:40:22;;;;;;;6.82;2.80;;;;;;;;;;5015311;28;20034;-63
2023/07/02 06:42:47;;;;;;;4.80;2.53;;;;;;;;;;5015528;28;20073;-62
2023/07/02 06:45:13;;;;;;;7.00;2.90;;;;;;;;;;5015193;28;20064;-62
2023/07/02 06:47:38;;;;;;;7.55;2.70;;;;;;;;;;5015400;28;20038;-62
2023/07/02 06:50:04;;;;;;;4.60;2.55;;;;;;;;;;5015493;28;20030;-62
2023/07/02 06:52:30;;;;;;;6.22;2.63;;;;;;;;;;5015255;28;20034;-63
2023/07/02 06:54:55;;;;;;;7.28;2.50;;;;;;;;;;5015357;28;20032;-62
2023/07/02 06:57:21;;;;;;;4.72;2.20;;;;;;;;;;5015194;28;20049;-62
2023/07/02 06:59:46;;;;;;;3.55;2.40;;;;;;;;;;5015124;28;20113;-62
2023/07/02 07:02:12;;;;;;;5.65;2.35;;;;;;;;;;5015485;28;20513;-62
2023/07/02 07:04:37;;;;;;;5.53;2.40;;;;;;;;;;5015282;28;20030;-61
2023/07/02 07:07:03;;;;;;;6.32;2.65;;;;;;;;;;5015056;28;20018;-61
2023/07/02 07:09:29;;;;;;;4.05;2.05;;;;;;;;;;5015188;28;20028;-61
2023/07/02 07:11:54;;;;;;;6.43;2.58;;;;;;;;;;5014875;28;20424;-62
2023/07/02 07:14:20;;;;;;;6.22;2.03;;;;;;;;;;5014900;28;20101;-62
2023/07/02 07:16:45;;;;;;;6.78;2.22;;;;;;;;;;5014933;28;20026;-62
2023/07/02 07:19:11;;;;;;;9.35;2.88;;;;;;;;;;5014802;28;20037;-62
2023/07/02 07:21:36;;;;;;;4.88;2.63;;;;;;;;;;5014739;28;20056;-62
2023/07/02 07:24:02;;;;;;;5.82;2.90;;;;;;;;;;5014856;28;20494;-61
2023/07/02 07:26:27;;;;;;;5.78;2.33;;;;;;;;;;4997142;28;20172;-62
2023/07/02 07:28:55;;;;;;;3.42;2.20;;;;;;;;;;5014488;28;20026;-61
2023/07/02 07:31:21;;;;;;;5.25;2.60;;;;;;;;;;5014707;28;20364;-62
2023/07/02 07:33:46;;;;;;;8.20;2.45;;;;;;;;;;5018654;28;20025;-64
2023/07/02 07:36:12;;;;;;;3.60;2.20;;;;;;;;;;5034457;28;20438;-62
2023/07/02 07:38:38;;;;;;;4.85;2.20;;;;;;;;;;5034111;28;20100;-61
2023/07/02 07:41:03;;;;;;;6.55;2.70;;;;;;;;;;5031493;28;20026;-62
2023/07/02 07:43:28;;;;;;;8.27;2.25;;;;;;;;;;5033968;28;20480;-63
2023/07/02 07:45:54;;;;;;;4.50;2.45;;;;;;;;;;5034208;28;20544;-62
2023/07/02 07:48:21;;;;;;;36.30;6.88;;;;;;;;;;5033822;28;20025;-63
2023/07/02 07:50:47;;;;;;;22.10;4.70;;;;;;;;;;5033576;28;20109;-63
2023/07/02 07:53:12;;;;;;;46.50;8.45;;;;;;;;;;5033846;28;20067;-63
2023/07/02 07:55:37;;;;;;;11.82;3.80;;;;;;;;;;5033927;28;20037;-62
2023/07/02 07:58:03;;;;;;;27.05;6.07;;;;;;;;;;5033664;28;20123;-62
2023/07/02 08:00:28;;;;;;;19.45;5.20;;;;;;;;;;5033809;28;20029;-62
2023/07/02 08:02:55;;;;;;;8.45;3.20;;;;;;;;;;5033765;28;20152;-62
2023/07/02 08:05:21;;;;;;;8.25;3.15;;;;;;;;;;5033788;28;20457;-63
2023/07/02 08:07:46;;;;;;;11.30;3.35;;;;;;;;;;5033439;28;20473;-63
2023/07/02 08:10:12;;;;;;;9.48;2.80;;;;;;;;;;5026868;28;20034;-63
2023/07/02 08:12:38;;;;;;;8.52;2.42;;;;;;;;;;5012805;28;20026;-62
2023/07/02 08:15:04;;;;;;;8.02;3.00;;;;;;;;;;5012406;28;20421;-63
2023/07/02 08:17:30;;;;;;;9.98;2.90;;;;;;;;;;5011600;28;20026;-62
2023/07/02 08:19:56;;;;;;;7.97;2.75;;;;;;;;;;5012830;28;20037;-64
2023/07/02 08:22:22;;;;;;;12.70;2.60;;;;;;;;;;5013054;28;20041;-61
2023/07/02 08:24:49;;;;;;;6.75;3.00;;;;;;;;;;5013131;28;20022;-61
2023/07/02 08:27:18;;;;;;;8.52;3.30;;;;;;;;;;5012162;28;20033;-61
2023/07/02 08:29:44;;;;;;;12.20;3.50;;;;;;;;;;5012445;28;20028;-62
2023/07/02 08:32:09;;;;;;;8.88;3.38;;;;;;;;;;5012659;28;20338;-62
2023/07/02 08:34:35;;;;;;;5.50;2.65;;;;;;;;;;5012515;28;20029;-61
2023/07/02 08:37:00;;;;;;;7.88;2.78;;;;;;;;;;4994859;28;20475;-61
2023/07/02 08:39:25;;;;;;;8.45;3.00;;;;;;;;;;5012779;28;20033;-62
2023/07/02 08:41:51;;;;;;;10.82;3.08;;;;;;;;;;5012692;28;20030;-62
2023/07/02 08:44:20;;;;;;;6.97;3.10;;;;;;;;;;4994901;28;20045;-63
2023/07/02 08:46:47;;;;;;;10.05;3.22;;;;;;;;;;5013176;28;20058;-61
2023/07/02 08:49:13;;;;;;;10.43;3.38;;;;;;;;;;5013452;28;20442;-62
2023/07/02 08:51:38;;;;;;;10.07;3.30;;;;;;;;;;5012756;28;20435;-63
2023/07/02 08:54:04;;;;;;;9.45;3.58;;;;;;;;;;5012881;28;20028;-62
2023/07/02 08:56:30;;;;;;;7.45;3.42;;;;;;;;;;5012948;28;20026;-62
2023/07/02 08:58:56;;;;;;;9.63;3.80;;;;;;;;;;5012979;28;20393;-62
2023/07/02 09:01:21;;;;;;;9.90;3.30;;;;;;;;;;5013212;28;20026;-62
2023/07/02 09:03:48;;;;;;;7.88;3.88;;;;;;;;;;5013065;28;20087;-62
2023/07/02 09:06:17;;;;;;;9.95;3.47;;;;;;;;;;5013008;28;20030;-62
2023/07/02 09:08:43;;;;;;;11.43;4.00;;;;;;;;;;5012959;28;20061;-65
2023/07/02 09:11:10;;;;;;;9.73;3.50;;;;;;;;;;5012488;28;20080;-63
2023/07/02 09:13:49;;;;;;;9.40;3.70;;;;;;;;;;5012783;28;20117;-63
2023/07/02 09:16:29;;;;;;;11.48;3.70;;;;;;;;;;5013053;28;20023;-62
2023/07/02 09:19:05;;;;;;;;;;;;;;;;;;5012993;28;20041;-66
2023/07/02 09:21:45;;;;;;;7.65;3.47;;;;;;;;;;5012776;28;19919;-62
2023/07/02 09:24:16;;;;;;;10.60;3.85;;;;;;;;;;5012823;28;20148;-62
2023/07/02 09:26:46;;;;;;;8.70;3.78;;;;;;;;;;5012607;28;20030;-63
2023/07/02 09:29:12;;;;;;;11.07;3.67;;;;;;;;;;5012836;28;20030;-63
2023/07/02 09:31:48;;;;;;;9.18;3.42;;;;;;;;;;5012408;28;20100;-62
2023/07/02 09:34:14;;;;;;;8.82;3.72;;;;;;;;;;5012569;28;20476;-64
2023/07/02 09:36:42;;;;;;;9.77;3.83;;;;;;;;;;5012566;28;20026;-63
2023/07/02 09:39:22;;;;;;;7.28;3.80;;;;;;;;;;5012371;28;20034;-63
2023/07/02 09:41:49;;;;;;;;;;;;;;;;;;4993396;28;20060;-63
2023/07/02 09:44:15;;;;;;;8.70;3.90;;;;;;;;;;4975479;28;20286;-62
2023/07/02 09:46:45;;;;;;;8.70;4.00;;;;;;;;;;4992799;28;20033;-64
2023/07/02 09:49:12;;;;;;;;;;;;;;;;;;4993462;28;20081;-63
2023/07/02 09:51:37;;;;;;;8.15;3.63;;;;;;;;;;4992948;28;19913;-62
2023/07/02 09:54:03;;;;;;;7.68;3.90;;;;;;;;;;4992574;28;20392;-63
2023/07/02 09:56:28;;;;;;;9.10;3.83;;;;;;;;;;4994304;28;20045;-62
2023/07/02 09:58:54;;;;;;;9.55;3.50;;;;;;;;;;4996402;28;20041;-63
2023/07/02 10:01:19;;;;;;;8.32;3.80;;;;;;;;;;4996468;28;20065;-64
2023/07/02 10:03:45;;;;;;;17.13;4.10;;;;;;;;;;4996802;28;20386;-62
2023/07/02 10:06:10;;;;;;;10.77;3.92;;;;;;;;;;4996737;28;20521;-62
2023/07/02 10:08:36;;;;;;;11.48;4.63;;;;;;;;;;4996312;28;20027;-61
2023/07/02 10:11:08;;;;;;;8.30;3.92;;;;;;;;;;5007910;28;20040;-62
2023/07/02 10:13:34;;;;;;;9.05;3.90;;;;;;;;;;5016047;28;20104;-62
2023/07/02 10:16:03;;;;;;;9.45;3.65;;;;;;;;;;5016222;28;20102;-62
2023/07/02 10:18:29;;;;;;;9.27;4.05;;;;;;;;;;5016046;28;20034;-62
2023/07/02 10:20:54;;;;;;;11.30;4.00;;;;;;;;;;5015943;28;20072;-62
2023/07/02 10:23:20;;;;;;;12.27;4.35;;;;;;;;;;5015678;28;20093;-62
2023/07/02 10:25:46;;;;;;;7.80;3.92;;;;;;;;;;5015814;28;20037;-62
2023/07/02 10:28:21;;;;;;;10.57;3.90;;;;;;;;;;5015653;28;20026;-62
2023/07/02 10:30:46;;;;;;;11.32;3.85;;;;;;;;;;5015871;28;20022;-62
2023/07/02 10:33:16;;;;;;;9.05;4.00;;;;;;;;;;5015800;28;20394;-62
2023/07/02 10:35:46;;;;;;;14.48;4.18;;;;;;;;;;5015552;28;20157;-63
2023/07/02 10:38:23;;;;;;;12.80;4.40;;;;;;;;;;5015312;28;20044;-62
2023/07/02 10:40:59;;;;;;;8.90;3.88;;;;;;;;;;5015461;28;20018;-62
2023/07/02 10:43:28;;;;;;;9.80;4.15;;;;;;;;;;5015251;28;20486;-62
2023/07/02 10:45:54;;;;;;;11.95;4.70;;;;;;;;;;5015555;28;20075;-62
2023/07/02 10:48:19;;;;;;;16.65;7.30;;;;;;;;;;5015340;28;20485;-63
2023/07/02 10:50:45;;;;;;;9.75;4.20;;;;;;;;;;5015292;28;20026;-62
2023/07/02 10:53:18;;;;;;;8.63;3.92;;;;;;;;;;5015041;28;20030;-62
2023/07/02 10:55:44;;;;;;;11.55;4.50;;;;;;;;;;5015173;28;20092;-62
2023/07/02 10:58:11;;;;;;;11.13;4.40;;;;;;;;;;5015049;28;20034;-62
2023/07/02 11:00:46;;;;;;;13.00;4.40;;;;;;;;;;5015158;28;20084;-62
2023/07/02 11:03:22;;;;;;;9.13;4.15;;;;;;;;;;5015113;28;20498;-63
2023/07/02 11:05:50;;;;;;;8.13;3.85;;;;;;;;;;5015186;28;20028;-63
2023/07/02 11:08:16;;;;;;;12.15;4.57;;;;;;;;;;5013297;28;20029;-63
2023/07/02 11:10:41;;;;;;;9.05;4.43;;;;;;;;;;5014775;28;20030;-64
2023/07/02 11:13:14;;;;;;;17.33;4.93;;;;;;;;;;5014700;28;20022;-64
2023/07/02 11:15:41;;;;;;;33.63;8.25;;;;;;;;;;5014892;28;20513;-62
2023/07/02 11:18:17;;;;;;;36.95;7.45;;;;;;;;;;5014931;28;20406;-63
2023/07/02 11:20:44;;;;;;;15.85;5.07;;;;;;;;;;5014440;28;20038;-62
2023/07/02 11:23:23;;;;;;;17.00;6.45;;;;;;;;;;5014310;28;20037;-63
2023/07/02 11:25:59;;;;;;;15.23;5.93;;;;;;;;;;5014650;28;20464;-63
2023/07/02 11:28:25;;;;;;;20.05;5.28;;;;;;;;;;5014540;28;20036;-63
2023/07/02 11:30:50;;;;;;;11.05;5.00;;;;;;;;;;5014512;28;20101;-62
2023/07/02 11:33:16;;;;;;;14.07;4.80;;;;;;;;;;5014180;28;20563;-62
2023/07/02 11:35:43;;;;;;;9.18;4.05;;;;;;;;;;5013669;28;20028;-62
2023/07/02 11:38:10;;;;;;;8.90;4.45;;;;;;;;;;5014332;28;20026;-62
2023/07/02 11:40:36;;;;;;;10.60;4.63;;;;;;;;;;5013747;28;20060;-62
2023/07/02 11:43:02;;;;;;;9.13;3.90;;;;;;;;;;5013059;28;20038;-62
2023/07/02 11:45:28;;;;;;;9.93;4.57;;;;;;;;;;5013581;28;20429;-62
2023/07/02 11:47:54;;;;;;;11.57;4.57;;;;;;;;;;5013821;28;20524;-63
2023/07/02 11:50:19;;;;;;;13.68;4.53;;;;;;;;;;5014170;28;20060;-62
2023/07/02 11:52:45;;;;;;;12.38;4.90;;;;;;;;;;5014168;28;20033;-62
2023/07/02 11:55:10;;;;;;;11.85;4.80;;;;;;;;;;5014151;28;20481;-62
2023/07/02 11:57:35;;;;;;;10.70;4.78;;;;;;;;;;5013861;28;20037;-62
2023/07/02 12:00:01;;;;;;;12.15;4.95;;;;;;;;;;5013966;28;20026;-63
2023/07/02 12:02:26;;;;;;;11.50;5.00;;;;;;;;;;5013968;28;20033;-63
2023/07/02 12:04:52;;;;;;;11.85;4.80;;;;;;;;;;5013849;28;20433;-63
2023/07/02 12:07:17;;;;;;;10.07;4.75;;;;;;;;;;5013913;28;20017;-63
2023/07/02 12:09:42;;;;;;;11.73;4.30;;;;;;;;;;5013781;28;20037;-62
2023/07/02 12:12:08;;;;;;;11.43;4.05;;;;;;;;;;5013724;28;20037;-62
2023/07/02 12:14:33;;;;;;;10.48;4.68;;;;;;;;;;5013774;28;20017;-62
2023/07/02 12:16:59;;;;;;;7.18;4.00;;;;;;;;;;5013603;28;20380;-63
2023/07/02 12:19:24;;;;;;;9.70;4.28;;;;;;;;;;5013125;28;20034;-63
2023/07/02 12:21:49;;;;;;;11.70;4.90;;;;;;;;;;5013614;28;20049;-63
2023/07/02 12:24:15;;;;;;;7.68;3.90;;;;;;;;;;5013508;28;20022;-61
2023/07/02 12:26:42;;;;;;;12.10;4.30;;;;;;;;;;5013399;28;20025;-62
2023/07/02 12:29:07;;;;;;;10.80;4.57;;;;;;;;;;5013497;28;20091;-62
2023/07/02 12:31:33;;;;;;;11.90;4.45;;;;;;;;;;5013372;28;20108;-62
2023/07/02 12:33:58;;;;;;;9.65;4.20;;;;;;;;;;5013382;28;20032;-62
2023/07/02 12:36:24;;;;;;;11.52;4.85;;;;;;;;;;5013597;28;20168;-64
2023/07/02 12:38:49;;;;;;;11.32;4.32;;;;;;;;;;5013452;28;20030;-62
2023/07/02 12:41:15;;;;;;;18.42;4.55;;;;;;;;;;5013278;28;20029;-63
2023/07/02 12:43:40;;;;;;;13.02;4.60;;;;;;;;;;5012764;28;20042;-62
2023/07/02 12:46:06;;;;;;;7.82;3.90;;;;;;;;;;5013245;28;20033;-63
2023/07/02 12:48:32;;;;;;;10.25;4.85;;;;;;;;;;5012922;28;20109;-62
2023/07/02 12:50:59;;;;;;;10.82;4.88;;;;;;;;;;5013233;28;20457;-62
2023/07/02 12:53:25;;;;;;;12.57;4.90;;;;;;;;;;5013163;28;20108;-62
2023/07/02 12:55:51;;;;;;;10.43;4.53;;;;;;;;;;5013127;28;20026;-62
2023/07/02 12:58:16;;;;;;;13.38;4.15;;;;;;;;;;5013069;28;20033;-62
2023/07/02 13:00:42;;;;;;;10.15;4.82;;;;;;;;;;5012943;28;20038;-63
2023/07/02 13:03:11;;;;;;;11.13;4.68;;;;;;;;;;5012937;28;20030;-63
2023/07/02 13:05:36;;;;;;;11.25;4.70;;;;;;;;;;5012906;28;20025;-63
2023/07/02 13:08:02;;;;;;;8.48;4.63;;;;;;;;;;5012998;28;20026;-62
2023/07/02 13:10:29;;;;;;;15.15;4.80;;;;;;;;;;5012887;28;20044;-61
2023/07/02 13:12:55;;;;;;;13.80;5.22;;;;;;;;;;5013205;28;20034;-62
2023/07/02 13:15:20;;;;;;;12.15;5.22;;;;;;;;;;5013193;28;20025;-61
2023/07/02 13:17:45;;;;;;;11.88;4.47;;;;;;;;;;5012804;28;20065;-61
2023/07/02 13:20:11;;;;;;;8.70;3.83;;;;;;;;;;5012818;28;20367;-61
2023/07/02 13:22:37;;;;;;;13.95;4.70;;;;;;;;;;5012688;28;20026;-61
2023/07/02 13:25:03;;;;;;;12.38;3.90;;;;;;;;;;5012501;28;20061;-62
2023/07/02 13:27:28;;;;;;;10.68;4.03;;;;;;;;;;5012853;28;20060;-60
2023/07/02 13:29:54;;;;;;;7.82;3.60;;;;;;;;;;5012661;28;20045;-62
2023/07/02 13:32:19;;;;;;;9.43;4.82;;;;;;;;;;5015445;28;20022;-62
2023/07/02 13:34:44;;;;;;;15.35;4.80;;;;;;;;;;5016923;28;20432;-62
2023/07/02 13:37:10;;;;;;;13.40;4.45;;;;;;;;;;5016736;28;20404;-61
2023/07/02 13:39:35;;;;;;;11.90;4.80;;;;;;;;;;5016544;28;20134;-61
2023/07/02 13:42:01;;;;;;;9.50;4.22;;;;;;;;;;5016712;28;20371;-62
2023/07/02 13:44:26;;;;;;;9.50;4.55;;;;;;;;;;5016576;28;20471;-63
2023/07/02 13:46:53;;;;;;;15.70;5.18;;;;;;;;;;5016693;28;20018;-62
2023/07/02 13:49:18;;;;;;;10.95;4.90;;;;;;;;;;5016666;28;20037;-62
2023/07/02 13:51:44;;;;;;;10.43;4.47;;;;;;;;;;5016568;28;20030;-62
2023/07/02 13:54:12;;;;;;;11.98;4.88;;;;;;;;;;5016543;28;20030;-62
2023/07/02 13:56:37;;;;;;;13.32;4.88;;;;;;;;;;5016372;28;20022;-62
2023/07/02 13:59:03;;;;;;;11.80;4.97;;;;;;;;;;5016347;28;20022;-64
2023/07/02 14:01:29;;;;;;;9.10;4.60;;;;;;;;;;5016188;28;20485;-62
2023/07/02 14:03:55;;;;;;;14.55;5.07;;;;;;;;;;5016306;28;20034;-62
2023/07/02 14:06:21;;;;;;;11.23;4.72;;;;;;;;;;5016235;28;20018;-62
2023/07/02 14:08:46;;;;;;;8.02;4.22;;;;;;;;;;5016182;28;20025;-62
2023/07/02 14:11:12;;;;;;;9.63;4.65;;;;;;;;;;5015770;28;20060;-62
2023/07/02 14:13:37;;;;;;;10.95;5.05;;;;;;;;;;5015942;28;20037;-62
2023/07/02 14:16:03;;;;;;;14.05;4.43;;;;;;;;;;5015680;28;20054;-62
2023/07/02 14:18:28;;;;;;;10.35;4.03;;;;;;;;;;5015992;28;20708;-63
2023/07/02 14:20:53;;;;;;;10.85;4.50;;;;;;;;;;5015670;28;20532;-62
2023/07/02 14:23:19;;;;;;;19.25;7.75;;;;;;;;;;5016008;28;20375;-63
2023/07/02 14:25:44;;;;;;;15.05;5.28;;;;;;;;;;5015879;28;20026;-61
2023/07/02 14:28:10;;;;;;;10.55;4.25;;;;;;;;;;5015912;28;20022;-63
2023/07/02 14:30:36;;;;;;;6.63;3.13;;;;;;;;;;5015768;28;20049;-62
2023/07/02 14:33:03;;;;;;;11.43;4.10;;;;;;;;;;5015693;28;20080;-62
2023/07/02 14:35:30;;;;;;;11.40;4.55;;;;;;;;;;5015579;28;20463;-63