Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:09:50;;;;;;;26.45;6.97;;;-2.90;99.90;;;;;;10059378;28;20040;-59
2022/12/17 13:14:51;;;;;;;22.98;9.38;;;-2.80;99.90;;;;;;10053631;28;20084;-64
2022/12/17 13:19:43;;;;;;;22.88;7.65;;;-2.90;99.90;;;;;;10057820;28;20032;-60
2022/12/17 13:24:34;;;;;;;21.58;7.55;;;-2.80;99.90;;;;;;10056225;28;20060;-63
2022/12/17 13:29:33;;;;;;;19.02;7.90;;;-2.70;99.90;;;;;;10055801;28;20031;-62
2022/12/17 13:34:30;;;;;;;15.20;6.18;;;-2.80;99.90;;;;;;10056810;28;20024;-62
2022/12/17 13:39:33;;;;;;;21.35;8.70;;;-3.00;99.90;;;;;;10055531;28;20041;-65
2022/12/17 13:44:37;;;;;;;18.42;6.13;;;-3.00;99.90;;;;;;10055889;28;20589;-63
2022/12/17 13:49:29;;;;;;;23.83;7.32;;;-3.10;99.90;;;;;;10055052;28;20029;-71
2022/12/17 13:54:22;;;;;;;27.90;8.93;;;-3.30;99.90;;;;;;10038836;28;20033;-62
2022/12/17 13:59:21;;;;;;;26.98;7.82;;;-3.20;99.90;;;;;;10055402;28;20030;-62
2022/12/17 14:04:39;;;;;;;20.70;7.13;;;-3.20;99.90;;;;;;10059230;28;20514;-61
2022/12/17 14:09:34;;;;;;;16.50;7.32;;;-3.20;99.90;;;;;;10057241;28;20080;-62
2022/12/17 14:14:32;;;;;;;14.65;6.57;;;-3.10;99.90;;;;;;10057488;28;20025;-62
2022/12/17 14:19:24;;;;;;;15.27;6.40;;;-2.90;99.90;;;;;;10062928;28;20034;-62
2022/12/17 14:24:17;;;;;;;19.02;6.70;;;-2.90;99.90;;;;;;10063195;28;20091;-63
2022/12/17 14:29:13;;;;;;;24.10;7.38;;;-3.10;99.90;;;;;;10062138;28;20407;-63
2022/12/17 14:34:06;;;;;;;21.08;7.00;;;-3.20;99.90;;;;;;10065941;28;20025;-65
2022/12/17 14:38:59;;;;;;;19.42;7.93;;;-3.20;99.90;;;;;;10061790;28;20025;-64
2022/12/17 14:44:00;;;;;;;19.65;8.63;;;-3.00;99.90;;;;;;10054829;28;20032;-65
2022/12/17 14:48:59;;;;;;;15.38;7.07;;;-3.00;99.90;;;;;;10044268;28;20039;-62
2022/12/17 14:53:50;;;;;;;17.67;6.43;;;-3.00;99.90;;;;;;10062008;28;20024;-64
2022/12/17 14:58:45;;;;;;;22.15;6.80;;;-2.90;99.90;;;;;;10061559;28;20418;-63
2022/12/17 15:03:45;;;;;;;19.55;7.82;;;-2.80;99.90;;;;;;10061429;28;20029;-64
2022/12/17 15:08:41;;;;;;;19.40;7.93;;;-2.80;99.90;;;;;;10061200;28;20029;-62
2022/12/17 15:13:32;;;;;;;25.17;8.63;;;-2.90;99.90;;;;;;10058356;28;20080;-62
2022/12/17 15:18:22;;;;;;;27.80;8.85;;;-3.00;99.90;;;;;;10056511;28;20037;-63
2022/12/17 15:23:18;;;;;;;24.05;9.32;;;-2.90;99.90;;;;;;10067278;28;20033;-62
2022/12/17 15:28:09;;;;;;;;;;;-2.90;99.90;;;;;;10059849;28;20123;-61
2022/12/17 15:33:01;;;;;;;20.00;7.78;;;-2.90;99.90;;;;;;10059273;28;20433;-62
2022/12/17 15:37:51;;;;;;;29.10;9.68;;;-2.90;99.90;;;;;;10035911;28;20049;-62
2022/12/17 15:47:51;;;;;;;24.67;8.02;;;-3.00;99.90;;;;;;10059242;28;20045;-65
2022/12/17 15:52:42;;;;;;;19.88;7.88;;;-2.90;99.90;;;;;;10059949;28;20035;-64
2022/12/17 15:57:33;;;;;;;19.33;7.57;;;-3.00;99.90;;;;;;10063144;28;20352;-64
2022/12/17 16:02:23;;;;;;;17.15;7.70;;;-2.90;99.90;;;;;;10059186;28;20196;-61
2022/12/17 16:07:15;;;;;;;28.92;9.73;;;-3.00;99.90;;;;;;10057774;28;20029;-63
2022/12/17 16:12:06;;;;;;;18.88;7.65;;;-3.00;99.90;;;;;;10058770;28;20029;-62
2022/12/17 16:16:56;;;;;;;18.33;7.32;;;-2.90;99.90;;;;;;10035384;28;20033;-64
2022/12/17 16:21:47;;;;;;;22.13;8.00;;;-2.70;99.90;;;;;;10057760;28;20044;-63
2022/12/17 16:26:38;;;;;;;16.00;6.18;;;-2.70;99.90;;;;;;10044565;28;20103;-63
2022/12/17 16:31:29;;;;;;;19.75;8.05;;;-2.70;99.90;;;;;;10057992;28;20357;-64
2022/12/17 16:36:21;;;;;;;23.38;7.80;;;-2.70;99.90;;;;;;10039314;28;20025;-63
2022/12/17 16:41:13;;;;;;;19.67;7.45;;;-2.90;99.90;;;;;;10057571;28;20072;-62
2022/12/17 16:46:05;;;;;;;22.05;7.57;;;-2.90;99.90;;;;;;10049591;28;20024;-63
2022/12/17 16:50:56;;;;;;;20.92;7.50;;;-2.70;99.90;;;;;;10060146;28;20120;-63
2022/12/17 16:55:48;;;;;;;18.63;7.95;;;-2.80;99.90;;;;;;10053040;28;20418;-62
2022/12/17 17:00:40;;;;;;;19.48;8.27;;;-2.80;99.90;;;;;;10059329;28;20277;-62
2022/12/17 17:05:32;;;;;;;20.40;7.25;;;-2.80;99.90;;;;;;10059183;28;20023;-62
2022/12/17 17:10:23;;;;;;;18.80;7.05;;;-2.90;99.90;;;;;;10061164;28;20037;-63
2022/12/17 17:15:14;;;;;;;19.83;6.25;;;-2.80;99.90;;;;;;10051746;28;20026;-62
2022/12/17 17:20:06;;;;;;;19.08;6.75;;;-3.00;99.90;;;;;;10060641;28;20384;-63
2022/12/17 17:24:57;;;;;;;19.88;6.75;;;-3.00;99.90;;;;;;10057105;28;20470;-62
2022/12/17 17:29:48;;;;;;;21.02;8.07;;;-3.10;99.90;;;;;;10022359;28;20124;-62
2022/12/17 17:34:39;;;;;;;15.23;6.97;;;-3.10;99.90;;;;;;10063677;28;20048;-62
2022/12/17 17:39:31;;;;;;;23.98;7.57;;;-3.10;99.90;;;;;;10055917;28;20025;-63
2022/12/17 17:44:22;;;;;;;18.95;7.10;;;-3.30;99.90;;;;;;10038951;28;20088;-62
2022/12/17 17:49:13;;;;;;;18.13;7.72;;;-3.40;99.90;;;;;;10060243;28;20091;-63
2022/12/17 17:54:04;;;;;;;20.45;6.85;;;-3.30;99.90;;;;;;10055321;28;20036;-63
2022/12/17 17:58:58;;;;;;;23.40;8.43;;;-3.20;99.90;;;;;;10055769;28;20124;-63
2022/12/17 18:03:49;;;;;;;21.63;8.40;;;-3.20;99.90;;;;;;10051612;28;20032;-63
2022/12/17 18:08:41;;;;;;;20.50;7.88;;;-3.20;99.90;;;;;;10047494;28;20504;-61
2022/12/17 18:18:42;;;;;;;25.38;8.55;;;-3.20;99.90;;;;;;10051328;28;20049;-63
2022/12/17 18:23:33;;;;;;;23.27;8.50;;;-3.20;99.90;;;;;;10054477;28;20028;-62
2022/12/17 18:28:23;;;;;;;14.00;6.00;;;-3.20;99.90;;;;;;10055678;28;20046;-62
2022/12/17 18:33:14;;;;;;;22.52;8.30;;;-3.10;99.90;;;;;;10059038;28;20567;-63
2022/12/17 18:38:05;;;;;;;23.77;8.10;;;-3.10;99.90;;;;;;10054680;28;20496;-62
2022/12/17 18:48:05;;;;;;;26.38;9.27;;;-3.30;99.90;;;;;;10055720;28;20032;-62
2022/12/17 18:52:55;;;;;;;22.52;7.40;;;-3.40;99.90;;;;;;10059860;28;20036;-62
2022/12/17 18:57:46;;;;;;;19.15;7.75;;;-3.30;99.90;;;;;;10061461;28;20025;-62
2022/12/17 19:02:37;;;;;;;20.95;7.32;;;-3.20;99.90;;;;;;10061738;28;20033;-62
2022/12/17 19:07:27;;;;;;;22.20;7.75;;;-3.20;99.90;;;;;;10060953;28;20516;-63
2022/12/17 19:12:18;;;;;;;18.23;7.93;;;-3.20;99.90;;;;;;10061407;28;20029;-63
2022/12/17 19:17:09;;;;;;;15.60;6.70;;;-3.00;99.90;;;;;;10037598;28;20037;-62
2022/12/17 19:21:59;;;;;;;18.42;6.63;;;-3.10;99.90;;;;;;10060992;28;20109;-63
2022/12/17 19:26:51;;;;;;;14.73;6.10;;;-3.10;99.90;;;;;;10062372;28;20156;-62
2022/12/17 19:31:42;;;;;;;20.85;6.47;;;-3.20;99.90;;;;;;10060279;28;20503;-62
2022/12/17 19:36:34;;;;;;;16.60;7.20;;;-3.10;99.90;;;;;;10061060;28;20040;-62
2022/12/17 19:41:27;;;;;;;21.00;6.70;;;-3.00;99.90;;;;;;10060680;28;20037;-62
2022/12/17 19:46:19;;;;;;;20.20;7.10;;;-3.00;99.90;;;;;;10060834;28;20036;-64
2022/12/17 19:51:11;;;;;;;18.02;6.00;;;-2.80;99.90;;;;;;10042434;28;20309;-63
2022/12/17 19:56:20;;;;;;;23.55;8.98;;;-2.90;99.90;;;;;;10064270;28;20471;-63
2022/12/17 20:01:16;;;;;;;22.83;7.07;;;-2.90;99.90;;;;;;10058664;28;20041;-65
2022/12/17 20:06:08;;;;;;;18.95;6.93;;;-2.80;99.90;;;;;;10052334;28;20514;-63
2022/12/17 20:11:00;;;;;;;16.55;6.47;;;-2.70;99.90;;;;;;10051374;28;20018;-63
2022/12/17 20:16:01;;;;;;;20.88;6.85;;;-2.60;99.90;;;;;;10052772;28;20103;-63
2022/12/17 20:21:03;;;;;;;17.92;7.50;;;-2.60;99.90;;;;;;10056921;28;20045;-63
2022/12/17 20:26:06;;;;;;;22.10;6.40;;;-2.50;99.90;;;;;;10040303;28;20088;-64
2022/12/17 20:30:57;;;;;;;15.07;7.45;;;-2.50;99.90;;;;;;10041509;28;20466;-63
2022/12/17 20:35:47;;;;;;;17.20;8.20;;;-2.50;99.90;;;;;;10058411;28;20032;-62
2022/12/17 20:40:39;;;;;;;20.48;7.22;;;-2.50;99.90;;;;;;10058299;28;20217;-63
2022/12/17 20:45:31;;;;;;;19.92;6.82;;;-2.60;99.90;;;;;;10058773;28;20450;-63
2022/12/17 20:50:22;;;;;;;18.95;7.30;;;-2.70;99.90;;;;;;10058758;28;20022;-63
2022/12/17 20:55:12;;;;;;;19.95;7.65;;;-2.70;99.90;;;;;;10057979;28;20029;-64
2022/12/17 21:00:04;;;;;;;29.67;8.20;;;-2.80;99.90;;;;;;10058161;28;20037;-65
2022/12/17 21:04:54;;;;;;;18.40;6.65;;;-3.00;99.90;;;;;;10062255;28;20108;-63
2022/12/17 21:09:50;;;;;;;21.77;7.18;;;-2.80;99.90;;;;;;10056158;28;20115;-62
2022/12/17 21:14:40;;;;;;;20.33;6.75;;;-2.70;99.90;;;;;;10035307;28;20025;-62
2022/12/17 21:19:31;;;;;;;16.25;6.53;;;-2.80;99.90;;;;;;10059414;28;20129;-62
2022/12/17 21:24:22;;;;;;;20.02;7.50;;;-2.80;99.90;;;;;;10057572;28;20087;-63
2022/12/17 21:29:14;;;;;;;18.00;6.45;;;-2.70;99.90;;;;;;10057778;28;20112;-63
2022/12/17 21:34:07;;;;;;;13.85;6.30;;;-2.70;99.90;;;;;;10056534;28;20022;-63
2022/12/17 21:38:59;;;;;;;14.43;6.22;;;-2.70;99.90;;;;;;10056953;28;20043;-63
2022/12/17 21:43:55;;;;;;;20.27;6.53;;;-2.70;99.90;;;;;;10039334;28;20037;-63
2022/12/17 21:48:46;;;;;;;15.13;5.80;;;-2.60;99.90;;;;;;10045932;28;20116;-63
2022/12/17 21:53:55;;;;;;;14.20;6.93;;;-2.80;99.90;;;;;;10039119;28;20112;-64
2022/12/17 21:58:46;;;;;;;17.13;6.25;;;-2.80;99.90;;;;;;10057525;28;20140;-63
2022/12/17 22:03:44;;;;;;;21.80;5.93;;;-3.00;99.90;;;;;;10061397;28;20032;-63
2022/12/17 22:08:35;;;;;;;20.30;7.30;;;-2.80;99.90;;;;;;10056920;28;20341;-63
2022/12/17 22:18:35;;;;;;;18.40;6.75;;;-2.80;99.90;;;;;;10053984;28;20052;-63
2022/12/17 22:23:27;;;;;;;21.08;7.35;;;-2.80;99.90;;;;;;10056658;28;20036;-62
2022/12/17 22:28:18;;;;;;;23.85;8.20;;;-2.70;99.90;;;;;;10048228;28;20044;-63
2022/12/17 22:33:14;;;;;;;24.08;8.13;;;-2.80;99.90;;;;;;10064514;28;20018;-62
2022/12/17 22:38:05;;;;;;;16.65;7.45;;;-2.60;99.90;;;;;;10063736;28;20072;-62
2022/12/17 22:48:07;;;;;;;25.95;7.60;;;-2.60;99.90;;;;;;10062475;28;20395;-63
2022/12/17 22:52:57;;;;;;;19.92;8.05;;;-2.60;99.90;;;;;;10062146;28;20022;-63
2022/12/17 22:57:48;;;;;;;17.05;8.15;;;-2.50;99.90;;;;;;10061743;28;20030;-63
2022/12/17 23:02:39;;;;;;;17.70;6.75;;;-2.60;99.90;;;;;;10062736;28;20124;-63
2022/12/17 23:07:30;;;;;;;24.60;7.43;;;-2.50;99.90;;;;;;10061443;28;20503;-64
2022/12/17 23:17:29;;;;;;;20.13;7.47;;;-2.60;99.90;;;;;;10060511;28;20411;-64
2022/12/17 23:22:20;;;;;;;18.67;7.00;;;-2.60;99.90;;;;;;10042815;28;20029;-64
2022/12/17 23:27:10;;;;;;;18.50;7.75;;;-2.70;99.90;;;;;;10065254;28;20107;-62
2022/12/17 23:32:01;;;;;;;19.02;7.55;;;-2.60;99.90;;;;;;10060068;28;20107;-62
2022/12/17 23:36:52;;;;;;;24.00;8.57;;;-2.70;99.90;;;;;;10059479;28;20132;-62
2022/12/17 23:41:43;;;;;;;26.48;8.68;;;-2.70;99.90;;;;;;10059383;28;20380;-63
2022/12/17 23:46:33;;;;;;;19.00;7.90;;;-2.60;99.90;;;;;;10059956;28;20249;-62
2022/12/17 23:51:25;;;;;;;24.20;7.13;;;-2.60;99.90;;;;;;10059685;28;20510;-62
2022/12/17 23:56:21;;;;;;;22.20;7.80;;;-2.60;99.90;;;;;;10060886;28;20395;-63
