Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:08:20;;;;;;;10.35;4.63;;;9.00;71.40;;;;;;4977399;28;20076;-67
2022/02/11 00:10:45;;;;;;;8.55;4.93;;;9.00;71.60;;;;;;4976169;28;20053;-66
2022/02/11 00:13:11;;;;;;;10.23;4.65;;;8.90;71.60;;;;;;4978902;28;21835;-67
2022/02/11 00:15:41;;;;;;;8.63;4.90;;;9.00;71.80;;;;;;4979156;28;20045;-67
2022/02/11 00:18:09;;;;;;;8.55;5.05;;;9.00;72.10;;;;;;4976779;28;20042;-67
2022/02/11 00:20:36;;;;;;;6.90;4.82;;;9.00;72.30;;;;;;4976100;28;20058;-66
2022/02/11 00:23:04;;;;;;;7.63;4.75;;;8.90;72.30;;;;;;4976796;28;20045;-67
2022/02/11 00:25:32;;;;;;;7.53;4.72;;;9.00;73.30;;;;;;4977641;28;20555;-67
2022/02/11 00:33:27;;;;;;;8.88;4.95;;;8.90;72.70;;;;;;4975099;28;20484;-66
2022/02/11 00:36:00;;;;;;;9.90;4.65;;;8.90;72.90;;;;;;4976521;28;20033;-66
2022/02/11 00:38:45;;;;;;;7.38;4.65;;;8.90;72.90;;;;;;4974415;28;20130;-66
2022/02/11 01:05:52;;;;;;;8.65;4.95;;;8.80;73.10;;;;;;4954295;28;20038;-66
2022/02/11 01:08:17;;;;;;;8.43;4.78;;;8.80;73.30;;;;;;4977861;28;20399;-66
2022/02/11 01:10:44;;;;;;;8.35;5.03;;;8.80;74.10;;;;;;4980076;28;20136;-66
2022/02/11 01:13:10;;;;;;;8.00;4.68;;;8.80;73.80;;;;;;4980229;28;20560;-66
2022/02/11 01:15:39;;;;;;;8.52;4.60;;;8.80;73.90;;;;;;4977906;28;20046;-65
2022/02/11 01:18:08;;;;;;;10.15;4.85;;;8.70;73.90;;;;;;4977234;28;20039;-65
2022/02/11 01:28:16;;;;;;;7.05;4.85;;;8.70;74.20;;;;;;4979315;28;20044;-66
2022/02/11 01:46:44;;;;;;;8.38;4.85;;;8.80;74.60;;;;;;4976977;28;20045;-65
2022/02/11 01:49:34;;;;;;;10.65;4.47;;;8.80;74.50;;;;;;4976816;28;20122;-65
2022/02/11 01:52:16;;;;;;;;;;;;;;;;;;;;;
2022/02/11 02:06:04;;;;;;;7.25;3.97;;;8.80;74.60;;;;;;4978474;28;20057;-66
2022/02/11 02:24:05;;;;;;;5.78;3.90;;;8.80;74.70;;;;;;4973273;28;20034;-66
2022/02/11 02:50:25;;;;;;;5.07;3.10;;;8.70;75.10;;;;;;4978585;28;20033;-66
2022/02/11 02:58:28;;;;;;;4.72;3.05;;;8.70;75.20;;;;;;4975437;28;20058;-66
2022/02/11 03:17:56;;;;;;;4.78;2.72;;;8.50;76.00;;;;;;4981335;28;20120;-67
2022/02/11 03:53:47;;;;;;;3.78;2.55;;;8.10;77.00;;;;;;4977319;28;20046;-65
2022/02/11 03:56:16;;;;;;;4.28;2.60;;;8.10;77.00;;;;;;4976116;28;20035;-65
2022/02/11 04:55:45;;;;;;;1.10;1.00;;;6.90;77.10;;;;;;4976169;28;20031;-65
2022/02/11 05:00:55;;;;;;;2.35;1.10;;;6.80;77.50;;;;;;4975257;28;20038;-66
2022/02/11 05:03:20;;;;;;;1.42;1.17;;;6.80;77.50;;;;;;4975062;28;20046;-65
2022/02/11 05:05:49;;;;;;;0.77;0.77;;;6.80;78.40;;;;;;4975922;28;20034;-66
2022/02/11 05:08:18;;;;;;;1.38;0.85;;;6.70;77.40;;;;;;4978227;28;20036;-66
2022/02/11 05:10:45;;;;;;;0.90;0.82;;;6.70;77.70;;;;;;4974057;28;20034;-66
2022/02/11 05:13:13;;;;;;;2.05;1.15;;;6.70;77.70;;;;;;4976043;28;20042;-66
2022/02/11 05:15:39;;;;;;;1.17;0.77;;;6.60;77.60;;;;;;4975793;28;20510;-66
2022/02/11 05:18:05;;;;;;;1.00;0.82;;;6.60;77.60;;;;;;4979306;28;20035;-66
2022/02/11 05:20:31;;;;;;;0.70;0.70;;;6.60;77.90;;;;;;4975072;28;20042;-66
2022/02/11 05:22:57;;;;;;;0.80;0.77;;;6.50;77.90;;;;;;4975665;28;20054;-65
2022/02/11 05:25:23;;;;;;;0.77;0.73;;;6.50;78.10;;;;;;4989142;28;20034;-66
2022/02/11 05:27:48;;;;;;;1.00;0.90;;;6.50;78.20;;;;;;4976780;28;20034;-67
2022/02/11 05:30:14;;;;;;;0.77;0.77;;;6.50;78.20;;;;;;4976315;28;20034;-66
2022/02/11 05:32:40;;;;;;;1.00;0.80;;;6.40;79.20;;;;;;4977058;28;20038;-66
2022/02/11 05:35:06;;;;;;;1.63;1.30;;;6.40;78.30;;;;;;4980165;28;20030;-66
2022/02/11 05:37:31;;;;;;;1.35;1.25;;;6.30;78.30;;;;;;4976463;28;20125;-66
2022/02/11 05:39:57;;;;;;;1.77;1.10;;;6.30;78.20;;;;;;4976062;28;20178;-65
2022/02/11 05:42:23;;;;;;;1.15;1.02;;;6.30;78.40;;;;;;4976081;28;20045;-65
2022/02/11 05:44:49;;;;;;;1.42;0.90;;;6.30;78.60;;;;;;4975824;28;20452;-66
2022/02/11 05:47:15;;;;;;;1.10;0.70;;;6.30;78.60;;;;;;4976770;28;20096;-65
2022/02/11 05:49:40;;;;;;;0.30;0.30;;;6.20;78.50;;;;;;4977213;28;20428;-66
2022/02/11 05:52:07;;;;;;;0.95;0.30;;;6.20;77.40;;;;;;4976328;28;20038;-65
2022/02/11 05:54:33;;;;;;;0.57;0.30;;;6.10;75.20;;;;;;4975459;28;20453;-67
2022/02/11 05:56:58;;;;;;;0.20;0.20;;;6.00;74.70;;;;;;4978757;28;20481;-66
2022/02/11 05:59:24;;;;;;;0.25;0.25;;;5.90;74.40;;;;;;4976975;28;20035;-65
2022/02/11 06:01:49;;;;;;;0.30;0.30;;;5.80;74.10;;;;;;4976979;28;20034;-66
2022/02/11 06:04:15;;;;;;;0.30;0.30;;;5.70;74.30;;;;;;4976907;28;20405;-66
2022/02/11 06:06:41;;;;;;;0.40;0.40;;;5.60;74.30;;;;;;4976130;28;20035;-66
2022/02/11 06:09:06;;;;;;;0.40;0.32;;;5.50;74.50;;;;;;4976289;28;20402;-65
2022/02/11 06:11:32;;;;;;;0.52;0.40;;;5.40;74.70;;;;;;4975697;28;20043;-66
2022/02/11 06:13:58;;;;;;;1.00;1.00;;;5.30;74.70;;;;;;4978120;28;20041;-66
2022/02/11 06:16:24;;;;;;;0.63;0.63;;;5.20;74.80;;;;;;4976583;28;20039;-66
2022/02/11 06:18:50;;;;;;;1.15;0.70;;;5.20;75.20;;;;;;4976516;28;20066;-66
2022/02/11 06:21:16;;;;;;;1.23;1.13;;;5.10;75.30;;;;;;4975388;28;20041;-64
2022/02/11 06:23:42;;;;;;;0.75;0.75;;;5.00;75.50;;;;;;4974018;28;20578;-66
2022/02/11 06:26:08;;;;;;;1.58;1.48;;;5.00;75.70;;;;;;4976759;28;20050;-66
2022/02/11 06:28:33;;;;;;;1.95;1.15;;;4.90;75.70;;;;;;4976463;28;20041;-66
2022/02/11 06:30:59;;;;;;;0.90;0.90;;;4.90;75.90;;;;;;4977505;28;20371;-66
2022/02/11 06:33:24;;;;;;;1.17;0.90;;;4.90;75.90;;;;;;4976746;28;20066;-65
2022/02/11 06:35:50;;;;;;;1.10;0.95;;;4.80;75.60;;;;;;4974959;28;20031;-66
2022/02/11 06:38:17;;;;;;;1.00;1.00;;;4.80;75.50;;;;;;4976805;28;20117;-65
2022/02/11 06:40:43;;;;;;;0.90;0.90;;;4.80;75.60;;;;;;4975374;28;20031;-66
2022/02/11 06:43:09;;;;;;;0.90;0.90;;;4.80;76.40;;;;;;4975963;28;20413;-65
2022/02/11 06:45:35;;;;;;;6.05;3.17;;;4.70;75.50;;;;;;4977729;28;20085;-65
2022/02/11 06:48:01;;;;;;;2.65;1.85;;;4.70;76.50;;;;;;4977032;28;20382;-66
2022/02/11 06:50:27;;;;;;;1.45;1.20;;;4.70;75.60;;;;;;4975975;28;20034;-66
2022/02/11 06:52:55;;;;;;;1.40;1.30;;;4.60;75.60;;;;;;4975237;28;20046;-65
2022/02/11 06:55:23;;;;;;;1.35;1.30;;;4.60;75.90;;;;;;4975685;28;20070;-66
2022/02/11 06:57:49;;;;;;;1.50;1.25;;;4.60;76.10;;;;;;4977366;28;20414;-65
2022/02/11 07:00:15;;;;;;;2.38;2.17;;;4.50;76.00;;;;;;4976331;28;20042;-66
2022/02/11 07:02:41;;;;;;;1.80;1.70;;;4.50;76.30;;;;;;4975129;28;20472;-65
2022/02/11 07:05:08;;;;;;;2.80;1.92;;;4.50;76.60;;;;;;4977886;28;20026;-66
2022/02/11 07:07:34;;;;;;;2.22;2.13;;;4.50;76.40;;;;;;4977725;28;20034;-66
2022/02/11 07:09:59;;;;;;;2.17;2.08;;;4.60;76.20;;;;;;4978305;28;20730;-66
2022/02/11 07:12:25;;;;;;;2.65;2.45;;;4.50;76.20;;;;;;4978370;28;20066;-65
2022/02/11 07:14:51;;;;;;;3.35;2.63;;;4.50;76.10;;;;;;4981938;28;20031;-66
2022/02/11 07:17:16;;;;;;;4.00;3.00;;;4.50;76.10;;;;;;4981122;28;20530;-65
2022/02/11 07:19:42;;;;;;;3.45;3.03;;;4.50;76.90;;;;;;4980324;28;20577;-66
2022/02/11 07:22:07;;;;;;;3.35;3.05;;;4.40;76.00;;;;;;4980332;28;20031;-66
2022/02/11 07:24:33;;;;;;;3.67;3.22;;;4.40;75.90;;;;;;4979801;28;20125;-65
2022/02/11 07:26:59;;;;;;;4.18;3.85;;;4.40;75.90;;;;;;4980631;28;20023;-66
2022/02/11 07:29:25;;;;;;;3.90;3.60;;;4.40;75.90;;;;;;4980194;28;20417;-66
2022/02/11 07:31:51;;;;;;;4.80;3.53;;;4.40;76.00;;;;;;4981277;28;20081;-66
2022/02/11 07:34:17;;;;;;;4.60;4.18;;;4.40;75.90;;;;;;4980417;28;20080;-67
2022/02/11 07:36:43;;;;;;;4.68;3.55;;;4.40;75.90;;;;;;4979173;28;20053;-66
2022/02/11 07:39:09;;;;;;;5.38;4.05;;;4.40;75.90;;;;;;4981250;28;20031;-65
2022/02/11 07:41:34;;;;;;;4.15;3.75;;;4.40;75.80;;;;;;4981404;28;20046;-66
2022/02/11 07:44:00;;;;;;;3.90;3.60;;;4.40;76.00;;;;;;4982195;28;20031;-66
2022/02/11 07:46:26;;;;;;;5.93;3.80;;;4.40;76.00;;;;;;4980017;28;20069;-64
2022/02/11 07:48:52;;;;;;;4.28;3.63;;;4.40;75.80;;;;;;4984257;28;20037;-66
2022/02/11 07:51:18;;;;;;;4.93;4.13;;;4.40;75.70;;;;;;4980262;28;20418;-66
2022/02/11 07:53:45;;;;;;;5.90;4.28;;;4.40;75.90;;;;;;4980605;28;20034;-66
2022/02/11 07:56:12;;;;;;;4.82;4.43;;;4.50;75.90;;;;;;4980370;28;20039;-66
2022/02/11 07:58:38;;;;;;;4.82;4.25;;;4.50;75.80;;;;;;4980223;28;20030;-66
2022/02/11 08:01:04;;;;;;;7.03;4.90;;;4.40;75.80;;;;;;4981549;28;20406;-66
2022/02/11 08:03:29;;;;;;;5.80;5.00;;;4.50;75.90;;;;;;4980596;28;20043;-66
2022/02/11 08:05:55;;;;;;;6.13;4.43;;;4.50;76.00;;;;;;4979188;28;20148;-66
2022/02/11 08:08:26;;;;;;;5.53;4.40;;;4.50;75.90;;;;;;4977497;28;20078;-66
2022/02/11 08:10:53;;;;;;;6.00;4.38;;;4.50;75.80;;;;;;4976999;28;20035;-66
2022/02/11 08:13:18;;;;;;;7.88;4.95;;;4.50;75.80;;;;;;4979387;28;20073;-66
2022/02/11 08:15:44;;;;;;;6.60;4.18;;;4.60;75.70;;;;;;4977949;28;20066;-66
2022/02/11 08:18:10;;;;;;;4.53;4.13;;;4.60;75.60;;;;;;4978646;28;20027;-66
2022/02/11 08:20:35;;;;;;;7.55;5.18;;;4.60;75.60;;;;;;4979920;28;20042;-65
2022/02/11 08:23:01;;;;;;;5.88;4.97;;;4.70;75.70;;;;;;4979105;28;20069;-66
2022/02/11 08:25:27;;;;;;;5.15;4.55;;;4.70;75.70;;;;;;4976941;28;20046;-66
2022/02/11 08:27:54;;;;;;;6.30;5.40;;;4.70;75.70;;;;;;4977295;28;20038;-65
2022/02/11 08:30:20;;;;;;;6.85;5.82;;;4.80;75.80;;;;;;4976267;28;20113;-65
2022/02/11 08:32:46;;;;;;;8.15;5.20;;;4.80;75.60;;;;;;4977247;28;21575;-66
2022/02/11 08:35:11;;;;;;;6.35;5.07;;;4.80;75.30;;;;;;4977814;28;20453;-66
2022/02/11 08:37:37;;;;;;;8.38;5.70;;;4.80;75.10;;;;;;4977588;28;20468;-66
2022/02/11 08:40:03;;;;;;;8.90;6.03;;;4.80;74.90;;;;;;4977905;28;20030;-65
2022/02/11 08:42:29;;;;;;;7.43;4.72;;;4.80;74.60;;;;;;4976247;28;20035;-66
2022/02/11 08:44:54;;;;;;;9.20;5.55;;;4.70;74.60;;;;;;4980592;28;20031;-67
2022/02/11 08:47:20;;;;;;;9.32;5.93;;;4.70;74.30;;;;;;4977766;28;20031;-65
2022/02/11 08:49:45;;;;;;;7.05;4.20;;;4.70;74.50;;;;;;4976888;28;20413;-66
2022/02/11 08:52:11;;;;;;;9.85;4.00;;;4.70;74.50;;;;;;4978095;28;20038;-66
2022/02/11 08:54:37;;;;;;;5.35;4.20;;;4.70;74.30;;;;;;4978133;28;20039;-66
2022/02/11 08:57:03;;;;;;;6.53;4.20;;;4.70;74.10;;;;;;4977690;28;20081;-66
2022/02/11 08:59:28;;;;;;;3.75;3.03;;;4.80;74.10;;;;;;4975138;28;20042;-65
2022/02/11 09:01:54;;;;;;;4.22;2.58;;;4.70;73.80;;;;;;4974987;28;20038;-65
2022/02/11 09:04:20;;;;;;;4.03;2.90;;;4.70;73.50;;;;;;4976563;28;20045;-65
2022/02/11 09:06:48;;;;;;;4.82;2.90;;;4.70;73.40;;;;;;4978411;28;20034;-65
2022/02/11 09:09:15;;;;;;;6.53;3.20;;;4.80;73.40;;;;;;4977253;28;20026;-63
2022/02/11 09:11:42;;;;;;;4.55;2.13;;;4.80;73.40;;;;;;4977057;28;20038;-67
2022/02/11 09:14:08;;;;;;;2.40;1.88;;;4.80;73.10;;;;;;4977856;28;20050;-66
2022/02/11 09:16:35;;;;;;;2.63;1.92;;;4.90;71.80;;;;;;4977698;28;20034;-66
2022/02/11 09:19:01;;;;;;;3.15;2.38;;;4.90;72.20;;;;;;4977160;28;20034;-65
2022/02/11 09:21:27;;;;;;;3.85;2.10;;;4.90;73.00;;;;;;4979096;28;20042;-66
2022/02/11 09:23:53;;;;;;;2.75;2.22;;;4.90;71.50;;;;;;4977402;28;20031;-66
2022/02/11 09:26:19;;;;;;;1.95;1.73;;;5.00;71.50;;;;;;4977383;28;20041;-66
2022/02/11 09:28:45;;;;;;;3.40;1.80;;;5.00;71.90;;;;;;4981392;28;20111;-66
2022/02/11 09:31:11;;;;;;;2.97;1.77;;;5.00;71.40;;;;;;4976592;28;20037;-66
2022/02/11 09:33:37;;;;;;;3.83;2.03;;;5.10;71.30;;;;;;4977614;28;20039;-63
2022/02/11 09:36:03;;;;;;;5.50;2.22;;;5.00;70.10;;;;;;4975915;28;20034;-65
2022/02/11 09:38:29;;;;;;;6.18;2.08;;;5.10;70.30;;;;;;4976750;28;20030;-66
2022/02/11 09:40:55;;;;;;;3.78;1.70;;;5.10;70.30;;;;;;4976445;28;20173;-65
2022/02/11 09:43:22;;;;;;;2.85;1.67;;;5.10;70.00;;;;;;4976762;28;20405;-67
2022/02/11 09:45:49;;;;;;;3.72;1.95;;;5.20;69.60;;;;;;4977598;28;20036;-66
2022/02/11 09:48:16;;;;;;;3.85;2.13;;;5.20;69.60;;;;;;4976841;28;20038;-66
2022/02/11 09:50:42;;;;;;;6.18;1.77;;;5.20;69.90;;;;;;4977029;28;20038;-66
2022/02/11 09:53:07;;;;;;;2.75;1.60;;;5.20;70.00;;;;;;4978347;28;20045;-66
2022/02/11 09:55:40;;;;;;;4.07;1.73;;;5.30;69.60;;;;;;4977785;28;20035;-66
2022/02/11 09:58:05;;;;;;;3.35;1.60;;;5.40;68.80;;;;;;4977710;28;20064;-66
2022/02/11 10:00:34;;;;;;;2.28;1.35;;;5.40;67.00;;;;;;4977419;28;20061;-66
2022/02/11 10:03:13;;;;;;;4.00;1.80;;;5.40;66.70;;;;;;4977683;28;20654;-66
2022/02/11 10:05:39;;;;;;;3.42;1.63;;;5.40;66.80;;;;;;4978823;28;20034;-66
2022/02/11 10:08:04;;;;;;;4.05;1.70;;;5.40;67.40;;;;;;4977972;28;20085;-66
2022/02/11 10:10:52;;;;;;;1.52;1.42;;;5.40;67.10;;;;;;4978537;28;20033;-65
2022/02/11 10:13:23;;;;;;;3.67;1.80;;;5.40;66.60;;;;;;4977213;28;20046;-66
2022/02/11 10:15:54;;;;;;;6.60;2.10;;;5.40;67.00;;;;;;4977171;28;20042;-66
2022/02/11 10:18:25;;;;;;;6.45;2.33;;;5.40;67.50;;;;;;4977580;28;20085;-66
2022/02/11 10:20:53;;;;;;;8.10;2.38;;;5.50;67.70;;;;;;4977290;28;20445;-66
2022/02/11 10:23:23;;;;;;;4.85;2.30;;;5.50;67.70;;;;;;4977404;28;20493;-66
2022/02/11 10:25:53;;;;;;;7.78;2.10;;;5.60;66.30;;;;;;4978857;28;20038;-66
2022/02/11 10:28:26;;;;;;;5.38;1.75;;;5.60;66.10;;;;;;4978871;28;20382;-66
2022/02/11 10:31:10;;;;;;;6.32;1.70;;;5.60;65.60;;;;;;4977525;28;20513;-66
2022/02/11 10:34:03;;;;;;;3.30;1.65;;;5.60;65.70;;;;;;4989666;28;20045;-66
2022/02/11 10:36:51;;;;;;;4.22;1.90;;;5.70;65.10;;;;;;4976495;28;20089;-66
2022/02/11 10:39:19;;;;;;;4.47;1.90;;;5.70;65.70;;;;;;4975248;28;20041;-66
2022/02/11 10:41:53;;;;;;;4.18;1.85;;;5.70;64.80;;;;;;4976568;28;20093;-66
2022/02/11 10:44:23;;;;;;;3.88;1.60;;;5.70;64.60;;;;;;4976470;28;20038;-66
2022/02/11 10:46:55;;;;;;;4.50;1.55;;;5.70;64.90;;;;;;4979016;28;20050;-67
2022/02/11 10:49:33;;;;;;;5.30;1.80;;;5.80;65.40;;;;;;4978999;28;20449;-67
2022/02/11 10:52:15;;;;;;;4.70;2.17;;;5.80;65.40;;;;;;4993416;28;20034;-66
2022/02/11 10:54:43;;;;;;;2.22;1.45;;;5.80;64.70;;;;;;4979155;28;20034;-66
2022/02/11 10:57:11;;;;;;;2.85;1.52;;;5.90;64.20;;;;;;4981684;28;20080;-67
2022/02/11 10:59:40;;;;;;;4.45;1.60;;;5.90;64.00;;;;;;4980131;28;20114;-66
2022/02/11 11:02:17;;;;;;;6.95;2.30;;;5.90;63.40;;;;;;4980763;28;20069;-66
2022/02/11 11:04:48;;;;;;;6.45;1.80;;;6.00;64.60;;;;;;4978222;28;20039;-65
2022/02/11 11:07:25;;;;;;;4.20;1.83;;;6.00;65.10;;;;;;4978878;28;20046;-65
2022/02/11 11:09:55;;;;;;;3.28;1.63;;;6.10;64.70;;;;;;4980047;28;20038;-67
2022/02/11 11:12:27;;;;;;;3.80;1.35;;;6.10;65.10;;;;;;4980211;28;20055;-67
2022/02/11 11:14:56;;;;;;;4.57;1.80;;;6.20;64.80;;;;;;4978892;28;20112;-67
2022/02/11 11:17:24;;;;;;;5.53;1.50;;;6.30;64.70;;;;;;4981599;28;20041;-67
2022/02/11 11:19:52;;;;;;;1.98;1.40;;;6.40;64.00;;;;;;4978481;28;20559;-66
2022/02/11 11:22:26;;;;;;;6.32;1.48;;;6.40;63.30;;;;;;4991572;28;20039;-66
2022/02/11 11:25:02;;;;;;;4.95;1.30;;;6.50;63.90;;;;;;4976579;28;20397;-66
2022/02/11 11:27:56;;;;;;;4.95;1.30;;;6.50;63.00;;;;;;4981570;28;20413;-66
2022/02/11 11:30:32;;;;;;;4.70;1.50;;;6.60;60.70;;;;;;4978135;28;20081;-66
2022/02/11 11:33:04;;;;;;;3.50;1.50;;;6.60;61.40;;;;;;4995281;28;20113;-65
2022/02/11 11:35:38;;;;;;;3.88;1.48;;;6.70;62.20;;;;;;4979623;28;20117;-66
2022/02/11 11:38:14;;;;;;;1.58;1.30;;;6.70;62.50;;;;;;4979148;28;20027;-66
2022/02/11 11:40:53;;;;;;;3.33;1.40;;;6.80;61.20;;;;;;4977049;28;20034;-67
2022/02/11 11:43:41;;;;;;;4.00;1.20;;;6.80;61.80;;;;;;4980466;28;20406;-66
2022/02/11 11:46:16;;;;;;;4.22;1.13;;;6.80;59.70;;;;;;4981200;28;20677;-66
2022/02/11 11:48:59;;;;;;;3.03;1.13;;;6.90;58.60;;;;;;4992745;28;20038;-66
2022/02/11 11:51:30;;;;;;;3.63;1.08;;;6.90;59.10;;;;;;4978188;28;20037;-65
2022/02/11 11:54:28;;;;;;;2.38;1.00;;;6.90;59.10;;;;;;4979864;28;20406;-66
2022/02/11 11:56:53;;;;;;;3.08;0.90;;;7.00;57.00;;;;;;4955319;28;20153;-66
2022/02/11 11:59:24;;;;;;;3.00;1.00;;;7.00;58.30;;;;;;4979401;28;20054;-64
2022/02/11 12:01:59;;;;;;;5.15;1.00;;;7.00;58.00;;;;;;4980774;28;20275;-65
2022/02/11 12:04:30;;;;;;;2.35;0.90;;;7.10;58.80;;;;;;4979489;28;20625;-66
2022/02/11 12:07:03;;;;;;;5.05;1.15;;;7.10;58.30;;;;;;4979173;28;20027;-66
2022/02/11 12:09:30;;;;;;;2.20;1.00;;;7.20;57.50;;;;;;4978906;28;20073;-66
2022/02/11 12:12:02;;;;;;;2.17;1.00;;;7.20;57.80;;;;;;4977614;28;20410;-63
2022/02/11 12:14:38;;;;;;;2.85;0.90;;;7.20;57.60;;;;;;4977463;28;20034;-66
2022/02/11 12:17:06;;;;;;;1.33;0.80;;;7.20;57.20;;;;;;4980968;28;20097;-67
2022/02/11 12:19:33;;;;;;;3.22;1.10;;;7.20;58.00;;;;;;4978683;28;20122;-66
2022/02/11 12:22:00;;;;;;;1.95;0.88;;;7.20;57.90;;;;;;4976397;28;20540;-66
2022/02/11 12:27:20;;;;;;;2.20;0.93;;;7.20;57.80;;;;;;4978273;28;20058;-67
2022/02/11 12:30:01;;;;;;;2.78;1.10;;;7.20;57.50;;;;;;4978049;28;20178;-67
2022/02/11 12:32:33;;;;;;;3.85;1.10;;;7.30;57.50;;;;;;4976479;28;20645;-65
2022/02/11 12:35:00;;;;;;;2.90;1.00;;;7.20;57.40;;;;;;4977539;28;20042;-67
2022/02/11 12:37:28;;;;;;;1.77;1.02;;;7.20;57.50;;;;;;4976916;28;20453;-66
2022/02/11 12:40:06;;;;;;;3.33;1.15;;;7.20;57.60;;;;;;4978090;28;20031;-67
2022/02/11 12:42:35;;;;;;;2.00;0.82;;;7.20;57.40;;;;;;4978379;28;20035;-65
2022/02/11 12:45:02;;;;;;;0.80;0.80;;;7.20;57.90;;;;;;4979553;28;20100;-66
2022/02/11 12:47:28;;;;;;;1.92;0.80;;;7.20;57.90;;;;;;4980238;28;20027;-66
2022/02/11 12:49:56;;;;;;;1.42;0.93;;;7.20;57.50;;;;;;4979350;28;20030;-66
2022/02/11 12:52:28;;;;;;;2.80;0.98;;;7.20;58.10;;;;;;4981686;28;20050;-66
2022/02/11 12:55:01;;;;;;;4.32;1.13;;;7.20;57.60;;;;;;4981265;28;20037;-66
2022/02/11 12:57:27;;;;;;;1.98;1.15;;;7.20;57.70;;;;;;4980513;28;20583;-66
2022/02/11 12:59:53;;;;;;;3.25;1.30;;;7.20;58.10;;;;;;4979291;28;20621;-66
2022/02/11 13:02:37;;;;;;;3.22;1.05;;;7.10;58.20;;;;;;4979571;28;20042;-66
2022/02/11 13:05:11;;;;;;;1.98;0.80;;;7.10;58.00;;;;;;4977320;28;20027;-66
2022/02/11 13:07:45;;;;;;;1.88;1.20;;;7.10;57.50;;;;;;4981202;28;20035;-66
2022/02/11 13:10:22;;;;;;;5.10;1.48;;;7.10;57.40;;;;;;4977924;28;20379;-66
2022/02/11 13:12:49;;;;;;;9.85;4.03;;;7.00;57.70;;;;;;4977150;28;20038;-66
2022/02/11 13:15:17;;;;;;;6.40;3.00;;;7.00;58.30;;;;;;4976944;28;20066;-66
2022/02/11 13:17:44;;;;;;;7.63;2.95;;;7.00;58.10;;;;;;4978125;28;20432;-66
2022/02/11 13:20:12;;;;;;;3.58;1.13;;;6.90;58.20;;;;;;4978850;28;20034;-67
2022/02/11 13:22:39;;;;;;;3.50;1.10;;;6.90;57.90;;;;;;4976885;28;20068;-67
2022/02/11 13:25:06;;;;;;;4.38;1.38;;;6.80;58.10;;;;;;4977307;28;20501;-66
2022/02/11 13:27:38;;;;;;;3.00;1.30;;;6.80;58.10;;;;;;4977625;28;20377;-67
2022/02/11 13:30:04;;;;;;;3.10;1.20;;;6.80;58.00;;;;;;4976719;28;20536;-66
2022/02/11 13:32:29;;;;;;;3.53;2.30;;;6.80;58.00;;;;;;4976077;28;20382;-65
2022/02/11 13:35:03;;;;;;;3.70;1.45;;;6.80;58.00;;;;;;4977497;28;20033;-67
2022/02/11 13:37:41;;;;;;;3.42;1.02;;;6.70;57.60;;;;;;4976871;28;20046;-66
2022/02/11 13:40:22;;;;;;;2.50;0.90;;;6.70;57.00;;;;;;4980166;28;20517;-66
2022/02/11 13:42:57;;;;;;;3.67;1.05;;;6.70;57.40;;;;;;4978203;28;20038;-66
2022/02/11 13:45:25;;;;;;;5.03;0.88;;;6.60;57.70;;;;;;4977949;28;20049;-66
2022/02/11 13:48:07;;;;;;;1.25;0.90;;;6.60;57.20;;;;;;4976718;28;21563;-67
2022/02/11 13:50:54;;;;;;;1.92;0.73;;;6.60;57.50;;;;;;4976874;28;20045;-67
2022/02/11 13:53:30;;;;;;;3.45;0.73;;;6.60;57.60;;;;;;4978507;28;20066;-66
2022/02/11 13:55:56;;;;;;;1.17;0.70;;;6.50;56.90;;;;;;4977801;28;20094;-66
2022/02/11 13:58:22;;;;;;;7.50;1.33;;;6.60;57.50;;;;;;4974687;28;20038;-67
2022/02/11 14:00:47;;;;;;;3.75;0.80;;;6.60;57.60;;;;;;4977159;28;20044;-67
2022/02/11 14:03:28;;;;;;;2.47;0.70;;;6.70;57.60;;;;;;4977897;28;20043;-66
2022/02/11 14:06:01;;;;;;;2.85;1.25;;;6.60;57.40;;;;;;4976151;28;20038;-67
2022/02/11 14:08:41;;;;;;;4.40;1.30;;;6.70;57.60;;;;;;4978721;28;20046;-67
2022/02/11 14:11:11;;;;;;;4.60;0.85;;;6.70;57.60;;;;;;4977013;28;20073;-67
2022/02/11 14:13:37;;;;;;;3.47;1.30;;;6.70;58.00;;;;;;4976996;28;20039;-66
2022/02/11 14:16:04;;;;;;;1.85;0.80;;;6.70;58.10;;;;;;4978239;28;20077;-66
2022/02/11 14:18:29;;;;;;;2.22;1.20;;;6.80;58.10;;;;;;4973807;28;20042;-67
2022/02/11 14:20:56;;;;;;;3.88;1.20;;;6.70;58.00;;;;;;4978204;28;20038;-67
2022/02/11 14:23:22;;;;;;;2.63;1.08;;;6.80;57.90;;;;;;4981239;28;20097;-67
2022/02/11 14:25:48;;;;;;;2.80;0.90;;;6.90;58.00;;;;;;4980152;28;20042;-67
2022/02/11 14:28:16;;;;;;;3.45;0.90;;;6.90;58.00;;;;;;4981354;28;20042;-67
2022/02/11 14:30:43;;;;;;;4.65;0.95;;;6.80;57.70;;;;;;4983132;28;20661;-68
2022/02/11 14:33:11;;;;;;;3.03;1.10;;;6.90;57.70;;;;;;4980805;28;20054;-67
2022/02/11 14:35:37;;;;;;;1.67;0.77;;;6.80;57.80;;;;;;4980715;28;20049;-67
2022/02/11 14:38:03;;;;;;;1.63;0.90;;;6.80;58.20;;;;;;4980490;28;20117;-66
2022/02/11 14:40:28;;;;;;;1.30;0.73;;;6.80;57.40;;;;;;4977860;28;20042;-66
2022/02/11 14:42:54;;;;;;;7.88;1.40;;;6.80;57.30;;;;;;4982475;28;20046;-67
2022/02/11 14:45:20;;;;;;;1.98;0.90;;;6.80;57.50;;;;;;4979553;28;20041;-67
2022/02/11 14:47:47;;;;;;;2.08;0.90;;;6.80;57.70;;;;;;4979728;28;20066;-66
2022/02/11 14:50:13;;;;;;;3.60;0.73;;;6.80;57.60;;;;;;4978425;28;20230;-67
2022/02/11 14:52:39;;;;;;;1.40;0.73;;;6.70;57.60;;;;;;4978610;28;20519;-66
2022/02/11 14:55:05;;;;;;;3.08;1.30;;;6.80;57.90;;;;;;4979220;28;20142;-66
2022/02/11 14:57:31;;;;;;;4.00;0.82;;;6.70;57.60;;;;;;4979461;28;20050;-66
2022/02/11 14:59:57;;;;;;;3.50;1.35;;;6.70;57.90;;;;;;4977200;28;20027;-65
2022/02/11 15:02:22;;;;;;;3.60;1.20;;;6.70;58.30;;;;;;4979556;28;20118;-67
2022/02/11 15:04:48;;;;;;;3.65;1.55;;;6.70;58.30;;;;;;4979617;28;20030;-67
2022/02/11 15:07:14;;;;;;;2.83;1.40;;;6.60;58.30;;;;;;4992171;28;20043;-67
2022/02/11 15:09:39;;;;;;;2.78;1.20;;;6.60;58.10;;;;;;4978047;28;20035;-66
2022/02/11 15:12:08;;;;;;;3.50;1.30;;;6.60;58.40;;;;;;4978486;28;20041;-67
2022/02/11 15:14:34;;;;;;;2.42;1.20;;;6.60;57.90;;;;;;4980610;28;20034;-67
2022/02/11 15:17:00;;;;;;;2.58;1.00;;;6.50;57.60;;;;;;4980209;28;20041;-67
2022/02/11 15:19:25;;;;;;;3.63;0.80;;;6.50;57.30;;;;;;4981625;28;20039;-67
2022/02/11 15:21:51;;;;;;;3.60;0.90;;;6.40;57.40;;;;;;4979890;28;20125;-67
2022/02/11 15:24:17;;;;;;;3.25;1.00;;;6.40;57.50;;;;;;4980209;28;20393;-67
2022/02/11 15:26:43;;;;;;;4.60;1.08;;;6.30;57.70;;;;;;4978290;28;20030;-67
2022/02/11 15:29:09;;;;;;;2.50;0.80;;;6.30;57.60;;;;;;4979228;28;20438;-66
2022/02/11 15:31:36;;;;;;;1.38;0.90;;;6.20;57.50;;;;;;4982318;28;20084;-67
2022/02/11 15:34:03;;;;;;;3.30;1.00;;;6.20;57.80;;;;;;4981187;28;20576;-67
2022/02/11 15:36:29;;;;;;;3.80;1.30;;;6.20;57.90;;;;;;4980432;28;20436;-68
2022/02/11 15:38:54;;;;;;;2.58;0.90;;;6.20;58.00;;;;;;4980667;28;20035;-68
2022/02/11 15:41:20;;;;;;;2.22;0.82;;;6.30;57.90;;;;;;4984807;28;20030;-68
2022/02/11 15:43:47;;;;;;;3.20;1.30;;;6.20;58.00;;;;;;4980842;28;20069;-68
2022/02/11 15:46:12;;;;;;;3.03;1.45;;;6.20;58.40;;;;;;4976232;28;20039;-67
2022/02/11 15:48:41;;;;;;;3.55;1.00;;;6.20;58.50;;;;;;4972694;28;20864;-67
2022/02/11 15:51:11;;;;;;;3.45;1.27;;;6.20;58.50;;;;;;4976948;28;20050;-67
2022/02/11 15:53:36;;;;;;;3.55;1.17;;;6.20;58.70;;;;;;4978924;28;20035;-67
2022/02/11 15:56:03;;;;;;;2.28;1.33;;;6.20;59.00;;;;;;4980001;28;20048;-67
2022/02/11 15:58:29;;;;;;;2.17;1.20;;;6.20;59.10;;;;;;4979929;28;20085;-68
2022/02/11 16:00:55;;;;;;;2.65;1.25;;;6.10;59.20;;;;;;4980733;28;20035;-68
2022/02/11 16:03:23;;;;;;;5.55;1.55;;;6.10;59.20;;;;;;4978879;28;20042;-68
2022/02/11 16:05:49;;;;;;;2.47;1.20;;;6.10;59.10;;;;;;4980694;28;20038;-67
2022/02/11 16:08:15;;;;;;;1.85;1.13;;;6.10;59.00;;;;;;4980428;28;20031;-67
2022/02/11 16:10:41;;;;;;;4.03;1.70;;;6.00;58.90;;;;;;4979944;28;20034;-67
2022/02/11 16:13:06;;;;;;;4.00;2.00;;;6.00;59.10;;;;;;4981327;28;20469;-67
2022/02/11 16:15:32;;;;;;;4.57;2.40;;;6.00;59.30;;;;;;4978139;28;20069;-68
2022/02/11 16:18:01;;;;;;;4.53;2.20;;;5.90;59.40;;;;;;4980101;28;20026;-68
2022/02/11 16:20:29;;;;;;;3.58;1.70;;;5.90;59.50;;;;;;4979673;28;20061;-68
2022/02/11 16:22:55;;;;;;;5.13;1.85;;;5.80;59.50;;;;;;4979950;28;20122;-67
2022/02/11 16:25:21;;;;;;;2.85;1.60;;;5.80;59.60;;;;;;4978702;28;20057;-67
2022/02/11 16:27:47;;;;;;;4.00;1.40;;;5.70;59.60;;;;;;4980313;28;20077;-67
2022/02/11 16:30:12;;;;;;;1.20;1.10;;;5.70;59.70;;;;;;4979653;28;20031;-68
2022/02/11 16:32:38;;;;;;;2.47;1.58;;;5.70;59.90;;;;;;4978396;28;20469;-67
2022/02/11 16:35:04;;;;;;;2.58;1.50;;;5.60;60.00;;;;;;4981046;28;20030;-67
2022/02/11 16:37:30;;;;;;;2.72;1.73;;;5.60;60.00;;;;;;4979075;28;20053;-68
2022/02/11 16:39:55;;;;;;;3.45;1.63;;;5.60;60.00;;;;;;4979916;28;20039;-67
2022/02/11 16:42:21;;;;;;;3.80;1.73;;;5.50;60.00;;;;;;4979549;28;20034;-67
2022/02/11 16:44:47;;;;;;;3.15;1.63;;;5.50;60.20;;;;;;4977640;28;20550;-68
2022/02/11 16:47:12;;;;;;;6.28;2.80;;;5.50;60.20;;;;;;4977888;28;20069;-68
2022/02/11 16:49:38;;;;;;;9.48;4.07;;;5.50;60.30;;;;;;4979213;28;20071;-68
2022/02/11 16:52:06;;;;;;;6.78;2.67;;;5.50;60.40;;;;;;4978222;28;20406;-67
2022/02/11 16:54:32;;;;;;;10.00;5.55;;;5.50;60.40;;;;;;4978021;28;20053;-67