Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:14;;;;;;;0.20;0.10;;;;;;;3.90;100.00;98836.00;5034109;28;21014;-47
2022/04/09 00:03:41;;;;;;;0.20;0.10;;;;;;;3.93;100.00;98855.19;5028716;28;20535;-50
2022/04/09 00:06:07;;;;;;;0.20;0.10;;;;;;;3.98;100.00;98850.69;5027067;28;20879;-47
2022/04/09 00:08:34;;;;;;;0.20;0.10;;;;;;;4.08;100.00;98853.94;5019210;28;20571;-48
2022/04/09 00:11:01;;;;;;;0.20;0.20;;;;;;;3.98;100.00;98868.25;5026641;28;21008;-48
2022/04/09 00:13:27;;;;;;;0.20;0.10;;;;;;;3.98;100.00;98873.50;5025061;28;20898;-48
2022/04/09 00:15:54;;;;;;;0.20;0.10;;;;;;;3.93;100.00;98873.59;5033954;28;20480;-48
2022/04/09 00:18:21;;;;;;;0.20;0.10;;;;;;;4.02;100.00;98873.38;5033822;28;20448;-48
2022/04/09 00:20:49;;;;;;;0.20;0.10;;;;;;;3.90;100.00;98881.56;5034264;28;20534;-48
2022/04/09 00:23:16;;;;;;;0.20;0.10;;;;;;;4.03;100.00;98882.13;5008696;28;20538;-48
2022/04/09 00:25:43;;;;;;;0.20;0.10;;;;;;;4.16;100.00;98892.28;5033677;28;20456;-48
2022/04/09 00:28:09;;;;;;;0.20;0.10;;;;;;;4.22;100.00;98900.91;5033229;28;20444;-48
2022/04/09 00:30:36;;;;;;;0.20;0.10;;;;;;;4.23;100.00;98907.91;5033156;28;20487;-50
2022/04/09 00:33:04;;;;;;;0.20;0.20;;;;;;;4.23;100.00;98902.63;5033434;28;20505;-48
2022/04/09 00:35:30;;;;;;;4.73;1.47;;;;;;;4.13;100.00;98918.66;5033156;28;20440;-47
2022/04/09 00:37:57;;;;;;;0.20;0.10;;;;;;;4.23;100.00;98927.16;5033300;28;20448;-48
2022/04/09 00:40:25;;;;;;;0.20;0.20;;;;;;;4.16;100.00;98934.38;5033112;28;20452;-47
2022/04/09 00:42:53;;;;;;;0.20;0.10;;;;;;;4.22;100.00;98940.34;5022255;28;20459;-48
2022/04/09 00:45:20;;;;;;;0.20;0.10;;;;;;;4.21;100.00;98944.75;5032859;28;20518;-48
2022/04/09 00:47:47;;;;;;;0.20;0.10;;;;;;;4.04;100.00;98957.47;5032967;28;20456;-48
2022/04/09 00:50:14;;;;;;;0.20;0.10;;;;;;;4.16;100.00;98965.06;5033418;28;20509;-48
2022/04/09 00:52:52;;;;;;;0.20;0.10;;;;;;;4.16;100.00;98983.47;5033034;28;20452;-50
2022/04/09 00:58:12;;;;;;;0.20;0.10;;;;;;;4.04;100.00;98979.34;5033207;28;20444;-48
2022/04/09 01:00:39;;;;;;;3.70;1.80;;;;;;;3.94;100.00;98990.97;5033283;28;20498;-48
2022/04/09 01:03:09;;;;;;;0.20;0.10;;;;;;;3.93;100.00;99006.78;5032852;28;20456;-48
2022/04/09 01:05:37;;;;;;;0.20;0.10;;;;;;;4.04;100.00;99010.03;5033852;28;20658;-52
2022/04/09 01:08:05;;;;;;;0.20;0.20;;;;;;;4.00;100.00;99029.41;5032420;28;20448;-52
2022/04/09 01:10:32;;;;;;;0.20;0.10;;;;;;;3.93;100.00;99025.19;5029448;28;20501;-52
2022/04/09 01:12:59;;;;;;;0.20;0.10;;;;;;;3.96;100.00;99044.38;5022154;28;20452;-52
2022/04/09 01:15:26;;;;;;;0.53;0.53;;;;;;;4.00;100.00;99039.94;5020436;28;20708;-52
2022/04/09 01:17:53;;;;;;;0.20;0.10;;;;;;;3.92;100.00;99041.84;5033246;28;20463;-52
2022/04/09 01:20:28;;;;;;;0.20;0.10;;;;;;;3.93;100.00;99048.84;5033021;28;20498;-52
2022/04/09 01:22:55;;;;;;;0.20;0.10;;;;;;;3.92;100.00;99062.88;5033072;28;20455;-52
2022/04/09 01:25:22;;;;;;;0.53;0.53;;;;;;;3.98;100.00;99057.50;5032869;28;20447;-52
2022/04/09 01:27:49;;;;;;;0.20;0.10;;;;;;;4.05;100.00;99065.22;5019642;28;20531;-52
2022/04/09 01:30:17;;;;;;;0.30;0.30;;;;;;;4.24;100.00;99080.56;5033183;28;20452;-52
2022/04/09 01:32:44;;;;;;;0.20;0.10;;;;;;;4.23;100.00;99084.09;5013034;28;20491;-52
2022/04/09 01:35:11;;;;;;;0.30;0.30;;;;;;;4.28;100.00;99088.38;5022625;28;20508;-52
2022/04/09 01:37:38;;;;;;;0.93;0.93;;;;;;;4.43;100.00;99095.91;5030125;28;20517;-51
2022/04/09 01:40:05;;;;;;;0.20;0.10;;;;;;;4.56;100.00;99099.13;5032021;28;20451;-53
2022/04/09 01:42:31;;;;;;;0.20;0.10;;;;;;;4.43;100.00;99108.19;5023125;28;20448;-52
2022/04/09 01:44:59;;;;;;;0.20;0.20;;;;;;;4.42;100.00;99117.00;5032866;28;20471;-53
2022/04/09 01:47:25;;;;;;;0.20;0.10;;;;;;;4.43;100.00;99124.84;5019688;28;20817;-51
2022/04/09 01:49:52;;;;;;;0.20;0.20;;;;;;;4.41;100.00;99124.03;5032720;28;20517;-51
2022/04/09 01:52:18;;;;;;;0.20;0.20;;;;;;;4.47;100.00;99125.63;5035129;28;20866;-52
2022/04/09 01:54:45;;;;;;;0.57;0.57;;;;;;;4.57;100.00;99144.72;5035821;28;20521;-52
2022/04/09 01:57:12;;;;;;;0.20;0.20;;;;;;;4.49;100.00;99149.28;5036421;28;20451;-52
2022/04/09 01:59:38;;;;;;;0.20;0.20;;;;;;;4.42;100.00;99162.59;5036561;28;20452;-52
2022/04/09 02:02:05;;;;;;;0.20;0.10;;;;;;;4.44;100.00;99168.66;5036132;28;20451;-53
2022/04/09 02:04:31;;;;;;;0.30;0.30;;;;;;;4.58;100.00;99180.66;5035938;28;20518;-52
2022/04/09 02:06:58;;;;;;;0.20;0.10;;;;;;;4.57;100.00;99187.69;5022837;28;20502;-52
2022/04/09 02:09:25;;;;;;;0.20;0.10;;;;;;;4.53;100.00;99187.78;5036449;28;20451;-52
2022/04/09 02:11:52;;;;;;;0.30;0.20;;;;;;;4.65;100.00;99195.38;5033786;28;20515;-52
2022/04/09 02:14:19;;;;;;;0.20;0.10;;;;;;;4.63;100.00;99205.09;5010318;28;21015;-53
2022/04/09 02:16:45;;;;;;;0.20;0.10;;;;;;;4.69;100.00;99207.59;5035502;28;20497;-52
2022/04/09 02:19:12;;;;;;;0.20;0.20;;;;;;;4.73;100.00;99209.25;5035553;28;20459;-51
2022/04/09 02:21:39;;;;;;;0.20;0.10;;;;;;;4.75;100.00;99215.34;5035709;28;20443;-52
2022/04/09 02:24:08;;;;;;;0.20;0.10;;;;;;;4.72;100.00;99226.81;5035155;28;20541;-52
2022/04/09 02:26:35;;;;;;;0.20;0.10;;;;;;;4.74;100.00;99239.94;5035428;28;20505;-52
2022/04/09 02:29:01;;;;;;;0.30;0.20;;;;;;;4.80;100.00;99233.66;5034161;28;20452;-52
2022/04/09 02:31:28;;;;;;;0.20;0.20;;;;;;;4.88;100.00;99242.25;5034671;28;21024;-52
2022/04/09 02:33:55;;;;;;;0.20;0.10;;;;;;;4.83;100.00;99247.66;5035089;28;20487;-52
2022/04/09 02:36:24;;;;;;;0.20;0.10;;;;;;;4.82;100.00;99261.72;5031845;28;20501;-52
2022/04/09 02:38:50;;;;;;;0.20;0.10;;;;;;;4.82;100.00;99259.06;5034436;28;20455;-52
2022/04/09 02:41:17;;;;;;;0.93;0.93;;;;;;;4.70;100.00;99267.25;5031712;28;20487;-52
2022/04/09 02:43:45;;;;;;;0.20;0.20;;;;;;;4.74;100.00;99268.91;5029171;28;20479;-51
2022/04/09 02:46:12;;;;;;;0.20;0.20;;;;;;;4.72;100.00;99271.56;5035039;28;20498;-51
2022/04/09 02:48:39;;;;;;;0.20;0.10;;;;;;;4.73;100.00;99270.66;5034875;28;20555;-53
2022/04/09 02:51:06;;;;;;;0.30;0.10;;;;;;;4.78;100.00;99278.44;5034518;28;20483;-52
2022/04/09 02:53:33;;;;;;;0.20;0.10;;;;;;;4.73;100.00;99281.19;5034614;28;20479;-53
2022/04/09 02:55:59;;;;;;;0.33;0.33;;;;;;;4.73;100.00;99290.84;5027561;28;20511;-52
2022/04/09 02:58:26;;;;;;;0.30;0.20;;;;;;;4.72;100.00;99295.25;5029148;28;20460;-51
2022/04/09 03:00:52;;;;;;;0.30;0.20;;;;;;;4.53;100.00;99307.06;5035273;28;20486;-52
2022/04/09 03:03:19;;;;;;;0.20;0.10;;;;;;;4.57;100.00;99310.50;5033611;28;20479;-51
2022/04/09 03:05:46;;;;;;;0.20;0.10;;;;;;;4.56;100.00;99304.38;5034972;28;20448;-52
2022/04/09 03:08:13;;;;;;;0.20;0.10;;;;;;;4.47;100.00;99317.69;5034505;28;20949;-52
2022/04/09 03:10:39;;;;;;;0.20;0.10;;;;;;;4.50;100.00;99322.03;5026707;28;20929;-53
2022/04/09 03:13:06;;;;;;;0.20;0.10;;;;;;;4.41;100.00;99330.97;5015003;28;20531;-52
2022/04/09 03:15:33;;;;;;;0.20;0.10;;;;;;;4.55;100.00;99334.22;5023448;28;20510;-52
2022/04/09 03:17:59;;;;;;;0.20;0.10;;;;;;;4.44;100.00;99334.41;5034799;28;20547;-51
2022/04/09 03:20:26;;;;;;;0.20;0.10;;;;;;;4.36;100.00;99341.56;5035529;28;20448;-52
2022/04/09 03:22:53;;;;;;;0.20;0.10;;;;;;;4.38;100.00;99346.81;5035731;28;20979;-52
2022/04/09 03:25:20;;;;;;;0.30;0.20;;;;;;;4.46;100.00;99356.31;5036382;28;20999;-52
2022/04/09 03:27:46;;;;;;;0.20;0.10;;;;;;;4.41;100.00;99358.16;5036781;28;20448;-53
2022/04/09 03:30:13;;;;;;;0.20;0.10;;;;;;;4.36;100.00;99364.38;5026298;28;20452;-52
2022/04/09 03:32:41;;;;;;;0.20;0.10;;;;;;;4.32;100.00;99373.25;5030140;28;20545;-52
2022/04/09 03:35:10;;;;;;;0.20;0.10;;;;;;;4.22;100.00;99374.28;5034138;28;20471;-53
2022/04/09 03:37:38;;;;;;;0.20;0.10;;;;;;;4.20;100.00;99381.34;5031738;28;20455;-52
2022/04/09 03:40:06;;;;;;;0.20;0.20;;;;;;;4.31;100.00;99379.41;5035299;28;20865;-52
2022/04/09 03:42:33;;;;;;;0.20;0.10;;;;;;;4.13;100.00;99385.84;5032721;28;20486;-53
2022/04/09 03:45:00;;;;;;;0.20;0.10;;;;;;;4.25;100.00;99385.66;5034127;28;20476;-53
2022/04/09 03:47:27;;;;;;;0.20;0.20;;;;;;;4.18;100.00;99386.63;5034311;28;20452;-51
2022/04/09 03:49:53;;;;;;;0.20;0.20;;;;;;;4.05;100.00;99393.88;5034161;28;20451;-52
2022/04/09 03:52:20;;;;;;;0.20;0.20;;;;;;;4.20;100.00;99395.34;5033746;28;21058;-52
2022/04/09 03:54:46;;;;;;;0.20;0.10;;;;;;;4.20;100.00;99395.34;5033617;28;20516;-52
2022/04/09 03:57:13;;;;;;;0.20;0.10;;;;;;;4.17;100.00;99390.16;5032591;28;20451;-51
2022/04/09 03:59:40;;;;;;;0.20;0.20;;;;;;;4.15;100.00;99391.94;5033882;28;20538;-52
2022/04/09 04:02:06;;;;;;;0.20;0.20;;;;;;;4.10;100.00;99405.16;5033665;28;20940;-53
2022/04/09 04:04:35;;;;;;;0.20;0.20;;;;;;;4.08;100.00;99411.34;5033567;28;21050;-52
2022/04/09 04:07:01;;;;;;;0.20;0.10;;;;;;;4.08;100.00;99414.84;5033530;28;20800;-52
2022/04/09 04:09:28;;;;;;;0.20;0.10;;;;;;;4.17;100.00;99416.47;5033449;28;20510;-52
2022/04/09 04:11:54;;;;;;;0.20;0.10;;;;;;;4.05;100.00;99421.91;5030461;28;20519;-52
2022/04/09 04:14:21;;;;;;;0.20;0.20;;;;;;;4.07;100.00;99426.25;5025140;28;20471;-52
2022/04/09 04:16:48;;;;;;;0.20;0.10;;;;;;;4.01;100.00;99431.63;5033277;28;20448;-52
2022/04/09 04:19:14;;;;;;;0.20;0.20;;;;;;;4.02;100.00;99435.13;5032588;28;20470;-52
2022/04/09 04:21:41;;;;;;;0.20;0.10;;;;;;;3.95;100.00;99444.84;5033434;28;20451;-52
2022/04/09 04:24:08;;;;;;;0.20;0.10;;;;;;;4.02;100.00;99454.38;5033044;28;20530;-52
2022/04/09 04:26:35;;;;;;;0.20;0.20;;;;;;;4.02;100.00;99453.53;5033416;28;20452;-52
2022/04/09 04:29:02;;;;;;;0.20;0.20;;;;;;;4.01;100.00;99454.41;5033166;28;20459;-52
2022/04/09 04:31:28;;;;;;;0.20;0.10;;;;;;;3.93;100.00;99466.78;5033132;28;20460;-52
2022/04/09 04:33:55;;;;;;;0.20;0.10;;;;;;;3.91;100.00;99474.72;5032898;28;20541;-52
2022/04/09 04:36:22;;;;;;;0.20;0.10;;;;;;;4.00;100.00;99482.47;5030054;28;20448;-52
2022/04/09 04:38:48;;;;;;;0.20;0.10;;;;;;;3.80;100.00;99487.13;5033365;28;20459;-52
2022/04/09 04:41:15;;;;;;;0.20;0.10;;;;;;;3.86;100.00;99489.69;5003733;28;20461;-52
2022/04/09 04:43:43;;;;;;;0.20;0.10;;;;;;;3.88;100.00;99493.16;5026652;28;20478;-50
2022/04/09 04:46:10;;;;;;;0.20;0.10;;;;;;;3.92;100.00;99496.59;5032889;28;20998;-52
2022/04/09 04:48:36;;;;;;;0.20;0.20;;;;;;;3.92;100.00;99505.38;5032861;28;20534;-52
2022/04/09 04:51:03;;;;;;;0.20;0.10;;;;;;;3.81;100.00;99516.03;5033086;28;20460;-51
2022/04/09 04:53:30;;;;;;;0.20;0.10;;;;;;;3.76;100.00;99509.97;5032537;28;20499;-52
2022/04/09 04:55:56;;;;;;;0.20;0.20;;;;;;;3.80;100.00;99516.03;5032830;28;20510;-53
2022/04/09 04:58:23;;;;;;;0.30;0.10;;;;;;;3.81;100.00;99526.53;5032371;28;20452;-52
2022/04/09 05:00:50;;;;;;;0.60;0.60;;;;;;;3.91;100.00;99529.91;5033066;28;20514;-52
2022/04/09 05:03:17;;;;;;;0.20;0.10;;;;;;;3.84;100.00;99539.66;5032303;28;20479;-52
2022/04/09 05:05:43;;;;;;;0.20;0.10;;;;;;;3.97;100.00;99547.34;5033112;28;20439;-52
2022/04/09 05:08:10;;;;;;;0.20;0.10;;;;;;;3.99;100.00;99549.09;5032919;28;20502;-52
2022/04/09 05:10:36;;;;;;;0.20;0.20;;;;;;;4.08;100.00;99554.19;5033127;28;20456;-53
2022/04/09 05:13:03;;;;;;;0.20;0.20;;;;;;;4.12;100.00;99566.44;5023044;28;21017;-52
2022/04/09 05:15:30;;;;;;;0.20;0.10;;;;;;;4.15;100.00;99561.13;5032497;28;20933;-53
2022/04/09 05:18:00;;;;;;;0.20;0.10;;;;;;;4.51;100.00;99571.97;5032692;28;20451;-53
2022/04/09 05:20:26;;;;;;;0.20;0.10;;;;;;;4.61;100.00;99573.56;5033123;28;20594;-53
2022/04/09 05:22:53;;;;;;;0.20;0.13;;;;;;;4.84;100.00;99580.22;5029118;28;20991;-52
2022/04/09 05:25:20;;;;;;;0.20;0.20;;;;;;;5.06;100.00;99585.06;5022674;28;20471;-53
2022/04/09 05:27:49;;;;;;;0.20;0.10;;;;;;;5.37;100.00;99591.59;5036189;28;20565;-52
2022/04/09 05:30:16;;;;;;;0.20;0.10;;;;;;;5.00;100.00;99598.38;5037118;28;20501;-52
2022/04/09 05:32:43;;;;;;;0.20;0.20;;;;;;;4.77;100.00;99603.13;5033745;28;20579;-52
2022/04/09 05:35:11;;;;;;;0.20;0.10;;;;;;;4.67;100.00;99609.47;5027018;28;20471;-52
2022/04/09 05:37:44;;;;;;;0.20;0.10;;;;;;;4.58;100.00;99607.84;5033804;28;20561;-53
2022/04/09 05:40:11;;;;;;;0.20;0.10;;;;;;;4.91;100.00;99611.69;5036891;28;20440;-52
2022/04/09 05:42:37;;;;;;;0.20;0.10;;;;;;;5.40;100.00;99616.09;5026908;28;20944;-52
2022/04/09 05:45:04;;;;;;;0.20;0.10;;;;;;;5.58;100.00;99614.88;5036148;28;21033;-52
2022/04/09 05:47:31;;;;;;;0.20;0.20;;;;;;;5.67;100.00;99621.75;5036236;28;20451;-53
2022/04/09 05:49:58;;;;;;;0.20;0.10;;;;;;;5.52;100.00;99620.28;5036157;28;20482;-53
2022/04/09 05:52:25;;;;;;;0.27;0.20;;;;;;;5.52;100.00;99626.41;5035450;28;20533;-53
2022/04/09 05:54:51;;;;;;;0.20;0.10;;;;;;;5.55;100.00;99630.75;5036111;28;20534;-53
2022/04/09 05:57:18;;;;;;;0.20;0.10;;;;;;;5.58;100.00;99635.97;5035688;28;20447;-53
2022/04/09 05:59:44;;;;;;;0.20;0.10;;;;;;;5.51;100.00;99640.50;5035451;28;20447;-52
2022/04/09 06:02:12;;;;;;;0.20;0.10;;;;;;;5.51;100.00;99652.81;5030373;28;20878;-52
2022/04/09 06:04:39;;;;;;;0.20;0.10;;;;;;;5.43;100.00;99657.34;5027649;28;20895;-52
2022/04/09 06:07:06;;;;;;;0.20;0.10;;;;;;;5.45;100.00;99666.06;5035071;28;20497;-51
2022/04/09 06:09:33;;;;;;;0.20;0.10;;;;;;;5.61;100.00;99664.91;5034359;28;20485;-52
2022/04/09 06:11:59;;;;;;;0.20;0.10;;;;;;;5.58;100.00;99671.09;5033224;28;20515;-52
2022/04/09 06:14:26;;;;;;;0.20;0.10;;;;;;;5.43;100.00;99667.88;5015161;28;20893;-52
2022/04/09 06:16:52;;;;;;;0.20;0.10;;;;;;;5.45;100.00;99676.63;5029217;28;20901;-52
2022/04/09 06:19:19;;;;;;;0.20;0.10;;;;;;;5.51;100.00;99672.13;5028681;28;20526;-52
2022/04/09 06:21:46;;;;;;;0.20;0.20;;;;;;;5.57;100.00;99669.38;5035924;28;20455;-52
2022/04/09 06:24:12;;;;;;;0.20;0.10;;;;;;;5.62;100.00;99678.06;5035196;28;20556;-52
2022/04/09 06:26:39;;;;;;;0.20;0.10;;;;;;;5.75;100.00;99677.81;5035051;28;20960;-52
2022/04/09 06:29:06;;;;;;;0.20;0.10;;;;;;;5.83;100.00;99689.09;5022472;28;20484;-52
2022/04/09 06:31:32;;;;;;;0.20;0.10;;;;;;;5.78;100.00;99694.47;5021460;28;20455;-52
2022/04/09 06:33:59;;;;;;;0.30;0.20;;;;;;;5.80;100.00;99691.81;5022205;28;20565;-53
2022/04/09 06:36:26;;;;;;;0.20;0.13;;;;;;;5.56;100.00;99707.16;5011826;28;20470;-52
2022/04/09 06:38:53;;;;;;;0.20;0.10;;;;;;;5.78;100.00;99702.38;5034638;28;20474;-52
2022/04/09 06:41:20;;;;;;;0.20;0.10;;;;;;;6.02;100.00;99714.25;5031474;28;20491;-52
2022/04/09 06:43:47;;;;;;;0.20;0.10;;;;;;;5.88;100.00;99711.84;5028605;28;20472;-52
2022/04/09 06:46:15;;;;;;;0.20;0.10;;;;;;;5.96;100.00;99722.28;5033872;28;20458;-52
2022/04/09 06:48:42;;;;;;;0.20;0.20;;;;;;;6.11;100.00;99724.63;5034741;28;20448;-52
2022/04/09 06:51:09;;;;;;;0.20;0.10;;;;;;;6.02;100.00;99727.44;5034678;28;20490;-52
2022/04/09 06:53:35;;;;;;;0.20;0.10;;;;;;;6.01;100.00;99741.53;5035237;28;20495;-52
2022/04/09 06:56:04;;;;;;;0.20;0.20;;;;;;;6.18;100.00;99735.94;5035000;28;20459;-52
2022/04/09 06:58:32;;;;;;;0.20;0.10;;;;;;;6.17;100.00;99745.63;5034730;28;20445;-52
2022/04/09 07:00:59;;;;;;;0.20;0.10;;;;;;;6.41;100.00;99738.97;5035823;28;20506;-53
2022/04/09 07:03:27;;;;;;;0.20;0.10;;;;;;;6.36;100.00;99747.91;5035062;28;20490;-52
2022/04/09 07:05:54;;;;;;;0.20;0.20;;;;;;;6.47;100.00;99743.28;5037935;28;20972;-52
2022/04/09 07:08:21;;;;;;;0.30;0.20;;;;;;;6.50;100.00;99745.84;5024768;28;20460;-53
2022/04/09 07:10:47;;;;;;;0.20;0.20;;;;;;;6.41;100.00;99756.59;5035761;28;20495;-53
2022/04/09 07:13:14;;;;;;;0.20;0.20;;;;;;;6.62;100.00;99742.09;5024363;28;20909;-52
2022/04/09 07:15:41;;;;;;;0.20;0.20;;;;;;;6.39;100.00;99759.25;5034166;28;20451;-52
2022/04/09 07:18:07;;;;;;;0.30;0.10;;;;;;;6.49;100.00;99755.53;5034453;28;20451;-52
2022/04/09 07:20:36;;;;;;;0.20;0.10;;;;;;;6.50;100.00;99759.91;5034483;28;20455;-52
2022/04/09 07:23:03;;;;;;;0.30;0.10;;;;;;;6.50;100.00;99759.91;5034012;28;20508;-52
2022/04/09 07:25:30;;;;;;;0.23;0.20;;;;;;;6.55;100.00;99765.09;5034686;28;20822;-52
2022/04/09 07:27:57;;;;;;;0.30;0.20;;;;;;;6.84;100.00;99767.09;5034135;28;20491;-52
2022/04/09 07:30:27;;;;;;;0.30;0.10;;;;;;;6.91;100.00;99767.84;5033755;28;20452;-52
2022/04/09 07:32:57;;;;;;;0.30;0.10;;;;;;;6.99;100.00;99776.47;5033822;28;20506;-52
2022/04/09 07:35:24;;;;;;;0.30;0.20;;;;;;;7.00;99.84;99779.09;5032664;28;20452;-52
2022/04/09 07:37:58;;;;;;;0.30;0.10;;;;;;;7.04;98.57;99787.81;5032294;28;20493;-51
2022/04/09 07:40:27;;;;;;;0.30;0.20;;;;;;;7.08;98.90;99781.56;5035119;28;20497;-51
2022/04/09 07:42:55;;;;;;;0.30;0.20;;;;;;;7.09;99.08;99780.66;5018573;28;20444;-52
2022/04/09 07:45:23;;;;;;;0.30;0.20;;;;;;;7.39;99.83;99787.84;5034302;28;20521;-52
2022/04/09 07:47:59;;;;;;;0.30;0.20;;;;;;;7.34;99.87;99786.25;5033786;28;20448;-53
2022/04/09 07:50:26;;;;;;;0.30;0.10;;;;;;;7.38;98.47;99790.53;5032580;28;20512;-52
2022/04/09 07:52:54;;;;;;;0.30;0.20;;;;;;;7.47;98.87;99782.41;5033649;28;20488;-52
2022/04/09 07:55:20;;;;;;;0.30;0.20;;;;;;;7.53;99.06;99795.47;5033411;28;20517;-53
2022/04/09 07:57:50;;;;;;;0.30;0.20;;;;;;;7.62;97.90;99789.09;5033496;28;20517;-52
2022/04/09 08:00:19;;;;;;;0.30;0.20;;;;;;;7.53;97.59;99802.53;5033331;28;20490;-53
2022/04/09 08:02:46;;;;;;;0.30;0.20;;;;;;;7.37;96.95;99800.25;5033765;28;20444;-52
2022/04/09 08:05:12;;;;;;;0.30;0.20;;;;;;;7.57;96.44;99794.50;5034061;28;20533;-53
2022/04/09 08:07:40;;;;;;;0.30;0.20;;;;;;;7.75;96.18;99797.59;5033684;28;20447;-52
2022/04/09 08:10:08;;;;;;;0.30;0.20;;;;;;;7.98;95.00;99796.09;5019757;28;20941;-52
2022/04/09 08:12:35;;;;;;;0.30;0.20;;;;;;;8.29;95.17;99797.94;5025991;28;20539;-53
2022/04/09 08:15:01;;;;;;;0.30;0.20;;;;;;;8.25;94.28;99809.53;5030406;28;20984;-53
2022/04/09 08:17:28;;;;;;;9.13;1.23;;;;;;;8.13;91.68;99816.00;5021682;28;20506;-52
2022/04/09 08:19:56;;;;;;;0.30;0.10;;;;;;;8.03;91.77;99812.72;5030845;28;20447;-52
2022/04/09 08:22:22;;;;;;;0.30;0.20;;;;;;;8.30;91.15;99811.13;5032365;28;20502;-53
2022/04/09 08:24:49;;;;;;;0.30;0.20;;;;;;;8.19;90.25;99823.78;5032472;28;20884;-53
2022/04/09 08:27:16;;;;;;;0.30;0.20;;;;;;;8.43;90.28;99806.41;5032455;28;20448;-53
2022/04/09 08:29:42;;;;;;;0.30;0.20;;;;;;;8.37;90.07;99806.56;5032341;28;20494;-53
2022/04/09 08:32:09;;;;;;;0.30;0.20;;;;;;;8.58;88.71;99811.25;5032334;28;20451;-53
2022/04/09 08:34:37;;;;;;;0.30;0.20;;;;;;;8.79;90.44;99809.78;5031883;28;20495;-52
2022/04/09 08:37:06;;;;;;;0.30;0.20;;;;;;;9.06;88.89;99812.53;5030624;28;20533;-53
2022/04/09 08:39:34;;;;;;;0.30;0.20;;;;;;;9.09;86.86;99815.97;5032371;28;20447;-53
2022/04/09 08:42:03;;;;;;;4.10;1.30;;;;;;;9.05;83.79;99816.97;5023214;28;20507;-53
2022/04/09 08:44:30;;;;;;;0.30;0.20;;;;;;;9.17;86.10;99826.31;5032040;28;20756;-53
2022/04/09 08:46:57;;;;;;;0.30;0.20;;;;;;;9.11;85.80;99818.56;5032629;28;20501;-53
2022/04/09 08:49:26;;;;;;;0.30;0.20;;;;;;;8.84;87.65;99829.06;5006804;28;20840;-53
2022/04/09 08:51:53;;;;;;;0.30;0.20;;;;;;;8.84;85.70;99825.56;5032161;28;20456;-54
2022/04/09 08:54:20;;;;;;;0.30;0.20;;;;;;;9.13;85.70;99817.59;5031936;28;20487;-52
2022/04/09 08:56:49;;;;;;;0.30;0.20;;;;;;;9.04;83.89;99819.66;5031860;28;20482;-52
2022/04/09 08:59:17;;;;;;;0.30;0.20;;;;;;;9.42;82.84;99823.78;5032367;28;20455;-53
2022/04/09 09:01:43;;;;;;;0.30;0.20;;;;;;;9.40;83.86;99822.97;5031958;28;20487;-52
2022/04/09 09:04:11;;;;;;;0.30;0.20;;;;;;;9.48;82.78;99829.78;5032004;28;20483;-53
2022/04/09 09:06:44;;;;;;;0.77;0.77;;;;;;;9.34;80.73;99833.78;5032027;28;21000;-53
2022/04/09 09:09:29;;;;;;;0.30;0.20;;;;;;;9.70;82.94;99843.22;5032539;28;20443;-53
2022/04/09 09:11:57;;;;;;;0.30;0.20;;;;;;;9.60;81.17;99836.50;5029975;28;20454;-53
2022/04/09 09:14:34;;;;;;;0.43;0.43;;;;;;;9.82;80.06;99846.41;5024559;28;20495;-53
2022/04/09 09:17:03;;;;;;;0.30;0.20;;;;;;;9.72;79.87;99836.06;5005983;28;20817;-52
2022/04/09 09:19:47;;;;;;;0.30;0.20;;;;;;;9.61;80.53;99845.31;5031911;28;20460;-52
2022/04/09 09:22:15;;;;;;;0.30;0.20;;;;;;;9.91;81.49;99854.94;5032287;28;20470;-52
2022/04/09 09:24:42;;;;;;;0.50;0.50;;;;;;;10.12;79.88;99860.44;5032208;28;20463;-52
2022/04/09 09:27:09;;;;;;;0.40;0.30;;;;;;;9.99;76.76;99865.28;5031947;28;20448;-52
2022/04/09 09:29:36;;;;;;;0.30;0.20;;;;;;;9.71;76.67;99854.69;5031891;28;20479;-52
2022/04/09 09:32:06;;;;;;;0.30;0.20;;;;;;;9.66;76.60;99861.94;5031706;28;20456;-51
2022/04/09 09:34:35;;;;;;;0.30;0.20;;;;;;;9.62;77.42;99874.44;5031415;28;20573;-50
2022/04/09 09:37:02;;;;;;;0.30;0.20;;;;;;;9.84;76.72;99865.78;5029273;28;21002;-51
2022/04/09 09:39:33;;;;;;;0.30;0.20;;;;;;;10.31;79.03;99864.25;5031597;28;20444;-52
2022/04/09 09:42:04;;;;;;;0.30;0.20;;;;;;;10.53;75.06;99865.22;5022786;28;20539;-52
2022/04/09 09:44:32;;;;;;;0.30;0.20;;;;;;;10.31;73.67;99865.13;5031353;28;20467;-51
2022/04/09 09:47:07;;;;;;;0.60;0.60;;;;;;;10.50;76.31;99870.66;5031501;28;20451;-51
2022/04/09 09:49:56;;;;;;;0.30;0.20;;;;;;;10.49;76.80;99863.59;5031927;28;20509;-52
2022/04/09 09:52:25;;;;;;;0.30;0.20;;;;;;;10.30;74.37;99866.03;5031506;28;20527;-51
2022/04/09 09:54:55;;;;;;;0.30;0.20;;;;;;;10.16;74.36;99868.28;5031327;28;20546;-52
2022/04/09 09:57:23;;;;;;;0.30;0.20;;;;;;;9.92;75.70;99869.94;5031192;28;20452;-51
2022/04/09 09:59:51;;;;;;;0.30;0.20;;;;;;;10.04;75.13;99866.88;5031701;28;20479;-51
2022/04/09 10:02:20;;;;;;;0.30;0.20;;;;;;;10.03;73.49;99875.78;5031392;28;20936;-51
2022/04/09 10:04:47;;;;;;;0.30;0.20;;;;;;;10.03;72.97;99873.13;5031217;28;20570;-51
2022/04/09 10:07:15;;;;;;;9.43;4.43;;;;;;;9.74;73.05;99882.03;5031265;28;20506;-50
2022/04/09 10:09:43;;;;;;;0.30;0.20;;;;;;;9.68;74.28;99873.38;5031253;28;20455;-51
2022/04/09 10:12:20;;;;;;;0.30;0.20;;;;;;;9.80;72.66;99875.66;5028325;28;20877;-50
2022/04/09 10:14:53;;;;;;;0.30;0.20;;;;;;;9.82;74.77;99875.59;5030162;28;20495;-52
2022/04/09 10:17:21;;;;;;;0.30;0.20;;;;;;;9.77;73.73;99873.09;5034996;28;20444;-51
2022/04/09 10:19:55;;;;;;;0.30;0.20;;;;;;;9.70;74.88;99879.50;5035018;28;20500;-52
2022/04/09 10:22:25;;;;;;;0.30;0.20;;;;;;;9.96;75.69;99874.22;5033977;28;20929;-51
2022/04/09 10:24:55;;;;;;;0.30;0.20;;;;;;;10.21;73.47;99862.78;5035366;28;20464;-52
2022/04/09 10:27:38;;;;;;;0.30;0.20;;;;;;;10.49;72.03;99879.53;5035222;28;20501;-53
2022/04/09 10:30:19;;;;;;;0.30;0.20;;;;;;;10.53;nan;99875.84;4992861;28;20944;-52
2022/04/09 10:32:54;;;;;;;0.30;0.20;;;;;;;10.75;70.47;99872.44;5034632;28;20459;-52
2022/04/09 10:35:28;;;;;;;0.30;0.20;;;;;;;10.97;71.18;99871.63;5034388;28;20621;-53
2022/04/09 10:38:06;;;;;;;0.30;0.20;;;;;;;11.01;68.45;99874.16;5033504;28;20812;-53
2022/04/09 10:40:34;;;;;;;0.30;0.20;;;;;;;11.09;67.21;99880.03;5034626;28;20455;-53
2022/04/09 10:43:02;;;;;;;0.30;0.20;;;;;;;11.43;67.94;99872.53;5024740;28;21018;-52
2022/04/09 10:45:28;;;;;;;0.30;0.20;;;;;;;11.14;64.11;99883.41;5034665;28;20447;-53
2022/04/09 10:48:12;;;;;;;0.30;0.20;;;;;;;10.90;67.39;99877.22;5034633;28;20507;-52
2022/04/09 10:51:08;;;;;;;0.30;0.20;;;;;;;11.31;66.82;99874.78;5034707;28;20503;-52
2022/04/09 10:53:44;;;;;;;0.30;0.20;;;;;;;11.33;63.53;99879.13;5033945;28;21004;-53
2022/04/09 10:56:25;;;;;;;0.30;0.20;;;;;;;11.68;63.62;99879.56;5034771;28;20459;-53
2022/04/09 10:59:05;;;;;;;0.30;0.20;;;;;;;11.63;68.49;99889.50;5034394;28;20794;-53
2022/04/09 11:01:46;;;;;;;0.30;0.20;;;;;;;11.51;69.88;99890.84;5034862;28;20450;-52
2022/04/09 11:04:34;;;;;;;0.30;0.20;;;;;;;11.63;68.05;99893.03;5034160;28;20480;-52
2022/04/09 11:07:11;;;;;;;0.30;0.20;;;;;;;11.83;67.70;99887.84;5034445;28;20439;-53
2022/04/09 11:09:57;;;;;;;0.30;0.20;;;;;;;11.38;68.30;99885.16;5034157;28;20517;-51
2022/04/09 11:12:39;;;;;;;0.30;0.20;;;;;;;11.22;68.26;99892.81;5028643;28;20503;-53
2022/04/09 11:15:09;;;;;;;0.30;0.20;;;;;;;11.42;67.89;99889.44;5032359;28;20491;-53
2022/04/09 11:17:43;;;;;;;0.30;0.20;;;;;;;11.35;67.71;99898.56;5033954;28;20933;-52
2022/04/09 11:20:17;;;;;;;0.30;0.20;;;;;;;11.73;67.88;99888.22;5033921;28;20448;-53
2022/04/09 11:22:45;;;;;;;0.30;0.20;;;;;;;11.97;63.15;99894.41;5034047;28;20451;-53
2022/04/09 11:25:26;;;;;;;0.30;0.20;;;;;;;12.01;60.14;99890.66;5032838;28;20464;-53
2022/04/09 11:28:05;;;;;;;0.30;0.20;;;;;;;11.99;55.90;99890.72;5033309;28;21002;-53
2022/04/09 11:30:32;;;;;;;0.30;0.20;;;;;;;12.20;57.38;99899.66;5034377;28;20436;-54
2022/04/09 11:32:58;;;;;;;0.63;0.63;;;;;;;11.20;63.22;99909.78;5033800;28;20452;-52
2022/04/09 11:35:25;;;;;;;0.30;0.20;;;;;;;10.72;67.31;99915.97;5032499;28;20836;-53
2022/04/09 11:37:52;;;;;;;0.30;0.20;;;;;;;9.94;73.12;99933.59;5032626;28;20459;-52
2022/04/09 11:40:21;;;;;;;0.30;0.20;;;;;;;9.40;74.50;99921.97;5033948;28;20447;-52
2022/04/09 11:42:52;;;;;;;0.30;0.20;;;;;;;9.05;75.35;99938.94;5023686;28;20452;-52