Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:37;;;;;;;30.65;16.52;;;;;;;;;;5111098;28;20468;-65
2021/11/16 00:04:03;;;;;;;322.90;24.20;;;;;;;;;;5112870;28;20007;-65
2021/11/16 00:06:29;;;;;;;424.67;26.08;;;;;;;;;;5112098;28;20027;-65
2021/11/16 00:08:55;;;;;;;363.88;23.40;;;;;;;;;;5109991;28;20020;-64
2021/11/16 00:11:22;;;;;;;251.43;22.10;;;;;;;;;;5110790;28;20024;-64
2021/11/16 00:13:49;;;;;;;85.30;18.35;;;;;;;;;;5112600;27;20022;-65
2021/11/16 00:16:15;;;;;;;35.47;14.85;;;;;;;;;;5112220;28;20034;-65
2021/11/16 00:18:41;;;;;;;26.42;11.80;;;;;;;;;;5113188;28;20099;-65
2021/11/16 00:24:14;;;;;;;18.30;8.85;;;;;;;;;;5110870;28;20035;-65
2021/11/16 00:26:41;;;;;;;28.08;10.73;;;;;;;;;;5110711;28;20015;-65
2021/11/16 00:29:07;;;;;;;174.60;19.55;;;;;;;;;;5110539;28;20032;-64
2021/11/16 00:31:33;;;;;;;53.75;15.63;;;;;;;;;;5110393;28;20461;-64
2021/11/16 00:34:00;;;;;;;144.23;13.75;;;;;;;;;;5111988;27;20020;-64
2021/11/16 00:36:26;;;;;;;169.70;14.48;;;;;;;;;;5112528;28;20067;-65
2021/11/16 00:38:52;;;;;;;114.10;15.57;;;;;;;;;;5110079;28;20024;-64
2021/11/16 00:41:18;;;;;;;104.20;13.38;;;;;;;;;;5110196;28;20024;-64
2021/11/16 00:43:44;;;;;;;133.75;12.32;;;;;;;;;;5112173;28;20022;-64
2021/11/16 00:46:10;;;;;;;136.25;14.23;;;;;;;;;;5111580;28;20043;-65
2021/11/16 00:48:36;;;;;;;127.22;14.13;;;;;;;;;;5111647;28;20436;-64
2021/11/16 00:51:04;;;;;;;133.73;14.90;;;;;;;;;;5109761;28;20024;-64
2021/11/16 00:53:33;;;;;;;210.27;16.70;;;;;;;;;;5109415;28;20015;-65
2021/11/16 00:55:59;;;;;;;45.38;13.40;;;;;;;;;;5109470;28;20479;-64
2021/11/16 00:58:25;;;;;;;282.23;17.35;;;;;;;;;;5109861;28;20027;-64
2021/11/16 01:00:51;;;;;;;286.40;16.67;;;;;;;;;;5113073;28;20024;-64
2021/11/16 01:03:18;;;;;;;238.63;18.02;;;;;;;;;;5109258;28;20132;-64
2021/11/16 01:05:44;;;;;;;81.68;14.70;;;;;;;;;;5109449;28;20031;-65
2021/11/16 01:08:10;;;;;;;71.50;14.15;;;;;;;;;;5109354;28;20535;-64
2021/11/16 01:10:37;;;;;;;85.00;14.18;;;;;;;;;;5108704;28;20028;-65
2021/11/16 01:13:04;;;;;;;73.03;13.13;;;;;;;;;;5111303;28;20019;-65
2021/11/16 01:15:30;;;;;;;100.40;12.90;;;;;;;;;;5112534;28;20031;-65
2021/11/16 01:17:56;;;;;;;56.55;12.10;;;;;;;;;;5109698;28;20059;-65
2021/11/16 01:20:23;;;;;;;130.57;14.35;;;;;;;;;;5109502;28;20086;-64
2021/11/16 01:22:50;;;;;;;61.72;11.30;;;;;;;;;;5108884;28;20574;-64
2021/11/16 01:25:16;;;;;;;82.60;12.95;;;;;;;;;;5110099;28;20467;-64
2021/11/16 01:27:43;;;;;;;69.15;12.13;;;;;;;;;;5111759;28;20019;-64
2021/11/16 01:30:11;;;;;;;165.52;14.13;;;;;;;;;;5109059;28;20038;-64
2021/11/16 01:35:06;;;;;;;83.55;11.63;;;;;;;;;;5108506;28;20027;-65
2021/11/16 01:37:33;;;;;;;69.93;10.57;;;;;;;;;;5109045;28;20031;-65
2021/11/16 01:39:59;;;;;;;55.45;10.80;;;;;;;;;;5111904;28;20028;-65
2021/11/16 01:42:25;;;;;;;134.82;12.65;;;;;;;;;;5110557;28;20678;-64
2021/11/16 01:44:51;;;;;;;113.00;11.50;;;;;;;;;;5110910;28;20027;-64
2021/11/16 01:47:17;;;;;;;79.10;10.13;;;;;;;;;;5109055;28;20032;-64
2021/11/16 01:49:44;;;;;;;22.67;9.13;;;;;;;;;;5108952;28;20028;-65
2021/11/16 01:52:10;;;;;;;65.25;9.70;;;;;;;;;;5109737;28;20024;-64
2021/11/16 01:54:36;;;;;;;58.25;9.95;;;;;;;;;;5112136;28;20123;-65
2021/11/16 01:57:03;;;;;;;53.70;9.15;;;;;;;;;;5108492;28;20486;-64
2021/11/16 01:59:29;;;;;;;74.38;10.48;;;;;;;;;;5108795;28;20023;-64
2021/11/16 02:01:56;;;;;;;17.40;7.75;;;;;;;;;;5108837;28;20419;-65
2021/11/16 02:04:22;;;;;;;60.58;8.38;;;;;;;;;;5108449;28;20383;-65
2021/11/16 02:06:48;;;;;;;54.85;7.60;;;;;;;;;;5111750;28;20034;-65
2021/11/16 02:09:15;;;;;;;81.03;7.05;;;;;;;;;;5108173;28;20038;-65
2021/11/16 02:11:41;;;;;;;54.05;7.82;;;;;;;;;;5108566;28;20020;-65
2021/11/16 02:14:09;;;;;;;53.00;6.70;;;;;;;;;;5108252;28;20019;-64
2021/11/16 02:16:38;;;;;;;42.33;6.53;;;;;;;;;;5108218;28;20055;-65
2021/11/16 02:19:05;;;;;;;18.73;6.20;;;;;;;;;;5110179;28;20024;-65
2021/11/16 02:21:31;;;;;;;22.25;6.72;;;;;;;;;;5111343;28;20485;-64
2021/11/16 02:23:57;;;;;;;51.17;7.47;;;;;;;;;;5108364;28;20030;-65
2021/11/16 02:26:24;;;;;;;37.88;6.93;;;;;;;;;;5108108;28;20028;-65
2021/11/16 02:28:50;;;;;;;103.53;8.02;;;;;;;;;;5108473;28;20106;-64
2021/11/16 02:31:17;;;;;;;74.13;7.68;;;;;;;;;;5109313;28;20084;-64
2021/11/16 02:33:43;;;;;;;69.45;7.63;;;;;;;;;;5111463;28;20016;-65
2021/11/16 02:36:09;;;;;;;73.32;7.50;;;;;;;;;;5108359;28;20104;-65
2021/11/16 02:38:36;;;;;;;21.17;6.65;;;;;;;;;;5108234;28;20098;-65
2021/11/16 02:41:03;;;;;;;32.88;6.03;;;;;;;;;;5107990;28;20736;-64
2021/11/16 02:43:30;;;;;;;41.50;5.30;;;;;;;;;;5110268;28;20475;-64
2021/11/16 02:45:56;;;;;;;53.95;5.60;;;;;;;;;;5111284;28;20023;-64
2021/11/16 02:48:22;;;;;;;67.65;6.15;;;;;;;;;;5109729;28;20024;-65
2021/11/16 02:50:50;;;;;;;50.92;5.65;;;;;;;;;;5108367;28;20463;-65
2021/11/16 02:53:16;;;;;;;40.17;7.18;;;;;;;;;;5107710;28;20028;-65
2021/11/16 02:55:43;;;;;;;48.53;8.55;;;;;;;;;;5107749;28;20375;-65
2021/11/16 02:58:09;;;;;;;15.60;6.68;;;;;;;;;;5108852;28;20034;-65
2021/11/16 03:00:36;;;;;;;65.97;6.18;;;;;;;;;;5111751;28;20027;-65
2021/11/16 03:03:02;;;;;;;28.10;5.43;;;;;;;;;;5107585;28;20024;-65
2021/11/16 03:05:34;;;;;;;17.42;5.30;;;;;;;;;;5107834;28;20360;-65
2021/11/16 03:08:01;;;;;;;181.90;6.60;;;;;;;;;;5107951;28;20054;-65
2021/11/16 03:10:29;;;;;;;81.45;5.13;;;;;;;;;;5107565;28;20031;-65
2021/11/16 03:12:56;;;;;;;192.40;7.63;;;;;;;;;;5111343;28;20027;-65
2021/11/16 03:15:22;;;;;;;231.45;7.88;;;;;;;;;;5110275;28;20030;-65
2021/11/16 03:17:49;;;;;;;320.58;9.43;;;;;;;;;;5107870;28;20542;-65
2021/11/16 03:20:16;;;;;;;202.32;8.02;;;;;;;;;;5107661;28;20483;-65
2021/11/16 03:22:43;;;;;;;228.40;8.00;;;;;;;;;;5107886;28;20031;-65
2021/11/16 03:25:09;;;;;;;225.82;8.02;;;;;;;;;;5110045;28;20047;-65
2021/11/16 03:27:39;;;;;;;178.48;6.40;;;;;;;;;;5109010;28;20026;-65
2021/11/16 03:30:05;;;;;;;186.43;7.82;;;;;;;;;;5107653;28;20015;-65
2021/11/16 03:32:34;;;;;;;36.78;4.32;;;;;;;;;;5107126;28;20127;-65
2021/11/16 03:35:01;;;;;;;74.85;5.18;;;;;;;;;;5111172;28;20022;-65
2021/11/16 03:37:31;;;;;;;96.40;6.22;;;;;;;;;;5112579;28;20040;-65
2021/11/16 03:39:57;;;;;;;121.53;5.55;;;;;;;;;;5114150;28;20114;-64
2021/11/16 03:42:23;;;;;;;107.32;5.38;;;;;;;;;;5112019;28;20042;-65
2021/11/16 03:44:49;;;;;;;62.38;4.32;;;;;;;;;;5113468;28;20494;-65
2021/11/16 03:47:17;;;;;;;55.53;4.18;;;;;;;;;;5110633;28;20024;-65
2021/11/16 03:49:44;;;;;;;;;;;;;;;;;;5111579;28;20035;-65
2021/11/16 03:52:10;;;;;;;26.83;3.35;;;;;;;;;;5112913;28;19908;-65
2021/11/16 03:54:36;;;;;;;38.78;4.25;;;;;;;;;;5112436;28;20031;-65
2021/11/16 03:57:02;;;;;;;39.22;4.22;;;;;;;;;;5111119;28;20031;-65
2021/11/16 03:59:30;;;;;;;99.90;7.00;;;;;;;;;;5110521;28;20046;-65
2021/11/16 04:01:56;;;;;;;33.40;6.72;;;;;;;;;;5110842;28;20443;-65
2021/11/16 04:04:23;;;;;;;35.10;5.20;;;;;;;;;;5102446;28;20047;-64
2021/11/16 04:06:49;;;;;;;26.42;3.97;;;;;;;;;;5113792;28;20038;-64
2021/11/16 04:09:16;;;;;;;62.88;5.35;;;;;;;;;;5110847;28;20023;-64
2021/11/16 04:11:42;;;;;;;44.47;6.05;;;;;;;;;;5111444;28;20063;-67
2021/11/16 04:14:08;;;;;;;39.42;5.40;;;;;;;;;;5110909;28;20042;-66
2021/11/16 04:16:34;;;;;;;39.35;4.97;;;;;;;;;;5111088;28;20092;-67
2021/11/16 04:19:02;;;;;;;27.50;5.10;;;;;;;;;;5113167;28;20020;-67
2021/11/16 04:21:28;;;;;;;;;;;;;;;;;;5113765;28;20020;-67
2021/11/16 04:23:54;;;;;;;8.40;3.22;;;;;;;;;;5110040;28;19908;-66
2021/11/16 04:26:22;;;;;;;135.15;7.10;;;;;;;;;;5110637;28;20262;-67
2021/11/16 04:28:48;;;;;;;138.75;7.40;;;;;;;;;;5103146;28;20391;-67
2021/11/16 04:31:14;;;;;;;175.48;8.05;;;;;;;;;;5103892;28;20097;-68
2021/11/16 04:33:42;;;;;;;81.65;5.00;;;;;;;;;;5109466;28;20577;-67
2021/11/16 04:36:08;;;;;;;81.95;5.25;;;;;;;;;;5107618;28;20023;-66
2021/11/16 04:38:34;;;;;;;45.85;5.00;;;;;;;;;;5106989;28;20016;-66
2021/11/16 04:41:01;;;;;;;73.85;5.38;;;;;;;;;;5106989;28;20019;-65
2021/11/16 04:43:29;;;;;;;11.25;4.38;;;;;;;;;;5102669;28;20050;-67
2021/11/16 04:45:59;;;;;;;12.98;4.00;;;;;;;;;;5110582;28;20032;-69
2021/11/16 05:04:19;;;;;;;157.02;6.07;;;;;;;;;;5109930;28;20588;-67
2021/11/16 05:06:45;;;;;;;162.25;7.80;;;;;;;;;;5112323;28;20164;-67
2021/11/16 05:09:14;;;;;;;164.55;6.38;;;;;;;;;;5109472;28;20102;-67
2021/11/16 05:11:40;;;;;;;125.13;5.50;;;;;;;;;;5109684;28;20110;-67
2021/11/16 05:14:06;;;;;;;25.45;4.00;;;;;;;;;;5109105;28;20162;-68
2021/11/16 05:16:32;;;;;;;32.53;4.13;;;;;;;;;;5109401;28;20047;-67
2021/11/16 05:18:58;;;;;;;100.25;6.15;;;;;;;;;;5112309;28;20491;-67
2021/11/16 05:21:24;;;;;;;98.68;6.20;;;;;;;;;;5109824;28;20153;-67
2021/11/16 05:23:52;;;;;;;80.32;5.60;;;;;;;;;;5110218;28;20027;-67
2021/11/16 05:26:18;;;;;;;115.15;6.32;;;;;;;;;;5109383;28;20026;-67
2021/11/16 05:28:45;;;;;;;156.00;7.05;;;;;;;;;;5095744;28;20472;-67
2021/11/16 05:31:11;;;;;;;177.73;7.10;;;;;;;;;;5110483;28;20192;-67
2021/11/16 05:33:37;;;;;;;100.25;5.85;;;;;;;;;;5110416;28;20487;-67
2021/11/16 05:36:03;;;;;;;64.72;5.05;;;;;;;;;;5108544;28;20050;-67
2021/11/16 05:38:30;;;;;;;86.60;5.55;;;;;;;;;;5108816;28;20024;-67
2021/11/16 05:40:57;;;;;;;106.03;5.97;;;;;;;;;;5109173;28;20622;-69
2021/11/16 05:43:23;;;;;;;41.90;5.13;;;;;;;;;;5094530;28;20055;-68
2021/11/16 05:45:49;;;;;;;45.13;5.22;;;;;;;;;;5112323;28;20395;-68
2021/11/16 05:48:16;;;;;;;63.58;5.30;;;;;;;;;;5107999;28;20023;-68
2021/11/16 05:50:42;;;;;;;21.70;4.90;;;;;;;;;;5108895;28;20031;-68
2021/11/16 05:53:09;;;;;;;53.05;5.55;;;;;;;;;;5108469;28;20016;-68
2021/11/16 05:55:36;;;;;;;27.67;4.82;;;;;;;;;;5108424;28;20028;-68
2021/11/16 05:58:02;;;;;;;25.50;4.50;;;;;;;;;;5110685;28;20031;-68
2021/11/16 06:00:28;;;;;;;14.52;4.53;;;;;;;;;;5109985;28;20475;-67
2021/11/16 06:02:54;;;;;;;35.13;4.70;;;;;;;;;;5109907;28;20023;-67
2021/11/16 06:05:21;;;;;;;50.67;4.97;;;;;;;;;;5107612;28;20527;-67
2021/11/16 06:07:47;;;;;;;31.50;5.53;;;;;;;;;;5108496;28;20036;-67
2021/11/16 06:10:13;;;;;;;36.47;5.13;;;;;;;;;;5110472;28;20460;-67
2021/11/16 06:12:39;;;;;;;47.60;5.30;;;;;;;;;;5110425;28;20042;-68
2021/11/16 06:15:06;;;;;;;37.15;5.25;;;;;;;;;;5110044;28;20025;-67
2021/11/16 06:17:32;;;;;;;18.63;4.13;;;;;;;;;;5107943;28;20032;-68
2021/11/16 06:20:00;;;;;;;51.55;5.72;;;;;;;;;;5108090;28;20012;-68
2021/11/16 06:22:26;;;;;;;69.63;5.68;;;;;;;;;;5108586;28;20027;-68
2021/11/16 06:24:52;;;;;;;28.35;4.78;;;;;;;;;;5111867;28;20131;-68
2021/11/16 06:27:18;;;;;;;37.40;5.60;;;;;;;;;;5101745;28;20504;-68
2021/11/16 06:29:44;;;;;;;26.27;6.10;;;;;;;;;;5107690;28;20512;-68
2021/11/16 06:32:11;;;;;;;93.10;10.57;;;;;;;;;;5108025;28;20055;-68
2021/11/16 06:34:37;;;;;;;52.65;8.20;;;;;;;;;;5108103;28;20552;-68
2021/11/16 06:37:03;;;;;;;21.10;5.07;;;;;;;;;;5110165;28;20535;-68
2021/11/16 06:39:29;;;;;;;77.68;19.70;;;;;;;;;;5108961;28;20023;-68
2021/11/16 06:41:56;;;;;;;93.85;21.23;;;;;;;;;;5109244;28;20462;-68
2021/11/16 06:44:23;;;;;;;99.28;20.20;;;;;;;;;;5109995;28;20023;-68
2021/11/16 06:46:49;;;;;;;84.68;17.17;;;;;;;;;;5107773;28;20051;-68
2021/11/16 06:49:16;;;;;;;52.20;16.67;;;;;;;;;;5109409;28;20046;-68
2021/11/16 06:51:42;;;;;;;74.97;17.88;;;;;;;;;;5110747;28;20020;-68
2021/11/16 06:54:10;;;;;;;60.78;16.63;;;;;;;;;;5107261;28;20142;-68
2021/11/16 06:56:37;;;;;;;96.95;17.30;;;;;;;;;;5107658;28;20035;-68
2021/11/16 06:59:04;;;;;;;63.03;15.05;;;;;;;;;;5107812;28;20008;-69
2021/11/16 07:01:30;;;;;;;41.53;12.05;;;;;;;;;;5106564;28;20040;-64
2021/11/16 07:04:03;;;;;;;36.65;11.15;;;;;;;;;;5110555;28;20019;-67
2021/11/16 07:06:29;;;;;;;46.50;13.10;;;;;;;;;;5108230;28;20436;-69
2021/11/16 07:08:56;;;;;;;46.80;12.55;;;;;;;;;;5109605;28;20019;-67
2021/11/16 07:11:23;;;;;;;52.13;10.45;;;;;;;;;;5112022;28;20562;-67
2021/11/16 07:13:55;;;;;;;128.82;9.23;;;;;;;;;;5113786;28;20055;-69
2021/11/16 07:16:21;;;;;;;101.05;10.27;;;;;;;;;;5112171;28;20028;-69
2021/11/16 07:18:51;;;;;;;83.05;10.18;;;;;;;;;;5114952;28;20028;-69
2021/11/16 07:21:21;;;;;;;124.60;10.82;;;;;;;;;;5111609;28;20067;-69
2021/11/16 07:24:04;;;;;;;161.80;10.57;;;;;;;;;;5109292;28;20020;-69
2021/11/16 07:26:30;;;;;;;39.45;8.65;;;;;;;;;;5111686;28;20347;-69
2021/11/16 07:28:56;;;;;;;107.53;9.15;;;;;;;;;;5111700;28;20019;-70
2021/11/16 07:31:25;;;;;;;42.15;8.00;;;;;;;;;;5094686;28;20043;-70
2021/11/16 07:33:51;;;;;;;78.50;8.30;;;;;;;;;;5110622;28;20019;-69
2021/11/16 07:36:18;;;;;;;110.65;9.18;;;;;;;;;;5111155;28;20036;-69
2021/11/16 07:38:48;;;;;;;26.48;7.00;;;;;;;;;;5111293;28;20020;-69
2021/11/16 07:41:20;;;;;;;41.70;6.57;;;;;;;;;;5110958;28;20395;-69
2021/11/16 07:43:46;;;;;;;18.55;5.35;;;;;;;;;;5113234;28;20030;-69
2021/11/16 07:46:12;;;;;;;27.33;3.42;;;;;;;;;;5112377;28;20178;-70
2021/11/16 07:48:39;;;;;;;10.02;3.17;;;;;;;;;;5111585;28;20065;-69
2021/11/16 07:51:06;;;;;;;6.72;2.95;;;;;;;;;;5105037;28;20031;-70
2021/11/16 07:53:33;;;;;;;12.70;3.40;;;;;;;;;;5110794;28;20031;-69
2021/11/16 07:56:02;;;;;;;18.85;4.65;;;;;;;;;;5110238;28;20088;-70
2021/11/16 07:58:31;;;;;;;29.27;4.97;;;;;;;;;;5112486;28;20020;-69
2021/11/16 08:01:00;;;;;;;34.83;5.72;;;;;;;;;;5114124;28;20022;-69
2021/11/16 08:03:27;;;;;;;55.92;6.15;;;;;;;;;;5111731;28;20019;-69
2021/11/16 08:11:12;;;;;;;11.38;6.05;;;;;;;;;;5109969;28;20535;-69
2021/11/16 08:13:49;;;;;;;15.65;6.40;;;;;;;;;;5112741;28;20387;-68
2021/11/16 08:16:15;;;;;;;11.73;6.43;;;;;;;;;;5112446;28;20044;-69
2021/11/16 08:18:49;;;;;;;11.60;6.10;;;;;;;;;;5112272;28;20041;-69
2021/11/16 08:21:17;;;;;;;12.10;6.38;;;;;;;;;;5110230;28;20189;-70
2021/11/16 08:23:50;;;;;;;16.42;7.22;;;;;;;;;;5109528;28;20018;-69
2021/11/16 08:26:17;;;;;;;12.90;6.80;;;;;;;;;;5110679;28;20063;-68
2021/11/16 08:28:44;;;;;;;10.98;6.50;;;;;;;;;;5110273;28;20028;-68
2021/11/16 08:31:11;;;;;;;11.05;6.72;;;;;;;;;;5112045;28;20051;-69
2021/11/16 08:33:38;;;;;;;60.45;8.02;;;;;;;;;;5111628;28;20028;-69
2021/11/16 08:36:04;;;;;;;82.30;7.97;;;;;;;;;;5110260;28;20024;-69
2021/11/16 08:38:34;;;;;;;35.63;7.63;;;;;;;;;;5111505;28;20031;-69
2021/11/16 08:41:00;;;;;;;10.80;5.70;;;;;;;;;;5110162;28;20022;-69
2021/11/16 08:43:35;;;;;;;9.27;5.25;;;;;;;;;;5111582;28;20023;-69
2021/11/16 08:46:05;;;;;;;9.63;5.93;;;;;;;;;;5112608;28;20517;-69
2021/11/16 08:48:32;;;;;;;25.33;6.78;;;;;;;;;;5111290;28;20024;-69
2021/11/16 08:51:00;;;;;;;92.97;7.97;;;;;;;;;;5109551;28;20492;-69
2021/11/16 08:53:28;;;;;;;197.57;9.65;;;;;;;;;;5109772;28;20032;-69
2021/11/16 08:55:54;;;;;;;230.60;11.20;;;;;;;;;;5109734;28;20118;-69
2021/11/16 08:58:20;;;;;;;14.43;7.18;;;;;;;;;;5110627;28;20055;-69
2021/11/16 09:00:57;;;;;;;45.88;8.50;;;;;;;;;;5112644;28;20047;-69
2021/11/16 09:03:29;;;;;;;33.80;8.13;;;;;;;;;;5110287;28;20035;-69
2021/11/16 09:05:55;;;;;;;148.30;8.52;;;;;;;;;;5108710;28;20038;-69
2021/11/16 09:08:25;;;;;;;78.28;6.15;;;;;;;;;;5109661;28;20028;-69
2021/11/16 09:10:52;;;;;;;56.05;5.93;;;;;;;;;;5109587;28;20015;-70
2021/11/16 09:13:20;;;;;;;14.77;4.83;;;;;;;;;;5111902;28;20036;-69
2021/11/16 09:15:51;;;;;;;9.18;4.93;;;;;;;;;;5112823;28;20035;-70
2021/11/16 09:18:21;;;;;;;8.55;5.70;;;;;;;;;;5110280;28;20020;-69
2021/11/16 09:20:55;;;;;;;7.75;4.90;;;;;;;;;;5109050;28;20038;-69
2021/11/16 09:23:24;;;;;;;10.30;6.00;;;;;;;;;;5109180;28;20020;-69
2021/11/16 09:25:53;;;;;;;9.05;4.78;;;;;;;;;;5109674;27;20027;-69
2021/11/16 09:28:36;;;;;;;7.65;4.93;;;;;;;;;;5110049;27;20376;-69
2021/11/16 09:31:22;;;;;;;8.13;4.47;;;;;;;;;;5108054;28;20399;-69
2021/11/16 09:33:49;;;;;;;8.60;4.47;;;;;;;;;;5101903;28;20368;-69
2021/11/16 09:36:25;;;;;;;8.07;4.85;;;;;;;;;;5108948;28;20551;-69
2021/11/16 09:38:53;;;;;;;6.65;3.58;;;;;;;;;;5109274;28;20542;-69
2021/11/16 09:41:30;;;;;;;8.45;3.70;;;;;;;;;;5108786;28;20106;-69
2021/11/16 09:44:00;;;;;;;5.70;3.40;;;;;;;;;;5110416;28;20061;-69
2021/11/16 09:46:27;;;;;;;5.40;3.05;;;;;;;;;;5093256;28;20363;-69
2021/11/16 09:48:57;;;;;;;5.80;3.20;;;;;;;;;;5112123;28;20027;-69
2021/11/16 09:51:23;;;;;;;7.38;3.85;;;;;;;;;;5108865;28;20032;-69
2021/11/16 09:53:59;;;;;;;7.15;3.85;;;;;;;;;;5108369;28;20016;-69
2021/11/16 09:56:25;;;;;;;6.70;3.70;;;;;;;;;;5108602;28;20043;-69
2021/11/16 09:58:52;;;;;;;6.57;3.97;;;;;;;;;;5108944;28;20087;-70
2021/11/16 10:01:26;;;;;;;6.25;3.53;;;;;;;;;;5109631;28;20036;-70
2021/11/16 10:04:30;;;;;;;8.70;5.50;;;;;;;;;;5107003;28;20020;-69
2021/11/16 10:06:56;;;;;;;6.57;4.22;;;;;;;;;;5084108;28;20108;-69
2021/11/16 10:09:22;;;;;;;7.05;4.28;;;;;;;;;;5108800;28;20712;-68
2021/11/16 10:11:50;;;;;;;7.63;3.97;;;;;;;;;;5108527;28;20032;-69
2021/11/16 10:14:18;;;;;;;7.78;3.88;;;;;;;;;;5108877;28;20029;-68
2021/11/16 10:16:46;;;;;;;8.48;4.30;;;;;;;;;;5108418;28;20032;-69
2021/11/16 10:19:12;;;;;;;9.10;4.50;;;;;;;;;;5109904;28;20019;-69
2021/11/16 10:21:38;;;;;;;5.60;3.85;;;;;;;;;;5110172;28;20027;-69
2021/11/16 10:24:21;;;;;;;6.82;4.10;;;;;;;;;;5108023;28;20020;-68
2021/11/16 10:26:47;;;;;;;5.35;3.28;;;;;;;;;;5108082;28;20210;-69
2021/11/16 10:29:17;;;;;;;5.47;3.00;;;;;;;;;;5108411;28;20019;-69
2021/11/16 10:31:43;;;;;;;7.65;3.17;;;;;;;;;;5108374;28;20032;-69
2021/11/16 10:34:09;;;;;;;9.25;3.35;;;;;;;;;;5109957;28;20028;-69
2021/11/16 10:36:35;;;;;;;6.03;3.75;;;;;;;;;;5111504;28;20043;-69
2021/11/16 10:39:02;;;;;;;4.93;2.78;;;;;;;;;;5107842;28;20099;-69
2021/11/16 10:41:36;;;;;;;5.43;2.83;;;;;;;;;;5108472;28;20504;-69
2021/11/16 10:44:04;;;;;;;7.13;2.70;;;;;;;;;;5112367;28;20020;-69
2021/11/16 10:46:31;;;;;;;6.40;2.83;;;;;;;;;;5111878;28;20036;-69
2021/11/16 10:48:59;;;;;;;5.37;2.90;;;;;;;;;;5115636;28;20023;-69
2021/11/16 10:51:29;;;;;;;4.85;3.05;;;;;;;;;;5113271;28;20076;-69
2021/11/16 10:53:55;;;;;;;4.68;2.63;;;;;;;;;;5113598;28;20064;-69
2021/11/16 10:56:26;;;;;;;4.43;2.90;;;;;;;;;;5112309;28;20035;-69
2021/11/16 10:58:52;;;;;;;4.28;2.70;;;;;;;;;;5111835;28;20020;-69
2021/11/16 11:01:22;;;;;;;5.55;3.10;;;;;;;;;;5112935;28;20032;-69
2021/11/16 11:03:51;;;;;;;4.63;2.67;;;;;;;;;;5114712;28;20061;-68
2021/11/16 11:06:20;;;;;;;5.75;3.30;;;;;;;;;;5112080;28;20026;-69
2021/11/16 11:08:46;;;;;;;5.70;2.90;;;;;;;;;;5111876;28;20031;-69
2021/11/16 11:11:17;;;;;;;5.05;3.35;;;;;;;;;;5113240;28;20024;-70
2021/11/16 11:13:45;;;;;;;6.25;3.25;;;;;;;;;;5105400;28;20036;-70
2021/11/16 11:16:13;;;;;;;5.80;3.10;;;;;;;;;;5110604;28;20032;-69
2021/11/16 11:18:39;;;;;;;;;;;;;;;;;;5114051;28;20356;-67
2021/11/16 11:21:08;;;;;;;6.10;3.13;;;;;;;;;;5111357;28;19915;-69
2021/11/16 11:23:45;;;;;;;6.85;3.22;;;;;;;;;;5111033;28;20098;-69
2021/11/16 11:29:18;;;;;;;11.23;2.80;;;;;;;;;;5092341;28;20414;-68
2021/11/16 11:31:45;;;;;;;4.65;3.00;;;;;;;;;;5091380;28;20036;-68
2021/11/16 11:34:14;;;;;;;5.88;3.47;;;;;;;;;;5112570;28;20031;-68
2021/11/16 11:36:41;;;;;;;7.57;3.33;;;;;;;;;;5113213;28;20096;-68
2021/11/16 11:39:24;;;;;;;5.00;2.70;;;;;;;;;;5112788;27;20049;-68
2021/11/16 11:41:51;;;;;;;6.50;3.17;;;;;;;;;;5111601;28;20042;-67
2021/11/16 11:44:19;;;;;;;6.43;2.75;;;;;;;;;;5110942;28;20098;-68
2021/11/16 11:46:45;;;;;;;5.95;3.10;;;;;;;;;;5110760;28;20062;-68
2021/11/16 11:49:12;;;;;;;4.45;2.78;;;;;;;;;;5113202;28;20047;-67
2021/11/16 11:51:38;;;;;;;6.55;2.67;;;;;;;;;;5111922;28;20038;-67
2021/11/16 11:54:04;;;;;;;4.82;3.00;;;;;;;;;;5095386;28;20032;-67
2021/11/16 11:56:30;;;;;;;6.25;2.30;;;;;;;;;;5105754;27;20032;-67
2021/11/16 11:58:58;;;;;;;5.40;2.78;;;;;;;;;;5111595;28;20028;-67
2021/11/16 12:01:28;;;;;;;5.22;2.72;;;;;;;;;;5106923;28;20047;-68
2021/11/16 12:03:55;;;;;;;5.72;2.70;;;;;;;;;;5109675;28;20411;-68
2021/11/16 12:06:21;;;;;;;5.43;2.63;;;;;;;;;;5108796;28;20027;-67
2021/11/16 12:08:48;;;;;;;4.93;2.60;;;;;;;;;;5099034;28;20081;-68
2021/11/16 12:11:14;;;;;;;6.25;3.45;;;;;;;;;;5110401;28;20081;-67
2021/11/16 12:13:40;;;;;;;8.10;3.53;;;;;;;;;;5109391;28;20095;-64
2021/11/16 12:16:24;;;;;;;8.18;3.80;;;;;;;;;;5112504;28;20032;-64
2021/11/16 12:18:51;;;;;;;6.45;3.92;;;;;;;;;;5113935;28;20023;-64
2021/11/16 12:21:29;;;;;;;6.97;4.20;;;;;;;;;;5110791;28;20055;-65
2021/11/16 12:23:58;;;;;;;7.72;4.97;;;;;;;;;;5107985;28;20098;-64
2021/11/16 12:26:25;;;;;;;8.57;4.93;;;;;;;;;;5110713;27;20065;-64
2021/11/16 12:28:51;;;;;;;10.57;5.15;;;;;;;;;;5110619;28;20027;-64
2021/11/16 12:31:28;;;;;;;9.00;5.35;;;;;;;;;;5111186;28;20054;-64
2021/11/16 12:33:56;;;;;;;10.15;5.53;;;;;;;;;;5108954;28;20020;-64
2021/11/16 12:36:28;;;;;;;9.35;5.45;;;;;;;;;;5111679;28;20035;-64
2021/11/16 12:38:54;;;;;;;9.10;5.07;;;;;;;;;;5109893;28;20016;-64
2021/11/16 12:41:29;;;;;;;9.75;5.25;;;;;;;;;;5110364;28;20444;-64
2021/11/16 12:43:56;;;;;;;10.43;5.50;;;;;;;;;;5108587;28;20020;-64
2021/11/16 12:46:22;;;;;;;10.50;5.80;;;;;;;;;;5110089;28;20152;-64
2021/11/16 12:48:55;;;;;;;11.00;6.10;;;;;;;;;;5113189;28;20370;-64
2021/11/16 12:51:33;;;;;;;12.15;6.88;;;;;;;;;;5111660;28;20478;-64
2021/11/16 12:54:02;;;;;;;10.38;6.00;;;;;;;;;;5108683;28;20106;-64
2021/11/16 12:56:45;;;;;;;10.32;6.25;;;;;;;;;;5108425;28;20031;-64
2021/11/16 12:59:19;;;;;;;10.70;5.70;;;;;;;;;;5109895;28;20023;-64
2021/11/16 13:01:56;;;;;;;10.85;6.00;;;;;;;;;;5109951;28;20403;-64
2021/11/16 13:04:40;;;;;;;9.40;6.05;;;;;;;;;;5109783;28;20379;-64
2021/11/16 13:07:20;;;;;;;10.80;6.55;;;;;;;;;;5107506;28;20103;-64
2021/11/16 13:09:48;;;;;;;10.57;6.05;;;;;;;;;;5112622;28;20058;-64
2021/11/16 13:12:32;;;;;;;11.47;6.63;;;;;;;;;;5110680;28;20395;-64
2021/11/16 13:14:59;;;;;;;11.60;6.40;;;;;;;;;;5110876;28;20743;-64
2021/11/16 13:17:45;;;;;;;15.52;6.97;;;;;;;;;;5108670;28;20035;-64
2021/11/16 13:20:12;;;;;;;10.13;6.25;;;;;;;;;;5109582;27;20032;-64
2021/11/16 13:22:44;;;;;;;11.18;6.53;;;;;;;;;;5109126;28;20031;-64
2021/11/16 13:25:30;;;;;;;12.02;6.60;;;;;;;;;;5110013;28;20099;-64
2021/11/16 13:27:57;;;;;;;13.13;6.53;;;;;;;;;;5108142;28;20031;-64
2021/11/16 13:30:23;;;;;;;13.48;6.38;;;;;;;;;;5109303;28;20486;-64
2021/11/16 13:32:49;;;;;;;10.57;6.25;;;;;;;;;;5109061;28;20523;-64
2021/11/16 13:35:16;;;;;;;10.48;6.22;;;;;;;;;;5106055;28;20364;-64
2021/11/16 13:37:49;;;;;;;10.98;7.07;;;;;;;;;;5108541;28;20035;-64
2021/11/16 13:40:19;;;;;;;11.23;6.25;;;;;;;;;;5110296;28;20398;-64
2021/11/16 13:42:46;;;;;;;11.70;6.00;;;;;;;;;;5111241;28;20019;-64
2021/11/16 13:45:12;;;;;;;14.50;6.68;;;;;;;;;;5110580;28;20024;-64
2021/11/16 13:47:46;;;;;;;12.20;6.93;;;;;;;;;;5108754;28;20027;-64
2021/11/16 13:50:14;;;;;;;12.57;6.75;;;;;;;;;;5099061;28;20019;-64
2021/11/16 13:52:46;;;;;;;11.68;6.32;;;;;;;;;;5108367;28;20028;-64
2021/11/16 13:55:14;;;;;;;13.98;6.82;;;;;;;;;;5110386;28;20429;-64
2021/11/16 13:57:44;;;;;;;14.35;7.32;;;;;;;;;;5110298;28;20368;-64
2021/11/16 14:00:13;;;;;;;12.82;7.25;;;;;;;;;;5107918;28;20486;-64
2021/11/16 14:02:48;;;;;;;12.43;7.20;;;;;;;;;;5108385;28;20020;-64
2021/11/16 14:05:14;;;;;;;12.27;7.15;;;;;;;;;;5108607;28;20023;-64
2021/11/16 14:07:49;;;;;;;15.63;7.47;;;;;;;;;;5107968;28;20023;-64
2021/11/16 14:10:19;;;;;;;12.98;7.65;;;;;;;;;;5109823;28;20043;-64
2021/11/16 14:12:46;;;;;;;15.27;7.97;;;;;;;;;;5110830;28;20023;-64
2021/11/16 14:15:17;;;;;;;12.93;8.60;;;;;;;;;;5110313;28;20020;-64
2021/11/16 14:17:56;;;;;;;13.77;8.55;;;;;;;;;;5107947;28;20239;-64
2021/11/16 14:20:22;;;;;;;14.98;8.85;;;;;;;;;;5108753;28;20466;-64
2021/11/16 14:22:49;;;;;;;14.20;8.82;;;;;;;;;;5107981;28;20099;-64
2021/11/16 14:25:29;;;;;;;15.40;9.20;;;;;;;;;;5109622;28;20044;-64
2021/11/16 14:28:03;;;;;;;14.18;8.82;;;;;;;;;;5110713;28;20502;-64
2021/11/16 14:30:31;;;;;;;16.17;8.75;;;;;;;;;;5110642;28;20034;-64
2021/11/16 14:32:57;;;;;;;;;;;;;;;;;;5108407;28;20128;-64
2021/11/16 14:35:23;;;;;;;15.27;8.98;;;;;;;;;;5108181;28;20003;-64
2021/11/16 14:37:50;;;;;;;15.75;8.90;;;;;;;;;;5107662;28;20027;-64
2021/11/16 14:40:19;;;;;;;15.35;8.57;;;;;;;;;;5109246;28;20024;-64
2021/11/16 14:42:45;;;;;;;14.98;8.27;;;;;;;;;;5110751;28;20024;-64
2021/11/16 14:45:11;;;;;;;14.70;8.40;;;;;;;;;;5109124;28;20027;-64
2021/11/16 14:47:41;;;;;;;13.38;8.60;;;;;;;;;;5107601;28;20027;-64
2021/11/16 14:50:11;;;;;;;15.77;7.72;;;;;;;;;;5108065;28;20034;-64
2021/11/16 14:52:38;;;;;;;15.98;8.48;;;;;;;;;;5107786;28;20026;-64
2021/11/16 14:55:12;;;;;;;13.32;8.02;;;;;;;;;;5109986;28;20566;-62
2021/11/16 14:57:52;;;;;;;19.27;7.72;;;;;;;;;;5111048;28;20040;-62
2021/11/16 15:00:34;;;;;;;16.90;8.38;;;;;;;;;;5107542;28;20115;-62
2021/11/16 15:03:02;;;;;;;16.50;8.30;;;;;;;;;;5107519;28;20020;-62
2021/11/16 15:05:29;;;;;;;15.93;7.85;;;;;;;;;;5107914;28;20027;-62
2021/11/16 15:08:27;;;;;;;17.80;8.93;;;;;;;;;;5108937;28;20098;-62