Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:43;;;;;;;58.63;31.57;;;;;;;1.29;79.73;100443.20;1786938;78;21727;-46
2021/03/20 00:04:12;;;;;;;41.18;22.87;;;;;;;1.20;79.96;100448.34;1793512;78;22702;-46
2021/03/20 00:06:45;;;;;;;35.40;20.17;;;;;;;1.14;80.32;100452.06;1785431;78;21142;-48
2021/03/20 00:09:15;;;;;;;33.20;17.35;;;;;;;1.18;80.76;100443.64;1784652;78;21149;-46
2021/03/20 00:11:44;;;;;;;30.77;17.55;;;;;;;1.24;80.69;100447.30;1785021;78;21682;-46
2021/03/20 00:14:13;;;;;;;37.75;19.95;;;;;;;1.30;80.24;100448.81;1785018;78;21594;-46
2021/03/20 00:16:41;;;;;;;36.65;20.50;;;;;;;1.35;79.86;100445.99;1792788;78;21878;-47
2021/03/20 00:19:09;;;;;;;44.23;20.35;;;;;;;1.37;79.50;100448.08;1799493;78;21145;-46
2021/03/20 00:21:38;;;;;;;42.62;22.07;;;;;;;1.37;79.08;100453.30;1746543;81;21009;-47
2021/03/20 00:24:06;;;;;;;39.60;19.82;;;;;;;1.37;78.82;100449.38;1733607;81;21891;-46
2021/03/20 00:26:34;;;;;;;38.15;19.82;;;;;;;1.35;78.35;100448.16;1736567;80;21125;-46
2021/03/20 00:29:02;;;;;;;35.52;19.50;;;;;;;1.29;78.06;100453.16;1743772;80;22101;-46
2021/03/20 00:31:30;;;;;;;31.80;18.17;;;;;;;1.24;77.96;100452.98;1742931;81;21157;-46
2021/03/20 00:33:59;;;;;;;30.95;16.67;;;;;;;1.14;77.94;100453.38;1732238;81;21542;-46
2021/03/20 00:36:27;;;;;;;34.55;18.73;;;;;;;1.09;78.13;100453.16;1732226;81;21533;-46
2021/03/20 00:38:57;;;;;;;30.88;17.20;;;;;;;1.03;78.22;100457.74;1731183;81;21145;-46
2021/03/20 00:41:27;;;;;;;35.68;17.70;;;;;;;0.99;78.23;100453.56;1770625;80;21187;-46
2021/03/20 00:43:55;;;;;;;31.12;18.23;;;;;;;1.02;78.77;100453.87;1730508;81;21161;-46
2021/03/20 00:46:25;;;;;;;30.82;17.35;;;;;;;1.08;79.02;100456.67;1742598;81;21227;-46
2021/03/20 00:48:54;;;;;;;29.95;17.23;;;;;;;1.11;79.01;100456.55;1747267;80;21102;-46
2021/03/20 00:51:24;;;;;;;32.50;16.12;;;;;;;1.17;78.96;100456.29;1734466;81;21138;-46
2021/03/20 00:53:53;;;;;;;29.82;16.25;;;;;;;1.21;78.83;100448.73;1723566;81;21273;-46
2021/03/20 00:56:22;;;;;;;30.57;15.00;;;;;;;1.23;78.72;100446.91;1761854;78;21170;-46
2021/03/20 00:58:50;;;;;;;29.70;14.60;;;;;;;1.25;78.60;100448.16;1791977;78;21412;-46
2021/03/20 01:01:21;;;;;;;26.02;14.18;;;;;;;1.20;78.07;100457.47;1783008;78;21598;-46
2021/03/20 01:03:50;;;;;;;29.63;13.43;;;;;;;1.07;78.05;100453.67;1753246;81;21129;-46
2021/03/20 01:06:23;;;;;;;24.70;12.58;;;;;;;0.98;78.30;100453.17;1778611;78;21272;-46
2021/03/20 01:08:54;;;;;;;23.07;12.43;;;;;;;0.91;78.58;100449.12;1801482;78;20979;-46
2021/03/20 01:11:25;;;;;;;21.17;11.83;;;;;;;0.89;78.76;100453.55;1779214;80;21276;-46
2021/03/20 01:13:55;;;;;;;22.50;12.03;;;;;;;0.86;78.91;100456.28;1779304;78;21689;-46
2021/03/20 01:16:24;;;;;;;21.42;11.88;;;;;;;0.85;79.26;100453.28;1800222;78;21443;-46
2021/03/20 01:18:54;;;;;;;20.68;11.95;;;;;;;0.91;79.79;100450.86;1802359;78;21270;-46
2021/03/20 01:21:24;;;;;;;21.02;11.45;;;;;;;1.01;79.81;100449.58;1777813;80;21945;-47
2021/03/20 01:23:53;;;;;;;20.10;11.20;;;;;;;1.09;79.69;100448.80;1779157;80;21119;-46
2021/03/20 01:26:24;;;;;;;18.52;10.90;;;;;;;1.18;79.50;100456.68;1779203;78;20999;-46
2021/03/20 01:28:54;;;;;;;22.37;10.50;;;;;;;1.27;79.32;100453.69;1802180;78;21130;-46
2021/03/20 01:31:23;;;;;;;18.32;9.75;;;;;;;1.33;79.13;100458.64;1779232;78;21554;-46
2021/03/20 01:33:53;;;;;;;15.80;8.63;;;;;;;1.39;78.89;100452.77;1779240;78;21627;-46
2021/03/20 01:36:23;;;;;;;19.85;9.45;;;;;;;1.36;78.09;100454.21;1779205;78;21612;-46
2021/03/20 01:38:53;;;;;;;22.27;10.30;;;;;;;1.28;77.71;100458.46;1801826;78;21138;-46
2021/03/20 01:41:23;;;;;;;20.97;9.65;;;;;;;1.16;77.60;100448.94;1791537;78;21866;-46
2021/03/20 01:43:53;;;;;;;19.02;8.38;;;;;;;1.07;77.66;100457.14;1755235;81;21280;-46
2021/03/20 01:46:39;;;;;;;17.32;8.68;;;;;;;0.98;77.90;100455.78;1799915;78;21141;-46
2021/03/20 01:49:35;;;;;;;15.32;8.98;;;;;;;0.92;78.11;100461.23;1779153;80;21135;-46
2021/03/20 01:52:30;;;;;;;23.92;10.60;;;;;;;0.88;78.22;100453.98;1779012;78;21611;-46
2021/03/20 01:55:11;;;;;;;18.62;8.38;;;;;;;0.93;78.84;100461.64;1749934;80;23016;-46
2021/03/20 01:57:52;;;;;;;17.60;8.53;;;;;;;1.05;78.86;100460.74;1750975;80;21424;-46
2021/03/20 02:00:37;;;;;;;17.75;8.68;;;;;;;1.15;78.83;100464.63;1687895;82;21660;-46
2021/03/20 02:03:15;;;;;;;15.40;7.78;;;;;;;1.27;78.81;100471.11;1724332;82;21441;-46
2021/03/20 02:05:44;;;;;;;18.50;8.38;;;;;;;1.37;78.61;100468.95;1761479;80;21114;-46
2021/03/20 02:08:13;;;;;;;15.25;7.95;;;;;;;1.45;78.23;100470.77;1748805;80;21123;-46
2021/03/20 02:10:43;;;;;;;14.65;7.90;;;;;;;1.51;77.68;100474.42;1731189;79;22802;-46
2021/03/20 02:13:32;;;;;;;17.30;7.67;;;;;;;1.45;76.92;100472.08;1742109;80;21178;-46
2021/03/20 02:16:06;;;;;;;17.90;7.60;;;;;;;1.35;76.61;100472.08;1743176;80;21134;-46
2021/03/20 02:18:50;;;;;;;11.50;6.15;;;;;;;1.21;76.60;100480.02;1725351;81;21379;-46
2021/03/20 02:21:39;;;;;;;15.45;7.45;;;;;;;1.10;76.66;100477.01;1753971;81;21508;-46
2021/03/20 02:24:42;;;;;;;15.72;7.47;;;;;;;1.00;76.84;100477.41;1748934;80;21208;-46
2021/03/20 02:27:50;;;;;;;11.25;6.28;;;;;;;0.95;76.93;100481.11;1748842;80;21131;-46
2021/03/20 02:30:42;;;;;;;12.37;6.45;;;;;;;0.91;77.29;100481.70;1748819;80;21178;-47
2021/03/20 02:33:18;;;;;;;11.95;6.10;;;;;;;1.00;77.57;100482.63;1748684;80;20972;-47
2021/03/20 02:36:14;;;;;;;9.63;5.87;;;;;;;1.14;77.52;100485.96;1762432;80;21389;-47
2021/03/20 02:38:52;;;;;;;13.00;6.50;;;;;;;1.24;77.11;100485.11;1750763;80;22362;-47
2021/03/20 02:41:32;;;;;;;14.43;6.35;;;;;;;1.30;76.73;100482.25;1701457;82;21405;-46
2021/03/20 02:44:17;;;;;;;12.63;5.30;;;;;;;1.36;76.43;100476.38;1759072;79;21597;-46
2021/03/20 02:46:53;;;;;;;8.33;4.60;;;;;;;1.39;75.96;100484.08;1754278;80;21193;-47
2021/03/20 02:50:02;;;;;;;8.98;4.75;;;;;;;1.33;75.74;100484.72;1721442;81;21133;-47
2021/03/20 02:52:45;;;;;;;7.10;4.55;;;;;;;1.23;75.82;100485.19;1725466;80;21261;-47
2021/03/20 02:55:20;;;;;;;7.90;4.40;;;;;;;1.10;76.17;100482.22;1724947;79;21200;-46
2021/03/20 02:58:08;;;;;;;8.10;4.40;;;;;;;1.03;76.62;100492.94;1744482;80;22065;-47
2021/03/20 03:00:52;;;;;;;10.25;5.62;;;;;;;0.98;77.05;100494.02;1731194;79;22126;-47
2021/03/20 03:03:23;;;;;;;9.03;5.30;;;;;;;0.94;77.54;100492.44;1763488;79;20967;-46
2021/03/20 03:06:07;;;;;;;7.50;4.87;;;;;;;0.97;78.19;100495.78;1745931;79;21747;-46
2021/03/20 03:08:47;;;;;;;7.25;4.40;;;;;;;1.05;78.42;100493.33;1766991;79;21137;-47
2021/03/20 03:11:24;;;;;;;12.05;5.45;;;;;;;1.14;78.44;100492.92;1730754;79;22104;-47
2021/03/20 03:14:10;;;;;;;8.30;4.50;;;;;;;1.24;78.41;100494.23;1765533;80;21708;-47
2021/03/20 03:16:45;;;;;;;6.28;4.00;;;;;;;1.32;78.29;100500.45;1737339;80;21138;-46
2021/03/20 03:19:32;;;;;;;6.97;3.65;;;;;;;1.38;77.93;100498.89;1758218;79;21613;-46
2021/03/20 03:22:00;;;;;;;6.08;3.95;;;;;;;1.38;77.53;100499.34;1700912;81;21046;-47
2021/03/20 03:24:28;;;;;;;7.45;3.90;;;;;;;1.30;77.33;100502.28;1710976;81;21145;-47
2021/03/20 03:27:04;;;;;;;6.72;3.70;;;;;;;1.21;77.28;100498.27;1742573;80;21130;-47
2021/03/20 03:29:33;;;;;;;5.65;3.37;;;;;;;1.16;77.38;100501.09;1731371;81;22071;-47
2021/03/20 03:32:19;;;;;;;7.25;3.90;;;;;;;1.11;77.43;100500.87;1699526;82;22070;-47
2021/03/20 03:35:08;;;;;;;6.80;3.98;;;;;;;1.07;77.53;100503.20;1777189;79;21161;-47
2021/03/20 03:37:50;;;;;;;8.48;4.03;;;;;;;1.02;77.56;100504.70;1782345;79;21172;-47
2021/03/20 03:40:26;;;;;;;7.12;4.05;;;;;;;1.00;77.83;100507.39;1773463;79;21129;-47
2021/03/20 03:42:54;;;;;;;6.85;3.98;;;;;;;1.05;78.22;100502.45;1782263;79;21370;-47
2021/03/20 03:45:24;;;;;;;7.85;4.35;;;;;;;1.11;78.30;100508.25;1712885;79;21569;-46
2021/03/20 03:47:53;;;;;;;6.78;4.00;;;;;;;1.13;78.09;100507.73;1772807;79;21144;-47
2021/03/20 03:50:28;;;;;;;7.40;4.30;;;;;;;1.16;77.93;100510.21;1730263;79;21138;-46
2021/03/20 03:52:57;;;;;;;9.75;4.80;;;;;;;1.17;77.78;100511.91;1765401;80;21149;-47
2021/03/20 03:55:27;;;;;;;8.45;4.35;;;;;;;1.17;77.61;100512.34;1756170;79;21168;-47
2021/03/20 03:58:20;;;;;;;6.45;4.05;;;;;;;1.16;77.51;100513.26;1782693;78;21121;-47
2021/03/20 04:01:07;;;;;;;7.08;4.00;;;;;;;1.14;77.32;100520.30;1779214;78;21638;-47
2021/03/20 04:03:44;;;;;;;10.72;4.40;;;;;;;1.06;77.23;100519.79;1779140;78;21165;-46
2021/03/20 04:06:24;;;;;;;6.78;3.55;;;;;;;0.97;76.91;100519.69;1779792;78;22060;-47
2021/03/20 04:09:23;;;;;;;6.40;3.52;;;;;;;0.90;76.93;100516.93;1781588;78;21101;-47
2021/03/20 04:12:05;;;;;;;8.28;4.17;;;;;;;0.83;76.63;100518.47;1810479;78;21409;-47
2021/03/20 04:15:05;;;;;;;9.33;3.58;;;;;;;0.77;76.42;100521.31;1779586;78;21121;-47
2021/03/20 04:17:57;;;;;;;5.97;3.62;;;;;;;0.76;76.32;100521.39;1796234;78;21134;-47
2021/03/20 04:20:30;;;;;;;6.20;3.60;;;;;;;0.81;76.52;100524.67;1801189;78;21623;-47
2021/03/20 04:23:05;;;;;;;6.58;3.65;;;;;;;0.88;76.52;100528.73;1775700;80;21141;-47
2021/03/20 04:26:06;;;;;;;9.63;3.98;;;;;;;0.95;76.18;100535.40;1729810;79;21222;-47
2021/03/20 04:28:51;;;;;;;10.85;4.17;;;;;;;0.99;75.70;100534.81;1781072;78;21395;-47
2021/03/20 04:31:33;;;;;;;7.95;3.65;;;;;;;1.02;75.33;100533.38;1750551;80;22123;-47
2021/03/20 04:34:33;;;;;;;8.10;3.87;;;;;;;1.02;75.15;100536.86;1779178;80;21534;-47
2021/03/20 04:37:06;;;;;;;8.53;3.92;;;;;;;1.02;75.23;100537.30;1779314;78;21713;-47
2021/03/20 04:39:39;;;;;;;9.30;4.58;;;;;;;1.00;75.03;100544.33;1779029;78;23181;-47
2021/03/20 04:42:09;;;;;;;13.05;5.78;;;;;;;0.95;75.34;100536.70;1777771;78;21011;-47
2021/03/20 04:44:37;;;;;;;12.80;6.45;;;;;;;0.93;75.49;100542.88;1735376;79;21621;-47
2021/03/20 04:47:15;;;;;;;11.55;5.70;;;;;;;0.91;75.40;100542.08;1801521;78;22091;-47
2021/03/20 04:50:05;;;;;;;11.22;5.85;;;;;;;0.87;75.16;100546.58;1764305;78;21106;-47
2021/03/20 04:52:39;;;;;;;11.28;5.95;;;;;;;0.83;75.08;100554.95;1780883;78;21196;-47
2021/03/20 04:55:09;;;;;;;10.10;5.37;;;;;;;0.83;74.99;100555.43;1752715;79;21138;-47
2021/03/20 04:57:56;;;;;;;9.60;5.33;;;;;;;0.79;74.95;100553.38;1757384;78;21601;-47
2021/03/20 05:00:38;;;;;;;11.08;5.40;;;;;;;0.81;75.21;100554.64;1759323;78;21141;-47
2021/03/20 05:03:32;;;;;;;16.27;5.42;;;;;;;0.86;75.25;100559.22;1737573;79;21145;-48
2021/03/20 05:06:06;;;;;;;12.18;5.97;;;;;;;0.95;75.11;100557.56;1779161;78;21762;-47
2021/03/20 05:08:43;;;;;;;10.13;5.10;;;;;;;1.01;74.89;100558.62;1792146;78;21754;-47
2021/03/20 05:11:35;;;;;;;11.43;5.80;;;;;;;1.07;74.54;100560.12;1779517;78;21149;-47
2021/03/20 05:14:14;;;;;;;11.15;5.33;;;;;;;1.10;74.20;100559.13;1796579;78;21826;-47
2021/03/20 05:16:50;;;;;;;12.60;5.60;;;;;;;1.14;74.01;100564.18;1788025;78;21557;-47
2021/03/20 05:19:20;;;;;;;7.95;4.78;;;;;;;1.18;73.73;100554.02;1758014;78;22042;-47
2021/03/20 05:21:52;;;;;;;10.95;5.65;;;;;;;1.22;73.46;100555.20;1781970;78;21145;-47
2021/03/20 05:24:27;;;;;;;11.65;5.35;;;;;;;1.25;73.30;100562.91;1779098;78;22015;-47
2021/03/20 05:26:56;;;;;;;16.23;6.03;;;;;;;1.28;73.12;100563.61;1748507;79;21125;-46
2021/03/20 05:29:26;;;;;;;8.95;5.10;;;;;;;1.37;73.10;100566.76;1779365;78;21113;-46
2021/03/20 05:31:57;;;;;;;10.53;5.28;;;;;;;1.42;72.82;100573.94;1753806;80;22809;-47
2021/03/20 05:34:32;;;;;;;11.38;5.75;;;;;;;1.48;72.47;100572.38;1749883;78;21886;-47
2021/03/20 05:37:00;;;;;;;10.23;5.10;;;;;;;1.57;72.56;100577.70;1789367;78;21109;-47
2021/03/20 05:39:28;;;;;;;9.03;5.10;;;;;;;1.67;72.47;100580.75;1785473;78;21142;-47
2021/03/20 05:42:08;;;;;;;10.48;5.22;;;;;;;1.74;72.33;100579.59;1784415;78;21546;-47
2021/03/20 05:45:15;;;;;;;9.08;4.65;;;;;;;1.80;71.49;100579.33;1748014;80;21209;-47
2021/03/20 05:48:19;;;;;;;10.25;4.83;;;;;;;1.79;70.87;100582.84;1791162;78;21923;-47
2021/03/20 05:51:13;;;;;;;7.90;4.47;;;;;;;1.82;71.08;100585.33;1705491;79;21148;-47
2021/03/20 05:54:08;;;;;;;7.22;4.33;;;;;;;1.88;70.82;100581.16;1782393;78;21101;-47
2021/03/20 05:57:17;;;;;;;10.70;5.12;;;;;;;2.04;71.70;100583.11;1787601;78;21109;-47
2021/03/20 05:59:51;;;;;;;9.45;4.35;;;;;;;2.30;70.87;100590.23;1778245;78;22403;-47
2021/03/20 06:02:43;;;;;;;9.43;4.83;;;;;;;2.55;69.75;100593.92;1788511;78;21149;-47
2021/03/20 06:05:27;;;;;;;8.53;4.53;;;;;;;2.68;69.10;100592.89;1784821;78;21145;-47
2021/03/20 06:08:46;;;;;;;9.65;4.50;;;;;;;2.83;68.70;100604.86;1785496;78;21126;-47
2021/03/20 06:11:32;;;;;;;7.47;4.00;;;;;;;2.98;68.89;100603.29;1786062;78;21106;-47
2021/03/20 06:14:45;;;;;;;7.92;4.60;;;;;;;3.17;67.45;100604.59;1789653;78;21207;-47
2021/03/20 06:17:34;;;;;;;7.35;4.37;;;;;;;3.27;66.37;100607.60;1787666;78;21035;-47
2021/03/20 06:20:48;;;;;;;8.13;4.83;;;;;;;3.33;66.44;100611.23;1762149;78;21612;-47
2021/03/20 06:23:38;;;;;;;11.33;6.60;;;;;;;3.45;66.09;100609.33;1779081;78;21443;-47
2021/03/20 06:26:29;;;;;;;9.05;4.90;;;;;;;3.67;66.15;100606.97;1781419;78;21153;-47
2021/03/20 06:29:17;;;;;;;8.60;4.80;;;;;;;3.82;64.77;100609.27;1788922;78;21358;-46
2021/03/20 06:31:50;;;;;;;8.35;4.90;;;;;;;3.88;63.91;100615.50;1783748;78;20960;-46
2021/03/20 06:34:35;;;;;;;8.05;4.35;;;;;;;3.89;63.96;100613.27;1790675;78;21605;-46
2021/03/20 06:37:15;;;;;;;9.00;5.37;;;;;;;3.93;63.73;100617.43;1779785;78;20968;-46
2021/03/20 06:40:06;;;;;;;8.18;5.08;;;;;;;3.98;63.98;100612.80;1784216;78;21534;-46
2021/03/20 06:42:35;;;;;;;;;;;;;;;4.06;63.26;100612.40;1795263;78;22218;-46
2021/03/20 06:45:18;;;;;;;10.68;4.65;;;;;;;4.04;63.30;100617.34;1785037;78;20308;-46
2021/03/20 06:47:57;;;;;;;6.95;4.12;;;;;;;4.06;63.08;100618.12;1762712;78;21819;-46
2021/03/20 06:50:45;;;;;;;8.75;4.90;;;;;;;4.11;63.78;100621.34;1785395;78;21565;-46
2021/03/20 06:53:16;;;;;;;7.75;4.80;;;;;;;4.28;63.42;100628.33;1780520;78;21573;-46
2021/03/20 06:55:46;;;;;;;10.53;5.50;;;;;;;4.32;62.31;100623.75;1791073;78;22017;-46
2021/03/20 06:58:33;;;;;;;8.15;5.10;;;;;;;4.34;62.91;100636.31;1746247;80;21672;-46
2021/03/20 07:01:08;;;;;;;7.62;4.50;;;;;;;4.41;62.60;100639.87;1781725;78;21902;-46
2021/03/20 07:04:10;;;;;;;8.35;4.83;;;;;;;4.45;61.88;100633.98;1779676;78;21152;-46
2021/03/20 07:07:16;;;;;;;8.25;4.95;;;;;;;4.44;61.26;100642.77;1782218;78;21105;-46
2021/03/20 07:09:46;;;;;;;12.68;5.80;;;;;;;4.45;62.01;100641.84;1782939;78;21454;-46
2021/03/20 07:12:17;;;;;;;9.98;4.87;;;;;;;4.57;61.35;100645.61;1779537;78;21134;-46
2021/03/20 07:14:53;;;;;;;6.85;4.25;;;;;;;4.63;60.83;100645.73;1746009;81;25255;-46
2021/03/20 07:17:37;;;;;;;7.33;4.40;;;;;;;4.64;60.93;100646.98;1779095;78;22275;-46
2021/03/20 07:20:16;;;;;;;6.92;4.30;;;;;;;4.75;61.61;100652.95;1793177;78;21560;-46
2021/03/20 07:22:49;;;;;;;7.30;4.53;;;;;;;4.98;61.66;100651.70;1712192;81;21816;-47
2021/03/20 07:25:31;;;;;;;7.10;4.15;;;;;;;5.23;60.44;100650.84;1755765;78;21126;-46
2021/03/20 07:28:17;;;;;;;;;;;;;;;5.30;58.75;100652.19;1781832;78;21129;-46
2021/03/20 07:31:09;;;;;;;8.43;4.28;;;;;;;5.12;58.93;100656.66;1790148;78;20265;-46
2021/03/20 07:33:49;;;;;;;11.12;4.55;;;;;;;5.13;59.68;100658.36;1797259;78;21117;-46
2021/03/20 07:36:36;;;;;;;8.00;4.87;;;;;;;5.27;58.80;100657.13;1794724;78;21801;-47
2021/03/20 07:39:24;;;;;;;11.35;4.45;;;;;;;5.25;57.48;100659.47;1786196;78;21425;-46
2021/03/20 07:42:03;;;;;;;6.92;4.47;;;;;;;5.17;58.03;100668.61;1781455;78;21129;-46
2021/03/20 07:44:55;;;;;;;11.68;5.35;;;;;;;5.13;58.15;100665.78;1780064;78;22053;-46
2021/03/20 07:47:27;;;;;;;6.45;4.33;;;;;;;5.02;58.08;100666.83;1779954;78;21122;-46
2021/03/20 07:50:23;;;;;;;6.80;3.90;;;;;;;5.02;58.04;100675.53;1782950;78;22091;-46
2021/03/20 07:53:16;;;;;;;5.58;3.75;;;;;;;5.04;58.08;100675.46;1743957;79;21161;-46
2021/03/20 07:56:10;;;;;;;6.50;3.65;;;;;;;5.09;58.34;100668.63;1782708;78;22048;-47
2021/03/20 07:58:41;;;;;;;7.12;4.05;;;;;;;5.18;58.24;100669.45;1773934;78;21133;-46
2021/03/20 08:01:24;;;;;;;6.85;3.72;;;;;;;5.30;58.26;100674.50;1772855;78;25598;-46
2021/03/20 08:04:03;;;;;;;6.33;3.45;;;;;;;5.44;57.83;100675.03;1737129;79;22089;-46
2021/03/20 08:06:46;;;;;;;6.12;3.52;;;;;;;5.56;56.99;100685.30;1782864;78;21862;-46
2021/03/20 08:09:24;;;;;;;5.20;3.45;;;;;;;5.62;57.02;100681.02;1792826;78;21153;-46
2021/03/20 08:12:04;;;;;;;8.75;3.25;;;;;;;5.74;56.23;100680.31;1743203;81;22005;-46
2021/03/20 08:14:49;;;;;;;4.97;3.17;;;;;;;5.80;56.01;100682.21;1779101;78;21110;-46
2021/03/20 08:17:19;;;;;;;6.87;3.92;;;;;;;5.82;55.78;100686.91;1730180;80;21699;-46
2021/03/20 08:19:47;;;;;;;6.03;3.30;;;;;;;5.76;55.49;100684.19;1784688;78;21129;-46
2021/03/20 08:22:37;;;;;;;6.60;3.10;;;;;;;5.78;56.14;100684.08;1795674;78;21626;-46
2021/03/20 08:25:29;;;;;;;5.08;2.98;;;;;;;5.78;56.04;100687.57;1754196;80;21153;-46
2021/03/20 08:28:32;;;;;;;5.92;3.22;;;;;;;5.75;55.86;100685.95;1805288;78;21838;-46
2021/03/20 08:31:11;;;;;;;5.10;3.10;;;;;;;5.82;56.19;100682.97;1752175;80;21607;-47
2021/03/20 08:34:16;;;;;;;6.92;3.95;;;;;;;5.93;55.96;100688.45;1733556;79;21484;-46
2021/03/20 08:37:16;;;;;;;5.50;3.17;;;;;;;6.00;56.19;100679.31;1779067;78;21018;-46
2021/03/20 08:40:23;;;;;;;6.30;3.42;;;;;;;6.19;55.22;100675.13;1782875;78;22075;-46
2021/03/20 08:43:29;;;;;;;4.62;3.17;;;;;;;6.27;54.77;100681.71;1779235;78;21932;-46
2021/03/20 08:46:19;;;;;;;5.30;3.20;;;;;;;6.36;54.39;100683.80;1779069;78;21453;-46
2021/03/20 08:49:14;;;;;;;6.92;2.87;;;;;;;6.35;54.68;100680.33;1785402;78;21145;-46
2021/03/20 08:52:12;;;;;;;4.97;3.02;;;;;;;6.39;53.83;100690.64;1782951;78;21126;-46
2021/03/20 08:55:13;;;;;;;5.70;2.77;;;;;;;6.26;53.42;100683.96;1783109;78;21447;-46
2021/03/20 08:58:15;;;;;;;4.47;2.52;;;;;;;6.13;54.15;100686.00;1808948;78;21105;-46
2021/03/20 09:01:08;;;;;;;4.62;2.60;;;;;;;6.11;54.11;100685.24;1791618;78;21186;-46
2021/03/20 09:03:43;;;;;;;4.45;2.47;;;;;;;6.11;54.25;100679.98;1779266;78;21520;-46
2021/03/20 09:06:23;;;;;;;4.83;2.95;;;;;;;6.15;54.20;100680.67;1792442;78;21142;-46
2021/03/20 09:08:52;;;;;;;4.08;2.15;;;;;;;6.22;53.20;100678.05;1773123;78;21142;-46
2021/03/20 09:11:40;;;;;;;3.60;2.12;;;;;;;6.33;53.61;100674.77;1725967;80;21381;-46
2021/03/20 09:14:17;;;;;;;3.85;2.17;;;;;;;6.42;53.04;100674.67;1778453;78;21337;-46
2021/03/20 09:17:04;;;;;;;3.00;2.20;;;;;;;6.52;53.40;100674.50;1787665;78;21106;-47
2021/03/20 09:22:16;;;;;;;3.90;2.00;;;;;;;6.50;51.88;100678.55;1859887;76;22782;-47
2021/03/20 09:24:58;;;;;;;3.40;2.17;;;;;;;6.48;51.00;100675.62;1833102;76;21922;-47
2021/03/20 09:28:05;;;;;;;3.52;2.00;;;;;;;6.39;50.66;100684.92;1810059;76;21346;-46
2021/03/20 09:30:53;;;;;;;2.65;1.65;;;;;;;6.38;50.68;100684.55;1819441;76;21388;-47
2021/03/20 09:33:29;;;;;;;3.35;1.80;;;;;;;6.39;49.83;100681.44;1822616;76;21767;-47
2021/03/20 09:36:02;;;;;;;5.10;2.30;;;;;;;6.46;49.80;100685.39;1819223;76;21988;-47
2021/03/20 09:38:42;;;;;;;3.90;2.08;;;;;;;6.57;49.77;100684.27;1825511;76;21108;-47
2021/03/20 09:41:22;;;;;;;3.00;1.72;;;;;;;6.77;49.46;100681.77;1824734;76;21191;-47
2021/03/20 09:44:05;;;;;;;3.25;1.80;;;;;;;7.01;48.40;100677.69;1824512;76;21117;-47
2021/03/20 09:46:45;;;;;;;3.02;1.70;;;;;;;7.11;46.28;100689.80;1819857;77;21388;-45
2021/03/20 09:49:24;;;;;;;3.25;1.90;;;;;;;7.19;45.22;100687.52;1757833;79;21383;-45
2021/03/20 09:51:59;;;;;;;3.20;1.90;;;;;;;7.27;43.96;100687.05;1771374;79;21608;-45
2021/03/20 09:54:43;;;;;;;3.80;1.75;;;;;;;7.27;44.52;100693.15;1744427;80;22710;-45
2021/03/20 09:59:46;;;;;;;3.27;2.05;;;;;;;7.37;43.30;100688.16;1764617;79;20970;-45
2021/03/20 10:02:24;;;;;;;3.08;1.87;;;;;;;7.43;43.77;100690.37;1767131;79;21101;-45
2021/03/20 10:04:57;;;;;;;3.80;2.10;;;;;;;7.52;43.56;100691.09;1746849;79;20987;-46
2021/03/20 10:07:34;;;;;;;4.15;2.35;;;;;;;7.60;43.46;100689.76;1731741;80;22411;-46
2021/03/20 10:10:18;;;;;;;4.47;2.10;;;;;;;7.65;43.49;100688.53;1724471;81;21125;-46
2021/03/20 10:12:51;;;;;;;4.25;1.90;;;;;;;7.76;43.87;100686.50;1740609;80;22085;-46
2021/03/20 10:15:25;;;;;;;4.17;2.02;;;;;;;7.93;44.03;100689.81;1738187;80;21593;-46
2021/03/20 10:18:12;;;;;;;2.95;1.98;;;;;;;8.06;43.02;100694.64;1742231;80;21141;-46
2021/03/20 10:20:55;;;;;;;4.20;2.02;;;;;;;8.07;42.97;100684.93;1743203;81;21534;-46
2021/03/20 10:23:55;;;;;;;3.00;2.02;;;;;;;8.09;43.36;100679.08;1737081;82;21042;-46
2021/03/20 10:26:42;;;;;;;3.15;2.10;;;;;;;8.15;43.08;100684.43;1761588;80;21128;-46
2021/03/20 10:29:22;;;;;;;3.87;2.00;;;;;;;8.15;42.67;100683.94;1746065;81;21157;-46
2021/03/20 10:31:53;;;;;;;3.08;2.02;;;;;;;8.05;42.79;100685.05;1749363;81;20972;-46
2021/03/20 10:34:25;;;;;;;4.15;2.42;;;;;;;7.90;42.97;100682.11;1752591;81;23117;-46
2021/03/20 10:37:09;;;;;;;4.65;2.95;;;;;;;7.79;43.75;100680.20;1750152;81;21412;-46
2021/03/20 10:39:44;;;;;;;3.85;2.45;;;;;;;7.82;43.90;100679.51;1747510;81;21124;-46
2021/03/20 10:42:23;;;;;;;3.92;2.20;;;;;;;7.95;44.35;100677.37;1747944;81;21129;-46
2021/03/20 10:44:57;;;;;;;3.80;2.33;;;;;;;8.08;44.16;100670.80;1740027;81;21105;-45
2021/03/20 10:47:32;;;;;;;3.67;2.22;;;;;;;8.25;44.28;100673.63;1726248;81;21407;-45
2021/03/20 10:50:23;;;;;;;4.15;2.27;;;;;;;8.38;43.83;100674.48;1749118;81;21006;-45
2021/03/20 10:52:51;;;;;;;3.40;2.10;;;;;;;8.51;43.38;100669.23;1751884;81;21112;-45
2021/03/20 10:55:23;;;;;;;4.20;2.22;;;;;;;8.58;42.84;100668.81;1747963;81;21152;-45
2021/03/20 10:57:54;;;;;;;6.00;2.70;;;;;;;8.53;42.96;100662.52;1751536;80;21228;-45
2021/03/20 11:00:45;;;;;;;3.77;2.25;;;;;;;8.50;43.16;100665.36;1750583;81;21435;-45
2021/03/20 11:03:29;;;;;;;5.22;3.05;;;;;;;8.55;43.33;100668.07;1750432;81;21120;-46
2021/03/20 11:06:09;;;;;;;3.80;2.47;;;;;;;8.64;42.86;100664.42;1744048;80;21162;-45
2021/03/20 11:08:41;;;;;;;3.90;2.20;;;;;;;8.67;42.04;100664.21;1749127;81;21667;-53
2021/03/20 11:11:27;;;;;;;4.03;2.80;;;;;;;8.63;41.71;100667.52;1749645;81;21539;-45
2021/03/20 11:14:06;;;;;;;4.30;2.40;;;;;;;8.60;41.75;100666.42;1768562;80;21548;-45
2021/03/20 11:16:57;;;;;;;3.75;2.42;;;;;;;8.58;41.79;100671.45;1751758;81;21945;-45
2021/03/20 11:19:38;;;;;;;4.15;2.60;;;;;;;8.51;41.61;100668.38;1737450;81;22253;-45
2021/03/20 11:22:25;;;;;;;;;;;;;;;8.47;41.26;100662.94;1746847;81;22007;-46
2021/03/20 11:24:58;;;;;;;4.67;2.30;;;;;;;8.47;40.98;100658.98;1744416;81;20290;-47
2021/03/20 11:27:34;;;;;;;;;;;;;;;8.49;42.00;100657.94;1736072;81;21513;-47
2021/03/20 11:30:18;;;;;;;4.15;2.30;;;;;;;8.61;42.09;100664.64;1730965;81;20278;-47
2021/03/20 11:32:47;;;;;;;4.42;2.50;;;;;;;8.69;41.99;100651.75;1736607;81;21006;-46
2021/03/20 11:35:35;;;;;;;4.58;2.95;;;;;;;8.75;41.79;100657.06;1743507;81;21121;-47
2021/03/20 11:38:04;;;;;;;4.33;2.55;;;;;;;8.86;41.59;100660.66;1736387;80;21703;-47
2021/03/20 11:40:41;;;;;;;4.70;2.37;;;;;;;8.89;41.36;100653.47;1736667;81;21859;-47
2021/03/20 11:43:18;;;;;;;4.75;2.50;;;;;;;8.94;41.54;100654.81;1737904;81;20999;-47
2021/03/20 11:45:46;;;;;;;4.47;2.70;;;;;;;9.03;41.18;100652.47;1737089;81;21618;-46
2021/03/20 11:48:44;;;;;;;5.12;2.85;;;;;;;9.04;40.59;100647.06;1743715;81;21097;-47
2021/03/20 11:51:15;;;;;;;6.35;2.90;;;;;;;9.04;39.91;100645.74;1738695;81;21483;-47
2021/03/20 11:53:45;;;;;;;4.45;2.58;;;;;;;8.98;39.85;100644.41;1757696;80;26585;-47
2021/03/20 11:56:31;;;;;;;6.08;3.10;;;;;;;8.90;39.87;100640.14;1733870;82;20998;-47
2021/03/20 11:59:03;;;;;;;7.70;3.00;;;;;;;8.83;40.16;100634.92;1756270;80;22047;-47
2021/03/20 12:01:40;;;;;;;4.50;2.60;;;;;;;8.76;40.69;100636.31;1751983;81;21118;-47
2021/03/20 12:04:18;;;;;;;4.83;2.55;;;;;;;8.74;40.20;100640.40;1737274;81;21416;-46
2021/03/20 12:06:46;;;;;;;5.28;2.98;;;;;;;8.66;40.41;100636.13;1744689;81;21368;-46
2021/03/20 12:09:32;;;;;;;6.40;2.90;;;;;;;8.40;40.09;100639.61;1754404;81;21927;-46
2021/03/20 12:11:59;;;;;;;6.45;3.20;;;;;;;8.09;40.74;100637.75;1749170;81;21156;-46
2021/03/20 12:14:43;;;;;;;4.30;2.52;;;;;;;7.82;41.34;100643.09;1753893;81;21141;-46
2021/03/20 12:17:24;;;;;;;3.52;2.17;;;;;;;7.62;41.65;100645.71;1747423;81;21898;-46
2021/03/20 12:20:42;;;;;;;4.12;2.50;;;;;;;7.35;42.10;100643.47;1754405;81;21375;-46
2021/03/20 12:23:22;;;;;;;3.65;2.20;;;;;;;7.15;42.95;100647.84;1745002;80;21909;-46
2021/03/20 12:25:58;;;;;;;4.47;2.00;;;;;;;6.94;43.44;100645.17;1747931;81;21919;-46
2021/03/20 12:28:43;;;;;;;4.15;2.20;;;;;;;6.76;43.72;100648.95;1751059;80;21544;-46
2021/03/20 12:31:22;;;;;;;3.83;2.47;;;;;;;6.62;44.00;100643.23;1749211;80;21125;-46
2021/03/20 12:34:05;;;;;;;3.95;2.42;;;;;;;6.45;44.77;100633.28;1753511;80;22457;-46
2021/03/20 12:36:44;;;;;;;4.25;2.17;;;;;;;6.30;44.73;100633.75;1742723;81;21152;-46
2021/03/20 12:39:15;;;;;;;4.20;2.17;;;;;;;6.17;44.90;100628.85;1751778;80;21668;-46