Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:25;;;;;;;8.13;5.30;;;7.30;99.90;;;;;;5063133;28;20741;-71
2021/11/04 00:02:54;;;;;;;7.77;5.23;;;7.30;99.90;;;;;;5064604;28;20291;-71
2021/11/04 00:05:21;;;;;;;9.10;5.33;;;7.30;99.90;;;;;;5060097;28;20201;-72
2021/11/04 00:07:51;;;;;;;13.67;6.73;;;7.40;99.90;;;;;;5065056;28;20239;-72
2021/11/04 00:10:20;;;;;;;10.37;6.57;;;7.30;99.90;;;;;;5062106;28;20696;-73
2021/11/04 00:12:47;;;;;;;11.47;6.20;;;7.30;99.90;;;;;;5042716;28;20207;-72
2021/11/04 00:15:14;;;;;;;8.93;5.80;;;7.30;99.90;;;;;;5060120;28;20268;-72
2021/11/04 00:17:42;;;;;;;9.47;5.57;;;7.30;99.90;;;;;;5062416;28;20212;-72
2021/11/04 00:20:14;;;;;;;11.27;6.23;;;7.30;99.90;;;;;;5060617;28;20194;-72
2021/11/04 00:22:41;;;;;;;9.20;5.47;;;7.40;99.90;;;;;;5044984;28;20665;-71
2021/11/04 00:25:09;;;;;;;10.33;5.83;;;7.30;99.90;;;;;;5049858;28;20294;-72
2021/11/04 00:27:38;;;;;;;11.67;6.70;;;7.30;99.90;;;;;;5040035;28;20545;-71
2021/11/04 00:30:07;;;;;;;12.57;7.07;;;7.30;99.90;;;;;;5058005;28;20245;-71
2021/11/04 00:32:34;;;;;;;11.93;6.90;;;7.30;99.90;;;;;;5060965;28;20223;-71
2021/11/04 00:35:01;;;;;;;12.53;6.90;;;7.30;99.90;;;;;;5057422;28;20204;-71
2021/11/04 00:37:28;;;;;;;11.57;7.40;;;7.20;99.90;;;;;;5063647;28;20217;-71
2021/11/04 00:39:55;;;;;;;13.67;6.90;;;7.30;99.90;;;;;;5056210;28;20243;-71
2021/11/04 00:42:22;;;;;;;8.40;5.90;;;7.20;99.90;;;;;;5049455;28;20219;-71
2021/11/04 00:44:51;;;;;;;10.77;6.27;;;7.20;99.90;;;;;;5055034;28;20251;-72
2021/11/04 00:47:18;;;;;;;9.67;5.73;;;7.20;99.90;;;;;;5048691;28;20203;-71
2021/11/04 00:49:45;;;;;;;10.13;5.73;;;7.10;99.90;;;;;;5055345;28;20228;-72
2021/11/04 00:52:12;;;;;;;10.03;5.70;;;7.10;99.90;;;;;;5057151;28;20860;-73
2021/11/04 00:54:39;;;;;;;10.77;5.40;;;7.10;99.90;;;;;;5056029;28;20205;-71
2021/11/04 00:57:06;;;;;;;18.40;8.87;;;7.10;99.90;;;;;;5068712;28;20201;-71
2021/11/04 00:59:33;;;;;;;23.57;11.87;;;7.10;99.90;;;;;;5065043;28;20205;-71
2021/11/04 01:02:02;;;;;;;29.87;13.67;;;7.10;99.90;;;;;;5059058;28;20200;-71
2021/11/04 01:04:29;;;;;;;28.17;13.97;;;7.00;99.90;;;;;;5065054;28;20208;-71
2021/11/04 01:06:56;;;;;;;23.73;11.90;;;7.00;99.90;;;;;;5066315;28;20557;-71
2021/11/04 01:09:23;;;;;;;20.90;10.70;;;7.00;99.90;;;;;;5058866;28;20934;-71
2021/11/04 01:11:50;;;;;;;15.20;8.70;;;7.00;99.90;;;;;;5065974;28;20667;-71
2021/11/04 01:14:17;;;;;;;14.00;7.80;;;6.90;99.90;;;;;;5065978;28;20551;-71
2021/11/04 01:16:45;;;;;;;14.77;7.33;;;7.00;99.90;;;;;;5063000;28;20324;-71
2021/11/04 01:19:14;;;;;;;11.50;6.83;;;7.00;99.90;;;;;;5064020;28;20584;-72
2021/11/04 01:21:42;;;;;;;14.00;6.80;;;6.90;99.90;;;;;;5064780;28;20550;-72
2021/11/04 01:24:09;;;;;;;10.77;6.27;;;7.00;99.90;;;;;;5063424;28;20212;-72
2021/11/04 01:26:36;;;;;;;11.00;5.97;;;6.90;99.90;;;;;;5062975;28;20568;-71
2021/11/04 01:29:03;;;;;;;9.23;5.70;;;6.90;99.90;;;;;;5062017;28;20847;-71
2021/11/04 01:31:30;;;;;;;10.93;5.50;;;6.90;99.90;;;;;;5061480;28;20326;-72
2021/11/04 01:33:57;;;;;;;10.17;5.73;;;6.90;99.90;;;;;;5062129;28;20203;-71
2021/11/04 01:36:26;;;;;;;10.57;5.77;;;6.90;99.90;;;;;;5059147;28;20228;-71
2021/11/04 01:38:53;;;;;;;8.70;5.20;;;6.90;99.90;;;;;;5059949;28;20665;-71
2021/11/04 01:41:20;;;;;;;7.87;4.90;;;6.90;99.90;;;;;;5058196;28;20213;-72
2021/11/04 01:43:47;;;;;;;11.30;5.90;;;6.90;99.90;;;;;;5059033;28;20673;-72
2021/11/04 01:46:14;;;;;;;14.57;7.77;;;6.90;99.90;;;;;;5058234;28;20577;-71
2021/11/04 01:48:41;;;;;;;20.83;8.93;;;6.80;99.90;;;;;;5057659;28;20468;-71
2021/11/04 01:51:08;;;;;;;14.07;7.93;;;6.80;99.90;;;;;;5050024;28;20227;-71
2021/11/04 01:53:37;;;;;;;12.60;7.37;;;6.80;99.90;;;;;;5052680;28;20575;-71
2021/11/04 01:56:04;;;;;;;9.60;6.53;;;6.80;99.90;;;;;;5058759;28;20207;-71
2021/11/04 01:58:31;;;;;;;10.00;5.63;;;6.80;99.90;;;;;;5036061;28;21062;-72
2021/11/04 02:00:58;;;;;;;10.23;6.20;;;6.80;99.90;;;;;;5063982;28;20291;-72
2021/11/04 02:03:33;;;;;;;9.33;5.77;;;6.80;99.90;;;;;;5064979;28;20204;-72
2021/11/04 02:06:10;;;;;;;8.70;5.80;;;6.80;99.90;;;;;;5065196;28;20204;-71
2021/11/04 02:08:44;;;;;;;9.60;5.90;;;6.80;99.90;;;;;;5064310;28;20208;-72
2021/11/04 02:11:14;;;;;;;9.30;6.00;;;6.80;99.90;;;;;;5064515;28;20254;-71
2021/11/04 02:13:48;;;;;;;7.60;5.10;;;6.80;99.90;;;;;;5062080;28;20716;-72
2021/11/04 02:16:17;;;;;;;9.47;5.97;;;6.80;99.90;;;;;;5065455;28;20235;-71
2021/11/04 02:18:48;;;;;;;8.70;5.67;;;6.90;99.90;;;;;;5060391;28;20208;-71
2021/11/04 02:21:27;;;;;;;10.43;6.57;;;6.90;99.90;;;;;;5064830;28;20201;-71
2021/11/04 02:24:04;;;;;;;10.03;6.10;;;6.90;99.90;;;;;;5062773;28;20197;-72
2021/11/04 02:26:34;;;;;;;10.83;6.83;;;6.90;99.90;;;;;;5058216;28;20608;-72
2021/11/04 02:29:01;;;;;;;9.90;6.03;;;6.90;99.90;;;;;;5061361;28;20212;-71
2021/11/04 02:31:30;;;;;;;8.97;5.80;;;7.00;99.90;;;;;;5047199;28;20701;-71
2021/11/04 02:33:57;;;;;;;9.57;5.50;;;7.00;99.90;;;;;;5060385;28;20265;-71
2021/11/04 02:36:26;;;;;;;9.70;5.60;;;6.90;99.90;;;;;;5059497;28;20688;-71
2021/11/04 02:38:53;;;;;;;9.57;5.50;;;7.00;99.90;;;;;;5060273;28;20778;-71
2021/11/04 02:41:21;;;;;;;9.33;5.93;;;7.00;99.90;;;;;;5058966;28;20200;-71
2021/11/04 02:43:50;;;;;;;10.37;6.50;;;7.00;99.90;;;;;;5061418;28;20296;-71
2021/11/04 02:46:17;;;;;;;10.40;6.33;;;7.00;99.90;;;;;;5057198;28;20224;-71
2021/11/04 02:48:45;;;;;;;7.73;5.37;;;7.00;99.90;;;;;;5059662;28;20318;-71
2021/11/04 02:51:12;;;;;;;8.73;5.47;;;7.00;99.90;;;;;;5055040;28;20232;-72
2021/11/04 02:53:44;;;;;;;11.13;7.40;;;7.10;99.90;;;;;;5059339;28;20295;-72
2021/11/04 02:56:11;;;;;;;11.37;6.23;;;7.10;99.90;;;;;;5061781;28;20219;-71
2021/11/04 02:58:38;;;;;;;8.87;5.93;;;7.10;99.90;;;;;;5059872;28;20207;-72
2021/11/04 03:01:07;;;;;;;10.20;6.07;;;7.10;99.90;;;;;;5064041;28;20203;-72
2021/11/04 03:03:34;;;;;;;8.77;5.60;;;7.10;99.90;;;;;;5064727;28;20594;-72
2021/11/04 03:06:01;;;;;;;8.47;4.90;;;7.10;99.90;;;;;;5065133;28;20213;-71
2021/11/04 03:08:28;;;;;;;7.33;5.17;;;7.20;99.90;;;;;;5056908;28;20195;-70
2021/11/04 03:10:55;;;;;;;7.77;5.40;;;7.20;99.90;;;;;;5062642;28;20788;-71
2021/11/04 03:13:22;;;;;;;7.57;5.30;;;7.30;99.90;;;;;;5065089;28;20283;-71
2021/11/04 03:15:54;;;;;;;7.73;5.40;;;7.30;99.90;;;;;;5063637;28;20774;-71
2021/11/04 03:18:24;;;;;;;8.03;5.13;;;7.30;99.90;;;;;;5060007;28;20616;-71
2021/11/04 03:20:53;;;;;;;6.90;4.50;;;7.40;99.90;;;;;;5062439;28;20204;-71
2021/11/04 03:23:21;;;;;;;7.27;4.60;;;7.40;99.90;;;;;;5062342;28;20299;-71
2021/11/04 03:25:49;;;;;;;6.33;4.70;;;7.40;99.90;;;;;;5061975;28;20210;-71
2021/11/04 03:28:16;;;;;;;7.73;5.20;;;7.50;99.90;;;;;;5058747;28;20566;-71
2021/11/04 03:30:45;;;;;;;7.53;4.63;;;7.50;99.90;;;;;;5061933;28;20203;-71
2021/11/04 03:33:13;;;;;;;7.33;5.10;;;7.50;99.90;;;;;;5057908;28;20211;-71
2021/11/04 03:35:42;;;;;;;5.93;4.60;;;7.60;99.90;;;;;;5062215;28;20195;-71
2021/11/04 03:38:12;;;;;;;6.43;5.20;;;7.60;99.90;;;;;;5056741;28;20212;-71
2021/11/04 03:40:41;;;;;;;9.03;5.37;;;7.70;99.90;;;;;;5061203;28;20279;-71
2021/11/04 03:43:09;;;;;;;7.50;5.33;;;7.70;99.90;;;;;;5056622;28;20197;-71
2021/11/04 03:45:38;;;;;;;7.30;4.90;;;7.70;99.90;;;;;;5060762;28;20662;-73
2021/11/04 03:48:06;;;;;;;6.67;5.03;;;7.80;99.90;;;;;;5052663;28;20210;-72
2021/11/04 03:50:34;;;;;;;7.13;5.13;;;7.80;99.90;;;;;;5058276;28;20297;-72
2021/11/04 03:53:03;;;;;;;7.60;5.43;;;7.80;99.90;;;;;;5051587;28;20198;-72
2021/11/04 03:55:31;;;;;;;10.17;6.73;;;7.90;99.90;;;;;;5059831;28;20594;-72
2021/11/04 03:57:59;;;;;;;14.73;8.30;;;7.90;99.90;;;;;;5035298;28;20554;-72
2021/11/04 04:00:27;;;;;;;11.43;7.30;;;7.90;99.90;;;;;;5057957;28;20224;-72
2021/11/04 04:02:54;;;;;;;18.33;11.20;;;8.00;99.90;;;;;;5052426;28;20204;-72
2021/11/04 04:05:29;;;;;;;14.77;9.07;;;8.00;99.90;;;;;;5063514;28;20625;-72
2021/11/04 04:07:56;;;;;;;14.00;8.30;;;8.00;99.90;;;;;;5069792;28;20204;-72
2021/11/04 04:10:28;;;;;;;16.07;8.80;;;8.00;99.90;;;;;;5060326;28;20562;-72
2021/11/04 04:12:55;;;;;;;15.17;8.57;;;8.00;99.90;;;;;;5069101;28;20217;-72
2021/11/04 04:15:22;;;;;;;14.80;9.23;;;8.00;99.90;;;;;;5065355;28;20241;-72
2021/11/04 04:17:49;;;;;;;13.27;8.50;;;8.00;99.90;;;;;;5067236;28;20299;-71
2021/11/04 04:20:16;;;;;;;14.07;8.77;;;8.00;99.90;;;;;;5062316;28;20228;-72
2021/11/04 04:22:44;;;;;;;13.90;8.40;;;8.00;99.90;;;;;;5067969;28;20633;-71
2021/11/04 04:25:11;;;;;;;16.47;9.07;;;8.00;99.90;;;;;;5061566;28;20244;-72
2021/11/04 04:27:39;;;;;;;14.63;8.90;;;8.00;99.90;;;;;;5064609;28;20222;-71
2021/11/04 04:30:10;;;;;;;12.97;8.00;;;8.00;99.90;;;;;;5058386;28;20212;-72
2021/11/04 04:32:37;;;;;;;12.33;7.73;;;8.00;99.90;;;;;;5063963;28;20321;-72
2021/11/04 04:35:05;;;;;;;11.33;6.90;;;8.00;99.90;;;;;;5058720;28;20236;-72
2021/11/04 04:37:33;;;;;;;9.83;6.60;;;8.00;99.90;;;;;;5065182;28;20198;-72
2021/11/04 04:40:00;;;;;;;8.50;6.10;;;8.10;99.90;;;;;;5056624;28;20205;-72
2021/11/04 04:42:27;;;;;;;9.30;6.10;;;8.10;99.90;;;;;;5062966;28;20207;-72
2021/11/04 04:44:56;;;;;;;8.00;5.70;;;8.10;99.90;;;;;;5052000;28;20194;-72
2021/11/04 04:47:23;;;;;;;8.33;5.37;;;8.10;99.90;;;;;;5062180;28;20201;-72
2021/11/04 04:49:50;;;;;;;8.73;5.63;;;8.10;99.90;;;;;;5055456;28;20209;-72
2021/11/04 04:52:17;;;;;;;7.77;5.10;;;8.20;99.90;;;;;;5056101;28;20777;-72
2021/11/04 04:54:44;;;;;;;8.47;5.70;;;8.20;99.90;;;;;;5068723;28;20312;-70
2021/11/04 04:57:11;;;;;;;8.80;6.00;;;8.20;99.90;;;;;;5053606;28;20290;-71
2021/11/04 04:59:38;;;;;;;10.53;6.80;;;8.20;99.90;;;;;;5068821;28;20680;-71
2021/11/04 05:02:07;;;;;;;9.30;6.00;;;8.30;99.90;;;;;;5066169;28;20197;-71
2021/11/04 05:04:35;;;;;;;10.17;6.37;;;8.20;99.90;;;;;;5064926;28;20209;-71
2021/11/04 05:07:02;;;;;;;9.40;5.87;;;8.20;99.90;;;;;;5063097;28;20325;-71
2021/11/04 05:09:29;;;;;;;10.23;6.47;;;8.30;99.90;;;;;;5058555;28;20207;-71
2021/11/04 05:11:56;;;;;;;10.37;6.60;;;8.30;99.90;;;;;;5061668;28;20231;-72
2021/11/04 05:14:23;;;;;;;8.50;5.47;;;8.30;99.90;;;;;;5044960;28;20207;-73
2021/11/04 05:16:50;;;;;;;6.73;4.80;;;8.30;99.90;;;;;;5059755;28;20370;-72
2021/11/04 05:19:19;;;;;;;9.63;6.93;;;8.30;99.90;;;;;;5067099;28;20691;-71
2021/11/04 05:21:46;;;;;;;8.40;5.57;;;8.30;99.90;;;;;;5062116;28;20208;-72
2021/11/04 05:24:13;;;;;;;6.87;5.47;;;8.30;99.90;;;;;;5066715;28;20587;-71
2021/11/04 05:26:40;;;;;;;7.67;5.57;;;8.30;99.90;;;;;;5054257;28;20563;-72
2021/11/04 05:29:07;;;;;;;10.30;6.20;;;8.30;99.90;;;;;;5063271;28;20205;-71
2021/11/04 05:31:35;;;;;;;7.87;6.00;;;8.20;99.90;;;;;;5060101;28;20217;-71
2021/11/04 05:34:03;;;;;;;9.80;5.70;;;8.20;99.90;;;;;;5064514;28;20201;-71
2021/11/04 05:36:32;;;;;;;8.53;6.67;;;8.20;99.90;;;;;;5060500;28;20209;-71
2021/11/04 05:39:00;;;;;;;11.10;6.70;;;8.20;99.90;;;;;;5061356;28;20219;-71
2021/11/04 05:41:27;;;;;;;9.10;6.33;;;8.20;99.90;;;;;;5059236;28;20208;-71
2021/11/04 05:43:54;;;;;;;9.33;6.73;;;8.20;99.90;;;;;;5060446;28;20661;-71
2021/11/04 05:46:21;;;;;;;10.90;6.83;;;8.20;99.90;;;;;;5044586;28;20314;-71
2021/11/04 05:48:48;;;;;;;10.07;6.43;;;8.20;99.90;;;;;;5059079;28;20216;-71
2021/11/04 05:51:15;;;;;;;9.63;5.73;;;8.20;99.90;;;;;;5055303;28;20289;-71
2021/11/04 05:53:43;;;;;;;7.83;5.27;;;8.30;99.90;;;;;;5061753;28;20213;-71
2021/11/04 05:56:10;;;;;;;7.93;5.70;;;8.30;99.90;;;;;;5063722;28;20194;-71
2021/11/04 05:58:37;;;;;;;9.13;6.30;;;8.30;99.90;;;;;;5061217;28;20198;-70
2021/11/04 06:01:04;;;;;;;10.60;6.90;;;8.30;99.90;;;;;;5064911;28;20205;-72
2021/11/04 06:03:31;;;;;;;8.70;5.93;;;8.30;99.90;;;;;;5063949;28;20201;-72
2021/11/04 06:05:58;;;;;;;8.63;5.77;;;8.40;99.90;;;;;;5065674;28;20197;-72
2021/11/04 06:08:25;;;;;;;10.80;6.30;;;8.40;99.90;;;;;;5066413;28;20752;-71
2021/11/04 06:10:54;;;;;;;8.43;5.93;;;8.50;99.90;;;;;;5061494;28;20572;-71
2021/11/04 06:13:21;;;;;;;8.53;5.50;;;8.50;99.90;;;;;;5066385;28;20216;-72
2021/11/04 06:15:48;;;;;;;8.17;5.00;;;8.60;99.90;;;;;;5062378;28;20237;-71
2021/11/04 06:18:15;;;;;;;7.00;4.80;;;8.60;99.90;;;;;;5063328;28;20205;-71
2021/11/04 06:20:42;;;;;;;6.43;4.73;;;8.60;99.90;;;;;;5061513;28;20674;-71
2021/11/04 06:23:09;;;;;;;11.50;7.30;;;8.70;99.90;;;;;;5063207;28;20296;-71
2021/11/04 06:25:36;;;;;;;9.43;6.43;;;8.70;99.90;;;;;;5060542;28;20197;-72
2021/11/04 06:28:05;;;;;;;6.70;5.10;;;8.80;99.90;;;;;;5062830;28;20741;-71
2021/11/04 06:30:31;;;;;;;8.33;5.80;;;8.80;99.90;;;;;;5053445;28;20482;-71
2021/11/04 06:32:58;;;;;;;12.20;7.57;;;8.80;99.90;;;;;;5053021;28;20224;-71
2021/11/04 06:35:26;;;;;;;12.60;7.43;;;8.80;99.90;;;;;;5051702;28;20284;-71
2021/11/04 06:37:53;;;;;;;13.23;8.17;;;8.80;99.90;;;;;;5061227;28;20673;-71
2021/11/04 06:40:26;;;;;;;16.87;9.63;;;8.80;99.90;;;;;;5058487;28;20206;-71
2021/11/04 06:42:53;;;;;;;13.23;8.77;;;8.80;99.90;;;;;;5058967;28;20206;-72
2021/11/04 06:45:21;;;;;;;10.47;7.87;;;8.80;99.90;;;;;;5056543;28;20209;-72
2021/11/04 06:47:51;;;;;;;15.53;9.67;;;8.90;99.90;;;;;;5056668;28;20201;-71
2021/11/04 06:50:20;;;;;;;14.33;8.70;;;8.90;99.90;;;;;;5057167;28;20209;-72
2021/11/04 06:52:50;;;;;;;15.33;9.10;;;8.90;99.90;;;;;;5053468;28;20662;-71
2021/11/04 06:55:18;;;;;;;16.53;10.10;;;9.00;99.90;;;;;;5067421;28;20232;-71
2021/11/04 06:57:50;;;;;;;15.07;9.87;;;9.00;99.90;;;;;;5054222;28;20560;-71
2021/11/04 07:00:17;;;;;;;11.93;7.93;;;9.00;99.90;;;;;;5066825;28;20200;-71
2021/11/04 07:02:52;;;;;;;11.17;7.83;;;9.10;99.90;;;;;;5064836;28;20541;-71
2021/11/04 07:05:19;;;;;;;8.77;6.23;;;9.10;99.90;;;;;;5062651;28;20202;-72
2021/11/04 07:07:48;;;;;;;12.00;7.77;;;9.20;99.90;;;;;;5044222;28;20594;-71
2021/11/04 07:10:19;;;;;;;14.90;9.37;;;9.30;99.90;;;;;;5056469;28;20206;-71
2021/11/04 07:12:48;;;;;;;14.40;9.67;;;9.30;99.90;;;;;;5054025;28;20619;-71
2021/11/04 07:15:18;;;;;;;17.67;10.53;;;9.30;99.90;;;;;;5060369;28;20233;-72
2021/11/04 07:17:48;;;;;;;14.13;9.23;;;9.40;99.90;;;;;;5041795;28;20210;-72
2021/11/04 07:20:18;;;;;;;13.37;8.50;;;9.40;99.90;;;;;;5059477;28;20209;-71
2021/11/04 07:22:50;;;;;;;19.93;11.40;;;9.40;99.90;;;;;;5031493;28;20222;-72
2021/11/04 07:25:19;;;;;;;14.20;9.90;;;9.50;99.90;;;;;;5039554;28;20221;-71
2021/11/04 07:27:54;;;;;;;16.17;10.10;;;9.60;99.90;;;;;;5039011;28;20289;-72
2021/11/04 07:30:23;;;;;;;17.30;11.00;;;9.70;99.90;;;;;;5034594;28;20217;-72
2021/11/04 07:32:53;;;;;;;18.80;10.30;;;9.80;99.90;;;;;;5037558;28;20247;-71
2021/11/04 07:35:22;;;;;;;13.43;8.77;;;9.90;99.90;;;;;;5044349;28;20374;-72
2021/11/04 07:37:50;;;;;;;15.27;10.48;;;10.00;99.90;;;;;;5045300;28;20534;-71
2021/11/04 07:40:19;;;;;;;14.17;9.33;;;10.10;99.90;;;;;;5045485;28;21378;-71
2021/11/04 07:42:46;;;;;;;13.83;9.27;;;10.20;99.90;;;;;;5039715;28;20296;-71
2021/11/04 07:45:14;;;;;;;14.13;9.53;;;10.30;99.90;;;;;;5050278;28;20292;-72
2021/11/04 07:47:42;;;;;;;13.83;8.93;;;10.30;99.90;;;;;;5046828;28;20280;-72
2021/11/04 07:50:15;;;;;;;13.07;8.57;;;10.40;99.90;;;;;;5041988;28;20511;-72
2021/11/04 07:52:43;;;;;;;16.33;10.40;;;10.60;99.90;;;;;;5047272;28;20765;-73
2021/11/04 07:55:11;;;;;;;15.67;10.10;;;10.70;99.90;;;;;;5046259;28;20662;-72
2021/11/04 07:57:40;;;;;;;19.87;10.40;;;10.80;99.90;;;;;;5033250;28;20216;-71
2021/11/04 08:00:09;;;;;;;18.10;10.47;;;10.80;99.90;;;;;;5046867;28;20481;-71
2021/11/04 08:02:36;;;;;;;13.57;8.80;;;10.80;99.90;;;;;;5042826;28;20206;-71
2021/11/04 08:05:04;;;;;;;13.97;9.10;;;10.80;99.90;;;;;;5047765;28;20200;-72
2021/11/04 08:07:35;;;;;;;14.97;8.67;;;10.90;99.90;;;;;;5035942;28;20710;-72
2021/11/04 08:10:03;;;;;;;13.47;8.57;;;10.90;99.90;;;;;;5044492;28;20589;-73
2021/11/04 08:12:32;;;;;;;15.67;10.23;;;11.00;99.90;;;;;;5032245;28;20223;-73
2021/11/04 08:14:59;;;;;;;18.77;10.40;;;11.10;99.90;;;;;;5036790;28;20206;-71
2021/11/04 08:17:26;;;;;;;17.00;10.70;;;11.20;99.90;;;;;;5052164;28;20235;-71
2021/11/04 08:19:53;;;;;;;16.03;9.63;;;11.20;99.90;;;;;;5047788;28;20211;-71
2021/11/04 08:22:20;;;;;;;15.50;9.60;;;11.30;99.90;;;;;;5027738;28;20193;-72
2021/11/04 08:24:49;;;;;;;13.40;8.47;;;11.30;99.90;;;;;;5041134;28;20424;-72
2021/11/04 08:27:16;;;;;;;15.77;10.17;;;11.30;99.90;;;;;;5042198;28;20304;-71
2021/11/04 08:29:44;;;;;;;13.23;8.50;;;11.20;99.90;;;;;;5039095;28;20277;-72
2021/11/04 08:32:12;;;;;;;12.70;8.30;;;11.10;99.90;;;;;;5045892;28;20732;-72
2021/11/04 08:34:39;;;;;;;12.00;8.27;;;11.10;99.90;;;;;;5047378;28;20295;-72
2021/11/04 08:37:07;;;;;;;13.77;8.37;;;11.20;99.90;;;;;;5045152;28;20284;-71
2021/11/04 08:39:35;;;;;;;10.83;7.77;;;11.20;99.90;;;;;;5035747;28;20284;-72
2021/11/04 08:42:04;;;;;;;12.40;8.00;;;11.20;99.90;;;;;;5037809;28;20383;-72
2021/11/04 08:44:32;;;;;;;13.32;8.70;;;11.20;99.90;;;;;;5039108;28;20770;-73
2021/11/04 08:47:00;;;;;;;11.17;7.87;;;11.20;99.90;;;;;;5042475;28;20515;-72
2021/11/04 08:49:27;;;;;;;19.23;10.93;;;11.30;99.90;;;;;;5042161;28;20307;-72
2021/11/04 08:51:55;;;;;;;16.53;10.83;;;11.20;99.90;;;;;;5038118;28;20227;-72
2021/11/04 08:54:22;;;;;;;16.90;11.03;;;11.20;99.90;;;;;;5050631;28;20226;-71
2021/11/04 08:56:50;;;;;;;14.63;9.63;;;11.10;99.90;;;;;;5045773;28;20209;-72
2021/11/04 08:59:18;;;;;;;15.93;10.77;;;11.10;99.90;;;;;;5047247;28;20865;-71
2021/11/04 09:01:46;;;;;;;14.77;9.53;;;11.00;99.90;;;;;;5045679;28;20210;-71
2021/11/04 09:04:13;;;;;;;13.73;9.07;;;11.00;99.90;;;;;;5045185;28;20203;-71
2021/11/04 09:06:41;;;;;;;17.50;11.87;;;11.00;99.90;;;;;;5044129;28;20432;-71
2021/11/04 09:09:08;;;;;;;15.00;9.77;;;11.00;99.90;;;;;;5046440;28;20438;-71
2021/11/04 09:11:35;;;;;;;16.90;11.00;;;11.10;99.90;;;;;;5041484;28;20537;-72
2021/11/04 09:14:03;;;;;;;16.10;10.57;;;11.10;99.90;;;;;;5065522;28;20232;-71
2021/11/04 09:16:31;;;;;;;13.07;8.90;;;11.10;99.90;;;;;;5044199;28;20286;-71
2021/11/04 09:18:58;;;;;;;14.63;9.90;;;11.10;99.90;;;;;;5039801;28;20272;-71
2021/11/04 09:21:26;;;;;;;19.37;11.87;;;11.20;99.90;;;;;;5044362;28;20552;-71
2021/11/04 09:23:55;;;;;;;15.50;9.63;;;11.10;99.90;;;;;;5052964;28;21052;-71
2021/11/04 09:26:22;;;;;;;15.73;9.17;;;11.10;99.90;;;;;;5048735;28;20610;-71
2021/11/04 09:28:49;;;;;;;12.40;8.97;;;11.00;99.90;;;;;;5045261;28;20572;-71
2021/11/04 09:31:17;;;;;;;11.37;7.67;;;11.00;99.90;;;;;;5043737;28;20258;-71
2021/11/04 09:33:45;;;;;;;10.47;7.33;;;11.00;99.90;;;;;;5045310;28;20312;-71
2021/11/04 09:36:12;;;;;;;9.77;6.77;;;10.90;99.90;;;;;;5043613;28;20202;-71
2021/11/04 09:38:39;;;;;;;12.70;7.97;;;11.00;99.90;;;;;;5048734;28;20207;-71
2021/11/04 09:41:06;;;;;;;10.87;8.30;;;11.00;99.90;;;;;;5035815;28;20197;-71
2021/11/04 09:43:33;;;;;;;10.07;7.33;;;11.00;99.90;;;;;;5044647;28;20497;-72
2021/11/04 09:46:01;;;;;;;8.13;6.37;;;11.00;99.90;;;;;;5048772;28;20209;-72
2021/11/04 09:48:29;;;;;;;8.37;5.67;;;11.10;99.90;;;;;;5038723;28;20205;-71
2021/11/04 09:50:58;;;;;;;13.33;7.87;;;11.20;99.90;;;;;;5057788;28;20229;-71
2021/11/04 09:53:25;;;;;;;18.13;10.10;;;11.30;99.90;;;;;;5046054;28;20221;-72
2021/11/04 09:55:53;;;;;;;19.77;11.13;;;11.30;99.90;;;;;;5045182;28;20224;-71
2021/11/04 09:58:21;;;;;;;23.63;12.80;;;11.30;99.90;;;;;;5048840;28;20217;-72
2021/11/04 10:00:48;;;;;;;16.60;11.60;;;11.40;99.90;;;;;;5048521;28;20313;-72
2021/11/04 10:03:16;;;;;;;13.30;9.03;;;11.40;99.90;;;;;;5039458;28;20299;-72
2021/11/04 10:05:45;;;;;;;13.93;9.23;;;11.40;99.90;;;;;;5058571;28;20231;-71
2021/11/04 10:08:15;;;;;;;11.43;8.13;;;11.50;99.90;;;;;;5047180;28;20214;-71
2021/11/04 10:10:42;;;;;;;11.77;8.03;;;11.50;99.90;;;;;;5042036;28;20531;-72
2021/11/04 10:13:11;;;;;;;11.65;7.93;;;11.50;99.90;;;;;;5050872;28;20431;-73
2021/11/04 10:15:40;;;;;;;15.27;8.97;;;11.50;99.90;;;;;;5048828;28;20313;-72
2021/11/04 10:18:16;;;;;;;13.07;9.33;;;11.60;99.90;;;;;;5045575;28;20906;-72
2021/11/04 10:20:52;;;;;;;12.30;8.25;;;11.60;99.90;;;;;;5033334;28;20575;-71
2021/11/04 10:23:21;;;;;;;14.73;9.23;;;11.60;99.90;;;;;;5065025;28;20193;-72
2021/11/04 10:25:48;;;;;;;18.40;10.93;;;11.70;99.90;;;;;;5044544;28;20213;-71
2021/11/04 10:28:27;;;;;;;20.57;11.70;;;11.70;99.90;;;;;;5046402;28;20265;-72
2021/11/04 10:30:55;;;;;;;13.33;9.37;;;11.70;99.90;;;;;;5037795;28;20206;-71
2021/11/04 10:33:25;;;;;;;24.03;13.00;;;11.70;99.90;;;;;;5046336;28;20331;-72
2021/11/04 10:36:05;;;;;;;20.97;12.63;;;11.70;99.90;;;;;;5047471;28;20209;-71
2021/11/04 10:38:39;;;;;;;17.10;11.27;;;11.70;99.90;;;;;;5047998;28;20285;-72
2021/11/04 10:41:08;;;;;;;17.30;11.30;;;11.70;99.90;;;;;;5048602;28;20199;-72
2021/11/04 10:43:37;;;;;;;15.27;10.00;;;11.70;99.90;;;;;;5048157;28;20189;-71
2021/11/04 10:46:06;;;;;;;11.77;8.33;;;11.70;99.90;;;;;;5046550;28;20193;-71
2021/11/04 10:48:35;;;;;;;9.80;7.13;;;11.70;99.90;;;;;;5040478;28;20198;-72
2021/11/04 10:51:02;;;;;;;12.80;9.30;;;11.70;99.90;;;;;;5040966;28;20241;-72
2021/11/04 10:53:29;;;;;;;14.53;10.37;;;11.80;99.90;;;;;;5043933;28;20239;-72
2021/11/04 10:56:18;;;;;;;13.33;9.23;;;11.80;99.90;;;;;;5044342;28;20225;-71
2021/11/04 10:58:54;;;;;;;18.73;11.43;;;11.80;99.90;;;;;;5043832;28;20756;-72
2021/11/04 11:01:29;;;;;;;20.15;12.60;;;11.80;99.90;;;;;;5044732;28;20461;-72
2021/11/04 11:04:02;;;;;;;21.02;12.85;;;11.70;99.90;;;;;;5046862;28;20435;-72
2021/11/04 11:06:30;;;;;;;14.47;10.53;;;11.70;99.90;;;;;;5044296;28;20225;-71
2021/11/04 11:09:00;;;;;;;14.63;9.90;;;11.70;99.90;;;;;;5048568;28;20275;-72
2021/11/04 11:11:28;;;;;;;13.37;9.23;;;11.70;99.90;;;;;;5043742;28;20295;-72
2021/11/04 11:13:55;;;;;;;14.97;10.20;;;11.70;99.90;;;;;;5038428;28;20221;-73
2021/11/04 11:16:22;;;;;;;16.70;9.67;;;11.80;99.90;;;;;;5039360;28;20249;-72
2021/11/04 11:18:52;;;;;;;15.13;9.00;;;11.70;99.90;;;;;;5049678;28;20221;-72
2021/11/04 11:21:20;;;;;;;11.40;8.27;;;11.70;99.90;;;;;;5042199;28;20201;-72
2021/11/04 11:23:47;;;;;;;11.53;8.10;;;11.70;99.90;;;;;;5039287;28;20206;-73
2021/11/04 11:26:16;;;;;;;14.00;8.77;;;11.70;99.90;;;;;;5047038;28;20828;-72
2021/11/04 11:28:45;;;;;;;17.73;10.17;;;11.70;99.90;;;;;;5042467;28;20195;-72
2021/11/04 11:31:25;;;;;;;15.50;9.87;;;11.70;99.90;;;;;;5043165;28;20545;-72
2021/11/04 11:34:23;;;;;;;13.37;8.00;;;11.70;99.90;;;;;;5062902;28;20225;-72
2021/11/04 11:37:18;;;;;;;13.27;9.00;;;11.60;99.90;;;;;;5048904;28;20189;-72
2021/11/04 11:39:47;;;;;;;16.63;9.53;;;11.60;99.90;;;;;;4962813;28;20321;-70
2021/11/04 11:42:20;;;;;;;13.60;9.33;;;11.60;99.90;;;;;;4966286;28;20304;-71
2021/11/04 11:44:58;;;;;;;15.73;10.17;;;11.60;99.90;;;;;;4965500;28;20587;-71
2021/11/04 11:47:38;;;;;;;14.37;9.40;;;11.50;99.90;;;;;;4981140;28;20749;-71
2021/11/04 11:50:20;;;;;;;16.20;9.53;;;11.40;99.90;;;;;;4981173;28;20208;-70
2021/11/04 11:52:49;;;;;;;13.67;9.37;;;11.40;99.90;;;;;;4981734;28;20452;-71
2021/11/04 11:55:17;;;;;;;12.07;7.87;;;11.30;99.90;;;;;;4961073;28;20217;-71
2021/11/04 11:58:17;;;;;;;16.13;10.13;;;11.30;99.90;;;;;;4979400;28;20756;-71
2021/11/04 12:01:00;;;;;;;14.37;9.17;;;11.30;99.90;;;;;;4965150;28;20747;-71
2021/11/04 12:03:50;;;;;;;16.47;10.00;;;11.20;99.90;;;;;;4960985;28;20201;-70
2021/11/04 12:06:50;;;;;;;14.13;8.80;;;11.20;99.90;;;;;;4982205;28;20197;-71
2021/11/04 12:09:41;;;;;;;16.40;9.50;;;11.10;99.90;;;;;;4964879;28;20224;-71
2021/11/04 12:12:29;;;;;;;14.43;9.40;;;11.10;99.90;;;;;;4960878;28;20285;-70
2021/11/04 12:15:00;;;;;;;12.97;8.67;;;11.10;99.90;;;;;;4961826;28;20321;-71
2021/11/04 12:17:29;;;;;;;11.17;7.37;;;11.00;99.90;;;;;;5044672;28;20208;-70
2021/11/04 12:19:59;;;;;;;10.20;7.20;;;11.10;99.90;;;;;;5043998;28;20198;-71
2021/11/04 12:22:29;;;;;;;8.43;6.30;;;11.00;99.90;;;;;;5045712;28;20276;-71
2021/11/04 12:24:58;;;;;;;7.30;5.40;;;11.10;99.90;;;;;;5043105;28;20288;-71
2021/11/04 12:27:26;;;;;;;7.97;5.90;;;11.10;99.90;;;;;;5046199;28;20192;-71
2021/11/04 12:29:54;;;;;;;12.30;7.63;;;11.20;99.90;;;;;;5051310;28;20216;-70
2021/11/04 12:32:25;;;;;;;13.20;8.90;;;11.20;99.90;;;;;;5049321;28;20246;-71
2021/11/04 12:34:58;;;;;;;13.93;8.53;;;11.20;99.90;;;;;;5039977;28;20229;-71
2021/11/04 12:37:29;;;;;;;11.87;7.93;;;11.20;99.90;;;;;;5064283;28;20672;-71
2021/11/04 12:39:57;;;;;;;11.83;7.80;;;11.20;99.90;;;;;;5050431;28;20209;-71
2021/11/04 12:42:25;;;;;;;12.50;7.63;;;11.20;99.90;;;;;;5053760;28;20211;-71
2021/11/04 12:44:52;;;;;;;11.03;7.53;;;11.20;99.90;;;;;;5040244;28;20208;-71
2021/11/04 12:47:20;;;;;;;10.25;7.10;;;11.20;99.90;;;;;;5045869;28;20442;-70
2021/11/04 12:49:47;;;;;;;10.37;7.30;;;11.20;99.90;;;;;;5053035;28;20676;-70
2021/11/04 12:52:16;;;;;;;13.03;8.10;;;11.20;99.90;;;;;;5052234;28;20226;-72