Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:07;;;;;;;16.02;6.50;;;11.90;99.90;;;;;;5064810;28;20082;-70
2022/10/08 00:03:36;;;;;;;17.58;6.28;;;12.10;99.90;;;;;;5063604;28;20592;-71
2022/10/08 00:06:02;;;;;;;17.42;6.20;;;12.10;99.90;;;;;;5064832;28;20124;-70
2022/10/08 00:08:29;;;;;;;15.48;6.15;;;12.10;99.90;;;;;;5047373;28;20494;-70
2022/10/08 00:11:01;;;;;;;13.80;4.82;;;12.10;99.90;;;;;;5047866;28;20090;-71
2022/10/08 00:13:39;;;;;;;13.90;4.63;;;12.10;99.90;;;;;;5031343;28;20518;-70
2022/10/08 00:16:33;;;;;;;14.95;4.93;;;12.10;99.90;;;;;;5062181;28;20044;-70
2022/10/08 00:19:05;;;;;;;18.10;4.82;;;12.10;99.90;;;;;;5063469;28;20140;-70
2022/10/08 00:21:34;;;;;;;11.52;4.20;;;12.20;99.90;;;;;;5062796;28;20394;-70
2022/10/08 00:24:02;;;;;;;10.82;3.88;;;12.10;99.90;;;;;;5064907;28;20426;-70
2022/10/08 00:26:30;;;;;;;7.88;3.40;;;12.20;99.90;;;;;;5049187;28;20394;-70
2022/10/08 00:28:59;;;;;;;10.98;3.53;;;12.20;99.90;;;;;;5060362;28;20132;-70
2022/10/08 00:31:33;;;;;;;11.93;3.53;;;12.10;99.90;;;;;;5064349;28;20051;-70
2022/10/08 00:34:01;;;;;;;13.25;3.50;;;12.20;99.90;;;;;;5062931;28;20075;-70
2022/10/08 00:36:30;;;;;;;11.45;3.35;;;12.20;99.90;;;;;;5051822;28;20062;-70
2022/10/08 00:39:01;;;;;;;12.40;3.33;;;12.30;99.90;;;;;;5063593;28;20037;-70
2022/10/08 00:41:30;;;;;;;12.68;3.33;;;12.20;99.90;;;;;;5064367;28;20146;-70
2022/10/08 00:44:02;;;;;;;7.32;2.45;;;12.20;99.90;;;;;;5048214;28;20049;-70
2022/10/08 00:46:43;;;;;;;7.88;2.40;;;12.10;99.90;;;;;;5051366;28;20040;-70
2022/10/08 00:49:11;;;;;;;6.97;2.65;;;12.10;99.90;;;;;;5060677;28;20048;-69
2022/10/08 00:51:50;;;;;;;9.77;2.58;;;12.10;99.90;;;;;;5047274;28;20101;-70
2022/10/08 00:54:18;;;;;;;9.48;2.30;;;12.00;99.90;;;;;;5064650;28;20109;-70
2022/10/08 00:56:46;;;;;;;6.45;2.50;;;12.10;99.90;;;;;;5049950;28;20036;-70
2022/10/08 00:59:12;;;;;;;8.43;2.33;;;12.00;99.90;;;;;;5064308;28;20471;-70
2022/10/08 01:01:42;;;;;;;9.15;2.22;;;12.00;99.90;;;;;;5059239;28;20045;-70
2022/10/08 01:04:09;;;;;;;10.30;2.60;;;12.10;99.90;;;;;;5047828;28;20037;-70
2022/10/08 01:07:01;;;;;;;8.50;2.05;;;12.00;99.90;;;;;;5035776;28;20033;-70
2022/10/08 01:09:49;;;;;;;6.32;2.10;;;12.00;99.90;;;;;;5061807;28;20435;-70
2022/10/08 01:12:22;;;;;;;6.47;2.05;;;12.00;99.90;;;;;;5050909;28;20772;-71
2022/10/08 01:15:00;;;;;;;8.43;1.92;;;11.90;99.90;;;;;;5062950;28;20472;-70
2022/10/08 01:17:55;;;;;;;6.82;1.50;;;12.00;99.90;;;;;;5047309;28;20044;-70
2022/10/08 01:20:37;;;;;;;7.28;2.00;;;12.00;99.90;;;;;;5047188;28;20122;-70
2022/10/08 01:23:27;;;;;;;9.60;1.77;;;12.00;99.90;;;;;;5064335;28;20194;-69
2022/10/08 01:26:04;;;;;;;6.40;1.77;;;11.90;99.90;;;;;;5064682;28;20040;-70
2022/10/08 01:28:36;;;;;;;9.70;1.70;;;11.90;99.90;;;;;;5046527;28;20033;-70
2022/10/08 01:31:12;;;;;;;9.43;1.98;;;11.80;99.90;;;;;;5056473;28;20048;-70
2022/10/08 01:34:07;;;;;;;6.50;1.50;;;11.80;99.90;;;;;;5048995;28;20058;-70
2022/10/08 01:36:39;;;;;;;7.45;1.50;;;11.80;99.90;;;;;;5031187;28;20099;-70
2022/10/08 01:39:10;;;;;;;8.55;1.80;;;11.80;99.90;;;;;;5058828;28;20041;-70
2022/10/08 01:41:37;;;;;;;11.05;1.67;;;11.70;99.90;;;;;;5064823;28;20044;-70
2022/10/08 01:44:32;;;;;;;4.25;1.52;;;11.70;99.90;;;;;;5047511;28;20585;-70
2022/10/08 01:47:02;;;;;;;7.43;1.67;;;11.70;99.90;;;;;;5046914;28;20074;-70
2022/10/08 01:49:33;;;;;;;7.22;1.75;;;11.60;99.90;;;;;;5062565;28;20040;-70
2022/10/08 01:52:08;;;;;;;6.80;1.65;;;11.60;99.90;;;;;;5062993;28;20040;-71
2022/10/08 01:54:36;;;;;;;5.93;1.50;;;11.60;99.90;;;;;;5061402;28;20040;-70
2022/10/08 01:57:05;;;;;;;7.72;1.45;;;11.50;99.90;;;;;;5047267;28;20045;-70
2022/10/08 01:59:41;;;;;;;6.78;1.58;;;11.50;99.90;;;;;;5045734;28;20134;-70
2022/10/08 02:02:18;;;;;;;7.70;1.95;;;11.50;99.90;;;;;;5062569;28;20045;-71
2022/10/08 02:04:44;;;;;;;7.25;1.80;;;11.50;99.90;;;;;;5064346;28;20622;-70
2022/10/08 02:07:13;;;;;;;6.22;1.70;;;11.40;99.90;;;;;;5046641;28;20098;-70
2022/10/08 02:09:42;;;;;;;8.32;1.80;;;11.40;99.90;;;;;;5062899;28;20835;-70
2022/10/08 02:12:09;;;;;;;7.70;1.75;;;11.40;99.90;;;;;;5055674;28;20474;-70
2022/10/08 02:14:39;;;;;;;8.27;1.85;;;11.30;99.90;;;;;;5030596;28;20045;-70
2022/10/08 02:17:48;;;;;;;8.32;2.17;;;11.30;99.90;;;;;;5046348;28;20044;-70
2022/10/08 02:20:18;;;;;;;10.95;2.85;;;11.40;99.90;;;;;;5061599;28;20045;-70
2022/10/08 02:22:49;;;;;;;9.73;2.28;;;11.50;99.90;;;;;;5062394;28;20047;-70
2022/10/08 02:25:23;;;;;;;12.52;2.65;;;11.30;99.90;;;;;;5064359;28;20040;-70
2022/10/08 02:28:30;;;;;;;8.00;2.20;;;11.30;99.90;;;;;;5047536;28;20048;-71
2022/10/08 02:31:04;;;;;;;8.07;2.30;;;11.20;99.90;;;;;;5056579;28;20067;-70
2022/10/08 02:33:36;;;;;;;10.27;2.20;;;11.00;99.90;;;;;;5053771;28;20052;-70
2022/10/08 02:36:05;;;;;;;8.38;2.67;;;11.10;99.90;;;;;;5048644;28;20069;-70
2022/10/08 02:38:47;;;;;;;13.63;2.78;;;11.10;99.90;;;;;;5040650;28;20047;-70
2022/10/08 02:41:14;;;;;;;10.75;2.60;;;11.00;99.90;;;;;;5063815;28;20119;-70
2022/10/08 02:43:46;;;;;;;7.53;2.45;;;11.00;99.90;;;;;;5051362;28;20045;-70
2022/10/08 02:46:26;;;;;;;7.00;2.42;;;10.90;99.90;;;;;;5054052;28;20043;-70
2022/10/08 02:49:23;;;;;;;9.27;2.17;;;11.00;99.90;;;;;;5060218;28;20052;-70
2022/10/08 02:51:51;;;;;;;9.57;2.20;;;10.90;99.90;;;;;;5067733;28;20067;-70
2022/10/08 02:54:19;;;;;;;7.47;2.33;;;10.90;99.90;;;;;;5066582;28;20067;-70
2022/10/08 02:56:48;;;;;;;12.48;2.40;;;10.80;99.90;;;;;;5048999;28;20047;-70
2022/10/08 02:59:18;;;;;;;8.02;2.50;;;10.80;99.90;;;;;;5063377;28;20052;-70
2022/10/08 03:01:56;;;;;;;9.57;2.65;;;10.70;99.90;;;;;;5066983;28;20479;-70
2022/10/08 03:04:30;;;;;;;10.75;2.28;;;10.70;99.90;;;;;;5063416;28;20490;-70
2022/10/08 03:06:58;;;;;;;8.57;2.42;;;10.70;99.90;;;;;;5033692;28;20296;-71
2022/10/08 03:09:29;;;;;;;10.85;2.38;;;10.70;99.90;;;;;;5064242;28;20048;-70
2022/10/08 03:11:55;;;;;;;13.30;2.53;;;10.70;99.90;;;;;;5061463;28;20404;-70
2022/10/08 03:14:23;;;;;;;10.15;2.58;;;10.60;99.90;;;;;;5063631;28;20048;-70
2022/10/08 03:16:49;;;;;;;12.55;2.60;;;10.70;99.90;;;;;;5050449;28;20036;-70
2022/10/08 03:19:16;;;;;;;13.63;2.65;;;10.60;99.90;;;;;;5064474;28;20082;-70
2022/10/08 03:21:44;;;;;;;15.60;2.85;;;10.60;99.90;;;;;;5054956;28;20061;-70
2022/10/08 03:24:11;;;;;;;10.40;2.53;;;10.70;99.90;;;;;;5052345;28;20043;-70
2022/10/08 03:26:37;;;;;;;14.43;2.90;;;10.60;99.90;;;;;;5053131;28;20123;-70
2022/10/08 03:29:04;;;;;;;11.95;3.17;;;10.70;99.90;;;;;;5063003;28;20131;-70
2022/10/08 03:31:30;;;;;;;9.38;3.20;;;10.70;99.90;;;;;;5065648;28;20052;-70
2022/10/08 03:33:56;;;;;;;11.88;3.28;;;10.70;99.90;;;;;;5065522;28;20052;-71
2022/10/08 03:36:24;;;;;;;12.15;3.03;;;10.70;99.90;;;;;;5054203;28;20160;-71
2022/10/08 03:38:50;;;;;;;12.35;3.30;;;10.80;99.90;;;;;;5060392;28;20051;-70
2022/10/08 03:41:16;;;;;;;16.83;3.80;;;10.80;99.90;;;;;;5051660;28;20049;-70
2022/10/08 03:43:43;;;;;;;11.98;3.08;;;10.90;99.90;;;;;;5033126;28;20045;-70
2022/10/08 03:46:10;;;;;;;8.55;3.28;;;10.90;99.90;;;;;;5054366;28;20125;-71
2022/10/08 03:48:36;;;;;;;15.23;3.33;;;11.10;99.90;;;;;;5056509;28;20047;-71
2022/10/08 03:51:06;;;;;;;15.40;3.03;;;10.80;99.90;;;;;;5065037;28;20542;-70
2022/10/08 03:53:33;;;;;;;13.25;3.25;;;10.90;99.90;;;;;;5050200;28;20131;-70
2022/10/08 03:56:01;;;;;;;14.57;3.28;;;10.90;99.90;;;;;;5063782;28;20059;-70
2022/10/08 03:58:27;;;;;;;13.75;3.20;;;10.80;99.90;;;;;;5048655;28;20519;-70
2022/10/08 04:01:01;;;;;;;10.57;3.03;;;10.90;99.90;;;;;;5048178;28;20194;-70
2022/10/08 04:03:28;;;;;;;13.18;2.90;;;10.80;99.90;;;;;;5061121;28;20136;-70
2022/10/08 04:05:53;;;;;;;16.70;3.95;;;10.90;99.90;;;;;;5064787;28;20086;-70
2022/10/08 04:08:19;;;;;;;16.88;3.33;;;10.80;99.90;;;;;;5034777;28;20060;-70
2022/10/08 04:10:45;;;;;;;14.85;3.22;;;10.80;99.90;;;;;;5063467;28;20646;-70
2022/10/08 04:13:11;;;;;;;14.13;3.17;;;10.80;99.90;;;;;;5050137;28;20431;-70
2022/10/08 04:15:36;;;;;;;15.88;3.35;;;10.70;99.90;;;;;;5061770;28;20056;-70
2022/10/08 04:18:02;;;;;;;14.07;3.65;;;10.70;99.90;;;;;;5048443;28;20109;-70
2022/10/08 04:20:28;;;;;;;10.23;3.08;;;10.80;99.90;;;;;;5063783;28;20049;-70
2022/10/08 04:22:54;;;;;;;16.13;3.40;;;10.60;99.90;;;;;;5062172;28;20051;-70
2022/10/08 04:25:19;;;;;;;16.45;3.60;;;10.70;99.90;;;;;;5063482;28;20040;-70
2022/10/08 04:27:48;;;;;;;14.75;3.25;;;10.60;99.90;;;;;;5043203;28;20052;-70
2022/10/08 04:30:15;;;;;;;17.25;3.55;;;10.60;99.90;;;;;;5062413;28;20080;-70
2022/10/08 04:32:41;;;;;;;14.35;3.08;;;10.50;99.90;;;;;;5060417;28;20049;-70
2022/10/08 04:35:07;;;;;;;13.98;3.40;;;10.60;99.90;;;;;;5061765;28;20060;-70
2022/10/08 04:37:33;;;;;;;14.82;3.30;;;10.50;99.90;;;;;;5048430;28;20049;-71
2022/10/08 04:39:58;;;;;;;18.85;2.78;;;10.50;99.90;;;;;;5060608;28;20547;-70
2022/10/08 04:42:24;;;;;;;11.65;3.08;;;10.40;99.90;;;;;;5058109;28;20041;-70
2022/10/08 04:44:50;;;;;;;13.20;3.50;;;10.40;99.90;;;;;;5045049;28;20144;-70
2022/10/08 04:47:16;;;;;;;13.65;3.22;;;10.30;99.90;;;;;;5047582;28;20411;-70
2022/10/08 04:49:41;;;;;;;14.45;3.05;;;10.20;99.90;;;;;;5063754;28;20045;-70
2022/10/08 04:52:07;;;;;;;17.73;3.47;;;10.30;99.90;;;;;;5062846;28;20071;-70
2022/10/08 04:54:33;;;;;;;13.00;3.20;;;10.40;99.90;;;;;;5063327;28;20084;-70
2022/10/08 04:56:59;;;;;;;19.10;3.20;;;10.20;99.90;;;;;;5030062;28;20036;-70
2022/10/08 04:59:24;;;;;;;12.27;3.20;;;10.10;99.90;;;;;;5062791;28;20053;-70
2022/10/08 05:01:51;;;;;;;12.93;2.90;;;10.10;99.90;;;;;;5063806;28;20044;-70
2022/10/08 05:04:17;;;;;;;13.25;2.88;;;10.00;99.90;;;;;;5062681;28;20511;-70
2022/10/08 05:06:43;;;;;;;14.25;3.03;;;10.20;99.90;;;;;;5050289;28;20047;-70
2022/10/08 05:09:08;;;;;;;13.88;3.20;;;9.90;99.90;;;;;;5062097;28;20052;-70
2022/10/08 05:11:34;;;;;;;17.48;3.38;;;9.90;99.90;;;;;;5060372;28;20052;-70
2022/10/08 05:14:00;;;;;;;19.40;3.38;;;10.00;99.90;;;;;;5061323;28;20057;-70
2022/10/08 05:16:26;;;;;;;18.65;3.55;;;10.00;99.90;;;;;;5049447;28;20463;-70
2022/10/08 05:18:52;;;;;;;12.20;3.22;;;9.90;99.90;;;;;;5057360;28;20115;-70
2022/10/08 05:21:21;;;;;;;17.02;3.20;;;9.80;99.90;;;;;;5064839;28;20438;-70
2022/10/08 05:23:51;;;;;;;18.48;3.83;;;9.90;99.90;;;;;;5063779;28;20055;-69
2022/10/08 05:26:26;;;;;;;14.85;3.30;;;9.80;99.90;;;;;;5051616;28;20047;-70
2022/10/08 05:28:57;;;;;;;21.58;3.60;;;9.80;99.90;;;;;;5052050;28;20052;-69
2022/10/08 05:31:25;;;;;;;19.98;3.42;;;9.80;99.90;;;;;;5065320;28;20454;-70
2022/10/08 05:33:51;;;;;;;19.40;3.20;;;9.80;99.90;;;;;;5063817;28;20052;-70
2022/10/08 05:36:26;;;;;;;19.25;3.35;;;9.70;99.90;;;;;;5048767;28;20064;-70
2022/10/08 05:38:52;;;;;;;12.45;2.65;;;9.80;99.90;;;;;;5053776;28;20067;-70
2022/10/08 05:41:22;;;;;;;12.83;2.70;;;9.70;99.90;;;;;;5052535;28;20052;-69
2022/10/08 05:43:48;;;;;;;19.65;3.70;;;9.70;99.90;;;;;;5058054;28;20052;-70
2022/10/08 05:46:16;;;;;;;14.10;3.05;;;9.70;99.90;;;;;;5050472;28;20127;-70
2022/10/08 05:48:42;;;;;;;16.97;3.63;;;9.60;99.90;;;;;;5049241;28;20056;-69
2022/10/08 05:51:13;;;;;;;13.23;3.60;;;9.60;99.90;;;;;;5058814;28;20044;-70
2022/10/08 05:53:41;;;;;;;20.25;3.45;;;9.70;99.90;;;;;;5057824;28;20048;-70
2022/10/08 05:56:10;;;;;;;15.80;3.67;;;9.70;99.90;;;;;;5049359;28;20150;-70
2022/10/08 05:58:38;;;;;;;16.10;3.80;;;9.80;99.90;;;;;;5050817;28;20048;-69
2022/10/08 06:01:07;;;;;;;15.32;3.65;;;9.70;99.90;;;;;;5057831;28;20132;-69
2022/10/08 06:03:32;;;;;;;12.67;3.10;;;9.60;99.90;;;;;;5058251;28;20046;-69
2022/10/08 06:06:04;;;;;;;18.00;3.73;;;9.60;99.90;;;;;;5041248;28;20429;-69
2022/10/08 06:08:30;;;;;;;20.20;3.53;;;9.60;99.90;;;;;;5042122;28;20044;-70
2022/10/08 06:10:56;;;;;;;16.73;3.47;;;9.60;99.90;;;;;;5055220;28;20071;-69
2022/10/08 06:13:22;;;;;;;14.27;3.37;;;9.70;99.90;;;;;;5058628;28;20064;-69
2022/10/08 06:16:14;;;;;;;15.52;3.30;;;9.70;99.90;;;;;;5064135;28;20127;-70
2022/10/08 06:18:40;;;;;;;;;;;9.70;99.90;;;;;;5049683;28;20055;-69
2022/10/08 06:21:15;;;;;;;17.10;3.17;;;9.70;99.90;;;;;;5053065;28;19924;-69
2022/10/08 06:23:46;;;;;;;15.52;3.20;;;9.80;99.90;;;;;;5058344;28;20424;-69
2022/10/08 06:26:12;;;;;;;14.13;3.42;;;9.80;99.90;;;;;;5054352;28;20121;-70
2022/10/08 06:28:38;;;;;;;19.63;3.30;;;9.70;99.90;;;;;;5054896;28;20722;-70
2022/10/08 06:31:06;;;;;;;18.25;3.70;;;10.00;99.90;;;;;;5057153;28;20053;-69
2022/10/08 06:33:32;;;;;;;14.77;3.57;;;10.10;99.90;;;;;;5054146;28;20056;-69
2022/10/08 06:36:05;;;;;;;14.82;2.75;;;10.60;99.90;;;;;;5066458;28;20063;-70
2022/10/08 06:38:32;;;;;;;11.85;2.78;;;10.70;99.90;;;;;;5055308;28;20582;-69
2022/10/08 06:40:58;;;;;;;13.50;2.50;;;10.90;99.90;;;;;;5067343;28;20102;-69
2022/10/08 06:43:25;;;;;;;20.05;2.92;;;10.90;99.90;;;;;;5057516;28;20044;-69
2022/10/08 06:45:52;;;;;;;13.10;2.50;;;10.90;99.90;;;;;;5064118;28;20048;-69
2022/10/08 06:48:18;;;;;;;11.13;2.67;;;10.90;99.90;;;;;;5049016;28;20049;-69
2022/10/08 06:50:44;;;;;;;13.23;2.30;;;10.90;99.90;;;;;;5065853;28;20063;-69
2022/10/08 06:53:11;;;;;;;14.38;2.80;;;10.80;99.90;;;;;;5064147;28;20041;-69
2022/10/08 06:55:37;;;;;;;12.30;2.28;;;10.70;99.90;;;;;;5054779;28;20041;-70
2022/10/08 06:58:04;;;;;;;11.38;2.05;;;10.70;99.90;;;;;;5036889;28;20500;-69
2022/10/08 07:00:30;;;;;;;12.00;2.05;;;10.60;99.90;;;;;;5064917;28;20099;-69
2022/10/08 07:02:57;;;;;;;12.48;1.85;;;10.70;99.90;;;;;;5064322;28;20048;-69
2022/10/08 07:05:23;;;;;;;10.75;1.70;;;10.60;99.90;;;;;;5048564;28;20079;-70
2022/10/08 07:07:49;;;;;;;9.50;1.60;;;10.60;99.90;;;;;;5030450;28;20821;-70
2022/10/08 07:10:14;;;;;;;8.18;1.83;;;10.70;99.90;;;;;;5056592;28;20041;-69
2022/10/08 07:12:40;;;;;;;10.07;1.90;;;10.70;99.90;;;;;;5053196;28;20044;-70
2022/10/08 07:15:06;;;;;;;13.70;2.15;;;10.80;99.90;;;;;;5062490;28;20055;-69
2022/10/08 07:17:32;;;;;;;10.60;1.90;;;10.70;99.90;;;;;;5044431;28;20054;-70
2022/10/08 07:19:58;;;;;;;8.77;1.70;;;10.80;99.90;;;;;;5063754;28;20036;-69
2022/10/08 07:22:24;;;;;;;9.33;1.50;;;10.90;99.90;;;;;;5044841;28;20052;-69
2022/10/08 07:24:50;;;;;;;8.55;1.42;;;10.90;99.90;;;;;;5063589;28;20044;-70
2022/10/08 07:27:17;;;;;;;6.65;1.50;;;10.80;99.90;;;;;;5046438;28;20051;-69
2022/10/08 07:29:43;;;;;;;8.15;1.35;;;10.90;99.90;;;;;;5064086;28;20411;-69
2022/10/08 07:32:09;;;;;;;5.80;1.10;;;11.10;99.90;;;;;;5062071;28;20041;-69
2022/10/08 07:34:35;;;;;;;9.00;1.70;;;11.20;99.90;;;;;;5062137;28;20069;-70
2022/10/08 07:37:00;;;;;;;8.00;1.40;;;11.20;99.90;;;;;;5049412;28;20056;-70
2022/10/08 07:39:26;;;;;;;8.05;1.27;;;11.10;99.90;;;;;;5064365;28;20114;-69
2022/10/08 07:41:52;;;;;;;7.13;1.13;;;11.20;99.90;;;;;;5063825;28;20483;-69
2022/10/08 07:44:18;;;;;;;6.05;0.88;;;11.10;99.90;;;;;;5046595;28;20230;-69
2022/10/08 07:46:49;;;;;;;6.43;0.90;;;11.10;99.90;;;;;;5049275;28;20354;-70
2022/10/08 07:49:16;;;;;;;4.72;0.82;;;11.20;99.90;;;;;;5064703;28;20536;-70
2022/10/08 07:51:43;;;;;;;2.85;0.73;;;11.30;99.90;;;;;;5063827;28;20558;-70
2022/10/08 07:54:13;;;;;;;2.85;0.63;;;11.40;99.90;;;;;;5050146;28;20094;-70
2022/10/08 07:56:39;;;;;;;5.90;0.70;;;11.80;99.90;;;;;;5049497;28;20040;-70
2022/10/08 07:59:05;;;;;;;5.03;0.90;;;11.80;99.90;;;;;;5057722;28;20089;-70
2022/10/08 08:01:32;;;;;;;8.98;1.10;;;11.80;99.90;;;;;;5061590;28;20454;-70
2022/10/08 08:04:00;;;;;;;4.75;0.85;;;11.80;99.90;;;;;;5062717;28;20040;-70
2022/10/08 08:06:26;;;;;;;4.50;1.08;;;11.90;99.90;;;;;;5048304;28;20450;-70
2022/10/08 08:08:53;;;;;;;3.80;0.70;;;12.00;99.90;;;;;;5059199;28;20591;-70
2022/10/08 08:11:20;;;;;;;5.15;1.05;;;12.10;99.90;;;;;;5033416;28;20516;-69
2022/10/08 08:13:46;;;;;;;4.03;1.00;;;12.20;99.90;;;;;;5060287;28;20511;-70
2022/10/08 08:16:14;;;;;;;5.57;0.90;;;12.30;99.90;;;;;;5054248;28;20051;-71
2022/10/08 08:18:42;;;;;;;7.60;1.17;;;12.40;99.90;;;;;;5057120;28;20044;-70
2022/10/08 08:21:17;;;;;;;8.10;1.30;;;12.40;99.90;;;;;;5047341;28;20446;-69
2022/10/08 08:23:46;;;;;;;9.60;1.40;;;12.40;99.90;;;;;;5062758;28;20041;-70
2022/10/08 08:26:17;;;;;;;4.75;1.00;;;12.30;99.90;;;;;;5053926;28;20173;-70
2022/10/08 08:28:43;;;;;;;8.38;1.58;;;12.20;99.90;;;;;;5056211;28;20607;-69
2022/10/08 08:31:10;;;;;;;7.97;1.15;;;12.10;99.90;;;;;;5063880;28;20503;-70
2022/10/08 08:33:36;;;;;;;7.97;1.30;;;12.00;99.90;;;;;;5053492;28;20048;-70
2022/10/08 08:36:03;;;;;;;6.47;1.20;;;11.90;99.90;;;;;;5045280;28;20079;-70
2022/10/08 08:38:29;;;;;;;5.63;1.10;;;11.90;99.90;;;;;;5035440;28;20044;-70
2022/10/08 08:41:04;;;;;;;8.48;1.20;;;11.80;99.90;;;;;;5059982;28;20044;-70
2022/10/08 08:43:30;;;;;;;10.18;1.35;;;11.70;99.90;;;;;;5060250;28;20044;-70
2022/10/08 08:45:56;;;;;;;11.15;1.63;;;11.80;99.90;;;;;;5062786;28;20070;-70
2022/10/08 08:48:27;;;;;;;8.07;1.67;;;11.80;99.90;;;;;;5044537;28;20135;-70
2022/10/08 08:50:55;;;;;;;;;;;12.00;99.90;;;;;;5062068;28;20063;-70
2022/10/08 08:53:21;;;;;;;8.38;1.10;;;12.10;99.90;;;;;;5060669;28;19956;-69
2022/10/08 08:55:52;;;;;;;6.93;1.17;;;12.20;99.90;;;;;;5061922;28;20412;-69
2022/10/08 08:58:21;;;;;;;9.20;1.63;;;12.40;99.90;;;;;;5046319;28;20563;-70
2022/10/08 09:01:11;;;;;;;6.88;1.38;;;12.60;99.90;;;;;;5061749;28;20128;-69
2022/10/08 09:03:42;;;;;;;10.45;1.58;;;12.80;99.90;;;;;;5059883;28;20048;-69
2022/10/08 09:06:13;;;;;;;10.15;1.80;;;13.10;99.90;;;;;;5060112;28;20139;-69
2022/10/08 09:08:53;;;;;;;6.63;1.50;;;13.10;99.90;;;;;;5049989;28;20080;-70
2022/10/08 09:11:21;;;;;;;7.97;1.23;;;13.00;99.90;;;;;;5061454;28;20356;-70
2022/10/08 09:13:59;;;;;;;12.95;1.70;;;12.90;99.90;;;;;;5046624;28;20080;-69
2022/10/08 09:16:27;;;;;;;8.70;1.27;;;12.90;99.90;;;;;;5049341;28;20044;-70
2022/10/08 09:18:53;;;;;;;12.57;1.95;;;12.90;99.90;;;;;;5060596;28;20118;-69
2022/10/08 09:21:19;;;;;;;7.25;1.45;;;12.90;99.90;;;;;;5064657;28;20041;-70
2022/10/08 09:23:46;;;;;;;11.00;1.45;;;13.00;99.90;;;;;;5063670;28;20083;-70
2022/10/08 09:26:23;;;;;;;9.57;1.40;;;13.20;99.90;;;;;;5052345;28;20045;-70
2022/10/08 09:28:54;;;;;;;11.52;1.58;;;13.50;99.90;;;;;;5043705;28;20108;-69
2022/10/08 09:31:26;;;;;;;9.55;1.63;;;13.60;99.90;;;;;;5047432;28;20115;-70
2022/10/08 09:34:14;;;;;;;8.15;1.83;;;13.80;99.90;;;;;;5062963;28;20080;-69
2022/10/08 09:36:41;;;;;;;8.50;1.60;;;13.90;99.90;;;;;;5050169;28;20163;-69
2022/10/08 09:39:18;;;;;;;13.07;1.75;;;13.60;99.90;;;;;;5061189;28;20141;-69
2022/10/08 09:41:46;;;;;;;11.38;1.90;;;13.40;99.90;;;;;;5066308;28;20091;-70
2022/10/08 09:44:17;;;;;;;10.57;1.75;;;13.10;99.90;;;;;;5050963;28;20118;-69
2022/10/08 09:46:44;;;;;;;11.73;1.67;;;13.00;99.90;;;;;;5050274;28;20049;-70
2022/10/08 09:49:28;;;;;;;10.38;1.92;;;12.90;99.90;;;;;;5065658;28;20040;-69
2022/10/08 09:51:58;;;;;;;8.52;1.73;;;12.70;99.90;;;;;;5066564;28;20926;-69
2022/10/08 09:54:30;;;;;;;18.17;2.40;;;12.60;99.90;;;;;;5058220;28;20458;-70
2022/10/08 09:56:58;;;;;;;11.25;1.80;;;12.60;99.90;;;;;;5048753;28;20538;-69
2022/10/08 09:59:27;;;;;;;12.07;2.40;;;12.50;99.90;;;;;;5048453;28;20126;-69
2022/10/08 10:01:54;;;;;;;9.85;1.52;;;12.70;99.90;;;;;;5067727;28;20461;-70
2022/10/08 10:04:30;;;;;;;7.65;1.63;;;12.60;99.90;;;;;;5065360;28;20505;-70
2022/10/08 10:06:57;;;;;;;10.48;1.70;;;12.50;99.90;;;;;;5050687;28;20051;-70
2022/10/08 10:09:39;;;;;;;17.25;2.13;;;12.80;99.90;;;;;;5064980;28;20045;-69
2022/10/08 10:12:25;;;;;;;12.70;2.10;;;13.10;99.90;;;;;;5060823;28;20049;-69
2022/10/08 10:15:01;;;;;;;11.48;1.80;;;13.40;99.90;;;;;;5065711;28;20052;-69
2022/10/08 10:17:37;;;;;;;9.90;2.08;;;13.60;99.90;;;;;;5049617;28;20097;-69
2022/10/08 10:20:24;;;;;;;6.32;1.42;;;13.70;99.90;;;;;;5055412;28;20526;-69
2022/10/08 10:23:02;;;;;;;9.23;1.80;;;13.50;99.90;;;;;;5065382;28;21365;-69
2022/10/08 10:25:50;;;;;;;12.00;1.73;;;13.20;99.90;;;;;;5067409;28;20044;-68
2022/10/08 10:28:20;;;;;;;12.30;2.03;;;13.30;99.90;;;;;;5048857;28;20411;-69
2022/10/08 10:30:56;;;;;;;7.57;1.58;;;13.50;99.90;;;;;;5066076;28;20464;-69
2022/10/08 10:33:31;;;;;;;8.77;1.60;;;13.70;99.90;;;;;;5066783;28;20045;-70
2022/10/08 10:36:01;;;;;;;8.82;1.83;;;13.90;99.90;;;;;;5064938;28;20141;-68
2022/10/08 10:38:40;;;;;;;10.85;1.88;;;14.10;99.90;;;;;;5051966;28;20530;-70
2022/10/08 10:41:22;;;;;;;8.80;1.80;;;14.30;99.90;;;;;;5067631;28;20063;-69
2022/10/08 10:43:49;;;;;;;9.55;1.52;;;14.60;99.90;;;;;;5053527;28;20048;-69
2022/10/08 10:46:28;;;;;;;8.45;1.50;;;14.60;99.90;;;;;;5048483;28;20116;-70
2022/10/08 10:48:55;;;;;;;9.88;1.27;;;14.50;99.90;;;;;;5061485;28;20135;-70
2022/10/08 10:51:23;;;;;;;12.13;1.63;;;14.20;99.90;;;;;;5067180;28;20033;-70
2022/10/08 10:54:12;;;;;;;7.07;1.50;;;14.30;99.90;;;;;;5066263;28;20048;-69
2022/10/08 10:56:46;;;;;;;8.88;1.58;;;14.20;99.90;;;;;;5034930;28;20090;-70
2022/10/08 10:59:37;;;;;;;8.05;1.60;;;14.10;99.90;;;;;;5056327;28;20033;-71
2022/10/08 11:02:21;;;;;;;13.82;2.22;;;14.00;99.90;;;;;;5047948;28;20048;-73
2022/10/08 11:05:02;;;;;;;7.88;1.13;;;13.90;99.90;;;;;;5065318;28;20045;-70
2022/10/08 11:07:49;;;;;;;10.20;2.00;;;14.00;99.90;;;;;;5049269;28;20120;-70
2022/10/08 11:10:59;;;;;;;8.32;1.63;;;14.00;99.90;;;;;;5064985;28;20131;-70
2022/10/08 11:13:50;;;;;;;14.20;2.08;;;14.10;99.90;;;;;;5014741;28;20045;-70
2022/10/08 11:16:27;;;;;;;14.30;2.50;;;14.40;99.90;;;;;;5051883;28;20432;-71
2022/10/08 11:18:59;;;;;;;15.77;2.47;;;14.40;99.90;;;;;;5061151;28;20131;-70
2022/10/08 11:21:37;;;;;;;12.05;2.28;;;14.40;99.90;;;;;;5066867;28;20082;-70
2022/10/08 11:24:21;;;;;;;11.77;2.03;;;14.70;99.90;;;;;;5064062;28;20133;-69
2022/10/08 11:27:06;;;;;;;10.25;1.58;;;13.70;99.90;;;;;;5049696;28;20036;-70
2022/10/08 11:29:36;;;;;;;9.95;1.35;;;12.80;99.90;;;;;;5063523;28;20198;-70
2022/10/08 11:32:02;;;;;;;5.68;0.70;;;12.40;99.90;;;;;;5063607;28;20053;-68
2022/10/08 11:34:34;;;;;;;10.13;1.20;;;11.90;99.90;;;;;;5026977;28;20049;-69
2022/10/08 11:37:22;;;;;;;6.22;1.05;;;11.60;99.90;;;;;;5032543;28;20072;-70
2022/10/08 11:40:32;;;;;;;6.53;1.27;;;11.50;99.90;;;;;;5050196;28;20076;-69
2022/10/08 11:43:20;;;;;;;5.55;1.33;;;11.40;99.90;;;;;;5052193;28;20088;-70
2022/10/08 11:45:48;;;;;;;8.60;1.10;;;11.20;99.90;;;;;;5063178;28;20036;-69
2022/10/08 11:48:33;;;;;;;8.00;1.17;;;11.40;99.90;;;;;;5015173;28;20048;-69
2022/10/08 11:51:18;;;;;;;8.85;1.55;;;11.70;99.90;;;;;;5066331;28;20041;-70
2022/10/08 11:54:08;;;;;;;8.73;1.15;;;11.90;99.90;;;;;;5065171;28;20419;-70
2022/10/08 11:56:37;;;;;;;6.93;1.30;;;12.30;99.90;;;;;;5052087;28;20052;-70
2022/10/08 11:59:27;;;;;;;7.15;1.33;;;12.60;99.90;;;;;;5061176;28;20040;-70
2022/10/08 12:02:01;;;;;;;9.73;1.88;;;12.90;99.90;;;;;;5057931;28;20142;-70
2022/10/08 12:04:35;;;;;;;9.43;1.75;;;13.00;99.90;;;;;;5063904;28;20040;-70
2022/10/08 12:07:13;;;;;;;10.48;1.50;;;13.10;99.90;;;;;;5050508;28;20052;-70
2022/10/08 12:10:17;;;;;;;10.02;1.73;;;13.30;99.90;;;;;;5064584;28;20044;-70
2022/10/08 12:12:48;;;;;;;10.65;1.88;;;13.60;99.90;;;;;;5007837;28;20041;-70
2022/10/08 12:15:23;;;;;;;10.75;1.60;;;13.60;99.90;;;;;;5021835;28;20111;-71
2022/10/08 12:17:50;;;;;;;9.63;1.50;;;13.50;99.90;;;;;;5029565;28;20454;-71
2022/10/08 12:20:20;;;;;;;9.07;2.03;;;13.40;99.90;;;;;;5065187;28;20133;-71
2022/10/08 12:22:59;;;;;;;15.88;2.25;;;13.30;99.90;;;;;;5064661;28;20044;-70
2022/10/08 12:26:00;;;;;;;9.82;2.25;;;13.20;99.90;;;;;;5065137;28;20048;-70
2022/10/08 12:28:28;;;;;;;7.07;1.70;;;13.20;99.90;;;;;;5044737;28;20125;-71
2022/10/08 12:31:24;;;;;;;5.13;1.40;;;12.80;99.90;;;;;;5063851;28;20044;-70
2022/10/08 12:34:17;;;;;;;6.30;1.00;;;12.60;99.90;;;;;;5045877;28;20044;-71
2022/10/08 12:37:07;;;;;;;7.85;1.15;;;12.60;99.90;;;;;;5048115;28;20044;-71
2022/10/08 12:39:40;;;;;;;4.68;0.95;;;12.60;99.90;;;;;;5063023;28;20064;-71
2022/10/08 12:42:21;;;;;;;5.88;1.10;;;12.60;99.90;;;;;;5044287;28;20044;-70
2022/10/08 12:45:27;;;;;;;11.35;1.75;;;12.50;99.90;;;;;;5046204;28;20131;-70
2022/10/08 12:48:09;;;;;;;10.82;1.65;;;12.50;99.90;;;;;;5030493;28;20786;-70
2022/10/08 12:50:47;;;;;;;9.00;1.83;;;12.50;99.90;;;;;;5064274;28;20045;-70
2022/10/08 12:53:15;;;;;;;8.30;1.85;;;12.20;99.90;;;;;;5064069;28;20493;-70
2022/10/08 12:55:50;;;;;;;9.55;1.55;;;11.70;99.90;;;;;;5054942;28;20049;-70
2022/10/08 12:58:23;;;;;;;7.13;1.38;;;11.60;99.90;;;;;;5032701;28;20044;-70
2022/10/08 13:00:53;;;;;;;4.50;0.90;;;11.60;99.90;;;;;;5062638;28;20048;-70
2022/10/08 13:03:20;;;;;;;4.40;0.85;;;11.60;99.90;;;;;;5062067;28;20050;-70
2022/10/08 13:05:47;;;;;;;4.93;0.90;;;11.80;99.90;;;;;;5063206;28;20523;-70
2022/10/08 13:08:22;;;;;;;5.65;1.25;;;11.90;99.90;;;;;;5046688;28;20048;-70