Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 06:22:04;;;;;;;3.13;0.97;;;13.10;99.90;;;;;;5169481;27;20804;-82
2022/10/16 06:24:29;;;;;;;1.23;0.90;;;13.20;99.90;;;;;;5137367;28;20177;-82
2022/10/16 06:26:55;;;;;;;6.93;0.90;;;;;;;;;;5134874;28;20274;-81
2022/10/16 06:29:21;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5134992;28;20247;-82
2022/10/16 06:31:47;;;;;;;2.50;1.10;;;13.20;99.90;;;;;;5134897;27;20182;-81
2022/10/16 07:03:46;;;;;;;5.13;1.10;;;13.80;99.90;;;;;;5127766;27;20496;-83
2022/10/16 07:06:15;;;;;;;5.57;1.23;;;13.80;99.90;;;;;;5094313;28;20186;-83
2022/10/16 07:08:42;;;;;;;3.63;1.17;;;13.80;99.90;;;;;;5092673;28;20612;-84
2022/10/16 07:11:12;;;;;;;1.30;1.00;;;13.90;99.90;;;;;;5095077;28;20173;-82
2022/10/16 07:13:40;;;;;;;1.90;1.20;;;14.00;99.90;;;;;;5094893;28;20156;-81
2022/10/16 07:16:20;;;;;;;2.37;1.20;;;14.10;99.90;;;;;;5092630;28;20196;-80
2022/10/16 07:18:48;;;;;;;1.30;0.90;;;14.20;99.90;;;;;;5093272;28;20271;-81
2022/10/16 07:21:16;;;;;;;1.30;1.03;;;14.20;99.90;;;;;;5092591;28;20226;-82
2022/10/16 07:23:42;;;;;;;2.10;1.00;;;14.20;99.90;;;;;;5093861;28;20168;-82
2022/10/16 07:26:09;;;;;;;2.90;1.27;;;14.30;99.90;;;;;;5093665;28;20177;-81
2022/10/16 07:28:35;;;;;;;2.83;1.00;;;14.30;99.90;;;;;;5093831;28;20684;-81
2022/10/16 07:31:08;;;;;;;1.63;1.20;;;14.40;99.90;;;;;;5095116;28;20223;-81
2022/10/16 07:33:35;;;;;;;3.10;1.00;;;14.40;99.90;;;;;;5094175;28;20515;-81
2022/10/16 07:36:01;;;;;;;2.60;1.13;;;14.50;99.90;;;;;;5094238;28;20245;-81
2022/10/16 07:38:26;;;;;;;1.80;1.00;;;14.50;99.90;;;;;;5092908;28;20681;-81
2022/10/16 07:41:01;;;;;;;2.07;1.30;;;14.60;99.90;;;;;;5094371;28;20183;-81
2022/10/16 07:43:27;;;;;;;3.63;1.33;;;14.70;99.90;;;;;;5096709;28;20287;-82
2022/10/16 07:45:53;;;;;;;3.27;1.13;;;14.70;99.90;;;;;;5105166;28;20173;-81
2022/10/16 07:48:19;;;;;;;1.80;1.30;;;14.70;99.90;;;;;;5113070;28;20204;-79
2022/10/16 07:50:45;;;;;;;1.63;1.30;;;14.70;99.90;;;;;;5113615;28;20177;-80
2022/10/16 07:53:12;;;;;;;2.40;1.40;;;14.80;99.90;;;;;;5097733;28;20183;-80
2022/10/16 07:55:38;;;;;;;2.67;1.20;;;14.80;99.90;;;;;;5093374;28;20252;-80
2022/10/16 07:58:04;;;;;;;5.47;1.43;;;14.90;99.90;;;;;;5092800;28;20603;-80
2022/10/16 08:00:30;;;;;;;2.70;1.30;;;14.90;99.90;;;;;;5094642;28;20205;-81
2022/10/16 08:03:02;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5092799;28;20216;-81
2022/10/16 08:05:29;;;;;;;2.77;1.30;;;14.90;99.90;;;;;;5093355;28;20168;-81
2022/10/16 08:07:55;;;;;;;1.40;1.17;;;14.90;99.90;;;;;;5092536;28;20193;-80
2022/10/16 08:10:23;;;;;;;1.70;1.50;;;14.90;99.90;;;;;;5091278;28;20548;-81
2022/10/16 08:12:49;;;;;;;2.20;1.47;;;14.90;99.90;;;;;;5092104;28;20188;-81
2022/10/16 08:15:14;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5078580;28;20533;-81
2022/10/16 08:17:40;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5078641;28;20196;-82
2022/10/16 08:20:06;;;;;;;2.50;1.40;;;15.50;99.90;;;;;;5077990;28;20230;-80
2022/10/16 08:22:32;;;;;;;1.93;1.50;;;15.80;99.90;;;;;;5079151;28;20230;-82
2022/10/16 08:24:58;;;;;;;2.90;1.73;;;15.90;99.90;;;;;;5077956;28;20210;-81
2022/10/16 08:27:23;;;;;;;3.23;1.90;;;16.70;99.90;;;;;;5078145;28;20183;-82
2022/10/16 08:29:49;;;;;;;2.80;1.60;;;16.70;99.90;;;;;;5079241;28;20197;-82
2022/10/16 08:32:15;;;;;;;3.33;2.40;;;17.60;99.90;;;;;;5079441;28;20536;-84
2022/10/16 08:34:41;;;;;;;6.20;4.10;;;18.30;99.90;;;;;;5081081;28;20182;-83
2022/10/16 08:37:11;;;;;;;8.17;5.10;;;18.90;99.90;;;;;;5080659;28;20731;-86
2022/10/16 08:39:36;;;;;;;8.27;4.87;;;19.50;99.90;;;;;;5079783;28;20207;-85
2022/10/16 08:42:27;;;;;;;10.40;7.60;;;20.00;99.90;;;;;;5080700;28;20659;-87
2022/10/16 08:45:02;;;;;;;9.57;7.17;;;20.30;99.90;;;;;;5080574;28;20173;-85
2022/10/16 08:47:56;;;;;;;16.90;12.07;;;20.40;99.90;;;;;;5081601;28;20159;-87
2022/10/16 08:50:27;;;;;;;10.33;7.83;;;20.30;99.90;;;;;;5081535;28;20222;-86
2022/10/16 08:52:54;;;;;;;7.17;4.40;;;20.00;99.90;;;;;;5080008;28;20276;-84
2022/10/16 08:55:49;;;;;;;12.57;8.87;;;20.20;99.90;;;;;;5080142;28;20271;-86
2022/10/16 08:58:17;;;;;;;6.10;4.43;;;20.10;99.90;;;;;;5081878;28;20204;-85
2022/10/16 09:00:56;;;;;;;4.67;4.27;;;20.60;99.90;;;;;;5080586;28;20181;-85
2022/10/16 09:04:02;;;;;;;3.20;2.03;;;20.90;99.90;;;;;;5080651;28;20216;-86
2022/10/16 09:06:42;;;;;;;1.37;1.27;;;21.60;99.90;;;;;;5094222;28;20180;-84
2022/10/16 09:09:19;;;;;;;2.43;1.10;;;22.20;99.90;;;;;;5081008;28;20367;-82
2022/10/16 09:12:09;;;;;;;1.47;1.10;;;22.50;99.90;;;;;;5080112;28;20235;-82
2022/10/16 09:15:01;;;;;;;1.53;1.30;;;21.70;99.90;;;;;;5080564;28;20165;-81
2022/10/16 09:17:35;;;;;;;4.77;1.43;;;21.00;99.90;;;;;;5078594;28;20642;-82
2022/10/16 09:20:26;;;;;;;2.93;1.33;;;20.70;99.90;;;;;;5081150;28;20180;-82
2022/10/16 09:23:04;;;;;;;2.93;1.30;;;20.30;99.90;;;;;;5081282;28;20190;-84
2022/10/16 09:25:31;;;;;;;2.07;1.87;;;19.80;99.90;;;;;;5079216;28;20652;-83
2022/10/16 09:27:56;;;;;;;4.53;1.90;;;19.70;99.90;;;;;;5082462;28;20663;-84
2022/10/16 09:30:22;;;;;;;4.43;2.97;;;19.70;99.90;;;;;;5081595;28;20232;-83
2022/10/16 09:32:53;;;;;;;5.13;3.07;;;19.60;99.90;;;;;;5080066;28;20287;-84
2022/10/16 09:35:27;;;;;;;2.00;1.60;;;19.50;99.90;;;;;;5081293;28;20183;-84
2022/10/16 09:37:54;;;;;;;2.20;1.47;;;19.40;99.90;;;;;;5081396;28;20204;-84
2022/10/16 09:40:34;;;;;;;2.80;1.63;;;19.40;99.90;;;;;;5083944;28;20721;-83
2022/10/16 09:43:24;;;;;;;3.73;1.20;;;19.30;99.90;;;;;;5082059;28;20188;-84
2022/10/16 09:45:59;;;;;;;3.07;1.63;;;19.30;99.90;;;;;;5080828;28;20219;-86
2022/10/16 09:48:34;;;;;;;4.67;1.80;;;19.30;99.90;;;;;;5079994;28;20199;-82
2022/10/16 09:51:03;;;;;;;3.60;1.70;;;19.40;99.90;;;;;;5076603;28;20582;-82
2022/10/16 09:53:46;;;;;;;2.33;1.53;;;19.50;99.90;;;;;;5078344;28;20188;-85
2022/10/16 09:56:22;;;;;;;1.40;1.30;;;19.70;99.90;;;;;;5079028;28;20173;-83
2022/10/16 09:58:56;;;;;;;2.40;1.47;;;19.70;99.90;;;;;;5078054;28;20204;-82
2022/10/16 10:01:44;;;;;;;2.60;1.40;;;19.80;99.90;;;;;;5078632;28;20181;-82
2022/10/16 10:04:10;;;;;;;4.27;1.20;;;19.80;99.90;;;;;;5077201;28;20199;-83
2022/10/16 10:06:45;;;;;;;2.93;1.40;;;20.20;99.90;;;;;;5077347;28;20216;-83
2022/10/16 10:09:27;;;;;;;1.83;1.40;;;20.60;99.90;;;;;;5077366;28;20210;-84
2022/10/16 10:11:56;;;;;;;1.50;1.40;;;20.80;99.90;;;;;;5079441;28;20193;-84
2022/10/16 10:14:33;;;;;;;4.60;1.80;;;21.00;99.90;;;;;;5078949;28;20200;-83
2022/10/16 10:17:22;;;;;;;2.83;1.70;;;21.30;99.90;;;;;;5077316;28;20176;-83
2022/10/16 10:19:56;;;;;;;1.73;1.63;;;22.20;99.90;;;;;;5079346;28;20517;-84
2022/10/16 10:22:36;;;;;;;3.47;1.40;;;23.40;99.90;;;;;;5077755;28;20200;-84
2022/10/16 10:25:08;;;;;;;1.47;1.37;;;24.40;99.90;;;;;;5078989;28;20165;-82
2022/10/16 10:27:36;;;;;;;1.83;1.10;;;25.00;99.90;;;;;;5077253;28;20173;-85
2022/10/16 10:30:28;;;;;;;1.37;1.10;;;25.90;99.90;;;;;;5077960;28;20550;-85
2022/10/16 10:33:15;;;;;;;1.40;1.30;;;26.10;99.90;;;;;;5078130;28;20188;-86
2022/10/16 10:36:11;;;;;;;3.17;1.40;;;25.50;99.90;;;;;;5080467;28;20173;-84
2022/10/16 10:38:51;;;;;;;4.07;1.40;;;24.60;99.90;;;;;;5078166;28;20193;-84
2022/10/16 10:41:29;;;;;;;1.50;1.40;;;24.30;99.90;;;;;;5078683;28;20169;-84
2022/10/16 10:44:07;;;;;;;1.50;1.20;;;24.50;99.90;;;;;;5079755;28;20181;-84
2022/10/16 10:46:56;;;;;;;1.90;0.87;;;25.00;99.90;;;;;;5080497;28;20157;-86
2022/10/16 10:49:48;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;5078771;28;20256;-84
2022/10/16 10:52:41;;;;;;;1.07;0.90;;;25.90;99.90;;;;;;5080270;28;20162;-85
2022/10/16 10:55:23;;;;;;;1.93;0.80;;;26.90;99.90;;;;;;5079528;28;20176;-84
2022/10/16 10:58:17;;;;;;;1.10;1.00;;;27.60;99.90;;;;;;5079271;28;20198;-84
2022/10/16 11:00:55;;;;;;;0.83;0.70;;;28.20;99.90;;;;;;5079412;28;20183;-84
2022/10/16 11:03:33;;;;;;;2.57;1.90;;;28.10;99.90;;;;;;5089370;28;20208;-80
2022/10/16 11:06:24;;;;;;;1.57;1.17;;;28.10;99.90;;;;;;5095059;28;20161;-80
2022/10/16 11:09:07;;;;;;;3.03;0.70;;;28.30;94.20;;;;;;5077329;28;20207;-85
2022/10/16 11:11:45;;;;;;;0.90;0.70;;;28.20;95.70;;;;;;5075626;28;20527;-85
2022/10/16 11:14:25;;;;;;;1.10;0.97;;;28.30;96.50;;;;;;5075498;28;20172;-84
2022/10/16 11:17:07;;;;;;;1.27;0.87;;;28.40;94.80;;;;;;5076455;28;20619;-83
2022/10/16 11:19:51;;;;;;;1.10;0.90;;;28.30;91.10;;;;;;5076718;28;20695;-85
2022/10/16 11:22:26;;;;;;;1.00;0.90;;;28.20;91.10;;;;;;5076832;28;20222;-86
2022/10/16 11:25:13;;;;;;;1.67;0.70;;;28.20;90.10;;;;;;5076699;28;20163;-83
2022/10/16 11:27:45;;;;;;;1.03;0.80;;;28.30;90.50;;;;;;5074867;28;20166;-85
2022/10/16 11:30:27;;;;;;;2.33;0.90;;;28.70;90.10;;;;;;5076908;28;20217;-83
2022/10/16 11:33:08;;;;;;;1.10;0.90;;;28.70;85.50;;;;;;5075829;28;20509;-85
2022/10/16 11:36:00;;;;;;;0.87;0.80;;;28.90;82.70;;;;;;5076104;28;20174;-84
2022/10/16 11:38:42;;;;;;;2.63;1.00;;;28.90;85.20;;;;;;5076192;28;20192;-83
2022/10/16 11:41:22;;;;;;;0.80;0.70;;;29.00;82.50;;;;;;5075092;28;20269;-84
2022/10/16 11:44:06;;;;;;;1.20;0.80;;;29.40;77.80;;;;;;5075976;28;20196;-83
2022/10/16 11:46:35;;;;;;;1.83;1.00;;;29.80;83.50;;;;;;5075883;28;20608;-85
2022/10/16 11:49:15;;;;;;;0.77;0.60;;;30.30;82.30;;;;;;5078617;28;20195;-84
2022/10/16 11:52:19;;;;;;;0.80;0.80;;;30.40;76.60;;;;;;5082051;28;20163;-85
2022/10/16 11:55:09;;;;;;;1.13;0.80;;;30.40;81.70;;;;;;5080365;28;20253;-86
2022/10/16 11:57:42;;;;;;;2.00;1.00;;;30.30;77.00;;;;;;5080891;28;20165;-86
2022/10/16 12:00:28;;;;;;;1.07;0.97;;;29.90;71.40;;;;;;5079092;28;20162;-86
2022/10/16 12:03:03;;;;;;;1.00;0.90;;;30.00;81.30;;;;;;5080158;28;20260;-85
2022/10/16 12:06:07;;;;;;;1.20;0.90;;;30.30;71.00;;;;;;5079080;28;20202;-87
2022/10/16 12:08:34;;;;;;;2.30;0.70;;;29.90;70.30;;;;;;5078580;28;20198;-85
2022/10/16 12:11:25;;;;;;;2.13;0.83;;;29.70;72.10;;;;;;5081395;28;20233;-87
2022/10/16 12:14:03;;;;;;;1.00;0.90;;;30.10;80.40;;;;;;5082213;28;20178;-83
2022/10/16 12:16:29;;;;;;;3.43;0.90;;;30.40;74.20;;;;;;5080591;28;20176;-85
2022/10/16 12:19:13;;;;;;;1.20;1.00;;;30.20;72.20;;;;;;5079559;28;20250;-85
2022/10/16 12:21:40;;;;;;;0.93;0.83;;;30.60;69.50;;;;;;5077795;28;20188;-84
2022/10/16 12:24:06;;;;;;;1.10;1.00;;;30.50;72.10;;;;;;5078214;28;20174;-84
2022/10/16 12:26:36;;;;;;;1.00;0.90;;;30.60;70.80;;;;;;5077001;28;20180;-84
2022/10/16 12:29:19;;;;;;;2.03;1.07;;;30.90;71.10;;;;;;5076618;28;20201;-83
2022/10/16 12:31:48;;;;;;;2.37;1.17;;;30.90;71.70;;;;;;5078632;28;20156;-82
2022/10/16 12:34:28;;;;;;;0.83;0.83;;;30.90;74.10;;;;;;5077042;28;20175;-83
2022/10/16 12:36:55;;;;;;;0.70;0.70;;;31.00;72.60;;;;;;5077872;28;20258;-82
2022/10/16 12:39:25;;;;;;;1.90;0.80;;;31.20;71.90;;;;;;5078454;28;20218;-84
2022/10/16 12:42:02;;;;;;;2.37;0.83;;;31.50;70.80;;;;;;5077047;28;20207;-83
2022/10/16 12:44:34;;;;;;;2.20;1.03;;;31.20;68.00;;;;;;5078305;28;20168;-84
2022/10/16 12:47:00;;;;;;;1.90;0.90;;;31.10;64.80;;;;;;5077613;28;20171;-85
2022/10/16 12:49:35;;;;;;;0.83;0.83;;;31.40;66.10;;;;;;5077120;28;20199;-85
2022/10/16 12:52:01;;;;;;;1.03;0.80;;;31.20;68.10;;;;;;5077918;28;20259;-82
2022/10/16 12:54:41;;;;;;;1.07;0.90;;;30.80;70.10;;;;;;5078935;28;20603;-84
2022/10/16 12:57:19;;;;;;;1.50;1.10;;;31.20;72.60;;;;;;5077352;28;20203;-86
2022/10/16 13:00:18;;;;;;;1.37;0.80;;;31.30;70.00;;;;;;5077008;28;20560;-86
2022/10/16 13:02:50;;;;;;;1.13;1.00;;;31.90;65.20;;;;;;5079020;28;20221;-85
2022/10/16 13:05:42;;;;;;;1.30;1.10;;;31.80;69.80;;;;;;5078085;28;20184;-85
2022/10/16 13:08:39;;;;;;;1.43;0.90;;;31.80;66.60;;;;;;5076905;28;20200;-85
2022/10/16 13:11:26;;;;;;;1.47;1.10;;;32.00;66.30;;;;;;5077115;28;20174;-85
2022/10/16 13:14:03;;;;;;;1.57;1.10;;;32.20;69.70;;;;;;5077381;28;20543;-86
2022/10/16 13:16:54;;;;;;;2.50;1.00;;;32.00;66.50;;;;;;5078746;28;20222;-87
2022/10/16 13:20:01;;;;;;;1.20;1.10;;;31.10;66.60;;;;;;5078148;28;20207;-86
2022/10/16 13:22:41;;;;;;;1.87;1.10;;;31.10;65.30;;;;;;5079562;28;20224;-84
2022/10/16 13:25:22;;;;;;;1.00;1.00;;;30.40;69.40;;;;;;5079415;28;20170;-87
2022/10/16 13:27:59;;;;;;;2.13;1.03;;;30.20;67.60;;;;;;5080621;28;20200;-86
2022/10/16 13:30:28;;;;;;;1.30;1.00;;;30.40;69.80;;;;;;5080174;28;20235;-84
2022/10/16 13:33:06;;;;;;;2.33;0.90;;;30.60;72.30;;;;;;5090440;28;20185;-82
2022/10/16 13:35:34;;;;;;;1.73;0.90;;;30.90;69.20;;;;;;5096809;28;20176;-85
2022/10/16 13:38:21;;;;;;;0.93;0.90;;;31.60;66.50;;;;;;5080970;28;20202;-85
2022/10/16 13:41:02;;;;;;;1.43;0.90;;;31.70;67.60;;;;;;5080408;28;20169;-85
2022/10/16 13:43:32;;;;;;;1.17;1.00;;;31.90;64.20;;;;;;5078959;28;20709;-84
2022/10/16 13:46:04;;;;;;;1.43;1.20;;;31.10;65.30;;;;;;5080268;28;20237;-86
2022/10/16 13:48:32;;;;;;;1.37;0.90;;;30.10;67.20;;;;;;5078808;28;20198;-86
2022/10/16 13:51:16;;;;;;;3.17;1.10;;;29.00;67.90;;;;;;5078415;28;20213;-86
2022/10/16 13:53:43;;;;;;;1.30;0.80;;;27.50;74.80;;;;;;5078777;28;20179;-86
2022/10/16 13:56:17;;;;;;;2.83;0.90;;;26.50;77.70;;;;;;5079024;28;20203;-84
2022/10/16 13:58:43;;;;;;;2.00;0.87;;;25.60;77.30;;;;;;5079961;28;20585;-83
2022/10/16 14:01:42;;;;;;;2.90;0.90;;;25.10;80.60;;;;;;5079827;28;20702;-81
2022/10/16 14:04:13;;;;;;;1.57;0.80;;;24.60;80.00;;;;;;5076200;28;20204;-83
2022/10/16 14:06:45;;;;;;;0.90;0.80;;;24.30;79.40;;;;;;5076605;28;20209;-85
2022/10/16 14:09:26;;;;;;;5.07;1.47;;;24.10;84.80;;;;;;5076273;28;20201;-85
2022/10/16 14:11:54;;;;;;;1.37;0.90;;;23.90;87.10;;;;;;5077508;28;20211;-85
2022/10/16 14:14:21;;;;;;;1.10;0.80;;;23.70;84.80;;;;;;5078078;28;20190;-84
2022/10/16 14:16:47;;;;;;;1.53;0.90;;;23.50;84.80;;;;;;5077549;28;20174;-85
2022/10/16 14:19:18;;;;;;;3.77;0.80;;;23.40;86.90;;;;;;5078756;28;20193;-84
2022/10/16 14:21:43;;;;;;;2.30;0.70;;;23.30;87.40;;;;;;5077958;28;20198;-84
2022/10/16 14:24:22;;;;;;;4.43;0.97;;;23.20;86.00;;;;;;5078263;28;20177;-83
2022/10/16 14:26:48;;;;;;;1.03;0.87;;;23.10;87.80;;;;;;5079180;28;20249;-85
2022/10/16 14:29:18;;;;;;;1.00;0.80;;;23.00;90.30;;;;;;5080610;28;20189;-86
2022/10/16 14:31:55;;;;;;;1.20;1.10;;;23.00;90.50;;;;;;5082233;28;20178;-85
2022/10/16 14:34:40;;;;;;;3.90;1.13;;;23.00;92.10;;;;;;5082324;28;20161;-85
2022/10/16 14:37:22;;;;;;;2.40;0.97;;;22.90;90.70;;;;;;5079569;28;20185;-85
2022/10/16 14:39:52;;;;;;;2.50;0.90;;;22.90;92.70;;;;;;5079509;28;20193;-84
2022/10/16 14:42:19;;;;;;;2.70;1.03;;;22.80;91.30;;;;;;5078076;28;20208;-86
2022/10/16 14:44:46;;;;;;;1.30;0.83;;;22.70;90.80;;;;;;5078421;28;20245;-84
2022/10/16 14:47:22;;;;;;;2.00;1.10;;;22.60;91.40;;;;;;5076820;28;20185;-84
2022/10/16 14:49:48;;;;;;;1.90;1.10;;;22.50;92.40;;;;;;5078375;28;20251;-83
2022/10/16 14:52:14;;;;;;;2.43;1.30;;;22.40;93.30;;;;;;5076958;28;20177;-83
2022/10/16 14:54:40;;;;;;;1.40;1.00;;;22.30;92.00;;;;;;5075856;28;20168;-85
2022/10/16 14:57:18;;;;;;;2.90;0.90;;;22.30;96.10;;;;;;5074249;28;20291;-85
2022/10/16 14:59:44;;;;;;;1.10;1.00;;;22.20;95.80;;;;;;5074450;28;20197;-85
2022/10/16 15:02:36;;;;;;;2.73;1.10;;;22.10;98.30;;;;;;5074588;28;20572;-84
2022/10/16 15:05:24;;;;;;;6.43;1.57;;;22.00;99.90;;;;;;5074135;28;20549;-85
2022/10/16 15:07:50;;;;;;;3.10;1.20;;;21.90;99.90;;;;;;5075656;28;20275;-84
2022/10/16 15:10:17;;;;;;;6.10;1.80;;;21.80;99.90;;;;;;5075815;28;20222;-85
2022/10/16 15:12:44;;;;;;;2.50;1.23;;;21.60;99.90;;;;;;5075061;28;20185;-85
2022/10/16 15:15:42;;;;;;;4.87;1.60;;;21.60;99.90;;;;;;5074923;28;20699;-84
2022/10/16 15:18:08;;;;;;;8.47;1.93;;;21.40;99.90;;;;;;5071520;28;20212;-84
2022/10/16 15:20:36;;;;;;;9.10;2.43;;;21.30;99.90;;;;;;5075616;28;20700;-86
2022/10/16 15:23:12;;;;;;;11.80;2.20;;;21.20;99.90;;;;;;5075307;28;20201;-85
2022/10/16 15:25:43;;;;;;;17.07;2.87;;;21.10;99.90;;;;;;5080654;28;20161;-84
2022/10/16 15:28:09;;;;;;;18.23;3.83;;;21.00;99.90;;;;;;5080980;28;20204;-85
2022/10/16 15:30:36;;;;;;;10.63;2.23;;;20.80;99.90;;;;;;5079383;28;20606;-84
2022/10/16 15:33:03;;;;;;;12.03;2.70;;;20.70;99.90;;;;;;5079445;28;20702;-84
2022/10/16 15:35:29;;;;;;;3.87;2.33;;;20.60;99.90;;;;;;5081073;28;20236;-87
2022/10/16 15:37:57;;;;;;;8.10;2.90;;;20.40;99.90;;;;;;5080662;28;20207;-84
2022/10/16 15:40:22;;;;;;;8.10;2.17;;;20.30;99.90;;;;;;5079078;28;20179;-83
2022/10/16 15:42:48;;;;;;;9.03;2.73;;;20.20;99.90;;;;;;5072457;28;20296;-82
2022/10/16 15:45:14;;;;;;;5.57;2.20;;;20.10;99.90;;;;;;5058976;28;20185;-83
2022/10/16 15:47:41;;;;;;;5.87;2.37;;;20.00;99.90;;;;;;5075250;28;20183;-83
2022/10/16 15:50:11;;;;;;;6.90;3.07;;;19.90;99.90;;;;;;5060772;28;20184;-84
2022/10/16 15:52:39;;;;;;;17.17;3.50;;;19.80;99.90;;;;;;5065461;28;20210;-84
2022/10/16 15:55:11;;;;;;;8.83;2.33;;;19.70;99.90;;;;;;5079622;28;20182;-83
2022/10/16 15:57:40;;;;;;;19.63;3.50;;;19.60;99.90;;;;;;5067992;28;20202;-84
2022/10/16 16:00:08;;;;;;;14.27;2.87;;;19.50;99.90;;;;;;5059153;28;20555;-84
2022/10/16 16:02:33;;;;;;;12.63;2.70;;;19.40;99.90;;;;;;5069983;28;20211;-85
2022/10/16 16:04:59;;;;;;;16.13;3.63;;;19.30;99.90;;;;;;5079233;28;20185;-82
2022/10/16 16:07:25;;;;;;;7.73;2.67;;;19.10;99.90;;;;;;5082382;28;20190;-84
2022/10/16 16:09:50;;;;;;;6.43;2.57;;;19.00;99.90;;;;;;5074533;28;20228;-79
2022/10/16 16:12:16;;;;;;;14.63;2.40;;;18.90;99.90;;;;;;5094199;28;20192;-79
2022/10/16 16:14:42;;;;;;;9.77;2.50;;;18.80;99.90;;;;;;5092433;28;20235;-83
2022/10/16 16:17:08;;;;;;;22.87;3.97;;;18.70;99.90;;;;;;5078798;28;20174;-83
2022/10/16 16:19:33;;;;;;;12.00;4.00;;;18.60;99.90;;;;;;5079295;28;20630;-85
2022/10/16 16:21:59;;;;;;;9.60;4.53;;;18.40;99.90;;;;;;5081567;28;20207;-85
2022/10/16 16:24:25;;;;;;;15.13;5.30;;;18.30;99.90;;;;;;5081832;28;20179;-84
2022/10/16 16:26:50;;;;;;;7.77;3.83;;;18.20;99.90;;;;;;5083347;28;20173;-84
2022/10/16 16:29:16;;;;;;;7.50;3.43;;;18.10;99.90;;;;;;5082967;28;20190;-83
2022/10/16 16:31:42;;;;;;;8.03;2.57;;;18.10;99.90;;;;;;5080114;28;20193;-85
2022/10/16 16:34:09;;;;;;;8.47;2.80;;;18.00;99.90;;;;;;5082283;28;20190;-85
2022/10/16 16:36:35;;;;;;;7.17;2.90;;;17.90;99.90;;;;;;5079720;28;20673;-85
2022/10/16 16:39:01;;;;;;;3.30;2.30;;;17.80;99.90;;;;;;5081237;28;20236;-84
2022/10/16 16:41:29;;;;;;;5.60;2.23;;;17.70;99.90;;;;;;5081229;28;20173;-83
2022/10/16 16:44:05;;;;;;;8.37;2.43;;;17.60;99.90;;;;;;5084499;28;20210;-85
2022/10/16 16:46:32;;;;;;;3.77;2.20;;;17.50;99.90;;;;;;5082968;28;20597;-84
2022/10/16 16:48:59;;;;;;;3.03;1.93;;;17.50;99.90;;;;;;5084239;28;20615;-85
2022/10/16 16:51:24;;;;;;;3.13;2.33;;;17.40;99.90;;;;;;5083042;28;20180;-84
2022/10/16 16:53:52;;;;;;;5.13;2.93;;;17.30;99.90;;;;;;5084640;28;20531;-83
2022/10/16 16:56:18;;;;;;;9.23;3.37;;;17.20;99.90;;;;;;5085498;28;20173;-84
2022/10/16 16:58:53;;;;;;;6.50;3.43;;;17.10;99.90;;;;;;5083107;28;20211;-84
2022/10/16 17:01:19;;;;;;;6.93;3.97;;;17.00;99.90;;;;;;5082059;28;20181;-82
2022/10/16 17:03:45;;;;;;;5.17;3.80;;;16.90;99.90;;;;;;5080422;28;20295;-85
2022/10/16 17:06:12;;;;;;;6.30;4.00;;;16.80;99.90;;;;;;5079482;28;20208;-83
2022/10/16 17:08:38;;;;;;;6.80;4.23;;;16.70;99.90;;;;;;5079880;28;20840;-82
2022/10/16 17:11:05;;;;;;;13.97;7.17;;;16.70;99.90;;;;;;5079364;28;20176;-84
2022/10/16 17:13:37;;;;;;;16.60;8.00;;;16.70;99.90;;;;;;5079153;28;20193;-82
2022/10/16 17:16:04;;;;;;;14.23;7.70;;;16.70;99.90;;;;;;5083199;28;20240;-83
2022/10/16 17:18:31;;;;;;;10.33;6.53;;;16.60;99.90;;;;;;5083555;28;20200;-82
2022/10/16 17:21:01;;;;;;;14.10;7.40;;;16.50;99.90;;;;;;5085177;28;20181;-82
2022/10/16 17:23:27;;;;;;;19.50;10.10;;;16.50;99.90;;;;;;5084523;28;20200;-82
2022/10/16 17:25:53;;;;;;;15.67;9.37;;;16.40;99.90;;;;;;5082732;28;20181;-81
2022/10/16 17:28:19;;;;;;;17.33;9.23;;;16.40;99.90;;;;;;5080723;28;20227;-83
2022/10/16 17:30:44;;;;;;;12.47;8.37;;;16.30;99.90;;;;;;5080364;28;20188;-83
2022/10/16 17:33:12;;;;;;;10.57;6.93;;;16.20;99.90;;;;;;5083118;28;20260;-83
2022/10/16 17:35:40;;;;;;;14.00;7.83;;;16.20;99.90;;;;;;5079559;28;20181;-83
2022/10/16 17:38:06;;;;;;;14.17;8.10;;;16.10;99.90;;;;;;5080445;28;20542;-81
2022/10/16 17:40:32;;;;;;;12.80;8.33;;;16.00;99.90;;;;;;5078765;28;20191;-81
2022/10/16 17:42:58;;;;;;;18.10;8.90;;;16.00;99.90;;;;;;5080810;28;20205;-82
2022/10/16 17:45:23;;;;;;;14.10;8.63;;;15.90;99.90;;;;;;5079580;28;20267;-84
2022/10/16 17:47:49;;;;;;;20.83;10.50;;;15.80;99.90;;;;;;5080029;28;20677;-82
2022/10/16 17:50:15;;;;;;;17.27;10.40;;;15.80;99.90;;;;;;5079484;28;20272;-83
2022/10/16 17:52:41;;;;;;;19.37;10.20;;;15.70;99.90;;;;;;5079703;28;20180;-81
2022/10/16 17:55:07;;;;;;;17.83;10.27;;;15.70;99.90;;;;;;5081662;28;20230;-83
2022/10/16 17:57:33;;;;;;;20.47;11.80;;;15.60;99.90;;;;;;5080448;28;20647;-82
2022/10/16 18:00:01;;;;;;;18.70;11.63;;;15.50;99.90;;;;;;5079172;28;20272;-83
2022/10/16 18:02:27;;;;;;;20.40;11.83;;;15.50;99.90;;;;;;5079276;28;20213;-81
2022/10/16 18:04:54;;;;;;;19.70;12.43;;;15.40;99.90;;;;;;5081055;28;20696;-82
2022/10/16 18:07:20;;;;;;;32.47;16.97;;;15.40;99.90;;;;;;5079901;28;20204;-83
2022/10/16 18:09:46;;;;;;;34.87;16.40;;;15.30;99.90;;;;;;5080453;28;20558;-83
2022/10/16 18:12:13;;;;;;;33.10;15.93;;;15.30;99.90;;;;;;5082544;28;20180;-84
2022/10/16 18:14:39;;;;;;;30.43;14.33;;;15.30;99.90;;;;;;5081981;28;20177;-82
2022/10/16 18:17:04;;;;;;;24.40;12.90;;;15.30;99.90;;;;;;5083061;28;20211;-85
2022/10/16 18:19:30;;;;;;;18.70;10.20;;;15.30;99.90;;;;;;5082766;28;20246;-84
2022/10/16 18:21:56;;;;;;;18.63;10.30;;;15.30;99.90;;;;;;5084004;28;20191;-82
2022/10/16 18:24:23;;;;;;;10.23;5.47;;;15.30;99.90;;;;;;5091115;28;20169;-81
2022/10/16 18:26:52;;;;;;;13.03;7.30;;;15.40;99.90;;;;;;5088942;28;20165;-83
2022/10/16 18:29:18;;;;;;;15.57;6.83;;;15.50;99.90;;;;;;5078914;28;20804;-83
2022/10/16 18:31:43;;;;;;;12.13;6.20;;;15.50;99.90;;;;;;5078674;28;20173;-83
2022/10/16 18:34:09;;;;;;;11.03;5.40;;;15.50;99.90;;;;;;5078338;28;20260;-83
2022/10/16 18:36:35;;;;;;;8.27;4.43;;;15.50;99.90;;;;;;5078494;28;20230;-83
2022/10/16 18:39:09;;;;;;;7.30;4.30;;;15.50;99.90;;;;;;5077739;28;20189;-83
2022/10/16 18:41:39;;;;;;;6.80;4.03;;;15.50;99.90;;;;;;5079127;28;20168;-85
2022/10/16 18:44:05;;;;;;;5.07;3.57;;;15.40;99.90;;;;;;5077893;28;20204;-83
2022/10/16 18:46:31;;;;;;;6.00;3.97;;;15.40;99.90;;;;;;5078187;28;20199;-82
2022/10/16 18:48:57;;;;;;;5.70;3.30;;;15.30;99.90;;;;;;5077619;28;20196;-85
2022/10/16 18:51:25;;;;;;;7.60;3.40;;;15.30;99.90;;;;;;5078832;28;20196;-85
2022/10/16 18:53:53;;;;;;;6.67;3.63;;;15.20;99.90;;;;;;5079667;28;20694;-85
2022/10/16 18:56:21;;;;;;;4.50;3.27;;;15.20;99.90;;;;;;5078779;28;20205;-83
2022/10/16 18:58:48;;;;;;;5.20;3.57;;;15.10;99.90;;;;;;5081727;28;20512;-84
2022/10/16 19:01:19;;;;;;;7.50;4.53;;;15.00;99.90;;;;;;5080532;28;20181;-83
2022/10/16 19:03:45;;;;;;;9.27;6.23;;;14.90;99.90;;;;;;5080066;28;20690;-85
2022/10/16 19:06:13;;;;;;;28.53;16.97;;;14.90;99.90;;;;;;5080307;28;20255;-83
2022/10/16 19:08:39;;;;;;;24.93;13.67;;;14.80;99.90;;;;;;5078798;28;20808;-83
2022/10/16 19:11:14;;;;;;;26.50;16.63;;;14.70;99.90;;;;;;5078836;28;20250;-85
2022/10/16 19:13:41;;;;;;;23.97;15.97;;;14.60;99.90;;;;;;5075105;28;20176;-82
2022/10/16 19:16:19;;;;;;;14.57;9.27;;;14.60;99.90;;;;;;5074183;28;20176;-84
2022/10/16 19:18:45;;;;;;;12.67;8.07;;;14.60;99.90;;;;;;5075673;28;20191;-83
2022/10/16 19:21:12;;;;;;;10.50;6.60;;;14.60;99.90;;;;;;5075818;28;20192;-83
2022/10/16 19:23:39;;;;;;;8.67;5.63;;;14.60;99.90;;;;;;5075141;28;20738;-82
2022/10/16 19:26:12;;;;;;;10.90;8.13;;;14.60;99.90;;;;;;5075255;28;20673;-83
2022/10/16 19:28:39;;;;;;;7.40;5.57;;;14.60;99.90;;;;;;5077571;28;20193;-83
2022/10/16 19:31:07;;;;;;;6.33;3.73;;;14.60;99.90;;;;;;5076574;28;20195;-82
2022/10/16 19:33:33;;;;;;;5.13;3.80;;;14.60;99.90;;;;;;5076558;28;20185;-85
2022/10/16 19:36:26;;;;;;;4.03;3.13;;;14.60;99.90;;;;;;5077993;28;20177;-81
2022/10/16 19:38:55;;;;;;;4.13;3.43;;;14.60;99.90;;;;;;5074351;28;20224;-84
2022/10/16 19:41:22;;;;;;;8.80;3.63;;;14.60;99.90;;;;;;5078461;28;20169;-83
2022/10/16 19:43:48;;;;;;;5.53;3.40;;;14.50;99.90;;;;;;5076517;28;20197;-83
2022/10/16 19:46:24;;;;;;;4.57;3.40;;;14.50;99.90;;;;;;5078229;28;20250;-84
2022/10/16 19:48:59;;;;;;;4.90;2.90;;;14.40;99.90;;;;;;5077103;28;20192;-83
2022/10/16 19:51:25;;;;;;;6.73;2.97;;;14.40;99.90;;;;;;5077128;28;20172;-86
2022/10/16 19:54:00;;;;;;;3.43;2.67;;;14.30;99.90;;;;;;5077075;28;20172;-84
2022/10/16 19:56:28;;;;;;;5.70;2.70;;;14.30;99.90;;;;;;5077444;28;20184;-85
2022/10/16 19:58:55;;;;;;;3.77;2.70;;;14.30;99.90;;;;;;5077017;28;20220;-83
2022/10/16 20:01:23;;;;;;;4.37;2.60;;;14.20;99.90;;;;;;5076924;28;20235;-82
2022/10/16 20:03:49;;;;;;;4.80;2.47;;;14.20;99.90;;;;;;5076742;28;20201;-84