Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:09;;;;;;;5.65;3.92;;;12.70;96.70;;;;;;5078658;28;20070;-72
2023/04/09 00:02:41;;;;;;;7.07;4.82;;;12.50;96.70;;;;;;5083859;28;20630;-72
2023/04/09 00:05:10;;;;;;;6.43;5.00;;;12.40;96.70;;;;;;5080600;28;20036;-71
2023/04/09 00:07:38;;;;;;;6.55;4.95;;;12.40;96.70;;;;;;5082080;28;20037;-72
2023/04/09 00:10:09;;;;;;;7.63;4.63;;;12.50;96.70;;;;;;5079460;28;20032;-72
2023/04/09 00:12:37;;;;;;;6.47;4.80;;;12.40;96.70;;;;;;5080084;28;20545;-71
2023/04/09 00:15:07;;;;;;;5.93;3.90;;;12.40;96.70;;;;;;5079507;28;20058;-71
2023/04/09 00:17:44;;;;;;;4.25;3.60;;;12.20;96.70;;;;;;5077704;28;20046;-72
2023/04/09 00:20:13;;;;;;;3.72;3.03;;;12.30;96.70;;;;;;5080447;28;20048;-71
2023/04/09 00:22:41;;;;;;;5.20;3.28;;;12.40;96.70;;;;;;5078146;28;20080;-71
2023/04/09 00:25:11;;;;;;;3.92;2.70;;;12.40;96.70;;;;;;5078154;28;20040;-72
2023/04/09 00:27:40;;;;;;;5.05;3.40;;;12.40;96.70;;;;;;5073084;28;20055;-71
2023/04/09 00:30:10;;;;;;;5.07;3.00;;;12.30;96.70;;;;;;5078620;28;20032;-71
2023/04/09 00:32:38;;;;;;;3.03;2.40;;;12.30;96.70;;;;;;5082429;28;20118;-71
2023/04/09 00:35:08;;;;;;;4.53;2.92;;;12.20;96.70;;;;;;5079577;28;20631;-72
2023/04/09 00:37:36;;;;;;;3.83;2.30;;;12.10;96.70;;;;;;5083365;28;20707;-72
2023/04/09 00:40:06;;;;;;;2.90;2.40;;;12.10;96.70;;;;;;5078054;28;20040;-71
2023/04/09 00:42:39;;;;;;;3.63;2.40;;;12.10;96.70;;;;;;5078575;28;20044;-71
2023/04/09 00:45:08;;;;;;;3.15;2.35;;;12.10;96.70;;;;;;5081056;28;20040;-71
2023/04/09 00:56:31;;;;;;;3.65;2.10;;;12.10;96.70;;;;;;5080315;28;20043;-71
2023/04/09 00:59:02;;;;;;;3.45;2.40;;;12.00;96.70;;;;;;5078432;28;20036;-71
2023/04/09 01:01:30;;;;;;;2.75;1.90;;;12.10;96.70;;;;;;5077123;28;20037;-71
2023/04/09 01:03:59;;;;;;;2.85;1.95;;;12.10;96.70;;;;;;5071322;28;20040;-71
2023/04/09 01:06:35;;;;;;;5.30;2.42;;;12.10;96.70;;;;;;5079027;28;20044;-71
2023/04/09 01:09:13;;;;;;;4.03;2.85;;;11.90;96.70;;;;;;5071575;28;20054;-71
2023/04/09 01:11:49;;;;;;;3.85;2.47;;;11.80;96.70;;;;;;5065761;28;20101;-71
2023/04/09 01:14:26;;;;;;;3.23;2.27;;;11.90;96.70;;;;;;5079573;28;20506;-71
2023/04/09 05:05:08;;;;;;;4.70;2.50;;;10.00;96.70;;;;;;5078489;28;20112;-73
2023/04/09 05:07:43;;;;;;;3.10;2.40;;;9.90;96.70;;;;;;5060389;28;20048;-71
2023/04/09 05:10:12;;;;;;;4.22;2.90;;;9.70;96.70;;;;;;5080389;28;20044;-72
2023/04/09 05:12:42;;;;;;;3.88;2.67;;;9.60;96.70;;;;;;5077491;28;20093;-72
2023/04/09 05:15:16;;;;;;;5.72;2.53;;;9.40;96.70;;;;;;5077435;28;20050;-72
2023/04/09 05:17:47;;;;;;;2.40;2.20;;;9.40;96.70;;;;;;5059219;28;20131;-73
2023/04/09 05:20:19;;;;;;;3.45;2.20;;;9.60;96.70;;;;;;5076327;28;20036;-72
2023/04/09 05:23:11;;;;;;;4.20;2.25;;;9.70;96.70;;;;;;5069011;28;20047;-72
2023/04/09 05:25:42;;;;;;;3.70;2.20;;;9.90;96.70;;;;;;5077128;28;20040;-74
2023/04/09 05:28:21;;;;;;;3.08;2.15;;;10.00;96.70;;;;;;5063909;28;20041;-74
2023/04/09 05:30:59;;;;;;;4.13;2.78;;;10.00;96.70;;;;;;5084102;28;20047;-74
2023/04/09 05:33:36;;;;;;;3.78;2.70;;;10.00;96.70;;;;;;5078040;28;20101;-73
2023/04/09 05:36:17;;;;;;;6.10;2.78;;;10.00;96.70;;;;;;5076938;28;20106;-74
2023/04/09 05:38:46;;;;;;;3.38;2.28;;;10.00;96.70;;;;;;5077891;28;20415;-73
2023/04/09 05:41:14;;;;;;;4.90;2.28;;;10.10;96.70;;;;;;5080158;28;20508;-73
2023/04/09 05:44:02;;;;;;;2.47;2.17;;;10.20;96.70;;;;;;5082942;28;20040;-73
2023/04/09 05:46:30;;;;;;;2.72;2.25;;;10.10;96.70;;;;;;5075323;28;20047;-73
2023/04/09 05:49:00;;;;;;;3.20;1.90;;;10.10;96.70;;;;;;5055600;28;20047;-73
2023/04/09 05:51:32;;;;;;;2.17;1.77;;;10.10;96.70;;;;;;5065111;28;20044;-73
2023/04/09 05:54:02;;;;;;;2.03;1.83;;;10.10;96.70;;;;;;5072681;28;20057;-73
2023/04/09 05:56:36;;;;;;;3.47;2.10;;;10.30;96.70;;;;;;5075317;28;20105;-73
2023/04/09 05:59:05;;;;;;;2.63;2.00;;;10.40;96.70;;;;;;5062466;28;20139;-73
2023/04/09 06:01:34;;;;;;;2.75;2.03;;;10.50;96.70;;;;;;5064128;28;20047;-73
2023/04/09 06:04:03;;;;;;;2.80;1.90;;;10.50;96.70;;;;;;5062235;28;20066;-73
2023/04/09 06:06:36;;;;;;;2.25;1.80;;;10.60;96.70;;;;;;5075081;28;20055;-73
2023/04/09 06:09:04;;;;;;;3.63;2.28;;;10.60;96.70;;;;;;5072956;28;20109;-73
2023/04/09 06:11:33;;;;;;;3.53;2.42;;;10.60;96.70;;;;;;5073193;28;20052;-73
2023/04/09 06:14:01;;;;;;;3.72;2.60;;;10.50;96.70;;;;;;5074692;28;21260;-73
2023/04/09 06:16:29;;;;;;;2.80;2.38;;;10.50;96.70;;;;;;5074224;28;20063;-74
2023/04/09 06:18:57;;;;;;;4.50;2.67;;;10.50;96.70;;;;;;5079516;28;20048;-73
2023/04/09 06:21:25;;;;;;;3.92;3.08;;;10.60;96.70;;;;;;5075548;28;20051;-73
2023/04/09 06:23:55;;;;;;;6.32;3.17;;;10.70;96.70;;;;;;5072281;28;20064;-73
2023/04/09 06:26:23;;;;;;;3.55;2.95;;;10.70;96.70;;;;;;5077281;28;20110;-74
2023/04/09 06:28:52;;;;;;;4.00;2.78;;;10.70;96.70;;;;;;5076205;28;20576;-74
2023/04/09 06:31:20;;;;;;;6.22;3.55;;;10.70;96.70;;;;;;5079761;28;20048;-73
2023/04/09 06:33:49;;;;;;;5.95;3.50;;;10.70;96.70;;;;;;5075689;28;20044;-72
2023/04/09 06:36:19;;;;;;;4.70;3.80;;;10.80;96.70;;;;;;5074948;28;20572;-73
2023/04/09 06:38:47;;;;;;;5.53;3.30;;;10.90;96.70;;;;;;5062169;28;20040;-73
2023/04/09 06:41:20;;;;;;;9.52;3.97;;;11.00;96.70;;;;;;5083182;28;20524;-73
2023/04/09 06:43:48;;;;;;;4.53;3.65;;;11.10;96.70;;;;;;5083207;28;20044;-73
2023/04/09 06:46:18;;;;;;;4.70;3.25;;;11.10;96.70;;;;;;5073464;28;20036;-73
2023/04/09 06:48:47;;;;;;;5.38;3.30;;;11.10;96.70;;;;;;5079938;28;20048;-74
2023/04/09 06:51:15;;;;;;;4.00;3.50;;;10.80;96.70;;;;;;5075049;28;20036;-73
2023/04/09 06:53:43;;;;;;;3.47;3.10;;;10.90;96.70;;;;;;5078147;28;20041;-74
2023/04/09 06:56:12;;;;;;;3.70;3.05;;;10.90;96.70;;;;;;5079692;28;20064;-74
2023/04/09 06:58:41;;;;;;;4.80;3.72;;;10.90;96.70;;;;;;5080920;28;20036;-73
2023/04/09 07:01:09;;;;;;;4.57;3.35;;;11.00;96.70;;;;;;5081774;28;20493;-73
2023/04/09 07:03:38;;;;;;;8.20;5.50;;;11.00;96.70;;;;;;5079705;28;20044;-73
2023/04/09 07:06:06;;;;;;;19.83;13.75;;;11.10;96.70;;;;;;5079396;28;20055;-73
2023/04/09 07:08:34;;;;;;;6.50;4.35;;;11.10;96.70;;;;;;5078152;28;20495;-73
2023/04/09 07:11:02;;;;;;;6.93;4.80;;;11.10;96.70;;;;;;5077911;28;20044;-73
2023/04/09 07:13:31;;;;;;;8.60;5.05;;;11.20;96.70;;;;;;5079204;28;21313;-74
2023/04/09 07:16:01;;;;;;;12.90;9.00;;;11.30;96.70;;;;;;5082722;28;20052;-73
2023/04/09 07:18:30;;;;;;;8.15;7.13;;;11.40;96.70;;;;;;5098214;28;20065;-74
2023/04/09 07:20:58;;;;;;;8.10;6.22;;;11.50;96.70;;;;;;5092305;28;20057;-75
2023/04/09 07:23:26;;;;;;;6.72;5.72;;;11.60;96.70;;;;;;5084222;28;20063;-74
2023/04/09 07:25:55;;;;;;;7.43;5.57;;;11.70;96.70;;;;;;5069629;28;20509;-73
2023/04/09 07:28:23;;;;;;;5.50;3.33;;;11.80;96.70;;;;;;5089128;28;20047;-74
2023/04/09 07:30:52;;;;;;;5.97;4.55;;;11.90;96.70;;;;;;5079220;28;20474;-74
2023/04/09 07:33:22;;;;;;;4.80;3.65;;;12.00;96.70;;;;;;5093008;28;20051;-75
2023/04/09 07:35:50;;;;;;;5.18;4.20;;;12.10;96.70;;;;;;5087822;28;20059;-75
2023/04/09 07:38:20;;;;;;;5.43;3.85;;;12.20;96.70;;;;;;5092560;28;20562;-75
2023/04/09 07:40:48;;;;;;;3.72;3.42;;;12.20;96.70;;;;;;5068489;28;20277;-74
2023/04/09 07:43:16;;;;;;;5.32;3.90;;;12.20;96.70;;;;;;5073315;28;20048;-74
2023/04/09 07:45:50;;;;;;;5.10;3.15;;;12.30;96.70;;;;;;5093053;28;20051;-79
2023/04/09 07:48:18;;;;;;;5.15;3.88;;;12.40;96.70;;;;;;5087484;28;20040;-73
2023/04/09 07:50:48;;;;;;;7.18;3.72;;;12.40;96.70;;;;;;5090754;28;20389;-74
2023/04/09 07:53:16;;;;;;;6.63;3.55;;;12.50;96.70;;;;;;5084282;28;20051;-74
2023/04/09 07:55:45;;;;;;;3.63;3.05;;;12.60;96.70;;;;;;5082111;28;20124;-73
2023/04/09 07:58:13;;;;;;;4.22;3.63;;;12.60;96.70;;;;;;5088564;28;20050;-75
2023/04/09 08:00:41;;;;;;;3.40;2.65;;;12.70;96.70;;;;;;5075624;28;20047;-75
2023/04/09 08:03:10;;;;;;;4.53;3.13;;;12.70;96.70;;;;;;5082388;28;20070;-75
2023/04/09 08:05:39;;;;;;;3.72;2.75;;;12.80;96.70;;;;;;5075486;28;20063;-74
2023/04/09 08:08:08;;;;;;;5.38;3.38;;;12.90;96.70;;;;;;5053749;28;20042;-73
2023/04/09 08:10:37;;;;;;;3.72;2.78;;;13.10;96.70;;;;;;5079720;28;20593;-73
2023/04/09 08:13:05;;;;;;;9.98;3.25;;;13.20;96.70;;;;;;5072608;28;20040;-74
2023/04/09 08:15:33;;;;;;;4.43;3.42;;;13.30;96.70;;;;;;5079856;28;20036;-74
2023/04/09 08:18:02;;;;;;;5.22;2.78;;;13.30;96.70;;;;;;5084060;28;20401;-74
2023/04/09 08:20:31;;;;;;;3.22;2.92;;;13.30;96.70;;;;;;5066049;28;20059;-74
2023/04/09 08:23:00;;;;;;;7.18;3.53;;;13.40;96.70;;;;;;5082656;28;20041;-73
2023/04/09 08:25:30;;;;;;;5.40;3.33;;;13.50;96.70;;;;;;5087792;28;20074;-74
2023/04/09 08:27:58;;;;;;;4.28;3.08;;;13.50;96.70;;;;;;5078481;28;20501;-74
2023/04/09 08:30:27;;;;;;;5.78;3.28;;;13.60;96.70;;;;;;5072521;28;20052;-72
2023/04/09 08:32:55;;;;;;;4.50;3.13;;;13.70;96.70;;;;;;5087474;28;20051;-72
2023/04/09 08:35:23;;;;;;;3.67;3.00;;;13.80;96.70;;;;;;5090606;28;20502;-74
2023/04/09 08:37:52;;;;;;;5.30;3.20;;;13.80;96.70;;;;;;5085603;28;20040;-73
2023/04/09 08:40:20;;;;;;;4.00;3.35;;;13.90;96.70;;;;;;5077467;27;20375;-73
2023/04/09 08:42:57;;;;;;;7.25;3.45;;;14.00;96.70;;;;;;5070205;28;20059;-74
2023/04/09 08:45:25;;;;;;;3.90;3.03;;;14.20;96.70;;;;;;5083143;28;20051;-74
2023/04/09 08:47:53;;;;;;;6.10;3.42;;;14.50;96.70;;;;;;5085511;28;20119;-73
2023/04/09 08:50:21;;;;;;;4.72;2.80;;;14.50;96.70;;;;;;5074888;28;20127;-74
2023/04/09 08:52:50;;;;;;;4.60;3.10;;;14.70;96.70;;;;;;5096758;28;20062;-73
2023/04/09 08:55:18;;;;;;;3.13;2.58;;;14.80;96.70;;;;;;5085098;28;20035;-73
2023/04/09 08:57:47;;;;;;;5.15;2.90;;;14.90;96.70;;;;;;5076897;28;20158;-74
2023/04/09 09:00:17;;;;;;;3.75;2.85;;;14.90;96.70;;;;;;5078721;28;20044;-73
2023/04/09 09:03:04;;;;;;;5.03;2.85;;;15.00;96.70;;;;;;5078759;28;20052;-74
2023/04/09 09:05:38;;;;;;;3.53;2.65;;;15.10;96.70;;;;;;5086668;28;20040;-74
2023/04/09 09:08:08;;;;;;;4.35;2.33;;;15.20;96.70;;;;;;5064211;28;20052;-77
2023/04/09 09:10:38;;;;;;;3.38;2.60;;;15.30;96.70;;;;;;5100224;28;20079;-77
2023/04/09 09:13:17;;;;;;;2.65;2.45;;;15.30;96.70;;;;;;5075808;28;20127;-74
2023/04/09 09:15:49;;;;;;;2.42;2.05;;;15.30;96.70;;;;;;5083339;28;20060;-75
2023/04/09 09:18:18;;;;;;;2.08;1.85;;;15.20;96.70;;;;;;5082962;28;20143;-74
2023/04/09 09:20:46;;;;;;;4.03;2.03;;;15.40;96.70;;;;;;5078241;28;20059;-74
2023/04/09 09:23:15;;;;;;;2.90;1.80;;;15.50;96.70;;;;;;5090834;28;20036;-74
2023/04/09 09:25:43;;;;;;;3.28;1.85;;;15.50;96.70;;;;;;5085735;28;20391;-74
2023/04/09 09:28:12;;;;;;;3.20;1.90;;;15.80;96.70;;;;;;5087326;28;20043;-74
2023/04/09 09:30:40;;;;;;;3.20;1.90;;;15.90;96.70;;;;;;5073160;28;20040;-74
2023/04/09 09:33:10;;;;;;;4.53;2.08;;;15.90;96.70;;;;;;5084059;28;20139;-74
2023/04/09 09:35:48;;;;;;;4.45;1.95;;;15.90;96.70;;;;;;5087197;28;20058;-74
2023/04/09 09:38:17;;;;;;;3.05;1.88;;;16.20;96.70;;;;;;5091778;28;20059;-74
2023/04/09 09:40:45;;;;;;;2.67;1.80;;;16.30;96.70;;;;;;5082441;28;20055;-74
2023/04/09 09:43:14;;;;;;;3.08;1.90;;;16.40;96.70;;;;;;5078887;28;20070;-74
2023/04/09 09:45:43;;;;;;;3.10;1.90;;;16.50;96.70;;;;;;5081019;28;20090;-74
2023/04/09 09:48:13;;;;;;;4.82;2.97;;;16.50;96.70;;;;;;5086816;28;20042;-74
2023/04/09 09:50:43;;;;;;;2.88;2.13;;;16.70;96.70;;;;;;5082208;28;20541;-74
2023/04/09 09:53:13;;;;;;;4.82;2.50;;;16.80;96.70;;;;;;5074863;28;20036;-73
2023/04/09 09:55:47;;;;;;;2.90;1.77;;;17.00;96.70;;;;;;5079055;28;20039;-73
2023/04/09 09:58:18;;;;;;;3.72;2.33;;;16.80;96.70;;;;;;5078660;28;20048;-74
2023/04/09 10:00:49;;;;;;;4.00;3.00;;;16.90;96.70;;;;;;5087661;28;20043;-73
2023/04/09 10:03:26;;;;;;;3.22;1.95;;;17.00;96.70;;;;;;5075874;28;20048;-72
2023/04/09 10:05:55;;;;;;;2.13;1.85;;;17.20;96.70;;;;;;5093397;28;20051;-73
2023/04/09 10:08:23;;;;;;;2.40;1.67;;;17.10;96.70;;;;;;5067759;28;20040;-73
2023/04/09 10:10:52;;;;;;;3.70;2.22;;;17.30;96.70;;;;;;5090508;28;20044;-73
2023/04/09 10:13:28;;;;;;;6.95;4.32;;;17.20;96.70;;;;;;5079397;28;20071;-74
2023/04/09 10:15:57;;;;;;;2.80;2.08;;;17.20;96.70;;;;;;5075446;28;20150;-73
2023/04/09 10:18:27;;;;;;;4.60;1.90;;;17.50;96.70;;;;;;5092185;28;20047;-73
2023/04/09 10:21:00;;;;;;;2.80;1.80;;;17.50;96.70;;;;;;5084345;28;20401;-73
2023/04/09 10:23:35;;;;;;;3.25;1.85;;;17.60;96.70;;;;;;5088376;28;20479;-73
2023/04/09 10:26:04;;;;;;;3.60;2.25;;;17.80;96.70;;;;;;5074769;28;20039;-73
2023/04/09 10:28:32;;;;;;;2.33;1.90;;;18.10;96.70;;;;;;5086650;28;20040;-75
2023/04/09 10:31:03;;;;;;;3.42;2.00;;;18.00;96.70;;;;;;5082272;28;20081;-75
2023/04/09 10:33:35;;;;;;;3.58;2.70;;;18.00;96.70;;;;;;5102326;28;20050;-74
2023/04/09 10:36:05;;;;;;;7.15;4.72;;;18.30;96.70;;;;;;5086018;28;20044;-75
2023/04/09 10:38:34;;;;;;;4.45;2.80;;;18.50;96.70;;;;;;5092740;28;20067;-75
2023/04/09 10:41:13;;;;;;;4.00;2.05;;;18.30;96.70;;;;;;5086476;28;20043;-74
2023/04/09 10:43:41;;;;;;;2.95;1.90;;;18.10;96.70;;;;;;5083178;28;20051;-75
2023/04/09 10:46:25;;;;;;;2.65;2.25;;;18.20;96.70;;;;;;5095354;28;20050;-73
2023/04/09 10:49:14;;;;;;;4.85;1.73;;;18.50;96.70;;;;;;5081767;28;20048;-75
2023/04/09 10:51:48;;;;;;;4.45;2.53;;;18.60;96.70;;;;;;5095706;28;20055;-75
2023/04/09 10:54:45;;;;;;;4.20;2.60;;;18.40;96.70;;;;;;5084358;28;20036;-74
2023/04/09 10:57:15;;;;;;;5.60;2.17;;;17.90;96.70;;;;;;5089817;28;20050;-73
2023/04/09 10:59:45;;;;;;;4.20;2.88;;;17.40;96.70;;;;;;5089860;28;20127;-74
2023/04/09 11:02:58;;;;;;;4.28;2.80;;;17.40;96.70;;;;;;5076796;28;20443;-74
2023/04/09 11:05:32;;;;;;;47.80;36.40;;;17.40;96.70;;;;;;5052900;28;20649;-73
2023/04/09 11:08:06;;;;;;;6.50;5.32;;;17.40;96.70;;;;;;5027095;28;20176;-73
2023/04/09 11:10:34;;;;;;;5.45;4.07;;;17.40;96.70;;;;;;5055032;28;20051;-73
2023/04/09 11:13:03;;;;;;;3.53;3.08;;;17.30;96.70;;;;;;5027514;28;20049;-73
2023/04/09 11:15:33;;;;;;;3.15;2.05;;;17.30;96.70;;;;;;5043301;28;20582;-75
2023/04/09 11:18:01;;;;;;;2.53;1.98;;;17.30;96.70;;;;;;5044659;28;20620;-75
2023/04/09 11:20:33;;;;;;;3.90;2.80;;;17.20;96.70;;;;;;5046821;28;20088;-73
2023/04/09 11:23:01;;;;;;;3.20;1.60;;;17.10;96.70;;;;;;5053046;28;20048;-72
2023/04/09 11:25:31;;;;;;;1.60;1.30;;;17.00;96.70;;;;;;5055097;28;20037;-72
2023/04/09 11:28:02;;;;;;;3.63;2.20;;;17.10;96.70;;;;;;5044323;28;20049;-73
2023/04/09 11:30:33;;;;;;;4.90;2.92;;;17.20;96.70;;;;;;5039990;28;20106;-73
2023/04/09 11:33:01;;;;;;;5.10;2.85;;;17.20;96.70;;;;;;5035938;28;20053;-72
2023/04/09 11:35:34;;;;;;;3.88;3.28;;;17.30;96.70;;;;;;5044648;28;20090;-73
2023/04/09 11:38:06;;;;;;;4.20;2.67;;;17.30;96.70;;;;;;5049074;28;20063;-73
2023/04/09 11:40:35;;;;;;;4.10;2.90;;;17.30;96.70;;;;;;5051789;28;20145;-73
2023/04/09 11:43:07;;;;;;;5.38;3.53;;;17.20;96.70;;;;;;5045131;28;20756;-73
2023/04/09 11:45:35;;;;;;;7.20;3.83;;;17.10;96.70;;;;;;5044266;28;20434;-73
2023/04/09 11:48:03;;;;;;;8.98;4.93;;;17.20;96.70;;;;;;5035706;28;20052;-72
2023/04/09 11:50:35;;;;;;;7.50;4.57;;;17.30;96.70;;;;;;5050931;28;20479;-73
2023/04/09 11:53:15;;;;;;;5.75;3.92;;;17.30;96.70;;;;;;5055689;28;20138;-73
2023/04/09 11:55:47;;;;;;;5.95;3.67;;;17.40;96.70;;;;;;5042667;28;20499;-73
2023/04/09 11:58:16;;;;;;;3.92;2.88;;;17.50;96.70;;;;;;5036333;28;20056;-73
2023/04/09 12:00:44;;;;;;;3.88;2.50;;;17.60;96.70;;;;;;5038959;28;20044;-73
2023/04/09 12:03:14;;;;;;;3.20;2.08;;;17.50;96.70;;;;;;5056132;28;20067;-73
2023/04/09 12:05:47;;;;;;;2.40;1.70;;;17.70;96.70;;;;;;5091598;28;20092;-73
2023/04/09 12:08:23;;;;;;;2.92;1.60;;;17.60;96.70;;;;;;5076589;28;20136;-73
2023/04/09 12:10:52;;;;;;;3.30;1.90;;;17.50;96.70;;;;;;5085776;28;20051;-73
2023/04/09 12:13:20;;;;;;;3.72;1.50;;;17.60;96.70;;;;;;5102925;28;20412;-73
2023/04/09 12:15:49;;;;;;;1.35;0.98;;;18.00;96.70;;;;;;5094643;28;20142;-72
2023/04/09 12:18:21;;;;;;;1.30;0.90;;;18.40;96.70;;;;;;5098390;28;20043;-73
2023/04/09 12:20:50;;;;;;;1.95;1.50;;;18.30;96.70;;;;;;5100305;28;20070;-73
2023/04/09 12:23:19;;;;;;;1.88;1.20;;;18.30;96.70;;;;;;5094529;28;20096;-73
2023/04/09 12:25:47;;;;;;;1.70;1.23;;;18.70;96.70;;;;;;5094196;28;20067;-74
2023/04/09 12:28:16;;;;;;;1.50;0.80;;;19.00;96.70;;;;;;5095274;28;20055;-73
2023/04/09 12:30:47;;;;;;;2.00;1.00;;;18.90;96.70;;;;;;5092585;28;20093;-74
2023/04/09 12:33:15;;;;;;;2.17;1.30;;;18.90;96.70;;;;;;5093058;28;20481;-73
2023/04/09 12:35:43;;;;;;;2.00;0.77;;;19.00;96.70;;;;;;5092275;28;20054;-73
2023/04/09 12:38:13;;;;;;;1.55;1.13;;;19.10;96.70;;;;;;5096977;28;20040;-74
2023/04/09 12:40:41;;;;;;;1.55;1.30;;;19.40;96.70;;;;;;5098270;28;20048;-74
2023/04/09 12:43:09;;;;;;;1.30;0.93;;;19.70;96.70;;;;;;5103377;28;20517;-73
2023/04/09 12:45:38;;;;;;;2.47;1.50;;;20.00;96.70;;;;;;5090561;28;20798;-74
2023/04/09 12:48:06;;;;;;;3.35;1.13;;;20.10;96.70;;;;;;5089133;28;20110;-74
2023/04/09 12:50:34;;;;;;;1.98;1.00;;;20.10;96.70;;;;;;5093536;28;20580;-74
2023/04/09 12:53:02;;;;;;;2.35;1.08;;;20.10;96.70;;;;;;5078230;28;20063;-73
2023/04/09 12:55:32;;;;;;;1.17;1.08;;;20.10;96.70;;;;;;5092079;28;20497;-73
2023/04/09 12:58:01;;;;;;;1.27;1.05;;;19.80;96.70;;;;;;5075106;28;20079;-73
2023/04/09 13:00:29;;;;;;;1.23;0.98;;;20.10;96.70;;;;;;5083466;28;20143;-74
2023/04/09 13:02:58;;;;;;;2.47;0.98;;;20.30;96.70;;;;;;5092392;28;20044;-74
2023/04/09 13:05:27;;;;;;;1.13;0.90;;;20.30;96.70;;;;;;5085898;28;20124;-74
2023/04/09 13:07:56;;;;;;;1.58;1.30;;;20.20;96.70;;;;;;5074234;28;20054;-76
2023/04/09 13:10:24;;;;;;;1.73;1.23;;;20.20;96.70;;;;;;5083715;28;20561;-74
2023/04/09 13:12:54;;;;;;;1.38;1.27;;;20.10;96.70;;;;;;5077492;28;20055;-73
2023/04/09 13:15:23;;;;;;;1.55;1.25;;;19.90;96.70;;;;;;5087205;28;20071;-74
2023/04/09 13:17:51;;;;;;;1.40;0.93;;;20.00;96.70;;;;;;5096592;28;20036;-73
2023/04/09 13:20:19;;;;;;;1.73;1.00;;;20.20;96.70;;;;;;5095285;28;20059;-75
2023/04/09 13:22:48;;;;;;;2.25;1.08;;;20.40;96.70;;;;;;5101303;28;20040;-74
2023/04/09 13:25:16;;;;;;;1.98;1.17;;;20.60;96.70;;;;;;5090411;28;20134;-74
2023/04/09 13:27:44;;;;;;;1.58;0.93;;;20.70;96.70;;;;;;5080941;28;20040;-74
2023/04/09 13:30:15;;;;;;;2.35;1.02;;;20.90;96.70;;;;;;5064496;28;20044;-74
2023/04/09 13:32:43;;;;;;;1.13;1.02;;;21.00;96.70;;;;;;5081184;28;20045;-74
2023/04/09 13:35:11;;;;;;;1.98;1.17;;;21.10;96.70;;;;;;5090612;28;20107;-75
2023/04/09 13:37:39;;;;;;;1.20;0.90;;;21.30;96.70;;;;;;5081159;28;20060;-75
2023/04/09 13:40:10;;;;;;;2.20;1.70;;;21.30;96.70;;;;;;5083340;28;20070;-75
2023/04/09 13:42:39;;;;;;;2.90;1.33;;;21.50;96.70;;;;;;5093586;28;20508;-74
2023/04/09 13:45:08;;;;;;;2.15;1.40;;;20.90;96.70;;;;;;5093854;28;20056;-76
2023/04/09 13:47:38;;;;;;;1.55;1.10;;;20.70;96.70;;;;;;5093911;28;20123;-76
2023/04/09 13:50:09;;;;;;;1.65;1.00;;;20.80;96.70;;;;;;5089723;28;20033;-76
2023/04/09 13:52:37;;;;;;;1.73;1.25;;;20.60;96.70;;;;;;5092029;28;20509;-75
2023/04/09 13:55:07;;;;;;;2.05;1.50;;;20.30;96.70;;;;;;5080470;28;20394;-75
2023/04/09 13:57:35;;;;;;;4.68;1.40;;;20.00;96.70;;;;;;5091726;28;20071;-74
2023/04/09 14:00:04;;;;;;;1.42;1.08;;;20.00;96.70;;;;;;5085549;28;20040;-75
2023/04/09 14:02:33;;;;;;;1.50;1.30;;;19.80;96.70;;;;;;5088621;28;20063;-75
2023/04/09 14:05:04;;;;;;;2.25;1.17;;;19.60;96.70;;;;;;5080153;28;20696;-75
2023/04/09 14:07:32;;;;;;;1.55;0.95;;;20.00;96.70;;;;;;5092858;28;20055;-75
2023/04/09 14:10:00;;;;;;;1.20;1.00;;;20.40;96.70;;;;;;5098721;28;20097;-75
2023/04/09 14:12:29;;;;;;;2.38;1.02;;;21.00;96.70;;;;;;5099130;28;20400;-76
2023/04/09 14:14:57;;;;;;;1.00;0.90;;;21.60;96.70;;;;;;5092456;28;20043;-75
2023/04/09 14:17:26;;;;;;;1.67;1.10;;;22.20;96.70;;;;;;5082043;28;20458;-75
2023/04/09 14:19:57;;;;;;;2.70;2.10;;;22.70;96.70;;;;;;5095878;28;20607;-76
2023/04/09 14:22:28;;;;;;;2.63;1.40;;;23.00;96.70;;;;;;5092165;28;20055;-75
2023/04/09 14:24:56;;;;;;;1.88;1.08;;;23.20;96.70;;;;;;5086332;28;20413;-75
2023/04/09 14:27:25;;;;;;;1.45;1.17;;;23.30;96.70;;;;;;5085742;28;20044;-77
2023/04/09 14:29:53;;;;;;;5.40;1.30;;;23.70;96.70;;;;;;5080939;28;20048;-76
2023/04/09 14:32:21;;;;;;;1.88;1.20;;;24.20;96.70;;;;;;5081728;28;20043;-75
2023/04/09 14:34:49;;;;;;;1.88;1.30;;;24.60;96.70;;;;;;5091974;28;20055;-75
2023/04/09 14:37:18;;;;;;;2.03;1.33;;;24.80;96.70;;;;;;5095931;28;20044;-75
2023/04/09 14:39:47;;;;;;;1.92;1.48;;;25.20;95.90;;;;;;5088871;28;20497;-76
2023/04/09 14:42:15;;;;;;;1.80;1.35;;;25.60;95.10;;;;;;5088660;28;20048;-74
2023/04/09 14:44:44;;;;;;;1.98;1.30;;;25.30;94.40;;;;;;5093434;28;20035;-74
2023/04/09 14:47:12;;;;;;;3.80;1.20;;;24.50;96.40;;;;;;5082945;28;20070;-76
2023/04/09 14:49:40;;;;;;;2.20;1.42;;;23.30;96.70;;;;;;5089842;28;20081;-74
2023/04/09 14:52:08;;;;;;;1.95;1.10;;;22.70;96.70;;;;;;5080210;28;20440;-74
2023/04/09 14:54:36;;;;;;;2.15;0.90;;;22.30;96.70;;;;;;5087986;28;20119;-75
2023/04/09 14:57:06;;;;;;;1.65;1.20;;;22.00;96.70;;;;;;5100177;28;20126;-74
2023/04/09 14:59:35;;;;;;;3.00;1.40;;;21.60;96.70;;;;;;5072447;28;20832;-74
2023/04/09 15:02:03;;;;;;;1.40;1.13;;;21.30;96.70;;;;;;5099800;28;20134;-75
2023/04/09 15:04:32;;;;;;;2.90;1.25;;;21.70;96.70;;;;;;5068696;28;20052;-74
2023/04/09 15:07:00;;;;;;;1.65;1.30;;;22.60;96.70;;;;;;5074775;28;20942;-74
2023/04/09 15:09:28;;;;;;;1.77;1.23;;;23.70;96.70;;;;;;5088670;28;20550;-75
2023/04/09 15:11:56;;;;;;;1.85;1.40;;;24.50;96.70;;;;;;5097681;28;20085;-75
2023/04/09 15:14:30;;;;;;;2.20;1.13;;;24.90;96.70;;;;;;5089590;28;20070;-74
2023/04/09 15:16:58;;;;;;;2.92;0.95;;;25.10;96.30;;;;;;5087138;28;20443;-74
2023/04/09 15:19:26;;;;;;;1.08;0.98;;;25.40;95.50;;;;;;5093126;28;20063;-74
2023/04/09 15:21:55;;;;;;;1.92;1.08;;;25.90;94.50;;;;;;5096838;28;20783;-74
2023/04/09 15:24:23;;;;;;;1.95;1.30;;;26.40;93.40;;;;;;5092858;28;20044;-74
2023/04/09 15:26:52;;;;;;;1.95;1.27;;;26.30;93.10;;;;;;5079479;28;20094;-75
2023/04/09 15:29:20;;;;;;;1.40;1.10;;;26.30;93.40;;;;;;5084341;28;20127;-74
2023/04/09 15:31:51;;;;;;;1.38;1.05;;;26.20;92.50;;;;;;5070779;28;20489;-76
2023/04/09 15:34:20;;;;;;;1.52;1.20;;;25.90;92.30;;;;;;5098876;28;20054;-75
2023/04/09 15:36:48;;;;;;;1.40;0.80;;;26.10;93.00;;;;;;5084101;28;20537;-74
2023/04/09 15:39:16;;;;;;;2.75;1.10;;;26.20;92.50;;;;;;5084150;28;20071;-74
2023/04/09 15:41:45;;;;;;;1.55;0.93;;;26.20;92.60;;;;;;5093822;28;20049;-74
2023/04/09 15:44:13;;;;;;;1.20;0.95;;;25.40;92.60;;;;;;5087151;28;20053;-74
2023/04/09 15:46:41;;;;;;;2.65;1.65;;;24.60;94.00;;;;;;5085555;28;20151;-74
2023/04/09 15:49:11;;;;;;;3.13;1.73;;;25.10;94.30;;;;;;5085771;28;20059;-74
2023/04/09 15:51:39;;;;;;;2.42;1.17;;;25.60;93.40;;;;;;5063860;28;20048;-75
2023/04/09 15:54:08;;;;;;;3.97;0.90;;;25.50;92.80;;;;;;5074425;28;20141;-75
2023/04/09 15:56:38;;;;;;;5.60;1.30;;;24.90;93.30;;;;;;5085966;28;20039;-76
2023/04/09 15:59:07;;;;;;;3.03;1.17;;;23.80;96.20;;;;;;5076962;28;20425;-75
2023/04/09 16:01:35;;;;;;;2.67;1.20;;;23.00;96.70;;;;;;5084907;28;20440;-75
2023/04/09 16:04:04;;;;;;;3.90;1.38;;;23.10;96.70;;;;;;5098774;28;20175;-80
2023/04/09 16:06:34;;;;;;;2.13;1.05;;;23.60;96.70;;;;;;5076568;28;20060;-74
2023/04/09 16:09:02;;;;;;;2.63;1.08;;;22.60;96.70;;;;;;5078631;28;20039;-73
2023/04/09 16:11:31;;;;;;;3.20;1.67;;;21.90;96.70;;;;;;5081727;28;20074;-73
2023/04/09 16:14:00;;;;;;;2.67;1.30;;;21.50;96.70;;;;;;5076549;28;20046;-72
2023/04/09 16:16:28;;;;;;;4.30;1.25;;;21.10;96.70;;;;;;5074992;28;20045;-73
2023/04/09 16:18:56;;;;;;;2.60;1.60;;;20.90;96.70;;;;;;5074314;28;20050;-73
2023/04/09 16:21:27;;;;;;;3.40;2.22;;;21.20;96.70;;;;;;5079183;28;20040;-73
2023/04/09 16:23:58;;;;;;;4.57;3.50;;;20.80;96.70;;;;;;5075707;28;20044;-73
2023/04/09 16:26:28;;;;;;;4.00;2.65;;;20.40;96.70;;;;;;5079887;28;20490;-75
2023/04/09 16:29:03;;;;;;;3.75;1.67;;;20.20;96.70;;;;;;5079589;28;20078;-73
2023/04/09 16:31:31;;;;;;;9.45;6.05;;;19.80;96.70;;;;;;5071304;28;20063;-73
2023/04/09 16:34:01;;;;;;;4.70;2.80;;;19.60;96.70;;;;;;5077370;28;20042;-72
2023/04/09 16:36:32;;;;;;;3.05;2.30;;;19.50;96.70;;;;;;5075678;28;20442;-73
2023/04/09 16:39:02;;;;;;;2.38;1.50;;;19.40;96.70;;;;;;5074689;28;20090;-72
2023/04/09 16:41:30;;;;;;;2.22;1.52;;;19.30;96.70;;;;;;5082366;28;20032;-73
2023/04/09 16:44:00;;;;;;;5.38;1.73;;;19.30;96.70;;;;;;5074589;28;20086;-74
2023/04/09 16:46:28;;;;;;;3.67;1.70;;;19.20;96.70;;;;;;5090535;28;20509;-74
2023/04/09 16:48:56;;;;;;;4.65;3.78;;;19.20;96.70;;;;;;5079794;28;20048;-74
2023/04/09 16:51:25;;;;;;;3.65;2.15;;;19.20;96.70;;;;;;5080147;28;20128;-75
2023/04/09 16:53:53;;;;;;;3.33;1.80;;;19.10;96.70;;;;;;5090987;28;20046;-76
2023/04/09 16:56:22;;;;;;;6.60;1.80;;;19.00;96.70;;;;;;5101552;28;20040;-76
2023/04/09 16:58:51;;;;;;;2.78;1.55;;;19.00;96.70;;;;;;5096121;28;20047;-75