Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:31;;;;;;;14.90;8.50;;;5.60;99.90;;;;;;4873563;29;20040;-78
2022/02/07 00:03:59;;;;;;;15.88;9.77;;;5.60;99.90;;;;;;4874662;29;20036;-79
2022/02/07 00:06:25;;;;;;;17.67;9.43;;;5.60;99.90;;;;;;4865239;29;20037;-78
2022/02/07 00:08:52;;;;;;;13.57;8.70;;;5.60;99.90;;;;;;4864700;29;20032;-78
2022/02/07 00:11:18;;;;;;;17.65;10.27;;;5.60;99.90;;;;;;4864417;29;20051;-78
2022/02/07 00:13:44;;;;;;;17.02;9.68;;;5.60;99.90;;;;;;4864260;29;20118;-78
2022/02/07 00:16:10;;;;;;;;;;;5.50;99.90;;;;;;4864492;29;20045;-78
2022/02/07 00:18:37;;;;;;;16.63;8.55;;;5.50;99.90;;;;;;4881421;29;19911;-78
2022/02/07 00:21:04;;;;;;;17.17;9.40;;;5.50;99.90;;;;;;4881681;29;20025;-78
2022/02/07 00:23:29;;;;;;;16.55;9.98;;;5.50;99.90;;;;;;4881037;29;20029;-79
2022/02/07 00:25:55;;;;;;;16.55;10.15;;;5.40;99.90;;;;;;4864690;29;20039;-78
2022/02/07 00:28:21;;;;;;;;;;;5.40;99.90;;;;;;4864931;29;20033;-78
2022/02/07 00:30:47;;;;;;;18.92;10.35;;;5.40;99.90;;;;;;4864368;29;19912;-78
2022/02/07 00:33:12;;;;;;;;;;;5.30;99.90;;;;;;4881710;29;20506;-79
2022/02/07 00:35:38;;;;;;;15.63;9.80;;;5.30;99.90;;;;;;4864925;29;19924;-79
2022/02/07 00:38:13;;;;;;;15.65;9.52;;;5.30;99.90;;;;;;4871450;29;20410;-80
2022/02/07 00:43:40;;;;;;;20.15;11.75;;;5.40;99.90;;;;;;4884937;29;20033;-79
2022/02/07 00:46:06;;;;;;;25.13;13.75;;;5.50;99.90;;;;;;4878349;29;20040;-79
2022/02/07 00:48:32;;;;;;;25.75;14.80;;;5.50;99.90;;;;;;4881377;29;20041;-79
2022/02/07 00:50:58;;;;;;;22.98;13.13;;;5.50;99.90;;;;;;4864706;29;20028;-78
2022/02/07 00:53:25;;;;;;;20.65;12.75;;;5.40;99.90;;;;;;4881354;29;20124;-78
2022/02/07 00:55:52;;;;;;;25.95;14.43;;;5.40;99.90;;;;;;4881577;29;20044;-78
2022/02/07 00:58:18;;;;;;;25.40;14.50;;;5.30;99.90;;;;;;4882742;29;20052;-79
2022/02/07 01:00:44;;;;;;;33.65;16.70;;;5.20;99.90;;;;;;4881530;29;20025;-79
2022/02/07 01:03:09;;;;;;;;;;;5.20;99.90;;;;;;4882812;29;20037;-78
2022/02/07 01:05:35;;;;;;;31.02;16.63;;;5.10;99.90;;;;;;4865542;29;19912;-79
2022/02/07 01:08:03;;;;;;;27.00;15.60;;;5.10;99.90;;;;;;4865333;29;20025;-79
2022/02/07 01:10:39;;;;;;;30.48;16.58;;;5.10;99.90;;;;;;4865577;29;20037;-78
2022/02/07 01:15:48;;;;;;;;;;;5.00;99.90;;;;;;4882899;29;20025;-79
2022/02/07 01:21:50;;;;;;;19.50;10.50;;;5.00;99.90;;;;;;4884805;29;20036;-78
2022/02/07 01:49:27;;;;;;;18.48;11.82;;;5.10;99.90;;;;;;4864994;29;20451;-78
2022/02/07 01:55:30;;;;;;;21.92;12.00;;;5.00;99.90;;;;;;4806101;29;20035;-78
2022/02/07 01:57:46;;;;;;;19.38;13.05;;;5.00;99.90;;;;;;4804821;29;20437;-79
2022/02/07 02:00:15;;;;;;;23.98;14.02;;;5.00;99.90;;;;;;4836161;29;20045;-78
2022/02/07 02:02:41;;;;;;;28.15;16.38;;;5.00;99.90;;;;;;4863257;29;20741;-79
2022/02/07 02:05:07;;;;;;;31.35;17.27;;;5.00;99.90;;;;;;4880107;29;20061;-78
2022/02/07 02:07:34;;;;;;;27.17;17.25;;;5.00;99.90;;;;;;4880258;29;20044;-78
2022/02/07 02:09:59;;;;;;;27.75;16.92;;;5.00;99.90;;;;;;4864600;29;20029;-77
2022/02/07 02:12:28;;;;;;;21.45;14.18;;;4.90;99.90;;;;;;4864233;29;20040;-77
2022/02/07 02:46:56;;;;;;;23.27;13.70;;;4.70;99.90;;;;;;4884608;29;20037;-78
2022/02/07 02:49:25;;;;;;;20.00;12.30;;;4.70;99.90;;;;;;4865671;29;20049;-78
2022/02/07 02:51:50;;;;;;;22.67;12.82;;;4.70;99.90;;;;;;4860660;29;20040;-78
2022/02/07 02:54:16;;;;;;;25.17;15.68;;;4.70;99.90;;;;;;4876456;29;20546;-77
2022/02/07 02:56:43;;;;;;;;;;;4.70;99.90;;;;;;4860128;29;20049;-79
2022/02/07 02:59:08;;;;;;;19.45;12.32;;;4.70;99.90;;;;;;4859784;29;20289;-78
2022/02/07 03:01:34;;;;;;;19.95;13.82;;;4.60;99.90;;;;;;4877135;29;20037;-78
2022/02/07 03:03:59;;;;;;;21.98;13.85;;;4.70;99.90;;;;;;4876872;29;20047;-78
2022/02/07 03:06:25;;;;;;;18.42;11.75;;;4.70;99.90;;;;;;4876854;29;20036;-78
2022/02/07 03:08:51;;;;;;;21.52;12.07;;;4.60;99.90;;;;;;4859951;29;20486;-78
2022/02/07 03:11:23;;;;;;;25.05;11.98;;;4.60;99.90;;;;;;4860196;29;20550;-78
2022/02/07 03:13:52;;;;;;;15.50;10.63;;;4.70;99.90;;;;;;4864260;29;20049;-78
2022/02/07 03:16:38;;;;;;;21.98;12.18;;;4.70;99.90;;;;;;4863585;29;20132;-77
2022/02/07 03:19:15;;;;;;;18.40;12.52;;;4.80;99.90;;;;;;4863798;29;20049;-77
2022/02/07 03:21:42;;;;;;;19.80;10.98;;;4.80;99.90;;;;;;4880724;29;20089;-77
2022/02/07 03:24:09;;;;;;;17.42;11.00;;;4.80;99.90;;;;;;4881459;29;20060;-78
2022/02/07 03:26:38;;;;;;;17.48;10.45;;;4.80;99.90;;;;;;4881123;29;20029;-78
2022/02/07 03:29:03;;;;;;;19.65;10.98;;;4.80;99.90;;;;;;4880636;29;20614;-76
2022/02/07 03:31:29;;;;;;;18.73;11.13;;;4.80;99.90;;;;;;4880521;29;20033;-76
2022/02/07 03:33:55;;;;;;;;;;;4.80;99.90;;;;;;4880699;29;20041;-77
2022/02/07 03:36:20;;;;;;;19.08;11.52;;;4.80;99.90;;;;;;4880207;29;19923;-77
2022/02/07 03:38:47;;;;;;;22.08;11.65;;;4.70;99.90;;;;;;4863338;29;20077;-77
2022/02/07 03:41:13;;;;;;;18.60;10.95;;;4.70;99.90;;;;;;4863011;29;20048;-77
2022/02/07 03:43:39;;;;;;;17.75;12.15;;;4.70;99.90;;;;;;4880092;29;20033;-77
2022/02/07 03:46:04;;;;;;;17.90;11.93;;;4.70;99.90;;;;;;4879920;29;20057;-77
2022/02/07 03:48:31;;;;;;;;;;;4.60;99.90;;;;;;4863899;29;20084;-77
2022/02/07 03:50:57;;;;;;;18.07;11.80;;;4.60;99.90;;;;;;4880119;29;19951;-77
2022/02/07 03:53:23;;;;;;;21.77;11.75;;;4.60;99.90;;;;;;4880800;29;20309;-76
2022/02/07 03:55:49;;;;;;;20.63;12.10;;;4.60;99.90;;;;;;4880288;29;20041;-75
2022/02/07 03:58:20;;;;;;;17.17;11.32;;;4.50;99.90;;;;;;4880818;29;20036;-77
2022/02/07 04:00:47;;;;;;;18.02;12.40;;;4.50;99.90;;;;;;4880834;29;20120;-77
2022/02/07 04:03:14;;;;;;;18.98;11.50;;;4.50;99.90;;;;;;4880506;29;20048;-77
2022/02/07 04:05:48;;;;;;;23.73;14.52;;;4.50;99.90;;;;;;4864650;29;20413;-76
2022/02/07 04:08:15;;;;;;;28.23;15.15;;;4.50;99.90;;;;;;4864562;29;20105;-76
2022/02/07 04:13:28;;;;;;;22.20;13.55;;;4.50;99.90;;;;;;4881832;29;20062;-76
2022/02/07 04:15:55;;;;;;;29.40;14.30;;;4.60;99.90;;;;;;4868138;29;20041;-77
2022/02/07 04:18:22;;;;;;;26.90;17.48;;;4.60;99.90;;;;;;4862844;29;20417;-76
2022/02/07 04:20:47;;;;;;;24.52;15.30;;;4.60;99.90;;;;;;4879398;29;20052;-76
2022/02/07 04:23:13;;;;;;;21.90;14.38;;;4.70;99.90;;;;;;4861306;29;20467;-77
2022/02/07 04:25:39;;;;;;;;;;;4.70;99.90;;;;;;4863115;29;20903;-76
2022/02/07 04:28:04;;;;;;;32.65;18.33;;;4.70;99.90;;;;;;4862662;29;19908;-77
2022/02/07 04:30:30;;;;;;;68.35;31.90;;;4.70;99.90;;;;;;4879621;29;20072;-77
2022/02/07 04:32:55;;;;;;;;;;;4.70;99.90;;;;;;4880317;29;20033;-77
2022/02/07 04:35:21;;;;;;;38.42;18.73;;;4.80;99.90;;;;;;4879875;29;19919;-77
2022/02/07 04:37:47;;;;;;;26.73;15.48;;;4.80;99.90;;;;;;4863055;29;20573;-77
2022/02/07 04:40:13;;;;;;;;;;;4.80;99.90;;;;;;4863538;29;20048;-76
2022/02/07 04:42:38;;;;;;;24.55;14.52;;;4.80;99.90;;;;;;4861897;29;19915;-76
2022/02/07 04:58:39;;;;;;;39.17;21.27;;;4.70;99.90;;;;;;4880350;29;20089;-77
2022/02/07 05:01:11;;;;;;;;;;;4.70;99.90;;;;;;4863359;29;20057;-76
2022/02/07 05:03:46;;;;;;;33.75;19.23;;;4.70;99.90;;;;;;4863668;29;19947;-77
2022/02/07 05:14:41;;;;;;;37.78;21.83;;;4.70;99.90;;;;;;4880843;29;20039;-76
2022/02/07 05:17:09;;;;;;;38.50;20.60;;;4.80;99.90;;;;;;4882632;29;20041;-77
2022/02/07 05:19:34;;;;;;;37.45;21.02;;;4.80;99.90;;;;;;4882462;29;20114;-76
2022/02/07 05:22:00;;;;;;;32.38;19.00;;;4.80;99.90;;;;;;4878345;29;20033;-75
2022/02/07 05:24:26;;;;;;;32.20;17.58;;;4.90;99.90;;;;;;4878380;29;20118;-77
2022/02/07 05:26:51;;;;;;;26.75;15.60;;;4.80;99.90;;;;;;4861656;29;20513;-77
2022/02/07 05:29:17;;;;;;;27.88;16.77;;;4.90;99.90;;;;;;4878324;29;20248;-77
2022/02/07 05:31:43;;;;;;;;;;;4.90;99.90;;;;;;4862502;29;20135;-76
2022/02/07 05:34:09;;;;;;;26.63;17.58;;;4.90;99.90;;;;;;4879144;29;19947;-76
2022/02/07 05:36:41;;;;;;;34.53;20.33;;;4.90;99.90;;;;;;4878128;29;20051;-77
2022/02/07 05:39:07;;;;;;;32.17;18.38;;;4.90;99.90;;;;;;4879181;29;20037;-77
2022/02/07 05:41:34;;;;;;;31.75;18.25;;;4.90;99.90;;;;;;4878890;29;20669;-76
2022/02/07 05:44:00;;;;;;;39.40;19.23;;;4.80;99.90;;;;;;4879808;29;20033;-76
2022/02/07 05:46:26;;;;;;;38.88;19.65;;;4.80;99.90;;;;;;4876889;29;20044;-76
2022/02/07 05:48:51;;;;;;;;;;;4.80;99.90;;;;;;4860716;29;20025;-76
2022/02/07 05:51:17;;;;;;;34.55;19.42;;;4.80;99.90;;;;;;4877253;29;20229;-77
2022/02/07 05:53:43;;;;;;;;;;;4.80;99.90;;;;;;4877598;29;20033;-76
2022/02/07 05:56:09;;;;;;;33.58;18.38;;;4.90;99.90;;;;;;4860394;29;19916;-77
2022/02/07 05:58:34;;;;;;;26.40;16.25;;;4.90;99.90;;;;;;4860324;29;20490;-77
2022/02/07 06:01:00;;;;;;;25.05;15.20;;;5.00;99.90;;;;;;4876969;29;20036;-76
2022/02/07 06:03:25;;;;;;;25.77;14.82;;;5.00;99.90;;;;;;4859998;29;20521;-77
2022/02/07 06:05:51;;;;;;;;;;;5.00;99.90;;;;;;4877927;29;20090;-76
2022/02/07 06:08:17;;;;;;;32.17;18.23;;;5.00;99.90;;;;;;4860498;29;19916;-76
2022/02/07 06:10:44;;;;;;;28.48;16.77;;;5.00;99.90;;;;;;4859324;29;20047;-77
2022/02/07 06:13:17;;;;;;;27.92;16.17;;;5.00;99.90;;;;;;4859611;29;20036;-76
2022/02/07 06:15:44;;;;;;;29.80;17.05;;;5.00;99.90;;;;;;4876908;29;20109;-77
2022/02/07 06:18:12;;;;;;;27.65;15.90;;;5.00;99.90;;;;;;4877329;29;20072;-76
2022/02/07 06:20:38;;;;;;;26.42;16.33;;;5.10;99.90;;;;;;4877052;29;20028;-77
2022/02/07 06:23:03;;;;;;;28.92;15.75;;;5.10;99.90;;;;;;4877410;29;20037;-77
2022/02/07 06:25:29;;;;;;;29.30;17.95;;;5.20;99.90;;;;;;4877572;29;20044;-76
2022/02/07 06:27:55;;;;;;;;;;;5.20;99.90;;;;;;4860654;29;20037;-77
2022/02/07 06:30:20;;;;;;;34.90;16.92;;;5.20;99.90;;;;;;4877269;29;19960;-77
2022/02/07 06:32:46;;;;;;;30.98;17.58;;;5.20;99.90;;;;;;4877030;29;20029;-76
2022/02/07 06:35:13;;;;;;;;;;;5.20;99.90;;;;;;4877827;29;20041;-77
2022/02/07 06:37:39;;;;;;;29.90;15.88;;;5.20;99.90;;;;;;4876764;29;20263;-77
2022/02/07 06:40:06;;;;;;;27.35;15.93;;;5.30;99.90;;;;;;4877211;29;20406;-78
2022/02/07 06:42:32;;;;;;;27.15;15.70;;;5.30;99.90;;;;;;4877737;29;20455;-76
2022/02/07 06:44:58;;;;;;;24.42;13.93;;;5.30;99.90;;;;;;4877741;29;20025;-76
2022/02/07 06:47:24;;;;;;;30.13;16.05;;;5.30;99.90;;;;;;4860415;29;20499;-77
2022/02/07 06:49:49;;;;;;;;;;;5.30;99.90;;;;;;4877971;29;20033;-76
2022/02/07 06:52:15;;;;;;;31.83;15.65;;;5.30;99.90;;;;;;4861679;29;19975;-76
2022/02/07 06:54:40;;;;;;;31.20;16.52;;;5.40;99.90;;;;;;4878171;29;20045;-76
2022/02/07 06:57:06;;;;;;;28.80;16.10;;;5.30;99.90;;;;;;4861864;29;20041;-77
2022/02/07 06:59:39;;;;;;;;;;;5.30;99.90;;;;;;4862543;29;20036;-77
2022/02/07 07:02:05;;;;;;;29.63;16.27;;;5.30;99.90;;;;;;4878505;29;19915;-77
2022/02/07 07:04:30;;;;;;;24.63;15.13;;;5.30;99.90;;;;;;4858821;29;20081;-77
2022/02/07 07:06:56;;;;;;;26.58;14.45;;;5.30;99.90;;;;;;4860003;29;20036;-77
2022/02/07 07:09:22;;;;;;;;;;;5.40;99.90;;;;;;4879080;29;20032;-77
2022/02/07 07:11:48;;;;;;;23.63;14.13;;;5.40;99.90;;;;;;4879297;29;19915;-77
2022/02/07 07:14:18;;;;;;;26.05;15.68;;;5.30;99.90;;;;;;4878012;29;20033;-77
2022/02/07 07:16:50;;;;;;;28.05;15.35;;;5.40;99.90;;;;;;4860996;29;20045;-76
2022/02/07 07:19:18;;;;;;;28.75;15.20;;;5.30;99.90;;;;;;4877375;29;20036;-78
2022/02/07 07:21:44;;;;;;;24.52;14.95;;;5.40;99.90;;;;;;4878080;29;20037;-77
2022/02/07 07:24:10;;;;;;;25.85;15.15;;;5.40;99.90;;;;;;4877945;29;20037;-76
2022/02/07 07:26:36;;;;;;;27.58;15.27;;;5.40;99.90;;;;;;4878285;29;20474;-76
2022/02/07 07:29:08;;;;;;;;;;;5.50;99.90;;;;;;4861280;29;20060;-76
2022/02/07 07:31:40;;;;;;;24.25;13.95;;;5.60;99.90;;;;;;4878096;29;19911;-76
2022/02/07 07:34:05;;;;;;;23.95;13.23;;;5.70;99.90;;;;;;4877197;29;20036;-77
2022/02/07 07:36:31;;;;;;;19.73;11.98;;;5.60;99.90;;;;;;4861481;29;20060;-76
2022/02/07 07:38:56;;;;;;;;;;;5.60;99.90;;;;;;4878675;29;20048;-77
2022/02/07 07:41:23;;;;;;;14.98;9.30;;;5.60;99.90;;;;;;4877383;29;20559;-76
2022/02/07 07:43:50;;;;;;;15.15;8.77;;;5.60;99.90;;;;;;4878447;29;20081;-77
2022/02/07 07:46:19;;;;;;;14.05;7.15;;;5.70;99.90;;;;;;4861661;29;20036;-77
2022/02/07 07:48:54;;;;;;;10.10;5.80;;;5.70;99.90;;;;;;4861867;29;20529;-77
2022/02/07 07:51:34;;;;;;;9.07;5.18;;;5.80;99.90;;;;;;4879148;29;20025;-76
2022/02/07 07:54:50;;;;;;;12.18;5.80;;;5.80;99.90;;;;;;4878929;29;20033;-76
2022/02/07 08:02:23;;;;;;;7.43;3.65;;;5.80;99.90;;;;;;4879599;29;20059;-76
2022/02/07 08:04:49;;;;;;;5.07;2.80;;;5.80;99.90;;;;;;4862250;29;20033;-77
2022/02/07 08:07:20;;;;;;;;;;;5.80;99.90;;;;;;4879733;29;20073;-77
2022/02/07 08:12:27;;;;;;;5.53;2.72;;;5.90;99.90;;;;;;4880094;29;20029;-77
2022/02/07 08:14:53;;;;;;;5.50;2.47;;;6.00;99.90;;;;;;4864047;29;20031;-76
2022/02/07 08:17:21;;;;;;;5.65;1.90;;;6.10;99.90;;;;;;4863488;29;20040;-77
2022/02/07 08:19:48;;;;;;;4.32;1.80;;;6.10;99.90;;;;;;4863579;29;20033;-77
2022/02/07 08:22:14;;;;;;;6.32;2.78;;;6.30;99.90;;;;;;4863273;29;20152;-77
2022/02/07 08:24:40;;;;;;;5.15;2.70;;;6.40;99.90;;;;;;4863970;29;20109;-77
2022/02/07 08:27:06;;;;;;;5.75;2.60;;;6.40;99.90;;;;;;4880378;29;20064;-77
2022/02/07 08:29:32;;;;;;;3.83;2.00;;;6.50;99.90;;;;;;4864192;29;20029;-77
2022/02/07 08:31:58;;;;;;;4.82;2.13;;;6.60;99.90;;;;;;4864261;29;20124;-77
2022/02/07 08:34:24;;;;;;;;;;;6.60;99.90;;;;;;4864837;29;20041;-76
2022/02/07 08:36:49;;;;;;;5.38;2.28;;;6.60;99.90;;;;;;4863396;29;19935;-77
2022/02/07 08:39:15;;;;;;;;;;;6.50;99.90;;;;;;4881621;29;20084;-77
2022/02/07 08:41:41;;;;;;;5.68;1.50;;;6.60;99.90;;;;;;4861980;29;19911;-77
2022/02/07 08:44:06;;;;;;;4.00;1.90;;;6.70;99.90;;;;;;4860741;29;20105;-77
2022/02/07 08:46:32;;;;;;;;;;;6.70;99.90;;;;;;4877412;29;20867;-77
2022/02/07 08:48:59;;;;;;;3.35;1.27;;;6.70;99.90;;;;;;4877172;29;19951;-77
2022/02/07 08:51:25;;;;;;;3.42;1.85;;;6.70;99.90;;;;;;4877213;29;20032;-77
2022/02/07 08:53:51;;;;;;;3.40;1.20;;;6.70;99.90;;;;;;4860489;29;20032;-77
2022/02/07 08:56:25;;;;;;;7.50;2.05;;;6.80;99.90;;;;;;4877255;29;20451;-77
2022/02/07 08:58:52;;;;;;;2.42;1.20;;;6.80;99.90;;;;;;4877447;29;20056;-78
2022/02/07 09:01:24;;;;;;;4.85;1.50;;;6.80;99.90;;;;;;4877844;29;20502;-76
2022/02/07 09:09:08;;;;;;;14.13;8.45;;;6.80;99.90;;;;;;4880373;29;20036;-77
2022/02/07 09:11:35;;;;;;;3.85;1.50;;;6.90;99.90;;;;;;4862930;29;20040;-77
2022/02/07 09:14:09;;;;;;;2.20;1.05;;;7.00;99.90;;;;;;4863154;29;20502;-77
2022/02/07 09:16:35;;;;;;;1.75;0.80;;;6.90;99.90;;;;;;4862476;29;20053;-75
2022/02/07 09:19:02;;;;;;;2.80;0.90;;;6.80;99.90;;;;;;4879638;29;20025;-77
2022/02/07 09:21:29;;;;;;;3.08;1.17;;;6.70;99.90;;;;;;4863231;29;20047;-77
2022/02/07 09:23:56;;;;;;;4.25;1.10;;;6.80;99.90;;;;;;4864118;29;20065;-77
2022/02/07 09:26:22;;;;;;;2.03;0.95;;;6.80;99.90;;;;;;4863329;29;20033;-77
2022/02/07 09:28:48;;;;;;;;;;;6.80;99.90;;;;;;4864519;29;20458;-78
2022/02/07 09:31:14;;;;;;;2.15;1.00;;;6.90;99.90;;;;;;4880414;29;19915;-76
2022/02/07 09:33:43;;;;;;;1.85;0.77;;;7.00;99.90;;;;;;4881045;29;20033;-76
2022/02/07 09:36:09;;;;;;;1.38;0.57;;;7.10;99.90;;;;;;4880725;29;20361;-75
2022/02/07 09:38:35;;;;;;;1.15;0.40;;;7.40;99.90;;;;;;4880850;29;20540;-75
2022/02/07 09:41:01;;;;;;;2.25;0.40;;;7.60;99.90;;;;;;4864079;29;20845;-75
2022/02/07 09:43:31;;;;;;;;;;;7.60;99.90;;;;;;4864171;29;20036;-75
2022/02/07 09:46:05;;;;;;;1.85;0.40;;;7.80;99.90;;;;;;4881740;29;19911;-75
2022/02/07 09:48:38;;;;;;;1.30;0.38;;;7.90;99.90;;;;;;4880605;29;20900;-76
2022/02/07 09:51:05;;;;;;;0.85;0.35;;;7.90;99.90;;;;;;4880618;29;20037;-75
2022/02/07 09:53:30;;;;;;;0.95;0.30;;;7.90;99.90;;;;;;4864140;29;20033;-75
2022/02/07 09:55:58;;;;;;;0.85;0.40;;;7.90;99.90;;;;;;4881714;29;20029;-75
2022/02/07 09:58:24;;;;;;;0.65;0.30;;;7.80;99.90;;;;;;4865029;29;20106;-75
2022/02/07 10:00:49;;;;;;;;;;;7.90;99.90;;;;;;4882603;29;20037;-76
2022/02/07 10:05:50;;;;;;;;;;;8.10;99.90;;;;;;4882319;29;20029;-76
2022/02/07 10:08:32;;;;;;;3.45;1.40;;;8.10;99.90;;;;;;4867789;29;20308;-78
2022/02/07 10:16:36;;;;;;;0.88;0.30;;;8.20;99.90;;;;;;4880034;29;20028;-75
2022/02/07 10:48:51;;;;;;;1.73;0.50;;;8.40;95.40;;;;;;4877167;29;20495;-76
2022/02/07 10:51:31;;;;;;;0.73;0.30;;;8.40;94.20;;;;;;4877259;29;20037;-75
2022/02/07 10:54:09;;;;;;;1.23;0.32;;;8.50;93.30;;;;;;4877560;29;20116;-75
2022/02/07 10:56:44;;;;;;;1.00;0.60;;;8.40;95.80;;;;;;4877613;29;20033;-76
2022/02/07 10:59:14;;;;;;;0.80;0.30;;;8.50;94.80;;;;;;4877550;29;20036;-75
2022/02/07 11:04:36;;;;;;;0.98;0.30;;;8.20;95.60;;;;;;4849203;29;20037;-75
2022/02/07 11:07:03;;;;;;;1.15;0.30;;;8.30;93.50;;;;;;4876914;29;20055;-76
2022/02/07 11:14:45;;;;;;;2.25;0.35;;;8.20;96.80;;;;;;4878725;29;20123;-76
2022/02/07 11:20:11;;;;;;;0.80;0.30;;;8.30;93.90;;;;;;4876642;29;20039;-75
2022/02/07 11:23:00;;;;;;;1.77;0.40;;;8.30;86.70;;;;;;4876380;29;20479;-76
2022/02/07 11:27:56;;;;;;;1.23;0.30;;;8.30;84.50;;;;;;4877131;29;20051;-76
2022/02/07 11:30:41;;;;;;;0.80;0.30;;;8.30;79.00;;;;;;4860235;29;20044;-76
2022/02/07 11:33:58;;;;;;;1.40;0.20;;;8.30;80.20;;;;;;4862735;29;20021;-75
2022/02/07 11:36:35;;;;;;;0.77;0.28;;;8.30;81.50;;;;;;4884815;29;20053;-76
2022/02/07 11:39:14;;;;;;;0.77;0.30;;;8.50;80.20;;;;;;4879230;29;20123;-75
2022/02/07 11:41:55;;;;;;;1.85;0.20;;;8.50;76.20;;;;;;4861980;29;20025;-76
2022/02/07 11:44:38;;;;;;;0.65;0.30;;;8.50;75.60;;;;;;4878640;29;20037;-76
2022/02/07 11:47:26;;;;;;;1.48;0.35;;;8.20;83.30;;;;;;4861567;29;20067;-75
2022/02/07 11:50:00;;;;;;;0.77;0.22;;;8.30;74.70;;;;;;4862366;29;20047;-76
2022/02/07 11:52:25;;;;;;;1.25;0.40;;;8.20;76.90;;;;;;4879153;29;20040;-76
2022/02/07 11:54:55;;;;;;;3.90;1.58;;;8.00;80.30;;;;;;4862194;29;20029;-75
2022/02/07 11:57:23;;;;;;;1.15;0.25;;;7.90;79.10;;;;;;4861912;29;20045;-75
2022/02/07 12:00:00;;;;;;;2.20;0.70;;;8.00;81.70;;;;;;4862720;29;20055;-76
2022/02/07 12:02:36;;;;;;;2.00;0.50;;;8.00;84.00;;;;;;4880029;29;20053;-76
2022/02/07 12:05:08;;;;;;;6.28;0.38;;;7.90;87.40;;;;;;4863420;29;20032;-76
2022/02/07 12:07:37;;;;;;;4.18;0.30;;;8.00;83.10;;;;;;4863782;29;20545;-76
2022/02/07 12:10:15;;;;;;;3.58;0.70;;;7.90;85.20;;;;;;4864147;29;20474;-76
2022/02/07 12:12:42;;;;;;;1.20;0.50;;;7.70;84.10;;;;;;4880721;29;20053;-76
2022/02/07 12:15:11;;;;;;;1.30;0.40;;;7.80;83.50;;;;;;4881089;29;20028;-76
2022/02/07 12:17:44;;;;;;;0.85;0.30;;;8.00;79.10;;;;;;4863867;29;20037;-76
2022/02/07 12:20:16;;;;;;;0.68;0.35;;;8.20;79.20;;;;;;4863588;29;20037;-75
2022/02/07 12:22:58;;;;;;;0.88;0.20;;;8.20;75.40;;;;;;4880009;29;20498;-76
2022/02/07 12:25:24;;;;;;;0.88;0.28;;;8.20;68.30;;;;;;4862395;29;20036;-76
2022/02/07 12:27:52;;;;;;;0.38;0.20;;;8.20;69.70;;;;;;4862748;29;20032;-78
2022/02/07 12:30:30;;;;;;;5.28;0.20;;;8.10;66.60;;;;;;4879430;29;20487;-76
2022/02/07 12:32:57;;;;;;;0.45;0.20;;;7.90;68.50;;;;;;4879082;29;20024;-76
2022/02/07 12:35:26;;;;;;;1.67;0.20;;;7.80;68.20;;;;;;4862981;29;20048;-76
2022/02/07 12:37:52;;;;;;;1.10;0.40;;;7.70;69.10;;;;;;4863428;29;20443;-76
2022/02/07 12:40:19;;;;;;;1.73;0.38;;;7.60;68.20;;;;;;4863535;29;20558;-77
2022/02/07 12:42:45;;;;;;;3.13;0.20;;;7.40;70.80;;;;;;4879613;29;20068;-76
2022/02/07 12:45:10;;;;;;;;;;;7.40;69.60;;;;;;4879825;29;20039;-76
2022/02/07 12:47:38;;;;;;;1.20;0.40;;;7.20;70.30;;;;;;4879792;29;19998;-76
2022/02/07 12:50:17;;;;;;;4.97;0.30;;;7.20;74.00;;;;;;4863955;29;20044;-76
2022/02/07 12:52:44;;;;;;;1.58;0.52;;;7.30;72.60;;;;;;4880138;29;20406;-76
2022/02/07 12:55:14;;;;;;;0.47;0.20;;;7.40;70.40;;;;;;4881340;29;20037;-76
2022/02/07 12:57:41;;;;;;;1.80;0.50;;;7.40;72.90;;;;;;4880964;29;20080;-76
2022/02/07 13:00:15;;;;;;;2.13;0.30;;;7.50;72.60;;;;;;4881500;29;20029;-76
2022/02/07 13:02:48;;;;;;;0.55;0.20;;;7.70;68.90;;;;;;4861292;29;20041;-76
2022/02/07 13:05:21;;;;;;;1.33;0.30;;;7.60;69.80;;;;;;4865897;29;20067;-76
2022/02/07 13:07:50;;;;;;;10.50;3.80;;;7.70;67.60;;;;;;4864478;29;20053;-76
2022/02/07 13:10:20;;;;;;;1.75;0.75;;;7.70;70.40;;;;;;4882317;29;20061;-76
2022/02/07 13:15:24;;;;;;;2.30;0.50;;;7.50;74.40;;;;;;4878398;29;20517;-76
2022/02/07 13:17:56;;;;;;;1.38;0.40;;;7.30;77.50;;;;;;4878100;29;20132;-76
2022/02/07 13:20:24;;;;;;;2.08;0.40;;;7.20;81.00;;;;;;4861561;29;20060;-77
2022/02/07 13:23:14;;;;;;;1.58;0.35;;;7.10;80.90;;;;;;4878219;29;20132;-76
2022/02/07 13:25:41;;;;;;;1.23;0.20;;;7.10;84.50;;;;;;4878837;29;20048;-76
2022/02/07 13:28:11;;;;;;;1.15;0.30;;;7.20;85.20;;;;;;4878301;29;20040;-77
2022/02/07 13:30:42;;;;;;;0.68;0.30;;;7.20;88.40;;;;;;4861907;29;20104;-77
2022/02/07 13:33:08;;;;;;;2.33;0.93;;;7.20;89.40;;;;;;4878807;29;20056;-76
2022/02/07 13:35:39;;;;;;;;;;;7.30;89.20;;;;;;4878438;29;20092;-76
2022/02/07 13:38:06;;;;;;;0.60;0.20;;;7.40;92.30;;;;;;4876403;29;19926;-77
2022/02/07 13:40:39;;;;;;;0.95;0.30;;;7.60;84.40;;;;;;4861408;29;20021;-76
2022/02/07 13:43:09;;;;;;;0.60;0.40;;;7.50;82.50;;;;;;4878208;29;20555;-76
2022/02/07 13:45:35;;;;;;;1.00;0.30;;;7.50;81.60;;;;;;4878333;29;20030;-76
2022/02/07 13:48:02;;;;;;;2.25;0.40;;;7.50;85.00;;;;;;4877869;29;20040;-76
2022/02/07 13:50:30;;;;;;;1.17;0.40;;;7.60;84.40;;;;;;4861369;29;20045;-77
2022/02/07 13:53:02;;;;;;;2.75;0.50;;;7.60;79.30;;;;;;4862224;29;20025;-77
2022/02/07 13:55:37;;;;;;;0.80;0.20;;;7.60;78.10;;;;;;4878924;29;20029;-78
2022/02/07 13:58:02;;;;;;;0.85;0.20;;;7.50;77.10;;;;;;4860490;29;20081;-77
2022/02/07 14:00:34;;;;;;;1.33;0.30;;;7.40;76.60;;;;;;4862294;29;20038;-77
2022/02/07 14:03:25;;;;;;;1.67;0.52;;;7.40;72.70;;;;;;4876801;29;20129;-77
2022/02/07 14:06:08;;;;;;;1.90;0.60;;;7.20;70.90;;;;;;4878573;29;20107;-77
2022/02/07 14:08:41;;;;;;;0.77;0.28;;;7.10;70.90;;;;;;4878151;29;20097;-77
2022/02/07 14:11:14;;;;;;;0.75;0.35;;;7.00;70.30;;;;;;4860765;29;20037;-76
2022/02/07 14:13:42;;;;;;;1.17;0.30;;;6.90;72.50;;;;;;4877542;29;20108;-77
2022/02/07 14:16:09;;;;;;;0.50;0.32;;;6.80;74.60;;;;;;4878150;29;20041;-76
2022/02/07 14:18:38;;;;;;;3.67;1.20;;;6.70;76.70;;;;;;4878202;29;20033;-76
2022/02/07 14:21:09;;;;;;;0.60;0.20;;;6.60;77.30;;;;;;4861103;29;20643;-77
2022/02/07 14:23:36;;;;;;;0.57;0.20;;;6.60;81.40;;;;;;4877662;29;20086;-76
2022/02/07 14:26:03;;;;;;;0.75;0.30;;;6.60;82.90;;;;;;4877510;29;20068;-76
2022/02/07 14:28:29;;;;;;;1.85;0.50;;;6.70;79.10;;;;;;4860686;29;20084;-77
2022/02/07 14:30:55;;;;;;;1.15;0.98;;;6.60;82.40;;;;;;4861584;29;20040;-76
2022/02/07 14:33:21;;;;;;;;;;;6.60;80.10;;;;;;4878774;29;20033;-76
2022/02/07 14:35:47;;;;;;;2.30;0.50;;;6.50;82.90;;;;;;4860399;29;20466;-76
2022/02/07 14:38:13;;;;;;;0.68;0.30;;;6.50;78.90;;;;;;4859013;29;20079;-76
2022/02/07 14:40:41;;;;;;;1.55;0.20;;;6.40;75.40;;;;;;4874864;29;20509;-76
2022/02/07 14:43:09;;;;;;;2.03;0.65;;;6.40;78.00;;;;;;4859000;29;20048;-76
2022/02/07 14:45:38;;;;;;;1.73;0.50;;;6.20;77.90;;;;;;4875275;29;20037;-76
2022/02/07 14:48:05;;;;;;;1.40;0.70;;;6.10;81.50;;;;;;4875743;29;20600;-76
2022/02/07 14:50:32;;;;;;;2.03;0.73;;;6.20;81.20;;;;;;4875464;29;20840;-76
2022/02/07 14:52:58;;;;;;;1.45;0.43;;;6.10;82.20;;;;;;4858782;29;20558;-76
2022/02/07 14:55:24;;;;;;;3.28;1.05;;;6.10;82.90;;;;;;4875435;29;20218;-76
2022/02/07 14:57:51;;;;;;;4.80;1.02;;;6.00;84.00;;;;;;4875616;29;20183;-76
2022/02/07 15:00:23;;;;;;;2.20;0.77;;;6.00;81.30;;;;;;4858672;29;20085;-75
2022/02/07 15:02:49;;;;;;;5.97;3.70;;;6.00;83.10;;;;;;4859202;29;20037;-77
2022/02/07 15:05:15;;;;;;;81.00;38.22;;;5.90;85.20;;;;;;4858900;29;20391;-77
2022/02/07 15:07:41;;;;;;;41.05;20.38;;;6.00;83.50;;;;;;4869392;29;20041;-79
2022/02/07 15:10:09;;;;;;;97.60;40.97;;;6.00;84.50;;;;;;4881047;29;20039;-79
2022/02/07 15:12:35;;;;;;;144.80;61.45;;;5.90;87.40;;;;;;4880725;29;20064;-79
2022/02/07 15:15:01;;;;;;;140.15;60.67;;;5.70;89.50;;;;;;4880403;29;20075;-78
2022/02/07 15:17:30;;;;;;;;;;;5.60;90.60;;;;;;4879578;29;20055;-78
2022/02/07 15:19:57;;;;;;;179.77;80.07;;;5.60;91.80;;;;;;4881697;29;20377;-78
2022/02/07 15:22:23;;;;;;;44.63;20.08;;;5.40;92.90;;;;;;4881454;29;20040;-79
2022/02/07 15:24:50;;;;;;;17.52;8.23;;;5.40;94.40;;;;;;4881899;29;20064;-79
2022/02/07 15:27:16;;;;;;;37.53;17.73;;;5.30;91.50;;;;;;4882136;29;20115;-79
2022/02/07 15:29:44;;;;;;;;;;;5.30;92.20;;;;;;4883256;29;20062;-79
2022/02/07 15:32:24;;;;;;;22.23;10.27;;;5.10;91.80;;;;;;4884652;29;19908;-80
2022/02/07 15:34:57;;;;;;;19.08;8.70;;;5.20;91.10;;;;;;4868249;29;20057;-79
2022/02/07 15:37:24;;;;;;;9.25;4.82;;;5.10;90.60;;;;;;4870486;29;20071;-79
2022/02/07 15:39:51;;;;;;;13.10;7.10;;;5.00;89.50;;;;;;4886773;29;20046;-79
2022/02/07 15:42:17;;;;;;;5.82;1.85;;;4.90;90.20;;;;;;4887892;29;20056;-79
2022/02/07 15:44:44;;;;;;;17.48;5.70;;;5.00;90.10;;;;;;4888160;29;20032;-79
2022/02/07 15:47:10;;;;;;;14.60;6.45;;;5.00;89.60;;;;;;4894255;29;20057;-79