Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:38;;;;;;;0.60;0.60;;;;;;;8.52;81.66;100215.78;5075434;28;20066;-67
2022/09/22 00:04:11;;;;;;;0.93;0.88;;;;;;;8.47;81.64;100212.34;5075469;28;20439;-67
2022/09/22 00:06:46;;;;;;;0.98;0.98;;;;;;;8.48;82.00;100219.13;5075089;28;20102;-67
2022/09/22 00:09:17;;;;;;;0.40;0.40;;;;;;;8.34;81.23;100216.38;5075033;28;20411;-67
2022/09/22 00:11:48;;;;;;;1.40;1.10;;;;;;;8.30;81.44;100208.66;5075251;28;20404;-67
2022/09/22 00:14:20;;;;;;;1.20;1.10;;;;;;;8.28;80.96;100205.25;5075190;28;20063;-67
2022/09/22 00:16:51;;;;;;;0.50;0.50;;;;;;;8.31;81.64;100210.34;5075224;28;20071;-66
2022/09/22 00:19:22;;;;;;;1.17;1.08;;;;;;;8.22;81.48;100205.09;5074792;28;20048;-66
2022/09/22 00:21:53;;;;;;;0.40;0.40;;;;;;;8.24;82.24;100200.88;5075557;28;20064;-66
2022/09/22 00:24:23;;;;;;;1.30;1.20;;;;;;;8.32;82.09;100201.91;5074981;28;20115;-66
2022/09/22 00:26:55;;;;;;;1.85;1.05;;;;;;;8.36;81.54;100199.44;5075223;28;20062;-66
2022/09/22 00:29:25;;;;;;;0.50;0.50;;;;;;;8.37;81.98;100200.31;5074413;28;20048;-67
2022/09/22 00:31:54;;;;;;;0.43;0.43;;;;;;;8.44;81.69;100197.03;5074865;28;20123;-66
2022/09/22 00:34:25;;;;;;;3.30;1.90;;;;;;;8.51;81.80;100193.75;5074819;28;20040;-66
2022/09/22 00:36:55;;;;;;;0.80;0.80;;;;;;;8.52;81.47;100185.25;5074497;28;20107;-66
2022/09/22 00:39:26;;;;;;;0.60;0.60;;;;;;;8.49;81.65;100185.25;5074386;28;20412;-66
2022/09/22 00:41:54;;;;;;;1.42;1.33;;;;;;;8.47;81.09;100181.81;5074378;28;20044;-66
2022/09/22 00:44:38;;;;;;;0.70;0.70;;;;;;;8.44;81.83;100181.78;5074164;28;20050;-66
2022/09/22 00:47:31;;;;;;;0.55;0.55;;;;;;;8.44;81.79;100176.69;5074475;28;20076;-67
2022/09/22 00:50:07;;;;;;;0.90;0.82;;;;;;;8.47;81.76;100179.28;5070415;28;20553;-66
2022/09/22 00:52:43;;;;;;;0.30;0.30;;;;;;;8.45;81.64;100176.69;5074156;28;20060;-67
2022/09/22 00:55:18;;;;;;;0.28;0.28;;;;;;;8.37;81.63;100172.31;5074358;28;20075;-66
2022/09/22 00:57:48;;;;;;;0.50;0.50;;;;;;;8.31;81.28;100179.84;5074089;28;20580;-67
2022/09/22 01:00:18;;;;;;;0.60;0.60;;;;;;;8.31;81.72;100174.75;5074161;28;20033;-67
2022/09/22 01:02:50;;;;;;;1.00;0.98;;;;;;;8.32;80.91;100176.47;5073950;28;20052;-67
2022/09/22 01:05:22;;;;;;;0.40;0.40;;;;;;;8.27;81.69;100178.09;5073876;28;20045;-66
2022/09/22 01:07:54;;;;;;;0.60;0.60;;;;;;;8.29;82.34;100181.50;5074211;28;20094;-66
2022/09/22 01:10:25;;;;;;;5.25;1.35;;;;;;;8.32;81.78;100176.47;5073904;28;20048;-67
2022/09/22 01:13:09;;;;;;;0.65;0.65;;;;;;;8.35;82.34;100174.00;5074138;28;20553;-67
2022/09/22 01:15:45;;;;;;;0.40;0.40;;;;;;;8.38;82.37;100177.44;5072819;28;20143;-67
2022/09/22 01:18:26;;;;;;;0.90;0.90;;;;;;;8.32;81.41;100171.41;5074064;28;20048;-67
2022/09/22 01:21:19;;;;;;;1.88;1.15;;;;;;;8.30;81.87;100178.97;5073995;28;20052;-67
2022/09/22 01:24:18;;;;;;;1.33;1.23;;;;;;;8.30;81.26;100183.25;5074003;28;20045;-67
2022/09/22 01:27:12;;;;;;;0.52;0.52;;;;;;;8.26;81.39;100177.22;5073947;28;20048;-66
2022/09/22 01:30:11;;;;;;;0.35;0.35;;;;;;;8.24;81.81;100178.88;5073640;28;20400;-66
2022/09/22 01:33:00;;;;;;;0.73;0.70;;;;;;;8.24;81.46;100175.47;5073330;28;20048;-67
2022/09/22 01:35:32;;;;;;;1.00;0.93;;;;;;;8.22;81.39;100174.59;5073561;28;20051;-66
2022/09/22 01:38:09;;;;;;;0.98;0.88;;;;;;;8.15;81.28;100177.84;5073731;28;20567;-66
2022/09/22 01:40:43;;;;;;;1.27;1.17;;;;;;;8.01;81.10;100173.38;5073418;28;20045;-66
2022/09/22 01:43:22;;;;;;;1.00;0.90;;;;;;;7.94;81.34;100173.28;5073760;28;20044;-66
2022/09/22 01:45:53;;;;;;;1.10;0.82;;;;;;;7.88;81.57;100179.09;5073712;28;20052;-66
2022/09/22 01:48:26;;;;;;;0.93;0.85;;;;;;;7.81;81.55;100172.19;5073390;28;20496;-66
2022/09/22 01:51:03;;;;;;;0.90;0.90;;;;;;;7.75;81.87;100166.97;5073730;28;20047;-66
2022/09/22 01:53:37;;;;;;;6.32;1.27;;;;;;;7.74;81.00;100175.44;5073337;28;20072;-66
2022/09/22 01:56:10;;;;;;;0.50;0.50;;;;;;;7.78;81.31;100172.13;5073273;28;20049;-67
2022/09/22 01:58:43;;;;;;;0.40;0.40;;;;;;;7.87;82.06;100172.28;5073514;28;20056;-66
2022/09/22 02:01:15;;;;;;;0.73;0.73;;;;;;;7.97;82.31;100164.00;5077783;28;20070;-66
2022/09/22 02:03:49;;;;;;;1.30;1.17;;;;;;;7.91;81.80;100173.22;5077449;28;20057;-66
2022/09/22 02:06:22;;;;;;;0.60;0.60;;;;;;;7.84;81.45;100171.38;5077923;28;20098;-66
2022/09/22 02:08:56;;;;;;;0.70;0.70;;;;;;;7.82;82.34;100168.78;5077340;28;20491;-66
2022/09/22 02:11:26;;;;;;;2.72;1.98;;;;;;;7.80;81.88;100156.91;5077672;28;20048;-66
2022/09/22 02:13:55;;;;;;;1.23;1.13;;;;;;;7.84;81.84;100157.00;5077242;28;20048;-66
2022/09/22 02:16:26;;;;;;;0.57;0.52;;;;;;;7.92;81.96;100157.13;5077455;28;20488;-66
2022/09/22 02:19:02;;;;;;;0.20;0.20;;;;;;;7.80;81.59;100150.13;5077104;28;20056;-66
2022/09/22 02:21:44;;;;;;;0.73;0.73;;;;;;;7.72;82.07;100143.22;5077295;28;20043;-66
2022/09/22 02:24:28;;;;;;;1.67;1.58;;;;;;;7.71;82.25;100149.97;5077360;28;20045;-66
2022/09/22 02:26:58;;;;;;;0.55;0.55;;;;;;;7.69;81.85;100146.56;5077272;28;20049;-66
2022/09/22 02:29:31;;;;;;;0.38;0.38;;;;;;;7.67;81.59;100132.97;5076659;28;20517;-66
2022/09/22 02:32:05;;;;;;;0.88;0.40;;;;;;;7.61;81.94;100137.94;5076869;28;20499;-66
2022/09/22 02:34:35;;;;;;;0.57;0.40;;;;;;;7.61;81.63;100132.00;5077077;28;20067;-66
2022/09/22 02:37:12;;;;;;;0.88;0.88;;;;;;;7.66;81.79;100136.34;5077391;28;20052;-66
2022/09/22 02:39:47;;;;;;;0.43;0.43;;;;;;;7.60;81.67;100131.16;5076698;28;20041;-66
2022/09/22 02:42:27;;;;;;;3.05;1.38;;;;;;;7.53;82.03;100119.19;5076953;28;20056;-66
2022/09/22 02:45:05;;;;;;;1.00;0.93;;;;;;;7.60;81.97;100120.13;5076572;28;20059;-66
2022/09/22 02:47:38;;;;;;;0.98;0.75;;;;;;;7.60;81.73;100123.53;5076889;28;20052;-66
2022/09/22 02:50:13;;;;;;;0.50;0.50;;;;;;;7.59;81.64;100129.44;5076473;28;20048;-66
2022/09/22 02:52:41;;;;;;;0.30;0.30;;;;;;;7.59;81.52;100124.34;5076800;28;20040;-66
2022/09/22 02:55:11;;;;;;;0.77;0.77;;;;;;;7.58;81.71;100122.66;5077304;28;20051;-66
2022/09/22 02:57:39;;;;;;;0.63;0.60;;;;;;;7.55;81.62;100122.59;5076347;28;20052;-66
2022/09/22 03:00:09;;;;;;;0.50;0.50;;;;;;;7.40;81.99;100123.16;5075055;28;20047;-66
2022/09/22 03:02:38;;;;;;;2.42;1.67;;;;;;;7.31;82.05;100117.91;5076525;28;20094;-66
2022/09/22 03:05:07;;;;;;;1.27;0.73;;;;;;;7.36;82.41;100120.53;5076191;28;20558;-66
2022/09/22 03:07:37;;;;;;;1.67;1.58;;;;;;;7.42;82.51;100118.09;5076489;28;20111;-66
2022/09/22 03:10:08;;;;;;;5.90;3.20;;;;;;;7.50;81.78;100114.03;5076054;28;20171;-66
2022/09/22 03:12:41;;;;;;;11.05;2.63;;;;;;;7.58;81.78;100112.50;5076162;28;20076;-66
2022/09/22 03:15:30;;;;;;;3.13;1.92;;;;;;;7.64;82.39;100112.59;5075980;28;20107;-66
2022/09/22 03:17:59;;;;;;;2.45;1.35;;;;;;;7.66;82.06;100116.00;5076302;28;20484;-66
2022/09/22 03:20:28;;;;;;;2.05;1.80;;;;;;;7.56;82.29;100114.13;5075892;28;20102;-66
2022/09/22 03:22:58;;;;;;;2.97;1.88;;;;;;;7.54;81.68;100115.78;5075818;28;20043;-66
2022/09/22 03:25:26;;;;;;;0.55;0.55;;;;;;;7.61;82.14;100114.22;5075904;28;20057;-66
2022/09/22 03:27:55;;;;;;;0.88;0.88;;;;;;;7.59;82.35;100121.81;5076121;28;20046;-66
2022/09/22 03:30:24;;;;;;;0.85;0.80;;;;;;;7.56;82.08;100121.75;5075501;28;20044;-66
2022/09/22 03:32:53;;;;;;;0.47;0.47;;;;;;;7.48;82.12;100119.91;5075803;28;20052;-66
2022/09/22 03:35:22;;;;;;;0.60;0.52;;;;;;;7.43;82.57;100113.06;5076249;28;20123;-66
2022/09/22 03:37:50;;;;;;;0.70;0.70;;;;;;;7.39;82.25;100110.41;5075894;28;20408;-66
2022/09/22 03:40:21;;;;;;;0.35;0.35;;;;;;;7.47;82.82;100108.88;5075846;28;20029;-66
2022/09/22 03:42:50;;;;;;;0.40;0.40;;;;;;;7.52;81.88;100096.28;5075511;28;20041;-66
2022/09/22 03:45:19;;;;;;;1.20;0.88;;;;;;;7.53;82.60;100108.16;5075529;28;20051;-66
2022/09/22 03:47:47;;;;;;;0.40;0.40;;;;;;;7.52;82.76;100114.91;5075468;28;20049;-66
2022/09/22 03:50:16;;;;;;;1.13;1.05;;;;;;;7.45;82.73;100110.53;5075327;28;20049;-66
2022/09/22 03:52:45;;;;;;;0.40;0.40;;;;;;;7.50;83.29;100114.03;5075410;28;20036;-66
2022/09/22 03:55:13;;;;;;;0.43;0.43;;;;;;;7.53;83.06;100114.09;5075557;28;20041;-66
2022/09/22 03:57:43;;;;;;;0.20;0.20;;;;;;;7.44;83.27;100124.06;5075255;28;20044;-66
2022/09/22 04:00:14;;;;;;;0.40;0.40;;;;;;;7.24;83.21;100120.31;5075518;28;20479;-66
2022/09/22 04:02:43;;;;;;;0.57;0.57;;;;;;;7.25;83.02;100114.38;5075042;28;20041;-66
2022/09/22 04:05:12;;;;;;;0.28;0.28;;;;;;;7.22;82.84;100106.72;5075483;28;20123;-66
2022/09/22 04:07:41;;;;;;;1.13;1.02;;;;;;;7.27;83.36;100111.03;5075017;28;20098;-66
2022/09/22 04:10:10;;;;;;;0.40;0.40;;;;;;;7.32;83.23;100106.06;5075008;28;20047;-66
2022/09/22 04:12:38;;;;;;;0.45;0.45;;;;;;;7.25;83.15;100106.75;5074874;28;20041;-66
2022/09/22 04:15:09;;;;;;;0.98;0.98;;;;;;;7.20;82.96;100104.13;5074852;28;20059;-66
2022/09/22 04:17:38;;;;;;;0.60;0.60;;;;;;;7.24;83.35;100110.16;5074906;28;20094;-66
2022/09/22 04:20:10;;;;;;;0.88;0.82;;;;;;;7.34;82.49;100112.03;5074888;28;20044;-66
2022/09/22 04:22:39;;;;;;;1.48;1.38;;;;;;;7.18;81.92;100099.84;5074323;28;20041;-66
2022/09/22 04:25:09;;;;;;;0.38;0.38;;;;;;;7.15;82.03;100110.81;5074709;28;20510;-66
2022/09/22 04:27:38;;;;;;;2.42;1.50;;;;;;;7.13;82.30;100119.22;5074689;28;20496;-66
2022/09/22 04:30:10;;;;;;;0.35;0.35;;;;;;;7.04;82.31;100117.38;5074477;28;20496;-67
2022/09/22 04:32:38;;;;;;;1.27;0.77;;;;;;;7.05;82.32;100110.63;5075096;28;20131;-67
2022/09/22 04:35:08;;;;;;;0.65;0.65;;;;;;;7.05;82.50;100113.16;5074422;28;20043;-66
2022/09/22 04:37:37;;;;;;;1.27;1.17;;;;;;;7.05;82.55;100120.75;5074678;28;20060;-67
2022/09/22 04:40:07;;;;;;;1.40;1.23;;;;;;;7.06;82.38;100125.00;5074716;28;20655;-66
2022/09/22 04:42:35;;;;;;;;;;;;;;;6.98;82.11;100121.47;5074875;28;20041;-65
2022/09/22 04:45:05;;;;;;;0.95;0.95;;;;;;;6.98;82.05;100121.47;5074603;28;20366;-66
2022/09/22 04:47:36;;;;;;;1.23;1.13;;;;;;;6.99;82.11;100123.16;5074611;28;20055;-66
2022/09/22 04:50:05;;;;;;;1.10;1.10;;;;;;;6.92;82.39;100123.84;5074281;28;20567;-66
2022/09/22 04:52:34;;;;;;;0.30;0.30;;;;;;;6.88;82.56;100114.47;5074224;28;20068;-66
2022/09/22 04:55:02;;;;;;;0.95;0.75;;;;;;;7.04;82.81;100129.19;5074086;28;20036;-66
2022/09/22 04:57:31;;;;;;;0.98;0.88;;;;;;;7.05;82.78;100126.69;5074105;28;20047;-66
2022/09/22 04:59:59;;;;;;;2.17;0.77;;;;;;;6.99;82.24;100133.31;5073281;28;20496;-68
2022/09/22 05:02:28;;;;;;;1.23;1.08;;;;;;;6.99;82.71;100128.22;5073954;28;20040;-65
2022/09/22 05:04:58;;;;;;;0.98;0.57;;;;;;;7.02;82.21;100128.31;5074196;28;20036;-65
2022/09/22 05:07:27;;;;;;;0.35;0.35;;;;;;;7.00;82.64;100127.41;5074415;28;20127;-65
2022/09/22 05:09:55;;;;;;;0.43;0.43;;;;;;;7.02;82.66;100130.84;5073826;28;20037;-65
2022/09/22 05:12:25;;;;;;;0.47;0.47;;;;;;;7.04;82.09;100139.34;5073774;28;20075;-65
2022/09/22 05:14:54;;;;;;;0.57;0.57;;;;;;;7.01;82.38;100136.72;5073996;28;20047;-65
2022/09/22 05:17:27;;;;;;;0.40;0.40;;;;;;;7.00;82.33;100135.03;5074317;28;20044;-66
2022/09/22 05:19:56;;;;;;;0.88;0.68;;;;;;;7.05;83.00;100133.44;5074014;28;20438;-66
2022/09/22 05:22:25;;;;;;;1.38;1.27;;;;;;;7.08;83.37;100138.59;5074057;28;20033;-65
2022/09/22 05:24:54;;;;;;;1.35;0.93;;;;;;;7.24;82.67;100143.16;5073902;28;20037;-65
2022/09/22 05:27:25;;;;;;;1.83;1.63;;;;;;;7.43;83.42;100147.75;5073558;28;20118;-66
2022/09/22 05:29:54;;;;;;;2.47;1.83;;;;;;;7.59;83.89;100144.66;5073430;28;20063;-66
2022/09/22 05:32:23;;;;;;;4.60;3.72;;;;;;;7.67;83.70;100143.13;5073741;28;20052;-66
2022/09/22 05:34:51;;;;;;;1.95;1.52;;;;;;;7.78;83.39;100146.72;5072530;28;20036;-66
2022/09/22 05:37:20;;;;;;;2.50;1.35;;;;;;;7.91;83.36;100146.13;5073439;28;20044;-66
2022/09/22 05:39:50;;;;;;;2.15;1.17;;;;;;;7.96;83.57;100141.97;5073409;28;20040;-67
2022/09/22 05:42:20;;;;;;;1.25;1.08;;;;;;;8.07;83.25;100140.44;5073596;28;20044;-67
2022/09/22 05:44:49;;;;;;;2.45;0.80;;;;;;;8.20;83.01;100141.53;5073572;28;20135;-66
2022/09/22 05:47:17;;;;;;;1.55;1.45;;;;;;;8.35;83.75;100146.03;5073677;28;20051;-67
2022/09/22 05:49:46;;;;;;;2.25;2.03;;;;;;;8.48;83.79;100137.72;5073669;28;20142;-67
2022/09/22 05:52:14;;;;;;;0.70;0.70;;;;;;;8.55;84.05;100139.53;5073658;28;20497;-67
2022/09/22 05:54:43;;;;;;;1.35;1.25;;;;;;;8.65;82.84;100136.28;5073241;28;20037;-67
2022/09/22 05:57:13;;;;;;;1.90;1.77;;;;;;;8.75;83.42;100145.78;5073151;28;20033;-67
2022/09/22 05:59:41;;;;;;;1.13;1.02;;;;;;;8.87;82.71;100145.94;5073235;28;20094;-67
2022/09/22 06:02:11;;;;;;;1.50;1.08;;;;;;;9.00;82.60;100145.25;5073116;28;20395;-67
2022/09/22 06:04:53;;;;;;;0.90;0.88;;;;;;;9.14;82.35;100153.91;5073467;28;20045;-67
2022/09/22 06:07:22;;;;;;;1.77;1.67;;;;;;;9.28;82.12;100152.41;5073208;28;20045;-67
2022/09/22 06:09:51;;;;;;;0.57;0.57;;;;;;;9.41;82.63;100154.25;5073743;28;20041;-67
2022/09/22 06:12:21;;;;;;;1.50;1.40;;;;;;;9.53;82.00;100156.06;5073433;28;20036;-67
2022/09/22 06:14:50;;;;;;;1.05;0.95;;;;;;;9.53;81.42;100152.66;5073280;28;20039;-67
2022/09/22 06:17:19;;;;;;;0.50;0.50;;;;;;;9.55;82.04;100151.03;5073067;28;20495;-67
2022/09/22 06:19:49;;;;;;;1.27;1.17;;;;;;;9.53;81.90;100147.56;5073016;28;20570;-67
2022/09/22 06:22:18;;;;;;;0.68;0.68;;;;;;;9.72;81.39;100154.56;5072965;28;20056;-68
2022/09/22 06:24:47;;;;;;;4.03;0.93;;;;;;;9.95;81.68;100158.22;5073331;28;20066;-68
2022/09/22 06:27:16;;;;;;;1.58;1.48;;;;;;;10.10;80.79;100153.28;5071472;28;20056;-67
2022/09/22 06:29:46;;;;;;;0.77;0.77;;;;;;;10.19;81.03;100150.81;5072565;28;20400;-66
2022/09/22 06:32:15;;;;;;;0.43;0.43;;;;;;;10.25;80.45;100153.41;5073148;28;20050;-67
2022/09/22 06:34:45;;;;;;;0.60;0.60;;;;;;;10.35;80.10;100145.00;5073061;28;20052;-67
2022/09/22 06:37:14;;;;;;;0.40;0.40;;;;;;;10.47;80.04;100151.88;5072849;28;20094;-67
2022/09/22 06:39:43;;;;;;;1.23;0.85;;;;;;;10.60;79.80;100157.09;5072867;28;20127;-67
2022/09/22 06:42:14;;;;;;;0.77;0.70;;;;;;;10.73;79.65;100148.66;5071804;28;20037;-67
2022/09/22 06:44:43;;;;;;;0.93;0.90;;;;;;;10.89;79.09;100156.41;5071973;28;20110;-67
2022/09/22 06:47:13;;;;;;;1.05;1.00;;;;;;;11.00;78.85;100153.06;5076428;28;20131;-67
2022/09/22 06:49:42;;;;;;;1.08;0.90;;;;;;;11.04;78.76;100151.38;5076502;28;20036;-67
2022/09/22 06:52:12;;;;;;;2.38;1.65;;;;;;;11.10;78.71;100151.41;5076344;28;20049;-67
2022/09/22 06:54:41;;;;;;;0.65;0.65;;;;;;;11.05;78.14;100147.97;5076629;28;20040;-67
2022/09/22 06:57:10;;;;;;;0.63;0.63;;;;;;;11.08;78.40;100150.56;5076281;28;20062;-67
2022/09/22 06:59:40;;;;;;;2.38;1.00;;;;;;;10.90;77.97;100160.66;5065007;28;20503;-67
2022/09/22 07:02:10;;;;;;;0.52;0.52;;;;;;;10.88;78.38;100157.25;5056451;28;20510;-67
2022/09/22 07:04:40;;;;;;;1.20;1.10;;;;;;;11.03;78.13;100157.34;5056427;28;20080;-67
2022/09/22 07:07:08;;;;;;;0.38;0.38;;;;;;;11.06;78.02;100159.91;5056162;28;20493;-67
2022/09/22 07:09:37;;;;;;;1.30;1.20;;;;;;;11.29;78.24;100155.75;5056141;28;20041;-67
2022/09/22 07:12:06;;;;;;;0.45;0.45;;;;;;;11.34;77.74;100154.06;5056099;28;20041;-67
2022/09/22 07:14:34;;;;;;;2.67;1.92;;;;;;;11.28;77.68;100154.03;5056054;28;20052;-67
2022/09/22 07:17:03;;;;;;;1.38;1.27;;;;;;;11.20;77.89;100160.84;5057067;28;20070;-68
2022/09/22 07:19:35;;;;;;;1.20;1.10;;;;;;;11.35;77.89;100155.75;5075858;28;20044;-67
2022/09/22 07:22:07;;;;;;;1.15;1.00;;;;;;;11.56;78.11;100150.75;5070187;28;20519;-68
2022/09/22 07:24:35;;;;;;;0.60;0.60;;;;;;;11.76;78.14;100159.31;5072586;28;20040;-68
2022/09/22 07:27:05;;;;;;;0.77;0.60;;;;;;;11.96;77.84;100152.56;5067102;28;20496;-68
2022/09/22 07:29:34;;;;;;;0.82;0.80;;;;;;;12.14;77.21;100158.53;5049578;28;20057;-68
2022/09/22 07:32:03;;;;;;;1.02;0.93;;;;;;;12.36;76.58;100160.22;5035994;28;20046;-67
2022/09/22 07:34:32;;;;;;;1.25;1.15;;;;;;;12.54;75.94;100153.41;5022059;28;20049;-67
2022/09/22 07:37:01;;;;;;;0.43;0.43;;;;;;;12.74;75.74;100155.94;5035513;28;20488;-67
2022/09/22 07:39:32;;;;;;;0.50;0.50;;;;;;;12.92;75.34;100165.28;5030167;28;20500;-67
2022/09/22 07:42:00;;;;;;;0.43;0.43;;;;;;;13.05;74.88;100162.69;5035266;28;20505;-68
2022/09/22 07:47:12;;;;;;;0.70;0.70;;;;;;;13.35;73.32;100152.38;5029093;28;20046;-67
2022/09/22 07:49:41;;;;;;;1.48;1.38;;;;;;;13.50;73.31;100153.16;5035091;28;20042;-68
2022/09/22 07:52:10;;;;;;;4.28;3.88;;;;;;;13.60;72.43;100159.94;5035240;28;20045;-67
2022/09/22 07:54:40;;;;;;;1.02;1.00;;;;;;;13.70;72.05;100143.63;5034777;28;20128;-67
2022/09/22 07:57:09;;;;;;;0.70;0.70;;;;;;;13.82;71.52;100148.69;5034937;28;20056;-67
2022/09/22 07:59:40;;;;;;;0.47;0.47;;;;;;;13.93;69.06;100146.91;5035275;28;20115;-67
2022/09/22 08:02:10;;;;;;;0.93;0.93;;;;;;;14.08;67.46;100152.75;5034436;28;20053;-67
2022/09/22 08:04:39;;;;;;;;;;;;;;;14.26;67.05;100149.22;5027803;28;20128;-67
2022/09/22 08:07:08;;;;;;;0.40;0.40;;;;;;;14.32;66.18;100146.66;5015717;28;20032;-68
2022/09/22 08:09:36;;;;;;;0.90;0.90;;;;;;;14.32;65.22;100154.34;5014223;28;20092;-68
2022/09/22 08:12:07;;;;;;;1.95;1.17;;;;;;;14.38;64.06;100146.56;5015504;28;20406;-67
2022/09/22 08:14:35;;;;;;;0.95;0.88;;;;;;;14.45;63.73;100153.38;5015224;28;20052;-66
2022/09/22 08:17:09;;;;;;;0.30;0.30;;;;;;;14.50;62.91;100151.59;5020194;28;20125;-67
2022/09/22 08:19:38;;;;;;;0.55;0.55;;;;;;;14.63;62.32;100142.94;5031162;28;20056;-67
2022/09/22 08:22:07;;;;;;;1.55;1.45;;;;;;;14.72;62.53;100137.69;5030947;28;20042;-68
2022/09/22 08:24:36;;;;;;;0.52;0.52;;;;;;;14.88;61.83;100137.50;5023573;28;20049;-67
2022/09/22 08:27:06;;;;;;;0.68;0.68;;;;;;;14.89;61.14;100139.22;5014909;28;20042;-67
2022/09/22 08:29:35;;;;;;;1.00;0.60;;;;;;;14.95;60.89;100139.19;5033790;28;20052;-67
2022/09/22 08:32:04;;;;;;;0.50;0.50;;;;;;;15.09;60.82;100137.28;5074413;28;20500;-69
2022/09/22 08:34:33;;;;;;;0.70;0.70;;;;;;;15.18;60.20;100124.31;5073242;28;20531;-67
2022/09/22 08:37:02;;;;;;;0.98;0.75;;;;;;;15.29;59.99;100130.16;5065698;28;20064;-68
2022/09/22 08:39:30;;;;;;;0.55;0.55;;;;;;;15.38;59.62;100133.47;5074315;28;20044;-67
2022/09/22 08:42:09;;;;;;;0.63;0.63;;;;;;;15.54;59.36;100135.91;5074024;28;20087;-68
2022/09/22 08:44:48;;;;;;;0.30;0.30;;;;;;;15.57;58.16;100141.88;5073125;28;20049;-67
2022/09/22 08:51:50;;;;;;;1.23;0.80;;;;;;;15.59;57.91;100140.13;5074211;28;20051;-69
2022/09/22 08:53:05;;;;;;;2.42;1.40;;;;;;;15.79;57.49;100153.53;5073416;28;20139;-69
2022/09/22 08:55:43;;;;;;;0.60;0.60;;;;;;;15.76;56.82;100143.31;5074179;28;20102;-68
2022/09/22 08:58:26;;;;;;;0.73;0.73;;;;;;;15.67;56.60;100138.25;5074382;28;20151;-68
2022/09/22 09:01:04;;;;;;;1.10;1.02;;;;;;;15.70;56.28;100138.22;5074309;28;20056;-66
2022/09/22 09:03:49;;;;;;;0.80;0.80;;;;;;;15.81;56.15;100141.50;5073995;28;20063;-67
2022/09/22 09:06:23;;;;;;;1.25;1.00;;;;;;;15.91;55.80;100137.06;5073975;28;20044;-67
2022/09/22 09:09:12;;;;;;;0.40;0.40;;;;;;;15.93;55.57;100131.00;5062645;28;20044;-68
2022/09/22 09:12:06;;;;;;;0.70;0.70;;;;;;;15.89;55.29;100121.66;5073884;28;20048;-67
2022/09/22 09:14:52;;;;;;;0.77;0.77;;;;;;;15.99;55.35;100130.94;5074115;28;20123;-67
2022/09/22 09:17:25;;;;;;;0.30;0.30;;;;;;;16.14;54.89;100123.84;5073811;28;20558;-69
2022/09/22 09:19:57;;;;;;;0.70;0.70;;;;;;;16.32;54.63;100120.94;5073748;28;20127;-68
2022/09/22 09:22:31;;;;;;;0.73;0.73;;;;;;;16.41;54.20;100126.78;5055491;28;20111;-67
2022/09/22 09:25:04;;;;;;;0.93;0.55;;;;;;;16.50;54.19;100123.22;5072679;28;20052;-68
2022/09/22 09:27:58;;;;;;;0.57;0.57;;;;;;;16.55;53.84;100122.31;5053391;28;20049;-68
2022/09/22 09:30:38;;;;;;;0.57;0.57;;;;;;;16.64;53.73;100116.13;5053628;28;20060;-68
2022/09/22 09:33:18;;;;;;;0.47;0.47;;;;;;;16.82;54.17;100126.06;5053525;28;20123;-68
2022/09/22 09:35:51;;;;;;;0.85;0.80;;;;;;;16.91;53.72;100123.34;5053426;28;20045;-68
2022/09/22 09:38:27;;;;;;;0.85;0.70;;;;;;;17.04;53.74;100118.78;5053374;28;20049;-71
2022/09/22 09:41:00;;;;;;;0.73;0.73;;;;;;;17.12;53.49;100128.06;5053279;28;20052;-69
2022/09/22 09:43:29;;;;;;;0.55;0.55;;;;;;;17.14;53.95;100123.72;5068980;28;20050;-68
2022/09/22 09:46:13;;;;;;;0.75;0.75;;;;;;;17.04;53.34;100127.38;5073245;28;20483;-68
2022/09/22 09:49:01;;;;;;;1.10;1.00;;;;;;;16.76;52.60;100136.53;5068562;28;20068;-68
2022/09/22 09:51:30;;;;;;;0.57;0.57;;;;;;;16.83;52.63;100125.22;5060919;28;20056;-68
2022/09/22 09:54:04;;;;;;;0.85;0.85;;;;;;;16.91;51.82;100131.09;5072068;28;20480;-68
2022/09/22 09:56:36;;;;;;;0.80;0.80;;;;;;;16.99;51.61;100126.59;5060165;28;20128;-69
2022/09/22 10:01:49;;;;;;;0.80;0.80;;;;;;;16.99;51.36;100118.88;5051961;28;20091;-67
2022/09/22 10:04:30;;;;;;;0.73;0.70;;;;;;;17.13;50.73;100121.19;5053452;28;20040;-69
2022/09/22 10:07:11;;;;;;;0.50;0.50;;;;;;;17.24;50.63;100125.25;5064331;28;20567;-68
2022/09/22 10:09:41;;;;;;;0.70;0.70;;;;;;;17.31;50.69;100115.63;5053606;28;20053;-68
2022/09/22 10:12:25;;;;;;;0.90;0.85;;;;;;;17.39;50.84;100109.47;5047615;28;20067;-68
2022/09/22 10:14:56;;;;;;;1.75;1.13;;;;;;;17.57;50.88;100117.69;5069301;28;20040;-68
2022/09/22 10:17:30;;;;;;;0.60;0.60;;;;;;;17.50;49.70;100118.66;5064055;28;20045;-67
2022/09/22 10:20:21;;;;;;;0.40;0.40;;;;;;;17.20;49.42;100117.59;5070049;28;20379;-68
2022/09/22 10:22:51;;;;;;;0.57;0.57;;;;;;;17.36;49.79;100109.50;5077110;28;20048;-68
2022/09/22 10:25:23;;;;;;;1.80;1.58;;;;;;;17.51;48.95;100118.66;5077240;28;20052;-67
2022/09/22 10:28:03;;;;;;;0.60;0.60;;;;;;;17.44;49.60;100120.50;5077074;28;20044;-68
2022/09/22 10:30:36;;;;;;;0.75;0.75;;;;;;;17.23;49.48;100122.69;5070633;28;20056;-68
2022/09/22 10:33:16;;;;;;;0.40;0.40;;;;;;;17.38;49.77;100122.38;5076322;28;20044;-69
2022/09/22 10:35:47;;;;;;;0.95;0.73;;;;;;;17.21;49.86;100119.28;5077234;28;20064;-67
2022/09/22 10:38:19;;;;;;;1.20;0.95;;;;;;;17.06;49.84;100120.44;5076443;28;20044;-68
2022/09/22 10:40:55;;;;;;;2.30;0.90;;;;;;;17.15;49.71;100112.53;5073446;28;20542;-68
2022/09/22 10:43:36;;;;;;;0.70;0.70;;;;;;;17.44;49.70;100104.19;5066082;28;20102;-68
2022/09/22 10:46:21;;;;;;;0.30;0.30;;;;;;;17.65;49.18;100110.63;5067243;28;20098;-68
2022/09/22 10:48:55;;;;;;;3.42;1.35;;;;;;;17.87;49.53;100101.50;5070956;28;20123;-68
2022/09/22 10:51:38;;;;;;;0.52;0.52;;;;;;;18.09;49.13;100102.69;5072759;28;20068;-68
2022/09/22 10:54:31;;;;;;;2.05;0.77;;;;;;;18.25;48.71;100091.09;5072298;28;20053;-68
2022/09/22 10:57:09;;;;;;;1.42;1.15;;;;;;;18.30;47.66;100081.50;5068756;28;20111;-67
2022/09/22 11:00:02;;;;;;;1.02;0.90;;;;;;;18.12;47.51;100092.28;5058472;28;20106;-68
2022/09/22 11:02:54;;;;;;;1.38;0.80;;;;;;;18.18;48.32;100089.56;5056568;28;20124;-68
2022/09/22 11:14:04;;;;;;;0.50;0.50;;;;;;;18.06;47.88;100084.69;5074468;28;20048;-67
2022/09/22 11:16:46;;;;;;;0.80;0.80;;;;;;;17.98;47.64;100089.19;5076138;28;20071;-68
2022/09/22 11:19:42;;;;;;;0.47;0.47;;;;;;;18.30;47.80;100081.50;5075811;28;20049;-67
2022/09/22 11:22:24;;;;;;;0.57;0.57;;;;;;;18.40;47.40;100080.38;5074144;28;20037;-68
2022/09/22 11:25:07;;;;;;;0.65;0.65;;;;;;;18.08;47.82;100091.50;5075763;28;20059;-69
2022/09/22 11:27:46;;;;;;;0.80;0.80;;;;;;;18.09;47.74;100093.19;5075387;28;20070;-68
2022/09/22 11:30:20;;;;;;;1.13;1.13;;;;;;;18.20;47.89;100085.19;5075860;28;20122;-68
2022/09/22 11:33:18;;;;;;;0.95;0.88;;;;;;;18.15;47.86;100092.19;5074321;28;20048;-69
2022/09/22 11:36:02;;;;;;;0.82;0.77;;;;;;;17.97;47.76;100097.84;5076029;28;20384;-69
2022/09/22 11:38:53;;;;;;;0.70;0.57;;;;;;;17.95;47.62;100099.56;5075736;28;20110;-68
2022/09/22 11:41:31;;;;;;;3.45;1.75;;;;;;;18.03;47.76;100108.00;5075546;28;20056;-69
2022/09/22 11:44:27;;;;;;;0.63;0.63;;;;;;;17.49;48.45;100114.41;5069346;28;20041;-69
2022/09/22 11:47:10;;;;;;;0.65;0.65;;;;;;;16.95;49.28;100106.94;5058658;28;20045;-72
2022/09/22 11:49:55;;;;;;;0.50;0.50;;;;;;;16.65;50.29;100104.94;5055606;28;20388;-68
2022/09/22 11:52:34;;;;;;;0.40;0.40;;;;;;;16.65;50.44;100110.09;5065080;28;20052;-68
2022/09/22 11:55:25;;;;;;;0.38;0.38;;;;;;;16.85;49.84;100105.41;5074747;28;20048;-67
2022/09/22 11:57:58;;;;;;;0.80;0.80;;;;;;;16.87;48.73;100113.94;5075518;28;20193;-67
2022/09/22 12:00:33;;;;;;;0.40;0.40;;;;;;;16.77;48.67;100106.44;5074786;28;20059;-68
2022/09/22 12:03:08;;;;;;;0.50;0.50;;;;;;;16.92;48.59;100106.97;5075171;28;20078;-68
2022/09/22 12:05:42;;;;;;;0.60;0.60;;;;;;;17.10;47.67;100111.78;5058923;28;20037;-67
2022/09/22 12:08:14;;;;;;;0.40;0.40;;;;;;;17.49;47.25;100106.66;5075018;28;20053;-68
2022/09/22 12:10:46;;;;;;;0.65;0.65;;;;;;;17.44;47.12;100102.44;5074873;28;20560;-68
2022/09/22 12:13:20;;;;;;;0.50;0.50;;;;;;;17.30;47.49;100088.97;5074817;28;20040;-69
2022/09/22 12:16:01;;;;;;;0.43;0.43;;;;;;;17.01;47.28;100086.16;5075139;28;20048;-68