Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:00;;;;;;;3.47;0.95;;;10.60;99.90;;;;;;5074572;28;20040;-63
2023/06/02 00:02:29;;;;;;;8.60;1.08;;;10.60;99.90;;;;;;5074493;28;20094;-64
2023/06/02 00:04:59;;;;;;;6.00;1.27;;;10.60;99.90;;;;;;5074428;28;20037;-63
2023/06/02 00:07:28;;;;;;;3.90;1.17;;;10.60;99.90;;;;;;5074334;28;20369;-63
2023/06/02 00:09:55;;;;;;;2.05;0.88;;;10.70;99.90;;;;;;5074322;28;20036;-63
2023/06/02 00:12:21;;;;;;;7.20;1.00;;;10.60;99.90;;;;;;5074106;28;20045;-63
2023/06/02 00:14:48;;;;;;;2.42;0.98;;;10.60;99.90;;;;;;5073958;28;20465;-63
2023/06/02 00:17:14;;;;;;;6.05;0.95;;;10.60;99.90;;;;;;5074192;28;20043;-63
2023/06/02 00:19:42;;;;;;;3.97;1.10;;;10.60;99.90;;;;;;5055951;28;20045;-63
2023/06/02 00:22:15;;;;;;;4.10;0.98;;;10.60;99.90;;;;;;5055844;28;20112;-63
2023/06/02 00:24:41;;;;;;;1.50;1.05;;;10.60;99.90;;;;;;5073623;28;20072;-63
2023/06/02 00:27:07;;;;;;;5.68;1.20;;;10.90;99.90;;;;;;5074062;28;20066;-63
2023/06/02 00:29:33;;;;;;;3.30;0.98;;;10.60;99.90;;;;;;5073634;28;20039;-63
2023/06/02 00:31:58;;;;;;;4.05;1.25;;;11.40;99.90;;;;;;5073843;28;20115;-64
2023/06/02 00:34:24;;;;;;;5.53;0.90;;;10.50;99.90;;;;;;5055696;28;20202;-65
2023/06/02 00:36:49;;;;;;;1.33;0.77;;;11.10;99.90;;;;;;5073826;28;20036;-63
2023/06/02 00:39:15;;;;;;;2.80;1.10;;;10.50;99.90;;;;;;5073771;28;20166;-63
2023/06/02 00:41:41;;;;;;;4.00;1.52;;;10.50;99.90;;;;;;5073699;28;20044;-63
2023/06/02 00:44:06;;;;;;;3.15;1.20;;;10.50;99.90;;;;;;5073674;28;20540;-63
2023/06/02 00:46:32;;;;;;;5.40;1.00;;;10.40;99.90;;;;;;5073623;28;20040;-63
2023/06/02 00:48:58;;;;;;;4.68;1.08;;;10.40;99.90;;;;;;5073338;28;20066;-63
2023/06/02 00:51:23;;;;;;;7.22;1.10;;;10.30;99.90;;;;;;5073525;28;20032;-63
2023/06/02 00:53:50;;;;;;;2.13;0.80;;;10.30;99.90;;;;;;5073544;28;20112;-63
2023/06/02 00:56:16;;;;;;;2.65;1.10;;;10.20;99.90;;;;;;5073433;28;20449;-63
2023/06/02 00:58:45;;;;;;;12.73;0.90;;;10.20;99.90;;;;;;5073450;28;20049;-63
2023/06/02 01:01:18;;;;;;;3.85;0.80;;;10.20;99.90;;;;;;5073145;28;20040;-63
2023/06/02 01:03:46;;;;;;;2.25;0.70;;;10.20;99.90;;;;;;5072979;28;20051;-63
2023/06/02 01:06:15;;;;;;;3.45;0.90;;;10.20;99.90;;;;;;5073276;28;20137;-63
2023/06/02 01:08:43;;;;;;;4.63;1.00;;;10.10;99.90;;;;;;5073282;28;20536;-63
2023/06/02 01:11:09;;;;;;;7.57;0.93;;;10.10;99.90;;;;;;5073272;28;20040;-63
2023/06/02 01:13:35;;;;;;;2.10;0.70;;;10.10;99.90;;;;;;5072686;28;20052;-63
2023/06/02 01:16:01;;;;;;;3.60;1.08;;;10.40;99.90;;;;;;5055053;28;20301;-63
2023/06/02 01:18:29;;;;;;;3.03;1.10;;;10.20;99.90;;;;;;5073127;28;20036;-63
2023/06/02 01:20:58;;;;;;;1.42;0.60;;;10.10;99.90;;;;;;5073013;28;20468;-64
2023/06/02 01:23:32;;;;;;;4.85;1.13;;;10.10;99.90;;;;;;5073087;28;20039;-63
2023/06/02 01:25:57;;;;;;;4.90;1.45;;;10.10;99.90;;;;;;5055111;28;20048;-64
2023/06/02 01:28:25;;;;;;;4.30;1.13;;;10.20;99.90;;;;;;5073108;28;20043;-64
2023/06/02 01:30:57;;;;;;;8.85;0.80;;;10.10;99.90;;;;;;5038435;28;20123;-64
2023/06/02 01:33:34;;;;;;;3.00;0.70;;;10.10;99.90;;;;;;5073074;28;20050;-64
2023/06/02 01:36:00;;;;;;;3.90;0.68;;;10.50;99.90;;;;;;5072266;28;20062;-63
2023/06/02 01:38:28;;;;;;;6.35;1.02;;;10.20;99.90;;;;;;5072999;28;20025;-64
2023/06/02 01:40:57;;;;;;;2.53;1.05;;;10.20;99.90;;;;;;5072918;28;20132;-64
2023/06/02 01:43:23;;;;;;;2.60;1.00;;;10.20;99.90;;;;;;5072619;28;20048;-64
2023/06/02 01:45:50;;;;;;;4.53;1.08;;;10.20;99.90;;;;;;5072852;28;20078;-63
2023/06/02 01:48:17;;;;;;;3.97;0.75;;;10.20;99.90;;;;;;5072795;28;20037;-63
2023/06/02 01:50:43;;;;;;;11.88;1.05;;;10.20;99.90;;;;;;5072779;28;20089;-63
2023/06/02 01:53:09;;;;;;;3.60;1.30;;;10.20;99.90;;;;;;5072839;28;20051;-64
2023/06/02 01:55:35;;;;;;;3.33;0.80;;;10.20;99.90;;;;;;5054688;28;20036;-63
2023/06/02 01:58:01;;;;;;;5.03;0.95;;;10.20;99.90;;;;;;5072763;28;20047;-63
2023/06/02 02:00:27;;;;;;;2.03;0.70;;;10.20;99.90;;;;;;5072467;28;20039;-63
2023/06/02 02:02:53;;;;;;;5.40;0.80;;;10.20;99.90;;;;;;5072690;28;20111;-63
2023/06/02 02:05:20;;;;;;;6.05;1.20;;;10.20;99.90;;;;;;5072316;28;20036;-63
2023/06/02 02:07:47;;;;;;;2.72;1.00;;;10.20;99.90;;;;;;5054649;28;20044;-63
2023/06/02 02:10:14;;;;;;;5.55;0.73;;;10.20;99.90;;;;;;5072613;28;20058;-63
2023/06/02 02:12:40;;;;;;;4.10;0.90;;;10.20;99.90;;;;;;5072204;28;20128;-64
2023/06/02 02:15:07;;;;;;;2.28;0.85;;;10.20;99.90;;;;;;5072593;28;20084;-64
2023/06/02 02:17:44;;;;;;;4.68;0.95;;;10.10;99.90;;;;;;5072573;28;20091;-64
2023/06/02 02:20:14;;;;;;;4.03;1.55;;;10.20;99.90;;;;;;5072564;28;20078;-64
2023/06/02 02:22:40;;;;;;;4.68;0.82;;;10.20;99.90;;;;;;5072268;28;20040;-64
2023/06/02 02:25:06;;;;;;;5.88;0.82;;;10.20;99.90;;;;;;5072413;28;20036;-64
2023/06/02 02:27:32;;;;;;;2.67;0.68;;;10.20;99.90;;;;;;5072483;28;20076;-64
2023/06/02 02:29:58;;;;;;;3.20;1.00;;;10.20;99.90;;;;;;5054226;28;20058;-63
2023/06/02 02:32:24;;;;;;;5.05;1.05;;;10.70;99.90;;;;;;5072437;28;20044;-64
2023/06/02 02:34:50;;;;;;;4.22;1.17;;;10.20;99.90;;;;;;5072209;28;20071;-64
2023/06/02 02:37:16;;;;;;;1.70;0.80;;;10.20;99.90;;;;;;5072426;28;20037;-64
2023/06/02 02:39:42;;;;;;;4.50;0.95;;;10.20;99.90;;;;;;5072251;28;20052;-64
2023/06/02 02:42:07;;;;;;;2.78;0.90;;;10.30;99.90;;;;;;5072381;28;20044;-63
2023/06/02 02:44:33;;;;;;;9.55;1.60;;;10.20;99.90;;;;;;5072163;28;20464;-63
2023/06/02 02:46:59;;;;;;;3.05;1.40;;;10.30;99.90;;;;;;5073980;28;20041;-63
2023/06/02 02:49:25;;;;;;;6.80;0.85;;;10.30;99.90;;;;;;5057675;28;20045;-63
2023/06/02 02:51:50;;;;;;;3.72;0.70;;;10.20;99.90;;;;;;5075784;28;20119;-63
2023/06/02 02:54:16;;;;;;;1.75;0.52;;;10.30;99.90;;;;;;5057612;28;20044;-63
2023/06/02 02:56:43;;;;;;;4.63;0.80;;;10.60;99.90;;;;;;5057428;28;20569;-63
2023/06/02 02:59:12;;;;;;;3.50;0.90;;;10.20;99.90;;;;;;5075749;28;20044;-63
2023/06/02 03:01:43;;;;;;;4.32;0.70;;;10.30;99.90;;;;;;5075391;28;20067;-64
2023/06/02 03:04:18;;;;;;;3.47;0.75;;;10.20;99.90;;;;;;5057463;28;20044;-63
2023/06/02 03:06:45;;;;;;;2.80;1.08;;;10.30;99.90;;;;;;5075565;28;20116;-64
2023/06/02 03:09:11;;;;;;;3.33;0.80;;;10.30;99.90;;;;;;5075496;28;20037;-64
2023/06/02 03:11:37;;;;;;;4.07;0.82;;;10.30;99.90;;;;;;5075553;28;20467;-63
2023/06/02 03:14:03;;;;;;;3.60;1.17;;;10.40;99.90;;;;;;5057125;28;20131;-66
2023/06/02 03:16:29;;;;;;;1.98;1.17;;;10.30;99.90;;;;;;5075360;28;20040;-64
2023/06/02 03:18:56;;;;;;;3.97;0.60;;;10.30;99.90;;;;;;5075336;28;20047;-63
2023/06/02 03:21:22;;;;;;;5.97;0.77;;;10.30;99.90;;;;;;5075300;28;20066;-63
2023/06/02 03:23:49;;;;;;;3.88;1.00;;;10.30;99.90;;;;;;5057205;28;20043;-64
2023/06/02 03:26:15;;;;;;;5.60;1.55;;;10.30;99.90;;;;;;5074909;28;20123;-63
2023/06/02 03:28:42;;;;;;;2.13;0.70;;;10.30;99.90;;;;;;5075205;28;20040;-64
2023/06/02 03:31:08;;;;;;;4.28;0.98;;;10.60;99.90;;;;;;5040401;28;20048;-63
2023/06/02 03:33:34;;;;;;;2.47;0.90;;;10.40;99.90;;;;;;5075128;28;20425;-63
2023/06/02 03:36:00;;;;;;;6.78;1.20;;;10.50;99.90;;;;;;5074998;28;20167;-63
2023/06/02 03:38:26;;;;;;;3.55;0.70;;;10.40;99.90;;;;;;5074969;28;20032;-63
2023/06/02 03:40:51;;;;;;;5.95;1.02;;;10.40;99.90;;;;;;5075001;28;20040;-64
2023/06/02 03:43:17;;;;;;;6.63;0.80;;;10.40;99.90;;;;;;5074924;28;20038;-64
2023/06/02 03:45:43;;;;;;;4.75;1.05;;;11.10;99.90;;;;;;5074497;28;20041;-64
2023/06/02 03:48:09;;;;;;;4.97;1.00;;;10.90;99.90;;;;;;5074807;28;20040;-63
2023/06/02 03:50:36;;;;;;;4.65;0.73;;;10.60;99.90;;;;;;5074814;28;20066;-64
2023/06/02 03:53:02;;;;;;;2.75;0.93;;;10.50;99.90;;;;;;5074457;28;20044;-63
2023/06/02 03:55:28;;;;;;;3.38;1.08;;;10.50;99.90;;;;;;5074722;28;20093;-63
2023/06/02 03:57:53;;;;;;;4.45;1.20;;;11.20;99.90;;;;;;5055720;28;20044;-63
2023/06/02 04:00:19;;;;;;;3.08;0.80;;;10.40;99.90;;;;;;5074411;28;20405;-65
2023/06/02 04:02:44;;;;;;;2.90;1.15;;;10.50;99.90;;;;;;5074503;28;20473;-64
2023/06/02 04:05:11;;;;;;;5.00;1.13;;;10.60;99.90;;;;;;5074429;28;20043;-63
2023/06/02 04:07:37;;;;;;;1.85;0.68;;;10.60;99.90;;;;;;5074398;28;20477;-63
2023/06/02 04:10:03;;;;;;;10.02;1.10;;;11.10;99.90;;;;;;5074406;28;20033;-63
2023/06/02 04:12:29;;;;;;;3.63;1.10;;;10.60;1.00;;;;;;5073901;28;20044;-63
2023/06/02 04:14:54;;;;;;;5.53;0.90;;;10.60;1.00;;;;;;5056379;28;20466;-63
2023/06/02 04:17:20;;;;;;;2.17;0.70;;;10.60;99.90;;;;;;5074267;28;20098;-63
2023/06/02 04:19:46;;;;;;;3.35;0.80;;;10.60;99.90;;;;;;5056040;28;20514;-63
2023/06/02 04:22:12;;;;;;;3.55;1.00;;;10.70;99.90;;;;;;5074203;28;20458;-63
2023/06/02 04:24:40;;;;;;;3.63;0.75;;;10.70;99.90;;;;;;5056160;28;20039;-63
2023/06/02 04:27:06;;;;;;;14.85;1.02;;;10.70;99.90;;;;;;5073722;28;20063;-63
2023/06/02 04:29:33;;;;;;;6.82;1.20;;;11.20;1.00;;;;;;5074003;28;20032;-63
2023/06/02 04:31:58;;;;;;;3.40;0.82;;;10.80;1.00;;;;;;5073941;28;20044;-64
2023/06/02 04:34:24;;;;;;;2.08;0.80;;;10.80;1.00;;;;;;5073608;28;20036;-63
2023/06/02 04:36:50;;;;;;;2.80;0.50;;;10.80;1.00;;;;;;5055669;28;20044;-63
2023/06/02 04:39:15;;;;;;;5.38;1.05;;;10.80;99.90;;;;;;5073470;28;20119;-63
2023/06/02 04:41:42;;;;;;;4.38;1.30;;;10.90;1.00;;;;;;5073702;28;20063;-64
2023/06/02 04:44:08;;;;;;;5.18;1.10;;;10.90;1.00;;;;;;5073672;28;20381;-63
2023/06/02 04:46:35;;;;;;;4.88;0.98;;;11.60;1.00;;;;;;5073368;28;20047;-63
2023/06/02 04:49:00;;;;;;;3.33;0.80;;;11.00;1.00;;;;;;5055448;28;20044;-63
2023/06/02 04:51:27;;;;;;;3.08;0.73;;;11.00;1.00;;;;;;5055612;28;20381;-64
2023/06/02 04:53:53;;;;;;;2.20;0.93;;;11.00;99.90;;;;;;5073461;28;20090;-64
2023/06/02 04:56:18;;;;;;;6.78;1.30;;;11.00;1.00;;;;;;5073536;28;20404;-63
2023/06/02 04:58:44;;;;;;;2.67;0.82;;;11.10;1.00;;;;;;5073415;28;20079;-63
2023/06/02 05:01:09;;;;;;;8.95;1.20;;;11.00;1.00;;;;;;5073466;28;20087;-64
2023/06/02 05:03:35;;;;;;;3.53;0.90;;;11.10;1.00;;;;;;5073324;28;20037;-63
2023/06/02 05:06:02;;;;;;;4.20;1.10;;;11.10;1.00;;;;;;5073298;28;20433;-63
2023/06/02 05:08:28;;;;;;;4.00;0.63;;;11.10;14.80;;;;;;5073090;28;20143;-63
2023/06/02 05:10:53;;;;;;;6.95;1.48;;;11.10;45.60;;;;;;5072300;28;20090;-63
2023/06/02 05:13:19;;;;;;;4.97;0.98;;;11.20;1.00;;;;;;5054945;28;20048;-63
2023/06/02 05:15:45;;;;;;;9.10;1.35;;;11.20;79.20;;;;;;5072846;28;20048;-63
2023/06/02 05:18:14;;;;;;;5.57;0.82;;;11.20;99.90;;;;;;5054947;28;20053;-63
2023/06/02 05:20:40;;;;;;;3.10;1.15;;;11.20;67.80;;;;;;5072809;28;20102;-63
2023/06/02 05:23:06;;;;;;;2.47;0.93;;;11.30;93.30;;;;;;5073110;28;20370;-64
2023/06/02 05:25:32;;;;;;;9.38;1.25;;;11.30;73.40;;;;;;5072927;28;20041;-63
2023/06/02 05:27:57;;;;;;;2.40;1.23;;;11.40;90.30;;;;;;5072993;28;20072;-63
2023/06/02 05:30:23;;;;;;;4.25;1.15;;;11.40;44.30;;;;;;5072985;28;20492;-63
2023/06/02 05:32:48;;;;;;;7.68;1.00;;;11.50;75.50;;;;;;5072620;28;20083;-63
2023/06/02 05:35:14;;;;;;;3.30;1.23;;;11.50;89.20;;;;;;5072997;28;20041;-63
2023/06/02 05:37:41;;;;;;;1.95;0.70;;;11.60;99.90;;;;;;5072987;28;20044;-64
2023/06/02 05:40:07;;;;;;;3.53;1.02;;;11.60;99.90;;;;;;5071466;28;20040;-67
2023/06/02 05:42:32;;;;;;;7.70;1.77;;;11.60;99.90;;;;;;5054731;28;20094;-64
2023/06/02 05:44:58;;;;;;;5.82;1.48;;;12.00;99.90;;;;;;5072795;28;20468;-64
2023/06/02 05:47:26;;;;;;;6.13;0.90;;;11.70;99.90;;;;;;5072835;28;20044;-64
2023/06/02 05:49:51;;;;;;;7.70;1.20;;;12.30;99.90;;;;;;5054875;28;20045;-65
2023/06/02 05:52:17;;;;;;;6.30;1.52;;;11.80;99.90;;;;;;5071628;28;20059;-64
2023/06/02 05:54:42;;;;;;;5.45;0.90;;;11.80;99.90;;;;;;5072455;28;20051;-65
2023/06/02 05:57:08;;;;;;;5.43;0.90;;;11.80;99.90;;;;;;5072452;28;20055;-69
2023/06/02 05:59:33;;;;;;;3.83;1.38;;;11.90;99.90;;;;;;5054604;28;20044;-65
2023/06/02 06:01:59;;;;;;;16.58;1.73;;;11.90;99.90;;;;;;5054595;28;20488;-69
2023/06/02 06:04:25;;;;;;;5.38;1.50;;;12.00;99.90;;;;;;5072620;28;20121;-64
2023/06/02 06:06:51;;;;;;;5.90;1.50;;;12.00;99.90;;;;;;5072377;28;20127;-65
2023/06/02 06:09:16;;;;;;;6.85;1.40;;;12.00;99.90;;;;;;5072651;28;20037;-65
2023/06/02 06:11:42;;;;;;;7.30;1.55;;;12.20;99.90;;;;;;5072607;28;20071;-65
2023/06/02 06:14:08;;;;;;;3.75;1.30;;;12.20;99.90;;;;;;5072173;28;20071;-65
2023/06/02 06:16:34;;;;;;;4.63;1.13;;;12.20;38.60;;;;;;5072588;28;20040;-64
2023/06/02 06:19:00;;;;;;;7.45;1.50;;;12.20;90.50;;;;;;5072248;28;20377;-64
2023/06/02 06:21:26;;;;;;;7.57;1.15;;;12.20;99.90;;;;;;5055405;28;20082;-64
2023/06/02 06:23:52;;;;;;;4.90;1.42;;;12.30;99.90;;;;;;5076319;28;20411;-64
2023/06/02 06:26:17;;;;;;;12.43;1.95;;;12.30;99.90;;;;;;5074837;28;20377;-67
2023/06/02 06:28:43;;;;;;;4.10;1.00;;;12.40;1.00;;;;;;5075884;28;20068;-64
2023/06/02 06:31:09;;;;;;;3.28;1.20;;;12.50;99.90;;;;;;5076309;28;20476;-64
2023/06/02 06:33:34;;;;;;;4.10;1.70;;;12.60;16.80;;;;;;5076217;28;20044;-65
2023/06/02 06:36:00;;;;;;;7.47;1.27;;;12.60;99.90;;;;;;5076217;28;20043;-64
2023/06/02 06:38:25;;;;;;;3.58;1.50;;;12.60;44.40;;;;;;5076139;28;20032;-65
2023/06/02 06:40:51;;;;;;;5.50;1.17;;;12.80;1.00;;;;;;5076019;28;20040;-66
2023/06/02 06:43:17;;;;;;;4.60;1.52;;;13.00;1.00;;;;;;5076030;28;20090;-65
2023/06/02 06:45:42;;;;;;;5.03;1.63;;;12.90;1.00;;;;;;5075921;28;20036;-64
2023/06/02 06:48:08;;;;;;;8.23;1.50;;;13.00;94.20;;;;;;5075904;28;20047;-64
2023/06/02 06:50:34;;;;;;;4.85;1.55;;;13.00;1.00;;;;;;5057750;28;20043;-65
2023/06/02 06:53:03;;;;;;;9.88;1.60;;;13.10;1.00;;;;;;5075445;28;20123;-65
2023/06/02 06:55:29;;;;;;;13.80;1.58;;;13.20;1.00;;;;;;5075606;28;20384;-65
2023/06/02 06:57:55;;;;;;;8.50;1.50;;;13.30;1.00;;;;;;5075525;28;20047;-64
2023/06/02 07:00:21;;;;;;;11.05;1.77;;;13.40;1.00;;;;;;5074074;28;20237;-65
2023/06/02 07:02:48;;;;;;;6.05;1.70;;;13.50;1.00;;;;;;5075477;28;20094;-65
2023/06/02 07:05:15;;;;;;;4.25;1.65;;;13.70;55.50;;;;;;5075147;28;20076;-64
2023/06/02 07:07:40;;;;;;;6.90;1.60;;;13.70;2.30;;;;;;5057583;28;20567;-65
2023/06/02 07:10:07;;;;;;;6.80;2.00;;;13.70;99.90;;;;;;5075408;28;20115;-65
2023/06/02 07:12:32;;;;;;;3.50;1.40;;;13.80;99.90;;;;;;5075040;28;20051;-64
2023/06/02 07:14:58;;;;;;;6.00;1.40;;;14.00;99.90;;;;;;5075446;28;20052;-64
2023/06/02 07:17:23;;;;;;;5.32;1.27;;;14.20;99.90;;;;;;5075452;28;20116;-65
2023/06/02 07:19:49;;;;;;;8.20;1.63;;;14.30;99.90;;;;;;5075025;28;20500;-65
2023/06/02 07:22:15;;;;;;;2.22;1.33;;;14.40;99.90;;;;;;5075034;28;20036;-65
2023/06/02 07:24:42;;;;;;;5.05;1.50;;;14.60;99.90;;;;;;5074958;28;20086;-64
2023/06/02 07:27:07;;;;;;;3.38;1.52;;;14.60;99.90;;;;;;5075287;28;20036;-64
2023/06/02 07:29:33;;;;;;;8.73;1.30;;;14.80;99.90;;;;;;5075188;28;20043;-65
2023/06/02 07:31:58;;;;;;;6.00;1.52;;;15.20;99.90;;;;;;5057227;28;20388;-65
2023/06/02 07:34:24;;;;;;;7.07;1.65;;;15.50;99.90;;;;;;5074017;28;20041;-65
2023/06/02 07:36:50;;;;;;;8.57;1.95;;;15.80;99.90;;;;;;5075086;28;20042;-65
2023/06/02 07:39:16;;;;;;;8.20;1.63;;;16.00;99.90;;;;;;5075016;28;20563;-66
2023/06/02 07:41:41;;;;;;;7.70;1.60;;;16.00;99.90;;;;;;5074634;28;20067;-65
2023/06/02 07:44:07;;;;;;;4.30;1.88;;;15.90;99.90;;;;;;5074800;28;20033;-66
2023/06/02 07:46:33;;;;;;;6.30;1.95;;;15.90;99.90;;;;;;5074719;28;20052;-65
2023/06/02 07:48:58;;;;;;;8.43;2.13;;;15.40;99.90;;;;;;5074691;28;20036;-65
2023/06/02 07:51:24;;;;;;;3.00;1.40;;;16.00;99.90;;;;;;5074667;28;20083;-65
2023/06/02 07:53:50;;;;;;;5.50;1.58;;;15.50;99.90;;;;;;5074305;28;20037;-65
2023/06/02 07:56:15;;;;;;;6.78;1.67;;;15.70;99.90;;;;;;5074306;28;20037;-65
2023/06/02 07:58:41;;;;;;;6.93;1.85;;;15.90;99.90;;;;;;5074455;28;20115;-65
2023/06/02 08:01:07;;;;;;;3.97;1.85;;;16.00;99.90;;;;;;5074497;28;20040;-65
2023/06/02 08:03:32;;;;;;;3.75;1.75;;;16.30;99.90;;;;;;5073836;28;20032;-65
2023/06/02 08:05:58;;;;;;;8.20;1.70;;;16.60;99.90;;;;;;5074208;28;20119;-65
2023/06/02 08:08:23;;;;;;;5.97;1.83;;;17.50;99.90;;;;;;5074321;28;20085;-65
2023/06/02 08:10:49;;;;;;;4.35;1.70;;;;;;;;;;5074220;28;20090;-65
2023/06/02 08:13:15;;;;;;;5.10;1.30;;;;;;;;;;5073785;28;20388;-67
2023/06/02 08:15:41;;;;;;;7.28;2.00;;;17.10;99.90;;;;;;5074155;28;20048;-67
2023/06/02 08:18:14;;;;;;;3.53;1.90;;;17.20;99.90;;;;;;5073832;28;20040;-67
2023/06/02 08:20:41;;;;;;;2.13;1.30;;;17.30;99.90;;;;;;5055879;28;20041;-67
2023/06/02 08:23:08;;;;;;;4.30;1.17;;;17.20;99.90;;;;;;5055832;28;20123;-69
2023/06/02 08:25:37;;;;;;;4.45;1.42;;;17.20;99.90;;;;;;5073580;28;20043;-67
2023/06/02 08:28:06;;;;;;;4.03;1.30;;;17.10;99.90;;;;;;5073906;28;20476;-67
2023/06/02 08:30:33;;;;;;;4.15;1.08;;;16.90;99.90;;;;;;5073621;28;20547;-67
2023/06/02 08:33:02;;;;;;;5.63;1.40;;;16.90;99.90;;;;;;5073881;28;20051;-67
2023/06/02 08:35:29;;;;;;;2.20;1.23;;;16.90;99.90;;;;;;5073521;28;20044;-67
2023/06/02 08:37:55;;;;;;;2.90;1.30;;;16.90;99.90;;;;;;5073797;28;20072;-67
2023/06/02 08:40:25;;;;;;;3.50;1.23;;;17.10;99.90;;;;;;5055955;28;20139;-67
2023/06/02 08:42:51;;;;;;;3.92;1.75;;;17.00;99.90;;;;;;5073802;28;20105;-67
2023/06/02 08:45:20;;;;;;;1.70;0.88;;;16.80;99.90;;;;;;5073392;28;20434;-68
2023/06/02 08:47:53;;;;;;;2.42;1.15;;;16.90;99.90;;;;;;5055431;28;20037;-67
2023/06/02 08:50:26;;;;;;;7.35;1.45;;;17.00;99.90;;;;;;5073455;28;20503;-67
2023/06/02 08:52:54;;;;;;;2.92;1.10;;;17.50;99.90;;;;;;5073545;28;20032;-67
2023/06/02 08:55:22;;;;;;;7.43;1.48;;;17.40;99.90;;;;;;5073510;28;20412;-67
2023/06/02 08:57:47;;;;;;;3.25;1.13;;;17.40;93.20;;;;;;5073489;28;20083;-68
2023/06/02 09:00:15;;;;;;;2.78;0.98;;;17.70;98.50;;;;;;5073264;28;20029;-67
2023/06/02 09:02:40;;;;;;;5.68;1.23;;;17.80;97.70;;;;;;5073371;28;20075;-67
2023/06/02 09:05:07;;;;;;;1.45;0.82;;;17.90;95.80;;;;;;5073131;28;20492;-68
2023/06/02 09:07:33;;;;;;;5.68;1.10;;;;;;;;;;5071871;28;20550;-67
2023/06/02 09:10:00;;;;;;;1.75;0.75;;;;;;;;;;5073114;28;20456;-67
2023/06/02 09:12:26;;;;;;;10.68;0.98;;;;;;;;;;5072788;28;20051;-67
2023/06/02 09:15:07;;;;;;;2.33;0.82;;;;;;;;;;5072782;28;20071;-67
2023/06/02 09:17:33;;;;;;;1.70;0.90;;;;;;;;;;5072720;28;20051;-67
2023/06/02 09:20:08;;;;;;;1.27;0.60;;;;;;;;;;5073013;28;20124;-68
2023/06/02 09:22:34;;;;;;;1.98;1.13;;;;;;;;;;5072837;28;20048;-68
2023/06/02 09:25:00;;;;;;;1.83;1.05;;;;;;;;;;5072866;28;20391;-69
2023/06/02 09:27:26;;;;;;;1.75;0.90;;;19.20;99.90;;;;;;5073335;28;20143;-67
2023/06/02 09:30:00;;;;;;;10.18;0.90;;;19.60;98.10;;;;;;5054713;28;20124;-67
2023/06/02 09:32:26;;;;;;;2.85;1.20;;;19.70;51.00;;;;;;5073005;28;20041;-67
2023/06/02 09:34:52;;;;;;;3.47;0.75;;;19.60;63.70;;;;;;5054801;28;20049;-67
2023/06/02 09:37:19;;;;;;;2.67;0.80;;;19.10;33.40;;;;;;5072762;28;20045;-67
2023/06/02 09:39:48;;;;;;;1.73;1.00;;;19.30;28.30;;;;;;5072993;28;20040;-67
2023/06/02 09:42:16;;;;;;;4.00;1.07;;;19.70;10.90;;;;;;5073046;28;20107;-67
2023/06/02 09:45:06;;;;;;;2.63;0.85;;;20.10;1.00;;;;;;5072819;28;20044;-67
2023/06/02 09:47:43;;;;;;;1.42;0.60;;;19.60;1.00;;;;;;5072930;28;20110;-67
2023/06/02 09:50:29;;;;;;;1.05;0.57;;;19.60;1.00;;;;;;5072867;28;20067;-68
2023/06/02 09:53:03;;;;;;;2.13;0.70;;;19.40;1.00;;;;;;5072873;28;20036;-68
2023/06/02 09:55:32;;;;;;;1.58;0.50;;;19.80;1.00;;;;;;5072842;28;20041;-67
2023/06/02 09:57:58;;;;;;;1.35;0.70;;;19.30;1.00;;;;;;5076339;28;20575;-67
2023/06/02 10:00:24;;;;;;;2.40;0.70;;;19.30;1.00;;;;;;5059043;28;20432;-67
2023/06/02 10:02:50;;;;;;;0.95;0.50;;;19.20;1.00;;;;;;5076861;28;20040;-67
2023/06/02 10:05:17;;;;;;;1.70;0.70;;;19.30;1.00;;;;;;5076719;28;20360;-66
2023/06/02 10:07:55;;;;;;;1.25;0.60;;;19.50;1.00;;;;;;5076769;28;20044;-66
2023/06/02 10:10:45;;;;;;;3.35;0.63;;;19.10;1.00;;;;;;5076468;28;20041;-67
2023/06/02 10:13:35;;;;;;;1.33;0.63;;;18.90;1.00;;;;;;5076365;28;20106;-67
2023/06/02 10:16:01;;;;;;;1.95;0.40;;;;;;;;;;5076553;28;20132;-67
2023/06/02 10:18:35;;;;;;;0.95;0.60;;;18.60;59.70;;;;;;5076594;28;20127;-67
2023/06/02 10:21:19;;;;;;;1.77;0.80;;;18.80;41.60;;;;;;5058372;28;20456;-67
2023/06/02 10:23:53;;;;;;;1.02;0.40;;;18.60;1.00;;;;;;5076058;28;20166;-67
2023/06/02 10:26:33;;;;;;;1.85;0.60;;;19.10;1.00;;;;;;5058061;28;20049;-67
2023/06/02 10:29:04;;;;;;;2.35;0.80;;;19.20;1.00;;;;;;5076000;28;20040;-68
2023/06/02 10:31:33;;;;;;;;;;;19.30;1.00;;;;;;5076746;28;20396;-67
2023/06/02 10:34:00;;;;;;;1.48;0.47;;;19.10;1.00;;;;;;5076239;28;20291;-67
2023/06/02 10:36:45;;;;;;;4.18;0.70;;;19.50;1.00;;;;;;5076114;28;20044;-67
2023/06/02 10:39:50;;;;;;;2.40;0.60;;;19.20;1.00;;;;;;5076053;28;20400;-67
2023/06/02 10:42:17;;;;;;;0.40;0.40;;;19.10;1.00;;;;;;4994127;28;20050;-67
2023/06/02 10:44:43;;;;;;;1.77;0.70;;;19.50;1.00;;;;;;4994187;28;20453;-68
2023/06/02 10:47:18;;;;;;;1.55;0.50;;;19.50;1.00;;;;;;5034217;28;20056;-67
2023/06/02 10:49:52;;;;;;;1.08;0.50;;;19.60;1.00;;;;;;5057996;28;20036;-67
2023/06/02 10:52:18;;;;;;;0.77;0.43;;;19.30;1.00;;;;;;5057767;28;20048;-68
2023/06/02 10:54:44;;;;;;;1.30;0.50;;;19.30;1.00;;;;;;5075828;28;20037;-67
2023/06/02 10:57:11;;;;;;;0.90;0.70;;;19.00;1.00;;;;;;5075449;28;20048;-67
2023/06/02 10:59:37;;;;;;;1.10;0.52;;;19.10;1.00;;;;;;5075771;28;20477;-67
2023/06/02 11:02:03;;;;;;;1.75;0.57;;;19.10;1.00;;;;;;5075628;28;20047;-66
2023/06/02 11:04:31;;;;;;;0.88;0.47;;;;;;;;;;5075526;28;20045;-67
2023/06/02 11:07:15;;;;;;;2.85;0.55;;;;;;;;;;5075457;28;20086;-67
2023/06/02 11:09:45;;;;;;;1.20;0.45;;;;;;;;;;5075505;28;20440;-65
2023/06/02 11:12:11;;;;;;;2.30;0.68;;;;;;;;;;5075264;28;20043;-65
2023/06/02 11:14:56;;;;;;;0.60;0.40;;;;;;;;;;5057530;28;20056;-67
2023/06/02 11:17:29;;;;;;;2.67;0.60;;;;;;;;;;5075375;28;20048;-67
2023/06/02 11:19:57;;;;;;;3.22;0.40;;;;;;;;;;5075097;28;20127;-65
2023/06/02 11:22:24;;;;;;;3.45;0.68;;;;;;;;;;5075304;28;20397;-67
2023/06/02 11:24:50;;;;;;;2.15;0.50;;;;;;;;;;5075186;28;20044;-65
2023/06/02 11:27:17;;;;;;;1.25;0.63;;;19.10;59.30;;;;;;5056951;28;20049;-64
2023/06/02 11:29:44;;;;;;;1.63;0.90;;;19.30;99.90;;;;;;5075099;28;20404;-66
2023/06/02 11:32:11;;;;;;;0.75;0.40;;;18.70;21.60;;;;;;5075056;28;20032;-65
2023/06/02 11:34:37;;;;;;;1.63;0.77;;;18.90;20.90;;;;;;5075163;28;20041;-65
2023/06/02 11:37:20;;;;;;;2.00;0.57;;;19.00;19.40;;;;;;5075042;28;20052;-65
2023/06/02 11:39:53;;;;;;;0.88;0.50;;;18.90;19.10;;;;;;5056740;28;20412;-64
2023/06/02 11:42:19;;;;;;;2.38;0.43;;;19.20;20.70;;;;;;5074585;28;20044;-65
2023/06/02 11:44:50;;;;;;;3.13;0.70;;;19.20;19.80;;;;;;5074860;28;20101;-65
2023/06/02 11:47:20;;;;;;;1.77;0.70;;;19.10;18.30;;;;;;5074916;28;20486;-65
2023/06/02 11:49:47;;;;;;;1.15;0.60;;;19.10;19.10;;;;;;5074821;28;20041;-65
2023/06/02 11:52:13;;;;;;;5.20;0.60;;;19.30;19.10;;;;;;5074433;28;20416;-65
2023/06/02 11:54:48;;;;;;;2.28;0.47;;;19.30;42.40;;;;;;5074695;28;20056;-66
2023/06/02 11:57:25;;;;;;;1.33;0.47;;;19.50;35.20;;;;;;5056758;28;20052;-65
2023/06/02 12:00:12;;;;;;;2.65;0.95;;;19.70;29.00;;;;;;5074250;28;20147;-65
2023/06/02 12:02:39;;;;;;;0.98;0.45;;;19.70;25.20;;;;;;5074274;28;20093;-65
2023/06/02 12:05:31;;;;;;;2.70;0.60;;;19.70;25.60;;;;;;5074460;28;20096;-65
2023/06/02 12:08:22;;;;;;;0.80;0.40;;;19.70;24.50;;;;;;5074370;28;20039;-65
2023/06/02 12:10:48;;;;;;;1.08;0.40;;;20.30;22.40;;;;;;5056516;28;20058;-65
2023/06/02 12:13:31;;;;;;;2.70;0.80;;;19.80;24.20;;;;;;5074071;28;20053;-66
2023/06/02 12:16:20;;;;;;;1.45;0.57;;;19.80;24.50;;;;;;5074066;28;20117;-66
2023/06/02 12:18:47;;;;;;;1.33;0.57;;;20.00;27.10;;;;;;5055385;28;20047;-66
2023/06/02 12:21:27;;;;;;;0.95;0.50;;;20.50;99.90;;;;;;5074044;28;20050;-65
2023/06/02 12:23:54;;;;;;;1.55;0.60;;;20.20;99.90;;;;;;5073909;28;20155;-67
2023/06/02 12:26:20;;;;;;;1.58;0.70;;;20.30;1.00;;;;;;5073951;28;20607;-67
2023/06/02 12:28:46;;;;;;;0.68;0.50;;;20.60;99.90;;;;;;5073840;28;20112;-65
2023/06/02 12:31:14;;;;;;;1.60;0.80;;;20.30;99.90;;;;;;5073638;28;20040;-67
2023/06/02 12:33:40;;;;;;;1.20;0.60;;;20.80;99.90;;;;;;5073600;28;20119;-65
2023/06/02 12:36:07;;;;;;;0.65;0.38;;;20.80;99.90;;;;;;5055527;28;20115;-67
2023/06/02 12:38:34;;;;;;;0.73;0.43;;;20.40;99.90;;;;;;5073488;28;20040;-68
2023/06/02 12:41:00;;;;;;;2.22;0.63;;;20.40;99.90;;;;;;5073610;28;20036;-66
2023/06/02 12:43:26;;;;;;;1.45;0.70;;;20.80;99.90;;;;;;5073587;28;20526;-66
2023/06/02 12:45:52;;;;;;;1.38;0.50;;;20.80;99.90;;;;;;5073425;28;20081;-67
2023/06/02 12:48:17;;;;;;;1.73;0.60;;;20.90;99.90;;;;;;5073563;28;20132;-66
2023/06/02 12:50:43;;;;;;;1.23;0.70;;;20.70;99.90;;;;;;5073411;28;20110;-66
2023/06/02 12:53:09;;;;;;;0.75;0.47;;;20.30;99.90;;;;;;5073136;28;20041;-66
2023/06/02 12:55:34;;;;;;;2.50;0.50;;;20.60;99.90;;;;;;5055275;28;20074;-66
2023/06/02 12:58:00;;;;;;;1.63;0.70;;;21.00;99.90;;;;;;5073391;28;20040;-66