Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:03;;;;;;;11.93;5.15;;;;;;;;;;5008320;28;20030;-61
2022/01/29 00:04:29;;;;;;;10.43;5.88;;;;;;;;;;5009933;28;20034;-61
2022/01/29 00:06:54;;;;;;;10.13;4.95;;;;;;;;;;5011797;28;20060;-55
2022/01/29 00:09:20;;;;;;;12.60;5.40;;;;;;;;;;5008307;28;20130;-60
2022/01/29 00:11:45;;;;;;;10.68;5.88;;;;;;;;;;5012088;28;20096;-60
2022/01/29 00:14:11;;;;;;;10.07;5.45;;;;;;;;;;5007247;28;20030;-60
2022/01/29 00:16:38;;;;;;;13.10;5.43;;;;;;;;;;5012257;28;20045;-60
2022/01/29 00:19:04;;;;;;;12.23;5.35;;;;;;;;;;4989656;28;20034;-60
2022/01/29 00:21:29;;;;;;;11.75;5.70;;;;;;;;;;5008679;28;20105;-60
2022/01/29 00:23:55;;;;;;;10.25;5.25;;;;;;;;;;5011211;28;20093;-60
2022/01/29 00:26:22;;;;;;;15.98;7.57;;;;;;;;;;5008599;28;20126;-60
2022/01/29 00:28:48;;;;;;;9.85;4.68;;;;;;;;;;5009488;28;20061;-60
2022/01/29 00:31:14;;;;;;;10.05;5.13;;;;;;;;;;4990824;28;20032;-60
2022/01/29 00:33:39;;;;;;;10.52;5.30;;;;;;;;;;5011944;28;20557;-60
2022/01/29 00:36:05;;;;;;;8.95;4.97;;;;;;;;;;5010760;28;20049;-58
2022/01/29 00:38:31;;;;;;;12.13;4.72;;;;;;;;;;5009110;28;20040;-61
2022/01/29 00:40:57;;;;;;;10.88;4.60;;;;;;;;;;5010755;28;20113;-61
2022/01/29 00:43:22;;;;;;;7.80;4.30;;;;;;;;;;5007534;28;20457;-61
2022/01/29 00:45:48;;;;;;;9.43;4.40;;;;;;;;;;5011299;28;20048;-61
2022/01/29 00:48:13;;;;;;;10.50;4.70;;;;;;;;;;5008605;28;20052;-59
2022/01/29 00:50:39;;;;;;;10.02;4.75;;;;;;;;;;5009358;28;20533;-60
2022/01/29 00:53:04;;;;;;;9.55;4.32;;;;;;;;;;5009758;28;20374;-60
2022/01/29 00:55:29;;;;;;;9.80;4.50;;;;;;;;;;5008201;28;20033;-60
2022/01/29 00:57:55;;;;;;;11.63;5.30;;;;;;;;;;5010359;28;20459;-59
2022/01/29 01:00:20;;;;;;;11.68;5.75;;;;;;;;;;5006288;28;20030;-60
2022/01/29 01:02:45;;;;;;;15.38;4.82;;;;;;;;;;5009957;28;20525;-60
2022/01/29 01:05:11;;;;;;;11.70;5.47;;;;;;;;;;5007401;28;20378;-62
2022/01/29 01:07:37;;;;;;;11.80;5.35;;;;;;;;;;5009599;28;20509;-61
2022/01/29 01:10:05;;;;;;;10.07;4.82;;;;;;;;;;5009001;28;20379;-61
2022/01/29 01:12:30;;;;;;;10.88;4.60;;;;;;;;;;5009215;28;20038;-61
2022/01/29 01:15:08;;;;;;;10.65;5.50;;;;;;;;;;964405;28;10022485;-57
2022/01/29 01:17:34;;;;;;;12.93;5.00;;;;;;;;;;4661767;28;10000849;-59
2022/01/29 01:19:59;;;;;;;11.10;4.60;;;;;;;;;;5008546;28;20048;-60
2022/01/29 01:22:24;;;;;;;8.93;4.57;;;;;;;;;;5008713;28;20030;-60
2022/01/29 01:24:50;;;;;;;10.32;5.03;;;;;;;;;;5007837;28;20556;-60
2022/01/29 01:27:15;;;;;;;9.95;4.55;;;;;;;;;;5008795;28;20030;-60
2022/01/29 01:29:41;;;;;;;12.57;4.60;;;;;;;;;;5007806;28;20048;-59
2022/01/29 01:32:11;;;;;;;10.48;4.60;;;;;;;;;;5008091;28;20084;-58
2022/01/29 01:34:40;;;;;;;8.77;4.78;;;;;;;;;;5007184;28;20433;-61
2022/01/29 01:37:10;;;;;;;8.57;4.18;;;;;;;;;;5009111;28;20025;-59
2022/01/29 01:39:38;;;;;;;10.35;4.35;;;;;;;;;;5006378;28;20077;-60
2022/01/29 01:42:05;;;;;;;8.07;4.15;;;;;;;;;;5008121;28;21388;-59
2022/01/29 01:44:42;;;;;;;8.73;4.22;;;;;;;;;;4993223;28;20060;-60
2022/01/29 01:47:08;;;;;;;8.75;4.68;;;;;;;;;;5011193;28;20053;-59
2022/01/29 01:49:33;;;;;;;9.88;4.40;;;;;;;;;;4993828;28;20057;-61
2022/01/29 01:51:59;;;;;;;9.35;4.57;;;;;;;;;;5011941;28;20042;-61
2022/01/29 01:54:24;;;;;;;6.38;4.15;;;;;;;;;;5011023;28;20036;-61
2022/01/29 01:56:49;;;;;;;8.05;4.22;;;;;;;;;;4992364;28;20033;-60
2022/01/29 01:59:15;;;;;;;10.45;4.30;;;;;;;;;;5010243;28;20081;-60
2022/01/29 02:01:40;;;;;;;8.02;3.53;;;;;;;;;;5014326;28;20042;-60
2022/01/29 02:04:06;;;;;;;9.52;4.25;;;;;;;;;;5011818;28;20566;-61
2022/01/29 02:06:31;;;;;;;8.23;4.05;;;;;;;;;;5015706;28;20036;-59
2022/01/29 02:09:01;;;;;;;9.48;4.20;;;;;;;;;;5010662;28;20030;-59
2022/01/29 02:11:56;;;;;;;12.80;4.20;;;;;;;;;;1115800;28;10022859;-60
2022/01/29 02:14:26;;;;;;;8.77;4.47;;;;;;;;;;4632509;28;10001726;-60
2022/01/29 02:16:53;;;;;;;9.05;4.45;;;;;;;;;;324714;28;10022772;-60
2022/01/29 02:19:19;;;;;;;10.60;4.35;;;;;;;;;;5010057;28;20241;-60
2022/01/29 02:21:44;;;;;;;8.93;4.57;;;;;;;;;;5012096;28;20025;-60
2022/01/29 02:24:09;;;;;;;9.40;4.50;;;;;;;;;;5011221;28;20513;-59
2022/01/29 02:26:35;;;;;;;8.18;4.60;;;;;;;;;;5005974;28;20509;-60
2022/01/29 02:29:01;;;;;;;9.43;4.20;;;;;;;;;;5013162;28;20037;-60
2022/01/29 02:31:26;;;;;;;10.10;4.05;;;;;;;;;;5010370;28;20038;-60
2022/01/29 02:33:52;;;;;;;10.43;4.68;;;;;;;;;;5011269;28;20033;-54
2022/01/29 02:36:17;;;;;;;8.20;4.50;;;;;;;;;;5012679;28;20669;-60
2022/01/29 02:38:43;;;;;;;8.15;4.05;;;;;;;;;;5011013;28;20052;-59
2022/01/29 02:41:08;;;;;;;10.68;3.90;;;;;;;;;;5013480;28;20029;-59
2022/01/29 02:43:42;;;;;;;10.60;4.38;;;;;;;;;;4992043;28;20503;-59
2022/01/29 02:46:20;;;;;;;8.43;4.28;;;;;;;;;;5012010;28;20568;-60
2022/01/29 02:48:47;;;;;;;6.72;3.72;;;;;;;;;;5008898;28;20057;-60
2022/01/29 02:51:13;;;;;;;8.73;3.92;;;;;;;;;;5012656;28;20042;-60
2022/01/29 02:53:38;;;;;;;8.10;4.55;;;;;;;;;;5011651;28;20516;-59
2022/01/29 02:56:05;;;;;;;8.38;4.22;;;;;;;;;;5009135;28;20021;-60
2022/01/29 02:58:30;;;;;;;7.55;4.45;;;;;;;;;;5015878;28;20038;-60
2022/01/29 03:00:56;;;;;;;8.27;4.45;;;;;;;;;;5010183;28;20036;-61
2022/01/29 03:03:21;;;;;;;10.07;4.43;;;;;;;;;;5014788;28;20367;-61
2022/01/29 03:05:47;;;;;;;8.02;4.78;;;;;;;;;;5010574;28;20026;-60
2022/01/29 03:08:13;;;;;;;10.00;4.65;;;;;;;;;;5009955;28;20453;-59
2022/01/29 03:10:38;;;;;;;9.25;5.00;;;;;;;;;;5011720;28;20037;-61
2022/01/29 03:13:04;;;;;;;9.70;4.70;;;;;;;;;;5010162;28;20394;-60
2022/01/29 03:15:30;;;;;;;11.88;5.50;;;;;;;;;;5011289;28;20030;-60
2022/01/29 03:17:55;;;;;;;12.90;5.75;;;;;;;;;;5007093;28;20034;-59
2022/01/29 03:20:21;;;;;;;11.70;6.10;;;;;;;;;;5010533;28;20381;-61
2022/01/29 03:22:46;;;;;;;14.35;6.03;;;;;;;;;;5008997;28;20021;-61
2022/01/29 03:25:12;;;;;;;12.50;6.20;;;;;;;;;;5011749;28;20140;-60
2022/01/29 03:27:37;;;;;;;10.70;5.63;;;;;;;;;;5011899;28;20026;-60
2022/01/29 03:30:04;;;;;;;11.95;5.80;;;;;;;;;;5011563;28;20117;-61
2022/01/29 03:32:30;;;;;;;11.57;6.00;;;;;;;;;;4996160;28;20030;-59
2022/01/29 03:34:55;;;;;;;12.30;5.95;;;;;;;;;;5009411;28;20063;-61
2022/01/29 03:37:21;;;;;;;12.10;6.05;;;;;;;;;;4995157;28;20405;-61
2022/01/29 03:39:47;;;;;;;10.18;5.80;;;;;;;;;;5010470;28;20041;-58
2022/01/29 03:42:14;;;;;;;13.50;6.68;;;;;;;;;;5009961;28;20038;-61
2022/01/29 03:44:40;;;;;;;10.52;5.55;;;;;;;;;;5011068;28;20107;-60
2022/01/29 03:47:21;;;;;;;9.80;5.38;;;;;;;;;;4090262;28;10001889;-58
2022/01/29 03:49:46;;;;;;;10.80;5.60;;;;;;;;;;1726296;28;10001982;-58
2022/01/29 03:52:12;;;;;;;10.73;6.18;;;;;;;;;;5007592;28;20478;-60
2022/01/29 03:54:37;;;;;;;11.68;6.00;;;;;;;;;;5013880;28;20379;-61
2022/01/29 03:57:03;;;;;;;9.75;5.88;;;;;;;;;;5007630;28;20069;-56
2022/01/29 03:59:28;;;;;;;12.07;6.15;;;;;;;;;;5010763;28;20037;-60
2022/01/29 04:01:53;;;;;;;11.15;5.22;;;;;;;;;;5007828;28;20557;-61
2022/01/29 04:04:19;;;;;;;12.20;6.13;;;;;;;;;;5006982;28;20509;-61
2022/01/29 04:06:44;;;;;;;14.05;6.25;;;;;;;;;;5010677;28;20056;-59
2022/01/29 04:09:11;;;;;;;10.48;6.38;;;;;;;;;;5008502;28;20112;-61
2022/01/29 04:11:38;;;;;;;9.85;5.80;;;;;;;;;;5008600;28;20470;-61
2022/01/29 04:14:16;;;;;;;12.30;5.60;;;;;;;;;;5006760;28;20034;-61
2022/01/29 04:16:41;;;;;;;9.98;5.47;;;;;;;;;;5008377;28;20030;-60
2022/01/29 04:19:07;;;;;;;10.27;6.20;;;;;;;;;;5009495;28;20711;-61
2022/01/29 04:21:32;;;;;;;10.00;5.40;;;;;;;;;;5008873;28;20033;-62
2022/01/29 04:23:58;;;;;;;9.68;5.63;;;;;;;;;;5012188;28;20037;-61
2022/01/29 04:26:23;;;;;;;9.55;5.85;;;;;;;;;;5008671;28;20116;-61
2022/01/29 04:28:49;;;;;;;10.32;5.60;;;;;;;;;;5012942;28;20049;-60
2022/01/29 04:31:18;;;;;;;10.00;5.70;;;;;;;;;;5010839;28;20026;-60
2022/01/29 04:33:44;;;;;;;11.20;5.97;;;;;;;;;;5010836;28;20485;-60
2022/01/29 04:36:10;;;;;;;9.73;5.60;;;;;;;;;;4994384;28;20033;-57
2022/01/29 04:38:36;;;;;;;8.95;5.20;;;;;;;;;;4989775;28;20607;-61
2022/01/29 04:41:04;;;;;;;8.27;5.07;;;;;;;;;;5008561;28;20025;-61
2022/01/29 04:43:35;;;;;;;10.75;5.40;;;;;;;;;;5006232;28;20502;-62
2022/01/29 04:46:01;;;;;;;12.50;5.97;;;;;;;;;;4992335;28;20022;-60
2022/01/29 04:48:26;;;;;;;10.65;5.82;;;;;;;;;;5008700;28;20025;-60
2022/01/29 04:50:52;;;;;;;13.70;5.85;;;;;;;;;;5009244;28;20116;-61
2022/01/29 04:53:18;;;;;;;13.20;6.13;;;;;;;;;;5007129;28;20127;-61
2022/01/29 04:55:44;;;;;;;13.73;6.25;;;;;;;;;;5008867;28;20083;-60
2022/01/29 04:58:10;;;;;;;13.80;6.75;;;;;;;;;;5010814;28;20041;-61
2022/01/29 05:00:35;;;;;;;10.38;6.00;;;;;;;;;;5006508;28;20038;-61
2022/01/29 05:03:07;;;;;;;11.18;5.43;;;;;;;;;;5006594;28;20113;-61
2022/01/29 05:05:32;;;;;;;11.25;5.53;;;;;;;;;;5008815;28;20108;-61
2022/01/29 05:07:58;;;;;;;10.32;6.05;;;;;;;;;;5007002;28;20318;-59
2022/01/29 05:10:23;;;;;;;13.10;6.32;;;;;;;;;;5010841;28;20037;-55
2022/01/29 05:13:00;;;;;;;11.35;5.72;;;;;;;;;;5008906;28;20029;-56
2022/01/29 05:15:40;;;;;;;10.63;5.55;;;;;;;;;;5009251;28;20204;-56
2022/01/29 05:29:04;;;;;;;9.48;5.28;;;;;;;;;;5007020;28;20113;-56
2022/01/29 05:31:30;;;;;;;10.10;4.70;;;;;;;;;;5010502;28;20029;-55
2022/01/29 05:33:56;;;;;;;8.48;4.82;;;;;;;;;;5009007;28;20371;-57
2022/01/29 05:36:33;;;;;;;6.82;3.95;;;;;;;;;;2737044;28;10003189;-55
2022/01/29 05:38:59;;;;;;;8.48;4.80;;;;;;;;;;2933644;28;10001504;-56
2022/01/29 05:41:24;;;;;;;8.55;4.50;;;;;;;;;;5008697;28;20032;-58
2022/01/29 05:43:50;;;;;;;7.95;4.57;;;;;;;;;;5010098;28;20031;-57
2022/01/29 05:46:16;;;;;;;7.93;4.45;;;;;;;;;;5005067;28;20064;-54
2022/01/29 05:48:42;;;;;;;9.07;4.70;;;;;;;;;;5008914;28;20132;-57
2022/01/29 05:51:08;;;;;;;6.75;4.50;;;;;;;;;;5005204;28;20410;-56
2022/01/29 05:53:34;;;;;;;8.43;4.28;;;;;;;;;;5007123;28;20030;-53
2022/01/29 05:56:00;;;;;;;8.30;4.32;;;;;;;;;;5009026;28;20393;-57
2022/01/29 05:58:26;;;;;;;8.40;4.40;;;;;;;;;;5008599;28;20030;-52
2022/01/29 06:00:51;;;;;;;7.78;4.35;;;;;;;;;;5007841;28;20500;-57
2022/01/29 06:03:17;;;;;;;8.07;4.07;;;;;;;;;;5007540;28;20026;-52
2022/01/29 06:05:42;;;;;;;10.23;4.68;;;;;;;;;;5007566;28;20116;-57
2022/01/29 06:08:08;;;;;;;7.93;4.65;;;;;;;;;;5004706;28;20029;-57
2022/01/29 06:10:33;;;;;;;10.43;4.47;;;;;;;;;;5006511;28;20030;-53
2022/01/29 06:13:11;;;;;;;9.48;4.53;;;;;;;;;;5008525;28;20501;-54
2022/01/29 06:15:41;;;;;;;7.30;4.40;;;;;;;;;;5006290;28;20612;-53
2022/01/29 06:18:07;;;;;;;8.25;4.13;;;;;;;;;;5008659;28;20036;-58
2022/01/29 06:20:34;;;;;;;9.50;4.47;;;;;;;;;;4989453;28;20026;-58
2022/01/29 06:23:00;;;;;;;7.60;4.25;;;;;;;;;;4987622;28;20022;-54
2022/01/29 06:25:25;;;;;;;8.27;4.75;;;;;;;;;;5005839;28;20037;-55
2022/01/29 06:27:50;;;;;;;8.30;4.70;;;;;;;;;;5007744;28;20112;-56
2022/01/29 06:30:17;;;;;;;8.63;4.72;;;;;;;;;;5011581;28;20042;-57
2022/01/29 06:32:42;;;;;;;8.98;4.47;;;;;;;;;;5010172;28;20033;-53
2022/01/29 06:35:08;;;;;;;8.85;5.07;;;;;;;;;;5012074;28;20397;-56
2022/01/29 06:37:34;;;;;;;10.57;4.85;;;;;;;;;;5009250;28;20032;-55
2022/01/29 06:39:59;;;;;;;8.25;4.63;;;;;;;;;;5009954;28;20054;-55
2022/01/29 06:42:25;;;;;;;12.88;5.22;;;;;;;;;;5011450;28;20057;-51
2022/01/29 06:44:50;;;;;;;12.10;5.28;;;;;;;;;;5009180;28;20469;-56
2022/01/29 06:47:16;;;;;;;7.38;4.80;;;;;;;;;;5010556;28;20048;-58
2022/01/29 06:49:41;;;;;;;9.40;4.75;;;;;;;;;;5009653;28;20036;-50
2022/01/29 06:52:06;;;;;;;9.70;4.93;;;;;;;;;;5012462;28;20025;-56
2022/01/29 06:54:32;;;;;;;9.25;5.35;;;;;;;;;;5007969;28;20029;-57
2022/01/29 06:56:57;;;;;;;8.13;4.82;;;;;;;;;;5010787;28;20073;-56
2022/01/29 06:59:22;;;;;;;9.52;4.93;;;;;;;;;;5010118;28;20128;-57
2022/01/29 07:01:48;;;;;;;8.90;5.00;;;;;;;;;;5012478;28;20120;-57
2022/01/29 07:04:13;;;;;;;12.70;4.63;;;;;;;;;;5010081;28;20033;-58
2022/01/29 07:06:39;;;;;;;9.48;4.80;;;;;;;;;;5010184;28;20052;-52
2022/01/29 07:09:05;;;;;;;5.82;4.07;;;;;;;;;;4991296;28;20029;-58
2022/01/29 07:11:30;;;;;;;9.65;4.53;;;;;;;;;;5009441;28;20026;-56
2022/01/29 07:14:03;;;;;;;6.90;4.57;;;;;;;;;;5009725;28;20478;-56
2022/01/29 07:16:33;;;;;;;6.45;3.95;;;;;;;;;;5008971;28;20057;-57
2022/01/29 07:18:58;;;;;;;8.52;4.82;;;;;;;;;;5009160;28;20099;-57
2022/01/29 07:21:24;;;;;;;7.65;4.30;;;;;;;;;;5015162;28;20466;-58
2022/01/29 07:23:50;;;;;;;7.03;3.83;;;;;;;;;;5008951;28;20056;-57
2022/01/29 07:26:15;;;;;;;9.73;3.92;;;;;;;;;;5011037;28;20036;-54
2022/01/29 07:28:59;;;;;;;6.18;3.63;;;;;;;;;;1928066;28;10023526;-49
2022/01/29 07:31:24;;;;;;;7.95;4.28;;;;;;;;;;3972942;28;10001146;-56
2022/01/29 07:33:50;;;;;;;7.60;3.65;;;;;;;;;;5010795;28;20034;-55
2022/01/29 07:36:16;;;;;;;7.82;3.92;;;;;;;;;;4991734;28;20036;-57
2022/01/29 07:38:41;;;;;;;5.78;3.63;;;;;;;;;;5008794;28;20592;-57
2022/01/29 07:41:06;;;;;;;8.48;3.72;;;;;;;;;;5009855;28;20099;-54
2022/01/29 07:43:32;;;;;;;5.30;3.40;;;;;;;;;;5011802;28;20474;-53
2022/01/29 07:45:57;;;;;;;9.63;3.85;;;;;;;;;;5009443;28;20037;-57
2022/01/29 07:48:24;;;;;;;5.75;3.20;;;;;;;;;;5012592;28;20094;-57
2022/01/29 07:50:50;;;;;;;8.50;3.38;;;;;;;;;;5009703;28;20026;-56
2022/01/29 07:53:15;;;;;;;5.75;3.50;;;;;;;;;;5011086;28;20057;-57
2022/01/29 07:55:40;;;;;;;7.22;3.50;;;;;;;;;;5011665;28;20548;-56
2022/01/29 07:58:06;;;;;;;4.80;3.22;;;;;;;;;;5007901;28;20872;-57
2022/01/29 08:00:31;;;;;;;6.28;3.72;;;;;;;;;;5012278;28;20605;-57
2022/01/29 08:02:57;;;;;;;8.00;3.80;;;;;;;;;;5008788;28;20036;-52
2022/01/29 08:05:22;;;;;;;6.00;3.13;;;;;;;;;;5007854;28;20029;-55
2022/01/29 08:07:47;;;;;;;5.65;3.28;;;;;;;;;;5011543;28;20022;-50
2022/01/29 08:10:13;;;;;;;3.92;2.88;;;;;;;;;;5007328;28;20034;-57
2022/01/29 08:12:38;;;;;;;6.75;3.08;;;;;;;;;;5011585;28;20037;-56
2022/01/29 08:15:05;;;;;;;5.90;3.20;;;;;;;;;;4990659;28;20057;-54
2022/01/29 08:17:31;;;;;;;5.22;3.40;;;;;;;;;;5014631;28;20057;-58
2022/01/29 08:19:57;;;;;;;5.82;3.00;;;;;;;;;;5006903;28;20128;-54
2022/01/29 08:22:23;;;;;;;7.53;3.22;;;;;;;;;;5011757;28;20100;-57
2022/01/29 08:24:49;;;;;;;4.32;3.22;;;;;;;;;;5010771;28;20112;-57
2022/01/29 08:27:14;;;;;;;4.90;3.35;;;;;;;;;;5008305;28;20116;-56
2022/01/29 08:29:39;;;;;;;5.43;2.90;;;;;;;;;;5008602;28;20038;-57
2022/01/29 08:32:05;;;;;;;4.68;2.83;;;;;;;;;;5008219;28;20130;-55
2022/01/29 08:34:30;;;;;;;6.38;2.85;;;;;;;;;;5009411;28;20485;-56
2022/01/29 08:37:00;;;;;;;4.35;2.67;;;;;;;;;;5007601;28;20798;-57
2022/01/29 08:39:26;;;;;;;6.15;3.20;;;;;;;;;;5006656;28;20025;-56
2022/01/29 08:41:51;;;;;;;5.07;3.15;;;;;;;;;;5006103;28;20041;-54
2022/01/29 08:44:17;;;;;;;3.75;2.72;;;;;;;;;;5007174;28;20029;-52
2022/01/29 08:46:42;;;;;;;3.63;2.78;;;;;;;;;;5016297;28;20030;-56
2022/01/29 08:49:08;;;;;;;5.63;2.97;;;;;;;;;;5006692;28;20112;-54
2022/01/29 08:51:33;;;;;;;4.30;2.90;;;;;;;;;;5010772;28;20028;-56
2022/01/29 08:53:59;;;;;;;5.70;3.17;;;;;;;;;;5007623;28;20038;-56
2022/01/29 08:56:24;;;;;;;3.58;2.80;;;;;;;;;;5007819;28;20512;-56
2022/01/29 08:58:50;;;;;;;5.03;2.95;;;;;;;;;;5008903;28;20064;-57
2022/01/29 09:01:15;;;;;;;3.25;2.38;;;;;;;;;;5006525;28;20065;-56
2022/01/29 09:03:42;;;;;;;4.97;2.83;;;;;;;;;;5012003;28;20109;-51
2022/01/29 09:06:07;;;;;;;4.20;3.03;;;;;;;;;;5006634;28;20121;-55
2022/01/29 09:08:33;;;;;;;3.75;2.70;;;;;;;;;;5009741;28;20029;-56
2022/01/29 09:10:58;;;;;;;4.05;2.60;;;;;;;;;;5002504;28;20068;-54
2022/01/29 09:13:27;;;;;;;4.97;2.30;;;;;;;;;;5008171;28;20843;-56
2022/01/29 09:15:54;;;;;;;5.30;2.50;;;;;;;;;;5010423;28;20509;-57
2022/01/29 09:18:19;;;;;;;4.60;2.78;;;;;;;;;;5008774;28;20029;-58
2022/01/29 09:20:45;;;;;;;3.65;2.47;;;;;;;;;;5010938;28;21229;-57
2022/01/29 09:23:10;;;;;;;2.92;2.20;;;;;;;;;;5007769;28;20160;-57
2022/01/29 09:25:37;;;;;;;5.40;2.20;;;;;;;;;;5009008;28;20047;-57
2022/01/29 09:28:03;;;;;;;1.95;1.70;;;;;;;;;;5008605;28;20099;-56
2022/01/29 09:30:35;;;;;;;4.28;2.22;;;;;;;;;;4753463;28;10000913;-56
2022/01/29 09:33:00;;;;;;;3.05;1.90;;;;;;;;;;688215;28;10002063;-57
2022/01/29 09:35:27;;;;;;;4.20;2.17;;;;;;;;;;5008038;28;20042;-55
2022/01/29 09:37:56;;;;;;;3.75;1.90;;;;;;;;;;5006853;28;20029;-57
2022/01/29 09:40:22;;;;;;;2.75;1.80;;;;;;;;;;5005469;28;20030;-54
2022/01/29 09:42:50;;;;;;;2.95;1.70;;;;;;;;;;4994882;28;20087;-57
2022/01/29 09:45:18;;;;;;;2.67;1.80;;;;;;;;;;5004801;28;20481;-57
2022/01/29 09:47:46;;;;;;;4.00;1.65;;;;;;;;;;5007862;28;21270;-55
2022/01/29 09:50:18;;;;;;;2.97;1.75;;;;;;;;;;5008465;28;20465;-52
2022/01/29 09:52:44;;;;;;;1.33;1.23;;;;;;;;;;5006492;28;20026;-56
2022/01/29 09:55:10;;;;;;;1.98;1.48;;;;;;;;;;5008321;28;20041;-56
2022/01/29 09:57:36;;;;;;;1.55;1.33;;;;;;;;;;5005670;28;20048;-57
2022/01/29 10:00:05;;;;;;;2.78;1.40;;;;;;;;;;4991471;28;20026;-57
2022/01/29 10:02:31;;;;;;;3.33;1.40;;;;;;;;;;4989505;28;20406;-56
2022/01/29 10:04:57;;;;;;;1.23;1.13;;;;;;;;;;5009845;28;20022;-57
2022/01/29 10:07:25;;;;;;;3.00;1.50;;;;;;;;;;5009040;28;20155;-55
2022/01/29 10:09:51;;;;;;;1.58;1.23;;;;;;;;;;5010507;28;20021;-57
2022/01/29 10:12:26;;;;;;;1.77;1.00;;;;;;;;;;5014670;28;20099;-57
2022/01/29 10:14:56;;;;;;;1.45;1.15;;;;;;;;;;5008838;28;20113;-56
2022/01/29 10:17:47;;;;;;;1.33;1.10;;;;;;;;;;5010161;28;20113;-57
2022/01/29 10:20:20;;;;;;;1.15;1.05;;;;;;;;;;5007665;28;20121;-56
2022/01/29 10:23:00;;;;;;;1.85;1.35;;;;;;;;;;5012964;28;20906;-55
2022/01/29 10:25:31;;;;;;;1.45;1.05;;;;;;;;;;5007962;28;20108;-56
2022/01/29 10:28:15;;;;;;;1.85;0.93;;;;;;;;;;5010821;28;20430;-57
2022/01/29 10:30:50;;;;;;;1.45;1.00;;;;;;;;;;5010194;28;20109;-55
2022/01/29 10:33:38;;;;;;;2.53;1.15;;;;;;;;;;5011897;28;20079;-56
2022/01/29 10:36:17;;;;;;;2.38;1.20;;;;;;;;;;5006158;28;20088;-56
2022/01/29 10:38:57;;;;;;;2.80;1.25;;;;;;;;;;5010720;28;20033;-56
2022/01/29 10:41:29;;;;;;;3.30;1.00;;;;;;;;;;5009440;28;20061;-56
2022/01/29 10:44:15;;;;;;;1.02;0.88;;;;;;;;;;5011187;28;20398;-56
2022/01/29 10:46:47;;;;;;;1.42;1.00;;;;;;;;;;5011157;28;20111;-54
2022/01/29 10:49:34;;;;;;;1.08;0.98;;;;;;;;;;5009035;28;20022;-56
2022/01/29 10:52:06;;;;;;;0.85;0.80;;;;;;;;;;5012314;28;20061;-57
2022/01/29 10:54:35;;;;;;;1.37;1.00;;;;;;;;;;5009879;28;20057;-54
2022/01/29 10:57:05;;;;;;;1.17;0.80;;;;;;;;;;5012049;28;20036;-56
2022/01/29 10:59:33;;;;;;;1.23;0.85;;;;;;;;;;5009738;28;20038;-57
2022/01/29 11:02:08;;;;;;;2.05;1.00;;;;;;;;;;5010567;28;20037;-57
2022/01/29 11:04:37;;;;;;;1.38;1.00;;;;;;;;;;5010455;28;20034;-56
2022/01/29 11:07:08;;;;;;;1.42;0.93;;;;;;;;;;5010515;28;20367;-57
2022/01/29 11:09:34;;;;;;;1.33;1.00;;;;;;;;;;5011383;28;20029;-58
2022/01/29 11:12:04;;;;;;;1.45;0.80;;;;;;;;;;5008898;28;20034;-57
2022/01/29 11:14:31;;;;;;;1.15;0.80;;;;;;;;;;5010775;28;20029;-59
2022/01/29 11:16:58;;;;;;;0.90;0.65;;;;;;;;;;5009038;28;20025;-57
2022/01/29 11:19:24;;;;;;;1.33;0.68;;;;;;;;;;5012931;28;20478;-58
2022/01/29 11:21:53;;;;;;;0.60;0.60;;;;;;;;;;5008199;28;20039;-56
2022/01/29 11:24:21;;;;;;;0.70;0.60;;;;;;;;;;5010618;28;20021;-53
2022/01/29 11:26:47;;;;;;;0.77;0.77;;;;;;;;;;4933865;28;20037;-54
2022/01/29 11:29:27;;;;;;;1.05;0.82;;;;;;;;;;340965;28;10023573;-53
2022/01/29 11:32:20;;;;;;;1.60;0.98;;;;;;;;;;5012528;28;20088;-56
2022/01/29 11:35:16;;;;;;;1.88;0.90;;;;;;;;;;5010080;28;20030;-52
2022/01/29 11:37:48;;;;;;;1.48;0.95;;;;;;;;;;5009763;28;20025;-59
2022/01/29 11:40:20;;;;;;;1.40;1.00;;;;;;;;;;5006816;28;20509;-58
2022/01/29 11:43:04;;;;;;;0.98;0.85;;;;;;;;;;5009801;28;20030;-57
2022/01/29 11:45:50;;;;;;;1.00;1.00;;;;;;;;;;5008013;28;20029;-59
2022/01/29 11:48:19;;;;;;;1.15;0.93;;;;;;;;;;5008934;28;20107;-57
2022/01/29 11:50:46;;;;;;;1.33;1.00;;;;;;;;;;5007227;28;20398;-57
2022/01/29 11:53:12;;;;;;;1.48;1.15;;;;;;;;;;5009424;28;20061;-56
2022/01/29 11:55:40;;;;;;;1.95;1.00;;;;;;;;;;5007310;28;20021;-58
2022/01/29 11:58:12;;;;;;;2.95;0.90;;;;;;;;;;5008786;28;20057;-54
2022/01/29 12:00:39;;;;;;;1.75;1.00;;;;;;;;;;5009074;28;20116;-56
2022/01/29 12:03:05;;;;;;;0.85;0.85;;;;;;;;;;5007739;28;20196;-57
2022/01/29 12:05:50;;;;;;;1.45;1.20;;;;;;;;;;5008325;28;20124;-57
2022/01/29 12:08:18;;;;;;;2.45;1.27;;;;;;;;;;5007405;28;20030;-55
2022/01/29 12:10:53;;;;;;;1.75;1.00;;;;;;;;;;5008979;28;20056;-57
2022/01/29 12:13:19;;;;;;;1.85;1.05;;;;;;;;;;5009219;28;20026;-58
2022/01/29 12:15:44;;;;;;;2.95;1.30;;;;;;;;;;5007598;28;20087;-56
2022/01/29 12:18:29;;;;;;;1.70;1.15;;;;;;;;;;5007427;28;20033;-57
2022/01/29 12:20:55;;;;;;;5.35;1.48;;;;;;;;;;5008090;28;20037;-57
2022/01/29 12:23:21;;;;;;;1.40;1.00;;;;;;;;;;5007420;28;20038;-58
2022/01/29 12:25:59;;;;;;;2.55;1.00;;;;;;;;;;5004042;28;20485;-57
2022/01/29 12:28:25;;;;;;;1.65;1.25;;;;;;;;;;5007546;28;20057;-55
2022/01/29 12:30:52;;;;;;;3.13;1.30;;;;;;;;;;5006326;28;20033;-56
2022/01/29 12:33:20;;;;;;;1.20;1.08;;;;;;;;;;5005305;28;20038;-59
2022/01/29 12:35:53;;;;;;;1.30;1.20;;;;;;;;;;5008025;28;20107;-56
2022/01/29 12:38:45;;;;;;;1.40;1.30;;;;;;;;;;5008461;28;20514;-58
2022/01/29 12:41:24;;;;;;;1.30;1.20;;;;;;;;;;5007038;28;20427;-56
2022/01/29 12:44:04;;;;;;;1.67;1.40;;;;;;;;;;5008696;28;20026;-56
2022/01/29 12:46:30;;;;;;;1.13;1.05;;;;;;;;;;5006209;28;20386;-57
2022/01/29 12:49:02;;;;;;;3.42;1.20;;;;;;;;;;4991095;28;20036;-57
2022/01/29 12:51:28;;;;;;;5.07;1.15;;;;;;;;;;5009610;28;20060;-57
2022/01/29 12:53:58;;;;;;;1.20;1.08;;;;;;;;;;5004702;28;20116;-56
2022/01/29 12:56:32;;;;;;;1.60;1.10;;;;;;;;;;5008125;28;20096;-57
2022/01/29 12:59:00;;;;;;;1.38;1.15;;;;;;;;;;5003679;28;20032;-58
2022/01/29 13:01:26;;;;;;;3.30;1.33;;;;;;;;;;5007596;28;20072;-55
2022/01/29 13:04:00;;;;;;;1.70;1.27;;;;;;;;;;5015281;28;20429;-58
2022/01/29 13:06:25;;;;;;;2.25;1.30;;;;;;;;;;5007516;28;20441;-57
2022/01/29 13:08:51;;;;;;;1.98;1.00;;;;;;;;;;5011377;28;20063;-57
2022/01/29 13:11:21;;;;;;;1.38;1.05;;;;;;;;;;5006434;28;20040;-56
2022/01/29 13:13:47;;;;;;;3.50;0.82;;;;;;;;;;5009693;28;20478;-57
2022/01/29 13:16:12;;;;;;;0.98;0.90;;;;;;;;;;5006346;28;20037;-53
2022/01/29 13:18:37;;;;;;;2.78;1.17;;;;;;;;;;5006574;28;20034;-57
2022/01/29 13:21:03;;;;;;;2.72;0.90;;;;;;;;;;5008205;28;20061;-56
2022/01/29 13:23:33;;;;;;;2.28;0.68;;;;;;;;;;5008594;28;20034;-56
2022/01/29 13:25:59;;;;;;;1.38;0.90;;;;;;;;;;5007404;28;20038;-54
2022/01/29 13:28:46;;;;;;;0.70;0.60;;;;;;;;;;4439744;28;10001246;-53
2022/01/29 13:31:11;;;;;;;4.57;0.80;;;;;;;;;;1727995;28;10002017;-58
2022/01/29 13:33:37;;;;;;;1.92;0.90;;;;;;;;;;5007206;28;20033;-57
2022/01/29 13:36:03;;;;;;;1.55;0.90;;;;;;;;;;5007434;28;20044;-57
2022/01/29 13:38:33;;;;;;;1.52;0.88;;;;;;;;;;5008708;28;20580;-55
2022/01/29 13:41:00;;;;;;;2.30;1.30;;;;;;;;;;5004606;28;20248;-57
2022/01/29 13:43:29;;;;;;;2.88;0.90;;;;;;;;;;5008030;28;20537;-57
2022/01/29 13:45:57;;;;;;;1.17;0.90;;;;;;;;;;5004712;28;20029;-55
2022/01/29 13:48:25;;;;;;;1.42;0.70;;;;;;;;;;4991975;28;20036;-57
2022/01/29 13:50:52;;;;;;;0.73;0.73;;;;;;;;;;5006069;28;20116;-56
2022/01/29 13:53:20;;;;;;;0.55;0.55;;;;;;;;;;5006645;28;20123;-55
2022/01/29 13:56:10;;;;;;;0.80;0.60;;;;;;;;;;5006675;28;20029;-57
2022/01/29 13:58:59;;;;;;;1.23;0.70;;;;;;;;;;5006179;28;20113;-55
2022/01/29 14:01:33;;;;;;;0.80;0.80;;;;;;;;;;5008934;28;20061;-57
2022/01/29 14:03:59;;;;;;;1.27;0.65;;;;;;;;;;5005878;28;20509;-57
2022/01/29 14:06:40;;;;;;;1.13;0.70;;;;;;;;;;5006276;28;20038;-58
2022/01/29 14:12:09;;;;;;;2.92;0.70;;;;;;;;;;5009935;28;20026;-57
2022/01/29 14:14:46;;;;;;;1.00;0.70;;;;;;;;;;5003549;28;20033;-57
2022/01/29 14:17:24;;;;;;;1.40;0.70;;;;;;;;;;5008362;28;20088;-57
2022/01/29 14:19:53;;;;;;;1.58;0.60;;;;;;;;;;5006256;28;20030;-58
2022/01/29 14:22:19;;;;;;;1.08;0.65;;;;;;;;;;5007028;28;20030;-55
2022/01/29 14:24:45;;;;;;;0.95;0.68;;;;;;;;;;5006308;28;20053;-57
2022/01/29 14:27:10;;;;;;;0.93;0.52;;;;;;;;;;5005597;28;20063;-57
2022/01/29 14:29:38;;;;;;;0.95;0.52;;;;;;;;;;5009625;28;20022;-57
2022/01/29 14:32:04;;;;;;;1.17;0.65;;;;;;;;;;5006579;28;20034;-56
2022/01/29 14:34:29;;;;;;;0.50;0.50;;;;;;;;;;5005387;28;20556;-57
2022/01/29 14:36:57;;;;;;;1.50;0.70;;;;;;;;;;5010319;28;21138;-57
2022/01/29 14:39:27;;;;;;;0.82;0.40;;;;;;;;;;5004945;28;20554;-57
2022/01/29 14:41:54;;;;;;;1.63;0.43;;;;;;;;;;5010724;28;20045;-56
2022/01/29 14:44:21;;;;;;;0.63;0.50;;;;;;;;;;5004154;28;20292;-52
2022/01/29 14:46:47;;;;;;;1.13;0.70;;;;;;;;;;5008170;28;20113;-58
2022/01/29 14:49:12;;;;;;;0.82;0.50;;;;;;;;;;5003597;28;20229;-58
2022/01/29 14:51:41;;;;;;;0.75;0.50;;;;;;;;;;5008838;28;20061;-57
2022/01/29 14:54:07;;;;;;;3.58;0.60;;;;;;;;;;5007663;28;20030;-57
2022/01/29 14:56:35;;;;;;;0.60;0.50;;;;;;;;;;5010168;28;20479;-57
2022/01/29 14:59:00;;;;;;;0.90;0.70;;;;;;;;;;5015851;28;20021;-54