Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:34;;;;;;;3.85;2.00;;;;;;;8.08;81.47;98819.50;5056070;28;19912;-75
2022/04/21 00:02:59;;;;;;;;;;;;;;;8.17;81.99;98828.06;5056742;28;20032;-76
2022/04/21 00:05:25;;;;;;;3.53;1.90;;;;;;;8.15;82.06;98818.63;5073060;28;19916;-76
2022/04/21 00:07:51;;;;;;;;;;;;;;;8.22;82.50;98827.16;5064783;28;20033;-75
2022/04/21 00:10:17;;;;;;;4.88;2.30;;;;;;;8.15;81.90;98810.88;5052716;28;20283;-76
2022/04/21 00:12:42;;;;;;;2.92;1.98;;;;;;;8.14;81.95;98819.47;5065412;28;20048;-75
2022/04/21 00:15:08;;;;;;;;;;;;;;;8.13;82.70;98820.34;5064766;28;20033;-75
2022/04/21 00:17:34;;;;;;;3.78;2.33;;;;;;;8.10;82.27;98812.59;5055797;28;19942;-75
2022/04/21 00:20:00;;;;;;;4.75;2.60;;;;;;;8.13;82.77;98819.47;5064157;28;20475;-75
2022/04/21 00:25:10;;;;;;;3.40;2.10;;;;;;;8.04;82.92;98804.91;5058425;28;20051;-75
2022/04/21 00:27:40;;;;;;;5.30;3.83;;;;;;;8.13;83.34;98811.72;5055291;28;20040;-75
2022/04/21 00:30:06;;;;;;;4.45;2.65;;;;;;;8.17;82.93;98802.22;5065843;28;20079;-75
2022/04/21 00:32:36;;;;;;;5.07;3.80;;;;;;;8.09;82.69;98800.56;5048920;28;20032;-76
2022/04/21 00:35:02;;;;;;;3.67;2.38;;;;;;;8.11;82.93;98798.84;5072063;28;20044;-77
2022/04/21 00:37:28;;;;;;;23.42;18.73;;;;;;;8.10;82.78;98802.25;5055695;28;20418;-77
2022/04/21 00:39:54;;;;;;;5.25;2.65;;;;;;;8.12;82.42;98804.84;5055337;28;20032;-77
2022/04/21 00:42:19;;;;;;;4.28;2.60;;;;;;;8.05;82.74;98790.25;5071889;28;20044;-76
2022/04/21 00:44:46;;;;;;;6.32;2.40;;;;;;;8.08;82.67;98793.69;5070251;28;20090;-76
2022/04/21 00:47:12;;;;;;;3.80;2.17;;;;;;;8.05;82.74;98793.69;5037194;28;20116;-76
2022/04/21 00:49:37;;;;;;;;;;;;;;;8.07;83.48;98791.13;5049017;28;20036;-75
2022/04/21 00:52:03;;;;;;;4.18;2.00;;;;;;;7.95;83.05;98791.22;5052672;28;19916;-75
2022/04/21 00:54:32;;;;;;;;;;;;;;;7.98;83.72;98797.22;5063149;28;20063;-75
2022/04/21 00:56:59;;;;;;;3.33;2.10;;;;;;;7.91;83.78;98785.19;5072772;28;20022;-76
2022/04/21 00:59:25;;;;;;;5.75;2.30;;;;;;;7.93;83.37;98787.78;5071955;28;20067;-76
2022/04/21 01:04:35;;;;;;;3.67;2.17;;;;;;;7.85;83.30;98778.38;5071553;28;20071;-75
2022/04/21 01:07:01;;;;;;;7.78;2.38;;;;;;;7.94;83.64;98785.19;5069341;28;20055;-75
2022/04/21 01:09:27;;;;;;;;;;;;;;;7.94;83.61;98779.16;5043453;28;20406;-75
2022/04/21 01:11:52;;;;;;;2.60;1.92;;;;;;;7.94;83.74;98772.28;5054874;28;19919;-75
2022/04/21 01:14:18;;;;;;;;;;;;;;;7.94;83.66;98774.00;5072957;28;20086;-74
2022/04/21 01:16:45;;;;;;;3.63;2.03;;;;;;;7.91;83.79;98777.44;5054132;28;19912;-74
2022/04/21 01:19:11;;;;;;;4.78;2.25;;;;;;;7.86;84.32;98774.06;5071318;28;20040;-74
2022/04/21 01:21:36;;;;;;;2.97;1.80;;;;;;;7.86;84.20;98767.16;5071375;28;20068;-75
2022/04/21 01:24:04;;;;;;;4.22;2.00;;;;;;;7.90;84.12;98773.16;5071230;28;20036;-75
2022/04/21 01:26:35;;;;;;;3.40;2.10;;;;;;;7.80;84.69;98756.88;5072475;28;20801;-76
2022/04/21 01:29:02;;;;;;;2.30;1.83;;;;;;;7.86;84.35;98766.31;5055066;28;20040;-76
2022/04/21 01:31:28;;;;;;;3.40;2.00;;;;;;;7.84;84.80;98763.75;5054693;28;20123;-76
2022/04/21 01:33:53;;;;;;;;;;;;;;;7.87;85.17;98763.69;5071535;28;20119;-75
2022/04/21 01:36:19;;;;;;;4.40;1.95;;;;;;;7.86;85.10;98756.84;5071031;28;20414;-75
2022/04/21 01:41:29;;;;;;;3.58;1.92;;;;;;;7.83;84.62;98756.88;5072133;28;19999;-75
2022/04/21 01:43:54;;;;;;;;;;;;;;;7.83;85.07;98754.28;5071670;28;20032;-76
2022/04/21 01:46:20;;;;;;;3.00;2.00;;;;;;;7.79;84.36;98743.97;5057728;28;20397;-76
2022/04/21 01:48:45;;;;;;;;;;;;;;;7.83;85.04;98737.91;5061520;28;20075;-76
2022/04/21 01:51:11;;;;;;;2.92;2.03;;;;;;;7.81;84.63;98737.94;5052649;28;19923;-76
2022/04/21 01:53:37;;;;;;;;;;;;;;;7.88;84.94;98741.34;5072398;28;20102;-77
2022/04/21 01:56:03;;;;;;;3.25;1.73;;;;;;;7.83;84.79;98737.91;5037722;28;19958;-77
2022/04/21 01:58:28;;;;;;;;;;;;;;;7.84;85.21;98760.31;5072396;28;20082;-76
2022/04/21 02:00:54;;;;;;;3.65;1.60;;;;;;;7.85;84.71;98772.34;5070905;28;19916;-75
2022/04/21 02:03:19;;;;;;;;;;;;;;;7.76;85.49;98759.50;5071099;28;20044;-75
2022/04/21 02:05:45;;;;;;;2.65;1.70;;;;;;;7.73;85.58;98764.69;5070700;28;20302;-76
2022/04/21 02:08:11;;;;;;;;;;;;;;;7.71;85.51;98767.28;5054761;28;20398;-75
2022/04/21 02:10:36;;;;;;;2.85;1.92;;;;;;;7.63;85.62;98764.75;5054351;28;19912;-75
2022/04/21 02:13:02;;;;;;;4.70;1.83;;;;;;;7.66;86.74;98763.88;5070843;28;20822;-75
2022/04/21 02:15:27;;;;;;;;;;;;;;;7.69;86.80;98768.16;5071248;28;20045;-75
2022/04/21 02:17:53;;;;;;;3.28;2.08;;;;;;;7.66;86.74;98773.34;5066090;28;20036;-75
2022/04/21 02:20:20;;;;;;;3.33;2.03;;;;;;;7.65;87.08;98777.63;5062456;28;20025;-76
2022/04/21 02:22:46;;;;;;;3.45;1.80;;;;;;;7.63;86.75;98771.63;5068206;28;20044;-75
2022/04/21 02:25:13;;;;;;;3.33;1.95;;;;;;;7.55;87.38;98766.50;5052096;28;20043;-75
2022/04/21 02:27:40;;;;;;;3.00;1.70;;;;;;;7.59;87.13;98773.38;5065224;28;20040;-75
2022/04/21 02:30:07;;;;;;;3.22;1.90;;;;;;;7.57;87.39;98780.28;5075113;28;20036;-75
2022/04/21 02:32:33;;;;;;;2.58;1.70;;;;;;;7.58;87.67;98781.13;5074573;28;20123;-76
2022/04/21 02:34:58;;;;;;;2.95;1.83;;;;;;;7.57;88.13;98775.13;5074743;28;20059;-75
2022/04/21 02:37:24;;;;;;;3.65;2.15;;;;;;;7.55;88.17;98774.25;5075563;28;20043;-76
2022/04/21 02:39:50;;;;;;;;;;;;;;;7.60;88.77;98774.22;5074837;28;20482;-74
2022/04/21 02:42:16;;;;;;;4.38;2.90;;;;;;;7.61;88.44;98776.81;5074372;28;19948;-74
2022/04/21 02:44:42;;;;;;;3.47;2.00;;;;;;;7.62;88.69;98773.34;5055317;28;20386;-75
2022/04/21 02:47:08;;;;;;;6.05;2.17;;;;;;;7.59;88.05;98769.94;5046188;28;20048;-75
2022/04/21 02:49:37;;;;;;;3.90;1.88;;;;;;;7.50;88.12;98764.84;5061271;28;20434;-75
2022/04/21 02:52:06;;;;;;;2.22;1.58;;;;;;;7.55;88.00;98774.25;5073316;28;20449;-75
2022/04/21 02:57:22;;;;;;;2.40;1.70;;;;;;;7.54;87.94;98775.13;5059771;28;20127;-75
2022/04/21 02:59:53;;;;;;;3.05;1.77;;;;;;;7.53;88.33;98772.56;5073719;28;20048;-75
2022/04/21 03:02:19;;;;;;;3.72;1.70;;;;;;;7.56;87.85;98772.53;5056968;28;20051;-75
2022/04/21 03:04:45;;;;;;;2.70;1.73;;;;;;;7.53;87.99;98768.25;5051750;28;20033;-74
2022/04/21 03:07:10;;;;;;;;;;;;;;;7.54;87.33;98779.44;5066773;28;20123;-75
2022/04/21 03:09:36;;;;;;;3.25;1.45;;;;;;;7.54;87.48;98780.28;5049148;28;20410;-74
2022/04/21 03:12:05;;;;;;;2.50;1.50;;;;;;;7.48;87.23;98780.34;5056799;28;20042;-75
2022/04/21 03:14:31;;;;;;;3.65;1.45;;;;;;;7.42;87.64;98772.59;5074678;28;20105;-76
2022/04/21 03:16:57;;;;;;;2.08;1.30;;;;;;;7.44;87.07;98785.53;5059085;28;20495;-75
2022/04/21 03:19:23;;;;;;;2.03;1.17;;;;;;;7.44;87.10;98781.22;5067558;28;20032;-76
2022/04/21 03:24:33;;;;;;;2.03;1.20;;;;;;;7.45;86.44;98784.66;5074672;28;20487;-76
2022/04/21 03:26:59;;;;;;;3.78;1.38;;;;;;;7.42;86.73;98780.34;5056817;28;20036;-78
2022/04/21 03:29:25;;;;;;;1.95;1.40;;;;;;;7.39;86.42;98794.13;5056815;28;20055;-76
2022/04/21 03:31:50;;;;;;;3.08;1.40;;;;;;;7.28;86.77;98785.59;5055090;28;20041;-77
2022/04/21 03:34:18;;;;;;;1.92;1.13;;;;;;;7.37;86.90;98795.00;5034446;28;20148;-76
2022/04/21 03:36:47;;;;;;;2.10;1.30;;;;;;;7.39;87.49;98790.72;5048090;28;20043;-77
2022/04/21 03:39:17;;;;;;;1.80;1.25;;;;;;;7.44;87.69;98796.69;5072457;28;20123;-76
2022/04/21 03:41:43;;;;;;;2.45;1.40;;;;;;;7.46;87.37;98805.28;5041704;28;20671;-75
2022/04/21 03:44:12;;;;;;;;;;;;;;;7.47;86.97;98793.22;5049137;28;20499;-76
2022/04/21 03:46:38;;;;;;;2.03;1.40;;;;;;;7.43;86.90;98795.00;5049232;28;19966;-78
2022/04/21 03:49:05;;;;;;;1.98;1.40;;;;;;;7.45;86.87;98793.25;5042204;28;20036;-77
2022/04/21 03:51:31;;;;;;;2.58;1.60;;;;;;;7.37;87.21;98802.75;5017643;28;20091;-76
2022/04/21 03:53:56;;;;;;;;;;;;;;;7.48;87.75;98807.88;5050109;28;20032;-76
2022/04/21 03:56:22;;;;;;;2.05;1.30;;;;;;;7.37;87.57;98803.59;5065446;28;19920;-78
2022/04/21 03:58:48;;;;;;;;;;;;;;;7.39;88.52;98811.34;5072891;28;20055;-76
2022/04/21 04:01:14;;;;;;;2.28;1.25;;;;;;;7.37;87.92;98803.59;5065721;28;19935;-79
2022/04/21 04:03:39;;;;;;;2.10;1.30;;;;;;;7.38;87.52;98813.06;5072700;28;22294;-77
2022/04/21 04:10:51;;;;;;;;;;;;;;;7.31;87.21;98813.97;5074568;28;20040;-76
2022/04/21 04:11:38;;;;;;;4.15;2.33;;;;;;;7.19;87.61;98815.72;5058699;28;20503;-76
2022/04/21 04:14:05;;;;;;;2.60;1.45;;;;;;;7.15;87.61;98807.16;5072503;28;20036;-75
2022/04/21 04:16:35;;;;;;;2.63;1.58;;;;;;;7.21;88.13;98811.44;5072778;28;20093;-75
2022/04/21 04:19:05;;;;;;;3.30;1.30;;;;;;;7.26;87.86;98817.44;5073867;28;20039;-76
2022/04/21 04:21:34;;;;;;;2.00;1.20;;;;;;;7.21;87.31;98821.75;5073575;28;20056;-75
2022/04/21 04:24:00;;;;;;;2.08;1.13;;;;;;;7.21;87.46;98822.59;5072445;28;20036;-75
2022/04/21 04:26:26;;;;;;;;;;;;;;;7.22;87.58;98823.47;5074099;28;20075;-78
2022/04/21 04:28:52;;;;;;;2.35;1.10;;;;;;;7.21;87.33;98824.31;5056168;28;19952;-76
2022/04/21 04:31:17;;;;;;;2.58;1.27;;;;;;;7.20;86.68;98817.47;5073688;28;20044;-76
2022/04/21 04:33:43;;;;;;;1.98;1.27;;;;;;;7.14;86.98;98806.28;5072450;28;20502;-76
2022/04/21 04:36:10;;;;;;;1.83;1.20;;;;;;;7.12;87.27;98817.47;5068569;28;20040;-76
2022/04/21 04:38:40;;;;;;;1.67;1.20;;;;;;;7.09;86.65;98825.22;5061924;28;20051;-77
2022/04/21 04:43:50;;;;;;;2.05;1.30;;;;;;;7.09;86.91;98827.81;5061494;28;20122;-76
2022/04/21 04:49:00;;;;;;;3.17;1.60;;;;;;;7.07;87.50;98830.38;5072164;28;20098;-74
2022/04/21 04:51:26;;;;;;;1.92;1.35;;;;;;;7.09;86.88;98831.22;5072762;28;20044;-75
2022/04/21 04:53:53;;;;;;;3.10;1.70;;;;;;;7.05;87.67;98850.16;5071517;28;20036;-76
2022/04/21 04:56:21;;;;;;;7.97;4.25;;;;;;;7.08;87.42;98844.16;5073325;28;20036;-75
2022/04/21 04:58:48;;;;;;;3.97;2.40;;;;;;;7.16;87.57;98854.44;5055456;28;20106;-75
2022/04/21 05:01:15;;;;;;;2.55;1.45;;;;;;;7.11;87.12;98842.41;5072918;28;20024;-76
2022/04/21 05:03:41;;;;;;;3.45;1.20;;;;;;;7.20;87.45;98851.84;5071582;28;20044;-76
2022/04/21 05:06:07;;;;;;;2.75;1.33;;;;;;;7.21;87.65;98852.69;5072790;28;20449;-77
2022/04/21 05:08:34;;;;;;;1.90;1.20;;;;;;;7.18;87.30;98863.03;5072612;28;20040;-76
2022/04/21 05:11:00;;;;;;;2.40;1.20;;;;;;;7.21;87.04;98860.44;5071788;28;20037;-77
2022/04/21 05:13:25;;;;;;;3.00;1.30;;;;;;;7.23;86.40;98863.84;5038292;28;20544;-77
2022/04/21 05:15:51;;;;;;;1.45;1.05;;;;;;;7.25;86.46;98857.00;5071687;28;20040;-77
2022/04/21 05:18:17;;;;;;;1.77;1.08;;;;;;;7.13;86.42;98856.16;5071963;28;20041;-75
2022/04/21 05:20:43;;;;;;;;;;;;;;;7.21;87.75;98868.19;5071738;28;20053;-76
2022/04/21 05:23:08;;;;;;;2.08;1.10;;;;;;;7.16;86.80;98859.59;5062636;28;19917;-76
2022/04/21 05:25:36;;;;;;;2.83;1.52;;;;;;;7.34;87.68;98875.03;5051495;28;20411;-76
2022/04/21 05:28:02;;;;;;;3.70;2.17;;;;;;;7.36;86.63;98874.13;5035182;28;20044;-77
2022/04/21 05:33:17;;;;;;;2.70;1.58;;;;;;;7.28;86.29;98844.06;5037280;28;20037;-77
2022/04/21 05:35:43;;;;;;;2.72;1.27;;;;;;;7.35;86.06;98876.72;5051926;28;20794;-77
2022/04/21 05:38:09;;;;;;;1.90;1.17;;;;;;;7.41;86.70;98889.59;5052031;28;20040;-78
2022/04/21 05:40:35;;;;;;;2.30;1.70;;;;;;;7.41;86.78;98883.56;5053001;28;20043;-79
2022/04/21 05:43:01;;;;;;;;;;;;;;;7.37;87.21;98886.16;5035323;28;20499;-77
2022/04/21 05:45:28;;;;;;;1.90;1.33;;;;;;;7.39;86.25;98887.03;5052661;28;19917;-81
2022/04/21 05:47:54;;;;;;;1.58;0.95;;;;;;;7.38;86.55;98894.78;5066980;28;20043;-75
2022/04/21 05:50:19;;;;;;;;;;;;;;;7.43;86.73;98895.63;5071164;28;20037;-75
2022/04/21 05:52:45;;;;;;;1.48;0.98;;;;;;;7.38;86.08;98902.53;5071285;28;19917;-77
2022/04/21 05:55:11;;;;;;;1.58;0.90;;;;;;;7.39;86.67;98899.94;5072337;28;20059;-76
2022/04/21 05:57:40;;;;;;;3.03;1.20;;;;;;;7.38;86.64;98903.38;5071198;28;20040;-76
2022/04/21 06:00:07;;;;;;;1.80;1.08;;;;;;;7.41;87.46;98907.66;5054571;28;20024;-77
2022/04/21 06:02:37;;;;;;;2.53;1.10;;;;;;;7.43;87.34;98894.78;5056265;28;20048;-80
2022/04/21 06:05:06;;;;;;;1.92;1.13;;;;;;;7.51;86.82;98909.34;5077173;28;20074;-77
2022/04/21 06:07:32;;;;;;;1.88;1.20;;;;;;;7.52;86.33;98908.50;5058740;28;20033;-76
2022/04/21 06:09:58;;;;;;;2.70;1.40;;;;;;;7.46;86.50;98913.66;5075576;28;20127;-78
2022/04/21 06:12:25;;;;;;;3.05;1.30;;;;;;;7.47;86.07;98923.13;5075188;28;20133;-76
2022/04/21 06:14:54;;;;;;;3.40;1.00;;;;;;;7.42;86.98;98908.50;5075046;28;20093;-77
2022/04/21 06:17:19;;;;;;;1.60;1.10;;;;;;;7.50;86.53;98928.25;5058895;28;20405;-78
2022/04/21 06:19:45;;;;;;;3.60;1.23;;;;;;;7.46;85.92;98933.44;5061398;28;20090;-77
2022/04/21 06:22:11;;;;;;;;;;;;;;;7.47;86.74;98938.63;5065712;28;20167;-76
2022/04/21 06:24:38;;;;;;;2.63;1.40;;;;;;;7.44;86.20;98935.19;5056419;28;20303;-76
2022/04/21 06:27:04;;;;;;;3.33;1.45;;;;;;;7.53;85.80;98938.59;5063018;28;20107;-78
2022/04/21 06:29:30;;;;;;;;;;;;;;;7.58;86.10;98947.16;5075423;28;20086;-77
2022/04/21 06:31:55;;;;;;;2.15;1.33;;;;;;;7.54;85.30;98940.31;5075017;28;19920;-77
2022/04/21 06:34:22;;;;;;;2.40;1.40;;;;;;;7.52;86.03;98946.34;5064193;28;20084;-78
2022/04/21 06:36:48;;;;;;;2.40;1.20;;;;;;;7.56;86.16;98951.50;5039661;28;20047;-80
2022/04/21 06:39:14;;;;;;;1.73;1.10;;;;;;;7.50;85.57;98932.56;5066702;28;20041;-80
2022/04/21 06:41:40;;;;;;;2.95;1.30;;;;;;;7.44;86.02;98938.63;5022133;28;20107;-76
2022/04/21 06:49:34;;;;;;;4.10;2.42;;;;;;;7.61;85.92;98960.06;5075919;28;20048;-77
2022/04/21 06:52:00;;;;;;;2.15;1.08;;;;;;;7.64;85.46;98956.59;5076315;28;20028;-76
2022/04/21 06:54:26;;;;;;;2.50;1.25;;;;;;;7.60;85.22;98966.06;5057861;28;20044;-77
2022/04/21 06:56:51;;;;;;;1.70;1.08;;;;;;;7.57;85.60;98971.28;5074397;28;20040;-77
2022/04/21 06:59:17;;;;;;;2.00;1.10;;;;;;;7.60;85.99;98971.25;5057667;28;20068;-78
2022/04/21 07:01:43;;;;;;;2.85;1.40;;;;;;;7.52;86.05;98962.69;5058106;28;20044;-77
2022/04/21 07:04:09;;;;;;;2.33;1.10;;;;;;;7.65;85.65;98981.56;5024968;28;20040;-77
2022/04/21 07:06:34;;;;;;;3.45;1.10;;;;;;;7.71;85.97;98970.38;5058483;28;20086;-77
2022/04/21 07:09:00;;;;;;;1.92;1.15;;;;;;;7.59;85.94;98958.34;5057979;28;20107;-79
2022/04/21 07:11:26;;;;;;;;;;;;;;;7.79;86.05;98986.66;5075113;28;20047;-77
2022/04/21 07:13:52;;;;;;;2.25;1.20;;;;;;;7.85;85.55;98987.53;5075905;28;19927;-77
2022/04/21 07:16:21;;;;;;;1.90;1.10;;;;;;;7.85;85.10;98994.41;5035795;28;20087;-77
2022/04/21 07:18:47;;;;;;;1.42;1.00;;;;;;;7.84;85.89;98987.53;5064097;28;20044;-76
2022/04/21 07:21:13;;;;;;;1.42;0.88;;;;;;;7.94;85.63;98991.78;5073895;28;20110;-77
2022/04/21 07:23:39;;;;;;;2.25;0.98;;;;;;;8.01;85.64;99002.94;5067169;28;20037;-77
2022/04/21 07:26:05;;;;;;;;;;;;;;;8.02;85.23;98996.94;5067792;28;20064;-77
2022/04/21 07:28:32;;;;;;;2.58;1.33;;;;;;;7.92;85.69;98972.00;5073878;28;20417;-81
2022/04/21 07:30:58;;;;;;;3.50;1.23;;;;;;;8.07;84.63;99000.34;5075290;28;20036;-81
2022/04/21 07:33:23;;;;;;;1.67;0.90;;;;;;;8.13;85.10;99013.22;5074932;28;20045;-77
2022/04/21 07:35:49;;;;;;;1.92;1.20;;;;;;;8.15;85.64;99021.81;5068528;28;20087;-78
2022/04/21 07:38:14;;;;;;;;;;;;;;;8.17;85.93;99030.44;5068098;28;20074;-77
2022/04/21 07:40:41;;;;;;;1.38;1.00;;;;;;;8.17;84.64;99030.44;5075015;28;19916;-78
2022/04/21 07:43:09;;;;;;;;;;;;;;;8.14;84.76;99041.63;5063822;28;20196;-79
2022/04/21 07:45:38;;;;;;;4.07;1.40;;;;;;;8.19;85.46;99043.34;5060666;28;19960;-77
2022/04/21 07:48:04;;;;;;;2.05;1.23;;;;;;;7.98;85.13;99009.00;5069345;28;20086;-77
2022/04/21 07:50:30;;;;;;;2.33;1.30;;;;;;;8.24;85.51;99041.59;5073647;28;20102;-79
2022/04/21 07:53:14;;;;;;;3.03;1.63;;;;;;;8.24;85.22;99046.75;5073986;28;20483;-77
2022/04/21 07:55:41;;;;;;;3.22;1.30;;;;;;;8.22;85.17;99045.91;5074397;28;20041;-79
2022/04/21 07:58:06;;;;;;;3.45;2.10;;;;;;;8.30;85.02;99054.50;5057111;28;20530;-76
2022/04/21 08:00:40;;;;;;;3.53;2.60;;;;;;;8.27;85.01;99068.28;5074571;28;20040;-78
2022/04/21 08:03:06;;;;;;;3.63;2.00;;;;;;;8.28;84.99;99064.81;5073590;28;20040;-77
2022/04/21 08:05:31;;;;;;;;;;;;;;;8.32;84.88;99070.84;5055174;28;20114;-76
2022/04/21 08:07:58;;;;;;;2.90;1.83;;;;;;;8.27;84.76;99075.19;5074692;28;20020;-77
2022/04/21 08:10:24;;;;;;;;;;;;;;;8.34;85.31;99079.47;5057584;28;20067;-79
2022/04/21 08:12:53;;;;;;;3.10;1.85;;;;;;;8.15;84.72;99066.63;5053703;28;19917;-78
2022/04/21 08:15:40;;;;;;;12.57;8.20;;;;;;;8.19;85.32;99064.00;5020025;28;20037;-80
2022/04/21 08:18:09;;;;;;;5.15;2.95;;;;;;;8.30;85.42;99088.09;5036471;28;20838;-78
2022/04/21 08:20:34;;;;;;;3.15;1.98;;;;;;;8.17;85.60;99069.19;5052805;28;20086;-78
2022/04/21 08:23:00;;;;;;;;;;;;;;;8.32;86.06;99091.53;5017015;28;20045;-76
2022/04/21 08:33:40;;;;;;;3.17;1.85;;;;;;;8.54;85.82;99100.94;5052942;28;20044;-77
2022/04/21 08:36:05;;;;;;;;;;;;;;;8.60;85.75;99102.63;5054718;28;20115;-78
2022/04/21 08:38:31;;;;;;;2.95;2.10;;;;;;;8.65;85.84;99100.88;5052923;28;19955;-78
2022/04/21 08:40:58;;;;;;;;;;;;;;;8.64;85.49;99114.66;5054106;28;20037;-76
2022/04/21 08:43:25;;;;;;;10.38;4.03;;;;;;;8.69;85.46;99106.88;5052508;28;20383;-77
2022/04/21 08:45:51;;;;;;;5.38;4.03;;;;;;;8.74;85.58;99105.97;5019346;28;20563;-78
2022/04/21 08:48:23;;;;;;;;;;;;;;;8.81;84.89;99104.25;5035287;28;20124;-76
2022/04/21 08:50:49;;;;;;;3.50;2.50;;;;;;;8.83;84.58;99110.25;5047969;28;19916;-77
2022/04/21 08:53:16;;;;;;;;;;;;;;;8.87;84.97;99110.22;5072859;28;20502;-76
2022/04/21 08:55:44;;;;;;;3.38;2.75;;;;;;;8.84;84.54;99105.09;5072048;28;20306;-79
2022/04/21 08:58:10;;;;;;;4.18;3.47;;;;;;;8.92;85.02;99102.44;5072612;28;20460;-80
2022/04/21 09:00:36;;;;;;;3.67;2.70;;;;;;;8.88;85.16;99082.63;5055509;28;20052;-76
2022/04/21 09:03:03;;;;;;;;;;;;;;;9.08;83.75;99114.41;5032506;28;20388;-77
2022/04/21 09:05:29;;;;;;;;;;;;;;;9.19;84.32;99121.22;5052219;28;19980;-77
2022/04/21 09:07:55;;;;;;;3.95;2.22;;;;;;;9.19;83.78;99119.50;5055481;28;19916;-77
2022/04/21 09:10:20;;;;;;;3.08;2.45;;;;;;;9.15;83.62;99102.28;5071788;28;20170;-76
2022/04/21 09:12:47;;;;;;;;;;;;;;;9.32;83.15;99133.22;5055302;28;20039;-77
2022/04/21 09:15:16;;;;;;;2.80;1.70;;;;;;;9.27;82.27;99127.22;5071492;28;19928;-78
2022/04/21 09:17:51;;;;;;;7.10;4.03;;;;;;;9.45;81.19;99150.38;5049636;28;20083;-78
2022/04/21 09:20:18;;;;;;;4.07;2.50;;;;;;;9.33;80.73;99125.44;5046568;28;20040;-77
2022/04/21 09:22:53;;;;;;;3.83;2.13;;;;;;;9.39;80.47;99155.56;5068619;28;20415;-78
2022/04/21 09:25:23;;;;;;;3.13;2.17;;;;;;;9.41;81.51;99164.22;5033504;28;20103;-77
2022/04/21 09:27:50;;;;;;;3.03;2.00;;;;;;;9.44;80.88;99171.97;5060792;28;20044;-81
2022/04/21 09:30:16;;;;;;;4.90;2.28;;;;;;;9.46;81.46;99174.53;5055546;28;20096;-77
2022/04/21 09:32:52;;;;;;;4.78;2.58;;;;;;;9.44;81.29;99169.38;5071482;28;20498;-78
2022/04/21 09:35:18;;;;;;;4.05;2.70;;;;;;;9.41;82.31;99180.59;5068837;28;20098;-77
2022/04/21 09:37:48;;;;;;;5.55;2.67;;;;;;;9.43;82.21;99185.75;5052596;28;20037;-78
2022/04/21 09:40:20;;;;;;;6.03;3.95;;;;;;;9.51;82.12;99186.56;5066380;28;20111;-77
2022/04/21 09:42:59;;;;;;;7.43;4.30;;;;;;;9.51;82.57;99186.56;5042237;28;20079;-77
2022/04/21 09:48:22;;;;;;;5.38;2.70;;;;;;;9.60;82.28;99196.84;5068503;28;20048;-77
2022/04/21 09:50:53;;;;;;;3.95;2.50;;;;;;;9.46;82.25;99179.72;5060162;28;20036;-77
2022/04/21 09:53:20;;;;;;;5.47;2.92;;;;;;;9.60;82.50;99204.63;5054945;28;20041;-80
2022/04/21 09:55:49;;;;;;;3.40;2.00;;;;;;;9.53;81.69;99196.91;5071454;28;20441;-77
2022/04/21 09:58:14;;;;;;;3.30;2.55;;;;;;;9.60;81.75;99214.97;5071962;28;20040;-77
2022/04/21 10:00:40;;;;;;;;;;;;;;;9.71;82.34;99216.63;5072984;28;20040;-82
2022/04/21 10:03:06;;;;;;;4.38;2.72;;;;;;;9.78;81.83;99223.50;5062140;28;20031;-79
2022/04/21 10:05:32;;;;;;;;;;;;;;;9.83;81.77;99219.13;5068183;28;20064;-77
2022/04/21 10:08:03;;;;;;;4.32;3.08;;;;;;;9.75;80.65;99208.81;5054734;28;20466;-80
2022/04/21 10:10:29;;;;;;;3.90;2.80;;;;;;;9.78;80.78;99223.50;5054681;28;20040;-81
2022/04/21 10:12:55;;;;;;;4.97;3.70;;;;;;;9.94;81.19;99240.59;5044447;28;20056;-76
2022/04/21 10:15:21;;;;;;;;;;;;;;;9.95;81.38;99247.53;5024401;28;20133;-76
2022/04/21 10:17:46;;;;;;;4.25;3.47;;;;;;;9.97;81.31;99244.91;5040062;28;20007;-78
2022/04/21 10:20:12;;;;;;;5.78;4.15;;;;;;;10.01;82.16;99244.88;5070926;28;20411;-77
2022/04/21 10:22:40;;;;;;;5.50;4.10;;;;;;;10.03;81.50;99237.94;5070557;28;20511;-81
2022/04/21 10:25:09;;;;;;;5.95;3.97;;;;;;;10.07;81.70;99264.69;5054067;28;20570;-77
2022/04/21 10:27:45;;;;;;;5.80;4.25;;;;;;;10.11;81.94;99264.66;5070656;28;20488;-77
2022/04/21 10:30:13;;;;;;;6.30;4.13;;;;;;;10.13;81.25;99262.94;5055367;28;20040;-77
2022/04/21 10:32:48;;;;;;;5.95;3.75;;;;;;;10.13;81.59;99275.88;5059131;28;20091;-77
2022/04/21 10:35:23;;;;;;;7.03;3.75;;;;;;;10.11;81.31;99280.22;5069917;28;20042;-77
2022/04/21 10:38:17;;;;;;;5.05;3.50;;;;;;;10.07;82.24;99282.84;5072080;28;20036;-77
2022/04/21 10:41:07;;;;;;;3.80;2.33;;;;;;;10.10;80.20;99288.88;5047409;28;20131;-77
2022/04/21 10:43:48;;;;;;;2.92;2.22;;;;;;;10.32;80.53;99293.91;5072212;28;20047;-81
2022/04/21 10:46:21;;;;;;;3.35;2.25;;;;;;;10.45;79.48;99282.56;5054306;28;20042;-79
2022/04/21 10:48:47;;;;;;;4.15;2.80;;;;;;;10.65;80.00;99285.78;5055120;28;20071;-79
2022/04/21 10:51:13;;;;;;;;;;;;;;;11.37;81.08;99282.34;5076547;28;20033;-77
2022/04/21 10:57:13;;;;;;;3.78;2.70;;;;;;;13.97;68.14;99276.66;5049092;28;20490;-76
2022/04/21 11:00:01;;;;;;;4.78;2.35;;;;;;;14.44;62.57;99288.56;5060405;28;20049;-79
2022/04/21 11:02:39;;;;;;;3.40;2.60;;;;;;;14.30;61.71;99284.59;5074511;28;20522;-77
2022/04/21 11:05:31;;;;;;;3.58;2.50;;;;;;;14.40;59.04;99286.06;5074115;28;20040;-77
2022/04/21 11:07:59;;;;;;;4.55;2.90;;;;;;;14.63;58.85;99273.28;5046072;28;20491;-78
2022/04/21 11:10:39;;;;;;;3.97;3.28;;;;;;;15.03;55.02;99305.28;5070306;28;20111;-78
2022/04/21 11:13:07;;;;;;;3.50;2.38;;;;;;;14.93;54.12;99294.22;5065508;28;20041;-78
2022/04/21 11:15:45;;;;;;;3.53;2.85;;;;;;;14.95;55.22;99313.34;5054647;28;20032;-80
2022/04/21 11:18:12;;;;;;;3.28;2.30;;;;;;;14.82;55.85;99317.19;5042211;28;20037;-82
2022/04/21 11:20:41;;;;;;;3.05;2.28;;;;;;;14.57;55.23;99296.97;5054656;28;20683;-77
2022/04/21 11:23:08;;;;;;;2.90;2.33;;;;;;;14.85;55.15;99322.34;5037806;28;20054;-78
2022/04/21 11:25:36;;;;;;;3.75;2.40;;;;;;;15.07;54.96;99314.75;5055534;28;20122;-78
2022/04/21 11:28:02;;;;;;;4.47;2.90;;;;;;;15.33;54.60;99309.63;5055176;28;20040;-78
2022/04/21 11:30:28;;;;;;;3.05;2.20;;;;;;;16.33;52.05;99303.97;5055193;28;20060;-78
2022/04/21 11:32:54;;;;;;;2.97;2.20;;;;;;;17.29;49.17;99305.84;5055332;28;20041;-78
2022/04/21 11:35:24;;;;;;;3.78;2.97;;;;;;;17.86;48.46;99306.31;5053848;28;20029;-78
2022/04/21 11:37:54;;;;;;;3.38;2.35;;;;;;;18.88;46.45;99306.50;5055147;28;20083;-77
2022/04/21 11:40:27;;;;;;;3.55;2.20;;;;;;;19.67;43.84;99313.44;5054998;28;20037;-80
2022/04/21 11:42:54;;;;;;;3.38;2.10;;;;;;;20.25;42.82;99308.00;5055317;28;20526;-77
2022/04/21 11:45:20;;;;;;;3.20;2.00;;;;;;;20.20;41.13;99310.00;5055020;28;20024;-78
2022/04/21 11:47:46;;;;;;;4.88;2.55;;;;;;;20.26;42.11;99309.72;5067485;28;20064;-77
2022/04/21 11:50:18;;;;;;;3.47;2.05;;;;;;;19.72;41.77;99293.03;5040298;28;20434;-77
2022/04/21 11:52:46;;;;;;;2.25;1.55;;;;;;;19.36;41.78;99273.66;5057466;28;20072;-77
2022/04/21 11:55:14;;;;;;;3.42;1.63;;;;;;;19.78;41.76;99273.44;5073609;28;20033;-76
2022/04/21 11:57:40;;;;;;;2.60;1.60;;;;;;;20.38;40.03;99296.84;5030202;28;20135;-79
2022/04/21 12:00:07;;;;;;;2.90;1.85;;;;;;;20.72;37.66;99301.31;5036807;28;20514;-79
2022/04/21 12:08:06;;;;;;;4.05;1.70;;;;;;;22.01;34.24;99303.16;5036255;28;20036;-79
2022/04/21 12:10:32;;;;;;;4.15;2.08;;;;;;;22.37;32.69;99283.50;5056805;28;20107;-77
2022/04/21 12:12:58;;;;;;;2.80;2.05;;;;;;;21.69;33.38;99313.72;5040106;28;20076;-79
2022/04/21 12:15:28;;;;;;;3.30;2.10;;;;;;;20.59;36.47;99323.94;5056651;28;20043;-78
2022/04/21 12:18:03;;;;;;;8.80;7.45;;;;;;;19.69;37.74;99319.47;5039941;28;20089;-79
2022/04/21 12:20:29;;;;;;;4.43;3.20;;;;;;;19.23;37.93;99323.31;5056178;28;20555;-78
2022/04/21 12:22:55;;;;;;;3.60;2.80;;;;;;;18.51;38.93;99329.06;5039872;28;20170;-80
2022/04/21 12:25:31;;;;;;;4.20;2.88;;;;;;;17.55;41.71;99310.13;5056306;28;20055;-80
2022/04/21 12:28:04;;;;;;;3.97;2.35;;;;;;;17.43;42.21;99326.31;5033785;28;20527;-81
2022/04/21 12:30:30;;;;;;;5.15;3.00;;;;;;;17.34;42.84;99329.28;5059198;28;20127;-82
2022/04/21 12:32:56;;;;;;;3.45;2.50;;;;;;;17.32;42.84;99329.34;5034753;28;20511;-78
2022/04/21 12:35:47;;;;;;;3.28;2.13;;;;;;;17.25;43.31;99333.94;5064879;28;20079;-77
2022/04/21 12:40:59;;;;;;;3.25;2.30;;;;;;;16.30;44.43;99345.94;5073131;28;20530;-83
2022/04/21 12:43:28;;;;;;;6.18;3.10;;;;;;;15.75;46.57;99311.91;5056362;28;20490;-78
2022/04/21 12:45:55;;;;;;;3.38;2.80;;;;;;;15.65;47.02;99320.94;5027434;28;20049;-81