Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:58;;;;;;;50.72;44.40;;;-1.50;99.90;;;;;;4882544;29;20048;-81
2023/12/02 00:04:24;;;;;;;27.98;13.98;;;-1.50;99.90;;;;;;4881789;29;20033;-80
2023/12/02 00:06:50;;;;;;;24.60;12.25;;;-1.50;99.90;;;;;;4882495;29;20059;-80
2023/12/02 00:09:16;;;;;;;58.33;47.53;;;-1.50;99.90;;;;;;4882711;29;20043;-80
2023/12/02 00:11:41;;;;;;;27.52;13.68;;;-1.50;99.90;;;;;;4882515;29;20123;-80
2023/12/02 00:14:07;;;;;;;22.90;12.15;;;-1.50;99.90;;;;;;4882224;29;20515;-80
2023/12/02 00:16:32;;;;;;;24.30;12.90;;;-1.50;99.90;;;;;;4881970;29;20609;-80
2023/12/02 00:18:58;;;;;;;25.85;13.50;;;-1.50;99.90;;;;;;4882294;29;20498;-80
2023/12/02 00:21:23;;;;;;;23.05;13.10;;;-1.50;99.90;;;;;;4882437;29;20044;-80
2023/12/02 00:23:49;;;;;;;50.25;44.33;;;-1.50;99.90;;;;;;4881956;29;20052;-80
2023/12/02 00:26:15;;;;;;;25.17;13.35;;;-1.40;99.90;;;;;;4882421;29;20140;-80
2023/12/02 00:28:40;;;;;;;23.70;12.63;;;-1.40;99.90;;;;;;4897744;29;20043;-80
2023/12/02 00:31:06;;;;;;;23.45;12.95;;;-1.40;99.90;;;;;;4887691;29;20037;-80
2023/12/02 00:33:32;;;;;;;29.17;14.73;;;-1.40;99.90;;;;;;4868412;29;20039;-80
2023/12/02 00:35:57;;;;;;;24.10;13.30;;;-1.40;99.90;;;;;;4881958;29;20131;-80
2023/12/02 00:38:23;;;;;;;24.73;13.30;;;-1.40;99.90;;;;;;4881921;29;20056;-80
2023/12/02 00:40:48;;;;;;;20.70;10.70;;;-1.40;99.90;;;;;;4882035;29;20459;-80
2023/12/02 00:43:14;;;;;;;25.88;12.75;;;-1.40;99.90;;;;;;4881460;29;20048;-80
2023/12/02 00:45:40;;;;;;;21.83;12.90;;;-1.40;99.90;;;;;;4881365;29;20083;-80
2023/12/02 00:48:05;;;;;;;22.17;12.55;;;-1.40;99.90;;;;;;4881844;29;20037;-80
2023/12/02 00:50:31;;;;;;;24.60;13.50;;;-1.40;99.90;;;;;;4897234;29;20085;-80
2023/12/02 00:52:56;;;;;;;51.45;45.53;;;-1.40;99.90;;;;;;4881286;29;20040;-80
2023/12/02 00:55:23;;;;;;;26.70;12.93;;;-1.40;99.90;;;;;;4881599;29;20045;-80
2023/12/02 00:57:48;;;;;;;27.08;13.95;;;-1.40;99.90;;;;;;4897290;29;20044;-80
2023/12/02 01:00:15;;;;;;;54.78;45.78;;;-1.40;99.90;;;;;;4881840;29;20051;-80
2023/12/02 01:02:41;;;;;;;29.52;15.05;;;-1.40;99.90;;;;;;4881496;29;20033;-80
2023/12/02 01:05:07;;;;;;;25.67;12.52;;;-1.40;99.90;;;;;;4896091;29;20127;-80
2023/12/02 01:07:33;;;;;;;22.17;11.95;;;-1.30;99.90;;;;;;4881595;29;20048;-80
2023/12/02 01:09:58;;;;;;;57.92;47.15;;;-1.40;99.90;;;;;;4880102;29;20037;-80
2023/12/02 01:12:24;;;;;;;27.55;13.75;;;-1.30;99.90;;;;;;4896695;29;20440;-80
2023/12/02 01:14:49;;;;;;;53.67;45.75;;;-1.30;99.90;;;;;;4896688;29;20447;-80
2023/12/02 01:17:16;;;;;;;26.52;13.18;;;-1.30;99.90;;;;;;4881231;29;20041;-80
2023/12/02 01:19:42;;;;;;;28.75;13.98;;;-1.30;99.90;;;;;;4881171;29;20045;-81
2023/12/02 01:22:08;;;;;;;24.55;12.70;;;-1.30;99.90;;;;;;4881015;29;20538;-80
2023/12/02 01:24:33;;;;;;;60.38;47.42;;;-1.30;99.90;;;;;;4879051;29;20036;-80
2023/12/02 01:26:59;;;;;;;62.42;49.20;;;-1.30;99.90;;;;;;4880570;29;20377;-80
2023/12/02 01:29:25;;;;;;;27.60;14.48;;;-1.30;99.90;;;;;;4881143;29;20464;-80
2023/12/02 01:31:50;;;;;;;24.55;13.85;;;-1.30;99.90;;;;;;4896265;29;20068;-80
2023/12/02 01:34:16;;;;;;;31.58;15.02;;;-1.30;99.90;;;;;;4895955;29;20064;-80
2023/12/02 01:36:41;;;;;;;32.90;14.57;;;-1.30;99.90;;;;;;4880881;29;20048;-80
2023/12/02 01:39:07;;;;;;;59.97;48.28;;;-1.30;99.90;;;;;;4880710;29;20041;-80
2023/12/02 01:41:32;;;;;;;58.92;46.60;;;-1.30;99.90;;;;;;4880327;29;20040;-80
2023/12/02 01:43:58;;;;;;;28.50;15.32;;;-1.30;99.90;;;;;;4896008;29;20123;-80
2023/12/02 01:46:24;;;;;;;28.05;13.55;;;-1.20;99.90;;;;;;4880868;29;20503;-80
2023/12/02 01:48:50;;;;;;;26.65;13.80;;;-1.30;99.90;;;;;;4880319;29;20041;-80
2023/12/02 01:51:16;;;;;;;26.38;13.80;;;-1.30;99.90;;;;;;4896011;29;20073;-80
2023/12/02 01:53:42;;;;;;;62.03;49.55;;;-1.30;99.90;;;;;;4880031;29;20149;-81
2023/12/02 01:56:08;;;;;;;27.50;14.98;;;-1.30;99.90;;;;;;4877097;29;20104;-81
2023/12/02 01:58:36;;;;;;;29.70;14.38;;;-1.30;99.90;;;;;;4880557;29;20407;-81
2023/12/02 02:01:04;;;;;;;30.63;14.05;;;-1.30;99.90;;;;;;4895333;29;20488;-80
2023/12/02 02:03:29;;;;;;;27.35;13.95;;;-1.30;99.90;;;;;;4877554;29;20407;-81
2023/12/02 02:05:55;;;;;;;28.45;13.30;;;-1.30;99.90;;;;;;4880496;29;20045;-81
2023/12/02 02:08:21;;;;;;;25.73;14.52;;;-1.30;99.90;;;;;;4895913;29;20047;-81
2023/12/02 02:10:53;;;;;;;62.90;49.47;;;-1.30;99.90;;;;;;4894829;29;20036;-81
2023/12/02 02:13:19;;;;;;;28.23;13.93;;;-1.30;99.90;;;;;;4895200;29;20127;-80
2023/12/02 02:15:44;;;;;;;27.38;14.20;;;-1.30;99.90;;;;;;4880219;29;20529;-80
2023/12/02 02:18:10;;;;;;;68.60;50.33;;;-1.30;99.90;;;;;;4880354;29;20049;-81
2023/12/02 02:20:35;;;;;;;29.00;13.90;;;-1.20;99.90;;;;;;4880064;29;20052;-81
2023/12/02 02:23:01;;;;;;;29.25;13.93;;;-1.30;99.90;;;;;;4879384;29;20119;-80
2023/12/02 02:25:26;;;;;;;24.40;12.93;;;-1.30;99.90;;;;;;4895380;29;20086;-80
2023/12/02 02:27:52;;;;;;;62.83;49.75;;;-1.20;99.90;;;;;;4895542;29;20048;-80
2023/12/02 02:30:17;;;;;;;28.20;14.45;;;-1.30;99.90;;;;;;4895718;29;20525;-81
2023/12/02 02:32:43;;;;;;;33.17;15.52;;;-1.20;99.90;;;;;;4879180;29;20048;-81
2023/12/02 02:35:08;;;;;;;28.40;14.02;;;-1.30;99.90;;;;;;4879417;29;20051;-81
2023/12/02 02:37:34;;;;;;;28.98;15.48;;;-1.30;99.90;;;;;;4879899;29;20522;-81
2023/12/02 02:40:00;;;;;;;62.38;49.50;;;-1.30;99.90;;;;;;4880306;29;20399;-81
2023/12/02 02:42:25;;;;;;;30.20;15.93;;;-1.20;99.90;;;;;;4895935;29;20088;-81
2023/12/02 02:44:51;;;;;;;59.38;49.00;;;-1.20;99.90;;;;;;4895143;29;20036;-81
2023/12/02 02:47:16;;;;;;;28.52;14.35;;;-1.20;99.90;;;;;;4872843;29;20075;-81
2023/12/02 02:49:42;;;;;;;31.67;15.82;;;-1.20;99.90;;;;;;4895172;29;20040;-81
2023/12/02 02:52:07;;;;;;;69.13;51.75;;;-1.20;99.90;;;;;;4894299;29;20037;-81
2023/12/02 02:54:33;;;;;;;35.63;16.48;;;-1.20;99.90;;;;;;4894888;29;20049;-81
2023/12/02 02:57:00;;;;;;;29.63;14.82;;;-1.20;99.90;;;;;;4879890;29;20048;-81
2023/12/02 02:59:26;;;;;;;29.23;15.02;;;-1.20;99.90;;;;;;4895600;29;20083;-81
2023/12/02 03:01:51;;;;;;;30.23;16.83;;;-1.20;99.90;;;;;;4898054;29;20088;-81
2023/12/02 03:04:17;;;;;;;33.92;16.83;;;-1.20;99.90;;;;;;4898491;29;20392;-81
2023/12/02 03:06:42;;;;;;;66.53;51.10;;;-1.20;99.90;;;;;;4898980;29;20049;-80
2023/12/02 03:09:11;;;;;;;30.23;15.25;;;-1.20;99.90;;;;;;4883449;29;20476;-81
2023/12/02 03:11:36;;;;;;;33.70;15.75;;;-1.10;99.90;;;;;;4883104;29;20033;-80
2023/12/02 03:14:02;;;;;;;68.18;51.92;;;-1.20;99.90;;;;;;4883029;29;20103;-81
2023/12/02 03:16:27;;;;;;;34.00;15.00;;;-1.20;99.90;;;;;;4898277;29;20176;-80
2023/12/02 03:18:53;;;;;;;33.10;15.57;;;-1.10;99.90;;;;;;4883389;29;20055;-80
2023/12/02 03:21:19;;;;;;;65.57;50.78;;;-1.10;99.90;;;;;;4898639;29;20036;-80
2023/12/02 03:23:47;;;;;;;32.92;16.23;;;-1.10;99.90;;;;;;4882851;29;20624;-81
2023/12/02 03:26:13;;;;;;;70.10;52.80;;;-1.10;99.90;;;;;;4882494;29;20040;-81
2023/12/02 03:28:39;;;;;;;34.78;15.25;;;-1.10;99.90;;;;;;4883296;29;20056;-81
2023/12/02 03:31:04;;;;;;;29.38;14.05;;;-1.10;99.90;;;;;;4882458;29;20045;-81
2023/12/02 03:33:30;;;;;;;70.85;52.50;;;-1.10;99.90;;;;;;4882458;29;20037;-81
2023/12/02 03:35:55;;;;;;;32.40;16.05;;;-1.10;99.90;;;;;;4898794;29;20060;-81
2023/12/02 03:38:21;;;;;;;32.75;15.32;;;-1.10;99.90;;;;;;4898484;29;20040;-81
2023/12/02 03:40:47;;;;;;;78.88;55.15;;;-1.20;99.90;;;;;;4897708;29;20048;-80
2023/12/02 03:43:12;;;;;;;32.25;16.17;;;-1.10;99.90;;;;;;4897588;29;20041;-81
2023/12/02 03:45:38;;;;;;;31.73;15.98;;;-1.10;99.90;;;;;;4882770;29;20072;-81
2023/12/02 03:48:04;;;;;;;29.88;14.68;;;-1.10;99.90;;;;;;4882702;29;20044;-82
2023/12/02 03:50:29;;;;;;;30.60;13.90;;;-1.10;99.90;;;;;;4882796;29;20048;-82
2023/12/02 03:52:55;;;;;;;67.43;52.15;;;-1.10;99.90;;;;;;4882563;29;20491;-81
2023/12/02 03:55:20;;;;;;;28.60;14.15;;;-1.10;99.90;;;;;;4897287;29;20411;-81
2023/12/02 03:57:46;;;;;;;29.35;14.68;;;-1.10;99.90;;;;;;4897858;29;20040;-81
2023/12/02 04:00:13;;;;;;;31.38;13.07;;;-1.20;99.90;;;;;;4898201;29;20456;-81
2023/12/02 04:02:39;;;;;;;69.65;50.90;;;-1.20;99.90;;;;;;4882388;29;20107;-81
2023/12/02 04:05:08;;;;;;;28.30;14.57;;;-1.20;99.90;;;;;;4881981;29;20044;-81
2023/12/02 04:07:34;;;;;;;29.67;14.77;;;-1.20;99.90;;;;;;4898168;29;20083;-81
2023/12/02 04:09:59;;;;;;;72.45;52.00;;;-1.30;99.90;;;;;;4881692;29;20119;-81
2023/12/02 04:12:25;;;;;;;32.03;15.57;;;-1.30;99.90;;;;;;4881832;29;20531;-81
2023/12/02 04:14:50;;;;;;;32.65;15.90;;;-1.30;99.90;;;;;;4882004;29;20052;-81
2023/12/02 04:17:17;;;;;;;27.90;14.48;;;-1.30;99.90;;;;;;4882458;29;20044;-81
2023/12/02 04:19:43;;;;;;;30.17;14.55;;;-1.30;99.90;;;;;;4882268;29;20048;-81
2023/12/02 04:22:08;;;;;;;29.88;15.27;;;-1.40;99.90;;;;;;4882232;29;20041;-81
2023/12/02 04:24:34;;;;;;;31.40;14.23;;;-1.40;99.90;;;;;;4880319;29;20349;-80
2023/12/02 04:27:00;;;;;;;66.75;50.85;;;-1.40;99.90;;;;;;4882154;29;20044;-80
2023/12/02 04:29:25;;;;;;;31.13;15.38;;;-1.40;99.90;;;;;;4889369;29;20060;-81
2023/12/02 04:31:51;;;;;;;28.98;15.20;;;-1.50;99.90;;;;;;4881614;29;20040;-81
2023/12/02 04:34:16;;;;;;;69.28;49.75;;;-1.50;99.90;;;;;;4897451;29;20099;-81
2023/12/02 04:36:43;;;;;;;29.35;14.77;;;-1.50;99.90;;;;;;4897406;29;20047;-79
2023/12/02 04:39:12;;;;;;;27.60;13.75;;;-1.50;99.90;;;;;;4896583;29;20044;-79
2023/12/02 04:41:38;;;;;;;27.98;15.27;;;-1.50;99.90;;;;;;4881810;29;20423;-79
2023/12/02 04:44:05;;;;;;;31.15;15.35;;;-1.60;99.90;;;;;;4881558;29;20041;-81
2023/12/02 04:46:30;;;;;;;28.33;13.18;;;-1.60;99.90;;;;;;4897124;29;20056;-81
2023/12/02 04:48:56;;;;;;;68.18;50.40;;;-1.60;99.90;;;;;;4872754;29;20028;-81
2023/12/02 04:51:21;;;;;;;29.90;14.15;;;-1.60;99.90;;;;;;4879355;29;20040;-80
2023/12/02 04:53:47;;;;;;;76.22;52.42;;;-1.60;99.90;;;;;;4896956;29;20106;-80
2023/12/02 04:56:12;;;;;;;33.60;16.00;;;-1.60;99.90;;;;;;4881701;29;20051;-80
2023/12/02 04:58:38;;;;;;;32.20;14.25;;;-1.60;99.90;;;;;;4896827;29;20045;-81
2023/12/02 05:01:04;;;;;;;27.25;13.63;;;-1.70;99.90;;;;;;4881191;29;20135;-81
2023/12/02 05:03:29;;;;;;;29.98;15.55;;;-1.70;99.90;;;;;;4888563;29;20036;-81
2023/12/02 05:05:55;;;;;;;29.27;13.98;;;-1.70;99.90;;;;;;4896428;29;20044;-81
2023/12/02 05:08:21;;;;;;;78.20;54.47;;;-1.70;99.90;;;;;;4897102;29;20029;-81
2023/12/02 05:10:46;;;;;;;31.60;14.57;;;-1.70;99.90;;;;;;4881332;29;20504;-81
2023/12/02 05:13:12;;;;;;;77.43;52.45;;;-1.60;99.90;;;;;;4896342;29;20074;-80
2023/12/02 05:15:38;;;;;;;29.00;14.00;;;-1.60;99.90;;;;;;4896820;29;20044;-81
2023/12/02 05:18:04;;;;;;;29.17;13.63;;;-1.60;99.90;;;;;;4875178;29;20135;-80
2023/12/02 05:20:29;;;;;;;28.13;13.40;;;-1.60;99.90;;;;;;4880990;29;20114;-80
2023/12/02 05:22:55;;;;;;;31.13;15.10;;;-1.60;99.90;;;;;;4880224;29;20049;-80
2023/12/02 05:25:20;;;;;;;33.03;15.90;;;-1.60;99.90;;;;;;4881253;29;20044;-79
2023/12/02 05:27:46;;;;;;;80.22;55.40;;;-1.60;99.90;;;;;;4896457;29;20044;-79
2023/12/02 05:30:16;;;;;;;36.90;16.75;;;-1.50;99.90;;;;;;4880641;29;20037;-79
2023/12/02 05:32:41;;;;;;;34.50;15.68;;;-1.50;99.90;;;;;;4896712;29;20041;-79
2023/12/02 05:35:11;;;;;;;34.22;16.23;;;-1.50;99.90;;;;;;4880810;29;20040;-79
2023/12/02 05:37:36;;;;;;;30.55;14.73;;;-1.50;99.90;;;;;;4880758;29;20044;-78
2023/12/02 05:40:04;;;;;;;36.60;15.18;;;-1.40;99.90;;;;;;4880460;29;20132;-79
2023/12/02 05:42:29;;;;;;;39.13;16.70;;;-1.40;99.90;;;;;;4880001;29;20521;-79
2023/12/02 05:44:55;;;;;;;78.65;54.60;;;-1.40;99.90;;;;;;4895481;29;20127;-79
2023/12/02 05:47:20;;;;;;;32.97;14.02;;;-1.40;99.90;;;;;;4897318;29;20045;-79
2023/12/02 05:49:46;;;;;;;35.00;14.48;;;-1.40;99.90;;;;;;4880160;29;20037;-79
2023/12/02 05:52:11;;;;;;;35.95;15.70;;;-1.40;99.90;;;;;;4880515;29;20037;-79
2023/12/02 05:54:37;;;;;;;31.75;13.52;;;-1.40;99.90;;;;;;4895060;29;20052;-79
2023/12/02 05:57:03;;;;;;;80.38;54.78;;;-1.40;99.90;;;;;;4873771;29;20050;-78
2023/12/02 05:59:28;;;;;;;37.03;17.80;;;-1.40;99.90;;;;;;4895649;29;20083;-78
2023/12/02 06:01:54;;;;;;;32.97;15.70;;;-1.40;99.90;;;;;;4875411;29;20051;-79
2023/12/02 06:04:19;;;;;;;36.53;15.15;;;-1.50;99.90;;;;;;4895547;29;20032;-78
2023/12/02 06:06:48;;;;;;;30.85;14.25;;;-1.50;99.90;;;;;;4895285;29;20049;-78
2023/12/02 06:09:14;;;;;;;28.85;15.05;;;-1.50;99.90;;;;;;4880198;29;20033;-81
2023/12/02 06:11:40;;;;;;;35.58;15.95;;;-1.50;99.90;;;;;;4895689;29;20146;-81
2023/12/02 06:14:05;;;;;;;36.05;15.10;;;-1.50;99.90;;;;;;4880554;29;20522;-81
2023/12/02 06:16:31;;;;;;;38.45;17.10;;;-1.50;99.90;;;;;;4879973;29;20408;-81
2023/12/02 06:18:57;;;;;;;37.72;15.90;;;-1.50;99.90;;;;;;4879851;29;20044;-80
2023/12/02 06:21:22;;;;;;;36.67;16.15;;;-1.60;99.90;;;;;;4880173;29;20051;-80
2023/12/02 06:23:48;;;;;;;36.72;16.17;;;-1.60;99.90;;;;;;4878336;29;20048;-80
2023/12/02 06:26:13;;;;;;;88.47;58.70;;;-1.60;99.90;;;;;;4880100;29;20388;-81
2023/12/02 06:28:39;;;;;;;38.95;16.73;;;-1.60;99.90;;;;;;4879973;29;20518;-81
2023/12/02 06:31:12;;;;;;;36.25;15.45;;;-1.60;99.90;;;;;;4895140;29;20092;-80
2023/12/02 06:33:38;;;;;;;36.88;16.30;;;-1.60;99.90;;;;;;4893433;29;20073;-80
2023/12/02 06:36:04;;;;;;;37.85;17.27;;;-1.60;99.90;;;;;;4895897;29;20124;-80
2023/12/02 06:38:30;;;;;;;34.83;13.68;;;-1.60;99.90;;;;;;4880357;29;20052;-80
2023/12/02 06:40:55;;;;;;;40.90;18.33;;;-1.60;99.90;;;;;;4876616;29;20032;-80
2023/12/02 06:43:21;;;;;;;40.78;18.23;;;-1.60;99.90;;;;;;4878804;29;20096;-80
2023/12/02 06:45:46;;;;;;;38.35;16.50;;;-1.60;99.90;;;;;;4895435;29;20056;-80
2023/12/02 06:48:12;;;;;;;43.10;16.48;;;-1.60;99.90;;;;;;4895853;29;20040;-80
2023/12/02 06:50:38;;;;;;;40.08;16.60;;;-1.50;99.90;;;;;;4895521;29;20048;-80
2023/12/02 06:53:04;;;;;;;39.40;16.58;;;-1.50;99.90;;;;;;4879565;29;20035;-80
2023/12/02 06:55:31;;;;;;;34.67;15.15;;;-1.50;99.90;;;;;;4879908;29;20036;-80
2023/12/02 06:57:58;;;;;;;36.55;16.83;;;-1.50;99.90;;;;;;4895046;29;20403;-80
2023/12/02 07:00:23;;;;;;;40.20;16.42;;;-1.40;99.90;;;;;;4893089;29;20543;-81
2023/12/02 07:02:49;;;;;;;37.22;16.25;;;-1.40;99.90;;;;;;4879551;29;20180;-81
2023/12/02 07:05:15;;;;;;;34.95;16.17;;;-1.40;99.90;;;;;;4894958;29;20041;-80
2023/12/02 07:07:40;;;;;;;75.30;52.95;;;-1.40;99.90;;;;;;4895749;29;20407;-80
2023/12/02 07:10:07;;;;;;;36.25;16.92;;;-1.40;99.90;;;;;;4895497;29;20043;-80
2023/12/02 07:12:32;;;;;;;36.75;15.55;;;-1.40;99.90;;;;;;4895344;29;20056;-80
2023/12/02 07:14:58;;;;;;;32.80;16.02;;;-1.40;99.90;;;;;;4879358;29;20044;-80
2023/12/02 07:17:24;;;;;;;85.07;54.38;;;-1.40;99.90;;;;;;4880963;29;20045;-81
2023/12/02 07:19:49;;;;;;;34.65;15.50;;;-1.30;99.90;;;;;;4879529;29;20048;-81
2023/12/02 07:22:15;;;;;;;35.13;15.70;;;-1.30;99.90;;;;;;4879801;29;20045;-80
2023/12/02 07:24:40;;;;;;;32.88;16.38;;;-1.40;99.90;;;;;;4879429;29;20512;-80
2023/12/02 07:27:06;;;;;;;31.52;15.80;;;-1.40;99.90;;;;;;4877901;29;20069;-82
2023/12/02 07:29:31;;;;;;;36.50;15.25;;;-1.40;99.90;;;;;;4895562;29;20069;-82
2023/12/02 07:31:57;;;;;;;72.47;51.55;;;-1.40;99.90;;;;;;4867798;29;20131;-83
2023/12/02 07:34:22;;;;;;;30.55;15.32;;;-1.40;99.90;;;;;;4877687;29;20049;-82
2023/12/02 07:36:48;;;;;;;34.63;15.38;;;-1.40;99.90;;;;;;4894400;29;20092;-84
2023/12/02 07:39:14;;;;;;;32.85;14.43;;;-1.50;99.90;;;;;;4880043;29;20128;-84
2023/12/02 07:41:42;;;;;;;30.77;15.23;;;-1.50;99.90;;;;;;4896709;29;20132;-83
2023/12/02 07:44:07;;;;;;;35.42;16.30;;;-1.50;99.90;;;;;;4889273;29;20041;-84
2023/12/02 07:46:33;;;;;;;34.35;15.50;;;-1.50;99.90;;;;;;4863566;29;20104;-82
2023/12/02 07:48:59;;;;;;;29.42;14.10;;;-1.50;99.90;;;;;;4891898;29;20045;-83
2023/12/02 07:51:24;;;;;;;31.65;16.90;;;-1.50;99.90;;;;;;4884653;29;20086;-81
2023/12/02 07:53:50;;;;;;;30.98;16.10;;;-1.50;99.90;;;;;;4883109;29;20082;-82
2023/12/02 07:56:17;;;;;;;80.13;54.20;;;-1.50;99.90;;;;;;4896436;29;20048;-82
2023/12/02 07:58:42;;;;;;;36.22;15.55;;;-1.40;99.90;;;;;;4893467;29;20096;-79
2023/12/02 08:01:08;;;;;;;87.05;55.80;;;-1.40;99.90;;;;;;4886241;29;20520;-83
2023/12/02 08:03:33;;;;;;;40.95;18.60;;;-1.40;99.90;;;;;;4890945;29;20381;-80
2023/12/02 08:05:59;;;;;;;33.45;15.05;;;-1.40;99.90;;;;;;4876977;29;20089;-81
2023/12/02 08:08:24;;;;;;;38.13;16.27;;;-1.40;99.90;;;;;;4897374;29;20055;-82
2023/12/02 08:10:50;;;;;;;39.03;16.92;;;-1.40;99.90;;;;;;4897680;29;20040;-81
2023/12/02 08:13:15;;;;;;;38.40;17.17;;;-1.40;99.90;;;;;;4895767;29;20040;-81
2023/12/02 08:15:41;;;;;;;36.15;16.60;;;-1.30;99.90;;;;;;4882426;29;20145;-81
2023/12/02 08:18:06;;;;;;;37.03;17.55;;;-1.30;99.90;;;;;;4898382;29;20080;-81
2023/12/02 08:20:32;;;;;;;84.68;55.88;;;-1.30;99.90;;;;;;4897851;29;20032;-81
2023/12/02 08:22:57;;;;;;;37.03;16.42;;;-1.20;99.90;;;;;;4897914;29;20070;-81
2023/12/02 08:25:23;;;;;;;39.47;16.30;;;-1.20;99.90;;;;;;4880996;29;20100;-85
2023/12/02 08:27:49;;;;;;;39.35;16.33;;;-1.20;99.90;;;;;;4897623;29;20088;-86
2023/12/02 08:30:14;;;;;;;37.15;18.17;;;-1.20;99.90;;;;;;4898114;29;20488;-84
2023/12/02 08:32:40;;;;;;;35.38;18.10;;;-1.20;99.90;;;;;;4896373;29;20049;-81
2023/12/02 08:35:07;;;;;;;38.00;17.08;;;-1.10;99.90;;;;;;4889955;29;20041;-81
2023/12/02 08:37:32;;;;;;;31.63;15.52;;;-1.10;99.90;;;;;;4881237;29;20041;-78
2023/12/02 08:40:01;;;;;;;36.88;16.38;;;-1.10;99.90;;;;;;4897224;29;20052;-78
2023/12/02 08:42:26;;;;;;;37.88;16.00;;;-1.00;99.90;;;;;;4897376;29;20518;-78
2023/12/02 08:44:52;;;;;;;78.20;54.25;;;-1.00;99.90;;;;;;4896453;29;20044;-78
2023/12/02 08:47:17;;;;;;;82.78;56.15;;;-1.00;99.90;;;;;;4897499;29;20058;-78
2023/12/02 08:49:43;;;;;;;36.00;17.25;;;-0.90;99.90;;;;;;4881680;29;20041;-78
2023/12/02 08:52:08;;;;;;;39.58;15.60;;;-0.90;99.90;;;;;;4897089;29;20483;-78
2023/12/02 08:54:34;;;;;;;35.60;15.80;;;-0.90;99.90;;;;;;4896757;29;20040;-78
2023/12/02 08:56:59;;;;;;;32.65;15.35;;;-0.90;99.90;;;;;;4880752;29;20044;-79
2023/12/02 08:59:25;;;;;;;78.68;54.83;;;-0.80;99.90;;;;;;4896264;29;20100;-79
2023/12/02 09:01:50;;;;;;;40.47;18.33;;;-0.80;99.90;;;;;;4896574;29;20048;-79
2023/12/02 09:04:16;;;;;;;36.72;16.50;;;-0.80;99.90;;;;;;4890877;29;20052;-77
2023/12/02 09:06:42;;;;;;;81.35;54.78;;;-0.80;99.90;;;;;;4897321;29;20047;-80
2023/12/02 09:09:07;;;;;;;38.65;18.13;;;-0.70;99.90;;;;;;4881445;29;20044;-81
2023/12/02 09:11:33;;;;;;;76.65;54.40;;;-0.70;99.90;;;;;;4902311;29;20451;-79
2023/12/02 09:13:59;;;;;;;38.88;18.98;;;-0.70;99.90;;;;;;4896335;29;20479;-79
2023/12/02 09:16:28;;;;;;;41.30;17.52;;;-0.70;99.90;;;;;;4894187;29;20394;-80
2023/12/02 09:18:54;;;;;;;32.28;15.50;;;-0.70;99.90;;;;;;4896945;29;20054;-80
2023/12/02 09:21:42;;;;;;;39.45;17.30;;;-0.70;99.90;;;;;;4897001;29;20492;-79
2023/12/02 09:24:37;;;;;;;38.45;17.48;;;-0.60;99.90;;;;;;4880450;29;20107;-80
2023/12/02 09:27:05;;;;;;;86.28;56.95;;;-0.60;99.90;;;;;;4878097;29;20045;-79
2023/12/02 09:29:37;;;;;;;36.95;17.17;;;-0.60;99.90;;;;;;4896375;29;20033;-79
2023/12/02 09:32:28;;;;;;;82.82;57.63;;;-0.60;99.90;;;;;;4872171;29;20097;-79
2023/12/02 09:34:59;;;;;;;83.38;56.60;;;-0.50;99.90;;;;;;4881919;29;20048;-79
2023/12/02 09:37:56;;;;;;;81.20;56.80;;;-0.50;99.90;;;;;;4880958;29;20037;-79
2023/12/02 09:40:23;;;;;;;46.92;21.52;;;-0.40;99.90;;;;;;4907801;29;20049;-79
2023/12/02 09:43:06;;;;;;;39.58;19.30;;;-0.40;99.90;;;;;;4896999;29;20048;-79
2023/12/02 09:45:39;;;;;;;45.13;24.02;;;-0.50;99.90;;;;;;4894456;29;20040;-81
2023/12/02 09:48:05;;;;;;;;;;;-0.50;99.90;;;;;;4896530;29;20047;-79
2023/12/02 09:50:54;;;;;;;89.72;70.30;;;-0.40;99.90;;;;;;4891809;29;19954;-79
2023/12/02 09:53:47;;;;;;;47.33;23.90;;;-0.40;99.90;;;;;;4891321;29;20049;-79
2023/12/02 09:56:20;;;;;;;37.50;19.00;;;-0.50;99.90;;;;;;4911336;29;20063;-79
2023/12/02 09:58:47;;;;;;;74.18;56.85;;;-0.50;99.90;;;;;;4880676;29;20048;-79
2023/12/02 10:01:29;;;;;;;38.03;17.80;;;-0.50;99.90;;;;;;4896034;29;20443;-79
2023/12/02 10:04:38;;;;;;;41.50;18.63;;;-0.50;99.90;;;;;;4878232;29;20044;-80
2023/12/02 10:07:15;;;;;;;83.43;58.97;;;-0.50;99.90;;;;;;4888927;29;20049;-79
2023/12/02 10:09:56;;;;;;;42.40;18.50;;;-0.30;99.90;;;;;;4896020;29;20049;-79
2023/12/02 10:12:34;;;;;;;87.43;58.30;;;-0.20;99.90;;;;;;4879888;29;20040;-79
2023/12/02 10:15:05;;;;;;;83.05;57.38;;;0.00;99.90;;;;;;4872978;29;20041;-79
2023/12/02 10:17:37;;;;;;;40.20;19.50;;;0.10;99.90;;;;;;4875298;29;20140;-79
2023/12/02 10:20:11;;;;;;;38.95;16.67;;;0.20;99.90;;;;;;4888882;29;20327;-79
2023/12/02 10:22:53;;;;;;;73.80;53.60;;;0.40;99.90;;;;;;4894901;29;20571;-79
2023/12/02 10:25:49;;;;;;;72.65;55.25;;;0.40;99.90;;;;;;4899568;29;20040;-79
2023/12/02 10:28:30;;;;;;;68.05;51.95;;;0.50;99.90;;;;;;4880149;29;20323;-79
2023/12/02 10:30:59;;;;;;;42.17;19.90;;;0.50;99.90;;;;;;4895524;29;20044;-79
2023/12/02 10:33:27;;;;;;;42.00;17.33;;;0.50;99.90;;;;;;4892271;29;20053;-79
2023/12/02 10:36:02;;;;;;;78.32;57.22;;;0.50;99.90;;;;;;4892458;29;20147;-79
2023/12/02 10:38:37;;;;;;;79.20;56.05;;;0.60;99.90;;;;;;4898204;29;20047;-79
2023/12/02 10:41:32;;;;;;;78.93;54.83;;;0.60;99.90;;;;;;4886558;29;20504;-80
2023/12/02 10:44:04;;;;;;;66.60;51.67;;;0.70;99.90;;;;;;4894996;29;20177;-81
2023/12/02 10:46:32;;;;;;;67.07;51.28;;;0.70;99.90;;;;;;4895669;29;20044;-83
2023/12/02 10:48:59;;;;;;;62.83;49.72;;;0.80;99.90;;;;;;4895693;29;20036;-79
2023/12/02 10:51:27;;;;;;;59.92;49.00;;;0.90;99.90;;;;;;4895100;29;20383;-77
2023/12/02 10:53:57;;;;;;;40.75;17.95;;;0.90;99.90;;;;;;4894527;29;20040;-81
2023/12/02 10:56:23;;;;;;;66.78;50.45;;;0.90;99.90;;;;;;4876556;29;20072;-77
2023/12/02 10:58:50;;;;;;;38.80;18.67;;;1.00;99.90;;;;;;4883045;29;20063;-79
2023/12/02 11:01:28;;;;;;;65.50;49.78;;;1.00;99.90;;;;;;4897927;29;20051;-82
2023/12/02 11:04:28;;;;;;;70.07;52.10;;;1.10;99.90;;;;;;4895112;29;20072;-81
2023/12/02 11:06:57;;;;;;;69.13;51.20;;;1.10;99.90;;;;;;4870524;29;20520;-82
2023/12/02 11:09:52;;;;;;;66.63;49.95;;;1.10;99.90;;;;;;4894901;29;20072;-81
2023/12/02 11:12:51;;;;;;;41.85;18.60;;;1.20;99.90;;;;;;4877667;29;20049;-81
2023/12/02 11:15:22;;;;;;;75.90;51.35;;;1.20;99.90;;;;;;4894868;29;20067;-81
2023/12/02 11:18:02;;;;;;;36.50;16.80;;;1.20;99.90;;;;;;4894753;29;20047;-81
2023/12/02 11:20:51;;;;;;;73.47;52.97;;;1.20;99.90;;;;;;4879068;29;20093;-82
2023/12/02 11:23:41;;;;;;;75.60;52.65;;;1.20;99.90;;;;;;4900850;29;20043;-81
2023/12/02 11:26:49;;;;;;;72.47;51.50;;;1.30;99.90;;;;;;4895545;29;20100;-81
2023/12/02 11:30:08;;;;;;;73.13;51.75;;;1.30;99.90;;;;;;4866952;29;20050;-82
2023/12/02 11:33:01;;;;;;;72.82;52.50;;;1.50;99.90;;;;;;4811632;29;20073;-82
2023/12/02 11:35:40;;;;;;;65.68;49.95;;;1.80;99.90;;;;;;4842206;29;20046;-82
2023/12/02 11:38:17;;;;;;;41.38;19.27;;;1.90;99.90;;;;;;4889990;29;20132;-82
2023/12/02 11:41:08;;;;;;;61.33;48.78;;;2.10;99.90;;;;;;4887450;29;20420;-82
2023/12/02 11:44:00;;;;;;;67.57;49.53;;;2.30;99.90;;;;;;4897605;29;20519;-81
2023/12/02 11:46:34;;;;;;;63.35;47.90;;;2.40;99.90;;;;;;4897139;29;20415;-81
2023/12/02 11:49:14;;;;;;;67.65;49.15;;;2.40;99.90;;;;;;4882565;29;20119;-85
2023/12/02 11:52:07;;;;;;;68.28;49.45;;;2.40;99.90;;;;;;4897854;29;20491;-83
2023/12/02 11:55:00;;;;;;;69.78;50.28;;;2.30;99.90;;;;;;4881175;29;20496;-82
2023/12/02 11:57:49;;;;;;;69.85;49.95;;;2.20;99.90;;;;;;4882958;29;20044;-82
2023/12/02 12:00:46;;;;;;;61.05;47.38;;;2.20;99.90;;;;;;4880787;29;20045;-82
2023/12/02 12:03:34;;;;;;;61.05;47.45;;;2.10;99.90;;;;;;4865259;29;20529;-82
2023/12/02 12:06:12;;;;;;;64.65;49.00;;;2.00;99.90;;;;;;4897467;29;20140;-81
2023/12/02 12:08:52;;;;;;;64.53;50.40;;;2.00;99.90;;;;;;4888743;29;20045;-80
2023/12/02 12:11:20;;;;;;;63.92;48.17;;;2.00;99.90;;;;;;4864290;29;20500;-80
2023/12/02 12:13:47;;;;;;;65.80;48.17;;;1.90;99.90;;;;;;4881053;29;20389;-79
2023/12/02 12:16:13;;;;;;;70.15;50.55;;;1.90;99.90;;;;;;4897956;29;20504;-83
2023/12/02 12:18:38;;;;;;;67.30;49.45;;;1.90;99.90;;;;;;4878197;29;20120;-81
2023/12/02 12:21:05;;;;;;;71.88;50.17;;;1.80;99.90;;;;;;4896230;29;20081;-80
2023/12/02 12:23:31;;;;;;;72.15;50.53;;;1.80;99.90;;;;;;4880974;29;20131;-83
2023/12/02 12:25:58;;;;;;;69.00;49.53;;;1.80;99.90;;;;;;4880735;29;20043;-80
2023/12/02 12:28:25;;;;;;;76.60;52.42;;;1.80;99.90;;;;;;4896574;29;20076;-79
2023/12/02 12:30:50;;;;;;;70.07;50.15;;;1.80;99.90;;;;;;4897326;29;20060;-75
2023/12/02 12:33:20;;;;;;;68.53;50.40;;;1.80;99.90;;;;;;4894727;29;20047;-83
2023/12/02 12:35:47;;;;;;;76.30;51.45;;;1.80;99.90;;;;;;4895026;29;20170;-79
2023/12/02 12:38:14;;;;;;;71.53;50.45;;;1.70;99.90;;;;;;4893121;29;20496;-79