Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:49;;;;;;;55.33;31.98;;;;;;;3.83;97.52;103477.00;5043509;28;20049;-84
2022/01/24 00:03:15;;;;;;;56.75;31.35;;;;;;;3.81;96.09;103487.25;5035645;28;20030;-84
2022/01/24 00:05:41;;;;;;;55.83;31.70;;;;;;;3.78;96.03;103469.03;5051191;28;20427;-84
2022/01/24 00:08:06;;;;;;;54.67;32.60;;;;;;;3.84;96.45;103487.38;5054663;28;20067;-84
2022/01/24 00:10:34;;;;;;;52.47;31.02;;;;;;;3.83;95.46;103477.00;5049433;28;20068;-84
2022/01/24 00:15:53;;;;;;;49.58;29.50;;;;;;;3.85;93.74;103473.66;5050230;28;20033;-83
2022/01/24 00:18:29;;;;;;;50.45;27.85;;;;;;;3.82;92.85;103483.84;5038351;28;20060;-84
2022/01/24 00:29:06;;;;;;;45.97;25.08;;;;;;;3.79;93.70;103468.22;5047137;28;19988;-84
2022/01/24 00:31:31;;;;;;;44.50;24.95;;;;;;;3.75;92.74;103474.94;5036396;28;20038;-84
2022/01/24 00:33:56;;;;;;;44.85;24.75;;;;;;;3.78;94.54;103470.72;5050532;28;20500;-83
2022/01/24 00:36:21;;;;;;;44.65;26.88;;;;;;;3.76;92.82;103473.25;5049207;28;20032;-84
2022/01/24 00:38:47;;;;;;;44.83;25.50;;;;;;;3.76;94.68;103468.09;5053195;28;20061;-84
2022/01/24 00:41:15;;;;;;;44.47;25.85;;;;;;;3.75;93.98;103458.56;5053275;28;20053;-84
2022/01/24 00:46:28;;;;;;;47.50;24.85;;;;;;;3.76;94.58;103455.19;5052869;28;20028;-84
2022/01/24 00:49:16;;;;;;;43.30;25.55;;;;;;;3.71;92.48;103457.53;5053487;28;20029;-84
2022/01/24 00:54:42;;;;;;;46.00;26.30;;;;;;;3.75;93.58;103466.31;5048748;28;20511;-84
2022/01/24 00:57:07;;;;;;;49.03;26.70;;;;;;;3.74;93.04;103464.56;5051596;28;20405;-84
2022/01/24 00:59:32;;;;;;;46.03;26.08;;;;;;;3.72;93.12;103461.88;5052350;28;20025;-85
2022/01/24 01:01:58;;;;;;;45.70;26.27;;;;;;;3.73;93.25;103476.56;5053381;28;20053;-84
2022/01/24 01:04:30;;;;;;;43.25;25.20;;;;;;;3.73;92.82;103473.13;5043540;28;20029;-84
2022/01/24 01:06:56;;;;;;;46.85;25.40;;;;;;;3.74;92.58;103472.28;5052822;28;20525;-84
2022/01/24 01:20:24;;;;;;;;;;;;;;;3.77;92.48;103464.69;5052747;28;20071;-84
2022/01/24 01:22:49;;;;;;;41.90;23.85;;;;;;;3.75;91.33;103456.88;5053967;28;19922;-84
2022/01/24 01:25:15;;;;;;;43.58;24.35;;;;;;;3.76;92.60;103455.19;5036821;28;20424;-84
2022/01/24 01:27:44;;;;;;;41.03;24.25;;;;;;;3.75;91.98;103455.97;5042522;28;20025;-83
2022/01/24 01:30:20;;;;;;;41.50;24.63;;;;;;;3.74;92.13;103454.22;5044185;28;20041;-84
2022/01/24 01:35:32;;;;;;;42.05;24.30;;;;;;;3.71;93.17;103452.38;5040849;28;20091;-84
2022/01/24 01:38:27;;;;;;;44.53;24.05;;;;;;;3.72;93.76;103461.00;5033735;28;20036;-84
2022/01/24 01:57:14;;;;;;;40.78;23.15;;;;;;;3.69;90.98;103459.16;5050924;28;20049;-83
2022/01/24 01:59:39;;;;;;;40.47;23.55;;;;;;;3.68;90.74;103449.66;5037816;28;20034;-83
2022/01/24 02:02:04;;;;;;;42.10;23.98;;;;;;;3.65;91.30;103453.78;5034693;28;20041;-83
2022/01/24 02:04:30;;;;;;;38.63;23.45;;;;;;;3.68;91.14;103453.94;5050981;28;20029;-84
2022/01/24 02:06:55;;;;;;;36.00;21.80;;;;;;;3.64;90.93;103444.28;5052158;28;20021;-84
2022/01/24 02:09:20;;;;;;;40.28;22.88;;;;;;;3.68;92.57;103459.97;5051793;28;20036;-84
2022/01/24 02:11:47;;;;;;;43.85;23.70;;;;;;;3.65;92.28;103449.50;5039751;28;20108;-84
2022/01/24 02:14:14;;;;;;;38.00;21.23;;;;;;;3.65;92.83;103448.63;5051150;28;20029;-84
2022/01/24 02:16:49;;;;;;;38.55;23.17;;;;;;;3.64;92.23;103452.91;5048872;28;20070;-83
2022/01/24 02:19:33;;;;;;;41.20;23.13;;;;;;;3.62;91.62;103448.50;5052050;28;20424;-84
2022/01/24 02:24:39;;;;;;;40.17;22.63;;;;;;;3.61;91.48;103441.56;5050054;28;20032;-84
2022/01/24 02:27:05;;;;;;;39.97;23.38;;;;;;;3.60;91.56;103445.84;5043182;28;20077;-83
2022/01/24 02:29:48;;;;;;;41.63;23.42;;;;;;;3.59;93.15;103438.03;5052013;28;20037;-83
2022/01/24 02:32:13;;;;;;;37.92;22.40;;;;;;;3.61;93.33;103431.25;5052050;28;20051;-84
2022/01/24 02:34:42;;;;;;;39.13;23.88;;;;;;;3.62;92.79;103439.06;5046812;28;20025;-83
2022/01/24 02:37:10;;;;;;;40.80;23.77;;;;;;;3.60;93.76;103430.38;5047065;28;20477;-84
2022/01/24 02:52:59;;;;;;;40.58;24.45;;;;;;;3.54;92.33;103435.25;5050375;28;20037;-84
2022/01/24 02:55:24;;;;;;;42.30;23.83;;;;;;;3.56;91.21;103433.59;5051209;28;20032;-84
2022/01/24 02:57:49;;;;;;;43.15;24.25;;;;;;;3.54;92.20;103427.50;5036742;28;20472;-84
2022/01/24 03:00:15;;;;;;;40.00;24.67;;;;;;;3.55;90.81;103436.13;5050333;28;20032;-83
2022/01/24 03:02:40;;;;;;;42.47;24.25;;;;;;;3.55;93.79;103430.97;5043075;28;20036;-84
2022/01/24 03:05:06;;;;;;;42.65;24.52;;;;;;;3.51;93.25;103420.50;5047867;28;20025;-84
2022/01/24 03:07:32;;;;;;;42.50;24.05;;;;;;;3.50;92.56;103429.06;5051225;28;20433;-84
2022/01/24 03:09:57;;;;;;;40.30;24.10;;;;;;;3.50;91.64;103421.31;5051869;28;20032;-84
2022/01/24 03:12:41;;;;;;;41.60;24.40;;;;;;;3.43;90.30;103406.38;5046979;28;20030;-83
2022/01/24 03:15:07;;;;;;;43.92;23.55;;;;;;;3.50;90.36;103418.75;5031888;28;20037;-84
2022/01/24 03:17:32;;;;;;;40.65;24.13;;;;;;;3.46;90.40;103411.66;5032793;28;20477;-84
2022/01/24 03:19:58;;;;;;;43.28;24.60;;;;;;;3.47;90.90;103422.88;5032047;28;20037;-84
2022/01/24 03:22:23;;;;;;;42.50;24.40;;;;;;;3.47;90.01;103408.28;5051431;28;20126;-84
2022/01/24 03:24:49;;;;;;;45.05;24.80;;;;;;;3.47;91.05;103413.44;5042659;28;20033;-84
2022/01/24 03:27:15;;;;;;;44.38;26.10;;;;;;;3.49;91.82;103416.97;5032035;28;20040;-84
2022/01/24 03:29:41;;;;;;;39.88;23.65;;;;;;;3.46;91.34;103405.63;5046269;28;20405;-84
2022/01/24 03:32:07;;;;;;;40.72;24.88;;;;;;;3.48;91.30;103407.47;5046967;28;20029;-84
2022/01/24 03:34:32;;;;;;;44.45;25.38;;;;;;;3.46;90.18;103406.50;5045370;28;20033;-84
2022/01/24 03:36:57;;;;;;;43.40;25.63;;;;;;;3.46;91.28;103401.34;5050941;28;20033;-84
2022/01/24 03:39:23;;;;;;;42.42;24.88;;;;;;;3.46;90.26;103414.22;5032105;28;20041;-84
2022/01/24 03:41:48;;;;;;;41.60;24.30;;;;;;;3.43;90.99;103406.38;5037468;28;20392;-84
2022/01/24 03:44:15;;;;;;;43.08;24.92;;;;;;;3.43;91.84;103406.38;5035672;28;20051;-84
2022/01/24 03:49:52;;;;;;;41.97;24.15;;;;;;;3.44;92.29;103413.28;5047467;28;20384;-84
2022/01/24 03:52:19;;;;;;;43.63;25.17;;;;;;;3.42;92.17;103414.03;5046659;28;20029;-84
2022/01/24 03:54:46;;;;;;;42.08;24.20;;;;;;;3.42;91.19;103419.19;5050082;28;20360;-84
2022/01/24 03:57:13;;;;;;;41.38;24.98;;;;;;;3.40;89.65;103419.13;5046066;28;20052;-83
2022/01/24 03:59:38;;;;;;;41.95;24.90;;;;;;;3.38;91.91;103410.44;5048898;28;20511;-84
2022/01/24 04:02:04;;;;;;;42.80;24.80;;;;;;;3.41;92.38;103407.13;5049262;28;20025;-84
2022/01/24 04:04:29;;;;;;;44.45;25.95;;;;;;;3.39;92.51;103409.59;5037017;28;20022;-84
2022/01/24 04:06:55;;;;;;;41.58;25.23;;;;;;;3.39;92.45;103413.88;5050349;28;20384;-84
2022/01/24 04:09:20;;;;;;;48.03;26.15;;;;;;;3.40;93.76;103418.22;5042131;28;20104;-84
2022/01/24 04:11:50;;;;;;;42.58;24.98;;;;;;;3.37;92.79;103416.41;5046419;28;20052;-84
2022/01/24 04:22:27;;;;;;;44.90;25.02;;;;;;;3.31;91.50;103413.53;5043171;28;20037;-84
2022/01/24 04:25:00;;;;;;;42.55;24.60;;;;;;;3.26;91.37;103400.41;5040183;28;20048;-84
2022/01/24 04:27:27;;;;;;;45.90;25.23;;;;;;;3.27;92.03;103396.16;5050370;28;20025;-84
2022/01/24 04:29:52;;;;;;;39.08;24.15;;;;;;;3.29;93.00;103409.97;5049172;28;20499;-84
2022/01/24 04:32:18;;;;;;;43.25;25.50;;;;;;;3.28;93.34;103398.78;5048377;28;20021;-84
2022/01/24 04:34:43;;;;;;;41.20;24.83;;;;;;;3.27;92.03;103404.78;5033874;28;20083;-84
2022/01/24 04:37:09;;;;;;;38.97;22.80;;;;;;;3.25;91.29;103403.81;5045895;28;20033;-84
2022/01/24 04:39:34;;;;;;;42.17;24.30;;;;;;;3.28;92.81;103413.38;5059628;28;20039;-84
2022/01/24 04:42:07;;;;;;;43.15;24.40;;;;;;;3.26;93.01;103415.00;5050873;28;20018;-84
2022/01/24 04:47:31;;;;;;;42.88;23.67;;;;;;;3.24;90.79;103414.06;5053515;28;20109;-84
2022/01/24 04:52:55;;;;;;;42.35;23.52;;;;;;;3.21;90.60;103408.75;5053706;28;20043;-84
2022/01/24 04:55:21;;;;;;;40.28;22.85;;;;;;;3.23;91.05;103417.41;5040938;28;20387;-84
2022/01/24 04:57:46;;;;;;;40.47;22.80;;;;;;;3.21;90.73;103413.91;5053365;28;20136;-84
2022/01/24 05:00:12;;;;;;;40.80;23.48;;;;;;;3.20;89.60;103422.44;5058593;28;20040;-84
2022/01/24 05:02:37;;;;;;;41.80;22.90;;;;;;;3.21;91.39;103408.75;5062131;28;20036;-83
2022/01/24 05:05:04;;;;;;;39.95;23.52;;;;;;;3.22;91.93;103415.66;5053383;28;20029;-84
2022/01/24 05:07:29;;;;;;;43.40;24.17;;;;;;;3.21;91.04;103421.63;5053058;28;20444;-84
2022/01/24 05:10:03;;;;;;;39.30;23.30;;;;;;;3.18;91.03;103430.09;5053996;28;20062;-84
2022/01/24 05:23:37;;;;;;;40.95;22.25;;;;;;;3.19;91.70;103425.81;5037852;28;20092;-85
2022/01/24 05:26:06;;;;;;;38.75;22.10;;;;;;;3.17;91.26;103419.69;5044647;28;20044;-84
2022/01/24 05:28:33;;;;;;;39.40;21.52;;;;;;;3.15;89.77;103417.06;5052087;28;20029;-83
2022/01/24 05:30:59;;;;;;;38.83;21.83;;;;;;;3.17;90.71;103419.69;5053001;28;20039;-83
2022/01/24 05:33:25;;;;;;;38.88;22.05;;;;;;;3.13;90.70;103404.91;5039764;28;20025;-84
2022/01/24 05:35:51;;;;;;;40.83;21.90;;;;;;;3.14;90.60;103411.81;5048997;28;20366;-84
2022/01/24 05:38:17;;;;;;;34.80;21.38;;;;;;;3.13;90.52;103405.78;5053194;28;20495;-83
2022/01/24 05:40:43;;;;;;;35.95;20.90;;;;;;;3.09;90.61;103398.72;5052503;28;20037;-84
2022/01/24 05:43:09;;;;;;;37.50;22.95;;;;;;;3.11;90.61;103401.38;5051617;28;20025;-84
2022/01/24 05:45:35;;;;;;;37.15;21.50;;;;;;;3.10;90.08;103402.19;5043623;28;20025;-84
2022/01/24 05:48:01;;;;;;;38.08;22.95;;;;;;;3.11;91.71;103401.38;5048782;28;20427;-84
2022/01/24 05:50:27;;;;;;;36.20;21.38;;;;;;;3.12;92.32;103409.19;5033377;28;20025;-83
2022/01/24 05:52:52;;;;;;;37.50;22.38;;;;;;;3.13;92.29;103415.22;5041089;28;20056;-84
2022/01/24 05:55:17;;;;;;;36.47;20.80;;;;;;;3.12;93.62;103416.03;5046240;28;20025;-83
2022/01/24 05:57:43;;;;;;;38.58;21.45;;;;;;;3.11;92.59;103417.72;5039508;28;20025;-84
2022/01/24 06:00:10;;;;;;;39.53;22.75;;;;;;;3.08;91.14;103416.72;5048291;28;20021;-83
2022/01/24 06:02:36;;;;;;;34.33;21.00;;;;;;;3.11;92.66;103428.03;5046800;28;20111;-83
2022/01/24 06:05:01;;;;;;;38.17;22.17;;;;;;;3.10;91.93;103423.69;5045597;28;20155;-84
2022/01/24 06:07:26;;;;;;;39.08;22.92;;;;;;;3.10;91.79;103425.38;5052289;28;20044;-84
2022/01/24 06:09:51;;;;;;;37.53;21.73;;;;;;;3.09;91.71;103423.63;5047845;28;20072;-83
2022/01/24 06:12:17;;;;;;;39.35;22.13;;;;;;;3.04;90.56;103410.50;5043320;28;20496;-83
2022/01/24 06:14:42;;;;;;;40.75;23.08;;;;;;;3.07;92.15;103420.94;5040124;28;20035;-83
2022/01/24 06:17:08;;;;;;;37.55;22.40;;;;;;;3.08;91.78;103421.88;5052511;28;20396;-84
2022/01/24 06:19:33;;;;;;;34.55;19.40;;;;;;;3.05;90.43;103420.00;5059451;28;20075;-84
2022/01/24 06:21:59;;;;;;;35.17;19.70;;;;;;;3.00;91.17;103417.19;5049849;28;20030;-83
2022/01/24 06:24:24;;;;;;;36.78;19.73;;;;;;;3.00;90.65;103413.72;5040946;28;20028;-84
2022/01/24 06:26:49;;;;;;;33.80;18.27;;;;;;;3.01;90.40;103416.41;5034278;28;20091;-83
2022/01/24 06:29:15;;;;;;;31.08;17.55;;;;;;;3.02;91.64;103417.28;5031669;28;20045;-84
2022/01/24 06:31:40;;;;;;;36.33;19.63;;;;;;;3.03;92.69;103421.63;5039930;28;20029;-83
2022/01/24 06:34:05;;;;;;;33.58;19.13;;;;;;;3.02;92.57;103423.31;5052631;28;20029;-84
2022/01/24 06:36:31;;;;;;;31.38;18.35;;;;;;;3.00;91.73;103419.75;5040585;28;20032;-83
2022/01/24 06:38:59;;;;;;;35.38;19.85;;;;;;;2.99;90.97;103423.16;5051047;28;20055;-83
2022/01/24 06:41:26;;;;;;;34.70;18.92;;;;;;;2.98;91.05;103421.41;5038482;28;20029;-84
2022/01/24 06:43:51;;;;;;;34.58;18.63;;;;;;;2.97;91.02;103418.72;5036980;28;20029;-84
2022/01/24 06:46:16;;;;;;;33.70;18.35;;;;;;;2.96;90.94;103423.00;5037079;28;20020;-83
2022/01/24 06:48:42;;;;;;;34.45;19.10;;;;;;;2.93;90.33;103420.28;5052051;28;20033;-84
2022/01/24 06:51:10;;;;;;;33.80;18.50;;;;;;;2.89;90.71;103423.53;5047055;28;20029;-84
2022/01/24 06:53:36;;;;;;;34.28;18.13;;;;;;;2.93;91.04;103430.59;5041362;28;20020;-84
2022/01/24 06:56:02;;;;;;;34.97;19.63;;;;;;;2.91;90.64;103424.50;5051028;28;20078;-84
2022/01/24 06:58:28;;;;;;;38.13;20.08;;;;;;;2.88;90.14;103424.34;5031386;28;20029;-83
2022/01/24 07:00:53;;;;;;;33.38;18.80;;;;;;;2.88;90.39;103426.00;5034145;28;20099;-84
2022/01/24 07:03:18;;;;;;;35.00;18.90;;;;;;;2.86;90.75;103425.94;5051323;28;20461;-84
2022/01/24 07:05:43;;;;;;;36.45;19.00;;;;;;;2.87;89.68;103435.44;5049279;28;20130;-84
2022/01/24 07:08:09;;;;;;;34.22;18.95;;;;;;;2.87;90.64;103427.69;5034714;28;20047;-83
2022/01/24 07:10:34;;;;;;;35.85;18.60;;;;;;;2.86;90.27;103425.06;5034164;28;20025;-84
2022/01/24 07:12:59;;;;;;;36.58;18.63;;;;;;;2.85;91.17;103434.50;5035518;28;20028;-83
2022/01/24 07:15:32;;;;;;;40.45;19.52;;;;;;;2.82;90.96;103429.19;5037775;28;20017;-84
2022/01/24 07:20:23;;;;;;;41.47;20.08;;;;;;;2.86;92.08;103431.09;5050250;28;20037;-83
2022/01/24 07:22:49;;;;;;;37.25;19.27;;;;;;;2.85;91.99;103434.50;5051306;28;20546;-84
2022/01/24 07:25:14;;;;;;;37.08;19.80;;;;;;;2.86;92.08;103441.41;5050574;28;20060;-84
2022/01/24 07:27:39;;;;;;;36.17;19.35;;;;;;;2.83;91.43;103441.25;5047369;28;20414;-83
2022/01/24 07:30:05;;;;;;;35.53;19.42;;;;;;;2.85;91.68;103449.94;5045595;28;20053;-83
2022/01/24 07:32:31;;;;;;;35.38;18.77;;;;;;;2.86;91.20;103445.69;5034701;28;20032;-83
2022/01/24 07:34:57;;;;;;;38.05;19.60;;;;;;;2.85;91.91;103443.91;5046158;28;20108;-83
2022/01/24 07:37:24;;;;;;;36.58;19.60;;;;;;;2.85;92.43;103444.81;5051019;28;20103;-83
2022/01/24 07:39:49;;;;;;;39.55;20.92;;;;;;;2.88;93.28;103447.53;5049724;28;20116;-83
2022/01/24 07:42:18;;;;;;;35.58;19.67;;;;;;;2.89;92.05;103445.84;5050798;28;20121;-84
2022/01/24 07:44:44;;;;;;;35.67;20.60;;;;;;;2.83;91.89;103436.09;5051335;28;20052;-84
2022/01/24 07:47:10;;;;;;;36.65;20.23;;;;;;;2.87;91.54;103440.59;5050285;28;20392;-84
2022/01/24 07:49:35;;;;;;;37.15;20.25;;;;;;;2.87;91.54;103443.16;5047361;28;20017;-84
2022/01/24 07:52:01;;;;;;;38.58;21.20;;;;;;;2.87;91.19;103445.75;5050890;28;20096;-84
2022/01/24 07:54:26;;;;;;;36.22;20.63;;;;;;;2.89;91.62;103446.72;5050123;28;20039;-83
2022/01/24 07:56:52;;;;;;;40.67;20.50;;;;;;;2.92;92.50;103454.59;5050856;28;20024;-84
2022/01/24 07:59:19;;;;;;;38.42;20.83;;;;;;;2.91;90.64;103455.41;5051600;28;20057;-84
2022/01/24 08:01:45;;;;;;;40.35;21.65;;;;;;;2.92;90.25;103461.44;5041843;28;20104;-84
2022/01/24 08:04:10;;;;;;;39.83;22.92;;;;;;;2.93;90.29;103466.66;5031491;28;20851;-85
2022/01/24 08:06:35;;;;;;;40.38;22.83;;;;;;;2.96;91.18;103469.41;5042076;28;20035;-85
2022/01/24 08:09:01;;;;;;;43.30;24.58;;;;;;;2.99;91.61;103477.28;5044967;28;20070;-85
2022/01/24 08:11:26;;;;;;;40.25;23.73;;;;;;;2.98;91.48;103469.50;5039215;28;20044;-85
2022/01/24 08:13:54;;;;;;;41.42;23.10;;;;;;;3.02;90.63;103479.13;5043862;28;20064;-85
2022/01/24 08:16:19;;;;;;;43.40;22.98;;;;;;;3.04;91.65;103478.41;5047856;28;20087;-85
2022/01/24 08:18:44;;;;;;;40.63;23.15;;;;;;;3.01;90.15;103472.22;5051111;28;20028;-85
2022/01/24 08:21:10;;;;;;;42.45;23.65;;;;;;;3.03;90.92;103473.16;5053782;28;20457;-84
2022/01/24 08:23:35;;;;;;;41.67;23.80;;;;;;;3.07;90.01;103481.94;5054034;28;20037;-85
2022/01/24 08:26:01;;;;;;;39.15;22.67;;;;;;;3.10;90.02;103482.97;5053539;28;20044;-84
2022/01/24 08:28:26;;;;;;;43.53;23.77;;;;;;;3.11;91.53;103473.56;5053910;28;20036;-85
2022/01/24 08:30:52;;;;;;;40.75;23.48;;;;;;;3.12;91.83;103473.63;5053428;28;20033;-84
2022/01/24 08:33:18;;;;;;;43.83;22.77;;;;;;;3.13;90.64;103469.34;5055159;28;20471;-85
2022/01/24 08:35:43;;;;;;;45.55;24.20;;;;;;;3.15;91.58;103481.50;5043177;28;20075;-85
2022/01/24 08:38:09;;;;;;;44.40;24.55;;;;;;;3.16;90.84;103474.66;5047949;28;20058;-85
2022/01/24 08:40:37;;;;;;;41.53;23.42;;;;;;;3.17;90.03;103479.91;5054612;28;20461;-85
2022/01/24 08:43:05;;;;;;;41.20;23.85;;;;;;;3.21;90.02;103478.34;5051989;28;20021;-84
2022/01/24 08:45:58;;;;;;;44.33;23.88;;;;;;;3.23;90.01;103479.28;5053804;28;20457;-85
2022/01/24 08:48:24;;;;;;;41.60;22.75;;;;;;;3.25;89.85;103475.09;5054897;28;20028;-85
2022/01/24 08:50:52;;;;;;;41.38;23.30;;;;;;;3.28;90.23;103483.00;5053063;28;20032;-85
2022/01/24 08:53:17;;;;;;;42.90;23.48;;;;;;;3.27;90.12;103476.09;5054657;28;20029;-85
2022/01/24 08:55:43;;;;;;;41.88;24.27;;;;;;;3.33;90.86;103480.63;5054121;28;20085;-85
2022/01/24 08:58:13;;;;;;;38.88;22.88;;;;;;;3.34;90.69;103483.28;5053022;28;20154;-85
2022/01/24 09:00:39;;;;;;;42.83;23.67;;;;;;;3.35;90.17;103485.06;5054550;28;20039;-85
2022/01/24 09:03:05;;;;;;;38.00;22.77;;;;;;;3.36;89.38;103485.94;5054204;28;20112;-86
2022/01/24 09:05:34;;;;;;;40.67;22.70;;;;;;;3.36;90.34;103481.66;5060281;28;20515;-85
2022/01/24 09:08:00;;;;;;;39.00;21.67;;;;;;;3.40;89.23;103478.44;5074342;28;20102;-85
2022/01/24 09:10:25;;;;;;;41.22;22.63;;;;;;;3.41;88.56;103485.34;5057267;28;20456;-86
2022/01/24 09:12:51;;;;;;;37.05;21.95;;;;;;;3.36;88.07;103475.63;5061884;28;20025;-85
2022/01/24 09:15:16;;;;;;;38.65;21.00;;;;;;;3.43;86.75;103488.91;5049807;28;20380;-85
2022/01/24 09:17:43;;;;;;;39.13;22.13;;;;;;;3.43;87.53;103482.84;5052667;28;20067;-87
2022/01/24 09:20:10;;;;;;;36.70;20.17;;;;;;;3.46;86.82;103483.88;5051091;28;20452;-87
2022/01/24 09:22:36;;;;;;;32.28;19.02;;;;;;;3.44;86.32;103484.63;5052255;28;20473;-85
2022/01/24 09:25:03;;;;;;;35.35;19.38;;;;;;;3.44;86.66;103482.03;5046165;28;20080;-83
2022/01/24 09:27:30;;;;;;;36.47;19.27;;;;;;;3.52;87.20;103496.19;5051718;28;20035;-84
2022/01/24 09:29:55;;;;;;;35.58;20.70;;;;;;;3.54;87.09;103486.84;5033926;28;20489;-85
2022/01/24 09:32:22;;;;;;;36.10;19.67;;;;;;;3.55;86.53;103479.97;5032348;28;20042;-85
2022/01/24 09:34:47;;;;;;;35.65;20.02;;;;;;;3.57;85.76;103479.25;5034837;28;20039;-84
2022/01/24 09:37:12;;;;;;;35.88;20.40;;;;;;;3.62;87.08;103476.88;5033897;28;20017;-85
2022/01/24 09:39:38;;;;;;;38.58;20.15;;;;;;;3.64;85.62;103483.00;5045088;28;20037;-86
2022/01/24 09:42:05;;;;;;;36.75;20.23;;;;;;;3.67;86.87;103477.97;5034682;28;20021;-85
2022/01/24 09:44:32;;;;;;;33.70;19.45;;;;;;;3.68;84.90;103479.75;5033555;28;20029;-85
2022/01/24 09:46:58;;;;;;;36.72;20.00;;;;;;;3.73;86.26;103479.16;5032806;28;20063;-85
2022/01/24 09:49:23;;;;;;;34.50;19.60;;;;;;;3.74;85.42;103485.19;5045815;28;20053;-86
2022/01/24 09:51:50;;;;;;;35.00;19.90;;;;;;;3.74;84.87;103487.78;5052426;28;20025;-85
2022/01/24 09:54:15;;;;;;;35.30;18.55;;;;;;;3.73;83.31;103483.44;5052395;28;20025;-85
2022/01/24 09:56:41;;;;;;;36.38;20.35;;;;;;;3.74;84.98;103487.78;5042916;28;20361;-86
2022/01/24 09:59:06;;;;;;;30.45;17.83;;;;;;;3.77;84.63;103477.59;5052325;28;20037;-86
2022/01/24 10:01:33;;;;;;;32.97;18.88;;;;;;;3.80;83.18;103484.59;5052601;28;20028;-86
2022/01/24 10:04:15;;;;;;;34.25;18.88;;;;;;;3.81;84.60;103474.34;5053116;28;20044;-85
2022/01/24 10:07:01;;;;;;;33.85;18.85;;;;;;;3.87;84.04;103476.31;5051540;28;20119;-85
2022/01/24 10:09:44;;;;;;;32.25;19.10;;;;;;;3.92;83.95;103487.72;5053466;28;20116;-85
2022/01/24 10:12:21;;;;;;;34.45;19.33;;;;;;;3.93;83.08;103480.06;5047228;28;20021;-85
2022/01/24 10:17:34;;;;;;;33.83;18.95;;;;;;;4.08;82.24;103474.72;5056117;28;20059;-84
2022/01/24 10:20:24;;;;;;;33.22;18.33;;;;;;;4.12;82.32;103478.31;5055633;28;20029;-84
2022/01/24 10:23:06;;;;;;;33.58;17.83;;;;;;;4.16;82.54;103475.06;5035524;28;20025;-83
2022/01/24 10:25:43;;;;;;;29.38;16.75;;;;;;;4.14;80.21;103474.13;5063971;28;20071;-80
2022/01/24 10:28:09;;;;;;;29.65;17.55;;;;;;;4.18;81.30;103479.47;5052060;28;20120;-80
2022/01/24 10:30:34;;;;;;;29.83;17.60;;;;;;;4.23;81.20;103482.28;5051954;28;20037;-81
2022/01/24 10:33:01;;;;;;;30.48;17.38;;;;;;;4.19;79.49;103480.38;5046611;28;20116;-82
2022/01/24 10:35:39;;;;;;;27.75;16.13;;;;;;;4.15;80.69;103466.44;5051376;28;20029;-82
2022/01/24 10:38:40;;;;;;;31.58;16.60;;;;;;;4.31;80.93;103467.13;5048498;28;20078;-82
2022/01/24 10:43:38;;;;;;;31.83;17.48;;;;;;;4.37;77.94;103467.38;5051088;28;20037;-82
2022/01/24 10:46:04;;;;;;;29.55;17.27;;;;;;;4.35;77.67;103476.75;5050292;28;20052;-82
2022/01/24 10:48:33;;;;;;;34.47;17.23;;;;;;;4.37;78.77;103464.81;5050603;28;20041;-82
2022/01/24 10:51:27;;;;;;;28.27;17.98;;;;;;;4.45;80.55;103464.34;5043447;28;20094;-81
2022/01/24 10:53:56;;;;;;;28.95;17.27;;;;;;;4.50;79.29;103458.47;5046174;28;20048;-82
2022/01/24 10:56:35;;;;;;;30.70;17.38;;;;;;;4.52;79.48;103457.72;5049785;28;20036;-81
2022/01/24 10:59:13;;;;;;;31.95;18.30;;;;;;;4.59;79.54;103453.72;5039146;28;20037;-83
2022/01/24 11:01:40;;;;;;;31.13;17.83;;;;;;;4.63;80.70;103458.19;5033135;28;20033;-81
2022/01/24 11:04:10;;;;;;;30.98;17.67;;;;;;;4.63;80.37;103458.19;5048669;28;20080;-82
2022/01/24 11:06:39;;;;;;;30.23;17.38;;;;;;;4.62;79.51;103453.84;5041231;28;20047;-81
2022/01/24 11:09:23;;;;;;;31.48;17.67;;;;;;;4.60;80.01;103447.72;5057447;28;20468;-82
2022/01/24 11:12:11;;;;;;;31.48;17.25;;;;;;;4.58;79.48;103451.97;5061613;28;20032;-82
2022/01/24 11:14:42;;;;;;;28.80;16.83;;;;;;;4.54;79.39;103456.09;5050690;28;20083;-82
2022/01/24 11:17:12;;;;;;;31.33;17.25;;;;;;;4.52;79.05;103459.44;5050369;28;20032;-82
2022/01/24 11:19:45;;;;;;;32.17;18.58;;;;;;;4.51;79.30;103450.78;5048635;28;20040;-82
2022/01/24 11:22:20;;;;;;;30.05;18.30;;;;;;;4.58;80.02;103452.84;5050719;28;20070;-82
2022/01/24 11:24:57;;;;;;;36.97;20.45;;;;;;;4.63;81.15;103453.03;5050740;28;20419;-83
2022/01/24 11:27:24;;;;;;;31.00;17.50;;;;;;;4.64;78.45;103454.78;5041139;28;20378;-82
2022/01/24 11:29:52;;;;;;;32.53;17.90;;;;;;;4.69;79.05;103451.56;5046330;28;20036;-82
2022/01/24 11:32:36;;;;;;;30.90;17.45;;;;;;;4.69;79.51;103442.94;5048002;28;20021;-82
2022/01/24 11:35:02;;;;;;;;;;;;;;;4.75;81.67;103432.88;5049332;28;20078;-82
2022/01/24 11:37:41;;;;;;;31.58;17.90;;;;;;;4.72;79.35;103437.91;5044570;28;19932;-82
2022/01/24 11:40:09;;;;;;;32.33;20.05;;;;;;;4.70;79.09;103436.94;5047823;28;20044;-82
2022/01/24 11:42:35;;;;;;;33.42;18.98;;;;;;;4.68;79.13;103444.66;5044466;28;20025;-82
2022/01/24 11:45:04;;;;;;;32.50;18.15;;;;;;;4.64;76.26;103444.44;5037744;28;20040;-82
2022/01/24 11:47:31;;;;;;;33.78;18.55;;;;;;;4.66;77.47;103448.88;5044950;28;20036;-82
2022/01/24 11:49:58;;;;;;;33.13;18.52;;;;;;;4.70;78.03;103439.53;5049406;28;20028;-82
2022/01/24 11:52:32;;;;;;;35.53;19.83;;;;;;;4.76;78.78;103438.91;5046754;28;20294;-82
2022/01/24 11:57:50;;;;;;;34.28;20.05;;;;;;;4.81;78.36;103434.84;5030953;28;20045;-81
2022/01/24 12:00:20;;;;;;;34.78;20.60;;;;;;;4.82;78.08;103434.00;5030750;28;20028;-83
2022/01/24 12:02:49;;;;;;;32.53;19.67;;;;;;;4.82;76.60;103428.84;5033504;28;20040;-82
2022/01/24 12:05:31;;;;;;;32.80;20.55;;;;;;;4.84;77.01;103414.25;5032557;28;20033;-82
2022/01/24 12:08:02;;;;;;;35.78;21.75;;;;;;;4.80;77.12;103418.44;5041256;28;20028;-82
2022/01/24 12:10:36;;;;;;;33.85;20.23;;;;;;;4.82;77.40;103413.34;5045982;28;20021;-82
2022/01/24 12:13:03;;;;;;;;;;;;;;;4.92;79.27;103416.34;5051359;28;20037;-82
2022/01/24 12:15:37;;;;;;;37.60;21.98;;;;;;;4.86;77.88;103415.22;5050455;28;20311;-82
2022/01/24 12:18:04;;;;;;;34.45;21.48;;;;;;;4.77;77.46;103413.13;5051240;28;20071;-82
2022/01/24 12:20:29;;;;;;;36.72;20.63;;;;;;;4.80;77.53;103415.84;5051160;28;20104;-82
2022/01/24 12:22:54;;;;;;;36.43;20.10;;;;;;;4.85;77.43;103411.75;5048675;28;20540;-82
2022/01/24 12:25:49;;;;;;;35.60;20.55;;;;;;;4.87;77.94;103397.22;5051384;28;20290;-81
2022/01/24 12:28:16;;;;;;;35.60;21.73;;;;;;;4.99;77.85;103401.09;5050137;28;20142;-83
2022/01/24 12:31:13;;;;;;;37.58;21.15;;;;;;;5.07;77.81;103399.72;5050503;28;20055;-82
2022/01/24 12:33:42;;;;;;;32.70;20.17;;;;;;;5.09;76.68;103398.06;5050387;28;20095;-82
2022/01/24 12:36:12;;;;;;;34.00;20.25;;;;;;;5.12;76.39;103398.19;5049824;28;20037;-82
2022/01/24 12:38:56;;;;;;;35.00;20.08;;;;;;;5.17;76.85;103407.00;5049172;28;20059;-82
2022/01/24 12:41:37;;;;;;;32.25;19.33;;;;;;;5.26;76.51;103401.31;5048670;28;20532;-82
2022/01/24 12:46:31;;;;;;;34.50;19.20;;;;;;;5.26;76.29;103390.97;5048787;28;20029;-82
2022/01/24 12:48:58;;;;;;;34.42;19.95;;;;;;;5.22;75.28;103394.25;5048301;28;20037;-81
2022/01/24 12:51:27;;;;;;;32.95;19.15;;;;;;;5.17;75.94;103388.91;5049189;28;20031;-82
2022/01/24 12:53:53;;;;;;;33.85;19.42;;;;;;;5.09;77.83;103387.72;5049209;28;20349;-81
2022/01/24 12:56:24;;;;;;;34.55;19.40;;;;;;;5.06;77.69;103387.59;5047927;28;20035;-82
2022/01/24 12:58:50;;;;;;;33.03;18.70;;;;;;;5.03;75.56;103384.88;5048300;28;20051;-82
2022/01/24 13:01:37;;;;;;;33.95;18.83;;;;;;;5.04;77.05;103379.78;5048265;28;20086;-82
2022/01/24 13:04:12;;;;;;;35.85;19.42;;;;;;;5.02;76.18;103384.00;5050376;28;20100;-83
2022/01/24 13:06:40;;;;;;;34.13;18.88;;;;;;;5.03;76.19;103382.28;5050127;28;20068;-82