Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:53;;;;;;;69.37;39.23;;;4.00;99.90;;;;;;5252409;28;20629;-71
2021/10/10 00:03:25;;;;;;;71.30;38.20;;;3.90;99.90;;;;;;5251902;28;20205;-69
2021/10/10 00:05:59;;;;;;;72.60;38.50;;;3.90;99.90;;;;;;5251450;28;20723;-71
2021/10/10 00:08:31;;;;;;;71.60;36.83;;;3.90;99.90;;;;;;5252443;28;20211;-71
2021/10/10 00:11:03;;;;;;;73.50;37.37;;;3.90;99.90;;;;;;5256116;28;20526;-67
2021/10/10 00:13:35;;;;;;;71.57;36.83;;;3.90;99.90;;;;;;5259731;28;20507;-69
2021/10/10 00:16:11;;;;;;;66.40;35.80;;;3.90;99.90;;;;;;5261044;28;20562;-72
2021/10/10 00:18:45;;;;;;;69.37;35.83;;;3.90;99.90;;;;;;5269028;28;20203;-71
2021/10/10 00:21:17;;;;;;;72.10;37.33;;;3.80;99.90;;;;;;5252646;28;20209;-70
2021/10/10 00:23:51;;;;;;;69.13;37.50;;;3.90;99.90;;;;;;5261832;28;20603;-70
2021/10/10 00:26:26;;;;;;;70.03;37.10;;;3.90;99.90;;;;;;5273134;28;20509;-69
2021/10/10 00:29:02;;;;;;;71.10;36.87;;;3.80;99.90;;;;;;5256440;28;20577;-68
2021/10/10 00:31:34;;;;;;;72.27;37.57;;;3.90;99.90;;;;;;5263651;28;20188;-73
2021/10/10 00:34:07;;;;;;;75.07;38.00;;;3.80;99.90;;;;;;5251964;28;20516;-71
2021/10/10 00:36:39;;;;;;;65.53;35.53;;;3.80;99.90;;;;;;5267956;28;20534;-68
2021/10/10 00:39:11;;;;;;;65.50;35.77;;;3.80;99.90;;;;;;5251513;28;20212;-70
2021/10/10 00:41:43;;;;;;;69.67;35.10;;;3.80;99.90;;;;;;5251965;28;20220;-69
2021/10/10 00:44:15;;;;;;;62.77;34.37;;;3.80;99.90;;;;;;5250120;28;20204;-70
2021/10/10 00:46:50;;;;;;;62.07;32.87;;;3.80;99.90;;;;;;5251863;28;20211;-71
2021/10/10 00:49:22;;;;;;;58.00;32.63;;;3.80;99.90;;;;;;5251419;28;20223;-71
2021/10/10 00:51:58;;;;;;;55.93;30.67;;;3.80;99.90;;;;;;5251608;28;20225;-70
2021/10/10 00:54:31;;;;;;;54.80;30.13;;;3.80;99.90;;;;;;5251920;28;20189;-70
2021/10/10 00:57:05;;;;;;;57.30;30.40;;;3.80;99.90;;;;;;5250826;28;20229;-70
2021/10/10 00:59:38;;;;;;;53.17;28.27;;;3.80;99.90;;;;;;5251574;28;20218;-67
2021/10/10 01:02:11;;;;;;;54.67;28.57;;;3.80;99.90;;;;;;5251405;28;20247;-75
2021/10/10 01:04:46;;;;;;;54.93;27.20;;;3.70;99.90;;;;;;5251534;28;20617;-70
2021/10/10 01:07:20;;;;;;;52.90;27.23;;;3.70;99.90;;;;;;5250109;28;20225;-69
2021/10/10 01:09:54;;;;;;;45.83;26.40;;;3.70;99.90;;;;;;5251068;28;20322;-69
2021/10/10 01:12:27;;;;;;;47.77;26.10;;;3.70;99.90;;;;;;5251594;28;20204;-68
2021/10/10 01:15:01;;;;;;;47.70;25.10;;;3.70;99.90;;;;;;5251188;28;20604;-71
2021/10/10 01:17:36;;;;;;;47.93;26.70;;;3.70;99.90;;;;;;5251343;28;20530;-69
2021/10/10 01:20:10;;;;;;;53.53;28.77;;;3.80;99.90;;;;;;5252335;28;20620;-69
2021/10/10 01:22:42;;;;;;;52.20;28.27;;;3.70;99.90;;;;;;5250867;28;20239;-73
2021/10/10 01:25:14;;;;;;;58.77;30.63;;;3.70;99.90;;;;;;5251355;28;20205;-69
2021/10/10 01:27:46;;;;;;;54.67;30.23;;;3.70;99.90;;;;;;5251545;28;20240;-70
2021/10/10 01:30:18;;;;;;;57.03;29.27;;;3.70;99.90;;;;;;5251362;28;20676;-69
2021/10/10 01:32:59;;;;;;;54.43;29.57;;;3.70;99.90;;;;;;5248199;28;20311;-68
2021/10/10 01:35:31;;;;;;;57.40;30.10;;;3.70;99.90;;;;;;5229272;28;20186;-69
2021/10/10 01:38:05;;;;;;;55.53;28.27;;;3.70;99.90;;;;;;5230356;28;20255;-67
2021/10/10 01:40:38;;;;;;;52.90;27.70;;;3.60;99.90;;;;;;5230250;28;20209;-72
2021/10/10 01:43:10;;;;;;;52.87;28.60;;;3.60;99.90;;;;;;5229712;28;20229;-69
2021/10/10 01:45:42;;;;;;;51.23;26.67;;;3.60;99.90;;;;;;5231177;28;20560;-68
2021/10/10 01:48:14;;;;;;;52.90;28.23;;;3.70;99.90;;;;;;5231219;28;20265;-66
2021/10/10 01:50:46;;;;;;;55.60;26.60;;;3.70;99.90;;;;;;5231320;28;20684;-68
2021/10/10 01:53:20;;;;;;;42.77;25.07;;;3.70;99.90;;;;;;5231754;28;20229;-70
2021/10/10 01:55:52;;;;;;;47.83;24.27;;;3.70;99.90;;;;;;5229642;28;20209;-70
2021/10/10 01:58:24;;;;;;;42.57;23.10;;;3.70;99.90;;;;;;5230246;28;20222;-72
2021/10/10 02:00:57;;;;;;;41.20;23.13;;;3.70;99.90;;;;;;5229870;28;20202;-71
2021/10/10 02:03:30;;;;;;;44.27;23.33;;;3.70;99.90;;;;;;5229318;28;20235;-71
2021/10/10 02:06:02;;;;;;;43.57;23.57;;;3.80;99.90;;;;;;5228894;28;20251;-72
2021/10/10 02:08:34;;;;;;;41.50;22.20;;;3.80;99.90;;;;;;5229342;28;20669;-72
2021/10/10 02:11:05;;;;;;;39.93;21.53;;;3.80;99.90;;;;;;5229022;28;20660;-71
2021/10/10 02:13:37;;;;;;;42.10;22.67;;;3.80;99.90;;;;;;5228927;28;20244;-71
2021/10/10 02:16:14;;;;;;;41.00;21.47;;;3.80;99.90;;;;;;5261504;28;20224;-67
2021/10/10 02:18:49;;;;;;;39.23;20.80;;;3.80;99.90;;;;;;5228875;28;20237;-71
2021/10/10 02:21:21;;;;;;;41.17;20.13;;;3.80;99.90;;;;;;5229163;28;20275;-74
2021/10/10 02:23:53;;;;;;;35.77;18.80;;;3.80;99.90;;;;;;5229132;28;20775;-70
2021/10/10 02:26:25;;;;;;;31.57;18.07;;;3.80;99.90;;;;;;5228866;28;20209;-70
2021/10/10 02:28:57;;;;;;;29.83;17.37;;;3.90;99.90;;;;;;5228804;28;20239;-70
2021/10/10 02:31:29;;;;;;;36.23;18.20;;;3.90;99.90;;;;;;5227760;28;20345;-69
2021/10/10 02:34:04;;;;;;;38.20;19.10;;;3.90;99.90;;;;;;5228535;28;20229;-69
2021/10/10 02:36:39;;;;;;;37.23;19.73;;;3.80;99.90;;;;;;5228754;28;20559;-73
2021/10/10 02:39:11;;;;;;;37.77;20.73;;;3.80;99.90;;;;;;5228509;28;20225;-71
2021/10/10 02:41:43;;;;;;;43.80;21.73;;;3.80;99.90;;;;;;5228130;28;20522;-70
2021/10/10 02:44:15;;;;;;;41.20;21.47;;;3.80;99.90;;;;;;5228405;28;20229;-69
2021/10/10 02:46:47;;;;;;;40.67;21.47;;;3.80;99.90;;;;;;5227634;28;20590;-68
2021/10/10 02:49:19;;;;;;;43.03;22.90;;;3.70;99.90;;;;;;5228603;28;20225;-68
2021/10/10 02:51:50;;;;;;;43.40;22.43;;;3.70;99.90;;;;;;5227566;28;20205;-69
2021/10/10 02:54:25;;;;;;;47.27;24.30;;;3.60;99.90;;;;;;5227315;28;20236;-70
2021/10/10 02:57:00;;;;;;;43.83;22.70;;;3.60;99.90;;;;;;5261072;28;20196;-72
2021/10/10 02:59:31;;;;;;;46.77;23.70;;;3.60;99.90;;;;;;5228368;28;20256;-68
2021/10/10 03:02:06;;;;;;;42.10;22.27;;;3.50;99.90;;;;;;5228946;28;20224;-67
2021/10/10 03:04:38;;;;;;;44.33;22.10;;;3.50;99.90;;;;;;5229097;28;20279;-69
2021/10/10 03:07:10;;;;;;;47.33;24.70;;;3.40;99.90;;;;;;5228870;28;20474;-71
2021/10/10 03:09:42;;;;;;;43.63;24.57;;;3.50;99.90;;;;;;5228951;28;20248;-70
2021/10/10 03:12:14;;;;;;;53.93;25.70;;;3.40;99.90;;;;;;5228985;28;20206;-73
2021/10/10 03:14:47;;;;;;;48.97;26.23;;;3.40;99.90;;;;;;5227711;28;20236;-71
2021/10/10 03:17:21;;;;;;;51.10;27.13;;;3.30;99.90;;;;;;5228406;28;20216;-72
2021/10/10 03:19:53;;;;;;;54.33;28.07;;;3.30;99.90;;;;;;5228407;28;20232;-73
2021/10/10 03:22:27;;;;;;;62.03;31.00;;;3.20;99.90;;;;;;5228517;28;20552;-71
2021/10/10 03:24:59;;;;;;;60.77;32.03;;;3.20;99.90;;;;;;5231231;28;20228;-73
2021/10/10 03:27:31;;;;;;;64.17;31.23;;;3.20;99.90;;;;;;5260831;28;20228;-72
2021/10/10 03:30:04;;;;;;;60.33;31.40;;;3.20;99.90;;;;;;5228193;28;20526;-71
2021/10/10 03:32:39;;;;;;;53.30;28.63;;;3.20;99.90;;;;;;5228311;28;20201;-70
2021/10/10 03:35:13;;;;;;;60.97;31.43;;;3.20;99.90;;;;;;5228051;28;20232;-70
2021/10/10 03:37:45;;;;;;;57.63;28.67;;;3.20;99.90;;;;;;5228386;28;20185;-71
2021/10/10 03:40:20;;;;;;;56.10;27.63;;;3.20;99.90;;;;;;5227699;28;20316;-68
2021/10/10 03:42:54;;;;;;;56.07;29.23;;;3.10;99.90;;;;;;5228342;28;20640;-69
2021/10/10 03:45:26;;;;;;;57.00;29.30;;;3.10;99.90;;;;;;5227779;28;20575;-71
2021/10/10 03:48:00;;;;;;;61.20;31.23;;;3.10;99.90;;;;;;5228483;28;20598;-73
2021/10/10 03:50:35;;;;;;;65.37;31.87;;;3.10;99.90;;;;;;5226759;28;20660;-73
2021/10/10 03:53:06;;;;;;;60.97;32.40;;;3.00;99.90;;;;;;5227904;28;20608;-72
2021/10/10 03:55:39;;;;;;;61.10;31.23;;;3.00;99.90;;;;;;5227219;28;20206;-69
2021/10/10 03:58:15;;;;;;;62.97;30.17;;;2.90;99.90;;;;;;5227729;28;20201;-70
2021/10/10 04:00:49;;;;;;;60.00;29.40;;;2.90;99.90;;;;;;5227504;28;20189;-70
2021/10/10 04:03:23;;;;;;;57.73;31.03;;;2.90;99.90;;;;;;5228177;28;20189;-69
2021/10/10 04:05:56;;;;;;;56.63;30.23;;;2.80;99.90;;;;;;5228616;28;20232;-73
2021/10/10 04:08:30;;;;;;;60.90;30.97;;;2.80;99.90;;;;;;5228776;28;20190;-72
2021/10/10 04:11:02;;;;;;;64.77;32.80;;;2.90;99.90;;;;;;5229096;28;20222;-73
2021/10/10 04:13:36;;;;;;;65.20;32.07;;;2.80;99.90;;;;;;5229954;28;20679;-72
2021/10/10 04:16:09;;;;;;;64.70;33.40;;;2.80;99.90;;;;;;5228746;28;20197;-71
2021/10/10 04:18:41;;;;;;;64.50;33.63;;;2.80;99.90;;;;;;5228131;28;20305;-73
2021/10/10 04:21:16;;;;;;;56.80;31.73;;;2.80;99.90;;;;;;5232458;28;20220;-72
2021/10/10 04:23:47;;;;;;;64.23;30.57;;;2.80;99.90;;;;;;5231868;28;20592;-72
2021/10/10 04:26:19;;;;;;;57.23;30.90;;;2.80;99.90;;;;;;5230449;28;20217;-72
2021/10/10 04:28:54;;;;;;;57.40;30.87;;;2.80;99.90;;;;;;5231694;28;20227;-70
2021/10/10 04:31:25;;;;;;;61.67;30.90;;;2.70;99.90;;;;;;5230954;28;20268;-72
2021/10/10 04:33:58;;;;;;;63.23;32.50;;;2.70;99.90;;;;;;5263743;28;20213;-69
2021/10/10 04:36:30;;;;;;;64.93;32.17;;;2.70;99.90;;;;;;5231443;28;20206;-70
2021/10/10 04:39:02;;;;;;;64.83;33.40;;;2.70;99.90;;;;;;5230429;28;20216;-73
2021/10/10 04:41:34;;;;;;;67.53;35.80;;;2.70;99.90;;;;;;5231562;28;20509;-70
2021/10/10 04:44:06;;;;;;;72.00;36.20;;;2.70;99.90;;;;;;5230198;28;20660;-71
2021/10/10 04:46:38;;;;;;;68.33;34.60;;;2.60;99.90;;;;;;5231509;28;20205;-71
2021/10/10 04:49:10;;;;;;;64.17;32.97;;;2.60;99.90;;;;;;5230988;28;20213;-70
2021/10/10 04:51:42;;;;;;;68.37;32.70;;;2.50;99.90;;;;;;5230759;28;20217;-71
2021/10/10 04:54:14;;;;;;;59.87;31.03;;;2.50;99.90;;;;;;5230682;28;20197;-69
2021/10/10 04:56:48;;;;;;;64.23;32.47;;;2.50;99.90;;;;;;5230609;28;20216;-76
2021/10/10 04:59:20;;;;;;;62.53;32.03;;;2.50;99.90;;;;;;5230712;28;20240;-75
2021/10/10 05:01:52;;;;;;;61.30;31.73;;;2.50;99.90;;;;;;5229967;28;20210;-79
2021/10/10 05:04:27;;;;;;;57.50;30.60;;;2.50;99.90;;;;;;5230990;28;20289;-75
2021/10/10 05:06:59;;;;;;;57.63;29.37;;;2.40;99.90;;;;;;5230496;28;20236;-76
2021/10/10 05:09:31;;;;;;;57.57;28.70;;;2.50;99.90;;;;;;5232374;28;20240;-76
2021/10/10 05:12:06;;;;;;;55.30;28.93;;;2.50;99.90;;;;;;5230950;28;20240;-73
2021/10/10 05:14:42;;;;;;;51.80;27.17;;;2.50;99.90;;;;;;5229948;28;20197;-75
2021/10/10 05:17:14;;;;;;;54.57;26.63;;;2.60;99.90;;;;;;5262864;28;20185;-75
2021/10/10 05:19:46;;;;;;;54.23;27.50;;;2.60;99.90;;;;;;5230114;28;20222;-74
2021/10/10 05:22:17;;;;;;;50.57;25.50;;;2.60;99.90;;;;;;5232895;28;20212;-74
2021/10/10 05:24:50;;;;;;;45.93;25.03;;;2.60;99.90;;;;;;5262310;28;20233;-76
2021/10/10 05:27:22;;;;;;;45.17;23.87;;;2.70;99.90;;;;;;5262865;28;20206;-74
2021/10/10 05:30:02;;;;;;;41.57;23.90;;;2.70;99.90;;;;;;5229894;28;20229;-77
2021/10/10 05:32:34;;;;;;;46.73;23.97;;;2.80;99.90;;;;;;5230698;28;20205;-76
2021/10/10 05:35:06;;;;;;;43.97;23.23;;;2.90;99.90;;;;;;5230372;28;20267;-75
2021/10/10 05:37:38;;;;;;;43.27;23.37;;;3.00;99.90;;;;;;5262280;28;20224;-73
2021/10/10 05:40:11;;;;;;;44.17;23.50;;;3.10;99.90;;;;;;5229805;28;20225;-73
2021/10/10 05:42:43;;;;;;;47.37;24.57;;;3.10;99.90;;;;;;5229128;28;20197;-71
2021/10/10 05:45:15;;;;;;;42.33;23.33;;;3.20;99.90;;;;;;5228730;28;20257;-74
2021/10/10 05:47:47;;;;;;;42.77;23.00;;;3.30;99.90;;;;;;5230139;28;20206;-75
2021/10/10 05:50:19;;;;;;;43.53;22.93;;;3.30;99.90;;;;;;5229923;28;20629;-75
2021/10/10 05:52:51;;;;;;;40.90;21.00;;;3.40;99.90;;;;;;5229892;28;20213;-75
2021/10/10 05:55:24;;;;;;;38.60;22.00;;;3.50;99.90;;;;;;5229534;28;20253;-74
2021/10/10 05:58:01;;;;;;;39.03;21.60;;;3.50;99.90;;;;;;5229841;28;20201;-74
2021/10/10 06:00:34;;;;;;;39.47;21.60;;;3.60;99.90;;;;;;5229756;28;20244;-76
2021/10/10 06:03:07;;;;;;;41.00;21.20;;;3.70;99.90;;;;;;5229845;28;20263;-73
2021/10/10 06:05:42;;;;;;;33.70;20.33;;;3.80;99.90;;;;;;5229374;28;20256;-74
2021/10/10 06:08:15;;;;;;;41.40;22.73;;;3.90;99.90;;;;;;5261805;28;20712;-73
2021/10/10 06:10:47;;;;;;;41.37;21.87;;;4.30;99.90;;;;;;5229197;28;20236;-74
2021/10/10 06:13:22;;;;;;;37.13;21.23;;;5.40;99.90;;;;;;5229592;28;20206;-76
2021/10/10 06:15:55;;;;;;;34.80;19.93;;;6.70;99.90;;;;;;5228890;28;20602;-71
2021/10/10 06:18:27;;;;;;;35.37;20.30;;;8.10;99.90;;;;;;5229228;28;20598;-74
2021/10/10 06:20:59;;;;;;;35.37;19.17;;;9.20;99.90;;;;;;5228981;28;20248;-70
2021/10/10 06:23:32;;;;;;;34.10;19.80;;;10.50;99.90;;;;;;5229459;28;20206;-71
2021/10/10 06:26:04;;;;;;;32.60;19.93;;;12.00;99.90;;;;;;5229060;28;20248;-71
2021/10/10 06:28:36;;;;;;;34.83;21.47;;;13.00;99.90;;;;;;5229052;28;20209;-72
2021/10/10 06:31:08;;;;;;;36.23;21.47;;;13.80;99.90;;;;;;5229354;28;20550;-74
2021/10/10 06:33:41;;;;;;;34.47;21.80;;;14.60;99.90;;;;;;5229420;28;20209;-71
2021/10/10 06:36:19;;;;;;;38.60;23.10;;;15.00;99.90;;;;;;5261514;28;20236;-75
2021/10/10 06:38:51;;;;;;;36.70;23.05;;;16.00;99.90;;;;;;5229318;28;20189;-73
2021/10/10 06:41:25;;;;;;;35.85;22.02;;;16.70;99.90;;;;;;5228866;28;20229;-70
2021/10/10 06:44:00;;;;;;;30.42;20.05;;;17.00;99.90;;;;;;5229528;28;20208;-71
2021/10/10 06:46:39;;;;;;;34.03;20.15;;;17.20;99.90;;;;;;5229806;28;20224;-68
2021/10/10 06:49:14;;;;;;;32.47;21.17;;;17.00;99.90;;;;;;5230509;28;20511;-69
2021/10/10 06:51:46;;;;;;;29.13;20.25;;;16.90;99.90;;;;;;5230003;28;20245;-73
2021/10/10 06:54:18;;;;;;;32.13;20.17;;;16.70;99.90;;;;;;5229264;28;20612;-67
2021/10/10 06:56:50;;;;;;;30.42;20.45;;;16.60;99.90;;;;;;5228745;28;20229;-70
2021/10/10 06:59:22;;;;;;;32.10;21.27;;;16.50;99.90;;;;;;5228048;28;20209;-70
2021/10/10 07:01:54;;;;;;;31.55;21.50;;;16.40;99.90;;;;;;5229013;28;20771;-69
2021/10/10 07:04:26;;;;;;;34.50;21.57;;;16.20;99.90;;;;;;5228367;28;20311;-68
2021/10/10 07:06:58;;;;;;;33.80;21.67;;;15.90;99.90;;;;;;5260477;28;20263;-72
2021/10/10 07:09:32;;;;;;;34.90;23.00;;;15.50;99.90;;;;;;5260686;28;20209;-69
2021/10/10 07:12:07;;;;;;;31.60;21.47;;;14.90;99.90;;;;;;5228345;28;20577;-71
2021/10/10 07:14:39;;;;;;;38.87;23.43;;;14.20;99.90;;;;;;5229011;28;20202;-71
2021/10/10 07:17:11;;;;;;;37.93;22.13;;;13.50;99.90;;;;;;5228550;28;20236;-69
2021/10/10 07:25:13;;;;;;;29.83;17.50;;;12.40;99.90;;;;;;5228669;28;20229;-69
2021/10/10 07:27:47;;;;;;;28.47;18.13;;;12.30;99.90;;;;;;5228094;28;20255;-72
2021/10/10 07:30:19;;;;;;;28.73;18.47;;;12.20;99.90;;;;;;5228130;28;20285;-67
2021/10/10 07:32:51;;;;;;;25.87;17.47;;;12.00;99.90;;;;;;5227276;28;20232;-67
2021/10/10 07:35:23;;;;;;;28.27;18.10;;;11.90;99.90;;;;;;5228180;28;20319;-74
2021/10/10 07:37:57;;;;;;;33.77;18.67;;;12.00;99.90;;;;;;5260161;28;20317;-70
2021/10/10 07:40:29;;;;;;;40.97;26.37;;;11.80;99.90;;;;;;5227134;28;20200;-70
2021/10/10 07:43:01;;;;;;;45.13;30.87;;;11.70;99.90;;;;;;5228175;28;20236;-70
2021/10/10 07:45:41;;;;;;;56.00;31.10;;;11.50;99.90;;;;;;5228340;28;20186;-69
2021/10/10 07:48:13;;;;;;;39.47;23.43;;;11.40;99.90;;;;;;5228237;28;20315;-70
2021/10/10 07:50:49;;;;;;;42.27;27.17;;;11.50;99.90;;;;;;5243153;28;20227;-70
2021/10/10 07:53:23;;;;;;;37.37;23.73;;;11.50;99.90;;;;;;5251314;28;20239;-69
2021/10/10 07:55:55;;;;;;;39.83;24.73;;;11.50;99.90;;;;;;5273970;28;20503;-68
2021/10/10 07:58:32;;;;;;;38.20;22.83;;;11.50;99.90;;;;;;5272629;28;20234;-65
2021/10/10 08:01:03;;;;;;;29.23;18.37;;;11.70;99.90;;;;;;5273642;28;20208;-70
2021/10/10 08:03:40;;;;;;;26.30;17.13;;;11.90;99.90;;;;;;5273409;28;20239;-67
2021/10/10 08:06:12;;;;;;;23.10;15.80;;;12.10;99.90;;;;;;5273478;28;20323;-66
2021/10/10 08:08:44;;;;;;;24.50;14.43;;;12.30;99.90;;;;;;5274182;28;20284;-66
2021/10/10 08:11:16;;;;;;;22.57;14.40;;;12.40;99.90;;;;;;5274304;28;20538;-66
2021/10/10 08:13:48;;;;;;;18.80;12.53;;;12.50;99.90;;;;;;5273652;28;20604;-67
2021/10/10 08:16:22;;;;;;;19.67;12.33;;;12.60;99.90;;;;;;5256924;28;20204;-64
2021/10/10 08:18:55;;;;;;;20.83;14.17;;;12.70;99.90;;;;;;5250870;28;20202;-63
2021/10/10 08:21:31;;;;;;;23.13;13.70;;;12.80;99.90;;;;;;5252364;28;20262;-67
2021/10/10 08:24:03;;;;;;;19.87;13.63;;;12.90;99.90;;;;;;5251934;28;20197;-67
2021/10/10 08:26:38;;;;;;;18.17;12.67;;;13.00;99.90;;;;;;5267761;28;20220;-67
2021/10/10 08:29:11;;;;;;;17.70;11.53;;;13.00;99.90;;;;;;5258620;28;20218;-67
2021/10/10 08:31:43;;;;;;;18.17;13.03;;;13.10;99.90;;;;;;5260947;28;20228;-65
2021/10/10 08:34:15;;;;;;;21.93;12.57;;;13.10;99.90;;;;;;5255178;28;20209;-66
2021/10/10 08:36:51;;;;;;;21.40;14.00;;;13.10;99.90;;;;;;5247018;28;20189;-68
2021/10/10 08:39:25;;;;;;;19.77;12.90;;;13.10;99.90;;;;;;5251091;28;20209;-66
2021/10/10 08:42:03;;;;;;;19.90;12.93;;;13.20;99.90;;;;;;5265943;28;20195;-67
2021/10/10 08:44:44;;;;;;;18.23;12.63;;;13.30;99.90;;;;;;5270011;28;20235;-66
2021/10/10 08:47:17;;;;;;;22.77;13.70;;;13.40;99.90;;;;;;5254219;28;20207;-68
2021/10/10 08:49:49;;;;;;;26.30;13.97;;;13.40;99.90;;;;;;5265294;28;20614;-65
2021/10/10 08:52:23;;;;;;;21.03;13.17;;;13.40;99.90;;;;;;5255423;28;20252;-68
2021/10/10 08:54:58;;;;;;;19.37;12.77;;;13.40;99.90;;;;;;5266329;28;20199;-66
2021/10/10 08:57:34;;;;;;;17.90;12.07;;;13.30;99.90;;;;;;5261719;28;20218;-63
2021/10/10 09:00:22;;;;;;;16.57;11.97;;;13.30;99.90;;;;;;5257614;28;20200;-65
2021/10/10 09:02:54;;;;;;;22.13;13.77;;;13.40;99.90;;;;;;5257245;28;20216;-62
2021/10/10 09:05:27;;;;;;;18.70;12.03;;;13.30;99.90;;;;;;5262021;28;20678;-64
2021/10/10 09:07:59;;;;;;;20.13;12.90;;;13.30;99.90;;;;;;5258127;28;20211;-66
2021/10/10 09:10:32;;;;;;;16.70;12.07;;;13.30;99.90;;;;;;5259542;28;20556;-69
2021/10/10 09:13:13;;;;;;;16.97;11.80;;;13.20;99.90;;;;;;5272130;28;20231;-63
2021/10/10 09:15:55;;;;;;;20.80;12.87;;;13.30;99.90;;;;;;5272036;28;20218;-67
2021/10/10 09:18:34;;;;;;;17.40;11.37;;;13.30;99.90;;;;;;5266891;28;20223;-66
2021/10/10 09:21:24;;;;;;;20.20;12.90;;;13.20;99.90;;;;;;5271397;28;20199;-68
2021/10/10 09:23:56;;;;;;;18.37;12.07;;;13.30;99.90;;;;;;5258443;28;20197;-68
2021/10/10 09:26:41;;;;;;;20.57;12.57;;;13.30;99.90;;;;;;5268727;28;20220;-68
2021/10/10 09:29:34;;;;;;;18.07;11.40;;;13.30;99.90;;;;;;5264095;28;20304;-69
2021/10/10 09:32:24;;;;;;;17.47;11.77;;;13.30;99.90;;;;;;5250314;28;20228;-68
2021/10/10 09:34:56;;;;;;;17.10;12.13;;;13.30;99.90;;;;;;5255959;28;20211;-63
2021/10/10 09:37:43;;;;;;;17.77;11.40;;;13.30;99.90;;;;;;5261305;28;20224;-66
2021/10/10 09:40:32;;;;;;;17.87;11.57;;;13.40;99.90;;;;;;5265604;28;20214;-68
2021/10/10 09:43:07;;;;;;;17.73;11.27;;;13.30;99.90;;;;;;5251945;28;20229;-66
2021/10/10 09:48:30;;;;;;;17.17;11.53;;;13.30;99.90;;;;;;5270766;28;20240;-64
2021/10/10 09:51:02;;;;;;;21.17;12.60;;;13.30;99.90;;;;;;5256984;28;20207;-63
2021/10/10 09:53:36;;;;;;;18.07;12.23;;;13.20;99.90;;;;;;5259558;28;20221;-64
2021/10/10 09:56:09;;;;;;;16.53;11.47;;;13.20;99.90;;;;;;5254763;28;20212;-68
2021/10/10 09:58:42;;;;;;;18.20;11.10;;;13.20;99.90;;;;;;5267129;28;20640;-66
2021/10/10 10:01:22;;;;;;;17.40;11.63;;;13.20;99.90;;;;;;5250302;28;20244;-67
2021/10/10 10:03:59;;;;;;;20.37;12.13;;;13.10;99.90;;;;;;5249304;28;20232;-66
2021/10/10 10:06:41;;;;;;;18.77;13.17;;;13.10;99.90;;;;;;5251192;28;20547;-68
2021/10/10 10:09:17;;;;;;;17.70;11.70;;;13.10;99.90;;;;;;5244369;28;20283;-67
2021/10/10 10:11:50;;;;;;;19.73;11.30;;;13.10;99.90;;;;;;5249911;28;20282;-65
2021/10/10 10:14:24;;;;;;;19.07;10.93;;;13.00;99.90;;;;;;5250168;28;20233;-66
2021/10/10 10:16:58;;;;;;;19.23;12.03;;;13.10;99.90;;;;;;5252118;28;20219;-64
2021/10/10 10:19:33;;;;;;;19.47;11.10;;;13.00;99.90;;;;;;5235890;28;20308;-64
2021/10/10 10:22:08;;;;;;;18.07;12.00;;;13.00;99.90;;;;;;5248812;28;20212;-66
2021/10/10 10:24:44;;;;;;;19.60;11.40;;;13.10;99.90;;;;;;5248506;28;20236;-71
2021/10/10 10:27:17;;;;;;;18.90;12.07;;;13.00;99.90;;;;;;5248496;28;20624;-66
2021/10/10 10:29:59;;;;;;;16.47;10.90;;;13.00;99.90;;;;;;5248436;28;20232;-69
2021/10/10 10:32:33;;;;;;;17.03;10.80;;;13.10;99.90;;;;;;5249406;28;20238;-64
2021/10/10 10:35:13;;;;;;;19.03;12.70;;;13.00;99.90;;;;;;5249279;28;20251;-66
2021/10/10 10:37:45;;;;;;;18.63;12.07;;;13.10;99.90;;;;;;5249529;28;20215;-67
2021/10/10 10:40:19;;;;;;;15.57;11.13;;;13.10;99.90;;;;;;5249704;28;20323;-67
2021/10/10 10:42:52;;;;;;;21.27;12.83;;;13.20;99.90;;;;;;5249674;28;20278;-64
2021/10/10 10:45:38;;;;;;;18.43;12.33;;;13.20;99.90;;;;;;5249858;28;20235;-62
2021/10/10 10:48:31;;;;;;;16.60;10.97;;;13.30;99.90;;;;;;5249512;28;20195;-66
2021/10/10 10:51:40;;;;;;;14.43;9.70;;;13.40;99.90;;;;;;5249041;28;20667;-66
2021/10/10 10:54:37;;;;;;;15.63;10.70;;;13.40;99.90;;;;;;5249581;28;20223;-66
2021/10/10 10:57:30;;;;;;;14.97;10.17;;;13.40;99.90;;;;;;5249633;28;20232;-67
2021/10/10 11:00:08;;;;;;;17.73;11.40;;;13.40;99.90;;;;;;5248591;28;20209;-68
2021/10/10 11:02:56;;;;;;;17.13;12.00;;;13.40;99.90;;;;;;5250016;28;20200;-71
2021/10/10 11:05:38;;;;;;;19.60;12.33;;;13.50;99.90;;;;;;5248228;28;20275;-69
2021/10/10 11:08:27;;;;;;;19.70;12.70;;;13.50;99.90;;;;;;5249991;28;20208;-67
2021/10/10 11:11:00;;;;;;;16.97;11.63;;;13.50;99.90;;;;;;5249647;28;20244;-67
2021/10/10 11:13:34;;;;;;;17.97;12.27;;;13.50;99.90;;;;;;5248184;28;20234;-69
2021/10/10 11:16:14;;;;;;;19.97;12.53;;;13.40;99.90;;;;;;5249561;28;20224;-67
2021/10/10 11:18:47;;;;;;;18.43;11.70;;;13.40;99.90;;;;;;5249092;28;20219;-70
2021/10/10 11:21:30;;;;;;;20.97;13.83;;;13.40;99.90;;;;;;5249741;28;20527;-67
2021/10/10 11:24:05;;;;;;;21.90;13.63;;;13.40;99.90;;;;;;5249553;28;20211;-66
2021/10/10 11:26:39;;;;;;;20.53;12.90;;;13.40;99.90;;;;;;5249494;28;20228;-69
2021/10/10 11:29:16;;;;;;;17.63;11.27;;;13.40;99.90;;;;;;5251828;28;20200;-71
2021/10/10 11:31:49;;;;;;;17.77;10.97;;;13.50;99.90;;;;;;5252646;28;20297;-71
2021/10/10 11:34:24;;;;;;;15.10;10.57;;;13.50;99.90;;;;;;5236164;28;20516;-70
2021/10/10 11:36:58;;;;;;;16.13;11.13;;;13.60;99.90;;;;;;5253358;28;20686;-69
2021/10/10 11:39:33;;;;;;;17.37;10.80;;;13.70;99.90;;;;;;5253992;28;20677;-68
2021/10/10 11:42:08;;;;;;;15.97;10.13;;;13.70;99.90;;;;;;5253088;28;20228;-67
2021/10/10 11:44:42;;;;;;;19.17;10.30;;;13.80;99.90;;;;;;5253547;28;20236;-66
2021/10/10 11:47:19;;;;;;;14.13;9.50;;;13.80;99.90;;;;;;5252697;28;20547;-68
2021/10/10 11:49:57;;;;;;;18.33;12.17;;;14.00;99.90;;;;;;5254412;28;20192;-68
2021/10/10 11:52:36;;;;;;;17.03;11.83;;;13.90;99.90;;;;;;5253628;28;20235;-65
2021/10/10 11:55:20;;;;;;;16.67;11.23;;;13.80;99.90;;;;;;5253183;28;20197;-66
2021/10/10 11:57:57;;;;;;;18.60;12.57;;;13.90;99.90;;;;;;5251586;28;20746;-69
2021/10/10 12:00:31;;;;;;;18.90;12.10;;;13.90;99.90;;;;;;5252697;28;20197;-68
2021/10/10 12:03:06;;;;;;;13.93;10.53;;;14.00;99.90;;;;;;5252993;28;20236;-69
2021/10/10 12:05:41;;;;;;;15.43;9.00;;;14.00;99.90;;;;;;5252704;28;20240;-69
2021/10/10 12:08:23;;;;;;;14.03;9.03;;;14.00;99.90;;;;;;5252376;28;20228;-57
2021/10/10 12:10:55;;;;;;;11.90;8.33;;;14.00;99.90;;;;;;5252928;28;20193;-51
2021/10/10 12:13:29;;;;;;;14.00;9.50;;;14.10;99.90;;;;;;5253013;28;20232;-49
2021/10/10 12:16:04;;;;;;;13.20;8.53;;;14.00;99.90;;;;;;5252733;28;20196;-55
2021/10/10 12:18:36;;;;;;;12.67;9.47;;;14.10;99.90;;;;;;5252457;28;20228;-64
2021/10/10 12:21:18;;;;;;;15.87;10.27;;;14.10;99.90;;;;;;5252497;28;20209;-68
2021/10/10 12:24:04;;;;;;;15.70;10.67;;;14.10;99.90;;;;;;5252682;28;20229;-67
2021/10/10 12:26:47;;;;;;;15.23;10.00;;;14.20;99.90;;;;;;5251721;28;20235;-69
2021/10/10 12:29:30;;;;;;;13.23;9.30;;;14.20;99.90;;;;;;5251474;28;20315;-65
2021/10/10 12:32:24;;;;;;;11.80;8.63;;;14.30;99.90;;;;;;5252351;28;20234;-69
2021/10/10 12:35:09;;;;;;;15.60;10.50;;;14.20;99.90;;;;;;5252391;28;20269;-70
2021/10/10 12:37:55;;;;;;;14.30;10.83;;;14.30;99.90;;;;;;5252739;28;20537;-71
2021/10/10 12:40:30;;;;;;;15.80;9.83;;;14.10;99.90;;;;;;5234199;28;20545;-67
2021/10/10 12:43:03;;;;;;;13.60;9.93;;;14.20;99.90;;;;;;5252360;28;20189;-68
2021/10/10 12:45:53;;;;;;;15.40;9.43;;;14.10;99.90;;;;;;5252342;28;20278;-65
2021/10/10 12:48:25;;;;;;;16.43;10.13;;;14.10;99.90;;;;;;5254203;28;20646;-70
2021/10/10 12:50:57;;;;;;;15.00;9.10;;;14.10;99.90;;;;;;5253269;28;20238;-67
2021/10/10 12:53:36;;;;;;;18.80;11.33;;;14.10;99.90;;;;;;5252042;28;20270;-71
2021/10/10 12:56:11;;;;;;;16.90;11.00;;;14.10;99.90;;;;;;5252064;28;20239;-68
2021/10/10 12:58:56;;;;;;;19.37;11.77;;;14.10;99.90;;;;;;5251464;28;20540;-67
2021/10/10 13:01:30;;;;;;;15.60;10.93;;;14.00;99.90;;;;;;5252429;28;20189;-67
2021/10/10 13:04:21;;;;;;;16.27;11.07;;;14.00;99.90;;;;;;5251872;28;20209;-69
2021/10/10 13:06:54;;;;;;;15.07;10.70;;;14.20;99.90;;;;;;5252100;28;20232;-69
2021/10/10 13:09:28;;;;;;;16.87;10.17;;;14.50;99.90;;;;;;5251825;28;20201;-65
2021/10/10 13:12:02;;;;;;;15.70;10.70;;;14.80;99.90;;;;;;5251596;28;20256;-66
2021/10/10 13:14:34;;;;;;;14.47;10.53;;;14.80;99.90;;;;;;5251950;28;20200;-69
2021/10/10 13:17:06;;;;;;;15.73;10.07;;;14.70;99.90;;;;;;5252008;28;20212;-69
2021/10/10 13:19:39;;;;;;;12.73;8.80;;;14.60;99.90;;;;;;5252531;28;20218;-70