Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:26;;;;;;;;;;;;;;;12.67;100.00;95756.75;10470213;28;1910;-71
2023/05/28 00:07:30;;;;;;;;;;;;;;;12.57;100.00;95756.84;10468732;28;2008;-70
2023/05/28 00:12:32;;;;;;;;;;;;;;;12.55;100.00;95749.06;10470479;28;1916;-70
2023/05/28 00:17:35;;;;;;;;;;;;;;;12.48;100.00;95747.78;10467114;28;2038;-70
2023/05/28 00:22:37;;;;;;;;;;;;;;;12.46;100.00;95745.34;10472364;28;2084;-70
2023/05/28 00:27:40;;;;;;;;;;;;;;;12.44;100.00;95742.97;10472082;28;1961;-69
2023/05/28 00:32:42;;;;;;;;;;;;;;;12.36;100.00;95743.59;10473480;28;1996;-69
2023/05/28 00:37:45;;;;;;;;;;;;;;;12.37;100.00;95739.78;10473040;28;1916;-69
2023/05/28 00:42:48;;;;;;;;;;;;;;;12.34;100.00;95743.06;10468463;28;1974;-69
2023/05/28 00:47:51;;;;;;;;;;;;;;;12.26;100.00;95735.59;10466380;28;1956;-69
2023/05/28 00:52:53;;;;;;;;;;;;;;;12.19;100.00;95740.50;10469475;28;2413;-70
2023/05/28 00:58:03;;;;;;;;;;;;;;;12.18;100.00;95739.72;10470233;28;1932;-69
2023/05/28 01:03:06;;;;;;;;;;;;;;;12.04;100.00;95737.97;10465042;28;1918;-71
2023/05/28 01:08:09;;;;;;;;;;;;;;;11.90;100.00;95745.91;10475090;28;1877;-69
2023/05/28 01:13:11;;;;;;;;;;;;;;;11.81;100.00;95743.00;10463562;28;1905;-71
2023/05/28 01:18:14;;;;;;;;;;;;;;;11.63;100.00;95735.56;10479667;28;2205;-75
2023/05/28 01:23:16;;;;;;;;;;;;;;;11.52;100.00;95734.06;10475561;28;2043;-70
2023/05/28 01:28:19;;;;;;;;;;;;;;;11.38;100.00;95731.97;10477507;28;4331;-70
2023/05/28 01:33:22;;;;;;;;;;;;;;;11.21;100.00;95728.06;10472029;28;1870;-70
2023/05/28 01:38:25;;;;;;;;;;;;;;;11.12;100.00;95725.13;10472744;28;2039;-72
2023/05/28 01:43:27;;;;;;;;;;;;;;;11.08;100.00;95726.78;10466539;28;1918;-70
2023/05/28 01:48:30;;;;;;;;;;;;;;;11.07;100.00;95720.63;10467272;28;2459;-71
2023/05/28 01:53:32;;;;;;;;;;;;;;;11.05;100.00;95716.56;10466176;28;2114;-71
2023/05/28 01:58:35;;;;;;;;;;;;;;;11.03;100.00;95724.13;10469259;28;1908;-78
2023/05/28 02:03:37;;;;;;;;;;;;;;;10.92;100.00;95720.69;10466676;28;1923;-70
2023/05/28 02:08:40;;;;;;;;;;;;;;;10.89;100.00;95720.44;10466899;28;1861;-69
2023/05/28 02:13:42;;;;;;;;;;;;;;;10.78;100.00;95723.16;10461177;28;1884;-69
2023/05/28 02:18:45;;;;;;;;;;;;;;;10.62;100.00;95718.91;10460707;28;1901;-69
2023/05/28 02:23:48;;;;;;;;;;;;;;;10.65;100.00;95713.00;10466370;28;1984;-69
2023/05/28 02:28:50;;;;;;;;;;;;;;;10.63;100.00;95711.69;10472882;28;4458;-69
2023/05/28 02:33:52;;;;;;;;;;;;;;;10.66;100.00;95709.25;10466856;28;1911;-69
2023/05/28 02:38:55;;;;;;;;;;;;;;;10.66;100.00;95711.94;10469733;28;1893;-69
2023/05/28 02:43:57;;;;;;;;;;;;;;;10.62;100.00;95708.16;10471332;28;2394;-69
2023/05/28 02:49:00;;;;;;;;;;;;;;;10.60;100.00;95715.72;10475222;28;1909;-70
2023/05/28 02:54:02;;;;;;;;;;;;;;;10.63;100.00;95720.56;10472033;28;1850;-70
2023/05/28 02:59:05;;;;;;;;;;;;;;;10.62;100.00;95726.97;10477315;28;1838;-69
2023/05/28 03:04:07;;;;;;;;;;;;;;;10.62;100.00;95726.19;10476430;28;2157;-70
2023/05/28 03:09:09;;;;;;;;;;;;;;;10.55;100.00;95739.91;10475243;28;1920;-70
2023/05/28 03:14:12;;;;;;;;;;;;;;;10.39;100.00;95733.00;10479232;28;1893;-71
2023/05/28 03:19:14;;;;;;;;;;;;;;;10.42;100.00;95741.28;10479819;28;1966;-70
2023/05/28 03:24:16;;;;;;;;;;;;;;;10.38;100.00;95734.06;10474238;28;1914;-71
2023/05/28 03:29:19;;;;;;;;;;;;;;;10.45;100.00;95734.59;10474193;28;4520;-70
2023/05/28 03:34:23;;;;;;;;;;;;;;;10.55;100.00;95734.53;10471504;28;1888;-70
2023/05/28 03:39:25;;;;;;;;;;;;;;;10.45;100.00;95734.59;10473936;28;2284;-73
2023/05/28 03:44:28;;;;;;;;;;;;;;;10.51;100.00;95733.50;10474447;28;1926;-75
2023/05/28 03:49:31;;;;;;;;;;;;;;;10.65;100.00;95739.88;10477248;28;1861;-77
2023/05/28 03:54:34;;;;;;;;;;;;;;;10.76;100.00;95730.72;10470408;28;1880;-70
2023/05/28 03:59:36;;;;;;;;;;;;;;;11.04;100.00;95726.53;10467626;28;1892;-70
2023/05/28 04:04:38;;;;;;;;;;;;;;;11.22;100.00;95727.78;10475200;28;1915;-71
2023/05/28 04:09:41;;;;;;;;;;;;;;;11.30;100.00;95734.47;10473344;28;1825;-70
2023/05/28 04:14:43;;;;;;;;;;;;;;;11.44;100.00;95734.63;10471822;28;2126;-72
2023/05/28 04:19:46;;;;;;;;;;;;;;;11.67;100.00;95728.56;10471071;28;1947;-70
2023/05/28 04:24:50;;;;;;;;;;;;;;;11.87;100.00;95738.38;10473677;28;1963;-69
2023/05/28 04:29:54;;;;;;;;;;;;;;;12.10;100.00;95744.94;10469643;28;4491;-74
2023/05/28 04:34:57;;;;;;;;;;;;;;;12.09;100.00;95746.03;10475795;28;1865;-70
2023/05/28 04:40:00;;;;;;;;;;;;;;;12.19;100.00;95740.50;10470989;28;2269;-69
2023/05/28 04:45:03;;;;;;;;;;;;;;;12.51;100.00;95749.91;10470642;28;1910;-70
2023/05/28 04:50:06;;;;;;;;;;;;;;;12.52;100.00;95760.41;10474035;28;1857;-72
2023/05/28 04:55:08;;;;;;;;;;;;;;;12.62;100.00;95754.91;10472042;28;2033;-70
2023/05/28 05:00:13;;;;;;;;;;;;;;;13.15;100.00;95757.50;10474631;28;1996;-71
2023/05/28 05:05:16;;;;;;;;;;;;;;;13.48;100.00;95750.31;10470418;28;1953;-69
2023/05/28 05:10:18;;;;;;;;;;;;;;;13.55;100.00;95744.56;10476004;28;1925;-69
2023/05/28 05:15:20;;;;;;;;;;;;;;;13.99;100.00;95748.72;10467258;28;1885;-70
2023/05/28 05:20:23;;;;;;;;;;;;;;;13.95;100.00;95753.94;10473722;28;1873;-69
2023/05/28 05:25:25;;;;;;;;;;;;;;;14.49;100.00;95749.78;10470358;28;1985;-69
2023/05/28 05:30:28;;;;;;;;;;;;;;;14.28;100.00;95757.44;10471170;28;4390;-69
2023/05/28 05:35:30;;;;;;;;;;;;;;;14.16;100.00;95754.38;10464883;28;2385;-69
2023/05/28 05:40:33;;;;;;;;;;;;;;;14.14;100.00;95755.81;10463909;28;1916;-69
2023/05/28 05:45:35;;;;;;;;;;;;;;;14.10;100.00;95752.06;10468760;28;1915;-69
2023/05/28 05:50:38;;;;;;;;;;;;;;;14.27;100.00;95746.91;10467626;28;2031;-69
2023/05/28 05:55:41;;;;;;;;;;;;;;;14.49;100.00;95751.69;10472079;28;1908;-73
2023/05/28 06:00:43;;;;;;;;;;;;;;;14.78;100.00;95749.50;10466013;28;1968;-69
2023/05/28 06:05:46;;;;;;;;;;;;;;;15.37;100.00;95749.66;10463425;28;1987;-68
2023/05/28 06:10:49;;;;;;;;;;;;;;;15.47;100.00;95743.22;10469922;28;1876;-68
2023/05/28 06:15:51;;;;;;;;;;;;;;;16.12;100.00;95743.59;10456900;28;2043;-70
2023/05/28 06:20:55;;;;;;;;;;;;;;;15.93;100.00;95748.41;10475749;28;1892;-73
2023/05/28 06:25:57;;;;;;;;;;;;;;;15.60;100.00;95754.00;10474347;28;1981;-70
2023/05/28 06:31:00;;;;;;;;;;;;;;;16.02;100.00;95743.03;10473936;28;4352;-70
2023/05/28 06:36:02;;;;;;;;;;;;;;;16.57;100.00;95754.38;10477427;28;1897;-69
2023/05/28 06:41:05;;;;;;;;;;;;;;;16.77;100.00;95757.69;10471391;28;1840;-69
2023/05/28 06:46:08;;;;;;;;;;;;;;;15.91;100.00;95753.34;10473922;28;1986;-71
2023/05/28 06:51:10;;;;;;;;;;;;;;;15.83;100.00;95762.19;10472658;28;1996;-70
2023/05/28 06:56:13;;;;;;;;;;;;;;;16.26;100.00;95756.25;10469345;28;1826;-70
2023/05/28 07:01:16;;;;;;;;;;;;;;;16.28;100.00;95762.97;10475377;28;1978;-76
2023/05/28 07:06:18;;;;;;;;;;;;;;;16.86;100.00;95755.78;10473711;28;2007;-70
2023/05/28 07:11:21;;;;;;;;;;;;;;;16.96;100.00;95755.50;10471976;28;1899;-70
2023/05/28 07:16:25;;;;;;;;;;;;;;;17.16;100.00;95757.66;10471823;28;1974;-69
2023/05/28 07:21:27;;;;;;;;;;;;;;;17.71;100.00;95754.41;10473151;28;1883;-69
2023/05/28 07:26:30;;;;;;;;;;;;;;;17.60;100.00;95750.38;10470096;28;4409;-70
2023/05/28 07:31:33;;;;;;;;;;;;;;;17.20;100.00;95750.47;10466706;28;1885;-69
2023/05/28 07:36:37;;;;;;;;;;;;;;;17.17;100.00;95742.16;10472054;28;1912;-70
2023/05/28 07:41:40;;;;;;;;;;;;;;;18.08;96.35;95741.28;10469750;28;1920;-70
2023/05/28 07:46:42;;;;;;;;;;;;;;;18.17;92.82;95739.34;10470271;28;2017;-69
2023/05/28 07:51:45;;;;;;;;;;;;;;;17.95;96.49;95742.25;10471187;28;1853;-72
2023/05/28 07:56:48;;;;;;;;;;;;;;;18.07;97.86;95734.25;10474211;28;1820;-70
2023/05/28 08:01:51;;;;;;;;;;;;;;;18.19;93.98;95744.47;10480150;28;1861;-71
2023/05/28 08:06:54;;;;;;;;;;;;;;;18.02;93.92;95737.94;10468986;28;1906;-70
2023/05/28 08:11:56;;;;;;;;;;;;;;;18.64;97.36;95731.25;10471807;28;1826;-69
2023/05/28 08:16:59;;;;;;;;;;;;;;;18.47;90.50;95728.56;10472876;28;1811;-69
2023/05/28 08:22:01;;;;;;;;;;;;;;;18.50;96.28;95730.63;10470829;28;1894;-70
2023/05/28 08:27:04;;;;;;;;;;;;;;;18.70;87.87;95729.94;10464659;28;4405;-69
2023/05/28 08:32:06;;;;;;;;;;;;;;;19.26;82.39;95736.09;10475874;28;1852;-69
2023/05/28 08:37:08;;;;;;;;;;;;;;;19.49;79.13;95722.16;10471076;28;1873;-72
2023/05/28 08:42:11;;;;;;;;;;;;;;;19.39;72.40;95720.59;10468503;28;1924;-73
2023/05/28 08:47:14;;;;;;;;;;;;;;;19.38;65.10;95730.72;10471242;28;1939;-70
2023/05/28 08:52:17;;;;;;;;;;;;;;;19.78;63.11;95719.38;10470106;28;1889;-75
2023/05/28 08:57:20;;;;;;;;;;;;;;;19.52;63.43;95716.03;10477333;28;1887;-69
2023/05/28 09:02:22;;;;;;;;;;;;;;;19.47;67.94;95713.50;10470699;28;1884;-73
2023/05/28 09:07:26;;;;;;;;;;;;;;;19.60;69.14;95709.78;10472055;28;1918;-69
2023/05/28 09:12:28;;;;;;;;;;;;;;;20.08;64.72;95722.03;10468355;28;1935;-70
2023/05/28 09:17:31;;;;;;;;;;;;;;;19.23;71.47;95714.16;10467744;28;2003;-71
2023/05/28 09:22:33;;;;;;;;;;;;;;;19.62;71.88;95702.84;10472620;28;1837;-69
2023/05/28 09:27:36;;;;;;;;;;;;;;;20.30;65.76;95697.09;10469662;28;4538;-68
2023/05/28 09:32:38;;;;;;;;;;;;;;;20.11;62.90;95705.00;10471785;28;1865;-66
2023/05/28 09:37:41;;;;;;;;;;;;;;;20.17;60.14;95698.19;10458630;28;1892;-66
2023/05/28 09:42:43;;;;;;;;;;;;;;;20.30;58.66;95694.34;10466318;28;1826;-69
2023/05/28 09:47:46;;;;;;;;;;;;;;;20.32;54.87;95699.47;10465933;28;2011;-69
2023/05/28 09:52:49;;;;;;;;;;;;;;;20.20;54.38;95686.59;10472509;28;1837;-70
2023/05/28 09:57:51;;;;;;;;;;;;;;;19.81;52.56;95691.47;10464231;28;1899;-72
2023/05/28 10:02:53;;;;;;;;;;;;;;;20.05;52.30;95681.78;10465975;28;1962;-71
2023/05/28 10:07:56;;;;;;;;;;;;;;;19.62;59.01;95700.13;10472422;28;2113;-70
2023/05/28 10:12:58;;;;;;;;;;;;;;;19.45;60.52;95692.03;10466149;28;1900;-69
2023/05/28 10:18:01;;;;;;;;;;;;;;;20.16;54.41;95691.91;10471867;28;1861;-69
2023/05/28 10:23:04;;;;;;;;;;;;;;;19.88;53.39;95691.72;10462483;28;1990;-70
2023/05/28 10:28:06;;;;;;;;;;;;;;;20.11;53.13;95677.72;10468742;28;4448;-72
2023/05/28 10:33:09;;;;;;;;;;;;;;;20.27;51.83;95688.75;10472163;28;1810;-69
2023/05/28 10:38:11;;;;;;;;;;;;;;;20.65;50.12;95680.34;10464926;28;1841;-72
2023/05/28 10:43:14;;;;;;;;;;;;;;;21.45;44.59;95675.06;10465275;28;1887;-72
2023/05/28 10:48:18;;;;;;;;;;;;;;;21.37;43.07;95683.41;10470103;28;2003;-71
2023/05/28 10:53:20;;;;;;;;;;;;;;;22.10;41.71;95673.03;10470707;28;1852;-70
2023/05/28 10:58:23;;;;;;;;;;;;;;;21.79;38.29;95683.88;10466311;28;1861;-72
2023/05/28 11:03:25;;;;;;;;;;;;;;;21.86;36.33;95671.16;10463606;28;1837;-71
2023/05/28 11:08:28;;;;;;;;;;;;;;;;;;10461598;28;1980;-71
2023/05/28 11:13:31;;;;;;;;;;;;;;;21.71;36.92;95660.19;10476502;28;2290;-74
2023/05/28 11:18:33;;;;;;;;;;;;;;;21.65;37.32;95661.56;10474250;28;1876;-75
2023/05/28 11:23:37;;;;;;;;;;;;;;;21.49;39.61;95662.28;10475494;28;1922;-75
2023/05/28 11:28:40;;;;;;;;;;;;;;;21.82;39.21;95659.34;10473218;28;4476;-70
2023/05/28 11:33:42;;;;;;;;;;;;;;;21.49;42.77;95648.63;10473347;28;1892;-71
2023/05/28 11:38:45;;;;;;;;;;;;;;;21.27;47.31;95651.84;10470418;28;1927;-72
2023/05/28 11:43:48;;;;;;;;;;;;;;;21.15;47.21;95640.94;10468480;28;2024;-72
2023/05/28 11:48:51;;;;;;;;;;;;;;;20.88;46.55;95642.44;10466945;28;1918;-72
2023/05/28 11:53:53;;;;;;;;;;;;;;;20.57;44.88;95643.00;10472602;28;1872;-71
2023/05/28 11:58:56;;;;;;;;;;;;;;;21.35;45.10;95636.47;10473073;28;2118;-72
2023/05/28 12:03:58;;;;;;;;;;;;;;;21.14;44.10;95629.19;10474146;28;1980;-71
2023/05/28 12:09:01;;;;;;;;;;;;;;;21.49;41.81;95637.69;10470336;28;2376;-74
2023/05/28 12:14:04;;;;;;;;;;;;;;;21.48;40.78;95635.28;10473763;28;1937;-72
2023/05/28 12:19:13;;;;;;;;;;;;;;;21.38;39.02;95631.13;10468980;28;1876;-71
2023/05/28 12:24:16;;;;;;;;;;;;;;;21.62;39.40;95624.75;10472241;28;2110;-74
2023/05/28 12:29:18;;;;;;;;;;;;;;;21.21;39.29;95625.88;10472386;28;4500;-74
2023/05/28 12:34:20;;;;;;;;;;;;;;;21.49;39.20;95621.25;10471671;28;2106;-73
2023/05/28 12:39:23;;;;;;;;;;;;;;;22.02;39.23;95627.44;10471910;28;1890;-76
2023/05/28 12:44:25;;;;;;;;;;;;;;;22.06;38.94;95611.09;10467366;28;1885;-74
2023/05/28 12:49:28;;;;;;;;;;;;;;;22.05;39.60;95612.25;10469587;28;2003;-77
2023/05/28 12:54:30;;;;;;;;;;;;;;;22.13;40.08;95603.88;10480626;28;1392;-71
2023/05/28 12:59:33;;;;;;;;;;;;;;;22.09;40.08;95600.28;10481130;28;1856;-70
2023/05/28 13:04:36;;;;;;;;;;;;;;;21.86;39.16;95600.03;10480772;28;1443;-72
2023/05/28 13:09:38;;;;;;;;;;;;;;;22.12;38.52;95598.78;10471719;28;1977;-74
2023/05/28 13:14:40;;;;;;;;;;;;;;;22.44;38.30;95585.88;10483223;28;1499;-71
2023/05/28 13:19:43;;;;;;;;;;;;;;;22.37;38.33;95591.19;10473607;28;1459;-71
2023/05/28 13:24:46;;;;;;;;;;;;;;;22.55;38.95;95581.47;10482284;28;1591;-70
2023/05/28 13:29:49;;;;;;;;;;;;;;;22.10;40.30;95585.44;10484182;28;4418;-70
2023/05/28 13:34:51;;;;;;;;;;;;;;;22.06;40.26;95581.00;10481769;28;1447;-69
2023/05/28 13:39:54;;;;;;;;;;;;;;;21.91;41.71;95577.09;10475932;28;1597;-73
2023/05/28 13:44:56;;;;;;;;;;;;;;;21.76;41.03;95580.59;10477547;28;1483;-71
2023/05/28 13:49:59;;;;;;;;;;;;;;;22.29;39.36;95568.31;10486448;28;1968;-68
2023/05/28 13:55:01;;;;;;;;;;;;;;;22.56;38.62;95576.78;10478178;28;1526;-74
2023/05/28 14:00:06;;;;;;;;;;;;;;;22.40;37.46;95565.84;10476554;28;1506;-70
2023/05/28 14:05:09;;;;;;;;;;;;;;;22.64;38.48;95565.63;10483849;28;1492;-70
2023/05/28 14:10:11;;;;;;;;;;;;;;;22.72;35.78;95552.13;10478441;28;1918;-69
2023/05/28 14:15:15;;;;;;;;;;;;;;;22.07;35.38;95558.72;10478881;28;1587;-71
2023/05/28 14:20:17;;;;;;;;;;;;;;;22.55;36.31;95543.13;10480180;28;1423;-71
2023/05/28 14:25:20;;;;;;;;;;;;;;;22.60;36.20;95542.84;10479451;28;1555;-72
2023/05/28 14:30:22;;;;;;;;;;;;;;;22.79;35.84;95533.88;10474291;28;4402;-70
2023/05/28 14:35:25;;;;;;;;;;;;;;;22.99;34.90;95533.94;10474544;28;1455;-69
2023/05/28 14:40:27;;;;;;;;;;;;;;;22.78;34.57;95531.50;10486093;28;1542;-72
2023/05/28 14:45:29;;;;;;;;;;;;;;;22.48;34.93;95540.22;10481589;28;1748;-69
2023/05/28 14:50:32;;;;;;;;;;;;;;;22.51;35.47;95550.44;10483958;28;1918;-70
2023/05/28 14:55:34;;;;;;;;;;;;;;;23.07;34.90;95538.41;10485938;28;2389;-70
2023/05/28 15:00:37;;;;;;;;;;;;;;;23.03;34.16;95540.28;10486357;28;1677;-69
2023/05/28 15:05:40;;;;;;;;;;;;;;;22.86;34.03;95544.22;10486561;28;1911;-71
2023/05/28 15:10:43;;;;;;;;;;;;;;;22.66;34.69;95541.44;10480904;28;1430;-71
2023/05/28 15:15:45;;;;;;;;;;;;;;;22.57;35.09;95557.25;10479173;28;1436;-72
2023/05/28 15:20:48;;;;;;;;;;;;;;;22.90;35.30;95536.88;10488777;28;1430;-71
2023/05/28 15:25:50;;;;;;;;;;;;;;;23.05;34.60;95536.03;10486264;28;1987;-73
2023/05/28 15:30:53;;;;;;;;;;;;;;;23.35;32.32;95549.19;10488003;28;4533;-70
2023/05/28 15:35:56;;;;;;;;;;;;;;;22.82;31.35;95546.06;10483095;28;1502;-70
2023/05/28 15:40:58;;;;;;;;;;;;;;;22.95;32.21;95549.50;10485983;28;1510;-70
2023/05/28 15:46:00;;;;;;;;;;;;;;;22.76;32.81;95551.03;10486530;28;1914;-71
2023/05/28 15:51:03;;;;;;;;;;;;;;;22.86;32.06;95546.94;10483355;28;2273;-70
2023/05/28 15:56:08;;;;;;;;;;;;;;;22.60;34.22;95537.38;10484858;28;1525;-71
2023/05/28 16:01:10;;;;;;;;;;;;;;;22.42;34.74;95530.69;10475217;28;1506;-73
2023/05/28 16:06:13;;;;;;;;;;;;;;;22.18;35.16;95528.13;10469536;28;1967;-73
2023/05/28 16:11:15;;;;;;;;;;;;;;;21.90;35.38;95528.19;10473657;28;1502;-71
2023/05/28 16:16:18;;;;;;;;;;;;;;;21.94;34.63;95521.66;10483948;28;1432;-70
2023/05/28 16:21:20;;;;;;;;;;;;;;;21.94;33.89;95521.66;10482029;28;1451;-70
2023/05/28 16:26:27;;;;;;;;;;;;;;;21.77;33.92;95516.53;10484770;28;1913;-71
2023/05/28 16:31:29;;;;;;;;;;;;;;;21.61;33.58;95532.13;10483009;28;1487;-71
2023/05/28 16:36:33;;;;;;;;;;;;;;;21.55;33.48;95521.41;10485623;28;1362;-70
2023/05/28 16:41:35;;;;;;;;;;;;;;;21.46;33.91;95512.59;10476564;28;1559;-70
2023/05/28 16:46:38;;;;;;;;;;;;;;;21.37;34.13;95519.34;10481200;28;1997;-70
2023/05/28 16:51:41;;;;;;;;;;;;;;;21.27;33.69;95526.09;10480545;28;3295;-70
2023/05/28 16:56:43;;;;;;;;;;;;;;;21.20;33.21;95526.69;10478918;28;1396;-70
2023/05/28 17:01:46;;;;;;;;;;;;;;;21.10;32.77;95518.97;10478893;28;1514;-71
2023/05/28 17:06:48;;;;;;;;;;;;;;;21.22;32.96;95526.34;10480044;28;1972;-71
2023/05/28 17:11:51;;;;;;;;;;;;;;;21.09;33.28;95533.00;10476101;28;1403;-71
2023/05/28 17:16:53;;;;;;;;;;;;;;;20.77;33.24;95539.09;10484406;28;1434;-72
2023/05/28 17:21:56;;;;;;;;;;;;;;;20.73;32.56;95534.66;10480977;28;1411;-70
2023/05/28 17:26:58;;;;;;;;;;;;;;;20.69;32.60;95540.03;10472417;28;1946;-72
2023/05/28 17:32:00;;;;;;;;;;;;;;;20.63;32.27;95544.13;10479301;28;1820;-70
2023/05/28 17:37:03;;;;;;;;;;;;;;;20.53;32.07;95541.84;10482424;28;1470;-70
2023/05/28 17:42:08;;;;;;;;;;;;;;;20.43;32.48;95539.56;10475517;28;1522;-70
2023/05/28 17:47:10;;;;;;;;;;;;;;;20.41;33.31;95544.56;10481885;28;2405;-70
2023/05/28 17:52:12;;;;;;;;;;;;;;;20.27;34.07;95550.34;10480159;28;1439;-70
2023/05/28 17:57:15;;;;;;;;;;;;;;;20.15;33.64;95548.41;10479836;28;1466;-69
2023/05/28 18:02:17;;;;;;;;;;;;;;;20.08;33.95;95547.38;10479484;28;1460;-70
2023/05/28 18:07:20;;;;;;;;;;;;;;;19.95;33.95;95557.50;10475380;28;1923;-71
2023/05/28 18:12:22;;;;;;;;;;;;;;;19.85;34.43;95550.56;10478541;28;1427;-72
2023/05/28 18:17:25;;;;;;;;;;;;;;;19.76;34.51;95552.56;10492735;28;1428;-70
2023/05/28 18:22:27;;;;;;;;;;;;;;;19.65;35.11;95554.91;10490624;28;1730;-69
2023/05/28 18:27:30;;;;;;;;;;;;;;;19.51;35.28;95542.69;10489341;28;4441;-69
2023/05/28 18:32:32;;;;;;;;;;;;;;;19.37;35.23;95543.78;10487080;28;1797;-70
2023/05/28 18:37:34;;;;;;;;;;;;;;;19.25;36.17;95549.19;10490941;28;1737;-70
2023/05/28 18:42:37;;;;;;;;;;;;;;;19.11;36.50;95540.50;10484404;28;2458;-70
2023/05/28 18:47:40;;;;;;;;;;;;;;;18.80;37.32;95544.41;10486288;28;1914;-70
2023/05/28 18:52:43;;;;;;;;;;;;;;;18.64;38.42;95557.00;10489871;28;1479;-69
2023/05/28 18:57:45;;;;;;;;;;;;;;;18.31;39.67;95560.38;10485279;28;1443;-69
2023/05/28 19:02:50;;;;;;;;;;;;;;;18.10;40.42;95564.94;10484989;28;1483;-78
2023/05/28 19:07:53;;;;;;;;;;;;;;;17.91;41.15;95569.97;10482571;28;1968;-69
2023/05/28 19:12:55;;;;;;;;;;;;;;;17.69;41.69;95571.00;10486932;28;1476;-72
2023/05/28 19:17:58;;;;;;;;;;;;;;;17.62;42.63;95576.88;10481999;28;1432;-69
2023/05/28 19:23:00;;;;;;;;;;;;;;;17.28;43.65;95578.53;10476473;28;1580;-70
2023/05/28 19:28:03;;;;;;;;;;;;;;;17.07;45.55;95585.75;10462423;28;4311;-69
2023/05/28 19:33:05;;;;;;;;;;;;;;;16.92;49.18;95588.91;10480129;28;1577;-70
2023/05/28 19:38:08;;;;;;;;;;;;;;;16.64;53.75;95594.59;10485790;28;2496;-71
2023/05/28 19:43:10;;;;;;;;;;;;;;;16.44;57.75;95593.28;10480616;28;1516;-69
2023/05/28 19:48:14;;;;;;;;;;;;;;;16.30;58.92;95600.75;10484371;28;1987;-76
2023/05/28 19:53:17;;;;;;;;;;;;;;;16.18;61.71;95598.63;10480467;28;1371;-71
2023/05/28 19:58:21;;;;;;;;;;;;;;;15.99;66.25;95611.63;10478587;28;1333;-70
2023/05/28 20:03:23;;;;;;;;;;;;;;;15.92;75.50;95600.41;10481292;28;1558;-69
2023/05/28 20:08:25;;;;;;;;;;;;;;;15.82;76.05;95606.09;10479311;28;1918;-70
2023/05/28 20:13:28;;;;;;;;;;;;;;;15.70;76.85;95612.06;10474260;28;1491;-70
2023/05/28 20:18:30;;;;;;;;;;;;;;;15.54;82.92;95614.34;10470682;28;1401;-72
2023/05/28 20:23:33;;;;;;;;;;;;;;;15.61;83.98;95609.28;10475464;28;1392;-72
2023/05/28 20:28:35;;;;;;;;;;;;;;;15.58;81.11;95601.78;10472259;28;4389;-74
2023/05/28 20:33:38;;;;;;;;;;;;;;;15.70;79.83;95612.06;10472935;28;2377;-72
2023/05/28 20:38:40;;;;;;;;;;;;;;;15.98;75.73;95612.72;10474879;28;1983;-72
2023/05/28 20:43:43;;;;;;;;;;;;;;;16.03;74.86;95617.19;10469359;28;2044;-71
2023/05/28 20:48:46;;;;;;;;;;;;;;;15.75;79.46;95627.41;10478769;28;1968;-72
2023/05/28 20:53:49;;;;;;;;;;;;;;;15.59;81.96;95621.56;10465561;28;2003;-72
2023/05/28 20:58:51;;;;;;;;;;;;;;;15.33;89.39;95614.06;10474096;28;1969;-72
2023/05/28 21:03:55;;;;;;;;;;;;;;;15.12;91.26;95608.28;10471564;28;1917;-71
2023/05/28 21:08:57;;;;;;;;;;;;;;;15.11;91.67;95614.03;10469897;28;1902;-70
2023/05/28 21:14:00;;;;;;;;;;;;;;;15.02;93.00;95621.28;10468727;28;1901;-71
2023/05/28 21:19:02;;;;;;;;;;;;;;;14.90;95.36;95613.69;10474341;28;1929;-70
2023/05/28 21:24:05;;;;;;;;;;;;;;;14.86;97.33;95616.19;10468142;28;1822;-71
2023/05/28 21:29:08;;;;;;;;;;;;;;;14.73;99.58;95619.72;10472701;28;4251;-71
2023/05/28 21:34:10;;;;;;;;;;;;;;;14.71;99.31;95615.75;10470839;28;1905;-70
2023/05/28 21:39:13;;;;;;;;;;;;;;;14.73;100.00;95613.53;10473302;28;1844;-74
2023/05/28 21:44:16;;;;;;;;;;;;;;;14.55;100.00;95616.03;10474224;28;1833;-71
2023/05/28 21:49:18;;;;;;;;;;;;;;;14.49;100.00;95614.53;10475736;28;1982;-71
2023/05/28 21:54:21;;;;;;;;;;;;;;;14.40;100.00;95619.03;10473782;28;1916;-72
2023/05/28 21:59:24;;;;;;;;;;;;;;;14.35;100.00;95605.63;10466785;28;1928;-72
2023/05/28 22:04:26;;;;;;;;;;;;;;;14.20;100.00;95609.44;10471693;28;1918;-70
2023/05/28 22:09:29;;;;;;;;;;;;;;;14.01;100.00;95603.31;10470424;28;2021;-69
2023/05/28 22:14:32;;;;;;;;;;;;;;;13.90;100.00;95615.41;10471719;28;1821;-69
2023/05/28 22:19:34;;;;;;;;;;;;;;;13.95;100.00;95612.63;10474113;28;1916;-72
2023/05/28 22:24:36;;;;;;;;;;;;;;;13.83;100.00;95609.59;10465045;28;2204;-71
2023/05/28 22:29:39;;;;;;;;;;;;;;;13.71;100.00;95607.38;10465391;28;4212;-70
2023/05/28 22:34:42;;;;;;;;;;;;;;;13.64;100.00;95605.06;10469423;28;1890;-70
2023/05/28 22:39:45;;;;;;;;;;;;;;;13.56;100.00;95604.94;10468776;28;2102;-70
2023/05/28 22:44:48;;;;;;;;;;;;;;;13.49;100.00;95616.94;10469853;28;2101;-69
2023/05/28 22:49:52;;;;;;;;;;;;;;;13.44;100.00;95613.50;10467807;28;2015;-70
2023/05/28 22:54:55;;;;;;;;;;;;;;;13.37;100.00;95608.47;10470022;28;1833;-69
2023/05/28 22:59:57;;;;;;;;;;;;;;;13.27;100.00;95605.94;10464981;28;1884;-70
2023/05/28 23:05:01;;;;;;;;;;;;;;;13.17;100.00;95614.97;10479191;28;1962;-69
2023/05/28 23:10:03;;;;;;;;;;;;;;;13.09;100.00;95602.13;10469033;28;1989;-70
2023/05/28 23:15:06;;;;;;;;;;;;;;;13.01;100.00;95602.00;10473882;28;1881;-69
2023/05/28 23:20:11;;;;;;;;;;;;;;;12.94;100.00;95595.06;10475333;28;1896;-69
2023/05/28 23:25:14;;;;;;;;;;;;;;;12.94;100.00;95596.97;10469069;28;1903;-70
2023/05/28 23:30:17;;;;;;;;;;;;;;;12.92;100.00;95605.38;10473305;28;4449;-70
2023/05/28 23:35:20;;;;;;;;;;;;;;;12.92;100.00;95605.38;10469799;28;1893;-71
2023/05/28 23:40:22;;;;;;;;;;;;;;;12.96;100.00;95611.75;10472588;28;1888;-72
2023/05/28 23:45:25;;;;;;;;;;;;;;;12.91;100.00;95605.63;10473455;28;1881;-70
2023/05/28 23:50:28;;;;;;;;;;;;;;;12.74;100.00;95599.97;10477984;28;1981;-69
2023/05/28 23:55:30;;;;;;;;;;;;;;;12.63;100.00;95607.38;10469659;28;1933;-69
