Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:56;;;;;;;0.10;0.10;;;;;;;17.47;66.30;101658.38;5056330;28;20400;-68
2023/03/21 00:03:22;;;;;;;0.20;0.20;;;;;;;17.42;65.55;101664.56;5054494;28;20036;-69
2023/03/21 00:05:50;;;;;;;0.10;0.10;;;;;;;17.24;66.71;101659.41;5054888;28;20033;-69
2023/03/21 00:08:16;;;;;;;0.20;0.20;;;;;;;16.40;69.47;101657.72;5058418;28;20044;-70
2023/03/21 00:10:42;;;;;;;0.20;0.20;;;;;;;15.55;73.32;101659.50;5055107;28;20021;-69
2023/03/21 00:13:07;;;;;;;0.30;0.30;;;;;;;16.27;70.53;101654.47;5055924;28;20021;-69
2023/03/21 00:15:33;;;;;;;0.22;0.22;;;;;;;16.51;68.63;101656.84;5058019;28;20056;-69
2023/03/21 00:18:02;;;;;;;0.20;0.20;;;;;;;16.12;70.29;101656.88;5058133;28;20139;-72
2023/03/21 00:20:33;;;;;;;0.15;0.15;;;;;;;16.01;70.85;101652.31;5055457;28;20418;-69
2023/03/21 00:22:59;;;;;;;0.20;0.20;;;;;;;16.00;71.73;101646.06;5055580;28;20029;-70
2023/03/21 00:25:24;;;;;;;0.30;0.30;;;;;;;15.51;73.18;101652.91;5056416;28;20028;-69
2023/03/21 00:27:49;;;;;;;0.10;0.10;;;;;;;16.06;70.88;101650.53;5055933;28;20655;-68
2023/03/21 00:30:15;;;;;;;0.20;0.20;;;;;;;16.49;69.53;101641.91;5052882;28;20029;-71
2023/03/21 00:32:41;;;;;;;0.20;0.20;;;;;;;16.44;68.59;101644.47;5050451;28;20105;-70
2023/03/21 00:35:06;;;;;;;0.10;0.10;;;;;;;16.77;67.92;101649.13;5049845;28;20033;-69
2023/03/21 00:37:32;;;;;;;0.30;0.30;;;;;;;17.08;66.18;101645.88;5050316;28;20036;-69
2023/03/21 00:39:57;;;;;;;0.30;0.30;;;;;;;16.57;69.07;101633.31;5050546;28;20021;-69
2023/03/21 00:42:22;;;;;;;0.20;0.20;;;;;;;16.59;68.55;101639.34;5050082;28;20044;-70
2023/03/21 00:44:48;;;;;;;0.15;0.15;;;;;;;16.54;69.26;101636.53;5049868;28;20021;-69
2023/03/21 00:47:13;;;;;;;0.20;0.20;;;;;;;16.54;69.35;101634.66;5049914;28;20041;-70
2023/03/21 00:49:39;;;;;;;0.30;0.30;;;;;;;17.02;67.01;101620.50;5051074;28;20025;-69
2023/03/21 00:52:07;;;;;;;0.20;0.20;;;;;;;17.30;65.96;101628.53;5050808;28;20021;-71
2023/03/21 00:54:34;;;;;;;0.20;0.20;;;;;;;16.76;67.17;101626.63;5049895;28;20033;-69
2023/03/21 00:57:00;;;;;;;0.20;0.20;;;;;;;17.36;64.41;101624.81;5049640;28;20045;-69
2023/03/21 00:59:26;;;;;;;0.10;0.10;;;;;;;17.03;66.09;101614.00;5050474;28;20033;-69
2023/03/21 01:01:52;;;;;;;0.20;0.20;;;;;;;16.46;68.56;101612.50;5050367;28;20029;-71
2023/03/21 01:04:20;;;;;;;0.30;0.30;;;;;;;16.32;68.94;101613.88;5050824;28;20087;-72
2023/03/21 01:06:46;;;;;;;0.22;0.22;;;;;;;15.95;70.40;101608.03;5049961;28;20406;-69
2023/03/21 01:09:18;;;;;;;0.30;0.30;;;;;;;16.66;67.60;101611.00;5052469;28;20036;-69
2023/03/21 01:11:44;;;;;;;0.20;0.20;;;;;;;16.28;68.89;101602.69;5053325;28;20037;-70
2023/03/21 01:14:10;;;;;;;0.10;0.10;;;;;;;16.94;67.06;101603.81;5053905;28;20033;-68
2023/03/21 01:16:36;;;;;;;0.30;0.30;;;;;;;16.25;68.82;101599.66;5053557;28;20029;-69
2023/03/21 01:19:02;;;;;;;0.20;0.20;;;;;;;16.97;67.07;101606.03;5054623;28;20028;-69
2023/03/21 01:21:28;;;;;;;0.20;0.20;;;;;;;16.89;66.78;101598.28;5053817;28;20124;-70
2023/03/21 01:23:53;;;;;;;0.10;0.10;;;;;;;16.98;65.91;101589.47;5053939;28;20465;-68
2023/03/21 01:26:18;;;;;;;0.20;0.20;;;;;;;16.93;66.13;101594.84;5053224;28;20082;-69
2023/03/21 01:28:44;;;;;;;0.20;0.20;;;;;;;16.84;66.76;101596.34;5053710;28;20036;-69
2023/03/21 01:31:12;;;;;;;0.20;0.20;;;;;;;16.90;67.17;101594.53;5054196;28;20447;-69
2023/03/21 01:33:37;;;;;;;0.10;0.10;;;;;;;17.44;65.15;101589.06;5053531;28;20295;-69
2023/03/21 01:36:03;;;;;;;0.22;0.22;;;;;;;16.71;67.06;101590.44;5053457;28;20500;-69
2023/03/21 01:38:28;;;;;;;0.20;0.20;;;;;;;17.45;65.12;101589.88;5053364;28;20025;-69
2023/03/21 01:40:54;;;;;;;0.20;0.20;;;;;;;17.40;64.76;101587.09;5052959;28;20037;-70
2023/03/21 01:43:30;;;;;;;0.20;0.20;;;;;;;16.96;66.31;101583.47;5053671;28;20037;-68
2023/03/21 01:46:07;;;;;;;0.20;0.20;;;;;;;17.65;64.06;101582.00;5053804;28;20376;-70
2023/03/21 01:48:35;;;;;;;0.20;0.20;;;;;;;17.07;66.26;101576.31;5054360;28;20087;-70
2023/03/21 01:51:02;;;;;;;0.20;0.20;;;;;;;17.12;65.42;101579.13;5036745;28;20499;-69
2023/03/21 01:53:31;;;;;;;0.20;0.20;;;;;;;17.68;64.13;101573.34;5052813;28;20044;-68
2023/03/21 01:56:02;;;;;;;0.20;0.20;;;;;;;17.07;65.90;101577.13;5052210;28;20037;-70
2023/03/21 01:58:29;;;;;;;0.20;0.20;;;;;;;17.85;62.70;101573.25;5035672;28;20056;-69
2023/03/21 02:00:55;;;;;;;0.10;0.10;;;;;;;17.62;63.54;101573.53;5052606;28;20065;-69
2023/03/21 02:03:21;;;;;;;0.10;0.10;;;;;;;17.16;65.60;101569.41;5052814;28;20044;-70
2023/03/21 02:05:46;;;;;;;0.20;0.20;;;;;;;17.60;63.93;101570.25;5052606;28;20516;-70
2023/03/21 02:08:12;;;;;;;0.20;0.20;;;;;;;16.81;66.46;101566.13;5052371;28;20045;-70
2023/03/21 02:10:41;;;;;;;0.20;0.20;;;;;;;17.06;65.86;101559.19;5051829;28;20095;-70
2023/03/21 02:13:09;;;;;;;0.30;0.30;;;;;;;17.78;62.95;101554.44;5053006;28;20405;-70
2023/03/21 02:15:40;;;;;;;0.13;0.13;;;;;;;17.67;63.60;101552.66;5052576;28;20432;-69
2023/03/21 02:18:16;;;;;;;0.13;0.13;;;;;;;18.28;61.02;101548.66;5052243;28;20447;-69
2023/03/21 02:20:53;;;;;;;0.20;0.20;;;;;;;17.79;62.69;101549.81;5051562;28;20064;-70
2023/03/21 02:23:39;;;;;;;0.20;0.20;;;;;;;17.17;65.48;101550.13;5052035;28;20045;-69
2023/03/21 02:26:20;;;;;;;0.20;0.20;;;;;;;17.52;64.32;101538.91;5052075;28;20064;-70
2023/03/21 02:29:08;;;;;;;;;;;;;;;16.99;66.26;101536.84;5034343;28;20485;-71
2023/03/21 02:31:52;;;;;;;0.30;0.30;;;;;;;16.81;67.69;101533.56;4978594;28;19936;-69
2023/03/21 02:35:07;;;;;;;0.15;0.15;;;;;;;16.38;70.10;101534.22;4976828;28;20114;-68
2023/03/21 02:37:36;;;;;;;0.22;0.22;;;;;;;16.56;67.70;101525.88;4970795;28;20051;-69
2023/03/21 02:40:10;;;;;;;0.22;0.22;;;;;;;16.99;66.44;101523.25;4982488;28;20058;-70
2023/03/21 02:43:05;;;;;;;0.20;0.20;;;;;;;16.82;67.56;101524.34;4973596;28;20042;-69
2023/03/21 02:45:39;;;;;;;0.30;0.30;;;;;;;16.21;68.71;101520.66;4982206;28;20033;-70
2023/03/21 02:48:09;;;;;;;0.20;0.20;;;;;;;16.34;68.98;101508.66;4982561;28;20045;-70
2023/03/21 02:50:43;;;;;;;0.17;0.17;;;;;;;16.58;68.20;101519.13;4989388;28;20095;-69
2023/03/21 02:53:12;;;;;;;0.17;0.17;;;;;;;16.67;67.35;101511.38;4975147;28;20042;-69
2023/03/21 02:55:41;;;;;;;0.10;0.10;;;;;;;16.19;69.38;101506.53;4981319;28;20124;-69
2023/03/21 02:58:11;;;;;;;0.35;0.35;;;;;;;16.69;67.05;101512.78;4970788;28;20067;-69
2023/03/21 03:00:37;;;;;;;0.30;0.30;;;;;;;17.32;65.27;101501.41;4986592;28;20034;-69
2023/03/21 03:03:02;;;;;;;0.22;0.22;;;;;;;17.51;64.01;101505.47;4973788;28;20569;-69
2023/03/21 03:05:32;;;;;;;0.30;0.30;;;;;;;16.77;65.88;101502.56;4973863;28;20046;-69
2023/03/21 03:08:20;;;;;;;0.20;0.20;;;;;;;17.52;63.83;101501.69;4996053;28;20060;-69
2023/03/21 03:11:01;;;;;;;0.30;0.30;;;;;;;17.15;64.80;101499.84;5050960;28;20055;-70
2023/03/21 03:13:45;;;;;;;0.10;0.10;;;;;;;17.16;65.95;101505.00;5052230;28;20039;-70
2023/03/21 03:16:20;;;;;;;0.30;0.30;;;;;;;17.00;65.38;101494.22;5051639;28;20037;-69
2023/03/21 03:18:55;;;;;;;0.10;0.10;;;;;;;16.57;67.57;101500.38;5051332;28;20037;-71
2023/03/21 03:21:48;;;;;;;0.20;0.20;;;;;;;16.71;67.44;101498.16;5051112;28;20040;-70
2023/03/21 03:24:26;;;;;;;0.20;0.20;;;;;;;17.23;65.45;101496.69;5050921;28;20041;-68
2023/03/21 03:27:01;;;;;;;0.20;0.20;;;;;;;17.18;66.12;101493.88;5050922;28;20033;-70
2023/03/21 03:29:29;;;;;;;0.20;0.20;;;;;;;16.67;66.62;101493.22;5050971;28;20035;-69
2023/03/21 03:32:00;;;;;;;0.30;0.30;;;;;;;16.76;67.85;101498.22;5050579;28;20051;-69
2023/03/21 03:34:38;;;;;;;0.20;0.20;;;;;;;17.26;64.46;101483.41;5051368;28;20033;-69
2023/03/21 03:37:07;;;;;;;0.30;0.30;;;;;;;17.12;65.30;101490.28;5035374;28;20044;-69
2023/03/21 03:39:38;;;;;;;0.20;0.20;;;;;;;16.94;65.04;101490.63;5050735;28;20037;-69
2023/03/21 03:42:28;;;;;;;0.30;0.30;;;;;;;16.43;67.84;101485.50;5050657;28;20116;-69
2023/03/21 03:44:54;;;;;;;0.20;0.20;;;;;;;16.31;68.07;101477.41;5050879;28;20037;-69
2023/03/21 03:47:25;;;;;;;0.30;0.30;;;;;;;16.59;67.25;101484.66;5050723;28;20033;-70
2023/03/21 03:50:12;;;;;;;0.30;0.30;;;;;;;16.47;68.08;101489.34;5052029;28;20116;-69
2023/03/21 03:52:53;;;;;;;0.20;0.20;;;;;;;15.98;69.53;101487.47;5050840;28;20104;-69
2023/03/21 03:55:21;;;;;;;0.20;0.20;;;;;;;15.43;71.12;101481.84;5019047;28;20033;-69
2023/03/21 03:57:46;;;;;;;0.32;0.32;;;;;;;16.37;67.71;101481.84;5050390;28;20092;-70
2023/03/21 04:00:14;;;;;;;0.30;0.30;;;;;;;16.31;67.74;101480.13;5050452;28;20469;-69
2023/03/21 04:02:40;;;;;;;0.20;0.20;;;;;;;15.71;70.14;101473.69;5050507;28;20049;-70
2023/03/21 04:05:06;;;;;;;0.30;0.30;;;;;;;16.51;67.09;101479.69;5050798;28;20032;-69
2023/03/21 04:07:31;;;;;;;0.13;0.13;;;;;;;16.78;65.33;101483.31;5050603;28;20032;-70
2023/03/21 04:09:57;;;;;;;0.20;0.20;;;;;;;16.19;68.50;101475.88;5051212;28;20025;-69
2023/03/21 04:12:23;;;;;;;0.20;0.20;;;;;;;16.34;67.36;101473.41;5050989;28;20037;-70
2023/03/21 04:14:49;;;;;;;0.10;0.10;;;;;;;16.18;69.00;101479.63;5050289;28;20033;-69
2023/03/21 04:17:15;;;;;;;0.30;0.30;;;;;;;16.53;67.30;101478.34;5050738;28;20040;-69
2023/03/21 04:19:41;;;;;;;0.22;0.22;;;;;;;16.16;68.61;101471.75;5050422;28;20051;-69
2023/03/21 04:22:06;;;;;;;0.17;0.17;;;;;;;15.67;70.99;101477.94;5050916;28;20021;-70
2023/03/21 04:24:32;;;;;;;0.30;0.30;;;;;;;16.22;68.51;101467.22;5050222;28;20043;-69
2023/03/21 04:26:59;;;;;;;0.10;0.10;;;;;;;16.34;67.52;101476.94;5050319;28;20068;-69
2023/03/21 04:29:24;;;;;;;0.20;0.20;;;;;;;16.73;67.06;101479.72;5050333;28;20129;-69
2023/03/21 04:31:50;;;;;;;0.20;0.20;;;;;;;16.59;66.95;101473.81;5050619;28;20484;-69
2023/03/21 04:34:16;;;;;;;0.20;0.20;;;;;;;16.32;68.18;101470.94;5050613;28;20376;-70
2023/03/21 04:36:45;;;;;;;0.20;0.20;;;;;;;16.24;67.70;101474.06;5050461;28;20076;-70
2023/03/21 04:39:11;;;;;;;0.20;0.20;;;;;;;16.20;67.62;101474.78;5050371;28;20128;-69
2023/03/21 04:41:40;;;;;;;0.20;0.20;;;;;;;16.40;67.44;101472.41;5050289;28;20083;-70
2023/03/21 04:44:06;;;;;;;0.30;0.30;;;;;;;16.64;66.36;101469.28;5052568;28;20025;-69
2023/03/21 04:46:32;;;;;;;0.20;0.20;;;;;;;16.42;66.46;101462.97;5054797;28;20532;-66
2023/03/21 04:48:58;;;;;;;0.30;0.30;;;;;;;16.48;66.85;101464.72;5055919;28;20108;-69
2023/03/21 04:51:23;;;;;;;0.40;0.40;;;;;;;15.74;69.71;101459.66;5054432;28;20037;-68
2023/03/21 04:53:51;;;;;;;0.28;0.28;;;;;;;16.80;65.56;101455.94;5054223;28;20409;-68
2023/03/21 04:56:17;;;;;;;0.20;0.20;;;;;;;16.50;66.58;101459.84;5054007;28;20033;-69
2023/03/21 04:58:43;;;;;;;0.20;0.20;;;;;;;16.20;67.61;101461.22;5051698;28;20029;-69
2023/03/21 05:01:08;;;;;;;0.20;0.20;;;;;;;16.32;68.39;101451.13;5054208;28;20033;-71
2023/03/21 05:03:38;;;;;;;0.20;0.20;;;;;;;16.12;68.17;101450.78;5048026;28;20399;-70
2023/03/21 05:06:07;;;;;;;0.28;0.28;;;;;;;16.76;66.11;101452.06;5046281;28;20033;-69
2023/03/21 05:08:33;;;;;;;0.20;0.20;;;;;;;16.46;66.52;101455.13;5053512;28;20033;-70
2023/03/21 05:10:58;;;;;;;0.20;0.20;;;;;;;16.37;67.46;101443.88;5053236;28;20036;-69
2023/03/21 05:13:24;;;;;;;0.20;0.20;;;;;;;17.04;65.37;101452.69;5054275;28;20037;-71
2023/03/21 05:15:49;;;;;;;0.30;0.30;;;;;;;16.63;66.58;101459.50;5053464;28;20040;-69
2023/03/21 05:18:23;;;;;;;0.28;0.28;;;;;;;16.47;67.95;101448.66;5053881;28;20037;-69
2023/03/21 05:20:53;;;;;;;0.20;0.20;;;;;;;16.95;66.03;101448.78;5053952;28;20029;-70
2023/03/21 05:23:22;;;;;;;0.30;0.30;;;;;;;16.83;66.02;101449.97;5053469;28;20044;-69
2023/03/21 05:25:48;;;;;;;0.22;0.22;;;;;;;16.71;66.98;101441.97;5053483;28;20045;-70
2023/03/21 05:28:16;;;;;;;0.30;0.30;;;;;;;17.07;65.43;101449.50;5054068;28;20451;-69
2023/03/21 05:30:43;;;;;;;0.35;0.35;;;;;;;16.69;65.27;101447.63;5053487;28;20037;-69
2023/03/21 05:33:08;;;;;;;0.20;0.20;;;;;;;16.53;66.56;101455.81;5053510;28;20140;-69
2023/03/21 05:35:34;;;;;;;0.20;0.20;;;;;;;16.30;67.41;101445.94;5052870;28;20029;-70
2023/03/21 05:37:59;;;;;;;0.40;0.40;;;;;;;16.11;68.44;101447.28;5052377;28;20037;-68
2023/03/21 05:40:24;;;;;;;0.30;0.30;;;;;;;15.77;69.75;101454.56;5051978;28;20017;-70
2023/03/21 05:42:50;;;;;;;0.30;0.30;;;;;;;15.61;70.65;101451.81;5043419;28;20036;-69
2023/03/21 05:45:15;;;;;;;0.10;0.10;;;;;;;15.17;72.56;101455.28;5051377;28;20139;-69
2023/03/21 05:47:41;;;;;;;0.20;0.20;;;;;;;15.52;71.10;101448.69;5049348;28;20121;-70
2023/03/21 05:50:07;;;;;;;0.20;0.20;;;;;;;15.39;72.00;101453.56;5053283;28;20493;-70
2023/03/21 05:52:32;;;;;;;0.20;0.20;;;;;;;15.56;71.66;101449.84;5049679;28;20032;-68
2023/03/21 05:54:57;;;;;;;0.30;0.30;;;;;;;16.18;68.89;101449.81;5050370;28;20025;-70
2023/03/21 05:57:25;;;;;;;0.30;0.30;;;;;;;16.25;68.10;101456.72;5051169;28;20057;-69
2023/03/21 05:59:50;;;;;;;0.20;0.20;;;;;;;16.10;68.32;101455.63;5050999;28;20091;-71
2023/03/21 06:02:15;;;;;;;0.22;0.22;;;;;;;16.45;67.83;101457.03;5051325;28;20029;-70
2023/03/21 06:04:41;;;;;;;0.20;0.20;;;;;;;16.49;66.68;101460.13;5042291;28;20115;-69
2023/03/21 06:07:06;;;;;;;0.30;0.30;;;;;;;17.18;65.24;101455.84;5053119;28;20107;-69
2023/03/21 06:09:32;;;;;;;0.20;0.20;;;;;;;17.09;64.69;101454.66;5052562;28;20037;-68
2023/03/21 06:11:58;;;;;;;0.20;0.20;;;;;;;16.67;66.53;101452.50;5052539;28;20032;-69
2023/03/21 06:14:24;;;;;;;0.20;0.20;;;;;;;16.39;66.49;101451.78;5052655;28;20041;-69
2023/03/21 06:16:49;;;;;;;0.20;0.20;;;;;;;17.22;65.34;101460.53;5052309;28;20025;-70
2023/03/21 06:19:15;;;;;;;0.30;0.30;;;;;;;16.76;65.52;101452.06;5052960;28;20039;-69
2023/03/21 06:21:40;;;;;;;0.28;0.28;;;;;;;15.56;70.07;101454.44;5052275;28;20042;-70
2023/03/21 06:24:06;;;;;;;0.20;0.20;;;;;;;16.36;67.58;101453.09;5052149;28;20110;-69
2023/03/21 06:26:31;;;;;;;0.20;0.20;;;;;;;16.92;65.14;101448.50;5052085;28;20072;-69
2023/03/21 06:28:57;;;;;;;0.20;0.20;;;;;;;16.81;66.73;101450.25;5052046;28;20040;-69
2023/03/21 06:31:23;;;;;;;0.22;0.22;;;;;;;17.11;65.63;101452.53;5052679;28;20017;-70
2023/03/21 06:33:50;;;;;;;0.30;0.30;;;;;;;16.74;66.48;101457.75;5052422;28;20514;-70
2023/03/21 06:36:16;;;;;;;0.22;0.22;;;;;;;16.85;65.63;101461.41;5052392;28;20255;-69
2023/03/21 06:38:41;;;;;;;0.20;0.20;;;;;;;16.58;67.09;101458.59;5052163;28;20041;-71
2023/03/21 06:41:06;;;;;;;0.20;0.20;;;;;;;17.30;64.22;101464.69;5052072;28;20362;-69
2023/03/21 06:43:32;;;;;;;0.13;0.13;;;;;;;17.30;63.94;101456.53;5051897;28;20032;-68
2023/03/21 06:45:58;;;;;;;0.20;0.20;;;;;;;16.52;66.70;101463.16;5051925;28;20060;-70
2023/03/21 06:48:24;;;;;;;0.30;0.30;;;;;;;17.12;64.79;101454.97;5052135;28;20048;-71
2023/03/21 06:50:50;;;;;;;0.20;0.20;;;;;;;16.76;65.08;101452.91;5051813;28;20440;-69
2023/03/21 06:53:17;;;;;;;0.20;0.20;;;;;;;17.39;63.03;101453.13;5050938;28;20121;-70
2023/03/21 06:55:48;;;;;;;0.30;0.30;;;;;;;17.84;61.57;101460.13;5051552;28;20049;-69
2023/03/21 06:58:13;;;;;;;0.30;0.30;;;;;;;18.00;61.15;101461.91;5048917;28;20053;-69
2023/03/21 07:00:38;;;;;;;0.30;0.30;;;;;;;16.65;65.93;101465.50;5050007;28;20032;-69
2023/03/21 07:03:04;;;;;;;0.30;0.30;;;;;;;17.45;63.28;101465.69;5050982;28;20052;-70
2023/03/21 07:05:30;;;;;;;0.20;0.20;;;;;;;17.14;63.44;101462.91;5051705;28;20032;-70
2023/03/21 07:07:55;;;;;;;0.20;0.20;;;;;;;17.57;63.11;101465.59;5051662;28;20048;-69
2023/03/21 07:10:21;;;;;;;0.20;0.20;;;;;;;17.71;62.28;101461.38;5050138;28;20526;-71
2023/03/21 07:12:46;;;;;;;0.30;0.30;;;;;;;17.10;64.71;101457.13;5051440;28;20043;-69
2023/03/21 07:15:12;;;;;;;0.20;0.20;;;;;;;17.66;62.68;101457.78;5051360;28;20041;-69
2023/03/21 07:17:37;;;;;;;0.20;0.20;;;;;;;17.01;64.19;101455.94;5033855;28;20033;-70
2023/03/21 07:20:06;;;;;;;0.30;0.30;;;;;;;16.84;66.14;101462.50;5051752;28;20512;-70
2023/03/21 07:22:32;;;;;;;0.20;0.20;;;;;;;16.67;65.94;101455.22;5051184;28;20032;-70
2023/03/21 07:24:58;;;;;;;0.20;0.20;;;;;;;16.93;65.21;101456.38;5052044;28;20059;-70
2023/03/21 07:27:23;;;;;;;0.20;0.20;;;;;;;17.36;63.13;101456.34;5043544;28;20397;-70
2023/03/21 07:29:49;;;;;;;0.20;0.20;;;;;;;17.50;63.90;101468.50;5048235;28;20033;-70
2023/03/21 07:32:15;;;;;;;0.20;0.20;;;;;;;18.05;61.55;101460.06;5051312;28;20033;-70
2023/03/21 07:34:40;;;;;;;0.10;0.10;;;;;;;17.62;62.69;101457.47;5041346;28;20029;-68
2023/03/21 07:37:06;;;;;;;0.30;0.30;;;;;;;18.18;61.19;101454.16;5030882;28;20535;-70
2023/03/21 07:39:33;;;;;;;0.10;0.10;;;;;;;17.27;64.19;101457.06;5046405;28;20105;-70
2023/03/21 07:41:59;;;;;;;0.20;0.20;;;;;;;17.72;61.83;101451.31;5051059;28;20044;-69
2023/03/21 07:44:24;;;;;;;0.20;0.20;;;;;;;17.59;62.88;101446.31;5051125;28;20037;-70
2023/03/21 07:46:49;;;;;;;0.13;0.13;;;;;;;18.09;61.84;101452.19;5051296;28;20021;-69
2023/03/21 07:49:15;;;;;;;0.10;0.10;;;;;;;17.44;61.99;101455.91;5051587;28;20468;-69
2023/03/21 07:51:40;;;;;;;0.15;0.15;;;;;;;17.10;63.30;101456.31;5051228;28;20037;-70
2023/03/21 07:54:06;;;;;;;0.30;0.30;;;;;;;17.74;61.94;101463.59;5051244;28;20033;-70
2023/03/21 07:56:31;;;;;;;0.20;0.20;;;;;;;17.62;62.34;101457.47;5050469;28;20041;-68
2023/03/21 07:58:58;;;;;;;0.20;0.20;;;;;;;17.03;63.87;101453.78;5051065;28;20036;-70
2023/03/21 08:01:24;;;;;;;0.30;0.30;;;;;;;17.39;63.87;101449.59;5051678;28;20040;-69
2023/03/21 08:03:50;;;;;;;0.30;0.30;;;;;;;17.86;62.11;101456.09;5051039;28;20100;-70
2023/03/21 08:06:15;;;;;;;0.17;0.17;;;;;;;17.72;62.09;101452.16;5050625;28;20128;-70
2023/03/21 08:08:40;;;;;;;0.30;0.30;;;;;;;17.44;63.49;101452.34;5050580;28;20029;-69
2023/03/21 08:11:06;;;;;;;0.25;0.25;;;;;;;18.19;61.30;101449.56;5050409;28;20025;-70
2023/03/21 08:13:32;;;;;;;0.20;0.20;;;;;;;18.14;60.78;101444.09;5050785;28;20061;-68
2023/03/21 08:15:58;;;;;;;0.20;0.20;;;;;;;17.16;64.47;101445.25;5051339;28;20385;-70
2023/03/21 08:18:23;;;;;;;0.22;0.22;;;;;;;17.99;60.89;101450.22;5049991;28;20041;-70
2023/03/21 08:20:53;;;;;;;0.20;0.20;;;;;;;18.01;61.09;101445.34;5050651;28;20422;-69
2023/03/21 08:23:18;;;;;;;0.30;0.30;;;;;;;16.60;66.38;101454.59;5050851;28;20041;-69
2023/03/21 08:25:44;;;;;;;0.28;0.28;;;;;;;17.42;64.05;101455.34;5051108;28;20020;-70
2023/03/21 08:28:09;;;;;;;0.20;0.20;;;;;;;17.42;64.20;101446.34;5051198;28;20075;-70
2023/03/21 08:30:36;;;;;;;0.20;0.20;;;;;;;17.00;65.62;101443.41;5050805;28;20087;-70
2023/03/21 08:33:02;;;;;;;0.20;0.20;;;;;;;16.61;66.40;101437.22;5050794;28;20542;-70
2023/03/21 08:35:28;;;;;;;0.20;0.20;;;;;;;16.77;65.63;101440.94;5050376;28;20030;-69
2023/03/21 08:37:54;;;;;;;0.25;0.25;;;;;;;16.37;66.44;101438.44;5050639;28;20060;-69
2023/03/21 08:40:19;;;;;;;0.30;0.30;;;;;;;17.29;64.09;101444.88;5050993;28;20083;-69
2023/03/21 08:42:45;;;;;;;0.30;0.30;;;;;;;17.66;63.42;101442.31;5050510;28;20051;-69
2023/03/21 08:45:12;;;;;;;0.20;0.20;;;;;;;17.82;63.34;101435.94;5050906;28;20035;-69
2023/03/21 08:47:39;;;;;;;0.13;0.13;;;;;;;17.24;65.44;101442.09;5050577;28;20144;-68
2023/03/21 08:50:07;;;;;;;0.25;0.25;;;;;;;18.15;61.79;101432.13;5050220;28;20036;-70
2023/03/21 08:52:32;;;;;;;0.30;0.30;;;;;;;18.23;61.28;101428.91;5050205;28;20076;-67
2023/03/21 08:54:58;;;;;;;0.20;0.20;;;;;;;17.98;61.38;101428.72;5051075;28;20052;-69
2023/03/21 08:57:23;;;;;;;0.20;0.20;;;;;;;17.76;63.06;101420.66;5050160;28;20053;-71
2023/03/21 08:59:49;;;;;;;0.20;0.20;;;;;;;18.14;62.14;101419.59;5050116;28;20095;-67
2023/03/21 09:02:15;;;;;;;0.30;0.30;;;;;;;18.38;61.03;101420.84;5050008;28;20033;-69
2023/03/21 09:04:42;;;;;;;0.30;0.30;;;;;;;17.63;62.02;101412.09;5050182;28;20033;-69
2023/03/21 09:07:10;;;;;;;0.13;0.13;;;;;;;18.15;61.56;101413.91;5050875;28;20025;-69
2023/03/21 09:09:36;;;;;;;0.20;0.20;;;;;;;18.42;60.90;101420.09;5050432;28;20040;-70
2023/03/21 09:12:01;;;;;;;0.22;0.22;;;;;;;18.25;61.19;101415.88;5049968;28;20029;-69
2023/03/21 09:14:27;;;;;;;0.20;0.20;;;;;;;17.85;62.54;101415.53;5049795;28;20064;-70
2023/03/21 09:16:52;;;;;;;0.30;0.30;;;;;;;18.07;61.64;101414.38;5049775;28;20041;-69
2023/03/21 09:19:18;;;;;;;0.30;0.30;;;;;;;17.02;64.75;101418.75;5031982;28;20484;-69
2023/03/21 09:21:43;;;;;;;0.10;0.10;;;;;;;18.36;60.97;101410.22;5050133;28;20042;-69
2023/03/21 09:24:11;;;;;;;0.10;0.10;;;;;;;18.14;61.57;101409.53;5049869;28;20048;-69
2023/03/21 09:26:37;;;;;;;0.17;0.17;;;;;;;18.19;62.07;101395.16;5050199;28;20056;-70
2023/03/21 09:29:04;;;;;;;0.20;0.20;;;;;;;17.87;62.65;101399.78;5049969;28;20033;-69
2023/03/21 09:31:30;;;;;;;0.22;0.22;;;;;;;18.44;61.37;101402.69;5052923;28;20035;-69
2023/03/21 09:33:56;;;;;;;0.10;0.10;;;;;;;17.03;65.40;101399.47;5049704;28;20033;-70
2023/03/21 09:36:23;;;;;;;0.20;0.20;;;;;;;18.29;61.92;101392.50;5033302;28;20224;-70
2023/03/21 09:38:49;;;;;;;0.20;0.20;;;;;;;18.32;61.63;101390.06;5045094;28;20119;-70
2023/03/21 09:41:42;;;;;;;0.30;0.30;;;;;;;18.13;61.39;101382.59;5053492;28;20116;-69
2023/03/21 09:44:26;;;;;;;0.20;0.20;;;;;;;18.39;61.45;101374.34;5053147;28;20488;-71
2023/03/21 09:47:31;;;;;;;0.20;0.20;;;;;;;17.93;62.87;101394.13;5053231;28;20041;-70
2023/03/21 09:50:11;;;;;;;0.30;0.30;;;;;;;18.56;60.65;101389.69;4952605;28;20119;-70
2023/03/21 09:52:50;;;;;;;0.20;0.20;;;;;;;17.61;63.41;101387.88;4952302;28;20065;-70
2023/03/21 09:55:21;;;;;;;0.10;0.10;;;;;;;17.37;64.36;101386.53;4953033;29;20046;-70
2023/03/21 09:57:54;;;;;;;0.15;0.15;;;;;;;17.20;65.23;101386.63;4952235;28;20527;-69
2023/03/21 10:00:28;;;;;;;0.20;0.20;;;;;;;18.24;62.75;101393.28;4952452;28;20043;-69
2023/03/21 10:03:00;;;;;;;0.13;0.13;;;;;;;18.00;62.24;101375.72;4952168;28;20085;-69
2023/03/21 10:05:30;;;;;;;0.10;0.10;;;;;;;18.05;62.12;101372.19;4952196;28;20042;-71
2023/03/21 10:08:12;;;;;;;0.30;0.30;;;;;;;18.94;59.77;101371.06;4952568;28;20050;-70
2023/03/21 10:10:44;;;;;;;0.20;0.20;;;;;;;18.70;60.82;101364.44;4952422;28;20059;-69
2023/03/21 10:13:15;;;;;;;0.20;0.20;;;;;;;18.34;61.57;101359.84;4948064;29;20039;-71
2023/03/21 10:15:41;;;;;;;0.20;0.20;;;;;;;17.83;62.42;101355.16;4952189;28;20159;-69
2023/03/21 10:18:12;;;;;;;0.20;0.20;;;;;;;18.76;60.75;101352.47;4951977;28;20047;-69
2023/03/21 10:20:41;;;;;;;0.20;0.20;;;;;;;18.31;61.39;101350.34;4951848;28;20058;-69
2023/03/21 10:23:13;;;;;;;0.30;0.30;;;;;;;18.50;61.33;101341.75;4951764;28;20042;-70
2023/03/21 10:25:43;;;;;;;0.20;0.20;;;;;;;17.98;61.84;101349.84;4999762;28;20041;-69
2023/03/21 10:28:15;;;;;;;0.20;0.20;;;;;;;19.01;58.79;101344.38;5032987;28;20104;-69
2023/03/21 10:30:46;;;;;;;0.20;0.20;;;;;;;18.78;60.27;101327.69;5032508;28;20118;-70
2023/03/21 10:33:19;;;;;;;0.20;0.20;;;;;;;18.77;60.05;101340.50;5032446;28;20033;-69
2023/03/21 10:35:50;;;;;;;0.20;0.20;;;;;;;18.86;60.18;101335.34;5050085;28;20353;-69
2023/03/21 10:38:19;;;;;;;0.20;0.20;;;;;;;19.10;59.42;101333.78;5052216;28;20029;-70
2023/03/21 10:40:45;;;;;;;0.10;0.10;;;;;;;19.41;58.69;101338.22;5051563;28;20488;-70
2023/03/21 10:43:25;;;;;;;0.10;0.10;;;;;;;19.38;58.06;101330.56;5052228;28;20115;-70
2023/03/21 10:45:52;;;;;;;0.20;0.20;;;;;;;19.32;57.76;101325.38;5052015;28;20462;-69
2023/03/21 10:48:18;;;;;;;0.20;0.20;;;;;;;19.03;58.59;101314.97;5033946;28;20044;-69
2023/03/21 10:50:47;;;;;;;0.20;0.20;;;;;;;18.92;59.08;101324.22;5052099;28;20041;-70
2023/03/21 10:53:18;;;;;;;0.20;0.20;;;;;;;19.40;58.73;101322.16;5051950;28;20037;-70
2023/03/21 10:55:47;;;;;;;0.20;0.20;;;;;;;18.26;60.83;101320.38;5051682;28;20040;-69
2023/03/21 10:58:23;;;;;;;0.17;0.17;;;;;;;19.40;58.40;101327.59;5052054;28;20068;-70
2023/03/21 11:00:57;;;;;;;0.20;0.20;;;;;;;19.46;57.38;101318.34;5052249;28;20559;-69
2023/03/21 11:03:31;;;;;;;0.20;0.20;;;;;;;19.66;57.13;101312.88;5052194;28;20036;-70
2023/03/21 11:06:05;;;;;;;0.20;0.20;;;;;;;19.46;58.49;101312.88;5051862;28;20519;-69
2023/03/21 11:08:37;;;;;;;0.10;0.10;;;;;;;19.32;57.60;101314.47;5051984;28;20495;-70
2023/03/21 11:11:08;;;;;;;0.10;0.10;;;;;;;19.00;58.87;101317.41;5052300;28;20055;-71
2023/03/21 11:13:57;;;;;;;;;;;;;;;19.69;56.00;101307.69;5051939;28;20033;-70
2023/03/21 11:16:40;;;;;;;0.20;0.20;;;;;;;19.41;56.53;101302.78;4970764;28;20289;-70
2023/03/21 11:19:25;;;;;;;0.20;0.20;;;;;;;19.56;56.46;101297.34;4970415;28;20054;-70
2023/03/21 11:21:50;;;;;;;0.20;0.20;;;;;;;19.35;55.88;101284.81;4969967;28;20507;-70
2023/03/21 11:24:18;;;;;;;0.10;0.10;;;;;;;19.28;57.06;101285.03;4970327;28;20037;-69
2023/03/21 11:26:46;;;;;;;0.20;0.20;;;;;;;19.08;57.02;101284.22;4970169;28;20562;-70
2023/03/21 11:29:45;;;;;;;0.20;0.20;;;;;;;19.97;56.14;101281.72;4953664;28;20042;-69
2023/03/21 11:32:18;;;;;;;0.20;0.20;;;;;;;19.05;57.60;101285.56;4986608;28;20042;-70
2023/03/21 11:34:52;;;;;;;0.10;0.10;;;;;;;19.84;56.30;101296.75;4979433;28;20090;-70