Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:04;;;;;;;13.03;12.23;;;4.10;99.90;;;;;;5085817;28;20191;-67
2023/12/27 00:04:30;;;;;;;14.47;12.17;;;4.20;99.90;;;;;;5083470;28;20209;-66
2023/12/27 00:06:58;;;;;;;13.13;12.10;;;4.10;99.90;;;;;;5080663;28;20540;-67
2023/12/27 00:09:25;;;;;;;12.93;11.80;;;4.20;99.90;;;;;;5088018;28;20281;-67
2023/12/27 00:11:52;;;;;;;41.13;20.60;;;4.20;99.90;;;;;;5074477;28;20406;-61
2023/12/27 00:14:19;;;;;;;26.23;17.63;;;4.30;99.90;;;;;;5066555;28;20505;-61
2023/12/27 00:16:46;;;;;;;20.20;14.73;;;4.40;99.90;;;;;;5059450;28;20622;-62
2023/12/27 00:19:13;;;;;;;21.27;14.50;;;4.30;99.90;;;;;;5067649;28;20201;-62
2023/12/27 00:21:40;;;;;;;15.43;13.07;;;4.40;99.90;;;;;;5068306;28;20211;-62
2023/12/27 00:24:07;;;;;;;14.10;12.63;;;4.30;99.90;;;;;;5057358;28;20206;-60
2023/12/27 00:26:34;;;;;;;13.83;12.40;;;4.30;99.90;;;;;;5032158;28;20574;-64
2023/12/27 00:29:02;;;;;;;14.67;12.17;;;4.40;99.90;;;;;;5037245;28;20207;-61
2023/12/27 00:31:30;;;;;;;13.30;12.07;;;4.40;99.90;;;;;;5049710;28;20217;-60
2023/12/27 00:33:57;;;;;;;13.63;12.20;;;4.50;99.90;;;;;;5054396;28;20584;-60
2023/12/27 00:36:29;;;;;;;19.33;13.67;;;4.50;99.90;;;;;;5051650;28;20600;-62
2023/12/27 00:38:59;;;;;;;18.60;13.90;;;4.60;99.90;;;;;;5049062;28;20210;-60
2023/12/27 00:41:26;;;;;;;17.77;13.60;;;4.70;99.90;;;;;;5047186;28;20825;-61
2023/12/27 00:43:53;;;;;;;19.60;12.27;;;4.70;99.90;;;;;;5041691;28;20200;-63
2023/12/27 00:46:20;;;;;;;15.77;12.90;;;4.70;99.90;;;;;;5059076;28;20196;-63
2023/12/27 00:48:47;;;;;;;14.17;12.67;;;4.60;99.90;;;;;;5048394;28;20528;-63
2023/12/27 00:51:20;;;;;;;14.47;13.00;;;4.50;99.90;;;;;;5046645;28;20206;-63
2023/12/27 00:53:49;;;;;;;20.60;14.00;;;4.50;99.90;;;;;;5041378;28;20201;-62
2023/12/27 00:56:16;;;;;;;14.27;12.60;;;4.40;99.90;;;;;;5048325;28;20266;-63
2023/12/27 00:58:43;;;;;;;12.80;11.57;;;4.40;99.90;;;;;;5044720;28;20222;-61
2023/12/27 01:01:11;;;;;;;14.20;12.07;;;4.40;99.90;;;;;;5043677;28;20191;-62
2023/12/27 01:03:39;;;;;;;14.23;12.33;;;4.40;99.90;;;;;;5033934;28;20226;-62
2023/12/27 01:06:09;;;;;;;12.77;11.47;;;4.40;99.90;;;;;;5046351;28;20662;-62
2023/12/27 01:08:37;;;;;;;12.97;11.73;;;4.40;99.90;;;;;;5047134;28;20194;-61
2023/12/27 01:11:04;;;;;;;12.17;11.17;;;4.40;99.90;;;;;;5050896;28;20238;-63
2023/12/27 01:13:32;;;;;;;13.50;12.03;;;4.30;99.90;;;;;;5071612;28;20202;-62
2023/12/27 01:16:00;;;;;;;12.33;10.37;;;4.30;99.90;;;;;;5069974;28;20183;-62
2023/12/27 01:18:27;;;;;;;11.37;10.57;;;4.20;99.90;;;;;;5073495;28;20566;-63
2023/12/27 01:20:54;;;;;;;12.03;10.90;;;4.20;99.90;;;;;;5090497;28;20222;-67
2023/12/27 01:23:21;;;;;;;10.77;9.87;;;4.10;99.90;;;;;;5084313;28;20186;-66
2023/12/27 01:25:48;;;;;;;11.50;10.50;;;4.10;99.90;;;;;;5046984;28;20202;-68
2023/12/27 01:28:16;;;;;;;13.10;11.67;;;4.00;99.90;;;;;;5083710;28;20210;-67
2023/12/27 01:30:43;;;;;;;14.33;12.90;;;3.90;99.90;;;;;;5080446;28;20883;-66
2023/12/27 01:33:10;;;;;;;11.87;10.47;;;3.80;99.90;;;;;;5085307;28;20198;-67
2023/12/27 01:35:38;;;;;;;16.43;10.87;;;3.80;99.90;;;;;;5085899;28;20209;-66
2023/12/27 01:38:05;;;;;;;15.90;10.53;;;3.60;99.90;;;;;;5066384;28;20197;-66
2023/12/27 01:40:31;;;;;;;12.00;10.70;;;3.60;99.90;;;;;;5085115;28;20296;-66
2023/12/27 01:42:59;;;;;;;11.13;10.20;;;3.60;99.90;;;;;;5071560;28;20305;-66
2023/12/27 01:45:26;;;;;;;11.67;9.63;;;3.60;99.90;;;;;;5078587;28;22519;-66
2023/12/27 01:47:54;;;;;;;10.83;9.83;;;3.50;99.90;;;;;;5049675;28;20289;-65
2023/12/27 01:50:21;;;;;;;11.03;10.10;;;3.50;99.90;;;;;;5069060;28;20201;-66
2023/12/27 01:52:48;;;;;;;11.20;10.30;;;3.50;99.90;;;;;;5065837;28;20289;-66
2023/12/27 01:55:16;;;;;;;10.73;9.77;;;3.40;99.90;;;;;;5069424;28;20202;-66
2023/12/27 01:57:43;;;;;;;10.80;10.00;;;3.40;99.90;;;;;;5085188;28;20194;-66
2023/12/27 02:00:10;;;;;;;11.33;10.10;;;3.30;99.90;;;;;;5051189;28;20626;-67
2023/12/27 02:02:40;;;;;;;10.37;9.67;;;3.30;99.90;;;;;;5068368;28;20194;-67
2023/12/27 02:05:08;;;;;;;10.50;9.67;;;3.20;99.90;;;;;;5069293;28;20202;-68
2023/12/27 02:07:39;;;;;;;11.07;10.37;;;3.20;99.90;;;;;;5064355;28;20687;-68
2023/12/27 02:10:07;;;;;;;10.50;9.77;;;3.20;99.90;;;;;;5074603;28;20187;-67
2023/12/27 02:12:34;;;;;;;11.57;10.40;;;3.10;99.90;;;;;;5044756;28;20250;-66
2023/12/27 02:15:01;;;;;;;11.23;10.20;;;3.10;99.90;;;;;;5045058;28;20543;-65
2023/12/27 02:17:29;;;;;;;12.57;10.60;;;3.00;99.90;;;;;;5042339;28;20188;-65
2023/12/27 02:19:56;;;;;;;11.17;10.07;;;3.00;99.90;;;;;;5046154;28;20203;-66
2023/12/27 02:22:25;;;;;;;10.80;10.00;;;3.00;99.90;;;;;;5038365;28;20669;-65
2023/12/27 02:24:56;;;;;;;10.97;10.00;;;2.90;99.90;;;;;;5043928;28;20233;-66
2023/12/27 02:27:23;;;;;;;12.87;11.27;;;2.90;99.90;;;;;;5047395;28;20215;-66
2023/12/27 02:29:50;;;;;;;11.80;10.70;;;2.80;99.90;;;;;;5041854;28;20270;-66
2023/12/27 02:32:17;;;;;;;11.33;10.30;;;2.90;99.90;;;;;;5045342;28;20215;-65
2023/12/27 02:34:44;;;;;;;11.53;10.70;;;2.80;99.90;;;;;;5029189;28;20214;-66
2023/12/27 02:37:12;;;;;;;11.40;10.37;;;2.80;99.90;;;;;;5043397;28;20206;-65
2023/12/27 02:39:39;;;;;;;11.27;10.17;;;2.70;99.90;;;;;;5044447;28;20191;-66
2023/12/27 02:42:06;;;;;;;11.80;10.90;;;2.70;99.90;;;;;;5043877;28;20253;-66
2023/12/27 02:44:33;;;;;;;11.63;10.63;;;2.80;99.90;;;;;;5043755;28;20187;-65
2023/12/27 02:47:01;;;;;;;12.53;10.73;;;2.80;99.90;;;;;;5044663;28;20204;-66
2023/12/27 02:49:28;;;;;;;11.17;10.37;;;2.80;99.90;;;;;;5045397;28;20191;-66
2023/12/27 02:51:56;;;;;;;10.53;9.77;;;2.90;99.90;;;;;;5043452;28;20721;-66
2023/12/27 02:54:23;;;;;;;11.30;10.23;;;2.90;99.90;;;;;;5047344;28;20222;-66
2023/12/27 02:56:50;;;;;;;14.43;10.03;;;3.00;99.90;;;;;;5048069;28;20207;-66
2023/12/27 02:59:17;;;;;;;11.27;10.30;;;3.00;99.90;;;;;;5043261;28;20206;-64
2023/12/27 03:05:44;;;;;;;10.47;9.57;;;3.10;99.90;;;;;;5036420;28;20179;-66
2023/12/27 03:08:11;;;;;;;10.40;9.50;;;3.20;99.90;;;;;;5039045;28;20211;-68
2023/12/27 03:10:38;;;;;;;10.30;9.30;;;3.20;99.90;;;;;;5033059;28;20588;-68
2023/12/27 03:13:06;;;;;;;13.10;9.00;;;3.20;99.90;;;;;;5066057;28;20206;-67
2023/12/27 03:15:33;;;;;;;12.67;9.53;;;3.30;99.90;;;;;;5084868;28;20247;-68
2023/12/27 03:18:00;;;;;;;10.93;9.33;;;3.30;99.90;;;;;;5070502;28;20217;-68
2023/12/27 03:20:27;;;;;;;10.90;9.43;;;3.20;99.90;;;;;;5064352;28;20896;-68
2023/12/27 03:22:54;;;;;;;9.87;8.90;;;3.20;99.90;;;;;;5068822;28;20224;-68
2023/12/27 03:25:21;;;;;;;10.93;9.57;;;3.10;99.90;;;;;;5086338;28;20630;-69
2023/12/27 03:27:48;;;;;;;14.57;10.03;;;3.20;99.90;;;;;;5067339;28;20225;-68
2023/12/27 03:30:15;;;;;;;11.03;9.67;;;3.20;99.90;;;;;;5069203;28;20281;-68
2023/12/27 03:32:43;;;;;;;10.03;9.10;;;3.20;99.90;;;;;;5066675;28;20222;-68
2023/12/27 03:35:10;;;;;;;10.23;9.30;;;3.30;99.90;;;;;;5049854;28;20220;-68
2023/12/27 03:37:37;;;;;;;14.20;9.90;;;3.30;99.90;;;;;;5083851;28;20186;-67
2023/12/27 03:40:04;;;;;;;10.73;9.60;;;3.30;99.90;;;;;;5077894;28;20248;-68
2023/12/27 03:42:32;;;;;;;10.37;9.57;;;3.30;99.90;;;;;;5047325;28;20220;-67
2023/12/27 03:44:59;;;;;;;10.53;9.53;;;3.30;99.90;;;;;;5072193;28;20187;-62
2023/12/27 03:47:27;;;;;;;11.47;9.37;;;3.30;99.90;;;;;;5067206;28;20725;-61
2023/12/27 03:49:55;;;;;;;12.13;9.67;;;3.20;99.90;;;;;;5057374;28;21163;-61
2023/12/27 03:52:23;;;;;;;10.40;9.40;;;3.30;99.90;;;;;;5062848;28;20213;-61
2023/12/27 03:54:51;;;;;;;11.80;10.20;;;3.30;99.90;;;;;;5036308;28;20278;-62
2023/12/27 03:57:18;;;;;;;10.50;9.50;;;3.40;99.90;;;;;;5084478;28;20209;-61
2023/12/27 03:59:45;;;;;;;10.23;9.30;;;3.40;99.90;;;;;;5068021;28;20628;-62
2023/12/27 04:02:12;;;;;;;13.57;9.87;;;3.50;99.90;;;;;;5071759;28;20201;-63
2023/12/27 04:04:39;;;;;;;11.10;10.00;;;3.50;99.90;;;;;;5065099;28;20635;-62
2023/12/27 04:07:07;;;;;;;12.63;9.40;;;3.50;99.90;;;;;;5064915;28;20301;-61
2023/12/27 04:09:41;;;;;;;13.07;10.00;;;3.40;99.90;;;;;;5067204;28;20190;-62
2023/12/27 04:12:08;;;;;;;10.73;9.73;;;3.40;99.90;;;;;;5068956;28;20627;-63
2023/12/27 04:14:35;;;;;;;11.60;10.50;;;3.30;99.90;;;;;;5087021;28;20202;-61
2023/12/27 04:17:02;;;;;;;10.87;9.83;;;3.30;99.90;;;;;;5083630;28;20198;-61
2023/12/27 04:19:29;;;;;;;10.87;9.63;;;3.20;99.90;;;;;;5053011;28;20193;-62
2023/12/27 04:21:56;;;;;;;11.97;9.93;;;3.20;99.90;;;;;;5047723;28;20272;-62
2023/12/27 04:24:23;;;;;;;10.47;9.57;;;3.20;99.90;;;;;;5064692;28;20191;-62
2023/12/27 04:26:50;;;;;;;16.87;10.13;;;3.10;99.90;;;;;;5067906;28;20183;-62
2023/12/27 04:29:17;;;;;;;10.73;9.63;;;3.10;99.90;;;;;;5054300;28;20202;-62
2023/12/27 04:31:44;;;;;;;10.43;9.33;;;3.00;99.90;;;;;;5069553;28;20201;-63
2023/12/27 04:34:12;;;;;;;10.40;9.50;;;3.00;99.90;;;;;;5055342;28;20944;-63
2023/12/27 04:36:39;;;;;;;15.67;10.40;;;2.90;99.90;;;;;;5078161;28;20710;-62
2023/12/27 04:39:08;;;;;;;10.67;9.67;;;3.00;99.90;;;;;;5087983;28;20277;-62
2023/12/27 04:41:36;;;;;;;12.63;9.53;;;3.00;99.90;;;;;;5075715;28;20329;-68
2023/12/27 04:44:03;;;;;;;11.30;9.73;;;3.00;99.90;;;;;;5053292;28;20210;-66
2023/12/27 04:46:30;;;;;;;14.57;9.80;;;3.00;99.90;;;;;;5057498;28;20199;-67
2023/12/27 04:48:57;;;;;;;10.23;9.17;;;3.10;99.90;;;;;;5074484;28;20195;-66
2023/12/27 04:51:24;;;;;;;9.57;8.67;;;3.20;99.90;;;;;;5054691;28;20217;-62
2023/12/27 04:53:55;;;;;;;9.90;8.90;;;3.20;99.90;;;;;;5067136;28;20260;-64
2023/12/27 04:56:22;;;;;;;10.83;9.73;;;3.20;99.90;;;;;;5054398;28;20214;-64
2023/12/27 04:58:49;;;;;;;13.93;10.27;;;3.20;99.90;;;;;;5086131;28;20190;-64
2023/12/27 05:01:17;;;;;;;11.43;10.23;;;3.20;99.90;;;;;;5051398;28;20193;-64
2023/12/27 05:03:44;;;;;;;10.43;9.53;;;3.20;99.90;;;;;;5050497;28;20226;-63
2023/12/27 05:06:12;;;;;;;13.57;9.30;;;3.20;99.90;;;;;;5084497;28;20308;-63
2023/12/27 05:08:40;;;;;;;12.13;10.30;;;3.20;99.90;;;;;;5041367;28;20202;-64
2023/12/27 05:11:16;;;;;;;11.63;10.47;;;3.30;99.90;;;;;;5069925;28;20641;-63
2023/12/27 05:13:43;;;;;;;13.00;11.07;;;3.30;99.90;;;;;;5084812;28;20262;-63
2023/12/27 05:16:11;;;;;;;12.87;10.53;;;3.20;99.90;;;;;;5084934;28;20277;-63
2023/12/27 05:18:40;;;;;;;11.60;10.40;;;3.20;99.90;;;;;;5081981;28;20178;-63
2023/12/27 05:21:08;;;;;;;13.67;10.93;;;3.20;99.90;;;;;;5068515;28;20487;-63
2023/12/27 05:23:35;;;;;;;13.40;10.17;;;3.20;99.90;;;;;;5087441;28;20209;-64
2023/12/27 05:26:04;;;;;;;17.80;10.20;;;3.30;99.90;;;;;;5069443;28;20255;-64
2023/12/27 05:28:31;;;;;;;17.67;10.90;;;3.40;99.90;;;;;;5068861;28;20237;-64
2023/12/27 05:30:58;;;;;;;16.53;11.17;;;3.40;99.90;;;;;;5086079;28;20199;-64
2023/12/27 05:33:25;;;;;;;14.47;11.33;;;3.40;99.90;;;;;;5087506;28;20714;-65
2023/12/27 05:35:53;;;;;;;10.77;9.77;;;3.40;99.90;;;;;;5082138;28;20179;-63
2023/12/27 05:38:23;;;;;;;14.70;11.37;;;3.40;99.90;;;;;;5063983;28;20198;-62
2023/12/27 05:40:50;;;;;;;18.30;13.37;;;3.40;99.90;;;;;;5086032;28;20200;-61
2023/12/27 05:43:17;;;;;;;20.27;12.70;;;3.40;99.90;;;;;;5065424;28;20201;-63
2023/12/27 05:45:46;;;;;;;11.77;10.23;;;3.40;99.90;;;;;;5081144;28;20229;-62
2023/12/27 05:48:13;;;;;;;15.90;10.57;;;3.40;99.90;;;;;;5062957;28;20222;-62
2023/12/27 05:50:43;;;;;;;18.23;11.60;;;3.50;99.90;;;;;;5085483;28;20275;-67
2023/12/27 05:53:10;;;;;;;24.73;11.67;;;3.50;99.90;;;;;;5059264;28;20230;-66
2023/12/27 05:55:40;;;;;;;18.23;10.80;;;3.50;99.90;;;;;;5084007;28;20191;-66
2023/12/27 05:58:08;;;;;;;19.43;11.47;;;3.50;99.90;;;;;;5084834;28;20275;-67
2023/12/27 06:00:35;;;;;;;19.97;11.33;;;3.50;99.90;;;;;;5070100;28;20561;-68
2023/12/27 06:03:02;;;;;;;15.53;11.20;;;3.60;99.90;;;;;;5082915;28;20194;-67
2023/12/27 06:05:31;;;;;;;14.80;12.13;;;3.60;99.90;;;;;;5067041;28;20247;-66
2023/12/27 06:07:58;;;;;;;12.87;11.43;;;3.60;99.90;;;;;;5085247;28;20201;-68
2023/12/27 06:10:26;;;;;;;19.60;11.80;;;3.70;99.90;;;;;;5085854;28;20220;-68
2023/12/27 06:12:53;;;;;;;18.17;11.13;;;3.70;99.90;;;;;;5079018;28;20542;-68
2023/12/27 06:15:20;;;;;;;19.30;12.07;;;3.70;99.90;;;;;;5066721;28;20285;-68
2023/12/27 06:17:47;;;;;;;21.07;11.90;;;3.80;99.90;;;;;;5063699;28;21229;-68
2023/12/27 06:20:15;;;;;;;13.10;11.73;;;3.80;99.90;;;;;;5067293;28;20221;-68
2023/12/27 06:22:42;;;;;;;21.67;11.93;;;3.80;99.90;;;;;;5062252;28;20191;-68
2023/12/27 06:25:09;;;;;;;16.13;11.10;;;3.80;99.90;;;;;;5061365;28;20194;-68
2023/12/27 06:27:36;;;;;;;14.40;11.90;;;3.90;99.90;;;;;;5066821;28;20210;-67
2023/12/27 06:30:04;;;;;;;13.77;11.40;;;3.80;99.90;;;;;;5049310;28;20194;-68
2023/12/27 06:32:31;;;;;;;13.50;11.40;;;3.90;99.90;;;;;;5066088;28;20197;-66
2023/12/27 06:34:58;;;;;;;17.77;11.50;;;3.90;99.90;;;;;;5085374;28;20274;-67
2023/12/27 06:37:25;;;;;;;12.37;11.07;;;3.90;99.90;;;;;;5068359;28;20195;-67
2023/12/27 06:39:52;;;;;;;18.53;12.13;;;4.00;99.90;;;;;;5068491;28;20194;-67
2023/12/27 06:42:19;;;;;;;18.43;11.30;;;4.00;99.90;;;;;;5063850;28;20623;-67
2023/12/27 06:44:46;;;;;;;19.10;12.50;;;4.00;99.90;;;;;;5065833;28;20255;-67
2023/12/27 06:47:13;;;;;;;17.87;12.83;;;4.00;99.90;;;;;;5080999;28;20581;-67
2023/12/27 06:49:41;;;;;;;23.07;12.00;;;4.00;99.90;;;;;;5084158;28;20186;-67
2023/12/27 06:52:08;;;;;;;16.47;12.03;;;4.00;99.90;;;;;;5064755;28;20568;-67
2023/12/27 06:54:35;;;;;;;13.33;11.83;;;3.90;99.90;;;;;;5084897;28;20206;-67
2023/12/27 06:57:03;;;;;;;15.43;11.77;;;4.00;99.90;;;;;;5082902;28;20197;-67
2023/12/27 06:59:30;;;;;;;22.60;13.17;;;4.00;99.90;;;;;;5067017;28;20194;-66
2023/12/27 07:01:57;;;;;;;24.63;12.77;;;4.00;99.90;;;;;;5066161;28;20706;-62
2023/12/27 07:04:24;;;;;;;12.77;11.23;;;4.10;99.90;;;;;;5061845;28;20202;-63
2023/12/27 07:06:51;;;;;;;19.23;12.27;;;4.20;99.90;;;;;;5066714;28;20232;-62
2023/12/27 07:09:20;;;;;;;14.33;11.40;;;4.20;99.90;;;;;;5083905;28;20190;-62
2023/12/27 07:11:47;;;;;;;16.07;11.00;;;4.20;99.90;;;;;;5085263;28;20234;-61
2023/12/27 07:14:14;;;;;;;16.73;11.93;;;4.20;99.90;;;;;;5077913;28;20685;-61
2023/12/27 07:16:41;;;;;;;18.37;12.80;;;4.20;99.90;;;;;;5082089;28;20190;-62
2023/12/27 07:19:08;;;;;;;19.43;11.67;;;4.30;99.90;;;;;;5063732;28;20247;-62
2023/12/27 07:21:35;;;;;;;12.90;10.80;;;4.30;99.90;;;;;;5082948;28;20179;-62
2023/12/27 07:24:02;;;;;;;14.37;12.30;;;4.30;99.90;;;;;;5060144;28;20332;-61
2023/12/27 07:26:29;;;;;;;15.97;11.63;;;4.30;99.90;;;;;;5083320;28;20646;-65
2023/12/27 07:28:56;;;;;;;18.80;11.73;;;4.30;99.90;;;;;;5065107;28;20288;-61
2023/12/27 07:31:23;;;;;;;20.07;11.60;;;4.30;99.90;;;;;;5080338;28;20781;-63
2023/12/27 07:33:50;;;;;;;17.57;12.23;;;4.30;99.90;;;;;;5084497;28;20951;-64
2023/12/27 07:36:18;;;;;;;21.20;12.47;;;4.30;99.90;;;;;;5088609;28;20193;-64
2023/12/27 07:38:48;;;;;;;13.30;11.93;;;4.40;99.90;;;;;;5086126;28;20198;-63
2023/12/27 07:41:15;;;;;;;20.83;11.80;;;4.40;99.90;;;;;;5083350;28;20201;-64
2023/12/27 07:43:41;;;;;;;18.57;11.57;;;4.50;99.90;;;;;;5087406;28;20278;-68
2023/12/27 07:46:09;;;;;;;16.83;12.43;;;4.50;99.90;;;;;;5050933;28;20661;-63
2023/12/27 07:48:36;;;;;;;17.80;11.63;;;4.50;99.90;;;;;;5062964;28;20205;-64
2023/12/27 07:51:03;;;;;;;15.03;12.27;;;4.50;99.90;;;;;;5071680;28;20278;-64
2023/12/27 07:53:33;;;;;;;15.70;11.77;;;4.50;99.90;;;;;;5070999;28;20249;-64
2023/12/27 07:56:00;;;;;;;18.87;13.27;;;4.50;99.90;;;;;;5087899;28;20228;-64
2023/12/27 07:58:27;;;;;;;17.70;11.77;;;4.60;99.90;;;;;;5089081;28;20221;-63
2023/12/27 08:00:54;;;;;;;24.60;13.10;;;4.60;99.90;;;;;;5065570;28;20198;-64
2023/12/27 08:03:21;;;;;;;14.10;12.57;;;4.70;99.90;;;;;;5086652;28;20190;-62
2023/12/27 08:05:49;;;;;;;14.13;11.63;;;4.70;99.90;;;;;;5088838;28;20212;-69
2023/12/27 08:08:16;;;;;;;16.50;12.40;;;4.80;99.90;;;;;;5071123;28;20198;-61
2023/12/27 08:10:43;;;;;;;21.33;12.27;;;4.80;99.90;;;;;;5088399;28;20320;-66
2023/12/27 08:13:10;;;;;;;13.63;11.10;;;4.80;99.90;;;;;;5071470;28;20198;-68
2023/12/27 08:15:37;;;;;;;17.33;13.00;;;4.90;99.90;;;;;;5070372;28;20197;-68
2023/12/27 08:18:04;;;;;;;13.60;12.17;;;4.90;99.90;;;;;;5066058;28;20272;-68
2023/12/27 08:20:31;;;;;;;22.83;12.70;;;5.00;99.90;;;;;;5088731;28;20194;-68
2023/12/27 08:22:58;;;;;;;13.90;12.00;;;5.10;99.90;;;;;;5086406;28;20198;-68
2023/12/27 08:25:25;;;;;;;18.93;12.70;;;5.20;99.90;;;;;;5068947;28;20516;-68
2023/12/27 08:27:52;;;;;;;18.33;12.63;;;5.20;99.90;;;;;;5086109;28;20218;-68
2023/12/27 08:30:19;;;;;;;15.17;13.27;;;5.20;99.90;;;;;;5069019;28;20527;-68
2023/12/27 08:32:47;;;;;;;13.97;12.13;;;5.20;99.90;;;;;;5069041;28;20198;-68
2023/12/27 08:35:14;;;;;;;14.33;12.73;;;5.30;99.90;;;;;;5070656;28;20225;-67
2023/12/27 08:37:45;;;;;;;13.90;12.50;;;5.30;99.90;;;;;;5085195;28;20205;-67
2023/12/27 08:40:13;;;;;;;14.83;12.33;;;5.40;99.90;;;;;;5060992;28;20202;-66
2023/12/27 08:42:40;;;;;;;14.10;12.67;;;5.40;99.90;;;;;;5072299;28;20247;-65
2023/12/27 08:45:08;;;;;;;15.73;14.13;;;5.40;99.90;;;;;;5088995;28;20523;-68
2023/12/27 08:47:35;;;;;;;16.77;13.13;;;5.50;99.90;;;;;;5071491;28;20293;-66
2023/12/27 08:50:03;;;;;;;14.53;13.20;;;5.50;99.90;;;;;;5084103;28;20190;-66
2023/12/27 08:52:32;;;;;;;19.27;13.50;;;5.50;99.90;;;;;;5080667;28;20189;-66
2023/12/27 08:54:59;;;;;;;14.10;12.87;;;5.50;99.90;;;;;;5054411;28;20206;-69
2023/12/27 08:57:27;;;;;;;16.27;13.53;;;5.60;99.90;;;;;;5088604;28;20197;-69
2023/12/27 08:59:59;;;;;;;15.03;13.37;;;5.60;99.90;;;;;;5092352;28;20236;-68
2023/12/27 09:02:27;;;;;;;15.27;12.73;;;5.60;99.90;;;;;;5092965;28;20260;-68
2023/12/27 09:04:54;;;;;;;17.53;12.83;;;5.60;99.90;;;;;;5066122;28;21051;-68
2023/12/27 09:07:21;;;;;;;14.10;12.77;;;5.70;99.90;;;;;;5059960;28;20203;-69
2023/12/27 09:09:48;;;;;;;16.37;13.33;;;5.70;99.90;;;;;;5051449;28;20666;-71
2023/12/27 09:12:15;;;;;;;14.30;13.10;;;5.80;99.90;;;;;;5062805;28;20227;-69
2023/12/27 09:14:42;;;;;;;14.13;12.93;;;5.80;99.90;;;;;;5070262;28;20218;-69
2023/12/27 09:17:10;;;;;;;17.00;13.60;;;5.80;99.90;;;;;;5081374;28;20216;-68
2023/12/27 09:19:37;;;;;;;14.53;13.13;;;5.80;99.90;;;;;;5065575;28;20195;-69
2023/12/27 09:22:06;;;;;;;14.03;12.70;;;5.90;99.90;;;;;;5077509;28;20194;-68
2023/12/27 09:24:33;;;;;;;14.73;13.43;;;5.90;99.90;;;;;;5065160;28;20211;-68
2023/12/27 09:27:00;;;;;;;14.30;12.90;;;5.90;99.90;;;;;;5048319;28;20217;-68
2023/12/27 09:29:28;;;;;;;14.63;12.70;;;5.90;99.90;;;;;;5044819;28;20566;-68
2023/12/27 09:31:56;;;;;;;13.90;12.67;;;5.90;99.90;;;;;;5073083;28;20251;-69
2023/12/27 09:34:23;;;;;;;14.73;13.13;;;5.90;99.90;;;;;;5054619;28;20206;-69
2023/12/27 09:36:51;;;;;;;12.60;11.70;;;5.90;99.90;;;;;;5056241;28;20186;-68
2023/12/27 09:39:18;;;;;;;16.73;13.63;;;5.80;99.90;;;;;;5053180;28;20203;-69
2023/12/27 09:41:46;;;;;;;14.57;13.10;;;5.80;99.90;;;;;;5072134;28;20305;-69
2023/12/27 09:44:18;;;;;;;18.43;13.37;;;5.80;99.90;;;;;;5066852;28;20205;-69
2023/12/27 09:46:47;;;;;;;16.97;13.17;;;5.80;99.90;;;;;;5064082;28;20196;-67
2023/12/27 09:49:15;;;;;;;14.27;11.70;;;5.90;99.90;;;;;;5054168;28;20937;-68
2023/12/27 09:51:43;;;;;;;13.10;11.77;;;5.80;99.90;;;;;;5066592;28;20217;-68
2023/12/27 09:54:13;;;;;;;15.13;11.60;;;5.80;99.90;;;;;;5048919;28;20211;-68
2023/12/27 09:56:41;;;;;;;12.23;10.93;;;5.80;99.90;;;;;;5065580;28;20298;-68
2023/12/27 09:59:13;;;;;;;14.93;12.00;;;5.90;99.90;;;;;;5054088;28;20599;-68
2023/12/27 10:01:44;;;;;;;12.93;11.67;;;5.90;99.90;;;;;;5055697;28;20277;-67
2023/12/27 10:04:42;;;;;;;17.43;11.50;;;6.00;99.90;;;;;;5060389;28;22045;-68
2023/12/27 10:07:10;;;;;;;16.80;12.67;;;6.20;99.90;;;;;;5081412;28;20198;-68
2023/12/27 10:09:38;;;;;;;14.20;11.70;;;6.20;99.90;;;;;;5076452;28;20203;-67
2023/12/27 10:12:07;;;;;;;12.53;11.30;;;6.30;99.90;;;;;;5045560;28;20874;-68
2023/12/27 10:14:37;;;;;;;12.43;11.23;;;6.30;99.90;;;;;;5076798;28;20303;-68
2023/12/27 10:17:04;;;;;;;12.40;11.10;;;6.40;99.90;;;;;;5073177;28;20183;-68
2023/12/27 10:19:42;;;;;;;13.13;11.80;;;6.40;99.90;;;;;;5061082;28;20260;-68
2023/12/27 10:22:11;;;;;;;13.03;11.43;;;6.40;99.90;;;;;;5041173;28;20195;-68
2023/12/27 10:24:40;;;;;;;13.67;10.93;;;6.40;99.90;;;;;;5080656;28;21156;-68
2023/12/27 10:27:09;;;;;;;16.00;11.37;;;6.50;99.90;;;;;;5077170;28;20963;-67
2023/12/27 10:29:36;;;;;;;23.57;10.97;;;6.50;99.90;;;;;;5062781;28;20741;-67
2023/12/27 10:32:04;;;;;;;14.50;11.07;;;6.60;99.90;;;;;;5079168;28;20195;-69
2023/12/27 10:34:31;;;;;;;17.17;11.40;;;6.70;99.90;;;;;;5079806;28;20205;-70
2023/12/27 10:37:01;;;;;;;12.20;11.13;;;6.80;99.90;;;;;;5041112;28;20202;-69
2023/12/27 10:39:28;;;;;;;13.30;11.10;;;6.80;99.90;;;;;;5086760;28;20197;-70
2023/12/27 10:41:55;;;;;;;16.33;11.33;;;6.90;99.90;;;;;;5080552;28;20194;-69
2023/12/27 10:44:22;;;;;;;12.43;11.30;;;7.00;99.90;;;;;;5079203;28;20286;-68
2023/12/27 10:46:50;;;;;;;13.40;11.40;;;7.00;99.90;;;;;;5053995;28;20364;-69
2023/12/27 10:49:19;;;;;;;17.17;11.70;;;7.10;99.90;;;;;;5046609;28;20217;-68
2023/12/27 10:51:48;;;;;;;17.57;11.07;;;7.20;99.90;;;;;;5063858;28;20263;-69
2023/12/27 10:54:21;;;;;;;11.87;10.67;;;7.20;99.90;;;;;;5063619;28;20206;-68
2023/12/27 10:56:51;;;;;;;14.40;10.97;;;7.30;99.90;;;;;;5040739;28;20195;-68
2023/12/27 10:59:18;;;;;;;11.43;10.40;;;7.20;99.90;;;;;;5062938;28;20206;-68
2023/12/27 11:01:46;;;;;;;11.87;10.77;;;7.20;99.90;;;;;;5055370;28;20210;-69
2023/12/27 11:04:16;;;;;;;13.60;10.27;;;7.30;99.90;;;;;;5064045;28;20205;-67
2023/12/27 11:06:48;;;;;;;17.43;11.00;;;7.30;99.90;;;;;;5083891;28;20204;-68
2023/12/27 11:09:17;;;;;;;12.00;10.90;;;7.30;99.90;;;;;;5065923;28;20226;-69
2023/12/27 11:11:46;;;;;;;11.30;10.10;;;7.50;99.90;;;;;;5077700;28;20329;-68
2023/12/27 11:14:15;;;;;;;16.13;10.67;;;7.60;99.90;;;;;;5057193;28;20207;-68
2023/12/27 11:16:44;;;;;;;10.53;9.63;;;7.70;99.90;;;;;;5064663;28;20194;-67
2023/12/27 11:19:12;;;;;;;10.73;9.70;;;7.90;99.90;;;;;;5062413;28;20558;-68
2023/12/27 11:21:40;;;;;;;9.50;8.90;;;8.20;99.90;;;;;;5061803;28;20226;-69
2023/12/27 11:24:32;;;;;;;9.77;8.77;;;8.20;99.90;;;;;;5057265;28;20294;-69
2023/12/27 11:27:00;;;;;;;10.57;9.57;;;8.40;99.90;;;;;;5073660;28;20236;-69
2023/12/27 11:29:29;;;;;;;10.97;10.07;;;8.50;99.90;;;;;;5058855;28;20602;-69
2023/12/27 11:31:59;;;;;;;10.93;10.23;;;8.50;99.90;;;;;;5079961;28;20377;-68
2023/12/27 11:34:26;;;;;;;11.13;10.20;;;8.50;99.90;;;;;;5077981;28;20206;-68
2023/12/27 11:36:54;;;;;;;10.57;9.83;;;8.50;99.90;;;;;;5064504;28;20653;-67
2023/12/27 11:39:28;;;;;;;10.90;10.10;;;8.50;99.90;;;;;;5075111;28;20205;-68
2023/12/27 11:41:57;;;;;;;10.73;10.13;;;8.50;99.90;;;;;;5065255;28;20289;-63
2023/12/27 11:44:38;;;;;;;11.20;10.50;;;8.50;99.90;;;;;;5059166;28;20232;-64
2023/12/27 11:47:13;;;;;;;11.10;10.30;;;8.60;99.90;;;;;;5061050;28;20198;-63
2023/12/27 11:49:40;;;;;;;11.83;10.77;;;8.60;99.90;;;;;;5062397;28;20198;-63
2023/12/27 11:52:08;;;;;;;10.37;9.77;;;8.60;99.90;;;;;;5075579;28;20190;-68
2023/12/27 11:54:35;;;;;;;10.87;10.17;;;8.60;99.90;;;;;;5046777;28;20294;-69
2023/12/27 11:57:04;;;;;;;10.57;9.97;;;8.60;99.90;;;;;;5085005;28;20202;-69
2023/12/27 11:59:31;;;;;;;11.63;10.53;;;8.60;99.90;;;;;;5057032;28;20195;-68
2023/12/27 12:02:00;;;;;;;11.07;10.37;;;8.60;99.90;;;;;;5049261;28;20202;-68
2023/12/27 12:04:45;;;;;;;11.67;10.47;;;8.60;99.90;;;;;;5059281;28;20203;-67
2023/12/27 12:07:20;;;;;;;10.63;10.03;;;8.70;99.90;;;;;;5076703;28;20247;-69
2023/12/27 12:09:48;;;;;;;10.13;9.33;;;8.70;99.90;;;;;;5055241;28;20209;-69
2023/12/27 12:12:23;;;;;;;9.73;9.23;;;8.70;99.90;;;;;;5084230;28;20610;-68
2023/12/27 12:14:54;;;;;;;9.90;9.30;;;8.60;99.90;;;;;;5083592;28;20270;-68
2023/12/27 12:17:26;;;;;;;10.53;9.73;;;8.60;99.90;;;;;;5062168;28;20198;-69
2023/12/27 12:19:55;;;;;;;9.37;8.77;;;8.60;99.90;;;;;;5072711;28;20202;-68
2023/12/27 12:22:22;;;;;;;9.70;9.17;;;8.60;99.90;;;;;;5080638;28;20681;-68
2023/12/27 12:24:49;;;;;;;10.00;9.30;;;8.60;99.90;;;;;;5078676;28;20221;-68
2023/12/27 12:27:21;;;;;;;9.90;9.30;;;8.60;99.90;;;;;;5079848;28;20210;-68
2023/12/27 12:29:49;;;;;;;10.47;9.67;;;8.60;99.90;;;;;;5048921;28;20264;-69
2023/12/27 12:32:15;;;;;;;10.60;10.00;;;8.60;99.90;;;;;;5076032;28;20214;-69
2023/12/27 12:34:43;;;;;;;10.93;10.23;;;8.60;99.90;;;;;;5068132;28;20666;-68
2023/12/27 12:37:10;;;;;;;10.27;9.60;;;8.70;99.90;;;;;;5068083;28;20301;-68
2023/12/27 12:39:38;;;;;;;10.50;9.90;;;8.70;99.90;;;;;;5065527;28;20247;-67
2023/12/27 12:42:07;;;;;;;10.47;9.87;;;8.70;99.90;;;;;;5062896;28;20195;-69
2023/12/27 12:44:35;;;;;;;10.57;9.77;;;8.70;99.90;;;;;;5081922;28;20779;-67
2023/12/27 12:47:03;;;;;;;11.37;10.30;;;8.80;99.90;;;;;;5082503;28;20933;-67
2023/12/27 12:49:30;;;;;;;10.50;9.90;;;8.90;99.90;;;;;;5062858;28;20581;-69