Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:04;;;;;;;18.75;9.95;;;;;;;0.29;nan;100386.69;5050219;28;20079;-68
2022/04/05 00:03:30;;;;;;;16.33;9.30;;;;;;;0.11;nan;100358.34;5043739;28;20082;-68
2022/04/05 00:05:55;;;;;;;17.15;9.52;;;;;;;-0.08;nan;100336.94;5050581;28;20378;-67
2022/04/05 00:08:21;;;;;;;16.83;9.80;;;;;;;0.18;nan;100367.91;5049216;28;20116;-66
2022/04/05 00:10:46;;;;;;;22.20;10.77;;;;;;;-0.22;nan;100320.25;5051352;28;20082;-68
2022/04/05 00:13:12;;;;;;;17.98;9.73;;;;;;;-0.03;nan;100346.81;5051411;28;20033;-67
2022/04/05 00:15:37;;;;;;;18.35;9.93;;;;;;;0.04;nan;100347.00;5053496;28;20032;-68
2022/04/05 00:18:03;;;;;;;19.27;10.23;;;;;;;0.05;nan;100349.44;5051604;28;20403;-68
2022/04/05 00:20:29;;;;;;;18.73;10.63;;;;;;;-0.02;nan;100340.69;5050749;28;20040;-67
2022/04/05 00:22:55;;;;;;;19.55;10.30;;;;;;;0.11;nan;100356.56;5050837;28;20037;-68
2022/04/05 00:25:20;;;;;;;19.70;10.35;;;;;;;0.02;nan;100343.75;5049318;28;20075;-67
2022/04/05 00:27:47;;;;;;;18.23;10.48;;;;;;;0.11;nan;100359.16;5050902;28;20550;-68
2022/04/05 00:30:13;;;;;;;23.45;12.43;;;;;;;0.07;nan;100344.09;5041667;28;20047;-66
2022/04/05 00:32:39;;;;;;;25.38;13.82;;;;;;;0.00;nan;100343.94;5050018;28;20115;-68
2022/04/05 00:35:05;;;;;;;25.58;13.48;;;;;;;-0.08;nan;100342.09;5051636;28;20045;-69
2022/04/05 00:37:31;;;;;;;25.92;14.05;;;;;;;-0.39;nan;100291.84;5051856;28;20036;-67
2022/04/05 00:39:56;;;;;;;25.52;13.23;;;;;;;-0.09;nan;100347.44;5051617;28;20155;-67
2022/04/05 00:42:22;;;;;;;25.60;13.05;;;;;;;-0.24;nan;100318.75;5040109;28;20040;-68
2022/04/05 00:44:47;;;;;;;23.48;13.10;;;;;;;-0.27;nan;100327.63;5053027;28;20033;-67
2022/04/05 00:47:21;;;;;;;32.40;14.25;;;;;;;-0.30;nan;100334.91;5049896;28;20174;-67
2022/04/05 00:49:49;;;;;;;24.60;13.98;;;;;;;-0.35;nan;100329.41;5049603;28;20534;-66
2022/04/05 00:52:16;;;;;;;27.13;13.68;;;;;;;-0.41;nan;100317.88;5050121;28;20047;-68
2022/04/05 00:54:44;;;;;;;26.58;14.55;;;;;;;-0.31;nan;100330.69;5045032;28;20026;-67
2022/04/05 00:57:13;;;;;;;26.92;15.38;;;;;;;-0.30;nan;100327.94;5046809;28;20061;-67
2022/04/05 00:59:41;;;;;;;34.70;18.52;;;;;;;-0.34;nan;100326.63;5043842;28;20107;-68
2022/04/05 01:02:10;;;;;;;33.80;18.17;;;;;;;-0.45;nan;100307.03;5049885;28;20372;-67
2022/04/05 01:04:36;;;;;;;30.20;17.67;;;;;;;-0.40;nan;100321.28;5049880;28;20446;-67
2022/04/05 01:07:05;;;;;;;30.90;17.17;;;;;;;-0.40;nan;100310.94;5049988;28;20028;-68
2022/04/05 01:09:30;;;;;;;26.33;13.15;;;;;;;-0.44;nan;100307.84;5048549;28;20056;-68
2022/04/05 01:11:56;;;;;;;32.13;15.82;;;;;;;-0.56;nan;100285.81;5045032;28;20033;-69
2022/04/05 01:14:21;;;;;;;30.77;16.02;;;;;;;-0.34;nan;100310.31;5046462;28;20112;-68
2022/04/05 01:16:47;;;;;;;27.40;13.82;;;;;;;-0.45;nan;100291.53;5049341;28;20033;-66
2022/04/05 01:19:13;;;;;;;25.45;13.55;;;;;;;-0.52;nan;100294.88;5050663;28;20403;-67
2022/04/05 01:21:38;;;;;;;31.40;14.68;;;;;;;-0.50;nan;100303.31;5049677;28;20398;-67
2022/04/05 01:24:11;;;;;;;28.55;14.38;;;;;;;-0.48;nan;100303.94;5049989;28;20440;-66
2022/04/05 01:26:40;;;;;;;29.63;14.48;;;;;;;-0.53;nan;100298.44;5049697;28;20509;-67
2022/04/05 01:29:06;;;;;;;29.45;14.95;;;;;;;-0.81;nan;100266.78;5050114;28;20048;-67
2022/04/05 01:31:49;;;;;;;33.35;15.77;;;;;;;-0.65;nan;100296.13;5049292;28;20033;-67
2022/04/05 01:34:17;;;;;;;29.33;14.82;;;;;;;-0.77;nan;100274.06;5049453;28;20540;-68
2022/04/05 01:36:45;;;;;;;28.85;15.55;;;;;;;-0.73;nan;100287.50;5048016;28;20052;-68
2022/04/05 01:39:12;;;;;;;30.15;15.27;;;;;;;-0.91;nan;100272.88;5049676;28;20033;-67
2022/04/05 01:41:38;;;;;;;31.10;16.13;;;;;;;-0.79;nan;100288.94;5049030;28;20040;-66
2022/04/05 01:44:05;;;;;;;29.95;15.93;;;;;;;-0.79;nan;100281.19;5050454;28;20479;-68
2022/04/05 01:46:32;;;;;;;30.77;16.33;;;;;;;-0.87;nan;100273.38;5048801;28;20037;-67
2022/04/05 01:48:57;;;;;;;29.10;15.30;;;;;;;-0.88;nan;100274.34;5048032;28;20036;-67
2022/04/05 01:51:22;;;;;;;27.83;15.40;;;;;;;-1.11;nan;100245.63;5049793;28;20036;-67
2022/04/05 01:53:48;;;;;;;29.73;15.90;;;;;;;-1.07;nan;100254.69;5049547;28;20025;-67
2022/04/05 01:56:13;;;;;;;30.58;15.07;;;;;;;-1.03;nan;100273.28;5052335;28;20048;-67
2022/04/05 01:58:39;;;;;;;27.35;14.65;;;;;;;-1.28;nan;100239.53;5049106;28;21630;-69
2022/04/05 02:01:04;;;;;;;28.52;15.05;;;;;;;-1.19;nan;100253.34;5052768;28;20052;-65
2022/04/05 02:03:30;;;;;;;25.10;14.48;;;;;;;-1.11;nan;100261.94;5052911;28;20111;-66
2022/04/05 02:05:55;;;;;;;30.45;14.32;;;;;;;-1.10;nan;100258.41;5052198;28;20563;-68
2022/04/05 02:08:21;;;;;;;25.67;13.93;;;;;;;-1.12;nan;100257.75;5053030;28;20741;-66
2022/04/05 02:10:46;;;;;;;27.67;14.93;;;;;;;-1.08;nan;100253.06;5052960;28;20036;-67
2022/04/05 02:13:11;;;;;;;33.55;14.73;;;;;;;-1.14;nan;100249.31;5053237;28;20118;-67
2022/04/05 02:15:37;;;;;;;26.33;14.27;;;;;;;-1.08;nan;100255.66;5053223;28;20033;-67
2022/04/05 02:18:02;;;;;;;26.33;14.60;;;;;;;-1.18;nan;100240.25;5052534;28;20437;-68
2022/04/05 02:20:28;;;;;;;25.77;14.57;;;;;;;-1.19;nan;100235.25;5053102;28;20044;-68
2022/04/05 02:22:53;;;;;;;28.33;14.00;;;;;;;-1.09;nan;100247.09;5052818;28;20042;-67
2022/04/05 02:25:18;;;;;;;27.80;14.10;;;;;;;-1.12;nan;100238.84;5053024;28;20386;-67
2022/04/05 02:27:45;;;;;;;23.77;12.82;;;;;;;-1.10;nan;100242.09;5052651;28;20035;-68
2022/04/05 02:30:11;;;;;;;24.05;13.13;;;;;;;-1.16;nan;100240.09;5052457;28;20483;-67
2022/04/05 02:32:36;;;;;;;26.70;13.43;;;;;;;-1.14;nan;100239.00;5052268;28;20740;-67
2022/04/05 02:35:03;;;;;;;28.77;13.50;;;;;;;-1.12;nan;100239.66;5052713;28;20043;-66
2022/04/05 02:37:28;;;;;;;21.95;12.48;;;;;;;-1.12;nan;100241.44;5052440;28;20041;-67
2022/04/05 02:39:53;;;;;;;23.48;12.85;;;;;;;-1.14;nan;100233.81;5050747;28;20038;-67
2022/04/05 02:42:19;;;;;;;30.08;12.77;;;;;;;-1.17;nan;100228.16;5049206;28;20475;-67
2022/04/05 02:44:44;;;;;;;25.63;12.15;;;;;;;-1.13;nan;100232.03;5052283;28;20029;-68
2022/04/05 02:47:10;;;;;;;23.73;11.68;;;;;;;-1.16;nan;100228.00;5052813;28;20047;-67
2022/04/05 02:49:36;;;;;;;28.30;11.93;;;;;;;-1.22;nan;100220.88;5052760;28;20029;-65
2022/04/05 02:52:03;;;;;;;29.35;12.68;;;;;;;-1.25;nan;100213.41;5052663;28;20043;-68
2022/04/05 02:54:29;;;;;;;24.63;12.40;;;;;;;-1.20;nan;100229.25;5050135;28;20040;-67
2022/04/05 02:56:54;;;;;;;23.20;12.43;;;;;;;-1.23;nan;100232.16;5050978;28;20033;-68
2022/04/05 02:59:20;;;;;;;25.45;12.77;;;;;;;-1.25;nan;100228.91;5047387;28;20075;-68
2022/04/05 03:01:45;;;;;;;21.63;11.57;;;;;;;-1.28;nan;100231.78;5052495;28;20045;-67
2022/04/05 03:04:12;;;;;;;23.38;11.43;;;;;;;-1.34;nan;100222.88;5051901;28;20394;-68
2022/04/05 03:06:37;;;;;;;23.95;12.23;;;;;;;-1.36;nan;100229.97;5051874;28;20041;-67
2022/04/05 03:09:03;;;;;;;23.77;12.85;;;;;;;-1.34;nan;100227.22;5051356;28;20126;-68
2022/04/05 03:11:28;;;;;;;23.35;12.07;;;;;;;-1.51;nan;100203.06;5052109;28;20132;-66
2022/04/05 03:13:54;;;;;;;26.75;13.27;;;;;;;-1.45;nan;100217.97;5051945;28;20315;-67
2022/04/05 03:16:19;;;;;;;30.63;12.75;;;;;;;-1.46;nan;100218.94;5051808;28;20035;-66
2022/04/05 03:18:47;;;;;;;31.42;13.90;;;;;;;-1.38;nan;100221.56;5052321;28;20119;-67
2022/04/05 03:21:14;;;;;;;29.75;13.48;;;;;;;-1.50;nan;100204.69;5051451;28;20129;-67
2022/04/05 03:23:39;;;;;;;23.45;12.52;;;;;;;-1.48;nan;100207.13;5051205;28;20057;-69
2022/04/05 03:26:05;;;;;;;29.05;12.93;;;;;;;-1.50;nan;100208.09;5051743;28;20068;-69
2022/04/05 03:28:30;;;;;;;21.75;12.18;;;;;;;-1.48;nan;100210.53;5049965;28;20037;-67
2022/04/05 03:30:56;;;;;;;23.85;12.20;;;;;;;-1.44;nan;100217.00;5051443;28;20037;-67
2022/04/05 03:33:21;;;;;;;27.42;12.15;;;;;;;-1.59;nan;100188.34;5051112;28;20029;-67
2022/04/05 03:35:47;;;;;;;21.65;12.10;;;;;;;-1.48;nan;100209.69;5051226;28;20032;-67
2022/04/05 03:38:12;;;;;;;32.60;12.95;;;;;;;-1.47;nan;100208.75;5051740;28;20494;-67
2022/04/05 03:40:38;;;;;;;25.45;13.43;;;;;;;-1.44;nan;100217.00;5052282;28;20037;-67
2022/04/05 03:43:03;;;;;;;26.35;13.57;;;;;;;-1.65;nan;100186.38;5050591;28;20110;-66
2022/04/05 03:45:29;;;;;;;29.23;13.18;;;;;;;-1.47;nan;100219.88;5052812;28;20041;-66
2022/04/05 03:47:54;;;;;;;25.45;12.65;;;;;;;-1.46;nan;100215.53;5049593;28;20486;-67
2022/04/05 03:50:20;;;;;;;30.35;13.65;;;;;;;-1.56;nan;100203.50;5050969;28;20069;-67
2022/04/05 03:52:45;;;;;;;39.20;16.98;;;;;;;-1.52;nan;100211.78;5054818;28;20044;-67
2022/04/05 03:55:11;;;;;;;29.83;14.23;;;;;;;-1.52;nan;100215.16;5053911;28;20033;-67
2022/04/05 03:57:37;;;;;;;29.40;14.48;;;;;;;-1.53;nan;100220.50;5053860;28;20096;-67
2022/04/05 04:00:03;;;;;;;26.95;13.88;;;;;;;-1.58;nan;100213.22;5041662;28;20080;-68
2022/04/05 04:02:34;;;;;;;25.90;13.65;;;;;;;-1.54;nan;100232.56;5050765;28;20041;-65
2022/04/05 04:04:59;;;;;;;25.13;13.68;;;;;;;-1.64;nan;100211.22;5049986;28;20044;-67
2022/04/05 04:07:25;;;;;;;25.52;14.63;;;;;;;-1.59;nan;100226.25;5050863;28;20025;-66
2022/04/05 04:09:51;;;;;;;28.98;14.15;;;;;;;-1.71;nan;100205.84;5050529;28;20597;-68
2022/04/05 04:12:17;;;;;;;28.75;14.50;;;;;;;-1.68;nan;100216.81;5047905;28;20123;-68
2022/04/05 04:14:42;;;;;;;31.67;15.18;;;;;;;-1.90;nan;100182.78;5047991;28;20121;-69
2022/04/05 04:17:07;;;;;;;35.70;16.42;;;;;;;-1.77;nan;100210.81;5047419;28;20128;-69
2022/04/05 04:19:34;;;;;;;37.13;15.85;;;;;;;-1.72;nan;100213.75;5051287;28;20512;-69
2022/04/05 04:22:01;;;;;;;37.63;16.08;;;;;;;-1.68;nan;100227.94;5050008;28;20025;-69
2022/04/05 04:24:26;;;;;;;33.58;17.08;;;;;;;-1.69;nan;100230.69;5049320;28;20037;-68
2022/04/05 04:26:51;;;;;;;39.88;15.85;;;;;;;-1.83;nan;100203.66;5050149;28;20531;-69
2022/04/05 04:29:17;;;;;;;36.70;15.82;;;;;;;-1.80;nan;100222.22;5050797;28;20039;-68
2022/04/05 04:31:42;;;;;;;42.28;16.80;;;;;;;-1.82;nan;100225.91;5048866;28;20036;-70
2022/04/05 04:34:08;;;;;;;36.40;17.30;;;;;;;-1.84;nan;100212.38;5041483;28;20041;-69
2022/04/05 04:36:33;;;;;;;37.42;16.85;;;;;;;-1.77;nan;100221.94;5047608;28;20056;-69
2022/04/05 04:38:59;;;;;;;37.60;16.88;;;;;;;-1.72;nan;100221.50;5050893;28;20127;-68
2022/04/05 04:41:25;;;;;;;33.30;16.15;;;;;;;-1.70;nan;100222.13;5049988;28;20029;-70
2022/04/05 04:43:51;;;;;;;39.15;15.88;;;;;;;-1.63;nan;100230.91;5044260;28;20029;-69
2022/04/05 04:46:17;;;;;;;41.67;16.65;;;;;;;-1.85;nan;100198.63;5049245;28;20033;-69
2022/04/05 04:48:43;;;;;;;34.80;15.65;;;;;;;-1.62;nan;100227.38;5050135;28;20275;-69
2022/04/05 04:51:09;;;;;;;36.25;16.38;;;;;;;-1.55;nan;100228.38;5049976;28;20060;-69
2022/04/05 04:53:35;;;;;;;28.75;15.35;;;;;;;-1.56;nan;100226.75;5050230;28;20025;-69
2022/04/05 04:56:00;;;;;;;29.27;15.90;;;;;;;-1.48;nan;100222.59;5050204;28;20031;-69
2022/04/05 04:58:25;;;;;;;41.58;16.48;;;;;;;-1.46;nan;100220.69;5041006;28;20033;-71
2022/04/05 05:00:51;;;;;;;36.63;15.82;;;;;;;-1.43;nan;100218.63;5040932;28;20064;-71
2022/04/05 05:03:19;;;;;;;36.65;16.80;;;;;;;-1.26;nan;100232.47;5050976;28;20033;-71
2022/04/05 05:05:45;;;;;;;31.58;16.33;;;;;;;-1.21;nan;100226.84;5048929;28;20087;-71
2022/04/05 05:08:11;;;;;;;43.33;16.27;;;;;;;-1.16;nan;100228.00;5045838;28;20052;-70
2022/04/05 05:10:37;;;;;;;39.90;16.75;;;;;;;-1.13;nan;100230.25;5048522;28;20036;-71
2022/04/05 05:13:03;;;;;;;32.03;16.08;;;;;;;-1.08;nan;100219.47;5047742;28;20037;-72
2022/04/05 05:15:28;;;;;;;34.78;17.40;;;;;;;-1.03;nan;100213.84;5047599;28;20068;-71
2022/04/05 05:17:55;;;;;;;39.60;17.38;;;;;;;-0.84;nan;100217.97;5047621;28;20119;-70
2022/04/05 05:20:22;;;;;;;39.42;16.13;;;;;;;-0.74;nan;100221.25;5048942;28;20033;-70
2022/04/05 05:22:48;;;;;;;35.35;16.33;;;;;;;-0.69;nan;100209.47;5047175;28;20063;-70
2022/04/05 05:25:14;;;;;;;45.17;17.23;;;;;;;-0.44;nan;100230.25;5049192;28;20119;-70
2022/04/05 05:27:39;;;;;;;42.85;17.17;;;;;;;-0.33;nan;100222.19;5044623;28;20127;-70
2022/04/05 05:30:07;;;;;;;41.92;18.00;;;;;;;-0.26;nan;100218.00;5049577;28;20045;-70
2022/04/05 05:32:40;;;;;;;40.25;17.35;;;;;;;-0.20;nan;100218.34;5047515;28;20037;-70
2022/04/05 05:35:06;;;;;;;40.55;18.58;;;;;;;-0.09;nan;100226.59;5049729;28;20056;-70
2022/04/05 05:37:31;;;;;;;38.28;18.75;;;;;;;0.00;nan;100230.03;5049223;28;20486;-70
2022/04/05 05:39:57;;;;;;;44.30;20.08;;;;;;;0.22;nan;100238.94;5048191;28;20140;-70
2022/04/05 05:42:22;;;;;;;38.22;19.23;;;;;;;0.19;nan;100218.53;5053623;28;20055;-69
2022/04/05 05:44:47;;;;;;;39.28;18.90;;;;;;;0.50;nan;100236.00;5044015;28;20428;-70
2022/04/05 05:47:13;;;;;;;43.22;18.75;;;;;;;0.67;nan;100241.97;5043275;28;20445;-70
2022/04/05 05:49:38;;;;;;;42.03;19.70;;;;;;;0.69;nan;100227.88;5047695;28;20033;-71
2022/04/05 05:52:04;;;;;;;44.70;21.25;;;;;;;1.06;nan;100239.47;5037957;28;20544;-70
2022/04/05 05:54:29;;;;;;;49.90;22.38;;;;;;;1.22;nan;100241.19;5045353;28;20028;-72
2022/04/05 05:56:55;;;;;;;42.15;20.98;;;;;;;1.30;nan;100241.19;5049703;28;20032;-71
2022/04/05 05:59:22;;;;;;;43.33;20.42;;;;;;;1.33;nan;100235.66;5045600;28;20566;-71
2022/04/05 06:01:48;;;;;;;51.13;22.55;;;;;;;1.43;nan;100241.44;5047780;28;20033;-70
2022/04/05 06:04:14;;;;;;;52.10;21.15;;;;;;;1.52;nan;100238.81;5049282;28;20041;-71
2022/04/05 06:06:39;;;;;;;49.38;22.10;;;;;;;1.60;nan;100236.19;5037118;28;20037;-71
2022/04/05 06:09:06;;;;;;;43.65;21.08;;;;;;;1.76;nan;100256.88;5047423;28;20114;-71
2022/04/05 06:11:32;;;;;;;42.90;20.67;;;;;;;1.83;nan;100241.41;5048605;28;20132;-70
2022/04/05 06:13:57;;;;;;;36.58;19.58;;;;;;;1.92;nan;100241.19;5047457;28;20029;-70
2022/04/05 06:16:22;;;;;;;34.55;18.80;;;;;;;1.98;nan;100229.28;5048995;28;20052;-71
2022/04/05 06:18:48;;;;;;;33.65;18.10;;;;;;;2.18;nan;100234.03;5044789;28;20185;-70
2022/04/05 06:21:14;;;;;;;35.47;17.67;;;;;;;2.08;nan;100213.47;5047854;28;20529;-71
2022/04/05 06:23:40;;;;;;;36.70;19.00;;;;;;;2.46;nan;100250.69;5048984;28;20538;-71
2022/04/05 06:26:06;;;;;;;35.53;18.80;;;;;;;2.56;nan;100240.03;5049798;28;20033;-71
2022/04/05 06:28:31;;;;;;;33.17;18.40;;;;;;;2.65;nan;100235.59;5048657;28;20059;-69
2022/04/05 06:30:57;;;;;;;35.65;19.27;;;;;;;2.82;nan;100250.03;5049376;28;20032;-71
2022/04/05 06:33:22;;;;;;;31.02;18.05;;;;;;;2.89;nan;100237.13;5048260;28;20037;-71
2022/04/05 06:35:51;;;;;;;33.30;18.17;;;;;;;3.09;nan;100243.44;5049026;28;20040;-71
2022/04/05 06:38:17;;;;;;;35.05;18.35;;;;;;;3.12;nan;100222.25;5046984;28;20037;-71
2022/04/05 06:40:43;;;;;;;38.25;20.25;;;;;;;3.17;nan;100198.31;5049753;28;20029;-71
2022/04/05 06:43:10;;;;;;;33.15;19.00;;;;;;;3.31;nan;100196.69;5045410;28;20458;-72
2022/04/05 06:45:36;;;;;;;35.95;19.25;;;;;;;3.64;nan;100225.69;5045581;28;20033;-71
2022/04/05 06:48:02;;;;;;;35.35;19.00;;;;;;;3.88;nan;100232.34;5046687;28;20037;-70
2022/04/05 06:50:28;;;;;;;33.92;19.05;;;;;;;3.95;nan;100229.78;5051990;28;20164;-70
2022/04/05 06:52:56;;;;;;;38.00;19.20;;;;;;;4.17;nan;100225.41;5054109;28;20037;-70
2022/04/05 06:55:22;;;;;;;35.08;19.95;;;;;;;4.29;nan;100221.31;5056876;28;20072;-70
2022/04/05 06:57:48;;;;;;;32.95;19.90;;;;;;;4.40;nan;100220.78;5058815;28;20029;-70
2022/04/05 07:00:14;;;;;;;33.88;19.50;;;;;;;4.61;nan;100225.16;5059139;28;20131;-69
2022/04/05 07:02:40;;;;;;;36.00;18.42;;;;;;;4.77;nan;100226.66;5059393;28;20037;-69
2022/04/05 07:05:07;;;;;;;35.28;18.77;;;;;;;4.86;nan;100222.91;5059142;28;20522;-70
2022/04/05 07:07:33;;;;;;;29.23;17.25;;;;;;;4.93;nan;100209.88;5056416;28;20064;-72
2022/04/05 07:09:58;;;;;;;34.17;18.58;;;;;;;5.08;nan;100209.78;5054603;28;20052;-70
2022/04/05 07:12:24;;;;;;;32.72;17.60;;;;;;;5.19;nan;100211.03;5052524;28;20041;-71
2022/04/05 07:14:51;;;;;;;29.70;17.25;;;;;;;5.31;nan;100206.88;5051943;28;20029;-71
2022/04/05 07:17:16;;;;;;;33.72;19.55;;;;;;;5.24;nan;100174.72;5050756;28;20033;-70
2022/04/05 07:19:42;;;;;;;31.15;17.15;;;;;;;5.52;nan;100198.91;5050562;28;20136;-71
2022/04/05 07:22:07;;;;;;;34.65;18.63;;;;;;;5.60;nan;100199.72;5050569;28;20068;-71
2022/04/05 07:24:32;;;;;;;31.90;17.90;;;;;;;5.75;nan;100211.63;5052366;28;20033;-70
2022/04/05 07:26:58;;;;;;;29.25;16.65;;;;;;;5.80;nan;100202.41;5052136;28;20045;-71
2022/04/05 07:29:23;;;;;;;33.00;17.40;;;;;;;5.90;nan;100203.63;5052618;28;20029;-72
2022/04/05 07:31:49;;;;;;;31.50;17.58;;;;;;;6.02;nan;100201.25;5051991;28;20040;-71
2022/04/05 07:34:14;;;;;;;30.17;18.25;;;;;;;6.15;nan;100208.28;5050402;28;20036;-70
2022/04/05 07:36:40;;;;;;;34.10;18.25;;;;;;;6.21;nan;100199.66;5050694;28;20029;-70
2022/04/05 07:39:05;;;;;;;32.95;18.55;;;;;;;6.28;nan;100195.25;5052199;28;20110;-71
2022/04/05 07:41:31;;;;;;;41.05;19.27;;;;;;;6.44;nan;100207.13;5050746;28;20083;-70
2022/04/05 07:43:56;;;;;;;29.23;17.67;;;;;;;6.53;nan;100205.88;5047640;28;20043;-71
2022/04/05 07:46:22;;;;;;;34.03;17.50;;;;;;;6.67;nan;100200.63;5049719;28;20446;-71
2022/04/05 07:48:47;;;;;;;29.13;17.23;;;;;;;6.73;nan;100205.06;5051901;28;20044;-69
2022/04/05 07:51:17;;;;;;;31.98;17.67;;;;;;;6.89;nan;100206.44;5050150;28;20700;-70
2022/04/05 07:53:44;;;;;;;28.88;17.38;;;;;;;6.94;nan;100196.13;5052738;28;20025;-71
2022/04/05 07:56:12;;;;;;;26.77;16.58;;;;;;;7.09;nan;100206.34;5050999;28;20040;-71
2022/04/05 07:58:39;;;;;;;27.88;16.42;;;;;;;7.18;nan;100202.50;5048575;28;20111;-71
2022/04/05 08:01:04;;;;;;;32.03;16.40;;;;;;;7.27;nan;100196.03;5051424;28;20052;-70
2022/04/05 08:03:30;;;;;;;30.27;15.68;;;;;;;7.29;nan;100190.59;5051616;28;20040;-71
2022/04/05 08:05:56;;;;;;;31.73;16.48;;;;;;;7.45;nan;100195.34;5051889;28;20033;-71
2022/04/05 08:08:22;;;;;;;27.13;16.58;;;;;;;7.53;nan;100179.38;5050914;28;20081;-72
2022/04/05 08:10:47;;;;;;;24.52;14.68;;;;;;;7.64;nan;100188.41;5051516;28;20127;-73
2022/04/05 08:13:12;;;;;;;25.70;14.65;;;;;;;7.80;nan;100200.19;5050492;28;20039;-73
2022/04/05 08:15:41;;;;;;;21.88;13.32;;;;;;;7.84;nan;100191.69;5051350;28;20029;-74
2022/04/05 08:18:07;;;;;;;31.47;15.20;;;;;;;8.00;nan;100200.09;5050911;28;20096;-72
2022/04/05 08:20:34;;;;;;;24.35;14.07;;;;;;;7.81;nan;100152.00;5050694;28;20029;-71
2022/04/05 08:22:59;;;;;;;25.02;14.85;;;;;;;8.26;nan;100205.13;5050774;28;20055;-73
2022/04/05 08:25:25;;;;;;;26.63;15.60;;;;;;;8.24;nan;100178.31;5049457;28;20094;-71
2022/04/05 08:27:50;;;;;;;29.30;14.85;;;;;;;8.33;nan;100178.81;5050564;28;20041;-73
2022/04/05 08:30:17;;;;;;;23.77;14.98;;;;;;;8.47;nan;100188.19;5049116;28;20029;-72
2022/04/05 08:32:45;;;;;;;29.05;14.98;;;;;;;8.61;nan;100182.84;5048807;28;20485;-72
2022/04/05 08:35:13;;;;;;;21.67;14.32;;;;;;;8.77;nan;100186.72;5051058;28;20029;-72
2022/04/05 08:37:40;;;;;;;22.85;14.05;;;;;;;8.74;nan;100169.59;5050535;28;20102;-72
2022/04/05 08:40:07;;;;;;;20.73;13.23;;;;;;;8.93;nan;100181.69;5051105;28;20386;-73
2022/04/05 08:42:36;;;;;;;21.60;14.05;;;;;;;9.10;nan;100181.91;5048173;28;20182;-73
2022/04/05 08:45:10;;;;;;;23.70;12.68;;;;;;;9.14;nan;100184.88;5050970;28;20041;-72
2022/04/05 08:47:41;;;;;;;20.98;11.45;;;;;;;9.22;nan;100165.38;5050518;28;20487;-72
2022/04/05 08:50:07;;;;;;;19.98;12.43;;;;;;;9.35;nan;100179.16;5050786;28;20035;-72
2022/04/05 08:52:34;;;;;;;25.15;12.73;;;;;;;9.34;nan;100166.28;5050111;28;20041;-72
2022/04/05 08:55:00;;;;;;;20.88;12.77;;;;;;;9.47;nan;100162.66;5050259;28;20029;-72
2022/04/05 08:57:25;;;;;;;21.42;13.30;;;;;;;9.50;nan;100152.47;5050346;28;20041;-72
2022/04/05 08:59:51;;;;;;;19.27;12.23;;;;;;;9.67;nan;100165.00;5048758;28;20087;-73
2022/04/05 09:02:26;;;;;;;19.88;10.45;;;;;;;9.85;nan;100174.66;5050412;28;20376;-73
2022/04/05 09:04:52;;;;;;;17.45;10.32;;;;;;;9.91;nan;100164.03;5049834;28;20028;-72
2022/04/05 09:07:23;;;;;;;13.85;9.05;;;;;;;10.01;nan;100152.97;5050261;28;20044;-73
2022/04/05 09:10:11;;;;;;;11.65;7.20;;;;;;;10.29;nan;100162.84;5029294;28;20029;-73
2022/04/05 09:12:50;;;;;;;8.77;6.00;;;;;;;10.46;nan;100152.41;5059632;28;20043;-73
2022/04/05 09:15:21;;;;;;;11.88;6.22;;;;;;;10.61;nan;100147.50;5050516;28;20075;-73
2022/04/05 09:17:48;;;;;;;8.82;5.75;;;;;;;10.75;nan;100145.41;5046464;28;20036;-73
2022/04/05 09:20:16;;;;;;;11.45;6.35;;;;;;;10.91;nan;100151.78;5050120;28;20037;-73
2022/04/05 09:22:42;;;;;;;8.82;4.50;;;;;;;11.03;nan;100146.47;5050410;28;20029;-73
2022/04/05 09:25:13;;;;;;;6.57;3.80;;;;;;;11.23;nan;100144.25;5049828;28;20052;-73
2022/04/05 09:27:46;;;;;;;4.88;3.60;;;;;;;11.35;nan;100132.84;5050091;28;20031;-73
2022/04/05 09:30:13;;;;;;;5.93;3.65;;;;;;;11.49;nan;100136.78;5046935;28;20056;-74
2022/04/05 09:32:44;;;;;;;5.82;3.47;;;;;;;11.59;nan;100130.88;5044979;28;20037;-73
2022/04/05 09:35:11;;;;;;;3.92;2.50;;;;;;;11.81;nan;100138.91;5049270;28;20067;-73
2022/04/05 09:37:38;;;;;;;3.47;2.60;;;;;;;11.80;nan;100121.47;5047815;28;20514;-72
2022/04/05 09:40:24;;;;;;;5.38;2.97;;;;;;;12.03;nan;100134.53;5046828;28;20493;-72
2022/04/05 09:43:00;;;;;;;5.30;2.65;;;;;;;12.14;nan;100138.16;5048621;28;20127;-73
2022/04/05 09:45:51;;;;;;;4.00;2.65;;;;;;;12.26;nan;100138.84;5064577;28;20047;-72
2022/04/05 09:48:23;;;;;;;3.72;2.53;;;;;;;12.28;nan;100125.38;5049273;28;20360;-72
2022/04/05 09:51:09;;;;;;;6.43;2.60;;;;;;;12.40;nan;100134.00;5045695;28;20029;-72
2022/04/05 09:53:44;;;;;;;7.03;2.70;;;;;;;12.48;nan;100123.03;5049445;28;20394;-72
2022/04/05 09:56:18;;;;;;;3.92;2.90;;;;;;;12.46;nan;100111.13;5048310;28;20087;-72
2022/04/05 09:58:54;;;;;;;3.92;2.83;;;;;;;12.51;nan;100105.91;5049120;28;20082;-73
2022/04/05 10:01:23;;;;;;;6.05;3.00;;;;;;;12.71;nan;100127.31;5064982;28;20076;-73
2022/04/05 10:03:59;;;;;;;4.93;2.97;;;;;;;12.73;nan;100109.34;5049222;28;20515;-72
2022/04/05 10:06:25;;;;;;;8.98;2.95;;;;;;;12.87;nan;100119.56;5049581;28;20095;-73
2022/04/05 10:08:52;;;;;;;3.67;2.60;;;;;;;12.99;nan;100112.28;5049525;28;20829;-73
2022/04/05 10:11:17;;;;;;;5.45;2.90;;;;;;;13.03;nan;100112.59;5048143;28;20025;-73
2022/04/05 10:13:43;;;;;;;7.07;3.17;;;;;;;12.98;nan;100100.13;5047806;28;20025;-73
2022/04/05 10:16:11;;;;;;;6.55;3.22;;;;;;;13.05;nan;100099.91;5051696;28;20046;-73
2022/04/05 10:18:37;;;;;;;4.30;3.13;;;;;;;13.09;nan;100093.09;5049198;28;20041;-73
2022/04/05 10:21:04;;;;;;;4.72;3.22;;;;;;;13.11;nan;100091.78;5051696;28;20054;-74
2022/04/05 10:23:31;;;;;;;4.35;2.72;;;;;;;13.27;nan;100094.59;5051698;28;20041;-72
2022/04/05 10:25:58;;;;;;;3.58;2.90;;;;;;;13.28;nan;100096.22;5045326;28;20069;-72
2022/04/05 10:28:26;;;;;;;4.45;2.97;;;;;;;13.36;nan;100096.56;5047842;28;20037;-72
2022/04/05 10:30:58;;;;;;;4.60;2.97;;;;;;;13.43;nan;100090.28;5048868;28;20032;-73
2022/04/05 10:33:52;;;;;;;4.50;2.90;;;;;;;13.45;nan;100091.63;5053335;28;20049;-72
2022/04/05 10:36:24;;;;;;;5.00;2.88;;;;;;;13.58;nan;100083.28;5036671;28;20087;-72
2022/04/05 10:39:12;;;;;;;11.40;2.70;;;;;;;13.65;nan;100083.06;5052998;28;20115;-75
2022/04/05 10:41:38;;;;;;;4.13;2.42;;;;;;;13.63;nan;100071.16;5054689;28;20029;-72
2022/04/05 10:44:24;;;;;;;3.45;2.80;;;;;;;13.68;nan;100071.19;5044830;28;20521;-74
2022/04/05 10:46:58;;;;;;;5.78;2.75;;;;;;;13.72;nan;100073.06;5051729;28;20423;-72
2022/04/05 10:49:46;;;;;;;6.35;2.90;;;;;;;13.81;nan;100074.19;5051568;28;20048;-72
2022/04/05 10:52:19;;;;;;;3.50;2.42;;;;;;;13.87;nan;100072.38;5053169;28;20085;-72
2022/04/05 10:54:49;;;;;;;5.50;2.55;;;;;;;13.83;nan;100053.53;5039992;28;20045;-73
2022/04/05 10:57:18;;;;;;;5.82;2.65;;;;;;;13.93;nan;100068.69;5050811;28;20048;-74
2022/04/05 10:59:49;;;;;;;8.43;3.38;;;;;;;14.02;nan;100075.09;5052182;28;20337;-72
2022/04/05 11:02:26;;;;;;;4.20;2.80;;;;;;;14.09;nan;100068.81;5052494;28;20119;-73
2022/04/05 11:05:00;;;;;;;16.33;3.20;;;;;;;14.07;nan;100053.16;5045991;28;20705;-73
2022/04/05 11:07:25;;;;;;;5.32;3.00;;;;;;;13.92;nan;100023.97;5054304;28;20064;-72
2022/04/05 11:09:57;;;;;;;4.03;2.97;;;;;;;14.15;nan;100057.16;5045958;28;20586;-72
2022/04/05 11:12:33;;;;;;;3.50;2.50;;;;;;;14.21;nan;100064.09;5049768;28;20033;-72
2022/04/05 11:15:04;;;;;;;3.88;2.38;;;;;;;14.16;nan;100038.38;5050851;28;20033;-72
2022/04/05 11:17:32;;;;;;;6.32;2.45;;;;;;;14.29;nan;100049.56;5061247;28;20049;-72
2022/04/05 11:19:59;;;;;;;4.32;2.40;;;;;;;14.17;nan;100020.66;5059548;28;20037;-73
2022/04/05 11:22:34;;;;;;;2.63;2.00;;;;;;;14.37;nan;100046.44;5031577;28;20532;-72
2022/04/05 11:25:24;;;;;;;4.30;2.38;;;;;;;14.37;nan;100046.44;5064018;28;20033;-72
2022/04/05 11:27:50;;;;;;;3.60;2.25;;;;;;;14.36;nan;100034.25;5044693;28;20036;-72
2022/04/05 11:30:27;;;;;;;3.75;2.47;;;;;;;14.41;nan;100029.78;5047757;28;20029;-72
2022/04/05 11:33:18;;;;;;;4.60;2.20;;;;;;;14.50;nan;100030.06;5048678;28;20067;-72