Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:08;;;;;;;;;;;8.10;93.20;;;;;;5049943;28;20373;-77
2022/02/24 00:02:34;;;;;;;;;;;8.00;93.50;;;;;;5055736;28;19925;-76
2022/02/24 00:05:01;;;;;;;;;;;8.00;93.80;;;;;;5054687;28;19931;-76
2022/02/24 00:07:27;;;;;;;;;;;8.00;94.00;;;;;;5053532;28;20032;-75
2022/02/24 00:09:54;;;;;;;;;;;8.00;94.20;;;;;;5052471;28;19932;-76
2022/02/24 00:12:21;;;;;;;;;;;7.90;94.50;;;;;;5053121;28;19932;-76
2022/02/24 00:14:49;;;;;;;;;;;7.90;94.80;;;;;;5055111;28;20015;-77
2022/02/24 00:17:17;;;;;;;;;;;7.80;95.00;;;;;;5059251;28;19932;-77
2022/02/24 00:19:44;;;;;;;;;;;7.80;95.10;;;;;;5053566;28;19925;-77
2022/02/24 00:22:11;;;;;;;;;;;7.90;95.30;;;;;;5054851;28;20299;-76
2022/02/24 00:24:37;;;;;;;;;;;7.80;95.30;;;;;;5061633;28;19952;-77
2022/02/24 00:27:04;;;;;;;;;;;7.80;95.50;;;;;;5058911;28;19931;-74
2022/02/24 00:29:31;;;;;;;;;;;7.80;95.70;;;;;;5052124;28;20396;-76
2022/02/24 00:31:57;;;;;;;;;;;7.90;95.80;;;;;;5054066;28;19986;-76
2022/02/24 00:34:25;;;;;;;;;;;7.80;95.90;;;;;;5044426;28;19929;-77
2022/02/24 00:36:53;;;;;;;;;;;7.70;96.00;;;;;;5050746;28;19924;-74
2022/02/24 00:39:20;;;;;;;;;;;7.70;96.10;;;;;;5054522;28;19932;-74
2022/02/24 00:41:47;;;;;;;;;;;7.70;96.20;;;;;;5038114;28;19931;-76
2022/02/24 00:44:14;;;;;;;;;;;7.70;96.20;;;;;;5052451;28;19925;-75
2022/02/24 00:46:41;;;;;;;;;;;7.70;96.20;;;;;;5060886;28;19925;-75
2022/02/24 00:49:08;;;;;;;;;;;7.80;95.70;;;;;;5057465;28;19937;-75
2022/02/24 00:51:37;;;;;;;;;;;7.80;95.70;;;;;;5066883;28;19952;-76
2022/02/24 00:54:04;;;;;;;;;;;7.90;95.70;;;;;;5052951;28;19925;-75
2022/02/24 00:56:30;;;;;;;;;;;7.90;95.90;;;;;;5066237;28;19925;-76
2022/02/24 00:58:57;;;;;;;;;;;7.80;96.10;;;;;;5054334;28;19924;-75
2022/02/24 01:01:24;;;;;;;;;;;7.90;96.10;;;;;;5059434;28;19932;-75
2022/02/24 01:03:51;;;;;;;;;;;7.90;96.00;;;;;;5051609;28;20035;-75
2022/02/24 01:06:17;;;;;;;;;;;7.90;95.90;;;;;;5052986;28;19947;-75
2022/02/24 01:08:45;;;;;;;;;;;7.90;95.80;;;;;;5042634;28;19947;-76
2022/02/24 01:11:12;;;;;;;;;;;7.90;95.90;;;;;;5061206;28;19929;-76
2022/02/24 01:13:39;;;;;;;;;;;7.90;96.00;;;;;;5053800;28;20172;-75
2022/02/24 01:16:05;;;;;;;;;;;7.90;96.10;;;;;;5054349;28;19951;-75
2022/02/24 01:18:32;;;;;;;;;;;7.80;96.30;;;;;;5049317;28;20281;-76
2022/02/24 01:20:59;;;;;;;;;;;7.80;96.50;;;;;;5051446;28;19924;-75
2022/02/24 01:23:26;;;;;;;;;;;7.90;96.50;;;;;;5053153;28;19925;-75
2022/02/24 01:25:54;;;;;;;;;;;7.80;96.40;;;;;;5051725;28;20331;-75
2022/02/24 01:28:20;;;;;;;;;;;7.90;96.10;;;;;;5067112;28;19924;-75
2022/02/24 01:30:47;;;;;;;;;;;7.90;96.00;;;;;;5051840;28;19924;-75
2022/02/24 01:33:13;;;;;;;;;;;7.90;95.90;;;;;;5051283;28;19961;-75
2022/02/24 01:35:40;;;;;;;;;;;7.90;96.10;;;;;;5055245;28;19924;-76
2022/02/24 01:38:07;;;;;;;;;;;7.90;96.30;;;;;;5052100;28;19925;-75
2022/02/24 01:40:34;;;;;;;;;;;7.90;96.40;;;;;;5053796;28;19924;-75
2022/02/24 01:43:02;;;;;;;;;;;8.00;96.70;;;;;;5051981;28;19929;-75
2022/02/24 01:45:29;;;;;;;;;;;7.90;97.00;;;;;;5053327;28;20140;-75
2022/02/24 01:47:58;;;;;;;;;;;7.90;97.20;;;;;;5052079;28;19925;-75
2022/02/24 01:50:26;;;;;;;;;;;7.80;97.40;;;;;;5049951;28;19924;-75
2022/02/24 01:52:52;;;;;;;;;;;7.80;97.30;;;;;;5059824;28;19928;-75
2022/02/24 01:55:19;;;;;;;;;;;7.80;97.40;;;;;;5048131;28;19931;-76
2022/02/24 01:57:46;;;;;;;;;;;7.90;97.30;;;;;;5050412;28;19947;-75
2022/02/24 02:00:14;;;;;;;;;;;7.90;97.40;;;;;;5050320;28;20339;-75
2022/02/24 02:02:41;;;;;;;;;;;7.90;97.30;;;;;;5050290;28;19931;-75
2022/02/24 02:05:08;;;;;;;;;;;7.90;97.30;;;;;;5052279;28;19975;-75
2022/02/24 02:07:35;;;;;;;;;;;7.90;97.30;;;;;;5051175;28;19925;-75
2022/02/24 02:10:01;;;;;;;;;;;7.90;97.40;;;;;;5053257;28;19924;-76
2022/02/24 02:12:28;;;;;;;;;;;7.80;97.50;;;;;;5051877;28;20140;-75
2022/02/24 02:14:55;;;;;;;;;;;7.80;97.60;;;;;;5050836;28;20029;-75
2022/02/24 02:17:23;;;;;;;;;;;7.80;97.70;;;;;;5053258;28;19937;-75
2022/02/24 02:19:49;;;;;;;;;;;7.80;97.50;;;;;;5054716;28;19950;-75
2022/02/24 02:22:17;;;;;;;;;;;7.90;97.30;;;;;;5052397;28;19924;-75
2022/02/24 02:24:57;;;;;;;;;;;7.90;97.30;;;;;;5050933;28;19925;-74
2022/02/24 02:27:24;;;;;;;;;;;7.90;97.20;;;;;;5049562;28;20388;-75
2022/02/24 02:29:50;;;;;;;;;;;7.90;97.00;;;;;;5051455;28;19924;-75
2022/02/24 02:32:17;;;;;;;;;;;8.00;96.80;;;;;;5050909;28;19925;-75
2022/02/24 02:34:43;;;;;;;;;;;8.00;97.00;;;;;;5051014;28;20399;-76
2022/02/24 02:37:10;;;;;;;;;;;7.90;97.10;;;;;;5052486;28;19931;-76
2022/02/24 02:39:38;;;;;;;;;;;7.90;97.30;;;;;;5049387;28;19924;-75
2022/02/24 02:42:05;;;;;;;;;;;7.90;97.40;;;;;;5053042;28;19931;-76
2022/02/24 02:44:31;;;;;;;;;;;7.90;97.50;;;;;;5050445;28;19928;-76
2022/02/24 02:46:58;;;;;;;;;;;7.80;97.50;;;;;;5061881;28;19968;-80
2022/02/24 02:49:25;;;;;;;;;;;7.90;97.60;;;;;;5054937;28;19987;-76
2022/02/24 02:51:52;;;;;;;;;;;7.80;97.60;;;;;;5067576;28;19954;-76
2022/02/24 02:54:19;;;;;;;;;;;7.80;97.40;;;;;;5051733;28;19970;-76
2022/02/24 02:56:48;;;;;;;;;;;7.80;97.40;;;;;;5052122;28;19943;-75
2022/02/24 02:59:17;;;;;;;;;;;7.80;97.60;;;;;;5049532;28;19964;-75
2022/02/24 03:01:49;;;;;;;;;;;7.80;97.60;;;;;;5051232;28;19928;-76
2022/02/24 03:04:16;;;;;;;;;;;7.80;97.60;;;;;;5051122;28;20303;-75
2022/02/24 03:06:42;;;;;;;;;;;7.80;97.80;;;;;;5056114;28;20364;-75
2022/02/24 03:09:09;;;;;;;;;;;7.80;97.90;;;;;;5050138;28;19932;-76
2022/02/24 03:11:36;;;;;;;;;;;7.80;98.00;;;;;;5053821;28;20384;-76
2022/02/24 03:14:04;;;;;;;;;;;7.70;98.20;;;;;;5050435;28;19925;-75
2022/02/24 03:16:30;;;;;;;;;;;7.70;98.30;;;;;;5049603;28;19925;-76
2022/02/24 03:18:57;;;;;;;;;;;7.70;98.50;;;;;;5048453;28;20028;-76
2022/02/24 03:21:24;;;;;;;;;;;7.70;98.70;;;;;;5046274;28;19931;-76
2022/02/24 03:23:50;;;;;;;;;;;7.70;98.80;;;;;;5050443;28;19924;-75
2022/02/24 03:26:17;;;;;;;;;;;7.70;99.00;;;;;;5049318;28;19967;-75
2022/02/24 03:28:44;;;;;;;;;;;7.60;99.10;;;;;;5050774;28;19925;-75
2022/02/24 03:31:12;;;;;;;;;;;7.60;99.20;;;;;;5049919;28;20016;-75
2022/02/24 03:33:38;;;;;;;;;;;7.60;99.10;;;;;;5051153;28;19995;-75
2022/02/24 03:36:06;;;;;;;;;;;7.70;98.90;;;;;;5047252;28;20004;-75
2022/02/24 03:38:33;;;;;;;;;;;7.80;99.00;;;;;;5051048;28;20286;-75
2022/02/24 03:40:59;;;;;;;;;;;7.60;98.90;;;;;;5042662;28;19925;-75
2022/02/24 03:43:26;;;;;;;;;;;7.70;98.90;;;;;;5050330;28;20019;-75
2022/02/24 03:45:52;;;;;;;;;;;7.60;98.50;;;;;;5057948;28;20306;-76
2022/02/24 03:48:20;;;;;;;;;;;7.70;98.30;;;;;;5042618;28;19931;-75
2022/02/24 03:50:47;;;;;;;;;;;7.70;98.10;;;;;;5050304;28;19931;-75
2022/02/24 03:53:14;;;;;;;;;;;7.70;97.90;;;;;;5052872;28;20372;-75
2022/02/24 03:55:40;;;;;;;;;;;7.70;97.60;;;;;;5052319;28;19929;-76
2022/02/24 03:58:07;;;;;;;;;;;7.70;97.40;;;;;;5052846;28;19935;-76
2022/02/24 04:00:34;;;;;;;;;;;7.70;97.60;;;;;;5059328;28;19946;-76
2022/02/24 04:03:00;;;;;;;;;;;7.70;97.20;;;;;;5058084;28;20377;-76
2022/02/24 04:05:28;;;;;;;;;;;7.70;97.00;;;;;;5054781;28;19932;-75
2022/02/24 04:07:55;;;;;;;;;;;7.70;97.10;;;;;;5056958;28;19935;-75
2022/02/24 04:10:21;;;;;;;;;;;7.60;96.70;;;;;;5052984;28;19925;-75
2022/02/24 04:12:48;;;;;;;;;;;7.70;96.30;;;;;;5055850;28;19924;-75
2022/02/24 04:15:15;;;;;;;;;;;7.70;96.20;;;;;;5053853;28;20467;-76
2022/02/24 04:17:41;;;;;;;;;;;7.70;96.00;;;;;;5055852;28;20027;-75
2022/02/24 04:20:09;;;;;;;;;;;7.70;95.80;;;;;;5053419;28;19931;-75
2022/02/24 04:22:37;;;;;;;;;;;7.70;95.70;;;;;;5055499;28;19933;-75
2022/02/24 04:25:04;;;;;;;;;;;7.80;95.20;;;;;;5052204;28;19929;-75
2022/02/24 04:27:30;;;;;;;;;;;7.70;95.10;;;;;;5053502;28;20387;-74
2022/02/24 04:29:57;;;;;;;;;;;7.70;94.80;;;;;;5056123;28;19931;-75
2022/02/24 04:32:24;;;;;;;;;;;7.70;94.70;;;;;;5054057;28;20307;-75
2022/02/24 04:34:50;;;;;;;;;;;7.70;94.60;;;;;;5057519;28;19987;-75
2022/02/24 04:37:17;;;;;;;;;;;7.80;94.70;;;;;;5056259;28;20394;-75
2022/02/24 04:39:45;;;;;;;;;;;7.70;94.40;;;;;;5058556;28;19932;-75
2022/02/24 04:42:12;;;;;;;;;;;7.70;94.30;;;;;;5052348;28;19925;-75
2022/02/24 04:44:38;;;;;;;;;;;7.70;94.40;;;;;;5052127;28;20011;-75
2022/02/24 04:47:05;;;;;;;;;;;7.70;94.40;;;;;;5054572;28;19929;-74
2022/02/24 04:49:32;;;;;;;;;;;7.70;94.60;;;;;;5054326;28;19963;-74
2022/02/24 04:51:58;;;;;;;;;;;7.60;94.70;;;;;;5053960;28;19925;-74
2022/02/24 04:54:25;;;;;;;;;;;7.70;94.70;;;;;;5061206;28;19928;-74
2022/02/24 04:56:53;;;;;;;;;;;7.60;94.60;;;;;;5055700;28;19925;-75
2022/02/24 04:59:19;;;;;;;;;;;7.60;94.60;;;;;;5052778;28;19925;-75
2022/02/24 05:01:46;;;;;;;;;;;7.60;94.80;;;;;;5053357;28;19947;-73
2022/02/24 05:04:13;;;;;;;;;;;7.50;95.00;;;;;;5051231;28;19931;-76
2022/02/24 05:06:39;;;;;;;;;;;7.50;95.00;;;;;;5045195;28;19931;-76
2022/02/24 05:09:06;;;;;;;;;;;7.50;95.00;;;;;;5052779;28;20393;-76
2022/02/24 05:11:33;;;;;;;;;;;7.40;95.10;;;;;;5055757;28;19925;-76
2022/02/24 05:14:01;;;;;;;;;;;7.40;95.10;;;;;;5051101;28;19925;-76
2022/02/24 05:16:27;;;;;;;;;;;7.30;94.90;;;;;;5044342;28;19988;-76
2022/02/24 05:18:54;;;;;;;;;;;7.20;95.10;;;;;;5045854;28;20402;-76
2022/02/24 05:21:21;;;;;;;;;;;7.20;95.30;;;;;;5058361;28;19931;-76
2022/02/24 05:23:47;;;;;;;;;;;7.10;95.50;;;;;;5053228;28;19947;-76
2022/02/24 05:26:14;;;;;;;;;;;7.10;95.70;;;;;;5051612;28;19931;-75
2022/02/24 05:28:41;;;;;;;;;;;7.00;95.80;;;;;;5051296;28;19951;-76
2022/02/24 05:31:09;;;;;;;;;;;7.10;95.90;;;;;;5055927;28;20311;-76
2022/02/24 05:33:35;;;;;;;;;;;7.00;96.00;;;;;;5064215;28;19931;-76
2022/02/24 05:36:03;;;;;;;;;;;7.00;96.20;;;;;;5057707;28;20294;-76
2022/02/24 05:38:30;;;;;;;;;;;7.00;96.60;;;;;;5052819;28;19931;-76
2022/02/24 05:40:57;;;;;;;;;;;7.00;96.20;;;;;;5052154;28;19935;-75
2022/02/24 05:43:24;;;;;;;;;;;7.00;96.30;;;;;;5050558;28;19928;-76
2022/02/24 05:45:51;;;;;;;;;;;7.00;96.00;;;;;;5067189;28;20387;-76
2022/02/24 05:48:19;;;;;;;;;;;7.00;96.00;;;;;;5056091;28;19925;-75
2022/02/24 05:50:45;;;;;;;;;;;6.90;96.10;;;;;;5059499;28;19931;-75
2022/02/24 05:53:12;;;;;;;;;;;6.90;96.00;;;;;;5057785;28;19925;-76
2022/02/24 05:55:38;;;;;;;;;;;6.90;96.00;;;;;;5057177;28;19925;-76
2022/02/24 05:58:05;;;;;;;;;;;6.90;95.90;;;;;;5050950;28;19932;-75
2022/02/24 06:00:32;;;;;;;;;;;6.90;95.80;;;;;;5051818;28;19925;-74
2022/02/24 06:02:59;;;;;;;;;;;6.90;95.80;;;;;;5052379;28;20392;-75
2022/02/24 06:05:27;;;;;;;;;;;6.90;95.80;;;;;;5056219;28;19964;-75
2022/02/24 06:07:55;;;;;;;;;;;6.90;95.70;;;;;;5052218;28;20118;-74
2022/02/24 06:10:22;;;;;;;;;;;6.90;95.60;;;;;;5049942;28;19960;-74
2022/02/24 06:12:48;;;;;;;;;;;6.90;95.70;;;;;;5055812;28;19960;-74
2022/02/24 06:15:15;;;;;;;;;;;6.90;95.70;;;;;;5056452;28;19925;-74
2022/02/24 06:17:42;;;;;;;;;;;6.80;95.60;;;;;;5057014;28;20027;-74
2022/02/24 06:20:09;;;;;;;;;;;6.90;95.50;;;;;;5051557;28;20019;-73
2022/02/24 06:22:40;;;;;;;;;;;6.80;95.60;;;;;;5045662;28;19936;-74
2022/02/24 06:25:07;;;;;;;;;;;6.70;95.60;;;;;;5047992;28;23038;-74
2022/02/24 06:27:34;;;;;;;;;;;6.80;95.80;;;;;;5058518;28;19964;-75
2022/02/24 06:30:01;;;;;;;;;;;6.80;95.70;;;;;;5050558;28;20012;-74
2022/02/24 06:32:27;;;;;;;;;;;6.80;95.70;;;;;;5054190;28;20406;-75
2022/02/24 06:34:54;;;;;;;;;;;6.70;95.60;;;;;;5061912;28;19933;-74
2022/02/24 06:37:21;;;;;;;;;;;6.70;95.70;;;;;;5049344;28;19936;-77
2022/02/24 06:40:02;;;;;;;;;;;6.70;95.80;;;;;;5056255;28;19924;-75
2022/02/24 06:42:29;;;;;;;;;;;6.70;96.10;;;;;;5047829;28;19928;-73
2022/02/24 06:44:57;;;;;;;;;;;6.70;96.20;;;;;;5047549;28;19932;-74
2022/02/24 06:47:23;;;;;;;;;;;6.70;96.00;;;;;;5041833;28;19999;-75
2022/02/24 06:49:50;;;;;;;;;;;6.70;96.10;;;;;;5056323;28;19925;-72
2022/02/24 06:52:17;;;;;;;;;;;6.70;96.10;;;;;;5051821;28;20011;-72
2022/02/24 06:54:46;;;;;;;;;;;6.70;96.30;;;;;;5055624;28;19925;-72
2022/02/24 06:57:15;;;;;;;;;;;6.70;96.50;;;;;;5054420;28;20023;-73
2022/02/24 06:59:42;;;;;;;;;;;6.70;96.50;;;;;;5054221;28;20452;-73
2022/02/24 07:02:09;;;;;;;;;;;6.70;96.40;;;;;;5035838;28;19936;-73
2022/02/24 07:04:36;;;;;;;;;;;6.70;96.50;;;;;;5047802;28;19935;-74
2022/02/24 07:07:03;;;;;;;;;;;6.80;96.50;;;;;;5038428;28;19939;-73
2022/02/24 07:09:31;;;;;;;;;;;6.80;96.50;;;;;;5064590;28;19974;-75
2022/02/24 07:11:57;;;;;;;;;;;6.80;96.50;;;;;;5046767;28;19986;-74
2022/02/24 07:14:28;;;;;;;;;;;6.90;96.60;;;;;;5040620;28;19959;-74
2022/02/24 07:16:55;;;;;;;;;;;6.90;96.60;;;;;;5048703;28;19951;-74
2022/02/24 07:19:25;;;;;;;;;;;6.90;96.50;;;;;;5045677;28;20319;-75
2022/02/24 07:21:51;;;;;;;;;;;7.00;96.30;;;;;;5050399;28;19937;-73
2022/02/24 07:24:18;;;;;;;;;;;7.00;96.40;;;;;;5050302;28;19929;-73
2022/02/24 07:26:45;;;;;;;;;;;7.10;96.30;;;;;;5055400;28;19925;-76
2022/02/24 07:29:11;;;;;;;;;;;7.10;96.30;;;;;;5048333;28;20570;-73
2022/02/24 07:31:39;;;;;;;;;;;7.20;95.80;;;;;;5048290;28;19933;-74
2022/02/24 07:34:06;;;;;;;;;;;7.20;95.80;;;;;;5049731;28;19935;-73
2022/02/24 07:36:33;;;;;;;;;;;7.20;95.80;;;;;;5059866;28;20294;-72
2022/02/24 07:39:00;;;;;;;;;;;7.20;95.80;;;;;;5057866;28;20430;-73
2022/02/24 07:41:26;;;;;;;;;;;7.20;95.60;;;;;;5055526;28;19933;-73
2022/02/24 07:43:54;;;;;;;;;;;7.30;95.80;;;;;;5054714;28;19925;-73
2022/02/24 07:46:24;;;;;;;;;;;7.30;95.70;;;;;;5047032;28;19937;-72
2022/02/24 07:48:53;;;;;;;;;;;7.30;95.80;;;;;;5044104;28;19925;-74
2022/02/24 07:51:19;;;;;;;;;;;7.30;96.00;;;;;;5050359;28;19932;-74
2022/02/24 07:53:46;;;;;;;;;;;7.30;96.20;;;;;;5042573;28;19947;-74
2022/02/24 07:56:12;;;;;;;;;;;7.40;96.70;;;;;;5054738;28;20421;-74
2022/02/24 07:58:39;;;;;;;;;;;7.30;96.20;;;;;;5046049;28;19939;-74
2022/02/24 08:01:06;;;;;;;;;;;7.40;96.00;;;;;;5054965;28;19928;-75
2022/02/24 08:03:33;;;;;;;;;;;7.50;95.80;;;;;;5054804;28;19932;-74
2022/02/24 08:06:01;;;;;;;;;;;7.50;95.50;;;;;;5051955;28;19933;-75
2022/02/24 08:08:28;;;;;;;;;;;7.60;95.60;;;;;;5066019;28;19935;-74
2022/02/24 08:10:54;;;;;;;;;;;7.60;95.70;;;;;;5059472;28;19931;-75
2022/02/24 08:13:21;;;;;;;;;;;7.60;95.70;;;;;;5054900;28;20388;-74
2022/02/24 08:15:48;;;;;;;;;;;7.60;95.60;;;;;;5052115;28;19943;-75
2022/02/24 08:18:16;;;;;;;;;;;7.70;95.80;;;;;;5057813;28;20019;-75
2022/02/24 08:20:42;;;;;;;;;;;7.60;95.60;;;;;;5056083;28;19936;-74
2022/02/24 08:23:10;;;;;;;;;;;7.60;95.70;;;;;;5060042;28;20027;-75
2022/02/24 08:25:38;;;;;;;;;;;7.60;95.60;;;;;;5061861;28;19929;-75
2022/02/24 08:28:04;;;;;;;;;;;7.70;95.60;;;;;;5056001;28;19924;-77
2022/02/24 08:30:31;;;;;;;;;;;7.70;95.40;;;;;;5059178;28;19935;-77
2022/02/24 08:32:58;;;;;;;;;;;7.60;95.10;;;;;;5064917;28;19935;-75
2022/02/24 08:35:25;;;;;;;;;;;7.60;95.10;;;;;;5055915;28;20490;-76
2022/02/24 08:37:51;;;;;;;;;;;7.60;95.30;;;;;;5052724;28;20372;-75
2022/02/24 08:40:20;;;;;;;;;;;7.60;95.40;;;;;;5049572;28;19929;-75
2022/02/24 08:42:48;;;;;;;;;;;7.70;95.20;;;;;;5050694;28;19933;-75
2022/02/24 08:45:15;;;;;;;;;;;7.80;95.20;;;;;;5054936;28;19936;-75
2022/02/24 08:47:42;;;;;;;;;;;7.90;95.10;;;;;;5042995;28;19924;-76
2022/02/24 08:50:10;;;;;;;;;;;7.90;94.70;;;;;;5051309;28;19929;-76
2022/02/24 08:52:36;;;;;;;;;;;7.80;94.80;;;;;;5047776;28;20028;-76
2022/02/24 08:55:03;;;;;;;;;;;7.70;94.90;;;;;;5047310;28;19931;-74
2022/02/24 08:57:34;;;;;;;;;;;7.70;95.00;;;;;;5054381;28;20273;-73
2022/02/24 09:00:03;;;;;;;;;;;7.70;94.60;;;;;;5044955;28;19933;-74
2022/02/24 09:02:29;;;;;;;;;;;7.70;94.50;;;;;;5058839;28;20007;-74
2022/02/24 09:04:56;;;;;;;;;;;7.70;94.70;;;;;;5052969;28;19924;-74
2022/02/24 09:07:23;;;;;;;;;;;7.70;94.90;;;;;;5043617;28;19935;-74
2022/02/24 09:09:49;;;;;;;;;;;7.70;94.50;;;;;;5047461;28;19946;-74
2022/02/24 09:12:16;;;;;;;;;;;7.80;94.50;;;;;;5048523;28;19924;-74
2022/02/24 09:14:44;;;;;;;;;;;7.90;94.50;;;;;;5045508;28;20300;-75
2022/02/24 09:17:11;;;;;;;;;;;7.90;94.20;;;;;;5046382;28;20027;-74
2022/02/24 09:19:39;;;;;;;;;;;7.90;94.10;;;;;;5046195;28;19931;-74
2022/02/24 09:22:06;;;;;;;;;;;8.00;94.10;;;;;;5045936;28;19929;-74
2022/02/24 09:24:34;;;;;;;;;;;8.00;94.10;;;;;;5055855;28;20380;-74
2022/02/24 09:27:01;;;;;;;;;;;8.00;93.80;;;;;;5051901;28;19931;-74
2022/02/24 09:29:28;;;;;;;;;;;8.20;93.90;;;;;;5048567;28;19928;-74
2022/02/24 09:31:56;;;;;;;;;;;9.30;92.20;;;;;;5043917;28;20023;-74
2022/02/24 09:34:23;;;;;;;;;;;10.90;87.40;;;;;;5054647;28;19970;-74
2022/02/24 09:36:49;;;;;;;;;;;11.60;82.30;;;;;;5057667;28;19932;-74
2022/02/24 09:39:16;;;;;;;;;;;11.60;80.70;;;;;;5048980;28;19939;-74
2022/02/24 09:41:44;;;;;;;;;;;11.70;78.20;;;;;;5045385;28;19983;-74
2022/02/24 09:44:11;;;;;;;;;;;11.80;78.30;;;;;;5054880;28;20295;-74
2022/02/24 09:46:40;;;;;;;;;;;11.50;77.80;;;;;;5047136;28;19924;-74
2022/02/24 09:49:08;;;;;;;;;;;10.90;80.60;;;;;;5046040;28;20431;-74
2022/02/24 09:51:35;;;;;;;;;;;9.80;84.80;;;;;;5046042;28;19924;-74
2022/02/24 09:54:02;;;;;;;;;;;9.30;88.30;;;;;;5048292;28;19925;-74
2022/02/24 09:56:30;;;;;;;;;;;9.00;90.20;;;;;;5053885;28;19924;-74
2022/02/24 09:58:57;;;;;;;;;;;9.10;90.90;;;;;;5055940;28;19929;-74
2022/02/24 10:01:23;;;;;;;;;;;9.00;91.20;;;;;;5053396;28;19931;-74
2022/02/24 10:03:54;;;;;;;;;;;9.10;91.10;;;;;;5063400;28;19924;-75
2022/02/24 10:06:31;;;;;;;;;;;9.10;91.50;;;;;;5062359;28;20264;-74
2022/02/24 10:08:58;;;;;;;;;;;9.20;91.10;;;;;;5054582;28;20015;-73
2022/02/24 10:11:27;;;;;;;;;;;9.10;91.10;;;;;;5044541;28;20392;-74
2022/02/24 10:14:01;;;;;;;;;;;9.10;91.40;;;;;;5047418;28;20346;-74
2022/02/24 10:16:28;;;;;;;;;;;9.20;91.70;;;;;;5057626;28;19947;-74
2022/02/24 10:18:55;;;;;;;;;;;9.20;91.90;;;;;;5059878;28;19925;-74
2022/02/24 10:21:25;;;;;;;;;;;9.30;91.50;;;;;;5047926;28;20322;-74
2022/02/24 10:23:53;;;;;;;;;;;9.40;91.50;;;;;;5058494;28;19928;-74
2022/02/24 10:26:19;;;;;;;;;;;9.50;91.90;;;;;;5050956;28;20007;-74
2022/02/24 10:28:48;;;;;;;;;;;9.60;91.70;;;;;;5047446;28;19925;-74
2022/02/24 10:31:16;;;;;;;;;;;9.50;91.60;;;;;;5045352;28;19929;-73
2022/02/24 10:33:44;;;;;;;;;;;9.50;91.40;;;;;;5046602;28;19924;-75
2022/02/24 10:36:15;;;;;;;;;;;9.60;91.50;;;;;;5048274;28;19987;-74
2022/02/24 10:38:43;;;;;;;;;;;9.70;91.60;;;;;;5049019;28;19931;-74
2022/02/24 10:41:13;;;;;;;;;;;9.80;91.60;;;;;;5045738;28;20430;-74
2022/02/24 10:43:40;;;;;;;;;;;9.90;91.70;;;;;;5056833;28;20040;-74
2022/02/24 10:46:07;;;;;;;;;;;9.90;91.20;;;;;;5057564;28;19928;-74
2022/02/24 10:48:48;;;;;;;;;;;9.90;90.60;;;;;;5059463;28;19924;-74
2022/02/24 10:51:21;;;;;;;;;;;10.00;90.40;;;;;;5054690;28;19947;-73
2022/02/24 10:53:58;;;;;;;;;;;9.90;90.00;;;;;;5044796;28;20301;-73
2022/02/24 10:56:25;;;;;;;;;;;10.10;90.20;;;;;;5045832;28;20425;-74
2022/02/24 10:58:52;;;;;;;;;;;10.30;88.50;;;;;;5044860;28;20401;-74
2022/02/24 11:01:19;;;;;;;;;;;10.20;89.40;;;;;;5044454;28;20011;-74
2022/02/24 11:03:47;;;;;;;;;;;10.30;89.70;;;;;;5048169;28;19978;-72
2022/02/24 11:06:14;;;;;;;;;;;10.20;88.00;;;;;;5041957;28;22234;-72
2022/02/24 11:08:42;;;;;;;;;;;10.10;89.70;;;;;;5046972;28;20842;-73
2022/02/24 11:11:12;;;;;;;;;;;10.30;88.40;;;;;;5044040;28;19925;-74
2022/02/24 11:13:39;;;;;;;;;;;10.50;86.30;;;;;;5045241;28;19947;-74
2022/02/24 11:16:05;;;;;;;;;;;10.60;86.90;;;;;;5044780;28;19925;-74
2022/02/24 11:18:32;;;;;;;;;;;10.60;87.50;;;;;;5044252;28;19935;-77
2022/02/24 11:20:59;;;;;;;;;;;10.60;87.10;;;;;;5042822;28;19937;-74
2022/02/24 11:23:26;;;;;;;;;;;10.40;87.30;;;;;;5046637;28;19931;-74
2022/02/24 11:25:57;;;;;;;;;;;10.60;87.50;;;;;;5054471;28;20011;-74
2022/02/24 11:28:27;;;;;;;;;;;10.80;87.00;;;;;;5053142;28;19928;-74
2022/02/24 11:30:57;;;;;;;;;;;11.00;84.90;;;;;;5047937;28;20024;-74
2022/02/24 11:33:24;;;;;;;;;;;10.80;85.20;;;;;;5046856;28;20299;-74
2022/02/24 11:36:05;;;;;;;;;;;10.70;85.10;;;;;;5060301;28;19925;-75
2022/02/24 11:38:32;;;;;;;;;;;10.70;86.20;;;;;;5051271;28;19971;-74
2022/02/24 11:41:04;;;;;;;;;;;11.00;84.50;;;;;;5041287;28;19987;-74
2022/02/24 11:43:33;;;;;;;;;;;10.90;84.20;;;;;;5044350;28;20031;-74
2022/02/24 11:46:03;;;;;;;;;;;10.90;85.60;;;;;;5049024;28;19974;-75
2022/02/24 11:48:33;;;;;;;;;;;11.00;85.80;;;;;;5046730;28;20036;-74
2022/02/24 11:51:01;;;;;;;;;;;11.00;84.30;;;;;;5043852;28;19925;-75
2022/02/24 11:53:31;;;;;;;;;;;10.80;84.90;;;;;;5046228;28;20367;-74
2022/02/24 11:55:59;;;;;;;;;;;10.80;86.30;;;;;;5041693;28;19983;-74
2022/02/24 11:58:33;;;;;;;;;;;10.90;87.30;;;;;;5053592;28;20015;-74
2022/02/24 12:01:24;;;;;;;;;;;11.10;87.10;;;;;;5040288;28;19924;-74
2022/02/24 12:03:51;;;;;;;;;;;11.10;87.00;;;;;;5050989;28;20463;-74
2022/02/24 12:06:19;;;;;;;;;;;10.90;85.90;;;;;;5048668;28;20296;-74
2022/02/24 12:09:00;;;;;;;;;;;11.00;86.70;;;;;;5052591;28;19924;-74
2022/02/24 12:11:27;;;;;;;;;;;10.90;86.50;;;;;;5045922;28;20379;-74
2022/02/24 12:13:55;;;;;;;;;;;10.70;87.40;;;;;;5047092;28;19933;-74
2022/02/24 12:16:24;;;;;;;;;;;10.70;88.70;;;;;;5043459;28;19933;-75
2022/02/24 12:18:53;;;;;;;;;;;10.60;89.10;;;;;;5052166;28;20374;-74
2022/02/24 12:21:32;;;;;;;;;;;10.50;90.00;;;;;;5056600;28;19925;-74
2022/02/24 12:24:00;;;;;;;;;;;10.60;89.80;;;;;;5053994;28;20401;-75
2022/02/24 12:26:37;;;;;;;;;;;10.50;90.60;;;;;;5063293;28;19976;-74
2022/02/24 12:29:25;;;;;;;;;;;10.30;90.70;;;;;;5046389;28;19925;-75
2022/02/24 12:31:56;;;;;;;;;;;10.20;91.00;;;;;;5058125;28;19924;-74
2022/02/24 12:34:22;;;;;;;;;;;10.20;91.40;;;;;;5055868;28;19925;-75
2022/02/24 12:36:49;;;;;;;;;;;10.20;91.70;;;;;;5046620;28;19924;-75
2022/02/24 12:39:16;;;;;;;;;;;10.10;92.10;;;;;;5055577;28;20466;-75
2022/02/24 12:41:43;;;;;;;;;;;10.00;92.80;;;;;;5043450;28;19932;-74
2022/02/24 12:44:23;;;;;;;;;;;10.00;93.70;;;;;;5047063;28;20388;-74
2022/02/24 12:46:50;;;;;;;;;;;9.80;95.30;;;;;;5054334;28;20260;-74
2022/02/24 12:49:17;;;;;;;;;;;9.70;97.00;;;;;;5049886;28;19924;-74
2022/02/24 12:51:44;;;;;;;;;;;9.50;98.40;;;;;;5055514;28;20387;-74
2022/02/24 12:54:13;;;;;;;;;;;9.30;99.90;;;;;;5047369;28;19928;-74
2022/02/24 12:56:40;;;;;;;;;;;9.10;99.90;;;;;;5046359;28;19929;-73
2022/02/24 12:59:07;;;;;;;;;;;9.00;99.90;;;;;;5056959;28;19932;-74
2022/02/24 13:01:36;;;;;;;;;;;9.00;99.90;;;;;;5044443;28;19970;-74
2022/02/24 13:04:03;;;;;;;;;;;8.90;99.90;;;;;;5038301;28;19948;-74
2022/02/24 13:06:32;;;;;;;;;;;8.80;99.90;;;;;;5062212;28;19928;-73
2022/02/24 13:11:44;;;;;;;;;;;8.70;99.90;;;;;;5052115;28;19935;-74
2022/02/24 13:14:16;;;;;;;;;;;8.40;99.90;;;;;;5058246;28;19939;-73
2022/02/24 13:16:47;;;;;;;;;;;5.20;99.90;;;;;;5057760;28;19944;-74
2022/02/24 13:19:16;;;;;;;;;;;4.00;99.90;;;;;;5057233;28;20207;-75
2022/02/24 13:21:43;;;;;;;;;;;3.70;99.90;;;;;;5056805;28;19935;-74
2022/02/24 13:24:10;;;;;;;;;;;3.70;99.90;;;;;;5054370;28;20015;-74
2022/02/24 13:26:40;;;;;;;;;;;3.90;99.90;;;;;;5051860;28;19925;-74
2022/02/24 13:29:07;;;;;;;;;;;4.00;99.90;;;;;;5051734;28;19929;-74
2022/02/24 13:31:34;;;;;;;;;;;4.20;99.90;;;;;;5055948;28;19925;-75
2022/02/24 13:34:12;;;;;;;;;;;4.20;99.90;;;;;;5049616;28;19931;-75
2022/02/24 13:36:39;;;;;;;;;;;4.20;99.90;;;;;;5066697;28;19935;-74
2022/02/24 13:39:05;;;;;;;;;;;4.30;99.90;;;;;;5055005;28;20003;-74
2022/02/24 13:41:32;;;;;;;;;;;4.20;99.90;;;;;;5044692;28;19929;-75
2022/02/24 13:43:59;;;;;;;;;;;4.30;99.90;;;;;;5057160;28;19984;-74
2022/02/24 13:46:38;;;;;;;;;;;4.40;99.90;;;;;;5053607;28;19924;-74
2022/02/24 13:49:07;;;;;;;;;;;4.50;99.90;;;;;;5045664;28;20376;-74
2022/02/24 13:51:36;;;;;;;;;;;4.50;99.90;;;;;;5049247;28;19925;-74
2022/02/24 13:54:03;;;;;;;;;;;4.50;99.90;;;;;;5052540;28;19925;-80
2022/02/24 13:56:29;;;;;;;;;;;4.60;99.90;;;;;;5076769;28;20013;-82
2022/02/24 13:58:58;;;;;;;;;;;4.70;99.90;;;;;;5090355;28;19908;-81
2022/02/24 14:01:25;;;;;;;;;;;4.80;99.90;;;;;;5080079;28;19948;-81
2022/02/24 14:03:52;;;;;;;;;;;4.70;99.90;;;;;;5077847;28;19959;-76
2022/02/24 14:06:20;;;;;;;;;;;4.90;99.90;;;;;;5069482;28;19959;-81
2022/02/24 14:08:48;;;;;;;;;;;5.10;99.90;;;;;;5061664;28;19915;-81
2022/02/24 14:11:17;;;;;;;;;;;5.10;99.90;;;;;;5064144;28;19925;-78
2022/02/24 14:13:44;;;;;;;;;;;5.20;99.90;;;;;;5061865;28;19948;-80
2022/02/24 14:16:11;;;;;;;;;;;5.30;99.90;;;;;;5057729;28;20012;-78
2022/02/24 14:18:38;;;;;;;;;;;5.50;99.90;;;;;;5046869;28;19933;-77
2022/02/24 14:21:06;;;;;;;;;;;5.50;99.90;;;;;;5046933;28;19932;-76
2022/02/24 14:23:33;;;;;;;;;;;5.60;99.90;;;;;;5059086;28;19931;-76
2022/02/24 14:26:01;;;;;;;;;;;5.60;99.90;;;;;;5066074;28;19927;-73
2022/02/24 14:28:28;;;;;;;;;;;5.60;99.90;;;;;;5046732;28;19940;-73
2022/02/24 14:30:55;;;;;;;;;;;5.60;99.90;;;;;;5046745;28;19924;-76
2022/02/24 14:33:22;;;;;;;;;;;5.70;99.90;;;;;;5049893;28;20319;-74