Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:19;;;;;;;1.27;0.90;;;;;;;9.70;64.33;97510.97;6218706;23;20015;-62
2021/09/02 00:04:44;;;;;;;1.05;0.90;;;;;;;9.73;64.15;97504.09;6245481;23;20008;-62
2021/09/02 00:07:11;;;;;;;1.17;1.13;;;;;;;9.74;64.10;97506.59;6245693;23;20367;-62
2021/09/02 00:09:37;;;;;;;2.35;1.08;;;;;;;9.76;64.11;97511.81;6245467;23;20367;-61
2021/09/02 00:12:03;;;;;;;0.70;0.70;;;;;;;9.79;64.39;97508.53;6245299;23;20008;-62
2021/09/02 00:14:29;;;;;;;1.92;1.58;;;;;;;9.78;64.20;97502.25;6245288;23;20387;-62
2021/09/02 00:16:55;;;;;;;1.92;1.13;;;;;;;9.78;64.28;97493.19;6245513;23;20086;-62
2021/09/02 00:19:20;;;;;;;0.40;0.40;;;;;;;9.77;64.38;97491.53;6244977;23;20020;-62
2021/09/02 00:21:46;;;;;;;1.60;1.20;;;;;;;9.78;64.40;97499.50;6245590;23;20098;-62
2021/09/02 00:24:12;;;;;;;1.00;0.90;;;;;;;9.78;64.58;97491.28;6244994;23;20401;-61
2021/09/02 00:26:40;;;;;;;0.75;0.68;;;;;;;9.82;64.58;97497.06;6245380;23;20018;-62
2021/09/02 00:29:06;;;;;;;0.85;0.70;;;;;;;9.85;64.51;97482.84;6244624;23;20012;-62
2021/09/02 00:31:32;;;;;;;6.18;1.75;;;;;;;9.89;64.61;97485.88;6244938;23;20432;-62
2021/09/02 00:33:58;;;;;;;0.60;0.60;;;;;;;9.93;64.44;97481.53;6245133;23;20012;-61
2021/09/02 00:36:23;;;;;;;0.50;0.50;;;;;;;9.95;64.30;97480.19;6218459;23;20488;-62
2021/09/02 00:38:49;;;;;;;0.85;0.68;;;;;;;9.95;64.63;97473.84;6218057;23;20073;-63
2021/09/02 00:41:15;;;;;;;1.33;1.08;;;;;;;9.96;64.63;97475.50;6245117;23;20345;-63
2021/09/02 00:43:42;;;;;;;0.73;0.73;;;;;;;9.98;64.54;97474.16;6217816;23;20008;-62
2021/09/02 00:46:15;;;;;;;0.90;0.90;;;;;;;9.99;64.50;97473.06;6245042;23;20012;-65
2021/09/02 00:48:51;;;;;;;0.82;0.82;;;;;;;10.04;64.66;97455.81;6245138;23;20453;-63
2021/09/02 00:51:18;;;;;;;0.98;0.85;;;;;;;10.06;64.51;97464.59;6245094;23;20012;-64
2021/09/02 00:53:55;;;;;;;1.08;0.57;;;;;;;10.08;64.70;97448.69;6245135;23;20008;-63
2021/09/02 00:56:25;;;;;;;2.40;0.63;;;;;;;10.11;64.42;97461.06;6245087;23;20020;-60
2021/09/02 00:58:51;;;;;;;1.65;0.70;;;;;;;10.13;64.68;97454.22;6244187;23;20103;-62
2021/09/02 01:01:17;;;;;;;2.10;0.88;;;;;;;10.15;64.43;97445.72;6245060;23;20016;-63
2021/09/02 01:03:45;;;;;;;0.73;0.70;;;;;;;10.20;64.51;97442.19;6244970;23;20384;-65
2021/09/02 01:06:12;;;;;;;1.02;0.45;;;;;;;10.25;64.40;97437.56;6244845;23;20046;-65
2021/09/02 01:08:38;;;;;;;0.50;0.50;;;;;;;10.28;64.36;97433.47;6244876;23;20012;-63
2021/09/02 01:11:04;;;;;;;1.27;0.95;;;;;;;10.33;64.34;97438.97;6244425;23;20012;-64
2021/09/02 01:13:29;;;;;;;0.35;0.32;;;;;;;10.37;64.34;97431.88;6245052;23;20471;-64
2021/09/02 01:15:56;;;;;;;0.77;0.73;;;;;;;10.42;64.43;97428.34;6244680;23;20084;-64
2021/09/02 01:18:21;;;;;;;0.98;0.88;;;;;;;10.45;64.37;97425.06;6244361;23;20013;-64
2021/09/02 01:20:47;;;;;;;1.05;0.95;;;;;;;10.48;64.35;97406.16;6244721;23;20008;-64
2021/09/02 01:23:18;;;;;;;0.93;0.85;;;;;;;10.52;64.28;97406.41;6245071;23;20011;-64
2021/09/02 01:25:45;;;;;;;0.70;0.70;;;;;;;10.55;64.39;97413.31;6244694;23;20453;-64
2021/09/02 01:28:12;;;;;;;0.60;0.60;;;;;;;10.58;64.10;97399.84;6244033;23;20004;-65
2021/09/02 01:30:40;;;;;;;0.50;0.50;;;;;;;10.63;64.28;97396.28;6244596;23;20349;-62
2021/09/02 01:33:08;;;;;;;0.60;0.60;;;;;;;10.67;64.28;97409.22;6244679;23;20019;-61
2021/09/02 01:35:34;;;;;;;0.70;0.68;;;;;;;10.72;63.94;97405.66;6244650;23;20075;-62
2021/09/02 01:38:03;;;;;;;0.57;0.57;;;;;;;10.78;64.06;97393.59;6244391;23;20008;-62
2021/09/02 01:40:36;;;;;;;4.22;0.88;;;;;;;10.85;63.72;97404.31;6244717;23;20012;-63
2021/09/02 01:43:04;;;;;;;0.85;0.82;;;;;;;10.89;63.89;97394.44;6245037;23;20352;-64
2021/09/02 01:45:30;;;;;;;0.70;0.43;;;;;;;10.96;63.69;97389.50;6247982;23;20012;-65
2021/09/02 01:47:58;;;;;;;0.77;0.77;;;;;;;11.04;63.71;97375.25;6247951;23;20015;-63
2021/09/02 01:50:26;;;;;;;0.30;0.30;;;;;;;11.12;63.66;97378.56;6247819;23;20008;-62
2021/09/02 01:52:54;;;;;;;1.00;0.95;;;;;;;11.21;63.49;97391.47;6248069;23;20037;-63
2021/09/02 01:55:22;;;;;;;1.58;1.25;;;;;;;11.30;63.20;97388.19;6248087;23;20036;-63
2021/09/02 01:57:48;;;;;;;0.93;0.82;;;;;;;11.37;63.24;97384.03;6248049;23;20016;-63
2021/09/02 02:00:15;;;;;;;1.17;1.00;;;;;;;11.48;63.14;97378.53;6247328;23;20044;-62
2021/09/02 02:02:41;;;;;;;0.43;0.43;;;;;;;11.61;63.04;97394.47;6248056;23;20012;-63
2021/09/02 02:05:09;;;;;;;0.95;0.85;;;;;;;11.73;62.60;97385.94;6247905;23;20016;-64
2021/09/02 02:07:35;;;;;;;1.30;0.85;;;;;;;11.80;62.42;97380.16;6248080;23;20065;-63
2021/09/02 02:10:04;;;;;;;0.95;0.68;;;;;;;11.86;62.25;97371.59;6247796;23;20121;-62
2021/09/02 02:12:30;;;;;;;0.60;0.60;;;;;;;11.94;62.25;97369.44;6247821;23;20015;-62
2021/09/02 02:14:56;;;;;;;0.68;0.68;;;;;;;11.97;62.38;97366.97;6247793;23;20012;-63
2021/09/02 02:17:21;;;;;;;0.35;0.35;;;;;;;12.01;62.23;97365.25;6247799;23;20012;-63
2021/09/02 02:19:47;;;;;;;1.00;0.85;;;;;;;12.13;62.14;97380.66;6247990;23;20012;-62
2021/09/02 02:22:13;;;;;;;0.40;0.40;;;;;;;12.26;61.81;97366.28;6248064;23;20035;-61
2021/09/02 02:24:39;;;;;;;1.45;0.50;;;;;;;12.41;61.44;97363.50;6247878;23;20103;-62
2021/09/02 02:27:05;;;;;;;0.70;0.70;;;;;;;12.57;61.37;97363.41;6247762;23;20008;-62
2021/09/02 02:29:30;;;;;;;0.52;0.52;;;;;;;12.82;61.00;97369.88;6247184;23;20012;-63
2021/09/02 02:31:56;;;;;;;1.23;1.13;;;;;;;13.02;60.38;97368.94;6247790;23;20154;-63
2021/09/02 02:34:22;;;;;;;1.10;1.05;;;;;;;13.17;60.06;97368.00;6246858;23;20107;-64
2021/09/02 02:36:48;;;;;;;0.80;0.77;;;;;;;13.33;59.85;97377.78;6246203;23;20024;-63
2021/09/02 02:39:13;;;;;;;1.40;0.88;;;;;;;13.61;59.45;97375.38;6245989;23;20326;-65
2021/09/02 02:41:39;;;;;;;0.50;0.50;;;;;;;13.87;59.17;97367.69;6246571;23;20444;-64
2021/09/02 02:44:05;;;;;;;1.20;0.73;;;;;;;14.26;58.47;97377.72;6247483;23;20008;-65
2021/09/02 02:46:31;;;;;;;0.57;0.57;;;;;;;14.93;57.10;97378.81;6220032;23;20452;-63
2021/09/02 02:48:57;;;;;;;0.30;0.30;;;;;;;15.29;56.35;97367.22;6244574;23;20012;-64
2021/09/02 02:51:23;;;;;;;0.90;0.57;;;;;;;15.42;56.23;97361.75;6244837;23;20015;-65
2021/09/02 02:53:49;;;;;;;0.75;0.75;;;;;;;15.90;55.38;97357.06;6246074;23;20134;-62
2021/09/02 02:56:15;;;;;;;1.20;0.50;;;;;;;16.51;54.35;97348.69;6244231;23;20036;-65
2021/09/02 02:58:40;;;;;;;0.57;0.57;;;;;;;17.58;52.35;97341.78;6243894;23;20046;-64
2021/09/02 03:01:06;;;;;;;0.20;0.20;;;;;;;17.58;52.50;97342.59;6244176;23;20008;-65
2021/09/02 03:03:32;;;;;;;1.48;0.60;;;;;;;17.35;53.47;97350.13;6244636;23;20018;-64
2021/09/02 03:05:58;;;;;;;1.95;0.35;;;;;;;17.34;53.66;97340.16;6244473;23;20012;-64
2021/09/02 03:08:23;;;;;;;0.57;0.57;;;;;;;19.08;50.30;97337.28;6244518;23;20115;-64
2021/09/02 03:10:49;;;;;;;0.20;0.17;;;;;;;21.37;46.00;97329.63;6244301;23;20016;-65
2021/09/02 03:13:15;;;;;;;1.48;1.45;;;;;;;22.58;44.35;97331.41;6244569;23;20416;-63
2021/09/02 03:15:41;;;;;;;0.35;0.32;;;;;;;21.91;46.24;97323.19;6244632;23;20089;-64
2021/09/02 03:18:07;;;;;;;0.52;0.52;;;;;;;21.41;47.81;97319.41;6244020;23;20020;-65
2021/09/02 03:20:32;;;;;;;0.35;0.35;;;;;;;21.38;48.17;97317.31;6243583;23;20018;-65
2021/09/02 03:22:58;;;;;;;1.45;0.73;;;;;;;21.19;48.75;97315.00;6243306;23;20063;-65
2021/09/02 03:25:24;;;;;;;0.28;0.28;;;;;;;20.64;50.00;97309.31;6244036;23;20012;-65
2021/09/02 03:27:50;;;;;;;0.15;0.15;;;;;;;21.25;48.91;97319.22;6243770;23;20018;-64
2021/09/02 03:30:16;;;;;;;0.13;0.13;;;;;;;22.88;45.99;97314.38;6242234;23;20044;-64
2021/09/02 03:32:41;;;;;;;0.85;0.38;;;;;;;24.83;42.60;97309.22;6243044;23;20011;-65
2021/09/02 03:35:08;;;;;;;0.20;0.15;;;;;;;26.67;40.05;97296.72;6243975;23;20038;-64
2021/09/02 03:37:34;;;;;;;1.10;0.47;;;;;;;28.01;38.69;97295.63;6244185;23;20015;-64
2021/09/02 03:40:00;;;;;;;0.20;0.20;;;;;;;28.93;37.77;97308.91;6243986;23;20147;-63
2021/09/02 03:42:26;;;;;;;1.17;0.77;;;;;;;28.74;38.92;97309.16;6244585;23;20450;-65
2021/09/02 03:44:52;;;;;;;1.33;1.02;;;;;;;29.51;38.09;97298.72;6217507;23;20040;-64
2021/09/02 03:47:17;;;;;;;0.22;0.22;;;;;;;30.41;36.81;97312.31;6244451;23;20081;-65
2021/09/02 03:49:43;;;;;;;0.65;0.30;;;;;;;31.13;36.44;97306.59;6244486;23;20079;-64
2021/09/02 03:52:09;;;;;;;0.10;0.10;;;;;;;31.95;35.86;97302.63;6244317;23;20016;-65
2021/09/02 03:54:35;;;;;;;0.63;0.45;;;;;;;32.59;34.95;97292.00;6244318;23;20800;-64
2021/09/02 03:57:00;;;;;;;0.38;0.38;;;;;;;32.01;36.21;97290.81;6243502;23;20016;-65
2021/09/02 03:59:26;;;;;;;0.20;0.20;;;;;;;30.20;39.27;97288.41;6243548;23;20024;-68
2021/09/02 04:01:52;;;;;;;1.10;0.95;;;;;;;28.22;42.59;97287.34;6244607;23;20333;-65
2021/09/02 04:04:17;;;;;;;1.02;0.28;;;;;;;26.65;45.59;97278.56;6244095;23;20000;-64
2021/09/02 04:06:43;;;;;;;0.35;0.35;;;;;;;26.11;46.11;97270.06;6244311;23;20012;-64
2021/09/02 04:09:09;;;;;;;0.98;0.80;;;;;;;25.44;46.43;97273.22;6244178;23;20012;-66
2021/09/02 04:11:35;;;;;;;0.25;0.25;;;;;;;24.40;48.03;97275.34;6244008;23;20062;-64
2021/09/02 04:14:01;;;;;;;1.27;0.57;;;;;;;23.68;49.02;97279.09;6243987;23;20327;-63
2021/09/02 04:16:27;;;;;;;0.47;0.40;;;;;;;23.92;47.97;97274.53;6244265;23;20066;-64
2021/09/02 04:18:53;;;;;;;0.38;0.38;;;;;;;24.18;47.06;97273.19;6243809;23;20348;-63
2021/09/02 04:21:18;;;;;;;0.57;0.57;;;;;;;24.06;46.68;97282.50;6244124;23;20015;-63
2021/09/02 04:23:46;;;;;;;0.40;0.40;;;;;;;23.76;46.56;97280.91;6243983;23;20027;-64
2021/09/02 04:26:12;;;;;;;1.15;0.60;;;;;;;23.15;47.45;97270.00;6243458;23;20015;-64
2021/09/02 04:28:38;;;;;;;1.55;1.17;;;;;;;22.63;48.05;97275.25;6243519;23;20016;-64
2021/09/02 04:31:03;;;;;;;0.10;0.10;;;;;;;22.20;48.39;97279.41;6243650;23;20477;-65
2021/09/02 04:33:29;;;;;;;0.75;0.43;;;;;;;21.93;48.53;97270.56;6244104;23;20015;-65
2021/09/02 04:35:55;;;;;;;0.80;0.70;;;;;;;21.71;48.91;97280.19;6243835;23;20027;-64
2021/09/02 04:38:22;;;;;;;2.85;0.68;;;;;;;21.51;48.69;97270.72;6243733;23;20437;-62
2021/09/02 04:40:48;;;;;;;0.40;0.40;;;;;;;21.30;48.55;97253.97;6243588;23;20031;-62
2021/09/02 04:43:15;;;;;;;0.50;0.50;;;;;;;21.10;48.83;97267.63;6243593;23;20019;-63
2021/09/02 04:45:41;;;;;;;0.50;0.50;;;;;;;21.00;48.66;97260.47;6243786;23;20012;-65
2021/09/02 04:48:18;;;;;;;0.15;0.15;;;;;;;20.90;48.39;97260.09;6243746;23;20035;-65
2021/09/02 04:50:46;;;;;;;1.92;0.82;;;;;;;20.76;48.60;97258.41;6243753;23;20065;-64
2021/09/02 04:53:12;;;;;;;0.40;0.35;;;;;;;20.71;48.45;97255.78;6240491;23;20015;-62
2021/09/02 04:55:38;;;;;;;1.67;1.02;;;;;;;20.63;48.31;97248.28;6242042;23;20069;-62
2021/09/02 04:58:09;;;;;;;0.20;0.20;;;;;;;20.56;48.01;97242.44;6241527;23;20083;-62
2021/09/02 05:00:37;;;;;;;0.43;0.43;;;;;;;20.48;47.95;97244.94;6241669;23;20012;-63
2021/09/02 05:03:04;;;;;;;2.97;0.90;;;;;;;20.45;47.98;97239.22;6242973;23;20075;-63
2021/09/02 05:05:30;;;;;;;0.30;0.28;;;;;;;20.39;47.76;97251.72;6243027;23;20035;-62
2021/09/02 05:07:56;;;;;;;2.72;0.60;;;;;;;20.39;47.77;97263.72;6243172;23;20008;-63
2021/09/02 05:10:22;;;;;;;0.35;0.35;;;;;;;20.42;47.64;97254.66;6243282;23;20020;-64
2021/09/02 05:12:49;;;;;;;0.35;0.35;;;;;;;20.46;47.19;97252.00;6242976;23;20411;-64
2021/09/02 05:15:15;;;;;;;0.68;0.68;;;;;;;20.48;47.18;97242.16;6243160;23;20000;-64
2021/09/02 05:17:40;;;;;;;1.35;1.27;;;;;;;20.51;47.06;97245.41;6243296;23;20135;-64
2021/09/02 05:20:07;;;;;;;0.60;0.60;;;;;;;20.55;46.93;97240.78;6244739;23;20169;-62
2021/09/02 05:22:33;;;;;;;0.40;0.40;;;;;;;20.58;46.57;97235.38;6244991;23;20011;-63
2021/09/02 05:24:59;;;;;;;0.60;0.60;;;;;;;20.63;46.35;97234.34;6245294;23;20039;-63
2021/09/02 05:27:25;;;;;;;5.57;1.30;;;;;;;20.70;46.25;97234.66;6217924;23;20016;-62
2021/09/02 05:29:50;;;;;;;0.20;0.20;;;;;;;20.76;46.10;97226.88;6244480;23;20019;-64
2021/09/02 05:32:16;;;;;;;0.25;0.25;;;;;;;20.89;45.92;97227.75;6244742;23;20016;-64
2021/09/02 05:34:42;;;;;;;0.82;0.55;;;;;;;21.08;45.55;97224.47;6244865;23;20028;-64
2021/09/02 05:37:08;;;;;;;0.30;0.30;;;;;;;21.26;44.92;97216.75;6245112;23;20066;-63
2021/09/02 05:39:34;;;;;;;0.90;0.55;;;;;;;21.40;44.80;97211.66;6217792;23;20023;-64
2021/09/02 05:42:00;;;;;;;4.18;0.50;;;;;;;21.65;44.22;97211.75;6245250;23;20016;-65
2021/09/02 05:44:25;;;;;;;0.30;0.30;;;;;;;21.92;43.94;97215.81;6245020;23;20012;-64
2021/09/02 05:46:51;;;;;;;2.70;0.60;;;;;;;22.14;43.79;97210.94;6245258;23;20008;-64
2021/09/02 05:49:17;;;;;;;0.35;0.20;;;;;;;22.33;43.60;97211.19;6245007;23;20016;-63
2021/09/02 05:51:43;;;;;;;0.20;0.20;;;;;;;22.53;42.96;97209.41;6244713;23;20012;-63
2021/09/02 05:54:09;;;;;;;0.30;0.30;;;;;;;22.74;42.69;97209.22;6245083;23;20012;-64
2021/09/02 05:56:34;;;;;;;0.57;0.57;;;;;;;22.93;42.87;97214.19;6245266;23;20090;-64
2021/09/02 05:59:01;;;;;;;0.40;0.40;;;;;;;23.10;42.28;97195.50;6244320;23;20039;-64
2021/09/02 06:01:27;;;;;;;0.38;0.20;;;;;;;23.26;42.44;97203.91;6244657;23;20026;-64
2021/09/02 06:03:52;;;;;;;0.75;0.43;;;;;;;23.38;41.91;97203.03;6244944;23;20046;-63
2021/09/02 06:06:18;;;;;;;0.52;0.35;;;;;;;23.48;41.75;97201.69;6244874;23;20087;-64
2021/09/02 06:08:44;;;;;;;0.22;0.22;;;;;;;23.55;41.93;97190.69;6244593;23;20463;-62
2021/09/02 06:11:10;;;;;;;0.10;0.10;;;;;;;23.61;41.84;97198.47;6244493;23;20449;-63
2021/09/02 06:13:35;;;;;;;0.50;0.50;;;;;;;23.57;41.78;97196.72;6244722;23;20054;-62
2021/09/02 06:16:02;;;;;;;0.15;0.15;;;;;;;23.58;42.15;97178.75;6244884;23;20008;-64
2021/09/02 06:18:29;;;;;;;0.60;0.60;;;;;;;23.65;41.87;97178.16;6217703;23;20012;-62
2021/09/02 06:20:55;;;;;;;0.45;0.45;;;;;;;23.76;41.42;97185.63;6244945;23;20008;-63
2021/09/02 06:23:21;;;;;;;0.13;0.13;;;;;;;23.92;41.58;97190.44;6244762;23;20067;-62
2021/09/02 06:25:47;;;;;;;1.75;0.80;;;;;;;24.00;41.17;97192.25;6244522;23;20081;-64
2021/09/02 06:28:13;;;;;;;1.42;1.17;;;;;;;24.05;41.13;97191.16;6243808;23;20018;-63
2021/09/02 06:30:39;;;;;;;3.60;0.43;;;;;;;24.17;41.00;97181.81;6244945;23;20019;-63
2021/09/02 06:33:05;;;;;;;1.05;0.95;;;;;;;24.23;40.84;97178.34;6246536;23;20012;-64
2021/09/02 06:35:31;;;;;;;0.35;0.35;;;;;;;24.18;40.84;97175.84;6246288;23;20024;-63
2021/09/02 06:37:57;;;;;;;0.32;0.30;;;;;;;24.17;41.24;97177.03;6246762;23;20043;-63
2021/09/02 06:40:23;;;;;;;0.10;0.10;;;;;;;24.25;40.84;97176.03;6246358;23;20090;-63
2021/09/02 06:42:48;;;;;;;0.25;0.25;;;;;;;24.39;40.82;97175.53;6246487;23;20322;-63
2021/09/02 06:45:14;;;;;;;0.25;0.25;;;;;;;24.42;40.94;97169.16;6246295;23;20027;-64
2021/09/02 06:47:41;;;;;;;0.82;0.82;;;;;;;24.40;40.64;97157.50;6246301;23;20007;-63
2021/09/02 06:50:09;;;;;;;1.08;0.60;;;;;;;24.33;40.67;97156.56;6246203;23;20437;-63
2021/09/02 06:52:35;;;;;;;0.25;0.25;;;;;;;24.20;41.07;97150.25;6246281;23;20016;-63
2021/09/02 06:55:01;;;;;;;0.32;0.32;;;;;;;24.07;41.28;97143.94;6246022;23;20396;-62
2021/09/02 06:57:26;;;;;;;0.30;0.30;;;;;;;23.99;41.26;97154.19;6246158;23;20015;-64
2021/09/02 06:59:54;;;;;;;0.28;0.28;;;;;;;23.93;41.65;97142.44;6245623;23;20445;-64
2021/09/02 07:02:20;;;;;;;1.55;0.55;;;;;;;23.90;41.44;97148.75;6246012;23;20460;-64
2021/09/02 07:04:46;;;;;;;0.10;0.10;;;;;;;23.83;41.46;97151.34;6246624;23;20035;-63
2021/09/02 07:07:11;;;;;;;0.95;0.63;;;;;;;23.80;41.25;97144.47;6219308;23;20349;-65
2021/09/02 07:09:37;;;;;;;0.52;0.47;;;;;;;23.76;41.19;97131.56;6246379;23;20019;-63
2021/09/02 07:12:03;;;;;;;1.13;0.98;;;;;;;23.72;41.24;97127.88;6246076;23;20083;-63
2021/09/02 07:14:29;;;;;;;0.68;0.57;;;;;;;23.68;41.44;97122.19;6246178;23;20008;-62
2021/09/02 07:16:55;;;;;;;2.17;0.47;;;;;;;23.68;41.13;97141.00;6246110;23;20008;-62
2021/09/02 07:19:21;;;;;;;0.10;0.10;;;;;;;23.67;40.99;97116.94;6246125;23;20027;-63
2021/09/02 07:21:47;;;;;;;0.28;0.28;;;;;;;23.68;41.15;97110.16;6245849;23;20370;-64
2021/09/02 07:24:12;;;;;;;0.55;0.55;;;;;;;23.69;40.71;97112.59;6246394;23;20008;-62
2021/09/02 07:26:39;;;;;;;2.03;0.25;;;;;;;23.74;40.46;97114.31;6246014;23;20019;-62
2021/09/02 07:29:07;;;;;;;0.30;0.30;;;;;;;23.86;40.43;97107.81;6245346;23;20008;-62
2021/09/02 07:31:34;;;;;;;0.45;0.45;;;;;;;24.02;39.91;97105.78;6245828;23;20008;-63
2021/09/02 07:33:59;;;;;;;0.57;0.57;;;;;;;24.16;39.94;97098.88;6246526;23;20022;-64
2021/09/02 07:36:25;;;;;;;0.35;0.22;;;;;;;24.25;39.42;97099.50;6245781;23;20052;-63
2021/09/02 07:38:51;;;;;;;0.40;0.40;;;;;;;24.40;39.50;97107.03;6245799;23;20019;-63
2021/09/02 07:41:17;;;;;;;0.45;0.22;;;;;;;24.61;38.85;97094.66;6245756;23;20065;-62
2021/09/02 07:43:43;;;;;;;0.10;0.10;;;;;;;24.90;38.61;97101.66;6245903;23;20011;-63
2021/09/02 07:46:09;;;;;;;2.67;0.70;;;;;;;25.04;38.41;97095.47;6245551;23;20098;-63
2021/09/02 07:48:35;;;;;;;0.25;0.25;;;;;;;25.08;38.37;97096.38;6246139;23;20086;-64
2021/09/02 07:51:01;;;;;;;1.98;1.00;;;;;;;25.06;38.50;97104.38;6246078;23;20447;-63
2021/09/02 07:53:27;;;;;;;5.50;0.30;;;;;;;25.08;38.13;97104.00;6246408;23;20008;-63
2021/09/02 07:55:52;;;;;;;0.20;0.20;;;;;;;25.17;38.23;97108.16;6245988;23;20039;-63
2021/09/02 07:58:18;;;;;;;0.70;0.50;;;;;;;25.28;37.86;97105.56;6217760;23;20471;-63
2021/09/02 08:00:44;;;;;;;3.63;0.85;;;;;;;25.32;37.91;97105.63;6245489;23;20015;-64
2021/09/02 08:03:10;;;;;;;0.10;0.10;;;;;;;25.36;38.09;97104.50;6246264;23;20098;-64
2021/09/02 08:05:35;;;;;;;0.22;0.20;;;;;;;25.46;37.85;97100.28;6245847;23;20035;-64
2021/09/02 08:08:01;;;;;;;3.90;0.80;;;;;;;25.52;37.61;97098.78;6245626;23;20008;-65
2021/09/02 08:10:27;;;;;;;1.13;1.02;;;;;;;25.50;37.88;97094.69;6245361;23;20074;-63
2021/09/02 08:12:54;;;;;;;0.55;0.55;;;;;;;25.40;37.92;97100.94;6245711;23;20405;-64
2021/09/02 08:15:22;;;;;;;0.25;0.25;;;;;;;25.36;38.46;97106.53;6245449;23;20520;-66
2021/09/02 08:17:50;;;;;;;0.50;0.50;;;;;;;25.38;38.15;97106.94;6245445;23;20036;-66
2021/09/02 08:20:16;;;;;;;0.30;0.30;;;;;;;25.41;38.44;97111.84;6218611;23;20043;-63
2021/09/02 08:22:43;;;;;;;2.45;0.85;;;;;;;25.44;38.15;97108.28;6245566;23;20008;-63
2021/09/02 08:25:10;;;;;;;0.30;0.30;;;;;;;25.48;38.42;97103.50;6245576;23;20071;-62
2021/09/02 08:27:37;;;;;;;0.80;0.65;;;;;;;25.50;38.03;97106.78;6244767;23;20004;-63
2021/09/02 08:30:04;;;;;;;0.45;0.45;;;;;;;25.52;38.38;97106.41;6244733;23;20008;-64
2021/09/02 08:32:29;;;;;;;0.32;0.32;;;;;;;25.55;38.39;97100.03;6244568;23;20012;-63
2021/09/02 08:34:55;;;;;;;1.23;1.05;;;;;;;25.61;37.85;97106.16;6243652;23;20502;-62
2021/09/02 08:37:21;;;;;;;0.77;0.75;;;;;;;25.67;38.13;97099.00;6243796;23;20062;-63
2021/09/02 08:39:47;;;;;;;2.47;0.50;;;;;;;25.78;37.98;97105.63;6243776;23;20016;-64
2021/09/02 08:42:16;;;;;;;0.20;0.20;;;;;;;25.94;37.72;97088.59;6243982;23;20035;-63
2021/09/02 08:44:43;;;;;;;1.15;0.30;;;;;;;25.98;37.38;97095.06;6243635;23;20098;-63
2021/09/02 08:47:10;;;;;;;3.30;0.60;;;;;;;25.94;37.74;97099.03;6244002;23;20445;-65
2021/09/02 08:49:36;;;;;;;0.32;0.30;;;;;;;25.87;37.55;97096.94;6243872;23;20004;-63
2021/09/02 08:52:02;;;;;;;0.25;0.25;;;;;;;25.87;37.66;97096.94;6243647;23;20061;-65
2021/09/02 08:54:28;;;;;;;0.25;0.25;;;;;;;25.88;37.77;97093.72;6216688;23;20048;-64
2021/09/02 08:56:54;;;;;;;0.30;0.30;;;;;;;25.84;37.65;97092.06;6243873;23;20008;-63
2021/09/02 08:59:21;;;;;;;0.32;0.32;;;;;;;25.80;37.91;97077.94;6243062;23;20091;-64
2021/09/02 09:01:48;;;;;;;0.85;0.50;;;;;;;25.75;38.22;97077.44;6243877;23;20015;-63
2021/09/02 09:04:15;;;;;;;0.47;0.47;;;;;;;25.67;38.03;97080.13;6243903;23;20035;-63
2021/09/02 09:06:43;;;;;;;0.25;0.25;;;;;;;25.62;38.20;97071.25;6243571;23;20394;-63
2021/09/02 09:09:18;;;;;;;0.30;0.30;;;;;;;25.56;38.16;97075.53;6243655;23;20018;-63
2021/09/02 09:11:47;;;;;;;0.93;0.88;;;;;;;25.50;38.41;97066.59;6243575;23;20061;-63
2021/09/02 09:14:28;;;;;;;0.80;0.65;;;;;;;25.39;38.48;97074.88;6243698;23;20012;-63
2021/09/02 09:16:56;;;;;;;0.30;0.30;;;;;;;25.35;38.29;97071.19;6243578;23;20015;-63
2021/09/02 09:19:41;;;;;;;0.82;0.50;;;;;;;25.42;38.38;97076.13;6243537;23;20322;-64
2021/09/02 09:22:12;;;;;;;1.35;0.93;;;;;;;25.62;38.25;97069.22;6243408;23;20023;-62
2021/09/02 09:24:41;;;;;;;0.30;0.30;;;;;;;25.86;37.38;97067.97;6243140;23;20413;-63
2021/09/02 09:27:08;;;;;;;0.43;0.30;;;;;;;26.02;37.45;97072.66;6243425;23;20012;-63
2021/09/02 09:29:34;;;;;;;1.17;0.65;;;;;;;26.04;37.31;97078.72;6242877;23;20032;-63
2021/09/02 09:32:15;;;;;;;1.00;0.50;;;;;;;26.14;37.12;97072.44;6216375;23;20011;-63
2021/09/02 09:34:51;;;;;;;0.20;0.20;;;;;;;26.21;37.14;97068.91;6243428;23;20060;-63
2021/09/02 09:37:18;;;;;;;0.47;0.47;;;;;;;26.15;37.22;97076.06;6238644;23;20091;-63
2021/09/02 09:39:48;;;;;;;1.27;0.52;;;;;;;26.01;37.34;97076.66;6241173;23;20019;-63
2021/09/02 09:42:17;;;;;;;0.10;0.10;;;;;;;25.85;37.91;97071.16;6240741;23;20054;-63
2021/09/02 09:44:43;;;;;;;0.75;0.45;;;;;;;25.73;37.97;97079.84;6213886;23;20008;-65
2021/09/02 09:47:17;;;;;;;0.15;0.15;;;;;;;25.71;38.20;97069.78;6239324;23;20066;-62
2021/09/02 09:49:55;;;;;;;1.30;1.20;;;;;;;25.76;37.70;97071.44;6241253;23;20063;-62
2021/09/02 09:52:25;;;;;;;1.85;0.60;;;;;;;25.81;37.65;97065.50;6240849;23;20091;-63
2021/09/02 09:54:52;;;;;;;1.17;0.47;;;;;;;25.78;37.84;97071.91;6241218;23;20337;-63
2021/09/02 09:57:18;;;;;;;0.40;0.20;;;;;;;25.75;37.67;97072.66;6241595;23;20011;-63
2021/09/02 09:59:45;;;;;;;1.05;0.40;;;;;;;25.79;38.04;97076.31;6240748;23;20390;-63
2021/09/02 10:02:11;;;;;;;0.10;0.10;;;;;;;25.92;37.72;97076.91;6241889;23;20036;-62
2021/09/02 10:04:39;;;;;;;0.57;0.57;;;;;;;26.07;37.35;97061.06;6241882;23;20008;-62
2021/09/02 10:07:06;;;;;;;3.08;1.20;;;;;;;26.12;37.22;97063.56;6243572;23;20087;-63
2021/09/02 10:09:35;;;;;;;0.20;0.20;;;;;;;26.09;37.24;97069.13;6242831;23;20008;-65
2021/09/02 10:12:01;;;;;;;0.40;0.40;;;;;;;26.04;37.18;97067.47;6243388;23;20018;-63
2021/09/02 10:14:28;;;;;;;0.47;0.40;;;;;;;25.99;37.81;97071.41;6243408;23;20012;-63
2021/09/02 10:16:53;;;;;;;1.08;0.65;;;;;;;25.95;37.42;97078.16;6243829;23;20010;-64
2021/09/02 10:19:20;;;;;;;3.00;0.63;;;;;;;25.86;37.79;97081.25;6243435;23;20016;-63
2021/09/02 10:21:48;;;;;;;0.45;0.40;;;;;;;25.69;37.87;97085.38;6243637;23;20027;-63
2021/09/02 10:24:29;;;;;;;0.10;0.10;;;;;;;25.49;38.21;97087.47;6216597;23;20087;-62
2021/09/02 10:26:55;;;;;;;0.60;0.60;;;;;;;25.32;38.62;97088.78;6243638;23;20086;-63
2021/09/02 10:29:39;;;;;;;0.43;0.43;;;;;;;25.18;38.96;97090.13;6242369;23;20438;-64
2021/09/02 10:32:23;;;;;;;0.50;0.50;;;;;;;25.09;38.87;97083.13;6243328;23;20008;-65
2021/09/02 10:35:15;;;;;;;6.93;0.20;;;;;;;25.14;38.31;97083.63;6243710;23;20087;-63
2021/09/02 10:37:41;;;;;;;0.20;0.20;;;;;;;25.19;38.19;97091.75;6243341;23;20031;-62
2021/09/02 10:40:16;;;;;;;2.00;1.23;;;;;;;25.24;37.96;97110.28;6242207;23;20012;-63
2021/09/02 10:42:47;;;;;;;0.20;0.20;;;;;;;25.18;37.90;97101.38;6242291;23;20015;-63
2021/09/02 10:45:35;;;;;;;0.73;0.38;;;;;;;25.08;37.78;97113.22;6215873;23;20023;-64
2021/09/02 10:48:06;;;;;;;0.45;0.45;;;;;;;24.99;37.92;97101.41;6216367;23;20039;-62
2021/09/02 10:50:37;;;;;;;4.47;0.85;;;;;;;24.89;37.65;97128.09;6242980;23;20012;-63
2021/09/02 10:53:47;;;;;;;0.25;0.25;;;;;;;24.78;37.98;97119.47;6242930;23;20012;-64
2021/09/02 10:56:13;;;;;;;0.20;0.20;;;;;;;24.59;38.03;97133.50;6243966;23;20016;-64
2021/09/02 10:58:45;;;;;;;0.30;0.30;;;;;;;24.30;38.65;97128.03;6242425;23;20008;-64
2021/09/02 11:01:31;;;;;;;0.50;0.50;;;;;;;24.01;38.85;97157.41;6215746;23;20090;-64
2021/09/02 11:04:03;;;;;;;0.80;0.38;;;;;;;23.71;39.51;97157.06;6242555;23;20022;-63
2021/09/02 11:06:46;;;;;;;0.10;0.10;;;;;;;23.47;39.88;97158.06;6243573;23;20012;-62
2021/09/02 11:09:11;;;;;;;0.10;0.10;;;;;;;23.29;39.87;97194.00;6242902;23;20000;-64
2021/09/02 11:11:37;;;;;;;1.55;0.38;;;;;;;23.18;39.81;97182.50;6242767;23;20015;-62
2021/09/02 11:14:12;;;;;;;0.10;0.10;;;;;;;23.10;40.13;97178.72;6243291;23;20000;-62
2021/09/02 11:16:41;;;;;;;0.15;0.15;;;;;;;23.07;40.12;97187.75;6242839;23;20453;-64
2021/09/02 11:19:07;;;;;;;0.60;0.60;;;;;;;23.05;40.15;97187.31;6243334;23;20012;-66
2021/09/02 11:21:35;;;;;;;0.30;0.30;;;;;;;22.99;39.87;97188.75;6242913;23;20386;-63
2021/09/02 11:24:06;;;;;;;0.10;0.10;;;;;;;22.89;40.30;97195.66;6243114;23;20012;-64
2021/09/02 11:26:37;;;;;;;0.70;0.10;;;;;;;22.86;40.10;97176.78;6242069;23;20356;-63
2021/09/02 11:29:05;;;;;;;3.47;0.90;;;;;;;22.88;39.90;97163.28;6241890;23;20008;-65
2021/09/02 11:31:31;;;;;;;0.20;0.20;;;;;;;22.94;39.76;97167.44;6242295;23;20015;-64
2021/09/02 11:33:58;;;;;;;0.28;0.20;;;;;;;22.98;39.97;97167.53;6243300;23;20012;-64
2021/09/02 11:36:27;;;;;;;0.35;0.35;;;;;;;22.95;40.07;97173.84;6241962;23;20107;-64