Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:17;;;;;;;10.60;9.30;;;;;;;18.45;59.61;100041.50;105166;1259;21982;-79
2023/06/30 00:05:43;;;;;;;11.30;8.80;;;;;;;17.87;60.92;100035.94;110719;1259;21964;-79
2023/06/30 00:08:47;;;;;;;13.30;10.10;;;;;;;17.68;61.72;100036.91;109873;1269;22419;-78
2023/06/30 00:12:14;;;;;;;11.00;8.90;;;;;;;17.57;62.16;100039.11;109822;1269;22035;-83
2023/06/30 00:15:10;;;;;;;14.80;9.60;;;;;;;17.44;62.52;100040.42;110055;1269;21978;-79
2023/06/30 00:18:21;;;;;;;11.50;9.10;;;;;;;17.31;62.78;100040.84;109846;1271;23074;-79
2023/06/30 00:22:13;;;;;;;10.70;8.60;;;;;;;17.15;63.16;100040.91;110553;1266;21984;-80
2023/06/30 00:25:20;;;;;;;13.00;10.60;;;;;;;17.01;63.79;100036.92;110342;1263;21983;-79
2023/06/30 00:28:46;;;;;;;;;;;;;;;;;;;;;
2023/06/30 00:31:43;;;;;;;13.70;10.20;;;;;;;17.00;64.33;100035.45;110595;1264;21976;-78
2023/06/30 00:35:43;;;;;;;12.30;9.20;;;;;;;16.98;64.41;100030.63;110427;1258;23514;-81
2023/06/30 00:39:18;;;;;;;12.90;9.70;;;;;;;16.89;64.46;100031.46;110611;1264;21972;-80
2023/06/30 00:42:27;;;;;;;14.30;9.30;;;;;;;16.78;64.69;100032.17;109786;1268;21984;-79
2023/06/30 00:46:15;;;;;;;11.80;9.10;;;;;;;16.67;64.92;100024.63;109741;1268;21944;-80
2023/06/30 00:49:36;;;;;;;;;;;;;;;;;;;;;
2023/06/30 00:52:59;;;;;;;10.40;9.20;;;;;;;16.53;65.39;100018.40;108643;1283;23718;-80
2023/06/30 00:55:44;;;;;;;11.20;9.90;;;;;;;16.54;65.63;100018.84;108580;1284;23743;-80
2023/06/30 00:58:28;;;;;;;16.10;10.60;;;;;;;16.55;65.63;100013.17;108486;1284;22005;-80
2023/06/30 01:01:41;;;;;;;10.60;9.30;;;;;;;16.53;65.70;100007.85;108854;1279;21954;-80
2023/06/30 01:04:35;;;;;;;12.00;10.30;;;;;;;16.54;65.86;100006.90;108897;1279;22003;-80
2023/06/30 01:07:50;;;;;;;16.80;10.50;;;;;;;16.56;65.94;100002.92;109067;1279;21989;-79
2023/06/30 01:10:36;;;;;;;16.90;11.70;;;;;;;16.55;66.07;99998.08;109247;1269;22017;-80
2023/06/30 01:14:06;;;;;;;12.10;9.70;;;;;;;16.56;66.01;99995.53;109238;1274;23828;-81
2023/06/30 01:17:52;;;;;;;;;;;;;;;;;;;;;
2023/06/30 01:21:26;;;;;;;13.10;10.10;;;;;;;16.42;66.21;99994.39;109540;1273;24208;-80
2023/06/30 01:24:27;;;;;;;11.60;10.20;;;;;;;16.38;66.30;99990.59;108901;1277;23612;-80
2023/06/30 01:27:46;;;;;;;12.30;10.60;;;;;;;16.35;66.33;99993.63;108841;1277;23052;-79
2023/06/30 01:31:06;;;;;;;14.10;9.50;;;;;;;16.34;66.49;99994.04;109303;1273;23689;-79
2023/06/30 01:34:11;;;;;;;12.10;8.90;;;;;;;16.34;66.58;99992.09;109049;1279;23637;-80
2023/06/30 01:37:01;;;;;;;11.10;9.50;;;;;;;16.35;66.70;99986.77;108980;1272;22602;-79
2023/06/30 01:39:51;;;;;;;11.70;10.20;;;;;;;16.40;66.74;99990.48;109132;1279;22065;-78
2023/06/30 01:42:45;;;;;;;;;;;;;;;;;;;;;
2023/06/30 01:46:04;;;;;;;13.60;10.00;;;;;;;16.41;66.79;99987.98;108527;1284;22048;-80
2023/06/30 01:49:49;;;;;;;;;;;;;;;;;;;;;
2023/06/30 01:52:55;;;;;;;;;;;;;;;;;;;;;
2023/06/30 01:56:26;;;;;;;;;;;;;;;;;;;;;
2023/06/30 01:59:48;;;;;;;14.00;10.00;;;;;;;16.47;66.87;99981.27;109973;1270;21973;-79
2023/06/30 02:03:30;;;;;;;11.80;9.90;;;;;;;16.44;66.97;99982.34;108084;1267;2652973;-79
2023/06/30 02:10:08;;;;;;;10.90;9.00;;;;;;;16.42;66.87;99981.89;109521;1272;22134;-79
2023/06/30 02:13:15;;;;;;;12.70;10.60;;;;;;;16.42;66.85;99983.14;109406;1272;23069;-80
2023/06/30 02:16:35;;;;;;;13.50;10.40;;;;;;;16.40;66.97;99985.56;109570;1272;21997;-80
2023/06/30 02:20:00;;;;;;;14.50;10.90;;;;;;;16.41;66.93;99984.83;109617;1272;22001;-79
2023/06/30 02:23:32;;;;;;;16.50;13.00;;;;;;;16.42;67.02;99984.41;109493;1271;22013;-81
2023/06/30 02:26:46;;;;;;;13.40;11.20;;;;;;;16.39;67.13;99979.16;108976;1277;24329;-80
2023/06/30 02:29:48;;;;;;;13.90;12.20;;;;;;;16.34;67.16;99974.88;108846;1274;22025;-79
2023/06/30 02:32:43;;;;;;;14.60;12.80;;;;;;;16.32;67.20;99973.42;109117;1271;21994;-79
2023/06/30 02:36:15;;;;;;;;;;;;;;;;;;;;;
2023/06/30 02:40:11;;;;;;;29.80;27.10;;;;;;;16.19;67.53;99972.73;110058;1267;23125;-76
2023/06/30 02:44:16;;;;;;;;;;;;;;;;;;;;;
2023/06/30 02:47:44;;;;;;;23.60;21.10;;;;;;;16.19;68.14;99970.25;110779;1261;22004;-76
2023/06/30 02:50:51;;;;;;;19.80;16.10;;;;;;;16.28;68.02;99967.79;110372;1262;21976;-77
2023/06/30 02:53:57;;;;;;;18.70;16.80;;;;;;;16.30;68.09;99968.66;110543;1263;23734;-76
2023/06/30 02:56:53;;;;;;;33.30;30.10;;;;;;;16.36;68.27;99963.54;110676;1257;24308;-76
2023/06/30 03:00:01;;;;;;;30.30;27.30;;;;;;;16.45;68.02;99962.77;110503;1265;23122;-80
2023/06/30 03:03:42;;;;;;;22.20;19.90;;;;;;;16.48;67.89;99961.98;110372;1265;23846;-79
2023/06/30 03:06:30;;;;;;;23.10;20.70;;;;;;;16.51;67.73;99959.38;109358;1268;23602;-79
2023/06/30 03:10:01;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:13:05;;;;;;;21.30;18.40;;;;;;;16.52;67.81;99956.30;108928;1279;22451;-80
2023/06/30 03:16:07;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:19:06;;;;;;;23.70;21.20;;;;;;;16.58;67.98;99953.57;108931;1275;22738;-78
2023/06/30 03:23:01;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:26:01;;;;;;;;;;;;;;;16.54;67.72;99953.17;109624;1271;21958;-80
2023/06/30 03:29:16;;;;;;;37.10;33.30;;;;;;;16.47;68.10;99952.25;109320;1271;21978;-79
2023/06/30 03:33:29;;;;;;;26.70;23.60;;;;;;;16.48;68.11;99950.41;109281;1273;21981;-79
2023/06/30 03:36:45;;;;;;;19.00;17.00;;;;;;;16.50;68.17;99949.90;109173;1274;22987;-80
2023/06/30 03:40:04;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:43:25;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:46:09;;;;;;;18.00;15.20;;;;;;;16.55;68.05;99944.48;109223;1272;23051;-78
2023/06/30 03:49:27;;;;;;;19.40;15.90;;;;;;;16.55;68.17;99937.44;109097;1277;22014;-79
2023/06/30 03:52:34;;;;;;;21.30;16.40;;;;;;;16.53;68.14;99930.62;108892;1280;21984;-80
2023/06/30 03:55:34;;;;;;;18.00;15.80;;;;;;;16.56;67.99;99930.77;108689;1280;22264;-78
2023/06/30 03:58:45;;;;;;;22.50;19.70;;;;;;;16.63;68.06;99940.94;108709;1281;22132;-79
2023/06/30 04:01:33;;;;;;;19.30;17.00;;;;;;;16.65;68.20;99941.52;108629;1277;22173;-79
2023/06/30 04:04:17;;;;;;;24.60;19.60;;;;;;;16.71;68.21;99943.06;108763;1279;23148;-77
2023/06/30 04:06:51;;;;;;;;;;;;;;;16.75;68.19;99936.43;109358;1270;23041;-78
2023/06/30 04:09:31;;;;;;;22.20;18.80;;;;;;;16.66;68.43;99933.35;109600;1266;23851;-79
2023/06/30 04:12:36;;;;;;;19.90;17.20;;;;;;;16.69;68.42;99928.44;110194;1266;21982;-78
2023/06/30 04:15:42;;;;;;;15.90;14.40;;;;;;;16.75;68.48;99931.86;110721;1259;23821;-77
2023/06/30 04:18:28;;;;;;;19.70;16.30;;;;;;;16.81;68.34;99931.64;110749;1259;22740;-76
2023/06/30 04:21:33;;;;;;;27.70;17.50;;;;;;;16.82;68.16;99929.80;110887;1254;22192;-77
2023/06/30 04:25:17;;;;;;;17.80;15.80;;;;;;;16.84;68.29;99928.80;110816;1259;23689;-75
2023/06/30 04:28:02;;;;;;;19.30;16.50;;;;;;;16.91;68.25;99930.41;110832;1258;21968;-76
2023/06/30 04:31:07;;;;;;;17.00;15.20;;;;;;;16.99;68.27;99929.53;110968;1259;21964;-76
2023/06/30 04:33:41;;;;;;;20.20;16.50;;;;;;;17.07;68.13;99931.06;111127;1259;23609;-79
2023/06/30 04:36:37;;;;;;;20.10;15.00;;;;;;;17.13;67.87;99932.01;110798;1259;23872;-76
2023/06/30 04:39:27;;;;;;;17.00;14.00;;;;;;;17.19;67.78;99928.95;110785;1258;21960;-74
2023/06/30 04:42:01;;;;;;;15.00;13.20;;;;;;;17.25;67.60;99925.33;110867;1259;21971;-77
2023/06/30 04:45:08;;;;;;;17.20;15.00;;;;;;;17.28;67.53;99922.33;110767;1258;23689;-77
2023/06/30 04:48:52;;;;;;;18.90;12.80;;;;;;;17.31;67.58;99918.60;110942;1257;21986;-75
2023/06/30 04:51:38;;;;;;;16.80;12.90;;;;;;;17.39;67.49;99920.66;110429;1263;21975;-76
2023/06/30 04:54:25;;;;;;;14.70;11.00;;;;;;;17.48;67.29;99920.02;110611;1263;24625;-76
2023/06/30 04:57:45;;;;;;;14.20;11.20;;;;;;;17.58;67.38;99923.16;110141;1266;23492;-76
2023/06/30 05:00:56;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:04:18;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:07:43;;;;;;;13.30;9.80;;;;;;;17.81;66.81;99922.15;109405;1273;23631;-77
2023/06/30 05:10:53;;;;;;;13.10;9.60;;;;;;;17.92;66.66;99922.92;109707;1269;23075;-76
2023/06/30 05:14:32;;;;;;;14.50;11.70;;;;;;;17.98;66.20;99920.35;109218;1273;23038;-75
2023/06/30 05:17:48;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:20:40;;;;;;;11.90;10.70;;;;;;;18.18;66.28;99921.13;109184;1268;22059;-76
2023/06/30 05:24:22;;;;;;;13.50;8.80;;;;;;;18.31;66.04;99925.08;108997;1275;23673;-76
2023/06/30 05:27:14;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:30:22;;;;;;;11.30;9.00;;;;;;;18.51;65.40;99931.26;108758;1280;23650;-76
2023/06/30 05:33:08;;;;;;;15.30;10.30;;;;;;;18.58;64.96;99936.38;108614;1280;22015;-81
2023/06/30 05:36:16;;;;;;;13.80;9.90;;;;;;;18.60;64.87;99934.11;109315;1268;22997;-78
2023/06/30 05:42:49;;;;;;;12.70;9.40;;;;;;;18.74;64.68;99935.64;109934;1268;22014;-78
2023/06/30 05:45:40;;;;;;;11.00;9.50;;;;;;;18.78;64.36;99931.27;110220;1263;23620;-78
2023/06/30 05:48:58;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:52:11;;;;;;;;;;;;;;;;;;;;;
2023/06/30 05:55:59;;;;;;;12.20;9.40;;;;;;;18.87;64.10;99925.98;109919;1268;21980;-78
2023/06/30 05:59:48;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:03:08;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:06:30;;;;;;;10.20;8.90;;;;;;;18.98;64.22;99926.45;108614;1283;21989;-78
2023/06/30 06:09:53;;;;;;;9.80;8.80;;;;;;;19.04;63.96;99929.44;108589;1283;21997;-77
2023/06/30 06:14:26;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:17:09;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:19:59;;;;;;;12.00;8.40;;;;;;;19.47;63.90;99925.47;108071;1279;23066;-79
2023/06/30 06:22:42;;;;;;;8.90;7.00;;;;;;;19.64;63.24;99925.27;107857;1291;21994;-77
2023/06/30 06:25:12;;;;;;;10.20;7.20;;;;;;;19.80;62.68;99924.38;108364;1278;22301;-79
2023/06/30 06:28:21;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:31:33;;;;;;;11.30;7.00;;;;;;;20.12;61.66;99924.39;108964;1277;22110;-78
2023/06/30 06:34:45;;;;;;;7.90;7.10;;;;;;;20.28;61.34;99924.23;108979;1277;22027;-79
2023/06/30 06:38:22;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:41:57;;;;;;;;;;;;;;;;;;;;;
2023/06/30 06:45:12;;;;;;;11.00;7.70;;;;;;;20.80;59.72;99924.05;108889;1281;21989;-83
2023/06/30 06:48:56;;;;;;;28.60;23.50;;;;;;;20.99;59.20;99923.25;108958;1281;22006;-84
2023/06/30 06:52:10;;;;;;;12.60;7.50;;;;;;;21.14;58.96;99922.23;109247;1276;22049;-83
2023/06/30 06:59:16;;;;;;;10.00;8.20;;;;;;;21.56;57.75;99927.22;111087;1257;22430;-83
2023/06/30 07:02:51;;;;;;;10.60;6.90;;;;;;;21.73;57.51;99929.23;111322;1257;23032;-81
2023/06/30 07:06:53;;;;;;;13.30;6.80;;;;;;;21.87;56.90;99929.91;110997;1263;22811;-83
2023/06/30 07:10:53;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:14:19;;;;;;;6.50;5.20;;;;;;;22.17;55.91;99915.81;109019;1276;23641;-83
2023/06/30 07:17:58;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:21:28;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:24:25;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:26:55;;;;;;;8.20;5.80;;;;;;;22.77;54.74;99902.75;108821;1283;22020;-82
2023/06/30 07:29:53;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:32:41;;;;;;;8.20;6.10;;;;;;;23.30;54.62;99906.31;109701;1273;22197;-81
2023/06/30 07:35:25;;;;;;;13.60;5.90;;;;;;;23.52;53.88;99901.33;109231;1277;23048;-81
2023/06/30 07:38:29;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:41:35;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:45:03;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:48:40;;;;;;;14.30;5.30;;;;;;;24.75;52.21;99887.54;109440;1275;22026;-80
2023/06/30 07:52:04;;;;;;;;;;;;;;;;;;;;;
2023/06/30 07:55:27;;;;;;;6.10;4.10;;;;;;;25.92;49.96;99886.35;110541;1265;23990;-81
2023/06/30 07:58:43;;;;;;;7.40;4.20;;;;;;;26.54;48.51;99887.70;110758;1264;21971;-80
2023/06/30 08:01:52;;;;;;;;;;;;;;;;;;;;;
2023/06/30 08:05:06;;;;;;;6.00;3.90;;;;;;;27.71;45.45;99883.34;110834;1262;23714;-81
2023/06/30 08:08:58;;;;;;;;;;;;;;;;;;;;;
2023/06/30 08:12:12;;;;;;;6.50;3.50;;;;;;;28.57;43.53;99869.05;110968;1262;23574;-82
2023/06/30 08:18:56;;;;;;;;;;;;;;;;;;;;;
2023/06/30 08:23:14;;;;;;;9.90;3.10;;;;;;;29.85;39.57;99861.27;110833;1263;22857;-81
2023/06/30 08:26:14;;;;;;;6.80;3.10;;;;;;;29.99;38.59;99867.05;110904;1264;22385;-82
2023/06/30 08:29:31;;;;;;;;;;;;;;;;;;;;;
2023/06/30 08:33:12;;;;;;;6.10;2.60;;;;;;;30.42;38.06;99853.98;110764;1263;22017;-81
2023/06/30 08:40:13;;;;;;;6.40;2.00;;;;;;;30.99;35.89;99864.06;109620;1276;22419;-82
2023/06/30 08:43:48;;;;;;;;;;;;;;;;;;;;;
2023/06/30 08:47:28;;;;;;;3.60;2.50;;;;;;;31.30;34.95;99864.36;109079;1281;22088;-82
2023/06/30 08:50:13;;;;;;;4.40;2.20;;;;;;;31.46;34.71;99861.84;109242;1280;24098;-82
2023/06/30 08:56:36;;;;;;;9.10;2.10;;;;;;;31.71;33.99;99862.26;108079;1296;22023;-83
2023/06/30 08:59:22;;;;;;;;;;;;;;;;;;;;;
2023/06/30 09:02:40;;;;;;;;;;;;;;;;;;;;;
2023/06/30 09:05:56;;;;;;;3.60;2.20;;;;;;;31.58;33.23;99854.92;108470;1287;22005;-83
2023/06/30 09:09:22;;;;;;;6.10;2.20;;;;;;;31.68;33.41;99851.27;108540;1287;22000;-82
2023/06/30 09:12:47;;;;;;;5.00;2.00;;;;;;;31.69;32.35;99841.30;108686;1287;23017;-82
2023/06/30 09:16:10;;;;;;;;;;;;;;;;;;;;;
2023/06/30 09:19:14;;;;;;;4.10;2.20;;;;;;;31.57;31.56;99858.02;109335;1274;22022;-82
2023/06/30 09:22:32;;;;;;;3.50;1.90;;;;;;;31.43;31.67;99860.12;108883;1282;23637;-82
2023/06/30 09:25:39;;;;;;;6.00;2.40;;;;;;;31.26;31.85;99856.77;108930;1282;24320;-82
2023/06/30 09:32:14;;;;;;;3.90;1.90;;;;;;;30.99;31.79;99849.21;108636;1282;22017;-79
2023/06/30 09:35:10;;;;;;;4.30;2.50;;;;;;;31.11;32.55;99848.41;108950;1277;21995;-79
2023/06/30 09:38:28;;;;;;;4.60;2.30;;;;;;;31.43;32.75;99846.27;108920;1277;22007;-81
2023/06/30 09:41:23;;;;;;;3.60;2.00;;;;;;;31.72;32.01;99840.84;109490;1270;21989;-84
2023/06/30 09:44:20;;;;;;;5.50;2.40;;;;;;;31.78;31.34;99835.70;109235;1273;21996;-81
2023/06/30 09:47:41;;;;;;;5.00;2.20;;;;;;;31.75;31.41;99836.78;109891;1267;21974;-78
2023/06/30 09:51:08;;;;;;;3.70;2.10;;;;;;;31.64;31.52;99834.80;110327;1267;22008;-78
2023/06/30 09:54:06;;;;;;;;;;;;;;;;;;;;;
2023/06/30 09:57:15;;;;;;;3.50;2.50;;;;;;;31.52;31.67;99832.14;109997;1267;21969;-80
2023/06/30 10:00:01;;;;;;;4.10;2.00;;;;;;;31.60;31.68;99828.82;110240;1267;22096;-81
2023/06/30 10:03:16;;;;;;;4.20;2.30;;;;;;;31.57;31.77;99825.00;109763;1271;21930;-78
2023/06/30 10:06:29;;;;;;;2.70;2.10;;;;;;;31.55;31.24;99825.59;109634;1271;22026;-80
2023/06/30 10:09:34;;;;;;;5.50;2.30;;;;;;;31.44;31.39;99825.85;110092;1265;21983;-78
2023/06/30 10:13:17;;;;;;;6.00;2.40;;;;;;;31.49;31.53;99829.67;110213;1265;21969;-78
2023/06/30 10:16:38;;;;;;;3.50;2.10;;;;;;;31.49;31.41;99826.45;110516;1262;21970;-80
2023/06/30 10:19:36;;;;;;;5.60;2.20;;;;;;;31.36;31.16;99826.16;110820;1262;21979;-79
2023/06/30 10:23:13;;;;;;;3.50;1.90;;;;;;;31.20;31.44;99825.75;111032;1256;21964;-83
2023/06/30 10:26:04;;;;;;;3.30;2.10;;;;;;;31.20;32.01;99823.30;111101;1259;21985;-79
2023/06/30 10:29:19;;;;;;;3.40;2.10;;;;;;;31.44;31.70;99822.29;111117;1259;22200;-81
2023/06/30 10:32:19;;;;;;;;;;;;;;;;;;;;;
2023/06/30 10:35:13;;;;;;;3.40;1.90;;;;;;;31.69;30.79;99821.34;111077;1259;22296;-81
2023/06/30 10:38:11;;;;;;;3.30;2.10;;;;;;;31.70;30.79;99817.19;111044;1259;22023;-78
2023/06/30 10:41:58;;;;;;;3.80;2.60;;;;;;;31.75;30.81;99814.79;111011;1259;23586;-79
2023/06/30 10:45:06;;;;;;;;;;;;;;;;;;;;;
2023/06/30 10:48:16;;;;;;;4.70;2.10;;;;;;;31.71;30.64;99808.31;110629;1263;21981;-80
2023/06/30 10:50:56;;;;;;;4.50;1.80;;;;;;;31.61;30.63;99804.13;110933;1263;21975;-79
2023/06/30 10:57:48;;;;;;;;;;;;;;;;;;;;;
2023/06/30 11:01:51;;;;;;;;;;;;;;;;;;;;;
2023/06/30 11:05:01;;;;;;;7.30;1.90;;;;;;;31.16;31.47;99797.79;110384;1265;22331;-79
2023/06/30 11:07:52;;;;;;;4.50;2.10;;;;;;;31.04;31.72;99796.98;110338;1265;23729;-79
2023/06/30 11:11:20;;;;;;;7.70;2.40;;;;;;;31.01;31.78;99794.54;110276;1269;21980;-80
2023/06/30 11:14:55;;;;;;;6.10;2.70;;;;;;;30.55;31.91;99789.54;109180;1278;21971;-80
2023/06/30 11:18:05;;;;;;;9.70;3.00;;;;;;;30.21;32.70;99792.41;109202;1278;24375;-82
2023/06/30 11:22:32;;;;;;;6.50;3.40;;;;;;;29.87;33.45;99793.63;108806;1280;21958;-81
2023/06/30 11:25:54;;;;;;;;;;;;;;;;;;;;;
2023/06/30 11:28:51;;;;;;;;;;;;;;;;;;;;;
2023/06/30 11:32:12;;;;;;;5.60;2.50;;;;;;;29.04;34.36;99785.60;108150;1284;22052;-79
2023/06/30 11:34:48;;;;;;;7.60;2.50;;;;;;;28.95;34.60;99788.61;108341;1291;22050;-79
2023/06/30 11:37:49;;;;;;;4.80;2.50;;;;;;;28.88;35.05;99784.40;108297;1289;23856;-81
2023/06/30 11:41:00;;;;;;;8.70;2.10;;;;;;;28.84;35.49;99780.43;108448;1289;22017;-81
2023/06/30 11:47:38;;;;;;;6.90;2.90;;;;;;;28.86;36.26;99781.04;108505;1288;21996;-81
2023/06/30 11:50:30;;;;;;;6.00;2.70;;;;;;;28.94;36.17;99780.34;108488;1279;22092;-80
2023/06/30 11:53:22;;;;;;;4.50;2.40;;;;;;;29.04;36.20;99779.17;108581;1278;23114;-82
2023/06/30 11:56:29;;;;;;;4.40;2.60;;;;;;;29.06;35.93;99774.70;110167;1267;21992;-83
2023/06/30 12:00:36;;;;;;;3.50;2.40;;;;;;;29.07;35.94;99774.21;109881;1271;21976;-82
2023/06/30 12:03:06;;;;;;;3.90;2.00;;;;;;;29.14;36.29;99772.12;109430;1275;21996;-84
2023/06/30 12:06:01;;;;;;;6.40;2.70;;;;;;;29.20;36.27;99769.98;109015;1281;23723;-82
2023/06/30 12:08:45;;;;;;;7.40;2.30;;;;;;;29.26;35.96;99760.56;108953;1281;23628;-82
2023/06/30 12:11:23;;;;;;;6.00;2.40;;;;;;;29.36;35.56;99765.44;108960;1279;21999;-83
2023/06/30 12:14:28;;;;;;;;;;;;;;;;;;;;;
2023/06/30 12:18:26;;;;;;;;;;;;;;;;;;;;;
2023/06/30 12:22:03;;;;;;;7.30;2.60;;;;;;;29.33;34.56;99756.69;109105;1279;22050;-84
2023/06/30 12:25:02;;;;;;;2.80;2.30;;;;;;;29.25;35.04;99759.11;109642;1272;22414;-82
2023/06/30 12:28:01;;;;;;;;;;;;;;;;;;;;;
2023/06/30 12:30:46;;;;;;;6.50;2.20;;;;;;;29.10;35.22;99765.66;110298;1263;21991;-84
2023/06/30 12:38:40;;;;;;;3.70;2.40;;;;;;;28.79;35.90;99765.52;111533;1256;21996;-84
2023/06/30 12:41:38;;;;;;;3.80;2.10;;;;;;;28.72;35.80;99765.73;111320;1256;22345;-84
2023/06/30 12:49:49;;;;;;;5.30;2.20;;;;;;;28.49;35.92;99760.25;111066;1260;21965;-84
2023/06/30 12:53:18;;;;;;;4.10;2.30;;;;;;;28.41;36.21;99760.70;110765;1260;21986;-81
2023/06/30 12:56:53;;;;;;;;;;;;;;;;;;;;;
2023/06/30 13:00:06;;;;;;;9.10;2.80;;;;;;;28.35;36.63;99754.70;109749;1267;23085;-81
2023/06/30 13:02:55;;;;;;;4.00;2.10;;;;;;;28.37;36.74;99753.70;109701;1270;22953;-81
2023/06/30 13:06:23;;;;;;;4.70;2.60;;;;;;;28.39;36.91;99747.06;110342;1266;22508;-80
2023/06/30 13:10:04;;;;;;;4.20;2.90;;;;;;;28.38;37.04;99742.85;110633;1266;21996;-83
2023/06/30 13:13:14;;;;;;;11.50;2.50;;;;;;;28.46;37.35;99738.52;110276;1266;23834;-81
2023/06/30 13:16:28;;;;;;;4.60;2.50;;;;;;;28.59;36.97;99736.46;110423;1267;23866;-81
2023/06/30 13:19:13;;;;;;;5.30;2.30;;;;;;;28.61;36.47;99736.81;110534;1266;21992;-81
2023/06/30 13:22:19;;;;;;;6.20;2.60;;;;;;;28.59;36.64;99733.70;110282;1266;22013;-81
2023/06/30 13:25:50;;;;;;;;;;;;;;;;;;;;;
2023/06/30 13:29:25;;;;;;;;;;;;;;;;;;;;;
2023/06/30 13:32:38;;;;;;;6.70;3.40;;;;;;;28.57;37.47;99730.54;111129;1253;23036;-82
2023/06/30 13:35:30;;;;;;;7.50;3.40;;;;;;;28.55;37.85;99725.73;111627;1253;22733;-81
2023/06/30 13:38:46;;;;;;;7.50;3.20;;;;;;;28.51;37.74;99722.73;110922;1260;21949;-82
2023/06/30 13:42:00;;;;;;;5.50;3.30;;;;;;;28.40;37.99;99719.67;110854;1260;21967;-81
2023/06/30 13:45:00;;;;;;;7.80;3.10;;;;;;;28.26;37.96;99720.88;110826;1260;21978;-84
2023/06/30 13:47:41;;;;;;;5.60;3.10;;;;;;;28.10;38.30;99720.18;110611;1260;22942;-82
2023/06/30 13:50:43;;;;;;;5.70;3.30;;;;;;;27.97;38.50;99719.16;110967;1264;23040;-81
2023/06/30 13:54:17;;;;;;;5.60;2.90;;;;;;;27.81;38.85;99717.73;110791;1264;21995;-81
2023/06/30 14:01:21;;;;;;;9.50;4.70;;;;;;;27.60;39.54;99703.45;109213;1279;22019;-82
2023/06/30 14:08:25;;;;;;;;;;;;;;;;;;;;;
2023/06/30 14:13:08;;;;;;;;;;;;;;;;;;;;;
2023/06/30 14:15:57;;;;;;;5.60;2.70;;;;;;;27.37;40.13;99696.15;108090;1294;23740;-80
2023/06/30 14:18:35;;;;;;;5.90;3.30;;;;;;;27.28;40.47;99689.95;107779;1291;23295;-81
2023/06/30 14:22:04;;;;;;;;;;;;;;;;;;;;;
2023/06/30 14:24:54;;;;;;;14.70;4.00;;;;;;;27.24;41.20;99688.79;108092;1291;22155;-77
2023/06/30 14:27:41;;;;;;;11.90;3.40;;;;;;;27.21;41.11;99688.91;108641;1286;21998;-81
2023/06/30 14:31:04;;;;;;;5.40;3.10;;;;;;;27.17;41.27;99687.06;108721;1284;22140;-83
2023/06/30 14:34:02;;;;;;;5.50;3.00;;;;;;;27.10;40.97;99683.62;108825;1284;22064;-81
2023/06/30 14:37:38;;;;;;;4.90;3.00;;;;;;;26.98;41.09;99680.79;108673;1278;23094;-84
2023/06/30 14:40:53;;;;;;;;;;;;;;;;;;;;;
2023/06/30 14:43:48;;;;;;;8.10;3.60;;;;;;;26.87;41.60;99680.23;109315;1276;23088;-82
2023/06/30 14:46:54;;;;;;;;;;;;;;;;;;;;;
2023/06/30 14:49:46;;;;;;;;;;;;;;;;;;;;;
2023/06/30 14:53:16;;;;;;;;;;;;;;;;;;;;;
2023/06/30 14:57:36;;;;;;;;;;;;;;;;;;;;;
2023/06/30 15:01:20;;;;;;;9.10;4.10;;;;;;;26.54;43.87;99680.33;110279;1268;22019;-83
2023/06/30 15:05:35;;;;;;;13.80;5.00;;;;;;;26.51;44.77;99685.37;109906;1272;23805;-83
2023/06/30 15:08:56;;;;;;;;;;;;;;;;;;;;;
2023/06/30 15:12:13;;;;;;;;;;;;;;;;;;;;;
2023/06/30 15:15:22;;;;;;;5.60;4.00;;;;;;;26.35;46.38;99682.55;108583;1285;24455;-82
2023/06/30 15:18:30;;;;;;;3.60;3.30;;;;;;;26.28;47.61;99683.84;108316;1289;22010;-80
2023/06/30 15:21:46;;;;;;;;;;;;;;;;;;;;;
2023/06/30 15:24:40;;;;;;;7.60;3.70;;;;;;;26.30;48.49;99680.27;110997;1261;23640;-81
2023/06/30 15:28:18;;;;;;;6.50;3.50;;;;;;;26.15;49.12;99666.25;111171;1260;21972;-81
2023/06/30 15:32:02;;;;;;;10.70;4.60;;;;;;;26.15;49.75;99664.27;110980;1261;22267;-79
2023/06/30 15:35:52;;;;;;;9.90;4.10;;;;;;;26.22;49.67;99673.70;106951;1259;5682900;-81
2023/06/30 15:39:48;;;;;;;8.10;3.80;;;;;;;26.19;49.40;99671.19;111102;1259;21997;-81
2023/06/30 15:43:46;;;;;;;11.20;4.00;;;;;;;26.16;49.04;99672.39;111678;1246;23056;-81
2023/06/30 15:47:35;;;;;;;7.10;3.70;;;;;;;26.15;48.62;99673.59;110797;1264;21996;-80
2023/06/30 15:51:16;;;;;;;;;;;;;;;;;;;;;
2023/06/30 15:55:19;;;;;;;5.30;3.30;;;;;;;26.06;46.82;99667.98;109176;1279;21998;-80
2023/06/30 15:58:08;;;;;;;7.10;4.30;;;;;;;25.99;46.24;99667.20;108798;1277;21996;-80
2023/06/30 16:01:36;;;;;;;;;;;;;;;;;;;;;
2023/06/30 16:04:52;;;;;;;4.90;3.90;;;;;;;25.90;46.41;99661.59;109071;1268;22074;-80
2023/06/30 16:07:52;;;;;;;7.10;4.20;;;;;;;25.84;46.48;99659.06;109537;1271;22177;-81
2023/06/30 16:15:09;;;;;;;;;;;;;;;;;;;;;
2023/06/30 16:18:24;;;;;;;6.80;4.40;;;;;;;25.77;47.09;99665.20;110107;1270;22044;-79
2023/06/30 16:21:25;;;;;;;7.10;3.60;;;;;;;25.75;46.96;99665.20;109778;1270;22000;-79
2023/06/30 16:25:29;;;;;;;3.80;3.40;;;;;;;25.70;46.73;99667.60;109835;1269;21979;-80
2023/06/30 16:28:55;;;;;;;;;;;;;;;;;;;;;
2023/06/30 16:32:39;;;;;;;7.70;3.50;;;;;;;25.55;46.84;99673.16;110363;1266;21993;-82
2023/06/30 16:36:10;;;;;;;;;;;;;;;;;;;;;
2023/06/30 16:39:39;;;;;;;5.10;3.60;;;;;;;25.42;47.70;99673.32;110417;1266;21988;-81
2023/06/30 16:44:13;;;;;;;;;;;;;;;;;;;;;
2023/06/30 16:48:04;;;;;;;8.40;3.40;;;;;;;25.19;48.95;99673.52;109388;1278;22459;-84
2023/06/30 16:52:09;;;;;;;8.10;4.20;;;;;;;25.11;49.43;99682.59;109126;1279;22013;-78
2023/06/30 16:55:16;;;;;;;;;;;;;;;;;;;;;
2023/06/30 16:58:12;;;;;;;5.40;4.20;;;;;;;24.96;50.02;99683.07;109165;1273;21988;-79
2023/06/30 17:01:09;;;;;;;8.00;4.40;;;;;;;24.85;50.35;99685.59;109526;1266;21956;-79
2023/06/30 17:05:13;;;;;;;;;;;;;;;;;;;;;
2023/06/30 17:07:53;;;;;;;9.90;3.90;;;;;;;24.58;50.76;99689.06;109541;1267;21997;-78
2023/06/30 17:11:04;;;;;;;6.10;3.30;;;;;;;24.51;51.10;99693.19;109573;1273;21986;-80
2023/06/30 17:14:02;;;;;;;;;;;;;;;24.35;50.90;99688.14;108896;1277;21971;-78
2023/06/30 17:17:20;;;;;;;;;;;;;;;;;;;;;
2023/06/30 17:20:54;;;;;;;8.60;3.50;;;;;;;23.89;51.10;99689.56;108836;1281;21993;-77
2023/06/30 17:24:36;;;;;;;6.30;3.30;;;;;;;23.69;51.44;99692.63;109553;1274;22006;-79
2023/06/30 17:28:06;;;;;;;6.50;2.90;;;;;;;23.52;51.39;99691.34;108996;1275;22498;-78
2023/06/30 17:31:18;;;;;;;;;;;;;;;23.48;51.48;99708.36;109460;1269;22005;-78
2023/06/30 17:34:10;;;;;;;5.00;3.50;;;;;;;23.32;52.05;99710.48;110146;1269;23699;-77
2023/06/30 17:37:13;;;;;;;5.70;3.90;;;;;;;23.30;52.39;99708.69;110141;1268;22041;-79
2023/06/30 17:40:09;;;;;;;;;;;;;;;;;;;;;
2023/06/30 17:43:12;;;;;;;;;;;;;;;;;;;;;
2023/06/30 17:46:07;;;;;;;;;;;;;;;;;;;;;
2023/06/30 17:49:59;;;;;;;7.60;4.20;;;;;;;23.05;54.32;99711.34;110297;1265;21993;-78
2023/06/30 17:52:56;;;;;;;;;;;;;;;22.82;54.97;99706.17;109319;1278;21977;-79
2023/06/30 17:56:33;;;;;;;8.20;4.60;;;;;;;22.66;55.88;99711.73;109313;1278;22004;-80
2023/06/30 18:00:04;;;;;;;7.70;4.90;;;;;;;22.67;56.51;99722.59;108888;1279;21975;-82
2023/06/30 18:03:33;;;;;;;5.90;4.50;;;;;;;22.71;57.23;99722.00;108614;1285;23866;-79
2023/06/30 18:06:37;;;;;;;11.50;5.50;;;;;;;22.76;57.41;99720.82;108327;1289;22043;-79
2023/06/30 18:16:14;;;;;;;7.60;4.40;;;;;;;22.77;58.03;99724.23;107860;1296;21967;-80
2023/06/30 18:20:05;;;;;;;8.50;6.00;;;;;;;22.77;58.04;99723.89;107900;1296;23745;-79