Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:07;;;;;;;;;;;;;;;18.87;83.35;96455.06;5073988;28;19977;-65
2023/09/01 00:04:34;;;;;;;;;;;;;;;18.82;83.21;96468.66;5077165;28;20022;-64
2023/09/01 00:07:01;;;;;;;;;;;;;;;18.81;83.86;96472.25;5077120;28;19924;-65
2023/09/01 00:09:28;;;;;;;;;;;;;;;18.77;84.56;96470.78;5077017;28;19929;-64
2023/09/01 00:11:56;;;;;;;;;;;;;;;18.73;84.26;96464.88;5076957;28;19924;-63
2023/09/01 00:14:22;;;;;;;;;;;;;;;18.71;84.22;96471.22;5077177;28;20027;-64
2023/09/01 00:16:49;;;;;;;;;;;;;;;18.61;84.26;96463.97;5076948;28;20011;-64
2023/09/01 00:19:16;;;;;;;;;;;;;;;18.51;84.77;96458.47;5076766;28;19924;-65
2023/09/01 00:21:42;;;;;;;;;;;;;;;18.45;85.54;96453.59;5076527;28;19975;-65
2023/09/01 00:24:10;;;;;;;;;;;;;;;18.44;86.30;96457.22;5076748;28;19928;-65
2023/09/01 00:26:36;;;;;;;;;;;;;;;18.39;87.15;96456.72;5076853;28;19946;-64
2023/09/01 00:29:04;;;;;;;;;;;;;;;18.37;86.91;96453.31;5076634;28;19925;-64
2023/09/01 00:31:32;;;;;;;;;;;;;;;18.31;86.41;96454.59;5076526;28;19924;-65
2023/09/01 00:33:58;;;;;;;;;;;;;;;18.34;86.75;96454.38;5076633;28;19951;-64
2023/09/01 00:36:25;;;;;;;;;;;;;;;18.33;86.75;96455.31;5076488;28;20340;-64
2023/09/01 00:38:52;;;;;;;;;;;;;;;18.31;86.95;96460.72;5076553;28;19928;-64
2023/09/01 00:41:18;;;;;;;;;;;;;;;18.20;86.89;96468.59;5076494;28;19924;-64
2023/09/01 00:43:45;;;;;;;;;;;;;;;18.12;86.98;96469.13;5076252;28;20370;-64
2023/09/01 00:46:13;;;;;;;;;;;;;;;18.15;87.13;96474.19;5076316;28;20393;-64
2023/09/01 00:48:40;;;;;;;;;;;;;;;18.18;87.08;96471.34;5076446;28;19932;-64
2023/09/01 00:51:08;;;;;;;;;;;;;;;18.20;86.79;96481.81;5076309;28;19928;-64
2023/09/01 00:53:34;;;;;;;;;;;;;;;18.26;87.51;96483.19;5076170;28;19925;-63
2023/09/01 00:56:03;;;;;;;;;;;;;;;18.28;86.66;96486.59;5076215;28;19924;-64
2023/09/01 00:58:29;;;;;;;;;;;;;;;18.29;86.62;96489.13;5076051;28;19925;-64
2023/09/01 01:00:57;;;;;;;;;;;;;;;18.31;86.28;96487.19;5076180;28;19924;-64
2023/09/01 01:03:26;;;;;;;;;;;;;;;18.29;84.95;96491.78;5076096;28;19925;-65
2023/09/01 01:05:57;;;;;;;;;;;;;;;18.27;84.91;96487.53;5076051;28;19930;-63
2023/09/01 01:08:29;;;;;;;;;;;;;;;18.26;84.96;96477.88;5076226;28;19925;-64
2023/09/01 01:11:00;;;;;;;;;;;;;;;18.19;84.65;96478.31;5075980;28;20019;-64
2023/09/01 01:13:34;;;;;;;;;;;;;;;18.12;84.65;96485.00;5075232;28;19928;-63
2023/09/01 01:16:01;;;;;;;;;;;;;;;18.07;84.92;96481.81;5075774;28;19943;-64
2023/09/01 01:18:30;;;;;;;;;;;;;;;17.98;84.84;96485.09;5075823;28;19928;-64
2023/09/01 01:21:06;;;;;;;;;;;;;;;17.89;85.02;96494.50;5075624;28;19925;-64
2023/09/01 01:23:34;;;;;;;;;;;;;;;17.89;85.64;96487.44;5075794;28;19991;-64
2023/09/01 01:26:01;;;;;;;;;;;;;;;17.92;85.19;96487.22;5075654;28;19924;-64
2023/09/01 01:28:27;;;;;;;;;;;;;;;18.03;85.84;96485.63;5075672;28;19971;-64
2023/09/01 01:30:54;;;;;;;;;;;;;;;18.09;85.70;96490.47;5075486;28;19994;-64
2023/09/01 01:33:35;;;;;;;;;;;;;;;18.16;86.49;96489.16;5075404;28;20427;-63
2023/09/01 01:36:07;;;;;;;;;;;;;;;18.26;87.25;96486.69;5075537;28;19956;-65
2023/09/01 01:38:36;;;;;;;;;;;;;;;18.35;86.87;96489.63;5075371;28;19931;-65
2023/09/01 01:41:08;;;;;;;;;;;;;;;18.37;86.66;96485.09;5075391;28;19959;-64
2023/09/01 01:43:35;;;;;;;;;;;;;;;18.42;87.13;96482.94;5075254;28;19976;-64
2023/09/01 01:46:04;;;;;;;;;;;;;;;18.46;87.12;96481.78;5075318;28;19978;-64
2023/09/01 01:48:30;;;;;;;;;;;;;;;18.43;85.62;96485.47;5075220;28;19968;-64
2023/09/01 01:50:57;;;;;;;;;;;;;;;18.44;85.73;96487.19;5075068;28;19935;-64
2023/09/01 01:53:24;;;;;;;;;;;;;;;18.50;85.36;96485.91;5075225;28;20630;-64
2023/09/01 01:55:52;;;;;;;;;;;;;;;18.50;84.50;96485.06;5075004;28;19925;-63
2023/09/01 01:58:18;;;;;;;;;;;;;;;18.60;84.19;96477.31;5074997;28;20428;-65
2023/09/01 02:00:45;;;;;;;;;;;;;;;18.67;83.52;96471.44;5074834;28;19960;-64
2023/09/01 02:03:12;;;;;;;;;;;;;;;18.66;83.55;96475.06;5074835;28;19971;-65
2023/09/01 02:05:38;;;;;;;;;;;;;;;18.68;82.01;96469.66;5074908;28;19953;-64
2023/09/01 02:08:05;;;;;;;;;;;;;;;18.67;81.87;96478.56;5074976;28;19924;-65
2023/09/01 02:10:33;;;;;;;;;;;;;;;18.68;82.15;96475.81;5074704;28;19971;-64
2023/09/01 02:13:01;;;;;;;;;;;;;;;18.63;83.32;96480.56;5074550;28;19971;-65
2023/09/01 02:15:27;;;;;;;;;;;;;;;18.60;84.33;96485.25;5074651;28;19932;-64
2023/09/01 02:17:54;;;;;;;;;;;;;;;18.58;83.86;96476.56;5074550;28;19924;-63
2023/09/01 02:20:21;;;;;;;;;;;;;;;18.51;83.88;96476.16;5074427;28;20011;-64
2023/09/01 02:22:50;;;;;;;;;;;;;;;18.46;83.88;96483.59;5074498;28;19976;-64
2023/09/01 02:25:17;;;;;;;;;;;;;;;18.47;83.83;96477.31;5074390;28;19950;-64
2023/09/01 02:27:44;;;;;;;;;;;;;;;18.44;83.41;96479.25;5074364;28;19963;-64
2023/09/01 02:30:13;;;;;;;;;;;;;;;18.36;83.34;96475.47;5074421;28;19924;-65
2023/09/01 02:32:40;;;;;;;;;;;;;;;18.33;83.23;96465.09;5074258;28;19928;-64
2023/09/01 02:35:08;;;;;;;;;;;;;;;18.26;83.03;96472.59;5074320;28;20011;-64
2023/09/01 02:37:34;;;;;;;;;;;;;;;18.22;82.75;96468.47;5074320;28;20385;-63
2023/09/01 02:40:03;;;;;;;;;;;;;;;18.18;82.54;96467.84;5074122;28;19924;-63
2023/09/01 02:42:30;;;;;;;;;;;;;;;18.10;82.63;96473.69;5074078;28;19928;-65
2023/09/01 02:44:57;;;;;;;;;;;;;;;18.04;83.09;96472.28;5074086;28;19929;-64
2023/09/01 02:47:25;;;;;;;;;;;;;;;18.02;82.81;96473.31;5074190;28;19970;-64
2023/09/01 02:49:52;;;;;;;;;;;;;;;17.98;82.86;96474.50;5073975;28;19924;-63
2023/09/01 02:52:18;;;;;;;;;;;;;;;17.97;82.73;96478.09;5073737;28;20077;-63
2023/09/01 02:54:45;;;;;;;;;;;;;;;17.97;82.35;96471.00;5073797;28;20385;-64
2023/09/01 02:57:12;;;;;;;;;;;;;;;17.95;81.13;96478.22;5073931;28;19979;-63
2023/09/01 02:59:38;;;;;;;;;;;;;;;17.89;80.92;96479.50;5073960;28;19978;-64
2023/09/01 03:02:05;;;;;;;;;;;;;;;17.87;81.25;96477.88;5073815;28;20016;-64
2023/09/01 03:04:33;;;;;;;;;;;;;;;17.84;80.83;96473.66;5073800;28;19928;-64
2023/09/01 03:07:00;;;;;;;;;;;;;;;17.76;80.54;96468.88;5073799;28;19924;-64
2023/09/01 03:09:27;;;;;;;;;;;;;;;17.70;80.13;96465.81;5073654;28;19928;-63
2023/09/01 03:11:53;;;;;;;;;;;;;;;17.61;80.40;96462.84;5073384;28;19924;-64
2023/09/01 03:14:20;;;;;;;;;;;;;;;17.58;80.70;96465.69;5073641;28;19924;-64
2023/09/01 03:16:47;;;;;;;;;;;;;;;17.53;80.46;96462.53;5073583;28;19931;-64
2023/09/01 03:19:13;;;;;;;;;;;;;;;17.45;80.49;96460.38;5073584;28;19955;-64
2023/09/01 03:21:42;;;;;;;;;;;;;;;17.38;80.99;96451.19;5073345;28;20445;-63
2023/09/01 03:24:09;;;;;;;;;;;;;;;17.34;81.32;96458.44;5073579;28;19951;-63
2023/09/01 03:26:35;;;;;;;;;;;;;;;17.29;81.39;96457.94;5073457;28;20282;-63
2023/09/01 03:29:02;;;;;;;;;;;;;;;17.24;81.60;96462.66;5073373;28;20370;-64
2023/09/01 03:31:29;;;;;;;;;;;;;;;17.16;82.19;96458.72;5073360;28;19929;-63
2023/09/01 03:33:56;;;;;;;;;;;;;;;17.08;82.88;96460.19;5073450;28;20370;-64
2023/09/01 03:36:22;;;;;;;;;;;;;;;17.05;82.92;96464.72;5073122;28;19931;-63
2023/09/01 03:38:51;;;;;;;;;;;;;;;17.07;82.65;96458.50;5073156;28;20010;-63
2023/09/01 03:41:17;;;;;;;;;;;;;;;17.05;81.52;96464.72;5073440;28;19924;-62
2023/09/01 03:43:43;;;;;;;;;;;;;;;17.05;81.24;96471.78;5073437;28;19925;-64
2023/09/01 03:46:10;;;;;;;;;;;;;;;17.04;80.66;96467.47;5073371;28;19931;-64
2023/09/01 03:48:37;;;;;;;;;;;;;;;17.01;80.89;96463.19;5073226;28;20011;-64
2023/09/01 03:51:07;;;;;;;;;;;;;;;16.97;80.79;96467.00;5073174;28;19931;-64
2023/09/01 03:53:34;;;;;;;;;;;;;;;16.93;81.26;96471.66;5073242;28;19971;-64
2023/09/01 03:56:03;;;;;;;;;;;;;;;16.89;80.82;96467.50;5073378;28;19971;-64
2023/09/01 03:58:30;;;;;;;;;;;;;;;16.82;80.97;96470.66;5073376;28;19925;-64
2023/09/01 04:00:57;;;;;;;;;;;;;;;16.79;81.06;96467.25;5073253;28;19928;-65
2023/09/01 04:03:24;;;;;;;;;;;;;;;16.79;81.63;96469.03;5073066;28;19924;-64
2023/09/01 04:05:50;;;;;;;;;;;;;;;16.74;81.95;96468.50;5073089;28;19925;-64
2023/09/01 04:08:17;;;;;;;;;;;;;;;16.73;82.51;96470.28;5073152;28;20436;-64
2023/09/01 04:10:45;;;;;;;;;;;;;;;16.78;82.19;96467.34;5073104;28;19931;-64
2023/09/01 04:13:14;;;;;;;;;;;;;;;16.83;82.55;96462.63;5073046;28;19930;-65
2023/09/01 04:15:41;;;;;;;;;;;;;;;16.86;82.86;96462.41;5073243;28;20378;-64
2023/09/01 04:18:07;;;;;;;;;;;;;;;16.87;82.36;96460.63;5073132;28;19930;-64
2023/09/01 04:20:34;;;;;;;;;;;;;;;16.93;82.14;96471.66;5073032;28;20007;-63
2023/09/01 04:23:01;;;;;;;;;;;;;;;16.97;82.14;96471.41;5072966;28;20377;-64
2023/09/01 04:25:28;;;;;;;;;;;;;;;16.98;82.86;96481.06;5073064;28;19924;-64
2023/09/01 04:27:54;;;;;;;;;;;;;;;17.08;83.54;96481.31;5072912;28;20370;-63
2023/09/01 04:30:23;;;;;;;;;;;;;;;17.37;83.53;96484.69;5073214;28;19975;-65
2023/09/01 04:32:49;;;;;;;;;;;;;;;17.73;81.85;96489.41;5072948;28;20023;-64
2023/09/01 04:35:16;;;;;;;;;;;;;;;17.94;78.74;96487.94;5072859;28;19931;-64
2023/09/01 04:37:43;;;;;;;;;;;;;;;18.17;78.16;96489.97;5072833;28;19932;-64
2023/09/01 04:40:10;;;;;;;;;;;;;;;18.64;75.89;96497.31;5072758;28;19986;-65
2023/09/01 04:42:37;;;;;;;;;;;;;;;19.11;74.07;96504.63;5072732;28;19967;-63
2023/09/01 04:45:04;;;;;;;;;;;;;;;19.61;71.51;96503.59;5072667;28;19924;-65
2023/09/01 04:47:32;;;;;;;;;;;;;;;20.05;69.65;96502.03;5072696;28;19930;-64
2023/09/01 04:49:59;;;;;;;;;;;;;;;20.55;68.29;96513.28;5074885;28;19999;-64
2023/09/01 04:52:26;;;;;;;;;;;;;;;21.11;67.67;96521.31;5076207;28;19924;-65
2023/09/01 04:54:52;;;;;;;;;;;;;;;21.63;64.88;96517.97;5076289;28;19924;-65
2023/09/01 04:57:19;;;;;;;;;;;;;;;22.14;63.87;96512.88;5076391;28;19977;-64
2023/09/01 04:59:48;;;;;;;;;;;;;;;22.59;61.11;96517.91;5076130;28;20451;-64
2023/09/01 05:02:15;;;;;;;;;;;;;;;23.03;59.89;96518.59;5076132;28;19925;-65
2023/09/01 05:04:43;;;;;;;;;;;;;;;23.43;58.88;96516.81;5076016;28;20263;-64
2023/09/01 05:07:10;;;;;;;;;;;;;;;23.83;57.81;96526.50;5075979;28;19928;-64
2023/09/01 05:09:37;;;;;;;;;;;;;;;24.29;57.16;96523.19;5075842;28;19924;-64
2023/09/01 05:12:04;;;;;;;;;;;;;;;24.68;54.95;96524.06;5075898;28;20279;-64
2023/09/01 05:14:30;;;;;;;;;;;;;;;25.04;54.17;96528.69;5075974;28;19924;-64
2023/09/01 05:16:58;;;;;;;;;;;;;;;25.38;53.13;96536.06;5075809;28;20022;-65
2023/09/01 05:19:24;;;;;;;;;;;;;;;25.74;52.79;96527.22;5075786;28;19932;-65
2023/09/01 05:21:54;;;;;;;;;;;;;;;26.18;52.13;96536.22;5075512;28;20436;-65
2023/09/01 05:24:21;;;;;;;;;;;;;;;26.69;51.16;96535.53;5075775;28;20013;-64
2023/09/01 05:26:48;;;;;;;;;;;;;;;27.15;51.11;96545.16;5075588;28;20358;-65
2023/09/01 05:29:14;;;;;;;;;;;;;;;27.54;49.29;96547.22;5075515;28;20385;-64
2023/09/01 05:31:42;;;;;;;;;;;;;;;27.97;49.49;96541.75;5075559;28;19968;-64
2023/09/01 05:34:08;;;;;;;;;;;;;;;28.28;47.90;96547.41;5075455;28;19925;-65
2023/09/01 05:36:36;;;;;;;;;;;;;;;28.57;46.74;96544.22;5075569;28;19924;-64
2023/09/01 05:39:04;;;;;;;;;;;;;;;28.83;45.20;96537.72;5075462;28;19931;-65
2023/09/01 05:41:31;;;;;;;;;;;;;;;29.03;45.73;96542.69;5075415;28;19925;-65
2023/09/01 05:43:58;;;;;;;;;;;;;;;29.29;45.42;96540.72;5075268;28;20018;-64
2023/09/01 05:46:25;;;;;;;;;;;;;;;29.61;46.54;96538.84;5075248;28;20370;-65
2023/09/01 05:48:52;;;;;;;;;;;;;;;29.88;45.78;96547.41;5075212;28;19931;-65
2023/09/01 05:51:18;;;;;;;;;;;;;;;30.08;44.92;96549.59;5075121;28;20377;-65
2023/09/01 05:53:46;;;;;;;;;;;;;;;30.36;43.97;96554.41;5075052;28;20023;-65
2023/09/01 05:56:14;;;;;;;;;;;;;;;30.45;42.76;96555.16;5075064;28;19931;-65
2023/09/01 05:58:41;;;;;;;;;;;;;;;30.57;42.50;96550.16;5075105;28;20353;-65
2023/09/01 06:01:08;;;;;;;;;;;;;;;30.72;43.20;96548.31;5074542;28;19925;-65
2023/09/01 06:03:35;;;;;;;;;;;;;;;30.72;43.21;96550.16;5074843;28;20408;-65
2023/09/01 06:06:02;;;;;;;;;;;;;;;30.68;42.85;96549.69;5074776;28;19924;-65
2023/09/01 06:08:29;;;;;;;;;;;;;;;30.67;41.74;96560.69;5074851;28;19924;-65
2023/09/01 06:11:03;;;;;;;;;;;;;;;30.36;41.03;96560.66;5074712;28;20366;-65
2023/09/01 06:13:31;;;;;;;;;;;;;;;30.31;38.56;96562.22;5074778;28;19928;-65
2023/09/01 06:15:58;;;;;;;;;;;;;;;30.23;37.44;96569.38;5074700;28;20374;-65
2023/09/01 06:18:25;;;;;;;;;;;;;;;30.07;37.28;96562.22;5074593;28;19924;-64
2023/09/01 06:20:52;;;;;;;;;;;;;;;30.21;41.11;96568.72;5074251;28;19928;-65
2023/09/01 06:23:18;;;;;;;;;;;;;;;30.27;40.09;96578.78;5074474;28;19925;-65
2023/09/01 06:25:45;;;;;;;;;;;;;;;30.51;39.45;96573.31;5074456;28;20366;-66
2023/09/01 06:28:12;;;;;;;;;;;;;;;30.63;40.42;96582.63;5074385;28;19947;-65
2023/09/01 06:30:41;;;;;;;;;;;;;;;30.80;38.60;96584.34;5074434;28;20014;-65
2023/09/01 06:33:09;;;;;;;;;;;;;;;30.67;37.71;96580.38;5074231;28;19932;-65
2023/09/01 06:35:36;;;;;;;;;;;;;;;30.88;40.46;96582.38;5074394;28;20343;-65
2023/09/01 06:38:05;;;;;;;;;;;;;;;30.72;37.60;96587.94;5074221;28;19925;-65
2023/09/01 06:40:33;;;;;;;;;;;;;;;30.75;35.64;96593.81;5073947;28;20493;-65
2023/09/01 06:43:00;;;;;;;;;;;;;;;30.54;35.88;96593.69;5074169;28;19925;-65
2023/09/01 06:45:26;;;;;;;;;;;;;;;30.64;35.47;96595.09;5074049;28;19932;-65
2023/09/01 06:47:56;;;;;;;;;;;;;;;30.72;36.47;96591.47;5074045;28;19924;-65
2023/09/01 06:50:23;;;;;;;;;;;;;;;30.76;35.27;96598.19;5073995;28;19924;-66
2023/09/01 06:52:50;;;;;;;;;;;;;;;30.78;36.32;96595.31;5073968;28;20030;-64
2023/09/01 06:55:17;;;;;;;;;;;;;;;30.88;34.21;96600.47;5073940;28;19932;-65
2023/09/01 06:57:44;;;;;;;;;;;;;;;31.02;38.62;96601.47;5073828;28;19925;-65
2023/09/01 07:00:12;;;;;;;;;;;;;;;30.91;32.86;96600.06;5073791;28;20289;-65
2023/09/01 07:02:39;;;;;;;;;;;;;;;31.05;34.27;96597.53;5073743;28;20326;-65
2023/09/01 07:05:08;;;;;;;;;;;;;;;31.17;35.28;96604.16;5073887;28;19977;-65
2023/09/01 07:07:34;;;;;;;;;;;;;;;31.27;34.13;96606.53;5073750;28;19925;-65
2023/09/01 07:10:01;;;;;;;;;;;;;;;31.05;34.58;96611.88;5073679;28;20324;-65
2023/09/01 07:12:28;;;;;;;;;;;;;;;31.06;33.47;96608.16;5072722;28;19925;-66
2023/09/01 07:14:55;;;;;;;;;;;;;;;31.02;33.41;96604.16;5073552;28;19932;-65
2023/09/01 07:17:22;;;;;;;;;;;;;;;31.20;33.57;96608.31;5073609;28;19978;-64
2023/09/01 07:19:49;;;;;;;;;;;;;;;31.15;32.54;96612.44;5073487;28;19997;-65
2023/09/01 07:22:17;;;;;;;;;;;;;;;31.24;34.19;96620.47;5073533;28;20305;-65
2023/09/01 07:24:44;;;;;;;;;;;;;;;31.07;33.06;96625.19;5073588;28;20289;-65
2023/09/01 07:27:11;;;;;;;;;;;;;;;31.18;31.92;96613.91;5073556;28;19951;-65
2023/09/01 07:29:37;;;;;;;;;;;;;;;31.15;31.67;96622.38;5073654;28;19925;-64
2023/09/01 07:32:04;;;;;;;;;;;;;;;31.10;33.04;96620.28;5073478;28;19925;-65
2023/09/01 07:34:31;;;;;;;;;;;;;;;31.34;34.78;96620.16;5073347;28;20020;-65
2023/09/01 07:36:58;;;;;;;;;;;;;;;31.49;31.75;96617.44;5073477;28;19982;-65
2023/09/01 07:39:26;;;;;;;;;;;;;;;31.46;32.35;96636.75;5073310;28;19932;-65
2023/09/01 07:41:53;;;;;;;;;;;;;;;31.19;31.88;96630.97;5073425;28;19994;-65
2023/09/01 07:44:20;;;;;;;;;;;;;;;30.95;32.34;96635.63;5073410;28;20074;-65
2023/09/01 07:46:47;;;;;;;;;;;;;;;30.71;31.76;96632.16;5073238;28;19925;-65
2023/09/01 07:49:13;;;;;;;;;;;;;;;31.09;32.37;96633.97;5073299;28;19925;-65
2023/09/01 07:51:40;;;;;;;;;;;;;;;31.32;31.13;96630.28;5073567;28;19947;-65
2023/09/01 07:54:07;;;;;;;;;;;;;;;31.53;31.13;96629.53;5073220;28;19978;-64
2023/09/01 07:56:35;;;;;;;;;;;;;;;31.28;31.43;96630.66;5073196;28;19978;-64
2023/09/01 07:59:03;;;;;;;;;;;;;;;31.54;30.97;96630.41;5073251;28;19939;-65
2023/09/01 08:01:29;;;;;;;;;;;;;;;31.63;30.07;96634.63;5073267;28;20293;-65
2023/09/01 08:03:59;;;;;;;;;;;;;;;31.76;31.00;96623.97;5073157;28;19924;-64
2023/09/01 08:06:26;;;;;;;;;;;;;;;32.13;30.03;96621.25;5073165;28;20011;-64
2023/09/01 08:08:53;;;;;;;;;;;;;;;32.28;29.21;96626.59;5072980;28;20326;-65
2023/09/01 08:11:20;;;;;;;;;;;;;;;32.10;29.26;96620.78;5072946;28;20293;-65
2023/09/01 08:13:48;;;;;;;;;;;;;;;32.06;29.84;96622.22;5073038;28;19978;-65
2023/09/01 08:16:17;;;;;;;;;;;;;;;31.82;28.85;96624.25;5073056;28;19930;-65
2023/09/01 08:18:44;;;;;;;;;;;;;;;31.48;28.61;96637.41;5073145;28;19924;-64
2023/09/01 08:21:10;;;;;;;;;;;;;;;31.33;29.88;96632.81;5072762;28;19977;-64
2023/09/01 08:23:40;;;;;;;;;;;;;;;31.43;28.56;96626.31;5074428;28;19931;-65
2023/09/01 08:26:07;;;;;;;;;;;;;;;31.46;29.63;96626.78;5076796;28;20008;-64
2023/09/01 08:28:34;;;;;;;;;;;;;;;31.52;30.38;96636.81;5076777;28;19929;-65
2023/09/01 08:31:02;;;;;;;;;;;;;;;31.49;29.01;96620.16;5076645;28;19964;-64
2023/09/01 08:33:29;;;;;;;;;;;;;;;31.33;29.18;96611.19;5076540;28;19925;-65
2023/09/01 08:35:56;;;;;;;;;;;;;;;31.37;28.62;96612.56;5076437;28;19924;-64
2023/09/01 08:38:23;;;;;;;;;;;;;;;31.43;28.84;96610.94;5076503;28;20301;-64
2023/09/01 08:40:50;;;;;;;;;;;;;;;31.39;30.36;96613.19;5076498;28;19925;-65
2023/09/01 08:43:17;;;;;;;;;;;;;;;31.64;27.74;96614.72;5076523;28;19947;-65
2023/09/01 08:45:44;;;;;;;;;;;;;;;31.62;27.75;96614.06;5076504;28;19928;-64
2023/09/01 08:48:13;;;;;;;;;;;;;;;31.55;28.56;96615.84;5076675;28;19924;-64
2023/09/01 08:50:40;;;;;;;;;;;;;;;31.70;26.89;96613.94;5076309;28;19924;-64
2023/09/01 08:53:06;;;;;;;;;;;;;;;31.90;27.90;96616.84;5076394;28;19924;-65
2023/09/01 08:55:33;;;;;;;;;;;;;;;31.98;27.92;96617.78;5076321;28;19929;-64
2023/09/01 08:58:00;;;;;;;;;;;;;;;32.00;26.41;96621.13;5076207;28;19970;-65
2023/09/01 09:00:28;;;;;;;;;;;;;;;31.96;28.87;96620.66;5076145;28;19947;-65
2023/09/01 09:02:55;;;;;;;;;;;;;;;32.13;27.30;96621.25;5076088;28;19948;-65
2023/09/01 09:05:24;;;;;;;;;;;;;;;31.87;26.48;96611.81;5076060;28;20386;-65
2023/09/01 09:08:04;;;;;;;;;;;;;;;31.88;28.41;96607.25;5076058;28;19928;-65
2023/09/01 09:10:35;;;;;;;;;;;;;;;31.67;26.99;96608.94;5076033;28;19931;-65
2023/09/01 09:13:03;;;;;;;;;;;;;;;31.70;26.96;96613.94;5075715;28;20289;-65
2023/09/01 09:15:30;;;;;;;;;;;;;;;31.71;27.58;96602.09;5075761;28;19932;-64
2023/09/01 09:17:57;;;;;;;;;;;;;;;31.82;27.04;96600.75;5075781;28;19970;-65
2023/09/01 09:20:36;;;;;;;;;;;;;;;31.80;28.04;96600.09;5075625;28;19924;-64
2023/09/01 09:23:03;;;;;;;;;;;;;;;32.02;28.89;96600.97;5075722;28;20435;-65
2023/09/01 09:25:31;;;;;;;;;;;;;;;32.24;27.80;96603.66;5075771;28;20275;-65
2023/09/01 09:27:59;;;;;;;;;;;;;;;32.17;26.96;96605.47;5075721;28;19929;-64
2023/09/01 09:30:26;;;;;;;;;;;;;;;32.25;27.05;96601.78;5075830;28;20011;-64
2023/09/01 09:33:04;;;;;;;;;;;;;;;32.14;26.48;96597.72;5075495;28;19928;-65
2023/09/01 09:35:33;;;;;;;;;;;;;;;31.97;26.61;96594.47;5074755;28;20019;-64
2023/09/01 09:38:00;;;;;;;;;;;;;;;31.71;27.56;96587.75;5075607;28;19924;-65
2023/09/01 09:40:27;;;;;;;;;;;;;;;31.72;25.37;96578.63;5075313;28;19931;-65
2023/09/01 09:42:57;;;;;;;;;;;;;;;31.35;27.87;96586.72;5075363;28;20260;-65
2023/09/01 09:45:26;;;;;;;;;;;;;;;31.25;27.94;96587.00;5075381;28;19929;-65
2023/09/01 09:47:53;;;;;;;;;;;;;;;31.08;26.76;96578.25;5075302;28;19931;-64
2023/09/01 09:50:21;;;;;;;;;;;;;;;31.10;28.75;96578.94;5075238;28;19967;-64
2023/09/01 09:52:51;;;;;;;;;;;;;;;31.32;27.94;96587.06;5075315;28;19978;-65
2023/09/01 09:55:23;;;;;;;;;;;;;;;31.45;27.97;96589.97;5075113;28;19925;-65
2023/09/01 09:57:52;;;;;;;;;;;;;;;31.33;26.27;96580.66;5075087;28;19931;-64
2023/09/01 10:00:21;;;;;;;;;;;;;;;31.31;27.13;96580.84;5075022;28;20011;-65
2023/09/01 10:02:52;;;;;;;;;;;;;;;31.48;28.72;96589.59;5074941;28;19932;-65
2023/09/01 10:05:19;;;;;;;;;;;;;;;31.51;25.60;96573.00;5074973;28;19928;-65
2023/09/01 10:07:46;;;;;;;;;;;;;;;31.33;27.96;96586.06;5075010;28;19924;-65
2023/09/01 10:10:15;;;;;;;;;;;;;;;31.34;27.10;96579.63;5074947;28;19928;-65
2023/09/01 10:12:42;;;;;;;;;;;;;;;30.98;25.82;96574.00;5074888;28;19931;-64
2023/09/01 10:15:10;;;;;;;;;;;;;;;31.01;26.82;96573.66;5074669;28;19925;-65
2023/09/01 10:17:37;;;;;;;;;;;;;;;31.08;26.70;96579.13;5074725;28;19988;-65
2023/09/01 10:20:07;;;;;;;;;;;;;;;31.05;26.57;96578.63;5074399;28;20079;-65
2023/09/01 10:22:38;;;;;;;;;;;;;;;30.93;27.54;96576.44;5074557;28;19928;-65
2023/09/01 10:25:12;;;;;;;;;;;;;;;31.09;29.32;96572.69;5074458;28;20385;-65
2023/09/01 10:28:00;;;;;;;;;;;;;;;31.21;26.08;96572.22;5074664;28;20301;-65
2023/09/01 10:30:28;;;;;;;;;;;;;;;31.26;26.64;96580.56;5074530;28;19932;-65
2023/09/01 10:33:04;;;;;;;;;;;;;;;31.45;27.79;96586.44;5074443;28;19929;-65
2023/09/01 10:35:41;;;;;;;;;;;;;;;31.59;26.90;96580.16;5074283;28;19977;-65
2023/09/01 10:38:12;;;;;;;;;;;;;;;31.68;27.68;96570.03;5074257;28;19932;-65
2023/09/01 10:40:47;;;;;;;;;;;;;;;31.71;27.12;96566.13;5074143;28;19967;-65
2023/09/01 10:43:35;;;;;;;;;;;;;;;31.82;27.20;96570.19;5074335;28;19928;-65
2023/09/01 10:46:21;;;;;;;;;;;;;;;32.01;26.03;96576.81;5074222;28;20406;-65
2023/09/01 10:48:49;;;;;;;;;;;;;;;32.26;24.74;96576.41;5074102;28;19924;-66
2023/09/01 10:51:17;;;;;;;;;;;;;;;32.37;26.62;96575.88;5074054;28;19925;-65
2023/09/01 10:53:45;;;;;;;;;;;;;;;32.10;25.76;96577.53;5073773;28;20453;-65
2023/09/01 10:56:12;;;;;;;;;;;;;;;31.86;26.27;96572.31;5074033;28;20302;-65
2023/09/01 10:58:47;;;;;;;;;;;;;;;31.69;24.50;96565.50;5073956;28;20449;-65
2023/09/01 11:01:27;;;;;;;;;;;;;;;31.76;25.04;96563.69;5073975;28;19924;-66
2023/09/01 11:03:53;;;;;;;;;;;;;;;31.87;25.15;96568.56;5073836;28;19924;-65
2023/09/01 11:06:21;;;;;;;;;;;;;;;31.84;25.23;96566.25;5073916;28;19932;-65
2023/09/01 11:08:58;;;;;;;;;;;;;;;31.75;25.96;96564.69;5073874;28;19931;-66
2023/09/01 11:11:25;;;;;;;;;;;;;;;31.81;26.08;96572.03;5073772;28;19924;-65
2023/09/01 11:13:55;;;;;;;;;;;;;;;31.74;27.32;96557.63;5073669;28;19925;-66
2023/09/01 11:16:24;;;;;;;;;;;;;;;31.73;27.14;96559.50;5073046;28;21297;-64
2023/09/01 11:19:08;;;;;;;;;;;;;;;31.95;26.97;96564.09;5073521;28;19925;-66
2023/09/01 11:21:35;;;;;;;;;;;;;;;31.85;27.40;96561.69;5073264;28;19924;-66
2023/09/01 11:24:03;;;;;;;;;;;;;;;31.10;27.83;96560.03;5073668;28;20366;-65
2023/09/01 11:26:30;;;;;;;;;;;;;;;30.52;29.30;96567.72;5073597;28;19997;-65
2023/09/01 11:28:58;;;;;;;;;;;;;;;30.55;28.85;96565.69;5073539;28;20025;-65
2023/09/01 11:31:37;;;;;;;;;;;;;;;30.54;28.14;96554.06;5073588;28;19924;-65
2023/09/01 11:34:04;;;;;;;;;;;;;;;30.22;28.74;96554.19;5073417;28;19931;-66
2023/09/01 11:36:30;;;;;;;;;;;;;;;29.98;29.42;96563.34;5073593;28;20299;-64
2023/09/01 11:38:57;;;;;;;;;;;;;;;29.80;28.96;96552.88;5073410;28;20019;-65
2023/09/01 11:41:26;;;;;;;;;;;;;;;29.88;29.32;96552.78;5073494;28;19932;-65
2023/09/01 11:43:52;;;;;;;;;;;;;;;29.86;29.32;96552.97;5073400;28;20390;-65
2023/09/01 11:46:30;;;;;;;;;;;;;;;30.02;29.48;96548.47;5073357;28;19954;-65
2023/09/01 11:48:57;;;;;;;;;;;;;;;29.97;28.91;96554.41;5073613;28;19976;-64
2023/09/01 11:51:30;;;;;;;;;;;;;;;29.93;28.86;96553.09;5073246;28;19925;-64
2023/09/01 11:53:57;;;;;;;;;;;;;;;29.92;29.42;96553.28;5073296;28;19928;-65
2023/09/01 11:56:24;;;;;;;;;;;;;;;29.68;29.63;96555.16;5073385;28;19931;-65
2023/09/01 11:58:52;;;;;;;;;;;;;;;29.25;30.37;96554.53;5075410;28;20294;-66
2023/09/01 12:01:20;;;;;;;;;;;;;;;29.03;30.70;96547.25;5077357;28;19924;-65
2023/09/01 12:03:49;;;;;;;;;;;;;;;29.01;31.25;96552.78;5077194;28;20378;-65
2023/09/01 12:06:17;;;;;;;;;;;;;;;28.74;30.67;96552.19;5077236;28;20015;-65
2023/09/01 12:08:43;;;;;;;;;;;;;;;28.79;30.92;96544.47;5077194;28;20010;-65
2023/09/01 12:11:10;;;;;;;;;;;;;;;28.83;30.31;96544.97;5077141;28;19977;-65
2023/09/01 12:13:37;;;;;;;;;;;;;;;28.96;30.44;96539.03;5077104;28;19924;-65
2023/09/01 12:16:04;;;;;;;;;;;;;;;29.21;30.91;96545.13;5077122;28;19931;-66
2023/09/01 12:18:40;;;;;;;;;;;;;;;29.29;30.67;96541.56;5077005;28;19947;-65
2023/09/01 12:21:09;;;;;;;;;;;;;;;29.47;30.24;96541.25;5076740;28;19924;-65
2023/09/01 12:23:38;;;;;;;;;;;;;;;29.47;29.97;96546.66;5077022;28;19972;-65
2023/09/01 12:26:05;;;;;;;;;;;;;;;29.60;30.82;96551.50;5076929;28;19932;-65
2023/09/01 12:28:33;;;;;;;;;;;;;;;29.41;29.93;96547.38;5076734;28;20298;-65
2023/09/01 12:31:00;;;;;;;;;;;;;;;29.11;30.26;96549.91;5076654;28;20382;-65
2023/09/01 12:33:27;;;;;;;;;;;;;;;28.97;30.54;96543.41;5076774;28;19948;-65
2023/09/01 12:35:55;;;;;;;;;;;;;;;28.97;31.10;96540.72;5076527;28;20400;-65
2023/09/01 12:38:23;;;;;;;;;;;;;;;28.76;30.82;96534.03;5076692;28;19925;-65
2023/09/01 12:40:50;;;;;;;;;;;;;;;28.78;32.79;96537.41;5076565;28;20450;-65
2023/09/01 12:43:18;;;;;;;;;;;;;;;28.84;31.14;96531.31;5076470;28;20417;-65
2023/09/01 12:45:44;;;;;;;;;;;;;;;28.82;30.36;96537.88;5076411;28;19928;-65
2023/09/01 12:48:13;;;;;;;;;;;;;;;28.84;30.68;96533.19;5076484;28;19960;-65
2023/09/01 12:50:39;;;;;;;;;;;;;;;28.88;30.57;96537.19;5076492;28;19925;-65
2023/09/01 12:53:06;;;;;;;;;;;;;;;28.83;31.11;96534.19;5076322;28;19976;-64