Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:17;;;;;;;19.73;3.22;;;;;;;8.10;91.19;98884.25;5039202;28;20423;-87
2021/12/28 00:03:44;;;;;;;16.90;3.45;;;;;;;8.09;91.43;98883.44;5034126;28;20407;-86
2021/12/28 00:06:11;;;;;;;15.75;3.95;;;;;;;8.11;91.14;98883.97;5039378;28;20427;-86
2021/12/28 00:08:36;;;;;;;21.90;4.45;;;;;;;8.07;90.67;98873.97;5038622;28;20389;-85
2021/12/28 00:11:03;;;;;;;18.23;4.90;;;;;;;8.06;91.03;98867.78;5045802;28;20405;-86
2021/12/28 00:13:30;;;;;;;20.13;3.65;;;;;;;8.02;91.11;98869.38;5042792;28;20415;-87
2021/12/28 00:18:22;;;;;;;14.90;3.30;;;;;;;8.24;90.72;98861.03;5049628;28;20409;-86
2021/12/28 00:20:52;;;;;;;17.98;4.25;;;;;;;8.29;90.56;98843.00;5041251;28;20487;-87
2021/12/28 00:23:25;;;;;;;18.70;4.07;;;;;;;8.36;90.54;98850.84;5041754;28;20461;-86
2021/12/28 00:25:53;;;;;;;21.45;4.80;;;;;;;8.40;89.96;98843.81;5050672;28;20421;-86
2021/12/28 00:28:19;;;;;;;24.50;4.57;;;;;;;8.33;89.68;98832.50;5041294;28;20773;-87
2021/12/28 00:30:47;;;;;;;22.27;4.13;;;;;;;8.30;89.84;98849.19;5044500;28;20451;-86
2021/12/28 00:33:13;;;;;;;21.83;4.70;;;;;;;8.25;89.70;98839.19;5034521;28;20395;-86
2021/12/28 00:35:40;;;;;;;21.60;3.55;;;;;;;8.23;89.64;98841.34;5034222;28;20796;-86
2021/12/28 00:38:07;;;;;;;21.13;3.50;;;;;;;8.24;89.64;98837.56;5046585;28;20490;-86
2021/12/28 00:40:34;;;;;;;21.25;4.93;;;;;;;8.24;89.71;98837.56;5035250;28;20459;-86
2021/12/28 00:43:00;;;;;;;24.23;4.93;;;;;;;8.30;89.57;98835.69;5034837;28;20460;-86
2021/12/28 00:45:26;;;;;;;24.63;4.60;;;;;;;8.31;89.04;98831.94;5034550;28;20394;-85
2021/12/28 00:47:51;;;;;;;23.30;5.82;;;;;;;8.33;88.95;98838.69;5050251;28;20399;-85
2021/12/28 00:50:18;;;;;;;24.63;4.57;;;;;;;8.30;89.05;98841.09;5033974;28;20400;-86
2021/12/28 00:52:44;;;;;;;27.10;5.33;;;;;;;8.24;89.29;98834.88;5041224;28;20749;-86
2021/12/28 00:55:11;;;;;;;22.05;4.28;;;;;;;8.20;89.10;98820.28;5038299;28;20405;-86
2021/12/28 00:57:36;;;;;;;19.07;4.00;;;;;;;8.20;88.74;98820.28;5040139;28;20929;-86
2021/12/28 01:00:10;;;;;;;22.53;4.57;;;;;;;8.24;88.42;98815.16;5033653;28;20407;-85
2021/12/28 01:02:36;;;;;;;17.92;4.28;;;;;;;8.21;88.79;98818.41;5044567;28;20413;-86
2021/12/28 01:05:02;;;;;;;19.75;3.70;;;;;;;8.10;88.47;98806.78;5038391;28;20400;-86
2021/12/28 01:07:30;;;;;;;20.27;3.72;;;;;;;8.06;88.86;98810.31;5038489;28;20400;-87
2021/12/28 01:09:55;;;;;;;22.35;5.00;;;;;;;8.03;88.70;98806.25;5037649;28;20897;-86
2021/12/28 01:12:21;;;;;;;20.83;3.90;;;;;;;7.96;89.22;98799.50;5033910;28;20422;-86
2021/12/28 01:14:46;;;;;;;20.57;4.13;;;;;;;7.92;89.24;98807.31;5035777;28;20399;-85
2021/12/28 01:17:11;;;;;;;19.20;4.13;;;;;;;7.90;89.54;98797.88;5033919;28;20406;-86
2021/12/28 01:19:37;;;;;;;24.50;4.97;;;;;;;7.89;89.13;98793.56;5039345;28;20895;-86
2021/12/28 01:22:02;;;;;;;19.17;4.50;;;;;;;7.89;89.36;98790.84;5042268;28;20405;-86
2021/12/28 01:24:29;;;;;;;20.97;4.77;;;;;;;7.88;88.89;98784.66;5038378;28;20533;-86
2021/12/28 01:26:54;;;;;;;19.88;3.58;;;;;;;7.84;89.14;98776.28;5040882;28;20496;-86
2021/12/28 01:29:20;;;;;;;24.30;5.00;;;;;;;7.81;89.26;98773.31;5033150;28;20992;-87
2021/12/28 01:31:45;;;;;;;18.07;3.70;;;;;;;7.77;89.21;98767.63;5041346;28;20391;-86
2021/12/28 01:34:11;;;;;;;15.47;3.23;;;;;;;7.77;88.85;98774.94;5045140;28;20393;-86
2021/12/28 01:36:36;;;;;;;15.90;4.15;;;;;;;7.76;88.87;98776.81;5035023;28;20407;-85
2021/12/28 01:39:04;;;;;;;17.75;3.22;;;;;;;7.79;88.75;98781.69;5036379;28;20409;-86
2021/12/28 01:41:30;;;;;;;16.75;2.95;;;;;;;7.79;88.99;98773.59;5043646;28;20502;-86
2021/12/28 01:44:00;;;;;;;13.43;4.00;;;;;;;7.82;88.38;98773.06;5041985;28;20477;-86
2021/12/28 01:46:25;;;;;;;14.48;3.03;;;;;;;7.84;88.35;98773.59;5037133;28;20383;-86
2021/12/28 01:48:51;;;;;;;12.93;2.70;;;;;;;7.86;88.03;98761.72;5034641;28;20812;-86
2021/12/28 01:51:21;;;;;;;13.23;2.65;;;;;;;7.88;87.67;98773.03;5045675;28;20395;-86
2021/12/28 01:53:49;;;;;;;9.98;2.58;;;;;;;7.90;87.17;98765.50;5032793;28;20947;-86
2021/12/28 01:56:21;;;;;;;17.17;3.07;;;;;;;7.92;87.42;98768.75;5056167;28;20381;-86
2021/12/28 01:58:48;;;;;;;19.95;3.13;;;;;;;7.91;87.13;98756.31;5038851;28;20873;-86
2021/12/28 02:01:13;;;;;;;14.30;2.03;;;;;;;7.96;87.41;98750.94;5032535;28;20415;-86
2021/12/28 02:03:40;;;;;;;11.52;2.50;;;;;;;8.06;87.04;98740.16;5031510;28;20403;-86
2021/12/28 02:06:10;;;;;;;13.50;1.95;;;;;;;8.14;86.81;98739.59;5048163;28;20851;-86
2021/12/28 02:08:35;;;;;;;9.55;1.92;;;;;;;8.21;86.61;98742.84;5048001;28;20887;-86
2021/12/28 02:11:02;;;;;;;10.10;2.25;;;;;;;8.25;86.09;98742.03;5044121;28;20482;-85
2021/12/28 02:13:27;;;;;;;8.85;1.85;;;;;;;8.30;86.43;98739.34;5037906;28;20399;-85
2021/12/28 02:15:56;;;;;;;6.93;1.87;;;;;;;8.35;85.77;98730.47;5042869;28;20825;-85
2021/12/28 02:18:23;;;;;;;8.07;2.00;;;;;;;8.40;86.01;98726.94;5031314;28;20402;-86
2021/12/28 02:20:49;;;;;;;13.05;3.63;;;;;;;8.40;85.74;98718.84;5039607;28;20500;-86
2021/12/28 02:23:15;;;;;;;10.30;2.50;;;;;;;8.40;85.16;98710.75;5040529;28;20395;-86
2021/12/28 02:25:41;;;;;;;13.93;2.67;;;;;;;8.40;85.54;98710.75;5035965;28;20445;-86
2021/12/28 02:28:08;;;;;;;9.43;2.60;;;;;;;8.40;84.68;98706.13;5034893;28;20397;-86
2021/12/28 02:30:37;;;;;;;11.48;2.30;;;;;;;8.41;84.13;98696.97;5045500;28;20395;-86
2021/12/28 02:33:04;;;;;;;13.85;2.50;;;;;;;8.45;84.31;98708.84;5032437;28;20487;-86
2021/12/28 02:35:30;;;;;;;10.70;2.25;;;;;;;8.40;83.81;98708.84;5031764;28;20474;-86
2021/12/28 02:37:55;;;;;;;15.00;2.75;;;;;;;8.37;84.76;98711.28;5046269;28;20482;-86
2021/12/28 02:40:24;;;;;;;7.88;1.98;;;;;;;8.40;84.48;98706.13;5045513;28;20407;-86
2021/12/28 02:42:50;;;;;;;26.02;12.75;;;;;;;8.45;84.52;98700.75;5030722;28;20490;-86
2021/12/28 02:45:25;;;;;;;10.38;1.92;;;;;;;8.49;84.41;98684.81;5042801;28;20761;-86
2021/12/28 02:47:51;;;;;;;17.77;2.37;;;;;;;8.49;83.92;98692.91;5035088;28;20977;-86
2021/12/28 02:50:23;;;;;;;10.70;1.90;;;;;;;8.48;83.96;98684.00;5035232;28;20502;-86
2021/12/28 02:52:49;;;;;;;10.95;2.00;;;;;;;8.51;84.32;98680.75;5042995;28;20733;-86
2021/12/28 02:55:19;;;;;;;10.07;1.83;;;;;;;8.52;84.54;98679.69;5035545;28;20466;-86
2021/12/28 02:57:46;;;;;;;7.75;2.22;;;;;;;8.54;83.86;98672.09;5033871;28;20410;-85
2021/12/28 03:00:12;;;;;;;9.27;2.25;;;;;;;8.56;83.55;98683.41;5031869;28;20391;-86
2021/12/28 03:02:37;;;;;;;9.85;2.28;;;;;;;8.56;83.16;98671.84;5041848;28;20899;-86
2021/12/28 03:05:03;;;;;;;9.73;2.03;;;;;;;8.57;83.44;98665.34;5035020;28;20406;-86
2021/12/28 03:07:30;;;;;;;11.07;1.90;;;;;;;8.60;83.22;98670.19;5043393;28;20498;-86
2021/12/28 03:09:58;;;;;;;9.85;1.90;;;;;;;8.60;83.50;98672.88;5044677;28;20485;-86
2021/12/28 03:12:24;;;;;;;13.52;2.33;;;;;;;8.60;83.29;98662.91;5046962;28;20418;-87
2021/12/28 03:14:49;;;;;;;7.73;1.53;;;;;;;8.63;83.23;98666.94;5046357;28;20383;-87
2021/12/28 03:17:15;;;;;;;8.23;2.20;;;;;;;8.63;83.79;98664.22;5046487;28;20419;-85
2021/12/28 03:19:40;;;;;;;13.97;3.20;;;;;;;8.62;83.74;98660.75;5036403;28;20385;-86
2021/12/28 03:22:05;;;;;;;9.98;1.80;;;;;;;8.62;83.76;98654.53;5045671;28;20909;-86
2021/12/28 03:24:30;;;;;;;6.93;2.17;;;;;;;8.61;84.53;98652.91;5038478;28;20906;-86
2021/12/28 03:26:56;;;;;;;8.75;2.10;;;;;;;8.59;84.82;98657.78;5047624;28;20496;-85
2021/12/28 03:29:21;;;;;;;8.73;1.80;;;;;;;8.57;84.86;98658.06;5050442;28;20541;-85
2021/12/28 03:31:48;;;;;;;10.37;2.07;;;;;;;8.56;85.13;98656.44;5044311;28;20392;-85
2021/12/28 03:34:13;;;;;;;11.63;2.35;;;;;;;8.54;85.47;98652.38;5042553;28;20394;-85
2021/12/28 03:36:39;;;;;;;10.75;2.28;;;;;;;8.51;86.01;98645.66;5051920;28;20389;-85
2021/12/28 03:39:04;;;;;;;11.07;2.07;;;;;;;8.52;85.76;98638.38;5051054;28;20407;-86
2021/12/28 03:41:31;;;;;;;10.53;2.10;;;;;;;8.50;86.28;98635.94;5044696;28;20501;-86
2021/12/28 03:43:57;;;;;;;13.25;2.72;;;;;;;8.47;86.71;98636.47;5043286;28;20399;-86
2021/12/28 03:46:24;;;;;;;11.57;2.88;;;;;;;8.44;87.38;98631.63;5051005;28;20389;-86
2021/12/28 03:48:50;;;;;;;9.65;2.03;;;;;;;8.42;87.13;98633.00;5067870;28;20401;-85
2021/12/28 03:51:16;;;;;;;11.02;2.03;;;;;;;8.41;87.57;98620.56;5049226;28;20400;-86
2021/12/28 03:53:42;;;;;;;8.82;2.05;;;;;;;8.37;87.54;98617.63;5042598;28;20399;-86
2021/12/28 03:56:09;;;;;;;10.53;2.40;;;;;;;8.36;87.69;98609.81;5049955;28;20439;-86
2021/12/28 03:58:36;;;;;;;11.87;2.20;;;;;;;8.31;88.10;98600.66;5036703;28;21006;-86
2021/12/28 04:01:03;;;;;;;9.50;2.08;;;;;;;8.33;88.13;98601.16;5047878;28;20463;-85
2021/12/28 04:03:29;;;;;;;10.13;2.00;;;;;;;8.31;88.64;98599.84;5055872;28;20409;-85
2021/12/28 04:05:54;;;;;;;9.93;1.80;;;;;;;8.28;88.63;98592.28;5040154;28;20906;-85
2021/12/28 04:08:22;;;;;;;11.23;2.40;;;;;;;8.31;88.75;98591.75;5035477;28;20398;-86
2021/12/28 04:10:52;;;;;;;8.07;1.92;;;;;;;8.31;89.16;98589.84;5048049;28;20390;-85
2021/12/28 04:13:19;;;;;;;8.98;2.30;;;;;;;8.30;88.65;98588.22;5009647;28;20914;-85
2021/12/28 04:15:45;;;;;;;11.30;2.72;;;;;;;8.30;89.00;98585.53;5028518;28;20782;-85
2021/12/28 04:18:11;;;;;;;10.67;2.30;;;;;;;8.29;89.09;98586.63;5025566;28;20449;-85
2021/12/28 04:20:36;;;;;;;9.83;1.80;;;;;;;8.30;89.19;98585.53;5034434;28;20392;-85
2021/12/28 04:23:02;;;;;;;8.90;2.17;;;;;;;8.30;89.44;98585.53;5025173;28;20395;-85
2021/12/28 04:25:27;;;;;;;12.80;2.10;;;;;;;8.33;89.00;98586.88;5015912;28;20403;-85
2021/12/28 04:27:53;;;;;;;18.65;9.25;;;;;;;8.33;89.27;98574.19;5017075;28;20726;-85
2021/12/28 04:30:18;;;;;;;8.93;1.90;;;;;;;8.36;89.37;98570.16;5014007;28;20412;-86
2021/12/28 04:32:44;;;;;;;9.47;1.83;;;;;;;8.37;89.25;98579.84;5025012;28;20409;-86
2021/12/28 04:35:11;;;;;;;8.10;1.35;;;;;;;8.39;89.15;98568.78;4997228;28;20420;-85
2021/12/28 04:37:38;;;;;;;7.82;1.90;;;;;;;8.40;89.43;98571.19;5008039;28;20549;-85
2021/12/28 04:40:07;;;;;;;9.90;1.90;;;;;;;8.38;89.57;98570.66;4996179;28;20507;-85
2021/12/28 04:42:33;;;;;;;10.43;1.80;;;;;;;8.38;89.55;98575.25;5005208;28;20410;-85
2021/12/28 04:44:59;;;;;;;7.40;1.50;;;;;;;8.41;89.75;98570.09;5036927;28;20400;-86
2021/12/28 04:47:24;;;;;;;6.40;1.47;;;;;;;8.40;89.31;98571.19;5015131;28;20871;-86
2021/12/28 04:49:50;;;;;;;4.40;1.08;;;;;;;8.44;89.42;98563.34;5019449;28;20407;-86
2021/12/28 04:52:15;;;;;;;9.20;2.17;;;;;;;8.46;89.14;98567.41;5024625;28;20406;-86
2021/12/28 04:54:41;;;;;;;8.37;1.40;;;;;;;8.42;89.60;98562.81;5021414;28;20408;-86
2021/12/28 04:57:06;;;;;;;3.70;1.20;;;;;;;8.44;89.72;98556.06;5029074;28;20798;-85
2021/12/28 04:59:32;;;;;;;5.97;1.00;;;;;;;8.45;89.91;98554.97;5018807;28;20406;-86
2021/12/28 05:01:57;;;;;;;3.10;1.00;;;;;;;8.46;89.83;98550.41;5010363;28;20759;-86
2021/12/28 05:04:23;;;;;;;5.80;1.40;;;;;;;8.47;89.96;98555.50;5021686;28;20404;-86
2021/12/28 05:06:51;;;;;;;3.07;0.93;;;;;;;8.45;89.64;98554.97;5029608;28;20408;-86
2021/12/28 05:09:18;;;;;;;2.75;1.10;;;;;;;8.45;89.76;98552.28;5014364;28;20942;-86
2021/12/28 05:11:43;;;;;;;3.72;0.70;;;;;;;8.45;90.17;98551.47;5018509;28;20398;-86
2021/12/28 05:14:10;;;;;;;4.00;0.90;;;;;;;8.44;90.50;98552.53;5024039;28;20389;-85
2021/12/28 05:16:36;;;;;;;3.28;0.90;;;;;;;8.42;90.11;98549.31;5018290;28;20401;-86
2021/12/28 05:19:03;;;;;;;4.03;1.17;;;;;;;8.42;90.49;98543.94;5023268;28;20708;-86
2021/12/28 05:21:29;;;;;;;3.53;0.85;;;;;;;8.41;90.75;98543.13;5016852;28;20407;-86
2021/12/28 05:23:55;;;;;;;6.17;1.50;;;;;;;8.40;90.72;98540.72;5014240;28;20903;-86
2021/12/28 05:26:20;;;;;;;5.37;1.23;;;;;;;8.40;90.49;98541.50;5034238;28;20447;-85
2021/12/28 05:28:46;;;;;;;5.30;1.10;;;;;;;8.42;90.82;98541.22;5029080;28;20691;-86
2021/12/28 05:31:11;;;;;;;4.90;0.90;;;;;;;8.38;90.79;98537.47;5031449;28;20877;-86
2021/12/28 05:33:37;;;;;;;4.10;0.63;;;;;;;8.39;90.89;98537.19;5013452;28;20884;-86
2021/12/28 05:36:04;;;;;;;2.83;1.10;;;;;;;8.40;91.39;98538.00;5019809;28;20429;-86
2021/12/28 05:38:29;;;;;;;7.15;1.15;;;;;;;8.41;91.04;98529.63;5036375;28;20407;-86
2021/12/28 05:40:54;;;;;;;3.83;0.77;;;;;;;8.40;91.50;98521.81;5016369;28;20481;-86
2021/12/28 05:43:19;;;;;;;4.13;0.80;;;;;;;8.38;91.80;98507.78;5043977;28;20407;-86
2021/12/28 05:45:45;;;;;;;1.33;0.50;;;;;;;8.42;91.28;98509.66;5021371;28;20435;-85
2021/12/28 05:48:11;;;;;;;1.33;0.68;;;;;;;8.47;91.33;98501.50;5014401;28;20835;-86
2021/12/28 05:50:37;;;;;;;3.15;1.75;;;;;;;8.48;91.30;98503.13;5039082;28;20413;-86
2021/12/28 05:53:03;;;;;;;2.03;0.70;;;;;;;8.53;90.84;98497.69;5030223;28;20405;-87
2021/12/28 05:55:29;;;;;;;1.88;0.50;;;;;;;8.56;90.27;98494.44;5022607;28;20448;-87
2021/12/28 05:57:54;;;;;;;0.70;0.23;;;;;;;8.58;90.19;98486.88;5044856;28;20797;-86
2021/12/28 06:00:19;;;;;;;3.50;1.77;;;;;;;8.58;90.20;98484.19;5013481;28;20416;-86
2021/12/28 06:02:45;;;;;;;2.92;2.03;;;;;;;8.56;90.26;98485.56;5026305;28;20416;-86
2021/12/28 06:05:11;;;;;;;4.13;1.50;;;;;;;8.60;90.19;98471.19;5023687;28;20481;-86
2021/12/28 06:07:37;;;;;;;5.25;1.33;;;;;;;8.65;89.43;98478.47;5025324;28;21049;-86
2021/12/28 06:10:03;;;;;;;3.35;1.42;;;;;;;8.64;89.48;98487.66;5021895;28;20415;-85
2021/12/28 06:12:29;;;;;;;2.47;0.68;;;;;;;8.65;89.20;98489.25;5028705;28;20397;-86
2021/12/28 06:14:54;;;;;;;1.70;0.97;;;;;;;8.68;88.69;98486.81;5018814;28;20426;-84
2021/12/28 06:17:19;;;;;;;2.27;1.83;;;;;;;8.77;88.45;98490.53;5024202;28;20391;-86
2021/12/28 06:19:45;;;;;;;3.73;1.00;;;;;;;8.78;87.68;98489.44;5022011;28;20502;-85
2021/12/28 06:22:10;;;;;;;2.70;0.87;;;;;;;8.81;87.65;98490.78;5028700;28;20919;-87
2021/12/28 06:24:35;;;;;;;1.70;0.50;;;;;;;8.84;87.49;98491.03;5012079;28;20486;-86
2021/12/28 06:27:01;;;;;;;0.60;0.20;;;;;;;8.89;87.31;98483.97;5021153;28;20412;-86
2021/12/28 06:29:26;;;;;;;0.87;0.40;;;;;;;8.91;86.65;98479.91;5025979;28;20419;-87
2021/12/28 06:31:51;;;;;;;2.70;0.30;;;;;;;8.97;85.02;98483.34;5016095;28;20726;-87
2021/12/28 06:34:17;;;;;;;0.67;0.40;;;;;;;9.01;85.39;98495.22;5027199;28;20498;-84
2021/12/28 06:36:43;;;;;;;2.83;0.60;;;;;;;9.10;85.42;98488.13;5022961;28;20393;-85
2021/12/28 06:39:10;;;;;;;1.13;0.60;;;;;;;9.09;85.23;98491.94;5032709;28;20572;-88
2021/12/28 06:41:35;;;;;;;0.80;0.10;;;;;;;9.17;85.07;98480.50;5006479;28;20481;-88
2021/12/28 06:44:00;;;;;;;1.37;0.20;;;;;;;9.19;84.92;98478.31;4999562;28;20887;-87
2021/12/28 06:46:25;;;;;;;0.60;0.30;;;;;;;9.20;84.30;98474.53;5019428;28;20932;-88
2021/12/28 06:48:51;;;;;;;0.60;0.20;;;;;;;9.26;84.42;98486.88;4996157;28;20409;-89
2021/12/28 06:51:16;;;;;;;0.30;0.10;;;;;;;9.24;84.58;98489.09;5040694;28;20435;-86
2021/12/28 06:53:42;;;;;;;0.50;0.20;;;;;;;9.07;84.85;98484.09;5021317;28;20402;-88
2021/12/28 06:56:08;;;;;;;0.20;0.10;;;;;;;8.98;85.94;98472.28;5008656;28;20773;-88
2021/12/28 06:58:33;;;;;;;0.35;0.20;;;;;;;9.00;85.64;98491.72;5022873;28;20469;-83
2021/12/28 07:00:58;;;;;;;1.40;0.20;;;;;;;9.07;84.65;98484.09;5030393;28;20945;-87
2021/12/28 07:03:24;;;;;;;0.97;0.20;;;;;;;9.09;85.00;98475.72;5025198;28;20456;-85
2021/12/28 07:05:49;;;;;;;1.70;0.30;;;;;;;9.25;84.26;98472.56;5017930;28;20997;-88
2021/12/28 07:08:15;;;;;;;1.00;0.20;;;;;;;9.35;83.27;98469.00;5019785;28;20407;-88
2021/12/28 07:10:41;;;;;;;3.60;0.10;;;;;;;9.43;83.39;98464.84;5012226;28;20432;-86
2021/12/28 07:13:07;;;;;;;0.40;0.20;;;;;;;9.38;83.85;98474.59;5031567;28;20869;-87
2021/12/28 07:15:32;;;;;;;0.20;0.20;;;;;;;9.37;83.49;98477.63;5034716;28;20405;-87
2021/12/28 07:17:58;;;;;;;0.90;0.20;;;;;;;9.41;83.68;98477.84;5038310;28;20427;-86
2021/12/28 07:20:23;;;;;;;1.40;0.20;;;;;;;9.41;83.99;98483.25;5018533;28;20403;-90
2021/12/28 07:22:48;;;;;;;0.60;0.20;;;;;;;9.37;84.96;98488.44;5030698;28;20494;-88
2021/12/28 07:25:14;;;;;;;0.10;0.10;;;;;;;9.34;85.39;98484.41;5023695;28;20839;-88
2021/12/28 07:27:39;;;;;;;0.20;0.20;;;;;;;9.29;86.08;98489.84;5023412;28;20411;-87
2021/12/28 07:30:08;;;;;;;0.33;0.10;;;;;;;9.26;86.59;98490.41;5011691;28;20408;-88
2021/12/28 07:32:40;;;;;;;0.40;0.10;;;;;;;9.26;86.66;98484.19;5020417;28;20399;-88
2021/12/28 07:35:10;;;;;;;0.40;0.20;;;;;;;9.21;86.88;98492.34;5027647;28;20858;-89
2021/12/28 07:37:38;;;;;;;0.82;0.30;;;;;;;9.17;87.74;98489.41;5027273;28;20432;-87
2021/12/28 07:40:06;;;;;;;1.00;0.20;;;;;;;9.17;87.83;98500.22;5005212;28;20904;-86
2021/12/28 07:42:33;;;;;;;1.10;1.08;;;;;;;9.13;88.61;98493.75;5025972;28;20425;-86
2021/12/28 07:44:58;;;;;;;0.40;0.40;;;;;;;9.14;88.73;98499.97;5030752;28;20405;-84
2021/12/28 07:47:24;;;;;;;0.60;0.52;;;;;;;9.12;89.07;98494.06;5034006;28;20420;-84
2021/12/28 07:49:49;;;;;;;0.50;0.50;;;;;;;9.06;89.87;98508.69;5019026;28;20401;-85
2021/12/28 07:52:14;;;;;;;0.80;0.30;;;;;;;9.05;90.56;98507.09;5016694;28;20415;-84
2021/12/28 07:54:39;;;;;;;1.20;0.30;;;;;;;9.06;90.36;98505.97;5023041;28;20412;-85
2021/12/28 07:57:05;;;;;;;0.10;0.10;;;;;;;9.11;90.90;98503.25;5005254;28;20459;-84
2021/12/28 07:59:30;;;;;;;1.50;0.50;;;;;;;9.11;90.81;98509.47;5002966;28;20415;-86
2021/12/28 08:01:55;;;;;;;0.30;0.30;;;;;;;9.16;90.83;98501.31;5026172;28;20491;-84
2021/12/28 08:04:24;;;;;;;1.10;0.80;;;;;;;9.17;90.82;98507.53;5010240;28;20523;-87
2021/12/28 08:06:49;;;;;;;0.35;0.30;;;;;;;9.21;90.36;98514.78;5035507;28;20407;-87
2021/12/28 08:09:14;;;;;;;2.53;0.60;;;;;;;9.19;90.67;98516.94;5030544;28;20802;-87
2021/12/28 08:11:40;;;;;;;1.23;0.57;;;;;;;9.21;90.52;98522.91;5023252;28;20417;-87
2021/12/28 08:14:06;;;;;;;0.73;0.30;;;;;;;9.27;90.11;98526.34;4998683;28;20408;-87
2021/12/28 08:16:34;;;;;;;1.17;1.07;;;;;;;9.30;90.28;98532.00;5026044;28;20412;-86
2021/12/28 08:19:02;;;;;;;4.85;0.75;;;;;;;9.33;89.76;98517.09;5023971;28;20923;-87
2021/12/28 08:21:27;;;;;;;0.63;0.30;;;;;;;9.31;90.05;98522.00;4997938;28;20408;-89
2021/12/28 08:23:53;;;;;;;1.00;0.60;;;;;;;9.34;90.18;98514.13;5038655;28;20412;-90
2021/12/28 08:26:18;;;;;;;0.43;0.40;;;;;;;9.39;89.89;98534.88;5024495;28;20433;-88
2021/12/28 08:28:43;;;;;;;0.10;0.10;;;;;;;9.42;89.88;98541.66;5022782;28;20401;-85
2021/12/28 08:31:12;;;;;;;0.47;0.20;;;;;;;9.48;89.72;98537.81;5026182;28;20866;-90
2021/12/28 08:33:37;;;;;;;1.80;0.15;;;;;;;9.51;89.95;98537.25;5031280;28;20405;-87
2021/12/28 08:36:03;;;;;;;0.10;0.10;;;;;;;9.52;89.94;98545.06;5036483;28;20452;-88
2021/12/28 08:38:29;;;;;;;0.20;0.20;;;;;;;9.52;90.21;98533.41;5021670;28;20394;-85
2021/12/28 08:40:55;;;;;;;0.40;0.40;;;;;;;9.54;90.61;98537.47;5026128;28;20482;-88
2021/12/28 08:43:20;;;;;;;0.25;0.20;;;;;;;9.49;91.04;98537.50;5010049;28;20431;-87
2021/12/28 08:45:46;;;;;;;0.35;0.20;;;;;;;9.46;91.31;98540.78;5022154;28;20811;-87
2021/12/28 08:48:11;;;;;;;0.20;0.20;;;;;;;9.46;91.46;98550.78;5020238;28;20514;-88
2021/12/28 08:50:38;;;;;;;0.70;0.30;;;;;;;9.47;91.72;98544.28;5011935;28;20400;-90
2021/12/28 08:53:03;;;;;;;0.50;0.20;;;;;;;9.55;91.32;98541.78;5026342;28;20402;-90
2021/12/28 08:55:28;;;;;;;1.47;0.43;;;;;;;9.55;91.75;98547.19;5009993;28;20408;-88
2021/12/28 08:57:54;;;;;;;0.30;0.30;;;;;;;9.55;91.33;98562.63;5028759;28;20411;-84
2021/12/28 09:00:27;;;;;;;1.08;0.40;;;;;;;9.52;91.37;98580.19;5029270;28;20488;-91
2021/12/28 09:02:58;;;;;;;1.07;0.20;;;;;;;9.50;92.00;98578.88;5012822;28;20415;-88
2021/12/28 09:05:24;;;;;;;1.40;0.25;;;;;;;9.53;91.92;98568.31;5034922;28;20450;-88
2021/12/28 09:07:51;;;;;;;0.70;0.20;;;;;;;9.51;91.93;98584.00;5008761;28;20463;-87
2021/12/28 09:10:17;;;;;;;0.20;0.20;;;;;;;9.54;92.01;98586.16;5000002;28;20407;-87
2021/12/28 09:12:43;;;;;;;0.25;0.20;;;;;;;9.59;91.85;98591.50;5035356;28;20399;-91
2021/12/28 09:15:09;;;;;;;1.07;0.30;;;;;;;9.65;91.53;98586.88;5032243;28;20409;-88
2021/12/28 09:17:36;;;;;;;1.90;0.40;;;;;;;9.66;91.37;98589.28;5025298;28;20409;-89
2021/12/28 09:20:07;;;;;;;0.10;0.10;;;;;;;9.72;91.06;98593.56;5019976;28;20399;-83
2021/12/28 09:22:32;;;;;;;0.33;0.20;;;;;;;9.81;90.25;98613.47;5020654;28;20562;-88
2021/12/28 09:24:57;;;;;;;0.70;0.40;;;;;;;9.77;90.88;98614.34;5032126;28;20482;-91
2021/12/28 09:27:23;;;;;;;1.30;0.70;;;;;;;9.83;90.69;98618.63;5041725;28;20422;-90
2021/12/28 09:29:48;;;;;;;0.70;0.70;;;;;;;9.88;90.44;98630.19;5023351;28;20498;-89
2021/12/28 09:32:14;;;;;;;0.40;0.40;;;;;;;9.91;90.36;98623.44;5022184;28;20406;-89
2021/12/28 09:34:48;;;;;;;2.80;0.20;;;;;;;9.97;90.08;98629.59;5027355;28;20876;-89
2021/12/28 09:37:14;;;;;;;0.80;0.30;;;;;;;10.02;89.54;98635.75;4998159;28;20409;-87
2021/12/28 09:39:39;;;;;;;0.20;0.10;;;;;;;10.08;89.16;98631.91;5030815;28;20774;-88
2021/12/28 09:42:05;;;;;;;1.60;0.85;;;;;;;10.15;88.49;98632.41;5030728;28;20448;-90
2021/12/28 09:44:33;;;;;;;0.20;0.10;;;;;;;10.18;88.03;98641.84;5022258;28;20758;-86
2021/12/28 09:47:02;;;;;;;3.10;0.90;;;;;;;10.19;88.26;98641.56;5019972;28;20397;-88
2021/12/28 09:49:28;;;;;;;1.30;0.50;;;;;;;10.18;88.38;98641.84;5026934;28;20870;-88
2021/12/28 09:51:55;;;;;;;3.60;0.70;;;;;;;10.22;88.66;98640.19;5018360;28;20404;-89
2021/12/28 09:54:24;;;;;;;1.58;0.38;;;;;;;10.20;88.92;98637.78;5004870;28;20399;-89
2021/12/28 09:56:49;;;;;;;0.43;0.43;;;;;;;10.21;88.99;98642.09;5001379;28;20403;-89
2021/12/28 09:59:14;;;;;;;1.97;0.50;;;;;;;10.31;89.05;98641.97;5027591;28;20765;-88
2021/12/28 10:01:40;;;;;;;0.57;0.40;;;;;;;10.34;88.69;98641.41;5016948;28;20410;-90
2021/12/28 10:04:05;;;;;;;0.70;0.60;;;;;;;10.24;89.14;98646.91;5031182;28;20403;-89
2021/12/28 10:06:31;;;;;;;0.43;0.43;;;;;;;10.18;89.79;98653.47;5033515;28;20471;-82
2021/12/28 10:09:11;;;;;;;1.23;0.70;;;;;;;10.13;89.89;98661.63;5010872;28;20824;-88
2021/12/28 10:11:50;;;;;;;0.60;0.25;;;;;;;10.13;90.53;98655.41;5018692;28;20499;-88
2021/12/28 10:14:19;;;;;;;1.30;0.30;;;;;;;10.20;90.59;98656.72;5031791;28;20391;-88
2021/12/28 10:16:51;;;;;;;1.00;0.50;;;;;;;10.21;90.80;98646.69;5027836;28;20539;-89
2021/12/28 10:19:34;;;;;;;1.33;0.52;;;;;;;10.27;91.02;98654.47;5020068;28;20914;-84
2021/12/28 10:22:43;;;;;;;0.38;0.30;;;;;;;10.26;90.95;98650.16;5034208;28;20423;-86
2021/12/28 10:25:14;;;;;;;1.00;0.50;;;;;;;10.20;91.29;98645.91;4978789;28;20919;-86
2021/12/28 10:27:42;;;;;;;1.10;0.40;;;;;;;10.11;91.52;98641.38;4968217;28;20420;-80
2021/12/28 10:30:15;;;;;;;0.38;0.38;;;;;;;10.18;91.67;98647.25;4998560;28;20439;-87
2021/12/28 10:32:43;;;;;;;0.80;0.50;;;;;;;10.22;91.67;98651.00;5015849;28;20887;-86
2021/12/28 10:35:14;;;;;;;1.85;0.45;;;;;;;10.23;92.05;98642.63;5028219;28;20403;-87
2021/12/28 10:37:44;;;;;;;0.45;0.45;;;;;;;10.24;92.05;98643.44;5002174;28;20401;-88
2021/12/28 10:40:12;;;;;;;0.90;0.90;;;;;;;10.25;92.01;98655.84;5001210;28;20906;-86
2021/12/28 10:42:55;;;;;;;1.42;1.42;;;;;;;10.31;91.84;98641.16;5026158;28;20427;-86
2021/12/28 10:45:27;;;;;;;1.50;0.80;;;;;;;10.22;92.13;98640.19;5015898;28;20404;-87
2021/12/28 10:47:54;;;;;;;4.95;2.95;;;;;;;10.25;92.04;98626.88;5031644;28;20427;-89
2021/12/28 10:50:38;;;;;;;4.60;3.13;;;;;;;10.30;91.86;98620.63;5024858;28;20403;-88
2021/12/28 10:53:12;;;;;;;1.88;1.10;;;;;;;10.38;91.75;98625.38;5026940;28;20798;-90
2021/12/28 10:55:41;;;;;;;1.50;0.80;;;;;;;10.39;91.41;98637.84;5003178;28;20391;-92
2021/12/28 10:58:06;;;;;;;2.33;1.98;;;;;;;10.41;91.39;98630.22;4995269;28;20405;-89
2021/12/28 11:00:42;;;;;;;1.13;0.53;;;;;;;10.47;91.06;98625.59;5023649;28;20973;-89
2021/12/28 11:03:17;;;;;;;0.60;0.60;;;;;;;10.41;90.85;98628.34;5018967;28;20489;-86
2021/12/28 11:05:45;;;;;;;0.40;0.40;;;;;;;10.40;90.83;98620.50;5023794;28;20415;-90
2021/12/28 11:08:11;;;;;;;0.50;0.32;;;;;;;10.46;90.95;98613.94;5027712;28;20411;-91
2021/12/28 11:10:49;;;;;;;0.80;0.80;;;;;;;10.61;90.48;98619.16;5015733;28;20399;-90
2021/12/28 11:13:20;;;;;;;1.85;1.65;;;;;;;10.76;90.15;98618.19;5029169;28;20445;-89
2021/12/28 11:15:46;;;;;;;1.73;1.60;;;;;;;10.90;89.52;98625.28;5025475;28;20758;-89
2021/12/28 11:18:45;;;;;;;0.80;0.80;;;;;;;10.87;89.05;98619.66;5028198;28;20403;-90
2021/12/28 11:21:17;;;;;;;1.52;0.90;;;;;;;10.79;88.69;98618.41;5009298;28;20989;-89
2021/12/28 11:23:45;;;;;;;0.60;0.50;;;;;;;10.80;88.65;98620.00;5025608;28;20897;-88
2021/12/28 11:26:32;;;;;;;0.70;0.70;;;;;;;10.85;88.74;98605.59;5023835;28;20421;-89
2021/12/28 11:29:16;;;;;;;0.50;0.30;;;;;;;10.86;88.30;98601.78;5022909;28;20558;-88
2021/12/28 11:31:52;;;;;;;0.40;0.40;;;;;;;10.86;88.39;98597.19;5011007;28;20486;-88
2021/12/28 11:34:22;;;;;;;0.60;0.60;;;;;;;10.96;88.21;98601.66;5024060;28;20405;-88
2021/12/28 11:37:03;;;;;;;0.90;0.52;;;;;;;11.05;88.09;98594.47;5004155;28;20470;-88
2021/12/28 11:39:34;;;;;;;0.55;0.40;;;;;;;11.15;87.41;98582.69;5038529;28;20411;-89
2021/12/28 11:42:00;;;;;;;2.70;0.50;;;;;;;11.25;86.95;98591.47;5033919;28;20414;-88