Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:06;;;;;;;4.80;2.90;;;;;;;2.12;100.00;100912.85;109299;1253;71396;-61
2023/12/18 00:03:34;;;;;;;4.60;2.80;;;;;;;2.14;100.00;100911.69;109254;1253;60950;-62
2023/12/18 00:06:02;;;;;;;4.40;2.30;;;;;;;2.15;100.00;100915.57;109359;1253;58887;-62
2023/12/18 00:08:30;;;;;;;4.70;2.50;;;;;;;2.17;100.00;100913.31;109351;1253;74744;-61
2023/12/18 00:10:57;;;;;;;4.80;2.60;;;;;;;2.17;100.00;100913.50;109345;1253;65659;-61
2023/12/18 00:13:25;;;;;;;3.40;2.20;;;;;;;2.18;100.00;100909.17;109352;1252;72711;-62
2023/12/18 00:15:53;;;;;;;4.80;2.60;;;;;;;2.17;100.00;100909.01;109256;1252;61889;-62
2023/12/18 00:18:20;;;;;;;4.80;2.40;;;;;;;2.15;100.00;100908.48;109300;1253;59327;-61
2023/12/18 00:20:50;;;;;;;4.30;2.80;;;;;;;2.15;100.00;100911.09;109340;1252;74716;-62
2023/12/18 00:23:17;;;;;;;4.30;2.70;;;;;;;2.16;100.00;100908.29;109345;1253;66934;-61
2023/12/18 00:25:45;;;;;;;4.50;2.50;;;;;;;2.14;100.00;100903.46;109304;1252;71432;-61
2023/12/18 00:28:12;;;;;;;4.30;2.50;;;;;;;2.12;100.00;100902.36;109282;1253;61746;-61
2023/12/18 00:30:41;;;;;;;4.90;3.50;;;;;;;2.12;100.00;100901.68;109360;1253;60106;-61
2023/12/18 00:33:08;;;;;;;3.50;2.20;;;;;;;2.13;100.00;100895.30;109331;1252;74785;-61
2023/12/18 00:35:36;;;;;;;4.10;2.30;;;;;;;2.15;100.00;100891.89;109321;1253;67009;-61
2023/12/18 00:38:05;;;;;;;3.70;2.10;;;;;;;2.15;100.00;100887.39;109270;1253;73331;-61
2023/12/18 00:40:32;;;;;;;3.50;2.10;;;;;;;2.16;100.00;100879.81;109304;1254;60960;-61
2023/12/18 00:43:00;;;;;;;3.40;1.90;;;;;;;2.16;100.00;100881.00;109323;1252;60263;-61
2023/12/18 00:45:27;;;;;;;4.50;2.20;;;;;;;2.15;100.00;100875.40;109353;1252;74623;-61
2023/12/18 00:47:55;;;;;;;4.30;2.30;;;;;;;2.16;100.00;100876.34;109422;1251;66957;-61
2023/12/18 00:50:23;;;;;;;3.30;2.00;;;;;;;2.17;100.00;100876.30;109304;1253;72319;-62
2023/12/18 00:52:52;;;;;;;3.50;2.20;;;;;;;2.16;100.00;100868.61;109334;1252;60996;-62
2023/12/18 00:55:20;;;;;;;3.40;1.70;;;;;;;2.16;100.00;100867.95;109346;1253;58918;-61
2023/12/18 00:57:47;;;;;;;3.90;2.10;;;;;;;2.15;100.00;100866.64;109259;1252;74717;-61
2023/12/18 01:00:20;;;;;;;4.20;2.10;;;;;;;2.15;100.00;100868.89;109332;1252;66852;-61
2023/12/18 01:02:48;;;;;;;3.90;2.10;;;;;;;2.16;100.00;100870.20;109369;1252;72732;-60
2023/12/18 01:05:15;;;;;;;3.60;1.60;;;;;;;2.16;100.00;100873.80;109335;1253;59346;-61
2023/12/18 01:07:43;;;;;;;3.20;1.90;;;;;;;2.15;100.00;100871.27;109274;1253;60612;-61
2023/12/18 01:10:11;;;;;;;3.70;2.10;;;;;;;2.16;100.00;100868.98;109351;1253;74703;-61
2023/12/18 01:12:38;;;;;;;3.40;1.90;;;;;;;2.15;100.00;100869.20;109335;1253;65711;-61
2023/12/18 01:15:07;;;;;;;3.00;1.80;;;;;;;2.17;100.00;100861.55;109318;1252;72750;-61
2023/12/18 01:17:35;;;;;;;3.90;1.90;;;;;;;2.15;100.00;100859.77;109276;1252;61437;-61
2023/12/18 01:20:07;;;;;;;2.50;1.40;;;;;;;2.15;100.00;100861.85;109303;1252;59077;-61
2023/12/18 01:22:34;;;;;;;2.70;1.40;;;;;;;2.17;100.00;100863.60;109347;1253;74748;-61
2023/12/18 01:25:02;;;;;;;2.90;1.70;;;;;;;2.17;100.00;100855.02;109343;1252;67138;-61
2023/12/18 01:27:30;;;;;;;3.00;1.70;;;;;;;2.16;100.00;100859.23;109256;1253;73586;-61
2023/12/18 01:29:58;;;;;;;3.20;1.90;;;;;;;2.16;100.00;100858.38;109440;1251;61342;-61
2023/12/18 01:32:25;;;;;;;3.20;1.70;;;;;;;2.16;100.00;100861.48;109330;1253;58879;-61
2023/12/18 01:34:53;;;;;;;3.30;1.70;;;;;;;2.15;100.00;100863.36;109311;1253;74748;-61
2023/12/18 01:37:20;;;;;;;2.90;1.70;;;;;;;2.16;100.00;100864.03;109257;1252;68377;-61
2023/12/18 01:39:48;;;;;;;3.50;1.80;;;;;;;2.17;100.00;100870.98;109299;1253;72727;-61
2023/12/18 01:42:16;;;;;;;3.90;2.30;;;;;;;2.17;100.00;100876.14;109341;1252;59611;-61
2023/12/18 01:44:43;;;;;;;4.20;2.60;;;;;;;2.19;100.00;100878.41;109344;1252;58951;-61
2023/12/18 01:47:11;;;;;;;2.90;1.60;;;;;;;2.21;100.00;100876.84;109298;1252;74719;-61
2023/12/18 01:49:38;;;;;;;2.70;1.50;;;;;;;2.21;100.00;100872.08;109324;1254;66118;-61
2023/12/18 01:52:06;;;;;;;2.90;1.80;;;;;;;2.23;100.00;100867.00;109312;1253;71812;-63
2023/12/18 01:54:34;;;;;;;3.60;1.80;;;;;;;2.23;100.00;100863.56;109270;1251;60954;-63
2023/12/18 01:57:01;;;;;;;3.70;2.10;;;;;;;2.23;100.00;100862.02;109398;1253;59288;-61
2023/12/18 01:59:29;;;;;;;4.10;2.30;;;;;;;2.22;100.00;100855.08;109057;1253;73374;-61
2023/12/18 02:01:57;;;;;;;4.30;2.50;;;;;;;2.22;100.00;100853.84;109458;1252;66211;-61
2023/12/18 02:04:24;;;;;;;4.20;2.40;;;;;;;2.21;100.00;100853.25;109327;1253;70370;-61
2023/12/18 02:06:52;;;;;;;3.90;2.20;;;;;;;2.20;100.00;100855.35;109281;1253;61029;-61
2023/12/18 02:09:20;;;;;;;3.90;2.30;;;;;;;2.19;100.00;100855.44;109327;1253;60897;-61
2023/12/18 02:11:47;;;;;;;5.30;2.50;;;;;;;2.18;100.00;100852.77;109340;1253;73079;-61
2023/12/18 02:14:15;;;;;;;4.40;2.50;;;;;;;2.19;100.00;100849.77;109363;1253;67255;-61
2023/12/18 02:16:42;;;;;;;5.00;2.80;;;;;;;2.19;100.00;100843.23;109307;1252;71538;-61
2023/12/18 02:19:23;;;;;;;4.50;2.80;;;;;;;2.17;100.00;100836.32;109260;1253;60981;-61
2023/12/18 02:21:52;;;;;;;3.80;2.50;;;;;;;2.17;100.00;100827.77;109330;1253;59518;-61
2023/12/18 02:24:19;;;;;;;4.90;2.60;;;;;;;2.17;100.00;100822.79;109318;1253;74771;-61
2023/12/18 02:26:47;;;;;;;4.10;2.70;;;;;;;2.16;100.00;100828.36;109296;1253;67087;-61
2023/12/18 02:29:15;;;;;;;3.60;2.10;;;;;;;2.15;100.00;100827.03;109302;1253;72729;-61
2023/12/18 02:31:42;;;;;;;4.10;2.40;;;;;;;2.15;100.00;100826.16;109407;1251;59405;-61
2023/12/18 02:34:10;;;;;;;3.90;2.40;;;;;;;2.15;100.00;100832.02;109348;1252;60093;-61
2023/12/18 02:36:38;;;;;;;4.10;2.60;;;;;;;2.16;100.00;100829.04;109325;1253;73448;-62
2023/12/18 02:39:06;;;;;;;3.80;2.50;;;;;;;2.16;100.00;100826.33;109275;1253;67361;-61
2023/12/18 02:41:34;;;;;;;4.10;2.60;;;;;;;2.16;100.00;100836.60;109319;1253;72051;-61
2023/12/18 02:44:02;;;;;;;4.90;2.90;;;;;;;2.17;100.00;100830.13;109345;1253;60926;-61
2023/12/18 02:46:29;;;;;;;4.70;2.80;;;;;;;2.19;100.00;100831.92;109415;1251;58858;-61
2023/12/18 02:48:57;;;;;;;4.00;2.50;;;;;;;2.19;100.00;100828.31;109334;1252;73473;-61
2023/12/18 02:51:25;;;;;;;4.10;2.50;;;;;;;2.20;100.00;100834.59;109359;1253;66071;-61
2023/12/18 02:53:52;;;;;;;4.70;2.50;;;;;;;2.22;100.00;100829.36;109352;1253;71389;-61
2023/12/18 02:56:20;;;;;;;3.30;2.00;;;;;;;2.21;100.00;100831.98;109300;1252;61029;-61
2023/12/18 02:58:48;;;;;;;3.90;2.20;;;;;;;2.23;100.00;100834.25;109352;1251;59089;-61
2023/12/18 03:01:15;;;;;;;5.10;3.00;;;;;;;2.21;100.00;100827.84;109286;1253;74478;-62
2023/12/18 03:03:43;;;;;;;4.30;2.80;;;;;;;2.18;100.00;100827.02;109367;1253;67430;-61
2023/12/18 03:06:11;;;;;;;4.60;3.00;;;;;;;2.16;100.00;100821.33;109307;1252;70941;-61
2023/12/18 03:08:38;;;;;;;4.80;2.70;;;;;;;2.16;100.00;100816.89;109335;1253;61011;-61
2023/12/18 03:11:06;;;;;;;4.30;2.60;;;;;;;2.17;100.00;100816.45;109299;1253;60135;-62
2023/12/18 03:13:34;;;;;;;4.80;2.90;;;;;;;2.15;100.00;100809.05;109327;1252;74692;-61
2023/12/18 03:16:02;;;;;;;4.90;2.80;;;;;;;2.15;100.00;100808.67;109340;1252;66103;-62
2023/12/18 03:18:29;;;;;;;5.40;3.00;;;;;;;2.17;100.00;100806.31;109347;1253;72663;-62
2023/12/18 03:20:57;;;;;;;5.20;3.00;;;;;;;2.16;100.00;100800.07;109354;1253;59560;-62
2023/12/18 03:23:25;;;;;;;5.00;3.00;;;;;;;2.15;100.00;100798.23;109331;1252;60119;-62
2023/12/18 03:25:52;;;;;;;4.90;2.90;;;;;;;2.15;100.00;100796.05;109339;1253;74728;-62
2023/12/18 03:28:20;;;;;;;5.20;3.00;;;;;;;2.14;100.00;100795.77;109384;1253;67300;-62
2023/12/18 03:30:48;;;;;;;5.50;3.30;;;;;;;2.17;100.00;100797.63;109361;1253;72739;-62
2023/12/18 03:33:16;;;;;;;5.20;3.10;;;;;;;2.17;100.00;100794.84;109280;1253;60544;-62
2023/12/18 03:35:44;;;;;;;4.30;2.70;;;;;;;2.18;100.00;100794.58;109335;1253;58923;-62
2023/12/18 03:38:12;;;;;;;5.00;3.20;;;;;;;2.20;100.00;100797.88;109354;1253;74638;-62
2023/12/18 03:40:39;;;;;;;6.30;3.80;;;;;;;2.19;100.00;100800.35;109339;1253;65929;-62
2023/12/18 03:43:07;;;;;;;6.10;3.30;;;;;;;2.20;100.00;100802.36;109297;1253;72712;-62
2023/12/18 03:45:35;;;;;;;6.40;3.60;;;;;;;2.19;100.00;100802.25;109313;1253;59660;-62
2023/12/18 03:48:02;;;;;;;6.50;3.80;;;;;;;2.19;100.00;100802.24;109427;1252;60124;-62
2023/12/18 03:50:30;;;;;;;6.70;4.00;;;;;;;2.19;100.00;100801.57;109372;1252;73095;-62
2023/12/18 03:52:58;;;;;;;6.90;4.10;;;;;;;2.20;100.00;100800.48;109335;1253;66937;-62
2023/12/18 03:55:25;;;;;;;7.10;4.30;;;;;;;2.20;100.00;100804.08;109270;1252;72755;-62
2023/12/18 03:57:53;;;;;;;6.90;3.80;;;;;;;2.21;100.00;100799.05;109285;1253;59008;-61
2023/12/18 04:00:21;;;;;;;6.70;3.70;;;;;;;2.22;100.00;100797.27;109343;1253;59056;-62
2023/12/18 04:02:49;;;;;;;7.40;5.00;;;;;;;2.21;100.00;100799.24;109333;1252;74770;-61
2023/12/18 04:05:17;;;;;;;6.60;4.50;;;;;;;2.23;100.00;100801.27;109308;1253;67992;-61
2023/12/18 04:07:44;;;;;;;6.90;4.30;;;;;;;2.25;100.00;100799.41;109305;1252;72596;-61
2023/12/18 04:10:13;;;;;;;8.10;4.40;;;;;;;2.28;100.00;100800.88;109296;1253;59845;-62
2023/12/18 04:12:41;;;;;;;9.00;4.90;;;;;;;2.27;100.00;100797.70;109332;1253;60207;-62
2023/12/18 04:15:09;;;;;;;6.90;4.40;;;;;;;2.27;100.00;100796.39;109308;1253;74695;-63
2023/12/18 04:17:37;;;;;;;6.50;4.10;;;;;;;2.27;100.00;100794.63;109329;1253;65680;-63
2023/12/18 04:20:05;;;;;;;7.00;4.30;;;;;;;2.25;100.00;100792.19;109375;1253;72653;-62
2023/12/18 04:22:33;;;;;;;6.10;3.60;;;;;;;2.23;100.00;100791.52;109326;1253;60871;-63
2023/12/18 04:25:00;;;;;;;6.60;3.90;;;;;;;2.23;100.00;100787.75;109265;1253;58973;-63
2023/12/18 04:27:28;;;;;;;6.50;3.80;;;;;;;2.25;100.00;100785.21;109414;1252;73916;-63
2023/12/18 04:29:56;;;;;;;6.60;3.90;;;;;;;2.26;100.00;100780.99;109343;1254;65659;-62
2023/12/18 04:32:23;;;;;;;7.10;4.60;;;;;;;2.27;100.00;100780.09;109302;1253;71431;-62
2023/12/18 04:34:51;;;;;;;6.50;4.30;;;;;;;2.27;100.00;100774.73;109328;1252;59025;-63
2023/12/18 04:37:18;;;;;;;6.00;3.60;;;;;;;2.28;100.00;100770.58;109301;1253;60087;-63
2023/12/18 04:39:46;;;;;;;8.20;4.90;;;;;;;2.28;100.00;100762.53;109349;1252;74731;-62
2023/12/18 04:42:14;;;;;;;7.50;4.30;;;;;;;2.28;100.00;100765.41;109380;1253;66935;-63
2023/12/18 04:44:41;;;;;;;7.00;4.10;;;;;;;2.30;100.00;100762.88;109336;1253;71430;-63
2023/12/18 04:47:09;;;;;;;6.60;4.20;;;;;;;2.30;100.00;100758.90;109314;1253;59678;-62
2023/12/18 04:49:36;;;;;;;7.60;4.20;;;;;;;2.29;100.00;100761.41;109352;1253;60431;-62
2023/12/18 04:52:05;;;;;;;7.10;4.00;;;;;;;2.28;100.00;100754.10;109370;1253;74721;-62
2023/12/18 04:54:32;;;;;;;7.30;4.30;;;;;;;2.28;100.00;100749.48;109352;1253;66824;-62
2023/12/18 04:57:00;;;;;;;7.90;4.80;;;;;;;2.27;100.00;100746.11;109313;1252;72751;-63
2023/12/18 04:59:27;;;;;;;7.60;4.90;;;;;;;2.25;100.00;100752.95;109352;1253;59650;-62
2023/12/18 05:01:55;;;;;;;8.00;4.70;;;;;;;2.28;100.00;100750.86;109380;1252;59071;-63
2023/12/18 05:04:24;;;;;;;6.80;4.60;;;;;;;2.28;100.00;100751.55;109455;1252;74764;-63
2023/12/18 05:06:51;;;;;;;7.90;5.20;;;;;;;2.29;100.00;100749.23;109359;1253;65639;-63
2023/12/18 05:09:19;;;;;;;8.00;4.70;;;;;;;2.31;100.00;100747.53;109392;1253;72747;-62
2023/12/18 05:11:47;;;;;;;7.80;4.90;;;;;;;2.31;100.00;100755.20;109351;1253;60963;-62
2023/12/18 05:14:15;;;;;;;8.40;5.10;;;;;;;2.32;100.00;100754.46;109381;1252;59522;-63
2023/12/18 05:16:42;;;;;;;8.60;5.40;;;;;;;2.31;100.00;100754.90;109339;1252;73657;-63
2023/12/18 05:19:10;;;;;;;7.70;4.80;;;;;;;2.31;100.00;100754.00;109382;1252;67980;-63
2023/12/18 05:21:38;;;;;;;9.20;5.50;;;;;;;2.32;100.00;100753.44;109342;1252;71515;-63
2023/12/18 05:24:06;;;;;;;9.50;5.50;;;;;;;2.33;100.00;100750.30;109357;1253;61110;-62
2023/12/18 05:26:33;;;;;;;9.20;5.70;;;;;;;2.32;100.00;100753.46;109373;1252;60155;-63
2023/12/18 05:29:01;;;;;;;8.20;5.20;;;;;;;2.32;100.00;100750.84;109332;1252;74621;-62
2023/12/18 05:31:28;;;;;;;7.40;4.90;;;;;;;2.33;100.00;100751.47;109272;1252;67074;-63
2023/12/18 05:33:57;;;;;;;9.00;5.50;;;;;;;2.35;100.00;100747.17;109357;1252;71110;-63
2023/12/18 05:36:25;;;;;;;8.40;5.60;;;;;;;2.37;100.00;100750.79;109378;1252;59644;-63
2023/12/18 05:38:53;;;;;;;9.30;5.90;;;;;;;2.38;100.00;100748.01;109288;1256;60081;-63
2023/12/18 05:41:21;;;;;;;10.40;6.30;;;;;;;2.40;100.00;100746.67;109429;1253;74651;-62
2023/12/18 05:43:49;;;;;;;8.60;5.30;;;;;;;2.42;100.00;100747.52;109391;1252;65708;-62
2023/12/18 05:46:16;;;;;;;9.70;6.00;;;;;;;2.41;100.00;100746.76;109322;1253;71263;-63
2023/12/18 05:48:44;;;;;;;9.40;5.30;;;;;;;2.40;100.00;100749.71;109297;1253;59680;-63
2023/12/18 05:51:19;;;;;;;9.30;5.80;;;;;;;2.42;100.00;100752.13;109327;1253;60011;-63
2023/12/18 05:53:47;;;;;;;8.40;5.00;;;;;;;2.42;100.00;100758.62;109345;1253;74786;-63
2023/12/18 05:56:15;;;;;;;10.00;6.00;;;;;;;2.43;100.00;100760.80;109389;1253;65627;-63
2023/12/18 05:58:43;;;;;;;9.00;5.40;;;;;;;2.46;100.00;100759.01;109318;1253;72681;-63
2023/12/18 06:01:10;;;;;;;8.60;5.20;;;;;;;2.51;100.00;100762.31;109362;1251;60915;-63
2023/12/18 06:03:38;;;;;;;8.50;5.30;;;;;;;2.53;100.00;100767.73;109407;1252;59687;-63
2023/12/18 06:06:06;;;;;;;8.20;5.50;;;;;;;2.56;100.00;100766.11;109408;1255;73877;-63
2023/12/18 06:08:35;;;;;;;10.40;6.90;;;;;;;2.59;100.00;100765.96;109369;1252;66964;-63
2023/12/18 06:11:03;;;;;;;9.20;5.30;;;;;;;2.61;100.00;100767.34;109306;1252;73728;-64
2023/12/18 06:13:31;;;;;;;9.10;5.60;;;;;;;2.62;100.00;100766.55;109230;1253;59687;-63
2023/12/18 06:16:02;;;;;;;9.40;5.40;;;;;;;2.63;100.00;100768.00;109410;1253;60141;-63
2023/12/18 06:18:29;;;;;;;8.50;5.70;;;;;;;2.66;100.00;100768.45;109352;1253;74707;-63
2023/12/18 06:21:02;;;;;;;8.50;5.20;;;;;;;2.68;100.00;100762.86;109384;1252;67002;-64
2023/12/18 06:23:30;;;;;;;8.50;5.30;;;;;;;2.67;100.00;100764.42;109364;1252;73738;-62
2023/12/18 06:25:58;;;;;;;7.70;5.20;;;;;;;2.74;100.00;100766.11;109340;1253;59755;-62
2023/12/18 06:28:29;;;;;;;8.20;5.20;;;;;;;2.77;100.00;100770.23;109366;1252;60147;-62
2023/12/18 06:30:56;;;;;;;9.30;5.70;;;;;;;2.81;100.00;100767.97;109361;1252;74728;-62
2023/12/18 06:33:24;;;;;;;7.90;5.30;;;;;;;2.84;100.00;100765.55;109319;1252;66195;-63
2023/12/18 06:35:52;;;;;;;7.50;5.10;;;;;;;2.86;100.00;100768.10;109368;1253;72115;-63
2023/12/18 06:38:19;;;;;;;7.50;4.60;;;;;;;2.88;100.00;100770.00;109354;1253;59588;-63
2023/12/18 06:40:47;;;;;;;7.30;4.60;;;;;;;2.91;100.00;100768.23;109394;1253;59365;-63
2023/12/18 06:43:16;;;;;;;7.40;4.60;;;;;;;2.92;100.00;100768.30;109359;1253;74743;-64
2023/12/18 06:45:44;;;;;;;7.80;5.10;;;;;;;2.94;100.00;100760.24;109380;1253;66950;-63
2023/12/18 06:48:12;;;;;;;7.80;4.90;;;;;;;2.95;100.00;100758.80;109355;1253;71667;-63
2023/12/18 06:50:40;;;;;;;6.50;4.50;;;;;;;2.97;100.00;100763.98;109334;1253;60966;-63
2023/12/18 06:53:08;;;;;;;6.60;4.20;;;;;;;2.99;100.00;100769.00;109353;1252;60114;-64
2023/12/18 06:55:35;;;;;;;7.20;4.70;;;;;;;3.00;100.00;100769.41;109350;1253;75420;-63
2023/12/18 06:58:03;;;;;;;6.70;4.50;;;;;;;3.02;100.00;100774.08;109451;1252;66395;-63
2023/12/18 07:00:31;;;;;;;7.90;4.30;;;;;;;3.03;100.00;100777.27;109327;1253;71444;-63
2023/12/18 07:03:07;;;;;;;5.60;3.70;;;;;;;3.03;100.00;100777.95;109344;1253;61829;-64
2023/12/18 07:05:36;;;;;;;8.90;4.70;;;;;;;3.02;100.00;100773.40;109383;1253;60551;-63
2023/12/18 07:08:04;;;;;;;6.10;4.30;;;;;;;3.03;100.00;100767.11;109387;1252;74625;-63
2023/12/18 07:10:31;;;;;;;7.10;4.20;;;;;;;3.03;100.00;100766.98;109401;1253;66953;-63
2023/12/18 07:12:59;;;;;;;7.00;3.70;;;;;;;3.02;100.00;100767.67;109191;1253;71133;-63
2023/12/18 07:15:27;;;;;;;6.50;4.20;;;;;;;3.05;100.00;100762.51;109362;1252;61029;-65
2023/12/18 07:17:58;;;;;;;9.10;4.70;;;;;;;3.07;100.00;100760.44;109212;1253;59996;-62
2023/12/18 07:20:25;;;;;;;6.40;4.10;;;;;;;3.09;100.00;100760.81;109360;1253;73455;-63
2023/12/18 07:22:53;;;;;;;7.10;3.80;;;;;;;3.13;100.00;100762.39;109347;1253;66747;-63
2023/12/18 07:25:21;;;;;;;7.10;4.70;;;;;;;3.15;100.00;100757.52;109367;1253;71425;-62
2023/12/18 07:27:49;;;;;;;7.40;4.10;;;;;;;3.19;100.00;100756.26;109339;1253;61526;-62
2023/12/18 07:30:17;;;;;;;7.70;4.70;;;;;;;3.23;100.00;100757.67;109382;1253;58970;-62
2023/12/18 07:32:45;;;;;;;7.30;4.70;;;;;;;3.22;100.00;100755.80;109401;1253;74696;-63
2023/12/18 07:35:13;;;;;;;7.20;4.40;;;;;;;3.23;100.00;100751.61;109351;1252;68008;-62
2023/12/18 07:37:41;;;;;;;7.80;4.60;;;;;;;3.24;100.00;100759.58;109309;1253;73149;-64
2023/12/18 07:40:09;;;;;;;6.50;4.20;;;;;;;3.26;100.00;100760.80;109348;1252;58978;-62
2023/12/18 07:42:36;;;;;;;7.10;4.50;;;;;;;3.27;100.00;100759.54;109389;1253;62097;-62
2023/12/18 07:45:05;;;;;;;8.20;5.20;;;;;;;3.28;100.00;100765.09;109385;1253;74648;-62
2023/12/18 07:47:32;;;;;;;7.40;4.90;;;;;;;3.30;100.00;100758.77;109392;1253;66907;-64
2023/12/18 07:50:00;;;;;;;10.70;5.60;;;;;;;3.30;100.00;100755.02;109381;1252;71851;-61
2023/12/18 07:52:28;;;;;;;8.90;5.10;;;;;;;3.32;100.00;100749.20;109070;1252;383535;-62
2023/12/18 07:54:55;;;;;;;8.50;5.70;;;;;;;3.32;100.00;100737.63;109401;1252;59137;-62
2023/12/18 07:57:23;;;;;;;8.40;5.50;;;;;;;3.31;100.00;100737.21;109177;1253;73389;-62
2023/12/18 07:59:51;;;;;;;7.40;5.00;;;;;;;3.31;100.00;100731.05;109174;1252;68243;-61
2023/12/18 08:02:18;;;;;;;7.70;5.40;;;;;;;3.33;100.00;100728.32;109377;1253;71112;-61
2023/12/18 08:04:46;;;;;;;10.80;6.80;;;;;;;3.33;100.00;100731.73;109360;1253;61745;-62
2023/12/18 08:07:13;;;;;;;9.70;6.40;;;;;;;3.32;100.00;100733.02;109390;1253;60102;-62
2023/12/18 08:09:42;;;;;;;10.00;6.80;;;;;;;3.33;100.00;100734.48;109314;1253;74773;-62
2023/12/18 08:12:10;;;;;;;9.40;6.60;;;;;;;3.33;100.00;100729.83;109390;1253;66966;-62
2023/12/18 08:14:41;;;;;;;9.40;6.40;;;;;;;3.33;100.00;100734.11;109392;1253;73191;-62
2023/12/18 08:17:10;;;;;;;9.20;5.80;;;;;;;3.33;100.00;100732.91;109196;1253;60476;-62
2023/12/18 08:19:38;;;;;;;10.40;6.80;;;;;;;3.32;100.00;100726.96;109347;1253;59210;-64
2023/12/18 08:22:06;;;;;;;10.50;6.50;;;;;;;3.33;100.00;100725.34;109226;1253;74752;-63
2023/12/18 08:24:33;;;;;;;12.80;7.70;;;;;;;3.34;100.00;100725.30;109414;1253;66929;-63
2023/12/18 08:27:02;;;;;;;9.10;6.10;;;;;;;3.33;100.00;100725.56;109379;1253;73539;-63
2023/12/18 08:29:29;;;;;;;15.60;7.70;;;;;;;3.34;100.00;100720.69;109365;1251;62942;-62
2023/12/18 08:31:57;;;;;;;11.20;6.80;;;;;;;3.34;100.00;100716.73;109377;1253;59159;-62
2023/12/18 08:34:25;;;;;;;11.40;7.30;;;;;;;3.35;100.00;100711.96;109432;1253;75696;-62
2023/12/18 08:36:53;;;;;;;10.80;7.00;;;;;;;3.37;100.00;100707.66;109359;1252;65755;-62
2023/12/18 08:39:20;;;;;;;10.90;7.40;;;;;;;3.38;100.00;100702.83;109373;1253;72782;-61
2023/12/18 08:41:50;;;;;;;12.30;7.70;;;;;;;3.38;100.00;100699.86;109333;1252;60442;-64
2023/12/18 08:44:18;;;;;;;10.60;7.80;;;;;;;3.38;100.00;100701.45;109339;1253;62165;-62
2023/12/18 08:46:46;;;;;;;10.40;7.00;;;;;;;3.41;100.00;100702.23;109378;1253;73711;-62
2023/12/18 08:49:13;;;;;;;10.90;7.30;;;;;;;3.40;100.00;100699.03;109418;1253;66390;-62
2023/12/18 08:51:42;;;;;;;10.20;7.20;;;;;;;3.42;100.00;100701.29;109360;1253;71656;-63
2023/12/18 08:54:09;;;;;;;10.90;7.00;;;;;;;3.43;100.00;100696.20;109389;1253;59057;-62
2023/12/18 08:56:37;;;;;;;10.20;7.40;;;;;;;3.40;100.00;100692.81;109401;1257;60246;-62
2023/12/18 08:59:05;;;;;;;12.50;7.80;;;;;;;3.38;100.00;100692.98;109397;1253;76723;-62
2023/12/18 09:01:37;;;;;;;10.30;6.70;;;;;;;3.38;100.00;100686.30;109451;1253;66999;-63
2023/12/18 09:04:06;;;;;;;11.80;7.50;;;;;;;3.39;100.00;100682.94;109362;1255;71363;-63
2023/12/18 09:06:35;;;;;;;11.40;7.30;;;;;;;3.42;100.00;100684.32;109357;1253;61738;-63
2023/12/18 09:09:03;;;;;;;10.10;7.30;;;;;;;3.45;100.00;100684.41;109420;1253;61479;-62
2023/12/18 09:11:33;;;;;;;10.50;7.70;;;;;;;3.47;100.00;100676.11;109390;1252;73430;-60
2023/12/18 09:14:03;;;;;;;11.30;7.20;;;;;;;3.48;100.00;100678.27;109377;1253;68308;-60
2023/12/18 09:16:31;;;;;;;12.90;8.00;;;;;;;3.53;100.00;100678.35;109413;1253;72780;-60
2023/12/18 09:18:58;;;;;;;10.70;7.20;;;;;;;3.56;100.00;100672.41;109365;1252;62263;-61
2023/12/18 09:21:26;;;;;;;9.30;6.50;;;;;;;3.59;100.00;100674.77;109370;1251;59259;-60
2023/12/18 09:23:54;;;;;;;8.60;6.00;;;;;;;3.62;100.00;100671.40;109348;1253;74749;-60
2023/12/18 09:26:22;;;;;;;10.50;6.90;;;;;;;3.64;100.00;100663.71;109400;1253;65683;-60
2023/12/18 09:28:49;;;;;;;10.50;7.50;;;;;;;3.65;100.00;100658.00;109416;1253;72380;-60
2023/12/18 09:31:17;;;;;;;9.90;6.80;;;;;;;3.65;100.00;100664.32;109376;1253;64311;-63
2023/12/18 09:33:46;;;;;;;10.50;7.50;;;;;;;3.66;100.00;100658.19;109363;1253;60129;-63
2023/12/18 09:36:14;;;;;;;10.90;6.80;;;;;;;3.69;100.00;100655.27;109260;1253;75874;-61
2023/12/18 09:38:42;;;;;;;10.10;7.00;;;;;;;3.70;100.00;100649.11;109373;1253;69343;-60
2023/12/18 09:41:10;;;;;;;10.20;7.20;;;;;;;3.69;100.00;100646.34;109396;1253;71491;-61
2023/12/18 09:43:37;;;;;;;11.40;6.90;;;;;;;3.68;100.00;100646.02;109347;1253;61700;-63
2023/12/18 09:46:05;;;;;;;11.90;7.60;;;;;;;3.67;100.00;100639.03;109383;1253;60092;-61
2023/12/18 09:48:34;;;;;;;10.10;6.70;;;;;;;3.64;100.00;100639.97;109371;1253;73360;-61
2023/12/18 09:51:02;;;;;;;11.70;7.80;;;;;;;3.64;100.00;100634.31;109407;1253;66940;-61
2023/12/18 09:53:30;;;;;;;11.80;8.20;;;;;;;3.65;100.00;100633.40;109160;1253;75188;-61
2023/12/18 09:55:57;;;;;;;12.90;8.90;;;;;;;3.65;100.00;100628.17;109276;1253;59916;-61
2023/12/18 09:58:25;;;;;;;13.70;8.10;;;;;;;3.65;100.00;100625.08;109377;1253;58892;-61
2023/12/18 10:00:53;;;;;;;11.50;8.00;;;;;;;3.67;100.00;100627.38;109426;1252;74805;-61
2023/12/18 10:03:20;;;;;;;11.30;8.30;;;;;;;3.67;100.00;100623.92;109359;1252;69324;-61
2023/12/18 10:05:48;;;;;;;12.80;8.90;;;;;;;3.70;100.00;100627.13;109297;1253;73949;-61
2023/12/18 10:08:16;;;;;;;12.50;8.80;;;;;;;3.70;100.00;100624.38;109162;1253;63179;-60
2023/12/18 10:10:44;;;;;;;12.20;7.70;;;;;;;3.70;100.00;100626.29;109388;1253;60291;-61
2023/12/18 10:13:12;;;;;;;11.20;8.30;;;;;;;3.71;100.00;100630.52;109422;1252;74736;-61
2023/12/18 10:15:42;;;;;;;11.50;7.70;;;;;;;3.71;100.00;100633.56;109335;1253;69325;-61
2023/12/18 10:18:10;;;;;;;10.80;7.80;;;;;;;3.74;100.00;100632.16;109192;1253;73279;-61
2023/12/18 10:20:38;;;;;;;12.50;8.40;;;;;;;3.73;100.00;100634.47;109363;1253;59758;-61
2023/12/18 10:23:07;;;;;;;11.30;7.90;;;;;;;3.73;100.00;100630.83;109386;1252;60061;-61
2023/12/18 10:25:35;;;;;;;12.70;8.10;;;;;;;3.74;100.00;100629.71;109377;1253;73536;-62
2023/12/18 10:28:03;;;;;;;12.10;8.60;;;;;;;3.77;100.00;100635.35;109411;1252;66784;-61
2023/12/18 10:30:31;;;;;;;10.70;8.40;;;;;;;3.80;100.00;100634.36;109408;1253;75304;-61
2023/12/18 10:33:03;;;;;;;12.10;8.10;;;;;;;3.80;100.00;100631.10;109190;1253;63851;-61
2023/12/18 10:35:34;;;;;;;12.80;8.90;;;;;;;3.80;100.00;100631.92;109396;1253;62121;-61
2023/12/18 10:38:02;;;;;;;11.90;8.10;;;;;;;3.80;100.00;100635.34;109201;1253;78317;-61
2023/12/18 10:40:30;;;;;;;14.50;9.00;;;;;;;3.79;100.00;100633.56;109361;1252;66947;-61
2023/12/18 10:43:33;;;;;;;11.50;8.10;;;;;;;3.79;100.00;100635.27;109345;1252;76287;-64
2023/12/18 10:46:05;;;;;;;13.00;9.30;;;;;;;3.74;100.00;100631.98;108852;1257;60448;-62
2023/12/18 10:48:32;;;;;;;;;;;;;;;3.72;100.00;100636.55;109272;1252;61753;-64
2023/12/18 10:51:00;;;;;;;13.40;8.30;;;;;;;3.71;100.00;100641.80;109221;1253;77273;-61
2023/12/18 10:53:28;;;;;;;11.60;8.30;;;;;;;3.71;100.00;100642.18;109379;1253;67814;-61
2023/12/18 10:55:55;;;;;;;12.80;8.30;;;;;;;3.70;100.00;100644.48;109306;1253;71439;-60
2023/12/18 10:58:23;;;;;;;13.70;8.70;;;;;;;3.70;100.00;100647.10;109369;1252;60459;-61
2023/12/18 11:00:51;;;;;;;15.10;8.90;;;;;;;3.70;100.00;100646.23;109382;1252;62674;-60
2023/12/18 11:03:19;;;;;;;12.70;8.30;;;;;;;3.69;100.00;100641.64;109275;1252;75726;-60
2023/12/18 11:05:48;;;;;;;12.20;8.10;;;;;;;3.70;100.00;100642.46;109388;1253;68240;-60
2023/12/18 11:08:15;;;;;;;11.00;7.70;;;;;;;3.70;100.00;100643.08;109425;1257;70707;-59
2023/12/18 11:10:43;;;;;;;10.70;7.10;;;;;;;3.71;100.00;100639.98;109375;1253;64411;-62
2023/12/18 11:13:24;;;;;;;10.30;7.10;;;;;;;3.72;100.00;100640.36;109443;1252;60906;-61
2023/12/18 11:16:02;;;;;;;14.40;9.40;;;;;;;3.75;100.00;100640.66;109138;1253;73947;-59
2023/12/18 11:18:41;;;;;;;13.80;9.30;;;;;;;3.76;100.00;100638.96;109354;1253;69272;-59