Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:13;;;;;;;3.00;2.30;;;;;;;;;;5014226;28;20451;-72
2021/09/20 00:04:39;;;;;;;5.50;2.23;;;;;;;;;;5012960;28;20404;-72
2021/09/20 00:07:05;;;;;;;3.57;2.60;;;;;;;;;;5015976;28;20441;-72
2021/09/20 00:09:31;;;;;;;2.70;2.10;;;;;;;;;;5031935;28;20446;-73
2021/09/20 00:11:57;;;;;;;3.77;2.73;;;;;;;;;;5026915;28;20423;-72
2021/09/20 00:14:23;;;;;;;3.47;2.63;;;;;;;;;;5032830;28;20760;-72
2021/09/20 00:16:50;;;;;;;4.00;2.07;;;;;;;;;;5031828;28;20430;-72
2021/09/20 00:19:16;;;;;;;3.70;2.90;;;;;;;;;;5032566;28;20457;-72
2021/09/20 00:21:42;;;;;;;4.70;3.17;;;;;;;;;;5039082;23;20478;-82
2021/09/20 00:24:08;;;;;;;6.90;2.87;;;;;;;;;;5034172;28;20419;-82
2021/09/20 00:26:34;;;;;;;4.33;2.87;;;;;;;;;;5033856;28;20481;-83
2021/09/20 00:29:00;;;;;;;3.60;2.80;;;;;;;;;;5032621;28;20468;-83
2021/09/20 00:31:26;;;;;;;4.60;2.90;;;;;;;;;;5015924;28;20396;-82
2021/09/20 00:33:52;;;;;;;3.57;2.57;;;;;;;;;;5033545;28;20427;-82
2021/09/20 00:36:18;;;;;;;3.43;3.07;;;;;;;;;;5035886;28;20399;-82
2021/09/20 00:38:44;;;;;;;4.00;3.20;;;;;;;;;;5034732;28;20451;-82
2021/09/20 00:41:11;;;;;;;4.40;2.50;;;;;;;;;;5036188;28;20498;-83
2021/09/20 00:43:37;;;;;;;5.27;3.60;;;;;;;;;;5035560;28;20446;-82
2021/09/20 00:46:07;;;;;;;4.00;2.80;;;;;;;;;;5022794;28;20410;-82
2021/09/20 00:48:33;;;;;;;3.53;2.60;;;;;;;;;;5038993;28;20415;-83
2021/09/20 00:51:00;;;;;;;3.80;2.80;;;;;;;;;;5039622;28;20449;-84
2021/09/20 00:53:26;;;;;;;4.20;3.13;;;;;;;;;;5038826;28;20422;-83
2021/09/20 00:55:52;;;;;;;4.17;2.97;;;;;;;;;;5022167;28;20947;-83
2021/09/20 00:58:18;;;;;;;4.30;3.10;;;;;;;;;;5038420;28;20422;-83
2021/09/20 01:00:44;;;;;;;5.20;3.40;;;;;;;;;;5041651;28;20446;-83
2021/09/20 01:03:10;;;;;;;3.30;2.80;;;;;;;;;;5040536;28;20534;-82
2021/09/20 01:05:36;;;;;;;4.30;3.50;;;;;;;;;;5041756;28;20962;-83
2021/09/20 01:08:02;;;;;;;3.70;2.50;;;;;;;;;;5042434;28;20433;-83
2021/09/20 01:10:29;;;;;;;3.37;2.63;;;;;;;;;;5043212;28;20502;-83
2021/09/20 01:12:55;;;;;;;4.47;3.17;;;;;;;;;;5042014;28;20422;-83
2021/09/20 01:15:21;;;;;;;3.10;2.57;;;;;;;;;;5042893;28;20453;-83
2021/09/20 01:17:47;;;;;;;4.17;3.33;;;;;;;;;;5041693;28;20419;-83
2021/09/20 01:20:13;;;;;;;2.90;2.60;;;;;;;;;;5037802;28;20481;-83
2021/09/20 01:22:42;;;;;;;4.60;3.10;;;;;;;;;;5034513;28;20460;-83
2021/09/20 01:25:09;;;;;;;3.10;2.80;;;;;;;;;;5043215;28;20903;-83
2021/09/20 01:27:35;;;;;;;4.90;2.87;;;;;;;;;;5042577;28;20458;-84
2021/09/20 01:30:01;;;;;;;4.37;3.20;;;;;;;;;;5042934;28;20423;-83
2021/09/20 01:32:27;;;;;;;3.23;2.77;;;;;;;;;;5042246;28;20413;-83
2021/09/20 01:34:53;;;;;;;4.37;3.50;;;;;;;;;;5042875;28;20835;-83
2021/09/20 01:37:19;;;;;;;4.57;3.40;;;;;;;;;;5042857;28;20411;-83
2021/09/20 01:39:45;;;;;;;3.77;3.20;;;;;;;;;;5041824;28;20458;-83
2021/09/20 01:42:11;;;;;;;6.50;3.33;;;;;;;;;;5042618;28;20549;-84
2021/09/20 01:44:38;;;;;;;3.90;2.80;;;;;;;;;;5041493;28;20445;-83
2021/09/20 01:47:04;;;;;;;5.23;2.90;;;;;;;;;;5024779;28;20781;-83
2021/09/20 01:49:31;;;;;;;2.93;2.40;;;;;;;;;;5021010;28;20993;-83
2021/09/20 01:51:58;;;;;;;3.90;2.67;;;;;;;;;;5032998;28;20457;-83
2021/09/20 01:54:24;;;;;;;4.13;3.27;;;;;;;;;;5040899;28;20433;-83
2021/09/20 01:56:50;;;;;;;3.60;2.90;;;;;;;;;;5042202;28;20490;-83
2021/09/20 01:59:16;;;;;;;5.00;2.90;;;;;;;;;;5041378;28;20442;-83
2021/09/20 02:01:42;;;;;;;3.57;2.63;;;;;;;;;;5040883;28;20437;-83
2021/09/20 02:04:08;;;;;;;4.10;3.30;;;;;;;;;;5041453;28;20486;-83
2021/09/20 02:06:34;;;;;;;5.10;3.03;;;;;;;;;;5041824;28;20403;-83
2021/09/20 02:09:00;;;;;;;4.70;3.23;;;;;;;;;;5035895;28;20427;-83
2021/09/20 02:11:27;;;;;;;4.33;2.90;;;;;;;;;;5053708;28;20423;-83
2021/09/20 02:13:53;;;;;;;4.07;3.17;;;;;;;;;;5025124;28;20470;-84
2021/09/20 02:16:20;;;;;;;4.80;3.43;;;;;;;;;;5025756;28;20414;-83
2021/09/20 02:18:46;;;;;;;5.20;3.43;;;;;;;;;;5042088;28;20427;-83
2021/09/20 02:21:16;;;;;;;3.60;3.07;;;;;;;;;;5042577;28;20498;-83
2021/09/20 02:23:42;;;;;;;3.70;3.17;;;;;;;;;;5041763;28;20497;-83
2021/09/20 02:26:08;;;;;;;4.93;3.50;;;;;;;;;;5042571;28;20403;-84
2021/09/20 02:28:36;;;;;;;7.80;4.50;;;;;;;;;;5041841;28;20430;-83
2021/09/20 02:31:06;;;;;;;5.20;4.00;;;;;;;;;;5042562;28;20435;-83
2021/09/20 02:33:33;;;;;;;5.03;3.10;;;;;;;;;;5041483;28;20524;-83
2021/09/20 02:35:59;;;;;;;8.10;6.70;;;;;;;;;;5024606;28;20841;-82
2021/09/20 02:38:25;;;;;;;8.30;6.57;;;;;;;;;;5040801;28;20949;-83
2021/09/20 02:40:51;;;;;;;8.60;6.67;;;;;;;;;;5042404;28;20492;-83
2021/09/20 02:43:18;;;;;;;10.10;6.83;;;;;;;;;;5041252;28;20458;-83
2021/09/20 02:45:44;;;;;;;8.30;6.70;;;;;;;;;;5041599;28;20494;-83
2021/09/20 02:48:10;;;;;;;9.17;7.10;;;;;;;;;;5040103;28;20459;-83
2021/09/20 02:50:36;;;;;;;9.07;6.27;;;;;;;;;;5038622;28;20464;-83
2021/09/20 02:53:02;;;;;;;9.73;6.57;;;;;;;;;;5035947;28;20407;-83
2021/09/20 02:55:28;;;;;;;10.10;6.00;;;;;;;;;;5041671;28;20402;-83
2021/09/20 02:57:54;;;;;;;11.37;7.20;;;;;;;;;;5029259;28;20454;-83
2021/09/20 03:00:20;;;;;;;8.83;6.43;;;;;;;;;;5041525;28;21018;-83
2021/09/20 03:02:46;;;;;;;9.07;7.13;;;;;;;;;;5041568;28;20815;-83
2021/09/20 03:05:13;;;;;;;9.10;6.73;;;;;;;;;;5040151;28;20768;-83
2021/09/20 03:07:39;;;;;;;15.60;7.60;;;;;;;;;;5041272;28;20810;-83
2021/09/20 03:10:05;;;;;;;8.83;6.77;;;;;;;;;;5040283;28;20470;-83
2021/09/20 03:12:31;;;;;;;9.10;6.83;;;;;;;;;;5041306;28;20800;-83
2021/09/20 03:14:57;;;;;;;9.37;6.57;;;;;;;;;;5039790;28;20996;-83
2021/09/20 03:17:23;;;;;;;9.87;6.93;;;;;;;;;;5040930;28;20784;-83
2021/09/20 03:19:49;;;;;;;9.47;7.60;;;;;;;;;;5038815;28;20672;-83
2021/09/20 03:22:15;;;;;;;9.43;7.23;;;;;;;;;;5039834;28;20457;-83
2021/09/20 03:24:41;;;;;;;9.87;7.80;;;;;;;;;;5038113;28;20435;-83
2021/09/20 03:27:07;;;;;;;9.10;7.30;;;;;;;;;;5040873;28;20407;-83
2021/09/20 03:29:34;;;;;;;9.50;7.47;;;;;;;;;;5040301;28;20520;-83
2021/09/20 03:32:00;;;;;;;9.33;7.13;;;;;;;;;;5037344;28;20441;-84
2021/09/20 03:34:26;;;;;;;10.23;7.47;;;;;;;;;;5021428;28;20498;-84
2021/09/20 03:36:52;;;;;;;11.47;8.03;;;;;;;;;;5036247;28;20427;-83
2021/09/20 03:39:18;;;;;;;10.30;7.93;;;;;;;;;;5034454;28;20450;-83
2021/09/20 03:41:44;;;;;;;10.13;7.60;;;;;;;;;;5039722;28;20939;-83
2021/09/20 03:44:10;;;;;;;10.10;8.67;;;;;;;;;;5039639;28;20531;-83
2021/09/20 03:46:36;;;;;;;10.50;8.30;;;;;;;;;;5035676;28;20403;-82
2021/09/20 03:49:03;;;;;;;12.20;8.43;;;;;;;;;;5033795;28;20756;-83
2021/09/20 03:51:30;;;;;;;10.30;7.60;;;;;;;;;;5017187;28;20411;-82
2021/09/20 03:53:56;;;;;;;10.47;8.60;;;;;;;;;;5033250;28;20439;-83
2021/09/20 03:56:22;;;;;;;11.40;8.73;;;;;;;;;;5034294;28;20419;-82
2021/09/20 03:58:48;;;;;;;10.27;8.00;;;;;;;;;;5030171;28;20419;-82
2021/09/20 04:01:14;;;;;;;13.03;8.10;;;;;;;;;;5033791;28;20544;-82
2021/09/20 04:03:40;;;;;;;13.20;8.90;;;;;;;;;;5035285;28;20459;-83
2021/09/20 04:06:06;;;;;;;10.23;8.20;;;;;;;;;;5034339;28;20439;-83
2021/09/20 04:08:32;;;;;;;10.17;7.63;;;;;;;;;;5034215;28;20438;-82
2021/09/20 04:10:59;;;;;;;11.90;9.13;;;;;;;;;;5033892;28;20585;-83
2021/09/20 04:13:25;;;;;;;10.73;8.50;;;;;;;;;;5036147;28;20407;-83
2021/09/20 04:15:55;;;;;;;10.60;8.50;;;;;;;;;;5035055;28;20427;-82
2021/09/20 04:18:22;;;;;;;12.97;9.90;;;;;;;;;;5036076;28;20411;-82
2021/09/20 04:20:49;;;;;;;12.40;9.40;;;;;;;;;;5033953;28;20462;-82
2021/09/20 04:23:15;;;;;;;12.00;9.13;;;;;;;;;;5037063;28;20985;-83
2021/09/20 04:25:41;;;;;;;11.57;8.43;;;;;;;;;;5018357;28;20419;-82
2021/09/20 04:28:08;;;;;;;12.13;8.83;;;;;;;;;;5037080;28;20472;-83
2021/09/20 04:30:34;;;;;;;10.70;8.40;;;;;;;;;;5037612;28;20442;-83
2021/09/20 04:33:00;;;;;;;9.17;7.80;;;;;;;;;;5040176;28;20405;-83
2021/09/20 04:35:26;;;;;;;12.70;8.77;;;;;;;;;;5028187;28;20532;-83
2021/09/20 04:37:52;;;;;;;10.33;7.90;;;;;;;;;;5019799;28;20399;-83
2021/09/20 04:40:18;;;;;;;10.40;7.77;;;;;;;;;;5029050;28;20443;-83
2021/09/20 04:42:44;;;;;;;10.90;8.50;;;;;;;;;;5040393;28;20978;-83
2021/09/20 04:45:10;;;;;;;10.37;7.73;;;;;;;;;;5039208;28;20442;-83
2021/09/20 04:47:37;;;;;;;11.63;8.57;;;;;;;;;;5040282;28;20404;-83
2021/09/20 04:50:03;;;;;;;11.80;8.50;;;;;;;;;;5038796;28;20501;-83
2021/09/20 04:52:30;;;;;;;12.70;9.20;;;;;;;;;;5040294;28;20475;-83
2021/09/20 04:54:56;;;;;;;12.10;8.70;;;;;;;;;;5038997;28;20453;-83
2021/09/20 04:57:22;;;;;;;11.83;8.47;;;;;;;;;;5040234;28;20411;-83
2021/09/20 04:59:48;;;;;;;10.90;8.20;;;;;;;;;;5038826;28;20451;-85
2021/09/20 05:02:14;;;;;;;12.70;8.03;;;;;;;;;;5040338;28;20455;-83
2021/09/20 05:04:40;;;;;;;12.03;8.20;;;;;;;;;;5038231;28;20427;-83
2021/09/20 05:07:06;;;;;;;13.60;8.17;;;;;;;;;;5040121;28;20414;-83
2021/09/20 05:09:32;;;;;;;9.83;7.73;;;;;;;;;;5040194;28;20427;-82
2021/09/20 05:11:58;;;;;;;12.10;9.00;;;;;;;;;;5044466;28;20454;-83
2021/09/20 05:14:24;;;;;;;13.10;8.37;;;;;;;;;;5037759;28;20427;-84
2021/09/20 05:16:52;;;;;;;9.80;8.00;;;;;;;;;;5040212;28;20403;-83
2021/09/20 05:19:18;;;;;;;12.00;6.60;;;;;;;;;;5039131;28;20423;-83
2021/09/20 05:21:44;;;;;;;11.40;8.10;;;;;;;;;;5038449;28;20495;-83
2021/09/20 05:24:10;;;;;;;12.33;8.53;;;;;;;;;;5039270;28;20466;-83
2021/09/20 05:26:36;;;;;;;10.13;7.97;;;;;;;;;;5037135;28;20450;-83
2021/09/20 05:29:02;;;;;;;10.33;7.63;;;;;;;;;;5039309;28;20403;-83
2021/09/20 05:31:28;;;;;;;12.90;7.80;;;;;;;;;;5024629;28;20437;-83
2021/09/20 05:33:55;;;;;;;13.97;8.97;;;;;;;;;;5042832;28;20411;-83
2021/09/20 05:36:21;;;;;;;12.53;9.10;;;;;;;;;;5043012;28;20426;-83
2021/09/20 05:38:47;;;;;;;9.87;8.13;;;;;;;;;;5043206;28;20398;-83
2021/09/20 05:41:14;;;;;;;13.10;9.23;;;;;;;;;;5042287;28;20484;-83
2021/09/20 05:43:40;;;;;;;10.70;8.17;;;;;;;;;;5026472;28;20454;-83
2021/09/20 05:46:06;;;;;;;10.10;7.60;;;;;;;;;;5040832;28;20481;-83
2021/09/20 05:48:32;;;;;;;11.30;8.10;;;;;;;;;;5024649;28;20430;-83
2021/09/20 05:50:58;;;;;;;11.53;8.80;;;;;;;;;;5025300;28;20545;-83
2021/09/20 05:53:24;;;;;;;10.97;8.60;;;;;;;;;;5043461;28;20926;-83
2021/09/20 05:55:50;;;;;;;14.33;8.20;;;;;;;;;;5042971;28;20430;-84
2021/09/20 05:58:16;;;;;;;13.10;9.00;;;;;;;;;;5042946;28;20413;-83
2021/09/20 06:00:43;;;;;;;11.23;7.87;;;;;;;;;;5041608;28;20825;-83
2021/09/20 06:03:09;;;;;;;10.23;8.20;;;;;;;;;;5042568;28;20474;-83
2021/09/20 06:05:38;;;;;;;15.13;8.40;;;;;;;;;;5041484;28;20865;-83
2021/09/20 06:08:05;;;;;;;11.30;8.57;;;;;;;;;;5030087;28;20465;-83
2021/09/20 06:10:31;;;;;;;15.43;8.50;;;;;;;;;;5039337;22;20646;-72
2021/09/20 06:12:57;;;;;;;13.87;7.77;;;;;;;;;;5014031;28;20879;-71
2021/09/20 06:15:23;;;;;;;11.90;7.40;;;;;;;;;;5014706;28;20919;-70
2021/09/20 06:17:49;;;;;;;9.90;7.17;;;;;;;;;;5035254;28;20778;-71
2021/09/20 06:20:15;;;;;;;11.27;8.00;;;;;;;;;;5022955;28;20435;-70
2021/09/20 06:22:41;;;;;;;9.83;6.70;;;;;;;;;;5035322;28;20939;-72
2021/09/20 06:25:08;;;;;;;8.17;6.33;;;;;;;;;;5035509;28;20391;-72
2021/09/20 06:27:34;;;;;;;9.00;6.20;;;;;;;;;;5033259;28;20475;-72
2021/09/20 06:30:00;;;;;;;7.90;6.10;;;;;;;;;;5034793;28;20490;-72
2021/09/20 06:32:26;;;;;;;11.03;7.33;;;;;;;;;;4998453;28;20425;-72
2021/09/20 06:34:52;;;;;;;8.60;6.50;;;;;;;;;;4994255;28;20413;-71
2021/09/20 06:37:18;;;;;;;10.37;7.60;;;;;;;;;;5005825;28;20444;-71
2021/09/20 06:39:44;;;;;;;10.00;6.90;;;;;;;;;;4995164;28;20405;-71
2021/09/20 06:42:11;;;;;;;12.70;7.90;;;;;;;;;;5023270;28;20816;-72
2021/09/20 06:44:37;;;;;;;10.07;7.87;;;;;;;;;;5034792;28;20399;-72
2021/09/20 06:47:03;;;;;;;11.10;7.93;;;;;;;;;;5033318;28;20443;-72
2021/09/20 06:49:29;;;;;;;11.13;8.70;;;;;;;;;;5034547;28;20544;-72
2021/09/20 06:51:55;;;;;;;11.10;8.10;;;;;;;;;;5022430;28;20431;-72
2021/09/20 06:54:22;;;;;;;11.03;8.67;;;;;;;;;;5012939;28;20439;-72
2021/09/20 06:56:48;;;;;;;9.70;8.03;;;;;;;;;;5005864;28;20453;-73
2021/09/20 06:59:15;;;;;;;12.87;8.17;;;;;;;;;;5002651;28;20793;-73
2021/09/20 07:01:41;;;;;;;12.37;7.43;;;;;;;;;;5005969;28;21022;-72
2021/09/20 07:04:07;;;;;;;11.40;8.57;;;;;;;;;;4999079;28;20463;-73
2021/09/20 07:06:34;;;;;;;10.10;8.03;;;;;;;;;;5011183;28;20435;-73
2021/09/20 07:09:00;;;;;;;11.90;7.57;;;;;;;;;;4993189;28;20451;-73
2021/09/20 07:11:26;;;;;;;12.63;8.93;;;;;;;;;;4997611;28;20485;-74
2021/09/20 07:13:52;;;;;;;10.50;8.67;;;;;;;;;;4998937;28;20496;-73
2021/09/20 07:16:18;;;;;;;13.47;8.13;;;;;;;;;;4996820;28;21857;-73
2021/09/20 07:18:44;;;;;;;10.53;7.70;;;;;;;;;;4996416;28;20443;-75
2021/09/20 07:21:10;;;;;;;11.90;8.70;;;;;;;;;;4996702;28;20439;-74
2021/09/20 07:23:36;;;;;;;12.97;9.13;;;;;;;;;;4994104;28;20924;-73
2021/09/20 07:26:03;;;;;;;15.80;9.67;;;;;;;;;;4993058;28;20452;-73
2021/09/20 07:28:29;;;;;;;11.77;8.37;;;;;;;;;;4980044;28;21525;-73
2021/09/20 07:30:56;;;;;;;10.70;8.33;;;;;;;;;;4997699;28;20468;-73
2021/09/20 07:33:22;;;;;;;10.90;8.10;;;;;;;;;;4995609;28;20514;-73
2021/09/20 07:35:48;;;;;;;10.03;6.83;;;;;;;;;;4997563;28;20968;-73
2021/09/20 07:38:14;;;;;;;7.50;6.33;;;;;;;;;;4994103;28;20435;-73
2021/09/20 07:40:40;;;;;;;10.13;6.80;;;;;;;;;;4993105;28;20474;-73
2021/09/20 07:43:06;;;;;;;12.47;9.70;;;;;;;;;;4997549;28;20448;-73
2021/09/20 07:45:32;;;;;;;9.93;7.43;;;;;;;;;;4994674;28;20456;-73
2021/09/20 07:47:58;;;;;;;11.63;8.10;;;;;;;;;;4995596;28;20424;-74
2021/09/20 07:50:25;;;;;;;12.83;7.47;;;;;;;;;;4995151;28;20427;-73
2021/09/20 07:52:51;;;;;;;15.07;8.77;;;;;;;;;;4995784;28;20503;-73
2021/09/20 07:55:18;;;;;;;13.37;9.20;;;;;;;;;;4976509;28;20463;-73
2021/09/20 07:57:44;;;;;;;11.20;8.30;;;;;;;;;;4995974;28;20463;-73
2021/09/20 08:00:11;;;;;;;10.03;8.00;;;;;;;;;;4996065;28;20436;-72
2021/09/20 08:02:37;;;;;;;15.90;9.10;;;;;;;;;;4994514;28;20460;-75
2021/09/20 08:05:04;;;;;;;13.10;7.83;;;;;;;;;;4996160;28;20511;-72
2021/09/20 08:07:30;;;;;;;12.57;8.83;;;;;;;;;;4995485;28;20444;-72
2021/09/20 08:09:57;;;;;;;10.07;8.13;;;;;;;;;;4996952;28;20486;-72
2021/09/20 08:12:23;;;;;;;13.60;9.43;;;;;;;;;;4994738;28;20431;-73
2021/09/20 08:14:49;;;;;;;12.00;9.30;;;;;;;;;;4996241;28;20419;-72
2021/09/20 08:17:15;;;;;;;11.73;7.70;;;;;;;;;;4997808;28;20518;-73
2021/09/20 08:19:41;;;;;;;11.80;9.70;;;;;;;;;;4995500;28;21021;-74
2021/09/20 08:22:07;;;;;;;10.40;8.13;;;;;;;;;;4997142;28;20947;-75
2021/09/20 08:24:33;;;;;;;11.30;8.33;;;;;;;;;;4997377;28;20798;-72
2021/09/20 08:26:59;;;;;;;11.07;8.13;;;;;;;;;;4993937;28;20979;-72
2021/09/20 08:29:26;;;;;;;11.67;8.80;;;;;;;;;;4997116;28;20430;-74
2021/09/20 08:31:52;;;;;;;10.40;8.17;;;;;;;;;;4996145;28;20951;-75
2021/09/20 08:34:18;;;;;;;12.93;9.03;;;;;;;;;;4996453;28;21181;-72
2021/09/20 08:36:44;;;;;;;12.83;8.50;;;;;;;;;;4995790;28;20447;-73
2021/09/20 08:39:10;;;;;;;13.10;9.10;;;;;;;;;;4996697;28;20960;-74
2021/09/20 08:41:41;;;;;;;10.87;8.20;;;;;;;;;;4995101;28;20451;-73
2021/09/20 08:44:09;;;;;;;11.33;7.80;;;;;;;;;;4993306;28;20495;-73
2021/09/20 08:46:37;;;;;;;9.93;7.83;;;;;;;;;;4979528;28;20491;-73
2021/09/20 08:49:03;;;;;;;13.00;7.60;;;;;;;;;;4996588;28;20442;-73
2021/09/20 08:51:29;;;;;;;11.80;8.23;;;;;;;;;;4992012;28;20539;-72
2021/09/20 08:53:55;;;;;;;9.53;6.97;;;;;;;;;;4996404;28;20475;-72
2021/09/20 08:56:21;;;;;;;10.37;6.93;;;;;;;;;;4996090;28;20448;-75
2021/09/20 08:58:47;;;;;;;13.73;8.33;;;;;;;;;;4995919;28;20493;-72
2021/09/20 09:01:13;;;;;;;11.87;7.47;;;;;;;;;;4994323;28;20803;-74
2021/09/20 09:03:39;;;;;;;13.00;8.30;;;;;;;;;;5001915;28;20459;-72
2021/09/20 09:06:05;;;;;;;11.83;8.73;;;;;;;;;;5007083;28;20452;-73
2021/09/20 09:08:40;;;;;;;16.03;8.43;;;;;;;;;;5012743;28;20420;-72
2021/09/20 09:11:07;;;;;;;12.50;9.90;;;;;;;;;;5009887;28;20557;-72
2021/09/20 09:13:39;;;;;;;14.10;8.40;;;;;;;;;;5014955;28;20419;-72
2021/09/20 09:16:31;;;;;;;11.97;8.97;;;;;;;;;;5008430;28;20594;-73
2021/09/20 09:18:58;;;;;;;10.83;8.80;;;;;;;;;;5007060;28;20458;-73
2021/09/20 09:21:27;;;;;;;11.77;9.03;;;;;;;;;;5011972;28;20428;-73
2021/09/20 09:24:00;;;;;;;10.73;7.90;;;;;;;;;;5014896;28;20448;-72
2021/09/20 09:26:26;;;;;;;13.07;8.40;;;;;;;;;;5013395;28;20975;-71
2021/09/20 09:28:53;;;;;;;14.20;8.97;;;;;;;;;;5020482;28;20415;-71
2021/09/20 09:31:19;;;;;;;12.73;8.87;;;;;;;;;;5018305;28;20427;-72
2021/09/20 09:33:45;;;;;;;15.20;9.10;;;;;;;;;;5007691;28;20486;-73
2021/09/20 09:36:14;;;;;;;15.13;7.97;;;;;;;;;;5008534;28;20866;-73
2021/09/20 09:39:03;;;;;;;13.57;9.43;;;;;;;;;;5010216;28;20436;-72
2021/09/20 09:41:37;;;;;;;10.30;7.90;;;;;;;;;;5012898;28;21318;-73
2021/09/20 09:44:04;;;;;;;11.10;8.07;;;;;;;;;;5011487;28;20460;-73
2021/09/20 09:46:36;;;;;;;12.27;8.60;;;;;;;;;;5010796;28;20483;-73
2021/09/20 09:49:10;;;;;;;10.80;8.07;;;;;;;;;;5011598;28;20767;-73
2021/09/20 09:51:54;;;;;;;10.70;7.73;;;;;;;;;;5012117;28;20416;-73
2021/09/20 09:54:31;;;;;;;13.20;7.17;;;;;;;;;;5011618;28;20515;-73
2021/09/20 09:57:11;;;;;;;8.60;6.77;;;;;;;;;;5013417;28;20536;-73
2021/09/20 09:59:38;;;;;;;9.30;7.13;;;;;;;;;;5009264;28;20518;-73
2021/09/20 10:02:22;;;;;;;9.57;6.67;;;;;;;;;;5013975;28;20436;-74
2021/09/20 10:04:59;;;;;;;9.37;6.87;;;;;;;;;;5013532;28;20953;-73
2021/09/20 10:07:27;;;;;;;10.57;6.53;;;;;;;;;;5006076;28;20489;-73
2021/09/20 10:09:53;;;;;;;10.13;7.00;;;;;;;;;;5009972;28;20715;-73
2021/09/20 10:12:22;;;;;;;10.60;7.60;;;;;;;;;;5010921;28;20806;-73
2021/09/20 10:14:49;;;;;;;8.30;5.83;;;;;;;;;;5011202;28;20789;-72
2021/09/20 10:17:18;;;;;;;8.60;6.50;;;;;;;;;;5009856;28;20447;-72
2021/09/20 10:19:44;;;;;;;7.27;5.63;;;;;;;;;;5011768;28;20587;-71
2021/09/20 10:22:11;;;;;;;9.20;6.53;;;;;;;;;;5010576;28;20428;-72
2021/09/20 10:24:37;;;;;;;11.43;7.40;;;;;;;;;;5012342;28;20835;-72
2021/09/20 10:27:03;;;;;;;8.63;6.43;;;;;;;;;;5008927;28;20442;-72
2021/09/20 10:29:30;;;;;;;8.10;6.27;;;;;;;;;;5013570;28;20440;-72
2021/09/20 10:31:57;;;;;;;10.03;7.50;;;;;;;;;;5013521;28;20431;-71
2021/09/20 10:34:24;;;;;;;8.80;7.30;;;;;;;;;;5003436;28;20431;-72
2021/09/20 10:36:54;;;;;;;11.70;7.20;;;;;;;;;;5009831;28;20545;-71
2021/09/20 10:39:39;;;;;;;8.10;6.77;;;;;;;;;;5008477;28;20524;-71
2021/09/20 10:42:05;;;;;;;10.20;7.37;;;;;;;;;;5011407;28;20486;-71
2021/09/20 10:44:38;;;;;;;9.20;7.13;;;;;;;;;;5012957;28;20411;-71
2021/09/20 10:47:15;;;;;;;7.87;6.70;;;;;;;;;;5006583;28;20539;-71
2021/09/20 10:49:48;;;;;;;8.97;6.00;;;;;;;;;;5009415;28;20526;-71
2021/09/20 10:52:14;;;;;;;7.50;5.93;;;;;;;;;;5006717;28;20475;-71
2021/09/20 10:54:40;;;;;;;9.70;5.43;;;;;;;;;;5011004;28;20438;-72
2021/09/20 10:57:12;;;;;;;7.77;6.60;;;;;;;;;;5012065;28;20833;-72
2021/09/20 10:59:39;;;;;;;7.37;5.90;;;;;;;;;;5009554;28;20829;-72
2021/09/20 11:02:06;;;;;;;8.87;7.03;;;;;;;;;;5010314;28;20925;-71
2021/09/20 11:04:37;;;;;;;9.20;6.30;;;;;;;;;;5011482;28;20986;-72
2021/09/20 11:07:12;;;;;;;8.40;6.40;;;;;;;;;;5010201;28;20862;-71
2021/09/20 11:09:42;;;;;;;7.03;6.03;;;;;;;;;;5015404;28;20815;-72
2021/09/20 11:12:10;;;;;;;7.90;6.20;;;;;;;;;;5011640;28;20419;-72
2021/09/20 11:14:37;;;;;;;7.67;5.77;;;;;;;;;;5004708;28;20975;-71
2021/09/20 11:17:17;;;;;;;8.17;6.47;;;;;;;;;;5010038;28;20486;-72
2021/09/20 11:19:44;;;;;;;7.30;5.57;;;;;;;;;;5010749;28;20424;-72
2021/09/20 11:22:11;;;;;;;9.90;7.57;;;;;;;;;;5016926;28;20509;-72
2021/09/20 11:24:38;;;;;;;8.67;6.80;;;;;;;;;;4998391;28;20410;-71
2021/09/20 11:27:06;;;;;;;8.50;6.20;;;;;;;;;;5011845;28;20973;-73
2021/09/20 11:29:32;;;;;;;9.30;5.90;;;;;;;;;;5014134;28;20427;-73
2021/09/20 11:32:03;;;;;;;9.93;5.90;;;;;;;;;;5009794;28;20440;-73
2021/09/20 11:34:30;;;;;;;8.67;5.90;;;;;;;;;;5012386;28;20459;-73
2021/09/20 11:37:10;;;;;;;6.20;5.13;;;;;;;;;;5010441;28;20506;-73
2021/09/20 11:39:54;;;;;;;7.73;5.70;;;;;;;;;;5008149;28;20419;-71
2021/09/20 11:42:22;;;;;;;8.50;5.87;;;;;;;;;;5002484;28;20470;-73
2021/09/20 11:44:48;;;;;;;7.30;6.10;;;;;;;;;;5010785;28;20498;-73
2021/09/20 11:47:18;;;;;;;10.57;5.90;;;;;;;;;;5005257;28;20448;-73
2021/09/20 11:49:46;;;;;;;11.13;6.37;;;;;;;;;;5004473;28;20470;-74
2021/09/20 11:52:13;;;;;;;8.80;5.87;;;;;;;;;;5011315;28;20736;-73
2021/09/20 11:54:40;;;;;;;7.57;5.17;;;;;;;;;;5003526;28;20560;-73
2021/09/20 11:57:16;;;;;;;6.67;5.30;;;;;;;;;;5003516;28;20444;-73
2021/09/20 11:59:43;;;;;;;7.60;5.50;;;;;;;;;;5010117;28;20418;-73
2021/09/20 12:02:09;;;;;;;7.43;5.70;;;;;;;;;;5010103;28;20884;-73
2021/09/20 12:04:46;;;;;;;8.20;5.73;;;;;;;;;;5010139;28;20420;-72
2021/09/20 12:07:25;;;;;;;7.13;5.33;;;;;;;;;;5007645;28;20459;-73
2021/09/20 12:09:51;;;;;;;9.43;5.60;;;;;;;;;;5009053;28;20936;-73
2021/09/20 12:12:17;;;;;;;7.20;5.67;;;;;;;;;;5010168;28;20918;-73
2021/09/20 12:14:57;;;;;;;9.60;7.93;;;;;;;;;;5006532;28;20432;-73
2021/09/20 12:17:23;;;;;;;13.03;7.63;;;;;;;;;;5013715;28;20541;-73
2021/09/20 12:19:53;;;;;;;6.77;5.17;;;;;;;;;;5009806;28;20478;-73
2021/09/20 12:22:20;;;;;;;9.03;5.60;;;;;;;;;;5015062;28;20423;-73
2021/09/20 12:24:46;;;;;;;7.77;6.00;;;;;;;;;;5041815;23;20471;-64
2021/09/20 12:27:12;;;;;;;9.37;5.50;;;;;;;;;;5028894;28;20469;-64
2021/09/20 12:29:39;;;;;;;6.77;5.03;;;;;;;;;;5029214;28;20485;-63
2021/09/20 12:32:05;;;;;;;9.93;6.43;;;;;;;;;;5024932;28;20803;-64
2021/09/20 12:34:35;;;;;;;9.67;6.70;;;;;;;;;;5026110;28;20503;-64
2021/09/20 12:37:03;;;;;;;10.70;5.50;;;;;;;;;;5026408;28;20427;-64
2021/09/20 12:39:32;;;;;;;9.27;5.63;;;;;;;;;;5032378;28;20497;-64
2021/09/20 12:42:02;;;;;;;9.20;6.07;;;;;;;;;;5032246;28;20485;-64
2021/09/20 12:44:32;;;;;;;10.53;6.50;;;;;;;;;;5034443;28;20441;-64
2021/09/20 12:47:01;;;;;;;8.20;6.30;;;;;;;;;;5031166;28;20417;-64
2021/09/20 12:49:27;;;;;;;8.63;7.37;;;;;;;;;;5032078;28;20414;-64
2021/09/20 12:51:53;;;;;;;8.57;6.00;;;;;;;;;;5034309;28;20421;-64
2021/09/20 12:54:23;;;;;;;7.37;6.50;;;;;;;;;;5034413;28;20452;-64
2021/09/20 12:56:50;;;;;;;7.30;5.83;;;;;;;;;;5033382;28;20968;-64
2021/09/20 12:59:35;;;;;;;8.70;6.67;;;;;;;;;;5033133;28;20918;-64
2021/09/20 13:02:02;;;;;;;18.83;7.07;;;;;;;;;;5031214;28;20442;-64
2021/09/20 13:04:28;;;;;;;9.33;6.80;;;;;;;;;;5033670;28;20449;-64
2021/09/20 13:07:14;;;;;;;9.50;7.37;;;;;;;;;;5032432;28;20422;-63
2021/09/20 13:09:42;;;;;;;8.13;5.70;;;;;;;;;;5021314;28;20521;-63
2021/09/20 13:12:13;;;;;;;9.03;5.97;;;;;;;;;;5030965;28;20752;-63
2021/09/20 13:14:50;;;;;;;9.33;6.73;;;;;;;;;;5029119;28;20487;-62
2021/09/20 13:17:17;;;;;;;14.43;7.17;;;;;;;;;;5025104;28;20764;-64
2021/09/20 13:20:03;;;;;;;7.23;5.47;;;;;;;;;;5029891;28;20434;-63
2021/09/20 13:22:32;;;;;;;9.17;7.20;;;;;;;;;;5028912;28;20835;-63
2021/09/20 13:24:59;;;;;;;7.43;5.70;;;;;;;;;;5029636;28;20495;-64
2021/09/20 13:27:25;;;;;;;9.87;7.00;;;;;;;;;;5029709;28;20513;-64
2021/09/20 13:29:51;;;;;;;7.87;6.20;;;;;;;;;;5037200;28;20418;-64
2021/09/20 13:32:17;;;;;;;9.17;6.37;;;;;;;;;;5030288;28;20426;-64
2021/09/20 13:34:44;;;;;;;10.23;5.67;;;;;;;;;;5034495;28;20477;-62
2021/09/20 13:37:11;;;;;;;8.10;5.90;;;;;;;;;;5010830;28;20426;-63
2021/09/20 13:39:37;;;;;;;9.20;6.43;;;;;;;;;;5032221;28;20422;-63
2021/09/20 13:42:03;;;;;;;9.97;6.87;;;;;;;;;;5028641;28;20433;-63
2021/09/20 13:44:29;;;;;;;9.97;7.07;;;;;;;;;;5032193;28;21063;-63
2021/09/20 13:46:57;;;;;;;6.70;5.40;;;;;;;;;;5011510;28;20428;-63
2021/09/20 13:49:23;;;;;;;8.17;6.10;;;;;;;;;;5029935;28;20419;-64
2021/09/20 13:51:49;;;;;;;9.03;5.40;;;;;;;;;;5029585;28;20473;-62
2021/09/20 13:54:15;;;;;;;7.33;5.50;;;;;;;;;;5033055;28;20443;-63
2021/09/20 13:56:41;;;;;;;10.60;7.87;;;;;;;;;;5031299;28;20426;-63
2021/09/20 13:59:07;;;;;;;8.03;6.03;;;;;;;;;;5028078;28;20441;-64
2021/09/20 14:01:33;;;;;;;7.30;6.03;;;;;;;;;;5023176;28;20415;-62
2021/09/20 14:03:59;;;;;;;7.90;5.43;;;;;;;;;;5031153;28;20520;-64
2021/09/20 14:06:25;;;;;;;12.03;5.90;;;;;;;;;;5033314;28;20513;-64
2021/09/20 14:08:51;;;;;;;7.00;5.60;;;;;;;;;;5029302;28;20767;-63
2021/09/20 14:11:17;;;;;;;7.73;6.40;;;;;;;;;;5031640;28;20534;-63
2021/09/20 14:13:44;;;;;;;7.37;5.53;;;;;;;;;;5024569;28;20828;-63
2021/09/20 14:16:10;;;;;;;7.20;5.00;;;;;;;;;;5030857;28;20415;-63
2021/09/20 14:18:36;;;;;;;7.50;5.50;;;;;;;;;;5029739;28;20502;-64
2021/09/20 14:21:02;;;;;;;6.50;5.10;;;;;;;;;;5026520;28;20662;-64
2021/09/20 14:23:28;;;;;;;8.80;5.80;;;;;;;;;;5029322;28;20498;-64
2021/09/20 14:25:54;;;;;;;6.17;5.20;;;;;;;;;;5012074;28;20470;-63
2021/09/20 14:28:20;;;;;;;5.50;4.20;;;;;;;;;;5027118;28;20445;-63
2021/09/20 14:30:47;;;;;;;7.60;5.43;;;;;;;;;;5027022;28;21164;-63
2021/09/20 14:33:13;;;;;;;6.17;4.93;;;;;;;;;;5028367;28;20937;-63
2021/09/20 14:35:40;;;;;;;7.90;5.17;;;;;;;;;;5031348;28;20447;-64
2021/09/20 14:38:06;;;;;;;7.17;4.53;;;;;;;;;;5029069;28;20807;-64
2021/09/20 14:40:33;;;;;;;6.40;5.30;;;;;;;;;;5029354;28;20915;-63