Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:02;;;;;;;56.88;26.98;;;2.80;99.90;;;;;;4974932;28;20149;-89
2022/11/14 00:04:47;;;;;;;59.53;28.33;;;2.90;99.90;;;;;;4986144;28;20037;-88
2022/11/14 00:07:32;;;;;;;60.05;27.98;;;2.80;99.90;;;;;;4987428;28;20049;-88
2022/11/14 00:10:16;;;;;;;57.60;27.90;;;2.70;99.90;;;;;;4988037;28;20148;-89
2022/11/14 00:13:01;;;;;;;61.45;28.15;;;2.60;99.90;;;;;;4986739;28;20497;-89
2022/11/14 00:15:49;;;;;;;55.65;28.08;;;2.50;99.90;;;;;;4987979;28;20097;-89
2022/11/14 00:18:33;;;;;;;62.88;30.67;;;2.50;99.90;;;;;;4982182;28;20077;-88
2022/11/14 00:21:18;;;;;;;65.80;30.20;;;2.60;99.90;;;;;;4988154;28;20054;-88
2022/11/14 00:24:02;;;;;;;61.75;29.98;;;2.50;99.90;;;;;;4975546;28;20061;-88
2022/11/14 00:26:47;;;;;;;62.83;29.83;;;2.50;99.90;;;;;;4988521;28;20081;-89
2022/11/14 00:29:31;;;;;;;62.35;28.85;;;2.50;99.90;;;;;;4988695;28;20053;-90
2022/11/14 00:32:15;;;;;;;67.72;31.27;;;2.50;99.90;;;;;;4987311;28;20209;-90
2022/11/14 00:34:59;;;;;;;68.18;31.50;;;2.50;99.90;;;;;;4981784;28;20734;-91
2022/11/14 00:37:43;;;;;;;70.85;31.77;;;2.40;99.90;;;;;;4990804;28;20081;-90
2022/11/14 00:40:27;;;;;;;68.47;30.50;;;2.40;99.90;;;;;;4977919;28;20050;-87
2022/11/14 00:43:11;;;;;;;76.85;32.47;;;2.40;99.90;;;;;;4989856;28;20501;-88
2022/11/14 00:45:56;;;;;;;76.35;31.80;;;2.50;99.90;;;;;;4988242;28;20044;-88
2022/11/14 00:48:40;;;;;;;72.80;33.17;;;2.60;99.90;;;;;;4982969;28;20126;-87
2022/11/14 00:51:24;;;;;;;69.93;33.30;;;2.80;99.90;;;;;;4968928;28;20049;-88
2022/11/14 00:54:08;;;;;;;75.03;33.90;;;2.90;99.90;;;;;;4980806;28;20046;-87
2022/11/14 00:56:51;;;;;;;71.68;32.70;;;3.10;99.90;;;;;;4994707;28;20080;-87
2022/11/14 00:59:36;;;;;;;71.65;31.98;;;3.20;99.90;;;;;;4987097;28;20097;-88
2022/11/14 01:02:20;;;;;;;69.00;32.75;;;3.30;99.90;;;;;;4985196;28;20045;-87
2022/11/14 01:05:05;;;;;;;68.07;31.23;;;3.40;99.90;;;;;;4976984;28;20042;-88
2022/11/14 01:07:49;;;;;;;62.78;30.50;;;3.50;99.90;;;;;;4990050;28;20113;-88
2022/11/14 01:10:33;;;;;;;59.45;30.33;;;3.50;99.90;;;;;;4984595;28;20041;-88
2022/11/14 01:13:18;;;;;;;57.67;30.50;;;3.60;99.90;;;;;;4987884;28;20041;-87
2022/11/14 01:16:02;;;;;;;64.50;31.48;;;3.60;99.90;;;;;;4987229;28;20057;-87
2022/11/14 01:18:47;;;;;;;54.55;28.67;;;3.60;99.90;;;;;;4987147;28;20126;-87
2022/11/14 01:21:32;;;;;;;59.38;28.75;;;3.70;99.90;;;;;;4987670;28;20451;-88
2022/11/14 01:24:16;;;;;;;57.22;28.15;;;3.80;99.90;;;;;;4983490;28;20442;-87
2022/11/14 01:27:00;;;;;;;58.17;28.13;;;3.80;99.90;;;;;;4978396;28;20045;-87
2022/11/14 01:29:45;;;;;;;55.38;28.35;;;3.80;99.90;;;;;;4983910;28;20045;-88
2022/11/14 01:32:29;;;;;;;51.47;27.13;;;3.80;99.90;;;;;;4987186;28;20106;-88
2022/11/14 01:35:13;;;;;;;50.58;27.02;;;3.90;99.90;;;;;;4978772;28;20061;-88
2022/11/14 01:37:57;;;;;;;54.03;27.88;;;3.90;99.90;;;;;;4985949;28;20846;-88
2022/11/14 01:40:45;;;;;;;48.03;26.70;;;3.90;99.90;;;;;;4985571;28;20069;-88
2022/11/14 01:43:35;;;;;;;49.08;26.02;;;3.90;99.90;;;;;;4990670;28;20092;-87
2022/11/14 01:46:27;;;;;;;49.88;24.92;;;3.90;99.90;;;;;;4995715;28;20129;-88
2022/11/14 01:52:59;;;;;;;54.05;26.13;;;4.00;99.90;;;;;;4982348;28;20046;-87
2022/11/14 01:55:44;;;;;;;49.30;25.92;;;4.00;99.90;;;;;;4989400;28;20477;-87
2022/11/14 01:58:29;;;;;;;46.13;25.67;;;4.00;99.90;;;;;;4983375;28;20065;-88
2022/11/14 02:01:13;;;;;;;52.30;26.92;;;4.00;99.90;;;;;;4977715;28;20185;-88
2022/11/14 02:03:59;;;;;;;55.67;28.23;;;4.00;99.90;;;;;;4975275;28;20045;-88
2022/11/14 02:06:44;;;;;;;53.05;26.95;;;4.00;99.90;;;;;;4985311;28;20042;-87
2022/11/14 02:09:34;;;;;;;48.90;25.67;;;4.00;99.90;;;;;;4986564;28;20041;-88
2022/11/14 02:12:19;;;;;;;49.08;25.80;;;3.90;99.90;;;;;;4983781;28;20173;-87
2022/11/14 02:15:03;;;;;;;52.50;27.42;;;3.90;99.90;;;;;;4980786;28;20066;-87
2022/11/14 02:18:03;;;;;;;49.72;27.40;;;3.90;99.90;;;;;;4991171;28;20096;-88
2022/11/14 02:20:47;;;;;;;51.90;27.08;;;3.90;99.90;;;;;;4984119;28;20529;-87
2022/11/14 02:23:32;;;;;;;54.58;27.40;;;3.90;99.90;;;;;;4984701;28;20065;-88
2022/11/14 02:26:17;;;;;;;61.92;26.77;;;3.80;99.90;;;;;;5000761;28;20041;-87
2022/11/14 02:29:02;;;;;;;58.00;28.08;;;3.80;99.90;;;;;;4985644;28;20457;-88
2022/11/14 02:31:47;;;;;;;53.33;28.25;;;3.80;99.90;;;;;;4984437;28;20046;-88
2022/11/14 02:34:31;;;;;;;59.95;28.40;;;3.80;99.90;;;;;;4988157;28;20393;-88
2022/11/14 02:37:16;;;;;;;60.50;28.38;;;3.80;99.90;;;;;;4985563;28;20033;-87
2022/11/14 02:40:00;;;;;;;57.00;26.77;;;3.70;99.90;;;;;;4975433;28;20217;-87
2022/11/14 02:42:44;;;;;;;56.30;28.23;;;3.70;99.90;;;;;;4987817;28;20433;-88
2022/11/14 02:45:28;;;;;;;58.30;29.98;;;3.70;99.90;;;;;;4989306;28;20066;-87
2022/11/14 02:48:56;;;;;;;63.75;28.40;;;3.70;99.90;;;;;;4983858;28;20080;-87
2022/11/14 02:51:40;;;;;;;51.80;26.80;;;3.70;99.90;;;;;;5005699;28;20121;-88
2022/11/14 02:54:24;;;;;;;59.20;29.60;;;3.70;99.90;;;;;;4987303;28;20174;-88
2022/11/14 02:57:08;;;;;;;60.33;28.38;;;3.70;99.90;;;;;;4978017;28;20502;-87
2022/11/14 02:59:52;;;;;;;64.32;31.20;;;3.70;99.90;;;;;;4989469;28;20064;-87
2022/11/14 03:02:37;;;;;;;74.28;30.88;;;3.60;99.90;;;;;;4989687;28;20517;-88
2022/11/14 03:05:21;;;;;;;60.47;29.67;;;3.60;99.90;;;;;;4981523;28;20046;-87
2022/11/14 03:08:05;;;;;;;67.82;31.60;;;3.60;99.90;;;;;;4981215;28;20077;-90
2022/11/14 03:10:49;;;;;;;59.90;30.83;;;3.60;99.90;;;;;;4988711;28;20493;-90
2022/11/14 03:13:34;;;;;;;64.40;31.85;;;3.60;99.90;;;;;;4988411;28;20093;-90
2022/11/14 03:16:18;;;;;;;64.78;31.40;;;3.50;99.90;;;;;;4989275;28;20117;-90
2022/11/14 03:19:03;;;;;;;70.72;32.25;;;3.50;99.90;;;;;;4990586;28;20045;-90
2022/11/14 03:21:47;;;;;;;71.45;33.45;;;3.50;99.90;;;;;;4987984;28;20705;-90
2022/11/14 03:24:31;;;;;;;63.40;32.20;;;3.40;99.90;;;;;;4992511;28;20402;-90
2022/11/14 03:27:15;;;;;;;72.95;34.15;;;3.30;99.90;;;;;;4990376;28;20045;-90
2022/11/14 03:29:59;;;;;;;68.43;32.88;;;3.30;99.90;;;;;;4986265;28;20163;-90
2022/11/14 03:32:43;;;;;;;73.05;33.63;;;3.30;99.90;;;;;;4985305;28;20565;-90
2022/11/14 03:35:27;;;;;;;77.30;35.20;;;3.20;99.90;;;;;;4989532;28;20521;-89
2022/11/14 03:38:11;;;;;;;69.55;33.22;;;3.20;99.90;;;;;;4989517;28;20105;-90
2022/11/14 03:40:58;;;;;;;82.43;35.90;;;3.20;99.90;;;;;;4987986;28;20057;-90
2022/11/14 03:43:42;;;;;;;73.57;35.00;;;3.20;99.90;;;;;;4987605;28;20501;-90
2022/11/14 03:46:26;;;;;;;78.60;37.72;;;3.20;99.90;;;;;;4988905;28;20068;-90
2022/11/14 03:49:10;;;;;;;85.78;37.00;;;3.20;99.90;;;;;;4982513;28;20073;-90
2022/11/14 03:51:54;;;;;;;79.75;35.70;;;3.20;99.90;;;;;;4993652;28;20121;-90
2022/11/14 03:54:38;;;;;;;90.78;39.33;;;3.20;99.90;;;;;;4984106;28;20037;-91
2022/11/14 03:57:22;;;;;;;104.65;38.92;;;3.10;99.90;;;;;;4989563;28;20045;-90
2022/11/14 04:00:08;;;;;;;93.88;38.58;;;3.10;99.90;;;;;;4988782;28;20077;-90
2022/11/14 04:02:54;;;;;;;92.80;40.15;;;3.10;99.90;;;;;;4985508;28;20112;-90
2022/11/14 04:05:38;;;;;;;105.82;41.17;;;3.10;99.90;;;;;;4987585;28;20145;-91
2022/11/14 04:08:23;;;;;;;125.55;41.00;;;3.10;99.90;;;;;;4988294;28;20046;-90
2022/11/14 04:11:07;;;;;;;106.60;41.10;;;3.10;99.90;;;;;;4977248;28;20072;-90
2022/11/14 04:13:51;;;;;;;194.15;46.38;;;3.10;99.90;;;;;;4981727;28;20042;-90
2022/11/14 04:16:35;;;;;;;128.80;43.60;;;3.10;99.90;;;;;;4975128;28;20440;-90
2022/11/14 04:19:19;;;;;;;124.53;44.47;;;3.10;99.90;;;;;;4985873;28;20045;-90
2022/11/14 04:22:03;;;;;;;147.88;45.10;;;3.20;99.90;;;;;;4976290;28;20037;-90
2022/11/14 04:24:48;;;;;;;161.55;46.05;;;3.20;99.90;;;;;;4986322;28;20042;-90
2022/11/14 04:27:31;;;;;;;158.88;46.88;;;3.20;99.90;;;;;;4988748;28;20045;-90
2022/11/14 04:30:16;;;;;;;223.18;48.65;;;3.20;99.90;;;;;;4988524;28;20037;-90
2022/11/14 04:32:59;;;;;;;357.23;54.35;;;3.20;99.90;;;;;;4983260;28;20034;-90
2022/11/14 04:35:43;;;;;;;185.85;45.83;;;3.30;99.90;;;;;;4990651;28;20084;-90
2022/11/14 04:38:28;;;;;;;169.98;47.22;;;3.30;99.90;;;;;;4981688;28;20057;-90
2022/11/14 04:41:13;;;;;;;192.80;49.35;;;3.30;99.90;;;;;;4985157;28;20045;-90
2022/11/14 04:43:57;;;;;;;355.38;54.72;;;3.20;99.90;;;;;;4988870;28;20041;-90
2022/11/14 04:46:41;;;;;;;327.30;53.20;;;3.20;99.90;;;;;;4987783;28;20073;-90
2022/11/14 04:49:25;;;;;;;199.43;49.67;;;3.20;99.90;;;;;;4988122;28;20097;-91
2022/11/14 04:52:09;;;;;;;213.45;50.80;;;3.20;99.90;;;;;;4981472;28;20093;-90
2022/11/14 04:54:53;;;;;;;400.02;59.05;;;3.20;99.90;;;;;;4985695;28;20034;-90
2022/11/14 04:57:37;;;;;;;182.48;49.67;;;3.10;99.90;;;;;;4989765;28;20049;-88
2022/11/14 05:00:21;;;;;;;222.13;52.15;;;3.10;99.90;;;;;;4985085;28;20087;-88
2022/11/14 05:03:05;;;;;;;181.73;49.22;;;3.10;99.90;;;;;;4979675;28;20041;-90
2022/11/14 05:05:50;;;;;;;360.58;57.75;;;3.10;99.90;;;;;;4987257;28;20086;-90
2022/11/14 05:08:34;;;;;;;468.13;58.58;;;3.10;99.90;;;;;;4986749;28;20046;-90
2022/11/14 05:11:19;;;;;;;415.52;57.85;;;3.00;99.90;;;;;;4988142;28;20092;-90
2022/11/14 05:14:03;;;;;;;355.95;57.13;;;2.90;99.90;;;;;;4987878;28;20073;-89
2022/11/14 05:16:47;;;;;;;396.35;63.25;;;3.00;99.90;;;;;;4987951;28;20120;-89
2022/11/14 05:19:32;;;;;;;402.70;60.83;;;3.00;99.90;;;;;;4987563;28;20046;-89
2022/11/14 05:26:10;;;;;;;299.55;59.63;;;3.00;99.90;;;;;;4977261;28;20030;-89
2022/11/14 05:28:54;;;;;;;463.77;65.97;;;3.00;99.90;;;;;;4986315;28;20386;-88
2022/11/14 05:31:56;;;;;;;437.02;68.40;;;3.00;99.90;;;;;;4986352;28;20432;-89
2022/11/14 05:34:41;;;;;;;400.48;62.92;;;3.00;99.90;;;;;;5003552;28;20073;-89
2022/11/14 05:37:25;;;;;;;308.20;56.38;;;3.10;99.90;;;;;;4984618;28;20070;-89
2022/11/14 05:40:09;;;;;;;294.92;57.13;;;3.10;99.90;;;;;;4975996;28;20057;-89
2022/11/14 05:42:55;;;;;;;177.05;50.85;;;3.10;99.90;;;;;;4986699;28;20039;-89
2022/11/14 05:45:39;;;;;;;226.02;54.85;;;3.00;99.90;;;;;;4986096;28;20104;-89
2022/11/14 05:48:23;;;;;;;184.18;55.03;;;3.00;99.90;;;;;;4987074;28;20049;-89
2022/11/14 05:51:10;;;;;;;178.05;53.28;;;3.00;99.90;;;;;;4987782;28;20041;-89
2022/11/14 05:54:41;;;;;;;197.77;54.78;;;3.10;99.90;;;;;;4984335;28;20037;-89
2022/11/14 05:57:49;;;;;;;153.90;51.35;;;3.10;99.90;;;;;;4993415;28;20488;-90
2022/11/14 06:00:33;;;;;;;164.73;51.83;;;3.10;99.90;;;;;;4988529;28;20069;-89
2022/11/14 06:03:45;;;;;;;200.07;55.80;;;3.00;99.90;;;;;;4985088;28;20042;-89
2022/11/14 06:06:30;;;;;;;182.88;53.03;;;3.00;99.90;;;;;;4981700;28;20049;-89
2022/11/14 06:09:14;;;;;;;246.10;55.00;;;2.90;99.90;;;;;;4982237;28;20122;-89
2022/11/14 06:12:16;;;;;;;179.18;51.03;;;2.90;99.90;;;;;;4988836;28;20085;-89
2022/11/14 06:15:00;;;;;;;185.88;53.78;;;2.80;99.90;;;;;;4988235;28;20033;-89
2022/11/14 06:17:44;;;;;;;188.15;55.42;;;2.80;99.90;;;;;;4995733;28;20418;-87
2022/11/14 06:20:28;;;;;;;157.68;52.40;;;2.70;99.90;;;;;;4987799;28;20074;-88
2022/11/14 06:24:02;;;;;;;164.50;51.45;;;2.60;99.90;;;;;;4980616;28;20069;-88
2022/11/14 06:26:46;;;;;;;150.15;48.55;;;2.60;99.90;;;;;;4990363;28;20318;-89
2022/11/14 06:29:30;;;;;;;145.32;49.63;;;2.60;99.90;;;;;;4994774;28;20405;-89
2022/11/14 06:32:14;;;;;;;146.80;46.80;;;2.60;99.90;;;;;;4985295;28;20450;-89
2022/11/14 06:34:58;;;;;;;157.00;49.45;;;2.60;99.90;;;;;;4979531;28;20082;-88
2022/11/14 06:37:42;;;;;;;150.27;49.63;;;2.70;99.90;;;;;;4979224;28;20041;-88
2022/11/14 06:40:26;;;;;;;177.43;51.13;;;2.60;99.90;;;;;;4985247;28;20085;-87
2022/11/14 06:43:10;;;;;;;166.30;50.50;;;2.70;99.90;;;;;;4982405;28;20084;-88
2022/11/14 06:45:54;;;;;;;180.15;55.70;;;2.60;99.90;;;;;;4989245;28;20037;-88
2022/11/14 06:48:40;;;;;;;193.65;63.72;;;2.70;99.90;;;;;;4988190;28;20421;-88
2022/11/14 06:51:24;;;;;;;172.38;54.78;;;2.60;99.90;;;;;;4969579;28;20065;-88
2022/11/14 06:54:11;;;;;;;171.63;55.30;;;2.50;99.90;;;;;;4986296;28;20490;-87
2022/11/14 06:56:56;;;;;;;203.63;63.30;;;2.60;99.90;;;;;;4974352;28;20078;-88
2022/11/14 06:59:39;;;;;;;238.95;68.95;;;2.70;99.90;;;;;;4974984;28;20080;-88
2022/11/14 07:02:24;;;;;;;254.68;71.70;;;2.70;99.90;;;;;;4974149;28;20049;-88
2022/11/14 07:05:08;;;;;;;262.38;75.97;;;2.80;99.90;;;;;;4976726;28;20053;-88
2022/11/14 07:07:52;;;;;;;222.73;64.10;;;2.90;99.90;;;;;;4968691;28;20050;-88
2022/11/14 07:10:37;;;;;;;162.68;50.42;;;2.90;99.90;;;;;;4974718;28;20057;-87
2022/11/14 07:13:21;;;;;;;183.40;53.55;;;2.90;99.90;;;;;;4975668;28;20105;-88
2022/11/14 07:16:06;;;;;;;160.13;54.78;;;2.90;99.90;;;;;;4976137;28;20142;-89
2022/11/14 07:18:50;;;;;;;184.30;54.20;;;2.90;99.90;;;;;;4976026;28;20086;-88
2022/11/14 07:21:34;;;;;;;183.98;56.03;;;2.80;99.90;;;;;;4976166;28;20066;-89
2022/11/14 07:24:18;;;;;;;212.52;57.97;;;2.80;99.90;;;;;;4971641;28;20043;-88
2022/11/14 07:27:07;;;;;;;198.77;58.33;;;2.80;99.90;;;;;;4983464;28;20113;-87
2022/11/14 07:29:51;;;;;;;215.85;55.33;;;2.80;99.90;;;;;;4970727;28;20077;-88
2022/11/14 07:32:35;;;;;;;281.63;59.55;;;2.80;99.90;;;;;;4960368;28;20475;-89
2022/11/14 07:35:19;;;;;;;214.77;52.72;;;2.90;99.90;;;;;;4960761;28;20069;-87
2022/11/14 07:38:12;;;;;;;187.38;53.72;;;3.00;99.90;;;;;;4960941;28;20049;-87
2022/11/14 07:41:02;;;;;;;176.63;51.58;;;2.90;99.90;;;;;;4974781;28;20045;-88
2022/11/14 07:43:46;;;;;;;180.48;51.33;;;2.90;99.90;;;;;;4974558;28;20054;-88
2022/11/14 07:46:30;;;;;;;175.32;51.25;;;2.90;99.90;;;;;;4975409;28;20053;-87
2022/11/14 07:49:14;;;;;;;179.15;53.58;;;3.00;99.90;;;;;;4969420;28;20097;-88
2022/11/14 07:51:59;;;;;;;174.77;51.55;;;3.10;99.90;;;;;;4967340;28;20066;-87
2022/11/14 07:54:43;;;;;;;183.70;59.05;;;3.20;99.90;;;;;;4974363;28;20170;-88
2022/11/14 07:57:27;;;;;;;166.10;56.63;;;3.40;99.90;;;;;;4973762;28;20057;-88
2022/11/14 08:00:58;;;;;;;165.75;54.03;;;3.70;99.90;;;;;;4968500;28;20045;-88
2022/11/14 08:03:43;;;;;;;153.27;48.47;;;3.90;99.90;;;;;;4984150;28;20050;-88
2022/11/14 08:06:27;;;;;;;158.98;49.97;;;4.00;99.90;;;;;;4974892;28;20070;-88
2022/11/14 08:09:12;;;;;;;136.85;48.97;;;4.10;99.90;;;;;;4974154;28;20561;-87
2022/11/14 08:11:56;;;;;;;156.57;49.70;;;4.10;99.90;;;;;;4968944;28;20489;-87
2022/11/14 08:14:40;;;;;;;135.43;46.45;;;4.20;99.90;;;;;;4970547;28;20162;-88
2022/11/14 08:17:24;;;;;;;141.55;45.40;;;4.20;99.90;;;;;;4970420;28;20093;-87
2022/11/14 08:20:08;;;;;;;127.88;44.83;;;4.20;99.90;;;;;;4973715;28;20122;-87
2022/11/14 08:23:03;;;;;;;119.22;42.22;;;4.10;99.90;;;;;;4993036;28;20069;-87
2022/11/14 08:25:48;;;;;;;124.85;42.97;;;4.20;99.90;;;;;;4969888;28;20038;-87
2022/11/14 08:28:32;;;;;;;114.07;43.65;;;4.20;99.90;;;;;;4966971;28;20078;-87
2022/11/14 08:31:16;;;;;;;115.32;41.92;;;4.30;99.90;;;;;;4968424;28;20070;-87
2022/11/14 08:34:00;;;;;;;100.03;39.80;;;4.40;99.90;;;;;;4955935;28;20450;-87
2022/11/14 08:36:44;;;;;;;117.15;46.75;;;4.40;99.90;;;;;;4986269;28;20130;-88
2022/11/14 08:39:28;;;;;;;118.97;45.55;;;4.50;99.90;;;;;;4987669;28;20050;-87
2022/11/14 08:42:12;;;;;;;114.00;43.38;;;4.50;99.90;;;;;;4974201;28;20042;-87
2022/11/14 08:44:57;;;;;;;92.30;36.08;;;4.50;99.90;;;;;;4987865;28;20070;-87
2022/11/14 08:51:23;;;;;;;114.38;44.88;;;4.60;99.90;;;;;;4958669;28;20065;-87
2022/11/14 08:54:07;;;;;;;78.80;34.03;;;4.80;99.90;;;;;;4959440;28;20077;-88
2022/11/14 08:56:51;;;;;;;66.07;30.20;;;4.90;99.90;;;;;;4972818;28;20928;-87
2022/11/14 08:59:35;;;;;;;58.80;28.73;;;4.90;99.90;;;;;;4981041;28;20052;-88
2022/11/14 09:02:19;;;;;;;53.08;26.42;;;4.80;99.90;;;;;;4980310;28;20044;-87
2022/11/14 09:05:04;;;;;;;47.80;24.27;;;4.80;99.90;;;;;;4972159;28;20094;-88
2022/11/14 09:07:48;;;;;;;42.50;21.80;;;5.00;99.90;;;;;;4985725;28;20394;-88
2022/11/14 09:10:33;;;;;;;33.72;18.25;;;5.30;99.90;;;;;;4970712;28;20406;-88
2022/11/14 09:13:54;;;;;;;35.22;20.05;;;5.60;99.90;;;;;;4974290;28;20465;-88
2022/11/14 09:16:39;;;;;;;30.65;16.50;;;5.70;99.90;;;;;;4985009;28;20104;-88
2022/11/14 09:19:57;;;;;;;27.48;14.90;;;5.80;99.90;;;;;;4987302;28;20049;-88
2022/11/14 09:22:41;;;;;;;27.98;15.65;;;5.80;99.90;;;;;;4972503;28;20050;-88
2022/11/14 09:25:26;;;;;;;29.90;16.50;;;5.90;99.90;;;;;;4982075;28;20093;-87
2022/11/14 09:28:10;;;;;;;25.30;13.82;;;6.00;99.90;;;;;;4975158;28;20073;-86
2022/11/14 09:31:06;;;;;;;26.20;13.77;;;6.10;99.90;;;;;;4981975;28;20788;-87
2022/11/14 09:33:50;;;;;;;20.13;11.25;;;6.30;99.90;;;;;;4981982;28;20640;-87
2022/11/14 09:37:12;;;;;;;19.88;10.73;;;6.70;99.90;;;;;;4989626;28;20038;-87
2022/11/14 09:39:57;;;;;;;18.33;10.35;;;7.00;99.90;;;;;;4971287;28;20617;-87
2022/11/14 09:43:12;;;;;;;18.67;10.88;;;7.10;99.90;;;;;;4985382;28;20134;-88
2022/11/14 09:46:32;;;;;;;19.80;11.38;;;7.20;99.90;;;;;;4981806;28;20042;-88
2022/11/14 09:49:25;;;;;;;21.23;11.88;;;7.20;99.90;;;;;;4988153;28;20054;-88
2022/11/14 09:52:18;;;;;;;24.25;13.10;;;7.10;99.90;;;;;;4979646;28;20041;-88
2022/11/14 09:55:32;;;;;;;23.33;12.63;;;7.10;99.90;;;;;;4970513;28;20693;-87
2022/11/14 09:58:19;;;;;;;19.92;11.93;;;6.80;99.90;;;;;;4974454;28;20323;-88
2022/11/14 10:01:32;;;;;;;22.20;12.40;;;6.60;99.90;;;;;;4973682;28;20049;-88
2022/11/14 10:04:28;;;;;;;22.02;13.32;;;6.30;99.90;;;;;;4969246;28;20489;-88
2022/11/14 10:07:22;;;;;;;25.77;12.57;;;6.20;99.90;;;;;;4981788;28;20058;-88
2022/11/14 10:10:22;;;;;;;20.85;12.27;;;6.20;99.90;;;;;;4986190;28;20809;-87
2022/11/14 10:13:35;;;;;;;27.50;12.50;;;6.20;99.90;;;;;;4995619;28;20037;-88
2022/11/14 10:16:57;;;;;;;25.42;13.68;;;6.30;99.90;;;;;;4981692;28;20402;-88
2022/11/14 10:19:55;;;;;;;22.33;13.45;;;6.30;99.90;;;;;;4992315;28;20077;-87
2022/11/14 10:22:39;;;;;;;24.98;13.25;;;6.40;99.90;;;;;;4995839;28;20459;-88
2022/11/14 10:25:33;;;;;;;24.50;13.38;;;6.50;99.90;;;;;;4997909;28;20046;-87
2022/11/14 10:28:55;;;;;;;24.05;13.30;;;6.70;99.90;;;;;;4979373;28;20053;-87
2022/11/14 10:35:07;;;;;;;20.67;11.15;;;6.60;99.90;;;;;;4980872;28;19917;-87
2022/11/14 10:37:55;;;;;;;23.40;12.10;;;6.70;99.90;;;;;;5003032;28;20193;-88
2022/11/14 10:40:44;;;;;;;25.00;12.63;;;6.70;99.90;;;;;;4980830;28;20049;-88
2022/11/14 10:43:56;;;;;;;25.50;14.35;;;6.60;99.90;;;;;;4989302;28;20074;-89
2022/11/14 10:46:46;;;;;;;24.88;13.55;;;6.70;99.90;;;;;;4971637;28;20109;-88
2022/11/14 10:49:34;;;;;;;25.33;13.25;;;6.70;99.90;;;;;;4986949;28;20046;-89
2022/11/14 10:52:24;;;;;;;29.42;14.43;;;6.60;99.90;;;;;;4986407;28;20042;-87
2022/11/14 10:55:15;;;;;;;24.20;12.45;;;6.60;99.90;;;;;;4977278;28;20118;-87
2022/11/14 10:57:59;;;;;;;23.98;13.15;;;6.50;99.90;;;;;;4973980;28;20045;-87
2022/11/14 11:00:43;;;;;;;20.52;12.05;;;6.40;99.90;;;;;;4980933;28;20121;-88
2022/11/14 11:03:43;;;;;;;20.23;10.70;;;6.30;99.90;;;;;;4976206;28;20054;-88
2022/11/14 11:06:28;;;;;;;26.40;13.63;;;6.40;99.90;;;;;;4975853;28;20045;-88
2022/11/14 11:12:45;;;;;;;33.45;17.00;;;6.50;99.90;;;;;;4953751;28;20042;-89
2022/11/14 11:15:37;;;;;;;38.38;18.00;;;6.50;99.90;;;;;;4971171;28;20053;-90
2022/11/14 11:18:34;;;;;;;23.25;12.18;;;6.50;99.90;;;;;;4976605;28;20045;-89
2022/11/14 11:21:22;;;;;;;43.30;22.40;;;6.60;99.90;;;;;;4971259;28;20089;-90
2022/11/14 11:24:07;;;;;;;22.15;11.85;;;6.70;99.90;;;;;;4991097;28;20045;-89
2022/11/14 11:27:27;;;;;;;17.42;10.15;;;6.70;99.90;;;;;;4977793;28;20104;-89
2022/11/14 11:30:22;;;;;;;24.83;14.02;;;6.80;99.90;;;;;;4976890;28;20097;-89
2022/11/14 11:33:33;;;;;;;29.15;15.85;;;6.90;99.90;;;;;;4972981;28;20109;-89
2022/11/14 11:36:20;;;;;;;37.83;19.70;;;6.90;99.90;;;;;;4985255;28;20513;-88
2022/11/14 11:39:08;;;;;;;28.60;15.95;;;6.80;99.90;;;;;;4977655;28;20078;-89
2022/11/14 11:41:56;;;;;;;37.40;20.08;;;6.70;99.90;;;;;;4983249;28;20844;-89
2022/11/14 11:44:45;;;;;;;50.53;28.10;;;6.70;99.90;;;;;;4974891;28;20112;-89
2022/11/14 11:48:19;;;;;;;30.90;18.80;;;6.80;99.90;;;;;;4981337;28;20117;-89
2022/11/14 11:51:09;;;;;;;22.73;14.35;;;6.90;99.90;;;;;;4988797;28;20130;-90
2022/11/14 11:54:17;;;;;;;22.15;13.13;;;7.20;99.90;;;;;;4977560;28;20042;-90
2022/11/14 11:57:07;;;;;;;18.95;10.60;;;7.40;99.90;;;;;;4961428;28;20398;-89
2022/11/14 12:00:00;;;;;;;16.02;10.82;;;7.50;99.90;;;;;;4980434;28;20054;-90
2022/11/14 12:03:13;;;;;;;14.85;9.93;;;7.70;99.90;;;;;;4979635;28;20046;-90
2022/11/14 12:06:13;;;;;;;17.08;9.70;;;7.80;99.90;;;;;;4975163;28;20065;-90
2022/11/14 12:09:20;;;;;;;17.85;10.35;;;7.90;99.90;;;;;;4971383;28;20061;-89
2022/11/14 12:12:17;;;;;;;17.23;10.13;;;8.00;99.90;;;;;;4981932;28;20086;-90
2022/11/14 12:15:23;;;;;;;12.65;8.10;;;8.20;99.90;;;;;;4979267;28;20039;-88
2022/11/14 12:18:17;;;;;;;11.60;7.63;;;8.30;99.90;;;;;;4984240;28;20042;-88
2022/11/14 12:21:40;;;;;;;12.52;7.55;;;8.30;99.90;;;;;;4989175;28;20090;-88
2022/11/14 12:25:03;;;;;;;14.50;7.97;;;8.30;99.90;;;;;;4970244;28;20051;-87
2022/11/14 12:28:14;;;;;;;19.83;7.95;;;8.30;99.90;;;;;;4978379;28;20092;-89
2022/11/14 12:31:02;;;;;;;11.63;7.20;;;8.30;99.90;;;;;;4971619;28;20042;-88
2022/11/14 12:33:59;;;;;;;17.58;9.43;;;8.20;99.90;;;;;;4976914;28;20286;-88
2022/11/14 12:36:45;;;;;;;15.80;8.60;;;8.20;99.90;;;;;;4978463;28;20486;-88
2022/11/14 12:39:30;;;;;;;14.68;7.05;;;8.10;99.90;;;;;;4978469;28;20092;-88
2022/11/14 12:42:19;;;;;;;16.45;9.25;;;8.10;99.90;;;;;;4972467;28;20133;-88
2022/11/14 12:45:03;;;;;;;15.38;9.05;;;8.10;99.90;;;;;;4981770;28;20089;-89
2022/11/14 12:48:13;;;;;;;25.27;11.20;;;8.20;99.90;;;;;;4991496;28;20041;-89
2022/11/14 12:50:59;;;;;;;16.02;7.13;;;8.30;99.90;;;;;;4997271;28;20088;-89
2022/11/14 12:53:43;;;;;;;10.07;6.70;;;8.30;99.90;;;;;;4978790;28;20092;-87
2022/11/14 12:56:28;;;;;;;13.15;8.52;;;8.20;99.90;;;;;;4974882;28;20034;-87
2022/11/14 12:59:33;;;;;;;17.60;8.77;;;8.20;99.90;;;;;;4988587;28;20510;-88
2022/11/14 13:02:24;;;;;;;20.38;9.70;;;8.10;99.90;;;;;;4975175;28;20113;-89
2022/11/14 13:05:18;;;;;;;15.32;9.07;;;8.10;99.90;;;;;;4979614;28;20045;-89
2022/11/14 13:08:31;;;;;;;14.05;8.15;;;8.00;99.90;;;;;;4961823;28;20050;-89
2022/11/14 13:21:45;;;;;;;29.42;14.07;;;7.90;99.90;;;;;;4973505;28;20112;-88
2022/11/14 13:24:56;;;;;;;29.88;14.50;;;8.00;99.90;;;;;;4972633;28;20042;-89
2022/11/14 13:28:34;;;;;;;30.20;15.67;;;8.10;99.90;;;;;;4986861;28;20041;-89
2022/11/14 13:31:21;;;;;;;27.95;14.52;;;8.20;99.90;;;;;;4978103;28;20049;-89
2022/11/14 13:34:27;;;;;;;35.90;16.52;;;8.30;99.90;;;;;;4982138;28;20092;-90
2022/11/14 13:37:42;;;;;;;19.70;10.43;;;8.30;99.90;;;;;;4978709;28;20065;-90
2022/11/14 13:41:04;;;;;;;21.17;11.93;;;8.50;99.90;;;;;;4977418;28;20045;-91
2022/11/14 13:44:13;;;;;;;18.67;8.70;;;8.90;99.90;;;;;;4977479;28;20512;-90
2022/11/14 13:47:06;;;;;;;19.95;6.93;;;9.10;99.90;;;;;;4967093;28;20045;-90
2022/11/14 13:50:12;;;;;;;11.23;7.35;;;9.00;99.90;;;;;;4980554;28;20042;-90
2022/11/14 13:52:57;;;;;;;12.43;6.72;;;8.80;99.90;;;;;;4996009;28;20046;-90
2022/11/14 13:56:05;;;;;;;14.32;8.32;;;8.60;99.90;;;;;;4975080;28;20070;-89
2022/11/14 13:58:59;;;;;;;15.93;9.30;;;8.50;99.90;;;;;;4978703;28;20077;-89
2022/11/14 14:02:05;;;;;;;14.18;7.38;;;8.50;99.90;;;;;;4978614;28;20068;-86
2022/11/14 14:05:20;;;;;;;9.82;5.95;;;8.60;99.90;;;;;;4966822;28;20399;-90
2022/11/14 14:08:16;;;;;;;12.75;6.75;;;8.60;99.90;;;;;;4971247;28;20046;-89
2022/11/14 14:11:38;;;;;;;14.90;9.05;;;8.60;99.90;;;;;;4971401;28;20539;-88
2022/11/14 14:14:35;;;;;;;13.63;7.32;;;8.70;99.90;;;;;;4956534;28;20162;-88
2022/11/14 14:17:28;;;;;;;14.80;7.78;;;8.80;99.90;;;;;;4974495;28;20035;-88
2022/11/14 14:20:40;;;;;;;12.48;7.30;;;8.80;99.90;;;;;;4964278;28;20131;-90
2022/11/14 14:23:48;;;;;;;11.00;6.88;;;8.80;99.90;;;;;;4972743;28;20046;-89
2022/11/14 14:27:01;;;;;;;13.50;8.27;;;8.70;99.90;;;;;;4971382;28;20502;-88
2022/11/14 14:30:12;;;;;;;16.17;7.82;;;8.70;99.90;;;;;;4955790;28;20095;-88
2022/11/14 14:33:06;;;;;;;15.82;7.72;;;8.80;99.90;;;;;;4970599;28;20046;-89
2022/11/14 14:35:52;;;;;;;10.00;7.25;;;8.90;99.90;;;;;;4981193;28;20037;-89
2022/11/14 14:38:37;;;;;;;14.80;8.32;;;8.90;99.90;;;;;;4974384;28;20046;-89
2022/11/14 14:41:22;;;;;;;13.73;8.73;;;8.90;99.90;;;;;;4973104;28;20050;-89
2022/11/14 14:44:35;;;;;;;14.60;7.22;;;8.90;99.90;;;;;;4975036;28;20133;-89
2022/11/14 14:47:35;;;;;;;13.98;7.35;;;8.90;99.90;;;;;;4974144;28;20045;-89
2022/11/14 14:50:21;;;;;;;9.45;6.72;;;9.00;99.90;;;;;;4986511;28;20046;-88
2022/11/14 14:53:06;;;;;;;13.45;6.88;;;8.90;99.90;;;;;;4990922;28;20096;-89
2022/11/14 14:55:56;;;;;;;11.73;7.05;;;9.00;99.90;;;;;;4977925;28;20097;-89
2022/11/14 14:58:41;;;;;;;13.65;7.90;;;9.00;99.90;;;;;;4974013;28;20474;-88
2022/11/14 15:01:50;;;;;;;15.27;7.50;;;8.90;99.90;;;;;;4966658;28;20046;-89
2022/11/14 15:04:37;;;;;;;10.18;5.68;;;9.00;99.90;;;;;;4977891;28;20066;-89