Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:06;;;;;;;22.23;10.95;;;2.50;99.90;;;;;;5011866;28;20061;-63
2023/01/29 00:03:32;;;;;;;23.70;12.68;;;2.50;99.90;;;;;;5010623;28;20040;-63
2023/01/29 00:05:58;;;;;;;22.35;11.38;;;2.50;99.90;;;;;;5010174;28;20028;-63
2023/01/29 00:08:24;;;;;;;23.30;12.02;;;2.50;99.90;;;;;;5010248;28;20522;-64
2023/01/29 00:10:50;;;;;;;24.35;13.27;;;2.50;99.90;;;;;;5010844;28;20037;-64
2023/01/29 00:13:15;;;;;;;22.13;11.87;;;2.50;99.90;;;;;;5010377;28;20034;-63
2023/01/29 00:15:41;;;;;;;23.33;13.20;;;2.50;99.70;;;;;;5010529;28;20061;-64
2023/01/29 00:18:06;;;;;;;24.07;12.90;;;2.60;99.90;;;;;;5010482;28;20269;-64
2023/01/29 00:20:32;;;;;;;23.63;12.37;;;2.50;99.90;;;;;;5010607;28;20061;-63
2023/01/29 00:22:58;;;;;;;23.05;12.77;;;2.60;99.90;;;;;;5010170;28;20025;-64
2023/01/29 00:25:24;;;;;;;20.50;11.52;;;2.60;99.90;;;;;;5010493;28;20030;-64
2023/01/29 00:27:50;;;;;;;24.97;13.40;;;2.60;99.90;;;;;;5010614;28;20045;-64
2023/01/29 00:30:18;;;;;;;23.33;12.43;;;2.60;99.90;;;;;;5014374;28;20024;-63
2023/01/29 00:32:44;;;;;;;23.38;12.07;;;2.60;99.80;;;;;;5010253;28;20034;-63
2023/01/29 00:35:10;;;;;;;23.73;11.82;;;2.60;99.80;;;;;;4992591;28;20060;-64
2023/01/29 00:37:36;;;;;;;;;;;2.60;99.90;;;;;;5010495;28;20504;-63
2023/01/29 00:40:03;;;;;;;26.40;12.38;;;2.60;99.90;;;;;;5010027;28;19916;-63
2023/01/29 00:45:13;;;;;;;26.60;13.73;;;2.60;99.90;;;;;;5010274;28;20080;-63
2023/01/29 00:47:39;;;;;;;27.48;13.75;;;2.60;99.90;;;;;;5010027;28;20034;-63
2023/01/29 00:50:08;;;;;;;21.30;11.85;;;2.50;99.90;;;;;;5010040;28;20041;-63
2023/01/29 00:52:35;;;;;;;22.73;12.02;;;2.50;99.90;;;;;;5009731;28;20070;-64
2023/01/29 00:55:02;;;;;;;24.95;12.27;;;2.50;99.90;;;;;;5009875;28;20509;-64
2023/01/29 00:57:29;;;;;;;23.95;12.48;;;2.50;99.90;;;;;;5009843;28;20034;-64
2023/01/29 00:59:55;;;;;;;23.83;13.15;;;2.50;99.90;;;;;;5010135;28;20061;-63
2023/01/29 01:05:09;;;;;;;26.55;13.85;;;2.50;99.90;;;;;;5010025;28;20033;-63
2023/01/29 01:07:34;;;;;;;23.10;12.90;;;2.50;99.90;;;;;;5009416;28;20456;-63
2023/01/29 01:12:44;;;;;;;24.80;13.10;;;2.50;99.90;;;;;;5009526;28;20053;-64
2023/01/29 01:15:10;;;;;;;25.83;12.70;;;2.50;99.90;;;;;;5009623;28;20485;-64
2023/01/29 01:17:35;;;;;;;26.80;13.50;;;2.50;99.90;;;;;;4991644;28;20030;-63
2023/01/29 01:20:02;;;;;;;28.73;13.70;;;2.50;99.90;;;;;;5002189;28;20030;-63
2023/01/29 01:22:28;;;;;;;24.80;14.35;;;2.50;99.90;;;;;;5024187;28;20639;-63
2023/01/29 01:24:53;;;;;;;24.05;12.98;;;2.50;99.90;;;;;;5029060;28;20140;-63
2023/01/29 01:27:19;;;;;;;23.13;12.33;;;2.50;99.90;;;;;;5011484;28;20049;-64
2023/01/29 01:29:45;;;;;;;23.30;11.87;;;2.50;99.90;;;;;;5029106;28;20052;-64
2023/01/29 01:32:11;;;;;;;20.48;11.80;;;2.50;99.90;;;;;;5028736;28;20326;-63
2023/01/29 01:34:37;;;;;;;26.45;12.93;;;2.50;99.90;;;;;;5028553;28;20041;-63
2023/01/29 01:37:03;;;;;;;26.20;13.67;;;2.50;99.90;;;;;;5028716;28;20025;-63
2023/01/29 01:39:29;;;;;;;25.55;13.02;;;2.50;99.90;;;;;;5028645;28;20382;-63
2023/01/29 01:41:54;;;;;;;26.33;13.75;;;2.50;99.90;;;;;;5028823;28;20041;-63
2023/01/29 01:44:50;;;;;;;23.93;13.23;;;2.50;99.90;;;;;;5028540;28;20560;-64
2023/01/29 01:47:17;;;;;;;30.08;12.77;;;2.50;99.90;;;;;;5028554;28;20060;-63
2023/01/29 01:49:44;;;;;;;25.50;13.73;;;2.50;99.90;;;;;;5023737;28;20037;-64
2023/01/29 01:52:12;;;;;;;22.73;11.95;;;2.50;99.90;;;;;;5008725;28;20482;-64
2023/01/29 01:54:38;;;;;;;23.40;13.82;;;2.50;99.90;;;;;;5008327;28;20030;-63
2023/01/29 01:57:14;;;;;;;26.20;12.52;;;2.50;99.90;;;;;;5008951;28;20402;-64
2023/01/29 01:59:44;;;;;;;25.73;13.00;;;2.50;99.90;;;;;;5008914;28;20048;-64
2023/01/29 02:10:30;;;;;;;28.02;14.15;;;2.50;99.90;;;;;;5008664;28;20835;-63
2023/01/29 02:12:56;;;;;;;23.23;12.73;;;2.50;99.90;;;;;;5024176;28;20040;-63
2023/01/29 02:15:21;;;;;;;25.37;13.00;;;2.60;99.90;;;;;;5027984;28;20103;-64
2023/01/29 02:17:47;;;;;;;24.53;14.10;;;2.60;99.90;;;;;;5028155;28;20288;-64
2023/01/29 02:20:24;;;;;;;23.07;12.23;;;2.50;99.90;;;;;;5028137;28;20036;-64
2023/01/29 02:22:57;;;;;;;22.63;11.95;;;2.50;99.90;;;;;;5027947;28;20026;-63
2023/01/29 02:25:44;;;;;;;28.90;13.75;;;2.50;99.90;;;;;;5028110;28;20029;-63
2023/01/29 02:28:25;;;;;;;27.60;14.23;;;2.50;99.90;;;;;;5027799;28;20033;-63
2023/01/29 02:31:23;;;;;;;43.35;18.25;;;2.50;99.90;;;;;;5027296;28;20022;-63
2023/01/29 02:34:01;;;;;;;34.17;15.13;;;2.50;99.90;;;;;;5027712;28;20025;-63
2023/01/29 02:36:36;;;;;;;26.08;13.63;;;2.50;99.90;;;;;;5027453;28;20105;-64
2023/01/29 02:39:29;;;;;;;24.88;12.73;;;2.50;99.90;;;;;;5027659;28;20025;-64
2023/01/29 02:42:10;;;;;;;24.27;12.27;;;2.50;99.90;;;;;;5027483;28;20099;-64
2023/01/29 02:44:59;;;;;;;24.70;14.00;;;2.50;99.90;;;;;;5027650;28;20018;-64
2023/01/29 02:47:41;;;;;;;23.38;13.63;;;2.50;99.90;;;;;;5027189;28;20075;-63
2023/01/29 02:50:14;;;;;;;25.63;12.18;;;2.50;99.90;;;;;;5027057;28;20497;-64
2023/01/29 02:53:05;;;;;;;25.27;14.10;;;2.50;99.90;;;;;;5027450;28;20022;-64
2023/01/29 02:55:43;;;;;;;24.27;13.35;;;2.50;99.90;;;;;;5027200;28;20030;-63
2023/01/29 02:58:30;;;;;;;26.50;13.27;;;2.50;99.90;;;;;;5027385;28;20029;-63
2023/01/29 03:01:03;;;;;;;26.02;13.05;;;2.50;99.90;;;;;;5027483;28;20025;-64
2023/01/29 03:03:39;;;;;;;27.42;13.60;;;2.50;99.90;;;;;;5027691;28;20100;-63
2023/01/29 03:06:27;;;;;;;26.83;13.63;;;2.50;99.90;;;;;;5009700;28;20464;-63
2023/01/29 03:08:59;;;;;;;26.30;13.32;;;2.40;99.90;;;;;;5027298;28;20037;-63
2023/01/29 03:11:28;;;;;;;27.02;14.07;;;2.40;99.90;;;;;;5026852;28;20837;-64
2023/01/29 03:14:15;;;;;;;24.95;13.38;;;2.50;99.90;;;;;;5027048;28;20611;-64
2023/01/29 03:16:54;;;;;;;27.13;13.65;;;2.50;99.90;;;;;;5027897;28;20014;-63
2023/01/29 03:19:25;;;;;;;26.00;13.00;;;2.50;99.90;;;;;;5031386;28;20033;-63
2023/01/29 03:21:58;;;;;;;24.38;13.32;;;2.40;99.90;;;;;;5031655;28;20025;-64
2023/01/29 03:33:49;;;;;;;24.77;12.90;;;2.40;99.90;;;;;;5020412;28;20037;-64
2023/01/29 03:36:37;;;;;;;26.15;13.15;;;2.50;99.90;;;;;;5018635;28;20026;-63
2023/01/29 03:39:08;;;;;;;26.35;13.23;;;2.40;99.90;;;;;;5023775;28;20065;-63
2023/01/29 03:41:49;;;;;;;24.73;12.63;;;2.40;99.90;;;;;;5028148;28;20120;-64
2023/01/29 03:44:18;;;;;;;24.80;13.73;;;2.40;99.90;;;;;;5020844;28;20076;-64
2023/01/29 03:47:13;;;;;;;30.63;13.52;;;2.40;99.90;;;;;;5023353;28;20029;-63
2023/01/29 03:49:47;;;;;;;25.73;13.68;;;2.50;99.90;;;;;;5021066;28;20110;-64
2023/01/29 03:52:38;;;;;;;24.88;13.20;;;2.40;99.90;;;;;;5016992;28;20034;-63
2023/01/29 03:55:34;;;;;;;24.65;13.30;;;2.40;99.90;;;;;;5027472;28;20482;-64
2023/01/29 03:58:10;;;;;;;22.95;12.05;;;2.40;99.90;;;;;;5020464;28;20033;-64
2023/01/29 04:00:44;;;;;;;24.48;12.88;;;2.40;99.90;;;;;;5020093;28;20541;-64
2023/01/29 04:03:32;;;;;;;20.33;11.45;;;2.40;99.90;;;;;;5020317;28;20034;-64
2023/01/29 04:06:08;;;;;;;25.60;12.30;;;2.40;99.90;;;;;;5019025;28;20040;-63
2023/01/29 04:08:43;;;;;;;23.92;12.30;;;2.40;99.90;;;;;;5026234;28;20040;-63
2023/01/29 04:11:13;;;;;;;21.98;11.20;;;2.40;99.90;;;;;;5020592;28;20448;-64
2023/01/29 04:13:39;;;;;;;27.65;12.95;;;2.40;99.90;;;;;;5020338;28;20018;-63
2023/01/29 04:16:08;;;;;;;30.77;12.40;;;2.30;99.90;;;;;;5018307;28;20211;-64
2023/01/29 04:18:35;;;;;;;23.35;12.88;;;2.40;99.90;;;;;;5018266;28;20038;-63
2023/01/29 04:21:00;;;;;;;;;;;2.30;99.90;;;;;;5020809;28;20037;-63
2023/01/29 04:23:26;;;;;;;22.35;11.50;;;2.30;99.90;;;;;;5020398;28;19909;-64
2023/01/29 04:26:12;;;;;;;24.75;11.82;;;2.30;99.90;;;;;;5019722;28;20499;-63
2023/01/29 04:28:57;;;;;;;22.67;11.45;;;2.30;99.90;;;;;;4986530;28;20053;-64
2023/01/29 04:31:31;;;;;;;23.83;12.38;;;2.40;99.90;;;;;;5011482;28;20393;-63
2023/01/29 04:34:05;;;;;;;23.05;11.77;;;2.30;99.90;;;;;;5020613;28;20033;-63
2023/01/29 04:37:14;;;;;;;27.38;13.45;;;2.40;99.90;;;;;;5021037;28;20477;-64
2023/01/29 04:40:05;;;;;;;25.38;11.90;;;2.30;99.90;;;;;;5016149;28;20025;-63
2023/01/29 04:42:49;;;;;;;23.45;11.95;;;2.30;99.90;;;;;;5028385;28;20435;-63
2023/01/29 04:45:35;;;;;;;26.45;12.25;;;2.30;99.90;;;;;;5027733;28;20108;-63
2023/01/29 04:48:31;;;;;;;24.98;12.57;;;2.30;99.90;;;;;;5029066;28;20064;-63
2023/01/29 04:51:10;;;;;;;27.27;13.80;;;2.30;99.90;;;;;;5009546;28;20041;-63
2023/01/29 04:53:47;;;;;;;24.92;12.75;;;2.30;99.90;;;;;;5026510;28;20044;-63
2023/01/29 04:56:12;;;;;;;24.80;12.68;;;2.30;99.90;;;;;;5028367;28;20041;-63
2023/01/29 04:58:43;;;;;;;24.13;12.43;;;2.30;99.90;;;;;;5027930;28;20023;-64
2023/01/29 05:01:12;;;;;;;24.35;13.15;;;2.30;99.90;;;;;;5019884;28;20136;-63
2023/01/29 05:03:41;;;;;;;28.20;13.77;;;2.30;99.90;;;;;;5027872;28;20083;-64
2023/01/29 05:06:09;;;;;;;23.05;12.38;;;2.30;99.90;;;;;;5027894;28;20038;-63
2023/01/29 05:08:37;;;;;;;23.88;12.80;;;2.20;99.90;;;;;;5028127;28;20473;-63
2023/01/29 05:11:04;;;;;;;26.13;13.05;;;2.30;99.90;;;;;;5028241;28;20029;-64
2023/01/29 05:13:32;;;;;;;26.73;13.02;;;2.30;99.90;;;;;;5027983;28;20033;-63
2023/01/29 05:16:06;;;;;;;26.20;13.23;;;2.20;99.90;;;;;;5028151;28;20036;-63
2023/01/29 05:18:33;;;;;;;24.92;12.30;;;2.20;99.90;;;;;;5022955;28;20470;-63
2023/01/29 05:21:03;;;;;;;27.95;14.35;;;2.30;99.90;;;;;;5005289;28;20034;-63
2023/01/29 05:23:29;;;;;;;25.52;12.48;;;2.20;99.90;;;;;;5024952;28;20029;-64
2023/01/29 05:25:56;;;;;;;28.55;13.43;;;2.20;99.90;;;;;;5009515;28;20469;-63
2023/01/29 05:28:22;;;;;;;25.75;13.13;;;2.20;99.90;;;;;;5027223;28;20097;-63
2023/01/29 05:30:50;;;;;;;25.25;13.95;;;2.20;99.90;;;;;;5027780;28;20065;-63
2023/01/29 05:33:23;;;;;;;22.92;12.45;;;2.20;99.90;;;;;;5027631;28;20553;-64
2023/01/29 05:35:49;;;;;;;27.42;13.35;;;2.20;99.90;;;;;;5026832;28;20029;-63
2023/01/29 05:38:15;;;;;;;27.20;14.23;;;2.20;99.90;;;;;;5026777;28;20490;-63
2023/01/29 05:40:42;;;;;;;28.35;14.32;;;2.20;99.90;;;;;;5025973;28;20047;-64
2023/01/29 05:43:19;;;;;;;26.48;14.07;;;2.20;99.90;;;;;;5027225;28;20037;-63
2023/01/29 05:45:52;;;;;;;26.42;14.65;;;2.10;99.90;;;;;;5027065;28;20152;-63
2023/01/29 05:48:18;;;;;;;24.10;13.32;;;2.10;99.90;;;;;;5026600;28;20037;-63
2023/01/29 05:50:43;;;;;;;25.97;13.43;;;2.10;99.90;;;;;;5027113;28;20528;-63
2023/01/29 05:53:09;;;;;;;23.83;12.60;;;2.10;99.90;;;;;;5027345;28;20520;-63
2023/01/29 05:55:35;;;;;;;27.17;14.43;;;2.10;99.90;;;;;;5026460;28;20050;-63
2023/01/29 05:58:00;;;;;;;23.20;12.93;;;2.10;99.90;;;;;;5025412;28;20128;-63
2023/01/29 06:00:26;;;;;;;26.67;14.30;;;2.10;99.90;;;;;;5009999;28;20272;-63
2023/01/29 06:02:52;;;;;;;29.80;14.67;;;2.10;99.90;;;;;;5020515;28;20029;-63
2023/01/29 06:05:18;;;;;;;28.38;13.50;;;2.10;99.90;;;;;;5026728;28;20135;-63
2023/01/29 06:07:44;;;;;;;28.98;13.48;;;2.10;99.90;;;;;;5026866;28;20057;-63
2023/01/29 06:10:14;;;;;;;32.35;14.68;;;2.10;99.90;;;;;;5026610;28;20057;-63
2023/01/29 06:12:40;;;;;;;26.38;13.85;;;2.10;99.90;;;;;;5026663;28;20018;-63
2023/01/29 06:15:06;;;;;;;29.50;14.50;;;2.10;99.90;;;;;;5026529;28;20882;-63
2023/01/29 06:17:32;;;;;;;29.45;14.60;;;2.10;99.90;;;;;;5026943;28;20026;-63
2023/01/29 06:19:57;;;;;;;27.10;14.73;;;2.10;99.90;;;;;;5026797;28;20063;-64
2023/01/29 06:22:23;;;;;;;27.77;14.50;;;2.10;99.90;;;;;;5026984;28;20441;-63
2023/01/29 06:24:48;;;;;;;27.87;14.67;;;2.10;99.90;;;;;;5026613;28;20048;-63
2023/01/29 06:27:14;;;;;;;31.67;14.77;;;2.10;99.90;;;;;;5026470;28;20044;-63
2023/01/29 06:29:39;;;;;;;27.27;14.67;;;2.10;99.90;;;;;;5026377;28;20037;-63
2023/01/29 06:32:05;;;;;;;29.57;14.87;;;2.10;99.90;;;;;;5026451;28;20030;-63
2023/01/29 06:34:31;;;;;;;25.52;13.73;;;2.20;99.90;;;;;;5026837;28;20037;-64
2023/01/29 06:36:56;;;;;;;26.60;13.70;;;2.10;99.90;;;;;;5026696;28;20099;-63
2023/01/29 06:39:22;;;;;;;28.17;14.47;;;2.10;99.90;;;;;;5025987;28;20505;-64
2023/01/29 06:41:47;;;;;;;28.30;14.87;;;2.10;99.90;;;;;;5016226;28;20030;-64
2023/01/29 06:44:13;;;;;;;29.17;14.30;;;2.00;99.90;;;;;;5004810;28;20372;-64
2023/01/29 06:46:39;;;;;;;26.47;14.03;;;2.00;99.90;;;;;;5019119;28;20029;-64
2023/01/29 06:49:04;;;;;;;25.90;13.30;;;2.00;99.90;;;;;;5026270;28;20043;-64
2023/01/29 06:51:30;;;;;;;27.50;15.10;;;2.00;99.90;;;;;;5022159;28;20024;-64
2023/01/29 06:53:55;;;;;;;27.03;13.90;;;2.00;99.90;;;;;;5023257;28;20030;-64
2023/01/29 06:56:22;;;;;;;28.47;14.27;;;2.00;99.90;;;;;;5014816;28;20367;-64
2023/01/29 06:58:47;;;;;;;28.60;14.88;;;2.00;99.90;;;;;;5018043;28;20733;-63
2023/01/29 07:01:13;;;;;;;28.77;14.43;;;2.00;99.90;;;;;;5022295;28;20065;-63
2023/01/29 07:03:41;;;;;;;26.25;13.60;;;2.00;99.90;;;;;;5023629;28;20363;-63
2023/01/29 07:06:07;;;;;;;25.95;14.73;;;2.00;99.90;;;;;;5022040;28;20522;-63
2023/01/29 07:08:39;;;;;;;24.55;14.05;;;2.00;99.90;;;;;;5025503;28;20041;-62
2023/01/29 07:11:06;;;;;;;25.38;13.60;;;2.00;99.90;;;;;;5016070;28;20116;-62
2023/01/29 07:13:32;;;;;;;28.40;15.98;;;2.00;99.90;;;;;;5016321;28;20037;-63
2023/01/29 07:15:59;;;;;;;27.92;14.40;;;2.00;99.90;;;;;;5018605;28;20041;-63
2023/01/29 07:18:25;;;;;;;28.13;13.80;;;2.00;99.90;;;;;;5019443;28;20030;-63
2023/01/29 07:20:51;;;;;;;25.02;13.98;;;2.00;99.90;;;;;;5016319;28;20054;-63
2023/01/29 07:23:16;;;;;;;27.83;14.87;;;2.00;99.90;;;;;;5008773;28;20819;-63
2023/01/29 07:25:42;;;;;;;26.92;13.85;;;2.00;99.90;;;;;;5021618;28;20796;-64
2023/01/29 07:28:08;;;;;;;31.23;15.47;;;1.90;99.90;;;;;;5015764;28;20121;-63
2023/01/29 07:30:34;;;;;;;26.93;14.30;;;2.00;99.90;;;;;;5017771;28;20173;-62
2023/01/29 07:33:02;;;;;;;27.48;13.63;;;2.00;99.90;;;;;;5008323;28;20091;-64
2023/01/29 07:35:27;;;;;;;31.35;15.23;;;2.10;99.90;;;;;;5019949;28;20409;-64
2023/01/29 07:37:53;;;;;;;30.27;14.80;;;2.00;99.90;;;;;;5020071;28;20033;-63
2023/01/29 07:40:19;;;;;;;31.30;14.65;;;2.10;99.90;;;;;;5018417;28;20041;-63
2023/01/29 07:42:44;;;;;;;28.20;14.57;;;2.10;99.90;;;;;;5018230;28;20041;-63
2023/01/29 07:45:12;;;;;;;27.67;14.48;;;2.00;99.90;;;;;;5019348;28;20029;-63
2023/01/29 07:47:37;;;;;;;36.10;16.45;;;2.10;99.90;;;;;;5024254;28;20044;-63
2023/01/29 07:50:04;;;;;;;29.90;14.65;;;2.10;99.90;;;;;;5023070;28;20037;-64
2023/01/29 07:52:31;;;;;;;28.33;14.55;;;2.10;99.90;;;;;;5021947;28;20032;-63
2023/01/29 07:54:57;;;;;;;28.00;14.05;;;2.10;99.90;;;;;;5021870;28;20042;-63
2023/01/29 07:57:23;;;;;;;28.73;14.63;;;2.10;99.90;;;;;;5024142;28;20786;-63
2023/01/29 07:59:48;;;;;;;28.35;13.98;;;2.20;99.90;;;;;;5023675;28;20400;-63
2023/01/29 08:02:14;;;;;;;28.47;14.40;;;2.20;99.90;;;;;;5018597;28;20511;-62
2023/01/29 08:04:40;;;;;;;30.08;14.50;;;2.20;99.90;;;;;;5022822;28;20037;-64
2023/01/29 08:07:05;;;;;;;26.20;13.57;;;2.20;99.90;;;;;;5024365;28;20404;-63
2023/01/29 08:09:31;;;;;;;29.00;14.33;;;2.20;99.90;;;;;;5008236;28;20033;-64
2023/01/29 08:11:57;;;;;;;29.27;13.90;;;2.20;99.90;;;;;;5023454;28;20025;-64
2023/01/29 08:14:23;;;;;;;28.23;14.55;;;2.30;99.90;;;;;;5023741;28;20126;-62
2023/01/29 08:16:49;;;;;;;29.02;14.63;;;2.30;99.90;;;;;;5024252;28;20037;-62
2023/01/29 08:19:15;;;;;;;32.03;14.65;;;2.30;99.90;;;;;;5023426;28;20018;-62
2023/01/29 08:21:40;;;;;;;23.98;13.43;;;2.30;99.90;;;;;;5021599;28;20044;-62
2023/01/29 08:24:06;;;;;;;28.23;14.10;;;2.30;99.90;;;;;;5024996;28;20132;-62
2023/01/29 08:26:32;;;;;;;28.17;14.10;;;2.30;99.90;;;;;;5022562;28;20026;-63
2023/01/29 08:28:58;;;;;;;26.80;14.15;;;2.40;99.90;;;;;;5020630;28;20766;-62
2023/01/29 08:31:23;;;;;;;26.23;14.17;;;2.40;99.90;;;;;;5012014;28;20529;-62
2023/01/29 08:33:49;;;;;;;30.23;14.97;;;2.40;99.90;;;;;;5020089;28;20030;-62
2023/01/29 08:36:15;;;;;;;30.02;14.65;;;2.50;99.90;;;;;;5019059;28;20030;-63
2023/01/29 08:38:41;;;;;;;26.60;14.57;;;2.50;99.90;;;;;;5023111;28;20375;-63
2023/01/29 08:41:07;;;;;;;32.72;15.55;;;2.50;99.90;;;;;;5023506;28;20250;-62
2023/01/29 08:43:35;;;;;;;28.27;15.27;;;2.50;99.90;;;;;;5028458;28;20049;-62
2023/01/29 08:46:03;;;;;;;32.80;15.88;;;2.50;99.90;;;;;;5010525;28;20025;-63
2023/01/29 08:48:29;;;;;;;32.03;15.93;;;2.50;99.90;;;;;;5026633;28;20033;-62
2023/01/29 08:50:59;;;;;;;42.38;20.30;;;2.50;99.90;;;;;;5026624;28;20434;-62
2023/01/29 08:53:25;;;;;;;34.97;17.83;;;2.50;99.90;;;;;;5028734;28;20865;-63
2023/01/29 08:55:51;;;;;;;39.58;16.73;;;2.60;99.90;;;;;;5028992;28;20025;-65
2023/01/29 08:58:17;;;;;;;30.35;16.45;;;2.60;99.90;;;;;;5024159;28;20104;-64
2023/01/29 09:00:43;;;;;;;32.97;16.58;;;2.60;99.90;;;;;;5028908;28;20137;-63
2023/01/29 09:03:08;;;;;;;27.90;15.53;;;2.70;99.90;;;;;;5020043;28;20501;-64
2023/01/29 09:05:36;;;;;;;27.77;14.05;;;2.70;99.90;;;;;;5019722;28;20803;-63
2023/01/29 09:08:02;;;;;;;28.20;14.35;;;2.70;99.90;;;;;;5021175;28;20201;-63
2023/01/29 09:10:28;;;;;;;31.23;14.32;;;2.70;99.90;;;;;;5028682;28;20038;-63
2023/01/29 09:12:53;;;;;;;29.30;15.93;;;2.60;99.90;;;;;;5010327;28;20071;-63
2023/01/29 09:15:19;;;;;;;31.90;15.33;;;2.70;99.90;;;;;;5027134;28;20041;-64
2023/01/29 09:17:44;;;;;;;27.83;14.40;;;2.70;99.90;;;;;;5028401;28;20921;-63
2023/01/29 09:20:10;;;;;;;30.70;15.93;;;2.70;99.90;;;;;;5028091;28;20119;-64
2023/01/29 09:22:36;;;;;;;28.75;14.73;;;2.70;99.90;;;;;;5026923;28;20043;-65
2023/01/29 09:25:02;;;;;;;25.77;13.93;;;2.80;99.90;;;;;;5027227;28;20037;-63
2023/01/29 09:27:27;;;;;;;26.73;14.27;;;2.80;99.90;;;;;;5027670;28;20060;-63
2023/01/29 09:29:53;;;;;;;26.50;14.30;;;2.80;99.90;;;;;;5027473;28;20128;-64
2023/01/29 09:32:19;;;;;;;26.10;14.17;;;2.80;99.90;;;;;;5027355;28;20083;-64
2023/01/29 09:34:44;;;;;;;35.30;15.73;;;2.90;99.90;;;;;;5026984;28;20071;-63
2023/01/29 09:37:10;;;;;;;26.57;13.53;;;2.90;99.90;;;;;;5027509;28;20029;-63
2023/01/29 09:39:35;;;;;;;24.23;14.50;;;2.90;99.90;;;;;;5028390;28;20741;-63
2023/01/29 09:42:10;;;;;;;29.33;16.10;;;2.90;99.90;;;;;;5027459;28;20395;-64
2023/01/29 09:44:44;;;;;;;29.25;13.98;;;3.00;99.90;;;;;;5028103;28;20075;-64
2023/01/29 09:47:14;;;;;;;25.08;13.55;;;3.00;99.90;;;;;;5027892;28;20118;-63
2023/01/29 09:49:46;;;;;;;27.15;14.40;;;3.00;99.90;;;;;;5023825;28;20417;-63
2023/01/29 09:52:23;;;;;;;28.60;14.45;;;2.90;99.90;;;;;;5027884;28;20076;-63
2023/01/29 09:55:04;;;;;;;31.02;13.73;;;3.00;99.90;;;;;;5027760;28;20124;-65
2023/01/29 09:57:53;;;;;;;29.80;14.57;;;3.10;99.90;;;;;;5009810;28;20064;-65
2023/01/29 10:00:23;;;;;;;25.75;13.85;;;3.10;99.90;;;;;;5019028;28;20326;-64
2023/01/29 10:03:07;;;;;;;30.55;15.65;;;3.10;99.90;;;;;;4999294;28;20497;-63
2023/01/29 10:05:54;;;;;;;29.73;15.45;;;3.20;99.90;;;;;;5023620;28;20032;-63
2023/01/29 10:08:51;;;;;;;25.90;14.10;;;3.20;99.90;;;;;;5024247;28;20380;-63
2023/01/29 10:11:44;;;;;;;30.27;15.65;;;3.20;99.90;;;;;;4985029;28;20076;-63
2023/01/29 10:14:22;;;;;;;30.00;15.48;;;3.20;99.90;;;;;;5009358;28;20061;-63
2023/01/29 10:17:05;;;;;;;36.20;15.80;;;3.20;99.90;;;;;;5027223;28;20082;-63
2023/01/29 10:19:50;;;;;;;30.73;15.57;;;3.20;99.90;;;;;;5027497;28;20044;-63
2023/01/29 10:22:39;;;;;;;24.58;14.05;;;3.10;99.90;;;;;;5027225;28;20504;-63
2023/01/29 10:25:10;;;;;;;23.95;13.60;;;3.10;99.90;;;;;;5025288;28;20576;-63
2023/01/29 10:27:40;;;;;;;30.45;14.88;;;3.20;99.90;;;;;;5026342;28;20021;-62
2023/01/29 10:30:21;;;;;;;29.70;14.10;;;3.20;99.90;;;;;;5026892;28;20044;-63
2023/01/29 10:32:48;;;;;;;29.60;14.45;;;3.20;99.90;;;;;;5027184;28;20117;-63
2023/01/29 10:35:34;;;;;;;26.42;14.27;;;3.20;99.90;;;;;;5027073;28;20060;-63
2023/01/29 10:38:18;;;;;;;24.00;13.48;;;3.20;99.90;;;;;;5027141;28;20457;-63
2023/01/29 10:41:07;;;;;;;28.30;14.30;;;3.20;99.90;;;;;;5023728;28;20121;-63
2023/01/29 10:43:37;;;;;;;28.02;14.32;;;3.20;99.90;;;;;;4997268;28;20053;-64
2023/01/29 10:46:05;;;;;;;25.75;13.95;;;3.10;99.90;;;;;;5026800;28;20426;-64
2023/01/29 10:48:56;;;;;;;28.85;13.73;;;3.20;99.90;;;;;;5026467;28;20103;-63
2023/01/29 10:51:55;;;;;;;24.13;13.48;;;3.20;99.90;;;;;;5005876;28;20049;-63
2023/01/29 10:54:42;;;;;;;31.08;15.40;;;3.20;99.90;;;;;;5025947;28;20029;-63
2023/01/29 10:57:17;;;;;;;28.30;14.20;;;3.30;99.90;;;;;;4997599;28;20029;-64
2023/01/29 10:59:51;;;;;;;28.52;15.40;;;3.40;99.90;;;;;;5026198;28;20032;-63
2023/01/29 11:02:19;;;;;;;27.30;14.77;;;3.30;99.90;;;;;;5026341;28;20033;-64
2023/01/29 11:04:45;;;;;;;31.23;15.25;;;3.30;99.90;;;;;;5026534;28;20014;-63
2023/01/29 11:07:12;;;;;;;28.13;14.70;;;3.30;99.90;;;;;;5026103;28;20516;-63
2023/01/29 11:09:53;;;;;;;26.85;14.35;;;3.20;99.90;;;;;;5026696;28;20037;-65
2023/01/29 11:12:25;;;;;;;29.15;14.52;;;3.30;99.90;;;;;;5018298;28;20033;-63
2023/01/29 11:14:54;;;;;;;28.08;15.50;;;3.30;99.90;;;;;;5024733;28;20034;-63
2023/01/29 11:17:22;;;;;;;30.25;15.25;;;3.40;99.90;;;;;;5008503;28;20026;-63
2023/01/29 11:19:52;;;;;;;32.03;15.38;;;3.40;99.90;;;;;;5026606;28;20497;-63
2023/01/29 11:22:21;;;;;;;26.65;14.82;;;3.50;99.90;;;;;;5026479;28;20038;-63
2023/01/29 11:25:15;;;;;;;25.73;13.40;;;3.40;99.90;;;;;;5026629;28;20041;-63
2023/01/29 11:27:50;;;;;;;27.42;14.90;;;3.40;99.90;;;;;;5026169;28;20029;-63
2023/01/29 11:30:38;;;;;;;26.80;15.07;;;3.40;99.90;;;;;;5026495;28;20034;-63
2023/01/29 11:33:04;;;;;;;23.67;13.38;;;3.40;99.90;;;;;;5026909;28;20029;-63
2023/01/29 11:35:32;;;;;;;33.53;16.17;;;3.50;99.90;;;;;;5026583;28;20555;-63
2023/01/29 11:38:17;;;;;;;24.98;14.13;;;3.50;99.90;;;;;;5027152;28;20120;-63
2023/01/29 11:40:43;;;;;;;25.75;14.02;;;3.50;99.90;;;;;;5021434;28;20072;-63
2023/01/29 11:43:25;;;;;;;26.83;14.55;;;3.60;99.90;;;;;;5020434;28;20400;-64
2023/01/29 11:45:54;;;;;;;32.83;14.68;;;3.50;99.90;;;;;;5019783;28;20118;-63
2023/01/29 11:48:24;;;;;;;28.38;14.45;;;3.50;99.90;;;;;;5019021;28;20056;-64
2023/01/29 11:50:52;;;;;;;25.45;12.73;;;3.50;99.90;;;;;;5021429;28;20018;-64
2023/01/29 11:53:32;;;;;;;25.13;12.73;;;3.60;99.90;;;;;;5021478;28;20041;-63
2023/01/29 11:55:58;;;;;;;27.17;14.52;;;3.50;99.90;;;;;;5021691;28;20409;-63
2023/01/29 11:58:28;;;;;;;23.90;12.77;;;3.60;99.90;;;;;;5011721;28;20037;-63
2023/01/29 12:00:56;;;;;;;24.48;13.57;;;3.70;99.90;;;;;;5013646;28;20405;-63
2023/01/29 12:03:27;;;;;;;28.60;15.00;;;3.60;99.90;;;;;;5020740;28;20029;-63
2023/01/29 12:06:03;;;;;;;26.75;14.95;;;3.70;99.90;;;;;;5021624;28;20026;-64
2023/01/29 12:08:39;;;;;;;27.37;14.37;;;3.70;99.90;;;;;;5020904;28;20120;-63
2023/01/29 12:11:23;;;;;;;29.10;13.90;;;3.80;99.50;;;;;;5009449;28;20540;-63
2023/01/29 12:13:54;;;;;;;27.65;14.43;;;3.90;99.70;;;;;;5020181;28;20033;-64
2023/01/29 12:16:25;;;;;;;25.77;13.18;;;3.90;99.70;;;;;;5021299;28;20029;-63
2023/01/29 12:19:20;;;;;;;27.35;15.25;;;3.90;99.50;;;;;;5017957;28;20048;-63
2023/01/29 12:21:49;;;;;;;30.02;15.13;;;3.90;99.50;;;;;;5011544;28;20502;-65
2023/01/29 12:24:29;;;;;;;66.32;28.23;;;4.00;99.30;;;;;;5019748;28;20022;-63
2023/01/29 12:27:12;;;;;;;51.65;23.77;;;3.90;99.80;;;;;;5008300;28;20029;-63
2023/01/29 12:30:01;;;;;;;26.48;14.63;;;4.10;99.60;;;;;;5020958;28;20041;-63
2023/01/29 12:32:54;;;;;;;25.83;13.10;;;4.00;99.70;;;;;;5023510;28;20034;-63
2023/01/29 12:35:21;;;;;;;21.35;12.95;;;4.10;99.50;;;;;;5020318;28;20767;-63
2023/01/29 12:38:02;;;;;;;24.95;13.02;;;4.00;99.60;;;;;;5010347;28;20026;-63
2023/01/29 12:40:37;;;;;;;24.60;13.85;;;4.10;99.50;;;;;;5019917;28;20132;-63
2023/01/29 12:43:22;;;;;;;25.10;14.07;;;4.10;99.20;;;;;;5027043;28;20497;-62
2023/01/29 12:45:52;;;;;;;26.67;14.02;;;4.10;99.30;;;;;;5028940;28;20076;-63
2023/01/29 12:48:33;;;;;;;25.75;14.27;;;4.10;99.20;;;;;;5008744;28;20583;-63
2023/01/29 12:51:07;;;;;;;25.00;14.68;;;4.00;99.50;;;;;;5027037;28;20044;-63
2023/01/29 12:53:40;;;;;;;27.80;13.88;;;4.10;99.90;;;;;;5028585;28;20037;-63
2023/01/29 12:56:15;;;;;;;24.02;13.95;;;4.20;99.70;;;;;;5027580;28;20046;-63
2023/01/29 12:58:53;;;;;;;26.63;14.85;;;4.20;99.60;;;;;;5028778;28;20668;-63
2023/01/29 13:01:38;;;;;;;25.60;13.85;;;4.10;98.50;;;;;;5028364;28;20083;-63
2023/01/29 13:04:12;;;;;;;27.55;14.50;;;4.30;99.20;;;;;;5028375;28;20549;-63
2023/01/29 13:06:46;;;;;;;27.60;15.27;;;4.30;98.70;;;;;;5028957;28;20033;-63
2023/01/29 13:09:18;;;;;;;28.10;14.85;;;4.30;98.70;;;;;;5028594;28;20394;-63
2023/01/29 13:12:06;;;;;;;25.65;14.13;;;4.30;98.90;;;;;;5028364;28;20116;-63
2023/01/29 13:14:50;;;;;;;24.85;13.82;;;4.30;98.90;;;;;;5026429;28;20084;-63
2023/01/29 13:17:33;;;;;;;25.20;13.43;;;4.40;98.60;;;;;;5028127;28;20029;-63
2023/01/29 13:20:08;;;;;;;24.83;14.15;;;4.40;98.80;;;;;;5028515;28;20116;-62
2023/01/29 13:22:38;;;;;;;26.27;14.88;;;4.40;98.20;;;;;;5028686;28;20044;-63
2023/01/29 13:25:04;;;;;;;24.77;13.57;;;4.30;98.40;;;;;;5028706;28;20468;-64
2023/01/29 13:27:31;;;;;;;;;;;4.40;98.30;;;;;;5028647;28;20489;-63