Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:01;;;;;;;12.35;8.48;;;11.70;99.90;;;;;;5053493;28;20037;-71
2022/05/05 00:05:06;;;;;;;11.43;8.95;;;11.70;99.90;;;;;;5053379;28;20036;-71
2022/05/05 00:08:11;;;;;;;11.48;8.23;;;11.70;99.90;;;;;;5053151;28;20388;-71
2022/05/05 00:14:40;;;;;;;11.45;8.13;;;11.70;99.90;;;;;;5053068;28;20060;-71
2022/05/05 00:17:44;;;;;;;12.95;7.57;;;11.70;99.90;;;;;;5052362;28;20056;-71
2022/05/05 00:20:47;;;;;;;11.63;8.88;;;11.70;99.90;;;;;;5052886;28;20044;-71
2022/05/05 00:23:52;;;;;;;16.95;9.48;;;11.80;99.90;;;;;;5052900;28;20044;-71
2022/05/05 00:26:56;;;;;;;13.60;9.48;;;11.80;99.90;;;;;;5052713;28;20384;-71
2022/05/05 00:30:02;;;;;;;14.18;9.23;;;11.80;99.90;;;;;;5052869;28;20494;-71
2022/05/05 00:33:06;;;;;;;10.90;8.52;;;11.80;99.90;;;;;;5052756;28;20052;-71
2022/05/05 00:36:10;;;;;;;20.50;9.57;;;11.80;99.90;;;;;;5053016;28;20044;-71
2022/05/05 00:39:14;;;;;;;13.23;9.43;;;11.80;99.90;;;;;;5052247;28;20052;-71
2022/05/05 00:42:18;;;;;;;11.85;8.32;;;11.80;99.90;;;;;;5052695;28;20060;-71
2022/05/05 00:45:22;;;;;;;13.18;9.25;;;11.80;99.90;;;;;;5052795;28;20055;-71
2022/05/05 00:48:27;;;;;;;13.35;9.25;;;11.70;99.90;;;;;;5052445;28;20051;-71
2022/05/05 00:51:31;;;;;;;10.98;8.55;;;11.70;99.90;;;;;;5052618;28;20044;-72
2022/05/05 00:54:35;;;;;;;12.95;8.43;;;11.70;99.90;;;;;;5052547;28;20040;-71
2022/05/05 00:57:39;;;;;;;11.52;8.25;;;11.70;99.90;;;;;;5052513;28;20052;-71
2022/05/05 01:00:44;;;;;;;10.73;8.45;;;11.70;99.90;;;;;;5052747;28;20043;-71
2022/05/05 01:03:49;;;;;;;10.65;7.63;;;11.70;99.90;;;;;;5052214;28;20043;-71
2022/05/05 01:06:55;;;;;;;10.70;7.95;;;11.70;99.90;;;;;;5052066;28;20043;-71
2022/05/05 01:09:59;;;;;;;17.02;13.05;;;11.70;99.90;;;;;;5052387;28;20048;-71
2022/05/05 01:13:03;;;;;;;13.38;10.30;;;11.60;99.90;;;;;;5052405;28;20051;-71
2022/05/05 01:16:09;;;;;;;17.80;11.63;;;11.50;99.90;;;;;;5052024;28;20048;-71
2022/05/05 01:19:13;;;;;;;17.08;11.57;;;11.40;99.90;;;;;;5051999;28;20388;-71
2022/05/05 01:22:17;;;;;;;21.20;14.13;;;11.40;99.90;;;;;;5051623;28;20036;-71
2022/05/05 01:28:52;;;;;;;61.20;19.38;;;11.30;99.90;;;;;;5046786;28;20448;-71
2022/05/05 01:31:57;;;;;;;24.70;16.02;;;11.20;99.90;;;;;;5051324;28;20059;-71
2022/05/05 01:35:01;;;;;;;41.33;17.92;;;11.10;99.90;;;;;;5052117;28;20051;-71
2022/05/05 01:38:12;;;;;;;45.17;15.68;;;11.10;99.90;;;;;;5051306;28;20127;-71
2022/05/05 01:41:16;;;;;;;385.85;24.77;;;11.10;99.90;;;;;;5051479;28;20048;-71
2022/05/05 01:44:20;;;;;;;321.60;19.75;;;10.90;99.90;;;;;;5051636;28;20048;-71
2022/05/05 01:47:23;;;;;;;238.75;19.52;;;10.60;99.90;;;;;;5050974;28;20198;-71
2022/05/05 01:50:31;;;;;;;98.45;16.40;;;10.40;99.90;;;;;;5051606;28;20044;-71
2022/05/05 01:53:37;;;;;;;109.32;17.00;;;10.30;99.90;;;;;;5051470;28;20407;-71
2022/05/05 01:56:41;;;;;;;112.53;15.55;;;10.30;99.90;;;;;;5051751;28;20393;-71
2022/05/05 01:59:45;;;;;;;231.02;20.67;;;10.30;99.90;;;;;;5051001;28;20056;-71
2022/05/05 02:02:49;;;;;;;92.55;18.55;;;10.30;99.90;;;;;;5051652;28;20040;-71
2022/05/05 02:05:53;;;;;;;98.32;18.15;;;10.20;99.90;;;;;;5051165;28;20044;-71
2022/05/05 02:08:58;;;;;;;27.45;17.83;;;10.20;99.90;;;;;;5051359;28;20048;-70
2022/05/05 02:12:03;;;;;;;28.42;17.65;;;10.20;99.90;;;;;;5051187;28;20036;-71
2022/05/05 02:15:09;;;;;;;23.35;15.50;;;10.20;99.90;;;;;;5051678;28;20085;-71
2022/05/05 02:18:13;;;;;;;20.85;12.13;;;10.30;99.90;;;;;;5051100;28;20048;-71
2022/05/05 02:21:17;;;;;;;17.35;13.30;;;10.30;99.90;;;;;;5050943;28;20056;-70
2022/05/05 02:24:21;;;;;;;17.20;12.35;;;10.40;99.90;;;;;;5050917;28;20055;-71
2022/05/05 02:27:25;;;;;;;19.88;13.10;;;10.50;99.90;;;;;;5050830;28;20502;-71
2022/05/05 02:30:29;;;;;;;22.30;14.75;;;10.60;99.90;;;;;;5050869;28;20067;-71
2022/05/05 02:33:34;;;;;;;19.30;13.07;;;10.50;99.90;;;;;;5050970;28;20483;-71
2022/05/05 02:40:00;;;;;;;22.25;12.20;;;10.50;99.90;;;;;;5050335;28;20051;-71
2022/05/05 02:43:06;;;;;;;16.80;12.52;;;10.60;99.90;;;;;;5050395;28;20043;-71
2022/05/05 02:46:10;;;;;;;16.33;11.73;;;10.60;99.90;;;;;;5050449;28;20044;-71
2022/05/05 02:49:14;;;;;;;16.35;12.65;;;10.60;99.90;;;;;;5050402;28;20036;-71
2022/05/05 02:52:17;;;;;;;15.55;11.85;;;10.60;99.90;;;;;;5050521;28;21069;-71
2022/05/05 02:55:22;;;;;;;18.27;12.23;;;10.60;99.90;;;;;;5050532;28;20043;-71
2022/05/05 02:58:28;;;;;;;16.42;11.93;;;10.60;99.90;;;;;;5050219;28;20243;-71
2022/05/05 03:01:33;;;;;;;16.40;11.10;;;10.70;99.90;;;;;;5050482;28;20527;-71
2022/05/05 03:04:37;;;;;;;15.52;10.88;;;10.70;99.90;;;;;;5050224;28;20035;-71
2022/05/05 03:07:41;;;;;;;16.17;12.05;;;10.70;99.90;;;;;;5050086;28;20040;-71
2022/05/05 03:10:45;;;;;;;19.52;13.05;;;10.50;99.90;;;;;;5049814;28;20403;-72
2022/05/05 03:13:49;;;;;;;245.30;20.77;;;10.20;99.90;;;;;;5050251;28;20043;-71
2022/05/05 03:16:53;;;;;;;655.97;38.15;;;9.90;99.90;;;;;;5049755;28;20056;-71
2022/05/05 03:19:57;;;;;;;609.35;34.17;;;9.60;99.90;;;;;;5049986;28;20040;-71
2022/05/05 03:23:02;;;;;;;439.45;31.52;;;9.50;99.90;;;;;;5049936;28;20040;-71
2022/05/05 03:26:06;;;;;;;73.60;12.85;;;9.40;99.90;;;;;;5049979;28;20048;-71
2022/05/05 03:29:10;;;;;;;176.00;16.17;;;9.50;99.90;;;;;;5050301;28;20052;-71
2022/05/05 03:32:15;;;;;;;309.88;23.00;;;9.50;99.90;;;;;;5050252;28;20048;-71
2022/05/05 03:35:20;;;;;;;392.85;30.83;;;9.50;99.90;;;;;;5048942;28;20036;-71
2022/05/05 03:38:24;;;;;;;199.50;22.15;;;9.60;99.90;;;;;;5049926;28;20335;-71
2022/05/05 03:41:27;;;;;;;265.52;20.70;;;9.70;99.90;;;;;;5049755;28;20044;-71
2022/05/05 03:44:31;;;;;;;161.05;15.95;;;9.70;99.90;;;;;;5049940;28;20047;-71
2022/05/05 03:47:35;;;;;;;171.00;16.30;;;9.80;99.90;;;;;;5049684;28;20055;-71
2022/05/05 03:50:39;;;;;;;26.23;11.32;;;9.80;99.90;;;;;;5050045;28;20052;-71
2022/05/05 03:53:43;;;;;;;27.08;11.00;;;9.80;99.90;;;;;;5051148;28;20044;-71
2022/05/05 03:56:47;;;;;;;15.82;10.18;;;9.70;99.90;;;;;;5053084;28;20052;-71
2022/05/05 03:59:51;;;;;;;16.05;11.75;;;9.60;99.90;;;;;;5053676;28;20044;-71
2022/05/05 04:06:19;;;;;;;;;;;9.60;99.90;;;;;;5053346;28;20048;-70
2022/05/05 04:09:23;;;;;;;16.88;12.18;;;9.60;99.90;;;;;;5053404;28;19916;-71
2022/05/05 04:12:27;;;;;;;15.10;11.05;;;9.60;99.90;;;;;;5053330;28;20076;-71
2022/05/05 04:15:33;;;;;;;17.30;12.55;;;9.70;99.90;;;;;;5053246;28;20036;-71
2022/05/05 04:18:37;;;;;;;20.48;12.93;;;9.70;99.90;;;;;;5053432;28;20055;-71
2022/05/05 04:21:42;;;;;;;19.52;13.85;;;9.80;99.90;;;;;;5052757;28;20048;-71
2022/05/05 04:24:46;;;;;;;23.73;14.00;;;9.90;99.90;;;;;;5053174;28;20044;-71
2022/05/05 04:27:51;;;;;;;24.17;16.70;;;10.00;99.90;;;;;;5052846;28;20047;-71
2022/05/05 04:30:55;;;;;;;25.83;16.27;;;10.20;99.90;;;;;;5053337;28;20231;-71
2022/05/05 04:34:00;;;;;;;20.13;14.30;;;10.30;99.90;;;;;;5053140;28;20518;-71
2022/05/05 04:37:04;;;;;;;22.77;14.80;;;10.40;99.90;;;;;;5052864;28;20052;-71
2022/05/05 04:40:08;;;;;;;20.92;14.75;;;10.40;99.90;;;;;;5050892;28;20052;-71
2022/05/05 04:43:12;;;;;;;25.25;16.50;;;10.50;99.90;;;;;;5052679;28;20040;-71
2022/05/05 04:46:16;;;;;;;649.83;38.72;;;10.40;99.90;;;;;;5051894;28;20487;-71
2022/05/05 04:49:20;;;;;;;408.90;25.80;;;9.80;99.90;;;;;;5052484;28;20392;-71
2022/05/05 04:52:24;;;;;;;549.10;29.92;;;9.70;99.90;;;;;;5052290;28;20064;-71
2022/05/05 04:55:28;;;;;;;125.95;14.07;;;9.60;99.90;;;;;;5051900;28;20392;-71
2022/05/05 04:58:33;;;;;;;102.13;12.43;;;9.70;99.90;;;;;;5051851;28;20048;-71
2022/05/05 05:01:37;;;;;;;186.82;15.45;;;9.90;99.90;;;;;;5051918;28;20040;-71
2022/05/05 05:04:42;;;;;;;108.35;13.85;;;10.00;99.90;;;;;;5052054;28;20044;-71
2022/05/05 05:07:46;;;;;;;23.58;11.73;;;10.10;99.90;;;;;;5052264;28;20047;-71
2022/05/05 05:10:50;;;;;;;35.25;12.50;;;10.20;99.90;;;;;;5053391;28;20051;-71
2022/05/05 05:13:53;;;;;;;16.95;11.50;;;10.40;99.90;;;;;;5052290;28;20403;-71
2022/05/05 05:16:58;;;;;;;61.53;11.68;;;10.40;99.90;;;;;;5052061;28;20047;-71
2022/05/05 05:20:03;;;;;;;238.65;18.90;;;10.40;99.90;;;;;;5051832;28;20381;-71
2022/05/05 05:23:07;;;;;;;220.55;19.23;;;10.10;99.90;;;;;;5052091;28;20047;-71
2022/05/05 05:26:11;;;;;;;218.98;19.02;;;10.10;99.90;;;;;;5051308;28;20495;-71
2022/05/05 05:29:16;;;;;;;355.17;24.83;;;10.20;99.90;;;;;;5052080;28;20055;-71
2022/05/05 05:32:20;;;;;;;31.65;7.90;;;10.30;99.90;;;;;;5052189;28;20596;-71
2022/05/05 05:35:24;;;;;;;202.32;13.82;;;10.40;99.90;;;;;;5051862;28;20044;-71
2022/05/05 05:38:28;;;;;;;226.07;14.45;;;10.50;99.90;;;;;;5051424;28;20064;-71
2022/05/05 05:41:32;;;;;;;150.23;12.32;;;10.30;99.90;;;;;;5039169;28;20043;-71
2022/05/05 05:44:37;;;;;;;76.35;9.63;;;10.40;99.90;;;;;;5051583;28;20040;-71
2022/05/05 05:47:41;;;;;;;91.95;13.18;;;10.60;99.90;;;;;;5051330;28;20052;-71
2022/05/05 05:50:45;;;;;;;26.88;7.10;;;10.80;99.90;;;;;;5051605;28;20051;-71
2022/05/05 05:53:49;;;;;;;41.00;9.02;;;10.90;99.90;;;;;;5051373;28;20052;-71
2022/05/05 05:56:54;;;;;;;94.28;10.90;;;11.00;99.90;;;;;;5050930;28;20048;-71
2022/05/05 05:59:58;;;;;;;29.77;9.07;;;11.10;99.90;;;;;;5051193;28;20044;-71
2022/05/05 06:06:24;;;;;;;30.33;11.00;;;11.50;99.90;;;;;;5050079;28;20055;-71
2022/05/05 06:09:28;;;;;;;16.77;10.18;;;11.70;99.90;;;;;;5050164;28;20411;-71
2022/05/05 06:12:32;;;;;;;14.40;11.32;;;11.90;99.90;;;;;;5050301;28;20052;-71
2022/05/05 06:15:36;;;;;;;17.65;11.25;;;12.00;99.90;;;;;;5047603;28;20088;-71
2022/05/05 06:18:40;;;;;;;14.48;11.02;;;12.10;99.90;;;;;;5045265;28;20063;-71
2022/05/05 06:21:44;;;;;;;18.13;11.88;;;12.30;99.90;;;;;;5049990;28;20043;-71
2022/05/05 06:24:48;;;;;;;16.92;12.73;;;12.40;99.90;;;;;;5049389;28;20040;-71
2022/05/05 06:27:53;;;;;;;19.73;14.40;;;12.60;99.90;;;;;;5046265;28;20112;-71
2022/05/05 06:30:57;;;;;;;23.13;14.98;;;12.80;99.90;;;;;;5048800;28;20051;-71
2022/05/05 06:34:01;;;;;;;17.33;12.38;;;13.10;99.90;;;;;;5049307;28;20048;-71
2022/05/05 06:37:05;;;;;;;19.52;13.73;;;13.20;99.90;;;;;;5046439;28;20048;-72
2022/05/05 06:40:09;;;;;;;169.40;16.98;;;12.50;99.90;;;;;;5046138;28;20084;-72
2022/05/05 06:43:14;;;;;;;433.00;22.90;;;12.20;99.90;;;;;;5049012;28;20044;-71
2022/05/05 06:46:18;;;;;;;186.65;17.20;;;11.80;99.90;;;;;;5049662;28;20061;-71
2022/05/05 06:49:22;;;;;;;113.55;13.38;;;11.80;99.90;;;;;;5050869;28;20754;-71
2022/05/05 06:52:26;;;;;;;42.13;9.52;;;12.00;99.90;;;;;;5048715;28;20491;-71
2022/05/05 06:55:30;;;;;;;11.40;6.80;;;12.10;99.90;;;;;;5048726;28;20043;-72
2022/05/05 06:58:34;;;;;;;44.63;10.07;;;12.40;99.90;;;;;;5048964;28;20039;-71
2022/05/05 07:01:53;;;;;;;14.40;10.07;;;12.60;99.90;;;;;;5048292;28;20060;-71
2022/05/05 07:08:19;;;;;;;11.45;9.95;;;13.00;99.90;;;;;;5044981;28;20036;-71
2022/05/05 07:11:23;;;;;;;15.20;10.77;;;13.20;99.90;;;;;;5048618;28;20059;-71
2022/05/05 07:14:27;;;;;;;18.67;13.52;;;13.40;99.90;;;;;;5049248;28;20044;-72
2022/05/05 07:17:32;;;;;;;19.77;14.00;;;13.60;99.90;;;;;;5048079;28;20507;-72
2022/05/05 07:20:36;;;;;;;15.98;11.48;;;13.40;99.90;;;;;;5034783;28;20048;-72
2022/05/05 07:23:40;;;;;;;409.65;25.55;;;13.00;99.90;;;;;;5047980;28;20498;-71
2022/05/05 07:26:44;;;;;;;753.72;41.80;;;12.30;99.90;;;;;;5047540;28;20052;-72
2022/05/05 07:29:49;;;;;;;654.50;34.83;;;11.80;99.90;;;;;;5049047;28;20060;-72
2022/05/05 07:32:53;;;;;;;45.90;12.25;;;11.60;99.90;;;;;;5053622;28;20044;-71
2022/05/05 07:35:56;;;;;;;220.18;20.02;;;11.80;99.90;;;;;;5037596;28;20507;-71
2022/05/05 07:39:00;;;;;;;66.47;13.52;;;12.10;99.90;;;;;;5051502;28;20052;-71
2022/05/05 07:42:04;;;;;;;28.83;13.18;;;12.30;99.90;;;;;;5052588;28;20052;-71
2022/05/05 07:45:09;;;;;;;46.28;15.65;;;12.40;99.90;;;;;;5052995;28;20072;-72
2022/05/05 07:48:13;;;;;;;33.63;14.88;;;12.50;99.90;;;;;;5052911;28;20522;-71
2022/05/05 07:51:17;;;;;;;71.50;16.85;;;12.80;99.90;;;;;;5053407;28;20060;-71
2022/05/05 07:54:43;;;;;;;40.15;18.25;;;12.90;99.90;;;;;;5052426;28;20048;-71
2022/05/05 07:57:47;;;;;;;22.30;14.82;;;13.00;99.90;;;;;;5045466;28;20387;-71
2022/05/05 08:00:51;;;;;;;25.50;17.42;;;13.20;99.90;;;;;;5050131;28;20048;-71
2022/05/05 08:03:55;;;;;;;20.70;14.48;;;13.40;99.90;;;;;;5053036;28;20151;-71
2022/05/05 08:07:00;;;;;;;19.05;13.73;;;13.50;99.90;;;;;;5052749;28;20415;-72
2022/05/05 08:10:04;;;;;;;18.08;12.80;;;13.70;99.90;;;;;;5051948;28;20048;-72
2022/05/05 08:13:09;;;;;;;17.25;12.48;;;14.00;99.90;;;;;;5047472;28;20040;-72
2022/05/05 08:16:13;;;;;;;15.82;11.27;;;14.20;99.90;;;;;;5036584;28;20055;-72
2022/05/05 08:19:18;;;;;;;15.77;10.95;;;14.50;99.90;;;;;;5049144;28;20036;-72
2022/05/05 08:22:21;;;;;;;22.77;15.40;;;14.60;99.90;;;;;;5047724;28;20340;-72
2022/05/05 08:28:49;;;;;;;;;;;12.90;99.90;;;;;;5046361;28;20052;-72
2022/05/05 08:31:53;;;;;;;576.00;37.42;;;13.00;99.90;;;;;;5047729;28;19931;-72
2022/05/05 08:34:57;;;;;;;433.55;34.35;;;12.80;99.90;;;;;;5050867;28;20055;-71
2022/05/05 08:38:01;;;;;;;602.30;41.92;;;12.30;99.90;;;;;;5045765;28;20449;-71
2022/05/05 08:41:10;;;;;;;441.63;35.28;;;12.20;99.90;;;;;;5043255;28;20032;-71
2022/05/05 08:44:14;;;;;;;500.85;34.95;;;12.30;99.90;;;;;;5049893;28;20048;-71
2022/05/05 08:47:23;;;;;;;704.42;46.88;;;12.50;99.90;;;;;;5044335;28;20040;-72
2022/05/05 08:50:32;;;;;;;277.00;27.52;;;12.50;99.90;;;;;;5045398;28;20060;-71
2022/05/05 08:53:38;;;;;;;687.28;45.97;;;12.60;99.90;;;;;;5044561;28;20042;-71
2022/05/05 08:56:45;;;;;;;299.08;28.45;;;12.40;99.90;;;;;;5042627;28;20033;-72
2022/05/05 08:59:49;;;;;;;38.38;19.33;;;12.40;99.90;;;;;;5045369;28;20043;-71
2022/05/05 09:03:00;;;;;;;33.25;20.13;;;12.70;99.90;;;;;;5046545;28;20044;-72
2022/05/05 09:06:04;;;;;;;47.05;21.08;;;12.80;99.90;;;;;;5046206;28;20044;-71
2022/05/05 09:09:34;;;;;;;34.08;19.20;;;13.10;99.90;;;;;;5049150;28;20064;-71
2022/05/05 09:12:38;;;;;;;33.03;21.10;;;13.30;99.90;;;;;;5040711;28;20043;-72
2022/05/05 09:15:42;;;;;;;42.35;22.67;;;13.50;99.90;;;;;;5050989;28;20503;-72
2022/05/05 09:18:46;;;;;;;392.58;36.65;;;13.10;99.90;;;;;;5047151;28;20367;-72
2022/05/05 09:21:50;;;;;;;484.05;39.90;;;12.50;99.90;;;;;;5043487;28;20068;-71
2022/05/05 09:24:56;;;;;;;533.22;44.60;;;12.20;99.90;;;;;;5047293;28;20396;-71
2022/05/05 09:28:16;;;;;;;225.73;32.95;;;11.90;99.90;;;;;;5047248;28;20507;-71
2022/05/05 09:31:21;;;;;;;324.63;42.03;;;11.90;99.90;;;;;;5044447;28;20120;-71
2022/05/05 09:34:25;;;;;;;186.70;34.33;;;12.10;99.90;;;;;;5040634;28;20051;-72
2022/05/05 09:37:30;;;;;;;57.85;31.20;;;12.40;99.90;;;;;;5045790;28;20051;-71
2022/05/05 09:40:34;;;;;;;82.50;31.10;;;12.60;99.90;;;;;;5043661;28;20072;-72
2022/05/05 09:43:38;;;;;;;94.35;30.58;;;12.60;99.90;;;;;;5042549;28;20036;-72
2022/05/05 09:46:46;;;;;;;95.13;35.25;;;12.50;99.90;;;;;;5046821;28;20036;-71
2022/05/05 09:49:57;;;;;;;84.43;36.15;;;12.60;99.90;;;;;;5041749;28;20383;-71
2022/05/05 09:59:51;;;;;;;50.60;32.38;;;13.30;99.90;;;;;;5044689;28;20032;-72
2022/05/05 10:06:34;;;;;;;44.83;28.65;;;14.00;99.90;;;;;;5042336;28;20064;-72
2022/05/05 10:09:39;;;;;;;49.95;31.02;;;13.90;99.90;;;;;;5043198;28;20040;-72
2022/05/05 10:12:45;;;;;;;37.92;25.95;;;13.90;99.90;;;;;;5038760;28;20044;-72
2022/05/05 10:15:51;;;;;;;44.20;26.83;;;14.20;99.90;;;;;;5048034;28;20036;-72
2022/05/05 10:18:56;;;;;;;29.70;19.35;;;14.50;99.90;;;;;;5043368;28;20056;-72
2022/05/05 10:22:11;;;;;;;25.38;18.13;;;14.70;99.90;;;;;;5042001;28;20045;-72
2022/05/05 10:25:26;;;;;;;17.55;13.27;;;14.80;99.90;;;;;;5045347;28;20044;-72
2022/05/05 10:28:45;;;;;;;26.58;19.52;;;14.80;99.90;;;;;;5045665;28;20052;-72
2022/05/05 10:31:48;;;;;;;28.05;19.27;;;14.80;99.90;;;;;;5044608;28;20514;-72
2022/05/05 10:34:54;;;;;;;28.13;19.30;;;14.90;99.90;;;;;;5049309;28;20043;-72
2022/05/05 10:37:57;;;;;;;29.30;20.88;;;15.20;99.90;;;;;;5045012;28;20044;-72
2022/05/05 10:41:01;;;;;;;239.52;32.92;;;14.40;99.90;;;;;;5037588;28;20048;-73
2022/05/05 10:44:25;;;;;;;81.47;27.98;;;13.80;99.90;;;;;;5043352;28;20044;-72
2022/05/05 10:47:55;;;;;;;387.42;34.97;;;13.70;99.90;;;;;;5042702;28;20491;-73
2022/05/05 10:51:06;;;;;;;66.63;24.05;;;13.40;99.90;;;;;;5039655;28;20056;-73
2022/05/05 10:54:22;;;;;;;140.38;26.02;;;13.60;99.90;;;;;;5044635;28;20501;-72
2022/05/05 10:57:26;;;;;;;301.65;31.58;;;13.20;99.90;;;;;;5037477;28;20395;-72
2022/05/05 11:00:44;;;;;;;47.15;24.63;;;13.00;99.90;;;;;;5044906;28;20048;-72
2022/05/05 11:04:07;;;;;;;53.10;26.08;;;12.90;99.90;;;;;;5042222;28;20032;-72
2022/05/05 11:07:36;;;;;;;37.10;24.40;;;12.80;99.90;;;;;;5044628;28;20391;-72
2022/05/05 11:10:44;;;;;;;42.17;27.55;;;12.70;99.90;;;;;;5039729;28;20040;-72
2022/05/05 11:13:48;;;;;;;37.58;25.50;;;12.80;99.90;;;;;;5045949;28;20040;-72
2022/05/05 11:23:48;;;;;;;26.58;19.17;;;14.00;99.90;;;;;;5046883;28;20044;-72
2022/05/05 11:26:54;;;;;;;24.85;18.52;;;14.50;99.90;;;;;;5039803;28;20047;-73
2022/05/05 11:29:59;;;;;;;26.45;18.48;;;14.80;99.90;;;;;;5039713;28;20044;-73
2022/05/05 11:33:06;;;;;;;27.77;17.95;;;15.20;99.90;;;;;;5032853;28;20033;-73
2022/05/05 11:36:12;;;;;;;26.52;18.33;;;15.40;99.90;;;;;;5035863;28;20040;-74
2022/05/05 11:39:22;;;;;;;20.58;15.73;;;15.60;99.90;;;;;;5040617;28;20045;-73
2022/05/05 11:42:27;;;;;;;18.27;14.70;;;16.20;99.90;;;;;;5037861;28;20061;-73
2022/05/05 11:45:35;;;;;;;23.15;13.23;;;16.80;99.90;;;;;;5048484;28;20499;-72
2022/05/05 11:48:42;;;;;;;18.08;12.80;;;17.70;99.90;;;;;;5038579;28;20431;-72
2022/05/05 11:51:48;;;;;;;16.38;12.82;;;18.30;99.90;;;;;;5046444;28;20044;-73
2022/05/05 11:54:56;;;;;;;17.38;14.13;;;18.10;99.90;;;;;;5037523;28;20044;-72
2022/05/05 11:58:13;;;;;;;19.15;15.40;;;17.20;99.90;;;;;;5032765;28;20100;-72
2022/05/05 12:04:50;;;;;;;24.08;15.55;;;17.10;99.90;;;;;;5046152;28;20044;-72
2022/05/05 12:07:55;;;;;;;20.55;15.48;;;17.20;99.90;;;;;;5045815;28;20491;-72
2022/05/05 12:10:59;;;;;;;21.73;16.17;;;17.10;99.90;;;;;;5045715;28;20048;-73
2022/05/05 12:14:06;;;;;;;20.90;15.38;;;17.10;99.90;;;;;;5045322;28;20044;-73
2022/05/05 12:17:18;;;;;;;26.50;18.27;;;17.10;99.90;;;;;;5046069;28;20049;-72
2022/05/05 12:20:22;;;;;;;24.38;18.17;;;16.90;99.90;;;;;;5050724;28;20058;-72
2022/05/05 12:23:28;;;;;;;25.05;17.88;;;16.70;99.90;;;;;;5034248;28;20043;-74
2022/05/05 12:26:36;;;;;;;25.27;18.42;;;16.70;99.90;;;;;;5047560;28;20040;-73
2022/05/05 12:29:42;;;;;;;21.20;16.65;;;16.80;99.90;;;;;;5048395;28;20419;-73
2022/05/05 12:32:50;;;;;;;23.63;17.08;;;16.90;99.90;;;;;;5047832;28;20052;-72
2022/05/05 12:35:54;;;;;;;21.48;15.68;;;17.10;99.90;;;;;;5046730;28;20060;-72
2022/05/05 12:39:11;;;;;;;20.77;14.98;;;17.60;99.90;;;;;;5050705;28;20036;-73
2022/05/05 12:42:16;;;;;;;20.98;15.05;;;17.90;99.90;;;;;;5046887;28;20044;-73
2022/05/05 12:45:24;;;;;;;19.40;14.85;;;18.00;99.90;;;;;;5049048;28;20048;-73
2022/05/05 12:48:29;;;;;;;19.77;14.98;;;18.10;99.90;;;;;;5049893;28;20407;-72
2022/05/05 12:51:35;;;;;;;17.60;13.48;;;17.90;99.90;;;;;;5049014;28;20328;-72
2022/05/05 13:01:28;;;;;;;23.65;14.80;;;17.70;99.90;;;;;;5049039;28;20044;-72
2022/05/05 13:04:32;;;;;;;23.50;15.75;;;17.70;99.90;;;;;;5044983;28;20048;-72
2022/05/05 13:07:37;;;;;;;17.30;13.85;;;17.10;99.90;;;;;;5052076;28;20056;-72
2022/05/05 13:10:41;;;;;;;18.98;13.77;;;17.30;99.90;;;;;;5039870;28;20040;-73
2022/05/05 13:13:46;;;;;;;18.17;12.48;;;17.50;99.90;;;;;;5035363;28;20048;-73
2022/05/05 13:16:50;;;;;;;18.42;14.40;;;17.80;99.90;;;;;;5046763;28;20400;-73
2022/05/05 13:19:55;;;;;;;16.10;12.55;;;17.30;99.90;;;;;;5051008;28;20064;-72
2022/05/05 13:22:59;;;;;;;17.83;13.48;;;17.50;99.90;;;;;;5051473;28;20384;-72
2022/05/05 13:26:04;;;;;;;21.73;13.05;;;17.40;99.90;;;;;;5050581;28;20056;-73
2022/05/05 13:29:08;;;;;;;24.25;13.75;;;17.30;99.90;;;;;;5051198;28;20051;-72
2022/05/05 13:32:14;;;;;;;18.67;14.25;;;17.00;99.90;;;;;;5045148;28;20048;-72
2022/05/05 13:35:18;;;;;;;21.27;15.63;;;16.90;99.90;;;;;;5031733;28;20409;-72
2022/05/05 13:38:26;;;;;;;23.33;16.05;;;16.70;99.90;;;;;;5043066;28;20392;-73
2022/05/05 13:41:30;;;;;;;20.90;15.25;;;16.40;99.90;;;;;;5045655;28;20044;-72
2022/05/05 13:44:35;;;;;;;21.63;16.40;;;16.20;99.90;;;;;;5034596;28;20523;-72
2022/05/05 13:47:39;;;;;;;21.83;16.90;;;16.30;99.90;;;;;;5049546;28;20071;-72
2022/05/05 13:50:43;;;;;;;20.27;16.40;;;16.40;99.90;;;;;;5048172;28;20056;-72
2022/05/05 13:53:47;;;;;;;26.67;16.77;;;16.40;99.90;;;;;;5051450;28;20039;-72
2022/05/05 13:56:52;;;;;;;24.88;16.90;;;16.20;99.90;;;;;;5049768;28;20499;-73
2022/05/05 13:59:56;;;;;;;24.55;18.10;;;16.10;99.90;;;;;;5044678;28;20036;-73
2022/05/05 14:03:01;;;;;;;24.92;18.00;;;15.90;99.90;;;;;;5051067;28;20048;-72
2022/05/05 14:06:05;;;;;;;23.85;18.20;;;15.90;99.90;;;;;;5039056;28;20049;-72
2022/05/05 14:12:31;;;;;;;;;;;15.70;99.90;;;;;;5029031;28;20064;-72
2022/05/05 14:15:38;;;;;;;26.55;19.48;;;15.50;99.90;;;;;;5046352;28;19913;-72
2022/05/05 14:18:44;;;;;;;21.35;17.25;;;15.50;99.90;;;;;;5048913;28;20048;-73
2022/05/05 14:21:48;;;;;;;24.70;17.40;;;15.40;99.90;;;;;;5049540;28;20048;-72
2022/05/05 14:24:53;;;;;;;25.27;16.75;;;15.40;99.90;;;;;;5046690;28;20395;-72
2022/05/05 14:27:57;;;;;;;29.27;18.52;;;15.40;99.90;;;;;;5048780;28;20036;-72
2022/05/05 14:31:03;;;;;;;25.20;17.27;;;15.40;99.90;;;;;;5050752;28;20059;-72
2022/05/05 14:34:09;;;;;;;24.92;18.65;;;15.30;99.90;;;;;;5041623;28;20032;-72
2022/05/05 14:37:13;;;;;;;24.02;18.30;;;15.40;99.90;;;;;;5039747;28;20044;-72
2022/05/05 14:40:17;;;;;;;29.88;20.33;;;15.30;99.90;;;;;;5043079;28;20533;-72
2022/05/05 14:43:22;;;;;;;25.92;18.52;;;15.30;99.90;;;;;;5041733;28;20073;-73
2022/05/05 14:46:26;;;;;;;26.65;19.35;;;15.40;99.90;;;;;;5049277;28;20048;-73
2022/05/05 14:49:30;;;;;;;28.02;18.92;;;15.40;99.90;;;;;;5044540;28;20053;-73
2022/05/05 14:52:34;;;;;;;32.92;19.23;;;15.50;99.90;;;;;;5044906;28;20517;-72
2022/05/05 14:55:40;;;;;;;25.77;19.30;;;15.50;99.90;;;;;;5045835;28;20044;-72
2022/05/05 14:58:44;;;;;;;25.90;18.02;;;15.50;99.90;;;;;;5042868;28;20048;-72
2022/05/05 15:01:48;;;;;;;25.40;17.98;;;15.40;99.90;;;;;;5045152;28;20052;-72
2022/05/05 15:04:52;;;;;;;23.02;17.52;;;15.30;99.90;;;;;;5047492;28;20048;-73
2022/05/05 15:07:56;;;;;;;28.42;18.55;;;15.20;99.90;;;;;;5039828;28;20415;-72
2022/05/05 15:11:00;;;;;;;27.42;19.92;;;15.10;99.90;;;;;;5045895;28;20040;-73
2022/05/05 15:14:04;;;;;;;26.88;20.48;;;15.10;99.90;;;;;;5048745;28;20040;-72
2022/05/05 15:17:09;;;;;;;27.98;19.13;;;15.00;99.90;;;;;;5039549;28;20506;-72
2022/05/05 15:20:13;;;;;;;28.92;19.38;;;15.00;99.90;;;;;;5049596;28;20040;-73
2022/05/05 15:23:16;;;;;;;26.35;18.88;;;15.00;99.90;;;;;;5049277;28;20048;-73
2022/05/05 15:26:22;;;;;;;32.92;19.73;;;15.00;99.90;;;;;;5049174;28;21673;-73
2022/05/05 15:29:26;;;;;;;28.30;20.75;;;15.10;99.90;;;;;;5050035;28;20479;-73
2022/05/05 15:32:30;;;;;;;31.60;20.85;;;15.00;99.90;;;;;;5049057;28;20132;-73
2022/05/05 15:35:35;;;;;;;30.88;20.08;;;15.10;99.90;;;;;;5045291;28;20502;-72
2022/05/05 15:38:40;;;;;;;26.42;18.88;;;15.10;99.90;;;;;;5049017;28;20047;-72
2022/05/05 15:41:44;;;;;;;30.33;20.75;;;15.10;99.90;;;;;;5048186;28;20052;-72
2022/05/05 15:44:53;;;;;;;28.40;20.05;;;15.10;99.90;;;;;;5030620;28;20056;-72
2022/05/05 15:47:58;;;;;;;28.65;19.60;;;15.00;99.90;;;;;;5042499;28;20092;-72
2022/05/05 15:51:01;;;;;;;26.05;19.98;;;15.00;99.90;;;;;;5053572;28;20048;-72
2022/05/05 15:54:06;;;;;;;25.85;19.15;;;15.00;99.90;;;;;;5054050;28;20040;-71
2022/05/05 15:57:11;;;;;;;23.77;17.65;;;15.00;99.90;;;;;;5041121;28;20039;-72
2022/05/05 16:00:15;;;;;;;21.05;15.82;;;14.90;99.90;;;;;;5053955;28;20055;-72
2022/05/05 16:03:20;;;;;;;20.58;14.00;;;14.80;99.90;;;;;;5051377;28;20518;-72
2022/05/05 16:06:24;;;;;;;21.25;14.98;;;14.70;99.90;;;;;;5049740;28;20052;-71
2022/05/05 16:09:28;;;;;;;23.80;17.30;;;14.60;99.90;;;;;;5053931;28;20044;-71
2022/05/05 16:12:32;;;;;;;26.48;16.85;;;14.40;99.90;;;;;;5053581;28;20736;-71
2022/05/05 16:15:38;;;;;;;20.90;15.55;;;14.40;99.90;;;;;;5047684;28;20045;-72
2022/05/05 16:18:43;;;;;;;22.67;16.55;;;14.30;99.90;;;;;;5046896;28;20060;-71
2022/05/05 16:21:47;;;;;;;26.02;16.85;;;14.30;99.90;;;;;;5053448;28;20048;-71
2022/05/05 16:31:37;;;;;;;;;;;14.10;99.90;;;;;;5045303;28;20048;-71
2022/05/05 16:34:41;;;;;;;23.15;16.27;;;14.00;99.90;;;;;;5053335;28;20294;-72
2022/05/05 16:37:47;;;;;;;24.20;17.40;;;14.10;99.90;;;;;;5052762;28;20060;-72
2022/05/05 16:40:55;;;;;;;22.17;16.23;;;14.10;99.90;;;;;;5052329;28;20059;-72
2022/05/05 16:43:59;;;;;;;29.30;19.45;;;14.10;99.90;;;;;;5053327;28;20403;-71