Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:18;;;;;;;21.80;14.27;;;;;;;9.96;38.65;96215.88;4956546;29;20118;-67
2022/03/25 00:04:43;;;;;;;22.60;14.30;;;;;;;9.93;38.75;96208.44;4956544;28;20110;-65
2022/03/25 00:07:09;;;;;;;19.73;13.85;;;;;;;9.90;38.56;96207.94;4956730;29;20061;-65
2022/03/25 00:09:34;;;;;;;16.42;12.40;;;;;;;9.96;38.72;96219.34;4956283;28;20074;-65
2022/03/25 00:12:00;;;;;;;16.10;12.00;;;;;;;9.90;38.36;96213.25;4956051;28;20055;-66
2022/03/25 00:14:25;;;;;;;14.20;11.40;;;;;;;9.87;38.39;96207.69;4956324;28;20122;-67
2022/03/25 00:16:51;;;;;;;14.02;11.18;;;;;;;9.83;38.96;96212.78;4956442;29;20015;-66
2022/03/25 00:19:17;;;;;;;19.02;11.25;;;;;;;9.86;38.89;96222.84;4955985;28;20038;-67
2022/03/25 00:21:43;;;;;;;12.38;11.02;;;;;;;9.57;38.82;96169.56;4956343;29;20027;-66
2022/03/25 00:24:08;;;;;;;13.07;11.23;;;;;;;9.69;38.53;96190.50;4956266;29;20155;-65
2022/03/25 00:26:34;;;;;;;13.15;10.65;;;;;;;9.78;38.76;96220.75;4956168;29;20385;-66
2022/03/25 00:28:59;;;;;;;12.43;10.02;;;;;;;9.64;39.03;96193.19;4955904;28;20070;-66
2022/03/25 00:31:25;;;;;;;13.15;10.63;;;;;;;9.60;39.00;96189.47;4955903;29;20035;-65
2022/03/25 00:33:50;;;;;;;12.68;10.48;;;;;;;9.49;39.24;96172.78;4938478;28;20027;-66
2022/03/25 00:36:21;;;;;;;12.35;10.18;;;;;;;9.51;38.95;96181.25;4956034;29;20448;-67
2022/03/25 00:38:47;;;;;;;12.88;10.45;;;;;;;9.53;39.12;96192.44;4955651;29;20023;-66
2022/03/25 00:41:12;;;;;;;13.13;10.27;;;;;;;9.53;38.82;96188.97;4938562;29;20078;-65
2022/03/25 00:43:38;;;;;;;12.05;10.50;;;;;;;9.61;38.95;96199.03;4955814;28;20436;-66
2022/03/25 00:46:05;;;;;;;12.18;10.07;;;;;;;9.25;39.19;96146.03;4955805;28;20034;-66
2022/03/25 00:48:32;;;;;;;13.20;9.75;;;;;;;9.56;39.27;96191.06;4955513;29;20023;-66
2022/03/25 00:50:57;;;;;;;13.23;9.68;;;;;;;9.44;39.06;96175.44;4955327;29;20498;-66
2022/03/25 00:53:23;;;;;;;12.38;9.30;;;;;;;9.29;39.09;96159.56;4955980;29;20055;-65
2022/03/25 00:55:49;;;;;;;12.43;9.95;;;;;;;9.51;39.43;96199.06;4955602;28;20373;-65
2022/03/25 00:58:15;;;;;;;10.57;8.98;;;;;;;9.49;39.27;96196.69;4955603;29;20062;-66
2022/03/25 01:00:41;;;;;;;14.23;9.80;;;;;;;9.30;39.62;96177.09;4954988;29;20051;-66
2022/03/25 01:03:07;;;;;;;14.63;9.65;;;;;;;9.32;39.42;96182.94;4955419;29;20098;-66
2022/03/25 01:05:34;;;;;;;11.63;9.85;;;;;;;9.41;39.45;96196.44;4954736;28;20175;-66
2022/03/25 01:07:59;;;;;;;11.57;9.23;;;;;;;9.14;39.43;96159.59;4954013;29;20047;-66
2022/03/25 01:10:25;;;;;;;11.77;10.13;;;;;;;9.16;39.38;96174.19;4954844;28;20027;-66
2022/03/25 01:12:50;;;;;;;13.10;9.48;;;;;;;9.15;39.71;96180.56;4955349;29;20065;-65
2022/03/25 01:15:16;;;;;;;17.23;10.23;;;;;;;9.19;39.77;96188.78;4955292;29;20052;-65
2022/03/25 01:17:41;;;;;;;10.43;9.32;;;;;;;9.11;39.57;96182.19;4937976;29;20110;-67
2022/03/25 01:20:09;;;;;;;15.23;9.75;;;;;;;9.18;39.87;96185.34;4954821;28;20039;-66
2022/03/25 01:22:35;;;;;;;11.40;9.85;;;;;;;9.17;40.00;96188.28;4955013;28;20525;-66
2022/03/25 01:25:00;;;;;;;12.75;9.30;;;;;;;9.13;39.78;96177.41;4955041;29;20123;-66
2022/03/25 01:27:26;;;;;;;14.90;9.18;;;;;;;9.13;39.78;96180.06;4955035;29;20019;-65
2022/03/25 01:29:51;;;;;;;14.38;9.95;;;;;;;9.00;40.16;96168.13;4954670;28;20023;-66
2022/03/25 01:32:17;;;;;;;14.30;10.23;;;;;;;9.02;39.71;96178.47;4954608;28;20039;-66
2022/03/25 01:34:42;;;;;;;16.15;9.30;;;;;;;8.81;39.59;96148.53;4954905;28;20030;-66
2022/03/25 01:37:08;;;;;;;19.98;9.82;;;;;;;8.99;40.23;96173.69;4954886;28;20035;-66
2022/03/25 01:39:34;;;;;;;11.05;9.50;;;;;;;9.06;40.34;96187.50;4954503;28;20023;-66
2022/03/25 01:41:59;;;;;;;11.82;9.30;;;;;;;9.02;40.42;96186.44;4954503;28;20035;-66
2022/03/25 01:44:29;;;;;;;10.02;8.95;;;;;;;8.93;40.40;96182.75;4954713;29;20023;-66
2022/03/25 01:46:56;;;;;;;10.25;9.25;;;;;;;8.72;40.27;96158.88;4953431;29;20162;-67
2022/03/25 01:49:22;;;;;;;11.73;9.60;;;;;;;8.92;40.85;96191.78;4954337;29;20028;-66
2022/03/25 01:51:53;;;;;;;11.00;8.88;;;;;;;8.88;40.21;96182.75;4954418;29;20027;-67
2022/03/25 01:54:20;;;;;;;13.73;9.27;;;;;;;8.87;40.53;96187.25;4937234;29;20443;-67
2022/03/25 01:56:48;;;;;;;14.32;10.25;;;;;;;8.81;40.31;96191.78;4954591;29;20658;-66
2022/03/25 01:59:14;;;;;;;11.35;9.68;;;;;;;8.81;40.13;96180.38;4954112;28;20035;-66
2022/03/25 02:01:40;;;;;;;13.23;9.80;;;;;;;8.79;40.40;96179.81;4954160;29;20105;-66
2022/03/25 02:04:06;;;;;;;10.32;9.23;;;;;;;8.61;40.20;96151.22;4937102;29;20027;-66
2022/03/25 02:06:31;;;;;;;13.23;10.13;;;;;;;8.74;40.28;96179.81;4954224;28;20038;-65
2022/03/25 02:08:57;;;;;;;12.13;9.80;;;;;;;8.50;40.66;96147.78;4936837;29;20078;-66
2022/03/25 02:11:23;;;;;;;14.88;9.70;;;;;;;8.67;40.43;96169.50;4954026;29;20042;-66
2022/03/25 02:13:48;;;;;;;14.82;9.68;;;;;;;8.62;40.40;96166.84;4936866;28;20501;-65
2022/03/25 02:16:13;;;;;;;11.88;10.13;;;;;;;8.55;40.53;96164.47;4953417;28;20107;-65
2022/03/25 02:18:39;;;;;;;12.75;9.52;;;;;;;8.63;40.62;96183.56;4953666;29;20031;-66
2022/03/25 02:21:04;;;;;;;10.73;9.60;;;;;;;8.04;40.57;96084.09;4953891;29;20027;-66
2022/03/25 02:23:30;;;;;;;10.15;9.02;;;;;;;8.57;40.80;96177.44;4954184;29;20031;-66
2022/03/25 02:25:56;;;;;;;11.55;9.40;;;;;;;8.45;41.03;96161.03;4954062;29;20177;-65
2022/03/25 02:28:22;;;;;;;17.50;10.18;;;;;;;8.51;41.12;96181.97;4953669;28;20114;-67
2022/03/25 02:30:48;;;;;;;13.75;9.93;;;;;;;8.42;40.78;96167.63;4953245;29;20031;-66
2022/03/25 02:33:14;;;;;;;12.07;10.02;;;;;;;8.45;40.45;96179.59;4953910;29;20473;-65
2022/03/25 02:35:49;;;;;;;12.05;9.52;;;;;;;8.46;40.70;96187.25;4953767;28;20111;-65
2022/03/25 02:38:17;;;;;;;15.73;9.80;;;;;;;8.40;41.03;96174.28;4954015;29;20078;-66
2022/03/25 02:40:43;;;;;;;13.05;10.13;;;;;;;8.43;41.00;96184.34;4953285;28;20038;-66
2022/03/25 02:43:11;;;;;;;12.02;9.38;;;;;;;8.39;40.52;96188.56;4953718;29;20027;-66
2022/03/25 02:45:37;;;;;;;13.18;9.82;;;;;;;8.25;40.96;96161.78;4936588;29;20042;-67
2022/03/25 02:48:04;;;;;;;12.88;9.68;;;;;;;8.37;41.13;96186.19;4953873;28;20039;-65
2022/03/25 02:50:30;;;;;;;11.43;9.32;;;;;;;8.34;40.75;96178.72;4953236;29;20085;-65
2022/03/25 02:52:59;;;;;;;16.13;10.30;;;;;;;8.28;41.53;96182.44;4953910;29;20114;-66
2022/03/25 02:55:25;;;;;;;11.38;9.57;;;;;;;8.11;41.00;96161.47;4936400;28;20380;-66
2022/03/25 02:57:51;;;;;;;13.23;10.20;;;;;;;8.23;41.14;96185.88;4953636;28;20031;-67
2022/03/25 03:00:19;;;;;;;11.25;9.90;;;;;;;8.05;41.59;96170.47;4953054;29;20516;-67
2022/03/25 03:02:44;;;;;;;13.07;9.95;;;;;;;8.12;41.25;96178.97;4936093;29;20030;-67
2022/03/25 03:05:10;;;;;;;12.55;10.00;;;;;;;8.11;41.63;96171.28;4953328;29;20027;-65
2022/03/25 03:07:36;;;;;;;13.60;10.07;;;;;;;8.17;41.88;96186.13;4936382;29;20034;-66
2022/03/25 03:10:03;;;;;;;18.50;11.45;;;;;;;8.16;41.70;96179.25;4953102;29;20496;-66
2022/03/25 03:12:29;;;;;;;14.60;10.60;;;;;;;8.08;41.85;96175.25;4953211;29;20499;-66
2022/03/25 03:14:56;;;;;;;13.77;10.57;;;;;;;8.01;42.15;96161.47;4953392;28;20031;-66
2022/03/25 03:17:22;;;;;;;13.25;10.77;;;;;;;8.13;42.46;96183.19;4953320;29;20030;-65
2022/03/25 03:19:47;;;;;;;11.70;10.50;;;;;;;7.85;42.00;96146.59;4952285;28;20082;-65
2022/03/25 03:22:13;;;;;;;12.15;10.55;;;;;;;7.93;42.75;96149.50;4952025;29;20027;-66
2022/03/25 03:24:38;;;;;;;12.05;10.68;;;;;;;7.97;42.73;96160.38;4953261;28;20042;-65
2022/03/25 03:27:04;;;;;;;12.65;10.35;;;;;;;8.07;42.64;96182.41;4953253;28;20106;-65
2022/03/25 03:29:29;;;;;;;14.05;9.80;;;;;;;8.04;42.88;96163.59;4939568;29;20042;-65
2022/03/25 03:31:54;;;;;;;13.63;9.73;;;;;;;8.02;43.30;96160.41;4957034;29;20031;-65
2022/03/25 03:34:20;;;;;;;13.70;9.65;;;;;;;7.87;42.95;96128.56;4956982;28;20533;-66
2022/03/25 03:36:45;;;;;;;13.40;11.07;;;;;;;8.06;43.34;96169.41;4955847;28;20028;-65
2022/03/25 03:39:11;;;;;;;13.25;10.82;;;;;;;8.02;42.95;96155.88;4956642;28;20023;-64
2022/03/25 03:41:37;;;;;;;14.30;10.15;;;;;;;8.00;43.79;96162.53;4956885;28;20391;-65
2022/03/25 03:44:03;;;;;;;10.70;9.65;;;;;;;7.95;43.51;96151.91;4939591;29;20034;-65
2022/03/25 03:46:28;;;;;;;11.98;9.98;;;;;;;7.93;44.11;96146.06;4956855;29;20027;-66
2022/03/25 03:48:53;;;;;;;13.25;10.88;;;;;;;7.75;43.62;96119.03;4956809;28;20477;-65
2022/03/25 03:51:19;;;;;;;14.07;10.40;;;;;;;7.95;44.04;96151.91;4956423;28;20501;-66
2022/03/25 03:53:44;;;;;;;12.93;9.60;;;;;;;8.00;44.08;96162.53;4956648;29;20023;-65
2022/03/25 03:56:10;;;;;;;14.15;10.57;;;;;;;7.99;43.49;96164.38;4956697;29;20497;-65
2022/03/25 03:58:35;;;;;;;12.05;10.13;;;;;;;7.99;43.77;96161.72;4956401;28;20028;-64
2022/03/25 04:01:00;;;;;;;12.32;9.68;;;;;;;8.08;44.04;96175.25;4939171;29;20113;-65
2022/03/25 04:03:26;;;;;;;10.57;9.50;;;;;;;7.96;43.74;96158.78;4939303;29;20031;-65
2022/03/25 04:05:52;;;;;;;18.05;10.10;;;;;;;8.06;44.33;96180.00;4956523;29;20031;-65
2022/03/25 04:08:17;;;;;;;11.20;10.05;;;;;;;8.00;44.69;96170.47;4956369;28;20063;-64
2022/03/25 04:10:43;;;;;;;17.20;9.70;;;;;;;8.04;44.28;96182.16;4956015;29;20042;-66
2022/03/25 04:13:08;;;;;;;20.90;10.00;;;;;;;8.04;44.18;96175.00;4956405;29;20024;-65
2022/03/25 04:15:34;;;;;;;14.93;10.07;;;;;;;8.03;44.09;96183.97;4956271;28;20027;-64
2022/03/25 04:18:00;;;;;;;13.77;10.13;;;;;;;7.84;44.73;96148.44;4956180;28;20123;-65
2022/03/25 04:20:25;;;;;;;11.75;9.57;;;;;;;7.91;44.33;96164.09;4938520;29;20114;-65
2022/03/25 04:22:51;;;;;;;13.90;9.68;;;;;;;7.85;44.49;96165.13;4956094;29;20110;-65
2022/03/25 04:25:16;;;;;;;10.95;9.52;;;;;;;7.95;44.64;96173.91;4956222;29;20031;-65
2022/03/25 04:27:50;;;;;;;13.95;9.23;;;;;;;7.97;44.32;96170.97;4955995;29;20023;-66
2022/03/25 04:30:21;;;;;;;14.65;9.90;;;;;;;7.95;44.70;96178.41;4955658;29;20122;-66
2022/03/25 04:32:47;;;;;;;10.75;9.57;;;;;;;7.82;45.28;96163.78;4956043;29;20102;-66
2022/03/25 04:35:13;;;;;;;10.90;9.27;;;;;;;7.87;44.95;96169.09;4956005;29;20535;-65
2022/03/25 04:37:38;;;;;;;14.95;9.95;;;;;;;7.98;45.15;96183.16;4955761;28;20023;-65
2022/03/25 04:40:04;;;;;;;16.10;10.20;;;;;;;7.89;45.51;96152.97;4954689;28;20392;-66
2022/03/25 04:42:30;;;;;;;13.35;9.80;;;;;;;7.98;45.09;96169.91;4955661;29;20461;-67
2022/03/25 04:44:55;;;;;;;15.93;9.98;;;;;;;8.04;44.61;96167.03;4955860;28;20038;-65
2022/03/25 04:47:21;;;;;;;14.10;10.23;;;;;;;7.73;45.00;96125.66;4938417;29;20027;-68
2022/03/25 04:49:46;;;;;;;15.80;11.15;;;;;;;7.74;45.44;96133.31;4938246;29;20549;-66
2022/03/25 04:52:12;;;;;;;11.43;10.27;;;;;;;7.81;45.48;96149.75;4954050;28;20038;-66
2022/03/25 04:54:37;;;;;;;14.68;10.35;;;;;;;7.86;45.72;96179.97;4954587;29;20090;-66
2022/03/25 04:57:04;;;;;;;12.90;9.35;;;;;;;7.75;46.30;96156.09;4938444;29;20384;-66
2022/03/25 04:59:29;;;;;;;14.60;9.77;;;;;;;7.96;45.82;96175.50;4955246;29;20089;-65
2022/03/25 05:01:55;;;;;;;13.82;9.50;;;;;;;7.86;45.93;96148.19;4955404;28;20483;-65
2022/03/25 05:04:20;;;;;;;11.88;9.65;;;;;;;8.10;45.45;96180.31;4955679;28;20030;-65
2022/03/25 05:06:46;;;;;;;12.63;9.75;;;;;;;7.72;45.17;96124.81;4963773;23;20396;-69
2022/03/25 05:09:11;;;;;;;16.52;9.82;;;;;;;7.99;45.54;96150.34;4973222;28;20034;-69
2022/03/25 05:11:37;;;;;;;13.15;10.45;;;;;;;7.98;45.47;96157.47;4974339;28;20625;-69
2022/03/25 05:14:03;;;;;;;13.50;10.15;;;;;;;8.20;44.85;96181.09;4974445;28;20034;-68
2022/03/25 05:16:29;;;;;;;13.55;10.63;;;;;;;8.04;45.03;96153.78;4973435;28;20464;-69
2022/03/25 05:18:55;;;;;;;26.27;10.43;;;;;;;8.11;44.86;96166.78;4974480;28;20030;-68
2022/03/25 05:21:20;;;;;;;12.65;9.43;;;;;;;8.26;45.40;96188.00;4974387;28;20109;-70
2022/03/25 05:23:46;;;;;;;12.32;9.52;;;;;;;7.95;44.83;96141.31;4974601;28;20500;-67
2022/03/25 05:26:11;;;;;;;15.18;9.85;;;;;;;8.01;46.20;96187.97;4957042;28;20031;-67
2022/03/25 05:28:37;;;;;;;21.30;10.15;;;;;;;7.95;45.12;96157.22;4974057;28;20051;-67
2022/03/25 05:31:02;;;;;;;17.27;10.27;;;;;;;8.03;45.20;96144.22;4956785;28;20498;-66
2022/03/25 05:33:28;;;;;;;23.77;11.48;;;;;;;8.06;44.89;96142.91;4974131;28;20105;-68
2022/03/25 05:35:53;;;;;;;29.15;11.52;;;;;;;8.36;45.06;96183.78;4965199;28;20412;-66
2022/03/25 05:38:19;;;;;;;24.17;11.45;;;;;;;8.22;44.59;96156.97;4954905;29;20023;-69
2022/03/25 05:40:44;;;;;;;20.83;10.93;;;;;;;8.50;44.51;96193.63;4954572;28;20082;-66
2022/03/25 05:43:10;;;;;;;41.28;11.88;;;;;;;8.58;44.73;96192.28;4955018;29;20428;-72
2022/03/25 05:45:35;;;;;;;25.30;11.52;;;;;;;8.27;44.70;96141.09;4937807;29;20031;-68
2022/03/25 05:48:01;;;;;;;13.27;10.45;;;;;;;8.69;44.81;96203.69;4952509;29;20030;-68
2022/03/25 05:50:26;;;;;;;18.63;10.75;;;;;;;8.54;44.39;96165.50;4940515;28;20030;-68
2022/03/25 05:52:52;;;;;;;15.63;10.52;;;;;;;8.81;44.22;96199.72;4974054;28;20037;-67
2022/03/25 05:55:17;;;;;;;16.67;10.35;;;;;;;8.77;44.29;96180.09;4973921;28;20483;-65
2022/03/25 05:57:43;;;;;;;10.98;9.25;;;;;;;9.02;44.17;96208.47;4973880;28;20102;-65
2022/03/25 06:00:11;;;;;;;12.32;9.98;;;;;;;9.11;44.12;96208.72;4973443;28;20447;-65
2022/03/25 06:02:36;;;;;;;15.02;10.05;;;;;;;9.21;44.00;96207.91;4973705;28;20030;-67
2022/03/25 06:05:03;;;;;;;11.85;9.63;;;;;;;9.30;43.95;96215.03;4956134;28;20033;-68
2022/03/25 06:07:35;;;;;;;16.42;10.20;;;;;;;9.30;43.80;96193.00;4955476;28;20030;-67
2022/03/25 06:10:00;;;;;;;;;;;;;;;9.50;43.46;96213.41;4956458;28;20035;-64
2022/03/25 06:12:25;;;;;;;11.95;10.00;;;;;;;9.23;43.22;96161.44;4973341;28;19921;-69
2022/03/25 06:14:51;;;;;;;11.10;9.38;;;;;;;9.29;43.23;96157.72;4973782;28;20528;-68
2022/03/25 06:17:16;;;;;;;11.75;9.88;;;;;;;9.65;43.41;96205.38;4973507;28;20026;-69
2022/03/25 06:19:41;;;;;;;16.27;9.85;;;;;;;9.37;43.55;96181.06;4972963;28;20034;-69
2022/03/25 06:22:07;;;;;;;16.63;10.13;;;;;;;9.55;43.59;96163.72;4958103;28;20038;-67
2022/03/25 06:24:32;;;;;;;11.90;10.13;;;;;;;10.09;43.28;96210.78;4954128;28;20027;-68
2022/03/25 06:26:58;;;;;;;14.40;9.52;;;;;;;9.86;42.54;96177.66;4954080;28;20019;-68
2022/03/25 06:29:23;;;;;;;21.17;9.55;;;;;;;9.78;42.83;96196.06;4936429;29;20042;-69
2022/03/25 06:31:49;;;;;;;15.35;10.25;;;;;;;9.96;42.84;96181.34;4953798;28;20049;-67
2022/03/25 06:34:20;;;;;;;13.23;10.23;;;;;;;9.65;43.21;96181.47;4936748;29;20109;-67
2022/03/25 06:36:48;;;;;;;21.58;10.30;;;;;;;10.11;42.76;96207.84;4954122;28;20123;-67
2022/03/25 06:39:14;;;;;;;20.52;10.45;;;;;;;10.24;42.51;96217.13;4953651;28;20456;-67
2022/03/25 06:41:39;;;;;;;17.80;9.68;;;;;;;9.82;42.66;96168.63;4954227;29;20055;-71
2022/03/25 06:44:05;;;;;;;18.40;10.02;;;;;;;10.19;43.08;96222.44;4953832;28;20026;-70
2022/03/25 06:46:31;;;;;;;17.00;11.27;;;;;;;10.14;43.03;96186.03;4953911;28;20507;-70
2022/03/25 06:48:57;;;;;;;22.15;10.48;;;;;;;9.86;42.95;96179.53;4953607;29;20034;-70
2022/03/25 06:51:23;;;;;;;14.75;10.57;;;;;;;10.08;42.38;96176.47;4936585;28;20035;-69
2022/03/25 06:53:48;;;;;;;16.42;10.38;;;;;;;10.28;42.92;96216.28;4952735;28;20035;-69
2022/03/25 06:56:14;;;;;;;20.05;9.68;;;;;;;10.52;42.83;96196.97;4953783;28;20065;-69
2022/03/25 06:58:40;;;;;;;16.15;9.80;;;;;;;9.40;44.26;96200.16;4951993;28;20396;-71
2022/03/25 07:01:05;;;;;;;13.13;9.82;;;;;;;9.78;43.60;96199.50;4936013;29;20499;-70
2022/03/25 07:03:32;;;;;;;13.60;8.98;;;;;;;10.36;42.87;96223.69;4952948;28;20028;-69
2022/03/25 07:06:00;;;;;;;22.63;9.40;;;;;;;10.98;41.41;96220.56;4953528;28;20487;-67
2022/03/25 07:08:28;;;;;;;14.93;10.20;;;;;;;10.58;42.06;96193.19;4953229;29;20063;-67
2022/03/25 07:10:54;;;;;;;15.27;10.07;;;;;;;10.71;42.17;96219.19;4953285;28;20027;-69
2022/03/25 07:13:19;;;;;;;13.75;10.02;;;;;;;10.69;42.39;96218.66;4936166;29;20500;-68
2022/03/25 07:15:45;;;;;;;18.63;10.65;;;;;;;11.06;41.82;96239.41;4953463;28;20801;-70
2022/03/25 07:18:10;;;;;;;12.18;9.60;;;;;;;10.66;41.85;96204.06;4936094;29;20035;-69
2022/03/25 07:20:36;;;;;;;15.38;9.23;;;;;;;10.70;41.65;96201.66;4953071;29;20517;-69
2022/03/25 07:23:02;;;;;;;20.92;9.88;;;;;;;10.80;42.74;96233.50;4952951;28;20110;-70
2022/03/25 07:25:27;;;;;;;14.48;9.68;;;;;;;10.97;41.78;96197.69;4953573;28;20026;-69
2022/03/25 07:27:53;;;;;;;16.83;9.73;;;;;;;10.62;42.07;96207.53;4951970;29;20102;-69
2022/03/25 07:30:19;;;;;;;14.55;9.40;;;;;;;10.84;41.40;96162.66;4935266;29;20489;-69
2022/03/25 07:32:45;;;;;;;15.13;10.20;;;;;;;11.60;40.89;96248.19;4953355;28;20110;-69
2022/03/25 07:35:11;;;;;;;16.25;10.75;;;;;;;10.92;41.06;96231.25;4951755;29;20023;-69
2022/03/25 07:37:41;;;;;;;12.13;10.80;;;;;;;10.66;39.88;96220.03;4948568;28;20503;-70
2022/03/25 07:40:09;;;;;;;18.10;11.35;;;;;;;10.94;40.93;96245.06;4972290;28;20407;-70
2022/03/25 07:42:35;;;;;;;16.27;10.70;;;;;;;11.38;39.77;96219.41;4971126;28;20484;-70
2022/03/25 07:45:01;;;;;;;19.48;11.63;;;;;;;12.00;39.27;96243.53;4972278;28;20381;-70
2022/03/25 07:47:27;;;;;;;17.52;12.43;;;;;;;11.42;39.37;96223.09;4972309;28;20033;-69
2022/03/25 07:49:52;;;;;;;17.50;13.63;;;;;;;11.89;37.10;96214.31;4972096;28;20038;-70
2022/03/25 07:52:18;;;;;;;18.20;14.05;;;;;;;12.09;36.25;96220.47;4961678;28;20043;-71
2022/03/25 07:54:44;;;;;;;16.63;13.20;;;;;;;12.56;36.28;96227.56;4953061;29;20106;-71
2022/03/25 07:57:09;;;;;;;17.10;12.65;;;;;;;11.78;36.66;96174.72;4953080;29;20035;-70
2022/03/25 07:59:34;;;;;;;17.83;13.88;;;;;;;12.17;35.71;96212.59;4952849;29;20027;-70
2022/03/25 08:02:00;;;;;;;24.38;15.15;;;;;;;12.32;34.66;96200.94;4952867;28;20027;-69
2022/03/25 08:04:25;;;;;;;52.80;16.92;;;;;;;12.95;33.48;96192.50;4952996;29;20547;-70
2022/03/25 08:06:52;;;;;;;25.38;16.35;;;;;;;13.10;33.04;96247.53;4952998;28;20033;-69
2022/03/25 08:09:17;;;;;;;24.90;16.20;;;;;;;12.71;33.67;96202.50;4952758;29;20465;-69
2022/03/25 08:11:45;;;;;;;20.73;15.63;;;;;;;13.22;32.49;96196.34;4952872;29;20047;-70
2022/03/25 08:14:12;;;;;;;36.55;16.88;;;;;;;13.64;31.86;96250.66;4951845;28;20050;-70
2022/03/25 08:16:38;;;;;;;21.92;16.75;;;;;;;13.39;31.68;96217.94;4956431;29;20029;-69
2022/03/25 08:19:03;;;;;;;23.45;16.27;;;;;;;13.77;31.85;96258.69;4956041;29;20031;-71
2022/03/25 08:21:28;;;;;;;18.80;15.57;;;;;;;13.08;32.78;96239.03;4957119;28;20035;-71
2022/03/25 08:29:22;;;;;;;25.52;17.63;;;;;;;13.86;31.63;96232.03;4975335;28;20046;-70
2022/03/25 08:31:48;;;;;;;23.23;17.48;;;;;;;14.49;30.42;96233.97;4975273;28;20383;-70
2022/03/25 08:34:15;;;;;;;30.98;18.38;;;;;;;14.19;31.03;96253.31;4975309;28;20468;-70
2022/03/25 08:36:41;;;;;;;28.92;18.67;;;;;;;14.26;29.95;96192.94;4957105;28;20476;-70
2022/03/25 08:39:06;;;;;;;29.58;19.38;;;;;;;14.35;29.49;96254.56;4957821;28;20023;-72
2022/03/25 08:41:32;;;;;;;26.67;18.10;;;;;;;13.78;30.20;96262.94;4957755;28;20044;-71
2022/03/25 08:43:57;;;;;;;28.98;18.92;;;;;;;14.28;29.59;96260.34;4957964;28;20030;-71
2022/03/25 08:46:23;;;;;;;33.13;20.05;;;;;;;13.94;29.54;96241.25;4957941;28;20049;-70
2022/03/25 08:48:48;;;;;;;25.48;19.40;;;;;;;14.42;29.42;96193.38;4957549;28;20038;-71
2022/03/25 08:51:14;;;;;;;34.17;19.38;;;;;;;14.73;28.74;96198.06;4974934;28;20093;-71
2022/03/25 08:53:40;;;;;;;35.03;20.45;;;;;;;15.05;28.22;96229.97;4957868;28;20031;-70
2022/03/25 08:56:06;;;;;;;28.00;18.98;;;;;;;14.88;28.08;96215.66;4956070;29;20477;-72
2022/03/25 08:58:31;;;;;;;25.92;18.77;;;;;;;13.90;29.07;96214.28;4955553;29;20083;-71
2022/03/25 09:00:57;;;;;;;26.77;19.92;;;;;;;15.04;28.06;96212.28;4954148;29;20027;-71
2022/03/25 09:03:23;;;;;;;27.88;19.15;;;;;;;15.22;27.19;96218.56;4955603;29;20027;-70
2022/03/25 09:05:48;;;;;;;29.00;18.83;;;;;;;15.14;27.59;96243.41;4954112;29;20673;-71
2022/03/25 09:08:15;;;;;;;24.70;19.75;;;;;;;14.51;27.60;96205.00;4954335;28;20046;-71
2022/03/25 09:10:40;;;;;;;25.48;19.60;;;;;;;15.43;26.92;96251.00;4937744;29;20032;-71
2022/03/25 09:13:05;;;;;;;25.02;18.48;;;;;;;15.70;26.02;96249.25;4955369;29;20038;-71
2022/03/25 09:15:31;;;;;;;24.73;17.92;;;;;;;15.72;26.01;96225.63;4955405;29;20384;-71
2022/03/25 09:17:56;;;;;;;24.98;18.95;;;;;;;15.31;26.28;96223.97;4955240;28;20032;-71
2022/03/25 09:20:22;;;;;;;26.98;18.48;;;;;;;14.77;27.25;96260.66;4953678;28;20034;-72
2022/03/25 09:22:48;;;;;;;26.95;19.70;;;;;;;15.47;26.56;96243.94;4962581;28;20031;-70
2022/03/25 09:25:14;;;;;;;28.15;20.05;;;;;;;15.87;26.13;96225.19;4956667;28;20034;-69
2022/03/25 09:27:40;;;;;;;24.40;20.88;;;;;;;16.01;26.03;96252.69;4974528;28;20023;-70
2022/03/25 09:30:09;;;;;;;34.80;21.00;;;;;;;16.08;25.67;96239.63;4973011;28;20023;-70
2022/03/25 09:32:35;;;;;;;28.50;21.25;;;;;;;16.54;25.82;96253.63;4974535;28;20035;-69
2022/03/25 09:35:09;;;;;;;35.47;21.40;;;;;;;16.01;25.58;96203.59;4974372;28;20053;-69
2022/03/25 09:37:49;;;;;;;31.30;19.95;;;;;;;15.52;26.46;96211.63;4956058;28;20027;-70
2022/03/25 09:40:21;;;;;;;30.60;20.55;;;;;;;16.34;25.13;96257.69;4973885;28;20042;-70
2022/03/25 09:42:48;;;;;;;26.25;20.50;;;;;;;16.59;25.09;96258.84;4974063;28;20034;-69
2022/03/25 09:45:15;;;;;;;24.27;19.27;;;;;;;16.75;24.42;96240.38;4972723;28;20033;-70
2022/03/25 09:47:42;;;;;;;37.22;20.77;;;;;;;16.82;25.03;96221.88;4956659;28;20396;-70
2022/03/25 09:50:11;;;;;;;28.48;20.75;;;;;;;16.91;25.06;96238.00;4973657;28;20027;-70
2022/03/25 09:52:38;;;;;;;33.60;20.38;;;;;;;16.37;25.84;96252.47;4955529;28;20101;-70
2022/03/25 09:55:04;;;;;;;32.15;21.20;;;;;;;16.35;25.38;96227.84;4973892;28;20106;-69
2022/03/25 09:57:30;;;;;;;27.90;21.38;;;;;;;16.92;25.92;96244.94;4956276;28;20109;-70
2022/03/25 09:59:56;;;;;;;31.48;20.58;;;;;;;17.19;24.64;96192.72;4973450;28;20031;-70
2022/03/25 10:02:21;;;;;;;31.02;21.95;;;;;;;17.25;24.74;96207.56;4956030;28;20117;-70
2022/03/25 10:04:49;;;;;;;37.20;20.98;;;;;;;16.21;25.97;96173.47;4973522;28;20038;-70
2022/03/25 10:07:30;;;;;;;29.73;21.25;;;;;;;17.24;25.16;96208.69;4955469;28;20500;-70
2022/03/25 10:10:06;;;;;;;34.50;20.35;;;;;;;17.07;24.31;96253.31;4954164;29;20035;-70
2022/03/25 10:12:32;;;;;;;31.10;21.05;;;;;;;16.72;25.15;96203.38;4954016;29;20054;-69
2022/03/25 10:15:17;;;;;;;28.17;21.45;;;;;;;17.58;25.13;96240.88;4954182;28;20019;-69
2022/03/25 10:17:53;;;;;;;23.90;20.70;;;;;;;17.01;25.30;96240.38;4937005;29;20037;-72
2022/03/25 10:20:22;;;;;;;28.50;21.08;;;;;;;17.54;23.87;96193.41;4953858;29;20024;-70
2022/03/25 10:22:58;;;;;;;25.83;20.90;;;;;;;17.58;23.60;96238.19;4954049;28;20082;-69
2022/03/25 10:25:44;;;;;;;27.33;20.75;;;;;;;17.68;23.39;96237.84;4952978;29;20035;-70
2022/03/25 10:28:29;;;;;;;28.13;20.80;;;;;;;18.09;23.93;96231.03;4954157;28;20078;-70
2022/03/25 10:31:04;;;;;;;32.40;21.08;;;;;;;17.21;24.16;96195.91;4936663;29;20035;-70
2022/03/25 10:33:32;;;;;;;26.92;21.90;;;;;;;17.78;24.46;96235.94;4953825;28;20110;-70
2022/03/25 10:36:07;;;;;;;29.02;20.88;;;;;;;17.73;23.66;96187.66;4952852;28;20392;-71
2022/03/25 10:38:49;;;;;;;30.52;22.75;;;;;;;17.79;24.88;96234.81;4952624;28;20469;-74
2022/03/25 10:41:20;;;;;;;28.20;21.65;;;;;;;17.38;24.19;96225.44;4953977;29;20396;-72
2022/03/25 10:44:08;;;;;;;29.60;21.23;;;;;;;17.66;24.01;96240.06;4953904;28;20042;-68
2022/03/25 10:46:49;;;;;;;33.33;22.33;;;;;;;18.29;22.53;96223.31;4953842;29;20480;-71
2022/03/25 10:49:18;;;;;;;30.83;20.30;;;;;;;18.27;21.46;96239.00;4936328;29;20035;-70
2022/03/25 10:51:51;;;;;;;32.90;20.00;;;;;;;17.07;22.82;96210.31;4936170;29;20302;-68
2022/03/25 10:54:16;;;;;;;22.92;18.13;;;;;;;17.97;21.32;96230.16;4967663;28;20026;-68
2022/03/25 10:56:44;;;;;;;29.65;22.05;;;;;;;17.49;23.48;96228.56;4955475;28;20026;-67
2022/03/25 10:59:24;;;;;;;31.35;22.63;;;;;;;17.52;24.31;96190.25;4972543;28;20031;-67
2022/03/25 11:01:51;;;;;;;31.52;21.77;;;;;;;18.40;23.35;96211.81;4955349;28;20031;-67
2022/03/25 11:04:17;;;;;;;32.22;22.02;;;;;;;18.11;23.40;96191.09;4972902;28;20107;-68
2022/03/25 11:06:45;;;;;;;31.40;22.38;;;;;;;18.22;23.83;96225.72;4955350;28;20035;-67
2022/03/25 11:09:12;;;;;;;34.63;24.20;;;;;;;17.79;23.87;96199.81;4959374;28;20027;-67
2022/03/25 11:11:37;;;;;;;31.58;22.67;;;;;;;17.85;23.85;96185.84;4953523;28;20035;-68
2022/03/25 11:14:04;;;;;;;36.40;23.98;;;;;;;17.63;24.27;96211.09;4953400;29;20031;-68
2022/03/25 11:16:33;;;;;;;35.17;22.73;;;;;;;18.35;23.50;96176.22;4936191;29;20496;-67
2022/03/25 11:18:59;;;;;;;33.35;24.75;;;;;;;19.01;23.04;96189.00;4953094;29;20031;-67
2022/03/25 11:21:27;;;;;;;29.35;22.65;;;;;;;19.81;22.05;96210.19;4953238;29;20480;-67
2022/03/25 11:23:56;;;;;;;31.85;22.70;;;;;;;18.79;22.52;96187.47;4936145;28;20027;-68
2022/03/25 11:26:25;;;;;;;29.70;22.88;;;;;;;18.30;22.82;96162.94;4951993;29;20436;-67
2022/03/25 11:28:56;;;;;;;28.58;21.60;;;;;;;18.76;22.27;96205.09;4952795;29;20051;-68