Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:16;;;;;;;;;;;9.50;91.10;;;;;;5062873;28;19920;-67
2022/04/30 00:02:41;;;;;;;;;;;9.50;91.20;;;;;;5065769;28;19937;-68
2022/04/30 00:05:08;;;;;;;;;;;9.50;91.30;;;;;;5066405;28;20372;-69
2022/04/30 00:07:33;;;;;;;;;;;9.50;91.40;;;;;;5066351;28;19998;-70
2022/04/30 00:09:59;;;;;;;;;;;9.50;91.50;;;;;;5066845;28;19957;-67
2022/04/30 00:12:25;;;;;;;;;;;9.50;91.50;;;;;;5069285;28;20120;-66
2022/04/30 00:14:51;;;;;;;;;;;9.50;91.50;;;;;;5070995;28;19920;-68
2022/04/30 00:17:17;;;;;;;;;;;9.50;91.60;;;;;;5069342;28;19914;-67
2022/04/30 00:19:42;;;;;;;;;;;9.50;91.60;;;;;;5069744;28;20003;-68
2022/04/30 00:22:09;;;;;;;;;;;9.50;91.70;;;;;;5052244;28;19916;-66
2022/04/30 00:24:35;;;;;;;;;;;9.50;91.70;;;;;;5069334;28;20329;-67
2022/04/30 00:27:01;;;;;;;;;;;9.50;91.80;;;;;;5072998;28;19930;-66
2022/04/30 00:29:29;;;;;;;;;;;9.50;91.80;;;;;;5070286;28;20261;-67
2022/04/30 00:31:55;;;;;;;;;;;9.50;91.90;;;;;;5070332;28;19956;-66
2022/04/30 00:34:20;;;;;;;;;;;9.50;91.90;;;;;;5070118;28;19908;-66
2022/04/30 00:36:46;;;;;;;;;;;9.50;92.00;;;;;;5073370;28;19913;-67
2022/04/30 00:39:11;;;;;;;;;;;9.50;92.00;;;;;;5071692;28;19914;-66
2022/04/30 00:41:41;;;;;;;;;;;9.50;92.00;;;;;;5073339;28;19919;-68
2022/04/30 00:44:06;;;;;;;;;;;9.50;92.00;;;;;;5067872;28;19995;-66
2022/04/30 00:46:32;;;;;;;;;;;9.40;91.90;;;;;;5072174;28;19996;-69
2022/04/30 00:48:58;;;;;;;;;;;9.40;91.90;;;;;;5070923;28;19924;-68
2022/04/30 00:51:26;;;;;;;;;;;9.40;92.00;;;;;;5073126;28;19909;-67
2022/04/30 00:53:53;;;;;;;;;;;9.30;92.00;;;;;;5066765;28;19931;-68
2022/04/30 00:56:32;;;;;;;;;;;9.30;92.00;;;;;;5070376;28;19917;-66
2022/04/30 00:59:00;;;;;;;;;;;9.30;92.00;;;;;;5068293;28;20011;-67
2022/04/30 01:01:26;;;;;;;;;;;9.30;92.00;;;;;;5072018;28;20300;-67
2022/04/30 01:04:10;;;;;;;;;;;9.20;92.00;;;;;;5069664;28;19919;-66
2022/04/30 01:06:36;;;;;;;;;;;9.20;92.00;;;;;;5070842;28;19912;-67
2022/04/30 01:09:01;;;;;;;;;;;9.20;92.00;;;;;;5065738;28;19915;-67
2022/04/30 01:11:27;;;;;;;;;;;9.10;92.00;;;;;;5069625;28;19922;-70
2022/04/30 01:13:54;;;;;;;;;;;9.10;92.10;;;;;;5072008;28;19912;-70
2022/04/30 01:16:20;;;;;;;;;;;9.10;92.10;;;;;;5070536;28;19908;-67
2022/04/30 01:18:45;;;;;;;;;;;9.10;92.10;;;;;;5068789;28;19916;-67
2022/04/30 01:21:12;;;;;;;;;;;9.10;92.10;;;;;;5070811;28;19987;-68
2022/04/30 01:23:40;;;;;;;;;;;9.00;92.20;;;;;;5068430;28;20285;-68
2022/04/30 01:26:09;;;;;;;11.13;7.45;;;9.00;92.20;;;;;;5069315;28;19939;-68
2022/04/30 01:28:37;;;;;;;13.40;7.28;;;9.00;92.20;;;;;;5071286;28;20199;-67
2022/04/30 01:37:22;;;;;;;12.00;7.22;;;8.90;92.20;;;;;;5051825;28;20225;-69
2022/04/30 01:39:17;;;;;;;13.95;7.47;;;9.00;92.40;;;;;;5071846;28;20666;-67
2022/04/30 01:41:44;;;;;;;12.30;6.95;;;9.00;92.50;;;;;;5067963;28;20178;-68
2022/04/30 01:44:10;;;;;;;9.60;6.97;;;9.10;92.50;;;;;;5070159;28;20584;-68
2022/04/30 01:46:36;;;;;;;10.40;6.43;;;9.10;92.60;;;;;;5069547;28;20268;-69
2022/04/30 01:49:04;;;;;;;11.30;6.25;;;9.10;92.60;;;;;;5071732;28;20269;-70
2022/04/30 01:51:30;;;;;;;9.40;5.80;;;9.20;92.70;;;;;;5068621;28;20194;-69
2022/04/30 01:53:56;;;;;;;11.32;6.10;;;9.20;92.70;;;;;;5068415;28;20210;-68
2022/04/30 01:56:22;;;;;;;7.78;5.75;;;9.30;92.70;;;;;;5069146;28;20189;-69
2022/04/30 01:59:00;;;;;;;10.30;5.55;;;9.40;92.70;;;;;;5069657;28;20266;-68
2022/04/30 02:01:26;;;;;;;13.45;5.85;;;9.50;92.70;;;;;;5066034;28;20277;-67
2022/04/30 02:03:52;;;;;;;8.15;5.85;;;9.50;92.70;;;;;;5070755;28;20663;-68
2022/04/30 02:06:21;;;;;;;10.95;6.22;;;9.50;92.70;;;;;;5066497;28;20273;-70
2022/04/30 02:08:47;;;;;;;10.05;5.93;;;9.60;92.70;;;;;;5069655;28;20225;-68
2022/04/30 02:11:12;;;;;;;10.85;6.25;;;9.60;92.70;;;;;;5070323;28;20182;-70
2022/04/30 02:13:40;;;;;;;13.55;6.13;;;9.60;92.70;;;;;;5066528;28;20210;-70
2022/04/30 02:16:07;;;;;;;11.50;5.90;;;9.60;92.70;;;;;;5069216;28;20185;-69
2022/04/30 02:18:35;;;;;;;13.25;6.65;;;9.70;92.80;;;;;;5066573;28;20655;-68
2022/04/30 02:21:01;;;;;;;16.85;6.20;;;9.70;93.20;;;;;;5070042;28;20187;-69
2022/04/30 02:23:27;;;;;;;11.90;6.38;;;9.70;92.80;;;;;;5068267;28;20209;-67
2022/04/30 02:25:54;;;;;;;7.82;5.70;;;9.70;92.80;;;;;;5070341;28;20240;-68
2022/04/30 02:28:20;;;;;;;13.52;5.47;;;9.70;92.80;;;;;;5064380;28;21922;-69
2022/04/30 02:30:47;;;;;;;10.63;5.70;;;9.80;92.80;;;;;;5066693;28;20309;-69
2022/04/30 02:33:15;;;;;;;7.97;5.45;;;9.80;92.80;;;;;;5066311;28;20206;-69
2022/04/30 02:35:45;;;;;;;10.38;5.47;;;9.80;92.70;;;;;;5066636;28;20217;-68
2022/04/30 02:38:12;;;;;;;10.40;6.03;;;9.80;92.70;;;;;;5067712;28;20635;-68
2022/04/30 02:40:40;;;;;;;14.60;7.00;;;9.80;92.70;;;;;;5070218;28;20197;-69
2022/04/30 02:43:15;;;;;;;10.32;5.63;;;9.80;92.70;;;;;;5066234;28;20202;-69
2022/04/30 02:45:42;;;;;;;12.77;5.88;;;9.90;92.70;;;;;;5068772;28;20178;-67
2022/04/30 02:48:09;;;;;;;9.48;5.47;;;9.90;92.60;;;;;;5067065;28;20209;-67
2022/04/30 02:50:36;;;;;;;13.80;5.95;;;9.90;92.60;;;;;;5069297;28;20651;-67
2022/04/30 02:53:02;;;;;;;10.27;5.32;;;9.90;92.50;;;;;;5049858;28;20211;-67
2022/04/30 02:55:28;;;;;;;8.80;5.80;;;9.90;92.50;;;;;;5067335;28;20187;-67
2022/04/30 03:00:45;;;;;;;9.02;5.65;;;9.90;92.40;;;;;;5069154;28;20217;-68
2022/04/30 03:03:31;;;;;;;10.70;5.60;;;9.90;92.40;;;;;;5067322;28;20654;-70
2022/04/30 03:05:57;;;;;;;11.80;6.20;;;9.90;92.30;;;;;;5068655;28;20274;-67
2022/04/30 03:08:26;;;;;;;10.25;5.57;;;9.90;92.30;;;;;;5068849;28;20217;-67
2022/04/30 03:10:55;;;;;;;11.95;5.57;;;9.90;92.30;;;;;;5069044;28;20251;-66
2022/04/30 03:13:21;;;;;;;8.50;5.78;;;9.90;92.30;;;;;;5065474;28;21563;-67
2022/04/30 03:15:50;;;;;;;11.25;5.70;;;10.00;92.30;;;;;;5067727;28;20182;-66
2022/04/30 03:23:47;;;;;;;8.07;5.40;;;10.90;91.10;;;;;;5067399;28;20431;-66
2022/04/30 03:26:15;;;;;;;10.18;6.10;;;11.10;90.50;;;;;;5064881;28;21246;-65
2022/04/30 03:28:42;;;;;;;10.68;5.60;;;11.20;90.30;;;;;;5068040;28;20392;-67
2022/04/30 03:31:10;;;;;;;10.48;6.00;;;11.30;90.00;;;;;;5062071;28;20932;-68
2022/04/30 03:33:36;;;;;;;9.68;5.93;;;11.40;89.70;;;;;;5066595;28;20472;-68
2022/04/30 03:36:02;;;;;;;11.40;6.03;;;11.50;89.40;;;;;;5064021;28;20504;-68
2022/04/30 03:38:28;;;;;;;11.90;6.25;;;11.50;89.20;;;;;;5068866;28;20183;-67
2022/04/30 03:40:54;;;;;;;10.02;5.88;;;11.20;90.10;;;;;;5064932;28;20182;-68
2022/04/30 03:43:20;;;;;;;10.23;6.20;;;10.90;90.50;;;;;;5068012;28;20289;-68
2022/04/30 03:45:46;;;;;;;12.30;6.60;;;10.70;90.80;;;;;;5067265;28;20274;-67
2022/04/30 03:48:12;;;;;;;12.10;5.90;;;10.60;91.00;;;;;;5069181;28;20639;-70
2022/04/30 03:50:38;;;;;;;11.95;5.78;;;10.50;91.10;;;;;;5063189;28;22740;-69
2022/04/30 03:53:04;;;;;;;10.80;6.57;;;10.40;91.20;;;;;;5068117;28;20294;-70
2022/04/30 03:55:30;;;;;;;8.15;6.32;;;10.30;91.30;;;;;;5065929;28;20208;-70
2022/04/30 03:57:56;;;;;;;12.50;6.30;;;10.30;91.40;;;;;;5065651;28;20287;-67
2022/04/30 04:00:23;;;;;;;10.93;5.97;;;10.30;91.40;;;;;;5060955;28;20191;-69
2022/04/30 04:02:49;;;;;;;9.35;5.72;;;10.20;91.80;;;;;;5067021;28;20187;-68
2022/04/30 04:05:15;;;;;;;13.40;6.10;;;10.20;91.60;;;;;;5068275;28;20273;-68
2022/04/30 04:07:42;;;;;;;15.00;6.13;;;10.20;91.60;;;;;;5065729;28;20256;-67
2022/04/30 04:10:09;;;;;;;13.55;6.85;;;10.20;91.70;;;;;;5065934;28;20194;-69
2022/04/30 04:12:36;;;;;;;15.50;6.28;;;10.10;91.70;;;;;;5066332;28;20709;-69
2022/04/30 04:17:48;;;;;;;15.23;6.85;;;10.10;91.80;;;;;;5068491;28;20567;-68
2022/04/30 04:20:14;;;;;;;10.55;6.10;;;10.10;91.80;;;;;;5067776;28;20186;-68
2022/04/30 04:22:40;;;;;;;13.45;6.30;;;10.10;91.90;;;;;;5065873;28;20190;-68
2022/04/30 04:27:54;;;;;;;14.77;6.38;;;10.10;91.90;;;;;;5063100;28;20184;-68
2022/04/30 04:30:24;;;;;;;11.35;6.63;;;10.10;92.00;;;;;;5065963;28;20846;-70
2022/04/30 04:32:50;;;;;;;9.18;6.47;;;10.10;92.00;;;;;;5065013;28;20225;-70
2022/04/30 04:35:16;;;;;;;12.90;6.55;;;10.10;92.00;;;;;;5064051;28;20179;-68
2022/04/30 04:37:43;;;;;;;15.45;6.50;;;10.10;92.10;;;;;;5064264;28;20194;-70
2022/04/30 04:40:10;;;;;;;14.15;6.80;;;10.10;92.10;;;;;;5067709;28;20194;-67
2022/04/30 04:42:40;;;;;;;13.45;6.30;;;10.10;92.20;;;;;;5065875;28;20210;-66
2022/04/30 04:45:07;;;;;;;14.98;6.97;;;10.10;92.20;;;;;;5065740;28;20197;-66
2022/04/30 04:47:35;;;;;;;12.80;7.00;;;10.10;92.30;;;;;;5063771;28;20191;-67
2022/04/30 04:50:04;;;;;;;12.65;6.95;;;10.10;92.30;;;;;;5064700;28;20775;-68
2022/04/30 04:52:30;;;;;;;9.13;6.53;;;10.10;92.30;;;;;;5066153;28;20301;-68
2022/04/30 04:54:56;;;;;;;11.07;6.97;;;10.10;92.40;;;;;;5066047;28;20606;-67
2022/04/30 04:57:22;;;;;;;11.55;6.68;;;10.10;92.40;;;;;;5066058;28;21093;-67
2022/04/30 04:59:48;;;;;;;17.33;6.63;;;10.10;92.40;;;;;;5070204;28;20174;-68
2022/04/30 05:02:14;;;;;;;12.35;6.90;;;10.10;92.40;;;;;;5069724;28;20186;-68
2022/04/30 05:04:39;;;;;;;13.95;6.65;;;10.10;92.50;;;;;;5070210;28;20198;-68
2022/04/30 05:07:05;;;;;;;10.43;7.07;;;10.10;92.50;;;;;;5069936;28;20810;-67
2022/04/30 05:09:33;;;;;;;12.75;6.80;;;10.10;92.50;;;;;;5068447;28;20698;-68
2022/04/30 05:12:02;;;;;;;11.60;7.35;;;10.10;92.50;;;;;;5069415;28;20608;-67
2022/04/30 05:14:32;;;;;;;14.48;7.05;;;10.20;92.60;;;;;;5069577;28;20195;-69
2022/04/30 05:17:03;;;;;;;9.25;6.50;;;10.10;92.60;;;;;;5068719;28;20270;-68
2022/04/30 05:19:28;;;;;;;13.27;6.97;;;10.10;92.60;;;;;;5071576;28;20195;-67
2022/04/30 05:21:54;;;;;;;14.20;8.40;;;10.20;92.60;;;;;;5069841;28;20240;-68
2022/04/30 05:24:20;;;;;;;16.20;8.55;;;10.20;92.70;;;;;;5069862;28;20712;-66
2022/04/30 05:26:49;;;;;;;13.02;7.38;;;10.20;92.70;;;;;;5066228;28;20198;-68
2022/04/30 05:29:15;;;;;;;18.40;7.40;;;10.20;92.70;;;;;;5066522;28;20193;-68
2022/04/30 05:31:41;;;;;;;10.95;7.22;;;10.20;92.70;;;;;;5068612;28;20295;-68
2022/04/30 05:34:07;;;;;;;13.82;7.45;;;10.30;92.80;;;;;;5066892;28;20202;-67
2022/04/30 05:36:32;;;;;;;11.35;7.00;;;10.20;92.70;;;;;;5064610;28;20232;-66
2022/04/30 05:38:59;;;;;;;15.10;6.95;;;10.20;92.70;;;;;;5068356;28;20183;-69
2022/04/30 05:41:26;;;;;;;14.65;7.47;;;10.20;92.70;;;;;;5067777;28;20179;-67
2022/04/30 05:43:52;;;;;;;9.52;7.10;;;10.20;92.80;;;;;;5069060;28;20210;-66
2022/04/30 05:46:17;;;;;;;15.65;7.00;;;10.30;92.80;;;;;;5068122;28;20226;-69
2022/04/30 05:48:43;;;;;;;11.77;6.80;;;10.30;92.80;;;;;;5066585;28;20183;-67
2022/04/30 05:51:08;;;;;;;15.80;7.85;;;10.30;92.80;;;;;;5066551;28;20251;-69
2022/04/30 05:53:34;;;;;;;16.65;7.22;;;10.30;92.90;;;;;;5068929;28;20268;-68
2022/04/30 05:56:00;;;;;;;12.90;7.13;;;10.30;92.90;;;;;;5066962;28;20182;-68
2022/04/30 05:58:25;;;;;;;10.18;7.10;;;10.30;92.80;;;;;;5067697;28;20217;-68
2022/04/30 06:00:51;;;;;;;11.13;6.88;;;10.30;92.80;;;;;;5061001;28;20215;-69
2022/04/30 06:03:17;;;;;;;12.05;7.35;;;10.30;92.90;;;;;;5065875;28;20244;-67
2022/04/30 06:05:42;;;;;;;9.68;7.00;;;10.40;92.90;;;;;;5067152;28;20191;-68
2022/04/30 06:08:09;;;;;;;11.82;6.72;;;10.40;92.90;;;;;;5069151;28;20188;-68
2022/04/30 06:10:35;;;;;;;13.98;7.63;;;10.40;92.90;;;;;;5066341;28;20658;-67
2022/04/30 06:13:01;;;;;;;13.57;7.05;;;10.40;92.90;;;;;;5068216;28;20218;-69
2022/04/30 06:15:28;;;;;;;12.85;6.85;;;10.40;92.90;;;;;;5066179;28;20186;-68
2022/04/30 06:17:54;;;;;;;13.65;7.18;;;10.50;92.90;;;;;;5069864;28;20193;-67
2022/04/30 06:20:20;;;;;;;12.57;6.38;;;10.60;92.90;;;;;;5068373;28;20553;-70
2022/04/30 06:22:45;;;;;;;13.40;7.30;;;10.60;92.80;;;;;;5065654;28;20182;-70
2022/04/30 06:25:11;;;;;;;14.20;6.60;;;10.60;92.70;;;;;;5069911;28;20183;-68
2022/04/30 06:27:37;;;;;;;9.13;5.72;;;10.70;93.00;;;;;;5062271;28;20228;-68
2022/04/30 06:30:05;;;;;;;10.02;6.20;;;10.70;92.60;;;;;;5045882;28;20225;-69
2022/04/30 06:32:30;;;;;;;13.40;6.50;;;10.80;92.50;;;;;;5061869;28;20225;-71
2022/04/30 06:34:56;;;;;;;10.68;6.28;;;10.80;92.40;;;;;;5062851;28;20191;-71
2022/04/30 06:37:22;;;;;;;13.38;6.63;;;10.90;92.20;;;;;;5063385;28;20194;-65
2022/04/30 06:39:47;;;;;;;7.53;6.05;;;11.00;92.10;;;;;;5068731;28;20657;-67
2022/04/30 06:42:13;;;;;;;11.10;6.05;;;11.00;91.90;;;;;;5067327;28;20186;-68
2022/04/30 06:44:39;;;;;;;10.85;5.90;;;11.10;91.70;;;;;;5067572;28;20606;-67
2022/04/30 06:47:04;;;;;;;12.23;5.95;;;11.20;91.50;;;;;;5067995;28;20186;-69
2022/04/30 06:49:30;;;;;;;13.57;6.88;;;11.30;91.20;;;;;;5068018;28;20197;-67
2022/04/30 06:51:56;;;;;;;11.80;5.78;;;11.30;91.00;;;;;;5064863;28;20187;-67
2022/04/30 06:57:12;;;;;;;7.55;5.50;;;11.50;90.70;;;;;;5060114;28;20228;-69
2022/04/30 06:59:41;;;;;;;8.10;5.65;;;11.50;90.60;;;;;;5061586;28;20186;-67
2022/04/30 07:02:28;;;;;;;6.40;5.40;;;11.60;90.40;;;;;;5064850;28;20182;-68
2022/04/30 07:04:55;;;;;;;8.55;5.57;;;11.60;90.30;;;;;;5067986;28;20260;-66
2022/04/30 07:07:21;;;;;;;11.88;4.78;;;11.50;90.10;;;;;;5061844;28;20186;-67
2022/04/30 07:09:47;;;;;;;11.73;5.18;;;11.60;90.10;;;;;;5066737;28;20185;-68
2022/04/30 07:12:14;;;;;;;10.95;5.45;;;11.50;90.00;;;;;;5064906;28;20344;-68
2022/04/30 07:14:42;;;;;;;11.20;5.63;;;11.50;90.00;;;;;;5069279;28;20186;-68
2022/04/30 07:17:10;;;;;;;8.88;5.13;;;11.50;90.00;;;;;;5066544;28;20174;-69
2022/04/30 07:19:36;;;;;;;11.05;5.10;;;11.50;90.00;;;;;;5065355;28;20190;-67
2022/04/30 07:22:02;;;;;;;8.77;5.40;;;11.50;90.00;;;;;;5047639;28;20236;-69
2022/04/30 07:24:28;;;;;;;11.75;5.15;;;11.50;89.60;;;;;;5067622;28;20190;-66
2022/04/30 07:26:54;;;;;;;6.63;4.95;;;11.50;89.40;;;;;;5064735;28;20193;-67
2022/04/30 07:29:19;;;;;;;10.32;5.32;;;11.50;89.20;;;;;;5069251;28;20304;-67
2022/04/30 07:31:45;;;;;;;12.73;5.32;;;11.60;89.10;;;;;;5062072;28;20582;-67
2022/04/30 07:34:12;;;;;;;7.97;4.85;;;11.70;88.90;;;;;;5067527;28;20202;-69
2022/04/30 07:36:38;;;;;;;9.85;5.30;;;11.70;88.60;;;;;;5066503;28;20182;-68
2022/04/30 07:39:04;;;;;;;7.78;5.07;;;11.90;88.30;;;;;;5068411;28;20232;-68
2022/04/30 07:41:30;;;;;;;9.88;4.88;;;12.00;88.00;;;;;;5064768;28;20225;-67
2022/04/30 07:43:56;;;;;;;7.97;4.70;;;12.10;87.50;;;;;;5067461;28;20268;-68
2022/04/30 07:46:24;;;;;;;10.13;4.53;;;12.10;87.00;;;;;;5065289;28;20682;-69
2022/04/30 07:48:51;;;;;;;6.57;4.53;;;12.20;86.60;;;;;;5067375;28;20197;-66
2022/04/30 07:51:23;;;;;;;6.03;4.10;;;12.20;86.30;;;;;;5063194;28;20194;-66
2022/04/30 07:53:49;;;;;;;7.63;4.43;;;12.20;86.00;;;;;;5068758;28;20218;-67
2022/04/30 07:56:15;;;;;;;6.90;4.47;;;12.30;85.80;;;;;;5066457;28;20339;-67
2022/04/30 07:58:41;;;;;;;6.43;4.30;;;12.20;85.40;;;;;;5068351;28;20643;-67
2022/04/30 08:01:07;;;;;;;12.90;4.55;;;12.20;85.00;;;;;;5066508;28;20206;-67
2022/04/30 08:03:33;;;;;;;6.55;3.72;;;12.20;84.80;;;;;;5067434;28;20190;-67
2022/04/30 08:06:00;;;;;;;8.48;4.10;;;12.20;84.60;;;;;;5064562;28;20188;-68
2022/04/30 08:08:25;;;;;;;9.23;4.70;;;12.10;84.50;;;;;;5067952;28;20191;-68
2022/04/30 08:10:51;;;;;;;8.80;4.60;;;12.10;84.60;;;;;;5065513;28;20193;-66
2022/04/30 08:13:17;;;;;;;9.93;4.38;;;12.10;84.70;;;;;;5063916;28;20249;-66
2022/04/30 08:15:43;;;;;;;7.00;4.03;;;12.10;84.70;;;;;;5064300;28;20274;-66
2022/04/30 08:18:12;;;;;;;8.10;3.97;;;12.10;84.50;;;;;;5066806;28;20609;-66
2022/04/30 08:20:39;;;;;;;10.30;4.32;;;12.20;84.50;;;;;;5064366;28;20375;-65
2022/04/30 08:23:08;;;;;;;6.85;4.00;;;12.20;84.30;;;;;;5056472;28;20174;-68
2022/04/30 08:25:35;;;;;;;7.15;4.18;;;12.30;84.20;;;;;;5059275;28;20187;-67
2022/04/30 08:28:05;;;;;;;11.77;4.80;;;12.40;84.10;;;;;;5062323;28;20187;-68
2022/04/30 08:30:31;;;;;;;7.63;3.88;;;12.30;83.90;;;;;;5064389;28;20230;-67
2022/04/30 08:32:57;;;;;;;7.03;4.00;;;12.30;84.10;;;;;;5062287;28;20210;-67
2022/04/30 08:35:23;;;;;;;8.75;4.32;;;12.30;84.60;;;;;;5061286;28;20552;-68
2022/04/30 08:37:49;;;;;;;8.07;4.20;;;12.30;85.10;;;;;;5066313;28;20248;-67
2022/04/30 08:40:16;;;;;;;5.53;3.17;;;12.20;85.70;;;;;;5070263;28;20257;-65
2022/04/30 08:42:41;;;;;;;11.45;4.00;;;12.10;86.20;;;;;;5070829;28;20518;-68
2022/04/30 08:45:08;;;;;;;6.93;4.20;;;12.00;86.70;;;;;;5069927;28;20198;-67
2022/04/30 08:47:42;;;;;;;8.35;4.00;;;11.90;87.60;;;;;;5066833;28;20197;-67
2022/04/30 08:50:10;;;;;;;10.60;3.97;;;11.90;88.60;;;;;;5069351;28;20663;-67
2022/04/30 08:52:36;;;;;;;8.10;4.15;;;11.80;89.10;;;;;;5069970;28;20254;-65
2022/04/30 08:55:06;;;;;;;10.20;3.78;;;11.80;89.80;;;;;;5068641;28;20613;-67
2022/04/30 08:57:32;;;;;;;9.40;3.95;;;11.80;90.10;;;;;;5068440;28;20281;-67
2022/04/30 08:59:58;;;;;;;5.10;3.78;;;11.80;90.20;;;;;;5068345;28;20193;-66
2022/04/30 09:02:24;;;;;;;5.78;3.72;;;11.90;90.30;;;;;;5066972;28;20194;-66
2022/04/30 09:04:51;;;;;;;9.75;3.60;;;12.00;90.40;;;;;;5071644;28;20269;-66
2022/04/30 09:07:21;;;;;;;8.40;3.60;;;12.10;90.40;;;;;;5069025;28;20640;-66
2022/04/30 09:09:55;;;;;;;4.22;2.80;;;12.20;90.30;;;;;;5069020;28;20187;-65
2022/04/30 09:12:21;;;;;;;10.10;3.00;;;12.40;90.10;;;;;;5062380;28;20225;-68
2022/04/30 09:14:47;;;;;;;4.90;2.50;;;12.50;89.50;;;;;;5071419;28;20549;-66
2022/04/30 09:17:14;;;;;;;6.50;2.88;;;12.60;88.80;;;;;;5066875;28;20268;-65
2022/04/30 09:19:53;;;;;;;12.27;3.42;;;12.70;88.20;;;;;;5070773;28;20202;-67
2022/04/30 09:22:38;;;;;;;5.25;2.70;;;12.80;87.70;;;;;;5067893;28;20205;-68
2022/04/30 09:25:16;;;;;;;8.68;3.10;;;13.00;87.10;;;;;;5069898;28;20415;-67
2022/04/30 09:27:44;;;;;;;6.57;2.90;;;13.80;82.50;;;;;;5065690;28;20419;-67
2022/04/30 09:30:14;;;;;;;;;;;14.40;79.80;;;;;;5069738;28;20059;-67
2022/04/30 09:32:39;;;;;;;7.68;2.90;;;14.30;81.70;;;;;;5067550;28;21109;-67
2022/04/30 09:38:04;;;;;;;;;;;16.60;71.80;;;;;;5069234;28;20447;-68
2022/04/30 09:40:30;;;;;;;;;;;17.20;68.00;;;;;;5070841;28;20494;-67
2022/04/30 09:42:56;;;;;;;;;;;17.30;66.10;;;;;;5068746;28;19909;-66
2022/04/30 09:45:23;;;;;;;;;;;17.30;65.60;;;;;;5066295;28;19912;-66
2022/04/30 09:47:50;;;;;;;;;;;17.40;65.20;;;;;;5068540;28;19908;-69
2022/04/30 09:55:52;;;;;;;;;;;17.70;61.00;;;;;;5070216;28;19908;-68
2022/04/30 09:58:28;;;;;;;;;;;17.90;58.80;;;;;;5060645;28;20353;-67
2022/04/30 10:00:58;;;;;;;;;;;18.00;57.70;;;;;;5068117;28;20346;-65
2022/04/30 10:03:28;;;;;;;;;;;18.10;57.00;;;;;;5069218;28;19926;-66
2022/04/30 10:06:02;;;;;;;4.65;1.70;;;18.30;56.40;;;;;;5067178;28;20433;-67
2022/04/30 10:08:29;;;;;;;;;;;18.70;55.00;;;;;;5066099;28;19923;-66
2022/04/30 10:11:18;;;;;;;4.22;1.77;;;19.00;52.60;;;;;;5068682;28;20422;-68
2022/04/30 10:13:57;;;;;;;4.07;1.70;;;19.50;52.00;;;;;;5065182;28;20430;-68
2022/04/30 10:16:30;;;;;;;4.53;1.58;;;20.50;48.90;;;;;;5066001;28;20447;-68
2022/04/30 10:19:13;;;;;;;3.37;1.40;;;21.00;46.30;;;;;;5068789;28;20426;-67
2022/04/30 10:21:39;;;;;;;5.32;1.48;;;21.10;45.70;;;;;;5068268;28;20403;-66
2022/04/30 10:24:05;;;;;;;3.28;1.40;;;20.90;45.50;;;;;;5068736;28;20469;-67
2022/04/30 10:26:32;;;;;;;3.50;1.70;;;20.70;45.60;;;;;;5049981;28;20431;-67
2022/04/30 10:29:11;;;;;;;4.32;1.45;;;20.40;46.10;;;;;;5070357;28;20567;-67
2022/04/30 10:31:46;;;;;;;1.77;1.00;;;19.60;48.90;;;;;;5066499;28;20278;-68
2022/04/30 10:34:12;;;;;;;5.20;1.52;;;19.00;51.20;;;;;;5067657;28;20205;-68
2022/04/30 10:36:39;;;;;;;3.13;1.50;;;18.70;52.90;;;;;;5067631;28;20457;-65
2022/04/30 10:39:15;;;;;;;5.07;1.35;;;20.10;49.80;;;;;;5068771;28;20396;-64
2022/04/30 10:41:42;;;;;;;5.00;1.50;;;21.30;46.70;;;;;;5066218;28;20439;-68
2022/04/30 10:44:08;;;;;;;5.20;1.80;;;22.00;44.20;;;;;;5066570;28;20417;-68
2022/04/30 10:46:39;;;;;;;3.85;1.50;;;22.50;43.20;;;;;;5063971;28;20498;-68
2022/04/30 10:49:08;;;;;;;;;;;23.80;40.90;;;;;;5068852;28;20439;-68
2022/04/30 10:51:34;;;;;;;;;;;24.90;37.90;;;;;;5067521;28;19954;-67
2022/04/30 10:54:00;;;;;;;;;;;25.20;36.90;;;;;;5070038;28;20272;-68
2022/04/30 10:56:28;;;;;;;;;;;26.00;36.60;;;;;;5066201;28;20486;-66
2022/04/30 10:58:54;;;;;;;;;;;26.60;35.30;;;;;;5069015;28;19971;-70
2022/04/30 11:01:20;;;;;;;;;;;26.50;34.90;;;;;;5067936;28;19995;-68
2022/04/30 11:03:48;;;;;;;4.38;1.60;;;26.10;34.90;;;;;;5065805;28;19935;-68
2022/04/30 11:06:22;;;;;;;4.50;2.10;;;25.60;34.60;;;;;;5064275;28;20836;-67
2022/04/30 11:09:08;;;;;;;5.30;2.10;;;25.00;36.10;;;;;;5061886;28;20430;-67
2022/04/30 11:11:35;;;;;;;5.30;2.45;;;24.40;37.50;;;;;;5067073;28;20473;-69
2022/04/30 11:14:05;;;;;;;7.70;2.40;;;23.80;38.70;;;;;;5067207;28;20938;-66
2022/04/30 11:16:32;;;;;;;6.38;2.40;;;23.50;39.80;;;;;;5065883;28;20403;-68
2022/04/30 11:19:08;;;;;;;5.70;2.33;;;23.40;40.80;;;;;;5062904;28;20476;-67
2022/04/30 11:21:40;;;;;;;8.13;2.30;;;23.30;41.20;;;;;;5066873;28;20419;-66
2022/04/30 11:24:09;;;;;;;6.85;2.60;;;23.20;40.90;;;;;;5066835;28;20418;-67
2022/04/30 11:26:39;;;;;;;4.07;1.75;;;23.00;40.40;;;;;;5062415;28;20888;-66
2022/04/30 11:29:13;;;;;;;5.63;1.58;;;22.90;40.30;;;;;;5068952;28;20178;-67
2022/04/30 11:31:40;;;;;;;4.00;1.60;;;22.20;42.00;;;;;;5065477;28;20371;-67
2022/04/30 11:34:10;;;;;;;4.30;1.45;;;21.70;43.00;;;;;;5066546;28;20568;-66
2022/04/30 11:36:39;;;;;;;3.58;1.67;;;21.30;43.60;;;;;;5064595;28;20331;-68
2022/04/30 11:39:05;;;;;;;3.95;1.70;;;20.90;44.00;;;;;;5068979;28;20265;-69
2022/04/30 11:41:38;;;;;;;3.85;1.70;;;20.70;44.40;;;;;;5067144;28;20269;-68
2022/04/30 11:44:03;;;;;;;4.30;1.60;;;20.40;44.80;;;;;;5068148;28;20273;-68
2022/04/30 11:46:29;;;;;;;4.80;1.30;;;20.30;45.30;;;;;;5067661;28;20190;-68
2022/04/30 11:48:55;;;;;;;1.77;1.30;;;20.20;45.60;;;;;;5066186;28;20194;-67
2022/04/30 11:51:22;;;;;;;2.83;1.27;;;20.00;45.80;;;;;;5064219;28;20189;-69
2022/04/30 11:53:48;;;;;;;3.22;1.50;;;20.00;46.30;;;;;;5068765;28;20280;-67
2022/04/30 11:56:13;;;;;;;3.00;1.40;;;20.10;47.00;;;;;;5067187;28;20187;-67
2022/04/30 11:58:43;;;;;;;7.95;2.08;;;20.30;47.40;;;;;;5065805;28;20193;-66
2022/04/30 12:01:26;;;;;;;5.35;1.55;;;20.30;47.90;;;;;;5059283;28;20192;-65
2022/04/30 12:03:58;;;;;;;5.68;1.90;;;20.20;48.70;;;;;;5067526;28;20190;-67
2022/04/30 12:06:28;;;;;;;6.90;2.00;;;20.00;49.70;;;;;;5065791;28;20178;-67
2022/04/30 12:08:53;;;;;;;5.10;1.83;;;19.90;50.50;;;;;;5063607;28;20182;-68
2022/04/30 12:11:19;;;;;;;4.25;1.70;;;19.90;51.00;;;;;;5064837;28;20239;-67
2022/04/30 12:14:02;;;;;;;5.93;1.77;;;19.70;50.70;;;;;;5069359;28;20250;-68
2022/04/30 12:16:41;;;;;;;4.47;1.77;;;19.60;50.60;;;;;;5067382;28;20650;-67
2022/04/30 12:25:07;;;;;;;6.38;1.90;;;20.30;47.30;;;;;;5064102;28;20485;-66
2022/04/30 12:27:33;;;;;;;5.70;2.20;;;20.40;47.80;;;;;;5066667;28;20914;-66
2022/04/30 12:30:20;;;;;;;5.43;2.10;;;20.60;48.10;;;;;;5064165;28;20515;-66
2022/04/30 12:32:54;;;;;;;6.90;2.10;;;20.70;47.20;;;;;;5066656;28;20415;-66
2022/04/30 12:35:32;;;;;;;6.13;2.50;;;20.80;47.30;;;;;;5063985;28;20416;-68
2022/04/30 12:38:05;;;;;;;8.00;2.65;;;20.90;47.10;;;;;;5065170;28;20403;-66
2022/04/30 12:40:31;;;;;;;6.50;2.20;;;20.90;47.60;;;;;;5062602;28;20408;-66
2022/04/30 12:42:57;;;;;;;7.55;2.20;;;21.00;46.70;;;;;;5066974;28;20427;-67
2022/04/30 12:45:22;;;;;;;5.45;2.05;;;21.20;46.10;;;;;;5063327;28;20470;-67
2022/04/30 12:47:49;;;;;;;6.60;2.17;;;21.30;45.90;;;;;;5066438;28;20876;-67
2022/04/30 12:50:15;;;;;;;7.18;2.40;;;21.50;45.10;;;;;;5060324;28;20428;-67
2022/04/30 12:52:41;;;;;;;5.60;2.35;;;21.50;44.80;;;;;;5064808;28;20775;-66
2022/04/30 12:55:06;;;;;;;6.70;2.30;;;21.50;44.60;;;;;;5063866;28;20418;-66
2022/04/30 12:57:32;;;;;;;6.07;2.30;;;21.60;43.90;;;;;;5066760;28;20419;-67
2022/04/30 12:59:58;;;;;;;5.47;2.30;;;21.70;43.90;;;;;;5063491;28;20908;-67
2022/04/30 13:02:23;;;;;;;10.95;5.93;;;21.80;43.00;;;;;;5062262;28;20408;-67
2022/04/30 13:04:51;;;;;;;3.78;2.28;;;21.80;42.90;;;;;;5063024;28;20415;-66
2022/04/30 13:07:17;;;;;;;5.53;2.40;;;21.90;42.50;;;;;;5062832;28;20407;-66
2022/04/30 13:15:12;;;;;;;5.78;2.10;;;22.20;42.60;;;;;;5064829;28;20431;-68
2022/04/30 13:17:38;;;;;;;6.32;2.45;;;22.50;41.50;;;;;;5065816;28;20400;-67
2022/04/30 13:20:05;;;;;;;4.40;2.30;;;22.80;40.60;;;;;;5067964;28;20423;-69
2022/04/30 13:22:32;;;;;;;5.18;2.20;;;22.90;40.20;;;;;;5068344;28;20408;-68
2022/04/30 13:24:58;;;;;;;4.60;1.95;;;22.90;40.10;;;;;;5067804;28;20434;-68
2022/04/30 13:27:24;;;;;;;5.90;2.10;;;23.00;39.80;;;;;;5063282;28;20411;-67
2022/04/30 13:29:51;;;;;;;3.70;2.00;;;23.10;40.30;;;;;;5066242;28;20548;-67
2022/04/30 13:32:16;;;;;;;5.53;2.28;;;23.10;40.70;;;;;;5068640;28;20864;-68
2022/04/30 13:34:42;;;;;;;9.25;4.38;;;23.10;40.20;;;;;;5068673;28;20469;-67
2022/04/30 13:37:09;;;;;;;6.68;3.65;;;23.00;40.30;;;;;;5064612;28;20403;-67
2022/04/30 13:39:34;;;;;;;4.28;2.40;;;22.80;40.50;;;;;;5066576;28;20896;-67
2022/04/30 13:42:00;;;;;;;4.50;2.30;;;22.60;40.40;;;;;;5067374;28;20411;-69