Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:31;;;;;;;50.40;34.63;;;;;;;;;;5021444;28;20038;-81
2021/12/15 00:03:57;;;;;;;51.22;34.42;;;;;;;;;;5021197;28;20041;-82
2021/12/15 00:06:23;;;;;;;52.97;34.25;;;;;;;;;;5022321;28;20053;-82
2021/12/15 00:08:50;;;;;;;55.83;35.47;;;;;;;;;;5021570;28;20057;-83
2021/12/15 00:11:16;;;;;;;55.05;34.42;;;;;;;;;;5020530;28;20048;-83
2021/12/15 00:13:43;;;;;;;46.17;33.08;;;;;;;;;;5023736;28;20109;-84
2021/12/15 00:16:09;;;;;;;55.63;34.22;;;;;;;;;;5024706;28;20112;-82
2021/12/15 00:18:35;;;;;;;51.78;33.58;;;;;;;;;;5023605;28;20425;-83
2021/12/15 00:21:01;;;;;;;47.97;32.40;;;;;;;;;;5024018;28;20053;-85
2021/12/15 00:23:27;;;;;;;50.95;32.72;;;;;;;;;;5023484;28;20038;-84
2021/12/15 00:25:53;;;;;;;50.33;33.20;;;;;;;;;;5021927;28;20042;-83
2021/12/15 00:28:19;;;;;;;44.63;31.10;;;;;;;;;;5023122;28;20037;-83
2021/12/15 00:30:45;;;;;;;44.50;29.48;;;;;;;;;;5026645;28;20038;-85
2021/12/15 00:33:11;;;;;;;50.70;30.15;;;;;;;;;;5024306;28;20073;-86
2021/12/15 00:35:40;;;;;;;46.65;29.95;;;;;;;;;;5023379;28;20050;-83
2021/12/15 00:38:06;;;;;;;45.80;29.52;;;;;;;;;;5023477;28;20049;-81
2021/12/15 00:40:32;;;;;;;45.25;28.38;;;;;;;;;;5022438;28;20370;-82
2021/12/15 00:42:59;;;;;;;49.42;29.30;;;;;;;;;;5025089;28;20038;-84
2021/12/15 00:45:25;;;;;;;44.85;29.30;;;;;;;;;;5026269;28;20103;-82
2021/12/15 00:47:51;;;;;;;46.83;29.52;;;;;;;;;;5019089;28;20038;-82
2021/12/15 00:50:17;;;;;;;44.92;28.23;;;;;;;;;;5019795;28;20053;-84
2021/12/15 00:52:43;;;;;;;45.47;28.85;;;;;;;;;;5026772;28;20069;-84
2021/12/15 00:55:11;;;;;;;46.38;28.45;;;;;;;;;;5024640;28;20045;-83
2021/12/15 00:57:37;;;;;;;44.05;29.02;;;;;;;;;;5027448;28;20038;-82
2021/12/15 01:00:07;;;;;;;49.22;28.42;;;;;;;;;;5024315;28;20041;-82
2021/12/15 01:02:33;;;;;;;46.95;29.42;;;;;;;;;;5024678;28;20052;-81
2021/12/15 01:04:59;;;;;;;47.75;28.83;;;;;;;;;;5030699;28;20045;-82
2021/12/15 01:07:26;;;;;;;49.25;29.45;;;;;;;;;;5025334;28;20049;-82
2021/12/15 01:09:55;;;;;;;44.83;28.77;;;;;;;;;;5022580;28;20358;-83
2021/12/15 01:14:32;;;;;;;47.13;30.00;;;;;;;;;;5022230;28;20117;-82
2021/12/15 01:20:39;;;;;;;43.63;30.00;;;;;;;;;;5020956;28;20115;-84
2021/12/15 01:23:07;;;;;;;48.17;30.63;;;;;;;;;;5022697;28;20037;-84
2021/12/15 01:25:35;;;;;;;45.50;29.42;;;;;;;;;;5020445;28;20037;-83
2021/12/15 01:28:01;;;;;;;43.75;28.65;;;;;;;;;;5021779;28;20040;-85
2021/12/15 01:30:28;;;;;;;44.28;27.58;;;;;;;;;;5021598;28;20041;-84
2021/12/15 01:32:55;;;;;;;43.88;29.65;;;;;;;;;;5022796;28;20464;-83
2021/12/15 01:35:21;;;;;;;46.03;29.02;;;;;;;;;;5025445;28;20022;-85
2021/12/15 01:37:47;;;;;;;47.08;29.05;;;;;;;;;;5038677;28;20022;-81
2021/12/15 01:40:20;;;;;;;47.28;27.85;;;;;;;;;;5031972;28;20068;-83
2021/12/15 01:42:46;;;;;;;43.28;28.50;;;;;;;;;;5022738;28;20034;-84
2021/12/15 01:48:04;;;;;;;42.40;27.25;;;;;;;;;;5023183;28;20433;-88
2021/12/15 01:50:30;;;;;;;45.92;28.00;;;;;;;;;;5022967;28;20046;-84
2021/12/15 01:52:56;;;;;;;39.28;27.65;;;;;;;;;;5024151;28;20103;-85
2021/12/15 01:55:22;;;;;;;42.47;28.85;;;;;;;;;;5021254;28;20072;-86
2021/12/15 01:57:48;;;;;;;41.88;27.65;;;;;;;;;;5021185;28;20076;-85
2021/12/15 02:00:25;;;;;;;40.35;27.60;;;;;;;;;;5021195;28;20049;-83
2021/12/15 02:02:52;;;;;;;44.65;28.95;;;;;;;;;;5021829;28;20065;-84
2021/12/15 02:05:18;;;;;;;47.53;28.30;;;;;;;;;;5022425;28;20049;-84
2021/12/15 02:07:44;;;;;;;40.10;27.45;;;;;;;;;;5021534;28;20362;-84
2021/12/15 02:10:10;;;;;;;41.88;27.83;;;;;;;;;;5022282;28;20046;-85
2021/12/15 02:12:39;;;;;;;40.72;27.02;;;;;;;;;;5022146;28;20493;-84
2021/12/15 02:15:10;;;;;;;39.75;25.50;;;;;;;;;;5021532;28;20065;-83
2021/12/15 02:17:36;;;;;;;39.20;25.40;;;;;;;;;;5020615;28;20116;-84
2021/12/15 02:20:02;;;;;;;43.63;26.58;;;;;;;;;;5021218;28;20046;-83
2021/12/15 02:22:29;;;;;;;37.42;25.88;;;;;;;;;;5022664;28;20041;-84
2021/12/15 02:24:55;;;;;;;38.15;24.23;;;;;;;;;;5032517;28;20053;-83
2021/12/15 02:27:21;;;;;;;36.58;25.20;;;;;;;;;;5038099;28;20077;-84
2021/12/15 02:29:52;;;;;;;38.97;25.00;;;;;;;;;;5022051;28;20041;-83
2021/12/15 02:32:35;;;;;;;40.00;24.55;;;;;;;;;;5020209;28;20501;-84
2021/12/15 02:37:45;;;;;;;41.70;25.63;;;;;;;;;;5020996;28;20042;-82
2021/12/15 02:40:12;;;;;;;37.60;24.17;;;;;;;;;;5024117;28;20065;-83
2021/12/15 02:42:40;;;;;;;38.92;25.90;;;;;;;;;;5024567;28;20388;-84
2021/12/15 02:45:06;;;;;;;44.92;26.10;;;;;;;;;;5021954;28;20038;-82
2021/12/15 02:47:32;;;;;;;38.70;26.05;;;;;;;;;;5023452;28;20034;-83
2021/12/15 02:49:59;;;;;;;42.42;25.33;;;;;;;;;;5023665;28;20121;-82
2021/12/15 02:52:25;;;;;;;37.75;25.55;;;;;;;;;;5023463;28;20377;-84
2021/12/15 02:54:51;;;;;;;41.80;24.95;;;;;;;;;;5025207;28;20458;-85
2021/12/15 02:57:17;;;;;;;39.67;26.20;;;;;;;;;;5026212;28;20042;-83
2021/12/15 03:00:00;;;;;;;43.13;25.98;;;;;;;;;;5025292;28;20044;-84
2021/12/15 03:05:10;;;;;;;39.28;25.67;;;;;;;;;;5026917;28;20114;-85
2021/12/15 03:08:02;;;;;;;40.72;24.85;;;;;;;;;;5027740;28;20113;-86
2021/12/15 03:15:57;;;;;;;43.75;26.38;;;;;;;;;;5040500;28;20030;-86
2021/12/15 03:18:24;;;;;;;40.28;25.95;;;;;;;;;;5025534;28;20038;-84
2021/12/15 03:20:52;;;;;;;42.85;27.08;;;;;;;;;;5025067;28;20058;-83
2021/12/15 03:23:20;;;;;;;42.97;27.42;;;;;;;;;;5024850;28;20053;-85
2021/12/15 03:25:46;;;;;;;44.75;27.02;;;;;;;;;;5025798;28;20034;-83
2021/12/15 03:34:07;;;;;;;42.70;28.70;;;;;;;;;;5025709;28;20041;-84
2021/12/15 03:36:53;;;;;;;47.88;30.60;;;;;;;;;;5027003;28;20041;-83
2021/12/15 03:39:19;;;;;;;50.85;30.55;;;;;;;;;;5028103;28;20045;-82
2021/12/15 03:41:51;;;;;;;47.13;32.65;;;;;;;;;;5029158;28;20065;-83
2021/12/15 03:44:17;;;;;;;54.45;33.53;;;;;;;;;;5026301;28;20038;-85
2021/12/15 03:46:43;;;;;;;55.17;34.45;;;;;;;;;;5027113;28;20069;-85
2021/12/15 03:49:10;;;;;;;49.47;34.65;;;;;;;;;;5025100;28;20048;-83
2021/12/15 03:51:36;;;;;;;51.80;33.08;;;;;;;;;;5024386;28;20042;-83
2021/12/15 03:54:02;;;;;;;51.58;34.00;;;;;;;;;;5034134;28;20057;-85
2021/12/15 03:56:28;;;;;;;51.72;34.40;;;;;;;;;;5025982;28;20042;-84
2021/12/15 03:58:56;;;;;;;50.10;33.60;;;;;;;;;;5022371;28;20048;-84
2021/12/15 04:01:23;;;;;;;54.58;34.22;;;;;;;;;;5033258;28;20076;-83
2021/12/15 04:03:50;;;;;;;50.00;33.97;;;;;;;;;;5040544;28;20061;-83
2021/12/15 04:06:19;;;;;;;47.38;32.45;;;;;;;;;;5033849;28;20091;-83
2021/12/15 04:08:45;;;;;;;51.13;33.78;;;;;;;;;;5020943;28;20038;-83
2021/12/15 04:11:12;;;;;;;49.20;32.42;;;;;;;;;;5021917;28;20064;-83
2021/12/15 04:13:38;;;;;;;53.83;31.45;;;;;;;;;;5024672;28;20042;-85
2021/12/15 04:16:07;;;;;;;48.28;32.80;;;;;;;;;;5022380;28;20038;-81
2021/12/15 04:18:33;;;;;;;46.03;30.42;;;;;;;;;;5021422;28;20057;-83
2021/12/15 04:20:59;;;;;;;50.60;32.30;;;;;;;;;;5020241;28;20053;-84
2021/12/15 04:23:25;;;;;;;46.55;30.45;;;;;;;;;;5021099;28;20045;-83
2021/12/15 04:25:54;;;;;;;43.08;30.60;;;;;;;;;;5021766;28;20034;-82
2021/12/15 04:28:24;;;;;;;43.35;29.77;;;;;;;;;;5021132;28;20042;-84
2021/12/15 04:30:51;;;;;;;44.13;29.65;;;;;;;;;;5020631;28;20068;-83
2021/12/15 04:33:19;;;;;;;45.85;29.25;;;;;;;;;;5021988;28;20121;-83
2021/12/15 04:35:45;;;;;;;49.35;28.65;;;;;;;;;;5021281;28;20046;-82
2021/12/15 04:38:11;;;;;;;38.92;28.10;;;;;;;;;;5021511;28;20041;-83
2021/12/15 04:40:37;;;;;;;40.00;26.10;;;;;;;;;;5021094;28;20056;-81
2021/12/15 04:43:03;;;;;;;39.97;26.98;;;;;;;;;;5022166;28;20041;-83
2021/12/15 04:45:30;;;;;;;38.95;26.85;;;;;;;;;;5020962;28;20053;-84
2021/12/15 04:47:57;;;;;;;40.85;25.88;;;;;;;;;;5021276;28;20410;-82
2021/12/15 04:50:23;;;;;;;37.25;25.45;;;;;;;;;;5024349;28;20120;-82
2021/12/15 04:52:50;;;;;;;35.67;24.52;;;;;;;;;;5025928;28;20041;-83
2021/12/15 04:55:16;;;;;;;33.35;24.38;;;;;;;;;;5021340;28;20045;-83
2021/12/15 04:57:42;;;;;;;35.33;23.83;;;;;;;;;;5021226;28;20046;-83
2021/12/15 05:00:10;;;;;;;28.00;22.02;;;;;;;;;;5020811;28;20052;-83
2021/12/15 05:02:36;;;;;;;33.83;22.73;;;;;;;;;;5021471;28;20042;-82
2021/12/15 05:05:02;;;;;;;32.10;21.55;;;;;;;;;;5021702;28;20048;-82
2021/12/15 05:07:28;;;;;;;32.58;22.23;;;;;;;;;;5025209;28;20037;-83
2021/12/15 05:09:55;;;;;;;31.38;22.75;;;;;;;;;;5020780;28;20038;-83
2021/12/15 05:12:21;;;;;;;29.27;21.67;;;;;;;;;;5023224;28;20038;-85
2021/12/15 05:14:47;;;;;;;30.17;21.00;;;;;;;;;;5024137;28;20080;-84
2021/12/15 05:17:13;;;;;;;28.73;20.83;;;;;;;;;;5025055;28;20041;-83
2021/12/15 05:19:39;;;;;;;30.00;21.45;;;;;;;;;;5026495;28;20068;-83
2021/12/15 05:22:06;;;;;;;28.05;20.65;;;;;;;;;;5028582;28;20447;-82
2021/12/15 05:24:32;;;;;;;30.20;21.33;;;;;;;;;;5026318;28;20034;-82
2021/12/15 05:27:02;;;;;;;30.13;20.83;;;;;;;;;;5025831;28;20037;-82
2021/12/15 05:29:28;;;;;;;28.67;21.60;;;;;;;;;;5025924;28;20038;-83
2021/12/15 05:31:54;;;;;;;28.48;22.17;;;;;;;;;;5026269;28;20057;-82
2021/12/15 05:34:21;;;;;;;29.63;22.08;;;;;;;;;;5027141;28;20053;-81
2021/12/15 05:36:47;;;;;;;33.05;23.25;;;;;;;;;;5025296;28;20101;-82
2021/12/15 05:39:13;;;;;;;36.80;24.15;;;;;;;;;;5024609;28;20500;-82
2021/12/15 05:41:39;;;;;;;33.50;22.30;;;;;;;;;;5024010;28;20065;-83
2021/12/15 05:44:05;;;;;;;31.15;21.75;;;;;;;;;;5024781;28;20092;-83
2021/12/15 05:46:32;;;;;;;33.55;23.45;;;;;;;;;;5024443;28;20115;-82
2021/12/15 05:48:58;;;;;;;29.98;21.90;;;;;;;;;;5024579;28;20069;-83
2021/12/15 05:51:24;;;;;;;29.35;21.77;;;;;;;;;;5025281;28;20038;-83
2021/12/15 05:53:50;;;;;;;33.50;23.10;;;;;;;;;;5025338;28;20038;-83
2021/12/15 05:56:18;;;;;;;27.92;21.25;;;;;;;;;;5029845;28;20046;-83
2021/12/15 05:58:44;;;;;;;31.15;22.20;;;;;;;;;;5028248;28;20046;-83
2021/12/15 06:01:10;;;;;;;31.80;22.55;;;;;;;;;;5025400;28;20068;-83
2021/12/15 06:03:36;;;;;;;31.67;22.95;;;;;;;;;;5025750;28;20335;-82
2021/12/15 06:06:03;;;;;;;33.78;24.35;;;;;;;;;;5026077;28;20037;-81
2021/12/15 06:08:28;;;;;;;35.65;25.23;;;;;;;;;;5024455;28;20045;-83
2021/12/15 06:10:54;;;;;;;37.17;25.20;;;;;;;;;;5024106;28;20055;-82
2021/12/15 06:13:26;;;;;;;35.10;24.55;;;;;;;;;;5023547;28;20045;-81
2021/12/15 06:15:52;;;;;;;33.33;23.30;;;;;;;;;;5019173;28;20046;-82
2021/12/15 06:18:18;;;;;;;30.52;23.38;;;;;;;;;;5019587;28;20037;-82
2021/12/15 06:20:45;;;;;;;31.70;23.48;;;;;;;;;;5019144;28;20052;-82
2021/12/15 06:23:17;;;;;;;31.50;23.15;;;;;;;;;;5018816;28;20116;-82
2021/12/15 06:25:43;;;;;;;32.93;24.40;;;;;;;;;;5019959;28;20335;-83
2021/12/15 06:28:09;;;;;;;33.38;23.85;;;;;;;;;;5019315;28;20458;-83
2021/12/15 06:30:36;;;;;;;31.50;24.02;;;;;;;;;;5019380;28;20061;-83
2021/12/15 06:33:02;;;;;;;31.48;24.58;;;;;;;;;;5019646;28;20037;-81
2021/12/15 06:35:28;;;;;;;33.67;24.50;;;;;;;;;;5018424;28;20041;-82
2021/12/15 06:37:54;;;;;;;35.60;25.33;;;;;;;;;;5019561;28;20056;-83
2021/12/15 06:40:20;;;;;;;37.67;26.45;;;;;;;;;;5018986;28;20073;-83
2021/12/15 06:42:46;;;;;;;37.80;25.45;;;;;;;;;;5019212;28;20371;-83
2021/12/15 06:45:15;;;;;;;34.63;25.85;;;;;;;;;;5019220;28;20045;-83
2021/12/15 06:58:26;;;;;;;34.65;23.73;;;;;;;;;;5020163;28;20097;-80
2021/12/15 07:00:54;;;;;;;31.83;23.98;;;;;;;;;;5017557;28;20046;-81
2021/12/15 07:03:20;;;;;;;33.70;24.25;;;;;;;;;;5019118;28;20405;-80
2021/12/15 07:05:46;;;;;;;36.28;24.38;;;;;;;;;;5017872;28;20052;-80
2021/12/15 07:08:12;;;;;;;32.20;23.48;;;;;;;;;;5017579;28;20038;-81
2021/12/15 07:10:39;;;;;;;33.00;24.25;;;;;;;;;;5015430;28;20042;-81
2021/12/15 07:13:05;;;;;;;35.60;24.52;;;;;;;;;;5016825;28;20089;-82
2021/12/15 07:15:33;;;;;;;37.28;24.65;;;;;;;;;;5017405;28;20053;-81
2021/12/15 07:18:03;;;;;;;33.50;23.15;;;;;;;;;;5016967;28;20052;-81
2021/12/15 07:20:38;;;;;;;34.33;23.52;;;;;;;;;;5016207;28;20061;-81
2021/12/15 07:23:22;;;;;;;32.17;22.90;;;;;;;;;;5019701;28;20461;-82
2021/12/15 07:25:49;;;;;;;32.83;22.95;;;;;;;;;;5017569;28;20034;-81
2021/12/15 07:28:16;;;;;;;31.60;21.20;;;;;;;;;;5016935;28;20541;-81
2021/12/15 07:30:42;;;;;;;31.65;21.20;;;;;;;;;;5017289;28;20541;-81
2021/12/15 07:33:08;;;;;;;28.83;20.60;;;;;;;;;;5018934;28;20037;-81
2021/12/15 07:35:34;;;;;;;30.13;20.98;;;;;;;;;;5022424;28;20038;-82
2021/12/15 07:38:00;;;;;;;28.73;20.50;;;;;;;;;;5021190;28;20041;-80
2021/12/15 07:40:26;;;;;;;25.25;19.65;;;;;;;;;;5022425;28;20102;-80
2021/12/15 07:42:56;;;;;;;26.92;20.73;;;;;;;;;;5021310;28;20042;-81
2021/12/15 07:45:23;;;;;;;24.02;19.13;;;;;;;;;;5021418;28;20378;-80
2021/12/15 07:47:52;;;;;;;28.70;19.60;;;;;;;;;;5020742;28;20100;-81
2021/12/15 07:50:19;;;;;;;26.77;18.60;;;;;;;;;;5021154;28;20053;-80
2021/12/15 07:52:46;;;;;;;24.77;18.38;;;;;;;;;;5021288;28;20053;-81
2021/12/15 07:55:12;;;;;;;25.73;18.00;;;;;;;;;;5021080;28;20143;-82
2021/12/15 07:57:38;;;;;;;27.08;18.52;;;;;;;;;;5023044;28;20046;-81
2021/12/15 08:00:05;;;;;;;26.67;19.23;;;;;;;;;;5022262;28;20112;-81
2021/12/15 08:02:31;;;;;;;27.67;19.15;;;;;;;;;;5023044;28;20069;-82
2021/12/15 08:04:57;;;;;;;22.98;17.27;;;;;;;;;;5024449;28;20045;-82
2021/12/15 08:07:23;;;;;;;24.83;16.73;;;;;;;;;;5025465;28;20046;-81
2021/12/15 08:09:50;;;;;;;25.60;17.55;;;;;;;;;;5025682;28;20062;-82
2021/12/15 08:12:16;;;;;;;22.65;16.45;;;;;;;;;;5026280;28;20041;-83
2021/12/15 08:14:42;;;;;;;22.95;16.10;;;;;;;;;;5024706;28;20046;-81
2021/12/15 08:17:08;;;;;;;20.70;15.65;;;;;;;;;;5023560;28;20042;-83
2021/12/15 08:19:34;;;;;;;21.60;15.82;;;;;;;;;;5025153;28;20046;-82
2021/12/15 08:22:00;;;;;;;24.00;16.90;;;;;;;;;;5023556;28;20489;-82
2021/12/15 08:24:26;;;;;;;23.10;16.33;;;;;;;;;;5023535;28;20034;-82
2021/12/15 08:26:52;;;;;;;23.15;16.58;;;;;;;;;;5024528;28;20049;-83
2021/12/15 08:29:18;;;;;;;20.70;16.15;;;;;;;;;;5023757;28;20037;-82
2021/12/15 08:31:44;;;;;;;27.10;18.02;;;;;;;;;;5024253;28;20478;-81
2021/12/15 08:34:10;;;;;;;24.65;17.27;;;;;;;;;;5023731;28;20048;-82
2021/12/15 08:36:36;;;;;;;28.50;17.23;;;;;;;;;;5025785;28;20046;-82
2021/12/15 08:39:03;;;;;;;28.35;17.73;;;;;;;;;;5024351;28;20079;-83
2021/12/15 08:41:29;;;;;;;24.65;17.92;;;;;;;;;;5024625;28;20132;-81
2021/12/15 08:43:55;;;;;;;26.15;17.65;;;;;;;;;;5024280;28;20041;-80
2021/12/15 08:46:23;;;;;;;23.23;17.27;;;;;;;;;;5024062;28;20034;-81
2021/12/15 08:48:49;;;;;;;26.27;17.83;;;;;;;;;;5028510;28;20052;-79
2021/12/15 08:51:16;;;;;;;25.30;17.38;;;;;;;;;;5027677;28;20093;-83
2021/12/15 08:53:42;;;;;;;26.40;17.58;;;;;;;;;;5026208;28;20045;-83
2021/12/15 08:56:08;;;;;;;24.45;18.10;;;;;;;;;;5026102;28;20532;-82
2021/12/15 08:58:34;;;;;;;24.00;17.30;;;;;;;;;;5024947;28;20041;-82
2021/12/15 09:01:00;;;;;;;25.98;18.55;;;;;;;;;;5024653;28;20049;-82
2021/12/15 09:03:27;;;;;;;25.95;18.48;;;;;;;;;;5024402;28;20073;-83
2021/12/15 09:05:53;;;;;;;24.98;17.88;;;;;;;;;;5025022;28;20046;-81
2021/12/15 09:08:19;;;;;;;30.13;19.50;;;;;;;;;;5025854;28;20049;-83
2021/12/15 09:10:46;;;;;;;25.23;19.27;;;;;;;;;;5025746;28;20042;-83
2021/12/15 09:13:12;;;;;;;23.88;18.05;;;;;;;;;;5027452;28;20041;-81
2021/12/15 09:15:38;;;;;;;27.90;19.27;;;;;;;;;;5024674;28;20052;-81
2021/12/15 09:18:04;;;;;;;29.17;20.08;;;;;;;;;;5025255;28;20365;-84
2021/12/15 09:20:31;;;;;;;28.45;20.40;;;;;;;;;;5023204;28;20053;-82
2021/12/15 09:22:57;;;;;;;29.98;22.20;;;;;;;;;;5024365;28;20361;-81
2021/12/15 09:25:23;;;;;;;29.70;22.23;;;;;;;;;;5023549;28;20038;-82
2021/12/15 09:27:49;;;;;;;35.53;23.33;;;;;;;;;;5024847;28;20383;-83
2021/12/15 09:30:16;;;;;;;29.48;23.45;;;;;;;;;;5023180;28;20042;-82
2021/12/15 09:32:43;;;;;;;36.95;23.80;;;;;;;;;;5022980;28;20033;-81
2021/12/15 09:35:09;;;;;;;35.28;24.83;;;;;;;;;;5022938;28;20361;-80
2021/12/15 09:37:35;;;;;;;43.97;26.30;;;;;;;;;;5026542;28;20038;-81
2021/12/15 09:40:01;;;;;;;38.80;25.67;;;;;;;;;;5022804;28;20030;-82
2021/12/15 09:42:33;;;;;;;40.10;26.02;;;;;;;;;;5022486;28;20042;-81
2021/12/15 09:45:15;;;;;;;39.17;27.50;;;;;;;;;;5021867;28;20041;-81
2021/12/15 09:48:16;;;;;;;41.08;27.77;;;;;;;;;;5023946;28;20034;-80
2021/12/15 10:04:40;;;;;;;46.70;34.08;;;;;;;;;;5020947;28;20065;-81
2021/12/15 10:12:35;;;;;;;48.15;34.38;;;;;;;;;;5019837;28;20295;-80
2021/12/15 10:18:05;;;;;;;51.08;34.53;;;;;;;;;;5022961;28;20051;-81
2021/12/15 10:20:37;;;;;;;50.75;34.33;;;;;;;;;;5024372;28;20045;-81
2021/12/15 10:23:04;;;;;;;53.92;35.95;;;;;;;;;;5023330;28;20042;-81
2021/12/15 10:25:37;;;;;;;52.42;35.75;;;;;;;;;;5019555;28;20041;-81
2021/12/15 10:28:10;;;;;;;50.20;35.67;;;;;;;;;;5022326;28;20092;-80
2021/12/15 10:30:38;;;;;;;50.90;34.67;;;;;;;;;;5024155;28;20446;-81
2021/12/15 10:33:09;;;;;;;49.95;36.50;;;;;;;;;;5023864;28;20099;-82
2021/12/15 10:35:36;;;;;;;47.03;35.42;;;;;;;;;;5022313;28;20113;-81
2021/12/15 10:38:08;;;;;;;53.90;35.38;;;;;;;;;;5021790;28;20042;-81
2021/12/15 10:40:39;;;;;;;51.30;35.97;;;;;;;;;;5021351;28;20042;-80
2021/12/15 10:43:05;;;;;;;46.15;34.33;;;;;;;;;;5020578;28;20064;-79
2021/12/15 10:45:35;;;;;;;44.88;34.83;;;;;;;;;;5020935;28;20042;-82
2021/12/15 10:48:01;;;;;;;50.17;34.83;;;;;;;;;;5020853;28;20053;-82
2021/12/15 10:50:28;;;;;;;46.30;34.75;;;;;;;;;;5021681;28;20113;-82
2021/12/15 10:52:58;;;;;;;44.97;34.42;;;;;;;;;;5022068;28;20046;-81
2021/12/15 10:55:37;;;;;;;44.63;34.88;;;;;;;;;;5022699;28;20048;-82
2021/12/15 10:58:21;;;;;;;46.65;32.97;;;;;;;;;;5022633;28;20042;-82
2021/12/15 11:00:47;;;;;;;47.85;35.05;;;;;;;;;;5023052;28;20038;-82
2021/12/15 11:03:16;;;;;;;56.75;34.92;;;;;;;;;;5023329;28;20068;-82
2021/12/15 11:05:42;;;;;;;52.85;36.90;;;;;;;;;;5032807;28;20065;-82
2021/12/15 11:08:08;;;;;;;47.10;35.38;;;;;;;;;;5029779;28;20044;-81
2021/12/15 11:10:35;;;;;;;50.63;36.25;;;;;;;;;;5036381;28;20041;-83
2021/12/15 11:13:05;;;;;;;51.40;34.65;;;;;;;;;;5033045;28;20042;-81
2021/12/15 11:15:42;;;;;;;48.63;34.50;;;;;;;;;;5024442;28;20323;-82
2021/12/15 11:18:36;;;;;;;47.22;34.75;;;;;;;;;;5025226;28;20052;-82
2021/12/15 11:21:02;;;;;;;;;;;;;;;;;;5022785;28;20069;-81
2021/12/15 11:23:29;;;;;;;49.80;34.55;;;;;;;;;;5031882;28;19910;-82
2021/12/15 11:25:56;;;;;;;49.15;35.78;;;;;;;;;;5028275;28;20042;-83
2021/12/15 11:28:26;;;;;;;55.05;38.17;;;;;;;;;;5026381;28;20403;-80
2021/12/15 11:30:55;;;;;;;54.40;36.60;;;;;;;;;;5025277;28;20458;-82
2021/12/15 11:33:23;;;;;;;52.80;36.65;;;;;;;;;;5028027;28;20072;-82
2021/12/15 11:35:51;;;;;;;51.92;36.00;;;;;;;;;;5023984;28;20045;-82
2021/12/15 11:38:17;;;;;;;48.85;36.30;;;;;;;;;;5021752;28;20476;-80
2021/12/15 11:41:03;;;;;;;57.55;37.95;;;;;;;;;;5028792;28;20389;-80
2021/12/15 11:43:39;;;;;;;49.30;36.55;;;;;;;;;;5027695;28;20208;-79
2021/12/15 11:46:16;;;;;;;49.25;36.38;;;;;;;;;;5037070;28;20054;-79
2021/12/15 11:48:44;;;;;;;50.30;36.17;;;;;;;;;;5038286;28;20065;-83
2021/12/15 11:51:10;;;;;;;48.22;35.63;;;;;;;;;;5024208;28;20442;-82
2021/12/15 11:53:38;;;;;;;48.58;36.40;;;;;;;;;;5027776;28;20053;-82
2021/12/15 11:56:23;;;;;;;53.08;37.05;;;;;;;;;;5025004;28;20056;-82
2021/12/15 11:58:50;;;;;;;48.20;37.40;;;;;;;;;;5025553;28;20089;-81
2021/12/15 12:01:35;;;;;;;52.65;36.08;;;;;;;;;;5025610;28;20045;-81
2021/12/15 12:04:11;;;;;;;49.42;35.42;;;;;;;;;;5028299;28;20066;-83
2021/12/15 12:06:37;;;;;;;49.90;36.15;;;;;;;;;;5028527;28;20069;-82
2021/12/15 12:09:03;;;;;;;49.83;37.67;;;;;;;;;;5025374;28;20034;-81
2021/12/15 12:11:32;;;;;;;54.45;39.03;;;;;;;;;;5025719;28;20412;-82
2021/12/15 12:14:00;;;;;;;52.17;38.20;;;;;;;;;;5025939;28;20066;-82
2021/12/15 12:16:26;;;;;;;52.85;38.58;;;;;;;;;;5025674;28;20046;-83
2021/12/15 12:18:52;;;;;;;51.42;38.20;;;;;;;;;;5026789;28;20041;-82
2021/12/15 12:21:18;;;;;;;55.28;40.53;;;;;;;;;;5028958;28;20096;-84
2021/12/15 12:23:49;;;;;;;59.70;40.30;;;;;;;;;;5033143;28;20046;-80
2021/12/15 12:26:16;;;;;;;55.47;39.58;;;;;;;;;;5026950;28;20037;-82
2021/12/15 12:28:43;;;;;;;57.05;38.78;;;;;;;;;;5025712;28;20057;-79
2021/12/15 12:31:10;;;;;;;49.33;38.33;;;;;;;;;;5025987;28;20137;-81
2021/12/15 12:33:36;;;;;;;50.13;37.00;;;;;;;;;;5023050;28;20435;-81
2021/12/15 12:36:03;;;;;;;51.35;36.00;;;;;;;;;;5022938;28;20034;-80
2021/12/15 12:38:29;;;;;;;54.78;35.67;;;;;;;;;;5025244;28;20472;-81
2021/12/15 12:40:57;;;;;;;48.30;34.10;;;;;;;;;;5023683;28;20049;-80
2021/12/15 12:43:39;;;;;;;48.03;33.97;;;;;;;;;;5023499;28;20038;-80
2021/12/15 12:46:15;;;;;;;41.28;32.40;;;;;;;;;;5023812;28;20084;-80
2021/12/15 12:59:23;;;;;;;44.30;31.38;;;;;;;;;;5023730;28;20042;-82
2021/12/15 13:01:49;;;;;;;46.25;31.45;;;;;;;;;;5022976;28;20038;-80
2021/12/15 13:04:15;;;;;;;41.88;30.63;;;;;;;;;;5022451;28;20052;-81
2021/12/15 13:06:42;;;;;;;41.13;31.27;;;;;;;;;;5024979;28;20094;-81
2021/12/15 13:09:16;;;;;;;45.40;33.28;;;;;;;;;;5039713;28;20042;-78
2021/12/15 13:11:46;;;;;;;47.92;32.42;;;;;;;;;;5030828;28;20053;-81
2021/12/15 13:14:12;;;;;;;42.55;34.20;;;;;;;;;;5023602;28;20041;-81
2021/12/15 13:16:54;;;;;;;47.58;34.58;;;;;;;;;;5023505;28;20042;-81
2021/12/15 13:19:33;;;;;;;45.08;34.45;;;;;;;;;;5024004;28;20073;-81
2021/12/15 13:30:06;;;;;;;46.05;35.25;;;;;;;;;;5039384;28;20045;-78
2021/12/15 13:32:37;;;;;;;49.25;36.80;;;;;;;;;;5033736;28;20053;-79
2021/12/15 13:35:03;;;;;;;55.90;37.13;;;;;;;;;;5037126;28;20068;-80
2021/12/15 13:37:49;;;;;;;46.25;35.65;;;;;;;;;;5038046;28;20041;-79
2021/12/15 13:40:15;;;;;;;48.72;34.47;;;;;;;;;;5031653;28;20068;-78
2021/12/15 13:42:51;;;;;;;47.20;34.97;;;;;;;;;;5038241;28;20034;-78
2021/12/15 13:45:31;;;;;;;46.90;33.63;;;;;;;;;;5035864;28;20074;-79
2021/12/15 13:47:57;;;;;;;48.25;34.72;;;;;;;;;;5026003;28;20038;-79
2021/12/15 13:50:25;;;;;;;43.22;33.58;;;;;;;;;;5023203;28;20061;-81
2021/12/15 13:52:55;;;;;;;48.13;34.60;;;;;;;;;;5023987;28;20038;-80
2021/12/15 13:55:22;;;;;;;47.65;34.63;;;;;;;;;;5025490;28;20045;-81
2021/12/15 13:57:52;;;;;;;49.00;33.70;;;;;;;;;;5036598;28;20058;-79
2021/12/15 14:00:23;;;;;;;48.50;32.88;;;;;;;;;;5028030;28;20048;-79
2021/12/15 14:03:01;;;;;;;46.95;32.63;;;;;;;;;;5023389;28;20038;-79
2021/12/15 14:05:28;;;;;;;43.58;32.13;;;;;;;;;;5023762;28;20049;-79
2021/12/15 14:08:00;;;;;;;47.15;33.47;;;;;;;;;;5022522;28;20049;-81
2021/12/15 14:10:29;;;;;;;43.33;32.53;;;;;;;;;;5022427;28;20340;-81
2021/12/15 14:12:57;;;;;;;46.83;33.13;;;;;;;;;;5023469;28;20070;-80
2021/12/15 14:15:26;;;;;;;43.90;31.85;;;;;;;;;;5024191;28;20040;-80
2021/12/15 14:17:56;;;;;;;44.58;32.95;;;;;;;;;;5022373;28;20038;-79
2021/12/15 14:20:22;;;;;;;45.80;31.40;;;;;;;;;;5021176;28;20050;-80
2021/12/15 14:22:48;;;;;;;44.15;31.55;;;;;;;;;;5020640;28;20136;-81
2021/12/15 14:25:14;;;;;;;43.22;31.17;;;;;;;;;;5020011;28;20066;-81
2021/12/15 14:27:40;;;;;;;41.53;28.60;;;;;;;;;;5019840;28;20056;-80
2021/12/15 14:30:09;;;;;;;39.88;28.73;;;;;;;;;;5020994;28;20107;-81
2021/12/15 14:32:35;;;;;;;39.35;28.13;;;;;;;;;;5019294;28;20140;-82
2021/12/15 14:35:01;;;;;;;43.58;28.20;;;;;;;;;;5019792;28;20041;-81
2021/12/15 14:37:27;;;;;;;36.95;27.63;;;;;;;;;;5020361;28;20046;-82
2021/12/15 14:39:56;;;;;;;40.60;27.38;;;;;;;;;;5027631;28;20076;-80
2021/12/15 14:42:23;;;;;;;38.70;27.60;;;;;;;;;;5023313;28;20041;-82
2021/12/15 14:44:50;;;;;;;36.78;26.38;;;;;;;;;;5034033;28;20048;-79
2021/12/15 14:47:16;;;;;;;36.13;26.02;;;;;;;;;;5034999;28;20046;-81
2021/12/15 14:49:45;;;;;;;35.17;26.13;;;;;;;;;;5022188;28;20038;-81
2021/12/15 14:52:18;;;;;;;39.63;25.65;;;;;;;;;;5022079;28;20041;-81
2021/12/15 14:54:45;;;;;;;34.00;25.77;;;;;;;;;;5021363;28;20492;-81
2021/12/15 14:57:12;;;;;;;35.47;25.58;;;;;;;;;;5020519;28;20042;-81
2021/12/15 14:59:41;;;;;;;36.95;26.35;;;;;;;;;;5020317;28;20505;-80
2021/12/15 15:02:08;;;;;;;34.78;24.77;;;;;;;;;;5021724;28;20038;-80
2021/12/15 15:04:35;;;;;;;36.28;25.02;;;;;;;;;;5020492;28;20045;-81
2021/12/15 15:07:02;;;;;;;36.55;25.50;;;;;;;;;;5020697;28;20065;-82
2021/12/15 15:09:32;;;;;;;42.65;27.63;;;;;;;;;;5020001;28;20038;-82
2021/12/15 15:12:02;;;;;;;37.33;26.20;;;;;;;;;;5019366;28;20062;-82
2021/12/15 15:14:36;;;;;;;35.45;26.38;;;;;;;;;;5020045;28;20042;-81
2021/12/15 15:17:02;;;;;;;35.90;24.88;;;;;;;;;;5019490;28;20038;-81
2021/12/15 15:19:29;;;;;;;38.72;26.65;;;;;;;;;;5019563;28;20533;-81
2021/12/15 15:21:57;;;;;;;43.35;28.45;;;;;;;;;;5019507;28;20069;-82
2021/12/15 15:24:29;;;;;;;38.88;27.55;;;;;;;;;;5020112;28;20034;-82
2021/12/15 15:26:59;;;;;;;39.63;27.10;;;;;;;;;;5019989;28;20045;-82
2021/12/15 15:29:44;;;;;;;47.20;29.08;;;;;;;;;;5021401;28;20141;-83
2021/12/15 15:32:22;;;;;;;42.45;27.42;;;;;;;;;;5028836;28;20046;-80
2021/12/15 15:34:49;;;;;;;36.80;25.98;;;;;;;;;;5038420;28;20046;-80
2021/12/15 15:37:20;;;;;;;39.00;26.85;;;;;;;;;;5022369;28;20116;-81
2021/12/15 15:39:46;;;;;;;37.53;25.48;;;;;;;;;;5020582;28;20038;-82
2021/12/15 15:42:22;;;;;;;34.92;24.98;;;;;;;;;;5020729;28;20056;-82