Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:00;;;;;;;7.15;2.20;;;5.50;99.90;;;;;;5055892;28;20041;-77
2024/01/31 00:04:26;;;;;;;8.20;1.98;;;5.40;99.90;;;;;;5081694;28;20704;-77
2024/01/31 00:06:52;;;;;;;7.75;1.90;;;5.40;99.90;;;;;;5086779;28;20058;-77
2024/01/31 00:09:17;;;;;;;7.68;1.77;;;5.40;99.90;;;;;;5076606;28;20044;-76
2024/01/31 00:11:43;;;;;;;6.70;1.90;;;5.40;99.90;;;;;;5081310;28;20043;-76
2024/01/31 00:14:10;;;;;;;7.95;1.90;;;5.30;99.90;;;;;;5062481;28;20668;-76
2024/01/31 00:16:35;;;;;;;6.03;2.15;;;5.50;99.90;;;;;;5063623;28;20044;-76
2024/01/31 00:19:01;;;;;;;5.80;1.80;;;5.30;99.90;;;;;;5079827;28;20048;-76
2024/01/31 00:21:27;;;;;;;6.18;1.83;;;5.30;99.90;;;;;;5083451;28;20041;-77
2024/01/31 00:23:53;;;;;;;8.10;2.33;;;5.30;99.90;;;;;;5063970;28;20048;-76
2024/01/31 00:26:18;;;;;;;9.40;2.45;;;5.30;99.90;;;;;;5064853;28;20391;-77
2024/01/31 00:28:44;;;;;;;10.90;2.70;;;5.20;99.90;;;;;;5057921;28;20498;-77
2024/01/31 00:31:11;;;;;;;10.10;2.35;;;5.20;99.90;;;;;;5083388;28;20045;-77
2024/01/31 00:33:37;;;;;;;2.85;0.82;;;5.20;99.90;;;;;;5079489;28;20057;-76
2024/01/31 00:36:03;;;;;;;6.30;1.43;;;5.20;99.90;;;;;;5080417;28;20083;-76
2024/01/31 00:38:29;;;;;;;4.93;1.08;;;5.20;99.90;;;;;;5081962;28;20479;-77
2024/01/31 00:40:55;;;;;;;7.25;1.95;;;5.20;99.90;;;;;;5083064;28;20047;-76
2024/01/31 00:43:20;;;;;;;6.47;2.03;;;5.20;99.90;;;;;;5066218;28;20067;-76
2024/01/31 00:45:46;;;;;;;10.18;2.38;;;5.30;99.90;;;;;;5063594;28;20040;-77
2024/01/31 00:48:11;;;;;;;8.07;1.95;;;5.30;99.90;;;;;;5081462;28;20162;-76
2024/01/31 00:50:37;;;;;;;2.03;0.77;;;5.30;99.90;;;;;;5078692;28;20043;-76
2024/01/31 00:53:03;;;;;;;6.22;1.52;;;5.30;99.90;;;;;;5073711;28;20044;-76
2024/01/31 00:55:29;;;;;;;7.60;2.28;;;5.30;99.90;;;;;;5056678;28;20039;-76
2024/01/31 00:57:54;;;;;;;9.45;2.03;;;5.40;99.90;;;;;;5070671;28;20487;-76
2024/01/31 01:00:23;;;;;;;7.95;2.20;;;5.30;99.90;;;;;;5084231;28;20116;-76
2024/01/31 01:02:49;;;;;;;6.28;1.80;;;5.40;99.90;;;;;;5076627;28;20040;-77
2024/01/31 01:05:15;;;;;;;8.32;1.90;;;5.40;99.90;;;;;;5054684;28;20403;-75
2024/01/31 01:07:41;;;;;;;8.05;2.28;;;5.40;99.90;;;;;;5086745;28;20044;-76
2024/01/31 01:10:11;;;;;;;10.43;2.42;;;5.40;99.90;;;;;;5065309;28;20053;-76
2024/01/31 01:12:37;;;;;;;6.60;2.17;;;5.40;99.90;;;;;;5058843;28;20498;-76
2024/01/31 01:15:03;;;;;;;11.43;2.60;;;5.40;99.90;;;;;;5073442;28;20040;-76
2024/01/31 01:17:29;;;;;;;8.85;2.50;;;5.50;99.90;;;;;;5080969;28;20064;-77
2024/01/31 01:19:55;;;;;;;10.98;2.33;;;5.40;99.90;;;;;;5084839;28;20068;-77
2024/01/31 01:22:20;;;;;;;12.23;2.63;;;5.50;99.90;;;;;;5057738;28;20047;-76
2024/01/31 01:24:46;;;;;;;11.65;2.55;;;5.40;99.90;;;;;;5077078;28;20051;-76
2024/01/31 01:27:12;;;;;;;4.38;1.00;;;5.40;99.90;;;;;;5066704;28;20602;-77
2024/01/31 01:29:37;;;;;;;13.52;2.72;;;5.40;99.90;;;;;;5072053;28;20051;-76
2024/01/31 01:32:03;;;;;;;8.32;2.00;;;5.40;99.90;;;;;;5064553;28;20097;-76
2024/01/31 01:34:29;;;;;;;11.20;2.40;;;5.40;99.90;;;;;;5061241;28;20044;-77
2024/01/31 01:36:54;;;;;;;9.10;2.08;;;5.40;99.90;;;;;;5064605;28;20052;-76
2024/01/31 01:39:20;;;;;;;5.60;0.80;;;5.30;99.90;;;;;;5060594;28;20048;-75
2024/01/31 01:41:49;;;;;;;4.07;0.70;;;5.30;99.90;;;;;;5083928;28;20512;-75
2024/01/31 01:44:15;;;;;;;7.25;1.60;;;5.20;99.90;;;;;;5061180;28;20097;-76
2024/01/31 01:46:42;;;;;;;7.20;1.60;;;5.30;99.90;;;;;;5061154;28;20048;-76
2024/01/31 01:49:08;;;;;;;1.50;0.88;;;5.20;99.90;;;;;;5056131;28;20127;-76
2024/01/31 01:51:35;;;;;;;6.32;1.50;;;5.20;99.90;;;;;;5073488;28;20040;-76
2024/01/31 01:54:02;;;;;;;4.88;1.40;;;5.30;99.90;;;;;;5083817;28;20225;-76
2024/01/31 01:56:28;;;;;;;9.68;1.80;;;5.20;99.90;;;;;;5079783;28;20032;-76
2024/01/31 01:58:55;;;;;;;8.02;2.03;;;5.20;99.90;;;;;;5064219;28;20044;-76
2024/01/31 02:01:22;;;;;;;7.83;2.03;;;5.20;99.90;;;;;;5061232;28;20040;-76
2024/01/31 02:03:54;;;;;;;7.72;2.22;;;5.20;99.90;;;;;;5081736;28;20355;-76
2024/01/31 02:06:19;;;;;;;8.30;2.42;;;5.20;99.90;;;;;;5077697;28;20044;-76
2024/01/31 02:08:45;;;;;;;10.88;2.72;;;5.20;99.90;;;;;;5073394;28;20040;-76
2024/01/31 02:11:11;;;;;;;8.52;2.80;;;5.20;99.90;;;;;;5077214;28;20055;-76
2024/01/31 02:13:37;;;;;;;10.60;2.80;;;5.20;99.90;;;;;;5058287;28;20496;-76
2024/01/31 02:16:02;;;;;;;11.57;2.75;;;5.20;99.90;;;;;;5079304;28;20178;-76
2024/01/31 02:18:28;;;;;;;9.55;2.55;;;5.20;99.90;;;;;;5082858;28;20064;-76
2024/01/31 02:20:54;;;;;;;9.60;2.78;;;5.20;99.90;;;;;;5066688;28;20028;-76
2024/01/31 02:23:20;;;;;;;7.97;2.35;;;5.30;99.90;;;;;;5078902;28;20102;-76
2024/01/31 02:25:46;;;;;;;9.73;2.40;;;5.30;99.90;;;;;;5079781;28;20040;-76
2024/01/31 02:28:12;;;;;;;8.55;2.80;;;5.30;99.90;;;;;;5076262;28;20065;-77
2024/01/31 02:30:38;;;;;;;3.00;1.00;;;5.30;99.90;;;;;;5081875;28;20040;-76
2024/01/31 02:33:03;;;;;;;8.70;2.60;;;5.20;99.90;;;;;;5063357;28;20043;-76
2024/01/31 02:35:33;;;;;;;7.30;2.42;;;5.20;99.90;;;;;;5062286;28;20044;-76
2024/01/31 02:38:03;;;;;;;6.45;2.75;;;5.30;99.90;;;;;;5082464;28;20040;-76
2024/01/31 02:40:31;;;;;;;10.38;2.67;;;5.30;99.90;;;;;;5083034;28;20040;-76
2024/01/31 02:42:58;;;;;;;9.48;2.42;;;5.30;99.90;;;;;;5059615;28;20085;-76
2024/01/31 02:45:24;;;;;;;8.55;2.42;;;5.30;99.90;;;;;;5059165;28;20049;-76
2024/01/31 02:47:50;;;;;;;7.00;1.17;;;5.30;99.90;;;;;;5060287;28;20050;-76
2024/01/31 02:50:15;;;;;;;9.52;2.10;;;5.30;99.90;;;;;;5060840;28;20494;-76
2024/01/31 02:52:42;;;;;;;10.00;2.72;;;5.30;99.90;;;;;;5062727;28;20098;-76
2024/01/31 02:55:08;;;;;;;7.82;2.28;;;5.30;99.90;;;;;;5080466;28;20063;-76
2024/01/31 02:57:34;;;;;;;5.70;2.33;;;5.30;99.90;;;;;;5089143;28;20097;-76
2024/01/31 03:00:00;;;;;;;6.90;1.90;;;5.30;99.90;;;;;;5082229;28;20047;-76
2024/01/31 03:02:26;;;;;;;9.90;1.80;;;5.30;99.90;;;;;;5062707;28;20048;-77
2024/01/31 03:04:52;;;;;;;10.65;2.08;;;5.30;99.90;;;;;;5056681;28;20036;-77
2024/01/31 03:07:18;;;;;;;9.90;2.47;;;5.30;99.90;;;;;;5064650;28;20040;-76
2024/01/31 03:09:45;;;;;;;7.57;2.20;;;5.30;99.90;;;;;;5071782;28;20425;-77
2024/01/31 03:12:11;;;;;;;9.60;2.35;;;5.30;99.90;;;;;;5077693;28;20392;-76
2024/01/31 03:14:36;;;;;;;5.35;1.00;;;5.40;99.90;;;;;;5082219;28;20040;-76
2024/01/31 03:17:02;;;;;;;8.82;2.42;;;5.30;99.90;;;;;;5073795;28;20389;-76
2024/01/31 03:19:29;;;;;;;5.50;2.25;;;5.20;99.90;;;;;;5083623;28;20040;-76
2024/01/31 03:21:55;;;;;;;7.90;2.22;;;5.30;99.90;;;;;;5054868;28;20091;-76
2024/01/31 03:24:21;;;;;;;7.95;2.40;;;5.30;99.90;;;;;;5061099;28;20063;-77
2024/01/31 03:26:47;;;;;;;8.23;2.47;;;5.30;99.90;;;;;;5079034;28;20040;-76
2024/01/31 03:29:13;;;;;;;7.78;2.35;;;5.20;99.90;;;;;;5056099;28;20074;-76
2024/01/31 03:31:39;;;;;;;9.15;2.50;;;5.30;99.90;;;;;;5087238;28;20048;-76
2024/01/31 03:34:04;;;;;;;7.43;2.28;;;5.20;99.90;;;;;;5065983;28;20313;-76
2024/01/31 03:36:30;;;;;;;8.10;2.65;;;5.20;99.90;;;;;;5078195;28;20049;-76
2024/01/31 03:38:58;;;;;;;7.45;2.38;;;5.20;99.90;;;;;;5078956;28;20028;-76
2024/01/31 03:41:25;;;;;;;8.77;2.50;;;5.30;99.90;;;;;;5068182;28;20051;-76
2024/01/31 03:43:51;;;;;;;8.02;2.80;;;5.30;99.90;;;;;;5086458;28;20040;-76
2024/01/31 03:46:17;;;;;;;4.18;0.80;;;5.20;99.90;;;;;;5085453;28;20806;-76
2024/01/31 03:48:43;;;;;;;10.00;2.72;;;5.20;99.90;;;;;;5062048;28;20656;-76
2024/01/31 03:51:22;;;;;;;6.50;2.33;;;5.20;99.90;;;;;;5086184;28;20032;-77
2024/01/31 03:53:49;;;;;;;5.93;2.40;;;5.20;99.90;;;;;;5072780;28;20093;-76
2024/01/31 03:56:15;;;;;;;6.45;2.22;;;5.20;99.90;;;;;;5078062;28;20119;-76
2024/01/31 03:58:41;;;;;;;2.78;0.90;;;5.20;99.90;;;;;;5051872;28;20048;-76
2024/01/31 04:01:08;;;;;;;8.02;2.55;;;5.20;99.90;;;;;;5057128;28;20110;-76
2024/01/31 04:03:36;;;;;;;8.57;2.53;;;5.20;99.90;;;;;;5055413;28;20055;-76
2024/01/31 04:06:01;;;;;;;7.97;2.30;;;5.30;99.90;;;;;;5079121;28;21121;-76
2024/01/31 04:08:27;;;;;;;10.60;2.13;;;5.30;99.90;;;;;;5060418;28;20045;-76
2024/01/31 04:10:53;;;;;;;11.05;2.63;;;5.30;99.90;;;;;;5056227;28;20115;-77
2024/01/31 04:13:19;;;;;;;6.95;2.28;;;5.30;99.90;;;;;;5059312;28;20040;-76
2024/01/31 04:15:45;;;;;;;7.93;2.00;;;5.30;99.90;;;;;;5064759;28;20487;-76
2024/01/31 04:18:11;;;;;;;5.20;2.10;;;5.30;99.90;;;;;;5078026;28;20182;-76
2024/01/31 04:20:40;;;;;;;8.52;1.98;;;5.30;99.90;;;;;;5077843;28;20892;-76
2024/01/31 04:23:06;;;;;;;2.72;1.13;;;5.30;99.90;;;;;;5072718;28;20040;-76
2024/01/31 04:25:32;;;;;;;6.82;2.42;;;5.30;99.90;;;;;;5076048;28;20662;-76
2024/01/31 04:27:58;;;;;;;8.10;1.83;;;5.30;99.90;;;;;;5076598;28;20044;-76
2024/01/31 04:30:24;;;;;;;5.32;1.90;;;5.30;99.90;;;;;;5060926;28;20040;-76
2024/01/31 04:32:50;;;;;;;4.00;1.00;;;5.30;99.90;;;;;;5058225;28;20197;-75
2024/01/31 04:35:15;;;;;;;5.75;1.80;;;5.30;99.90;;;;;;5058224;28;20048;-76
2024/01/31 04:37:41;;;;;;;7.03;2.13;;;5.30;99.90;;;;;;5067006;28;20048;-76
2024/01/31 04:40:08;;;;;;;9.50;2.20;;;5.30;99.90;;;;;;5084021;28;20058;-76
2024/01/31 04:42:34;;;;;;;7.03;2.05;;;5.30;99.90;;;;;;5077858;28;20041;-76
2024/01/31 04:45:00;;;;;;;5.95;2.00;;;5.30;99.90;;;;;;5085250;28;20035;-76
2024/01/31 04:47:26;;;;;;;4.97;1.70;;;5.30;99.90;;;;;;5083573;28;20032;-76
2024/01/31 04:49:52;;;;;;;5.75;1.70;;;5.20;99.90;;;;;;5078753;28;20047;-76
2024/01/31 04:52:18;;;;;;;5.25;1.45;;;5.20;99.90;;;;;;5059641;28;20360;-77
2024/01/31 04:54:44;;;;;;;5.75;1.70;;;5.20;99.90;;;;;;5078609;28;20058;-76
2024/01/31 04:57:09;;;;;;;2.75;0.70;;;5.20;99.90;;;;;;5084157;28;20044;-77
2024/01/31 04:59:38;;;;;;;5.03;1.58;;;5.20;99.90;;;;;;5080537;28;20170;-77
2024/01/31 05:02:05;;;;;;;5.30;1.33;;;5.20;99.90;;;;;;5081945;28;20048;-76
2024/01/31 05:04:30;;;;;;;4.05;1.10;;;5.30;99.90;;;;;;5075310;28;20507;-76
2024/01/31 05:06:56;;;;;;;7.55;0.73;;;5.30;99.90;;;;;;5074678;28;20047;-76
2024/01/31 05:09:22;;;;;;;0.82;0.40;;;5.20;99.90;;;;;;5077591;28;20044;-77
2024/01/31 05:11:48;;;;;;;3.72;1.00;;;5.30;99.90;;;;;;5085070;28;20100;-76
2024/01/31 05:14:14;;;;;;;3.60;1.25;;;5.20;99.90;;;;;;5060295;28;20109;-76
2024/01/31 05:16:42;;;;;;;4.90;1.30;;;5.30;99.90;;;;;;5077622;28;20093;-76
2024/01/31 05:19:13;;;;;;;3.90;1.25;;;5.30;99.90;;;;;;5075732;28;20123;-76
2024/01/31 05:21:50;;;;;;;3.35;1.17;;;5.30;99.90;;;;;;5070289;28;20408;-76
2024/01/31 05:24:16;;;;;;;1.52;0.60;;;5.30;99.90;;;;;;5075276;28;20032;-76
2024/01/31 05:26:43;;;;;;;2.97;1.20;;;5.30;99.90;;;;;;5078687;28;20071;-76
2024/01/31 05:29:09;;;;;;;4.00;1.52;;;5.30;99.90;;;;;;5062441;28;20050;-77
2024/01/31 05:31:35;;;;;;;5.32;1.45;;;5.20;99.90;;;;;;5063134;28;20052;-76
2024/01/31 05:34:01;;;;;;;4.55;1.35;;;5.30;99.90;;;;;;5069689;28;20040;-76
2024/01/31 05:36:26;;;;;;;3.83;1.40;;;5.30;99.90;;;;;;5078158;28;20067;-76
2024/01/31 05:38:52;;;;;;;4.60;1.58;;;5.40;99.90;;;;;;5062503;28;20122;-76
2024/01/31 05:41:18;;;;;;;10.40;1.67;;;5.40;99.90;;;;;;5083299;28;20493;-76
2024/01/31 05:43:45;;;;;;;3.58;1.50;;;5.40;99.90;;;;;;5084814;28;20318;-76
2024/01/31 05:46:10;;;;;;;5.43;1.60;;;5.50;99.90;;;;;;5066915;28;20557;-76
2024/01/31 05:48:36;;;;;;;3.47;1.42;;;5.50;99.90;;;;;;5078310;28;20045;-76
2024/01/31 05:51:02;;;;;;;5.22;1.50;;;5.50;99.90;;;;;;5053660;28;20468;-77
2024/01/31 05:53:27;;;;;;;4.32;1.60;;;5.50;99.90;;;;;;5051973;28;20071;-76
2024/01/31 05:55:53;;;;;;;3.55;1.40;;;5.50;99.90;;;;;;5066298;28;20044;-76
2024/01/31 05:58:19;;;;;;;7.60;1.80;;;5.50;99.90;;;;;;5080374;28;20054;-75
2024/01/31 06:00:49;;;;;;;6.88;1.70;;;5.40;99.90;;;;;;5077018;28;20388;-76
2024/01/31 06:03:15;;;;;;;3.42;0.60;;;5.40;99.90;;;;;;5071395;28;20088;-77
2024/01/31 06:05:41;;;;;;;3.67;0.88;;;5.40;99.90;;;;;;5074026;28;20052;-76
2024/01/31 06:08:07;;;;;;;6.50;1.65;;;5.40;99.90;;;;;;5059868;28;20066;-76
2024/01/31 06:10:33;;;;;;;6.75;1.77;;;5.40;99.90;;;;;;5062371;28;20048;-78
2024/01/31 06:12:59;;;;;;;5.35;1.70;;;5.40;99.90;;;;;;5080537;28;20036;-77
2024/01/31 06:15:25;;;;;;;8.32;2.15;;;5.50;99.90;;;;;;5082556;28;20043;-78
2024/01/31 06:17:51;;;;;;;4.32;2.20;;;5.50;99.90;;;;;;5081126;28;20051;-76
2024/01/31 06:20:17;;;;;;;6.10;2.20;;;5.50;99.90;;;;;;5051107;28;20043;-76
2024/01/31 06:22:43;;;;;;;6.75;2.03;;;5.60;99.90;;;;;;5057992;28;20147;-76
2024/01/31 06:25:09;;;;;;;6.57;2.13;;;5.60;99.90;;;;;;5067341;28;20128;-76
2024/01/31 06:27:36;;;;;;;5.80;1.80;;;5.60;99.90;;;;;;5079597;28;20089;-75
2024/01/31 06:30:03;;;;;;;6.22;2.10;;;5.60;99.90;;;;;;5086725;28;20066;-75
2024/01/31 06:32:34;;;;;;;5.50;1.90;;;5.60;99.90;;;;;;5066045;28;20113;-75
2024/01/31 06:35:00;;;;;;;2.03;1.13;;;5.60;99.90;;;;;;5058016;28;20059;-74
2024/01/31 06:37:26;;;;;;;6.82;2.05;;;5.50;99.90;;;;;;5060318;28;20037;-75
2024/01/31 06:39:52;;;;;;;6.35;2.10;;;5.50;99.90;;;;;;5071835;28;20056;-74
2024/01/31 06:42:18;;;;;;;4.40;1.92;;;5.60;99.90;;;;;;5065918;28;20044;-75
2024/01/31 06:44:43;;;;;;;6.13;2.00;;;5.60;99.90;;;;;;5070331;28;20048;-75
2024/01/31 06:47:09;;;;;;;7.53;2.05;;;5.60;99.90;;;;;;5071583;28;20113;-74
2024/01/31 06:49:34;;;;;;;6.03;2.40;;;5.50;99.90;;;;;;5064773;28;20036;-74
2024/01/31 06:52:00;;;;;;;4.97;2.58;;;5.50;99.90;;;;;;5063124;28;20534;-74
2024/01/31 06:54:26;;;;;;;5.53;2.70;;;5.50;99.90;;;;;;5083890;28;20064;-75
2024/01/31 06:56:52;;;;;;;8.25;3.00;;;5.50;99.90;;;;;;5071183;28;20041;-75
2024/01/31 06:59:17;;;;;;;5.68;2.47;;;5.50;99.90;;;;;;5068879;28;20079;-74
2024/01/31 07:01:43;;;;;;;6.60;2.20;;;5.50;99.90;;;;;;5068016;28;20075;-74
2024/01/31 07:04:09;;;;;;;6.95;1.98;;;5.50;99.90;;;;;;5065156;28;20059;-74
2024/01/31 07:06:35;;;;;;;6.97;1.80;;;5.50;99.90;;;;;;5068794;28;20048;-75
2024/01/31 07:09:00;;;;;;;7.05;2.28;;;5.50;99.90;;;;;;5054762;28;20115;-74
2024/01/31 07:11:26;;;;;;;6.00;2.35;;;5.50;99.90;;;;;;5088583;28;20047;-74
2024/01/31 07:13:52;;;;;;;6.03;2.67;;;5.50;99.90;;;;;;5071545;28;20105;-76
2024/01/31 07:16:18;;;;;;;3.05;0.98;;;5.50;99.90;;;;;;5071462;28;20083;-74
2024/01/31 07:18:44;;;;;;;2.83;0.90;;;5.50;99.90;;;;;;5068195;28;20036;-74
2024/01/31 07:21:11;;;;;;;5.53;1.80;;;5.40;99.90;;;;;;5069428;28;20076;-74
2024/01/31 07:23:37;;;;;;;4.60;1.80;;;5.40;99.90;;;;;;5088603;28;20100;-74
2024/01/31 07:26:03;;;;;;;5.05;2.42;;;5.40;99.90;;;;;;5067482;28;20051;-76
2024/01/31 07:28:36;;;;;;;6.60;2.60;;;5.40;99.90;;;;;;5061242;28;20040;-75
2024/01/31 07:31:02;;;;;;;8.43;2.60;;;5.40;99.90;;;;;;5064131;28;20419;-74
2024/01/31 07:33:28;;;;;;;5.47;2.40;;;5.40;99.90;;;;;;5068384;28;20044;-74
2024/01/31 07:35:53;;;;;;;7.50;2.28;;;5.40;99.90;;;;;;5067680;28;20055;-74
2024/01/31 07:38:20;;;;;;;4.57;2.22;;;5.40;99.90;;;;;;5066042;28;20422;-74
2024/01/31 07:40:46;;;;;;;4.95;2.40;;;5.40;99.90;;;;;;5063971;28;20052;-75
2024/01/31 07:43:11;;;;;;;7.50;2.40;;;5.40;99.90;;;;;;5055363;28;20051;-75
2024/01/31 07:45:37;;;;;;;5.43;2.33;;;5.40;99.90;;;;;;5064482;28;20275;-75
2024/01/31 07:48:03;;;;;;;5.65;2.42;;;5.40;99.90;;;;;;5077073;28;20044;-74
2024/01/31 07:50:29;;;;;;;6.53;2.38;;;5.40;99.90;;;;;;5056683;28;20040;-74
2024/01/31 07:52:54;;;;;;;6.57;2.50;;;5.40;99.90;;;;;;5074737;28;20106;-75
2024/01/31 07:55:20;;;;;;;7.30;2.72;;;5.50;99.90;;;;;;5079293;28;20112;-74
2024/01/31 07:57:46;;;;;;;7.10;2.40;;;5.40;99.90;;;;;;5066343;28;20384;-74
2024/01/31 08:00:13;;;;;;;8.40;3.53;;;5.40;99.90;;;;;;5064679;28;20048;-76
2024/01/31 08:02:38;;;;;;;8.63;4.03;;;5.40;99.90;;;;;;5065609;28;20561;-74
2024/01/31 08:05:05;;;;;;;4.75;2.05;;;5.40;99.90;;;;;;5063467;28;20048;-75
2024/01/31 08:07:30;;;;;;;6.13;2.78;;;5.40;99.90;;;;;;5066377;28;20076;-75
2024/01/31 08:09:56;;;;;;;10.35;4.80;;;5.40;99.90;;;;;;5082278;28;20670;-74
2024/01/31 08:12:22;;;;;;;8.40;5.18;;;5.40;99.90;;;;;;5068784;28;20075;-74
2024/01/31 08:14:47;;;;;;;8.43;5.32;;;5.30;99.90;;;;;;5075644;28;20555;-76
2024/01/31 08:17:13;;;;;;;10.23;5.43;;;5.50;99.90;;;;;;5066332;28;20169;-75
2024/01/31 08:19:39;;;;;;;8.85;5.90;;;5.40;99.90;;;;;;5056546;28;20040;-75
2024/01/31 08:22:04;;;;;;;13.57;6.30;;;5.50;99.90;;;;;;5072427;28;20483;-74
2024/01/31 08:24:30;;;;;;;9.13;6.20;;;5.50;99.90;;;;;;5071414;28;20044;-74
2024/01/31 08:26:56;;;;;;;11.00;6.10;;;5.50;99.90;;;;;;5062004;28;20626;-73
2024/01/31 08:29:21;;;;;;;5.60;2.80;;;5.50;99.90;;;;;;5074793;28;20046;-75
2024/01/31 08:31:47;;;;;;;8.57;5.55;;;5.50;99.90;;;;;;5089489;28;20123;-75
2024/01/31 08:34:13;;;;;;;7.22;3.30;;;5.50;99.90;;;;;;5057274;28;20076;-75
2024/01/31 08:36:39;;;;;;;9.52;5.28;;;5.50;99.90;;;;;;5064131;28;20051;-75
2024/01/31 08:39:05;;;;;;;11.35;5.20;;;5.50;99.90;;;;;;5067102;28;20036;-75
2024/01/31 08:41:31;;;;;;;7.22;4.72;;;5.60;99.90;;;;;;5066078;28;20049;-76
2024/01/31 08:43:57;;;;;;;8.50;5.20;;;5.60;99.90;;;;;;5060262;28;20124;-76
2024/01/31 08:46:26;;;;;;;11.40;6.35;;;5.60;99.90;;;;;;5053355;28;20060;-76
2024/01/31 08:48:51;;;;;;;11.73;6.38;;;5.70;99.90;;;;;;5068692;28;20090;-77
2024/01/31 08:51:18;;;;;;;10.93;6.30;;;5.70;99.90;;;;;;5066146;28;20048;-75
2024/01/31 08:53:44;;;;;;;18.13;13.43;;;5.80;99.90;;;;;;5060014;28;20037;-75
2024/01/31 08:56:09;;;;;;;22.80;10.95;;;5.80;99.90;;;;;;5072392;28;20059;-75
2024/01/31 08:58:35;;;;;;;22.15;17.60;;;5.80;99.90;;;;;;5051212;28;20068;-74
2024/01/31 09:01:01;;;;;;;13.88;10.27;;;5.80;99.90;;;;;;5066754;28;20089;-75
2024/01/31 09:03:26;;;;;;;12.90;8.15;;;5.90;99.90;;;;;;5067869;28;20044;-75
2024/01/31 09:05:53;;;;;;;10.55;6.45;;;6.00;99.90;;;;;;5054265;28;20095;-78
2024/01/31 09:08:20;;;;;;;12.98;5.85;;;6.00;99.90;;;;;;5070037;28;20051;-75
2024/01/31 09:10:46;;;;;;;10.98;6.00;;;6.00;99.90;;;;;;5074575;28;20032;-73
2024/01/31 09:13:11;;;;;;;9.80;5.93;;;6.10;99.90;;;;;;5059757;28;20366;-75
2024/01/31 09:15:37;;;;;;;7.43;5.60;;;6.10;99.90;;;;;;5077202;28;20059;-73
2024/01/31 09:18:03;;;;;;;10.27;6.20;;;6.20;99.90;;;;;;5076008;28;20035;-73
2024/01/31 09:20:30;;;;;;;8.70;5.35;;;6.20;99.90;;;;;;5051397;28;20135;-75
2024/01/31 09:22:56;;;;;;;8.50;5.38;;;6.20;99.90;;;;;;5061399;28;20435;-74
2024/01/31 09:25:21;;;;;;;9.43;5.18;;;6.30;99.90;;;;;;5050303;28;20045;-74
2024/01/31 09:27:47;;;;;;;9.00;5.40;;;6.30;99.90;;;;;;5058354;28;20040;-74
2024/01/31 09:30:13;;;;;;;10.43;5.30;;;6.30;99.90;;;;;;5073296;28;20535;-74
2024/01/31 09:32:39;;;;;;;8.20;5.00;;;6.30;99.90;;;;;;5052857;28;20052;-76
2024/01/31 09:35:05;;;;;;;9.18;5.35;;;6.40;99.90;;;;;;5080146;28;20039;-73
2024/01/31 09:37:34;;;;;;;10.18;5.68;;;6.40;99.90;;;;;;5076013;28;20033;-73
2024/01/31 09:40:00;;;;;;;9.75;4.70;;;6.40;99.90;;;;;;5074961;28;20037;-73
2024/01/31 09:42:26;;;;;;;8.95;4.72;;;6.40;99.90;;;;;;5066054;28;20036;-73
2024/01/31 09:44:58;;;;;;;10.23;5.00;;;6.50;99.90;;;;;;5056932;28;20047;-75
2024/01/31 09:47:27;;;;;;;5.95;2.80;;;6.50;99.90;;;;;;5069654;28;20080;-74
2024/01/31 09:49:56;;;;;;;8.70;4.68;;;6.50;99.90;;;;;;5052569;28;20467;-75
2024/01/31 09:52:29;;;;;;;9.13;5.07;;;6.50;99.90;;;;;;5050541;28;20055;-74
2024/01/31 09:54:58;;;;;;;9.32;5.05;;;6.50;99.90;;;;;;5052804;28;20052;-74
2024/01/31 09:57:25;;;;;;;5.88;3.20;;;6.60;99.90;;;;;;5061314;28;20048;-75
2024/01/31 09:59:51;;;;;;;9.57;5.00;;;6.60;99.90;;;;;;5057600;28;20045;-74
2024/01/31 10:02:17;;;;;;;8.63;4.80;;;6.60;99.90;;;;;;5085478;28;20182;-74
2024/01/31 10:04:47;;;;;;;8.05;5.03;;;6.60;99.90;;;;;;5085130;28;20060;-73
2024/01/31 10:07:33;;;;;;;5.28;2.45;;;6.70;99.90;;;;;;5052600;28;20062;-74
2024/01/31 10:09:59;;;;;;;6.88;4.85;;;6.60;99.90;;;;;;5081731;28;20044;-74
2024/01/31 10:12:26;;;;;;;9.32;4.88;;;6.60;99.90;;;;;;5052311;28;20132;-74
2024/01/31 10:14:52;;;;;;;8.80;5.00;;;6.70;99.90;;;;;;5083512;28;20487;-75
2024/01/31 10:17:20;;;;;;;9.23;5.13;;;6.70;99.90;;;;;;5079347;28;20487;-74
2024/01/31 10:19:45;;;;;;;10.63;5.15;;;6.70;99.90;;;;;;5086787;28;20562;-75
2024/01/31 10:22:11;;;;;;;9.00;5.57;;;6.80;99.90;;;;;;5081376;28;20047;-75
2024/01/31 10:24:38;;;;;;;7.93;5.43;;;6.80;99.90;;;;;;5088198;28;20048;-75
2024/01/31 10:27:08;;;;;;;8.02;5.65;;;6.80;99.90;;;;;;5084718;28;20379;-73
2024/01/31 10:29:37;;;;;;;8.30;5.70;;;6.80;99.90;;;;;;5083739;28;20048;-72
2024/01/31 10:32:03;;;;;;;11.38;7.18;;;6.80;99.90;;;;;;5059445;28;20036;-73
2024/01/31 10:34:29;;;;;;;9.00;7.88;;;6.90;99.90;;;;;;5062639;28;20040;-73
2024/01/31 10:36:55;;;;;;;10.68;9.23;;;6.90;99.90;;;;;;5088311;28;20054;-74
2024/01/31 10:39:22;;;;;;;12.38;9.52;;;6.90;99.90;;;;;;5082662;28;20037;-74
2024/01/31 10:41:49;;;;;;;11.68;8.88;;;6.90;99.90;;;;;;5063881;28;20044;-73
2024/01/31 10:44:15;;;;;;;11.88;9.65;;;6.90;99.90;;;;;;5060186;28;20052;-74
2024/01/31 10:46:42;;;;;;;14.00;11.98;;;6.90;99.90;;;;;;5059859;28;20044;-74
2024/01/31 10:49:08;;;;;;;;;;;6.90;99.90;;;;;;5073573;28;20111;-74
2024/01/31 10:51:35;;;;;;;12.18;10.25;;;6.90;99.90;;;;;;5071953;28;19924;-73
2024/01/31 10:54:04;;;;;;;10.23;7.35;;;6.80;99.90;;;;;;5062497;28;20048;-74
2024/01/31 10:56:31;;;;;;;9.73;6.78;;;7.00;99.90;;;;;;5067909;28;20063;-74
2024/01/31 10:58:57;;;;;;;9.20;6.50;;;7.00;99.90;;;;;;5062076;28;20384;-74
2024/01/31 11:01:32;;;;;;;9.05;7.15;;;7.00;99.90;;;;;;5063105;28;20204;-74
2024/01/31 11:04:00;;;;;;;11.02;7.15;;;7.10;99.90;;;;;;5085457;28;20055;-73
2024/01/31 11:06:38;;;;;;;7.60;6.78;;;7.10;99.90;;;;;;5065433;28;20049;-74
2024/01/31 11:09:03;;;;;;;9.05;6.75;;;7.10;99.90;;;;;;5070643;28;20048;-73
2024/01/31 11:11:29;;;;;;;9.63;7.68;;;7.20;99.90;;;;;;5064150;28;20497;-73
2024/01/31 11:13:56;;;;;;;9.15;7.65;;;7.20;99.90;;;;;;5059280;28;20056;-75
2024/01/31 11:16:25;;;;;;;10.50;7.72;;;7.10;99.90;;;;;;5059911;28;20380;-76
2024/01/31 11:18:54;;;;;;;12.43;8.25;;;7.20;99.90;;;;;;5062696;28;20062;-77
2024/01/31 11:21:21;;;;;;;9.25;7.82;;;7.20;99.90;;;;;;5062268;28;20036;-78
2024/01/31 11:23:47;;;;;;;9.47;8.43;;;7.20;99.90;;;;;;5061782;28;20719;-79
2024/01/31 11:26:13;;;;;;;9.38;7.90;;;7.10;99.90;;;;;;5080878;28;20043;-78
2024/01/31 11:28:42;;;;;;;9.68;8.52;;;7.30;99.90;;;;;;5072172;28;20540;-77
2024/01/31 11:31:08;;;;;;;9.63;8.63;;;7.20;99.90;;;;;;5058070;28;20541;-80
2024/01/31 11:33:34;;;;;;;9.73;8.25;;;7.30;99.90;;;;;;5064550;28;20048;-83
2024/01/31 11:35:59;;;;;;;9.70;7.65;;;7.30;99.90;;;;;;5061516;28;20044;-80
2024/01/31 11:38:25;;;;;;;8.80;7.75;;;7.30;99.90;;;;;;5059987;28;20048;-77
2024/01/31 11:40:52;;;;;;;10.13;8.38;;;7.30;99.90;;;;;;5085245;28;20054;-78
2024/01/31 11:43:17;;;;;;;11.13;7.63;;;7.40;99.90;;;;;;5085639;28;20079;-76
2024/01/31 11:45:44;;;;;;;9.65;7.70;;;7.40;99.90;;;;;;5082315;28;20890;-75
2024/01/31 11:48:13;;;;;;;10.95;8.23;;;7.30;99.90;;;;;;5068529;28;20094;-75
2024/01/31 11:50:39;;;;;;;9.10;7.53;;;7.30;99.90;;;;;;5068691;28;20041;-74
2024/01/31 11:53:05;;;;;;;9.10;8.20;;;7.30;99.90;;;;;;5067698;28;20438;-75
2024/01/31 11:55:32;;;;;;;9.68;8.73;;;7.20;99.90;;;;;;5079650;28;20040;-75
2024/01/31 11:57:58;;;;;;;9.88;8.88;;;7.30;99.90;;;;;;5070117;28;20048;-75
2024/01/31 12:00:25;;;;;;;9.05;8.20;;;7.40;99.90;;;;;;5076493;28;20044;-75
2024/01/31 12:02:52;;;;;;;8.70;7.80;;;7.40;99.90;;;;;;5049600;28;20116;-75
2024/01/31 12:05:18;;;;;;;8.25;7.28;;;7.40;99.90;;;;;;5079170;28;20040;-74
2024/01/31 12:07:57;;;;;;;8.65;7.22;;;7.50;99.90;;;;;;5058320;28;20488;-75
2024/01/31 12:10:26;;;;;;;8.23;7.40;;;7.50;99.90;;;;;;5066219;28;20053;-72
2024/01/31 12:12:52;;;;;;;9.18;7.50;;;7.50;99.90;;;;;;5085600;28;20941;-75
2024/01/31 12:15:19;;;;;;;8.45;7.65;;;7.60;99.90;;;;;;5072966;28;20064;-77
2024/01/31 12:17:46;;;;;;;8.68;7.57;;;7.60;99.90;;;;;;5079537;28;20074;-77
2024/01/31 12:20:12;;;;;;;8.23;7.40;;;7.70;99.90;;;;;;5078163;28;20070;-74
2024/01/31 12:22:39;;;;;;;8.33;7.13;;;7.70;99.90;;;;;;5085199;28;20047;-74
2024/01/31 12:25:06;;;;;;;9.65;7.90;;;7.70;99.90;;;;;;5060952;28;20533;-76
2024/01/31 12:27:32;;;;;;;7.88;7.07;;;7.80;99.90;;;;;;5063826;28;20052;-75
2024/01/31 12:29:58;;;;;;;9.00;7.50;;;7.80;99.90;;;;;;5075516;28;20051;-76
2024/01/31 12:32:25;;;;;;;10.45;7.95;;;7.80;99.90;;;;;;5082711;28;20290;-74
2024/01/31 12:34:50;;;;;;;8.65;7.72;;;7.90;99.90;;;;;;5084136;28;20036;-77
2024/01/31 12:37:16;;;;;;;9.10;7.68;;;7.90;99.90;;;;;;5063013;28;20498;-76
2024/01/31 12:39:42;;;;;;;8.75;7.85;;;7.90;99.90;;;;;;5066369;28;20107;-77
2024/01/31 12:42:08;;;;;;;9.48;8.57;;;8.00;99.90;;;;;;5065755;28;20420;-77
2024/01/31 12:44:34;;;;;;;9.70;8.30;;;7.90;99.90;;;;;;5077261;28;20044;-77
2024/01/31 12:47:05;;;;;;;9.50;8.52;;;7.90;99.90;;;;;;5081022;28;20174;-78
2024/01/31 12:49:33;;;;;;;9.63;8.63;;;7.90;99.90;;;;;;5064757;28;20174;-74
2024/01/31 12:52:00;;;;;;;9.68;8.52;;;7.90;99.90;;;;;;5063285;28;20060;-75