Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:48;;;;;;;10.93;2.15;;;;;;;13.84;100.00;101638.13;5015562;28;20349;-74
2022/05/27 00:04:13;;;;;;;12.52;3.22;;;;;;;13.81;100.00;101649.06;5051570;28;20029;-74
2022/05/27 00:06:38;;;;;;;12.98;2.60;;;;;;;13.82;100.00;101640.09;5032643;28;20511;-74
2022/05/27 00:09:04;;;;;;;10.38;2.60;;;;;;;13.81;100.00;101638.44;5050830;28;20033;-74
2022/05/27 00:11:29;;;;;;;10.27;2.92;;;;;;;13.78;100.00;101638.72;5049424;28;20078;-74
2022/05/27 00:13:54;;;;;;;9.38;2.20;;;;;;;13.66;100.00;101613.44;5050641;28;20036;-74
2022/05/27 00:16:21;;;;;;;8.57;1.77;;;;;;;13.66;100.00;101624.03;5032592;28;20455;-74
2022/05/27 00:18:46;;;;;;;11.00;2.25;;;;;;;13.72;100.00;101636.72;5050717;28;20314;-74
2022/05/27 00:21:12;;;;;;;14.68;1.77;;;;;;;13.67;100.00;101631.00;5050439;28;20119;-74
2022/05/27 00:23:39;;;;;;;7.13;2.00;;;;;;;13.66;99.44;101640.78;5050740;28;20348;-74
2022/05/27 00:26:05;;;;;;;8.93;1.80;;;;;;;13.62;98.89;101638.59;5050120;28;20029;-74
2022/05/27 00:28:31;;;;;;;9.35;1.98;;;;;;;13.57;98.46;101644.34;5051102;28;20466;-74
2022/05/27 00:30:57;;;;;;;5.85;1.80;;;;;;;13.53;98.28;101637.66;5049990;28;20115;-74
2022/05/27 00:33:22;;;;;;;10.05;2.58;;;;;;;13.49;97.78;101638.94;5050141;28;20111;-75
2022/05/27 00:35:48;;;;;;;11.23;1.58;;;;;;;13.44;97.58;101636.75;5016270;28;20550;-74
2022/05/27 00:38:14;;;;;;;12.00;1.83;;;;;;;13.37;96.83;101651.59;5051318;28;20061;-74
2022/05/27 00:40:44;;;;;;;9.93;2.08;;;;;;;13.34;96.70;101643.91;5032851;28;20033;-74
2022/05/27 00:43:10;;;;;;;6.22;1.95;;;;;;;13.29;96.70;101647.03;5057878;28;20052;-75
2022/05/27 00:45:38;;;;;;;10.50;1.55;;;;;;;13.18;96.71;101645.38;5070567;28;20031;-74
2022/05/27 00:48:06;;;;;;;6.50;1.75;;;;;;;13.20;96.52;101649.69;5068849;28;20056;-74
2022/05/27 00:50:36;;;;;;;6.10;1.60;;;;;;;13.12;96.33;101651.25;5069130;28;20432;-74
2022/05/27 00:53:03;;;;;;;15.82;1.80;;;;;;;13.12;96.00;101653.91;5068106;28;20652;-74
2022/05/27 00:55:34;;;;;;;8.98;1.73;;;;;;;13.06;96.52;101651.84;5070879;28;20024;-74
2022/05/27 00:58:05;;;;;;;5.88;1.60;;;;;;;13.05;96.24;101652.00;5070988;28;20365;-74
2022/05/27 01:00:31;;;;;;;8.68;1.80;;;;;;;12.92;96.69;101647.03;5069894;28;20032;-74
2022/05/27 01:02:58;;;;;;;8.80;1.75;;;;;;;12.86;96.73;101647.59;5068858;28;20388;-74
2022/05/27 01:05:26;;;;;;;8.60;2.40;;;;;;;12.86;96.51;101663.50;5070221;28;20486;-74
2022/05/27 01:08:03;;;;;;;9.27;1.50;;;;;;;12.84;96.78;101654.88;5068996;28;20039;-74
2022/05/27 01:10:41;;;;;;;7.32;1.55;;;;;;;12.78;96.07;101672.16;5070254;28;20025;-74
2022/05/27 01:13:23;;;;;;;8.65;1.85;;;;;;;12.69;96.63;101665.91;5069125;28;20070;-75
2022/05/27 01:16:12;;;;;;;9.55;2.25;;;;;;;12.59;96.65;101651.88;5083789;28;20029;-74
2022/05/27 01:22:08;;;;;;;19.27;2.72;;;;;;;12.65;97.06;101676.94;5068639;28;20124;-74
2022/05/27 01:24:34;;;;;;;7.70;2.00;;;;;;;12.64;97.92;101673.47;5066825;28;20029;-74
2022/05/27 01:27:11;;;;;;;7.63;1.92;;;;;;;12.49;97.90;101651.06;5068814;28;20396;-74
2022/05/27 01:30:14;;;;;;;13.85;2.90;;;;;;;12.60;97.13;101679.19;5067970;28;20040;-74
2022/05/27 01:33:14;;;;;;;12.50;1.88;;;;;;;12.54;95.70;101670.00;5069474;28;20097;-74
2022/05/27 01:36:03;;;;;;;11.00;1.73;;;;;;;12.55;94.77;101682.28;5009638;28;20519;-74
2022/05/27 01:38:39;;;;;;;8.75;1.40;;;;;;;12.53;94.54;101690.34;5026881;28;20033;-74
2022/05/27 01:41:16;;;;;;;8.50;1.63;;;;;;;12.52;93.89;101677.25;5026429;28;20508;-74
2022/05/27 01:43:52;;;;;;;9.32;1.63;;;;;;;12.50;94.23;101682.69;5025983;28;20136;-75
2022/05/27 01:46:25;;;;;;;4.45;1.13;;;;;;;12.44;94.73;101679.78;5025409;28;20791;-75
2022/05/27 01:49:05;;;;;;;7.78;1.40;;;;;;;12.48;93.88;101681.19;5010442;28;20048;-74
2022/05/27 01:51:40;;;;;;;6.93;1.60;;;;;;;12.45;94.13;101678.78;5026898;28;20055;-74
2022/05/27 01:54:32;;;;;;;6.53;1.40;;;;;;;12.46;94.11;101677.84;5026553;28;20613;-74
2022/05/27 01:57:30;;;;;;;6.32;1.30;;;;;;;12.46;94.28;101683.13;5027529;28;20034;-74
2022/05/27 02:00:08;;;;;;;9.55;2.15;;;;;;;12.45;94.73;101682.28;5002525;28;20068;-74
2022/05/27 02:02:37;;;;;;;7.70;1.55;;;;;;;12.38;94.42;101680.34;5027423;28;20059;-74
2022/05/27 02:05:11;;;;;;;6.47;1.77;;;;;;;12.32;94.94;101687.88;5026263;28;20552;-74
2022/05/27 02:07:39;;;;;;;10.52;1.70;;;;;;;12.28;95.35;101683.00;5027184;28;20036;-75
2022/05/27 02:10:17;;;;;;;7.78;1.50;;;;;;;12.24;95.07;101684.28;5048229;28;20064;-74
2022/05/27 02:13:23;;;;;;;6.50;1.90;;;;;;;12.24;95.22;101692.22;5069681;28;20452;-75
2022/05/27 02:15:52;;;;;;;11.50;1.83;;;;;;;12.19;94.92;101686.47;5070121;28;20488;-74
2022/05/27 02:18:39;;;;;;;6.65;1.55;;;;;;;12.22;95.25;101692.34;5068031;28;20033;-74
2022/05/27 02:21:12;;;;;;;11.35;1.48;;;;;;;12.23;95.44;101688.69;5068531;28;20035;-75
2022/05/27 02:23:44;;;;;;;11.60;1.73;;;;;;;12.16;95.29;101682.31;5067926;28;20024;-74
2022/05/27 02:26:18;;;;;;;8.57;1.80;;;;;;;12.04;95.39;101684.28;5067360;28;20504;-74
2022/05/27 02:28:46;;;;;;;9.68;1.88;;;;;;;11.99;93.93;101681.19;5054925;28;20021;-74
2022/05/27 02:31:21;;;;;;;9.30;1.33;;;;;;;11.89;93.18;101675.91;5068978;28;20028;-74
2022/05/27 02:36:59;;;;;;;8.95;1.42;;;;;;;11.83;91.49;101687.00;5068090;28;20593;-74
2022/05/27 02:39:25;;;;;;;7.35;1.40;;;;;;;11.72;90.06;101677.38;5068461;28;20043;-74
2022/05/27 02:42:02;;;;;;;9.80;1.58;;;;;;;11.67;89.33;101686.69;5067243;28;20031;-74
2022/05/27 02:44:33;;;;;;;5.70;1.77;;;;;;;11.62;88.78;101683.63;5067337;28;20052;-74
2022/05/27 02:47:10;;;;;;;9.27;1.73;;;;;;;11.57;89.20;101688.50;5084320;28;20029;-74
2022/05/27 02:49:58;;;;;;;2.45;1.05;;;;;;;11.51;88.88;101688.03;5064319;28;20025;-75
2022/05/27 02:52:35;;;;;;;6.38;1.17;;;;;;;11.43;88.01;101685.28;5068325;28;20392;-75
2022/05/27 02:55:28;;;;;;;4.80;1.13;;;;;;;11.41;88.29;101689.00;5066714;28;20518;-75
2022/05/27 02:57:56;;;;;;;5.35;1.25;;;;;;;11.36;86.88;101689.41;5068482;28;20111;-75
2022/05/27 03:00:24;;;;;;;7.78;1.27;;;;;;;11.29;87.38;101683.81;5065754;28;20032;-75
2022/05/27 03:02:50;;;;;;;5.85;1.70;;;;;;;11.31;88.05;101686.34;5066620;28;20028;-75
2022/05/27 03:05:19;;;;;;;5.28;1.25;;;;;;;11.30;87.09;101687.28;5086493;28;20506;-75
2022/05/27 03:08:02;;;;;;;6.70;1.33;;;;;;;11.29;87.98;101685.63;5068748;28;20077;-75
2022/05/27 03:10:52;;;;;;;10.77;1.77;;;;;;;11.27;87.02;101679.63;5070775;28;20486;-75
2022/05/27 03:13:32;;;;;;;10.35;1.83;;;;;;;11.24;88.07;101674.63;5069614;28;20104;-75
2022/05/27 03:16:12;;;;;;;8.40;1.20;;;;;;;11.24;88.31;101679.91;5071964;28;20116;-75
2022/05/27 03:19:02;;;;;;;9.60;1.90;;;;;;;11.19;88.61;101667.13;5071727;28;20021;-75
2022/05/27 03:21:53;;;;;;;10.35;1.48;;;;;;;11.11;87.56;101649.28;5070653;28;20531;-75
2022/05/27 03:24:32;;;;;;;4.63;1.30;;;;;;;11.30;87.73;101679.34;5071668;28;20036;-74
2022/05/27 03:27:39;;;;;;;7.82;1.33;;;;;;;11.33;88.95;101685.22;5071737;28;20441;-75
2022/05/27 03:30:15;;;;;;;7.05;1.50;;;;;;;11.19;88.55;101660.97;5068497;28;20428;-74
2022/05/27 03:33:00;;;;;;;9.05;1.20;;;;;;;11.28;88.60;101671.59;5071870;28;20117;-74
2022/05/27 03:35:47;;;;;;;7.75;1.35;;;;;;;11.40;88.61;101688.16;5053398;28;20459;-74
2022/05/27 03:38:15;;;;;;;11.48;2.17;;;;;;;11.35;87.61;101682.47;5086844;28;20190;-74
2022/05/27 03:41:01;;;;;;;7.05;1.33;;;;;;;11.33;88.46;101684.41;5072059;28;20025;-75
2022/05/27 03:43:27;;;;;;;4.28;1.13;;;;;;;11.35;88.37;101692.19;5059699;28;20041;-75
2022/05/27 03:45:56;;;;;;;4.53;1.25;;;;;;;11.36;88.42;101685.94;5052351;28;20040;-74
2022/05/27 03:48:23;;;;;;;7.00;1.50;;;;;;;11.38;87.61;101687.47;5033556;28;20381;-74
2022/05/27 03:50:52;;;;;;;14.82;1.67;;;;;;;11.33;86.97;101676.47;5051070;28;20413;-74
2022/05/27 03:53:17;;;;;;;6.75;1.58;;;;;;;11.29;88.07;101673.25;5051386;28;20044;-75
2022/05/27 03:55:46;;;;;;;3.72;1.40;;;;;;;11.24;88.32;101675.47;5051800;28;20033;-75
2022/05/27 03:58:16;;;;;;;8.18;1.63;;;;;;;11.22;88.97;101682.69;5051991;28;20041;-75
2022/05/27 04:00:42;;;;;;;5.68;1.30;;;;;;;11.04;88.84;101664.00;5051514;28;20489;-75
2022/05/27 04:03:12;;;;;;;4.40;1.20;;;;;;;11.18;89.50;101673.34;5033646;28;20397;-74
2022/05/27 04:05:38;;;;;;;6.13;1.40;;;;;;;11.09;89.59;101658.31;5048748;28;20036;-74
2022/05/27 04:08:05;;;;;;;6.53;1.40;;;;;;;11.08;90.62;101669.81;5033414;28;20131;-74
2022/05/27 04:10:30;;;;;;;8.38;1.98;;;;;;;11.07;90.82;101674.28;5033936;28;20029;-74
2022/05/27 04:12:56;;;;;;;7.28;2.05;;;;;;;11.04;90.71;101679.84;5049526;28;20031;-74
2022/05/27 04:15:21;;;;;;;5.22;1.50;;;;;;;10.97;91.35;101668.13;5050715;28;20059;-74
2022/05/27 04:17:47;;;;;;;7.35;1.38;;;;;;;11.03;90.67;101677.31;5032951;28;20033;-74
2022/05/27 04:20:16;;;;;;;7.68;1.27;;;;;;;11.09;90.82;101680.28;5030789;28;20211;-74
2022/05/27 04:22:42;;;;;;;7.43;1.23;;;;;;;11.14;90.95;101689.59;5050235;28;20547;-74
2022/05/27 04:25:08;;;;;;;10.85;1.83;;;;;;;11.07;89.97;101676.94;5051010;28;20028;-74
2022/05/27 04:27:35;;;;;;;12.57;1.75;;;;;;;11.20;90.11;101678.50;5033367;28;20037;-74
2022/05/27 04:30:00;;;;;;;9.90;1.80;;;;;;;11.39;90.07;101694.44;5033235;28;20036;-74
2022/05/27 04:32:26;;;;;;;5.13;1.27;;;;;;;11.33;88.97;101687.88;5032607;28;20030;-74
2022/05/27 04:34:55;;;;;;;9.77;1.58;;;;;;;11.46;88.33;101703.50;5050840;28;20029;-74
2022/05/27 04:37:22;;;;;;;9.20;2.15;;;;;;;11.49;88.46;101699.72;5051167;28;20171;-74
2022/05/27 04:39:48;;;;;;;8.55;1.38;;;;;;;11.54;88.89;101697.53;5031745;28;20028;-74
2022/05/27 04:42:14;;;;;;;7.00;1.30;;;;;;;11.62;88.35;101710.91;5032253;28;20059;-74
2022/05/27 04:44:39;;;;;;;7.35;1.25;;;;;;;11.56;88.08;101697.38;5069367;28;20024;-74
2022/05/27 04:47:07;;;;;;;7.15;1.58;;;;;;;11.63;87.60;101701.19;5068784;28;20024;-74
2022/05/27 04:49:51;;;;;;;10.98;2.78;;;;;;;11.73;88.00;101718.72;5068891;28;20020;-75
2022/05/27 04:52:18;;;;;;;6.35;1.05;;;;;;;11.72;86.25;101701.19;5085580;28;20546;-75
2022/05/27 04:54:44;;;;;;;6.03;1.50;;;;;;;11.84;86.17;101717.75;5068495;28;20024;-75
2022/05/27 04:57:15;;;;;;;8.18;1.67;;;;;;;12.00;86.94;101719.91;5070562;28;20093;-75
2022/05/27 04:59:40;;;;;;;7.18;1.33;;;;;;;12.07;86.62;101721.03;5069341;28;20055;-75
2022/05/27 05:02:06;;;;;;;4.03;1.25;;;;;;;12.13;86.54;101723.13;5068848;28;20467;-75
2022/05/27 05:04:32;;;;;;;6.85;1.83;;;;;;;12.11;86.10;101711.84;5069491;28;20028;-75
2022/05/27 05:07:02;;;;;;;5.93;1.23;;;;;;;12.22;85.00;101723.28;5070204;28;20369;-75
2022/05/27 05:09:28;;;;;;;9.75;2.03;;;;;;;12.21;83.64;101717.13;5069570;28;20675;-74
2022/05/27 05:11:53;;;;;;;6.88;1.80;;;;;;;12.19;82.43;101719.06;5085007;28;20081;-74
2022/05/27 05:14:18;;;;;;;6.47;1.70;;;;;;;12.14;80.75;101716.84;5068432;28;20028;-74
2022/05/27 05:16:44;;;;;;;8.10;1.67;;;;;;;12.07;78.59;101721.03;5068183;28;20028;-74
2022/05/27 05:19:09;;;;;;;13.32;1.95;;;;;;;12.11;78.51;101726.88;5068853;28;20412;-74
2022/05/27 05:21:36;;;;;;;9.52;2.35;;;;;;;12.08;78.96;101706.81;5068400;28;20032;-74
2022/05/27 05:24:02;;;;;;;5.70;1.33;;;;;;;12.16;78.73;101724.66;5046443;28;20039;-74
2022/05/27 05:26:28;;;;;;;10.50;2.00;;;;;;;12.17;79.15;101736.91;5069806;28;20020;-74
2022/05/27 05:28:53;;;;;;;10.95;1.98;;;;;;;12.04;80.17;101709.88;5069191;28;20021;-74
2022/05/27 05:31:18;;;;;;;11.27;1.90;;;;;;;12.09;81.72;101723.53;5070397;28;20036;-75
2022/05/27 05:33:44;;;;;;;7.88;1.77;;;;;;;12.15;82.19;101728.28;5085704;28;20112;-75
2022/05/27 05:36:10;;;;;;;7.30;1.38;;;;;;;12.30;83.04;101720.75;5085327;28;20040;-74
2022/05/27 05:38:35;;;;;;;11.95;1.83;;;;;;;12.51;82.41;101725.88;5068522;28;20032;-74
2022/05/27 05:41:01;;;;;;;15.75;2.47;;;;;;;12.65;81.21;101719.31;5084984;28;20051;-75
2022/05/27 05:43:26;;;;;;;9.63;2.17;;;;;;;12.75;81.66;101722.78;5069561;28;20048;-75
2022/05/27 05:45:52;;;;;;;10.65;1.92;;;;;;;12.64;81.44;101712.34;5069623;28;20064;-75
2022/05/27 05:48:17;;;;;;;6.50;2.42;;;;;;;12.62;81.73;101732.84;5068551;28;20480;-75
2022/05/27 05:50:42;;;;;;;10.40;1.75;;;;;;;12.54;81.92;101733.53;5066884;28;20020;-75
2022/05/27 05:53:08;;;;;;;13.07;2.30;;;;;;;12.34;82.33;101711.53;5085852;28;20119;-75
2022/05/27 05:55:35;;;;;;;8.68;2.03;;;;;;;12.42;83.27;101734.69;5069694;28;20060;-75
2022/05/27 05:58:02;;;;;;;11.10;1.75;;;;;;;12.55;82.81;101732.59;5069499;28;20028;-75
2022/05/27 06:00:28;;;;;;;8.75;1.63;;;;;;;12.58;82.11;101737.59;5068438;28;20028;-75
2022/05/27 06:02:54;;;;;;;10.55;1.60;;;;;;;12.96;82.67;101741.16;5069098;28;20488;-75
2022/05/27 06:05:21;;;;;;;9.68;1.70;;;;;;;13.35;81.30;101738.41;5069861;28;20024;-75
2022/05/27 06:07:48;;;;;;;9.82;1.80;;;;;;;13.26;80.25;101732.13;5069114;28;20027;-75
2022/05/27 06:10:15;;;;;;;12.55;2.33;;;;;;;13.60;81.05;101733.38;5068863;28;20028;-75
2022/05/27 06:12:41;;;;;;;11.93;2.50;;;;;;;13.73;79.42;101710.00;5084674;28;20025;-75
2022/05/27 06:15:11;;;;;;;9.10;1.90;;;;;;;14.07;77.54;101722.63;5069371;28;20138;-75
2022/05/27 06:17:37;;;;;;;15.38;2.30;;;;;;;14.25;76.68;101741.19;5068004;28;20312;-76
2022/05/27 06:20:05;;;;;;;12.27;2.13;;;;;;;14.11;75.89;101737.22;5068321;28;20055;-75
2022/05/27 06:22:31;;;;;;;11.57;2.20;;;;;;;14.02;75.45;101751.41;5068290;28;20113;-75
2022/05/27 06:24:58;;;;;;;10.93;1.60;;;;;;;14.03;75.35;101738.00;5067617;28;20485;-75
2022/05/27 06:27:24;;;;;;;12.30;2.22;;;;;;;13.86;72.90;101734.34;5069448;28;20384;-75
2022/05/27 06:34:23;;;;;;;5.43;1.73;;;;;;;14.17;71.82;101750.72;5068383;28;20523;-75
2022/05/27 06:35:37;;;;;;;7.95;1.80;;;;;;;14.71;71.15;101748.06;5068814;28;20131;-75
2022/05/27 06:38:03;;;;;;;14.90;2.15;;;;;;;15.18;69.58;101747.69;5068743;28;20380;-75
2022/05/27 06:40:29;;;;;;;8.57;1.42;;;;;;;15.41;67.16;101750.63;5083443;28;20031;-75
2022/05/27 06:42:54;;;;;;;8.38;2.08;;;;;;;15.40;66.64;101742.81;5068311;28;20047;-75
2022/05/27 06:45:19;;;;;;;6.15;1.83;;;;;;;15.93;64.93;101749.66;5066844;28;20454;-75
2022/05/27 06:47:45;;;;;;;8.32;1.50;;;;;;;16.09;62.62;101748.88;5083367;28;20115;-75
2022/05/27 06:50:11;;;;;;;6.47;1.65;;;;;;;16.28;63.19;101747.72;5031327;28;20239;-75
2022/05/27 06:52:37;;;;;;;10.23;2.10;;;;;;;16.01;63.20;101755.00;5067916;28;20107;-75
2022/05/27 06:55:03;;;;;;;7.93;1.95;;;;;;;16.14;62.46;101759.03;5068763;28;20013;-75
2022/05/27 06:57:29;;;;;;;9.23;1.75;;;;;;;15.74;62.75;101747.28;5083777;28;20408;-75
2022/05/27 06:59:54;;;;;;;14.57;2.70;;;;;;;16.26;63.59;101765.69;5083664;28;20028;-75
2022/05/27 07:02:22;;;;;;;14.93;2.85;;;;;;;16.18;61.47;101769.19;5083270;28;20039;-75
2022/05/27 07:04:48;;;;;;;11.13;1.92;;;;;;;15.75;62.46;101763.09;5067084;28;20033;-75
2022/05/27 07:07:13;;;;;;;10.43;2.00;;;;;;;15.53;62.16;101766.31;5068853;28;20234;-75
2022/05/27 07:09:39;;;;;;;10.15;2.55;;;;;;;15.38;64.51;101760.75;5083993;28;20035;-75
2022/05/27 07:12:09;;;;;;;10.90;1.92;;;;;;;14.95;65.98;101771.31;5067308;28;20447;-75
2022/05/27 07:14:36;;;;;;;14.55;2.75;;;;;;;14.93;64.67;101775.94;5068371;28;20562;-75
2022/05/27 07:17:02;;;;;;;11.02;1.83;;;;;;;15.63;61.22;101778.50;5068542;28;20021;-74
2022/05/27 07:19:28;;;;;;;6.90;1.52;;;;;;;15.89;59.83;101758.97;5067393;28;20454;-74
2022/05/27 07:21:56;;;;;;;11.30;1.90;;;;;;;16.02;59.08;101763.81;5065887;28;20032;-75
2022/05/27 07:24:22;;;;;;;10.02;1.85;;;;;;;16.39;60.13;101781.19;5067180;28;20043;-75
2022/05/27 07:26:48;;;;;;;12.27;2.13;;;;;;;16.94;57.91;101775.22;5079658;28;20037;-75
2022/05/27 07:29:14;;;;;;;7.97;2.03;;;;;;;17.45;58.47;101767.72;5050880;28;20522;-75
2022/05/27 07:31:41;;;;;;;11.30;2.58;;;;;;;17.74;57.03;101776.91;5066356;28;20036;-75
2022/05/27 07:34:07;;;;;;;8.85;1.80;;;;;;;17.97;55.11;101771.66;5068532;28;20082;-75
2022/05/27 07:36:33;;;;;;;10.20;2.40;;;;;;;18.14;54.58;101774.22;5068402;28;20037;-75
2022/05/27 07:38:59;;;;;;;8.07;2.25;;;;;;;18.04;55.12;101745.91;5068939;28;20475;-75
2022/05/27 07:41:27;;;;;;;11.82;2.10;;;;;;;17.78;56.71;101748.03;5049662;28;20029;-75
2022/05/27 07:43:53;;;;;;;8.00;1.88;;;;;;;17.16;58.11;101768.31;5066277;28;20044;-75
2022/05/27 07:46:21;;;;;;;8.63;2.28;;;;;;;16.86;60.52;101778.69;5081423;28;20446;-75
2022/05/27 07:48:46;;;;;;;12.35;2.20;;;;;;;16.54;60.78;101792.03;5063234;28;20025;-75
2022/05/27 07:51:12;;;;;;;11.68;2.20;;;;;;;15.98;61.33;101784.63;5071605;28;20434;-75
2022/05/27 07:53:38;;;;;;;5.93;1.50;;;;;;;16.14;61.56;101783.81;5070430;28;20017;-75
2022/05/27 07:56:09;;;;;;;8.13;1.73;;;;;;;16.72;59.97;101779.34;5068922;28;20131;-75
2022/05/27 07:58:35;;;;;;;7.55;1.58;;;;;;;16.63;59.74;101778.50;5070054;28;20408;-75
2022/05/27 08:01:00;;;;;;;12.18;2.45;;;;;;;16.51;59.77;101763.06;5068587;28;20028;-75
2022/05/27 08:03:26;;;;;;;9.13;2.42;;;;;;;16.21;60.02;101781.34;5069846;28;20078;-75
2022/05/27 08:05:52;;;;;;;12.52;1.83;;;;;;;16.94;58.83;101785.00;5069783;28;20210;-75
2022/05/27 08:08:19;;;;;;;12.52;2.00;;;;;;;18.22;57.61;101768.81;5068712;28;20066;-75
2022/05/27 08:10:45;;;;;;;7.00;1.95;;;;;;;19.55;57.85;101781.59;5070261;28;20095;-75
2022/05/27 08:13:10;;;;;;;11.15;1.70;;;;;;;18.97;55.70;101786.78;5070461;28;20159;-75
2022/05/27 08:15:36;;;;;;;6.88;1.40;;;;;;;18.47;54.42;101767.63;5070435;28;20032;-75
2022/05/27 08:18:02;;;;;;;7.68;1.80;;;;;;;18.02;56.97;101785.31;5071090;28;20021;-75
2022/05/27 08:20:31;;;;;;;10.25;1.88;;;;;;;17.60;58.00;101772.34;5070512;28;20107;-75
2022/05/27 08:22:57;;;;;;;10.10;1.70;;;;;;;17.58;58.36;101788.50;5070806;28;20133;-75
2022/05/27 08:25:24;;;;;;;7.90;1.98;;;;;;;17.82;57.49;101797.47;5070104;28;20399;-75
2022/05/27 08:27:50;;;;;;;8.50;1.92;;;;;;;18.06;57.60;101794.63;5066288;28;20133;-75
2022/05/27 08:30:20;;;;;;;7.43;1.90;;;;;;;18.45;58.53;101791.03;5068312;28;20035;-75
2022/05/27 08:32:47;;;;;;;7.22;1.88;;;;;;;18.08;58.08;101800.66;5066632;28;20013;-75
2022/05/27 08:38:03;;;;;;;10.00;1.40;;;;;;;17.08;59.50;101803.00;5069372;28;20365;-75
2022/05/27 08:40:58;;;;;;;7.78;2.17;;;;;;;18.06;57.39;101805.31;5069945;28;20024;-75
2022/05/27 08:43:46;;;;;;;6.15;1.83;;;;;;;18.57;56.80;101815.50;4988266;28;20038;-75
2022/05/27 08:46:37;;;;;;;8.10;1.85;;;;;;;18.08;57.06;101814.00;4987233;28;20114;-75
2022/05/27 08:49:07;;;;;;;8.07;1.85;;;;;;;17.64;57.79;101814.53;4989186;28;20152;-75
2022/05/27 08:51:49;;;;;;;9.57;2.90;;;;;;;18.67;56.67;101802.72;4988324;28;20034;-75
2022/05/27 08:54:22;;;;;;;9.48;2.03;;;;;;;18.13;56.88;101802.78;4988461;28;20045;-75
2022/05/27 08:59:44;;;;;;;7.38;1.60;;;;;;;17.83;58.13;101828.47;4989480;28;20417;-75
2022/05/27 09:02:19;;;;;;;7.47;1.73;;;;;;;19.03;57.14;101826.19;4989396;28;20101;-75
2022/05/27 09:04:57;;;;;;;12.98;2.38;;;;;;;19.46;56.03;101825.56;4988454;28;20157;-75
2022/05/27 09:07:34;;;;;;;9.02;1.92;;;;;;;19.03;55.89;101828.00;4987673;28;20042;-75
2022/05/27 09:10:03;;;;;;;9.20;2.22;;;;;;;18.71;56.74;101819.25;4989620;28;20460;-75
2022/05/27 09:12:43;;;;;;;12.90;2.10;;;;;;;19.54;54.59;101838.84;4973095;28;20033;-76
2022/05/27 09:15:14;;;;;;;9.80;2.05;;;;;;;19.46;55.03;101828.22;4988814;28;20030;-75
2022/05/27 09:17:39;;;;;;;7.60;1.80;;;;;;;19.63;54.62;101831.56;4989146;28;20030;-75
2022/05/27 09:20:13;;;;;;;10.38;1.90;;;;;;;19.33;54.69;101832.38;5005294;28;20056;-75
2022/05/27 09:22:55;;;;;;;7.53;1.60;;;;;;;19.14;56.71;101829.41;5066147;28;20029;-75
2022/05/27 09:25:25;;;;;;;9.23;1.88;;;;;;;18.79;57.31;101823.72;5068976;28;20024;-75
2022/05/27 09:28:05;;;;;;;9.82;1.90;;;;;;;18.76;56.57;101830.22;5070098;28;20047;-75
2022/05/27 09:30:33;;;;;;;8.40;1.92;;;;;;;18.82;57.65;101828.72;5069600;28;20048;-75
2022/05/27 09:33:03;;;;;;;11.95;2.15;;;;;;;19.87;55.35;101838.47;5070339;28;20026;-75
2022/05/27 09:35:35;;;;;;;10.00;1.93;;;;;;;19.38;55.09;101849.72;5068801;28;20023;-75
2022/05/27 09:38:03;;;;;;;6.60;1.90;;;;;;;19.84;54.69;101833.50;5068579;28;20422;-75
2022/05/27 09:40:37;;;;;;;7.32;2.03;;;;;;;20.27;53.44;101833.56;5070627;28;20028;-75
2022/05/27 09:43:28;;;;;;;8.77;2.30;;;;;;;19.83;53.68;101848.72;5085343;28;20048;-75
2022/05/27 09:45:56;;;;;;;8.05;2.15;;;;;;;20.96;51.45;101841.84;5070871;28;20783;-75
2022/05/27 09:48:22;;;;;;;8.35;1.60;;;;;;;21.16;50.76;101819.69;5068245;28;20023;-75
2022/05/27 09:50:49;;;;;;;9.10;1.95;;;;;;;20.89;51.90;101848.22;5069642;28;20032;-74
2022/05/27 09:53:29;;;;;;;13.35;2.20;;;;;;;20.42;52.27;101853.09;5069414;28;20028;-74
2022/05/27 09:56:08;;;;;;;9.43;2.28;;;;;;;20.07;51.80;101844.06;5065357;28;20399;-74
2022/05/27 09:58:42;;;;;;;11.23;2.17;;;;;;;19.23;54.76;101837.19;5070009;28;20036;-75
2022/05/27 10:01:21;;;;;;;6.15;1.63;;;;;;;19.76;53.24;101841.63;5069936;28;20076;-74
2022/05/27 10:03:59;;;;;;;13.10;2.65;;;;;;;19.58;53.84;101850.84;5068212;28;20024;-71
2022/05/27 10:06:27;;;;;;;12.10;2.08;;;;;;;19.95;54.25;101846.41;5069959;28;20466;-75
2022/05/27 10:08:56;;;;;;;7.80;1.90;;;;;;;19.48;54.29;101861.81;5084793;28;20051;-74
2022/05/27 10:11:32;;;;;;;6.68;2.25;;;;;;;20.66;53.45;101861.81;5067848;28;20028;-72
2022/05/27 10:14:10;;;;;;;8.20;2.15;;;;;;;21.40;52.56;101863.22;5076737;28;20023;-74
2022/05/27 10:16:41;;;;;;;7.63;2.28;;;;;;;20.51;52.33;101873.44;5097072;28;20107;-72
2022/05/27 10:19:13;;;;;;;;;;;;;;;19.61;53.77;101866.53;5072081;28;20352;-74
2022/05/27 10:21:51;;;;;;;10.00;2.30;;;;;;;19.60;53.75;101862.22;5069935;28;19920;-75
2022/05/27 10:24:39;;;;;;;7.28;1.52;;;;;;;20.16;53.67;101860.88;5067591;28;20032;-75
2022/05/27 10:27:07;;;;;;;10.40;2.13;;;;;;;21.61;52.29;101857.81;5069612;28;20052;-75
2022/05/27 10:29:46;;;;;;;8.20;1.92;;;;;;;21.91;50.14;101866.44;5086301;28;20032;-75
2022/05/27 10:32:25;;;;;;;9.70;2.30;;;;;;;20.77;50.55;101869.34;5069299;28;20028;-75
2022/05/27 10:34:51;;;;;;;14.68;2.45;;;;;;;19.33;53.69;101864.47;5068186;28;20025;-75
2022/05/27 10:37:40;;;;;;;13.48;1.95;;;;;;;19.32;54.71;101865.50;5081150;28;20036;-75
2022/05/27 10:40:15;;;;;;;11.57;2.10;;;;;;;19.32;54.90;101867.38;5066498;28;20032;-75
2022/05/27 10:42:43;;;;;;;10.52;2.03;;;;;;;19.18;54.71;101874.34;5065992;28;20442;-75
2022/05/27 10:45:17;;;;;;;7.53;1.77;;;;;;;18.74;54.39;101867.00;5048550;28;20021;-76
2022/05/27 10:48:12;;;;;;;11.98;2.20;;;;;;;18.43;56.47;101875.91;5048246;28;20087;-75
2022/05/27 10:50:46;;;;;;;9.02;2.38;;;;;;;19.73;53.95;101875.81;5047054;28;20021;-74
2022/05/27 10:53:44;;;;;;;10.50;1.95;;;;;;;19.80;54.78;101875.06;5020377;28;20029;-74
2022/05/27 10:56:21;;;;;;;11.60;2.40;;;;;;;19.39;53.08;101870.13;4967562;28;20529;-74
2022/05/27 11:02:04;;;;;;;11.20;2.15;;;;;;;19.79;53.57;101868.03;4965195;28;20037;-74
2022/05/27 11:04:57;;;;;;;12.90;2.67;;;;;;;19.12;54.95;101880.44;4965944;28;20041;-74
2022/05/27 11:07:43;;;;;;;9.77;2.33;;;;;;;19.21;54.43;101870.50;4967696;28;20087;-74
2022/05/27 11:10:33;;;;;;;8.32;2.45;;;;;;;18.86;55.88;101870.97;4968915;28;20026;-74
2022/05/27 11:16:12;;;;;;;8.48;1.52;;;;;;;18.87;56.20;101877.13;4970158;28;20073;-74
2022/05/27 11:18:54;;;;;;;6.95;2.03;;;;;;;19.19;55.31;101877.88;4969030;28;20031;-74
2022/05/27 11:21:59;;;;;;;10.48;2.03;;;;;;;19.16;55.85;101891.59;4969388;28;20141;-74
2022/05/27 11:24:39;;;;;;;8.10;2.08;;;;;;;18.86;55.86;101884.34;4968691;28;20038;-74
2022/05/27 11:27:14;;;;;;;7.53;1.65;;;;;;;18.79;55.76;101872.69;4970678;28;20037;-74
2022/05/27 11:30:04;;;;;;;6.03;2.13;;;;;;;18.47;55.23;101889.78;4970146;28;20038;-74
2022/05/27 11:32:48;;;;;;;12.40;1.67;;;;;;;18.16;57.04;101903.13;5033511;28;20564;-74
2022/05/27 11:35:27;;;;;;;11.48;2.17;;;;;;;18.37;56.98;101895.31;5051758;28;20393;-74
2022/05/27 11:38:44;;;;;;;10.82;2.03;;;;;;;19.00;55.04;101895.25;5052796;28;20032;-74
2022/05/27 11:41:17;;;;;;;13.60;2.22;;;;;;;18.76;53.92;101899.75;5050082;28;20051;-74
2022/05/27 11:44:05;;;;;;;12.45;2.08;;;;;;;18.52;55.50;101886.56;5063030;28;20456;-74
2022/05/27 11:46:40;;;;;;;11.07;1.63;;;;;;;18.25;56.94;101894.06;5072435;28;20025;-74
2022/05/27 11:49:17;;;;;;;12.68;1.83;;;;;;;18.32;57.34;101897.69;5071839;28;20048;-74
2022/05/27 11:51:55;;;;;;;8.05;1.52;;;;;;;18.70;54.76;101884.41;5071810;28;20528;-74
2022/05/27 11:54:29;;;;;;;11.60;1.70;;;;;;;19.19;55.23;101899.28;5071351;28;20496;-75
2022/05/27 11:57:04;;;;;;;7.80;1.92;;;;;;;18.99;54.73;101885.56;5071043;28;20067;-75
2022/05/27 11:59:37;;;;;;;10.75;1.52;;;;;;;18.37;55.52;101899.84;5073587;28;20055;-75
2022/05/27 12:02:25;;;;;;;9.63;1.90;;;;;;;18.23;56.05;101890.75;5069251;28;20020;-75
2022/05/27 12:05:04;;;;;;;6.85;1.80;;;;;;;19.12;55.57;101888.47;5072709;28;20016;-74
2022/05/27 12:07:41;;;;;;;8.25;1.63;;;;;;;19.41;53.90;101892.22;5071437;28;20111;-74