Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:18;;;;;;;9.63;5.20;;;12.80;72.00;;;;;;5048705;28;20208;-75
2023/04/28 00:03:43;;;;;;;10.10;5.90;;;12.80;72.00;;;;;;5049893;28;20184;-75
2023/04/28 00:06:10;;;;;;;8.93;5.77;;;12.80;72.10;;;;;;5049940;28;20191;-75
2023/04/28 00:08:36;;;;;;;11.60;6.07;;;12.80;72.10;;;;;;5042915;28;20573;-76
2023/04/28 00:11:01;;;;;;;10.57;6.60;;;12.80;72.10;;;;;;5049872;28;20423;-75
2023/04/28 00:13:27;;;;;;;12.13;6.97;;;12.80;72.00;;;;;;5050169;28;20235;-73
2023/04/28 00:15:53;;;;;;;13.37;6.17;;;12.70;72.10;;;;;;5031781;28;20173;-75
2023/04/28 00:18:19;;;;;;;10.57;5.47;;;12.80;72.40;;;;;;5048162;28;20196;-74
2023/04/28 00:20:45;;;;;;;10.00;5.70;;;12.90;72.40;;;;;;5050247;28;20407;-75
2023/04/28 00:23:10;;;;;;;10.00;5.33;;;12.90;72.40;;;;;;5052717;28;20510;-74
2023/04/28 00:25:36;;;;;;;9.70;5.80;;;12.90;72.40;;;;;;5054118;28;20200;-73
2023/04/28 00:28:01;;;;;;;7.90;5.30;;;13.00;72.40;;;;;;5048579;28;20216;-74
2023/04/28 00:30:29;;;;;;;11.10;5.33;;;13.00;72.60;;;;;;5050363;28;20303;-75
2023/04/28 00:32:55;;;;;;;10.50;6.47;;;13.00;72.40;;;;;;5050187;28;20184;-74
2023/04/28 00:35:20;;;;;;;8.93;5.90;;;13.10;72.10;;;;;;5049633;28;20473;-75
2023/04/28 00:37:46;;;;;;;10.40;6.37;;;13.00;72.00;;;;;;5046107;28;20193;-75
2023/04/28 00:40:12;;;;;;;9.53;5.80;;;13.00;72.10;;;;;;5048950;28;20193;-74
2023/04/28 00:42:38;;;;;;;10.80;5.80;;;13.00;72.40;;;;;;5050064;28;20272;-74
2023/04/28 00:45:06;;;;;;;10.10;6.23;;;13.00;72.40;;;;;;5049563;28;20444;-74
2023/04/28 00:47:36;;;;;;;7.90;5.77;;;13.00;72.40;;;;;;5048656;28;20199;-74
2023/04/28 00:50:04;;;;;;;9.70;6.20;;;13.00;72.30;;;;;;5050236;28;20505;-74
2023/04/28 00:52:30;;;;;;;13.33;6.00;;;13.00;72.10;;;;;;5051849;28;20832;-73
2023/04/28 00:54:56;;;;;;;10.10;5.90;;;12.90;72.10;;;;;;5053551;28;20458;-73
2023/04/28 00:57:22;;;;;;;12.60;6.87;;;12.90;72.30;;;;;;5053660;28;20407;-74
2023/04/28 00:59:48;;;;;;;14.03;7.23;;;12.90;72.60;;;;;;5051972;28;20507;-75
2023/04/28 01:02:16;;;;;;;8.73;6.07;;;12.90;72.60;;;;;;5054656;28;20180;-75
2023/04/28 01:04:44;;;;;;;8.00;5.57;;;13.00;72.60;;;;;;5055957;28;20423;-75
2023/04/28 01:07:10;;;;;;;9.30;5.90;;;13.00;72.60;;;;;;5058305;28;20438;-73
2023/04/28 01:09:36;;;;;;;10.47;5.93;;;13.00;72.60;;;;;;5052728;28;20454;-75
2023/04/28 01:12:02;;;;;;;9.13;5.43;;;13.00;72.40;;;;;;5061822;28;20430;-75
2023/04/28 01:14:27;;;;;;;9.40;5.57;;;13.00;72.60;;;;;;5055673;28;20216;-74
2023/04/28 01:16:53;;;;;;;10.97;6.80;;;13.00;72.60;;;;;;5057129;28;20172;-76
2023/04/28 01:19:22;;;;;;;7.93;6.03;;;13.00;72.60;;;;;;5044993;28;20200;-75
2023/04/28 01:21:51;;;;;;;9.17;5.83;;;13.00;72.60;;;;;;5053203;28;20602;-75
2023/04/28 01:24:17;;;;;;;8.87;5.57;;;12.90;72.60;;;;;;5052831;28;20427;-75
2023/04/28 01:26:44;;;;;;;8.30;5.60;;;12.90;72.60;;;;;;5034339;28;20431;-75
2023/04/28 01:29:09;;;;;;;8.80;5.83;;;13.00;72.70;;;;;;5045791;28;20512;-75
2023/04/28 01:31:35;;;;;;;9.60;5.80;;;13.00;72.70;;;;;;5052630;28;20431;-74
2023/04/28 01:34:00;;;;;;;10.23;6.57;;;13.00;72.40;;;;;;5053124;28;20737;-75
2023/04/28 01:36:27;;;;;;;9.80;6.67;;;13.10;72.30;;;;;;5054189;28;20183;-75
2023/04/28 01:38:53;;;;;;;12.57;6.93;;;13.10;72.40;;;;;;5043324;28;20204;-74
2023/04/28 01:41:18;;;;;;;8.17;5.90;;;13.10;72.30;;;;;;5053243;28;20423;-75
2023/04/28 01:43:44;;;;;;;10.03;6.63;;;13.00;72.30;;;;;;5054002;28;20211;-74
2023/04/28 01:46:10;;;;;;;13.90;6.27;;;13.00;72.40;;;;;;5052960;28;20568;-74
2023/04/28 01:48:35;;;;;;;11.63;6.13;;;12.90;72.30;;;;;;5050347;28;20208;-74
2023/04/28 01:51:01;;;;;;;12.63;6.90;;;13.00;72.60;;;;;;5052235;28;20561;-75
2023/04/28 01:53:27;;;;;;;9.60;5.70;;;13.10;72.10;;;;;;5055455;28;20677;-73
2023/04/28 01:55:53;;;;;;;11.70;6.10;;;13.10;72.30;;;;;;5054070;28;20246;-74
2023/04/28 01:58:18;;;;;;;9.80;6.10;;;13.10;72.30;;;;;;5052508;28;20204;-74
2023/04/28 02:00:45;;;;;;;9.57;6.10;;;13.10;72.40;;;;;;5062000;28;20457;-74
2023/04/28 02:03:10;;;;;;;11.37;6.57;;;13.10;72.40;;;;;;5056180;28;20187;-73
2023/04/28 02:05:36;;;;;;;12.23;6.20;;;13.20;72.40;;;;;;5037622;28;20451;-73
2023/04/28 02:08:02;;;;;;;9.07;5.70;;;13.20;72.40;;;;;;5054415;28;20209;-74
2023/04/28 02:10:28;;;;;;;9.47;5.40;;;13.20;72.40;;;;;;5056159;28;20561;-74
2023/04/28 02:12:53;;;;;;;7.03;4.90;;;13.20;72.40;;;;;;5054656;28;20651;-73
2023/04/28 02:15:19;;;;;;;8.93;5.40;;;13.20;72.70;;;;;;5058029;28;20212;-76
2023/04/28 02:17:45;;;;;;;10.07;6.67;;;13.20;72.70;;;;;;5060232;28;20196;-74
2023/04/28 02:20:11;;;;;;;11.80;5.97;;;13.20;72.70;;;;;;5064470;28;20219;-73
2023/04/28 02:22:36;;;;;;;7.60;5.13;;;13.30;72.90;;;;;;5069044;28;20197;-75
2023/04/28 02:25:02;;;;;;;12.30;5.57;;;13.20;72.70;;;;;;5070326;28;20627;-73
2023/04/28 02:27:27;;;;;;;12.07;5.57;;;13.20;72.90;;;;;;5054547;28;20191;-73
2023/04/28 02:29:53;;;;;;;7.70;5.10;;;13.20;72.40;;;;;;5065778;28;20212;-73
2023/04/28 02:32:19;;;;;;;8.03;6.00;;;13.20;72.40;;;;;;5059263;28;20193;-76
2023/04/28 02:34:44;;;;;;;11.43;6.13;;;13.30;72.70;;;;;;5051507;28;20213;-76
2023/04/28 02:37:10;;;;;;;10.90;5.67;;;13.30;72.40;;;;;;5051786;28;20226;-76
2023/04/28 02:39:36;;;;;;;11.30;5.70;;;13.20;72.70;;;;;;5027300;28;20208;-76
2023/04/28 02:42:04;;;;;;;10.43;5.67;;;13.20;72.70;;;;;;5052179;28;20181;-74
2023/04/28 02:44:29;;;;;;;8.60;5.70;;;13.20;72.70;;;;;;5033988;28;20215;-75
2023/04/28 02:46:55;;;;;;;8.63;5.23;;;13.20;72.40;;;;;;5034358;28;20431;-75
2023/04/28 02:49:21;;;;;;;7.83;5.47;;;13.30;72.40;;;;;;5049390;28;20211;-75
2023/04/28 02:51:46;;;;;;;9.17;5.50;;;13.20;72.30;;;;;;5050817;28;20185;-75
2023/04/28 02:54:12;;;;;;;9.00;5.13;;;13.10;72.40;;;;;;5046472;28;20250;-75
2023/04/28 02:56:39;;;;;;;7.63;5.23;;;13.20;72.70;;;;;;5050445;28;20561;-76
2023/04/28 02:59:06;;;;;;;6.80;4.77;;;13.30;72.90;;;;;;5027722;28;20188;-75
2023/04/28 03:01:31;;;;;;;9.20;5.70;;;13.30;73.00;;;;;;5051927;28;20901;-74
2023/04/28 03:03:57;;;;;;;9.93;5.63;;;13.30;72.90;;;;;;5052916;28;20423;-74
2023/04/28 03:06:23;;;;;;;19.00;5.93;;;13.40;73.00;;;;;;5045512;28;20554;-74
2023/04/28 03:08:48;;;;;;;8.90;5.43;;;13.30;72.40;;;;;;5050101;28;20192;-76
2023/04/28 03:11:14;;;;;;;8.47;5.07;;;13.20;72.90;;;;;;5051805;28;20207;-75
2023/04/28 03:13:40;;;;;;;12.00;5.20;;;13.20;72.90;;;;;;5051138;28;20202;-76
2023/04/28 03:16:06;;;;;;;9.60;4.97;;;13.30;73.00;;;;;;5049099;28;20519;-74
2023/04/28 03:18:32;;;;;;;10.13;5.23;;;13.20;73.20;;;;;;5047581;28;20534;-76
2023/04/28 03:20:58;;;;;;;10.90;5.83;;;13.20;73.30;;;;;;5048713;28;20514;-74
2023/04/28 03:23:23;;;;;;;8.27;5.70;;;13.20;73.20;;;;;;5031878;28;20179;-75
2023/04/28 03:25:49;;;;;;;9.30;5.17;;;13.20;73.30;;;;;;5048818;28;21058;-74
2023/04/28 03:28:15;;;;;;;10.27;5.20;;;13.30;73.30;;;;;;5048722;28;20319;-76
2023/04/28 03:30:40;;;;;;;8.83;5.10;;;13.30;73.50;;;;;;5050140;28;20239;-73
2023/04/28 03:33:06;;;;;;;8.13;5.70;;;13.30;73.70;;;;;;5050906;28;20172;-76
2023/04/28 03:35:31;;;;;;;10.27;5.53;;;13.40;74.00;;;;;;5050566;28;20207;-74
2023/04/28 03:37:57;;;;;;;10.97;5.03;;;13.40;74.60;;;;;;5048757;28;20205;-73
2023/04/28 03:40:23;;;;;;;9.33;6.40;;;13.40;74.60;;;;;;5046018;28;20184;-73
2023/04/28 03:42:48;;;;;;;10.77;5.73;;;13.40;74.60;;;;;;5033243;28;20188;-74
2023/04/28 03:45:14;;;;;;;10.67;5.90;;;13.30;75.10;;;;;;5049852;28;20568;-74
2023/04/28 03:47:40;;;;;;;10.17;6.00;;;13.40;75.10;;;;;;5048665;28;20208;-74
2023/04/28 03:50:06;;;;;;;10.00;5.97;;;13.40;75.10;;;;;;5045618;28;20498;-73
2023/04/28 03:52:32;;;;;;;9.43;5.50;;;13.40;74.90;;;;;;5051956;28;20245;-74
2023/04/28 03:54:58;;;;;;;10.03;6.30;;;13.30;75.50;;;;;;5056569;28;20499;-73
2023/04/28 03:57:24;;;;;;;8.20;5.77;;;13.30;75.80;;;;;;5055097;28;20204;-74
2023/04/28 03:59:50;;;;;;;10.97;6.07;;;13.20;75.90;;;;;;5049005;28;20467;-74
2023/04/28 04:02:16;;;;;;;12.20;5.50;;;13.10;76.10;;;;;;5064321;28;20240;-74
2023/04/28 04:04:42;;;;;;;12.60;6.13;;;13.10;76.40;;;;;;5056031;28;20461;-75
2023/04/28 04:07:08;;;;;;;10.90;6.10;;;13.00;77.00;;;;;;5049142;28;20720;-75
2023/04/28 04:09:33;;;;;;;7.90;4.90;;;13.10;77.10;;;;;;5048704;28;20464;-73
2023/04/28 04:12:00;;;;;;;10.70;5.20;;;13.10;77.10;;;;;;5051889;28;20212;-75
2023/04/28 04:14:25;;;;;;;9.10;4.73;;;13.00;77.10;;;;;;5050343;28;20232;-76
2023/04/28 04:16:51;;;;;;;6.80;5.40;;;13.10;77.30;;;;;;5050655;28;20454;-75
2023/04/28 04:19:16;;;;;;;7.90;5.50;;;13.10;77.80;;;;;;5045872;28;20224;-73
2023/04/28 04:21:42;;;;;;;9.80;5.80;;;13.10;78.00;;;;;;5051981;28;20191;-73
2023/04/28 04:24:08;;;;;;;9.13;5.67;;;13.10;78.30;;;;;;5053145;28;20207;-74
2023/04/28 04:26:33;;;;;;;10.67;6.30;;;13.10;78.60;;;;;;5058082;28;20304;-75
2023/04/28 04:28:59;;;;;;;8.53;4.97;;;13.20;78.00;;;;;;5055094;28;20220;-73
2023/04/28 04:31:24;;;;;;;8.07;5.07;;;13.00;77.00;;;;;;5057473;28;20200;-75
2023/04/28 04:33:50;;;;;;;9.50;5.80;;;13.00;77.40;;;;;;5055429;28;20713;-74
2023/04/28 04:36:16;;;;;;;12.50;5.30;;;13.00;77.80;;;;;;5051333;28;20181;-75
2023/04/28 04:38:41;;;;;;;9.43;5.47;;;13.10;78.40;;;;;;5049980;28;20227;-73
2023/04/28 04:41:07;;;;;;;9.73;5.63;;;13.10;78.90;;;;;;5049148;28;20173;-74
2023/04/28 04:43:32;;;;;;;7.67;4.87;;;13.20;78.70;;;;;;5054253;28;20686;-75
2023/04/28 04:45:58;;;;;;;7.20;4.93;;;13.20;78.00;;;;;;5054216;28;20677;-75
2023/04/28 04:48:24;;;;;;;7.73;5.33;;;13.10;77.30;;;;;;5052743;28;20201;-74
2023/04/28 04:50:50;;;;;;;5.40;4.43;;;13.10;77.60;;;;;;5058898;28;20427;-75
2023/04/28 04:53:15;;;;;;;10.20;5.37;;;13.20;76.50;;;;;;5060845;28;20277;-74
2023/04/28 04:55:41;;;;;;;10.83;4.83;;;13.30;76.50;;;;;;5056709;28;20217;-74
2023/04/28 04:58:06;;;;;;;9.00;5.10;;;13.30;76.50;;;;;;5061442;28;20198;-75
2023/04/28 05:00:32;;;;;;;8.67;5.63;;;13.40;76.20;;;;;;5067095;28;20186;-74
2023/04/28 05:02:58;;;;;;;7.53;5.40;;;13.30;76.10;;;;;;5066568;28;20211;-75
2023/04/28 05:05:24;;;;;;;6.40;4.53;;;13.30;76.70;;;;;;5064981;28;20460;-75
2023/04/28 05:07:50;;;;;;;8.47;5.03;;;13.30;77.10;;;;;;5053026;28;20212;-75
2023/04/28 05:10:15;;;;;;;9.90;5.93;;;13.20;78.00;;;;;;5050258;28;20509;-74
2023/04/28 05:12:41;;;;;;;10.10;5.10;;;13.30;79.20;;;;;;5050774;28;21038;-73
2023/04/28 05:15:07;;;;;;;7.10;4.60;;;13.30;80.00;;;;;;5052174;28;20204;-73
2023/04/28 05:17:33;;;;;;;7.77;5.10;;;13.30;81.20;;;;;;5048643;28;20194;-75
2023/04/28 05:19:59;;;;;;;11.23;5.40;;;13.20;81.90;;;;;;5047478;28;20818;-75
2023/04/28 05:22:25;;;;;;;8.23;5.63;;;13.00;83.10;;;;;;5052619;28;20423;-73
2023/04/28 05:24:51;;;;;;;9.80;6.03;;;12.90;84.00;;;;;;5052246;28;20199;-73
2023/04/28 05:27:17;;;;;;;9.63;5.03;;;12.90;84.60;;;;;;5052370;28;20498;-73
2023/04/28 05:29:43;;;;;;;7.80;5.17;;;12.90;84.90;;;;;;5047348;28;20569;-72
2023/04/28 05:32:09;;;;;;;8.80;5.17;;;12.80;85.60;;;;;;5047882;28;20430;-72
2023/04/28 05:34:34;;;;;;;12.27;5.30;;;12.80;86.20;;;;;;5034223;28;20619;-71
2023/04/28 05:37:00;;;;;;;6.70;4.87;;;12.70;86.80;;;;;;5051370;28;20188;-73
2023/04/28 05:39:25;;;;;;;9.70;6.13;;;12.70;87.10;;;;;;5047706;28;20672;-72
2023/04/28 05:41:51;;;;;;;11.00;4.93;;;12.70;87.40;;;;;;5052324;28;20548;-73
2023/04/28 05:44:17;;;;;;;8.03;5.20;;;12.70;87.70;;;;;;5051966;28;20659;-73
2023/04/28 05:46:42;;;;;;;10.50;6.00;;;12.80;88.00;;;;;;5051848;28;20204;-74
2023/04/28 05:49:08;;;;;;;9.07;5.80;;;12.80;87.80;;;;;;5031224;28;20212;-73
2023/04/28 05:51:34;;;;;;;7.13;4.63;;;12.80;88.00;;;;;;5034104;28;20235;-74
2023/04/28 05:54:00;;;;;;;13.97;6.30;;;12.80;88.10;;;;;;5052117;28;20858;-72
2023/04/28 05:56:26;;;;;;;8.27;5.50;;;12.90;88.10;;;;;;5034029;28;20183;-75
2023/04/28 05:58:52;;;;;;;9.83;6.13;;;13.00;88.30;;;;;;5046652;28;20899;-74
2023/04/28 06:01:17;;;;;;;8.00;5.20;;;13.10;88.40;;;;;;5052509;28;20185;-73
2023/04/28 06:03:43;;;;;;;10.90;6.10;;;13.20;88.40;;;;;;5052247;28;20419;-74
2023/04/28 06:06:10;;;;;;;8.20;5.00;;;13.30;88.30;;;;;;5052513;28;20230;-74
2023/04/28 06:08:36;;;;;;;10.53;4.77;;;13.30;87.70;;;;;;5048044;28;20467;-74
2023/04/28 06:11:01;;;;;;;11.20;5.70;;;13.20;86.90;;;;;;5052074;28;20468;-74
2023/04/28 06:13:27;;;;;;;10.23;4.93;;;13.20;86.90;;;;;;5034632;28;20197;-72
2023/04/28 06:15:52;;;;;;;9.33;5.47;;;13.30;86.90;;;;;;5051732;28;20715;-74
2023/04/28 06:18:18;;;;;;;8.83;5.07;;;13.30;86.90;;;;;;5046700;28;20204;-74
2023/04/28 06:20:44;;;;;;;8.17;5.13;;;13.30;86.60;;;;;;5052216;28;20646;-74
2023/04/28 06:23:09;;;;;;;8.00;5.00;;;13.30;86.80;;;;;;5052661;28;20710;-75
2023/04/28 06:25:35;;;;;;;7.60;4.67;;;13.20;87.00;;;;;;5051219;28;20193;-75
2023/04/28 06:28:01;;;;;;;11.00;5.43;;;13.20;87.40;;;;;;5046568;28;20217;-74
2023/04/28 06:30:27;;;;;;;6.37;4.60;;;13.20;88.00;;;;;;5049581;28;20427;-73
2023/04/28 06:32:53;;;;;;;8.67;5.00;;;13.30;87.80;;;;;;5052173;28;21117;-73
2023/04/28 06:35:19;;;;;;;8.20;5.20;;;13.40;87.80;;;;;;5033938;28;20216;-74
2023/04/28 06:37:44;;;;;;;8.70;5.10;;;13.50;87.80;;;;;;5047573;28;20821;-73
2023/04/28 06:40:10;;;;;;;8.17;4.73;;;13.60;87.80;;;;;;5054061;28;20419;-73
2023/04/28 06:42:36;;;;;;;6.23;4.30;;;13.60;87.70;;;;;;5059441;28;20181;-74
2023/04/28 06:45:02;;;;;;;7.83;5.40;;;13.60;87.60;;;;;;5057880;28;20219;-74
2023/04/28 06:47:27;;;;;;;6.70;4.90;;;13.70;87.60;;;;;;5056739;28;20633;-73
2023/04/28 06:49:53;;;;;;;9.00;5.00;;;13.70;87.60;;;;;;5046676;28;20440;-72
2023/04/28 06:52:20;;;;;;;7.97;5.07;;;13.80;87.30;;;;;;5057471;28;20180;-75
2023/04/28 06:54:46;;;;;;;6.50;4.77;;;13.80;87.00;;;;;;5045804;28;20262;-73
2023/04/28 06:57:12;;;;;;;11.10;5.30;;;13.90;87.10;;;;;;5047468;28;20419;-75
2023/04/28 06:59:38;;;;;;;10.50;6.00;;;13.90;87.00;;;;;;5036760;28;20464;-74
2023/04/28 07:02:04;;;;;;;10.33;6.30;;;14.00;86.90;;;;;;5057629;28;20434;-73
2023/04/28 07:04:29;;;;;;;7.47;5.23;;;14.00;86.80;;;;;;5056829;28;20188;-74
2023/04/28 07:06:55;;;;;;;9.07;5.90;;;13.90;86.60;;;;;;5036361;28;20415;-74
2023/04/28 07:09:21;;;;;;;8.40;5.50;;;13.90;86.60;;;;;;5049166;28;20775;-74
2023/04/28 07:11:46;;;;;;;8.70;5.43;;;13.90;86.90;;;;;;5052375;28;20173;-73
2023/04/28 07:14:12;;;;;;;10.10;5.67;;;14.00;87.00;;;;;;5052963;28;20279;-74
2023/04/28 07:16:38;;;;;;;9.70;5.07;;;13.90;86.30;;;;;;5034532;28;20182;-75
2023/04/28 07:19:03;;;;;;;8.90;4.80;;;13.90;86.20;;;;;;5049852;28;20209;-75
2023/04/28 07:21:29;;;;;;;9.40;5.43;;;14.00;86.20;;;;;;5051686;28;20187;-73
2023/04/28 07:23:57;;;;;;;9.67;6.03;;;13.90;85.60;;;;;;5051191;28;20196;-74
2023/04/28 07:26:23;;;;;;;9.20;5.50;;;14.10;85.90;;;;;;5051317;28;20192;-75
2023/04/28 07:28:48;;;;;;;13.20;5.30;;;14.10;86.00;;;;;;5044554;28;20447;-74
2023/04/28 07:31:14;;;;;;;7.30;4.97;;;14.20;85.90;;;;;;5053456;28;20265;-73
2023/04/28 07:33:40;;;;;;;9.77;5.37;;;14.20;85.60;;;;;;5052393;28;20675;-74
2023/04/28 07:36:06;;;;;;;10.13;5.03;;;14.20;85.00;;;;;;5049030;28;20201;-75
2023/04/28 07:38:33;;;;;;;12.20;5.20;;;14.20;85.20;;;;;;5042280;28;20970;-74
2023/04/28 07:40:59;;;;;;;7.17;4.70;;;14.20;84.90;;;;;;5050445;28;20420;-74
2023/04/28 07:43:25;;;;;;;8.03;4.50;;;14.10;85.00;;;;;;5050119;28;20544;-76
2023/04/28 07:45:50;;;;;;;7.53;4.20;;;14.20;85.20;;;;;;5046865;28;20211;-74
2023/04/28 07:48:16;;;;;;;6.63;4.80;;;14.10;85.20;;;;;;5044338;28;20484;-74
2023/04/28 07:50:42;;;;;;;7.40;4.90;;;14.10;85.70;;;;;;5050826;28;20185;-74
2023/04/28 07:53:07;;;;;;;8.10;5.40;;;14.00;86.50;;;;;;5052726;28;20205;-74
2023/04/28 07:55:33;;;;;;;7.93;5.60;;;13.90;87.30;;;;;;5049381;28;20611;-73
2023/04/28 07:58:00;;;;;;;8.63;5.50;;;13.80;88.00;;;;;;5050325;28;20521;-73
2023/04/28 08:00:26;;;;;;;7.70;5.30;;;13.80;88.40;;;;;;5058510;28;20736;-74
2023/04/28 08:02:51;;;;;;;8.83;5.23;;;13.70;88.90;;;;;;5059565;28;20485;-73
2023/04/28 08:05:17;;;;;;;9.20;5.53;;;13.70;89.50;;;;;;5057843;28;20716;-73
2023/04/28 08:07:43;;;;;;;10.80;6.03;;;13.60;90.00;;;;;;5059324;28;20184;-73
2023/04/28 08:10:11;;;;;;;10.73;5.07;;;13.50;90.50;;;;;;5059217;28;20188;-73
2023/04/28 08:12:39;;;;;;;10.13;5.03;;;13.50;91.00;;;;;;5058595;28;20203;-73
2023/04/28 08:15:05;;;;;;;10.60;5.80;;;13.40;91.50;;;;;;5057923;28;20991;-73
2023/04/28 08:17:31;;;;;;;10.00;5.97;;;13.30;91.80;;;;;;5058103;28;20432;-73
2023/04/28 08:19:57;;;;;;;8.27;5.60;;;13.20;92.10;;;;;;5055800;28;20438;-73
2023/04/28 08:22:23;;;;;;;10.27;6.23;;;13.20;92.50;;;;;;5059208;28;20181;-73
2023/04/28 08:24:48;;;;;;;14.00;5.77;;;13.30;92.80;;;;;;5060120;28;20547;-73
2023/04/28 08:27:14;;;;;;;7.63;5.33;;;13.30;93.00;;;;;;5062535;28;20528;-72
2023/04/28 08:29:39;;;;;;;8.77;5.60;;;13.30;93.10;;;;;;5056369;28;20216;-72
2023/04/28 08:32:05;;;;;;;10.23;5.70;;;13.20;93.20;;;;;;5042874;28;20191;-72
2023/04/28 08:34:31;;;;;;;13.93;7.00;;;13.20;93.40;;;;;;5072710;28;20196;-73
2023/04/28 08:36:57;;;;;;;13.30;7.60;;;13.30;93.60;;;;;;5073623;28;20177;-74
2023/04/28 08:39:25;;;;;;;16.53;10.20;;;13.40;93.60;;;;;;5065606;28;20478;-74
2023/04/28 08:41:51;;;;;;;17.73;10.77;;;13.30;93.50;;;;;;5069385;28;20184;-74
2023/04/28 08:44:17;;;;;;;18.57;11.03;;;13.20;93.30;;;;;;5071225;28;20450;-74
2023/04/28 08:46:44;;;;;;;15.67;10.70;;;13.10;93.20;;;;;;5071288;28;20429;-72
2023/04/28 08:49:17;;;;;;;15.10;9.90;;;13.10;93.30;;;;;;5063562;28;20219;-74
2023/04/28 08:51:54;;;;;;;16.77;10.00;;;13.10;93.50;;;;;;5044822;28;20421;-73
2023/04/28 08:54:21;;;;;;;17.10;10.50;;;13.20;93.80;;;;;;5056491;28;20481;-73
2023/04/28 08:56:47;;;;;;;14.60;9.87;;;13.30;94.00;;;;;;5052024;28;20419;-75
2023/04/28 08:59:14;;;;;;;15.90;9.77;;;13.40;94.00;;;;;;5053238;28;20459;-73
2023/04/28 09:01:40;;;;;;;15.10;9.50;;;13.50;94.00;;;;;;5055211;28;20426;-74
2023/04/28 09:04:06;;;;;;;15.13;9.10;;;13.60;94.00;;;;;;5056508;28;20460;-74
2023/04/28 09:06:36;;;;;;;15.03;9.00;;;13.70;94.00;;;;;;5054260;28;20181;-74
2023/04/28 09:09:25;;;;;;;14.83;9.70;;;13.80;93.90;;;;;;5053609;28;20459;-74
2023/04/28 09:11:52;;;;;;;13.70;8.90;;;13.80;93.60;;;;;;5051485;28;20441;-74
2023/04/28 09:14:18;;;;;;;14.23;8.60;;;13.80;93.40;;;;;;5054596;28;20893;-74
2023/04/28 09:16:43;;;;;;;14.50;7.70;;;13.90;93.30;;;;;;5052919;28;20500;-73
2023/04/28 09:19:09;;;;;;;13.00;7.73;;;14.00;93.10;;;;;;5050815;28;20456;-72
2023/04/28 09:21:51;;;;;;;13.60;8.80;;;14.00;93.00;;;;;;5053964;28;20675;-74
2023/04/28 09:24:32;;;;;;;15.00;8.60;;;14.00;92.60;;;;;;5053568;28;20184;-73
2023/04/28 09:27:01;;;;;;;9.73;6.57;;;14.10;92.50;;;;;;5053838;28;21161;-74
2023/04/28 09:29:27;;;;;;;15.13;8.57;;;14.10;92.50;;;;;;5050314;28;20537;-75
2023/04/28 09:31:53;;;;;;;13.30;8.10;;;14.30;92.50;;;;;;5058938;28;20439;-74
2023/04/28 09:34:21;;;;;;;11.80;7.20;;;14.40;92.30;;;;;;5057851;28;20464;-73
2023/04/28 09:36:46;;;;;;;13.93;8.60;;;14.50;92.20;;;;;;5056753;28;20411;-74
2023/04/28 09:39:12;;;;;;;8.40;6.63;;;14.60;91.70;;;;;;5065766;28;21066;-73
2023/04/28 09:41:42;;;;;;;10.63;6.70;;;14.70;91.60;;;;;;5063725;28;20182;-74
2023/04/28 09:44:12;;;;;;;10.30;6.23;;;15.00;91.80;;;;;;5052548;28;20197;-74
2023/04/28 09:46:38;;;;;;;9.00;6.43;;;15.30;91.40;;;;;;5034573;28;20432;-75
2023/04/28 09:49:04;;;;;;;9.97;6.57;;;15.50;90.90;;;;;;5047125;28;20469;-74
2023/04/28 09:51:29;;;;;;;10.97;6.10;;;15.70;90.40;;;;;;5053297;28;20201;-74
2023/04/28 09:53:59;;;;;;;9.13;6.40;;;15.90;89.20;;;;;;5052499;28;20423;-74
2023/04/28 09:56:28;;;;;;;9.90;6.83;;;16.10;87.80;;;;;;5051749;28;20184;-73
2023/04/28 09:58:57;;;;;;;10.93;6.53;;;16.40;87.70;;;;;;5048158;28;20891;-73
2023/04/28 10:01:24;;;;;;;11.77;6.60;;;16.40;85.90;;;;;;5054118;28;20565;-75
2023/04/28 10:03:52;;;;;;;11.07;7.00;;;16.50;85.00;;;;;;5053438;28;20433;-74
2023/04/28 10:06:19;;;;;;;9.80;6.00;;;16.60;84.10;;;;;;5053315;28;20454;-74
2023/04/28 10:08:47;;;;;;;10.53;6.27;;;16.70;84.70;;;;;;5056942;28;20455;-73
2023/04/28 10:11:16;;;;;;;8.90;5.93;;;17.10;84.60;;;;;;5055698;28;20434;-73
2023/04/28 10:13:42;;;;;;;10.50;6.23;;;17.30;83.70;;;;;;5051856;28;20469;-74
2023/04/28 10:16:09;;;;;;;12.83;6.20;;;17.50;82.80;;;;;;5055321;28;20467;-73
2023/04/28 10:18:36;;;;;;;7.60;4.43;;;17.60;82.10;;;;;;5050205;28;20486;-74
2023/04/28 10:21:03;;;;;;;6.53;4.13;;;17.50;82.20;;;;;;5055872;28;20422;-75
2023/04/28 10:23:41;;;;;;;4.37;2.70;;;17.00;84.10;;;;;;5057265;28;20437;-76
2023/04/28 10:26:11;;;;;;;5.30;3.30;;;16.80;85.90;;;;;;5056603;28;20491;-75
2023/04/28 10:28:43;;;;;;;4.00;3.00;;;16.90;86.60;;;;;;5051428;28;20463;-73
2023/04/28 10:31:12;;;;;;;5.10;3.40;;;17.10;86.20;;;;;;5053367;28;20444;-74
2023/04/28 10:33:39;;;;;;;3.63;2.60;;;17.40;86.00;;;;;;5055818;28;20428;-74
2023/04/28 10:36:06;;;;;;;4.57;2.90;;;17.60;85.00;;;;;;5036096;28;20471;-76
2023/04/28 10:38:32;;;;;;;3.57;2.40;;;17.60;84.40;;;;;;5052653;28;20526;-75
2023/04/28 10:41:02;;;;;;;3.50;1.97;;;17.60;83.80;;;;;;5053847;28;20792;-73
2023/04/28 10:43:36;;;;;;;3.30;2.63;;;17.50;82.80;;;;;;5054480;28;20564;-74
2023/04/28 10:46:07;;;;;;;4.80;2.20;;;17.30;84.00;;;;;;5050057;28;20426;-73
2023/04/28 10:48:32;;;;;;;3.70;2.30;;;17.20;84.30;;;;;;5048463;28;20458;-75
2023/04/28 10:51:08;;;;;;;4.30;2.20;;;17.10;84.70;;;;;;5052006;28;20425;-76
2023/04/28 10:56:18;;;;;;;6.37;1.97;;;17.50;85.90;;;;;;5045111;28;20814;-76
2023/04/28 10:58:45;;;;;;;2.67;2.00;;;17.70;85.00;;;;;;5043288;28;20495;-76
2023/04/28 11:01:23;;;;;;;3.27;2.27;;;17.80;84.30;;;;;;5051187;28;20775;-74
2023/04/28 11:04:02;;;;;;;4.87;2.10;;;17.90;84.70;;;;;;5033443;28;20761;-75
2023/04/28 11:06:33;;;;;;;3.90;2.00;;;18.00;83.70;;;;;;5051053;28;20983;-76
2023/04/28 11:09:19;;;;;;;3.00;1.30;;;18.20;83.40;;;;;;5044859;28;20516;-73
2023/04/28 11:11:54;;;;;;;2.20;1.40;;;18.40;81.20;;;;;;5001625;28;20496;-74
2023/04/28 11:14:20;;;;;;;2.07;1.40;;;18.40;79.90;;;;;;5044213;28;20483;-75
2023/04/28 11:17:07;;;;;;;2.43;1.40;;;18.40;79.70;;;;;;5052100;28;20790;-74
2023/04/28 11:19:36;;;;;;;2.43;1.40;;;18.50;80.50;;;;;;5050302;28;20685;-74
2023/04/28 11:22:15;;;;;;;1.60;0.90;;;18.60;79.90;;;;;;5054818;28;20434;-75
2023/04/28 11:24:41;;;;;;;2.67;1.60;;;18.50;78.10;;;;;;5053840;28;20932;-73
2023/04/28 11:27:07;;;;;;;1.93;1.40;;;18.30;78.70;;;;;;5034793;28;20423;-74
2023/04/28 11:29:40;;;;;;;1.77;1.20;;;18.40;79.50;;;;;;5046400;28;20461;-75
2023/04/28 11:32:08;;;;;;;2.33;1.10;;;18.50;79.60;;;;;;5055227;28;20491;-74
2023/04/28 11:34:35;;;;;;;1.50;1.10;;;18.60;78.40;;;;;;5052836;28;20561;-74
2023/04/28 11:37:01;;;;;;;1.73;1.20;;;18.80;78.40;;;;;;5050885;28;20423;-74
2023/04/28 11:39:29;;;;;;;3.23;1.13;;;19.10;77.30;;;;;;5045245;28;20462;-74
2023/04/28 11:41:56;;;;;;;2.20;1.10;;;19.20;76.10;;;;;;5033242;28;20426;-73
2023/04/28 11:44:24;;;;;;;2.07;1.20;;;19.00;74.80;;;;;;5048001;28;20817;-74
2023/04/28 11:46:55;;;;;;;2.40;1.20;;;18.80;76.20;;;;;;5053229;28;21570;-74
2023/04/28 11:49:24;;;;;;;1.73;1.20;;;18.90;76.20;;;;;;5053105;28;20465;-75
2023/04/28 11:51:51;;;;;;;2.07;1.03;;;19.00;76.20;;;;;;5053652;28;21169;-74
2023/04/28 11:54:25;;;;;;;2.07;1.00;;;19.20;75.10;;;;;;5032084;28;20466;-75
2023/04/28 11:56:52;;;;;;;1.20;0.87;;;19.40;74.90;;;;;;5048892;28;21800;-74
2023/04/28 11:59:23;;;;;;;1.37;0.93;;;19.50;73.00;;;;;;5050332;28;20450;-74
2023/04/28 12:02:01;;;;;;;2.10;1.00;;;19.60;72.10;;;;;;5045746;28;20443;-75
2023/04/28 12:04:30;;;;;;;1.73;1.20;;;19.50;72.40;;;;;;5050101;28;20552;-73
2023/04/28 12:07:16;;;;;;;2.50;1.30;;;19.70;72.70;;;;;;5050122;28;20457;-74
2023/04/28 12:10:11;;;;;;;1.30;1.07;;;19.80;72.30;;;;;;5042303;28;20496;-75
2023/04/28 12:12:36;;;;;;;2.80;1.57;;;19.70;72.40;;;;;;5049420;28;20430;-74
2023/04/28 12:15:06;;;;;;;3.20;1.07;;;19.70;71.60;;;;;;5050938;28;20474;-73
2023/04/28 12:17:44;;;;;;;2.33;1.03;;;19.50;70.40;;;;;;5050346;28;20652;-73
2023/04/28 12:20:11;;;;;;;2.23;1.10;;;19.50;70.80;;;;;;5057252;28;20431;-73
2023/04/28 12:22:47;;;;;;;1.90;1.20;;;19.70;70.40;;;;;;5052348;28;20436;-74
2023/04/28 12:25:15;;;;;;;2.10;1.00;;;19.80;70.20;;;;;;5054254;28;20426;-72
2023/04/28 12:27:57;;;;;;;2.47;1.00;;;19.70;70.10;;;;;;5065356;28;20515;-74
2023/04/28 12:30:22;;;;;;;2.30;1.00;;;19.70;70.50;;;;;;5050099;28;20412;-74
2023/04/28 12:32:48;;;;;;;1.70;1.17;;;19.70;71.00;;;;;;5051440;28;20423;-74
2023/04/28 12:35:14;;;;;;;1.63;1.10;;;19.70;70.20;;;;;;5048322;28;20209;-74
2023/04/28 12:37:41;;;;;;;2.47;1.40;;;19.80;70.70;;;;;;5031695;28;20193;-74
2023/04/28 12:40:08;;;;;;;2.40;1.40;;;20.00;70.10;;;;;;5044416;28;20428;-74
2023/04/28 12:42:34;;;;;;;2.10;1.23;;;19.90;69.70;;;;;;5053946;28;20425;-72
2023/04/28 12:45:00;;;;;;;4.63;1.70;;;19.80;69.80;;;;;;5051871;28;20881;-72